# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.256827,0.260659,0.257712,0.001099
21028.250000,1,0.257199,0.263961,0.258748,0.001927
21028.500000,1,0.259202,0.265492,0.261104,0.001769
21028.750000,1,0.263292,0.271679,0.265987,0.002398
21029.000000,1,0.270175,0.279298,0.273392,0.002769
21029.250000,1,0.279520,0.291585,0.284084,0.003712
21029.500000,1,0.292478,0.305786,0.297992,0.004322
21029.750000,1,0.308791,0.326213,0.315984,0.005551
21030.000000,1,0.328932,0.348270,0.337338,0.006402
21030.250000,1,0.352671,0.374046,0.362244,0.007240
21030.500000,1,0.379217,0.404474,0.390343,0.008323
21030.750000,1,0.409319,0.435997,0.421650,0.009100
21031.000000,1,0.442014,0.470767,0.455262,0.009825
21031.250000,1,0.476874,0.507831,0.491273,0.010624
21031.500000,1,0.513028,0.544471,0.528033,0.010936
21031.750000,1,0.549842,0.582217,0.565206,0.011361
21032.000000,1,0.586275,0.620524,0.602183,0.011882
21032.250000,1,0.621608,0.656788,0.638237,0.012193
21032.500000,1,0.656511,0.691509,0.673203,0.012239
21032.750000,1,0.690908,0.726450,0.707664,0.012404
21033.000000,1,0.722643,0.758858,0.739672,0.012508
21033.250000,1,0.752654,0.786593,0.769284,0.012023
21033.500000,1,0.780305,0.815038,0.796581,0.011920
21033.750000,1,0.805659,0.837252,0.821359,0.011508
21034.000000,1,0.829495,0.863886,0.845827,0.011868
21034.250000,1,0.853547,0.887494,0.870138,0.011646
21034.500000,1,0.878846,0.909564,0.893953,0.011067
21034.750000,1,0.902067,0.934145,0.917112,0.011179
21035.000000,1,0.922520,0.953321,0.937683,0.010764
21035.250000,1,0.941464,0.971438,0.955824,0.010575
21035.500000,1,0.957719,0.986166,0.971624,0.010073
21035.750000,1,0.972718,0.999964,0.985781,0.009597
21036.000000,1,0.985781,1.013782,0.999305,0.009664
21036.250000,1,0.998633,1.024867,1.011443,0.009379
21036.500000,1,1.010145,1.036098,1.022163,0.008924
21036.750000,1,1.019051,1.045482,1.031185,0.008912
21037.000000,1,1.027433,1.050665,1.038622,0.008248
21037.250000,1,1.034551,1.056810,1.045914,0.008012
21037.500000,1,1.042645,1.064706,1.053277,0.007653
21037.750000,1,1.050798,1.072154,1.060976,0.007557
21038.000000,1,1.058922,1.078319,1.068268,0.006916
21038.250000,1,1.065691,1.088491,1.075862,0.007316
21038.500000,1,1.077319,1.098730,1.088180,0.007990
21038.750000,1,1.079190,1.098214,1.088851,0.006529
21039.000000,1,1.087859,1.105955,1.096580,0.006376
21039.250000,1,1.097040,1.116622,1.105985,0.006456
21039.500000,1,1.108409,1.126278,1.116358,0.005804
21039.750000,1,1.118643,1.134903,1.126845,0.005753
21040.000000,1,1.130540,1.145502,1.137342,0.005128
21040.250000,1,1.139241,1.154720,1.146435,0.005212
21040.500000,1,1.147862,1.162382,1.154786,0.004749
21040.750000,1,1.156105,1.168965,1.162731,0.004275
21041.000000,1,1.165039,1.179195,1.170676,0.004333
21041.250000,1,1.171894,1.182404,1.176666,0.003599
21041.500000,1,1.176652,1.188744,1.181782,0.003729
21041.750000,1,1.180617,1.187370,1.184239,0.002338
21042.000000,1,1.182227,1.190455,1.186052,0.002574
21042.250000,1,1.184581,1.192449,1.187415,0.002351
21042.500000,1,1.185901,1.193168,1.188898,0.002241
21042.750000,1,1.188585,1.193907,1.190996,0.001720
21043.000000,1,1.191685,1.195152,1.193626,0.001046
21043.250000,1,1.195431,1.198341,1.196581,0.000913
21043.500000,1,1.197874,1.199782,1.199181,0.000574
21043.750000,1,1.202247,1.204564,1.203270,0.000674
21044.000000,1,1.208655,1.211002,1.209452,0.000666
21044.250000,1,1.214845,1.218936,1.216509,0.001102
21044.500000,1,1.223883,1.226229,1.225278,0.000691
21044.750000,1,1.233535,1.236583,1.235198,0.001061
21045.000000,1,1.243068,1.247066,1.245073,0.001251
21045.250000,1,1.252396,1.257605,1.255478,0.001581
21045.500000,1,1.263200,1.268390,1.265540,0.001542
21045.750000,1,1.272837,1.279520,1.275760,0.001982
21046.000000,1,1.282334,1.288420,1.285322,0.002052
21046.250000,1,1.290624,1.297589,1.293865,0.002571
21046.500000,1,1.297109,1.306708,1.301169,0.003508
21046.750000,1,1.302299,1.310869,1.306558,0.003178
21047.000000,1,1.307881,1.317360,1.311979,0.003314
21047.250000,1,1.308989,1.322567,1.316383,0.004453
21047.500000,1,1.314969,1.326863,1.320858,0.004160
21047.750000,1,1.316924,1.330422,1.323980,0.004752
21048.000000,1,1.320133,1.333149,1.326347,0.004695
21048.250000,1,1.318596,1.334672,1.326631,0.005607
21048.500000,1,1.315981,1.334732,1.326137,0.006462
21048.750000,1,1.318849,1.335071,1.326579,0.005870
21049.000000,1,1.319851,1.337271,1.328641,0.006054
21049.250000,1,1.323351,1.340606,1.332380,0.006024
21049.500000,1,1.325714,1.345384,1.336388,0.006646
21049.750000,1,1.328048,1.351616,1.340817,0.007472
21050.000000,1,1.331101,1.353648,1.343787,0.007386
21050.250000,1,1.334991,1.356156,1.346354,0.007351
21050.500000,1,1.337354,1.359580,1.348597,0.007577
21050.750000,1,1.342721,1.361775,1.351380,0.007480
21051.000000,1,1.342420,1.364757,1.353685,0.008151
21051.250000,1,1.343830,1.367465,1.356053,0.008149
21051.500000,1,1.342984,1.370571,1.358718,0.009070
21051.750000,1,1.349479,1.374065,1.361698,0.008614
21052.000000,1,1.349256,1.377311,1.364296,0.009307
21052.250000,1,1.350812,1.379073,1.366531,0.009452
21052.500000,1,1.352192,1.381144,1.367927,0.009850
21052.750000,1,1.349470,1.379949,1.366466,0.010133
21053.000000,1,1.347924,1.376455,1.363264,0.009728
21053.250000,1,1.338326,1.371417,1.356844,0.010809
21053.500000,1,1.333007,1.364259,1.349862,0.010618
21053.750000,1,1.324752,1.356574,1.342089,0.010779
21054.000000,1,1.314561,1.348772,1.333920,0.011225
21054.250000,1,1.302785,1.339839,1.323986,0.011802
21054.500000,1,1.291010,1.325406,1.310085,0.011420
21054.750000,1,1.268567,1.306220,1.290186,0.012376
21055.000000,1,1.244034,1.280904,1.264625,0.012225
21055.250000,1,1.212645,1.250511,1.233843,0.012472
21055.500000,1,1.178884,1.216138,1.199331,0.012279
21055.750000,1,1.140805,1.177300,1.160681,0.012286
21056.000000,1,1.094481,1.133378,1.116416,0.012718
21056.250000,1,1.044364,1.081869,1.065311,0.012595
21056.500000,1,0.987566,1.023669,1.007243,0.012420
21056.750000,1,0.922204,0.958628,0.942208,0.012247
21057.000000,1,0.852089,0.888517,0.872671,0.012092
21057.250000,1,0.783048,0.816480,0.801467,0.011288
21057.500000,1,0.711603,0.742540,0.728461,0.010592
21057.750000,1,0.640848,0.669293,0.656398,0.009649
21058.000000,1,0.570981,0.596319,0.584804,0.008722
21058.250000,1,0.506112,0.526994,0.516918,0.007449
21058.500000,1,0.445062,0.462486,0.453997,0.006315
21058.750000,1,0.391291,0.405420,0.398580,0.005144
21059.000000,1,0.346494,0.357369,0.352094,0.003919
21059.250000,1,0.310435,0.318220,0.314833,0.002574
21059.500000,1,0.284853,0.290004,0.287878,0.001567
21059.750000,1,0.269476,0.273546,0.271223,0.001054
21060.000000,2,0.322532,0.324126,0.323203,0.000589
21060.250000,2,0.322777,0.324763,0.323357,0.000569
21060.500000,2,0.322908,0.323963,0.323469,0.000328
21060.750000,2,0.323962,0.325552,0.324288,0.000464
21061.000000,2,0.325193,0.328013,0.325808,0.000812
21061.250000,2,0.327908,0.332040,0.328923,0.001164
21061.500000,2,0.331990,0.337739,0.333462,0.001634
21061.750000,2,0.338231,0.346155,0.340642,0.002215
21062.000000,2,0.347632,0.356452,0.350206,0.002558
21062.250000,2,0.359611,0.371357,0.363231,0.003357
21062.500000,2,0.374718,0.387831,0.378810,0.003744
21062.750000,2,0.392265,0.407723,0.397198,0.004463
21063.000000,2,0.411969,0.430055,0.417212,0.005246
21063.250000,2,0.432614,0.449024,0.437996,0.004822
21063.500000,2,0.453591,0.470705,0.459154,0.005029
21063.750000,2,0.475128,0.493381,0.481095,0.005420
21064.000000,2,0.497245,0.516541,0.503358,0.005680
21064.250000,2,0.518981,0.538635,0.525207,0.005784
21064.500000,2,0.539178,0.558639,0.545607,0.005646
21064.750000,2,0.558374,0.577818,0.564705,0.005748
21065.000000,2,0.575764,0.595304,0.581733,0.005718
21065.250000,2,0.591572,0.611579,0.597611,0.005827
21065.500000,2,0.606423,0.625186,0.612542,0.005509
21065.750000,2,0.621639,0.642272,0.627940,0.005959
21066.000000,2,0.636288,0.655444,0.642355,0.005609
21066.250000,2,0.649915,0.669052,0.655880,0.005621
21066.500000,2,0.661952,0.681906,0.667984,0.005703
21066.750000,2,0.672719,0.691356,0.678498,0.005416
21067.000000,2,0.682754,0.701507,0.688566,0.005366
21067.250000,2,0.693317,0.709893,0.698927,0.004907
21067.500000,2,0.704769,0.723185,0.710293,0.005313
21067.750000,2,0.716403,0.735797,0.722204,0.005613
21068.000000,2,0.727734,0.745651,0.733456,0.005181
21068.250000,2,0.738653,0.754377,0.743692,0.004603
21068.500000,2,0.747685,0.763799,0.752822,0.004665
21068.750000,2,0.757200,0.773594,0.762304,0.004688
21069.000000,2,0.767292,0.782900,0.772133,0.004563
21069.250000,2,0.778436,0.794578,0.783619,0.004704
21069.500000,2,0.790412,0.804314,0.795121,0.004063
21069.750000,2,0.802666,0.818177,0.807635,0.004490
21070.000000,2,0.814992,0.828761,0.819291,0.004064
21070.250000,2,0.826216,0.840624,0.830783,0.004196
21070.500000,2,0.837595,0.851050,0.841855,0.003829
21070.750000,2,0.849445,0.863886,0.853891,0.004133
21071.000000,2,0.861489,0.875542,0.866005,0.004024
21071.250000,2,0.874364,0.887227,0.878535,0.003766
21071.500000,2,0.885812,0.898754,0.890268,0.003707
21071.750000,2,0.898495,0.911315,0.902606,0.003704
21072.000000,2,0.911032,0.925594,0.915878,0.004014
21072.250000,2,0.923492,0.935054,0.927244,0.003358
21072.500000,2,0.935683,0.948369,0.940163,0.003533
21072.750000,2,0.949954,0.964050,0.954205,0.003982
21073.000000,2,0.964864,0.975742,0.968118,0.003158
21073.250000,2,0.978468,0.989196,0.982384,0.003062
21073.500000,2,0.993103,1.002682,0.996525,0.002930
21073.750000,2,1.007594,1.017356,1.010644,0.002782
21074.000000,2,1.021617,1.028359,1.024601,0.002110
21074.250000,2,1.036865,1.044525,1.039645,0.002360
21074.500000,2,1.050980,1.057255,1.053694,0.001986
21074.750000,2,1.065578,1.072832,1.068146,0.002112
21075.000000,2,1.079074,1.085670,1.081630,0.001949
21075.250000,2,1.091821,1.098342,1.094433,0.001898
21075.500000,2,1.104125,1.112397,1.106744,0.002381
21075.750000,2,1.116652,1.122143,1.118797,0.001761
21076.000000,2,1.139157,1.149476,1.145083,0.004026
21076.250000,2,1.140552,1.145759,1.142225,0.001575
21076.500000,2,1.151724,1.154536,1.153078,0.001054
21076.750000,2,1.163760,1.166746,1.165217,0.001040
21077.000000,2,1.176479,1.179856,1.177654,0.000993
21077.250000,2,1.190775,1.193136,1.191757,0.000734
21077.500000,2,1.205597,1.208525,1.206720,0.001075
21077.750000,2,1.220590,1.224275,1.222095,0.001264
21078.000000,2,1.235844,1.239735,1.237607,0.000995
21078.250000,2,1.252919,1.257314,1.254391,0.001441
21078.500000,2,1.270141,1.273364,1.271028,0.000881
21078.750000,2,1.287610,1.290818,1.288795,0.001138
21079.000000,2,1.305097,1.309493,1.306828,0.001280
21079.250000,2,1.323658,1.327173,1.324948,0.000956
21079.500000,2,1.342575,1.345582,1.343687,0.000812
21079.750000,2,1.360722,1.365242,1.362436,0.001176
21080.000000,2,1.379852,1.384342,1.381848,0.001212
21080.250000,2,1.399774,1.404351,1.401784,0.001329
21080.500000,2,1.417326,1.423751,1.420993,0.001677
21080.750000,2,1.436613,1.442100,1.440197,0.001550
21081.000000,2,1.453358,1.462690,1.459155,0.002422
21081.250000,2,1.471211,1.480180,1.477282,0.002452
21081.500000,2,1.491990,1.498239,1.495923,0.001777
21081.750000,2,1.504995,1.517869,1.514085,0.003505
21082.000000,2,1.526932,1.535388,1.532122,0.002337
21082.250000,2,1.540762,1.552058,1.549240,0.003212
21082.500000,2,1.556996,1.566618,1.564439,0.002852
21082.750000,2,1.570905,1.581318,1.578235,0.002860
21083.000000,2,1.582094,1.593290,1.590274,0.003189
21083.250000,2,1.590771,1.605291,1.601650,0.004270
21083.500000,2,1.601165,1.615735,1.612019,0.004141
21083.750000,2,1.609704,1.624451,1.620952,0.004350
21084.000000,2,1.617124,1.631047,1.627582,0.004021
21084.250000,2,1.619156,1.636084,1.631471,0.004894
21084.500000,2,1.617792,1.636940,1.631901,0.005509
21084.750000,2,1.615770,1.635380,1.630621,0.005652
21085.000000,2,1.614857,1.634580,1.628801,0.005569
21085.250000,2,1.616359,1.631980,1.627723,0.004565
21085.500000,2,1.614190,1.630570,1.624839,0.004608
21085.750000,2,1.606141,1.625271,1.619030,0.005480
21086.000000,2,1.598534,1.616842,1.610433,0.005396
21086.250000,2,1.581338,1.604200,1.597626,0.006673
21086.500000,2,1.569010,1.589593,1.583225,0.006150
21086.750000,2,1.550911,1.573697,1.565970,0.006651
21087.000000,2,1.525647,1.552747,1.544248,0.007779
21087.250000,2,1.501747,1.525969,1.517650,0.007139
21087.500000,2,1.465244,1.492668,1.482742,0.008123
21087.750000,2,1.421615,1.449513,1.439795,0.008274
21088.000000,2,1.369408,1.400358,1.389387,0.009431
21088.250000,2,1.311076,1.343030,1.332091,0.009690
21088.500000,2,1.248720,1.280708,1.269263,0.009608
21088.750000,2,1.178993,1.214012,1.201869,0.010618
21089.000000,2,1.104486,1.139442,1.126903,0.010566
21089.250000,2,1.024217,1.057357,1.045099,0.010442
21089.500000,2,0.933641,0.969445,0.956554,0.011089
21089.750000,2,0.848047,0.877632,0.865681,0.009610
21090.000000,2,0.756705,0.785250,0.773755,0.009266
21090.250000,2,0.668745,0.695387,0.684909,0.008860
21090.500000,2,0.587485,0.610971,0.601395,0.007775
21090.750000,2,0.512568,0.534174,0.525920,0.007138
21091.000000,2,0.451369,0.467217,0.460500,0.005495
21091.250000,2,0.399996,0.413064,0.407577,0.004433
21091.500000,2,0.364167,0.372692,0.368635,0.002939
21091.750000,2,0.342625,0.346623,0.344731,0.001431
21092.000000,3,0.302180,0.302938,0.302644,0.000263
21092.250000,3,0.303431,0.304247,0.303871,0.000290
21092.500000,3,0.306730,0.308173,0.307485,0.000458
21092.750000,3,0.313139,0.315862,0.314179,0.000793
21093.000000,3,0.322943,0.326775,0.324622,0.001217
21093.250000,3,0.336695,0.343351,0.338972,0.001978
21093.500000,3,0.354489,0.361351,0.357201,0.002077
21093.750000,3,0.376261,0.385830,0.379558,0.002904
21094.000000,3,0.401504,0.412280,0.405224,0.003235
21094.250000,3,0.429490,0.442437,0.433788,0.003869
21094.500000,3,0.460896,0.474414,0.465376,0.004131
21094.750000,3,0.494254,0.508776,0.499313,0.004404
21095.000000,3,0.530094,0.546589,0.535751,0.004903
21095.250000,3,0.568297,0.584908,0.573925,0.005080
21095.500000,3,0.607128,0.623346,0.612846,0.004897
21095.750000,3,0.645623,0.662536,0.651386,0.005057
21096.000000,3,0.681932,0.698036,0.687454,0.004735
21096.250000,3,0.715302,0.731903,0.720654,0.004916
21096.500000,3,0.746180,0.762002,0.751262,0.004674
21096.750000,3,0.775320,0.790568,0.780225,0.004530
21097.000000,3,0.803411,0.818632,0.808049,0.004405
21097.250000,3,0.828651,0.846695,0.833772,0.005159
21097.500000,3,0.852141,0.864895,0.856020,0.003720
21097.750000,3,0.870125,0.883524,0.874337,0.003749
21098.000000,3,0.886281,0.898561,0.889788,0.003480
21098.250000,3,0.899261,0.910888,0.902470,0.003341
21098.500000,3,0.911192,0.922227,0.914353,0.003135
21098.750000,3,0.922940,0.933088,0.925927,0.002955
21099.000000,3,0.933610,0.944761,0.936479,0.003162
21099.250000,3,0.943464,0.952456,0.945746,0.002514
21099.500000,3,0.950957,0.960913,0.953510,0.002835
21099.750000,3,0.956817,0.966769,0.959417,0.002805
21100.000000,3,0.963715,0.979612,0.967284,0.004524
21100.250000,3,0.968429,0.978801,0.971009,0.002899
21100.500000,3,0.974636,0.982143,0.976812,0.002146
21100.750000,3,0.981116,0.988038,0.983316,0.001914
21101.000000,3,0.987040,0.993460,0.989250,0.001870
21101.250000,3,0.992810,1.001379,0.995161,0.002372
21101.500000,3,0.998930,1.007613,1.001363,0.002425
21101.750000,3,1.005977,1.013768,1.008223,0.002162
21102.000000,3,1.014355,1.021974,1.016718,0.002190
21102.250000,3,1.023568,1.030854,1.025771,0.002051
21102.500000,3,1.033057,1.037811,1.034784,0.001419
21102.750000,3,1.041463,1.049011,1.043725,0.002136
21103.000000,3,1.049249,1.055671,1.051360,0.001762
21103.250000,3,1.056603,1.063401,1.058535,0.001957
21103.500000,3,1.063376,1.070607,1.065608,0.002170
21103.750000,3,1.069173,1.076632,1.071331,0.002139
21104.000000,3,1.074426,1.080686,1.076442,0.001813
21104.250000,3,1.077559,1.083342,1.079383,0.001683
21104.500000,3,1.079448,1.084779,1.081490,0.001435
21104.750000,3,1.081009,1.085354,1.083040,0.001409
21105.000000,3,1.083805,1.088258,1.085724,0.001424
21105.250000,3,1.087201,1.093907,1.089263,0.001962
21105.500000,3,1.090790,1.094948,1.092790,0.001328
21105.750000,3,1.093974,1.099180,1.096348,0.001555
21106.000000,3,1.097181,1.102401,1.099390,0.001691
21106.250000,3,1.099904,1.103071,1.101630,0.001052
21106.500000,3,1.103623,1.107392,1.105463,0.001185
21106.750000,3,1.107972,1.111172,1.109850,0.001229
21107.000000,3,1.113943,1.116901,1.115830,0.001205
21107.250000,3,1.120207,1.123478,1.122008,0.001090
21107.500000,3,1.126312,1.129422,1.128213,0.000986
21107.750000,3,1.130915,1.134615,1.133326,0.001339
21108.000000,3,1.135147,1.138113,1.136756,0.001144
21108.250000,3,1.138726,1.140963,1.139968,0.000757
21108.500000,3,1.141952,1.145523,1.143314,0.001053
21108.750000,3,1.145173,1.147852,1.146590,0.000867
21109.000000,3,1.148620,1.150340,1.149495,0.000571
21109.250000,3,1.150728,1.153511,1.151937,0.000925
21109.500000,3,1.153309,1.155304,1.154373,0.000619
21109.750000,3,1.156224,1.158440,1.157400,0.000646
21110.000000,3,1.161354,1.162378,1.161826,0.000355
21110.250000,3,1.166713,1.169117,1.167800,0.000717
21110.500000,3,1.174242,1.175791,1.175163,0.000521
21110.750000,3,1.182530,1.184567,1.183221,0.000622
21111.000000,3,1.190320,1.192892,1.191537,0.000877
21111.250000,3,1.197050,1.201157,1.199294,0.001043
21111.500000,3,1.207543,1.209072,1.208121,0.000515
21111.750000,3,1.215842,1.218388,1.217526,0.000695
21112.000000,3,1.225385,1.228645,1.227499,0.000919
21112.250000,3,1.236357,1.239462,1.237586,0.000911
21112.500000,3,1.246284,1.248627,1.247262,0.000717
21112.750000,3,1.255179,1.257653,1.256126,0.000697
21113.000000,3,1.260629,1.266819,1.264937,0.001642
21113.250000,3,1.271223,1.275594,1.274003,0.001111
21113.500000,3,1.281858,1.284650,1.283220,0.000820
21113.750000,3,1.288349,1.293746,1.291837,0.001390
21114.000000,3,1.297715,1.303602,1.300352,0.001507
21114.250000,3,1.303592,1.310366,1.308300,0.001864
21114.500000,3,1.312334,1.317681,1.315847,0.001484
21114.750000,3,1.319965,1.326206,1.324556,0.001782
21115.000000,3,1.333276,1.336733,1.335017,0.000931
21115.250000,3,1.341452,1.346849,1.344711,0.001465
21115.500000,3,1.350867,1.356325,1.354603,0.001633
21115.750000,3,1.357072,1.365722,1.363583,0.002493
21116.000000,3,1.369232,1.375497,1.373065,0.001741
21116.250000,3,1.374584,1.384733,1.382554,0.002908
21116.500000,3,1.387667,1.396601,1.394255,0.002674
21116.750000,3,1.400868,1.408908,1.406512,0.002201
21117.000000,3,1.414585,1.422017,1.419488,0.002152
21117.250000,3,1.424585,1.431774,1.429028,0.002043
21117.500000,3,1.427023,1.438677,1.435579,0.003346
21117.750000,3,1.432732,1.442204,1.438729,0.002694
21118.000000,3,1.430829,1.441793,1.438365,0.003026
21118.250000,3,1.424060,1.439188,1.434554,0.004200
21118.500000,3,1.415011,1.431195,1.426188,0.004622
21118.750000,3,1.402137,1.417033,1.411572,0.004370
21119.000000,3,1.376339,1.394791,1.388701,0.005352
21119.250000,3,1.345228,1.365897,1.358589,0.006069
21119.500000,3,1.310312,1.330659,1.323232,0.006024
21119.750000,3,1.268379,1.290499,1.283101,0.006624
21120.000000,3,1.225851,1.247289,1.239433,0.006538
21120.250000,3,1.175732,1.198045,1.189724,0.006938
21120.500000,3,1.117376,1.140730,1.131934,0.007414
21120.750000,3,1.048644,1.076060,1.066365,0.008374
21121.000000,3,0.979563,1.003394,0.993857,0.007635
21121.250000,3,0.900720,0.925757,0.915995,0.008170
21121.500000,3,0.820322,0.845409,0.836008,0.008151
21121.750000,3,0.742920,0.765168,0.756042,0.007429
21122.000000,3,0.662869,0.685781,0.677105,0.007635
21122.250000,3,0.589250,0.608829,0.600800,0.006756
21122.500000,3,0.517647,0.536765,0.529450,0.006371
21122.750000,3,0.456577,0.471898,0.465553,0.005224
21123.000000,3,0.404047,0.416400,0.411378,0.004277
21123.250000,3,0.362521,0.372410,0.368196,0.003375
21123.500000,3,0.333319,0.340072,0.337089,0.002274
21123.750000,3,0.316369,0.319232,0.317759,0.001067
21124.000000,4,0.288903,0.290089,0.289183,0.000353
21124.250000,4,0.291673,0.293386,0.292335,0.000587
21124.500000,4,0.299983,0.303667,0.301454,0.001199
21124.750000,4,0.315767,0.321089,0.317772,0.001831
21125.000000,4,0.337422,0.344044,0.340041,0.002219
21125.250000,4,0.366603,0.375433,0.370040,0.003054
21125.500000,4,0.401781,0.410816,0.405460,0.003202
21125.750000,4,0.442993,0.455115,0.447606,0.004090
21126.000000,4,0.488414,0.499669,0.493157,0.003954
21126.250000,4,0.538229,0.551317,0.543530,0.004502
21126.500000,4,0.590356,0.603784,0.595579,0.004621
21126.750000,4,0.645089,0.660097,0.650966,0.004945
21127.000000,4,0.700223,0.715817,0.705955,0.005076
21127.250000,4,0.754904,0.768128,0.760097,0.004489
21127.500000,4,0.805223,0.819445,0.810477,0.004553
21127.750000,4,0.851935,0.864695,0.856766,0.004226
21128.000000,4,0.894131,0.906095,0.898904,0.003781
21128.250000,4,0.933298,0.944389,0.937448,0.003443
21128.500000,4,0.968325,0.979411,0.972248,0.003430
21128.750000,4,0.999766,1.009751,1.003292,0.002965
21129.000000,4,1.025460,1.034847,1.028136,0.002742
21129.250000,4,1.044358,1.052939,1.047079,0.002438
21129.500000,4,1.057568,1.062149,1.059671,0.001313
21129.750000,4,1.068702,1.075670,1.070687,0.001991
21130.000000,4,1.077848,1.083942,1.079297,0.001732
21130.250000,4,1.086550,1.091396,1.088189,0.001274
21130.500000,4,1.093782,1.098641,1.095020,0.001360
21130.750000,4,1.098149,1.105307,1.099951,0.002030
21131.000000,4,1.099791,1.101467,1.100749,0.000474
21131.250000,4,1.099364,1.102912,1.100736,0.000924
21131.500000,4,1.099115,1.102263,1.100042,0.000945
21131.750000,4,1.100163,1.104558,1.101676,0.001147
21132.000000,4,1.103242,1.108021,1.104807,0.001354
21132.250000,4,1.106774,1.109178,1.107969,0.000847
21132.500000,4,1.109576,1.113818,1.110784,0.001169
21132.750000,4,1.111467,1.112949,1.112147,0.000497
21133.000000,4,1.112170,1.113639,1.112829,0.000446
21133.250000,4,1.112921,1.115094,1.113763,0.000772
21133.500000,4,1.114506,1.116513,1.114938,0.000590
21133.750000,4,1.115874,1.117990,1.116557,0.000649
21134.000000,4,1.116703,1.120414,1.117854,0.001010
21134.250000,4,1.117321,1.121243,1.118645,0.001019
21134.500000,4,1.117686,1.119816,1.118254,0.000627
21134.750000,4,1.118710,1.120504,1.119530,0.000576
21135.000000,4,1.121704,1.123476,1.122425,0.000600
21135.250000,4,1.126511,1.131481,1.127623,0.001447
21135.500000,4,1.131615,1.134145,1.132968,0.000722
21135.750000,4,1.137733,1.139474,1.138912,0.000531
21136.000000,4,1.143176,1.146069,1.144293,0.000877
21136.250000,4,1.148124,1.151318,1.149147,0.000943
21136.500000,4,1.150993,1.152615,1.151536,0.000525
21136.750000,4,1.153837,1.156268,1.154602,0.000735
21137.000000,4,1.156006,1.157829,1.156845,0.000606
21137.250000,4,1.158194,1.159737,1.159106,0.000423
21137.500000,4,1.159787,1.161666,1.160378,0.000570
21137.750000,4,1.160032,1.164540,1.161405,0.001212
21138.000000,4,1.157764,1.160870,1.160294,0.000918
21138.250000,4,1.161418,1.162745,1.161977,0.000459
21138.500000,4,1.162802,1.163686,1.163176,0.000292
21138.750000,4,1.164844,1.166201,1.165672,0.000456
21139.000000,4,1.167022,1.168143,1.167387,0.000355
21139.250000,4,1.169193,1.170888,1.169756,0.000500
21139.500000,4,1.171505,1.172741,1.172153,0.000329
21139.750000,4,1.175437,1.176747,1.176156,0.000419
21140.000000,4,1.197087,1.211630,1.204999,0.005510
21140.250000,4,1.186987,1.189517,1.187996,0.000688
21140.500000,4,1.193618,1.195530,1.194296,0.000518
21140.750000,4,1.198956,1.201841,1.200873,0.000784
21141.000000,4,1.205794,1.207982,1.206692,0.000717
21141.250000,4,1.211138,1.212491,1.211706,0.000480
21141.500000,4,1.214924,1.216717,1.215417,0.000614
21141.750000,4,1.218435,1.220583,1.219423,0.000623
21142.000000,4,1.220151,1.222657,1.221707,0.000711
21142.250000,4,1.223717,1.224791,1.224065,0.000318
21142.500000,4,1.224004,1.225270,1.224634,0.000460
21142.750000,4,1.224477,1.225752,1.225142,0.000397
21143.000000,4,1.223307,1.226099,1.224899,0.000808
21143.250000,4,1.221428,1.225648,1.224371,0.001169
21143.500000,4,1.222407,1.224879,1.223709,0.000795
21143.750000,4,1.220261,1.223852,1.222391,0.000994
21144.000000,4,1.219361,1.222415,1.220367,0.000897
21144.250000,4,1.216908,1.219427,1.218189,0.000788
21144.500000,4,1.212388,1.217408,1.215534,0.001298
21144.750000,4,1.211569,1.215151,1.213973,0.001021
21145.000000,4,1.207338,1.212416,1.211251,0.001463
21145.250000,4,1.206331,1.210809,1.209353,0.001204
21145.500000,4,1.204245,1.207712,1.206398,0.001085
21145.750000,4,1.201222,1.204485,1.203582,0.000934
21146.000000,4,1.199346,1.201833,1.200639,0.000788
21146.250000,4,1.197609,1.199952,1.199025,0.000701
21146.500000,4,1.194795,1.197901,1.196849,0.000898
21146.750000,4,1.194236,1.196937,1.195530,0.000756
21147.000000,4,1.189227,1.194408,1.193007,0.001445
21147.250000,4,1.186982,1.192580,1.191081,0.001554
21147.500000,4,1.187950,1.190547,1.189230,0.000732
21147.750000,4,1.183978,1.189535,1.188227,0.001628
21148.000000,4,1.188126,1.189803,1.189089,0.000580
21148.250000,4,1.187920,1.191010,1.190032,0.000864
21148.500000,4,1.188399,1.190972,1.190405,0.000762
21148.750000,4,1.188080,1.191116,1.189955,0.000868
21149.000000,4,1.185056,1.189025,1.187736,0.001081
21149.250000,4,1.183809,1.187406,1.186161,0.000963
21149.500000,4,1.181574,1.185540,1.184180,0.001074
21149.750000,4,1.178790,1.183557,1.182372,0.001368
21150.000000,4,1.176804,1.179539,1.178548,0.000936
21150.250000,4,1.168871,1.173255,1.171427,0.001368
21150.500000,4,1.154841,1.161059,1.158778,0.001855
21150.750000,4,1.136280,1.144488,1.141763,0.002435
21151.000000,4,1.114956,1.122875,1.119466,0.002619
21151.250000,4,1.089041,1.096588,1.093457,0.002524
21151.500000,4,1.054316,1.064548,1.061052,0.003281
21151.750000,4,1.017464,1.028654,1.024051,0.003655
21152.000000,4,0.970137,0.984833,0.979576,0.004723
21152.250000,4,0.921806,0.936191,0.930555,0.004786
21152.500000,4,0.869090,0.882892,0.877130,0.004801
