# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254818,0.255825,0.255157,0.000334
21728.250000,1,0.257242,0.258589,0.258112,0.000434
21728.500000,1,0.265130,0.267342,0.266572,0.000684
21728.750000,1,0.278345,0.281785,0.280655,0.001162
21729.000000,1,0.297447,0.301652,0.300402,0.001451
21729.250000,1,0.321895,0.327010,0.325659,0.001762
21729.500000,1,0.352054,0.357831,0.356052,0.001964
21729.750000,1,0.386675,0.393519,0.391393,0.002369
21730.000000,1,0.426146,0.433256,0.430989,0.002459
21730.250000,1,0.468120,0.476291,0.473919,0.002851
21730.500000,1,0.513786,0.522005,0.519540,0.002835
21730.750000,1,0.559856,0.568893,0.565804,0.003116
21731.000000,1,0.606124,0.614868,0.612213,0.002991
21731.250000,1,0.652152,0.660211,0.657760,0.002841
21731.500000,1,0.696014,0.704491,0.701451,0.002757
21731.750000,1,0.737827,0.745125,0.742961,0.002557
21732.000000,1,0.776894,0.784408,0.781854,0.002478
21732.250000,1,0.811455,0.818446,0.816150,0.002362
21732.500000,1,0.842715,0.849145,0.846966,0.002133
21732.750000,1,0.870047,0.876188,0.874304,0.002010
21733.000000,1,0.894707,0.901236,0.899092,0.002184
21733.250000,1,0.917317,0.922908,0.920915,0.001766
21733.500000,1,0.937662,0.942875,0.941089,0.001758
21733.750000,1,0.955779,0.961233,0.959404,0.001798
21734.000000,1,0.972269,0.977472,0.975792,0.001748
21734.250000,1,0.987942,0.992088,0.990668,0.001361
21734.500000,1,1.002173,1.005843,1.004389,0.001162
21734.750000,1,1.014969,1.019440,1.017606,0.001372
21735.000000,1,1.028054,1.032398,1.030860,0.001353
21735.250000,1,1.040571,1.044684,1.043406,0.001358
21735.500000,1,1.053247,1.056781,1.055606,0.001149
21735.750000,1,1.064567,1.068340,1.066769,0.001205
21736.000000,1,1.075278,1.079653,1.078072,0.001389
21736.250000,1,1.085711,1.088879,1.087879,0.001032
21736.500000,1,1.096522,1.099224,1.098453,0.000904
21736.750000,1,1.107243,1.108960,1.108493,0.000582
21737.000000,1,1.116249,1.118455,1.117559,0.000774
21737.250000,1,1.124667,1.127210,1.125946,0.000780
21737.500000,1,1.132805,1.135362,1.134248,0.000881
21737.750000,1,1.141119,1.142857,1.142036,0.000623
21738.000000,1,1.149311,1.152435,1.150657,0.001041
21738.250000,1,1.157899,1.159940,1.159088,0.000816
21738.500000,1,1.166563,1.169153,1.167939,0.000957
21738.750000,1,1.173437,1.174976,1.174079,0.000527
21739.000000,1,1.179012,1.181758,1.180438,0.001060
21739.250000,1,1.185510,1.187913,1.186851,0.000792
21739.500000,1,1.191202,1.192842,1.192103,0.000577
21739.750000,1,1.196296,1.198092,1.197000,0.000664
21740.000000,1,1.200950,1.202535,1.201677,0.000534
21740.250000,1,1.203910,1.205062,1.204666,0.000381
21740.500000,1,1.206823,1.208283,1.207407,0.000498
21740.750000,1,1.209278,1.210553,1.209966,0.000476
21741.000000,1,1.212737,1.214132,1.213556,0.000513
21741.250000,1,1.217193,1.218526,1.217894,0.000441
21741.500000,1,1.221331,1.222768,1.221996,0.000521
21741.750000,1,1.224323,1.225514,1.225146,0.000420
21742.000000,1,1.225897,1.227435,1.226650,0.000527
21742.250000,1,1.225858,1.227615,1.226808,0.000658
21742.500000,1,1.226204,1.227565,1.226813,0.000524
21742.750000,1,1.226404,1.228771,1.227798,0.000733
21743.000000,1,1.228435,1.230072,1.229181,0.000564
21743.250000,1,1.230216,1.232220,1.230821,0.000696
21743.500000,1,1.229761,1.231595,1.230574,0.000644
21743.750000,1,1.228125,1.230032,1.228799,0.000629
21744.000000,1,1.225824,1.228166,1.226893,0.000725
21744.250000,1,1.224612,1.226199,1.225376,0.000529
21744.500000,1,1.224421,1.226623,1.225242,0.000696
21744.750000,1,1.226089,1.228287,1.226913,0.000741
21745.000000,1,1.227450,1.229880,1.228617,0.000725
21745.250000,1,1.228105,1.230415,1.229101,0.000679
21745.500000,1,1.227945,1.229598,1.228632,0.000555
21745.750000,1,1.226494,1.229154,1.227761,0.000950
21746.000000,1,1.227480,1.229249,1.228459,0.000616
21746.250000,1,1.230465,1.232452,1.231153,0.000625
21746.500000,1,1.234277,1.236254,1.235186,0.000636
21746.750000,1,1.238311,1.241035,1.239789,0.000805
21747.000000,1,1.242728,1.244281,1.243484,0.000510
21747.250000,1,1.244563,1.246612,1.245627,0.000677
21747.500000,1,1.245672,1.249023,1.247732,0.001023
21747.750000,1,1.248859,1.251410,1.250324,0.000871
21748.000000,1,1.254385,1.255010,1.254728,0.000227
21748.250000,1,1.258742,1.260041,1.259310,0.000448
21748.500000,1,1.261714,1.263607,1.262825,0.000694
21748.750000,1,1.263575,1.266589,1.265001,0.001079
21749.000000,1,1.264635,1.267806,1.265641,0.001079
21749.250000,1,1.264525,1.267427,1.265629,0.000948
21749.500000,1,1.266431,1.267926,1.266903,0.000508
21749.750000,1,1.267957,1.269292,1.268609,0.000439
21750.000000,1,1.270178,1.271287,1.270654,0.000408
21750.250000,1,1.270253,1.272314,1.271089,0.000737
21750.500000,1,1.269603,1.271466,1.270218,0.000820
21750.750000,1,1.266996,1.269382,1.267842,0.000795
21751.000000,1,1.265280,1.267307,1.265914,0.000742
21751.250000,1,1.263537,1.266220,1.264290,0.000969
21751.500000,1,1.262108,1.263824,1.262848,0.000595
21751.750000,1,1.258882,1.261613,1.260127,0.000929
21752.000000,1,1.255555,1.257081,1.256425,0.000558
21752.250000,1,1.249430,1.251541,1.250600,0.000785
21752.500000,1,1.243985,1.245987,1.244839,0.000757
21752.750000,1,1.239325,1.240833,1.240089,0.000536
21753.000000,1,1.236321,1.238786,1.237340,0.000764
21753.250000,1,1.231736,1.234684,1.233384,0.001045
21753.500000,1,1.226942,1.228331,1.227710,0.000555
21753.750000,1,1.217779,1.220462,1.218988,0.001079
21754.000000,1,1.204932,1.207297,1.206119,0.000989
21754.250000,1,1.188206,1.191599,1.189459,0.001157
21754.500000,1,1.168427,1.173617,1.170457,0.001789
21754.750000,1,1.147001,1.151316,1.148234,0.001592
21755.000000,1,1.119667,1.124857,1.121244,0.001802
21755.250000,1,1.087108,1.092931,1.089132,0.001942
21755.500000,1,1.048244,1.055840,1.050751,0.002625
21755.750000,1,1.005126,1.012685,1.007587,0.002552
21756.000000,1,0.957355,0.966474,0.960092,0.003201
21756.250000,1,0.906712,0.915581,0.909401,0.003050
21756.500000,1,0.851702,0.861682,0.854773,0.003487
21756.750000,1,0.794082,0.804304,0.797223,0.003575
21757.000000,1,0.733091,0.743759,0.736368,0.003679
21757.250000,1,0.671302,0.681616,0.674403,0.003582
21757.500000,1,0.609095,0.619582,0.612344,0.003672
21757.750000,1,0.549171,0.559180,0.552434,0.003476
21758.000000,1,0.492639,0.501643,0.495582,0.003106
21758.250000,1,0.439953,0.448896,0.443056,0.003005
21758.500000,1,0.393001,0.400798,0.395430,0.002745
21758.750000,1,0.352124,0.358105,0.354130,0.002153
21759.000000,1,0.317836,0.322870,0.319541,0.001766
21759.250000,1,0.291012,0.294941,0.292460,0.001329
21759.500000,1,0.272106,0.274747,0.273081,0.000901
21759.750000,1,0.260661,0.261927,0.261306,0.000465
21760.000000,2,0.273469,0.274418,0.274010,0.000354
21760.250000,2,0.276812,0.278087,0.277308,0.000408
21760.500000,2,0.285674,0.287814,0.286842,0.000688
21760.750000,2,0.300848,0.304152,0.302956,0.001064
21761.000000,2,0.322191,0.326507,0.325051,0.001474
21761.250000,2,0.350344,0.356022,0.353966,0.001884
21761.500000,2,0.383733,0.390082,0.387992,0.002149
21761.750000,2,0.422598,0.430062,0.427699,0.002527
21762.000000,2,0.465760,0.473629,0.471359,0.002724
21762.250000,2,0.513177,0.521389,0.518673,0.002796
21762.500000,2,0.562018,0.571028,0.568303,0.003061
21762.750000,2,0.614222,0.624037,0.620749,0.003264
21763.000000,2,0.667580,0.677470,0.674261,0.003284
21763.250000,2,0.720294,0.730436,0.727181,0.003403
21763.500000,2,0.771094,0.780379,0.777386,0.003059
21763.750000,2,0.817950,0.826505,0.824152,0.003044
21764.000000,2,0.861259,0.869042,0.866698,0.002815
21764.250000,2,0.899614,0.906666,0.904594,0.002532
21764.500000,2,0.934649,0.941100,0.938870,0.002216
21764.750000,2,0.965258,0.970995,0.969055,0.001921
21765.000000,2,0.991128,0.996124,0.994284,0.001744
21765.250000,2,1.011741,1.015861,1.014581,0.001451
21765.500000,2,1.027536,1.030995,1.029620,0.001253
21765.750000,2,1.040759,1.043707,1.042495,0.001196
21766.000000,2,1.051429,1.054363,1.053230,0.000968
21766.250000,2,1.061639,1.065371,1.064050,0.001234
21766.500000,2,1.071959,1.074068,1.073174,0.000704
21766.750000,2,1.079967,1.083008,1.081550,0.001029
21767.000000,2,1.086373,1.088627,1.087337,0.000784
21767.250000,2,1.092008,1.093855,1.092990,0.000558
21767.500000,2,1.096433,1.099031,1.097906,0.001029
21767.750000,2,1.103339,1.105906,1.104896,0.000983
21768.000000,2,1.111727,1.114435,1.113217,0.000887
21768.250000,2,1.119975,1.122893,1.121861,0.001012
21768.500000,2,1.128374,1.131003,1.130152,0.000877
21768.750000,2,1.135811,1.137846,1.137142,0.000759
21769.000000,2,1.141536,1.144483,1.143337,0.000955
21769.250000,2,1.147933,1.150196,1.149368,0.000725
21769.500000,2,1.153778,1.156611,1.155400,0.000841
21769.750000,2,1.160545,1.162758,1.161890,0.000687
21770.000000,2,1.165870,1.167415,1.166710,0.000583
21770.250000,2,1.169263,1.171452,1.170795,0.000760
21770.500000,2,1.173477,1.175430,1.174622,0.000657
21770.750000,2,1.178674,1.179138,1.178948,0.000183
21771.000000,2,1.182436,1.184705,1.183887,0.000731
21771.250000,2,1.189393,1.191417,1.190784,0.000767
21771.500000,2,1.197020,1.199934,1.198626,0.000875
21771.750000,2,1.203496,1.205687,1.204966,0.000693
21772.000000,2,1.209973,1.211084,1.210466,0.000436
21772.250000,2,1.213300,1.215115,1.214322,0.000632
21772.500000,2,1.217915,1.219409,1.218639,0.000570
21772.750000,2,1.223190,1.224703,1.223821,0.000532
21773.000000,2,1.228911,1.230612,1.229999,0.000647
21773.250000,2,1.235216,1.236330,1.235625,0.000400
21773.500000,2,1.239380,1.240919,1.240206,0.000544
21773.750000,2,1.242920,1.244466,1.243788,0.000548
21774.000000,2,1.246255,1.247649,1.246758,0.000426
21774.250000,2,1.249028,1.250198,1.249748,0.000357
21774.500000,2,1.252500,1.253715,1.252982,0.000430
21774.750000,2,1.255172,1.257108,1.255963,0.000637
21775.000000,2,1.257110,1.258380,1.257816,0.000509
21775.250000,2,1.258285,1.259871,1.259110,0.000590
21775.500000,2,1.258834,1.260952,1.259697,0.000726
21775.750000,2,1.260003,1.261972,1.261100,0.000782
21776.000000,2,1.270217,1.279350,1.275993,0.003383
21776.250000,2,1.263322,1.265070,1.264468,0.000603
21776.500000,2,1.263598,1.265374,1.264541,0.000568
21776.750000,2,1.263572,1.265354,1.264603,0.000607
21777.000000,2,1.261661,1.263675,1.262746,0.000621
21777.250000,2,1.260470,1.262123,1.261410,0.000544
21777.500000,2,1.258934,1.260108,1.259423,0.000480
21777.750000,2,1.257194,1.259090,1.258028,0.000715
21778.000000,2,1.254745,1.256232,1.255699,0.000496
21778.250000,2,1.251790,1.253490,1.252637,0.000711
21778.500000,2,1.246779,1.249631,1.247779,0.000916
21778.750000,2,1.240679,1.242654,1.241447,0.000619
21779.000000,2,1.234295,1.236358,1.235081,0.000721
21779.250000,2,1.228187,1.229672,1.228991,0.000509
21779.500000,2,1.221332,1.223296,1.222242,0.000642
21779.750000,2,1.213792,1.215592,1.214811,0.000630
21780.000000,2,1.205587,1.207420,1.206386,0.000652
21780.250000,2,1.195867,1.198161,1.197007,0.000686
21780.500000,2,1.187642,1.189963,1.188636,0.000763
21780.750000,2,1.182066,1.183627,1.182636,0.000511
21781.000000,2,1.177636,1.179293,1.178384,0.000527
21781.250000,2,1.174564,1.175942,1.175095,0.000441
21781.500000,2,1.171016,1.171953,1.171648,0.000316
21781.750000,2,1.167317,1.168613,1.167911,0.000445
21782.000000,2,1.162330,1.163522,1.162837,0.000474
21782.250000,2,1.160104,1.161130,1.160474,0.000337
21782.500000,2,1.159983,1.161024,1.160411,0.000378
21782.750000,2,1.162216,1.163615,1.162978,0.000431
21783.000000,2,1.165203,1.167073,1.166216,0.000667
21783.250000,2,1.168661,1.169472,1.168981,0.000256
21783.500000,2,1.168336,1.170212,1.169207,0.000717
21783.750000,2,1.167395,1.169273,1.168071,0.000616
21784.000000,2,1.166443,1.167461,1.166803,0.000317
21784.250000,2,1.166338,1.167351,1.166810,0.000403
21784.500000,2,1.166084,1.167301,1.166768,0.000465
21784.750000,2,1.165608,1.166460,1.165953,0.000275
21785.000000,2,1.161786,1.163638,1.162561,0.000628
21785.250000,2,1.155588,1.157622,1.156471,0.000726
21785.500000,2,1.146380,1.149524,1.147399,0.001060
21785.750000,2,1.136610,1.139725,1.137508,0.001049
21786.000000,2,1.124598,1.128734,1.126131,0.001378
21786.250000,2,1.111680,1.114750,1.112473,0.001070
21786.500000,2,1.094235,1.097824,1.095688,0.001205
21786.750000,2,1.073504,1.078185,1.075199,0.001577
21787.000000,2,1.047580,1.053171,1.049397,0.001980
21787.250000,2,1.019036,1.024663,1.020807,0.001896
21787.500000,2,0.986437,0.992818,0.988525,0.002156
21787.750000,2,0.950938,0.958316,0.953368,0.002426
21788.000000,2,0.911211,0.918816,0.913907,0.002598
21788.250000,2,0.866913,0.875480,0.869987,0.002902
21788.500000,2,0.817697,0.827152,0.820758,0.003184
21788.750000,2,0.765392,0.774922,0.768476,0.003335
21789.000000,2,0.710900,0.720529,0.714118,0.003241
21789.250000,2,0.656570,0.666430,0.659675,0.003347
21789.500000,2,0.601957,0.611152,0.604880,0.003218
21789.750000,2,0.548545,0.557487,0.551397,0.003087
21790.000000,2,0.496078,0.505198,0.499332,0.003014
21790.250000,2,0.447973,0.456337,0.450413,0.002937
21790.500000,2,0.403404,0.410877,0.405659,0.002607
21790.750000,2,0.364924,0.371238,0.366879,0.002169
21791.000000,2,0.332190,0.337756,0.334038,0.001859
21791.250000,2,0.307313,0.311275,0.308568,0.001371
21791.500000,2,0.288568,0.291882,0.289758,0.001080
21791.750000,2,0.277929,0.279515,0.278554,0.000555
21792.000000,3,0.319450,0.320610,0.320163,0.000396
21792.250000,3,0.322659,0.323842,0.323235,0.000372
21792.500000,3,0.331509,0.333303,0.332389,0.000655
21792.750000,3,0.345933,0.349160,0.347591,0.001128
21793.000000,3,0.366500,0.370303,0.368761,0.001337
21793.250000,3,0.392838,0.397651,0.395708,0.001654
21793.500000,3,0.424678,0.429782,0.427712,0.001878
21793.750000,3,0.460974,0.466692,0.464503,0.002038
21794.000000,3,0.501221,0.508334,0.505678,0.002494
21794.250000,3,0.546003,0.553975,0.550801,0.002620
21794.500000,3,0.593894,0.601325,0.598502,0.002597
21794.750000,3,0.642771,0.651226,0.648093,0.002899
21795.000000,3,0.692206,0.700400,0.697178,0.002763
21795.250000,3,0.739865,0.748311,0.745253,0.002919
21795.500000,3,0.787140,0.794337,0.791518,0.002610
21795.750000,3,0.831584,0.838958,0.836238,0.002568
21796.000000,3,0.874349,0.881699,0.878989,0.002609
21796.250000,3,0.914859,0.921261,0.918738,0.002326
21796.500000,3,0.951033,0.956760,0.954764,0.002130
21796.750000,3,0.982691,0.988053,0.986144,0.001933
21797.000000,3,1.010221,1.014930,1.013158,0.001737
21797.250000,3,1.033819,1.037620,1.035980,0.001495
21797.500000,3,1.053824,1.057158,1.055639,0.001386
21797.750000,3,1.069121,1.072755,1.071627,0.001427
21798.000000,3,1.082300,1.085310,1.084007,0.001091
21798.250000,3,1.090508,1.093845,1.092570,0.001167
21798.500000,3,1.096236,1.099615,1.098055,0.001211
21798.750000,3,1.099543,1.102214,1.101119,0.000911
21799.000000,3,1.100439,1.103250,1.102260,0.000869
21799.250000,3,1.100180,1.103539,1.102208,0.001038
21799.500000,3,1.098646,1.101537,1.100581,0.000923
21799.750000,3,1.094592,1.098339,1.097079,0.001179
21800.000000,3,1.095807,1.104475,1.101310,0.002883
21800.250000,3,1.082709,1.086305,1.085139,0.001183
21800.500000,3,1.076264,1.078978,1.078312,0.000942
21800.750000,3,1.070068,1.073001,1.072124,0.001025
21801.000000,3,1.063713,1.067421,1.066425,0.001268
21801.250000,3,1.058324,1.061647,1.060778,0.001121
21801.500000,3,1.052388,1.055159,1.054278,0.000921
21801.750000,3,1.044558,1.048805,1.047482,0.001352
21802.000000,3,1.038572,1.041535,1.040648,0.000968
21802.250000,3,1.032566,1.035585,1.034866,0.001041
21802.500000,3,1.027974,1.030513,1.029798,0.000834
21802.750000,3,1.023571,1.027653,1.026343,0.001312
21803.000000,3,1.019268,1.023106,1.021853,0.001299
21803.250000,3,1.016160,1.018925,1.018234,0.000953
21803.500000,3,1.013102,1.015571,1.014868,0.000851
21803.750000,3,1.010911,1.013869,1.012879,0.000968
21804.000000,3,1.011140,1.012975,1.012514,0.000665
21804.250000,3,1.013503,1.014237,1.013921,0.000272
21804.500000,3,1.014148,1.015748,1.015017,0.000514
21804.750000,3,1.014457,1.017067,1.015887,0.000839
21805.000000,3,1.015801,1.016703,1.016096,0.000324
21805.250000,3,1.014556,1.016571,1.015977,0.000723
21805.500000,3,1.016504,1.018284,1.017400,0.000573
21805.750000,3,1.019395,1.021120,1.020148,0.000530
21806.000000,3,1.023480,1.025695,1.024418,0.000697
21806.250000,3,1.028078,1.029719,1.029070,0.000615
21806.500000,3,1.032635,1.034570,1.033790,0.000624
21806.750000,3,1.037172,1.039271,1.038371,0.000651
21807.000000,3,1.041849,1.044150,1.043454,0.000758
21807.250000,3,1.047420,1.050816,1.049349,0.001029
21807.500000,3,1.055761,1.057553,1.056706,0.000547
21807.750000,3,1.062235,1.064809,1.064009,0.000854
21808.000000,3,1.069030,1.071672,1.070620,0.000872
21808.250000,3,1.075234,1.077063,1.076313,0.000659
21808.500000,3,1.081078,1.082599,1.081901,0.000574
21808.750000,3,1.086435,1.088506,1.087564,0.000675
21809.000000,3,1.093050,1.095767,1.094610,0.000888
21809.250000,3,1.100428,1.102412,1.101897,0.000673
21809.500000,3,1.107193,1.110251,1.109073,0.000962
21809.750000,3,1.114259,1.117313,1.115922,0.000928
21810.000000,3,1.122135,1.124465,1.122895,0.000788
21810.250000,3,1.129326,1.131864,1.130646,0.000954
21810.500000,3,1.138801,1.141283,1.140454,0.000784
21810.750000,3,1.149581,1.152935,1.151745,0.001127
21811.000000,3,1.160703,1.164199,1.163173,0.001181
21811.250000,3,1.173310,1.175481,1.174422,0.000826
21811.500000,3,1.182133,1.184491,1.183629,0.000766
21811.750000,3,1.190313,1.192838,1.191853,0.000819
21812.000000,3,1.197962,1.200134,1.199468,0.000699
21812.250000,3,1.206414,1.207938,1.207292,0.000546
21812.500000,3,1.213299,1.214091,1.213619,0.000298
21812.750000,3,1.217829,1.220151,1.219249,0.000739
21813.000000,3,1.221813,1.224462,1.222869,0.000833
21813.250000,3,1.224712,1.226743,1.225720,0.000647
21813.500000,3,1.229188,1.230977,1.229844,0.000608
21813.750000,3,1.234348,1.236714,1.235503,0.000893
21814.000000,3,1.241376,1.244708,1.243228,0.001240
21814.250000,3,1.250032,1.253010,1.251192,0.001053
21814.500000,3,1.256754,1.259036,1.257652,0.000698
21814.750000,3,1.261603,1.264923,1.262286,0.001185
21815.000000,3,1.264997,1.267304,1.265656,0.000808
21815.250000,3,1.269870,1.272414,1.270780,0.000799
21815.500000,3,1.278251,1.281797,1.279117,0.001232
21815.750000,3,1.288791,1.293441,1.290542,0.001531
21816.000000,3,1.301849,1.305862,1.303233,0.001251
21816.250000,3,1.312931,1.317646,1.314373,0.001536
21816.500000,3,1.320820,1.325177,1.322285,0.001448
21816.750000,3,1.326668,1.331522,1.327856,0.001683
21817.000000,3,1.331121,1.336114,1.332407,0.001687
21817.250000,3,1.335413,1.339421,1.336461,0.001352
21817.500000,3,1.337999,1.343007,1.339267,0.001717
21817.750000,3,1.338336,1.343345,1.339901,0.001607
21818.000000,3,1.333247,1.337000,1.334624,0.001451
21818.250000,3,1.323314,1.328334,1.325528,0.002021
21818.500000,3,1.309387,1.314279,1.311484,0.001875
21818.750000,3,1.293499,1.298103,1.295631,0.001806
21819.000000,3,1.274946,1.280339,1.277007,0.002170
21819.250000,3,1.251996,1.258287,1.254632,0.002170
21819.500000,3,1.221592,1.228526,1.224390,0.002368
21819.750000,3,1.182924,1.192160,1.186102,0.003149
21820.000000,3,1.136453,1.146269,1.139726,0.003259
21820.250000,3,1.083833,1.094676,1.087543,0.003623
21820.500000,3,1.026351,1.038105,1.030293,0.003873
21820.750000,3,0.966295,0.977455,0.969882,0.003805
21821.000000,3,0.901932,0.913593,0.905587,0.004020
21821.250000,3,0.833003,0.846779,0.837568,0.004579
21821.500000,3,0.762810,0.775730,0.766934,0.004417
21821.750000,3,0.691967,0.705379,0.696255,0.004483
21822.000000,3,0.623259,0.635573,0.627146,0.004171
21822.250000,3,0.558719,0.570621,0.562496,0.003972
21822.500000,3,0.499813,0.510618,0.503175,0.003592
21822.750000,3,0.447934,0.456734,0.450636,0.002941
21823.000000,3,0.403707,0.410890,0.405713,0.002476
21823.250000,3,0.368304,0.374502,0.370123,0.002070
21823.500000,3,0.343094,0.347475,0.344389,0.001459
21823.750000,3,0.328161,0.330647,0.328911,0.000823
21824.000000,4,0.282966,0.283938,0.283256,0.000349
21824.250000,4,0.286322,0.288452,0.287523,0.000668
21824.500000,4,0.296176,0.298513,0.297887,0.000799
21824.750000,4,0.313919,0.318090,0.316754,0.001347
21825.000000,4,0.337898,0.342513,0.341124,0.001527
21825.250000,4,0.369524,0.375597,0.373611,0.002005
21825.500000,4,0.406731,0.413579,0.411530,0.002335
21825.750000,4,0.450784,0.458982,0.456563,0.002821
21826.000000,4,0.499635,0.508106,0.505521,0.002863
21826.250000,4,0.552779,0.562656,0.559492,0.003330
21826.500000,4,0.607983,0.617148,0.614231,0.003110
21826.750000,4,0.663541,0.673327,0.670218,0.003252
21827.000000,4,0.718314,0.727973,0.724884,0.003242
21827.250000,4,0.772879,0.782623,0.779174,0.003305
21827.500000,4,0.823991,0.832418,0.829441,0.002914
21827.750000,4,0.870842,0.879459,0.876074,0.002936
21828.000000,4,0.912682,0.919541,0.916728,0.002488
21828.250000,4,0.949399,0.955958,0.953132,0.002313
21828.500000,4,0.981294,0.988701,0.985277,0.002606
21828.750000,4,1.013031,1.020408,1.017368,0.002617
21829.000000,4,1.043910,1.050359,1.047741,0.002333
21829.250000,4,1.073664,1.079897,1.077342,0.002406
21829.500000,4,1.098621,1.104323,1.101751,0.002221
21829.750000,4,1.118062,1.123376,1.121423,0.002154
21830.000000,4,1.132726,1.136689,1.135054,0.001505
21830.250000,4,1.143163,1.147542,1.146170,0.001511
21830.500000,4,1.151933,1.156138,1.154805,0.001483
21830.750000,4,1.160500,1.165701,1.163673,0.001805
21831.000000,4,1.167349,1.171064,1.169931,0.001323
21831.250000,4,1.172247,1.176805,1.175304,0.001499
21831.500000,4,1.172877,1.176801,1.175739,0.001378
21831.750000,4,1.173386,1.177697,1.175980,0.001336
21832.000000,4,1.172735,1.177011,1.175912,0.001487
21832.250000,4,1.175286,1.179071,1.177917,0.001281
21832.500000,4,1.177491,1.180547,1.179596,0.001114
21832.750000,4,1.179188,1.183144,1.182247,0.001401
21833.000000,4,1.180702,1.183373,1.182555,0.000961
21833.250000,4,1.180052,1.183463,1.182514,0.001134
21833.500000,4,1.179595,1.182953,1.181793,0.001052
21833.750000,4,1.181576,1.184685,1.183536,0.001035
21834.000000,4,1.184595,1.187217,1.186411,0.000853
21834.250000,4,1.189645,1.192820,1.191538,0.000957
21834.500000,4,1.194625,1.196166,1.195428,0.000467
21834.750000,4,1.197277,1.199748,1.198805,0.000756
21835.000000,4,1.199737,1.201231,1.200450,0.000491
21835.250000,4,1.202613,1.204017,1.203567,0.000491
21835.500000,4,1.206627,1.207672,1.207062,0.000400
21835.750000,4,1.212043,1.213566,1.212877,0.000545
21836.000000,4,1.217511,1.218999,1.218473,0.000493
21836.250000,4,1.222175,1.224625,1.223314,0.000787
21836.500000,4,1.224072,1.225721,1.225030,0.000518
21836.750000,4,1.224970,1.227147,1.226210,0.000759
21837.000000,4,1.223811,1.225999,1.225395,0.000747
21837.250000,4,1.224919,1.226901,1.225908,0.000641
21837.500000,4,1.222866,1.225233,1.224170,0.000762
21837.750000,4,1.221748,1.223875,1.222908,0.000627
21838.000000,4,1.218034,1.219817,1.219135,0.000633
21838.250000,4,1.214635,1.216589,1.215738,0.000692
21838.500000,4,1.210326,1.212566,1.211541,0.000711
21838.750000,4,1.209330,1.210317,1.209772,0.000306
21839.000000,4,1.207694,1.209316,1.208774,0.000551
21839.250000,4,1.208659,1.210921,1.209772,0.000709
21839.500000,4,1.209288,1.210921,1.210042,0.000619
21839.750000,4,1.209745,1.211754,1.211056,0.000643
21840.000000,4,1.234644,1.257772,1.249908,0.008872
21840.250000,4,1.210203,1.212114,1.211034,0.000650
21840.500000,4,1.208396,1.210941,1.209845,0.000864
21840.750000,4,1.208719,1.211031,1.209563,0.000718
21841.000000,4,1.205720,1.208774,1.207287,0.001252
21841.250000,4,1.204046,1.206535,1.205170,0.001064
21841.500000,4,1.201355,1.204199,1.202540,0.000980
21841.750000,4,1.200563,1.203076,1.201851,0.000934
21842.000000,4,1.200246,1.203486,1.201993,0.001160
21842.250000,4,1.202452,1.205621,1.204165,0.001074
21842.500000,4,1.202838,1.205905,1.203916,0.001101
21842.750000,4,1.201961,1.205682,1.203611,0.001370
21843.000000,4,1.200004,1.203344,1.201350,0.001277
21843.250000,4,1.198211,1.202033,1.199651,0.001181
21843.500000,4,1.196814,1.200631,1.198303,0.001315
21843.750000,4,1.198324,1.201048,1.199261,0.000951
21844.000000,4,1.198121,1.202003,1.199394,0.001282
21844.250000,4,1.198000,1.201454,1.198685,0.001244
21844.500000,4,1.192627,1.195885,1.194237,0.001086
21844.750000,4,1.188558,1.190601,1.189531,0.000780
21845.000000,4,1.182173,1.186312,1.183441,0.001450
21845.250000,4,1.179366,1.182349,1.180371,0.001047
21845.500000,4,1.176029,1.179778,1.177287,0.001292
21845.750000,4,1.174685,1.177948,1.175581,0.001113
21846.000000,4,1.170292,1.173751,1.171300,0.001132
21846.250000,4,1.165941,1.169229,1.166766,0.001132
21846.500000,4,1.159154,1.161740,1.159765,0.000909
21846.750000,4,1.154626,1.158030,1.155457,0.001177
21847.000000,4,1.150750,1.154616,1.151705,0.001328
21847.250000,4,1.148886,1.152278,1.149933,0.001173
21847.500000,4,1.144106,1.148041,1.145814,0.001183
21847.750000,4,1.140859,1.143996,1.141656,0.001077
21848.000000,4,1.133663,1.137136,1.134648,0.001291
21848.250000,4,1.127345,1.132025,1.128869,0.001529
21848.500000,4,1.122527,1.127177,1.123664,0.001598
21848.750000,4,1.118682,1.123539,1.120685,0.001459
21849.000000,4,1.115716,1.119495,1.116697,0.001342
21849.250000,4,1.110634,1.114353,1.111734,0.001230
21849.500000,4,1.100692,1.105430,1.102066,0.001748
21849.750000,4,1.089652,1.093306,1.091239,0.001401
21850.000000,4,1.076830,1.081721,1.078426,0.001842
21850.250000,4,1.065083,1.070014,1.067111,0.001840
21850.500000,4,1.051447,1.056193,1.053162,0.001825
21850.750000,4,1.035307,1.039751,1.037140,0.001904
21851.000000,4,1.012646,1.017385,1.014735,0.001921
21851.250000,4,0.984687,0.990786,0.987015,0.002413
21851.500000,4,0.950175,0.957362,0.952894,0.002538
21851.750000,4,0.913212,0.920254,0.915976,0.002483
21852.000000,4,0.872803,0.879435,0.875285,0.002435
21852.250000,4,0.829115,0.837743,0.832223,0.002856
21852.500000,4,0.781188,0.789276,0.783996,0.002826
