# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.322866,0.330013,0.325852,0.002492
20528.250000,1,0.322291,0.329454,0.325262,0.002555
20528.500000,1,0.320620,0.328528,0.323963,0.002813
20528.750000,1,0.318195,0.327625,0.322080,0.003321
20529.000000,1,0.315360,0.326932,0.320502,0.003994
20529.250000,1,0.313665,0.327580,0.319673,0.004857
20529.500000,1,0.312516,0.330415,0.320583,0.006053
20529.750000,1,0.314173,0.336025,0.324117,0.007346
20530.000000,1,0.319010,0.345411,0.331454,0.008876
20530.250000,1,0.327795,0.358621,0.342375,0.010295
20530.500000,1,0.340275,0.375556,0.356914,0.011802
20530.750000,1,0.355004,0.395477,0.374124,0.013534
20531.000000,1,0.372212,0.416560,0.393471,0.014821
20531.250000,1,0.391439,0.439908,0.414535,0.016293
20531.500000,1,0.412888,0.464440,0.437896,0.017367
20531.750000,1,0.436246,0.491609,0.462937,0.018557
20532.000000,1,0.461854,0.519414,0.489341,0.019377
20532.250000,1,0.486055,0.545633,0.515020,0.020253
20532.500000,1,0.509789,0.570906,0.539375,0.020528
20532.750000,1,0.532445,0.593836,0.561910,0.020775
20533.000000,1,0.552784,0.616007,0.583523,0.021269
20533.250000,1,0.575161,0.636917,0.604775,0.020897
20533.500000,1,0.594711,0.657115,0.624879,0.020987
20533.750000,1,0.614475,0.675477,0.643786,0.020716
20534.000000,1,0.631435,0.690250,0.659861,0.019956
20534.250000,1,0.645370,0.702569,0.672788,0.019448
20534.500000,1,0.657047,0.713119,0.683993,0.019036
20534.750000,1,0.668473,0.722669,0.694498,0.018346
20535.000000,1,0.680373,0.732348,0.705172,0.017503
20535.250000,1,0.691928,0.741640,0.715781,0.016789
20535.500000,1,0.701994,0.750150,0.725140,0.016124
20535.750000,1,0.710649,0.756638,0.732793,0.015508
20536.000000,1,0.718733,0.761509,0.739367,0.014617
20536.250000,1,0.726134,0.767470,0.745938,0.013880
20536.500000,1,0.735048,0.773886,0.753546,0.012943
20536.750000,1,0.744064,0.781173,0.761792,0.012299
20537.000000,1,0.753679,0.787827,0.770174,0.011639
20537.250000,1,0.761448,0.793718,0.777098,0.010730
20537.500000,1,0.768136,0.798399,0.782673,0.010185
20537.750000,1,0.774647,0.802653,0.788633,0.009512
20538.000000,1,0.783169,0.809827,0.796685,0.008977
20538.250000,1,0.794534,0.820472,0.807846,0.008380
20538.500000,1,0.810828,0.836463,0.824227,0.008497
20538.750000,1,0.825294,0.847740,0.836825,0.007413
20539.000000,1,0.841122,0.861409,0.851649,0.006719
20539.250000,1,0.855475,0.874047,0.865487,0.006242
20539.500000,1,0.869801,0.886729,0.878859,0.005726
20539.750000,1,0.884115,0.899563,0.892654,0.005313
20540.000000,1,0.901033,0.914527,0.908099,0.004489
20540.250000,1,0.915978,0.928156,0.923038,0.004098
20540.500000,1,0.931418,0.942700,0.938161,0.003598
20540.750000,1,0.946946,0.955324,0.951832,0.002938
20541.000000,1,0.960148,0.967748,0.965148,0.002631
20541.250000,1,0.974554,0.980990,0.978514,0.002296
20541.500000,1,0.988805,0.994952,0.992977,0.001998
20541.750000,1,1.004279,1.009496,1.007512,0.001580
20542.000000,1,1.020576,1.023760,1.021911,0.000916
20542.250000,1,1.033443,1.036242,1.034480,0.000896
20542.500000,1,1.044504,1.048341,1.046295,0.001082
20542.750000,1,1.054965,1.059273,1.057047,0.001276
20543.000000,1,1.066379,1.071856,1.069125,0.001725
20543.250000,1,1.078520,1.084632,1.081667,0.002257
20543.500000,1,1.090573,1.098476,1.095180,0.002715
20543.750000,1,1.102565,1.111690,1.107902,0.003302
20544.000000,1,1.115989,1.126568,1.121374,0.003760
20544.250000,1,1.126801,1.139729,1.133913,0.004386
20544.500000,1,1.141766,1.153400,1.148230,0.004443
20544.750000,1,1.155991,1.170374,1.163521,0.005380
20545.000000,1,1.171227,1.186318,1.179147,0.005640
20545.250000,1,1.186103,1.204242,1.195094,0.006542
20545.500000,1,1.201068,1.218117,1.210042,0.006446
20545.750000,1,1.214152,1.234386,1.224912,0.007194
20546.000000,1,1.229769,1.250394,1.240702,0.007247
20546.250000,1,1.244794,1.267238,1.257288,0.007999
20546.500000,1,1.261922,1.286011,1.275315,0.008731
20546.750000,1,1.278520,1.303238,1.292023,0.008918
20547.000000,1,1.294426,1.320468,1.308080,0.009452
20547.250000,1,1.307620,1.334631,1.322269,0.009614
20547.500000,1,1.318982,1.348460,1.335499,0.010126
20547.750000,1,1.330824,1.361851,1.347784,0.010595
20548.000000,1,1.343097,1.374892,1.360426,0.010880
20548.250000,1,1.354739,1.385935,1.371981,0.010944
20548.500000,1,1.364860,1.397677,1.382304,0.011301
20548.750000,1,1.372428,1.406801,1.391565,0.011858
20549.000000,1,1.382809,1.417197,1.401352,0.011977
20549.250000,1,1.393000,1.427757,1.411751,0.011952
20549.500000,1,1.403631,1.441487,1.423758,0.012772
20549.750000,1,1.415964,1.452750,1.435910,0.012612
20550.000000,1,1.428977,1.467193,1.450029,0.012834
20550.250000,1,1.442882,1.481161,1.463394,0.012945
20550.500000,1,1.455956,1.494632,1.476697,0.013180
20550.750000,1,1.470210,1.508265,1.490270,0.013037
20551.000000,1,1.482744,1.522392,1.503262,0.013412
20551.250000,1,1.494316,1.533666,1.515981,0.013376
20551.500000,1,1.506859,1.545908,1.528046,0.013352
20551.750000,1,1.520213,1.559818,1.540701,0.013726
20552.000000,1,1.532386,1.573519,1.553320,0.013917
20552.250000,1,1.547301,1.587340,1.567895,0.013887
20552.500000,1,1.564359,1.604284,1.584883,0.013557
20552.750000,1,1.581327,1.621517,1.602254,0.013984
20553.000000,1,1.598655,1.638696,1.618952,0.014031
20553.250000,1,1.611769,1.653276,1.633815,0.014147
20553.500000,1,1.626174,1.667934,1.647815,0.014571
20553.750000,1,1.639978,1.681627,1.661022,0.014484
20554.000000,1,1.651200,1.693030,1.672086,0.014657
20554.250000,1,1.660270,1.702014,1.680919,0.014627
20554.500000,1,1.662342,1.704085,1.683864,0.014534
20554.750000,1,1.658067,1.698636,1.678311,0.013860
20555.000000,1,1.643432,1.686804,1.664162,0.014197
20555.250000,1,1.620918,1.661555,1.640339,0.013414
20555.500000,1,1.587403,1.627183,1.607257,0.013218
20555.750000,1,1.547401,1.584985,1.565441,0.012420
20556.000000,1,1.495457,1.533026,1.513191,0.012113
20556.250000,1,1.431089,1.468699,1.448049,0.012105
20556.500000,1,1.357953,1.390845,1.372632,0.011117
20556.750000,1,1.274115,1.306588,1.288370,0.010634
20557.000000,1,1.186003,1.214829,1.198642,0.009682
20557.250000,1,1.095037,1.119712,1.104967,0.008742
20557.500000,1,0.997816,1.020354,1.007537,0.008238
20557.750000,1,0.898146,0.921020,0.908078,0.007819
20558.000000,1,0.797716,0.819109,0.807853,0.007264
20558.250000,1,0.700995,0.719774,0.710683,0.006313
20558.500000,1,0.611006,0.628977,0.620576,0.005731
20558.750000,1,0.531797,0.545582,0.540118,0.004486
20559.000000,1,0.464734,0.475951,0.471891,0.003702
20559.250000,1,0.410770,0.419861,0.416522,0.002909
20559.500000,1,0.371210,0.378613,0.375600,0.002155
20559.750000,1,0.346579,0.352485,0.349623,0.001884
20560.000000,2,0.257383,0.260821,0.258748,0.001229
20560.250000,2,0.259464,0.264316,0.261506,0.001691
20560.500000,2,0.264039,0.269408,0.266380,0.001806
20560.750000,2,0.273252,0.281718,0.277160,0.002783
20561.000000,2,0.285933,0.295945,0.290615,0.003322
20561.250000,2,0.303373,0.317558,0.310004,0.004691
20561.500000,2,0.323722,0.340539,0.331498,0.005519
20561.750000,2,0.349448,0.369814,0.358680,0.006730
20562.000000,2,0.376531,0.400035,0.387417,0.007707
20562.250000,2,0.408393,0.435777,0.421165,0.008980
20562.500000,2,0.441732,0.471469,0.455566,0.009817
20562.750000,2,0.477349,0.511111,0.493010,0.010909
20563.000000,2,0.512586,0.547578,0.528979,0.011285
20563.250000,2,0.550118,0.586623,0.567009,0.011968
20563.500000,2,0.585612,0.623156,0.602950,0.012333
20563.750000,2,0.622590,0.661630,0.640734,0.012865
20564.000000,2,0.657850,0.696611,0.675868,0.012768
20564.250000,2,0.691516,0.730676,0.709897,0.012854
20564.500000,2,0.721049,0.759115,0.739033,0.012474
20564.750000,2,0.749313,0.787531,0.766846,0.012638
20565.000000,2,0.774110,0.809808,0.790755,0.011961
20565.250000,2,0.796838,0.835644,0.815713,0.012450
20565.500000,2,0.822313,0.857236,0.838714,0.011526
20565.750000,2,0.845642,0.879904,0.861903,0.011431
20566.000000,2,0.865720,0.898657,0.881378,0.010900
20566.250000,2,0.884673,0.916695,0.900062,0.010708
20566.500000,2,0.902187,0.932030,0.916103,0.009829
20566.750000,2,0.919172,0.948727,0.933034,0.009869
20567.000000,2,0.933729,0.962845,0.947919,0.009547
20567.250000,2,0.949440,0.978059,0.963333,0.009371
20567.500000,2,0.961538,0.986206,0.973305,0.008401
20567.750000,2,0.970803,0.994808,0.981991,0.008233
20568.000000,2,0.976304,0.999295,0.987124,0.007683
20568.250000,2,0.984387,1.007099,0.994899,0.007530
20568.500000,2,0.993987,1.015245,1.004358,0.006985
20568.750000,2,1.008948,1.029145,1.018728,0.006798
20569.000000,2,1.024012,1.042535,1.032663,0.006221
20569.250000,2,1.038101,1.056345,1.046781,0.006117
20569.500000,2,1.046415,1.063200,1.055428,0.005478
20569.750000,2,1.056980,1.073057,1.064669,0.005271
20570.000000,2,1.065829,1.080092,1.072527,0.004772
20570.250000,2,1.077881,1.090740,1.083891,0.004340
20570.500000,2,1.088402,1.100947,1.095136,0.004089
20570.750000,2,1.102770,1.114737,1.108378,0.003941
20571.000000,2,1.112153,1.122393,1.116996,0.003401
20571.250000,2,1.121230,1.130739,1.125639,0.003273
20571.500000,2,1.128829,1.137594,1.132794,0.002805
20571.750000,2,1.140021,1.147621,1.143919,0.002520
20572.000000,2,1.154443,1.160781,1.157286,0.002178
20572.250000,2,1.167979,1.174721,1.171527,0.002048
20572.500000,2,1.181248,1.185589,1.183376,0.001331
20572.750000,2,1.192240,1.196146,1.193908,0.001144
20573.000000,2,1.197566,1.201550,1.199882,0.001205
20573.250000,2,1.205060,1.209220,1.207580,0.001039
20573.500000,2,1.213903,1.216428,1.215015,0.000770
20573.750000,2,1.223415,1.226258,1.224766,0.000832
20574.000000,2,1.229370,1.232585,1.231230,0.001052
20574.250000,2,1.233683,1.238391,1.236117,0.001402
20574.500000,2,1.234294,1.238484,1.236692,0.001621
20574.750000,2,1.235445,1.240715,1.238406,0.001706
20575.000000,2,1.236689,1.243499,1.240345,0.002200
20575.250000,2,1.244922,1.249612,1.247596,0.001807
20575.500000,2,1.250385,1.257388,1.254494,0.002445
20575.750000,2,1.257801,1.264922,1.261982,0.002479
20576.000000,2,1.309877,1.343833,1.326766,0.011795
20576.250000,2,1.263035,1.270849,1.266688,0.002715
20576.500000,2,1.261463,1.269789,1.266187,0.002993
20576.750000,2,1.264205,1.273306,1.269489,0.003017
20577.000000,2,1.268238,1.277782,1.273147,0.003443
20577.250000,2,1.273772,1.283541,1.278889,0.003386
20577.500000,2,1.275684,1.285818,1.281382,0.003438
20577.750000,2,1.279507,1.290701,1.284838,0.003714
20578.000000,2,1.280417,1.291292,1.286035,0.003861
20578.250000,2,1.285221,1.295464,1.290906,0.003692
20578.500000,2,1.289914,1.302523,1.296506,0.004334
20578.750000,2,1.298851,1.310167,1.304851,0.004026
20579.000000,2,1.303124,1.317104,1.310008,0.004908
20579.250000,2,1.306916,1.320738,1.314163,0.004820
20579.500000,2,1.307427,1.321947,1.314321,0.005188
20579.750000,2,1.308267,1.323904,1.315990,0.005411
20580.000000,2,1.310059,1.325821,1.318376,0.005573
20580.250000,2,1.316774,1.331760,1.324955,0.005368
20580.500000,2,1.322998,1.340253,1.332056,0.005995
20580.750000,2,1.330844,1.347907,1.339988,0.005859
20581.000000,2,1.333916,1.351335,1.343172,0.006275
20581.250000,2,1.334737,1.353692,1.345382,0.006483
20581.500000,2,1.332755,1.353492,1.343718,0.007142
20581.750000,2,1.330594,1.351434,1.342011,0.006864
20582.000000,2,1.325670,1.346438,1.337232,0.007107
20582.250000,2,1.322568,1.344460,1.333654,0.007147
20582.500000,2,1.314512,1.337575,1.327005,0.007738
20582.750000,2,1.310209,1.331360,1.321728,0.006907
20583.000000,2,1.302543,1.324775,1.314965,0.007362
20583.250000,2,1.298430,1.321288,1.311385,0.007446
20583.500000,2,1.292946,1.317081,1.306680,0.007936
20583.750000,2,1.291225,1.314723,1.304091,0.007683
20584.000000,2,1.285711,1.310203,1.299408,0.007923
20584.250000,2,1.282549,1.306480,1.295984,0.007773
20584.500000,2,1.276294,1.301604,1.290397,0.008103
20584.750000,2,1.273302,1.298466,1.287033,0.008008
20585.000000,2,1.266777,1.292770,1.281629,0.008484
20585.250000,2,1.262854,1.288744,1.277218,0.008377
20585.500000,2,1.255089,1.282589,1.269632,0.008650
20585.750000,2,1.248434,1.272297,1.261821,0.008050
20586.000000,2,1.236525,1.261552,1.250296,0.008249
20586.250000,2,1.224857,1.251053,1.238622,0.008590
20586.500000,2,1.208585,1.234810,1.222306,0.008608
20586.750000,2,1.191523,1.216625,1.205121,0.008366
20587.000000,2,1.167425,1.194258,1.181441,0.008833
20587.250000,2,1.139795,1.167874,1.154140,0.009054
20587.500000,2,1.105230,1.132424,1.119155,0.008963
20587.750000,2,1.066773,1.093957,1.080366,0.008801
20588.000000,2,1.020189,1.047374,1.034058,0.008959
20588.250000,2,0.971488,0.997255,0.983730,0.008625
20588.500000,2,0.913407,0.941194,0.926510,0.008921
20588.750000,2,0.853987,0.879853,0.866314,0.008519
20589.000000,2,0.789676,0.814188,0.800840,0.008229
20589.250000,2,0.724901,0.747508,0.735308,0.007466
20589.500000,2,0.657116,0.678471,0.667102,0.007137
20589.750000,2,0.593827,0.611744,0.601825,0.006189
20590.000000,2,0.530201,0.546549,0.537357,0.005671
20590.250000,2,0.473112,0.486678,0.478811,0.004907
20590.500000,2,0.418765,0.430586,0.423731,0.004150
20590.750000,2,0.373118,0.382360,0.377425,0.003099
20591.000000,2,0.333213,0.340676,0.336824,0.002525
20591.250000,2,0.303085,0.308398,0.306092,0.001716
20591.500000,2,0.279794,0.283694,0.282286,0.001287
20591.750000,2,0.267207,0.270703,0.269246,0.001079
20592.000000,3,0.327686,0.330275,0.328891,0.000660
20592.250000,3,0.330529,0.332524,0.331543,0.000642
20592.500000,3,0.338160,0.340425,0.339577,0.000847
20592.750000,3,0.351154,0.354598,0.353304,0.001315
20593.000000,3,0.370085,0.374851,0.373054,0.001707
20593.250000,3,0.394563,0.399839,0.397653,0.002024
20593.500000,3,0.424397,0.430724,0.428013,0.002333
20593.750000,3,0.459886,0.466949,0.463491,0.002596
20594.000000,3,0.499269,0.507064,0.503511,0.002808
20594.250000,3,0.542864,0.551032,0.547336,0.003052
20594.500000,3,0.589283,0.597692,0.593629,0.003103
20594.750000,3,0.635357,0.644797,0.640794,0.003348
20595.000000,3,0.683575,0.692390,0.688403,0.003143
20595.250000,3,0.729820,0.738674,0.735125,0.003207
20595.500000,3,0.776193,0.784960,0.780888,0.003095
20595.750000,3,0.820358,0.828034,0.824477,0.002796
20596.000000,3,0.860812,0.867800,0.864818,0.002602
20596.250000,3,0.896192,0.902844,0.899951,0.002491
20596.500000,3,0.926869,0.932827,0.930300,0.002038
20596.750000,3,0.952394,0.958145,0.955823,0.001802
20597.000000,3,0.975098,0.979366,0.977630,0.001439
20597.250000,3,0.995110,0.998266,0.997027,0.001116
20597.500000,3,1.011402,1.014422,1.012897,0.000940
20597.750000,3,1.022984,1.026391,1.024779,0.001128
20598.000000,3,1.030654,1.033584,1.032427,0.000840
20598.250000,3,1.035197,1.037852,1.036518,0.000747
20598.500000,3,1.038552,1.040866,1.039571,0.000616
20598.750000,3,1.041670,1.044199,1.043117,0.000714
20599.000000,3,1.046866,1.049402,1.048147,0.000741
20599.250000,3,1.052277,1.054208,1.053468,0.000546
20599.500000,3,1.055898,1.058078,1.057105,0.000623
20599.750000,3,1.058416,1.060217,1.059379,0.000644
20600.000000,3,1.062024,1.064306,1.062921,0.000710
20600.250000,3,1.060811,1.062850,1.061612,0.000644
20600.500000,3,1.063154,1.064624,1.063988,0.000463
20600.750000,3,1.067799,1.069833,1.068783,0.000596
20601.000000,3,1.071844,1.074345,1.073120,0.000631
20601.250000,3,1.075267,1.076702,1.075788,0.000439
20601.500000,3,1.075895,1.077259,1.076555,0.000406
20601.750000,3,1.076252,1.077717,1.076811,0.000430
20602.000000,3,1.078185,1.080163,1.079120,0.000717
20602.250000,3,1.083354,1.085277,1.084410,0.000575
20602.500000,3,1.091298,1.093929,1.092676,0.000957
20602.750000,3,1.100826,1.103076,1.102016,0.000754
20603.000000,3,1.108358,1.111125,1.109754,0.000837
20603.250000,3,1.114237,1.116728,1.115360,0.000819
20603.500000,3,1.117246,1.119725,1.118818,0.000685
20603.750000,3,1.119314,1.122541,1.120717,0.000987
20604.000000,3,1.121353,1.124389,1.122905,0.000853
20604.250000,3,1.121606,1.124070,1.122519,0.000790
20604.500000,3,1.119684,1.122213,1.120858,0.000902
20604.750000,3,1.116343,1.119196,1.117633,0.000723
20605.000000,3,1.112835,1.115760,1.113895,0.000831
20605.250000,3,1.111495,1.113822,1.112325,0.000593
20605.500000,3,1.111228,1.113582,1.112075,0.000607
20605.750000,3,1.112010,1.113752,1.112740,0.000603
20606.000000,3,1.112012,1.114451,1.112698,0.000820
20606.250000,3,1.110704,1.113632,1.111742,0.000802
20606.500000,3,1.107594,1.109258,1.108530,0.000522
20606.750000,3,1.103876,1.105902,1.104872,0.000536
20607.000000,3,1.100748,1.103315,1.101698,0.000690
20607.250000,3,1.096693,1.098840,1.097618,0.000556
20607.500000,3,1.092391,1.093491,1.092983,0.000324
20607.750000,3,1.087249,1.088477,1.087953,0.000482
20608.000000,3,1.082835,1.084757,1.083861,0.000508
20608.250000,3,1.081466,1.082872,1.081952,0.000394
20608.500000,3,1.080717,1.083510,1.082648,0.000776
20608.750000,3,1.084797,1.087086,1.086050,0.000664
20609.000000,3,1.088760,1.090563,1.089409,0.000497
20609.250000,3,1.090053,1.092417,1.091055,0.000707
20609.500000,3,1.090540,1.092279,1.091027,0.000517
20609.750000,3,1.090222,1.092631,1.091517,0.000622
20610.000000,3,1.093237,1.095375,1.094413,0.000756
20610.250000,3,1.099363,1.101558,1.100114,0.000816
20610.500000,3,1.106205,1.109964,1.107985,0.001075
20610.750000,3,1.114408,1.117352,1.116022,0.000754
20611.000000,3,1.120278,1.123190,1.121673,0.000934
20611.250000,3,1.124289,1.127154,1.125586,0.001043
20611.500000,3,1.128267,1.131834,1.130261,0.001096
20611.750000,3,1.135191,1.138937,1.137402,0.001114
20612.000000,3,1.144951,1.148990,1.147301,0.001008
20612.250000,3,1.154780,1.158847,1.156809,0.001182
20612.500000,3,1.160988,1.164665,1.163337,0.001187
20612.750000,3,1.164341,1.167741,1.166246,0.001105
20613.000000,3,1.165769,1.168929,1.167661,0.001160
20613.250000,3,1.167813,1.172413,1.170831,0.001282
20613.500000,3,1.174996,1.180795,1.177951,0.001801
20613.750000,3,1.185383,1.190122,1.187761,0.001369
20614.000000,3,1.196396,1.201037,1.198600,0.001490
20614.250000,3,1.203947,1.208876,1.206354,0.001348
20614.500000,3,1.208942,1.212746,1.211161,0.001113
20614.750000,3,1.212822,1.216616,1.214810,0.001206
20615.000000,3,1.218761,1.223210,1.220757,0.001332
20615.250000,3,1.227474,1.231950,1.229765,0.001467
20615.500000,3,1.238898,1.243316,1.240906,0.001245
20615.750000,3,1.247683,1.253359,1.250556,0.001356
20616.000000,3,1.255035,1.259473,1.257584,0.001347
20616.250000,3,1.259890,1.262834,1.261811,0.000945
20616.500000,3,1.264307,1.268179,1.266823,0.001082
20616.750000,3,1.272813,1.276806,1.275198,0.001114
20617.000000,3,1.285080,1.290484,1.288162,0.001539
20617.250000,3,1.300431,1.305044,1.302879,0.001260
20617.500000,3,1.314210,1.318056,1.316373,0.001270
20617.750000,3,1.322989,1.326923,1.324769,0.001231
20618.000000,3,1.326495,1.329354,1.328176,0.000987
20618.250000,3,1.324229,1.327866,1.326279,0.001082
20618.500000,3,1.317623,1.322531,1.319805,0.001357
20618.750000,3,1.306429,1.310269,1.307928,0.001303
20619.000000,3,1.287241,1.292246,1.289304,0.001623
20619.250000,3,1.259022,1.265559,1.262252,0.002185
20619.500000,3,1.224053,1.231330,1.227518,0.002388
20619.750000,3,1.183166,1.192701,1.187636,0.002918
20620.000000,3,1.140084,1.147745,1.144279,0.002650
20620.250000,3,1.092573,1.100679,1.096954,0.002932
20620.500000,3,1.039115,1.049953,1.045264,0.003564
20620.750000,3,0.980120,0.992512,0.986912,0.004028
20621.000000,3,0.913673,0.927387,0.921358,0.004433
20621.250000,3,0.843123,0.857642,0.851314,0.004611
20621.500000,3,0.771720,0.785275,0.779686,0.004496
20621.750000,3,0.700868,0.713950,0.708470,0.004378
20622.000000,3,0.632236,0.644860,0.639895,0.004116
20622.250000,3,0.568343,0.580089,0.575206,0.003704
20622.500000,3,0.508975,0.519672,0.515574,0.003516
20622.750000,3,0.456019,0.465857,0.462286,0.003177
20623.000000,3,0.412139,0.420224,0.417036,0.002585
20623.250000,3,0.376967,0.382869,0.380589,0.001868
20623.500000,3,0.351210,0.356594,0.354381,0.001601
20623.750000,3,0.336442,0.339846,0.338382,0.000862
20624.000000,4,0.273565,0.274673,0.274133,0.000381
20624.250000,4,0.276591,0.278290,0.277176,0.000625
20624.500000,4,0.284628,0.288356,0.286009,0.001124
20624.750000,4,0.299215,0.304651,0.301615,0.001740
20625.000000,4,0.319935,0.328092,0.323824,0.002551
20625.250000,4,0.346161,0.357701,0.352232,0.003776
20625.500000,4,0.378878,0.394048,0.386851,0.005127
20625.750000,4,0.416811,0.435646,0.426928,0.006562
20626.000000,4,0.459030,0.481872,0.471415,0.008169
20626.250000,4,0.505470,0.531910,0.519969,0.009723
20626.500000,4,0.553579,0.584124,0.570769,0.011154
20626.750000,4,0.604060,0.638772,0.624041,0.013002
20627.000000,4,0.655261,0.694082,0.677748,0.014306
20627.250000,4,0.706436,0.749591,0.731165,0.015887
20627.500000,4,0.755315,0.802869,0.782252,0.017321
20627.750000,4,0.801832,0.854670,0.830957,0.018618
20628.000000,4,0.843986,0.900063,0.875760,0.019896
20628.250000,4,0.884208,0.942511,0.916490,0.020676
20628.500000,4,0.919259,0.979536,0.952808,0.021439
20628.750000,4,0.949999,1.014023,0.985044,0.022254
20629.000000,4,0.976539,1.041321,1.012259,0.022851
20629.250000,4,0.999024,1.066176,1.036096,0.023272
20629.500000,4,1.018056,1.086026,1.055170,0.023624
20629.750000,4,1.033385,1.100823,1.070175,0.023509
20630.000000,4,1.044333,1.112125,1.081581,0.023399
20630.250000,4,1.053864,1.123117,1.091032,0.023711
20630.500000,4,1.060600,1.129559,1.097793,0.023616
20630.750000,4,1.066010,1.133620,1.103128,0.023322
20631.000000,4,1.070441,1.138001,1.107131,0.023268
20631.250000,4,1.072696,1.140872,1.109822,0.023157
20631.500000,4,1.074203,1.142481,1.111036,0.022982
20631.750000,4,1.076599,1.142202,1.112097,0.022456
20632.000000,4,1.078545,1.144230,1.114000,0.022408
20632.250000,4,1.082976,1.146932,1.117731,0.022048
20632.500000,4,1.087716,1.153293,1.122433,0.022094
20632.750000,4,1.092966,1.156294,1.127787,0.021747
20633.000000,4,1.098345,1.161095,1.132689,0.021260
20633.250000,4,1.102896,1.163694,1.135955,0.020853
20633.500000,4,1.105331,1.166762,1.138343,0.020956
20633.750000,4,1.109084,1.168351,1.140667,0.020306
20634.000000,4,1.111798,1.169387,1.142180,0.019614
20634.250000,4,1.112577,1.170027,1.144071,0.019388
20634.500000,4,1.113764,1.170087,1.144522,0.019069
20634.750000,4,1.113834,1.168077,1.143250,0.018510
20635.000000,4,1.111988,1.165073,1.140503,0.018040
20635.250000,4,1.111509,1.162845,1.139099,0.017464
20635.500000,4,1.112856,1.162785,1.140073,0.016839
20635.750000,4,1.119064,1.165446,1.144402,0.015937
20636.000000,4,1.126199,1.171918,1.151017,0.015636
20636.250000,4,1.132676,1.175968,1.156611,0.014778
20636.500000,4,1.138884,1.180869,1.160929,0.014374
20636.750000,4,1.141439,1.181169,1.163022,0.013410
20637.000000,4,1.145171,1.183270,1.165577,0.012868
20637.250000,4,1.150211,1.185240,1.169102,0.011910
20637.500000,4,1.156788,1.189221,1.174524,0.011175
20637.750000,4,1.163275,1.193970,1.179971,0.010505
20638.000000,4,1.169154,1.196788,1.183800,0.009435
20638.250000,4,1.172397,1.196868,1.185331,0.008217
20638.500000,4,1.175012,1.195322,1.186206,0.007026
20638.750000,4,1.179233,1.196062,1.188435,0.005848
20639.000000,4,1.185631,1.199556,1.193404,0.004937
20639.250000,4,1.194702,1.204742,1.200348,0.003566
20639.500000,4,1.202627,1.209128,1.206160,0.002149
20639.750000,4,1.208503,1.211059,1.210026,0.000667
20640.000000,4,1.215996,1.223255,1.219553,0.002347
20640.250000,4,1.209315,1.216090,1.212775,0.002288
20640.500000,4,1.209615,1.220022,1.215070,0.003665
20640.750000,4,1.212186,1.227916,1.219493,0.005181
20641.000000,4,1.213684,1.235072,1.223395,0.007067
20641.250000,4,1.213536,1.239503,1.225792,0.008526
20641.500000,4,1.212346,1.242417,1.225843,0.009952
20641.750000,4,1.208718,1.242856,1.224982,0.011599
20642.000000,4,1.206510,1.246709,1.225394,0.013410
20642.250000,4,1.208665,1.251599,1.228916,0.014646
20642.500000,4,1.212445,1.260641,1.234753,0.016091
20642.750000,4,1.216482,1.267287,1.240315,0.017358
20643.000000,4,1.217947,1.271798,1.242765,0.018341
20643.250000,4,1.216302,1.272647,1.242323,0.019384
20643.500000,4,1.212506,1.270202,1.239242,0.019985
20643.750000,4,1.208995,1.269762,1.236896,0.020877
20644.000000,4,1.205581,1.269473,1.235437,0.021864
20644.250000,4,1.204871,1.269224,1.234472,0.021827
20644.500000,4,1.202274,1.266359,1.231609,0.022066
20644.750000,4,1.197973,1.262996,1.227227,0.022174
20645.000000,4,1.191171,1.256449,1.221104,0.022116
20645.250000,4,1.184738,1.251379,1.215501,0.022397
20645.500000,4,1.181570,1.246828,1.211774,0.022212
20645.750000,4,1.180201,1.242976,1.208973,0.021674
20646.000000,4,1.176689,1.237946,1.203835,0.021073
20646.250000,4,1.168457,1.229144,1.195574,0.020968
20646.500000,4,1.160085,1.216998,1.185554,0.019758
20646.750000,4,1.150883,1.207956,1.176558,0.019520
20647.000000,4,1.146642,1.203325,1.172243,0.019215
20647.250000,4,1.148936,1.204243,1.174253,0.019064
20647.500000,4,1.155324,1.210800,1.180550,0.018713
20647.750000,4,1.162515,1.217806,1.187839,0.018679
20648.000000,4,1.167431,1.222816,1.193361,0.018475
20648.250000,4,1.169580,1.223295,1.194426,0.018084
20648.500000,4,1.169267,1.221709,1.193234,0.017785
20648.750000,4,1.166592,1.219034,1.190866,0.017865
20649.000000,4,1.165623,1.217736,1.189452,0.017733
20649.250000,4,1.163824,1.215182,1.187609,0.017588
20649.500000,4,1.159797,1.211948,1.183671,0.017872
20649.750000,4,1.154724,1.206269,1.177574,0.017886
20650.000000,4,1.143950,1.196728,1.168138,0.018356
20650.250000,4,1.133810,1.185870,1.156850,0.018114
20650.500000,4,1.120257,1.172247,1.143285,0.018140
20650.750000,4,1.101803,1.154643,1.125465,0.018380
20651.000000,4,1.079589,1.131818,1.102569,0.018395
20651.250000,4,1.050623,1.101888,1.073188,0.018015
20651.500000,4,1.015616,1.066688,1.038278,0.018209
20651.750000,4,0.978534,1.027586,0.999771,0.017565
20652.000000,4,0.936474,0.985554,0.957986,0.017256
20652.250000,4,0.892533,0.937557,0.911876,0.016559
20652.500000,4,0.842661,0.885445,0.860974,0.015855
