# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.269750,0.271880,0.270429,0.000559
21028.250000,1,0.270985,0.272659,0.271500,0.000469
21028.500000,1,0.272734,0.275367,0.273496,0.000726
21028.750000,1,0.277408,0.281295,0.278441,0.001084
21029.000000,1,0.283662,0.287638,0.284881,0.001121
21029.250000,1,0.293559,0.299645,0.295359,0.001686
21029.500000,1,0.305681,0.312943,0.308052,0.001964
21029.750000,1,0.322203,0.332429,0.325277,0.002852
21030.000000,1,0.341468,0.352538,0.345340,0.002993
21030.250000,1,0.366014,0.380391,0.370530,0.003937
21030.500000,1,0.393402,0.409144,0.398488,0.004282
21030.750000,1,0.424322,0.441804,0.430004,0.004809
21031.000000,1,0.456992,0.475367,0.462621,0.005149
21031.250000,1,0.489722,0.510067,0.496332,0.005589
21031.500000,1,0.521935,0.541468,0.528858,0.005400
21031.750000,1,0.554842,0.575753,0.562136,0.005834
21032.000000,1,0.586348,0.607535,0.593419,0.005993
21032.250000,1,0.616830,0.637866,0.623767,0.006098
21032.500000,1,0.643332,0.663875,0.650538,0.005915
21032.750000,1,0.668326,0.688064,0.675329,0.005850
21033.000000,1,0.690714,0.711670,0.697621,0.006173
21033.250000,1,0.712626,0.734922,0.719824,0.006560
21033.500000,1,0.733349,0.756022,0.740273,0.006793
21033.750000,1,0.753546,0.774297,0.760841,0.006217
21034.000000,1,0.772026,0.793851,0.779145,0.006382
21034.250000,1,0.789562,0.810657,0.796514,0.006185
21034.500000,1,0.805470,0.826216,0.812076,0.006146
21034.750000,1,0.821357,0.841618,0.827810,0.006060
21035.000000,1,0.836718,0.855256,0.843241,0.005593
21035.250000,1,0.852886,0.873436,0.859738,0.005936
21035.500000,1,0.869252,0.889298,0.875283,0.005809
21035.750000,1,0.884803,0.902039,0.890913,0.005153
21036.000000,1,0.899309,0.916590,0.905197,0.005039
21036.250000,1,0.915523,0.934807,0.921275,0.005587
21036.500000,1,0.931133,0.949974,0.936747,0.005421
21036.750000,1,0.948705,0.963465,0.953883,0.004278
21037.000000,1,0.966237,0.984398,0.971466,0.005104
21037.250000,1,0.983166,1.001603,0.988519,0.005198
21037.500000,1,0.999165,1.014266,1.003939,0.004286
21037.750000,1,1.015162,1.029083,1.019432,0.004055
21038.000000,1,1.030704,1.046229,1.034892,0.004400
21038.250000,1,1.046416,1.063618,1.051668,0.004774
21038.500000,1,1.084041,1.109215,1.094248,0.008183
21038.750000,1,1.077290,1.092000,1.081123,0.004210
21039.000000,1,1.087902,1.102761,1.092044,0.004184
21039.250000,1,1.100373,1.113270,1.103829,0.003676
21039.500000,1,1.110825,1.124342,1.115429,0.003654
21039.750000,1,1.126237,1.139111,1.129913,0.003523
21040.000000,1,1.143059,1.155655,1.146482,0.003420
21040.250000,1,1.161692,1.171559,1.164081,0.002896
21040.500000,1,1.177344,1.188482,1.180555,0.003041
21040.750000,1,1.193406,1.203231,1.195840,0.002755
21041.000000,1,1.205558,1.215069,1.208049,0.002666
21041.250000,1,1.216900,1.226490,1.218952,0.002774
21041.500000,1,1.225771,1.234748,1.227794,0.002620
21041.750000,1,1.233782,1.242288,1.235550,0.002482
21042.000000,1,1.239333,1.244617,1.240822,0.001467
21042.250000,1,1.244263,1.251215,1.246259,0.001939
21042.500000,1,1.248942,1.255261,1.250137,0.001845
21042.750000,1,1.253795,1.259230,1.255227,0.001508
21043.000000,1,1.259016,1.262704,1.260269,0.001033
21043.250000,1,1.264586,1.270137,1.265683,0.001655
21043.500000,1,1.268752,1.275512,1.269961,0.001983
21043.750000,1,1.272337,1.274144,1.273032,0.000529
21044.000000,1,1.274276,1.276278,1.275372,0.000647
21044.250000,1,1.276725,1.278427,1.277758,0.000616
21044.500000,1,1.279126,1.281362,1.279852,0.000702
21044.750000,1,1.279384,1.283442,1.281991,0.001093
21045.000000,1,1.281053,1.285231,1.283608,0.001231
21045.250000,1,1.284110,1.286914,1.285421,0.000895
21045.500000,1,1.282868,1.286697,1.284959,0.001102
21045.750000,1,1.281490,1.286859,1.284917,0.001477
21046.000000,1,1.282359,1.286534,1.284813,0.001421
21046.250000,1,1.282548,1.285847,1.284505,0.001129
21046.500000,1,1.280189,1.285283,1.283421,0.001599
21046.750000,1,1.277628,1.284873,1.282561,0.002095
21047.000000,1,1.278491,1.284205,1.281724,0.001773
21047.250000,1,1.280166,1.285000,1.282615,0.001883
21047.500000,1,1.281228,1.288139,1.284718,0.002517
21047.750000,1,1.283382,1.291772,1.288930,0.002578
21048.000000,1,1.289388,1.299229,1.295430,0.003041
21048.250000,1,1.296579,1.305925,1.302107,0.002898
21048.500000,1,1.303682,1.311941,1.307953,0.002773
21048.750000,1,1.307097,1.318107,1.313822,0.003466
21049.000000,1,1.314258,1.323652,1.319874,0.003131
21049.250000,1,1.319654,1.330708,1.326380,0.003461
21049.500000,1,1.325010,1.335543,1.331300,0.003437
21049.750000,1,1.329929,1.341128,1.336757,0.003446
21050.000000,1,1.335082,1.346243,1.341211,0.003512
21050.250000,1,1.336208,1.350547,1.345870,0.004355
21050.500000,1,1.340904,1.354727,1.349983,0.004298
21050.750000,1,1.343417,1.359245,1.354029,0.004641
21051.000000,1,1.348502,1.363059,1.357907,0.004328
21051.250000,1,1.350850,1.366221,1.361602,0.004695
21051.500000,1,1.353121,1.368631,1.363803,0.004635
21051.750000,1,1.353548,1.372097,1.366263,0.005465
21052.000000,1,1.356236,1.373024,1.368136,0.005118
21052.250000,1,1.359127,1.375120,1.370195,0.004810
21052.500000,1,1.357274,1.376072,1.370503,0.005613
21052.750000,1,1.356905,1.376431,1.370715,0.005877
21053.000000,1,1.355391,1.375222,1.369768,0.006063
21053.250000,1,1.351656,1.374029,1.367729,0.006640
21053.500000,1,1.349793,1.371461,1.365529,0.006579
21053.750000,1,1.347619,1.368911,1.362623,0.006374
21054.000000,1,1.343835,1.364010,1.357287,0.006199
21054.250000,1,1.334383,1.356099,1.349456,0.006426
21054.500000,1,1.320653,1.343807,1.336895,0.006878
21054.750000,1,1.303158,1.328005,1.321436,0.007382
21055.000000,1,1.280597,1.308482,1.299889,0.007853
21055.250000,1,1.255504,1.282329,1.273566,0.007352
21055.500000,1,1.221658,1.248154,1.239275,0.007139
21055.750000,1,1.180603,1.206518,1.197953,0.007023
21056.000000,1,1.128058,1.158432,1.148707,0.008213
21056.250000,1,1.074573,1.102824,1.093963,0.007600
21056.500000,1,1.013722,1.042335,1.032859,0.007625
21056.750000,1,0.949251,0.976863,0.967411,0.007312
21057.000000,1,0.878447,0.905534,0.896262,0.007295
21057.250000,1,0.806414,0.831122,0.822395,0.006726
21057.500000,1,0.731071,0.754845,0.746240,0.006466
21057.750000,1,0.658060,0.679280,0.671800,0.005876
21058.000000,1,0.587041,0.606527,0.599550,0.005406
21058.250000,1,0.522439,0.539192,0.533158,0.004821
21058.500000,1,0.462582,0.476981,0.471443,0.004116
21058.750000,1,0.411082,0.421161,0.417106,0.003090
21059.000000,1,0.363556,0.372813,0.368989,0.002767
21059.250000,1,0.326990,0.333668,0.330756,0.002085
21059.500000,1,0.299665,0.303845,0.301824,0.001313
21059.750000,1,0.284128,0.285627,0.284754,0.000464
21060.000000,2,0.288345,0.289334,0.289020,0.000305
21060.250000,2,0.289345,0.290136,0.289744,0.000209
21060.500000,2,0.291955,0.292561,0.292324,0.000195
21060.750000,2,0.296340,0.297075,0.296748,0.000242
21061.000000,2,0.302941,0.305191,0.303848,0.000662
21061.250000,2,0.312477,0.315919,0.313819,0.000975
21061.500000,2,0.325737,0.329927,0.327183,0.001218
21061.750000,2,0.342768,0.349281,0.344823,0.001903
21062.000000,2,0.363822,0.371992,0.366332,0.002306
21062.250000,2,0.388272,0.397325,0.390965,0.002563
21062.500000,2,0.416514,0.426088,0.419129,0.002762
21062.750000,2,0.446257,0.457877,0.449770,0.003261
21063.000000,2,0.478919,0.491345,0.482445,0.003521
21063.250000,2,0.512874,0.525629,0.516428,0.003626
21063.500000,2,0.547049,0.560632,0.550540,0.003916
21063.750000,2,0.579964,0.594282,0.583705,0.004041
21064.000000,2,0.611261,0.625887,0.615126,0.004068
21064.250000,2,0.641377,0.655303,0.645188,0.003864
21064.500000,2,0.669665,0.684929,0.673512,0.004258
21064.750000,2,0.696338,0.710108,0.699459,0.003947
21065.000000,2,0.719346,0.732711,0.722679,0.003694
21065.250000,2,0.739392,0.752142,0.742339,0.003621
21065.500000,2,0.754575,0.768869,0.758531,0.003847
21065.750000,2,0.770159,0.782745,0.772676,0.003651
21066.000000,2,0.782910,0.795809,0.786028,0.003588
21066.250000,2,0.795089,0.806347,0.797701,0.003193
21066.500000,2,0.805318,0.818318,0.808178,0.003696
21066.750000,2,0.813752,0.825703,0.816402,0.003455
21067.000000,2,0.820299,0.832581,0.822932,0.003537
21067.250000,2,0.826478,0.836675,0.828718,0.002988
21067.500000,2,0.834283,0.846061,0.836746,0.003467
21067.750000,2,0.843587,0.854678,0.846334,0.003093
21068.000000,2,0.855053,0.866861,0.858042,0.003266
21068.250000,2,0.866481,0.878487,0.869406,0.003361
21068.500000,2,0.877688,0.887777,0.879985,0.002891
21068.750000,2,0.886747,0.896621,0.889542,0.002694
21069.000000,2,0.897002,0.906506,0.899546,0.002680
21069.250000,2,0.907558,0.918409,0.910134,0.003037
21069.500000,2,0.919404,0.930384,0.922193,0.003051
21069.750000,2,0.932629,0.942498,0.935148,0.002737
21070.000000,2,0.946050,0.955900,0.948620,0.002728
21070.250000,2,0.959537,0.969123,0.961793,0.002687
21070.500000,2,0.973451,0.984972,0.975876,0.003320
21070.750000,2,0.986854,0.997036,0.989543,0.002803
21071.000000,2,1.001483,1.011629,1.003523,0.002925
21071.250000,2,1.015234,1.022406,1.016827,0.002144
21071.500000,2,1.027780,1.035021,1.029114,0.002125
21071.750000,2,1.038593,1.046737,1.040337,0.002335
21072.000000,2,1.050120,1.058581,1.052509,0.002331
21072.250000,2,1.061821,1.071997,1.063982,0.002943
21072.500000,2,1.075043,1.082912,1.076970,0.002285
21072.750000,2,1.088299,1.097545,1.090399,0.002595
21073.000000,2,1.100516,1.107926,1.103221,0.001862
21073.250000,2,1.112184,1.120877,1.114820,0.002356
21073.500000,2,1.124330,1.131980,1.125749,0.002265
21073.750000,2,1.133291,1.140196,1.135179,0.001923
21074.000000,2,1.143165,1.150102,1.144949,0.001968
21074.250000,2,1.151484,1.157073,1.152664,0.001667
21074.500000,2,1.157445,1.164033,1.159000,0.001847
21074.750000,2,1.162350,1.166119,1.163251,0.001082
21075.000000,2,1.166645,1.172199,1.168118,0.001541
21075.250000,2,1.173288,1.179644,1.174725,0.001842
21075.500000,2,1.181376,1.184607,1.182418,0.000902
21075.750000,2,1.191495,1.197104,1.192878,0.001586
21076.000000,2,1.204175,1.208800,1.205362,0.001269
21076.250000,2,1.211591,1.213674,1.212461,0.000543
21076.500000,2,1.219345,1.224609,1.220998,0.001389
21076.750000,2,1.227420,1.231510,1.229094,0.001056
21077.000000,2,1.237674,1.242257,1.239312,0.001336
21077.250000,2,1.248596,1.253755,1.250265,0.001558
21077.500000,2,1.260383,1.265530,1.261979,0.001542
21077.750000,2,1.270214,1.272523,1.271453,0.000763
21078.000000,2,1.277520,1.279603,1.278322,0.000579
21078.250000,2,1.283685,1.286553,1.285022,0.000940
21078.500000,2,1.289852,1.292643,1.291045,0.000822
21078.750000,2,1.297695,1.300023,1.298741,0.000718
21079.000000,2,1.305288,1.308943,1.306711,0.001141
21079.250000,2,1.311963,1.315162,1.313691,0.001006
21079.500000,2,1.317425,1.320014,1.318950,0.000815
21079.750000,2,1.319324,1.323029,1.321735,0.001107
21080.000000,2,1.318196,1.325854,1.323994,0.002189
21080.250000,2,1.325443,1.328393,1.326970,0.001046
21080.500000,2,1.324989,1.332074,1.329677,0.001886
21080.750000,2,1.332265,1.334613,1.333564,0.000626
21081.000000,2,1.329912,1.338273,1.335677,0.002195
21081.250000,2,1.332611,1.339733,1.337820,0.002051
21081.500000,2,1.338332,1.341358,1.340431,0.001118
21081.750000,2,1.339008,1.345693,1.343390,0.001771
21082.000000,2,1.342874,1.350993,1.347981,0.002185
21082.250000,2,1.348855,1.356852,1.354558,0.002242
21082.500000,2,1.355262,1.365177,1.362423,0.002854
21082.750000,2,1.365979,1.374492,1.371450,0.002369
21083.000000,2,1.374660,1.383982,1.380930,0.002580
21083.250000,2,1.384141,1.393882,1.390787,0.002745
21083.500000,2,1.391487,1.404770,1.400980,0.003654
21083.750000,2,1.403835,1.414144,1.410775,0.002942
21084.000000,2,1.412990,1.421922,1.419240,0.002512
21084.250000,2,1.418685,1.428550,1.425584,0.002798
21084.500000,2,1.424152,1.433711,1.431180,0.002790
21084.750000,2,1.424321,1.437444,1.434846,0.003849
21085.000000,2,1.429995,1.441548,1.439057,0.003354
21085.250000,2,1.433614,1.445172,1.442308,0.003255
21085.500000,2,1.430055,1.446284,1.443245,0.004761
21085.750000,2,1.432319,1.445362,1.442468,0.003744
21086.000000,2,1.427682,1.442866,1.439255,0.004252
21086.250000,2,1.419842,1.437973,1.434465,0.005308
21086.500000,2,1.416213,1.431150,1.427603,0.004173
21086.750000,2,1.405911,1.420002,1.416688,0.004027
21087.000000,2,1.388718,1.404689,1.401107,0.004552
21087.250000,2,1.362262,1.383022,1.377835,0.005746
21087.500000,2,1.334638,1.352815,1.347841,0.004955
21087.750000,2,1.292847,1.314016,1.308383,0.005884
21088.000000,2,1.245519,1.267117,1.261073,0.005972
21088.250000,2,1.188137,1.211327,1.204821,0.006606
21088.500000,2,1.123112,1.147805,1.140590,0.007001
21088.750000,2,1.052204,1.076612,1.069263,0.007044
21089.000000,2,0.974192,0.999661,0.992005,0.007380
21089.250000,2,0.895769,0.918749,0.911555,0.006922
21089.500000,2,0.813347,0.835718,0.828458,0.006795
21089.750000,2,0.730121,0.752621,0.745170,0.006835
21090.000000,2,0.652194,0.670737,0.663937,0.005711
21090.250000,2,0.575194,0.592782,0.586501,0.005549
21090.500000,2,0.505466,0.520911,0.515098,0.004959
21090.750000,2,0.443423,0.457024,0.451941,0.004322
21091.000000,2,0.391661,0.402035,0.398186,0.003437
21091.250000,2,0.350466,0.358667,0.355377,0.002617
21091.500000,2,0.320302,0.326093,0.323917,0.001860
21091.750000,2,0.302249,0.305966,0.304619,0.001152
21092.000000,3,0.310439,0.311573,0.310985,0.000322
21092.250000,3,0.312616,0.313980,0.313400,0.000441
21092.500000,3,0.319578,0.322536,0.321103,0.000856
21092.750000,3,0.331761,0.336533,0.333861,0.001432
21093.000000,3,0.349475,0.355709,0.352018,0.001767
21093.250000,3,0.371875,0.379272,0.374722,0.002192
21093.500000,3,0.398970,0.408086,0.402556,0.002734
21093.750000,3,0.430835,0.441618,0.434862,0.003232
21094.000000,3,0.466939,0.478187,0.471331,0.003375
21094.250000,3,0.506040,0.520403,0.511259,0.004099
21094.500000,3,0.547171,0.561317,0.552519,0.004109
21094.750000,3,0.588672,0.604902,0.594473,0.004638
21095.000000,3,0.630932,0.645235,0.636103,0.004244
21095.250000,3,0.672262,0.688776,0.677795,0.004872
21095.500000,3,0.713517,0.729756,0.719227,0.004751
21095.750000,3,0.754224,0.771468,0.760168,0.004899
21096.000000,3,0.793054,0.808273,0.798542,0.004385
21096.250000,3,0.829745,0.841969,0.833416,0.003543
21096.500000,3,0.861242,0.874118,0.864715,0.003761
21096.750000,3,0.887528,0.899397,0.891904,0.004409
21097.000000,3,0.910853,0.923300,0.916079,0.004893
21097.250000,3,0.933066,0.945763,0.938334,0.004967
21097.500000,3,0.953399,0.966926,0.958710,0.005141
21097.750000,3,0.970839,0.984664,0.975847,0.005160
21098.000000,3,0.984381,0.998660,0.989149,0.005043
21098.250000,3,0.993972,1.008381,0.998586,0.005185
21098.500000,3,1.000446,1.014496,1.004974,0.005323
21098.750000,3,1.004791,1.019625,1.008759,0.004820
21099.000000,3,1.005821,1.020989,1.010821,0.004746
21099.250000,3,1.006173,1.020621,1.009855,0.004696
21099.500000,3,1.003462,1.016717,1.007340,0.004820
21099.750000,3,0.999706,1.012743,1.003306,0.004467
21100.000000,3,0.999903,1.012066,1.003204,0.004240
21100.250000,3,0.999290,1.010392,1.002853,0.004055
21100.500000,3,1.003675,1.011028,1.006532,0.002912
21100.750000,3,1.009285,1.014843,1.010813,0.001654
21101.000000,3,1.012969,1.021169,1.015408,0.002271
21101.250000,3,1.015213,1.025005,1.018259,0.002644
21101.500000,3,1.017195,1.025065,1.019711,0.002195
21101.750000,3,1.017412,1.023549,1.020213,0.001719
21102.000000,3,1.017663,1.024694,1.020526,0.001958
21102.250000,3,1.017244,1.026270,1.019982,0.002460
21102.500000,3,1.014924,1.020898,1.016967,0.001643
21102.750000,3,1.011080,1.016319,1.013125,0.001373
21103.000000,3,1.007604,1.011269,1.009445,0.001105
21103.250000,3,1.007185,1.014452,1.009820,0.001977
21103.500000,3,1.011588,1.018147,1.014428,0.001915
21103.750000,3,1.019615,1.026150,1.022577,0.001888
21104.000000,3,1.028594,1.034815,1.031832,0.001962
21104.250000,3,1.036137,1.042747,1.038989,0.001899
21104.500000,3,1.040450,1.045449,1.042910,0.001486
21104.750000,3,1.043547,1.050509,1.046460,0.001931
21105.000000,3,1.049463,1.056192,1.052477,0.001981
21105.250000,3,1.058127,1.066846,1.061864,0.002421
21105.500000,3,1.070577,1.076696,1.074608,0.002129
21105.750000,3,1.085027,1.091698,1.088462,0.001975
21106.000000,3,1.097556,1.103253,1.100676,0.001826
21106.250000,3,1.108567,1.114511,1.111981,0.002062
21106.500000,3,1.119178,1.124392,1.122410,0.001871
21106.750000,3,1.130352,1.135557,1.133393,0.001696
21107.000000,3,1.141914,1.149334,1.145571,0.002205
21107.250000,3,1.153388,1.158481,1.156433,0.001778
21107.500000,3,1.163925,1.169958,1.166612,0.001698
21107.750000,3,1.171315,1.177328,1.174305,0.001634
21108.000000,3,1.178874,1.183724,1.181978,0.001423
21108.250000,3,1.186812,1.192806,1.190023,0.001687
21108.500000,3,1.196995,1.203636,1.200196,0.001930
21108.750000,3,1.208137,1.212733,1.210978,0.001578
21109.000000,3,1.219060,1.223344,1.221581,0.001414
21109.250000,3,1.227117,1.232701,1.230728,0.001613
21109.500000,3,1.236708,1.240663,1.239275,0.001245
21109.750000,3,1.244426,1.249102,1.247320,0.001347
21110.000000,3,1.251886,1.256341,1.254640,0.001375
21110.250000,3,1.258865,1.263578,1.261575,0.001541
21110.500000,3,1.264355,1.269256,1.267420,0.001409
21110.750000,3,1.268847,1.272380,1.270846,0.001213
21111.000000,3,1.271048,1.274334,1.272805,0.001284
21111.250000,3,1.272123,1.276393,1.274924,0.001322
21111.500000,3,1.273191,1.278101,1.276492,0.001605
21111.750000,3,1.276185,1.279232,1.277964,0.001255
21112.000000,3,1.276554,1.280440,1.279127,0.001293
21112.250000,3,1.276645,1.279892,1.278408,0.001142
21112.500000,3,1.273843,1.278578,1.276951,0.001526
21112.750000,3,1.271182,1.276739,1.275079,0.001732
21113.000000,3,1.268953,1.274906,1.273190,0.001701
21113.250000,3,1.264957,1.272185,1.270432,0.002145
21113.500000,3,1.263842,1.267855,1.266062,0.001181
21113.750000,3,1.254153,1.261998,1.259985,0.002214
21114.000000,3,1.250086,1.255855,1.254133,0.001725
21114.250000,3,1.245086,1.252740,1.250514,0.002131
21114.500000,3,1.247797,1.253956,1.251792,0.001727
21114.750000,3,1.251010,1.259340,1.257322,0.002492
21115.000000,3,1.261071,1.268814,1.266129,0.002227
21115.250000,3,1.271052,1.278390,1.275603,0.001989
21115.500000,3,1.278312,1.286503,1.283777,0.002218
21115.750000,3,1.284447,1.291793,1.289988,0.002182
21116.000000,3,1.289738,1.298261,1.295593,0.002354
21116.250000,3,1.293785,1.302184,1.299481,0.002334
21116.500000,3,1.296767,1.305375,1.302437,0.002351
21116.750000,3,1.297801,1.305966,1.303425,0.002202
21117.000000,3,1.294458,1.305414,1.302506,0.003029
21117.250000,3,1.291736,1.303940,1.300296,0.003273
21117.500000,3,1.289588,1.300348,1.297678,0.003004
21117.750000,3,1.286525,1.297880,1.294796,0.003131
21118.000000,3,1.283011,1.293617,1.290659,0.002931
21118.250000,3,1.277187,1.287537,1.284570,0.002835
21118.500000,3,1.266684,1.276421,1.274126,0.002847
21118.750000,3,1.250809,1.262707,1.259286,0.003346
21119.000000,3,1.232785,1.242923,1.240377,0.003025
21119.250000,3,1.206688,1.220503,1.216986,0.004136
21119.500000,3,1.179788,1.192940,1.189095,0.003944
21119.750000,3,1.143851,1.157861,1.154261,0.004205
21120.000000,3,1.105223,1.117022,1.113455,0.003826
21120.250000,3,1.051584,1.069995,1.064767,0.005571
21120.500000,3,0.997560,1.015536,1.010144,0.005458
21120.750000,3,0.938621,0.955899,0.950137,0.005207
21121.000000,3,0.874005,0.891132,0.885267,0.005484
21121.250000,3,0.805974,0.823253,0.817196,0.005539
21121.500000,3,0.736027,0.753717,0.747042,0.005460
21121.750000,3,0.667609,0.683283,0.677241,0.005097
21122.000000,3,0.601368,0.615059,0.609741,0.004526
21122.250000,3,0.538075,0.551746,0.546028,0.004322
21122.500000,3,0.480823,0.492815,0.488206,0.003878
21122.750000,3,0.432214,0.441261,0.437500,0.003154
21123.000000,3,0.390293,0.397736,0.394633,0.002464
21123.250000,3,0.357908,0.362765,0.360487,0.001712
21123.500000,3,0.333479,0.336817,0.335487,0.001157
21123.750000,3,0.319599,0.321015,0.320292,0.000525
21124.000000,4,0.292400,0.293461,0.293141,0.000312
21124.250000,4,0.295053,0.297569,0.296366,0.000712
21124.500000,4,0.302473,0.306171,0.304287,0.001114
21124.750000,4,0.317044,0.321752,0.319353,0.001405
21125.000000,4,0.336789,0.343229,0.339863,0.001920
21125.250000,4,0.362983,0.371323,0.366801,0.002508
21125.500000,4,0.394398,0.403329,0.398746,0.002828
21125.750000,4,0.432471,0.442756,0.437218,0.003201
21126.000000,4,0.473744,0.483175,0.478888,0.003223
21126.250000,4,0.520136,0.531054,0.525493,0.003640
21126.500000,4,0.567336,0.580914,0.573629,0.004255
21126.750000,4,0.616857,0.631760,0.623994,0.004523
21127.000000,4,0.666209,0.680176,0.673259,0.004368
21127.250000,4,0.715678,0.728925,0.722431,0.004397
21127.500000,4,0.761027,0.776420,0.768267,0.004506
21127.750000,4,0.804580,0.819341,0.812290,0.004454
21128.000000,4,0.845495,0.860139,0.852739,0.004469
21128.250000,4,0.884105,0.899618,0.891471,0.004540
21128.500000,4,0.919079,0.932552,0.925910,0.004190
21128.750000,4,0.952474,0.966367,0.958917,0.004293
21129.000000,4,0.978872,0.994680,0.986356,0.004441
21129.250000,4,1.004555,1.017131,1.011115,0.003774
21129.500000,4,1.025564,1.037784,1.031510,0.003782
21129.750000,4,1.043637,1.054598,1.049714,0.003545
21130.000000,4,1.058002,1.069062,1.063985,0.003394
21130.250000,4,1.072031,1.080366,1.077125,0.002862
21130.500000,4,1.082037,1.092329,1.087303,0.003213
21130.750000,4,1.090974,1.101962,1.096438,0.003117
21131.000000,4,1.097390,1.109214,1.102658,0.003307
21131.250000,4,1.103757,1.114988,1.108988,0.003097
21131.500000,4,1.107920,1.116770,1.112695,0.002752
21131.750000,4,1.110708,1.118512,1.115504,0.002416
21132.000000,4,1.111301,1.120569,1.115977,0.002631
21132.250000,4,1.111034,1.119525,1.115407,0.002546
21132.500000,4,1.109175,1.116801,1.113308,0.002377
21132.750000,4,1.109719,1.118887,1.114369,0.002677
21133.000000,4,1.111795,1.121815,1.116273,0.002870
21133.250000,4,1.116165,1.123324,1.120490,0.002280
21133.500000,4,1.119260,1.128814,1.124667,0.002892
21133.750000,4,1.123946,1.131062,1.127960,0.002109
21134.000000,4,1.123708,1.131893,1.129093,0.002463
21134.250000,4,1.126279,1.134901,1.130457,0.002397
21134.500000,4,1.126338,1.132561,1.130170,0.001816
21134.750000,4,1.126872,1.132673,1.130654,0.001869
21135.000000,4,1.126032,1.132572,1.129992,0.001882
21135.250000,4,1.125073,1.130856,1.128675,0.001656
21135.500000,4,1.122542,1.129573,1.126318,0.001973
21135.750000,4,1.121840,1.126242,1.125113,0.001318
21136.000000,4,1.121662,1.126360,1.124327,0.001513
21136.250000,4,1.123738,1.128246,1.126431,0.001496
21136.500000,4,1.125882,1.130148,1.128374,0.001313
21136.750000,4,1.129282,1.132835,1.131001,0.001082
21137.000000,4,1.129264,1.132845,1.131218,0.001191
21137.250000,4,1.129867,1.133249,1.131476,0.001029
21137.500000,4,1.130637,1.135444,1.132446,0.001493
21137.750000,4,1.132393,1.138351,1.134352,0.001660
21138.000000,4,1.133490,1.139349,1.135409,0.001590
21138.250000,4,1.135093,1.142206,1.137272,0.002045
21138.500000,4,1.134758,1.141583,1.136806,0.001997
21138.750000,4,1.135303,1.142542,1.136981,0.002093
21139.000000,4,1.134909,1.143234,1.136992,0.002391
21139.250000,4,1.136488,1.144500,1.138646,0.002167
21139.500000,4,1.138412,1.146626,1.140934,0.002231
21139.750000,4,1.141386,1.149127,1.143605,0.002142
21140.000000,4,1.171410,1.195382,1.181124,0.009352
21140.250000,4,1.142189,1.151193,1.144669,0.002441
21140.500000,4,1.140803,1.148820,1.143332,0.002076
21140.750000,4,1.141456,1.149206,1.143440,0.002144
21141.000000,4,1.140863,1.147644,1.142759,0.001890
21141.250000,4,1.139216,1.146922,1.141403,0.002071
21141.500000,4,1.136907,1.143106,1.138326,0.001813
21141.750000,4,1.133817,1.139280,1.135087,0.001606
21142.000000,4,1.130807,1.136037,1.132763,0.001412
21142.250000,4,1.134911,1.139754,1.136114,0.001413
21142.500000,4,1.142119,1.145607,1.143052,0.001005
21142.750000,4,1.153018,1.155751,1.154085,0.000924
21143.000000,4,1.162312,1.165806,1.163613,0.001046
21143.250000,4,1.170345,1.173962,1.172024,0.001076
21143.500000,4,1.176025,1.178607,1.177276,0.000866
21143.750000,4,1.180006,1.184927,1.183059,0.001353
21144.000000,4,1.188638,1.191599,1.189681,0.000886
21144.250000,4,1.197564,1.200838,1.199040,0.000980
21144.500000,4,1.205903,1.208979,1.207092,0.000843
21144.750000,4,1.213118,1.217362,1.214564,0.001225
21145.000000,4,1.215397,1.221016,1.218320,0.001488
21145.250000,4,1.216866,1.225252,1.221425,0.002132
21145.500000,4,1.220127,1.228262,1.224005,0.002036
21145.750000,4,1.222224,1.231190,1.227876,0.002383
21146.000000,4,1.228119,1.234793,1.231150,0.001843
21146.250000,4,1.229902,1.238084,1.233564,0.002202
21146.500000,4,1.228544,1.235689,1.232656,0.001951
21146.750000,4,1.229649,1.234712,1.232251,0.001486
21147.000000,4,1.230114,1.235155,1.232130,0.001579
21147.250000,4,1.232789,1.239231,1.235654,0.001681
21147.500000,4,1.239808,1.243438,1.241655,0.001131
21147.750000,4,1.247496,1.252002,1.249646,0.001438
21148.000000,4,1.253604,1.258312,1.255905,0.001571
21148.250000,4,1.259256,1.263971,1.261478,0.001571
21148.500000,4,1.261646,1.265797,1.263356,0.001591
21148.750000,4,1.259985,1.267903,1.264992,0.002473
21149.000000,4,1.259033,1.266028,1.263413,0.002184
21149.250000,4,1.256329,1.263791,1.260434,0.002256
21149.500000,4,1.246260,1.257988,1.252888,0.003441
21149.750000,4,1.237509,1.248012,1.242849,0.003177
21150.000000,4,1.223865,1.235308,1.230371,0.003312
21150.250000,4,1.213391,1.224482,1.218654,0.003367
21150.500000,4,1.198026,1.211155,1.205044,0.003681
21150.750000,4,1.186863,1.196869,1.190920,0.003313
21151.000000,4,1.166795,1.177244,1.171255,0.003238
21151.250000,4,1.140638,1.150847,1.145683,0.003715
21151.500000,4,1.104494,1.118498,1.112888,0.004398
21151.750000,4,1.070835,1.081770,1.077042,0.004087
21152.000000,4,1.030005,1.040711,1.035550,0.003782
21152.250000,4,0.983421,0.994970,0.990196,0.004284
21152.500000,4,0.928776,0.943490,0.938555,0.004875
