# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.275042,0.277927,0.276416,0.001046
21028.250000,1,0.276490,0.279395,0.278075,0.001136
21028.500000,1,0.281538,0.285164,0.283507,0.001424
21028.750000,1,0.289943,0.295758,0.292682,0.002114
21029.000000,1,0.302200,0.309906,0.306080,0.002821
21029.250000,1,0.318456,0.328884,0.323816,0.003822
21029.500000,1,0.338610,0.352368,0.345748,0.004990
21029.750000,1,0.363089,0.380126,0.371657,0.006139
21030.000000,1,0.391467,0.412296,0.401945,0.007511
21030.250000,1,0.423320,0.447664,0.435615,0.008878
21030.500000,1,0.458005,0.486025,0.472340,0.010191
21030.750000,1,0.494689,0.526038,0.511058,0.011365
21031.000000,1,0.532600,0.567200,0.550775,0.012617
21031.250000,1,0.569751,0.607718,0.589957,0.013719
21031.500000,1,0.606980,0.646674,0.628538,0.014452
21031.750000,1,0.643776,0.686061,0.666290,0.015241
21032.000000,1,0.679096,0.722759,0.702646,0.015832
21032.250000,1,0.711513,0.756328,0.736214,0.016166
21032.500000,1,0.741319,0.786462,0.766225,0.016362
21032.750000,1,0.767293,0.812628,0.792712,0.016601
21033.000000,1,0.790992,0.836543,0.816655,0.016374
21033.250000,1,0.814750,0.858647,0.839158,0.016139
21033.500000,1,0.837450,0.881248,0.861772,0.015813
21033.750000,1,0.859904,0.902647,0.883645,0.015564
21034.000000,1,0.880015,0.921228,0.903373,0.015055
21034.250000,1,0.896506,0.938291,0.919997,0.014933
21034.500000,1,0.912067,0.951539,0.934022,0.014299
21034.750000,1,0.925720,0.962620,0.946631,0.013447
21035.000000,1,0.940983,0.975776,0.960497,0.012644
21035.250000,1,0.957176,0.990487,0.975825,0.012246
21035.500000,1,0.974469,1.007265,0.992723,0.011775
21035.750000,1,0.991729,1.023106,1.009049,0.011398
21036.000000,1,1.006358,1.036062,1.023262,0.010678
21036.250000,1,1.018579,1.045661,1.034466,0.009842
21036.500000,1,1.028316,1.055122,1.043584,0.009334
21036.750000,1,1.039976,1.064553,1.053538,0.008595
21037.000000,1,1.049430,1.073056,1.062941,0.008279
21037.250000,1,1.060958,1.082240,1.072858,0.007580
21037.500000,1,1.070422,1.089232,1.081244,0.006729
21037.750000,1,1.078033,1.096332,1.088409,0.006440
21038.000000,1,1.086394,1.101951,1.094959,0.005730
21038.250000,1,1.094279,1.107758,1.101811,0.004976
21038.500000,1,1.103641,1.117475,1.111497,0.004791
21038.750000,1,1.112953,1.124487,1.119087,0.003994
21039.000000,1,1.121536,1.131805,1.127566,0.003610
21039.250000,1,1.129411,1.138619,1.134487,0.003371
21039.500000,1,1.135170,1.142757,1.139526,0.002676
21039.750000,1,1.139998,1.146470,1.143571,0.002273
21040.000000,1,1.146537,1.151951,1.149594,0.001746
21040.250000,1,1.152854,1.156511,1.155060,0.001301
21040.500000,1,1.160717,1.162507,1.161622,0.000681
21040.750000,1,1.166103,1.169015,1.167647,0.000766
21041.000000,1,1.171690,1.173615,1.172796,0.000558
21041.250000,1,1.175099,1.176972,1.175914,0.000748
21041.500000,1,1.176137,1.178838,1.177336,0.000945
21041.750000,1,1.175129,1.177984,1.176591,0.001098
21042.000000,1,1.171208,1.174675,1.173240,0.001317
21042.250000,1,1.165608,1.170191,1.167610,0.001604
21042.500000,1,1.158804,1.163096,1.160819,0.001700
21042.750000,1,1.152085,1.157944,1.155071,0.002123
21043.000000,1,1.149561,1.156152,1.152415,0.002507
21043.250000,1,1.150453,1.157508,1.153613,0.002746
21043.500000,1,1.154234,1.161982,1.157530,0.002878
21043.750000,1,1.158055,1.167104,1.162292,0.003380
21044.000000,1,1.161648,1.172225,1.165916,0.003722
21044.250000,1,1.163885,1.174685,1.168381,0.004004
21044.500000,1,1.165894,1.177418,1.170401,0.004045
21044.750000,1,1.167805,1.180151,1.173021,0.004535
21045.000000,1,1.172200,1.184786,1.177677,0.004484
21045.250000,1,1.176876,1.190728,1.182985,0.005044
21045.500000,1,1.182137,1.196679,1.188627,0.005010
21045.750000,1,1.186552,1.202013,1.193620,0.005299
21046.000000,1,1.192461,1.207135,1.198754,0.005434
21046.250000,1,1.198182,1.214392,1.205026,0.005767
21046.500000,1,1.206289,1.222752,1.213191,0.006035
21046.750000,1,1.214857,1.232803,1.222347,0.006590
21047.000000,1,1.223581,1.242915,1.231387,0.006706
21047.250000,1,1.231201,1.250233,1.239270,0.007004
21047.500000,1,1.237963,1.256943,1.246155,0.006799
21047.750000,1,1.244888,1.264403,1.252970,0.007173
21048.000000,1,1.252018,1.272429,1.260613,0.007349
21048.250000,1,1.260254,1.281731,1.269246,0.007653
21048.500000,1,1.268043,1.290841,1.277994,0.007981
21048.750000,1,1.276164,1.298270,1.285269,0.007979
21049.000000,1,1.283412,1.304940,1.291836,0.007895
21049.250000,1,1.287780,1.309313,1.296458,0.008070
21049.500000,1,1.292577,1.315062,1.301951,0.008237
21049.750000,1,1.297629,1.321691,1.307515,0.008462
21050.000000,1,1.303815,1.328523,1.314219,0.009138
21050.250000,1,1.310995,1.334779,1.320615,0.008598
21050.500000,1,1.315409,1.340366,1.325629,0.008899
21050.750000,1,1.319633,1.344738,1.329966,0.009103
21051.000000,1,1.323260,1.348129,1.333299,0.009413
21051.250000,1,1.325492,1.351459,1.336933,0.009222
21051.500000,1,1.329650,1.356429,1.340806,0.009425
21051.750000,1,1.333639,1.359455,1.344287,0.009452
21052.000000,1,1.335242,1.362866,1.346725,0.009869
21052.250000,1,1.335960,1.363747,1.347819,0.010090
21052.500000,1,1.337123,1.364222,1.347665,0.009813
21052.750000,1,1.334340,1.360933,1.345585,0.009798
21053.000000,1,1.330706,1.358878,1.342668,0.010044
21053.250000,1,1.325719,1.353858,1.337617,0.009738
21053.500000,1,1.318539,1.345963,1.330690,0.009814
21053.750000,1,1.310916,1.336843,1.322343,0.009764
21054.000000,1,1.300852,1.328210,1.312305,0.009912
21054.250000,1,1.289367,1.316732,1.301221,0.009980
21054.500000,1,1.277132,1.304545,1.288513,0.010142
21054.750000,1,1.259642,1.288766,1.272431,0.010222
21055.000000,1,1.238222,1.266943,1.251361,0.010119
21055.250000,1,1.211351,1.238319,1.224168,0.009519
21055.500000,1,1.177992,1.204766,1.190455,0.009573
21055.750000,1,1.137374,1.162287,1.150079,0.008953
21056.000000,1,1.090575,1.115747,1.103135,0.008664
21056.250000,1,1.037129,1.061172,1.049321,0.008192
21056.500000,1,0.977653,1.001403,0.989771,0.007652
21056.750000,1,0.913598,0.935869,0.924694,0.007083
21057.000000,1,0.845483,0.866755,0.856121,0.006390
21057.250000,1,0.775197,0.795717,0.785464,0.006019
21057.500000,1,0.705807,0.723451,0.714702,0.005183
21057.750000,1,0.636972,0.652835,0.644886,0.004545
21058.000000,1,0.570753,0.583974,0.577230,0.003724
21058.250000,1,0.507440,0.519208,0.513192,0.003290
21058.500000,1,0.450376,0.459443,0.454946,0.002633
21058.750000,1,0.400414,0.407077,0.403817,0.002127
21059.000000,1,0.358548,0.363364,0.360891,0.001697
21059.250000,1,0.324813,0.328574,0.326828,0.001474
21059.500000,1,0.300542,0.304009,0.302292,0.001169
21059.750000,1,0.286017,0.288447,0.287104,0.000856
21060.000000,2,0.295626,0.296378,0.295966,0.000214
21060.250000,2,0.296552,0.297229,0.296907,0.000182
21060.500000,2,0.298707,0.299197,0.298953,0.000172
21060.750000,2,0.302440,0.303647,0.303138,0.000343
21061.000000,2,0.308223,0.309575,0.309038,0.000392
21061.250000,2,0.316735,0.318678,0.317740,0.000628
21061.500000,2,0.327377,0.329397,0.328535,0.000665
21061.750000,2,0.342021,0.344168,0.343260,0.000740
21062.000000,2,0.359778,0.362250,0.360932,0.000968
21062.250000,2,0.381054,0.384254,0.382741,0.001093
21062.500000,2,0.405285,0.408687,0.406933,0.001211
21062.750000,2,0.431700,0.435215,0.433392,0.001296
21063.000000,2,0.457761,0.461457,0.459682,0.001273
21063.250000,2,0.484690,0.488567,0.486555,0.001263
21063.500000,2,0.510614,0.514867,0.512882,0.001404
21063.750000,2,0.538068,0.542006,0.540088,0.001312
21064.000000,2,0.565164,0.568395,0.566665,0.001140
21064.250000,2,0.590284,0.593982,0.592100,0.001197
21064.500000,2,0.612694,0.616396,0.614281,0.001119
21064.750000,2,0.631927,0.634879,0.633420,0.000846
21065.000000,2,0.647762,0.650308,0.649017,0.000827
21065.250000,2,0.662707,0.665050,0.663882,0.000772
21065.500000,2,0.677143,0.680007,0.678527,0.000877
21065.750000,2,0.692903,0.695970,0.694265,0.000957
21066.000000,2,0.707807,0.710087,0.709211,0.000839
21066.250000,2,0.722174,0.723976,0.722950,0.000683
21066.500000,2,0.732980,0.735473,0.734028,0.000786
21066.750000,2,0.742842,0.744429,0.743655,0.000502
21067.000000,2,0.750715,0.753035,0.751772,0.000794
21067.250000,2,0.758715,0.760913,0.759750,0.000682
21067.500000,2,0.765947,0.767196,0.766448,0.000385
21067.750000,2,0.771682,0.773099,0.772366,0.000547
21068.000000,2,0.776622,0.778007,0.777228,0.000426
21068.250000,2,0.781912,0.783598,0.782602,0.000560
21068.500000,2,0.788560,0.790268,0.789314,0.000590
21068.750000,2,0.799053,0.800678,0.799732,0.000572
21069.000000,2,0.811074,0.813309,0.812229,0.000786
21069.250000,2,0.825067,0.827457,0.826031,0.000696
21069.500000,2,0.837580,0.839891,0.838765,0.000791
21069.750000,2,0.849117,0.851438,0.850118,0.000814
21070.000000,2,0.859706,0.861356,0.860568,0.000500
21070.250000,2,0.869826,0.872245,0.871207,0.000788
21070.500000,2,0.881105,0.883227,0.882114,0.000659
21070.750000,2,0.893003,0.894712,0.893739,0.000616
21071.000000,2,0.902808,0.904301,0.903558,0.000471
21071.250000,2,0.911864,0.913499,0.912510,0.000546
21071.500000,2,0.920557,0.922396,0.921262,0.000531
21071.750000,2,0.930114,0.932460,0.931199,0.000685
21072.000000,2,0.943200,0.945841,0.944104,0.000854
21072.250000,2,0.950266,0.952922,0.951634,0.000834
21072.500000,2,0.958096,0.959775,0.959080,0.000536
21072.750000,2,0.963242,0.965505,0.964105,0.000734
21073.000000,2,0.966604,0.968290,0.967854,0.000522
21073.250000,2,0.973727,0.974918,0.974409,0.000423
21073.500000,2,0.984276,0.985763,0.985155,0.000533
21073.750000,2,1.001144,1.003655,1.002167,0.000928
21074.000000,2,1.020138,1.023289,1.021271,0.001071
21074.250000,2,1.039650,1.042247,1.040700,0.000904
21074.500000,2,1.055969,1.058386,1.056842,0.000861
21074.750000,2,1.070249,1.072260,1.071108,0.000678
21075.000000,2,1.083742,1.085288,1.084530,0.000612
21075.250000,2,1.099540,1.101618,1.100544,0.000792
21075.500000,2,1.116759,1.119166,1.117649,0.000922
21075.750000,2,1.133493,1.136463,1.134870,0.000897
21076.000000,2,1.162861,1.173918,1.168393,0.004046
21076.250000,2,1.158533,1.160087,1.159338,0.000517
21076.500000,2,1.166682,1.169305,1.167932,0.000898
21076.750000,2,1.178084,1.181380,1.179442,0.001120
21077.000000,2,1.191955,1.194794,1.193358,0.000880
21077.250000,2,1.208585,1.212205,1.210001,0.001218
21077.500000,2,1.224753,1.227911,1.226015,0.001053
21077.750000,2,1.237485,1.239992,1.238631,0.000785
21078.000000,2,1.248191,1.250715,1.249007,0.000835
21078.250000,2,1.258055,1.260098,1.259027,0.000664
21078.500000,2,1.268200,1.270569,1.269281,0.000845
21078.750000,2,1.281791,1.284614,1.283398,0.001020
21079.000000,2,1.295604,1.299723,1.297399,0.001430
21079.250000,2,1.309630,1.312492,1.310508,0.000947
21079.500000,2,1.319290,1.322358,1.320991,0.000962
21079.750000,2,1.329015,1.331862,1.330363,0.000833
21080.000000,2,1.339964,1.343330,1.341635,0.000878
21080.250000,2,1.354845,1.358340,1.356664,0.001219
21080.500000,2,1.372736,1.376907,1.375054,0.001345
21080.750000,2,1.393484,1.397042,1.395436,0.001284
21081.000000,2,1.412925,1.416383,1.414687,0.001176
21081.250000,2,1.430915,1.434022,1.432322,0.001142
21081.500000,2,1.446296,1.449287,1.447878,0.000981
21081.750000,2,1.460427,1.464135,1.462486,0.001162
21082.000000,2,1.474309,1.476247,1.475129,0.000734
21082.250000,2,1.486316,1.488606,1.487734,0.000733
21082.500000,2,1.495702,1.498528,1.496849,0.000891
21082.750000,2,1.504248,1.505715,1.505027,0.000524
21083.000000,2,1.512824,1.514304,1.513297,0.000502
21083.250000,2,1.522952,1.525772,1.524206,0.000914
21083.500000,2,1.536478,1.539704,1.538076,0.000990
21083.750000,2,1.552147,1.555405,1.554046,0.000953
21084.000000,2,1.566694,1.570141,1.568758,0.001156
21084.250000,2,1.580750,1.584277,1.582338,0.001214
21084.500000,2,1.591355,1.594386,1.592796,0.001067
21084.750000,2,1.600581,1.604694,1.602512,0.001346
21085.000000,2,1.610391,1.614108,1.611978,0.001277
21085.250000,2,1.619723,1.623421,1.621744,0.001163
21085.500000,2,1.626757,1.630126,1.628552,0.001385
21085.750000,2,1.628713,1.632200,1.631170,0.001050
21086.000000,2,1.625698,1.628365,1.627116,0.000746
21086.250000,2,1.614808,1.618416,1.617107,0.001177
21086.500000,2,1.597697,1.601482,1.599443,0.001356
21086.750000,2,1.572729,1.577586,1.575274,0.001430
21087.000000,2,1.541291,1.545994,1.543669,0.001704
21087.250000,2,1.501353,1.507001,1.504288,0.002045
21087.500000,2,1.453846,1.460520,1.457364,0.002398
21087.750000,2,1.399398,1.406944,1.403672,0.002810
21088.000000,2,1.340632,1.347983,1.344579,0.002995
21088.250000,2,1.276388,1.284179,1.280752,0.003223
21088.500000,2,1.206254,1.215311,1.211362,0.003598
21088.750000,2,1.130362,1.140698,1.136608,0.003880
21089.000000,2,1.050533,1.060389,1.056468,0.003827
21089.250000,2,0.966773,0.977294,0.972808,0.004144
21089.500000,2,0.878911,0.889722,0.885145,0.004214
21089.750000,2,0.790846,0.801487,0.797295,0.004157
21090.000000,2,0.704436,0.714451,0.710016,0.003802
21090.250000,2,0.620515,0.630780,0.626455,0.003910
21090.500000,2,0.543443,0.552674,0.548386,0.003462
21090.750000,2,0.474487,0.482591,0.479002,0.003036
21091.000000,2,0.415287,0.422189,0.419269,0.002591
21091.250000,2,0.368714,0.374135,0.371752,0.002000
21091.500000,2,0.334472,0.338096,0.336449,0.001397
21091.750000,2,0.314025,0.316012,0.314980,0.000699
21092.000000,3,0.314878,0.324202,0.320172,0.003185
21092.250000,3,0.316696,0.325330,0.321582,0.002993
21092.500000,3,0.321981,0.330402,0.326478,0.002875
21092.750000,3,0.330549,0.338193,0.334662,0.002607
21093.000000,3,0.343633,0.349889,0.346799,0.002071
21093.250000,3,0.359671,0.365400,0.362408,0.001688
21093.500000,3,0.379622,0.384590,0.381769,0.001385
21093.750000,3,0.403204,0.406421,0.404652,0.001154
21094.000000,3,0.429604,0.433940,0.431478,0.001619
21094.250000,3,0.459556,0.465965,0.462137,0.002115
21094.500000,3,0.493728,0.502421,0.497178,0.002767
21094.750000,3,0.530482,0.541158,0.534740,0.003366
21095.000000,3,0.568341,0.580816,0.573388,0.003927
21095.250000,3,0.606049,0.619938,0.611686,0.004371
21095.500000,3,0.643424,0.658184,0.649413,0.004684
21095.750000,3,0.679867,0.695858,0.685994,0.005141
21096.000000,3,0.715562,0.731811,0.721614,0.005244
21096.250000,3,0.748976,0.764885,0.754788,0.005315
21096.500000,3,0.779066,0.794015,0.784561,0.004816
21096.750000,3,0.804041,0.818789,0.809868,0.004607
21097.000000,3,0.823622,0.838673,0.829828,0.004682
21097.250000,3,0.839735,0.855166,0.846307,0.004674
21097.500000,3,0.853210,0.868330,0.860337,0.004537
21097.750000,3,0.865157,0.880041,0.872258,0.004522
21098.000000,3,0.873503,0.889085,0.881113,0.004592
21098.250000,3,0.877702,0.892378,0.885171,0.004399
21098.500000,3,0.878234,0.892164,0.885591,0.004280
21098.750000,3,0.876613,0.892082,0.884630,0.004720
21099.000000,3,0.878621,0.893263,0.885745,0.004391
21099.250000,3,0.883464,0.898496,0.890534,0.004496
21099.500000,3,0.892171,0.906599,0.899083,0.004226
21099.750000,3,0.900814,0.917045,0.908829,0.004779
21100.000000,3,0.909904,0.924816,0.917701,0.004562
21100.250000,3,0.914942,0.930911,0.922912,0.004719
21100.500000,3,0.918004,0.933069,0.925595,0.004507
21100.750000,3,0.919814,0.934756,0.926066,0.004598
21101.000000,3,0.921191,0.935703,0.926701,0.005199
21101.250000,3,0.920704,0.935649,0.926716,0.005466
21101.500000,3,0.919339,0.934643,0.925356,0.005557
21101.750000,3,0.917340,0.932290,0.923154,0.005309
21102.000000,3,0.916210,0.931454,0.922401,0.005462
21102.250000,3,0.918245,0.934443,0.925043,0.005551
21102.500000,3,0.924924,0.941634,0.932062,0.005689
21102.750000,3,0.935110,0.951671,0.941841,0.005591
21103.000000,3,0.944992,0.961409,0.951770,0.005599
21103.250000,3,0.952477,0.968283,0.958848,0.005599
21103.500000,3,0.956766,0.972111,0.962932,0.005366
21103.750000,3,0.959241,0.975677,0.966310,0.005616
21104.000000,3,0.966390,0.982705,0.973049,0.005439
21104.250000,3,0.976702,0.993267,0.983584,0.005644
21104.500000,3,0.991744,1.008334,0.998571,0.005587
21104.750000,3,1.008237,1.025469,1.015347,0.005757
21105.000000,3,1.023625,1.040016,1.030563,0.005561
21105.250000,3,1.036886,1.053384,1.043643,0.005477
21105.500000,3,1.048622,1.064994,1.055099,0.005589
21105.750000,3,1.058114,1.074915,1.064866,0.005431
21106.000000,3,1.069074,1.083268,1.074734,0.004971
21106.250000,3,1.076951,1.092490,1.083971,0.005082
21106.500000,3,1.085748,1.101182,1.092220,0.005025
21106.750000,3,1.093222,1.107627,1.099101,0.005008
21107.000000,3,1.100211,1.114371,1.105538,0.004932
21107.250000,3,1.105917,1.120265,1.112206,0.004729
21107.500000,3,1.113906,1.126770,1.119464,0.004400
21107.750000,3,1.121652,1.135082,1.126896,0.004517
21108.000000,3,1.128075,1.141856,1.134187,0.004467
21108.250000,3,1.135893,1.147412,1.140843,0.003907
21108.500000,3,1.143235,1.155425,1.148460,0.004103
21108.750000,3,1.152062,1.164317,1.157311,0.003990
21109.000000,3,1.163020,1.174268,1.167908,0.003926
21109.250000,3,1.173958,1.185128,1.178802,0.003788
21109.500000,3,1.183038,1.193701,1.187839,0.003450
21109.750000,3,1.189542,1.200475,1.194724,0.003529
21110.000000,3,1.196167,1.206300,1.201082,0.003255
21110.250000,3,1.203307,1.213474,1.208310,0.003497
21110.500000,3,1.212235,1.222675,1.217525,0.003308
21110.750000,3,1.223557,1.232397,1.227697,0.003076
21111.000000,3,1.232839,1.243367,1.237418,0.003214
21111.250000,3,1.239717,1.247634,1.243762,0.002570
21111.500000,3,1.243837,1.250881,1.247603,0.002355
21111.750000,3,1.246998,1.254218,1.250982,0.002472
21112.000000,3,1.252493,1.258964,1.255664,0.002074
21112.250000,3,1.258734,1.265148,1.262714,0.002095
21112.500000,3,1.265380,1.271163,1.269092,0.001962
21112.750000,3,1.269147,1.274010,1.272078,0.001464
21113.000000,3,1.268935,1.272382,1.271140,0.001185
21113.250000,3,1.265814,1.269637,1.267741,0.001203
21113.500000,3,1.265279,1.267890,1.266887,0.000946
21113.750000,3,1.270177,1.274160,1.272678,0.001207
21114.000000,3,1.283872,1.288425,1.286409,0.001497
21114.250000,3,1.303136,1.306925,1.304843,0.001348
21114.500000,3,1.322587,1.327591,1.325151,0.001585
21114.750000,3,1.340112,1.345301,1.342532,0.001816
21115.000000,3,1.352783,1.358889,1.355996,0.002006
21115.250000,3,1.364741,1.372144,1.368546,0.002429
21115.500000,3,1.377090,1.385449,1.381341,0.002680
21115.750000,3,1.389319,1.400293,1.395366,0.003437
21116.000000,3,1.404725,1.414904,1.410020,0.003538
21116.250000,3,1.415526,1.428959,1.422350,0.004403
21116.500000,3,1.422670,1.437677,1.431158,0.004863
21116.750000,3,1.428934,1.445251,1.438183,0.005479
21117.000000,3,1.435369,1.452035,1.445487,0.005730
21117.250000,3,1.441723,1.461533,1.453156,0.006601
21117.500000,3,1.448687,1.469643,1.460935,0.007212
21117.750000,3,1.453263,1.475547,1.466567,0.007820
21118.000000,3,1.452573,1.477825,1.467738,0.008594
21118.250000,3,1.447328,1.473441,1.463311,0.009000
21118.500000,3,1.437786,1.465269,1.455063,0.009511
21118.750000,3,1.423889,1.454172,1.442216,0.010427
21119.000000,3,1.407183,1.438689,1.426264,0.010669
21119.250000,3,1.382405,1.415887,1.404306,0.011754
21119.500000,3,1.352951,1.388383,1.375602,0.012310
21119.750000,3,1.314665,1.351378,1.337845,0.012470
21120.000000,3,1.267086,1.305263,1.291748,0.012844
21120.250000,3,1.211805,1.250685,1.236431,0.013080
21120.500000,3,1.148611,1.188683,1.173891,0.013157
21120.750000,3,1.078033,1.118329,1.103459,0.013332
21121.000000,3,1.002739,1.041784,1.027435,0.012836
21121.250000,3,0.921694,0.961402,0.946498,0.012893
21121.500000,3,0.839879,0.877809,0.863168,0.012254
21121.750000,3,0.757718,0.793221,0.779332,0.011430
21122.000000,3,0.677577,0.711142,0.698056,0.010639
21122.250000,3,0.602112,0.632217,0.620280,0.009527
21122.500000,3,0.532395,0.558633,0.548442,0.008414
21122.750000,3,0.470103,0.493720,0.484301,0.007489
21123.000000,3,0.417887,0.437746,0.429854,0.006317
21123.250000,3,0.375828,0.393010,0.386121,0.005388
21123.500000,3,0.345972,0.360220,0.354323,0.004542
21123.750000,3,0.328189,0.339287,0.334777,0.003709
21124.000000,4,0.283482,0.298209,0.290166,0.005384
21124.250000,4,0.286763,0.302352,0.293909,0.005600
21124.500000,4,0.297441,0.313480,0.304807,0.005588
21124.750000,4,0.315387,0.332037,0.323197,0.005637
21125.000000,4,0.340757,0.358291,0.348816,0.005866
21125.250000,4,0.373800,0.391479,0.382147,0.005754
21125.500000,4,0.414047,0.431570,0.422493,0.005722
21125.750000,4,0.461026,0.478187,0.469647,0.005611
21126.000000,4,0.513201,0.529858,0.521920,0.005551
21126.250000,4,0.569516,0.585861,0.578713,0.005455
21126.500000,4,0.629353,0.644314,0.637834,0.005077
21126.750000,4,0.689840,0.704006,0.697967,0.004544
21127.000000,4,0.750177,0.763604,0.757669,0.004328
21127.250000,4,0.809346,0.820486,0.815500,0.003782
21127.500000,4,0.865416,0.875131,0.870892,0.003554
21127.750000,4,0.919109,0.927704,0.923723,0.003461
21128.000000,4,0.969011,0.978441,0.973726,0.003789
21128.250000,4,1.013233,1.025620,1.019852,0.004443
21128.500000,4,1.052424,1.067365,1.061529,0.005211
21128.750000,4,1.086905,1.104208,1.097714,0.006044
21129.000000,4,1.115318,1.136232,1.129049,0.007033
21129.250000,4,1.139589,1.164476,1.156020,0.008375
21129.500000,4,1.161705,1.189219,1.179431,0.009197
21129.750000,4,1.180647,1.211478,1.200396,0.010150
21130.000000,4,1.196734,1.230347,1.218410,0.011394
21130.250000,4,1.209519,1.246733,1.233057,0.012633
21130.500000,4,1.218820,1.257983,1.243765,0.013289
21130.750000,4,1.223700,1.266091,1.250663,0.014393
21131.000000,4,1.227562,1.271048,1.255160,0.015137
21131.250000,4,1.226644,1.273052,1.256815,0.016149
21131.500000,4,1.225147,1.272942,1.255594,0.016643
21131.750000,4,1.219987,1.268913,1.251121,0.017294
21132.000000,4,1.212463,1.262910,1.244498,0.017591
21132.250000,4,1.205876,1.256507,1.237692,0.017729
21132.500000,4,1.201345,1.253236,1.234228,0.018193
21132.750000,4,1.202083,1.254672,1.233952,0.018429
21133.000000,4,1.203660,1.256926,1.236193,0.018555
21133.250000,4,1.205507,1.260386,1.238982,0.019027
21133.500000,4,1.205147,1.260466,1.239058,0.019479
21133.750000,4,1.203321,1.258292,1.237378,0.019497
21134.000000,4,1.200906,1.257384,1.235068,0.019764
21134.250000,4,1.200347,1.256118,1.233867,0.019569
21134.500000,4,1.201525,1.255839,1.234569,0.019327
21134.750000,4,1.203002,1.257793,1.235341,0.019045
21135.000000,4,1.201864,1.256896,1.234559,0.019320
21135.250000,4,1.197553,1.251371,1.229485,0.019022
21135.500000,4,1.190796,1.244390,1.222804,0.018883
21135.750000,4,1.185387,1.237498,1.216410,0.018265
21136.000000,4,1.182104,1.232881,1.212569,0.018011
21136.250000,4,1.180507,1.230337,1.210159,0.017849
21136.500000,4,1.179988,1.228193,1.208287,0.017285
21136.750000,4,1.176415,1.223698,1.204178,0.017077
21137.000000,4,1.170577,1.218293,1.197898,0.016829
21137.250000,4,1.163481,1.209640,1.189713,0.016306
21137.500000,4,1.158461,1.202344,1.182584,0.015565
21137.750000,4,1.152453,1.195315,1.176584,0.015017
21138.000000,4,1.148262,1.188771,1.171150,0.014432
21138.250000,4,1.142324,1.182722,1.164235,0.014150
21138.500000,4,1.134180,1.172168,1.154507,0.013401
21138.750000,4,1.124899,1.160258,1.144157,0.012422
21139.000000,4,1.119420,1.151546,1.136549,0.011721
21139.250000,4,1.118681,1.149685,1.134521,0.010848
21139.500000,4,1.122953,1.151576,1.137647,0.010090
21139.750000,4,1.130447,1.155942,1.143309,0.009404
21140.000000,4,1.139689,1.165169,1.152571,0.009699
21140.250000,4,1.139409,1.161139,1.150041,0.008112
21140.500000,4,1.139689,1.159803,1.149426,0.007511
21140.750000,4,1.138940,1.156853,1.147519,0.006868
21141.000000,4,1.138900,1.154576,1.145863,0.005860
21141.250000,4,1.138441,1.151487,1.143878,0.005196
21141.500000,4,1.133980,1.145319,1.138973,0.004437
21141.750000,4,1.126828,1.137092,1.130973,0.003613
21142.000000,4,1.117172,1.126350,1.121163,0.003164
21142.250000,4,1.110287,1.117440,1.113633,0.002249
21142.500000,4,1.107642,1.113282,1.110565,0.001865
21142.750000,4,1.109165,1.115717,1.112049,0.001899
21143.000000,4,1.111730,1.119609,1.114959,0.002185
21143.250000,4,1.112321,1.121755,1.115898,0.002737
21143.500000,4,1.109612,1.120278,1.113073,0.003447
21143.750000,4,1.103261,1.116046,1.107521,0.004124
21144.000000,4,1.098424,1.113472,1.103583,0.004843
21144.250000,4,1.098603,1.115997,1.103913,0.005917
21144.500000,4,1.103211,1.123112,1.109459,0.006651
21144.750000,4,1.110002,1.131625,1.116973,0.007413
21145.000000,4,1.115029,1.139439,1.123426,0.008369
21145.250000,4,1.117752,1.144360,1.127097,0.008977
21145.500000,4,1.116455,1.145817,1.127696,0.010118
21145.750000,4,1.115398,1.146306,1.127152,0.010407
21146.000000,4,1.114121,1.147254,1.126356,0.011272
21146.250000,4,1.112915,1.147234,1.125871,0.011890
21146.500000,4,1.109703,1.145587,1.123583,0.012527
21146.750000,4,1.105245,1.143451,1.119674,0.013183
21147.000000,4,1.099042,1.138891,1.114171,0.014107
21147.250000,4,1.094195,1.135348,1.109933,0.014268
21147.500000,4,1.092410,1.135897,1.108745,0.015038
21147.750000,4,1.094155,1.139180,1.111149,0.015681
21148.000000,4,1.098513,1.146076,1.116337,0.016680
21148.250000,4,1.101825,1.150677,1.120536,0.017010
21148.500000,4,1.103021,1.155407,1.123353,0.017966
21148.750000,4,1.103540,1.156465,1.124119,0.018453
21149.000000,4,1.102463,1.155906,1.123556,0.018706
21149.250000,4,1.100907,1.156136,1.122377,0.019336
21149.500000,4,1.097626,1.154469,1.119768,0.019638
21149.750000,4,1.091722,1.150437,1.114961,0.020237
21150.000000,4,1.082457,1.141575,1.106233,0.020414
21150.250000,4,1.071516,1.129290,1.094590,0.020309
21150.500000,4,1.055719,1.114709,1.079580,0.020668
21150.750000,4,1.037578,1.097364,1.061950,0.021192
21151.000000,4,1.015986,1.075907,1.040784,0.021111
21151.250000,4,0.990326,1.049670,1.014779,0.020858
21151.500000,4,0.959217,1.016327,0.983177,0.020261
21151.750000,4,0.921894,0.977966,0.945775,0.019854
21152.000000,4,0.880537,0.934589,0.904003,0.019310
21152.250000,4,0.836570,0.888822,0.859007,0.018830
21152.500000,4,0.789229,0.839397,0.810833,0.018117
