# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.287659,0.288891,0.288308,0.000346
21528.250000,1,0.290698,0.292038,0.291288,0.000432
21528.500000,1,0.300130,0.301897,0.301012,0.000753
21528.750000,1,0.316791,0.320185,0.318536,0.001246
21529.000000,1,0.342981,0.347784,0.345192,0.001751
21529.250000,1,0.377980,0.384334,0.381191,0.002312
21529.500000,1,0.421794,0.429302,0.425466,0.002659
21529.750000,1,0.471223,0.479312,0.475116,0.002883
21530.000000,1,0.524471,0.531754,0.527704,0.002810
21530.250000,1,0.577299,0.585841,0.581366,0.003039
21530.500000,1,0.633497,0.641524,0.637131,0.003056
21530.750000,1,0.691840,0.700825,0.695897,0.003404
21531.000000,1,0.753917,0.763574,0.758457,0.003498
21531.250000,1,0.819595,0.829200,0.824318,0.003554
21531.500000,1,0.886465,0.896319,0.890754,0.003580
21531.750000,1,0.948908,0.957412,0.952619,0.003095
21532.000000,1,1.003027,1.009086,1.005635,0.002486
21532.250000,1,1.042915,1.047338,1.044594,0.001514
21532.500000,1,1.069690,1.073189,1.071378,0.001359
21532.750000,1,1.089169,1.092678,1.090785,0.001080
21533.000000,1,1.107095,1.111444,1.109296,0.001383
21533.250000,1,1.128518,1.132251,1.130443,0.001382
21533.500000,1,1.151174,1.155152,1.153019,0.001281
21533.750000,1,1.169954,1.173738,1.171797,0.001091
21534.000000,1,1.177333,1.181046,1.179364,0.001043
21534.250000,1,1.169201,1.173596,1.171525,0.001255
21534.500000,1,1.149427,1.154928,1.152795,0.001715
21534.750000,1,1.127556,1.133398,1.131074,0.001757
21535.000000,1,1.114468,1.118471,1.116558,0.001196
21535.250000,1,1.112795,1.116537,1.114214,0.001161
21535.500000,1,1.119294,1.124232,1.121523,0.001602
21535.750000,1,1.130921,1.134401,1.132205,0.001201
21536.000000,1,1.135914,1.140145,1.137658,0.001394
21536.250000,1,1.128838,1.133699,1.131415,0.001589
21536.500000,1,1.113236,1.118391,1.116219,0.001616
21536.750000,1,1.097286,1.102131,1.099970,0.001491
21537.000000,1,1.090249,1.094021,1.091863,0.001295
21537.250000,1,1.095845,1.099985,1.097257,0.001408
21537.500000,1,1.112321,1.117870,1.115193,0.001830
21537.750000,1,1.136507,1.141344,1.138808,0.001668
21538.000000,1,1.158824,1.162981,1.160824,0.001384
21538.250000,1,1.171606,1.174550,1.173224,0.000788
21538.500000,1,1.176431,1.180495,1.178055,0.001225
21538.750000,1,1.169972,1.172718,1.171295,0.000881
21539.000000,1,1.167984,1.170043,1.168970,0.000762
21539.250000,1,1.172641,1.174660,1.173857,0.000680
21539.500000,1,1.184411,1.187492,1.185830,0.000985
21539.750000,1,1.199403,1.202270,1.200824,0.000879
21540.000000,1,1.211838,1.214126,1.213244,0.000598
21540.250000,1,1.213981,1.217141,1.215312,0.000795
21540.500000,1,1.205259,1.209188,1.206633,0.001139
21540.750000,1,1.187025,1.191407,1.189367,0.001472
21541.000000,1,1.168064,1.171331,1.169948,0.001044
21541.250000,1,1.153236,1.155833,1.154806,0.000861
21541.500000,1,1.146135,1.147347,1.146811,0.000371
21541.750000,1,1.144489,1.147194,1.146128,0.000767
21542.000000,1,1.147882,1.149619,1.149049,0.000539
21542.250000,1,1.147961,1.150239,1.149497,0.000634
21542.500000,1,1.141986,1.145207,1.143368,0.000901
21542.750000,1,1.127954,1.130378,1.129198,0.000888
21543.000000,1,1.109143,1.111941,1.110634,0.000908
21543.250000,1,1.093883,1.096016,1.094782,0.000710
21543.500000,1,1.085118,1.086373,1.085724,0.000451
21543.750000,1,1.085527,1.087939,1.086756,0.000770
21544.000000,1,1.093211,1.097318,1.095189,0.001130
21544.250000,1,1.104336,1.108237,1.106636,0.001166
21544.500000,1,1.113706,1.116137,1.114868,0.000714
21544.750000,1,1.116591,1.119119,1.117607,0.000915
21545.000000,1,1.114482,1.117199,1.116149,0.000679
21545.250000,1,1.113891,1.115208,1.114594,0.000443
21545.500000,1,1.116324,1.118791,1.117101,0.000828
21545.750000,1,1.124103,1.127636,1.125401,0.000996
21546.000000,1,1.135302,1.138125,1.136534,0.000882
21546.250000,1,1.144145,1.147333,1.146094,0.000875
21546.500000,1,1.149243,1.151359,1.150334,0.000757
21546.750000,1,1.147623,1.150283,1.149091,0.000849
21547.000000,1,1.143423,1.146106,1.144908,0.000792
21547.250000,1,1.140807,1.144282,1.143093,0.000947
21547.500000,1,1.144856,1.148506,1.146545,0.001236
21547.750000,1,1.154581,1.158016,1.155965,0.001138
21548.000000,1,1.166169,1.169584,1.167728,0.001010
21548.250000,1,1.177517,1.180824,1.179206,0.000975
21548.500000,1,1.184464,1.188241,1.186419,0.001086
21548.750000,1,1.187352,1.190399,1.189227,0.000905
21549.000000,1,1.186670,1.189855,1.188949,0.000970
21549.250000,1,1.187382,1.190596,1.189177,0.000928
21549.500000,1,1.190068,1.193872,1.192331,0.001049
21549.750000,1,1.197567,1.200730,1.199325,0.001104
21550.000000,1,1.205376,1.209375,1.207296,0.001247
21550.250000,1,1.213296,1.216521,1.214819,0.000917
21550.500000,1,1.217426,1.220726,1.219030,0.000944
21550.750000,1,1.216684,1.219720,1.218233,0.000879
21551.000000,1,1.210308,1.213970,1.212873,0.001081
21551.250000,1,1.203792,1.206807,1.205948,0.000886
21551.500000,1,1.198599,1.201809,1.200354,0.000962
21551.750000,1,1.196384,1.200307,1.198650,0.001166
21552.000000,1,1.198801,1.202186,1.200836,0.001194
21552.250000,1,1.202702,1.206096,1.204556,0.001057
21552.500000,1,1.203973,1.207264,1.206017,0.001041
21552.750000,1,1.199872,1.203052,1.201822,0.000906
21553.000000,1,1.190259,1.194177,1.192182,0.001208
21553.250000,1,1.176805,1.180171,1.178704,0.000897
21553.500000,1,1.165077,1.167896,1.166745,0.000892
21553.750000,1,1.157277,1.159601,1.158790,0.000718
21554.000000,1,1.152044,1.155223,1.153846,0.000938
21554.250000,1,1.146992,1.149942,1.148311,0.000778
21554.500000,1,1.135453,1.138763,1.137171,0.000908
21554.750000,1,1.114786,1.118329,1.116531,0.001250
21555.000000,1,1.084505,1.089579,1.087154,0.001864
21555.250000,1,1.049554,1.054950,1.052641,0.001966
21555.500000,1,1.014721,1.020329,1.017677,0.001904
21555.750000,1,0.980990,0.986317,0.984093,0.001816
21556.000000,1,0.946955,0.952733,0.949708,0.002074
21556.250000,1,0.906321,0.914355,0.910118,0.002552
21556.500000,1,0.858355,0.867435,0.862711,0.003010
21556.750000,1,0.801539,0.812479,0.807009,0.003532
21557.000000,1,0.740539,0.751670,0.746079,0.003609
21557.250000,1,0.679445,0.690414,0.685040,0.003540
21557.500000,1,0.621565,0.632686,0.626953,0.003412
21557.750000,1,0.567633,0.577246,0.572572,0.003198
21558.000000,1,0.515791,0.525804,0.520819,0.003168
21558.250000,1,0.466371,0.476337,0.471239,0.003034
21558.500000,1,0.419831,0.428922,0.424303,0.002777
21558.750000,1,0.378111,0.386198,0.382141,0.002451
21559.000000,1,0.344032,0.350502,0.347134,0.001976
21559.250000,1,0.317932,0.322745,0.320459,0.001426
21559.500000,1,0.300704,0.304285,0.302294,0.001030
21559.750000,1,0.290478,0.292549,0.291595,0.000590
21560.000000,2,0.282671,0.283674,0.283287,0.000306
21560.250000,2,0.284441,0.285651,0.284978,0.000380
21560.500000,2,0.288980,0.291100,0.290205,0.000584
21560.750000,2,0.297139,0.300116,0.298822,0.000774
21561.000000,2,0.309415,0.312510,0.311086,0.000930
21561.250000,2,0.324115,0.328435,0.326743,0.001157
21561.500000,2,0.343298,0.348114,0.346235,0.001347
21561.750000,2,0.366471,0.372397,0.369982,0.001733
21562.000000,2,0.394645,0.401525,0.398916,0.002001
21562.250000,2,0.428293,0.436460,0.433070,0.002316
21562.500000,2,0.465916,0.474816,0.471483,0.002585
21562.750000,2,0.505464,0.514336,0.511297,0.002546
21563.000000,2,0.543476,0.552414,0.549107,0.002486
21563.250000,2,0.578373,0.586584,0.583567,0.002237
21563.500000,2,0.610173,0.617316,0.614794,0.002025
21563.750000,2,0.640052,0.648187,0.645291,0.002282
21564.000000,2,0.671780,0.680523,0.677415,0.002378
21564.250000,2,0.705591,0.713886,0.710966,0.002219
21564.500000,2,0.738569,0.745591,0.743299,0.002039
21564.750000,2,0.765955,0.772123,0.769837,0.001646
21565.000000,2,0.783816,0.788646,0.787435,0.001335
21565.250000,2,0.793844,0.797470,0.796434,0.000954
21565.500000,2,0.799318,0.802607,0.801676,0.000903
21565.750000,2,0.805635,0.809353,0.808425,0.001110
21566.000000,2,0.818038,0.822813,0.821317,0.001300
21566.250000,2,0.836441,0.841384,0.840075,0.001543
21566.500000,2,0.858204,0.863479,0.861855,0.001577
21566.750000,2,0.877495,0.881646,0.880305,0.001142
21567.000000,2,0.890808,0.892946,0.891986,0.000681
21567.250000,2,0.895008,0.896990,0.896014,0.000582
21567.500000,2,0.896067,0.898227,0.897133,0.000724
21567.750000,2,0.899121,0.902060,0.900655,0.000905
21568.000000,2,0.908256,0.911303,0.910293,0.000930
21568.250000,2,0.923999,0.927496,0.926176,0.001111
21568.500000,2,0.944553,0.948373,0.946781,0.001234
21568.750000,2,0.963928,0.968491,0.966588,0.001324
21569.000000,2,0.980685,0.983053,0.981995,0.000656
21569.250000,2,0.989316,0.991026,0.990190,0.000470
21569.500000,2,0.991875,0.993212,0.992609,0.000428
21569.750000,2,0.992104,0.993838,0.993245,0.000531
21570.000000,2,0.993551,0.995838,0.994882,0.000629
21570.250000,2,0.999463,1.002336,1.001094,0.000935
21570.500000,2,1.008938,1.012848,1.011411,0.000995
21570.750000,2,1.021183,1.024873,1.023803,0.001008
21571.000000,2,1.032975,1.034946,1.034001,0.000577
21571.250000,2,1.036558,1.039425,1.037992,0.000817
21571.500000,2,1.033065,1.035195,1.034280,0.000604
21571.750000,2,1.022382,1.025683,1.024613,0.001037
21572.000000,2,1.011312,1.015289,1.013944,0.001188
21572.250000,2,1.003971,1.007402,1.006275,0.001039
21572.500000,2,1.004523,1.008588,1.006394,0.001209
21572.750000,2,1.011016,1.016384,1.014179,0.001365
21573.000000,2,1.022718,1.028425,1.026018,0.001542
21573.250000,2,1.033748,1.038508,1.036603,0.001227
21573.500000,2,1.039860,1.043817,1.042212,0.001025
21573.750000,2,1.040994,1.044221,1.042685,0.000920
21574.000000,2,1.040372,1.044159,1.041838,0.001083
21574.250000,2,1.043212,1.047154,1.045304,0.001097
21574.500000,2,1.054763,1.059099,1.056996,0.001371
21574.750000,2,1.074866,1.079800,1.077576,0.001672
21575.000000,2,1.101140,1.105783,1.103793,0.001751
21575.250000,2,1.128488,1.133415,1.131104,0.001743
21575.500000,2,1.152304,1.155973,1.153921,0.001261
21575.750000,2,1.168949,1.172566,1.170930,0.001161
21576.000000,2,1.185094,1.189371,1.186820,0.001406
21576.250000,2,1.197845,1.201291,1.199467,0.001029
21576.500000,2,1.215539,1.219984,1.217802,0.001672
21576.750000,2,1.237517,1.241715,1.239567,0.001408
21577.000000,2,1.259814,1.264300,1.262101,0.001469
21577.250000,2,1.280032,1.282905,1.281614,0.001009
21577.500000,2,1.294236,1.297401,1.296238,0.000839
21577.750000,2,1.304965,1.307018,1.306144,0.000808
21578.000000,2,1.313375,1.315951,1.314703,0.000858
21578.250000,2,1.322003,1.324509,1.323575,0.000734
21578.500000,2,1.333516,1.335482,1.334511,0.000610
21578.750000,2,1.345550,1.348346,1.347184,0.000827
21579.000000,2,1.358019,1.360476,1.359210,0.000942
21579.250000,2,1.367267,1.369309,1.368442,0.000665
21579.500000,2,1.373400,1.375467,1.374332,0.000632
21579.750000,2,1.374603,1.376094,1.375404,0.000506
21580.000000,2,1.373360,1.376179,1.374722,0.000679
21580.250000,2,1.370978,1.372540,1.371757,0.000479
21580.500000,2,1.368894,1.370339,1.369418,0.000406
21580.750000,2,1.366951,1.369054,1.368323,0.000569
21581.000000,2,1.367260,1.369240,1.368034,0.000591
21581.250000,2,1.367721,1.369465,1.368526,0.000542
21581.500000,2,1.367197,1.369145,1.368181,0.000603
21581.750000,2,1.364216,1.366328,1.365412,0.000572
21582.000000,2,1.359713,1.361099,1.360213,0.000433
21582.250000,2,1.352764,1.355257,1.353897,0.000620
21582.500000,2,1.348069,1.350028,1.349064,0.000564
21582.750000,2,1.347148,1.349508,1.347928,0.000637
21583.000000,2,1.349184,1.350920,1.350047,0.000622
21583.250000,2,1.354001,1.355613,1.354607,0.000430
21583.500000,2,1.357769,1.359697,1.358334,0.000566
21583.750000,2,1.358840,1.360764,1.359457,0.000561
21584.000000,2,1.358200,1.360744,1.359396,0.000805
21584.250000,2,1.357624,1.360779,1.358976,0.000938
21584.500000,2,1.360081,1.362151,1.361158,0.000689
21584.750000,2,1.365395,1.368864,1.366487,0.000995
21585.000000,2,1.372561,1.376167,1.374126,0.001142
21585.250000,2,1.379920,1.383040,1.381226,0.001060
21585.500000,2,1.383039,1.385422,1.384086,0.000822
21585.750000,2,1.381498,1.385051,1.382684,0.000992
21586.000000,2,1.375973,1.380284,1.377514,0.001367
21586.250000,2,1.368968,1.373550,1.370417,0.001340
21586.500000,2,1.361006,1.366233,1.362757,0.001456
21586.750000,2,1.350620,1.356910,1.352700,0.001600
21587.000000,2,1.336130,1.342568,1.338535,0.001883
21587.250000,2,1.312609,1.321784,1.316081,0.002630
21587.500000,2,1.281502,1.291194,1.284621,0.003050
21587.750000,2,1.239000,1.249805,1.242714,0.003257
21588.000000,2,1.189684,1.202364,1.194202,0.003899
21588.250000,2,1.134222,1.147537,1.138890,0.004106
21588.500000,2,1.073373,1.087421,1.078590,0.004328
21588.750000,2,1.006953,1.020922,1.012308,0.004593
21589.000000,2,0.934809,0.950218,0.940522,0.004914
21589.250000,2,0.858044,0.873896,0.864097,0.005161
21589.500000,2,0.777916,0.794765,0.784656,0.005439
21589.750000,2,0.698518,0.713967,0.704931,0.005008
21590.000000,2,0.621827,0.637131,0.628059,0.004789
21590.250000,2,0.550131,0.563746,0.556108,0.004393
21590.500000,2,0.485917,0.497318,0.490812,0.003808
21590.750000,2,0.428854,0.439120,0.433298,0.003278
21591.000000,2,0.380922,0.388990,0.384464,0.002661
21591.250000,2,0.342218,0.348341,0.344851,0.002113
21591.500000,2,0.313586,0.317607,0.315404,0.001441
21591.750000,2,0.295911,0.298084,0.296881,0.000799
21592.000000,3,0.288057,0.288997,0.288436,0.000307
21592.250000,3,0.290353,0.291950,0.291208,0.000488
21592.500000,3,0.297415,0.299873,0.299108,0.000808
21592.750000,3,0.311354,0.315117,0.313835,0.001219
21593.000000,3,0.331838,0.337079,0.335073,0.001684
21593.250000,3,0.360030,0.366802,0.364180,0.002090
21593.500000,3,0.394822,0.402078,0.399154,0.002288
21593.750000,3,0.434659,0.442368,0.439281,0.002548
21594.000000,3,0.476117,0.484450,0.480980,0.002671
21594.250000,3,0.519677,0.528689,0.525195,0.002794
21594.500000,3,0.565158,0.575047,0.571171,0.003151
21594.750000,3,0.615258,0.625787,0.621404,0.003387
21595.000000,3,0.668859,0.680254,0.675662,0.003556
21595.250000,3,0.726358,0.737642,0.733118,0.003772
21595.500000,3,0.782078,0.792601,0.788638,0.003537
21595.750000,3,0.833326,0.842703,0.838864,0.003065
21596.000000,3,0.875651,0.883123,0.880373,0.002436
21596.250000,3,0.911113,0.918365,0.915317,0.002344
21596.500000,3,0.943881,0.949826,0.947400,0.001893
21596.750000,3,0.976950,0.983873,0.981131,0.002322
21597.000000,3,1.012446,1.019021,1.016162,0.002332
21597.250000,3,1.048483,1.054999,1.052123,0.002300
21597.500000,3,1.079668,1.085525,1.082876,0.001948
21597.750000,3,1.103488,1.107599,1.105972,0.001461
21598.000000,3,1.118152,1.120976,1.119732,0.001032
21598.250000,3,1.125689,1.129061,1.127429,0.000964
21598.500000,3,1.130551,1.133535,1.132078,0.000830
21598.750000,3,1.135674,1.139170,1.137723,0.001002
21599.000000,3,1.142704,1.145851,1.144444,0.000835
21599.250000,3,1.150880,1.153612,1.152335,0.000948
21599.500000,3,1.157797,1.160113,1.158926,0.000777
21599.750000,3,1.161436,1.163170,1.162301,0.000626
21600.000000,3,1.171851,1.189455,1.181126,0.005146
21600.250000,3,1.150517,1.153795,1.152172,0.001026
21600.500000,3,1.138241,1.140877,1.139719,0.000876
21600.750000,3,1.123864,1.126931,1.125732,0.000984
21601.000000,3,1.109636,1.113347,1.112099,0.001172
21601.250000,3,1.100619,1.103720,1.102366,0.000921
21601.500000,3,1.093091,1.095728,1.094831,0.000753
21601.750000,3,1.087105,1.090427,1.089083,0.001117
21602.000000,3,1.078631,1.081760,1.080245,0.001045
21602.250000,3,1.065154,1.068752,1.066944,0.001005
21602.500000,3,1.045824,1.050137,1.048363,0.001158
21602.750000,3,1.026124,1.030735,1.028883,0.001493
21603.000000,3,1.010907,1.013732,1.012682,0.000860
21603.250000,3,1.001858,1.005026,1.003829,0.000948
21603.500000,3,0.998603,1.002452,1.001090,0.001051
21603.750000,3,1.001495,1.004654,1.003429,0.000847
21604.000000,3,1.004056,1.007429,1.006117,0.000926
21604.250000,3,1.004006,1.006944,1.005325,0.000852
21604.500000,3,0.999770,1.002025,1.001016,0.000757
21604.750000,3,0.995343,0.997954,0.996542,0.000778
21605.000000,3,0.995286,0.997623,0.996340,0.000715
21605.250000,3,1.002275,1.006141,1.004439,0.001107
21605.500000,3,1.017137,1.021622,1.020073,0.001402
21605.750000,3,1.039501,1.043529,1.041783,0.001532
21606.000000,3,1.061083,1.065044,1.063088,0.001213
21606.250000,3,1.080039,1.083053,1.081745,0.000951
21606.500000,3,1.093044,1.095659,1.094550,0.000816
21606.750000,3,1.103455,1.106142,1.104775,0.000724
21607.000000,3,1.112378,1.113979,1.113220,0.000631
21607.250000,3,1.122822,1.125288,1.123978,0.000823
21607.500000,3,1.133959,1.136818,1.135588,0.000886
21607.750000,3,1.146881,1.148767,1.148095,0.000568
21608.000000,3,1.157737,1.158826,1.158355,0.000346
21608.250000,3,1.164593,1.166930,1.165770,0.000590
21608.500000,3,1.170128,1.171367,1.170846,0.000433
21608.750000,3,1.175199,1.176471,1.175860,0.000406
21609.000000,3,1.181064,1.182523,1.181724,0.000460
21609.250000,3,1.187969,1.190307,1.188967,0.000715
21609.500000,3,1.195358,1.196910,1.196308,0.000507
21609.750000,3,1.203128,1.205224,1.203950,0.000615
21610.000000,3,1.208790,1.210540,1.209506,0.000481
21610.250000,3,1.213397,1.214809,1.214061,0.000492
21610.500000,3,1.215284,1.217470,1.216251,0.000693
21610.750000,3,1.216492,1.218296,1.217561,0.000523
21611.000000,3,1.216654,1.218286,1.217529,0.000500
21611.250000,3,1.216736,1.218660,1.217714,0.000665
21611.500000,3,1.216969,1.218900,1.218110,0.000573
21611.750000,3,1.219197,1.221641,1.220523,0.000722
21612.000000,3,1.222284,1.224314,1.223137,0.000649
21612.250000,3,1.224967,1.227145,1.225886,0.000613
21612.500000,3,1.224975,1.228109,1.226708,0.000846
21612.750000,3,1.225343,1.228020,1.226728,0.000875
21613.000000,3,1.223230,1.225571,1.224271,0.000719
21613.250000,3,1.220809,1.223706,1.222675,0.000890
21613.500000,3,1.220898,1.224077,1.222333,0.001008
21613.750000,3,1.222002,1.224448,1.223525,0.000823
21614.000000,3,1.223439,1.227060,1.225045,0.001000
21614.250000,3,1.225116,1.228416,1.227031,0.000911
21614.500000,3,1.225859,1.228879,1.227106,0.000943
21614.750000,3,1.225527,1.228327,1.226997,0.000844
21615.000000,3,1.224523,1.228257,1.226632,0.001228
21615.250000,3,1.226903,1.230216,1.228775,0.001116
21615.500000,3,1.230689,1.234803,1.232924,0.001358
21615.750000,3,1.237749,1.241392,1.239588,0.001021
21616.000000,3,1.245703,1.249366,1.247477,0.001325
21616.250000,3,1.253204,1.258651,1.255779,0.001561
21616.500000,3,1.259772,1.265628,1.262284,0.001611
21616.750000,3,1.266651,1.270910,1.269093,0.001400
21617.000000,3,1.271883,1.276654,1.274435,0.001266
21617.250000,3,1.276854,1.281726,1.279428,0.001477
21617.500000,3,1.280224,1.284583,1.282502,0.001385
21617.750000,3,1.281112,1.286047,1.283561,0.001446
21618.000000,3,1.278137,1.283621,1.280431,0.001679
21618.250000,3,1.271251,1.277206,1.273316,0.001666
21618.500000,3,1.257282,1.264585,1.260395,0.001901
21618.750000,3,1.239999,1.248226,1.243098,0.002336
21619.000000,3,1.216650,1.224999,1.219547,0.002461
21619.250000,3,1.187768,1.197483,1.191152,0.002819
21619.500000,3,1.153352,1.163290,1.156617,0.002975
21619.750000,3,1.112978,1.123695,1.116565,0.003315
21620.000000,3,1.066519,1.077283,1.070468,0.003387
21620.250000,3,1.013754,1.025828,1.018322,0.003741
21620.500000,3,0.954805,0.967503,0.959794,0.004008
21620.750000,3,0.890550,0.904567,0.896481,0.004323
21621.000000,3,0.822956,0.837657,0.828927,0.004622
21621.250000,3,0.753832,0.767986,0.759902,0.004421
21621.500000,3,0.685034,0.698537,0.691055,0.004290
21621.750000,3,0.618700,0.631228,0.624577,0.004039
21622.000000,3,0.555071,0.567281,0.560501,0.003882
21622.250000,3,0.495637,0.506998,0.500822,0.003573
21622.500000,3,0.440792,0.450709,0.445531,0.003084
21622.750000,3,0.393640,0.401869,0.397692,0.002619
21623.000000,3,0.354350,0.361060,0.357683,0.002139
21623.250000,3,0.325104,0.329864,0.327702,0.001555
21623.500000,3,0.304824,0.308076,0.306703,0.001028
21623.750000,3,0.293592,0.295791,0.294877,0.000649
21624.000000,4,0.282688,0.283430,0.283201,0.000217
21624.250000,4,0.285512,0.286813,0.286241,0.000458
21624.500000,4,0.293801,0.296129,0.295035,0.000732
21624.750000,4,0.307526,0.311040,0.309394,0.001125
21625.000000,4,0.326832,0.331581,0.329260,0.001462
21625.250000,4,0.351877,0.357957,0.355139,0.001888
21625.500000,4,0.383759,0.390529,0.387564,0.002125
21625.750000,4,0.422762,0.431338,0.427498,0.002731
21626.000000,4,0.468833,0.477591,0.473776,0.002905
21626.250000,4,0.519564,0.529583,0.525437,0.003250
21626.500000,4,0.573028,0.583831,0.579222,0.003470
21626.750000,4,0.628336,0.637985,0.634054,0.003279
21627.000000,4,0.682276,0.692759,0.687978,0.003376
21627.250000,4,0.735229,0.745279,0.740922,0.003452
21627.500000,4,0.786277,0.796247,0.792044,0.003200
21627.750000,4,0.835614,0.844953,0.841396,0.003216
21628.000000,4,0.883081,0.891774,0.888060,0.002761
21628.250000,4,0.925477,0.933838,0.930479,0.002582
21628.500000,4,0.963205,0.969834,0.967002,0.002342
21628.750000,4,0.994317,0.999789,0.997526,0.001795
21629.000000,4,1.018268,1.022939,1.021294,0.001495
21629.250000,4,1.036871,1.041811,1.039606,0.001379
21629.500000,4,1.050229,1.054674,1.052980,0.001280
21629.750000,4,1.061320,1.064959,1.063478,0.001126
21630.000000,4,1.071128,1.075367,1.073675,0.001111
21630.250000,4,1.081758,1.086033,1.084501,0.001193
21630.500000,4,1.093472,1.097483,1.095429,0.001125
21630.750000,4,1.103520,1.106621,1.105185,0.000890
21631.000000,4,1.108956,1.112624,1.110777,0.000917
21631.250000,4,1.109898,1.112624,1.111564,0.000811
21631.500000,4,1.107341,1.110501,1.108845,0.000918
21631.750000,4,1.104282,1.107921,1.105529,0.000932
21632.000000,4,1.103941,1.106879,1.105544,0.000798
21632.250000,4,1.108053,1.110600,1.109567,0.000711
21632.500000,4,1.114822,1.117992,1.116890,0.000850
21632.750000,4,1.122434,1.125850,1.124422,0.001044
21633.000000,4,1.127779,1.130301,1.128929,0.000771
21633.250000,4,1.127789,1.130424,1.128796,0.000789
21633.500000,4,1.125583,1.126903,1.126301,0.000399
21633.750000,4,1.124699,1.126852,1.125372,0.000633
21634.000000,4,1.126506,1.128916,1.127513,0.000760
21634.250000,4,1.132553,1.135468,1.133927,0.000918
21634.500000,4,1.141099,1.143259,1.142225,0.000730
21634.750000,4,1.147961,1.150416,1.148925,0.000761
21635.000000,4,1.151579,1.153254,1.152343,0.000486
21635.250000,4,1.150945,1.153108,1.151978,0.000673
21635.500000,4,1.150104,1.151442,1.150779,0.000430
21635.750000,4,1.150323,1.151815,1.151267,0.000490
21636.000000,4,1.154756,1.157183,1.156081,0.000822
21636.250000,4,1.163410,1.165637,1.164697,0.000687
21636.500000,4,1.173776,1.176241,1.174957,0.000829
21636.750000,4,1.184531,1.187419,1.185820,0.000780
21637.000000,4,1.193577,1.195163,1.194552,0.000439
21637.250000,4,1.198926,1.200389,1.199801,0.000483
21637.500000,4,1.200951,1.202139,1.201459,0.000329
21637.750000,4,1.199282,1.200807,1.200020,0.000495
21638.000000,4,1.195234,1.196820,1.195868,0.000526
21638.250000,4,1.190714,1.192203,1.191623,0.000480
21638.500000,4,1.187161,1.188843,1.188054,0.000512
21638.750000,4,1.186472,1.187986,1.187043,0.000484
21639.000000,4,1.188446,1.189599,1.188961,0.000446
21639.250000,4,1.192022,1.193213,1.192637,0.000402
21639.500000,4,1.195641,1.196936,1.196495,0.000427
21639.750000,4,1.198103,1.199893,1.199213,0.000558
21640.000000,4,1.204819,1.210144,1.208260,0.001791
21640.250000,4,1.196395,1.198646,1.197643,0.000686
21640.500000,4,1.195432,1.197502,1.196653,0.000603
21640.750000,4,1.196835,1.198321,1.197609,0.000436
21641.000000,4,1.199728,1.201828,1.200337,0.000654
21641.250000,4,1.202834,1.204496,1.203563,0.000571
21641.500000,4,1.202894,1.205194,1.204362,0.000562
21641.750000,4,1.201981,1.203661,1.202905,0.000584
21642.000000,4,1.197873,1.200256,1.199096,0.000681
21642.250000,4,1.195181,1.197438,1.196159,0.000628
21642.500000,4,1.194063,1.195582,1.194796,0.000517
21642.750000,4,1.195532,1.196856,1.196047,0.000422
21643.000000,4,1.197535,1.199494,1.198461,0.000536
21643.250000,4,1.198746,1.200541,1.199809,0.000593
21643.500000,4,1.198855,1.200536,1.199811,0.000494
21643.750000,4,1.196414,1.199323,1.197895,0.000832
21644.000000,4,1.195393,1.197478,1.196120,0.000631
21644.250000,4,1.194837,1.196722,1.195991,0.000522
21644.500000,4,1.196234,1.198568,1.197331,0.000644
21644.750000,4,1.199143,1.201263,1.200416,0.000691
21645.000000,4,1.201852,1.204327,1.203185,0.000747
21645.250000,4,1.202626,1.205711,1.204560,0.000817
21645.500000,4,1.202954,1.206313,1.204460,0.000907
21645.750000,4,1.202616,1.205671,1.204000,0.000828
21646.000000,4,1.202596,1.205490,1.203926,0.000772
21646.250000,4,1.204481,1.206827,1.205838,0.000667
21646.500000,4,1.207001,1.210555,1.208417,0.000973
21646.750000,4,1.210979,1.213443,1.212252,0.000621
21647.000000,4,1.213669,1.216065,1.214819,0.000741
21647.250000,4,1.215068,1.217812,1.216781,0.000735
21647.500000,4,1.215296,1.218161,1.217179,0.000832
21647.750000,4,1.214820,1.217294,1.216070,0.000786
21648.000000,4,1.212758,1.215566,1.213956,0.000841
21648.250000,4,1.208440,1.211420,1.210228,0.000809
21648.500000,4,1.202864,1.205691,1.204700,0.000824
21648.750000,4,1.196514,1.200244,1.198563,0.001029
21649.000000,4,1.189585,1.192443,1.190874,0.000896
21649.250000,4,1.181284,1.184174,1.182641,0.000877
21649.500000,4,1.171868,1.174191,1.172550,0.000641
21649.750000,4,1.159803,1.162588,1.161237,0.000805
21650.000000,4,1.146083,1.148789,1.147624,0.000912
21650.250000,4,1.131312,1.133827,1.132334,0.000855
21650.500000,4,1.115248,1.118834,1.116729,0.001119
21650.750000,4,1.099274,1.103139,1.100696,0.001275
21651.000000,4,1.081732,1.085088,1.083132,0.001117
21651.250000,4,1.060948,1.064469,1.062582,0.001087
21651.500000,4,1.034657,1.040671,1.037506,0.002106
21651.750000,4,1.003844,1.010786,1.006743,0.002188
21652.000000,4,0.966451,0.974201,0.969748,0.002477
21652.250000,4,0.923384,0.931807,0.927240,0.002631
21652.500000,4,0.875811,0.885311,0.879650,0.003057
