# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.287290,0.297240,0.292189,0.003533
20528.250000,1,0.289531,0.299073,0.294087,0.003479
20528.500000,1,0.294882,0.303899,0.299012,0.003315
20528.750000,1,0.303699,0.312419,0.307665,0.003255
20529.000000,1,0.315556,0.323955,0.319796,0.003000
20529.250000,1,0.332261,0.339852,0.336141,0.002764
20529.500000,1,0.352426,0.359878,0.356436,0.002531
20529.750000,1,0.378038,0.384657,0.381630,0.002256
20530.000000,1,0.407119,0.413447,0.410746,0.002150
20530.250000,1,0.440221,0.446290,0.443953,0.002095
20530.500000,1,0.477583,0.483453,0.480136,0.001913
20530.750000,1,0.516456,0.522903,0.518718,0.002101
20531.000000,1,0.555851,0.563197,0.558493,0.002164
20531.250000,1,0.595932,0.604523,0.599286,0.002317
20531.500000,1,0.635166,0.645528,0.639396,0.002618
20531.750000,1,0.673579,0.684276,0.678306,0.002717
20532.000000,1,0.709328,0.720685,0.714388,0.002945
20532.250000,1,0.742491,0.752891,0.747377,0.002833
20532.500000,1,0.771837,0.782978,0.776753,0.003040
20532.750000,1,0.798947,0.809819,0.803949,0.002991
20533.000000,1,0.823228,0.833851,0.828502,0.003147
20533.250000,1,0.844727,0.855509,0.850451,0.003328
20533.500000,1,0.864008,0.875302,0.869510,0.003457
20533.750000,1,0.879149,0.889540,0.885037,0.003323
20534.000000,1,0.891747,0.901641,0.897263,0.003429
20534.250000,1,0.901882,0.911234,0.907263,0.003209
20534.500000,1,0.910651,0.919309,0.915539,0.002998
20534.750000,1,0.918516,0.927615,0.923193,0.002981
20535.000000,1,0.926407,0.934955,0.930882,0.002975
20535.250000,1,0.933437,0.942098,0.938081,0.002975
20535.500000,1,0.940216,0.946650,0.943871,0.002382
20535.750000,1,0.946354,0.952575,0.949623,0.002115
20536.000000,1,0.951608,0.958646,0.955791,0.002627
20536.250000,1,0.958754,0.965767,0.962356,0.002369
20536.500000,1,0.967900,0.973460,0.970342,0.001758
20536.750000,1,0.976517,0.981683,0.979094,0.001757
20537.000000,1,0.985063,0.990628,0.987839,0.001839
20537.250000,1,0.993620,0.998228,0.996324,0.001411
20537.500000,1,1.002309,1.005977,1.004186,0.001322
20537.750000,1,1.009932,1.013895,1.012227,0.001298
20538.000000,1,1.017994,1.022139,1.019638,0.001293
20538.250000,1,1.025697,1.028149,1.027066,0.000693
20538.500000,1,1.045436,1.051882,1.047705,0.002019
20538.750000,1,1.038804,1.041179,1.039941,0.000832
20539.000000,1,1.043110,1.046784,1.044644,0.000998
20539.250000,1,1.048815,1.051502,1.050109,0.000806
20539.500000,1,1.054163,1.056648,1.055331,0.000874
20539.750000,1,1.058804,1.062522,1.061022,0.001062
20540.000000,1,1.066465,1.068075,1.067453,0.000575
20540.250000,1,1.071409,1.074032,1.072466,0.000760
20540.500000,1,1.075388,1.078261,1.076585,0.000894
20540.750000,1,1.079504,1.082160,1.080917,0.000721
20541.000000,1,1.084320,1.087945,1.085472,0.001043
20541.250000,1,1.090284,1.093848,1.091661,0.001035
20541.500000,1,1.096878,1.099955,1.098419,0.000908
20541.750000,1,1.104141,1.108848,1.106498,0.001341
20542.000000,1,1.110544,1.114667,1.112969,0.001217
20542.250000,1,1.116581,1.121301,1.118763,0.001414
20542.500000,1,1.121244,1.126464,1.123623,0.001619
20542.750000,1,1.125440,1.131119,1.128718,0.001702
20543.000000,1,1.131474,1.136729,1.133600,0.001519
20543.250000,1,1.136669,1.144119,1.139982,0.002227
20543.500000,1,1.141838,1.148605,1.145301,0.002220
20543.750000,1,1.146729,1.153131,1.150167,0.002192
20544.000000,1,1.150662,1.157080,1.154067,0.002215
20544.250000,1,1.153168,1.163406,1.158017,0.002972
20544.500000,1,1.158218,1.167564,1.162927,0.003007
20544.750000,1,1.164349,1.173990,1.169103,0.003024
20545.000000,1,1.170746,1.181261,1.176319,0.003378
20545.250000,1,1.178978,1.188970,1.183899,0.002979
20545.500000,1,1.185182,1.195555,1.190541,0.003293
20545.750000,1,1.190877,1.201264,1.196612,0.003405
20546.000000,1,1.196024,1.207978,1.202109,0.003600
20546.250000,1,1.202863,1.214344,1.208389,0.003655
20546.500000,1,1.209272,1.221735,1.215544,0.003675
20546.750000,1,1.216712,1.228847,1.222629,0.003714
20547.000000,1,1.223148,1.235253,1.229298,0.003822
20547.250000,1,1.229657,1.241728,1.235679,0.003902
20547.500000,1,1.234854,1.246791,1.240928,0.003931
20547.750000,1,1.241506,1.253794,1.247240,0.003702
20548.000000,1,1.249270,1.260896,1.254930,0.003709
20548.250000,1,1.257629,1.269112,1.262855,0.003640
20548.500000,1,1.264875,1.277019,1.270621,0.003779
20548.750000,1,1.272627,1.283266,1.277778,0.003356
20549.000000,1,1.278962,1.290348,1.284436,0.003714
20549.250000,1,1.285795,1.296297,1.290605,0.003286
20549.500000,1,1.294236,1.305159,1.298573,0.003163
20549.750000,1,1.303340,1.313813,1.308295,0.002876
20550.000000,1,1.314717,1.325232,1.319203,0.003073
20550.250000,1,1.326605,1.335646,1.330222,0.002561
20550.500000,1,1.336653,1.344986,1.340412,0.002515
20550.750000,1,1.345767,1.352924,1.348603,0.001984
20551.000000,1,1.353723,1.360474,1.355874,0.001990
20551.250000,1,1.362650,1.368620,1.364764,0.001611
20551.500000,1,1.370632,1.377194,1.372918,0.001749
20551.750000,1,1.380658,1.384406,1.381917,0.001041
20552.000000,1,1.387536,1.390528,1.388983,0.001018
20552.250000,1,1.393267,1.396118,1.394609,0.000884
20552.500000,1,1.395397,1.399701,1.397599,0.001193
20552.750000,1,1.398014,1.402452,1.399655,0.001408
20553.000000,1,1.397726,1.403498,1.400252,0.002162
20553.250000,1,1.396908,1.403690,1.399747,0.002545
20553.500000,1,1.394204,1.402639,1.397287,0.003172
20553.750000,1,1.388981,1.397596,1.392213,0.003290
20554.000000,1,1.379651,1.390413,1.383739,0.004021
20554.250000,1,1.367437,1.380853,1.373746,0.004431
20554.500000,1,1.353909,1.369374,1.361025,0.005177
20554.750000,1,1.339337,1.356067,1.347255,0.005285
20555.000000,1,1.320537,1.339313,1.329911,0.006029
20555.250000,1,1.296545,1.318693,1.307580,0.006839
20555.500000,1,1.264894,1.288852,1.277046,0.007159
20555.750000,1,1.225843,1.252007,1.239311,0.007396
20556.000000,1,1.178167,1.206791,1.193132,0.008184
20556.250000,1,1.122853,1.154452,1.139967,0.008574
20556.500000,1,1.062356,1.094090,1.080051,0.008549
20556.750000,1,0.994817,1.027475,1.013041,0.008718
20557.000000,1,0.921055,0.954000,0.940015,0.008678
20557.250000,1,0.843539,0.877319,0.862828,0.008780
20557.500000,1,0.764999,0.797373,0.783606,0.008385
20557.750000,1,0.687482,0.717777,0.705100,0.007796
20558.000000,1,0.613344,0.641870,0.629930,0.007312
20558.250000,1,0.544981,0.570782,0.560164,0.006610
20558.500000,1,0.481701,0.505589,0.495768,0.006150
20558.750000,1,0.426183,0.447489,0.438915,0.005489
20559.000000,1,0.378813,0.397565,0.389945,0.004870
20559.250000,1,0.341473,0.357616,0.350907,0.004272
20559.500000,1,0.314433,0.327959,0.322308,0.003767
20559.750000,1,0.298784,0.310484,0.305177,0.003576
20560.000000,2,0.252136,0.266459,0.258473,0.004646
20560.250000,2,0.253962,0.268481,0.260365,0.004519
20560.500000,2,0.260180,0.273480,0.265677,0.004188
20560.750000,2,0.270129,0.282588,0.274784,0.003744
20561.000000,2,0.284343,0.295615,0.287803,0.003292
20561.250000,2,0.302389,0.312173,0.304816,0.002825
20561.500000,2,0.323849,0.332555,0.326223,0.002477
20561.750000,2,0.348662,0.357843,0.351825,0.002930
20562.000000,2,0.377195,0.386609,0.381635,0.003566
20562.250000,2,0.409682,0.421626,0.415115,0.004693
20562.500000,2,0.445166,0.459902,0.451529,0.005814
20562.750000,2,0.482701,0.501422,0.490499,0.007053
20563.000000,2,0.522515,0.544257,0.531222,0.008273
20563.250000,2,0.562522,0.588654,0.573103,0.009811
20563.500000,2,0.603608,0.632344,0.615244,0.010890
20563.750000,2,0.643298,0.676234,0.656364,0.012212
20564.000000,2,0.681208,0.717109,0.695594,0.013305
20564.250000,2,0.718026,0.756051,0.732795,0.014324
20564.500000,2,0.751506,0.791828,0.767460,0.015220
20564.750000,2,0.783672,0.825486,0.800120,0.016047
20565.000000,2,0.812279,0.857102,0.830155,0.016986
20565.250000,2,0.839541,0.886193,0.857625,0.017645
20565.500000,2,0.863066,0.910283,0.881397,0.018421
20565.750000,2,0.882861,0.931796,0.902125,0.018972
20566.000000,2,0.899916,0.951180,0.919952,0.019381
20566.250000,2,0.913919,0.966266,0.935392,0.019916
20566.500000,2,0.927383,0.981159,0.949395,0.020196
20566.750000,2,0.937144,0.993529,0.961027,0.020820
20567.000000,2,0.946509,1.002908,0.970762,0.020905
20567.250000,2,0.954857,1.011403,0.979517,0.020855
20567.500000,2,0.961049,1.019167,0.986700,0.021057
20567.750000,2,0.967801,1.027461,0.994353,0.021476
20568.000000,2,0.977423,1.036215,1.003276,0.021545
20568.250000,2,0.985870,1.047161,1.012883,0.022142
20568.500000,2,0.995141,1.057356,1.023116,0.022439
20568.750000,2,1.004040,1.068752,1.033263,0.022942
20569.000000,2,1.013469,1.079818,1.043367,0.023402
20569.250000,2,1.023536,1.089713,1.053532,0.023859
20569.500000,2,1.033853,1.101859,1.064424,0.024349
20569.750000,2,1.046152,1.114766,1.077021,0.024572
20570.000000,2,1.058472,1.128733,1.090088,0.025187
20570.250000,2,1.069735,1.143391,1.102993,0.026080
20570.500000,2,1.079742,1.155767,1.114649,0.026879
20570.750000,2,1.089829,1.166963,1.125672,0.026832
20571.000000,2,1.099707,1.177829,1.135820,0.027539
20571.250000,2,1.112186,1.190365,1.147607,0.027600
20571.500000,2,1.123060,1.204242,1.160403,0.028336
20571.750000,2,1.134702,1.218670,1.173575,0.028938
20572.000000,2,1.146882,1.231546,1.186395,0.029259
20572.250000,2,1.157906,1.241141,1.197195,0.028750
20572.500000,2,1.166787,1.251347,1.206147,0.028974
20572.750000,2,1.175319,1.260501,1.215402,0.029217
20573.000000,2,1.186383,1.270396,1.226074,0.028624
20573.250000,2,1.199460,1.284284,1.239094,0.028838
20573.500000,2,1.212866,1.296490,1.252339,0.028390
20573.750000,2,1.227259,1.307886,1.265966,0.027311
20574.000000,2,1.238263,1.317221,1.276482,0.026474
20574.250000,2,1.246895,1.324915,1.285156,0.026058
20574.500000,2,1.254510,1.329417,1.291356,0.024873
20574.750000,2,1.263401,1.333189,1.297764,0.023176
20575.000000,2,1.268773,1.336711,1.303567,0.021787
20575.250000,2,1.275979,1.339202,1.308252,0.020611
20575.500000,2,1.281900,1.339242,1.311046,0.018759
20575.750000,2,1.283405,1.337791,1.312105,0.017554
20576.000000,2,1.292904,1.344335,1.320275,0.016700
20576.250000,2,1.289784,1.332078,1.312880,0.013640
20576.500000,2,1.295366,1.332619,1.315065,0.011957
20576.750000,2,1.301227,1.333449,1.319008,0.010494
20577.000000,2,1.308363,1.335140,1.323815,0.008596
20577.250000,2,1.315500,1.336260,1.327499,0.006729
20577.500000,2,1.319726,1.335349,1.329295,0.005124
20577.750000,2,1.324022,1.336684,1.330782,0.004039
20578.000000,2,1.327730,1.337591,1.331706,0.003296
20578.250000,2,1.326663,1.338526,1.332696,0.004061
20578.500000,2,1.324549,1.339769,1.334122,0.005284
20578.750000,2,1.323003,1.339721,1.334222,0.006289
20579.000000,2,1.319034,1.339088,1.332561,0.007981
20579.250000,2,1.314348,1.338383,1.329577,0.009578
20579.500000,2,1.307517,1.336069,1.325641,0.010981
20579.750000,2,1.302423,1.335165,1.322166,0.012472
20580.000000,2,1.296430,1.333551,1.318476,0.013780
20580.250000,2,1.289817,1.330451,1.313939,0.015272
20580.500000,2,1.281689,1.325801,1.307575,0.016943
20580.750000,2,1.271087,1.319826,1.299090,0.017852
20581.000000,2,1.260161,1.311682,1.289957,0.018733
20581.250000,2,1.249726,1.305343,1.281590,0.020180
20581.500000,2,1.242092,1.299472,1.274458,0.020982
20581.750000,2,1.234478,1.295545,1.268301,0.021860
20582.000000,2,1.227294,1.291897,1.263559,0.023143
20582.250000,2,1.221091,1.288508,1.258550,0.023829
20582.500000,2,1.214598,1.285658,1.253525,0.024698
20582.750000,2,1.208675,1.281930,1.248927,0.025828
20583.000000,2,1.204863,1.280774,1.245513,0.026303
20583.250000,2,1.202591,1.279817,1.244220,0.027109
20583.500000,2,1.200130,1.281561,1.244109,0.028333
20583.750000,2,1.198679,1.282797,1.243910,0.028974
20584.000000,2,1.197439,1.284162,1.243712,0.029908
20584.250000,2,1.195568,1.283226,1.242125,0.030442
20584.500000,2,1.191796,1.281033,1.239364,0.030713
20584.750000,2,1.187444,1.278232,1.236263,0.031420
20585.000000,2,1.181921,1.273328,1.230892,0.031765
20585.250000,2,1.175307,1.267627,1.224859,0.032284
20585.500000,2,1.165632,1.260141,1.216091,0.032759
20585.750000,2,1.154086,1.249725,1.205065,0.032925
20586.000000,2,1.141620,1.237047,1.193076,0.033119
20586.250000,2,1.129434,1.225076,1.180315,0.033065
20586.500000,2,1.115016,1.210544,1.166670,0.033269
20586.750000,2,1.097627,1.192433,1.149350,0.033154
20587.000000,2,1.076466,1.171532,1.128099,0.033441
20587.250000,2,1.049482,1.143653,1.100913,0.032946
20587.500000,2,1.017006,1.107930,1.067467,0.032242
20587.750000,2,0.980294,1.069566,1.030234,0.031727
20588.000000,2,0.941229,1.027354,0.989184,0.030480
20588.250000,2,0.898209,0.979837,0.944517,0.029604
20588.500000,2,0.850697,0.928856,0.895192,0.028370
20588.750000,2,0.799092,0.871844,0.841052,0.026819
20589.000000,2,0.742123,0.810387,0.782115,0.025144
20589.250000,2,0.682901,0.745896,0.719795,0.023181
20589.500000,2,0.622675,0.680191,0.656361,0.021146
20589.750000,2,0.563881,0.617186,0.593869,0.019018
20590.000000,2,0.506764,0.553225,0.533421,0.016757
20590.250000,2,0.453143,0.494208,0.476581,0.014652
20590.500000,2,0.403907,0.438762,0.423858,0.012514
20590.750000,2,0.360150,0.389633,0.376837,0.010616
20591.000000,2,0.322548,0.347521,0.336632,0.008904
20591.250000,2,0.293360,0.313379,0.304626,0.007323
20591.500000,2,0.271972,0.289176,0.281635,0.006298
20591.750000,2,0.259421,0.275817,0.267747,0.005496
20592.000000,3,0.294945,0.296033,0.295373,0.000418
20592.250000,3,0.297481,0.298492,0.297944,0.000268
20592.500000,3,0.304274,0.306197,0.305239,0.000515
20592.750000,3,0.316947,0.318935,0.317950,0.000769
20593.000000,3,0.334879,0.337763,0.336343,0.001124
20593.250000,3,0.358111,0.361975,0.360233,0.001499
20593.500000,3,0.386395,0.391661,0.389416,0.001775
20593.750000,3,0.419952,0.425921,0.423317,0.002064
20594.000000,3,0.457473,0.463994,0.461307,0.002287
20594.250000,3,0.498702,0.506116,0.502742,0.002628
20594.500000,3,0.541836,0.550673,0.546777,0.002874
20594.750000,3,0.587459,0.597360,0.593106,0.003295
20595.000000,3,0.634756,0.644921,0.640704,0.003343
20595.250000,3,0.682851,0.692649,0.688291,0.003467
20595.500000,3,0.726887,0.738109,0.733550,0.003813
20595.750000,3,0.769808,0.780481,0.776064,0.003729
20596.000000,3,0.809738,0.820350,0.815923,0.003828
20596.250000,3,0.844845,0.858133,0.852998,0.004428
20596.500000,3,0.881693,0.893852,0.888516,0.004523
20596.750000,3,0.916107,0.927483,0.922661,0.004341
20597.000000,3,0.947916,0.958039,0.954017,0.004317
20597.250000,3,0.973887,0.985841,0.980965,0.004563
20597.500000,3,0.995690,1.007790,1.003303,0.004675
20597.750000,3,1.014087,1.026060,1.022252,0.004553
20598.000000,3,1.028937,1.041466,1.037275,0.004577
20598.250000,3,1.043404,1.055984,1.051437,0.004280
20598.500000,3,1.056118,1.067689,1.063951,0.004340
20598.750000,3,1.066052,1.078800,1.074623,0.004833
20599.000000,3,1.073367,1.085757,1.082004,0.004291
20599.250000,3,1.078223,1.089810,1.086128,0.004286
20599.500000,3,1.081114,1.092280,1.088854,0.004038
20599.750000,3,1.083139,1.095223,1.091261,0.004221
20600.000000,3,1.093113,1.112177,1.103806,0.006000
20600.250000,3,1.090292,1.101285,1.097926,0.003826
20600.500000,3,1.092654,1.103515,1.099753,0.004175
20600.750000,3,1.094574,1.104825,1.101212,0.003531
20601.000000,3,1.094534,1.103788,1.100778,0.003478
20601.250000,3,1.094916,1.103553,1.100693,0.003198
20601.500000,3,1.094554,1.103164,1.100399,0.003233
20601.750000,3,1.096831,1.104598,1.101969,0.002782
20602.000000,3,1.097919,1.106438,1.103612,0.002689
20602.250000,3,1.099500,1.107758,1.104442,0.002709
20602.500000,3,1.098876,1.106548,1.103896,0.002337
20602.750000,3,1.097979,1.104288,1.102046,0.002110
20603.000000,3,1.094987,1.100999,1.099017,0.002223
20603.250000,3,1.093385,1.098199,1.096082,0.001704
20603.500000,3,1.090222,1.094759,1.092770,0.001475
20603.750000,3,1.086232,1.090062,1.088894,0.001179
20604.000000,3,1.081517,1.086060,1.084290,0.001636
20604.250000,3,1.076792,1.080881,1.079134,0.001115
20604.500000,3,1.072671,1.075437,1.074109,0.000914
20604.750000,3,1.069449,1.071912,1.071067,0.000838
20605.000000,3,1.068622,1.071562,1.069906,0.000830
20605.250000,3,1.069148,1.071355,1.070513,0.000633
20605.500000,3,1.069644,1.072322,1.071101,0.000766
20605.750000,3,1.070373,1.072506,1.071438,0.000634
20606.000000,3,1.069902,1.071684,1.070774,0.000641
20606.250000,3,1.070794,1.072399,1.071476,0.000502
20606.500000,3,1.070960,1.074162,1.072174,0.000937
20606.750000,3,1.073571,1.076077,1.074126,0.000734
20607.000000,3,1.074632,1.079129,1.076092,0.001252
20607.250000,3,1.076456,1.080107,1.077930,0.000948
20607.500000,3,1.076952,1.080782,1.078019,0.001176
20607.750000,3,1.077314,1.081255,1.078285,0.001119
20608.000000,3,1.078529,1.082726,1.079872,0.001423
20608.250000,3,1.080631,1.085940,1.082159,0.001569
20608.500000,3,1.084140,1.089496,1.085959,0.001473
20608.750000,3,1.088527,1.093869,1.090111,0.001593
20609.000000,3,1.092471,1.097818,1.093764,0.001538
20609.250000,3,1.095198,1.100407,1.096703,0.001428
20609.500000,3,1.098877,1.104437,1.100092,0.001626
20609.750000,3,1.103102,1.109877,1.105160,0.001781
20610.000000,3,1.111276,1.116184,1.112419,0.001521
20610.250000,3,1.120387,1.126138,1.121785,0.001627
20610.500000,3,1.130375,1.136022,1.131754,0.001732
20610.750000,3,1.139116,1.145059,1.141119,0.001697
20611.000000,3,1.147720,1.153945,1.149775,0.001838
20611.250000,3,1.156571,1.162921,1.158255,0.002000
20611.500000,3,1.166241,1.171193,1.167261,0.001433
20611.750000,3,1.176721,1.183071,1.178529,0.001897
20612.000000,3,1.187907,1.194133,1.189608,0.001957
20612.250000,3,1.198653,1.204822,1.200030,0.001981
20612.500000,3,1.206905,1.214867,1.209152,0.002381
20612.750000,3,1.215244,1.222413,1.217136,0.002153
20613.000000,3,1.223133,1.230452,1.225183,0.002289
20613.250000,3,1.230428,1.238452,1.232435,0.002467
20613.500000,3,1.237550,1.245212,1.239661,0.002500
20613.750000,3,1.244566,1.252043,1.246447,0.002521
20614.000000,3,1.248890,1.256889,1.251271,0.002572
20614.250000,3,1.252794,1.260919,1.255387,0.002439
20614.500000,3,1.258162,1.267296,1.261017,0.002823
20614.750000,3,1.266771,1.274791,1.268850,0.002439
20615.000000,3,1.277181,1.286196,1.279729,0.002881
20615.250000,3,1.289405,1.298366,1.291969,0.002557
20615.500000,3,1.301649,1.311242,1.304927,0.002695
20615.750000,3,1.313400,1.322546,1.316025,0.002759
20616.000000,3,1.321799,1.330152,1.324227,0.002565
20616.250000,3,1.328709,1.337104,1.331287,0.002618
20616.500000,3,1.334638,1.343260,1.337634,0.002758
20616.750000,3,1.340821,1.348942,1.343028,0.002706
20617.000000,3,1.342874,1.352418,1.346152,0.003243
20617.250000,3,1.342151,1.351078,1.345403,0.003265
20617.500000,3,1.338010,1.346484,1.340734,0.003053
20617.750000,3,1.329249,1.337940,1.332974,0.003209
20618.000000,3,1.320481,1.329880,1.324475,0.003507
20618.250000,3,1.312711,1.320430,1.315704,0.003239
20618.500000,3,1.302463,1.311835,1.306405,0.003660
20618.750000,3,1.289384,1.297658,1.293433,0.003087
20619.000000,3,1.271147,1.280581,1.275035,0.003244
20619.250000,3,1.244930,1.256346,1.249592,0.003677
20619.500000,3,1.212084,1.223010,1.216674,0.003883
20619.750000,3,1.172977,1.185307,1.178349,0.004105
20620.000000,3,1.128825,1.141243,1.134297,0.004070
20620.250000,3,1.080041,1.091754,1.084615,0.003998
20620.500000,3,1.022999,1.035541,1.028123,0.004293
20620.750000,3,0.959449,0.973391,0.964961,0.004803
20621.000000,3,0.890520,0.904996,0.896285,0.004892
20621.250000,3,0.818219,0.831744,0.823763,0.005053
20621.500000,3,0.744598,0.757956,0.750473,0.004872
20621.750000,3,0.673776,0.686472,0.678869,0.004601
20622.000000,3,0.604054,0.616108,0.609188,0.004480
20622.250000,3,0.538870,0.550425,0.543635,0.004266
20622.500000,3,0.478589,0.488415,0.482788,0.003795
20622.750000,3,0.424985,0.433455,0.428936,0.003134
20623.000000,3,0.379978,0.387234,0.383414,0.002671
20623.250000,3,0.344443,0.350372,0.347340,0.002152
20623.500000,3,0.319337,0.323385,0.321112,0.001467
20623.750000,3,0.304320,0.306629,0.305296,0.000784
20624.000000,4,0.298097,0.306732,0.302867,0.002715
20624.250000,4,0.301991,0.309957,0.305783,0.002627
20624.500000,4,0.311561,0.319012,0.314638,0.002625
20624.750000,4,0.326832,0.334222,0.330044,0.002393
20625.000000,4,0.349415,0.356752,0.352745,0.002322
20625.250000,4,0.378538,0.385093,0.381726,0.002292
20625.500000,4,0.414251,0.420761,0.417425,0.002354
20625.750000,4,0.455755,0.462597,0.458218,0.002259
20626.000000,4,0.499630,0.508485,0.502364,0.002728
20626.250000,4,0.546088,0.556904,0.549432,0.003070
20626.500000,4,0.594125,0.607331,0.598792,0.003452
20626.750000,4,0.644227,0.658654,0.649511,0.003722
20627.000000,4,0.694344,0.711098,0.700494,0.004250
20627.250000,4,0.742557,0.760665,0.749565,0.004631
20627.500000,4,0.787372,0.805939,0.794905,0.004778
20627.750000,4,0.827613,0.846947,0.835411,0.005127
20628.000000,4,0.863743,0.883050,0.872225,0.005217
20628.250000,4,0.898115,0.918076,0.906890,0.005435
20628.500000,4,0.931189,0.952181,0.940225,0.005828
20628.750000,4,0.963137,0.983476,0.971937,0.005799
20629.000000,4,0.990820,1.010989,0.999664,0.005854
20629.250000,4,1.012539,1.033538,1.022362,0.006417
20629.500000,4,1.030696,1.050776,1.039795,0.006235
20629.750000,4,1.044336,1.064065,1.053876,0.006084
20630.000000,4,1.057627,1.077976,1.066813,0.006322
20630.250000,4,1.070218,1.090403,1.079418,0.006341
20630.500000,4,1.082099,1.102770,1.091671,0.006449
20630.750000,4,1.092482,1.112441,1.101897,0.006332
20631.000000,4,1.099947,1.118815,1.109011,0.006113
20631.250000,4,1.104984,1.124408,1.113497,0.006108
20631.500000,4,1.108385,1.126923,1.117225,0.006133
20631.750000,4,1.111966,1.130601,1.120727,0.005883
20632.000000,4,1.116665,1.134700,1.125082,0.005972
20632.250000,4,1.119952,1.137777,1.128585,0.006000
20632.500000,4,1.122009,1.139130,1.130136,0.005696
20632.750000,4,1.121668,1.139030,1.129967,0.005686
20633.000000,4,1.121212,1.138038,1.129546,0.005765
20633.250000,4,1.122790,1.139611,1.131061,0.005556
20633.500000,4,1.128037,1.144572,1.135593,0.005359
20633.750000,4,1.135022,1.150906,1.142336,0.004967
20634.000000,4,1.141987,1.158412,1.149391,0.005227
20634.250000,4,1.147663,1.164566,1.155752,0.005353
20634.500000,4,1.151730,1.168474,1.159872,0.005563
20634.750000,4,1.155298,1.171030,1.162805,0.005140
20635.000000,4,1.158235,1.174097,1.165868,0.005283
20635.250000,4,1.162142,1.177655,1.169559,0.005111
20635.500000,4,1.165190,1.181062,1.172778,0.005144
20635.750000,4,1.166591,1.181603,1.174218,0.004904
20636.000000,4,1.166541,1.180451,1.173688,0.004475
20636.250000,4,1.164730,1.177925,1.171218,0.004411
20636.500000,4,1.162970,1.175350,1.169023,0.004401
20636.750000,4,1.162200,1.175680,1.168737,0.004425
20637.000000,4,1.164421,1.178867,1.171259,0.004426
20637.250000,4,1.167908,1.181022,1.174318,0.004157
20637.500000,4,1.170112,1.183247,1.176280,0.004242
20637.750000,4,1.170882,1.181533,1.176429,0.003975
20638.000000,4,1.169117,1.180230,1.174606,0.003728
20638.250000,4,1.167751,1.179950,1.173511,0.003940
20638.500000,4,1.169002,1.180110,1.174302,0.003710
20638.750000,4,1.171406,1.183848,1.177263,0.003841
20639.000000,4,1.174364,1.186053,1.179601,0.003704
20639.250000,4,1.176534,1.187005,1.181728,0.003459
20639.500000,4,1.176554,1.186905,1.181460,0.003542
20639.750000,4,1.175223,1.185131,1.180095,0.003325
20640.000000,4,1.179230,1.186183,1.182746,0.002602
20640.250000,4,1.174554,1.185181,1.179568,0.003318
20640.500000,4,1.176472,1.186223,1.180623,0.003104
20640.750000,4,1.178771,1.187145,1.182135,0.002812
20641.000000,4,1.177434,1.185913,1.181560,0.002712
20641.250000,4,1.175723,1.183728,1.179658,0.002450
20641.500000,4,1.173633,1.181222,1.177481,0.002410
20641.750000,4,1.172572,1.179509,1.176007,0.002185
20642.000000,4,1.172402,1.179388,1.175895,0.002160
20642.250000,4,1.174454,1.180611,1.177204,0.001863
20642.500000,4,1.174283,1.180200,1.177283,0.001900
20642.750000,4,1.173773,1.178937,1.176267,0.001523
20643.000000,4,1.172703,1.177594,1.174910,0.001713
20643.250000,4,1.172045,1.176823,1.174164,0.001476
20643.500000,4,1.174263,1.177965,1.175889,0.000963
20643.750000,4,1.178494,1.183086,1.180535,0.001216
20644.000000,4,1.185776,1.188679,1.186986,0.000889
20644.250000,4,1.191467,1.193539,1.192424,0.000587
20644.500000,4,1.195419,1.197196,1.196428,0.000565
20644.750000,4,1.197136,1.198671,1.198100,0.000492
20645.000000,4,1.198210,1.200553,1.199129,0.000631
20645.250000,4,1.197356,1.199979,1.198744,0.000895
20645.500000,4,1.197027,1.200065,1.198550,0.001114
20645.750000,4,1.195193,1.198288,1.196864,0.001025
20646.000000,4,1.191104,1.196848,1.193835,0.001747
20646.250000,4,1.186384,1.193500,1.189959,0.001971
20646.500000,4,1.183643,1.189887,1.186788,0.002164
20646.750000,4,1.182084,1.188863,1.185173,0.002194
20647.000000,4,1.181884,1.189697,1.185113,0.002824
20647.250000,4,1.183598,1.192888,1.187552,0.003302
20647.500000,4,1.185662,1.195968,1.190369,0.003581
20647.750000,4,1.185953,1.198950,1.191995,0.004363
20648.000000,4,1.186273,1.199090,1.192628,0.004357
20648.250000,4,1.184369,1.199570,1.192422,0.004964
20648.500000,4,1.184339,1.200775,1.192561,0.005567
20648.750000,4,1.182666,1.200675,1.191831,0.005987
20649.000000,4,1.181934,1.201260,1.191423,0.006496
20649.250000,4,1.177825,1.199400,1.188710,0.007307
20649.500000,4,1.171150,1.194929,1.183523,0.007786
20649.750000,4,1.163463,1.188797,1.176713,0.008465
20650.000000,4,1.153171,1.180785,1.167692,0.008951
20650.250000,4,1.141535,1.171096,1.157199,0.009345
20650.500000,4,1.128226,1.159095,1.144647,0.009867
20650.750000,4,1.109525,1.143975,1.128150,0.010720
20651.000000,4,1.087497,1.123260,1.106950,0.010930
20651.250000,4,1.060928,1.097618,1.080859,0.011037
20651.500000,4,1.029048,1.067860,1.050292,0.011653
20651.750000,4,0.993530,1.033884,1.015795,0.012103
20652.000000,4,0.955170,0.995916,0.978241,0.012109
20652.250000,4,0.913330,0.954785,0.936327,0.012139
20652.500000,4,0.865727,0.908185,0.890229,0.012236
