# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.278243,0.282122,0.281185,0.001209
21028.250000,1,0.279028,0.284048,0.282954,0.001605
21028.500000,1,0.284840,0.289398,0.288261,0.001460
21028.750000,1,0.292911,0.298728,0.297172,0.001808
21029.000000,1,0.306433,0.311406,0.309829,0.001505
21029.250000,1,0.322958,0.329127,0.326691,0.001843
21029.500000,1,0.345881,0.351082,0.348204,0.001679
21029.750000,1,0.371400,0.377259,0.374324,0.001809
21030.000000,1,0.400274,0.408126,0.403958,0.002503
21030.250000,1,0.433369,0.443180,0.437861,0.003024
21030.500000,1,0.470925,0.480175,0.474844,0.002996
21030.750000,1,0.509215,0.520034,0.513940,0.003438
21031.000000,1,0.549936,0.561060,0.554747,0.003571
21031.250000,1,0.591457,0.603252,0.596317,0.003762
21031.500000,1,0.632242,0.644208,0.637290,0.003919
21031.750000,1,0.671285,0.683816,0.676564,0.004032
21032.000000,1,0.708197,0.720028,0.713280,0.003927
21032.250000,1,0.740471,0.753602,0.746300,0.003986
21032.500000,1,0.771539,0.782725,0.776374,0.003688
21032.750000,1,0.797381,0.810330,0.803488,0.003977
21033.000000,1,0.822529,0.834791,0.828268,0.003761
21033.250000,1,0.843851,0.857292,0.850532,0.003887
21033.500000,1,0.863292,0.875179,0.869292,0.003736
21033.750000,1,0.877748,0.890757,0.884881,0.003938
21034.000000,1,0.891624,0.903598,0.897624,0.003529
21034.250000,1,0.900944,0.912932,0.907280,0.003494
21034.500000,1,0.908696,0.920966,0.915279,0.003653
21034.750000,1,0.915403,0.929332,0.923125,0.004017
21035.000000,1,0.923612,0.936665,0.930762,0.003761
21035.250000,1,0.929743,0.942323,0.937359,0.003693
21035.500000,1,0.935958,0.948596,0.943300,0.003702
21035.750000,1,0.940546,0.954310,0.948572,0.003868
21036.000000,1,0.946415,0.961075,0.954794,0.004067
21036.250000,1,0.952675,0.967568,0.961381,0.004033
21036.500000,1,0.961520,0.975423,0.969141,0.003832
21036.750000,1,0.968626,0.984157,0.977554,0.004270
21037.000000,1,0.978184,0.992355,0.986137,0.003875
21037.250000,1,0.985664,1.001384,0.994596,0.004303
21037.500000,1,0.994110,1.008182,1.002368,0.003850
21037.750000,1,1.001242,1.015680,1.009743,0.003858
21038.000000,1,1.009612,1.022839,1.017382,0.003609
21038.250000,1,1.017452,1.030888,1.025164,0.003585
21038.500000,1,1.037555,1.048839,1.041729,0.003828
21038.750000,1,1.036641,1.043813,1.039611,0.002295
21039.000000,1,1.041767,1.145775,1.060576,0.033889
21039.250000,1,1.047387,1.290358,1.089376,0.079893
21039.500000,1,1.052818,1.294603,1.094786,0.079897
21039.750000,1,1.059045,1.289599,1.099601,0.076482
21040.000000,1,1.065044,1.284265,1.104424,0.072924
21040.250000,1,1.070674,1.280550,1.108843,0.069990
21040.500000,1,1.075175,1.272699,1.111831,0.066065
21040.750000,1,1.079937,1.256909,1.112829,0.059469
21041.000000,1,1.084891,1.141041,1.096513,0.018802
21041.250000,1,1.088985,1.096014,1.092575,0.002094
21041.500000,1,1.091601,1.104814,1.099537,0.003551
21041.750000,1,1.101869,1.112843,1.108279,0.002958
21042.000000,1,1.111187,1.119141,1.115836,0.002155
21042.250000,1,1.115932,1.125959,1.121786,0.002635
21042.500000,1,1.122024,1.130504,1.127345,0.002386
21042.750000,1,1.125939,1.135369,1.132525,0.002668
21043.000000,1,1.133111,1.141326,1.138514,0.002235
21043.250000,1,1.138075,1.148775,1.145242,0.002942
21043.500000,1,1.141960,1.154422,1.150681,0.003577
21043.750000,1,1.141810,1.160599,1.155343,0.005481
21044.000000,1,1.150449,1.163792,1.160247,0.004020
21044.250000,1,1.152437,1.167307,1.164096,0.004634
21044.500000,1,1.157740,1.173564,1.169561,0.004794
21044.750000,1,1.163793,1.179751,1.176087,0.004943
21045.000000,1,1.171374,1.187019,1.183688,0.004886
21045.250000,1,1.178485,1.195569,1.191560,0.005305
21045.500000,1,1.186775,1.202619,1.198836,0.004876
21045.750000,1,1.191529,1.208174,1.204606,0.005366
21046.000000,1,1.197701,1.213938,1.210491,0.005140
21046.250000,1,1.203854,1.221105,1.217051,0.005384
21046.500000,1,1.211365,1.227672,1.224259,0.005341
21046.750000,1,1.217707,1.236017,1.231377,0.005700
21047.000000,1,1.225367,1.242615,1.238459,0.005438
21047.250000,1,1.229452,1.248190,1.244139,0.006055
21047.500000,1,1.235805,1.254792,1.250034,0.005986
21047.750000,1,1.241138,1.260601,1.256073,0.006273
21048.000000,1,1.249098,1.269036,1.263695,0.006419
21048.250000,1,1.255980,1.276821,1.271280,0.006553
21048.500000,1,1.263131,1.285266,1.279126,0.006812
21048.750000,1,1.268445,1.291115,1.285446,0.007332
21049.000000,1,1.274387,1.298062,1.291869,0.007558
21049.250000,1,1.280040,1.305199,1.298303,0.007944
21049.500000,1,1.288280,1.313663,1.306252,0.007759
21049.750000,1,1.296071,1.323135,1.315340,0.008426
21050.000000,1,1.307437,1.333287,1.325893,0.008262
21050.250000,1,1.316705,1.344246,1.336375,0.008550
21050.500000,1,1.325974,1.353220,1.346093,0.008780
21050.750000,1,1.333085,1.361933,1.353506,0.009081
21051.000000,1,1.340816,1.369519,1.361064,0.009026
21051.250000,1,1.347368,1.377195,1.368542,0.009283
21051.500000,1,1.355548,1.384571,1.376566,0.009276
21051.750000,1,1.361870,1.393445,1.384474,0.010032
21052.000000,1,1.367993,1.400252,1.391070,0.010191
21052.250000,1,1.370460,1.404435,1.394991,0.010936
21052.500000,1,1.374954,1.406471,1.397836,0.010242
21052.750000,1,1.373785,1.407928,1.398343,0.010970
21053.000000,1,1.374275,1.408058,1.398116,0.010698
21053.250000,1,1.371978,1.406640,1.396383,0.011056
21053.500000,1,1.368682,1.401540,1.392365,0.010797
21053.750000,1,1.361291,1.395976,1.385977,0.011140
21054.000000,1,1.353351,1.387087,1.376843,0.010507
21054.250000,1,1.339857,1.374523,1.364836,0.011117
21054.500000,1,1.327662,1.360619,1.351192,0.010761
21054.750000,1,1.311312,1.346224,1.335445,0.011172
21055.000000,1,1.293674,1.327805,1.316951,0.010671
21055.250000,1,1.268804,1.303169,1.292300,0.010970
21055.500000,1,1.238621,1.273398,1.261142,0.010645
21055.750000,1,1.197761,1.232986,1.220683,0.010752
21056.000000,1,1.152727,1.185957,1.173678,0.010133
21056.250000,1,1.099851,1.131420,1.119307,0.009526
21056.500000,1,1.040284,1.071157,1.058354,0.009183
21056.750000,1,0.974656,1.003937,0.991008,0.008745
21057.000000,1,0.903300,0.930155,0.917836,0.007950
21057.250000,1,0.826988,0.852250,0.840417,0.007413
21057.500000,1,0.750807,0.772516,0.761619,0.006468
21057.750000,1,0.673891,0.694259,0.684113,0.006097
21058.000000,1,0.601262,0.619485,0.609971,0.005399
21058.250000,1,0.534106,0.549228,0.541263,0.004578
21058.500000,1,0.472768,0.485504,0.478467,0.003920
21058.750000,1,0.417347,0.428999,0.422908,0.003444
21059.000000,1,0.371137,0.380875,0.375444,0.002942
21059.250000,1,0.332967,0.341797,0.337484,0.002484
21059.500000,1,0.306430,0.313127,0.310025,0.001887
21059.750000,1,0.289486,0.295149,0.293344,0.001656
21060.000000,2,0.276714,0.280528,0.279597,0.001184
21060.250000,2,0.277993,0.282166,0.281160,0.001301
21060.500000,2,0.282642,0.287019,0.285919,0.001384
21060.750000,2,0.290413,0.295174,0.293866,0.001476
21061.000000,2,0.302314,0.306511,0.305233,0.001355
21061.250000,2,0.317238,0.322269,0.320486,0.001538
21061.500000,2,0.338204,0.342046,0.340532,0.001177
21061.750000,2,0.361093,0.371353,0.364706,0.002911
21062.000000,2,0.386453,0.392406,0.389490,0.001919
21062.250000,2,0.415611,0.423135,0.419680,0.002433
21062.500000,2,0.448567,0.456665,0.452730,0.002602
21062.750000,2,0.484237,0.491925,0.488121,0.002549
21063.000000,2,0.520727,0.529286,0.525069,0.002761
21063.250000,2,0.558515,0.567615,0.563332,0.002985
21063.500000,2,0.596392,0.605995,0.601094,0.003039
21063.750000,2,0.633087,0.643369,0.638278,0.003244
21064.000000,2,0.668649,0.678486,0.673798,0.003157
21064.250000,2,0.700457,0.712115,0.706547,0.003513
21064.500000,2,0.730975,0.742517,0.737154,0.003428
21064.750000,2,0.758916,0.770372,0.765514,0.003462
21065.000000,2,0.785400,0.796613,0.791968,0.003435
21065.250000,2,0.809176,0.820369,0.815804,0.003290
21065.500000,2,0.829304,0.840923,0.836199,0.003268
21065.750000,2,0.846723,0.858351,0.853803,0.003267
21066.000000,2,0.861319,0.873216,0.868711,0.003403
21066.250000,2,0.873655,0.885297,0.881192,0.003323
21066.500000,2,0.885190,0.897022,0.892444,0.003279
21066.750000,2,0.894718,0.906717,0.901919,0.003289
21067.000000,2,0.902381,0.914423,0.909696,0.003284
21067.250000,2,0.908349,0.920767,0.915933,0.003357
21067.500000,2,0.912686,0.925735,0.920916,0.003642
21067.750000,2,0.917914,0.932249,0.926804,0.003917
21068.000000,2,0.925402,0.938203,0.933612,0.003502
21068.250000,2,0.932767,0.946195,0.941040,0.003591
21068.500000,2,0.941040,0.954482,0.949094,0.003680
21068.750000,2,0.947886,0.963194,0.957435,0.004218
21069.000000,2,0.956026,0.971398,0.965048,0.004027
21069.250000,2,0.963070,0.979616,0.972857,0.004343
21069.500000,2,0.972125,0.988132,0.981761,0.004241
21069.750000,2,0.982661,0.997891,0.991744,0.004060
21070.000000,2,0.995267,1.007934,1.002358,0.003354
21070.250000,2,1.012229,1.016956,1.014128,0.001563
21070.500000,2,1.021736,1.032154,1.024956,0.003297
21070.750000,2,1.029833,1.044413,1.033594,0.004510
21071.000000,2,1.037551,1.051175,1.041647,0.004155
21071.250000,2,1.047428,1.059362,1.051018,0.003709
21071.500000,2,1.057744,1.069705,1.061626,0.003692
21071.750000,2,1.069101,1.080029,1.072382,0.003387
21072.000000,2,1.080067,1.090443,1.083422,0.003225
21072.250000,2,1.089064,1.098007,1.092167,0.002859
21072.500000,2,1.097675,1.105692,1.100437,0.002750
21072.750000,2,1.106408,1.112986,1.108745,0.002212
21073.000000,2,1.116775,1.121834,1.119073,0.001684
21073.250000,2,1.128791,1.133185,1.131084,0.001356
21073.500000,2,1.142807,1.147018,1.145014,0.001365
21073.750000,2,1.157522,1.161260,1.158802,0.001094
21074.000000,2,1.169538,1.173258,1.170825,0.001017
21074.250000,2,1.179782,1.183341,1.181289,0.001130
21074.500000,2,1.187076,1.191678,1.190455,0.001447
21074.750000,2,1.190567,1.201502,1.199008,0.003290
21075.000000,2,1.195493,1.210703,1.207359,0.004835
21075.250000,2,1.203740,1.219821,1.216542,0.005279
21075.500000,2,1.221066,1.227920,1.226126,0.002001
21075.750000,2,1.232819,1.247050,1.236360,0.005479
21076.000000,2,1.244470,1.277689,1.252206,0.011750
21076.250000,2,1.245522,1.283147,1.253656,0.013136
21076.500000,2,1.253928,1.293842,1.262570,0.013763
21076.750000,2,1.263903,1.309793,1.273815,0.015531
21077.000000,2,1.275822,1.325314,1.285875,0.016930
21077.250000,2,1.286303,1.340172,1.296856,0.018283
21077.500000,2,1.294471,1.355712,1.306611,0.020369
21077.750000,2,1.302937,1.367019,1.315176,0.021472
21078.000000,2,1.310807,1.381285,1.324450,0.023377
21078.250000,2,1.319868,1.393775,1.333283,0.024593
21078.500000,2,1.327582,1.408704,1.342192,0.026793
21078.750000,2,1.334795,1.420020,1.349753,0.028193
21079.000000,2,1.338447,1.430585,1.355556,0.029855
21079.250000,2,1.342958,1.439945,1.360008,0.031782
21079.500000,2,1.344650,1.436825,1.361419,0.029754
21079.750000,2,1.346625,1.409566,1.358643,0.020004
21080.000000,2,1.351171,1.364179,1.353641,0.004023
21080.250000,2,1.340553,1.354629,1.350588,0.004492
21080.500000,2,1.333590,1.353924,1.349155,0.006610
21080.750000,2,1.330129,1.350209,1.345906,0.006638
21081.000000,2,1.325324,1.346801,1.341746,0.006901
21081.250000,2,1.320839,1.342631,1.337915,0.007105
21081.500000,2,1.318943,1.340082,1.335322,0.006871
21081.750000,2,1.318120,1.339204,1.334435,0.006932
21082.000000,2,1.316676,1.338191,1.333210,0.006960
21082.250000,2,1.315973,1.337463,1.332742,0.007166
21082.500000,2,1.315271,1.336934,1.331453,0.006889
21082.750000,2,1.313325,1.335388,1.330470,0.007463
21083.000000,2,1.312522,1.335637,1.330605,0.007741
21083.250000,2,1.314157,1.338091,1.332722,0.007971
21083.500000,2,1.317147,1.341212,1.335881,0.008131
21083.750000,2,1.320297,1.344536,1.339210,0.008072
21084.000000,2,1.323066,1.348326,1.341937,0.008272
21084.250000,2,1.324100,1.348496,1.342840,0.008192
21084.500000,2,1.323146,1.349237,1.343215,0.008647
21084.750000,2,1.321652,1.348366,1.341810,0.008677
21085.000000,2,1.320006,1.345184,1.339125,0.008354
21085.250000,2,1.315823,1.340808,1.334846,0.008367
21085.500000,2,1.307867,1.333354,1.327243,0.008373
21085.750000,2,1.300624,1.324007,1.318138,0.007679
21086.000000,2,1.288554,1.313151,1.307034,0.008011
21086.250000,2,1.277378,1.301475,1.295159,0.007852
21086.500000,2,1.263012,1.287299,1.281294,0.007895
21086.750000,2,1.245936,1.272094,1.264921,0.008269
21087.000000,2,1.224898,1.250461,1.242964,0.008012
21087.250000,2,1.197841,1.222321,1.214323,0.007481
21087.500000,2,1.163008,1.188732,1.179794,0.007620
21087.750000,2,1.124132,1.148175,1.139706,0.007114
21088.000000,2,1.080320,1.103429,1.095317,0.006858
21088.250000,2,1.032866,1.055565,1.046792,0.006586
21088.500000,2,0.981114,1.003092,0.993399,0.006178
21088.750000,2,0.921826,0.942874,0.933797,0.005949
21089.000000,2,0.858029,0.878493,0.868772,0.005803
21089.250000,2,0.790203,0.808782,0.799653,0.005464
21089.500000,2,0.720941,0.737775,0.729075,0.005036
21089.750000,2,0.652749,0.667461,0.659296,0.004660
21090.000000,2,0.585389,0.599267,0.591729,0.004202
21090.250000,2,0.523120,0.534642,0.527809,0.003589
21090.500000,2,0.464483,0.474616,0.468361,0.003195
21090.750000,2,0.411004,0.420803,0.414945,0.003016
21091.000000,2,0.366328,0.373852,0.369528,0.002440
21091.250000,2,0.329719,0.337050,0.333162,0.002166
21091.500000,2,0.303667,0.309681,0.307039,0.001714
21091.750000,2,0.288038,0.292840,0.291207,0.001413
21092.000000,3,0.278382,0.295046,0.291884,0.005417
21092.250000,3,0.280809,0.297326,0.293954,0.005370
21092.500000,3,0.286562,0.304532,0.300622,0.005730
21092.750000,3,0.297438,0.316029,0.312058,0.005927
21093.000000,3,0.313711,0.333070,0.328817,0.006140
21093.250000,3,0.334204,0.355136,0.350555,0.006706
21093.500000,3,0.360315,0.382461,0.377410,0.007053
21093.750000,3,0.390605,0.414211,0.408743,0.007486
21094.000000,3,0.425028,0.449751,0.443865,0.007852
21094.250000,3,0.463708,0.489007,0.482328,0.007834
21094.500000,3,0.505917,0.530474,0.523958,0.007635
21094.750000,3,0.552838,0.574258,0.567842,0.006591
21095.000000,3,0.604669,0.619883,0.613917,0.004574
21095.250000,3,0.656594,0.664797,0.660209,0.002590
21095.500000,3,0.699261,0.716012,0.705351,0.004741
21095.750000,3,0.739797,0.768938,0.747559,0.008558
21096.000000,3,0.778208,0.824875,0.788383,0.014273
21096.250000,3,0.813731,0.874831,0.826059,0.019023
21096.500000,3,0.848841,0.918270,0.861783,0.022019
21096.750000,3,0.881444,0.967889,0.897148,0.027503
21097.000000,3,0.911715,1.009547,0.929171,0.031227
21097.250000,3,0.939248,1.047253,0.957619,0.034809
21097.500000,3,0.961946,1.077215,0.980986,0.037338
21097.750000,3,0.980106,1.097253,0.999547,0.037810
21098.000000,3,0.996239,1.116918,1.015752,0.039145
21098.250000,3,1.010730,1.136693,1.030851,0.040845
21098.500000,3,1.024043,1.147716,1.043948,0.040039
21098.750000,3,1.035675,1.161300,1.055522,0.040819
21099.000000,3,1.044062,1.174248,1.064494,0.042253
21099.250000,3,1.050034,1.172242,1.068859,0.039666
21099.500000,3,1.053301,1.177657,1.072843,0.040217
21099.750000,3,1.057369,1.178191,1.076265,0.039027
21100.000000,3,1.062950,1.183254,1.081552,0.038917
21100.250000,3,1.066909,1.181076,1.084620,0.036915
21100.500000,3,1.071253,1.183355,1.088742,0.036184
21100.750000,3,1.073963,1.179402,1.090484,0.034055
21101.000000,3,1.075105,1.169620,1.090193,0.030443
21101.250000,3,1.076047,1.163861,1.090437,0.028204
21101.500000,3,1.078211,1.157780,1.091281,0.025641
21101.750000,3,1.080827,1.155612,1.093163,0.024205
21102.000000,3,1.084564,1.148946,1.095492,0.020902
21102.250000,3,1.086846,1.138852,1.096084,0.016887
21102.500000,3,1.087360,1.132801,1.096204,0.014783
21102.750000,3,1.087476,1.123291,1.094578,0.012106
21103.000000,3,1.085216,1.114114,1.092024,0.010053
21103.250000,3,1.083692,1.103293,1.089182,0.007432
21103.500000,3,1.081550,1.098365,1.085809,0.005732
21103.750000,3,1.079479,1.095285,1.082389,0.004949
21104.000000,3,1.072475,1.091331,1.078356,0.005160
21104.250000,3,1.062995,1.088479,1.073798,0.006496
21104.500000,3,1.055039,1.083592,1.069130,0.007151
21104.750000,3,1.049311,1.082042,1.066832,0.008234
21105.000000,3,1.047505,1.081644,1.066369,0.008616
21105.250000,3,1.046527,1.083900,1.067628,0.009467
21105.500000,3,1.048544,1.085708,1.069726,0.009412
21105.750000,3,1.050571,1.086810,1.070953,0.009181
21106.000000,3,1.053818,1.089115,1.072035,0.008838
21106.250000,3,1.055956,1.089771,1.073393,0.008471
21106.500000,3,1.060999,1.092851,1.075912,0.007996
21106.750000,3,1.067937,1.096397,1.079283,0.007319
21107.000000,3,1.073947,1.100441,1.082732,0.007121
21107.250000,3,1.079121,1.103183,1.085606,0.006820
21107.500000,3,1.084289,1.105895,1.087846,0.006879
21107.750000,3,1.085430,1.106630,1.089168,0.006849
21108.000000,3,1.087415,1.109591,1.092063,0.007594
21108.250000,3,1.090376,1.114489,1.096307,0.009216
21108.500000,3,1.095373,1.117529,1.101154,0.008685
21108.750000,3,1.100253,1.122968,1.106293,0.009015
21109.000000,3,1.104808,1.133527,1.111366,0.010605
21109.250000,3,1.108513,1.141403,1.115410,0.011819
21109.500000,3,1.112083,1.149975,1.119700,0.013149
21109.750000,3,1.117760,1.161350,1.126084,0.014802
21110.000000,3,1.125707,1.172615,1.134545,0.015579
21110.250000,3,1.135648,1.180793,1.143815,0.014923
21110.500000,3,1.145794,1.189103,1.153850,0.013939
21110.750000,3,1.156258,1.200327,1.163688,0.014389
21111.000000,3,1.164554,1.205521,1.171913,0.013048
21111.250000,3,1.173483,1.210623,1.179634,0.011925
21111.500000,3,1.183157,1.213820,1.188393,0.009719
21111.750000,3,1.194300,1.215242,1.198212,0.006493
21112.000000,3,1.201149,1.208677,1.206477,0.002245
21112.250000,3,1.207588,1.219808,1.215446,0.004161
21112.500000,3,1.200821,1.229147,1.222621,0.009324
21112.750000,3,1.194448,1.236472,1.228026,0.013889
21113.000000,3,1.192340,1.245460,1.234324,0.017400
21113.250000,3,1.191664,1.252975,1.240747,0.019969
21113.500000,3,1.193490,1.260640,1.247980,0.022063
21113.750000,3,1.197433,1.267264,1.254041,0.022939
21114.000000,3,1.200166,1.272364,1.259001,0.023791
21114.250000,3,1.201507,1.276984,1.262808,0.024798
21114.500000,3,1.205501,1.283376,1.268291,0.025399
21114.750000,3,1.212771,1.290932,1.276189,0.025692
21115.000000,3,1.223149,1.302505,1.287202,0.025942
21115.250000,3,1.235432,1.315521,1.300479,0.026322
21115.500000,3,1.248310,1.328999,1.313767,0.026519
21115.750000,3,1.259342,1.340141,1.325032,0.026663
21116.000000,3,1.268065,1.349821,1.334151,0.026871
21116.250000,3,1.274499,1.357577,1.341544,0.027165
21116.500000,3,1.279794,1.363338,1.348093,0.027596
21116.750000,3,1.285562,1.369150,1.353561,0.027494
21117.000000,3,1.293115,1.372457,1.357915,0.026231
21117.250000,3,1.293176,1.371505,1.357494,0.025911
21117.500000,3,1.289051,1.368310,1.353952,0.026277
21117.750000,3,1.281095,1.359884,1.345687,0.026118
21118.000000,3,1.273612,1.352704,1.337838,0.025864
21118.250000,3,1.265312,1.344077,1.329435,0.025922
21118.500000,3,1.254542,1.334434,1.319793,0.026269
21118.750000,3,1.244024,1.321997,1.307738,0.025733
21119.000000,3,1.227051,1.304247,1.289394,0.025134
21119.250000,3,1.202062,1.278138,1.263123,0.024679
21119.500000,3,1.169055,1.246721,1.230469,0.024898
21119.750000,3,1.132458,1.207302,1.191580,0.023937
21120.000000,3,1.090062,1.163533,1.147197,0.023165
21120.250000,3,1.042695,1.112892,1.096750,0.021962
21120.500000,3,0.988304,1.055549,1.039703,0.020900
21120.750000,3,0.927656,0.991719,0.975484,0.019601
21121.000000,3,0.861425,0.921819,0.905694,0.018130
21121.250000,3,0.792283,0.846911,0.832406,0.016472
21121.500000,3,0.721481,0.772400,0.758022,0.015021
21121.750000,3,0.652169,0.697886,0.684738,0.013474
21122.000000,3,0.584995,0.626142,0.613937,0.012039
21122.250000,3,0.520784,0.557576,0.546612,0.010760
21122.500000,3,0.462058,0.494641,0.484513,0.009451
21122.750000,3,0.409481,0.438017,0.429354,0.008258
21123.000000,3,0.365197,0.390102,0.382733,0.007233
21123.250000,3,0.329669,0.351958,0.345683,0.006580
21123.500000,3,0.303755,0.323991,0.318857,0.006125
21123.750000,3,0.288393,0.306370,0.302388,0.005677
21124.000000,4,0.290365,0.291429,0.290812,0.000311
21124.250000,4,0.292989,0.294830,0.293970,0.000530
21124.500000,4,0.302652,0.304750,0.303761,0.000651
21124.750000,4,0.318685,0.321995,0.320516,0.001037
21125.000000,4,0.342794,0.346859,0.345025,0.001353
21125.250000,4,0.373252,0.378991,0.376370,0.001730
21125.500000,4,0.411072,0.417256,0.414372,0.001958
21125.750000,4,0.453848,0.460374,0.457413,0.002098
21126.000000,4,0.500604,0.507637,0.504327,0.002268
21126.250000,4,0.549955,0.556841,0.553718,0.002240
21126.500000,4,0.601307,0.608412,0.605194,0.002347
21126.750000,4,0.654345,0.661320,0.658329,0.002378
21127.000000,4,0.707572,0.714713,0.711515,0.002266
21127.250000,4,0.758857,0.765465,0.762287,0.002131
21127.500000,4,0.805935,0.812591,0.809051,0.002073
21127.750000,4,0.848400,0.853595,0.850905,0.001753
21128.000000,4,0.886455,0.890869,0.888743,0.001615
21128.250000,4,0.922056,0.926742,0.924189,0.001597
21128.500000,4,0.956987,0.961527,0.958942,0.001457
21128.750000,4,0.988968,0.993375,0.991199,0.001365
21129.000000,4,1.017353,1.021403,1.019529,0.001307
21129.250000,4,1.040446,1.044352,1.042532,0.001053
21129.500000,4,1.057969,1.062551,1.060403,0.001359
21129.750000,4,1.072396,1.075621,1.074601,0.001026
21130.000000,4,1.084488,1.089000,1.087277,0.001736
21130.250000,4,1.097065,1.101755,1.100051,0.001607
21130.500000,4,1.109465,1.114399,1.112428,0.001840
21130.750000,4,1.118656,1.124279,1.122236,0.001998
21131.000000,4,1.126196,1.131226,1.129635,0.001799
21131.250000,4,1.131140,1.135505,1.134034,0.001589
21131.500000,4,1.134745,1.139620,1.137776,0.001702
21131.750000,4,1.137871,1.143187,1.141330,0.001924
21132.000000,4,1.143893,1.147249,1.146063,0.001275
21132.250000,4,1.145411,1.150990,1.149081,0.001933
21132.500000,4,1.148557,1.151580,1.150384,0.001004
21132.750000,4,1.148027,1.151967,1.150542,0.001308
21133.000000,4,1.147748,1.150954,1.149694,0.001239
21133.250000,4,1.148869,1.152669,1.151312,0.001471
21133.500000,4,1.153387,1.156865,1.155720,0.001410
21133.750000,4,1.160441,1.164041,1.162799,0.001257
21134.000000,4,1.167372,1.171916,1.170076,0.001429
21134.250000,4,1.173464,1.177738,1.176056,0.001617
21134.500000,4,1.178277,1.182015,1.180513,0.001368
21134.750000,4,1.181183,1.184333,1.182989,0.001158
21135.000000,4,1.183640,1.187860,1.186095,0.001453
21135.250000,4,1.188284,1.191427,1.190187,0.000976
21135.500000,4,1.191418,1.195124,1.193277,0.001298
21135.750000,4,1.192309,1.196293,1.194805,0.001506
21136.000000,4,1.192169,1.195984,1.194302,0.001335
21136.250000,4,1.189562,1.193176,1.191593,0.001300
21136.500000,4,1.186996,1.190418,1.189194,0.001047
21136.750000,4,1.187645,1.190420,1.189077,0.000953
21137.000000,4,1.189492,1.192793,1.191137,0.001018
21137.250000,4,1.193088,1.195776,1.194510,0.000786
21137.500000,4,1.194624,1.196888,1.195897,0.000858
21137.750000,4,1.193866,1.196527,1.195635,0.000899
21138.000000,4,1.192678,1.195286,1.194086,0.000828
21138.250000,4,1.190721,1.194089,1.192556,0.001072
21138.500000,4,1.191909,1.194239,1.193010,0.000764
21138.750000,4,1.193247,1.196432,1.195224,0.000943
21139.000000,4,1.196783,1.199352,1.198021,0.000752
21139.250000,4,1.198285,1.200391,1.199139,0.000697
21139.500000,4,1.197245,1.199753,1.198674,0.000723
21139.750000,4,1.196085,1.197749,1.196967,0.000616
21140.000000,4,1.196575,1.199394,1.197760,0.000799
21140.250000,4,1.194346,1.196692,1.195331,0.000821
21140.500000,4,1.195295,1.196482,1.195976,0.000433
21140.750000,4,1.196465,1.197649,1.196916,0.000418
21141.000000,4,1.195424,1.196998,1.196216,0.000560
21141.250000,4,1.191865,1.194574,1.193569,0.000854
21141.500000,4,1.189256,1.191606,1.190759,0.000694
21141.750000,4,1.187436,1.190225,1.188931,0.000835
21142.000000,4,1.187066,1.189124,1.188218,0.000706
21142.250000,4,1.187396,1.189752,1.188555,0.000782
21142.500000,4,1.187426,1.189174,1.188234,0.000548
21142.750000,4,1.185686,1.187886,1.186968,0.000689
21143.000000,4,1.182936,1.186606,1.184865,0.001252
21143.250000,4,1.181986,1.185767,1.183704,0.001082
21143.500000,4,1.183548,1.186077,1.184713,0.000929
21143.750000,4,1.187342,1.190571,1.188906,0.001038
21144.000000,4,1.192994,1.195904,1.194302,0.001019
21144.250000,4,1.196823,1.200881,1.198728,0.001332
21144.500000,4,1.199531,1.203571,1.201660,0.001257
21144.750000,4,1.200460,1.204383,1.202495,0.001442
21145.000000,4,1.199635,1.203733,1.201616,0.001229
21145.250000,4,1.198485,1.203310,1.200516,0.001664
21145.500000,4,1.196895,1.201147,1.198553,0.001594
21145.750000,4,1.194265,1.199100,1.195921,0.001672
21146.000000,4,1.189469,1.193876,1.191360,0.001507
21146.250000,4,1.184536,1.188993,1.186252,0.001667
21146.500000,4,1.179347,1.183263,1.181063,0.001486
21146.750000,4,1.175988,1.180215,1.177660,0.001510
21147.000000,4,1.175229,1.179196,1.176594,0.001523
21147.250000,4,1.175329,1.179605,1.177257,0.001558
21147.500000,4,1.176281,1.179845,1.177821,0.001353
21147.750000,4,1.175842,1.179845,1.177639,0.001299
21148.000000,4,1.174791,1.177923,1.176045,0.001117
21148.250000,4,1.172123,1.175002,1.173750,0.000903
21148.500000,4,1.169769,1.173475,1.171187,0.001487
21148.750000,4,1.167267,1.170900,1.168949,0.001188
21149.000000,4,1.164514,1.167531,1.165644,0.001120
21149.250000,4,1.158432,1.163516,1.160626,0.001596
21149.500000,4,1.151223,1.154659,1.152915,0.001108
21149.750000,4,1.141640,1.146030,1.143396,0.001451
21150.000000,4,1.129884,1.134612,1.132082,0.001516
21150.250000,4,1.116851,1.121023,1.118834,0.001346
21150.500000,4,1.101845,1.105993,1.103983,0.001417
21150.750000,4,1.082201,1.087258,1.084817,0.001688
21151.000000,4,1.059022,1.063890,1.061650,0.001529
21151.250000,4,1.030523,1.035946,1.033193,0.001871
21151.500000,4,0.998263,1.003629,1.001016,0.001737
21151.750000,4,0.962726,0.968160,0.965278,0.001999
21152.000000,4,0.924414,0.930180,0.927139,0.001993
21152.250000,4,0.881717,0.887799,0.884859,0.002238
21152.500000,4,0.835164,0.842030,0.838568,0.002468
