# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258275,0.259413,0.258915,0.000365
20528.250000,1,0.260245,0.261725,0.261052,0.000506
20528.500000,1,0.266419,0.268820,0.267524,0.000804
20528.750000,1,0.277323,0.281173,0.278989,0.001303
20529.000000,1,0.292680,0.298384,0.295134,0.002018
20529.250000,1,0.312473,0.320706,0.316315,0.002898
20529.500000,1,0.337010,0.347918,0.342283,0.004019
20529.750000,1,0.366047,0.379491,0.372785,0.005108
20530.000000,1,0.399067,0.415711,0.407666,0.006328
20530.250000,1,0.436469,0.455904,0.446252,0.007506
20530.500000,1,0.475717,0.498268,0.487384,0.008695
20530.750000,1,0.517301,0.542441,0.530397,0.009875
20531.000000,1,0.558934,0.587170,0.573508,0.010950
20531.250000,1,0.601087,0.631794,0.617026,0.012159
20531.500000,1,0.641538,0.674601,0.658618,0.013035
20531.750000,1,0.681050,0.716143,0.698823,0.013713
20532.000000,1,0.718265,0.755494,0.736724,0.014509
20532.250000,1,0.751124,0.789710,0.770509,0.015004
20532.500000,1,0.781223,0.821046,0.801111,0.015377
20532.750000,1,0.808411,0.848967,0.828493,0.015983
20533.000000,1,0.833672,0.874347,0.853373,0.015963
20533.250000,1,0.855590,0.897166,0.875917,0.016132
20533.500000,1,0.875538,0.917486,0.896195,0.016155
20533.750000,1,0.894170,0.935008,0.914307,0.016068
20534.000000,1,0.910793,0.951429,0.930866,0.015824
20534.250000,1,0.925628,0.965900,0.945369,0.015808
20534.500000,1,0.939279,0.979172,0.958999,0.015611
20534.750000,1,0.952395,0.992405,0.971861,0.015676
20535.000000,1,0.965843,1.004841,0.984829,0.015232
20535.250000,1,0.978479,1.016349,0.997007,0.014847
20535.500000,1,0.990323,1.026977,1.008310,0.014435
20535.750000,1,1.000486,1.037274,1.018695,0.014077
20536.000000,1,1.011651,1.046583,1.029094,0.013603
20536.250000,1,1.021040,1.056321,1.038570,0.013382
20536.500000,1,1.031732,1.064769,1.047974,0.012730
20536.750000,1,1.041606,1.072237,1.056422,0.012249
20537.000000,1,1.049378,1.080296,1.064825,0.011892
20537.250000,1,1.057787,1.087904,1.072396,0.011743
20537.500000,1,1.065175,1.093543,1.079460,0.010945
20537.750000,1,1.072977,1.101121,1.086740,0.010682
20538.000000,1,1.081648,1.107290,1.094007,0.009757
20538.250000,1,1.088652,1.115268,1.101720,0.009856
20538.500000,1,1.100042,1.129275,1.114372,0.011087
20538.750000,1,1.104742,1.127386,1.115826,0.008674
20539.000000,1,1.110887,1.132595,1.121618,0.008050
20539.250000,1,1.116930,1.138273,1.127113,0.007898
20539.500000,1,1.122661,1.143082,1.132495,0.007651
20539.750000,1,1.127188,1.146952,1.137103,0.007192
20540.000000,1,1.132474,1.151231,1.141461,0.006732
20540.250000,1,1.136749,1.152780,1.144863,0.006200
20540.500000,1,1.139114,1.155660,1.147339,0.005877
20540.750000,1,1.142853,1.158299,1.150361,0.005371
20541.000000,1,1.148756,1.160899,1.154359,0.004681
20541.250000,1,1.152343,1.164968,1.158877,0.004458
20541.500000,1,1.158913,1.168807,1.163424,0.003712
20541.750000,1,1.162632,1.172256,1.167038,0.003571
20542.000000,1,1.166108,1.174786,1.169799,0.003011
20542.250000,1,1.166947,1.174916,1.170930,0.002687
20542.500000,1,1.169403,1.174826,1.172080,0.001944
20542.750000,1,1.171980,1.176506,1.174398,0.001550
20543.000000,1,1.174820,1.178795,1.176936,0.001324
20543.250000,1,1.178640,1.180861,1.179825,0.000854
20543.500000,1,1.180196,1.182134,1.181377,0.000693
20543.750000,1,1.180864,1.183044,1.181969,0.000625
20544.000000,1,1.181433,1.183163,1.182191,0.000641
20544.250000,1,1.181313,1.183806,1.182366,0.000918
20544.500000,1,1.182194,1.187052,1.184751,0.001566
20544.750000,1,1.186523,1.190708,1.188676,0.001697
20545.000000,1,1.190503,1.195859,1.193134,0.002080
20545.250000,1,1.192212,1.200212,1.196568,0.002905
20545.500000,1,1.194252,1.202817,1.198742,0.003336
20545.750000,1,1.195672,1.205130,1.201053,0.003542
20546.000000,1,1.200081,1.209577,1.204713,0.003731
20546.250000,1,1.204690,1.216206,1.210909,0.004360
20546.500000,1,1.211808,1.224069,1.218504,0.004876
20546.750000,1,1.218947,1.232801,1.226281,0.005482
20547.000000,1,1.226385,1.240583,1.233887,0.005681
20547.250000,1,1.231804,1.247270,1.240327,0.006049
20547.500000,1,1.236863,1.253752,1.246289,0.006546
20547.750000,1,1.243692,1.261433,1.253291,0.007064
20548.000000,1,1.251970,1.271271,1.262290,0.007500
20548.250000,1,1.260458,1.280323,1.271194,0.008016
20548.500000,1,1.267527,1.288220,1.279012,0.008332
20548.750000,1,1.273775,1.296401,1.285949,0.008959
20549.000000,1,1.279114,1.302455,1.291354,0.009134
20549.250000,1,1.283963,1.308075,1.296692,0.009657
20549.500000,1,1.289582,1.313876,1.302468,0.009918
20549.750000,1,1.295301,1.322123,1.309265,0.010429
20550.000000,1,1.301340,1.329440,1.316185,0.010874
20550.250000,1,1.307208,1.335817,1.321810,0.011389
20550.500000,1,1.309568,1.339304,1.325423,0.011723
20550.750000,1,1.312247,1.342538,1.328053,0.012007
20551.000000,1,1.314047,1.346287,1.331008,0.012616
20551.250000,1,1.317166,1.349400,1.334325,0.012688
20551.500000,1,1.319916,1.353473,1.337368,0.012873
20551.750000,1,1.322225,1.356424,1.339758,0.013288
20552.000000,1,1.321415,1.356859,1.339586,0.013575
20552.250000,1,1.319686,1.355504,1.338194,0.013834
20552.500000,1,1.317376,1.354342,1.336301,0.014128
20552.750000,1,1.316256,1.352624,1.335457,0.013985
20553.000000,1,1.315967,1.353271,1.335640,0.014481
20553.250000,1,1.316556,1.354443,1.335798,0.014708
20553.500000,1,1.314197,1.352493,1.334023,0.014741
20553.750000,1,1.307268,1.346823,1.327400,0.014936
20554.000000,1,1.295281,1.336534,1.316609,0.015465
20554.250000,1,1.282494,1.321749,1.302252,0.015208
20554.500000,1,1.264267,1.303112,1.284162,0.015174
20554.750000,1,1.241802,1.281424,1.262213,0.015149
20555.000000,1,1.216287,1.254631,1.234938,0.014722
20555.250000,1,1.183944,1.221623,1.202081,0.014598
20555.500000,1,1.143622,1.180621,1.161696,0.014034
20555.750000,1,1.098612,1.134879,1.115690,0.013770
20556.000000,1,1.048022,1.082740,1.064497,0.013067
20556.250000,1,0.993317,1.026528,1.009162,0.012400
20556.500000,1,0.934523,0.966460,0.949446,0.012020
20556.750000,1,0.870208,0.901434,0.885187,0.011374
20557.000000,1,0.803591,0.832068,0.817430,0.010332
20557.250000,1,0.734404,0.761051,0.747615,0.009448
20557.500000,1,0.665623,0.689609,0.677190,0.008327
20557.750000,1,0.597965,0.619696,0.608788,0.007302
20558.000000,1,0.534253,0.552875,0.543462,0.006260
20558.250000,1,0.474668,0.490408,0.482561,0.005164
20558.500000,1,0.420869,0.433676,0.427153,0.004161
20558.750000,1,0.373424,0.383348,0.378440,0.003210
20559.000000,1,0.333886,0.341263,0.337638,0.002342
20559.250000,1,0.302901,0.308032,0.305405,0.001690
20559.500000,1,0.280740,0.283985,0.282145,0.001114
20559.750000,1,0.267382,0.268991,0.267995,0.000600
20560.000000,2,0.266906,0.272095,0.269655,0.002198
20560.250000,2,0.269705,0.276143,0.273202,0.002519
20560.500000,2,0.277175,0.283273,0.280145,0.002125
20560.750000,2,0.291583,0.297941,0.294867,0.002128
20561.000000,2,0.310242,0.315533,0.312815,0.001612
20561.250000,2,0.335852,0.341381,0.338428,0.001641
20561.500000,2,0.365460,0.369769,0.367196,0.001332
20561.750000,2,0.400268,0.404561,0.402377,0.001463
20562.000000,2,0.436862,0.442316,0.439592,0.001815
20562.250000,2,0.478912,0.484620,0.481707,0.002008
20562.500000,2,0.521297,0.529003,0.524818,0.002797
20562.750000,2,0.568302,0.576193,0.571879,0.002997
20563.000000,2,0.613267,0.622886,0.617842,0.003486
20563.250000,2,0.661192,0.670639,0.665691,0.003543
20563.500000,2,0.703704,0.714874,0.709115,0.004104
20563.750000,2,0.745830,0.757187,0.751431,0.004266
20564.000000,2,0.782061,0.794291,0.787960,0.004521
20564.250000,2,0.816810,0.828904,0.822963,0.004401
20564.500000,2,0.845698,0.858357,0.852273,0.004686
20564.750000,2,0.873577,0.885317,0.879559,0.004725
20565.000000,2,0.894338,0.906943,0.901088,0.005126
20565.250000,2,0.913664,0.926016,0.919980,0.004830
20565.500000,2,0.925731,0.938087,0.932234,0.005042
20565.750000,2,0.938164,0.950484,0.944638,0.004753
20566.000000,2,0.947649,0.959632,0.953795,0.004973
20566.250000,2,0.957581,0.969677,0.964128,0.004779
20566.500000,2,0.965238,0.977755,0.971837,0.004885
20566.750000,2,0.974619,0.985728,0.980068,0.004889
20567.000000,2,0.978692,0.991049,0.985087,0.004975
20567.250000,2,0.985463,0.997112,0.991438,0.004640
20567.500000,2,0.989968,1.002046,0.995924,0.005003
20567.750000,2,0.998772,1.009582,1.004285,0.004666
20568.000000,2,1.005605,1.017622,1.011534,0.005117
20568.250000,2,1.015650,1.027048,1.021441,0.004933
20568.500000,2,1.022006,1.035560,1.028920,0.005700
20568.750000,2,1.031321,1.043961,1.037883,0.005186
20569.000000,2,1.037078,1.051027,1.044372,0.005689
20569.250000,2,1.045754,1.059239,1.052782,0.005476
20569.500000,2,1.052680,1.066446,1.059625,0.005796
20569.750000,2,1.061116,1.074858,1.068149,0.005578
20570.000000,2,1.067123,1.081201,1.074387,0.005930
20570.250000,2,1.074419,1.088268,1.081721,0.005780
20570.500000,2,1.078977,1.094695,1.086560,0.006287
20570.750000,2,1.086703,1.101145,1.094429,0.006002
20571.000000,2,1.093369,1.108882,1.101404,0.006378
20571.250000,2,1.103394,1.119495,1.111979,0.006372
20571.500000,2,1.111680,1.128532,1.120645,0.006827
20571.750000,2,1.123124,1.139512,1.131479,0.006750
20572.000000,2,1.133818,1.149638,1.141906,0.006448
20572.250000,2,1.138545,1.155986,1.147887,0.006862
20572.500000,2,1.145512,1.164462,1.154979,0.007501
20572.750000,2,1.156476,1.173677,1.165388,0.007319
20573.000000,2,1.163762,1.183640,1.174115,0.007875
20573.250000,2,1.175276,1.193494,1.185024,0.007651
20573.500000,2,1.182133,1.202210,1.192903,0.007984
20573.750000,2,1.191118,1.211144,1.202057,0.007995
20574.000000,2,1.197685,1.218044,1.208604,0.008298
20574.250000,2,1.206820,1.227349,1.217985,0.008268
20574.500000,2,1.213746,1.234428,1.224715,0.008733
20574.750000,2,1.224341,1.244122,1.234206,0.008013
20575.000000,2,1.228828,1.250070,1.240104,0.008622
20575.250000,2,1.237304,1.257546,1.247945,0.008273
20575.500000,2,1.241402,1.262321,1.252585,0.008696
20575.750000,2,1.249578,1.269401,1.260255,0.007928
20576.000000,2,1.318501,1.350865,1.335472,0.012158
20576.250000,2,1.263980,1.283682,1.274739,0.007967
20576.500000,2,1.269197,1.289787,1.279863,0.008257
20576.750000,2,1.276883,1.295688,1.286568,0.007891
20577.000000,2,1.278652,1.298879,1.289197,0.008240
20577.250000,2,1.285069,1.302856,1.294384,0.007187
20577.500000,2,1.287168,1.305192,1.296669,0.007510
20577.750000,2,1.292035,1.309275,1.301092,0.007248
20578.000000,2,1.293405,1.310885,1.302890,0.007010
20578.250000,2,1.296743,1.313219,1.305233,0.006661
20578.500000,2,1.295873,1.311023,1.303776,0.006274
20578.750000,2,1.296673,1.309980,1.303305,0.005699
20579.000000,2,1.292405,1.307209,1.299948,0.006010
20579.250000,2,1.291376,1.305302,1.298478,0.005446
20579.500000,2,1.288167,1.301239,1.294376,0.005021
20579.750000,2,1.285659,1.296097,1.291211,0.004335
20580.000000,2,1.278682,1.290277,1.284426,0.004466
20580.250000,2,1.274650,1.283568,1.278742,0.003212
20580.500000,2,1.267388,1.276000,1.271904,0.003338
20580.750000,2,1.266080,1.272496,1.268925,0.002283
20581.000000,2,1.262481,1.268263,1.265360,0.002333
20581.250000,2,1.264051,1.267134,1.265502,0.001121
20581.500000,2,1.261548,1.264868,1.262999,0.001029
20581.750000,2,1.260260,1.262102,1.261181,0.000666
20582.000000,2,1.256319,1.257770,1.257371,0.000481
20582.250000,2,1.254385,1.258743,1.256482,0.001661
20582.500000,2,1.254416,1.259485,1.256751,0.001965
20582.750000,2,1.257423,1.265179,1.261114,0.003097
20583.000000,2,1.260615,1.269167,1.264631,0.003625
20583.250000,2,1.263091,1.274974,1.268668,0.004866
20583.500000,2,1.262781,1.275884,1.268602,0.005064
20583.750000,2,1.260706,1.277383,1.268519,0.006565
20584.000000,2,1.258607,1.275454,1.266676,0.006973
20584.250000,2,1.258139,1.277423,1.267035,0.007897
20584.500000,2,1.256292,1.277293,1.266246,0.008767
20584.750000,2,1.254355,1.279782,1.266117,0.010294
20585.000000,2,1.247786,1.275044,1.260684,0.010805
20585.250000,2,1.240158,1.269887,1.254286,0.012195
20585.500000,2,1.227549,1.260382,1.242524,0.012947
20585.750000,2,1.215838,1.250157,1.231792,0.013968
20586.000000,2,1.200932,1.237444,1.217877,0.014638
20586.250000,2,1.185178,1.223431,1.203122,0.015434
20586.500000,2,1.164691,1.204271,1.182900,0.016082
20586.750000,2,1.141130,1.182203,1.160287,0.016920
20587.000000,2,1.111485,1.152968,1.130779,0.016951
20587.250000,2,1.078899,1.122084,1.099103,0.017797
20587.500000,2,1.041642,1.084774,1.062186,0.017689
20587.750000,2,1.003328,1.047163,1.023883,0.017872
20588.000000,2,0.958318,1.001577,0.979107,0.017478
20588.250000,2,0.910264,0.953725,0.930964,0.017352
20588.500000,2,0.854995,0.896861,0.875630,0.016662
20588.750000,2,0.799229,0.839505,0.818686,0.015984
20589.000000,2,0.740219,0.777588,0.758299,0.014984
20589.250000,2,0.681705,0.717517,0.699032,0.014178
20589.500000,2,0.621880,0.654170,0.637919,0.012701
20589.750000,2,0.564909,0.594401,0.579584,0.011531
20590.000000,2,0.508571,0.534043,0.521284,0.009851
20590.250000,2,0.456855,0.479575,0.468409,0.008858
20590.500000,2,0.408477,0.427392,0.418092,0.007220
20590.750000,2,0.367939,0.383872,0.376002,0.006274
20591.000000,2,0.332310,0.345019,0.338881,0.004881
20591.250000,2,0.305618,0.316567,0.311171,0.004306
20591.500000,2,0.285292,0.293311,0.289401,0.003242
20591.750000,2,0.273886,0.281722,0.277676,0.003163
20592.000000,3,0.313291,0.319588,0.316297,0.002547
20592.250000,3,0.315633,0.322727,0.319036,0.002801
20592.500000,3,0.322851,0.330687,0.326830,0.003022
20592.750000,3,0.335444,0.344461,0.339950,0.003529
20593.000000,3,0.352591,0.363805,0.358423,0.004227
20593.250000,3,0.375553,0.388731,0.382152,0.005008
20593.500000,3,0.402643,0.418367,0.410699,0.005918
20593.750000,3,0.434268,0.452415,0.443612,0.006940
20594.000000,3,0.470191,0.491111,0.480850,0.008046
20594.250000,3,0.509838,0.532818,0.521614,0.008687
20594.500000,3,0.552555,0.577983,0.565334,0.009675
20594.750000,3,0.596502,0.624459,0.610757,0.010681
20595.000000,3,0.641096,0.669889,0.656282,0.011219
20595.250000,3,0.686161,0.716035,0.701637,0.011775
20595.500000,3,0.729414,0.760728,0.745455,0.012243
20595.750000,3,0.771324,0.802679,0.787988,0.012422
20596.000000,3,0.812799,0.844184,0.829063,0.012465
20596.250000,3,0.850939,0.883906,0.867941,0.013235
20596.500000,3,0.887055,0.918504,0.903323,0.012943
20596.750000,3,0.919200,0.949852,0.935260,0.012641
20597.000000,3,0.947222,0.976998,0.962640,0.012504
20597.250000,3,0.971410,1.000387,0.986655,0.012196
20597.500000,3,0.993518,1.021105,1.007814,0.011777
20597.750000,3,1.011752,1.037752,1.025334,0.011173
20598.000000,3,1.027316,1.051789,1.040275,0.010547
20598.250000,3,1.039271,1.062633,1.051440,0.010362
20598.500000,3,1.048683,1.069683,1.059634,0.009362
20598.750000,3,1.055104,1.074290,1.065336,0.008794
20599.000000,3,1.059970,1.078825,1.069949,0.008219
20599.250000,3,1.064606,1.081191,1.073345,0.007490
20599.500000,3,1.066622,1.082314,1.075083,0.007122
20599.750000,3,1.066979,1.081201,1.074798,0.006329
20600.000000,3,1.070810,1.088527,1.080507,0.008121
20600.250000,3,1.063680,1.075394,1.070287,0.005265
20600.500000,3,1.061037,1.071598,1.066979,0.004875
20600.750000,3,1.058754,1.069126,1.064279,0.004591
20601.000000,3,1.057348,1.066378,1.062219,0.004047
20601.250000,3,1.055513,1.063509,1.059926,0.003668
20601.500000,3,1.052801,1.061300,1.056890,0.003241
20601.750000,3,1.048938,1.056872,1.052884,0.003313
20602.000000,3,1.046988,1.053204,1.049738,0.002265
20602.250000,3,1.044216,1.050505,1.046970,0.002166
20602.500000,3,1.042551,1.049166,1.045472,0.002189
20602.750000,3,1.042131,1.047577,1.044290,0.001721
20603.000000,3,1.041463,1.046157,1.043358,0.001573
20603.250000,3,1.040750,1.044648,1.042281,0.001300
20603.500000,3,1.040357,1.043579,1.041482,0.000955
20603.750000,3,1.040903,1.044088,1.041956,0.001004
20604.000000,3,1.043549,1.046008,1.044397,0.000801
20604.250000,3,1.046727,1.048976,1.047643,0.000804
20604.500000,3,1.049724,1.052512,1.051018,0.001056
20604.750000,3,1.052291,1.054835,1.053758,0.000989
20605.000000,3,1.053032,1.056959,1.055462,0.001303
20605.250000,3,1.055198,1.058993,1.057320,0.001322
20605.500000,3,1.056852,1.062112,1.060077,0.001822
20605.750000,3,1.061232,1.067230,1.064589,0.002147
20606.000000,3,1.067402,1.072904,1.070076,0.002073
20606.250000,3,1.073202,1.078807,1.076039,0.002134
20606.500000,3,1.078025,1.084102,1.081254,0.002478
20606.750000,3,1.083407,1.089736,1.086629,0.002452
20607.000000,3,1.087928,1.095452,1.091834,0.002956
20607.250000,3,1.095256,1.102469,1.098816,0.002829
20607.500000,3,1.101411,1.110177,1.105907,0.003442
20607.750000,3,1.108899,1.117546,1.113112,0.003433
20608.000000,3,1.115134,1.123466,1.119386,0.003435
20608.250000,3,1.119154,1.129463,1.124528,0.004082
20608.500000,3,1.123815,1.133511,1.128885,0.003960
20608.750000,3,1.129118,1.138554,1.134004,0.004028
20609.000000,3,1.134411,1.145059,1.139567,0.004446
20609.250000,3,1.140195,1.151570,1.145631,0.004531
20609.500000,3,1.146330,1.157453,1.151908,0.004516
20609.750000,3,1.151463,1.163076,1.157195,0.004738
20610.000000,3,1.156245,1.167446,1.161806,0.004770
20610.250000,3,1.162279,1.173655,1.168022,0.004595
20610.500000,3,1.170580,1.181572,1.175721,0.004662
20610.750000,3,1.179872,1.191253,1.185376,0.004864
20611.000000,3,1.188052,1.199997,1.194206,0.005004
20611.250000,3,1.197586,1.209442,1.203355,0.005143
20611.500000,3,1.204928,1.216134,1.210136,0.005096
20611.750000,3,1.210216,1.223066,1.216052,0.005601
20612.000000,3,1.215008,1.228101,1.220925,0.005592
20612.250000,3,1.219730,1.233459,1.225974,0.005795
20612.500000,3,1.224456,1.238075,1.230533,0.005891
20612.750000,3,1.227438,1.240436,1.233527,0.005609
20613.000000,3,1.228411,1.241324,1.234585,0.005661
20613.250000,3,1.229085,1.241585,1.234688,0.005605
20613.500000,3,1.230606,1.243978,1.236030,0.005884
20613.750000,3,1.234034,1.246770,1.239605,0.005875
20614.000000,3,1.238977,1.252891,1.244948,0.006119
20614.250000,3,1.244869,1.257987,1.250614,0.006014
20614.500000,3,1.248219,1.262453,1.254485,0.006327
20614.750000,3,1.250174,1.264408,1.256323,0.006230
20615.000000,3,1.251796,1.265315,1.257686,0.006300
20615.250000,3,1.253913,1.268775,1.260573,0.006448
20615.500000,3,1.259487,1.275356,1.266894,0.006825
20615.750000,3,1.269732,1.284319,1.276218,0.006584
20616.000000,3,1.280969,1.295380,1.287448,0.006596
20616.250000,3,1.289540,1.304669,1.296271,0.006972
20616.500000,3,1.295244,1.311140,1.302825,0.007021
20616.750000,3,1.298612,1.315796,1.306689,0.007170
20617.000000,3,1.302331,1.318877,1.309943,0.007376
20617.250000,3,1.305449,1.322038,1.313096,0.007355
20617.500000,3,1.307093,1.323594,1.315251,0.006865
20617.750000,3,1.307334,1.323992,1.315052,0.007440
20618.000000,3,1.302602,1.319675,1.310402,0.007231
20618.250000,3,1.293164,1.310233,1.300755,0.007191
20618.500000,3,1.279135,1.296922,1.287626,0.007488
20618.750000,3,1.265703,1.281178,1.272980,0.006461
20619.000000,3,1.247680,1.263401,1.254943,0.006237
20619.250000,3,1.225420,1.241565,1.233429,0.006393
20619.500000,3,1.198140,1.213518,1.205080,0.006181
20619.750000,3,1.161683,1.176995,1.168781,0.005770
20620.000000,3,1.117143,1.132187,1.124307,0.005552
20620.250000,3,1.066207,1.081686,1.074163,0.005233
20620.500000,3,1.012069,1.027236,1.019684,0.004832
20620.750000,3,0.953698,0.967617,0.961519,0.004444
20621.000000,3,0.891518,0.905734,0.899670,0.004190
20621.250000,3,0.826984,0.839576,0.833740,0.003675
20621.500000,3,0.758839,0.769429,0.764749,0.003048
20621.750000,3,0.688996,0.699016,0.695045,0.003026
20622.000000,3,0.621906,0.630562,0.626803,0.002646
20622.250000,3,0.558493,0.565252,0.562556,0.002230
20622.500000,3,0.500807,0.505953,0.503409,0.001900
20622.750000,3,0.447167,0.452689,0.450231,0.002025
20623.000000,3,0.402110,0.407595,0.404988,0.001867
20623.250000,3,0.365353,0.371838,0.368668,0.002172
20623.500000,3,0.339240,0.345249,0.342119,0.002187
20623.750000,3,0.323371,0.329636,0.326133,0.002346
20624.000000,4,0.288230,0.288877,0.288584,0.000216
20624.250000,4,0.293707,0.295746,0.294714,0.000775
20624.500000,4,0.301708,0.303668,0.302778,0.000640
20624.750000,4,0.321740,0.325819,0.323613,0.001348
20625.000000,4,0.343910,0.348393,0.346402,0.001420
20625.250000,4,0.378359,0.384189,0.381207,0.001900
20625.500000,4,0.414781,0.420750,0.417928,0.001807
20625.750000,4,0.462266,0.469839,0.465908,0.002423
20626.000000,4,0.510324,0.518798,0.514543,0.002608
20626.250000,4,0.568143,0.577455,0.572336,0.002969
20626.500000,4,0.622379,0.631339,0.626968,0.002794
20626.750000,4,0.683565,0.693045,0.687784,0.003040
20627.000000,4,0.738619,0.747647,0.743132,0.002880
20627.250000,4,0.797970,0.807625,0.802229,0.003171
20627.500000,4,0.850025,0.858557,0.853859,0.002695
20627.750000,4,0.901507,0.910949,0.905789,0.002981
20628.000000,4,0.944169,0.950171,0.947297,0.002113
20628.250000,4,0.984276,0.993440,0.989045,0.003140
20628.500000,4,1.018715,1.025599,1.022124,0.002178
20628.750000,4,1.054878,1.063645,1.058801,0.003078
20629.000000,4,1.085961,1.093148,1.089500,0.002409
20629.250000,4,1.119204,1.127978,1.123841,0.003105
20629.500000,4,1.145399,1.151000,1.148171,0.002110
20629.750000,4,1.167534,1.176687,1.172295,0.003064
20630.000000,4,1.181431,1.189062,1.185132,0.002417
20630.250000,4,1.195388,1.203672,1.199467,0.002911
20630.500000,4,1.203736,1.209756,1.206967,0.002205
20630.750000,4,1.215264,1.222771,1.218917,0.002918
20631.000000,4,1.221533,1.226729,1.223741,0.001877
20631.250000,4,1.227451,1.234314,1.230538,0.002524
20631.500000,4,1.226810,1.232330,1.229143,0.002028
20631.750000,4,1.227701,1.234395,1.231031,0.002321
20632.000000,4,1.226812,1.230777,1.228508,0.001464
20632.250000,4,1.228451,1.234595,1.231282,0.002181
20632.500000,4,1.229111,1.232220,1.230456,0.001120
20632.750000,4,1.231251,1.237050,1.233435,0.001896
20633.000000,4,1.229141,1.232962,1.230190,0.001199
20633.250000,4,1.228941,1.233322,1.230466,0.001517
20633.500000,4,1.224622,1.227601,1.225852,0.000891
20633.750000,4,1.226300,1.229996,1.227819,0.001385
20634.000000,4,1.225492,1.227621,1.226652,0.000607
20634.250000,4,1.230071,1.233182,1.231276,0.000931
20634.500000,4,1.229727,1.231087,1.230492,0.000400
20634.750000,4,1.232455,1.234284,1.233484,0.000581
20635.000000,4,1.229697,1.230928,1.230236,0.000450
20635.250000,4,1.231184,1.232681,1.232021,0.000469
20635.500000,4,1.229284,1.231744,1.230653,0.000963
20635.750000,4,1.234716,1.237322,1.235611,0.000774
20636.000000,4,1.233591,1.236669,1.235219,0.001135
20636.250000,4,1.237661,1.238989,1.238506,0.000420
20636.500000,4,1.232541,1.236489,1.234741,0.001319
20636.750000,4,1.231823,1.235650,1.233634,0.001230
20637.000000,4,1.224825,1.229281,1.227322,0.001656
20637.250000,4,1.223803,1.226822,1.225398,0.000893
20637.500000,4,1.215266,1.220993,1.218039,0.002052
20637.750000,4,1.213201,1.217135,1.215204,0.001510
20638.000000,4,1.202550,1.208425,1.205473,0.002280
20638.250000,4,1.198413,1.203486,1.200738,0.001674
20638.500000,4,1.188354,1.193878,1.190909,0.001932
20638.750000,4,1.185844,1.189429,1.187632,0.001144
20639.000000,4,1.178751,1.183781,1.181255,0.001974
20639.250000,4,1.179703,1.182271,1.181173,0.000906
20639.500000,4,1.172659,1.178942,1.175834,0.002170
20639.750000,4,1.173821,1.178042,1.175963,0.001460
20640.000000,4,1.278491,1.397467,1.336178,0.046868
20640.250000,4,1.168160,1.172069,1.170297,0.001619
20640.500000,4,1.161145,1.167654,1.164512,0.002246
20640.750000,4,1.161085,1.164712,1.163063,0.001505
20641.000000,4,1.153911,1.160256,1.157011,0.002349
20641.250000,4,1.152458,1.156876,1.155015,0.001739
20641.500000,4,1.144612,1.151287,1.148582,0.002323
20641.750000,4,1.145710,1.150748,1.148283,0.001915
20642.000000,4,1.142016,1.148338,1.144899,0.002491
20642.250000,4,1.144692,1.149588,1.147436,0.001809
20642.500000,4,1.141044,1.147428,1.144588,0.002544
20642.750000,4,1.142808,1.148368,1.145781,0.002034
20643.000000,4,1.135904,1.143612,1.140537,0.002858
20643.250000,4,1.137156,1.143149,1.140941,0.002094
20643.500000,4,1.133559,1.139640,1.137145,0.002281
20643.750000,4,1.136746,1.143189,1.140359,0.002042
20644.000000,4,1.134010,1.141649,1.138345,0.002636
20644.250000,4,1.137247,1.141527,1.139730,0.001536
20644.500000,4,1.130503,1.137130,1.134219,0.002694
20644.750000,4,1.128318,1.134313,1.132136,0.002001
20645.000000,4,1.121454,1.128542,1.125591,0.002551
20645.250000,4,1.122767,1.127377,1.125398,0.001512
20645.500000,4,1.117456,1.124773,1.121636,0.002486
20645.750000,4,1.120342,1.125583,1.123363,0.001648
20646.000000,4,1.115142,1.122024,1.118911,0.002478
20646.250000,4,1.115673,1.119534,1.117706,0.001547
20646.500000,4,1.108027,1.113895,1.111399,0.002234
20646.750000,4,1.109560,1.112739,1.111269,0.001263
20647.000000,4,1.104490,1.109936,1.107617,0.001884
20647.250000,4,1.106895,1.111136,1.109578,0.001427
20647.500000,4,1.103267,1.108956,1.106366,0.002036
20647.750000,4,1.104390,1.108456,1.106453,0.001430
20648.000000,4,1.098099,1.102778,1.100471,0.001812
20648.250000,4,1.097776,1.101768,1.099761,0.001449
20648.500000,4,1.092636,1.097359,1.095349,0.001677
20648.750000,4,1.096674,1.099158,1.097963,0.000964
20649.000000,4,1.093117,1.097569,1.095254,0.001629
20649.250000,4,1.093878,1.096525,1.095401,0.000814
20649.500000,4,1.084836,1.089370,1.087266,0.001795
20649.750000,4,1.080962,1.083692,1.082289,0.000976
20650.000000,4,1.067590,1.073174,1.070506,0.001868
20650.250000,4,1.062039,1.065635,1.064108,0.001097
20650.500000,4,1.049360,1.054108,1.051716,0.001580
20650.750000,4,1.039141,1.042560,1.041177,0.001102
20651.000000,4,1.016514,1.022155,1.019683,0.001856
20651.250000,4,0.994032,0.999055,0.996932,0.001601
20651.500000,4,0.959075,0.966528,0.963606,0.002471
20651.750000,4,0.927210,0.933994,0.930931,0.002073
20652.000000,4,0.886387,0.893666,0.890358,0.002335
20652.250000,4,0.846966,0.854182,0.850800,0.002192
20652.500000,4,0.797701,0.805130,0.801907,0.002341
