# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251966,0.252448,0.252188,0.000168
21528.250000,1,0.254414,0.255352,0.254799,0.000322
21528.500000,1,0.261561,0.263046,0.262205,0.000505
21528.750000,1,0.274112,0.276158,0.275205,0.000720
21529.000000,1,0.291796,0.294827,0.293401,0.000995
21529.250000,1,0.315555,0.318865,0.317175,0.001181
21529.500000,1,0.343638,0.348139,0.345962,0.001469
21529.750000,1,0.377184,0.382509,0.379876,0.001744
21530.000000,1,0.415318,0.421031,0.418205,0.001915
21530.250000,1,0.458661,0.464604,0.461700,0.001908
21530.500000,1,0.505152,0.511924,0.508511,0.002226
21530.750000,1,0.554835,0.561459,0.558095,0.002266
21531.000000,1,0.604756,0.611314,0.607882,0.002213
21531.250000,1,0.653469,0.659626,0.656837,0.002008
21531.500000,1,0.700172,0.706616,0.703366,0.002112
21531.750000,1,0.745650,0.750835,0.748176,0.001839
21532.000000,1,0.787214,0.792689,0.789915,0.001812
21532.250000,1,0.826255,0.830249,0.828009,0.001477
21532.500000,1,0.859584,0.862835,0.861035,0.001196
21532.750000,1,0.888286,0.891684,0.889981,0.001162
21533.000000,1,0.914049,0.916870,0.915200,0.000988
21533.250000,1,0.937353,0.940260,0.938595,0.001030
21533.500000,1,0.959641,0.963289,0.960846,0.001250
21533.750000,1,0.979857,0.983048,0.981425,0.001042
21534.000000,1,0.998340,1.000962,0.999851,0.000804
21534.250000,1,1.014281,1.017222,1.015597,0.000843
21534.500000,1,1.028097,1.030525,1.029606,0.000778
21534.750000,1,1.042053,1.044335,1.043319,0.000804
21535.000000,1,1.055211,1.058096,1.056394,0.000862
21535.250000,1,1.069297,1.071707,1.070481,0.000814
21535.500000,1,1.082664,1.085242,1.084177,0.000838
21535.750000,1,1.094406,1.097243,1.096033,0.000842
21536.000000,1,1.106257,1.109695,1.107896,0.000993
21536.250000,1,1.117949,1.120905,1.119260,0.001024
21536.500000,1,1.129850,1.133597,1.131766,0.001272
21536.750000,1,1.144080,1.147012,1.145719,0.000997
21537.000000,1,1.158051,1.161181,1.159515,0.001125
21537.250000,1,1.171398,1.173966,1.172300,0.000847
21537.500000,1,1.182841,1.185770,1.184045,0.000890
21537.750000,1,1.193285,1.196289,1.194712,0.000962
21538.000000,1,1.204248,1.207599,1.205713,0.001100
21538.250000,1,1.215561,1.218295,1.217039,0.000866
21538.500000,1,1.236260,1.242505,1.239065,0.002086
21538.750000,1,1.235153,1.237783,1.236494,0.000900
21539.000000,1,1.240257,1.244054,1.242230,0.001148
21539.250000,1,1.246421,1.248813,1.247663,0.000889
21539.500000,1,1.252187,1.254843,1.253819,0.000911
21539.750000,1,1.260867,1.263879,1.262353,0.000948
21540.000000,1,1.271724,1.274900,1.273518,0.001067
21540.250000,1,1.284433,1.286800,1.285939,0.000773
21540.500000,1,1.295506,1.298469,1.297014,0.000919
21540.750000,1,1.304155,1.307460,1.306053,0.001056
21541.000000,1,1.311009,1.313818,1.312419,0.000829
21541.250000,1,1.315155,1.318837,1.316649,0.001195
21541.500000,1,1.317832,1.320029,1.318890,0.000747
21541.750000,1,1.318575,1.321061,1.319629,0.000818
21542.000000,1,1.317064,1.320049,1.318388,0.000982
21542.250000,1,1.314939,1.317835,1.316513,0.000886
21542.500000,1,1.312555,1.315892,1.314169,0.000906
21542.750000,1,1.310221,1.312675,1.311678,0.000714
21543.000000,1,1.308185,1.310497,1.309732,0.000782
21543.250000,1,1.307218,1.309190,1.308153,0.000537
21543.500000,1,1.304886,1.306544,1.305674,0.000568
21543.750000,1,1.300896,1.303059,1.301934,0.000672
21544.000000,1,1.296604,1.298571,1.297678,0.000593
21544.250000,1,1.291692,1.294494,1.292964,0.000952
21544.500000,1,1.286436,1.288364,1.287754,0.000576
21544.750000,1,1.282786,1.284605,1.283657,0.000592
21545.000000,1,1.278184,1.279807,1.278789,0.000488
21545.250000,1,1.272700,1.274210,1.273308,0.000481
21545.500000,1,1.266317,1.267596,1.266741,0.000407
21545.750000,1,1.259272,1.260303,1.259694,0.000333
21546.000000,1,1.251874,1.253631,1.252616,0.000523
21546.250000,1,1.245034,1.246755,1.245765,0.000665
21546.500000,1,1.237700,1.239436,1.238610,0.000620
21546.750000,1,1.230920,1.231902,1.231527,0.000327
21547.000000,1,1.223154,1.224975,1.223769,0.000513
21547.250000,1,1.216920,1.218592,1.217936,0.000507
21547.500000,1,1.212431,1.214478,1.213601,0.000642
21547.750000,1,1.211316,1.212628,1.211860,0.000417
21548.000000,1,1.210123,1.211621,1.210813,0.000533
21548.250000,1,1.210262,1.211865,1.210880,0.000517
21548.500000,1,1.209343,1.211002,1.210150,0.000560
21548.750000,1,1.208781,1.210509,1.209880,0.000563
21549.000000,1,1.207876,1.209216,1.208775,0.000409
21549.250000,1,1.206812,1.208489,1.207783,0.000526
21549.500000,1,1.205696,1.207082,1.206316,0.000481
21549.750000,1,1.203522,1.205288,1.204666,0.000536
21550.000000,1,1.201648,1.203830,1.202632,0.000627
21550.250000,1,1.198822,1.200607,1.199760,0.000634
21550.500000,1,1.196239,1.198971,1.197383,0.000846
21550.750000,1,1.193844,1.196088,1.195029,0.000714
21551.000000,1,1.190659,1.192687,1.191716,0.000604
21551.250000,1,1.185379,1.189395,1.187880,0.001110
21551.500000,1,1.181753,1.185115,1.183547,0.001115
21551.750000,1,1.177455,1.180586,1.179241,0.000892
21552.000000,1,1.171705,1.175469,1.174176,0.001188
21552.250000,1,1.166786,1.170271,1.168981,0.001035
21552.500000,1,1.160996,1.164844,1.162898,0.001095
21552.750000,1,1.154094,1.158310,1.156119,0.001335
21553.000000,1,1.146260,1.151297,1.148710,0.001384
21553.250000,1,1.138456,1.142519,1.140707,0.001262
21553.500000,1,1.130231,1.133720,1.132539,0.001136
21553.750000,1,1.121075,1.125780,1.123441,0.001341
21554.000000,1,1.110847,1.114547,1.112526,0.001185
21554.250000,1,1.097413,1.101548,1.099747,0.001422
21554.500000,1,1.081515,1.085318,1.083718,0.001315
21554.750000,1,1.063283,1.066514,1.064961,0.001230
21555.000000,1,1.040432,1.044174,1.042161,0.001378
21555.250000,1,1.012562,1.018102,1.015707,0.001778
21555.500000,1,0.980047,0.984557,0.982692,0.001680
21555.750000,1,0.942316,0.947343,0.945327,0.001832
21556.000000,1,0.899625,0.905266,0.902683,0.001842
21556.250000,1,0.852424,0.858062,0.855895,0.001916
21556.500000,1,0.801575,0.808576,0.805267,0.002314
21556.750000,1,0.748204,0.755730,0.752402,0.002275
21557.000000,1,0.692513,0.699837,0.696523,0.002458
21557.250000,1,0.635118,0.643024,0.639067,0.002571
21557.500000,1,0.577441,0.584549,0.581459,0.002351
21557.750000,1,0.522360,0.529711,0.526383,0.002366
21558.000000,1,0.471356,0.477835,0.474395,0.002076
21558.250000,1,0.423793,0.429640,0.426883,0.001898
21558.500000,1,0.381379,0.386618,0.384098,0.001700
21558.750000,1,0.344376,0.348932,0.346750,0.001520
21559.000000,1,0.312516,0.316127,0.314510,0.001267
21559.250000,1,0.287180,0.290235,0.288877,0.001038
21559.500000,1,0.268773,0.270683,0.269682,0.000625
21559.750000,1,0.257127,0.258512,0.258005,0.000390
21560.000000,2,0.271188,0.271999,0.271557,0.000242
21560.250000,2,0.273249,0.274243,0.273746,0.000306
21560.500000,2,0.280018,0.281169,0.280620,0.000401
21560.750000,2,0.290663,0.292905,0.291907,0.000733
21561.000000,2,0.306838,0.309191,0.307883,0.000804
21561.250000,2,0.327570,0.330418,0.329048,0.001065
21561.500000,2,0.353323,0.357429,0.355426,0.001426
21561.750000,2,0.384353,0.388868,0.386740,0.001642
21562.000000,2,0.420117,0.425026,0.422734,0.001756
21562.250000,2,0.459221,0.464315,0.461968,0.001904
21562.500000,2,0.501430,0.506919,0.504286,0.002055
21562.750000,2,0.545419,0.550997,0.548322,0.002018
21563.000000,2,0.590954,0.597032,0.594256,0.002260
21563.250000,2,0.636296,0.642370,0.639613,0.002229
21563.500000,2,0.681008,0.686964,0.684006,0.002233
21563.750000,2,0.723014,0.728259,0.725820,0.001971
21564.000000,2,0.762259,0.767154,0.764745,0.001728
21564.250000,2,0.798017,0.802761,0.800739,0.001554
21564.500000,2,0.831302,0.835712,0.833676,0.001520
21564.750000,2,0.860918,0.865127,0.863205,0.001406
21565.000000,2,0.886504,0.890113,0.888697,0.001239
21565.250000,2,0.908012,0.910357,0.909428,0.000889
21565.500000,2,0.924954,0.926886,0.925955,0.000811
21565.750000,2,0.938486,0.940644,0.939849,0.000725
21566.000000,2,0.950681,0.952579,0.951728,0.000604
21566.250000,2,0.960999,0.963055,0.962349,0.000769
21566.500000,2,0.969693,0.971725,0.971103,0.000640
21566.750000,2,0.976132,0.977536,0.976919,0.000447
21567.000000,2,0.980214,0.981470,0.980922,0.000420
21567.250000,2,0.983341,0.985471,0.984706,0.000581
21567.500000,2,0.988578,0.990006,0.989602,0.000444
21567.750000,2,0.996770,0.997463,0.997101,0.000244
21568.000000,2,1.006209,1.007564,1.006878,0.000484
21568.250000,2,1.016106,1.017397,1.016622,0.000366
21568.500000,2,1.024534,1.026161,1.025094,0.000493
21568.750000,2,1.031653,1.033078,1.032387,0.000520
21569.000000,2,1.039085,1.040776,1.039629,0.000574
21569.250000,2,1.047406,1.049107,1.048145,0.000540
21569.500000,2,1.056249,1.058644,1.057717,0.000755
21569.750000,2,1.067082,1.069212,1.068440,0.000707
21570.000000,2,1.078536,1.081356,1.079811,0.000926
21570.250000,2,1.090311,1.091993,1.090810,0.000494
21570.500000,2,1.101269,1.102451,1.101923,0.000409
21570.750000,2,1.112133,1.114080,1.113303,0.000705
21571.000000,2,1.123370,1.125793,1.124797,0.000721
21571.250000,2,1.134578,1.136620,1.135431,0.000553
21571.500000,2,1.143934,1.145310,1.144770,0.000500
21571.750000,2,1.151840,1.153056,1.152418,0.000450
21572.000000,2,1.160848,1.161863,1.161382,0.000318
21572.250000,2,1.168824,1.170531,1.169323,0.000535
21572.500000,2,1.177646,1.179657,1.178623,0.000758
21572.750000,2,1.187818,1.189983,1.188746,0.000727
21573.000000,2,1.196853,1.199334,1.198057,0.000885
21573.250000,2,1.205362,1.206537,1.205748,0.000384
21573.500000,2,1.211279,1.213530,1.212478,0.000720
21573.750000,2,1.217005,1.219290,1.218100,0.000709
21574.000000,2,1.221878,1.223693,1.222976,0.000509
21574.250000,2,1.226065,1.227599,1.226583,0.000517
21574.500000,2,1.227167,1.228603,1.227674,0.000409
21574.750000,2,1.226976,1.228236,1.227575,0.000406
21575.000000,2,1.226250,1.228665,1.227367,0.000640
21575.250000,2,1.227551,1.228844,1.228232,0.000432
21575.500000,2,1.231124,1.232810,1.231995,0.000546
21575.750000,2,1.236328,1.238199,1.237431,0.000565
21576.000000,2,1.243152,1.244486,1.244057,0.000451
21576.250000,2,1.246185,1.247176,1.246694,0.000329
21576.500000,2,1.249800,1.250591,1.250220,0.000237
21576.750000,2,1.252699,1.254399,1.253369,0.000483
21577.000000,2,1.256954,1.258574,1.257507,0.000504
21577.250000,2,1.262430,1.264190,1.263522,0.000541
21577.500000,2,1.268672,1.269693,1.269189,0.000352
21577.750000,2,1.272753,1.274116,1.273230,0.000444
21578.000000,2,1.274474,1.276323,1.275169,0.000610
21578.250000,2,1.274662,1.276642,1.275189,0.000610
21578.500000,2,1.275222,1.276692,1.275764,0.000511
21578.750000,2,1.276939,1.278175,1.277558,0.000382
21579.000000,2,1.278789,1.280092,1.279412,0.000458
21579.250000,2,1.279237,1.281597,1.280349,0.000657
21579.500000,2,1.278653,1.279952,1.279308,0.000411
21579.750000,2,1.275319,1.277080,1.276283,0.000547
21580.000000,2,1.271764,1.273482,1.272602,0.000503
21580.250000,2,1.268009,1.270181,1.269028,0.000631
21580.500000,2,1.265075,1.266782,1.266051,0.000466
21580.750000,2,1.261991,1.263820,1.262957,0.000639
21581.000000,2,1.258401,1.260311,1.259424,0.000547
21581.250000,2,1.254128,1.255074,1.254664,0.000262
21581.500000,2,1.250108,1.251848,1.250971,0.000585
21581.750000,2,1.247204,1.248376,1.247743,0.000423
21582.000000,2,1.245263,1.246871,1.245941,0.000543
21582.250000,2,1.244772,1.247170,1.245977,0.000685
21582.500000,2,1.246396,1.247938,1.247115,0.000407
21582.750000,2,1.248410,1.250115,1.249126,0.000482
21583.000000,2,1.250393,1.252068,1.251263,0.000496
21583.250000,2,1.253621,1.254817,1.254312,0.000352
21583.500000,2,1.256961,1.258613,1.257504,0.000511
21583.750000,2,1.259273,1.260341,1.259801,0.000413
21584.000000,2,1.259813,1.261356,1.260756,0.000582
21584.250000,2,1.259615,1.261473,1.260218,0.000568
21584.500000,2,1.258237,1.259749,1.258858,0.000480
21584.750000,2,1.256512,1.257736,1.256935,0.000425
21585.000000,2,1.254006,1.254723,1.254297,0.000257
21585.250000,2,1.249916,1.251015,1.250391,0.000370
21585.500000,2,1.245342,1.246342,1.245771,0.000367
21585.750000,2,1.238020,1.240103,1.238893,0.000581
21586.000000,2,1.229784,1.231194,1.230486,0.000405
21586.250000,2,1.219439,1.221202,1.220239,0.000505
21586.500000,2,1.207583,1.209719,1.208572,0.000710
21586.750000,2,1.192280,1.195225,1.193905,0.000968
21587.000000,2,1.173848,1.177512,1.175240,0.001095
21587.250000,2,1.149349,1.152821,1.151207,0.001231
21587.500000,2,1.118305,1.123219,1.121004,0.001673
21587.750000,2,1.081462,1.087134,1.084199,0.001920
21588.000000,2,1.038451,1.044014,1.041149,0.002125
21588.250000,2,0.987844,0.995462,0.991627,0.002553
21588.500000,2,0.932107,0.940860,0.936177,0.002886
21588.750000,2,0.872175,0.879971,0.875997,0.002758
21589.000000,2,0.807502,0.816555,0.811919,0.003031
21589.250000,2,0.741600,0.750602,0.745746,0.003076
21589.500000,2,0.674827,0.683280,0.679056,0.002996
21589.750000,2,0.608721,0.617491,0.612990,0.002962
21590.000000,2,0.545408,0.553754,0.549479,0.002790
21590.250000,2,0.486287,0.493977,0.489981,0.002687
21590.500000,2,0.432696,0.439091,0.435883,0.002193
21590.750000,2,0.385584,0.391397,0.388406,0.002005
21591.000000,2,0.346201,0.351075,0.348623,0.001614
21591.250000,2,0.315427,0.319195,0.317187,0.001237
21591.500000,2,0.293107,0.295745,0.294260,0.000826
21591.750000,2,0.279190,0.281027,0.280131,0.000547
21592.000000,3,0.313623,0.314715,0.314434,0.000348
21592.250000,3,0.318048,0.319367,0.318760,0.000442
21592.500000,3,0.329214,0.331774,0.330415,0.000787
21592.750000,3,0.348621,0.351878,0.350148,0.001086
21593.000000,3,0.374903,0.379013,0.376931,0.001372
21593.250000,3,0.408232,0.413127,0.410588,0.001654
21593.500000,3,0.447702,0.453223,0.450178,0.001861
21593.750000,3,0.493065,0.499258,0.496050,0.002057
21594.000000,3,0.542679,0.549668,0.546057,0.002329
21594.250000,3,0.596199,0.603487,0.599605,0.002302
21594.500000,3,0.649719,0.657522,0.653632,0.002590
21594.750000,3,0.703853,0.711809,0.707788,0.002499
21595.000000,3,0.756624,0.763522,0.759942,0.002362
21595.250000,3,0.807870,0.815376,0.811349,0.002399
21595.500000,3,0.857616,0.864345,0.860827,0.002243
21595.750000,3,0.906018,0.912104,0.908888,0.002133
21596.000000,3,0.949741,0.955583,0.952871,0.001900
21596.250000,3,0.989032,0.994947,0.991814,0.001900
21596.500000,3,1.022216,1.026375,1.024117,0.001254
21596.750000,3,1.049060,1.053285,1.051428,0.001218
21597.000000,3,1.073727,1.076723,1.075107,0.001000
21597.250000,3,1.095330,1.098435,1.097119,0.001069
21597.500000,3,1.114616,1.117410,1.115770,0.000961
21597.750000,3,1.130647,1.132956,1.131544,0.000810
21598.000000,3,1.140665,1.142943,1.142072,0.000699
21598.250000,3,1.147480,1.149151,1.148252,0.000602
21598.500000,3,1.149353,1.151650,1.150285,0.000714
21598.750000,3,1.149414,1.151941,1.150777,0.000801
21599.000000,3,1.146460,1.148796,1.147591,0.000804
21599.250000,3,1.140979,1.143157,1.142158,0.000810
21599.500000,3,1.131995,1.135051,1.133572,0.000978
21599.750000,3,1.123734,1.126442,1.124831,0.000888
21600.000000,3,1.131271,1.145476,1.138629,0.004222
21600.250000,3,1.113391,1.115530,1.114539,0.000668
21600.500000,3,1.112600,1.114948,1.113920,0.000697
21600.750000,3,1.115086,1.116835,1.116116,0.000603
21601.000000,3,1.115151,1.117869,1.116297,0.000740
21601.250000,3,1.114843,1.115630,1.115332,0.000266
21601.500000,3,1.110532,1.112610,1.111809,0.000637
21601.750000,3,1.107026,1.109758,1.108386,0.000860
21602.000000,3,1.103107,1.104879,1.104117,0.000595
21602.250000,3,1.097897,1.099990,1.099038,0.000662
21602.500000,3,1.090689,1.093193,1.091872,0.000836
21602.750000,3,1.081997,1.085052,1.083534,0.000887
21603.000000,3,1.074618,1.076468,1.075576,0.000653
21603.250000,3,1.070571,1.071900,1.071458,0.000493
21603.500000,3,1.071543,1.073308,1.072271,0.000575
21603.750000,3,1.076512,1.078691,1.077592,0.000741
21604.000000,3,1.082662,1.083748,1.083354,0.000364
21604.250000,3,1.086077,1.087853,1.087142,0.000542
21604.500000,3,1.086808,1.088384,1.087656,0.000516
21604.750000,3,1.087383,1.088096,1.087717,0.000195
21605.000000,3,1.089146,1.090403,1.089677,0.000431
21605.250000,3,1.095233,1.097021,1.096137,0.000520
21605.500000,3,1.103885,1.106554,1.105602,0.000828
21605.750000,3,1.115814,1.117420,1.116528,0.000497
21606.000000,3,1.125069,1.126377,1.125586,0.000428
21606.250000,3,1.133162,1.134240,1.133639,0.000392
21606.500000,3,1.139142,1.141442,1.140201,0.000690
21606.750000,3,1.147725,1.149234,1.148392,0.000527
21607.000000,3,1.155925,1.157087,1.156625,0.000374
21607.250000,3,1.164191,1.165896,1.164801,0.000539
21607.500000,3,1.170188,1.171808,1.170748,0.000473
21607.750000,3,1.174938,1.176592,1.175667,0.000537
21608.000000,3,1.178717,1.180377,1.179438,0.000522
21608.250000,3,1.183041,1.184521,1.184015,0.000483
21608.500000,3,1.189088,1.190850,1.190050,0.000612
21608.750000,3,1.197368,1.198693,1.197906,0.000504
21609.000000,3,1.203393,1.204790,1.204129,0.000490
21609.250000,3,1.209774,1.211115,1.210477,0.000434
21609.500000,3,1.214191,1.215521,1.214831,0.000452
21609.750000,3,1.218088,1.220125,1.218841,0.000608
21610.000000,3,1.221280,1.223550,1.222513,0.000760
21610.250000,3,1.225154,1.226350,1.225792,0.000395
21610.500000,3,1.226686,1.228084,1.227463,0.000506
21610.750000,3,1.227235,1.228258,1.227794,0.000356
21611.000000,3,1.225259,1.227505,1.226482,0.000728
21611.250000,3,1.223974,1.225387,1.224649,0.000411
21611.500000,3,1.221243,1.223369,1.222373,0.000592
21611.750000,3,1.219896,1.221662,1.220501,0.000508
21612.000000,3,1.216399,1.218115,1.217257,0.000562
21612.250000,3,1.212378,1.214554,1.213373,0.000643
21612.500000,3,1.207321,1.209157,1.208269,0.000650
21612.750000,3,1.202875,1.203913,1.203536,0.000395
21613.000000,3,1.197488,1.198811,1.198110,0.000496
21613.250000,3,1.191153,1.192870,1.192126,0.000543
21613.500000,3,1.183478,1.184929,1.184074,0.000395
21613.750000,3,1.173706,1.176050,1.175096,0.000851
21614.000000,3,1.164970,1.167286,1.165747,0.000690
21614.250000,3,1.158975,1.160567,1.159428,0.000506
21614.500000,3,1.156338,1.157762,1.157032,0.000456
21614.750000,3,1.157945,1.160332,1.159176,0.000690
21615.000000,3,1.162241,1.164046,1.163343,0.000526
21615.250000,3,1.167291,1.169582,1.168494,0.000664
21615.500000,3,1.170654,1.173420,1.172246,0.000839
21615.750000,3,1.173234,1.175852,1.174774,0.000769
21616.000000,3,1.175453,1.177113,1.176172,0.000605
21616.250000,3,1.175433,1.177044,1.176358,0.000516
21616.500000,3,1.174067,1.176728,1.175397,0.000810
21616.750000,3,1.171467,1.174474,1.172840,0.000940
21617.000000,3,1.166875,1.169510,1.168501,0.000852
21617.250000,3,1.161900,1.164730,1.163590,0.001020
21617.500000,3,1.155857,1.159463,1.157590,0.001086
21617.750000,3,1.150556,1.153839,1.151954,0.001113
21618.000000,3,1.143970,1.145945,1.144768,0.000760
21618.250000,3,1.135017,1.137488,1.136279,0.000877
21618.500000,3,1.122323,1.124284,1.123301,0.000705
21618.750000,3,1.106354,1.109266,1.107988,0.001072
21619.000000,3,1.085971,1.089376,1.087933,0.001211
21619.250000,3,1.063101,1.066829,1.065212,0.001223
21619.500000,3,1.035248,1.039526,1.037817,0.001319
21619.750000,3,1.003468,1.007511,1.005771,0.001405
21620.000000,3,0.965102,0.971039,0.968139,0.001946
21620.250000,3,0.922232,0.927918,0.925247,0.001933
21620.500000,3,0.873591,0.879473,0.876781,0.001977
21620.750000,3,0.821119,0.828466,0.824895,0.002413
21621.000000,3,0.764762,0.772415,0.768852,0.002633
21621.250000,3,0.708016,0.715282,0.712081,0.002451
21621.500000,3,0.649980,0.657183,0.653869,0.002556
21621.750000,3,0.592986,0.600306,0.596857,0.002502
21622.000000,3,0.538360,0.545337,0.541962,0.002454
21622.250000,3,0.488261,0.494346,0.491588,0.002149
21622.500000,3,0.442989,0.448267,0.445851,0.001951
21622.750000,3,0.404440,0.409499,0.407052,0.001778
21623.000000,3,0.372274,0.375978,0.374165,0.001325
21623.250000,3,0.347347,0.350159,0.348703,0.001059
21623.500000,3,0.328763,0.330829,0.329684,0.000718
21623.750000,3,0.317863,0.319196,0.318609,0.000473
21624.000000,4,0.300447,0.301381,0.300869,0.000302
21624.250000,4,0.304040,0.305543,0.305020,0.000433
21624.500000,4,0.312605,0.314642,0.313604,0.000656
21624.750000,4,0.329534,0.332186,0.331056,0.000948
21625.000000,4,0.352286,0.355705,0.354048,0.001237
21625.250000,4,0.382084,0.386250,0.384058,0.001530
21625.500000,4,0.417101,0.421711,0.419105,0.001713
21625.750000,4,0.459463,0.464776,0.462062,0.001868
21626.000000,4,0.504717,0.511037,0.507301,0.002173
21626.250000,4,0.555160,0.561851,0.558338,0.002279
21626.500000,4,0.606348,0.613224,0.609596,0.002239
21626.750000,4,0.660849,0.667498,0.663941,0.002352
21627.000000,4,0.712776,0.720194,0.716099,0.002249
21627.250000,4,0.765236,0.772653,0.768610,0.002278
21627.500000,4,0.813399,0.819753,0.816209,0.001988
21627.750000,4,0.859936,0.865236,0.862427,0.001643
21628.000000,4,0.901446,0.906719,0.903813,0.001728
21628.250000,4,0.941960,0.947248,0.943975,0.001640
21628.500000,4,0.976420,0.982091,0.978930,0.001845
21628.750000,4,1.010088,1.014783,1.012225,0.001488
21629.000000,4,1.038341,1.042394,1.039831,0.001404
21629.250000,4,1.063440,1.067179,1.064896,0.001299
21629.500000,4,1.082974,1.086111,1.084334,0.001118
21629.750000,4,1.100380,1.104104,1.101967,0.001327
21630.000000,4,1.113485,1.116815,1.115092,0.001280
21630.250000,4,1.127213,1.130002,1.128294,0.000945
21630.500000,4,1.134047,1.139025,1.136402,0.001486
21630.750000,4,1.142897,1.146415,1.144825,0.001165
21631.000000,4,1.147245,1.152544,1.149461,0.001539
21631.250000,4,1.153669,1.157181,1.155101,0.001131
21631.500000,4,1.155504,1.159509,1.157179,0.001108
21631.750000,4,1.157643,1.161190,1.159419,0.001050
21632.000000,4,1.155504,1.160335,1.158025,0.001448
21632.250000,4,1.155511,1.158285,1.156771,0.000798
21632.500000,4,1.150566,1.154942,1.152629,0.001311
21632.750000,4,1.151044,1.154365,1.152605,0.001010
21633.000000,4,1.151095,1.154793,1.152822,0.001055
21633.250000,4,1.155531,1.157738,1.156358,0.000658
21633.500000,4,1.157520,1.160106,1.158634,0.000846
21633.750000,4,1.160864,1.162334,1.161556,0.000541
21634.000000,4,1.159274,1.163300,1.160993,0.001120
21634.250000,4,1.160121,1.163648,1.161531,0.001045
21634.500000,4,1.158030,1.161489,1.159503,0.001007
21634.750000,4,1.158180,1.160961,1.159254,0.000839
21635.000000,4,1.154700,1.158365,1.156364,0.001054
21635.250000,4,1.153428,1.156464,1.154272,0.000875
21635.500000,4,1.148476,1.151698,1.149575,0.001034
21635.750000,4,1.146074,1.149121,1.147552,0.000827
21636.000000,4,1.143415,1.146326,1.144754,0.000892
21636.250000,4,1.144893,1.147957,1.145981,0.000857
21636.500000,4,1.143742,1.146714,1.144983,0.000834
21636.750000,4,1.145157,1.147868,1.146326,0.000821
21637.000000,4,1.143294,1.146485,1.144536,0.000908
21637.250000,4,1.143449,1.145768,1.144347,0.000733
21637.500000,4,1.140442,1.143440,1.141893,0.000900
21637.750000,4,1.141797,1.144336,1.142858,0.000689
21638.000000,4,1.140320,1.143361,1.141770,0.000823
21638.250000,4,1.141685,1.144256,1.142309,0.000772
21638.500000,4,1.138244,1.141649,1.139667,0.001044
21638.750000,4,1.137436,1.140087,1.138608,0.000789
21639.000000,4,1.134698,1.137819,1.135889,0.000929
21639.250000,4,1.135289,1.138053,1.136693,0.000802
21639.500000,4,1.135034,1.137232,1.136025,0.000698
21639.750000,4,1.137360,1.138744,1.137919,0.000487
21640.000000,4,1.178751,1.226599,1.202180,0.014436
21640.250000,4,1.134179,1.136117,1.135115,0.000584
21640.500000,4,1.130574,1.133262,1.131813,0.000914
21640.750000,4,1.129535,1.131663,1.130468,0.000646
21641.000000,4,1.126836,1.128303,1.127552,0.000453
21641.250000,4,1.124698,1.126115,1.125619,0.000494
21641.500000,4,1.118424,1.120288,1.119556,0.000607
21641.750000,4,1.115216,1.116869,1.115958,0.000491
21642.000000,4,1.110949,1.111751,1.111277,0.000242
21642.250000,4,1.112987,1.113845,1.113446,0.000246
21642.500000,4,1.117263,1.118696,1.117925,0.000477
21642.750000,4,1.127017,1.128480,1.127581,0.000488
21643.000000,4,1.133761,1.136408,1.134895,0.000903
21643.250000,4,1.141380,1.142976,1.142176,0.000541
21643.500000,4,1.145208,1.146514,1.145717,0.000381
21643.750000,4,1.149767,1.151236,1.150433,0.000541
21644.000000,4,1.154594,1.155531,1.155093,0.000306
21644.250000,4,1.162412,1.163978,1.163209,0.000524
21644.500000,4,1.168941,1.170587,1.169695,0.000519
21644.750000,4,1.174917,1.177418,1.176217,0.000729
21645.000000,4,1.177737,1.178974,1.178577,0.000362
21645.250000,4,1.180652,1.182533,1.181665,0.000581
21645.500000,4,1.181597,1.182837,1.182262,0.000387
21645.750000,4,1.184880,1.186509,1.185781,0.000512
21646.000000,4,1.187082,1.187900,1.187351,0.000253
21646.250000,4,1.188810,1.190314,1.189558,0.000491
21646.500000,4,1.187770,1.188465,1.188117,0.000251
21646.750000,4,1.185666,1.187931,1.187380,0.000704
21647.000000,4,1.185049,1.186775,1.185987,0.000561
21647.250000,4,1.187248,1.190331,1.189424,0.001024
21647.500000,4,1.193069,1.195591,1.194553,0.000704
21647.750000,4,1.200362,1.203993,1.202429,0.000966
21648.000000,4,1.206719,1.209204,1.208011,0.000731
21648.250000,4,1.212172,1.214661,1.213629,0.000743
21648.500000,4,1.213545,1.216244,1.215251,0.000953
21648.750000,4,1.215007,1.218670,1.217133,0.001099
21649.000000,4,1.213594,1.216384,1.215193,0.000872
21649.250000,4,1.210013,1.214623,1.212618,0.001446
21649.500000,4,1.202998,1.205801,1.204725,0.000946
21649.750000,4,1.194830,1.198186,1.196453,0.001046
21650.000000,4,1.184313,1.190814,1.187799,0.002019
21650.250000,4,1.171229,1.175292,1.173794,0.001293
21650.500000,4,1.158967,1.161757,1.160588,0.000915
21650.750000,4,1.144992,1.150372,1.147477,0.001674
21651.000000,4,1.126793,1.129478,1.128212,0.001020
21651.250000,4,1.101738,1.107690,1.105220,0.001882
21651.500000,4,1.071610,1.077230,1.074579,0.001856
21651.750000,4,1.036820,1.043252,1.040685,0.002133
21652.000000,4,0.997826,1.002994,1.000801,0.001780
21652.250000,4,0.954390,0.961983,0.958573,0.002282
21652.500000,4,0.906104,0.912878,0.909836,0.002188
