# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275465,0.290456,0.284895,0.005966
20528.250000,1,0.275878,0.290809,0.285248,0.005884
20528.500000,1,0.277486,0.292953,0.286999,0.006010
20528.750000,1,0.280304,0.296349,0.290005,0.006300
20529.000000,1,0.285462,0.302315,0.295731,0.006624
20529.250000,1,0.292227,0.310608,0.303265,0.007300
20529.500000,1,0.301954,0.322502,0.314004,0.008121
20529.750000,1,0.314157,0.337110,0.327592,0.009134
20530.000000,1,0.329942,0.355778,0.345333,0.010248
20530.250000,1,0.349889,0.378734,0.366668,0.011473
20530.500000,1,0.373428,0.405141,0.391906,0.012814
20530.750000,1,0.399074,0.434338,0.419469,0.014186
20531.000000,1,0.426254,0.465152,0.448726,0.015588
20531.250000,1,0.453997,0.495742,0.478101,0.016821
20531.500000,1,0.482203,0.526893,0.508194,0.017940
20531.750000,1,0.511376,0.558822,0.538537,0.018970
20532.000000,1,0.541497,0.590115,0.569684,0.019565
20532.250000,1,0.570738,0.621110,0.599856,0.020185
20532.500000,1,0.599786,0.649835,0.628877,0.020349
20532.750000,1,0.625826,0.675678,0.654349,0.019930
20533.000000,1,0.649556,0.699114,0.677992,0.019898
20533.250000,1,0.684442,0.727405,0.708805,0.017257
20533.500000,1,0.694647,0.740829,0.721048,0.018489
20533.750000,1,0.714336,0.758433,0.739479,0.017701
20534.000000,1,0.735775,0.776177,0.758880,0.016530
20534.250000,1,0.755560,0.793535,0.777096,0.015320
20534.500000,1,0.773781,0.808329,0.793363,0.014099
20534.750000,1,0.790157,0.821802,0.807772,0.012894
20535.000000,1,0.806248,0.834568,0.821991,0.011726
20535.250000,1,0.822575,0.847925,0.836574,0.010354
20535.500000,1,0.840176,0.861405,0.851671,0.008690
20535.750000,1,0.858145,0.875232,0.867453,0.007303
20536.000000,1,0.875115,0.889074,0.882792,0.005653
20536.250000,1,0.891413,0.902051,0.896900,0.004451
20536.500000,1,0.906385,0.914754,0.910636,0.003310
20536.750000,1,0.921083,0.926585,0.923973,0.001991
20537.000000,1,0.936375,0.939624,0.938078,0.001263
20537.250000,1,0.951151,0.954784,0.952584,0.001193
20537.500000,1,0.964523,0.969416,0.966333,0.001592
20537.750000,1,0.975796,0.983685,0.978561,0.002656
20538.000000,1,0.987351,0.997197,0.990927,0.003734
20538.250000,1,0.998775,1.011034,1.003138,0.004801
20538.500000,1,1.012461,1.028625,1.018163,0.006116
20538.750000,1,1.027129,1.043548,1.032956,0.006371
20539.000000,1,1.042245,1.063477,1.050258,0.008079
20539.250000,1,1.058165,1.079879,1.066623,0.008471
20539.500000,1,1.072779,1.097120,1.082356,0.009599
20539.750000,1,1.085762,1.111632,1.095660,0.010195
20540.000000,1,1.099283,1.126225,1.109611,0.010841
20540.250000,1,1.110742,1.140117,1.121987,0.011651
20540.500000,1,1.121684,1.153281,1.133873,0.012238
20540.750000,1,1.131451,1.163665,1.143665,0.012979
20541.000000,1,1.137943,1.171211,1.151005,0.013112
20541.250000,1,1.143070,1.177338,1.156638,0.013389
20541.500000,1,1.148775,1.183575,1.161940,0.013843
20541.750000,1,1.154440,1.189812,1.168058,0.014233
20542.000000,1,1.163655,1.199497,1.177435,0.014534
20542.250000,1,1.171983,1.211190,1.187837,0.015300
20542.500000,1,1.183055,1.223974,1.199333,0.016052
20542.750000,1,1.191488,1.232859,1.208117,0.016158
20543.000000,1,1.200170,1.240625,1.216123,0.016001
20543.250000,1,1.206860,1.246992,1.222330,0.016259
20543.500000,1,1.213013,1.255507,1.229825,0.016653
20543.750000,1,1.222153,1.263953,1.239134,0.016707
20544.000000,1,1.233852,1.276147,1.251108,0.016879
20544.250000,1,1.244565,1.287191,1.261947,0.017111
20544.500000,1,1.255108,1.297096,1.271763,0.016862
20544.750000,1,1.260116,1.304302,1.278349,0.017212
20545.000000,1,1.267643,1.310649,1.285246,0.017241
20545.250000,1,1.275907,1.317905,1.292907,0.016989
20545.500000,1,1.284061,1.327500,1.301855,0.016914
20545.750000,1,1.295053,1.336615,1.311754,0.016500
20546.000000,1,1.303755,1.345751,1.321194,0.016570
20546.250000,1,1.310724,1.351617,1.327413,0.016459
20546.500000,1,1.316011,1.357235,1.332396,0.016426
20546.750000,1,1.320591,1.359533,1.336202,0.015575
20547.000000,1,1.325997,1.365950,1.343059,0.015432
20547.250000,1,1.336073,1.374226,1.351854,0.015205
20547.500000,1,1.347303,1.385170,1.362703,0.014943
20547.750000,1,1.357389,1.392816,1.372072,0.014641
20548.000000,1,1.363970,1.399233,1.378828,0.014225
20548.250000,1,1.367933,1.402771,1.382628,0.013528
20548.500000,1,1.371985,1.403590,1.384923,0.013093
20548.750000,1,1.374544,1.406469,1.387879,0.012648
20549.000000,1,1.379781,1.408748,1.392093,0.011789
20549.250000,1,1.384162,1.412576,1.396368,0.011357
20549.500000,1,1.387616,1.414515,1.398907,0.010929
20549.750000,1,1.387696,1.413445,1.398705,0.010296
20550.000000,1,1.386840,1.408488,1.395903,0.008856
20550.250000,1,1.384371,1.403341,1.393072,0.007800
20550.500000,1,1.384858,1.401701,1.392412,0.006977
20550.750000,1,1.387308,1.402351,1.393908,0.006258
20551.000000,1,1.390334,1.403540,1.396581,0.005390
20551.250000,1,1.393174,1.403451,1.397882,0.004435
20551.500000,1,1.393471,1.401426,1.397223,0.003293
20551.750000,1,1.391659,1.397734,1.394788,0.002575
20552.000000,1,1.391457,1.394679,1.393182,0.001359
20552.250000,1,1.391758,1.394277,1.392825,0.000804
20552.500000,1,1.392166,1.396728,1.394888,0.001557
20552.750000,1,1.392196,1.398812,1.396352,0.002432
20553.000000,1,1.390417,1.399032,1.395885,0.003165
20553.250000,1,1.382781,1.394963,1.390492,0.004818
20553.500000,1,1.372836,1.387457,1.382244,0.005594
20553.750000,1,1.361502,1.378526,1.372182,0.006829
20554.000000,1,1.350608,1.370814,1.363469,0.008123
20554.250000,1,1.340333,1.363443,1.354750,0.008869
20554.500000,1,1.329539,1.353675,1.344521,0.009644
20554.750000,1,1.313617,1.339094,1.329343,0.010060
20555.000000,1,1.290239,1.317235,1.306919,0.010660
20555.250000,1,1.259196,1.288468,1.277195,0.011391
20555.500000,1,1.223364,1.253334,1.241667,0.011264
20555.750000,1,1.180077,1.211244,1.199280,0.011877
20556.000000,1,1.132621,1.164806,1.152150,0.012140
20556.250000,1,1.078949,1.111083,1.098044,0.011890
20556.500000,1,1.018251,1.049361,1.036999,0.011536
20556.750000,1,0.950974,0.982330,0.969680,0.011395
20557.000000,1,0.881234,0.911593,0.898602,0.010850
20557.250000,1,0.808504,0.837918,0.825768,0.010493
20557.500000,1,0.737392,0.764915,0.753351,0.009857
20557.750000,1,0.667189,0.694095,0.682512,0.009478
20558.000000,1,0.599873,0.625291,0.614239,0.008977
20558.250000,1,0.534486,0.558389,0.548404,0.008630
20558.500000,1,0.473832,0.497284,0.487492,0.008380
20558.750000,1,0.419589,0.442692,0.432972,0.008368
20559.000000,1,0.373327,0.395429,0.386606,0.008230
20559.250000,1,0.336123,0.358049,0.349406,0.008300
20559.500000,1,0.309561,0.330490,0.322499,0.008161
20559.750000,1,0.292782,0.313654,0.305750,0.008244
20560.000000,2,0.268403,0.270182,0.269220,0.000605
20560.250000,2,0.269756,0.271043,0.270531,0.000472
20560.500000,2,0.272132,0.273613,0.272998,0.000593
20560.750000,2,0.278085,0.279918,0.279135,0.000764
20561.000000,2,0.286362,0.288996,0.287882,0.001052
20561.250000,2,0.299392,0.302876,0.301367,0.001270
20561.500000,2,0.315601,0.320098,0.318066,0.001782
20561.750000,2,0.336203,0.342152,0.339301,0.002188
20562.000000,2,0.359378,0.366301,0.363189,0.002762
20562.250000,2,0.387363,0.395756,0.391997,0.003200
20562.500000,2,0.418156,0.427751,0.423450,0.003821
20562.750000,2,0.453807,0.464325,0.459491,0.004177
20563.000000,2,0.490080,0.502251,0.496775,0.004794
20563.250000,2,0.529343,0.541467,0.536005,0.005041
20563.500000,2,0.566390,0.579567,0.573747,0.005498
20563.750000,2,0.603996,0.617763,0.611481,0.005684
20564.000000,2,0.639145,0.654447,0.647445,0.006204
20564.250000,2,0.675200,0.689851,0.683176,0.005941
20564.500000,2,0.708629,0.724699,0.717435,0.006511
20564.750000,2,0.742674,0.757270,0.750780,0.006199
20565.000000,2,0.772530,0.787472,0.780617,0.006165
20565.250000,2,0.800030,0.815156,0.808209,0.006138
20565.500000,2,0.823886,0.838849,0.831723,0.005923
20565.750000,2,0.847281,0.860543,0.854556,0.005572
20566.000000,2,0.868084,0.881088,0.875188,0.005301
20566.250000,2,0.889122,0.901535,0.895908,0.004965
20566.500000,2,0.908761,0.920204,0.914816,0.004636
20566.750000,2,0.927169,0.937567,0.932735,0.004178
20567.000000,2,0.941923,0.952617,0.947583,0.004199
20567.250000,2,0.957136,0.966425,0.962102,0.003631
20567.500000,2,0.972022,0.979529,0.976071,0.003165
20567.750000,2,0.989729,0.996156,0.992700,0.002360
20568.000000,2,1.006802,1.012555,1.009585,0.002163
20568.250000,2,1.026016,1.030338,1.028025,0.001612
20568.500000,2,1.043024,1.046146,1.044761,0.001142
20568.750000,2,1.059712,1.061467,1.060614,0.000708
20569.000000,2,1.073211,1.074809,1.074128,0.000564
20569.250000,2,1.087953,1.090136,1.088808,0.000716
20569.500000,2,1.101107,1.104146,1.102621,0.000899
20569.750000,2,1.116292,1.120244,1.117937,0.001358
20570.000000,2,1.130672,1.134917,1.132111,0.001511
20570.250000,2,1.142880,1.149108,1.145664,0.002231
20570.500000,2,1.154073,1.160489,1.156478,0.002382
20570.750000,2,1.164373,1.171107,1.166983,0.002505
20571.000000,2,1.173320,1.181454,1.177077,0.002858
20571.250000,2,1.185281,1.192695,1.188547,0.002923
20571.500000,2,1.195821,1.203444,1.198916,0.003000
20571.750000,2,1.205659,1.214303,1.209229,0.003381
20572.000000,2,1.213343,1.223787,1.217428,0.003816
20572.250000,2,1.219384,1.228524,1.223602,0.003597
20572.500000,2,1.224533,1.234144,1.228372,0.003629
20572.750000,2,1.231149,1.241240,1.234722,0.003906
20573.000000,2,1.236865,1.246388,1.240963,0.003794
20573.250000,2,1.244510,1.254377,1.248759,0.003768
20573.500000,2,1.251533,1.261593,1.255423,0.003863
20573.750000,2,1.257294,1.267745,1.261288,0.004160
20574.000000,2,1.259958,1.270114,1.264403,0.004126
20574.250000,2,1.262934,1.272452,1.266998,0.003725
20574.500000,2,1.264486,1.273666,1.268539,0.003809
20574.750000,2,1.267056,1.277340,1.271081,0.004026
20575.000000,2,1.267652,1.278062,1.272012,0.003985
20575.250000,2,1.268783,1.279417,1.272964,0.004108
20575.500000,2,1.267231,1.277340,1.271666,0.003787
20575.750000,2,1.265989,1.275684,1.270213,0.003801
20576.000000,2,1.291376,1.317494,1.302136,0.010371
20576.250000,2,1.263294,1.270967,1.266593,0.003105
20576.500000,2,1.261661,1.269080,1.265123,0.003080
20576.750000,2,1.261100,1.269351,1.265181,0.003204
20577.000000,2,1.259577,1.266801,1.263180,0.002981
20577.250000,2,1.258946,1.266179,1.262073,0.003131
20577.500000,2,1.255179,1.262055,1.258439,0.002840
20577.750000,2,1.253426,1.259897,1.256201,0.002655
20578.000000,2,1.250136,1.256063,1.252716,0.002513
20578.250000,2,1.248677,1.254887,1.251625,0.002332
20578.500000,2,1.246468,1.251346,1.248701,0.002058
20578.750000,2,1.244039,1.250252,1.246829,0.002350
20579.000000,2,1.241289,1.246368,1.243584,0.002123
20579.250000,2,1.238444,1.244311,1.241163,0.002181
20579.500000,2,1.237066,1.240386,1.238317,0.001308
20579.750000,2,1.235759,1.240427,1.237815,0.001664
20580.000000,2,1.235614,1.239477,1.237353,0.001564
20580.250000,2,1.235894,1.239684,1.237550,0.001387
20580.500000,2,1.235553,1.238379,1.236604,0.001172
20580.750000,2,1.234602,1.238249,1.236098,0.001361
20581.000000,2,1.233647,1.236573,1.234846,0.001173
20581.250000,2,1.234321,1.236530,1.235617,0.000772
20581.500000,2,1.234782,1.236935,1.236164,0.000729
20581.750000,2,1.235899,1.237699,1.236696,0.000612
20582.000000,2,1.235819,1.237014,1.236279,0.000417
20582.250000,2,1.235724,1.236840,1.236211,0.000397
20582.500000,2,1.235879,1.236355,1.236098,0.000180
20582.750000,2,1.238446,1.239323,1.238917,0.000316
20583.000000,2,1.243272,1.244020,1.243556,0.000236
20583.250000,2,1.249727,1.251334,1.250419,0.000583
20583.500000,2,1.256121,1.257224,1.256674,0.000386
20583.750000,2,1.263199,1.264122,1.263721,0.000276
20584.000000,2,1.267494,1.270002,1.268461,0.000814
20584.250000,2,1.271820,1.273460,1.272557,0.000526
20584.500000,2,1.274228,1.276709,1.275472,0.000880
20584.750000,2,1.278935,1.280009,1.279406,0.000416
20585.000000,2,1.279859,1.282474,1.281471,0.000845
20585.250000,2,1.280812,1.283140,1.282115,0.000715
20585.500000,2,1.277069,1.279393,1.278748,0.000766
20585.750000,2,1.272813,1.274706,1.274141,0.000630
20586.000000,2,1.265343,1.267918,1.266319,0.000860
20586.250000,2,1.256876,1.259615,1.258454,0.000980
20586.500000,2,1.246870,1.248902,1.248160,0.000641
20586.750000,2,1.234295,1.236587,1.235478,0.000847
20587.000000,2,1.216220,1.218050,1.217380,0.000676
20587.250000,2,1.191822,1.193975,1.193285,0.000752
20587.500000,2,1.161262,1.163525,1.162392,0.000765
20587.750000,2,1.125784,1.128329,1.126827,0.000873
20588.000000,2,1.085199,1.088597,1.086566,0.001301
20588.250000,2,1.040376,1.044119,1.041941,0.001396
20588.500000,2,0.989101,0.993326,0.990917,0.001629
20588.750000,2,0.931540,0.936580,0.933906,0.001826
20589.000000,2,0.868093,0.873737,0.870574,0.002121
20589.250000,2,0.800369,0.806253,0.802847,0.002299
20589.500000,2,0.729905,0.735326,0.732290,0.002012
20589.750000,2,0.659971,0.665949,0.662624,0.002291
20590.000000,2,0.591162,0.597281,0.593823,0.002166
20590.250000,2,0.525991,0.531680,0.528503,0.002193
20590.500000,2,0.463927,0.469525,0.466370,0.001934
20590.750000,2,0.408882,0.414120,0.411045,0.001876
20591.000000,2,0.360901,0.365891,0.363033,0.001691
20591.250000,2,0.323991,0.327968,0.325741,0.001376
20591.500000,2,0.296535,0.300294,0.298319,0.001225
20591.750000,2,0.281355,0.283905,0.282756,0.000839
20592.000000,3,0.340864,0.344616,0.342646,0.001279
20592.250000,3,0.342742,0.346638,0.344357,0.001420
20592.500000,3,0.347713,0.351375,0.349440,0.001286
20592.750000,3,0.356417,0.359851,0.357914,0.001181
20593.000000,3,0.368508,0.371856,0.370098,0.001138
20593.250000,3,0.385215,0.387983,0.386601,0.000972
20593.500000,3,0.406831,0.409716,0.408427,0.001051
20593.750000,3,0.433992,0.436877,0.435438,0.001067
20594.000000,3,0.465119,0.468430,0.467058,0.001258
20594.250000,3,0.499953,0.504001,0.502376,0.001419
20594.500000,3,0.537707,0.542140,0.540336,0.001560
20594.750000,3,0.577963,0.582674,0.580721,0.001681
20595.000000,3,0.620171,0.626124,0.623706,0.002033
20595.250000,3,0.664306,0.671167,0.668476,0.002378
20595.500000,3,0.709613,0.716561,0.713426,0.002465
20595.750000,3,0.751975,0.758709,0.756002,0.002543
20596.000000,3,0.790698,0.797715,0.794702,0.002689
20596.250000,3,0.824919,0.831958,0.829014,0.002774
20596.500000,3,0.854853,0.862392,0.859121,0.003094
20596.750000,3,0.882741,0.889758,0.886669,0.002901
20597.000000,3,0.907138,0.914844,0.911471,0.003123
20597.250000,3,0.928186,0.935658,0.932605,0.003192
20597.500000,3,0.944237,0.951810,0.948740,0.003180
20597.750000,3,0.955085,0.963776,0.960072,0.003626
20598.000000,3,0.962031,0.970914,0.966875,0.003705
20598.250000,3,0.966769,0.975469,0.971985,0.003676
20598.500000,3,0.971958,0.980268,0.976774,0.003442
20598.750000,3,0.977123,0.985755,0.982176,0.003679
20599.000000,3,0.982768,0.990723,0.987242,0.003523
20599.250000,3,0.985675,0.994927,0.990589,0.003639
20599.500000,3,0.985704,0.995206,0.991506,0.003795
20599.750000,3,0.986040,0.994608,0.991028,0.003539
20600.000000,3,0.990169,1.005105,0.998475,0.006428
20600.250000,3,0.982151,0.990320,0.986721,0.003445
20600.500000,3,0.979661,0.988414,0.984365,0.003553
20600.750000,3,0.976518,0.985496,0.981691,0.003695
20601.000000,3,0.972343,0.981522,0.977838,0.003675
20601.250000,3,0.967822,0.977646,0.973632,0.003918
20601.500000,3,0.964660,0.974184,0.970101,0.003778
20601.750000,3,0.962990,0.972629,0.968864,0.003900
20602.000000,3,0.964674,0.974463,0.970205,0.003730
20602.250000,3,0.968069,0.977000,0.973328,0.003555
20602.500000,3,0.972896,0.981313,0.977650,0.003312
20602.750000,3,0.976689,0.984689,0.981307,0.003427
20603.000000,3,0.979426,0.986927,0.983714,0.003279
20603.250000,3,0.980775,0.988946,0.985466,0.003161
20603.500000,3,0.984392,0.991522,0.988304,0.003033
20603.750000,3,0.987860,0.995544,0.992064,0.002905
20604.000000,3,0.992690,0.998853,0.996428,0.002545
20604.250000,3,0.997210,1.002546,1.000120,0.002176
20604.500000,3,0.998489,1.005060,1.002355,0.002403
20604.750000,3,1.000227,1.006029,1.003536,0.002260
20605.000000,3,1.000582,1.006867,1.004181,0.002505
20605.250000,3,1.003022,1.008045,1.005761,0.001953
20605.500000,3,1.005613,1.010395,1.008268,0.001922
20605.750000,3,1.008902,1.013536,1.011646,0.001968
20606.000000,3,1.011733,1.015412,1.013638,0.001536
20606.250000,3,1.012340,1.016799,1.014679,0.001817
20606.500000,3,1.012560,1.016560,1.014585,0.001547
20606.750000,3,1.012717,1.016839,1.015073,0.001625
20607.000000,3,1.014933,1.018975,1.016741,0.001695
20607.250000,3,1.018415,1.022090,1.020454,0.001560
20607.500000,3,1.022969,1.026631,1.024830,0.001418
20607.750000,3,1.027710,1.031612,1.030022,0.001335
20608.000000,3,1.032231,1.035261,1.033949,0.001107
20608.250000,3,1.036116,1.039446,1.037824,0.001331
20608.500000,3,1.040001,1.043341,1.041760,0.001178
20608.750000,3,1.045903,1.049274,1.047556,0.001271
20609.000000,3,1.053405,1.057103,1.054883,0.001212
20609.250000,3,1.062724,1.064573,1.063650,0.000676
20609.500000,3,1.070673,1.072399,1.071414,0.000575
20609.750000,3,1.078338,1.079925,1.079123,0.000639
20610.000000,3,1.085299,1.086344,1.085907,0.000434
20610.250000,3,1.092105,1.094130,1.093127,0.000721
20610.500000,3,1.100844,1.102425,1.101262,0.000556
20610.750000,3,1.109398,1.110740,1.110089,0.000527
20611.000000,3,1.118604,1.119125,1.118885,0.000212
20611.250000,3,1.125547,1.126671,1.126203,0.000392
20611.500000,3,1.132057,1.133332,1.132644,0.000474
20611.750000,3,1.138134,1.139201,1.138563,0.000343
20612.000000,3,1.145451,1.146275,1.145740,0.000270
20612.250000,3,1.153264,1.154659,1.154203,0.000501
20612.500000,3,1.162689,1.165418,1.164301,0.000829
20612.750000,3,1.173922,1.176007,1.174930,0.000781
20613.000000,3,1.184089,1.186595,1.185363,0.001004
20613.250000,3,1.193423,1.197187,1.195696,0.001318
20613.500000,3,1.205113,1.209465,1.207207,0.001413
20613.750000,3,1.217829,1.222827,1.220244,0.001961
20614.000000,3,1.233490,1.238410,1.235656,0.001800
20614.250000,3,1.249355,1.256715,1.252872,0.002501
20614.500000,3,1.268327,1.275591,1.271411,0.002537
20614.750000,3,1.285015,1.293636,1.288836,0.002935
20615.000000,3,1.302484,1.310040,1.305617,0.002897
20615.250000,3,1.317627,1.326313,1.321959,0.003200
20615.500000,3,1.333878,1.343558,1.337941,0.003616
20615.750000,3,1.350209,1.359842,1.354185,0.003511
20616.000000,3,1.366348,1.376986,1.370716,0.003931
20616.250000,3,1.381959,1.391728,1.386078,0.003813
20616.500000,3,1.395853,1.405200,1.400352,0.003722
20616.750000,3,1.409696,1.419442,1.413814,0.003881
20617.000000,3,1.422798,1.433914,1.427363,0.004452
20617.250000,3,1.437555,1.448256,1.441884,0.004238
20617.500000,3,1.451561,1.463599,1.456616,0.004549
20617.750000,3,1.465547,1.478141,1.470640,0.004964
20618.000000,3,1.476683,1.487629,1.481279,0.004583
20618.250000,3,1.482640,1.494234,1.487588,0.004994
20618.500000,3,1.484118,1.495930,1.489192,0.005139
20618.750000,3,1.479885,1.492503,1.485491,0.005357
20619.000000,3,1.470656,1.483341,1.475943,0.005186
20619.250000,3,1.454162,1.468079,1.459871,0.005594
20619.500000,3,1.428358,1.442654,1.434519,0.005601
20619.750000,3,1.393800,1.407580,1.399778,0.005452
20620.000000,3,1.348632,1.364130,1.355321,0.005699
20620.250000,3,1.294030,1.309294,1.300934,0.005489
20620.500000,3,1.231902,1.246360,1.238632,0.005250
20620.750000,3,1.163196,1.176997,1.169028,0.005080
20621.000000,3,1.086294,1.100322,1.092208,0.005023
20621.250000,3,1.004002,1.017645,1.009644,0.004756
20621.500000,3,0.917497,0.930076,0.922913,0.004398
20621.750000,3,0.829666,0.841324,0.834352,0.004114
20622.000000,3,0.743023,0.754100,0.747695,0.004058
20622.250000,3,0.662008,0.670909,0.665675,0.003151
20622.500000,3,0.586319,0.593908,0.589266,0.002886
20622.750000,3,0.517733,0.525094,0.520974,0.002714
20623.000000,3,0.459560,0.465095,0.461953,0.002091
20623.250000,3,0.412861,0.416905,0.414649,0.001545
20623.500000,3,0.378462,0.382198,0.380132,0.001333
20623.750000,3,0.357675,0.360283,0.358872,0.001009
20624.000000,4,0.291182,0.292404,0.291912,0.000379
20624.250000,4,0.294169,0.295490,0.295101,0.000479
20624.500000,4,0.303034,0.304993,0.304301,0.000636
20624.750000,4,0.318291,0.320441,0.319697,0.000691
20625.000000,4,0.339090,0.341693,0.340759,0.000854
20625.250000,4,0.365677,0.368837,0.367474,0.001030
20625.500000,4,0.397754,0.401124,0.399600,0.001241
20625.750000,4,0.435473,0.438905,0.437251,0.001338
20626.000000,4,0.477262,0.481731,0.479570,0.001683
20626.250000,4,0.522852,0.527597,0.525546,0.001714
20626.500000,4,0.569792,0.575056,0.572901,0.001936
20626.750000,4,0.617159,0.623847,0.620994,0.002318
20627.000000,4,0.665218,0.671957,0.669056,0.002508
20627.250000,4,0.711863,0.719987,0.716681,0.002845
20627.500000,4,0.758939,0.766998,0.763692,0.002921
20627.750000,4,0.803941,0.812299,0.808961,0.003202
20628.000000,4,0.845522,0.855399,0.851209,0.003609
20628.250000,4,0.883486,0.892722,0.888291,0.003355
20628.500000,4,0.914030,0.923851,0.919858,0.003793
20628.750000,4,0.941466,0.950311,0.946651,0.003611
20629.000000,4,0.964682,0.974457,0.970172,0.003736
20629.250000,4,0.985570,0.994946,0.991053,0.003894
20629.500000,4,1.004146,1.013491,1.009493,0.003905
20629.750000,4,1.018447,1.027910,1.023909,0.003774
20630.000000,4,1.027790,1.037576,1.033687,0.003960
20630.250000,4,1.034854,1.043390,1.039903,0.003446
20630.500000,4,1.038531,1.047504,1.043902,0.003530
20630.750000,4,1.041570,1.050253,1.046875,0.003384
20631.000000,4,1.043921,1.052428,1.048884,0.003492
20631.250000,4,1.044041,1.053296,1.049424,0.003664
20631.500000,4,1.042536,1.050969,1.047179,0.003341
20631.750000,4,1.038132,1.045876,1.042665,0.002959
20632.000000,4,1.031765,1.040547,1.036955,0.003521
20632.250000,4,1.027740,1.035893,1.032195,0.003250
20632.500000,4,1.026853,1.034394,1.031214,0.003135
20632.750000,4,1.029613,1.036656,1.033540,0.002878
20633.000000,4,1.033718,1.041070,1.038172,0.002982
20633.250000,4,1.039228,1.045108,1.042743,0.002499
20633.500000,4,1.042038,1.048350,1.045666,0.002367
20633.750000,4,1.042656,1.049239,1.046450,0.002514
20634.000000,4,1.043214,1.050129,1.047308,0.002662
20634.250000,4,1.044987,1.051330,1.048580,0.002596
20634.500000,4,1.048933,1.054482,1.052081,0.002241
20634.750000,4,1.053227,1.058479,1.056405,0.002079
20635.000000,4,1.055868,1.062144,1.059692,0.002314
20635.250000,4,1.057472,1.062668,1.060548,0.002033
20635.500000,4,1.056625,1.062708,1.059857,0.002324
20635.750000,4,1.056167,1.061087,1.059223,0.001809
20636.000000,4,1.056306,1.062291,1.059986,0.002312
20636.250000,4,1.060869,1.065618,1.063762,0.001777
20636.500000,4,1.066599,1.069957,1.068336,0.001430
20636.750000,4,1.069966,1.074170,1.072705,0.001661
20637.000000,4,1.071660,1.076291,1.074751,0.001667
20637.250000,4,1.072936,1.077177,1.075578,0.001414
20637.500000,4,1.073304,1.078169,1.076591,0.001727
20637.750000,4,1.076782,1.080338,1.078895,0.001293
20638.000000,4,1.081405,1.084668,1.083477,0.001132
20638.250000,4,1.087971,1.090976,1.089916,0.001072
20638.500000,4,1.095553,1.097256,1.096631,0.000593
20638.750000,4,1.100844,1.102732,1.102037,0.000638
20639.000000,4,1.104849,1.106910,1.106200,0.000687
20639.250000,4,1.110090,1.110788,1.110578,0.000236
20639.500000,4,1.114883,1.116899,1.115920,0.000730
20639.750000,4,1.122694,1.123534,1.123208,0.000283
20640.000000,4,1.137348,1.141426,1.139426,0.001674
20640.250000,4,1.138933,1.139872,1.139397,0.000296
20640.500000,4,1.146267,1.147132,1.146793,0.000262
20640.750000,4,1.152122,1.153266,1.152801,0.000415
20641.000000,4,1.157989,1.158879,1.158381,0.000341
20641.250000,4,1.163904,1.165110,1.164527,0.000395
20641.500000,4,1.168782,1.170832,1.169836,0.000770
20641.750000,4,1.175026,1.176329,1.175491,0.000467
20642.000000,4,1.178207,1.180295,1.179070,0.000831
20642.250000,4,1.180433,1.183135,1.181966,0.001030
20642.500000,4,1.183546,1.185645,1.184515,0.000707
20642.750000,4,1.188136,1.190289,1.189184,0.000834
20643.000000,4,1.195466,1.197542,1.196443,0.000805
20643.250000,4,1.204938,1.207476,1.206441,0.000936
20643.500000,4,1.216123,1.219771,1.217612,0.001208
20643.750000,4,1.226661,1.231020,1.228434,0.001492
20644.000000,4,1.235651,1.240247,1.237657,0.001519
20644.250000,4,1.243762,1.247077,1.245402,0.001294
20644.500000,4,1.250814,1.254017,1.252084,0.001338
20644.750000,4,1.257201,1.261300,1.259010,0.001361
20645.000000,4,1.263385,1.267149,1.264903,0.001493
20645.250000,4,1.267605,1.272479,1.269936,0.002035
20645.500000,4,1.270942,1.276226,1.273259,0.002005
20645.750000,4,1.273213,1.278727,1.275586,0.002051
20646.000000,4,1.274728,1.279912,1.277190,0.002167
20646.250000,4,1.277668,1.283619,1.280380,0.002356
20646.500000,4,1.282430,1.289179,1.285211,0.002444
20646.750000,4,1.289196,1.296323,1.292114,0.002738
20647.000000,4,1.295500,1.303487,1.298623,0.003069
20647.250000,4,1.302349,1.309525,1.305209,0.002990
20647.500000,4,1.306755,1.315593,1.310466,0.003243
20647.750000,4,1.312904,1.321989,1.316504,0.003256
20648.000000,4,1.318302,1.329024,1.322893,0.003914
20648.250000,4,1.324872,1.335978,1.329705,0.003951
20648.500000,4,1.332674,1.342544,1.336705,0.003554
20648.750000,4,1.337289,1.347277,1.341486,0.003849
20649.000000,4,1.338677,1.350047,1.343231,0.004372
20649.250000,4,1.338257,1.349758,1.342803,0.004417
20649.500000,4,1.334183,1.346082,1.338841,0.004466
20649.750000,4,1.328998,1.338868,1.332549,0.003834
20650.000000,4,1.317027,1.328994,1.322115,0.004559
20650.250000,4,1.303555,1.314307,1.307849,0.003995
20650.500000,4,1.284525,1.294619,1.288525,0.003941
20650.750000,4,1.258416,1.270477,1.263597,0.004384
20651.000000,4,1.229166,1.239798,1.234035,0.004154
20651.250000,4,1.196412,1.206230,1.200922,0.003752
20651.500000,4,1.159560,1.169016,1.163900,0.003547
20651.750000,4,1.117039,1.125991,1.121292,0.003433
20652.000000,4,1.068739,1.077675,1.073231,0.003283
20652.250000,4,1.014347,1.023868,1.018785,0.003352
20652.500000,4,0.955449,0.964297,0.959192,0.003298
