# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.287690,0.288571,0.288251,0.000293
21728.250000,1,0.290256,0.291371,0.290756,0.000404
21728.500000,1,0.297891,0.300351,0.299061,0.000875
21728.750000,1,0.312449,0.316128,0.314115,0.001405
21729.000000,1,0.335040,0.340135,0.337503,0.001979
21729.250000,1,0.366429,0.372909,0.369403,0.002576
21729.500000,1,0.405088,0.413168,0.408979,0.003051
21729.750000,1,0.449394,0.458027,0.453439,0.003313
21730.000000,1,0.497043,0.505219,0.500944,0.003301
21730.250000,1,0.545606,0.555118,0.550226,0.003586
21730.500000,1,0.596961,0.606182,0.601489,0.003699
21730.750000,1,0.650805,0.660165,0.655486,0.003803
21731.000000,1,0.708526,0.719690,0.713884,0.004154
21731.250000,1,0.770626,0.781209,0.775849,0.004503
21731.500000,1,0.834379,0.844060,0.839028,0.004073
21731.750000,1,0.893460,0.902227,0.898086,0.003532
21732.000000,1,0.945405,0.952813,0.948843,0.002972
21732.250000,1,0.983961,0.990207,0.986557,0.002277
21732.500000,1,1.010867,1.015695,1.012952,0.001536
21732.750000,1,1.031095,1.034856,1.032600,0.001108
21733.000000,1,1.049593,1.054350,1.051445,0.001487
21733.250000,1,1.070177,1.075956,1.072641,0.001667
21733.500000,1,1.093460,1.098909,1.095609,0.001690
21733.750000,1,1.113579,1.117980,1.115177,0.001244
21734.000000,1,1.122338,1.125092,1.123575,0.000962
21734.250000,1,1.115243,1.120261,1.117832,0.001579
21734.500000,1,1.097221,1.103298,1.100819,0.002148
21734.750000,1,1.077873,1.084267,1.081149,0.002158
21735.000000,1,1.066584,1.070763,1.068560,0.001576
21735.250000,1,1.065639,1.068683,1.066994,0.001005
21735.500000,1,1.073617,1.078410,1.075729,0.001387
21735.750000,1,1.086598,1.090209,1.087639,0.001202
21736.000000,1,1.093158,1.096043,1.094139,0.000996
21736.250000,1,1.087045,1.091282,1.089487,0.001537
21736.500000,1,1.072950,1.078159,1.075826,0.001715
21736.750000,1,1.059251,1.063626,1.061254,0.001523
21737.000000,1,1.053882,1.055289,1.054550,0.000623
21737.250000,1,1.059686,1.063232,1.060956,0.001136
21737.500000,1,1.077902,1.082594,1.079840,0.001727
21737.750000,1,1.102158,1.107185,1.104487,0.001841
21738.000000,1,1.125131,1.128974,1.127041,0.001421
21738.250000,1,1.139488,1.142030,1.140770,0.000847
21738.500000,1,1.144223,1.146647,1.145013,0.000812
21738.750000,1,1.140743,1.142805,1.141831,0.000721
21739.000000,1,1.140334,1.141597,1.140779,0.000407
21739.250000,1,1.145431,1.147776,1.146666,0.000795
21739.500000,1,1.158014,1.161464,1.159445,0.001316
21739.750000,1,1.173647,1.177249,1.175594,0.001335
21740.000000,1,1.187853,1.190936,1.189373,0.001060
21740.250000,1,1.192169,1.193611,1.192836,0.000583
21740.500000,1,1.184213,1.186721,1.185359,0.000930
21740.750000,1,1.167184,1.170868,1.169114,0.001309
21741.000000,1,1.149382,1.153226,1.151425,0.001281
21741.250000,1,1.135765,1.138053,1.136989,0.000862
21741.500000,1,1.130048,1.131526,1.130654,0.000433
21741.750000,1,1.130166,1.131259,1.130869,0.000354
21742.000000,1,1.134529,1.135334,1.134970,0.000249
21742.250000,1,1.136728,1.137833,1.137125,0.000370
21742.500000,1,1.130707,1.133534,1.131860,0.000975
21742.750000,1,1.117285,1.120765,1.118841,0.001280
21743.000000,1,1.100071,1.103980,1.101996,0.001231
21743.250000,1,1.084808,1.088608,1.087053,0.001281
21743.500000,1,1.078531,1.079985,1.079299,0.000465
21743.750000,1,1.080318,1.081652,1.081093,0.000392
21744.000000,1,1.090554,1.092520,1.091644,0.000699
21744.250000,1,1.102679,1.105208,1.104115,0.000981
21744.500000,1,1.112574,1.115344,1.113835,0.000906
21744.750000,1,1.117312,1.119107,1.118363,0.000571
21745.000000,1,1.117585,1.118384,1.117851,0.000257
21745.250000,1,1.117170,1.118572,1.117928,0.000493
21745.500000,1,1.121140,1.122823,1.122021,0.000598
21745.750000,1,1.129696,1.133135,1.131454,0.001166
21746.000000,1,1.142181,1.146572,1.144540,0.001452
21746.250000,1,1.154036,1.157450,1.155819,0.001280
21746.500000,1,1.161174,1.163011,1.161910,0.000689
21746.750000,1,1.160377,1.162508,1.161761,0.000687
21747.000000,1,1.158713,1.160125,1.159332,0.000528
21747.250000,1,1.157749,1.160300,1.158788,0.000837
21747.500000,1,1.162542,1.166260,1.163857,0.001196
21747.750000,1,1.173101,1.177048,1.174961,0.001312
21748.000000,1,1.187051,1.192522,1.189453,0.001804
21748.250000,1,1.200565,1.204423,1.202441,0.001552
21748.500000,1,1.210121,1.213304,1.211691,0.001168
21748.750000,1,1.214499,1.216896,1.215635,0.000840
21749.000000,1,1.216092,1.219044,1.217606,0.000908
21749.250000,1,1.218598,1.220388,1.219493,0.000770
21749.500000,1,1.222645,1.225586,1.224295,0.001075
21749.750000,1,1.231211,1.234447,1.232489,0.001264
21750.000000,1,1.241331,1.244812,1.242878,0.001280
21750.250000,1,1.250672,1.254095,1.252434,0.001214
21750.500000,1,1.257241,1.259294,1.258231,0.000708
21750.750000,1,1.258277,1.260379,1.259484,0.000648
21751.000000,1,1.253932,1.256480,1.255574,0.000885
21751.250000,1,1.248822,1.250992,1.250091,0.000718
21751.500000,1,1.243260,1.246462,1.245418,0.000953
21751.750000,1,1.243965,1.245787,1.245008,0.000661
21752.000000,1,1.247706,1.250011,1.248989,0.000826
21752.250000,1,1.253301,1.255821,1.254392,0.000930
21752.500000,1,1.255602,1.258421,1.257288,0.000910
21752.750000,1,1.253379,1.255521,1.254706,0.000732
21753.000000,1,1.243833,1.247355,1.245812,0.001072
21753.250000,1,1.231129,1.234621,1.233448,0.001134
21753.500000,1,1.220588,1.223455,1.222199,0.000819
21753.750000,1,1.212611,1.216235,1.215094,0.001102
21754.000000,1,1.210258,1.213156,1.211708,0.000839
21754.250000,1,1.205721,1.208396,1.207757,0.000849
21754.500000,1,1.194245,1.198626,1.197259,0.001400
21754.750000,1,1.173675,1.178820,1.176714,0.001714
21755.000000,1,1.143750,1.149667,1.147019,0.002310
21755.250000,1,1.107972,1.114936,1.112073,0.002507
21755.500000,1,1.072848,1.079154,1.076125,0.002459
21755.750000,1,1.038377,1.045074,1.041520,0.002409
21756.000000,1,1.002416,1.009142,1.005923,0.002624
21756.250000,1,0.961539,0.968954,0.965253,0.002998
21756.500000,1,0.910427,0.919095,0.915171,0.003529
21756.750000,1,0.849901,0.861400,0.855983,0.004574
21757.000000,1,0.784740,0.796585,0.791294,0.004662
21757.250000,1,0.720354,0.731637,0.725962,0.004428
21757.500000,1,0.657833,0.668273,0.663083,0.004120
21757.750000,1,0.598767,0.608958,0.604017,0.004022
21758.000000,1,0.542322,0.552684,0.547790,0.003966
21758.250000,1,0.488593,0.497574,0.493303,0.003596
21758.500000,1,0.437157,0.445842,0.441742,0.003448
21758.750000,1,0.391099,0.398670,0.395093,0.003026
21759.000000,1,0.352386,0.359060,0.356100,0.002557
21759.250000,1,0.323827,0.328451,0.326193,0.001775
21759.500000,1,0.304317,0.306932,0.305730,0.001051
21759.750000,1,0.292832,0.294423,0.293706,0.000524
21760.000000,2,0.285381,0.286144,0.285633,0.000247
21760.250000,2,0.286749,0.287162,0.286930,0.000140
21760.500000,2,0.290336,0.291316,0.290872,0.000311
21760.750000,2,0.297011,0.298231,0.297525,0.000449
21761.000000,2,0.306466,0.308406,0.307295,0.000714
21761.250000,2,0.318927,0.321125,0.319917,0.000878
21761.500000,2,0.334868,0.337781,0.336264,0.001165
21761.750000,2,0.354664,0.358282,0.356299,0.001363
21762.000000,2,0.379174,0.383485,0.381240,0.001714
21762.250000,2,0.408682,0.414437,0.411277,0.002184
21762.500000,2,0.442912,0.449168,0.445593,0.002401
21762.750000,2,0.478753,0.484796,0.481524,0.002347
21763.000000,2,0.513026,0.519359,0.516015,0.002407
21763.250000,2,0.545217,0.550255,0.547680,0.002011
21763.500000,2,0.574458,0.579189,0.576671,0.001872
21763.750000,2,0.602740,0.607800,0.605200,0.001919
21764.000000,2,0.633352,0.638362,0.635703,0.002055
21764.250000,2,0.664445,0.671066,0.667474,0.002445
21764.500000,2,0.696186,0.701336,0.698598,0.002003
21764.750000,2,0.722637,0.726117,0.724244,0.001452
21765.000000,2,0.740581,0.742868,0.741566,0.000850
21765.250000,2,0.749923,0.751774,0.750665,0.000615
21765.500000,2,0.755729,0.758152,0.756437,0.000745
21765.750000,2,0.762866,0.764656,0.763670,0.000678
21766.000000,2,0.775879,0.778865,0.776998,0.001176
21766.250000,2,0.794008,0.798192,0.795799,0.001450
21766.500000,2,0.815160,0.819973,0.817567,0.001670
21766.750000,2,0.834897,0.838012,0.836473,0.001182
21767.000000,2,0.847399,0.850907,0.848815,0.001056
21767.250000,2,0.852927,0.854357,0.853714,0.000414
21767.500000,2,0.855349,0.856691,0.855940,0.000466
21767.750000,2,0.859098,0.861771,0.860284,0.000945
21768.000000,2,0.868817,0.872148,0.870245,0.001233
21768.250000,2,0.885125,0.889950,0.887081,0.001699
21768.500000,2,0.906455,0.911125,0.908198,0.001748
21768.750000,2,0.926349,0.931220,0.928438,0.001725
21769.000000,2,0.942628,0.946628,0.944316,0.001194
21769.250000,2,0.952399,0.954368,0.953335,0.000669
21769.500000,2,0.956688,0.957764,0.957136,0.000314
21769.750000,2,0.957935,0.958836,0.958398,0.000282
21770.000000,2,0.960643,0.962107,0.961415,0.000466
21770.250000,2,0.967201,0.969169,0.968383,0.000678
21770.500000,2,0.978212,0.981235,0.979479,0.001001
21770.750000,2,0.991215,0.993830,0.992452,0.000891
21771.000000,2,1.002621,1.005274,1.004051,0.000768
21771.250000,2,1.007779,1.009653,1.008796,0.000641
21771.500000,2,1.004297,1.007047,1.006013,0.000893
21771.750000,2,0.995193,0.999439,0.997497,0.001421
21772.000000,2,0.985566,0.990154,0.988134,0.001314
21772.250000,2,0.979969,0.982716,0.981613,0.000935
21772.500000,2,0.981965,0.984002,0.982842,0.000822
21772.750000,2,0.989717,0.992921,0.991280,0.000948
21773.000000,2,1.003125,1.006220,1.004028,0.000989
21773.250000,2,1.014775,1.017590,1.015701,0.000848
21773.500000,2,1.021475,1.023893,1.022402,0.000820
21773.750000,2,1.023146,1.025318,1.023979,0.000875
21774.000000,2,1.022912,1.026183,1.024167,0.001049
21774.250000,2,1.027449,1.029966,1.028805,0.000846
21774.500000,2,1.039485,1.044025,1.041397,0.001497
21774.750000,2,1.060559,1.066647,1.063140,0.002074
21775.000000,2,1.087801,1.093828,1.090627,0.002224
21775.250000,2,1.116684,1.122145,1.119241,0.002165
21775.500000,2,1.141119,1.145816,1.143499,0.001894
21775.750000,2,1.160172,1.163858,1.161898,0.001395
21776.000000,2,1.176654,1.180372,1.178091,0.001156
21776.250000,2,1.190962,1.195251,1.192836,0.001555
21776.500000,2,1.210156,1.215059,1.212449,0.001734
21776.750000,2,1.232538,1.238250,1.235666,0.002009
21777.000000,2,1.256752,1.263047,1.259960,0.002066
21777.250000,2,1.277956,1.282855,1.280659,0.001722
21777.500000,2,1.295084,1.298731,1.296726,0.001280
21777.750000,2,1.306326,1.309119,1.308078,0.001031
21778.000000,2,1.315982,1.319986,1.317682,0.001238
21778.250000,2,1.326006,1.329905,1.327928,0.001426
21778.500000,2,1.338711,1.342269,1.340588,0.001130
21778.750000,2,1.352424,1.357367,1.354748,0.001560
21779.000000,2,1.366285,1.370499,1.368367,0.001444
21779.250000,2,1.377889,1.380877,1.379253,0.001046
21779.500000,2,1.385949,1.387637,1.386489,0.000647
21779.750000,2,1.388124,1.389908,1.389120,0.000538
21780.000000,2,1.389241,1.390660,1.389861,0.000423
21780.250000,2,1.387281,1.389175,1.388350,0.000563
21780.500000,2,1.386504,1.387987,1.387376,0.000512
21780.750000,2,1.386883,1.387613,1.387229,0.000243
21781.000000,2,1.388296,1.390047,1.389113,0.000586
21781.250000,2,1.390497,1.392302,1.391255,0.000644
21781.500000,2,1.390846,1.393376,1.392269,0.000825
21781.750000,2,1.390124,1.391691,1.390867,0.000509
21782.000000,2,1.386257,1.388226,1.387051,0.000763
21782.250000,2,1.381236,1.383303,1.382335,0.000716
21782.500000,2,1.378554,1.379794,1.379177,0.000482
21782.750000,2,1.378372,1.380427,1.379318,0.000652
21783.000000,2,1.382542,1.384098,1.383239,0.000459
21783.250000,2,1.388768,1.390511,1.389686,0.000595
21783.500000,2,1.394470,1.396607,1.395248,0.000795
21783.750000,2,1.398535,1.399527,1.398931,0.000370
21784.000000,2,1.398989,1.401404,1.400044,0.000672
21784.250000,2,1.399708,1.402954,1.401258,0.001096
21784.500000,2,1.403352,1.405894,1.404882,0.000844
21784.750000,2,1.411643,1.414246,1.412620,0.000868
21785.000000,2,1.421153,1.423696,1.422155,0.000958
21785.250000,2,1.430189,1.433137,1.431260,0.001102
21785.500000,2,1.435341,1.438086,1.436743,0.000786
21785.750000,2,1.434981,1.437231,1.436133,0.000833
21786.000000,2,1.430732,1.433637,1.432708,0.000872
21786.250000,2,1.425495,1.428102,1.426937,0.000883
21786.500000,2,1.418814,1.421512,1.420708,0.000863
21786.750000,2,1.410281,1.412971,1.411733,0.000928
21787.000000,2,1.394898,1.400003,1.398037,0.001596
21787.250000,2,1.373283,1.378946,1.376388,0.002157
21787.500000,2,1.340305,1.346732,1.344134,0.002383
21787.750000,2,1.298398,1.305329,1.301964,0.003021
21788.000000,2,1.246602,1.255826,1.251814,0.003673
21788.250000,2,1.189433,1.199761,1.194783,0.004141
21788.500000,2,1.125759,1.137278,1.131769,0.004881
21788.750000,2,1.055468,1.069264,1.062734,0.005230
21789.000000,2,0.980591,0.994354,0.987597,0.005455
21789.250000,2,0.899260,0.914059,0.906874,0.005967
21789.500000,2,0.814539,0.830583,0.822966,0.006094
21789.750000,2,0.730042,0.745962,0.738591,0.006004
21790.000000,2,0.649267,0.664176,0.656965,0.005846
21790.250000,2,0.572807,0.586413,0.579868,0.005339
21790.500000,2,0.503665,0.516293,0.510384,0.004915
21790.750000,2,0.442853,0.453724,0.448399,0.004161
21791.000000,2,0.390785,0.400399,0.395877,0.003651
21791.250000,2,0.349136,0.356717,0.353066,0.002931
21791.500000,2,0.318753,0.323794,0.321406,0.001986
21791.750000,2,0.299890,0.302863,0.301392,0.001103
21792.000000,3,0.283728,0.284337,0.284108,0.000191
21792.250000,3,0.287195,0.288556,0.287678,0.000494
21792.500000,3,0.293477,0.295935,0.294793,0.000945
21792.750000,3,0.308318,0.311653,0.309963,0.001402
21793.000000,3,0.327892,0.333069,0.330406,0.001976
21793.250000,3,0.357325,0.363134,0.360100,0.002384
21793.500000,3,0.390812,0.398524,0.394414,0.002868
21793.750000,3,0.431126,0.439100,0.434932,0.003049
21794.000000,3,0.471962,0.480931,0.476103,0.003410
21794.250000,3,0.516399,0.525796,0.520684,0.003536
21794.500000,3,0.560871,0.571179,0.565782,0.003933
21794.750000,3,0.611589,0.622455,0.616584,0.004120
21795.000000,3,0.664264,0.676679,0.670060,0.004636
21795.250000,3,0.722238,0.734853,0.728139,0.004652
21795.500000,3,0.777178,0.790051,0.783108,0.004676
21795.750000,3,0.828730,0.839646,0.833831,0.003957
21796.000000,3,0.869898,0.879951,0.874558,0.003510
21796.250000,3,0.906973,0.915646,0.910456,0.002979
21796.500000,3,0.937246,0.947230,0.941679,0.003446
21796.750000,3,0.971039,0.981508,0.976192,0.003663
21797.000000,3,1.006346,1.016674,1.010698,0.003436
21797.250000,3,1.043208,1.052566,1.047275,0.003296
21797.500000,3,1.073780,1.081940,1.077544,0.003025
21797.750000,3,1.098328,1.105229,1.101487,0.002389
21798.000000,3,1.112300,1.117601,1.114663,0.001787
21798.250000,3,1.120747,1.125745,1.123066,0.001678
21798.500000,3,1.125359,1.130435,1.127541,0.001674
21798.750000,3,1.131868,1.136320,1.133760,0.001504
21799.000000,3,1.137817,1.142587,1.139902,0.001628
21799.250000,3,1.147316,1.151073,1.149065,0.001345
21799.500000,3,1.153069,1.156737,1.154667,0.001140
21799.750000,3,1.158357,1.160653,1.159665,0.000897
21800.000000,3,1.200201,1.237865,1.219547,0.013422
21800.250000,3,1.148857,1.150404,1.149839,0.000499
21800.500000,3,1.133848,1.137589,1.136145,0.001189
21800.750000,3,1.121462,1.124395,1.123099,0.001043
21801.000000,3,1.107498,1.110458,1.109177,0.001007
21801.250000,3,1.099501,1.101553,1.100370,0.000635
21801.500000,3,1.090902,1.093220,1.092321,0.000664
21801.750000,3,1.086160,1.088346,1.087283,0.000797
21802.000000,3,1.076698,1.079947,1.078061,0.001083
21802.250000,3,1.063938,1.067147,1.065516,0.001232
21802.500000,3,1.044428,1.048260,1.046553,0.001450
21802.750000,3,1.025441,1.030184,1.027876,0.001627
21803.000000,3,1.008845,1.012563,1.011104,0.001130
21803.250000,3,1.001680,1.003874,1.002863,0.000857
21803.500000,3,0.998312,1.000414,0.999674,0.000656
21803.750000,3,1.002653,1.003724,1.003207,0.000337
21804.000000,3,1.003568,1.006340,1.005286,0.000804
21804.250000,3,1.004065,1.006241,1.005419,0.000661
21804.500000,3,0.999664,1.001234,1.000653,0.000523
21804.750000,3,0.996284,0.997915,0.997228,0.000480
21805.000000,3,0.995365,0.998205,0.996714,0.000919
21805.250000,3,1.004186,1.007425,1.005701,0.000979
21805.500000,3,1.019417,1.024246,1.021360,0.001741
21805.750000,3,1.041610,1.046600,1.043708,0.001737
21806.000000,3,1.062083,1.067891,1.065082,0.001943
21806.250000,3,1.083112,1.086580,1.084784,0.001267
21806.500000,3,1.095722,1.099140,1.097501,0.001248
21806.750000,3,1.107365,1.109929,1.108507,0.000750
21807.000000,3,1.116068,1.119127,1.117112,0.001002
21807.250000,3,1.127591,1.130104,1.128540,0.000829
21807.500000,3,1.138388,1.142888,1.140276,0.001425
21807.750000,3,1.151711,1.154657,1.153411,0.001016
21808.000000,3,1.161672,1.164791,1.163379,0.000992
21808.250000,3,1.170689,1.173046,1.171894,0.000757
21808.500000,3,1.176383,1.177228,1.176741,0.000298
21808.750000,3,1.182151,1.183500,1.182882,0.000420
21809.000000,3,1.187543,1.188577,1.187934,0.000380
21809.250000,3,1.195009,1.197527,1.196219,0.000911
21809.500000,3,1.202490,1.204504,1.203244,0.000673
21809.750000,3,1.210997,1.212382,1.211652,0.000488
21810.000000,3,1.216295,1.217403,1.216928,0.000360
21810.250000,3,1.221940,1.222626,1.222115,0.000215
21810.500000,3,1.223039,1.224695,1.223943,0.000500
21810.750000,3,1.225078,1.226581,1.226030,0.000602
21811.000000,3,1.223899,1.225949,1.225131,0.000648
21811.250000,3,1.225307,1.227466,1.226243,0.000672
21811.500000,3,1.225329,1.226988,1.226107,0.000592
21811.750000,3,1.227929,1.229398,1.228521,0.000553
21812.000000,3,1.229550,1.231418,1.230287,0.000630
21812.250000,3,1.232899,1.234231,1.233779,0.000429
21812.500000,3,1.232963,1.235110,1.233966,0.000762
21812.750000,3,1.232733,1.235508,1.234201,0.000976
21813.000000,3,1.230461,1.231818,1.231061,0.000537
21813.250000,3,1.228932,1.231478,1.230129,0.000835
21813.500000,3,1.227548,1.228963,1.228098,0.000477
21813.750000,3,1.228079,1.230515,1.229592,0.000786
21814.000000,3,1.229490,1.230671,1.229986,0.000354
21814.250000,3,1.231242,1.233527,1.232490,0.000851
21814.500000,3,1.231420,1.232726,1.232005,0.000465
21814.750000,3,1.231050,1.232651,1.231957,0.000663
21815.000000,3,1.229876,1.230937,1.230372,0.000399
21815.250000,3,1.231754,1.233527,1.232564,0.000541
21815.500000,3,1.234751,1.235711,1.235408,0.000326
21815.750000,3,1.242169,1.243561,1.242851,0.000512
21816.000000,3,1.247413,1.250725,1.249257,0.000999
21816.250000,3,1.257106,1.258661,1.257896,0.000514
21816.500000,3,1.262878,1.264859,1.263760,0.000734
21816.750000,3,1.269837,1.271560,1.270812,0.000626
21817.000000,3,1.273248,1.275620,1.274429,0.000781
21817.250000,3,1.279446,1.280641,1.280044,0.000400
21817.500000,3,1.280633,1.282462,1.281650,0.000527
21817.750000,3,1.282550,1.283766,1.283124,0.000419
21818.000000,3,1.277490,1.280166,1.278855,0.000853
21818.250000,3,1.270079,1.273740,1.271728,0.001211
21818.500000,3,1.256248,1.260525,1.258333,0.001418
21818.750000,3,1.237438,1.243081,1.240568,0.001795
21819.000000,3,1.212804,1.219285,1.216170,0.002232
21819.250000,3,1.183440,1.191565,1.187515,0.002699
21819.500000,3,1.146654,1.155527,1.151855,0.003010
21819.750000,3,1.106444,1.116676,1.112084,0.003453
21820.000000,3,1.058631,1.069940,1.064859,0.004011
21820.250000,3,1.006782,1.019102,1.013530,0.004421
21820.500000,3,0.946499,0.960061,0.953956,0.004785
21820.750000,3,0.883209,0.896754,0.890909,0.004896
21821.000000,3,0.815047,0.829532,0.822581,0.005269
21821.250000,3,0.746317,0.761221,0.754367,0.005474
21821.500000,3,0.677020,0.691185,0.684820,0.005060
21821.750000,3,0.611370,0.625287,0.619025,0.005038
21822.000000,3,0.547766,0.560047,0.554514,0.004584
21822.250000,3,0.488862,0.500930,0.495511,0.004340
21822.500000,3,0.434833,0.445071,0.440126,0.003835
21822.750000,3,0.387951,0.397568,0.393150,0.003400
21823.000000,3,0.349354,0.355974,0.352879,0.002447
21823.250000,3,0.321001,0.326174,0.323749,0.001871
21823.500000,3,0.300571,0.303639,0.302163,0.001074
21823.750000,3,0.290170,0.292101,0.291252,0.000626
21824.000000,4,0.279807,0.280216,0.279955,0.000146
21824.250000,4,0.282869,0.283945,0.283407,0.000401
21824.500000,4,0.292159,0.294574,0.293462,0.000832
21824.750000,4,0.308321,0.311572,0.309846,0.001279
21825.000000,4,0.330055,0.334969,0.332349,0.001931
21825.250000,4,0.359032,0.364661,0.361607,0.002222
21825.500000,4,0.394590,0.401607,0.397976,0.002786
21825.750000,4,0.437839,0.446660,0.442183,0.003290
21826.000000,4,0.488697,0.498783,0.493476,0.003714
21826.250000,4,0.545071,0.555430,0.549709,0.003945
21826.500000,4,0.603786,0.614387,0.608719,0.004056
21826.750000,4,0.663068,0.673379,0.667885,0.004025
21827.000000,4,0.721196,0.731218,0.725961,0.003857
21827.250000,4,0.778466,0.787599,0.782602,0.003643
21827.500000,4,0.833186,0.842368,0.837391,0.003489
21827.750000,4,0.886284,0.894444,0.890053,0.003245
21828.000000,4,0.935600,0.943751,0.939244,0.003188
21828.250000,4,0.980483,0.987213,0.983811,0.002664
21828.500000,4,1.019382,1.025207,1.022085,0.002192
21828.750000,4,1.051556,1.056600,1.053620,0.001750
21829.000000,4,1.076626,1.080008,1.078108,0.001276
21829.250000,4,1.094534,1.097382,1.096207,0.000981
21829.500000,4,1.108261,1.110291,1.109290,0.000619
21829.750000,4,1.118799,1.120294,1.119453,0.000570
21830.000000,4,1.127883,1.129427,1.128627,0.000614
21830.250000,4,1.138229,1.139771,1.138936,0.000547
21830.500000,4,1.148588,1.150018,1.149295,0.000556
21830.750000,4,1.157381,1.158883,1.158159,0.000508
21831.000000,4,1.162976,1.164439,1.163508,0.000578
21831.250000,4,1.161899,1.164061,1.163121,0.000806
21831.500000,4,1.156875,1.159574,1.158686,0.000906
21831.750000,4,1.153229,1.154888,1.154173,0.000562
21832.000000,4,1.152250,1.152869,1.152628,0.000180
21832.250000,4,1.155005,1.156868,1.155776,0.000528
21832.500000,4,1.161583,1.162769,1.162242,0.000396
21832.750000,4,1.167847,1.169170,1.168738,0.000430
21833.000000,4,1.171877,1.172787,1.172156,0.000299
21833.250000,4,1.170191,1.171473,1.170777,0.000404
21833.500000,4,1.166182,1.167655,1.167119,0.000476
21833.750000,4,1.163525,1.164607,1.164193,0.000391
21834.000000,4,1.164806,1.166006,1.165390,0.000355
21834.250000,4,1.169837,1.171416,1.170403,0.000530
21834.500000,4,1.177242,1.178469,1.177761,0.000410
21834.750000,4,1.183119,1.184150,1.183619,0.000385
21835.000000,4,1.184919,1.186563,1.185612,0.000467
21835.250000,4,1.183069,1.184494,1.183912,0.000423
21835.500000,4,1.180199,1.181987,1.181255,0.000521
21835.750000,4,1.179651,1.181364,1.180391,0.000541
21836.000000,4,1.183030,1.185657,1.183890,0.000805
21836.250000,4,1.190047,1.191892,1.191153,0.000612
21836.500000,4,1.199169,1.201752,1.200723,0.000811
21836.750000,4,1.209143,1.211789,1.210595,0.000896
21837.000000,4,1.217172,1.218295,1.217519,0.000381
21837.250000,4,1.221010,1.222014,1.221498,0.000291
21837.500000,4,1.221264,1.222507,1.221626,0.000434
21837.750000,4,1.217479,1.219143,1.218305,0.000537
21838.000000,4,1.211719,1.214067,1.213028,0.000828
21838.250000,4,1.205582,1.207031,1.206479,0.000468
21838.500000,4,1.200962,1.202355,1.201647,0.000511
21838.750000,4,1.198677,1.200095,1.199180,0.000429
21839.000000,4,1.198869,1.199363,1.199084,0.000185
21839.250000,4,1.200011,1.201579,1.201014,0.000519
21839.500000,4,1.203133,1.204614,1.203752,0.000466
21839.750000,4,1.204307,1.204878,1.204629,0.000200
21840.000000,4,1.204461,1.206845,1.206057,0.000829
21840.250000,4,1.199614,1.200739,1.200074,0.000401
21840.500000,4,1.196825,1.197571,1.197247,0.000261
21840.750000,4,1.195953,1.197266,1.196462,0.000392
21841.000000,4,1.196899,1.198487,1.197812,0.000602
21841.250000,4,1.198491,1.199889,1.199066,0.000501
21841.500000,4,1.197119,1.199387,1.198532,0.000699
21841.750000,4,1.194507,1.195543,1.195172,0.000318
21842.000000,4,1.189304,1.190421,1.189955,0.000352
21842.250000,4,1.184040,1.185799,1.185007,0.000622
21842.500000,4,1.181706,1.182925,1.182228,0.000450
21842.750000,4,1.180288,1.182488,1.181673,0.000738
21843.000000,4,1.182242,1.183365,1.182732,0.000402
21843.250000,4,1.181919,1.183521,1.182573,0.000478
21843.500000,4,1.179407,1.181314,1.180618,0.000629
21843.750000,4,1.176790,1.178069,1.177291,0.000423
21844.000000,4,1.173133,1.174979,1.174005,0.000757
21844.250000,4,1.171188,1.173638,1.172363,0.000903
21844.500000,4,1.171227,1.173478,1.172579,0.000622
21844.750000,4,1.173242,1.175269,1.174096,0.000689
21845.000000,4,1.173600,1.176049,1.174904,0.000842
21845.250000,4,1.174488,1.175961,1.175024,0.000487
21845.500000,4,1.172342,1.174459,1.173452,0.000646
21845.750000,4,1.169857,1.172167,1.170974,0.000824
21846.000000,4,1.168976,1.170611,1.169871,0.000493
21846.250000,4,1.169349,1.170035,1.169585,0.000215
21846.500000,4,1.170419,1.172169,1.171103,0.000556
21846.750000,4,1.171912,1.174369,1.172800,0.000748
21847.000000,4,1.173374,1.175389,1.174294,0.000769
21847.250000,4,1.173033,1.174979,1.173951,0.000677
21847.500000,4,1.172528,1.173363,1.173010,0.000314
21847.750000,4,1.169918,1.171009,1.170604,0.000362
21848.000000,4,1.165998,1.167619,1.166956,0.000552
21848.250000,4,1.161230,1.161875,1.161593,0.000273
21848.500000,4,1.154273,1.155856,1.154924,0.000503
21848.750000,4,1.146315,1.148138,1.146985,0.000714
21849.000000,4,1.137271,1.139835,1.138406,0.000774
21849.250000,4,1.127323,1.129875,1.128767,0.000844
21849.500000,4,1.116846,1.118482,1.117694,0.000622
21849.750000,4,1.103476,1.107045,1.105044,0.001152
21850.000000,4,1.089105,1.091751,1.090483,0.001053
21850.250000,4,1.072362,1.075870,1.074727,0.001131
21850.500000,4,1.056811,1.060148,1.058484,0.001036
21850.750000,4,1.039648,1.043404,1.041831,0.001226
21851.000000,4,1.021614,1.025745,1.023841,0.001382
21851.250000,4,1.001059,1.006095,1.003412,0.001580
21851.500000,4,0.976033,0.981065,0.978605,0.001804
21851.750000,4,0.944879,0.951139,0.948419,0.002221
21852.000000,4,0.908310,0.915896,0.912463,0.002617
21852.250000,4,0.867361,0.875893,0.871937,0.003065
21852.500000,4,0.822114,0.831115,0.826770,0.003422
