# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254302,0.255431,0.254906,0.000348
20528.250000,1,0.255262,0.256420,0.255828,0.000423
20528.500000,1,0.257630,0.259079,0.258279,0.000510
20528.750000,1,0.262108,0.264594,0.263259,0.000822
20529.000000,1,0.268892,0.272377,0.270585,0.001125
20529.250000,1,0.279302,0.283785,0.281625,0.001522
20529.500000,1,0.293041,0.298468,0.295754,0.001867
20529.750000,1,0.310626,0.317382,0.313994,0.002381
20530.000000,1,0.331420,0.339215,0.335486,0.002720
20530.250000,1,0.355821,0.365524,0.360822,0.003326
20530.500000,1,0.383523,0.393953,0.389075,0.003629
20530.750000,1,0.414450,0.426494,0.420699,0.004158
20531.000000,1,0.448293,0.460489,0.454668,0.004288
20531.250000,1,0.483973,0.497239,0.490962,0.004689
20531.500000,1,0.520876,0.534651,0.528146,0.004819
20531.750000,1,0.557890,0.572137,0.565571,0.004993
20532.000000,1,0.594643,0.609083,0.602721,0.005217
20532.250000,1,0.631183,0.645629,0.639035,0.005210
20532.500000,1,0.666539,0.681135,0.674401,0.005206
20532.750000,1,0.700928,0.714987,0.708695,0.005097
20533.000000,1,0.733309,0.746969,0.741070,0.004980
20533.250000,1,0.763220,0.776522,0.770915,0.004857
20533.500000,1,0.790810,0.804162,0.798430,0.004876
20533.750000,1,0.816288,0.829076,0.823523,0.004497
20534.000000,1,0.841122,0.853299,0.847771,0.004391
20534.250000,1,0.865101,0.877443,0.872220,0.004388
20534.500000,1,0.888701,0.901273,0.895905,0.004407
20534.750000,1,0.912505,0.923607,0.918892,0.003971
20535.000000,1,0.934278,0.944010,0.939786,0.003603
20535.250000,1,0.952800,0.961782,0.957841,0.003300
20535.500000,1,0.969139,0.977392,0.973759,0.003068
20535.750000,1,0.982678,0.991792,0.987882,0.003302
20536.000000,1,0.997120,1.004496,1.001410,0.002804
20536.250000,1,1.009046,1.015949,1.013299,0.002705
20536.500000,1,1.019813,1.026734,1.023977,0.002479
20536.750000,1,1.029691,1.035298,1.033048,0.002088
20537.000000,1,1.036900,1.043027,1.040538,0.002045
20537.250000,1,1.044527,1.049745,1.047469,0.001893
20537.500000,1,1.051603,1.056878,1.054595,0.001813
20537.750000,1,1.058936,1.064389,1.062249,0.001965
20538.000000,1,1.066892,1.071805,1.069488,0.001609
20538.250000,1,1.074883,1.078046,1.076747,0.001159
20538.500000,1,1.087325,1.095988,1.092481,0.002984
20538.750000,1,1.087881,1.091294,1.089584,0.001138
20539.000000,1,1.095168,1.097684,1.096607,0.000806
20539.250000,1,1.104123,1.107507,1.105948,0.001044
20539.500000,1,1.114837,1.116718,1.116043,0.000580
20539.750000,1,1.125157,1.127160,1.126502,0.000704
20540.000000,1,1.135718,1.137099,1.136333,0.000423
20540.250000,1,1.144774,1.146097,1.145401,0.000414
20540.500000,1,1.153253,1.154659,1.153682,0.000449
20540.750000,1,1.160413,1.161550,1.161024,0.000402
20541.000000,1,1.166489,1.168967,1.167894,0.000894
20541.250000,1,1.172655,1.175671,1.174104,0.000807
20541.500000,1,1.177284,1.180088,1.178767,0.000997
20541.750000,1,1.179769,1.183348,1.181550,0.001019
20542.000000,1,1.181126,1.184935,1.183109,0.001333
20542.250000,1,1.182260,1.186242,1.184445,0.001213
20542.500000,1,1.183587,1.187068,1.185319,0.001131
20542.750000,1,1.185204,1.189627,1.187319,0.001361
20543.000000,1,1.188509,1.191669,1.190050,0.001101
20543.250000,1,1.190704,1.194855,1.192868,0.001403
20543.500000,1,1.193019,1.198182,1.195546,0.001718
20543.750000,1,1.197279,1.201825,1.199460,0.001559
20544.000000,1,1.205570,1.209622,1.207391,0.001282
20544.250000,1,1.209791,1.214362,1.212252,0.001602
20544.500000,1,1.218142,1.223180,1.220896,0.001732
20544.750000,1,1.228130,1.233699,1.230975,0.001800
20545.000000,1,1.237698,1.242940,1.240768,0.001956
20545.250000,1,1.248953,1.254172,1.251315,0.001973
20545.500000,1,1.257484,1.264697,1.261138,0.002365
20545.750000,1,1.268758,1.274883,1.271504,0.002075
20546.000000,1,1.277818,1.284880,1.281069,0.002242
20546.250000,1,1.286558,1.293509,1.289951,0.002439
20546.500000,1,1.294168,1.301569,1.297065,0.002527
20546.750000,1,1.300277,1.307763,1.302948,0.002751
20547.000000,1,1.304448,1.312473,1.307970,0.002924
20547.250000,1,1.310015,1.317322,1.313123,0.002651
20547.500000,1,1.313078,1.322281,1.317431,0.002941
20547.750000,1,1.317109,1.325806,1.320679,0.003257
20548.000000,1,1.319683,1.327120,1.322897,0.002701
20548.250000,1,1.320457,1.328390,1.323720,0.003081
20548.500000,1,1.320175,1.328614,1.323230,0.003136
20548.750000,1,1.320628,1.328574,1.324061,0.002909
20549.000000,1,1.323024,1.331501,1.326417,0.003178
20549.250000,1,1.327023,1.334299,1.329970,0.002619
20549.500000,1,1.331544,1.339447,1.334750,0.002746
20549.750000,1,1.336575,1.343234,1.339473,0.002459
20550.000000,1,1.339598,1.346567,1.342575,0.002617
20550.250000,1,1.343081,1.349803,1.345764,0.002295
20550.500000,1,1.344918,1.351396,1.347691,0.002255
20550.750000,1,1.347810,1.355021,1.350735,0.002487
20551.000000,1,1.351512,1.357590,1.353799,0.002276
20551.250000,1,1.354994,1.360487,1.357113,0.001862
20551.500000,1,1.357558,1.362827,1.359997,0.001693
20551.750000,1,1.361687,1.366143,1.363551,0.001533
20552.000000,1,1.365125,1.369240,1.366722,0.001379
20552.250000,1,1.367534,1.371102,1.369397,0.001146
20552.500000,1,1.369501,1.373093,1.371252,0.001182
20552.750000,1,1.370189,1.373691,1.371344,0.001159
20553.000000,1,1.367106,1.369120,1.368072,0.000666
20553.250000,1,1.361396,1.363654,1.362611,0.000757
20553.500000,1,1.354967,1.357780,1.356177,0.000925
20553.750000,1,1.348206,1.350420,1.349164,0.000769
20554.000000,1,1.340648,1.342090,1.341435,0.000519
20554.250000,1,1.329761,1.332993,1.332006,0.000957
20554.500000,1,1.316603,1.319454,1.317984,0.000912
20554.750000,1,1.296260,1.299164,1.298359,0.000903
20555.000000,1,1.270642,1.273986,1.272567,0.001284
20555.250000,1,1.239793,1.243964,1.241882,0.001345
20555.500000,1,1.204112,1.208924,1.206416,0.001664
20555.750000,1,1.164358,1.169911,1.167140,0.001983
20556.000000,1,1.118956,1.125999,1.122500,0.002482
20556.250000,1,1.065955,1.074873,1.070626,0.002992
20556.500000,1,1.006279,1.016303,1.011393,0.003438
20556.750000,1,0.939737,0.950711,0.945379,0.003670
20557.000000,1,0.868942,0.880935,0.875144,0.003968
20557.250000,1,0.796831,0.808803,0.802698,0.004131
20557.500000,1,0.723042,0.734643,0.728965,0.004001
20557.750000,1,0.650070,0.661355,0.655803,0.003879
20558.000000,1,0.577668,0.589428,0.583826,0.003917
20558.250000,1,0.509741,0.520649,0.515450,0.003665
20558.500000,1,0.447064,0.456568,0.452180,0.003199
20558.750000,1,0.392289,0.400900,0.396598,0.002768
20559.000000,1,0.346061,0.352697,0.349509,0.002141
20559.250000,1,0.310034,0.314861,0.312328,0.001570
20559.500000,1,0.283654,0.286582,0.285070,0.001016
20559.750000,1,0.268017,0.268974,0.268430,0.000348
20560.000000,2,0.327034,0.328521,0.328001,0.000433
20560.250000,2,0.326736,0.328568,0.327984,0.000529
20560.500000,2,0.326872,0.327893,0.327610,0.000307
20560.750000,2,0.327019,0.328416,0.328017,0.000421
20561.000000,2,0.327946,0.328802,0.328494,0.000246
20561.250000,2,0.329904,0.331300,0.330571,0.000403
20561.500000,2,0.332825,0.334629,0.333780,0.000605
20561.750000,2,0.338399,0.341225,0.339733,0.000968
20562.000000,2,0.345939,0.349611,0.347785,0.001243
20562.250000,2,0.357130,0.361404,0.359343,0.001410
20562.500000,2,0.370649,0.376101,0.373429,0.001747
20562.750000,2,0.387522,0.393414,0.390508,0.001963
20563.000000,2,0.405734,0.412854,0.408935,0.002315
20563.250000,2,0.424871,0.433035,0.428801,0.002619
20563.500000,2,0.444603,0.453737,0.448956,0.002927
20563.750000,2,0.465554,0.475263,0.470053,0.003104
20564.000000,2,0.486230,0.496883,0.491036,0.003471
20564.250000,2,0.507240,0.518845,0.512243,0.003760
20564.500000,2,0.526446,0.538850,0.531786,0.004097
20564.750000,2,0.544722,0.557612,0.550389,0.004325
20565.000000,2,0.560874,0.574103,0.566587,0.004448
20565.250000,2,0.576497,0.589212,0.582005,0.004533
20565.500000,2,0.590312,0.604451,0.596560,0.004839
20565.750000,2,0.604946,0.619612,0.611359,0.004920
20566.000000,2,0.618843,0.633537,0.625205,0.004926
20566.250000,2,0.632297,0.647522,0.638741,0.005121
20566.500000,2,0.643249,0.659217,0.649922,0.005430
20566.750000,2,0.653640,0.669824,0.660401,0.005501
20567.000000,2,0.663276,0.678845,0.669769,0.005438
20567.250000,2,0.673366,0.689324,0.680025,0.005565
20567.500000,2,0.683919,0.700672,0.690645,0.005808
20567.750000,2,0.694902,0.712109,0.702172,0.005826
20568.000000,2,0.705992,0.722605,0.712747,0.005887
20568.250000,2,0.715729,0.732979,0.722952,0.006062
20568.500000,2,0.724891,0.741950,0.731709,0.006118
20568.750000,2,0.734023,0.751684,0.741108,0.006141
20569.000000,2,0.742961,0.761012,0.750419,0.006237
20569.250000,2,0.753975,0.772371,0.761432,0.006248
20569.500000,2,0.765589,0.783538,0.772768,0.006217
20569.750000,2,0.778021,0.795840,0.784839,0.006221
20570.000000,2,0.788668,0.807200,0.796255,0.006270
20570.250000,2,0.799965,0.818612,0.807434,0.006423
20570.500000,2,0.810126,0.828879,0.818032,0.006418
20570.750000,2,0.822321,0.840761,0.829773,0.006404
20571.000000,2,0.833925,0.852948,0.841537,0.006547
20571.250000,2,0.845850,0.865536,0.853967,0.006691
20571.500000,2,0.857557,0.877385,0.865664,0.006815
20571.750000,2,0.870426,0.889269,0.877997,0.006442
20572.000000,2,0.883579,0.902165,0.891021,0.006440
20572.250000,2,0.894191,0.913757,0.902291,0.006688
20572.500000,2,0.907065,0.926949,0.915153,0.006693
20572.750000,2,0.921432,0.940415,0.929141,0.006503
20573.000000,2,0.936020,0.954264,0.943226,0.006408
20573.250000,2,0.949899,0.969141,0.957680,0.006559
20573.500000,2,0.964127,0.982650,0.971315,0.006374
20573.750000,2,0.978723,0.997696,0.985775,0.006430
20574.000000,2,0.992128,1.011474,0.999850,0.006671
20574.250000,2,1.008179,1.025731,1.014840,0.006124
20574.500000,2,1.021747,1.040831,1.029095,0.006329
20574.750000,2,1.036386,1.054698,1.043743,0.006118
20575.000000,2,1.050575,1.067573,1.057240,0.005894
20575.250000,2,1.064504,1.080117,1.070488,0.005492
20575.500000,2,1.076169,1.092972,1.082831,0.005703
20575.750000,2,1.089176,1.105646,1.095715,0.005363
20576.000000,2,1.129340,1.133280,1.131453,0.001302
20576.250000,2,1.114290,1.128651,1.120285,0.004697
20576.500000,2,1.126626,1.140274,1.131605,0.004575
20576.750000,2,1.139613,1.152618,1.144473,0.004149
20577.000000,2,1.153001,1.164861,1.157597,0.003728
20577.250000,2,1.168031,1.179059,1.172477,0.003297
20577.500000,2,1.183822,1.193287,1.187534,0.003096
20577.750000,2,1.200845,1.209498,1.204425,0.002670
20578.000000,2,1.217967,1.225279,1.220762,0.002225
20578.250000,2,1.236812,1.241190,1.238570,0.001366
20578.500000,2,1.254366,1.259846,1.256824,0.001530
20578.750000,2,1.274236,1.278041,1.275795,0.001223
20579.000000,2,1.293747,1.296497,1.294949,0.001010
20579.250000,2,1.313369,1.317017,1.315019,0.001039
20579.500000,2,1.331937,1.337597,1.334900,0.001730
20579.750000,2,1.353665,1.358722,1.356208,0.001689
20580.000000,2,1.374035,1.382151,1.377654,0.002605
20580.250000,2,1.394555,1.404418,1.399906,0.003432
20580.500000,2,1.415431,1.425990,1.421124,0.003838
20580.750000,2,1.435950,1.449330,1.443243,0.004835
20581.000000,2,1.455826,1.471696,1.464753,0.005714
20581.250000,2,1.475905,1.493298,1.485785,0.006435
20581.500000,2,1.496736,1.515744,1.507175,0.007227
20581.750000,2,1.516684,1.538229,1.528634,0.007797
20582.000000,2,1.535621,1.559037,1.549450,0.008728
20582.250000,2,1.554558,1.580639,1.569412,0.009508
20582.500000,2,1.572423,1.598370,1.587721,0.009573
20582.750000,2,1.587873,1.615906,1.604522,0.010380
20583.000000,2,1.601529,1.631130,1.619083,0.010818
20583.250000,2,1.613402,1.646408,1.633483,0.011676
20583.500000,2,1.625947,1.659115,1.646496,0.011795
20583.750000,2,1.637539,1.671187,1.658466,0.012208
20584.000000,2,1.646156,1.680922,1.667274,0.012462
20584.250000,2,1.651336,1.687000,1.672772,0.012673
20584.500000,2,1.653230,1.688262,1.674612,0.012737
20584.750000,2,1.654582,1.688983,1.675280,0.012532
20585.000000,2,1.651997,1.688432,1.674592,0.012909
20585.250000,2,1.651146,1.686900,1.673416,0.012688
20585.500000,2,1.649412,1.684156,1.671432,0.012238
20585.750000,2,1.644623,1.679350,1.666413,0.012338
20586.000000,2,1.636457,1.669968,1.657251,0.011759
20586.250000,2,1.624844,1.657631,1.644850,0.011107
20586.500000,2,1.609986,1.639928,1.629183,0.010323
20586.750000,2,1.593554,1.623115,1.611551,0.010138
20587.000000,2,1.572152,1.598563,1.588689,0.009166
20587.250000,2,1.545230,1.571847,1.561410,0.008876
20587.500000,2,1.509921,1.534568,1.524547,0.008090
20587.750000,2,1.466607,1.489728,1.479873,0.007169
20588.000000,2,1.415047,1.437108,1.427440,0.006680
20588.250000,2,1.359099,1.376578,1.369179,0.005568
20588.500000,2,1.295174,1.311291,1.304018,0.004856
20588.750000,2,1.226331,1.241479,1.234082,0.004435
20589.000000,2,1.150974,1.164346,1.157027,0.003983
20589.250000,2,1.067573,1.078863,1.072749,0.003742
20589.500000,2,0.978584,0.988059,0.982228,0.003319
20589.750000,2,0.883613,0.893212,0.887978,0.003419
20590.000000,2,0.788209,0.798258,0.793661,0.003336
20590.250000,2,0.697331,0.706071,0.702229,0.003016
20590.500000,2,0.611094,0.619202,0.616055,0.002915
20590.750000,2,0.533665,0.541659,0.538349,0.002780
20591.000000,2,0.466440,0.473560,0.470683,0.002459
20591.250000,2,0.413033,0.418715,0.416253,0.001966
20591.500000,2,0.373145,0.377065,0.375443,0.001259
20591.750000,2,0.349604,0.351959,0.350816,0.000773
20592.000000,3,0.301220,0.302917,0.302234,0.000501
20592.250000,3,0.302154,0.304371,0.303477,0.000689
20592.500000,3,0.305710,0.308202,0.306976,0.000746
20592.750000,3,0.312652,0.315510,0.314004,0.000959
20593.000000,3,0.322594,0.326025,0.324267,0.001177
20593.250000,3,0.336935,0.341115,0.338742,0.001423
20593.500000,3,0.354835,0.360214,0.357221,0.001766
20593.750000,3,0.376763,0.382767,0.379586,0.002052
20594.000000,3,0.401856,0.408811,0.405235,0.002325
20594.250000,3,0.430543,0.438109,0.434238,0.002533
20594.500000,3,0.461813,0.469926,0.465671,0.002804
20594.750000,3,0.495789,0.504292,0.499913,0.002950
20595.000000,3,0.531433,0.540510,0.535898,0.003057
20595.250000,3,0.569758,0.579580,0.574434,0.003360
20595.500000,3,0.608405,0.617677,0.613196,0.003130
20595.750000,3,0.646790,0.655819,0.651277,0.002958
20596.000000,3,0.683437,0.691502,0.687180,0.002788
20596.250000,3,0.716587,0.723507,0.719791,0.002396
20596.500000,3,0.747044,0.753059,0.750052,0.002035
20596.750000,3,0.776419,0.781732,0.778825,0.001886
20597.000000,3,0.803803,0.807426,0.805409,0.001277
20597.250000,3,0.829687,0.832464,0.830842,0.000916
20597.500000,3,0.851536,0.853519,0.852325,0.000762
20597.750000,3,0.869761,0.871575,0.870590,0.000627
20598.000000,3,0.883547,0.886605,0.885009,0.000989
20598.250000,3,0.895403,0.898800,0.897079,0.001144
20598.500000,3,0.905028,0.910199,0.907920,0.001679
20598.750000,3,0.915728,0.921894,0.918634,0.002009
20599.000000,3,0.925631,0.932842,0.928735,0.002600
20599.250000,3,0.934226,0.942270,0.937818,0.002972
20599.500000,3,0.940471,0.949623,0.944425,0.003240
20599.750000,3,0.945915,0.955493,0.950218,0.003475
20600.000000,3,0.968659,0.972149,0.970514,0.001313
20600.250000,3,0.955676,0.966246,0.960323,0.003904
20600.500000,3,0.960766,0.972215,0.965708,0.004244
20600.750000,3,0.965674,0.978794,0.971506,0.004800
20601.000000,3,0.971430,0.984230,0.976911,0.004708
20601.250000,3,0.976058,0.989686,0.982286,0.004946
20601.500000,3,0.981200,0.995188,0.987605,0.005123
20601.750000,3,0.987797,1.002316,0.994516,0.005129
20602.000000,3,0.995012,1.010351,1.001880,0.005530
20602.250000,3,1.004595,1.018497,1.010879,0.005364
20602.500000,3,1.012723,1.028279,1.019806,0.005841
20602.750000,3,1.020641,1.036434,1.027694,0.005735
20603.000000,3,1.028000,1.044050,1.035009,0.005989
20603.250000,3,1.033958,1.051008,1.041658,0.006040
20603.500000,3,1.040417,1.057147,1.047940,0.005919
20603.750000,3,1.046266,1.063106,1.053809,0.006137
20604.000000,3,1.050365,1.068047,1.058379,0.006317
20604.250000,3,1.054714,1.071511,1.061930,0.006150
20604.500000,3,1.056283,1.072888,1.063391,0.006109
20604.750000,3,1.058503,1.075034,1.065198,0.006074
20605.000000,3,1.060022,1.077181,1.067633,0.005954
20605.250000,3,1.063982,1.079906,1.070899,0.005934
20605.500000,3,1.068211,1.083799,1.074736,0.005719
20605.750000,3,1.071420,1.087402,1.078485,0.005675
20606.000000,3,1.074149,1.090227,1.081537,0.005652
20606.250000,3,1.078788,1.093311,1.084938,0.005398
20606.500000,3,1.082367,1.096915,1.088468,0.005117
20606.750000,3,1.088328,1.101307,1.093605,0.005065
20607.000000,3,1.093595,1.107735,1.099995,0.004905
20607.250000,3,1.100253,1.114074,1.107154,0.004678
20607.500000,3,1.108062,1.119993,1.113375,0.004758
20607.750000,3,1.114040,1.126781,1.119323,0.004776
20608.000000,3,1.118219,1.130614,1.123589,0.004635
20608.250000,3,1.122309,1.134227,1.127769,0.004320
20608.500000,3,1.126188,1.137511,1.131687,0.004083
20608.750000,3,1.130607,1.140726,1.135780,0.003660
20609.000000,3,1.134916,1.144868,1.139749,0.003708
20609.250000,3,1.138355,1.147723,1.143198,0.003402
20609.500000,3,1.142424,1.150726,1.146318,0.003102
20609.750000,3,1.146893,1.154600,1.150899,0.002946
20610.000000,3,1.152362,1.159322,1.156105,0.002506
20610.250000,3,1.160020,1.166208,1.163504,0.002330
20610.500000,3,1.168968,1.174315,1.172148,0.001943
20610.750000,3,1.178476,1.182797,1.180984,0.001543
20611.000000,3,1.186814,1.191724,1.189786,0.001492
20611.250000,3,1.197792,1.200339,1.199315,0.000957
20611.500000,3,1.207499,1.211121,1.209273,0.001045
20611.750000,3,1.218385,1.220545,1.219687,0.000732
20612.000000,3,1.229145,1.232061,1.230870,0.000927
20612.250000,3,1.240106,1.243472,1.242131,0.001221
20612.500000,3,1.250098,1.254470,1.252897,0.001488
20612.750000,3,1.260089,1.264965,1.262883,0.001697
20613.000000,3,1.268355,1.275110,1.272467,0.002181
20613.250000,3,1.278017,1.285997,1.282916,0.002654
20613.500000,3,1.287210,1.295870,1.292750,0.003002
20613.750000,3,1.297122,1.307159,1.303048,0.003388
20614.000000,3,1.305477,1.316642,1.312162,0.003834
20614.250000,3,1.312874,1.326216,1.320873,0.004624
20614.500000,3,1.322007,1.335301,1.329707,0.005011
20614.750000,3,1.329634,1.345564,1.339610,0.005851
20615.000000,3,1.340185,1.356230,1.349965,0.005915
20615.250000,3,1.351544,1.368490,1.361823,0.006189
20615.500000,3,1.361865,1.380269,1.372942,0.006886
20615.750000,3,1.372276,1.390515,1.382974,0.006884
20616.000000,3,1.380601,1.400700,1.392834,0.007421
20616.250000,3,1.391552,1.413261,1.403832,0.007727
20616.500000,3,1.402771,1.425131,1.416053,0.008248
20616.750000,3,1.415658,1.439357,1.429569,0.009010
20617.000000,3,1.428415,1.453044,1.442597,0.009211
20617.250000,3,1.439704,1.463952,1.453591,0.009161
20617.500000,3,1.446163,1.470730,1.460321,0.009161
20617.750000,3,1.449636,1.474680,1.463758,0.008844
20618.000000,3,1.450155,1.473740,1.463225,0.008815
20618.250000,3,1.446702,1.469791,1.459835,0.008597
20618.500000,3,1.438047,1.461593,1.451214,0.008273
20618.750000,3,1.424901,1.445606,1.435639,0.007462
20619.000000,3,1.401643,1.423011,1.412278,0.007216
20619.250000,3,1.371897,1.390628,1.381399,0.006687
20619.500000,3,1.336132,1.353047,1.343996,0.006110
20619.750000,3,1.296104,1.311726,1.302745,0.005619
20620.000000,3,1.251385,1.264787,1.257254,0.004613
20620.250000,3,1.200976,1.212988,1.205527,0.004098
20620.500000,3,1.143115,1.153921,1.146452,0.003820
20620.750000,3,1.076105,1.084897,1.079271,0.003012
20621.000000,3,1.000281,1.009654,1.004015,0.003060
20621.250000,3,0.920393,0.929574,0.924459,0.003068
20621.500000,3,0.837912,0.846332,0.842670,0.003190
20621.750000,3,0.756114,0.765283,0.761218,0.003448
20622.000000,3,0.675689,0.684741,0.680878,0.003420
20622.250000,3,0.598736,0.607644,0.603733,0.003309
20622.500000,3,0.526852,0.535215,0.531296,0.003160
20622.750000,3,0.463088,0.470709,0.466937,0.002785
20623.000000,3,0.408693,0.414922,0.412035,0.002303
20623.250000,3,0.366266,0.370839,0.368769,0.001779
20623.500000,3,0.335152,0.338620,0.336929,0.001274
20623.750000,3,0.316779,0.318465,0.317553,0.000706
20624.000000,4,0.289132,0.291595,0.290537,0.000843
20624.250000,4,0.292079,0.295627,0.293994,0.001247
20624.500000,4,0.300658,0.305062,0.303017,0.001555
20624.750000,4,0.317021,0.322772,0.319950,0.001977
20625.000000,4,0.339094,0.345837,0.342564,0.002371
20625.250000,4,0.369013,0.377459,0.373169,0.002898
20625.500000,4,0.404584,0.414065,0.409401,0.003253
20625.750000,4,0.447150,0.457972,0.452517,0.003695
20626.000000,4,0.492967,0.504609,0.498756,0.004030
20626.250000,4,0.543697,0.556582,0.549850,0.004384
20626.500000,4,0.595961,0.608862,0.602689,0.004449
20626.750000,4,0.651793,0.665731,0.658773,0.004770
20627.000000,4,0.707639,0.721113,0.714407,0.004649
20627.250000,4,0.762390,0.776534,0.769626,0.004769
20627.500000,4,0.813761,0.826366,0.820210,0.004347
20627.750000,4,0.861357,0.873403,0.867484,0.004063
20628.000000,4,0.903109,0.914746,0.909303,0.003792
20628.250000,4,0.942494,0.953661,0.948540,0.003913
20628.500000,4,0.978669,0.987884,0.983346,0.003247
20628.750000,4,1.009253,1.019187,1.014321,0.003348
20629.000000,4,1.034922,1.042851,1.038948,0.002532
20629.250000,4,1.053963,1.060766,1.057820,0.002369
20629.500000,4,1.068002,1.072823,1.070614,0.001786
20629.750000,4,1.078109,1.083584,1.081329,0.001871
20630.000000,4,1.086749,1.091535,1.089594,0.001630
20630.250000,4,1.095398,1.100074,1.098205,0.001527
20630.500000,4,1.102196,1.105983,1.104444,0.001248
20630.750000,4,1.107521,1.110248,1.109161,0.001012
20631.000000,4,1.107720,1.110197,1.109522,0.000765
20631.250000,4,1.108208,1.110606,1.109559,0.000701
20631.500000,4,1.107253,1.108713,1.108049,0.000514
20631.750000,4,1.108259,1.110301,1.109110,0.000671
20632.000000,4,1.110776,1.112031,1.111671,0.000381
20632.250000,4,1.114758,1.115554,1.115276,0.000254
20632.500000,4,1.116479,1.118076,1.117371,0.000462
20632.750000,4,1.118108,1.119266,1.118807,0.000361
20633.000000,4,1.118064,1.119057,1.118514,0.000295
20633.250000,4,1.119422,1.120062,1.119686,0.000192
20633.500000,4,1.119309,1.120521,1.119830,0.000439
20633.750000,4,1.120962,1.123035,1.121655,0.000647
20634.000000,4,1.121397,1.123405,1.122184,0.000697
20634.250000,4,1.122414,1.123714,1.123283,0.000412
20634.500000,4,1.121817,1.124173,1.122724,0.000779
20634.750000,4,1.123382,1.124870,1.124115,0.000498
20635.000000,4,1.125329,1.127219,1.126258,0.000602
20635.250000,4,1.130704,1.131888,1.131317,0.000437
20635.500000,4,1.134792,1.138197,1.136388,0.000981
20635.750000,4,1.142039,1.143908,1.143118,0.000591
20636.000000,4,1.146148,1.148726,1.147393,0.000855
20636.250000,4,1.150666,1.153197,1.152028,0.000744
20636.500000,4,1.152942,1.155591,1.154458,0.000824
20636.750000,4,1.156484,1.158374,1.157581,0.000672
20637.000000,4,1.157964,1.160761,1.159365,0.000931
20637.250000,4,1.160994,1.163678,1.162146,0.000925
20637.500000,4,1.161275,1.163932,1.162635,0.000951
20637.750000,4,1.162229,1.164530,1.163296,0.000855
20638.000000,4,1.161456,1.163942,1.162538,0.000906
20638.250000,4,1.162379,1.164502,1.163584,0.000778
20638.500000,4,1.163492,1.165867,1.164556,0.000829
20638.750000,4,1.165201,1.168396,1.166483,0.001005
20639.000000,4,1.166231,1.170167,1.168000,0.001332
20639.250000,4,1.168985,1.171760,1.170089,0.001030
20639.500000,4,1.170259,1.173551,1.171684,0.001067
20639.750000,4,1.174637,1.177204,1.176094,0.000854
20640.000000,4,1.209154,1.225252,1.219111,0.006178
20640.250000,4,1.186213,1.188046,1.187093,0.000683
20640.500000,4,1.191701,1.193577,1.192711,0.000625
20640.750000,4,1.198099,1.200376,1.199162,0.000597
20641.000000,4,1.203472,1.205696,1.204597,0.000833
20641.250000,4,1.208295,1.210677,1.209315,0.000768
20641.500000,4,1.211634,1.214449,1.212983,0.000906
20641.750000,4,1.215871,1.217557,1.216818,0.000588
20642.000000,4,1.217872,1.220262,1.218687,0.000833
20642.250000,4,1.219712,1.221949,1.220758,0.000802
20642.500000,4,1.220301,1.223069,1.221205,0.000915
20642.750000,4,1.221123,1.222507,1.221601,0.000485
20643.000000,4,1.220359,1.222527,1.221208,0.000665
20643.250000,4,1.220610,1.222647,1.221395,0.000784
20643.500000,4,1.219094,1.220929,1.219995,0.000541
20643.750000,4,1.217212,1.219265,1.218014,0.000734
20644.000000,4,1.214850,1.218003,1.216096,0.001020
20644.250000,4,1.212418,1.215624,1.213876,0.000914
20644.500000,4,1.210234,1.212897,1.211085,0.000893
20644.750000,4,1.208483,1.211016,1.209823,0.000703
20645.000000,4,1.205236,1.207681,1.206517,0.000665
20645.250000,4,1.203082,1.205870,1.204600,0.000850
20645.500000,4,1.199435,1.202008,1.200612,0.000858
20645.750000,4,1.197144,1.199908,1.197997,0.001000
20646.000000,4,1.192789,1.195688,1.194308,0.000873
20646.250000,4,1.191444,1.194513,1.192539,0.000845
20646.500000,4,1.189122,1.191527,1.189927,0.000839
20646.750000,4,1.186641,1.190104,1.188534,0.001111
20647.000000,4,1.183764,1.187486,1.185266,0.001199
20647.250000,4,1.182248,1.185605,1.183514,0.001047
20647.500000,4,1.179577,1.182878,1.180716,0.000997
20647.750000,4,1.179206,1.182101,1.180384,0.000980
20648.000000,4,1.178551,1.181235,1.179756,0.000981
20648.250000,4,1.179838,1.182460,1.181021,0.000736
20648.500000,4,1.179328,1.182141,1.180426,0.000924
20648.750000,4,1.178744,1.181641,1.179852,0.000980
20649.000000,4,1.176137,1.179364,1.177192,0.001130
20649.250000,4,1.173543,1.177254,1.175618,0.001143
20649.500000,4,1.171935,1.175224,1.173157,0.001105
20649.750000,4,1.169952,1.173041,1.171380,0.001012
20650.000000,4,1.165488,1.169232,1.166895,0.001266
20650.250000,4,1.158453,1.161966,1.159871,0.001365
20650.500000,4,1.144145,1.149892,1.146906,0.001716
20650.750000,4,1.127645,1.132862,1.130340,0.001857
20651.000000,4,1.105226,1.110793,1.107873,0.001884
20651.250000,4,1.079010,1.085296,1.082287,0.002104
20651.500000,4,1.046568,1.053326,1.050250,0.002249
20651.750000,4,1.009960,1.017225,1.013587,0.002479
20652.000000,4,0.964934,0.974115,0.970039,0.003015
20652.250000,4,0.917208,0.926168,0.921801,0.003095
20652.500000,4,0.863766,0.873254,0.868438,0.003025
