# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.277647,0.278579,0.278045,0.000307
21728.250000,1,0.278435,0.279272,0.278892,0.000282
21728.500000,1,0.281114,0.282748,0.282061,0.000488
21728.750000,1,0.286993,0.288307,0.287642,0.000438
21729.000000,1,0.294985,0.296740,0.295816,0.000583
21729.250000,1,0.305704,0.308186,0.306806,0.000829
21729.500000,1,0.319610,0.322518,0.321107,0.001026
21729.750000,1,0.337441,0.340790,0.339036,0.001196
21730.000000,1,0.358779,0.363164,0.361101,0.001492
21730.250000,1,0.384995,0.389261,0.387150,0.001597
21730.500000,1,0.414011,0.418393,0.416297,0.001708
21730.750000,1,0.445392,0.449531,0.447314,0.001648
21731.000000,1,0.476965,0.481709,0.479357,0.001774
21731.250000,1,0.509611,0.514942,0.512208,0.002002
21731.500000,1,0.543561,0.549017,0.546413,0.002027
21731.750000,1,0.578969,0.584586,0.581599,0.002034
21732.000000,1,0.615043,0.620287,0.617437,0.002017
21732.250000,1,0.649234,0.654118,0.651571,0.001765
21732.500000,1,0.681571,0.685952,0.683548,0.001489
21732.750000,1,0.710546,0.715610,0.712492,0.001819
21733.000000,1,0.738095,0.742429,0.739959,0.001567
21733.250000,1,0.764565,0.769005,0.766308,0.001551
21733.500000,1,0.790005,0.793885,0.791792,0.001481
21733.750000,1,0.813919,0.816668,0.815161,0.001051
21734.000000,1,0.833507,0.836597,0.835143,0.001163
21734.250000,1,0.849560,0.852531,0.851029,0.001071
21734.500000,1,0.863400,0.865972,0.864578,0.000944
21734.750000,1,0.876291,0.878225,0.877065,0.000619
21735.000000,1,0.888574,0.891097,0.889855,0.000896
21735.250000,1,0.901544,0.903626,0.902436,0.000643
21735.500000,1,0.912229,0.914669,0.913427,0.000775
21735.750000,1,0.921950,0.923971,0.922589,0.000660
21736.000000,1,0.929108,0.931061,0.930098,0.000666
21736.250000,1,0.936216,0.938269,0.937412,0.000605
21736.500000,1,0.945140,0.946703,0.945791,0.000616
21736.750000,1,0.954354,0.955983,0.955061,0.000532
21737.000000,1,0.963289,0.965211,0.964007,0.000593
21737.250000,1,0.970746,0.971678,0.971151,0.000371
21737.500000,1,0.975968,0.977337,0.976542,0.000492
21737.750000,1,0.981363,0.982759,0.982055,0.000523
21738.000000,1,0.989266,0.990720,0.990046,0.000542
21738.250000,1,1.000693,1.003023,1.001742,0.000756
21738.500000,1,1.015497,1.018584,1.017247,0.001183
21738.750000,1,1.030962,1.033615,1.032550,0.000986
21739.000000,1,1.046762,1.049025,1.048007,0.000805
21739.250000,1,1.059975,1.063066,1.061489,0.001011
21739.500000,1,1.073359,1.075886,1.074312,0.000951
21739.750000,1,1.085948,1.088487,1.087312,0.000941
21740.000000,1,1.100278,1.103259,1.101572,0.001014
21740.250000,1,1.114039,1.116915,1.115765,0.001085
21740.500000,1,1.127750,1.130129,1.129008,0.000696
21740.750000,1,1.139382,1.141909,1.140664,0.000822
21741.000000,1,1.148702,1.151635,1.150661,0.000912
21741.250000,1,1.159929,1.162692,1.161213,0.000863
21741.500000,1,1.170628,1.174361,1.172384,0.001157
21741.750000,1,1.181760,1.184374,1.183103,0.000838
21742.000000,1,1.191620,1.193927,1.192786,0.000818
21742.250000,1,1.198962,1.201456,1.200577,0.000815
21742.500000,1,1.205453,1.207932,1.206729,0.000840
21742.750000,1,1.210358,1.212682,1.211692,0.000776
21743.000000,1,1.216294,1.218683,1.217595,0.000868
21743.250000,1,1.222054,1.224943,1.223391,0.000998
21743.500000,1,1.228687,1.231493,1.230188,0.001111
21743.750000,1,1.234609,1.237021,1.235777,0.000869
21744.000000,1,1.239882,1.242342,1.241267,0.000804
21744.250000,1,1.245105,1.247116,1.245848,0.000664
21744.500000,1,1.250818,1.252659,1.251750,0.000617
21744.750000,1,1.257589,1.259666,1.258756,0.000657
21745.000000,1,1.264872,1.266775,1.266109,0.000676
21745.250000,1,1.271270,1.273880,1.272393,0.000771
21745.500000,1,1.276949,1.278381,1.277968,0.000430
21745.750000,1,1.282805,1.284446,1.283561,0.000482
21746.000000,1,1.288094,1.290129,1.288950,0.000642
21746.250000,1,1.294686,1.295956,1.295276,0.000359
21746.500000,1,1.302434,1.302956,1.302721,0.000171
21746.750000,1,1.308204,1.309670,1.308950,0.000551
21747.000000,1,1.312485,1.314856,1.313930,0.000739
21747.250000,1,1.316424,1.317814,1.316913,0.000494
21747.500000,1,1.317989,1.319186,1.318469,0.000407
21747.750000,1,1.318640,1.320100,1.319382,0.000504
21748.000000,1,1.319735,1.321327,1.320279,0.000555
21748.250000,1,1.318427,1.321114,1.319815,0.000847
21748.500000,1,1.317937,1.319532,1.318811,0.000600
21748.750000,1,1.315857,1.317401,1.316719,0.000439
21749.000000,1,1.314217,1.315327,1.314829,0.000398
21749.250000,1,1.312507,1.314178,1.313593,0.000533
21749.500000,1,1.313886,1.314117,1.314004,0.000080
21749.750000,1,1.314163,1.316334,1.315240,0.000693
21750.000000,1,1.317364,1.318368,1.317781,0.000354
21750.250000,1,1.319477,1.320343,1.319829,0.000257
21750.500000,1,1.321180,1.323235,1.322095,0.000675
21750.750000,1,1.323442,1.325014,1.324562,0.000506
21751.000000,1,1.326168,1.326964,1.326494,0.000232
21751.250000,1,1.327253,1.329003,1.328419,0.000543
21751.500000,1,1.329034,1.330973,1.329725,0.000608
21751.750000,1,1.330590,1.332842,1.331565,0.000799
21752.000000,1,1.333488,1.334932,1.334169,0.000501
21752.250000,1,1.336630,1.339112,1.337775,0.000734
21752.500000,1,1.342989,1.343794,1.343415,0.000294
21752.750000,1,1.348843,1.350969,1.349736,0.000653
21753.000000,1,1.354722,1.357189,1.355375,0.000778
21753.250000,1,1.359722,1.361000,1.360337,0.000454
21753.500000,1,1.363259,1.365669,1.364121,0.000769
21753.750000,1,1.366202,1.367448,1.366965,0.000469
21754.000000,1,1.368078,1.369531,1.368892,0.000550
21754.250000,1,1.367450,1.369973,1.368495,0.000707
21754.500000,1,1.362765,1.365144,1.364003,0.000681
21754.750000,1,1.351029,1.354334,1.352697,0.001014
21755.000000,1,1.331638,1.336438,1.334084,0.001576
21755.250000,1,1.305500,1.311171,1.308300,0.002072
21755.500000,1,1.273537,1.279938,1.276631,0.002378
21755.750000,1,1.233344,1.240608,1.236920,0.002624
21756.000000,1,1.186641,1.194428,1.190194,0.003087
21756.250000,1,1.130009,1.138891,1.134293,0.003437
21756.500000,1,1.065746,1.076210,1.070873,0.004018
21756.750000,1,0.996318,1.006253,1.001491,0.003967
21757.000000,1,0.923470,0.934055,0.928929,0.004051
21757.250000,1,0.849134,0.859873,0.854786,0.004182
21757.500000,1,0.773103,0.784203,0.778976,0.004226
21757.750000,1,0.696638,0.707417,0.702249,0.004372
21758.000000,1,0.620385,0.631678,0.626256,0.004183
21758.250000,1,0.548284,0.558529,0.553392,0.003993
21758.500000,1,0.482264,0.491372,0.486981,0.003618
21758.750000,1,0.424427,0.432226,0.428316,0.003071
21759.000000,1,0.375876,0.382560,0.379283,0.002565
21759.250000,1,0.337193,0.342342,0.339798,0.002005
21759.500000,1,0.308878,0.312418,0.310691,0.001243
21759.750000,1,0.291343,0.293286,0.292414,0.000670
21760.000000,2,0.260418,0.261115,0.260857,0.000230
21760.250000,2,0.263908,0.264999,0.264478,0.000361
21760.500000,2,0.272917,0.275249,0.274093,0.000769
21760.750000,2,0.290147,0.293314,0.291554,0.001167
21761.000000,2,0.312628,0.317274,0.314804,0.001576
21761.250000,2,0.342488,0.348002,0.345022,0.001957
21761.500000,2,0.376742,0.382738,0.379745,0.002229
21761.750000,2,0.416867,0.423261,0.419990,0.002379
21762.000000,2,0.459621,0.467376,0.463406,0.002850
21762.250000,2,0.507092,0.515383,0.510952,0.002937
21762.500000,2,0.555594,0.563865,0.559883,0.002990
21762.750000,2,0.606122,0.614198,0.609928,0.002963
21763.000000,2,0.654507,0.662594,0.658422,0.002970
21763.250000,2,0.702683,0.710576,0.706632,0.002821
21763.500000,2,0.749049,0.756970,0.753049,0.002880
21763.750000,2,0.795158,0.802421,0.798638,0.002653
21764.000000,2,0.837920,0.845122,0.841354,0.002575
21764.250000,2,0.877330,0.883592,0.880515,0.002275
21764.500000,2,0.911347,0.916878,0.914106,0.001997
21764.750000,2,0.940831,0.946791,0.943725,0.002048
21765.000000,2,0.966558,0.972360,0.969399,0.001899
21765.250000,2,0.992690,0.997296,0.994705,0.001654
21765.500000,2,1.015395,1.020270,1.017888,0.001807
21765.750000,2,1.037446,1.042558,1.040266,0.001746
21766.000000,2,1.056463,1.060957,1.058853,0.001559
21766.250000,2,1.073205,1.076567,1.074837,0.001145
21766.500000,2,1.085585,1.089934,1.087773,0.001452
21766.750000,2,1.099557,1.103543,1.101460,0.001297
21767.000000,2,1.111186,1.115169,1.113122,0.001352
21767.250000,2,1.122450,1.125356,1.123711,0.000980
21767.500000,2,1.128217,1.131714,1.129633,0.001063
21767.750000,2,1.131426,1.132913,1.132125,0.000516
21768.000000,2,1.131598,1.132847,1.132096,0.000440
21768.250000,2,1.133048,1.135732,1.133944,0.000848
21768.500000,2,1.137324,1.140151,1.138495,0.000964
21768.750000,2,1.146538,1.149198,1.147807,0.000912
21769.000000,2,1.155863,1.159132,1.157477,0.001158
21769.250000,2,1.164438,1.167792,1.165975,0.001044
21769.500000,2,1.168892,1.171788,1.170395,0.001026
21769.750000,2,1.172088,1.175050,1.173572,0.001070
21770.000000,2,1.175222,1.177849,1.176667,0.001033
21770.250000,2,1.180831,1.184467,1.182833,0.001321
21770.500000,2,1.187536,1.191379,1.189700,0.001291
21770.750000,2,1.195568,1.198123,1.197230,0.000950
21771.000000,2,1.201361,1.202731,1.202019,0.000478
21771.250000,2,1.204077,1.205900,1.204937,0.000563
21771.500000,2,1.206535,1.208348,1.207567,0.000585
21771.750000,2,1.211927,1.213967,1.213212,0.000701
21772.000000,2,1.220805,1.223394,1.222432,0.000798
21772.250000,2,1.230571,1.233561,1.232286,0.000936
21772.500000,2,1.238540,1.241258,1.239881,0.000858
21772.750000,2,1.244040,1.246239,1.245309,0.000640
21773.000000,2,1.246719,1.248053,1.247370,0.000427
21773.250000,2,1.249956,1.251036,1.250537,0.000373
21773.500000,2,1.252736,1.254525,1.253658,0.000592
21773.750000,2,1.258377,1.259215,1.258870,0.000310
21774.000000,2,1.260414,1.261757,1.260968,0.000440
21774.250000,2,1.260960,1.262328,1.261642,0.000480
21774.500000,2,1.257255,1.258703,1.257891,0.000548
21774.750000,2,1.254134,1.256058,1.255231,0.000647
21775.000000,2,1.253246,1.254251,1.253744,0.000360
21775.250000,2,1.255308,1.257006,1.255955,0.000676
21775.500000,2,1.258646,1.259534,1.259195,0.000289
21775.750000,2,1.262670,1.263571,1.263277,0.000289
21776.000000,2,1.283025,1.304270,1.293657,0.007976
21776.250000,2,1.259633,1.261432,1.260568,0.000618
21776.500000,2,1.256244,1.257284,1.256749,0.000292
21776.750000,2,1.255634,1.256995,1.256311,0.000422
21777.000000,2,1.255496,1.257585,1.256301,0.000621
21777.250000,2,1.257510,1.258783,1.258088,0.000446
21777.500000,2,1.257363,1.258098,1.257715,0.000253
21777.750000,2,1.255726,1.257826,1.256658,0.000589
21778.000000,2,1.254096,1.255683,1.254742,0.000547
21778.250000,2,1.254311,1.256415,1.255091,0.000682
21778.500000,2,1.256723,1.257829,1.257358,0.000351
21778.750000,2,1.259936,1.261964,1.261245,0.000657
21779.000000,2,1.262608,1.263708,1.263126,0.000388
21779.250000,2,1.262042,1.263134,1.262737,0.000434
21779.500000,2,1.258499,1.259991,1.259216,0.000484
21779.750000,2,1.255184,1.257251,1.256212,0.000687
21780.000000,2,1.253793,1.255090,1.254327,0.000421
21780.250000,2,1.255484,1.257325,1.256322,0.000565
21780.500000,2,1.257846,1.259075,1.258511,0.000378
21780.750000,2,1.259896,1.262010,1.260970,0.000657
21781.000000,2,1.259572,1.260650,1.260198,0.000326
21781.250000,2,1.256133,1.257667,1.256938,0.000499
21781.500000,2,1.250233,1.251970,1.251012,0.000619
21781.750000,2,1.242587,1.245077,1.243901,0.000792
21782.000000,2,1.234357,1.236694,1.235654,0.000804
21782.250000,2,1.225948,1.227915,1.226720,0.000737
21782.500000,2,1.214942,1.217447,1.216065,0.000791
21782.750000,2,1.204160,1.207296,1.206183,0.000960
21783.000000,2,1.193991,1.196414,1.195174,0.000782
21783.250000,2,1.185676,1.187141,1.186427,0.000555
21783.500000,2,1.176301,1.178308,1.177180,0.000727
21783.750000,2,1.168262,1.170946,1.169596,0.000922
21784.000000,2,1.160195,1.162937,1.161114,0.000939
21784.250000,2,1.150898,1.153546,1.152318,0.000841
21784.500000,2,1.141741,1.143701,1.142589,0.000592
21784.750000,2,1.132833,1.135599,1.134296,0.000971
21785.000000,2,1.123502,1.125949,1.124637,0.000880
21785.250000,2,1.114369,1.116604,1.115684,0.000710
21785.500000,2,1.103061,1.106689,1.104677,0.001135
21785.750000,2,1.091325,1.094089,1.092811,0.000922
21786.000000,2,1.076817,1.079741,1.078519,0.000969
21786.250000,2,1.061397,1.065240,1.063396,0.001312
21786.500000,2,1.044169,1.047311,1.045779,0.001113
21786.750000,2,1.024628,1.027690,1.026367,0.001158
21787.000000,2,0.999915,1.003925,1.002323,0.001385
21787.250000,2,0.972051,0.978315,0.975111,0.002186
21787.500000,2,0.939647,0.945706,0.942670,0.002281
21787.750000,2,0.902861,0.910164,0.906387,0.002594
21788.000000,2,0.861599,0.869043,0.865433,0.002710
21788.250000,2,0.817429,0.825241,0.821341,0.002889
21788.500000,2,0.768428,0.776752,0.772478,0.003090
21788.750000,2,0.716968,0.726132,0.721548,0.003378
21789.000000,2,0.663880,0.672884,0.667923,0.003335
21789.250000,2,0.609775,0.619180,0.614407,0.003657
21789.500000,2,0.556434,0.564884,0.560550,0.003261
21789.750000,2,0.504913,0.513382,0.509175,0.003157
21790.000000,2,0.456047,0.463806,0.459859,0.002917
21790.250000,2,0.411853,0.418779,0.415203,0.002551
21790.500000,2,0.372051,0.378018,0.374691,0.002250
21790.750000,2,0.338150,0.343378,0.340666,0.001991
21791.000000,2,0.309968,0.313970,0.311858,0.001557
21791.250000,2,0.288637,0.291894,0.290170,0.001164
21791.500000,2,0.272779,0.274936,0.273644,0.000786
21791.750000,2,0.263762,0.265248,0.264328,0.000499
21792.000000,3,0.337951,0.338586,0.338257,0.000193
21792.250000,3,0.340944,0.341692,0.341410,0.000246
21792.500000,3,0.349863,0.351521,0.350779,0.000568
21792.750000,3,0.365351,0.367693,0.366540,0.000928
21793.000000,3,0.387057,0.390376,0.388886,0.001287
21793.250000,3,0.414743,0.419224,0.417074,0.001636
21793.500000,3,0.448132,0.453552,0.451104,0.002006
21793.750000,3,0.487201,0.493512,0.490524,0.002309
21794.000000,3,0.530665,0.537944,0.534488,0.002755
21794.250000,3,0.578604,0.585886,0.582321,0.002837
21794.500000,3,0.628164,0.635809,0.632247,0.002909
21794.750000,3,0.679342,0.687225,0.683351,0.002837
21795.000000,3,0.730362,0.737516,0.734078,0.002698
21795.250000,3,0.780060,0.787291,0.783721,0.002845
21795.500000,3,0.826847,0.834947,0.831100,0.002893
21795.750000,3,0.872750,0.880157,0.876713,0.002696
21796.000000,3,0.915159,0.921584,0.918547,0.002514
21796.250000,3,0.952562,0.957417,0.954833,0.001824
21796.500000,3,0.982693,0.988016,0.985375,0.001919
21796.750000,3,1.008992,1.012989,1.010858,0.001479
21797.000000,3,1.030609,1.034081,1.032460,0.001116
21797.250000,3,1.050175,1.052148,1.051032,0.000792
21797.500000,3,1.064749,1.067450,1.066437,0.000927
21797.750000,3,1.076532,1.077994,1.077254,0.000442
21798.000000,3,1.083465,1.085207,1.084128,0.000576
21798.250000,3,1.085846,1.087157,1.086690,0.000431
21798.500000,3,1.087490,1.088285,1.087907,0.000297
21798.750000,3,1.089310,1.090469,1.089979,0.000337
21799.000000,3,1.092613,1.094551,1.093597,0.000605
21799.250000,3,1.097081,1.098170,1.097669,0.000381
21799.500000,3,1.099350,1.100313,1.099817,0.000301
21799.750000,3,1.098539,1.101023,1.099928,0.000771
21800.000000,3,1.103253,1.109587,1.106288,0.002224
21800.250000,3,1.098229,1.099973,1.098960,0.000597
21800.500000,3,1.100083,1.101341,1.100704,0.000446
21800.750000,3,1.102582,1.103976,1.103299,0.000455
21801.000000,3,1.105598,1.107596,1.106265,0.000629
21801.250000,3,1.106768,1.108076,1.107316,0.000408
21801.500000,3,1.106144,1.107056,1.106468,0.000286
21801.750000,3,1.104567,1.105661,1.105093,0.000346
21802.000000,3,1.104995,1.106656,1.105890,0.000503
21802.250000,3,1.108963,1.110942,1.110051,0.000640
21802.500000,3,1.115605,1.117657,1.116622,0.000625
21802.750000,3,1.123315,1.125819,1.124264,0.000859
21803.000000,3,1.129882,1.131424,1.130411,0.000522
21803.250000,3,1.134148,1.135420,1.134774,0.000443
21803.500000,3,1.135861,1.137378,1.136462,0.000452
21803.750000,3,1.136669,1.137806,1.137324,0.000447
21804.000000,3,1.136716,1.137948,1.137217,0.000353
21804.250000,3,1.135162,1.136119,1.135566,0.000317
21804.500000,3,1.131110,1.132768,1.131984,0.000555
21804.750000,3,1.126193,1.127649,1.126957,0.000524
21805.000000,3,1.121016,1.122485,1.121966,0.000545
21805.250000,3,1.117695,1.119185,1.118562,0.000503
21805.500000,3,1.116109,1.117716,1.116805,0.000535
21805.750000,3,1.115389,1.116531,1.115965,0.000353
21806.000000,3,1.113688,1.114906,1.114641,0.000400
21806.250000,3,1.111446,1.112281,1.111787,0.000275
21806.500000,3,1.106405,1.107720,1.107283,0.000471
21806.750000,3,1.101824,1.103453,1.102656,0.000540
21807.000000,3,1.096832,1.098165,1.097429,0.000399
21807.250000,3,1.091760,1.092533,1.092192,0.000267
21807.500000,3,1.085207,1.087046,1.086156,0.000624
21807.750000,3,1.079055,1.081046,1.079992,0.000705
21808.000000,3,1.073983,1.075103,1.074522,0.000367
21808.250000,3,1.070825,1.071366,1.071060,0.000176
21808.500000,3,1.070073,1.071288,1.070869,0.000379
21808.750000,3,1.072032,1.073636,1.072726,0.000546
21809.000000,3,1.073770,1.075554,1.074602,0.000555
21809.250000,3,1.074698,1.075993,1.075291,0.000479
21809.500000,3,1.073378,1.074854,1.074299,0.000427
21809.750000,3,1.073163,1.074428,1.073943,0.000379
21810.000000,3,1.074803,1.075782,1.075321,0.000389
21810.250000,3,1.078711,1.081134,1.079800,0.000758
21810.500000,3,1.085996,1.088142,1.086791,0.000747
21810.750000,3,1.092081,1.094637,1.093369,0.000765
21811.000000,3,1.096850,1.098299,1.097661,0.000480
21811.250000,3,1.100183,1.101830,1.100991,0.000516
21811.500000,3,1.103516,1.105527,1.104185,0.000678
21811.750000,3,1.109157,1.111242,1.110125,0.000803
21812.000000,3,1.117728,1.119182,1.118617,0.000495
21812.250000,3,1.126122,1.127657,1.126972,0.000626
21812.500000,3,1.131476,1.132858,1.132390,0.000457
21812.750000,3,1.133818,1.135500,1.134404,0.000495
21813.000000,3,1.134157,1.135101,1.134771,0.000297
21813.250000,3,1.136796,1.137547,1.137142,0.000282
21813.500000,3,1.141859,1.144040,1.142749,0.000647
21813.750000,3,1.151173,1.153403,1.152233,0.000803
21814.000000,3,1.160766,1.162557,1.161600,0.000612
21814.250000,3,1.167588,1.169410,1.168737,0.000531
21814.500000,3,1.171616,1.173478,1.172767,0.000578
21814.750000,3,1.174743,1.176973,1.176020,0.000685
21815.000000,3,1.180082,1.181839,1.181075,0.000621
21815.250000,3,1.187933,1.190358,1.189416,0.000740
21815.500000,3,1.198544,1.200101,1.199489,0.000504
21815.750000,3,1.208408,1.209395,1.208775,0.000280
21816.000000,3,1.214800,1.215947,1.215210,0.000387
21816.250000,3,1.218457,1.220130,1.219509,0.000556
21816.500000,3,1.222732,1.224824,1.223904,0.000704
21816.750000,3,1.231040,1.232904,1.231875,0.000585
21817.000000,3,1.243308,1.245809,1.244162,0.000858
21817.250000,3,1.257254,1.260164,1.258631,0.000845
21817.500000,3,1.269860,1.271692,1.270898,0.000536
21817.750000,3,1.278780,1.280682,1.279665,0.000555
21818.000000,3,1.282038,1.283639,1.282514,0.000516
21818.250000,3,1.279716,1.281351,1.280429,0.000531
21818.500000,3,1.273456,1.276294,1.274762,0.000920
21818.750000,3,1.261766,1.265340,1.263702,0.001157
21819.000000,3,1.243892,1.247761,1.245829,0.001404
21819.250000,3,1.217586,1.223355,1.220307,0.002133
21819.500000,3,1.184576,1.190395,1.187474,0.002184
21819.750000,3,1.145861,1.151897,1.149055,0.002320
21820.000000,3,1.104298,1.110814,1.107795,0.002472
21820.250000,3,1.059109,1.066528,1.063150,0.002744
21820.500000,3,1.009883,1.017017,1.013643,0.002851
21820.750000,3,0.954175,0.962336,0.958293,0.003204
21821.000000,3,0.891788,0.900957,0.896574,0.003684
21821.250000,3,0.824925,0.835054,0.829958,0.003931
21821.500000,3,0.756443,0.766777,0.761911,0.003990
21821.750000,3,0.689078,0.699431,0.694430,0.003908
21822.000000,3,0.624723,0.634531,0.629854,0.003871
21822.250000,3,0.564108,0.573411,0.568964,0.003533
21822.500000,3,0.508168,0.516697,0.512645,0.003225
21822.750000,3,0.458561,0.466057,0.462553,0.002931
21823.000000,3,0.416181,0.422921,0.419963,0.002539
21823.250000,3,0.382994,0.388245,0.385861,0.001991
21823.500000,3,0.359045,0.362842,0.361135,0.001431
21823.750000,3,0.345357,0.346847,0.346185,0.000609
21824.000000,4,0.273534,0.274511,0.273909,0.000319
21824.250000,4,0.276570,0.278006,0.277280,0.000561
21824.500000,4,0.285980,0.288369,0.287128,0.000960
21824.750000,4,0.302655,0.305922,0.304222,0.001249
21825.000000,4,0.326413,0.330922,0.328589,0.001819
21825.250000,4,0.357203,0.362283,0.359757,0.002049
21825.500000,4,0.394400,0.400762,0.397396,0.002459
21825.750000,4,0.437389,0.444594,0.440942,0.002797
21826.000000,4,0.485259,0.492976,0.489074,0.003055
21826.250000,4,0.537536,0.545478,0.541310,0.003174
21826.500000,4,0.591657,0.600985,0.596302,0.003573
21826.750000,4,0.648112,0.657505,0.653102,0.003441
21827.000000,4,0.706241,0.714817,0.710622,0.003241
21827.250000,4,0.762819,0.771809,0.767517,0.003403
21827.500000,4,0.817705,0.826367,0.822204,0.003345
21827.750000,4,0.869377,0.877543,0.873717,0.003052
21828.000000,4,0.917508,0.924796,0.921254,0.002874
21828.250000,4,0.961144,0.967784,0.964364,0.002659
21828.500000,4,0.999495,1.006320,1.002885,0.002401
21828.750000,4,1.033903,1.038800,1.036427,0.001780
21829.000000,4,1.062113,1.067962,1.065234,0.002019
21829.250000,4,1.087357,1.092050,1.089963,0.001454
21829.500000,4,1.107768,1.112020,1.109731,0.001444
21829.750000,4,1.123929,1.126440,1.125159,0.001027
21830.000000,4,1.135457,1.138170,1.136934,0.000889
21830.250000,4,1.145134,1.146770,1.145917,0.000615
21830.500000,4,1.150916,1.153280,1.152220,0.000842
21830.750000,4,1.156677,1.157647,1.157142,0.000316
21831.000000,4,1.159099,1.160910,1.160150,0.000639
21831.250000,4,1.161102,1.162298,1.161670,0.000363
21831.500000,4,1.160868,1.162635,1.161857,0.000532
21831.750000,4,1.161170,1.162133,1.161691,0.000329
21832.000000,4,1.161713,1.163602,1.162613,0.000622
21832.250000,4,1.164072,1.164837,1.164481,0.000244
21832.500000,4,1.167491,1.169466,1.168209,0.000583
21832.750000,4,1.170802,1.172393,1.171805,0.000539
21833.000000,4,1.174551,1.175801,1.175154,0.000354
21833.250000,4,1.176563,1.177660,1.177189,0.000402
21833.500000,4,1.177146,1.177912,1.177522,0.000263
21833.750000,4,1.177475,1.178236,1.177794,0.000268
21834.000000,4,1.177715,1.178628,1.178156,0.000268
21834.250000,4,1.176379,1.178522,1.177828,0.000726
21834.500000,4,1.175120,1.176476,1.175931,0.000495
21834.750000,4,1.171701,1.173372,1.172174,0.000581
21835.000000,4,1.165760,1.168811,1.167125,0.000864
21835.250000,4,1.162605,1.163919,1.163431,0.000378
21835.500000,4,1.161218,1.162856,1.161892,0.000482
21835.750000,4,1.163460,1.164245,1.163808,0.000227
21836.000000,4,1.166966,1.168270,1.167501,0.000400
21836.250000,4,1.170288,1.171136,1.170799,0.000323
21836.500000,4,1.171173,1.172755,1.172198,0.000468
21836.750000,4,1.171220,1.172983,1.171863,0.000553
21837.000000,4,1.171160,1.171691,1.171469,0.000204
21837.250000,4,1.171756,1.172655,1.172293,0.000343
21837.500000,4,1.174240,1.175489,1.174671,0.000374
21837.750000,4,1.176220,1.177634,1.176949,0.000480
21838.000000,4,1.177016,1.178976,1.177995,0.000595
21838.250000,4,1.175501,1.177222,1.176587,0.000497
21838.500000,4,1.173672,1.174826,1.174274,0.000452
21838.750000,4,1.172904,1.174520,1.173543,0.000526
21839.000000,4,1.175000,1.175869,1.175494,0.000295
21839.250000,4,1.177910,1.178980,1.178468,0.000360
21839.500000,4,1.180172,1.181342,1.180718,0.000385
21839.750000,4,1.180783,1.182400,1.181808,0.000565
21840.000000,4,1.183706,1.188134,1.186068,0.001630
21840.250000,4,1.176700,1.178117,1.177723,0.000484
21840.500000,4,1.176926,1.178118,1.177500,0.000345
21840.750000,4,1.177240,1.178784,1.178226,0.000452
21841.000000,4,1.178548,1.179803,1.179218,0.000405
21841.250000,4,1.177950,1.179460,1.179006,0.000491
21841.500000,4,1.175480,1.177342,1.176198,0.000545
21841.750000,4,1.172934,1.173961,1.173305,0.000323
21842.000000,4,1.170957,1.172139,1.171572,0.000396
21842.250000,4,1.172412,1.173941,1.173397,0.000609
21842.500000,4,1.176944,1.177600,1.177192,0.000204
21842.750000,4,1.180599,1.181953,1.181420,0.000460
21843.000000,4,1.182889,1.183944,1.183430,0.000373
21843.250000,4,1.182216,1.183618,1.182641,0.000464
21843.500000,4,1.179611,1.181387,1.180531,0.000543
21843.750000,4,1.178354,1.179618,1.178996,0.000445
21844.000000,4,1.178562,1.179410,1.178886,0.000300
21844.250000,4,1.179043,1.180109,1.179695,0.000353
21844.500000,4,1.178713,1.180089,1.179340,0.000472
21844.750000,4,1.176367,1.177949,1.177215,0.000578
21845.000000,4,1.173574,1.174886,1.174133,0.000456
21845.250000,4,1.171911,1.173423,1.172418,0.000447
21845.500000,4,1.171300,1.172333,1.171903,0.000333
21845.750000,4,1.172012,1.172740,1.172381,0.000261
21846.000000,4,1.169914,1.171298,1.170578,0.000493
21846.250000,4,1.165110,1.166944,1.165821,0.000532
21846.500000,4,1.158750,1.160562,1.159470,0.000585
21846.750000,4,1.153493,1.154169,1.153838,0.000239
21847.000000,4,1.152199,1.153113,1.152623,0.000323
21847.250000,4,1.156691,1.158303,1.157689,0.000603
21847.500000,4,1.165433,1.167600,1.166551,0.000637
21847.750000,4,1.175568,1.177385,1.176361,0.000632
21848.000000,4,1.182999,1.184623,1.183764,0.000607
21848.250000,4,1.186030,1.187369,1.186617,0.000460
21848.500000,4,1.186807,1.188438,1.187164,0.000551
21848.750000,4,1.185644,1.186785,1.186164,0.000452
21849.000000,4,1.184671,1.186241,1.185389,0.000611
21849.250000,4,1.183467,1.184760,1.183890,0.000491
21849.500000,4,1.179550,1.180912,1.180336,0.000467
21849.750000,4,1.173294,1.175433,1.174298,0.000658
21850.000000,4,1.162694,1.165533,1.164515,0.000941
21850.250000,4,1.151397,1.153981,1.152985,0.000818
21850.500000,4,1.136506,1.139648,1.138315,0.001231
21850.750000,4,1.118101,1.121121,1.119539,0.001252
21851.000000,4,1.092703,1.097622,1.095235,0.001870
21851.250000,4,1.061800,1.066976,1.064449,0.002013
21851.500000,4,1.025515,1.031607,1.028561,0.002396
21851.750000,4,0.985560,0.992115,0.988635,0.002506
21852.000000,4,0.941916,0.949063,0.945496,0.002674
21852.250000,4,0.894908,0.901861,0.898305,0.002735
21852.500000,4,0.842870,0.851050,0.846949,0.003081
