# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269508,0.270442,0.270011,0.000304
21528.250000,1,0.272343,0.273911,0.273466,0.000473
21528.500000,1,0.281941,0.284509,0.283513,0.000697
21528.750000,1,0.297947,0.301653,0.300249,0.001102
21529.000000,1,0.320652,0.325027,0.323337,0.001293
21529.250000,1,0.349747,0.355542,0.352878,0.001753
21529.500000,1,0.384471,0.391648,0.388513,0.002043
21529.750000,1,0.425239,0.433291,0.429864,0.002352
21530.000000,1,0.471465,0.479774,0.476360,0.002510
21530.250000,1,0.521679,0.530651,0.526708,0.002697
21530.500000,1,0.574153,0.584123,0.579722,0.002936
21530.750000,1,0.628496,0.638455,0.634206,0.002998
21531.000000,1,0.683380,0.693214,0.689015,0.002962
21531.250000,1,0.737837,0.747888,0.743302,0.003040
21531.500000,1,0.790989,0.799287,0.795949,0.002672
21531.750000,1,0.840473,0.848338,0.845073,0.002543
21532.000000,1,0.885432,0.892848,0.889708,0.002264
21532.250000,1,0.925837,0.931854,0.929326,0.001986
21532.500000,1,0.960796,0.966143,0.963821,0.001891
21532.750000,1,0.991577,0.996903,0.994579,0.001672
21533.000000,1,1.019572,1.024125,1.022102,0.001524
21533.250000,1,1.043977,1.048103,1.046129,0.001303
21533.500000,1,1.064494,1.067529,1.065936,0.001134
21533.750000,1,1.080846,1.083397,1.081991,0.000914
21534.000000,1,1.091966,1.094772,1.092974,0.000907
21534.250000,1,1.100535,1.102380,1.101373,0.000584
21534.500000,1,1.106940,1.109034,1.108145,0.000661
21534.750000,1,1.113005,1.114823,1.114105,0.000540
21535.000000,1,1.118752,1.121211,1.119946,0.000818
21535.250000,1,1.124209,1.126277,1.125130,0.000686
21535.500000,1,1.128339,1.129586,1.129200,0.000425
21535.750000,1,1.131937,1.133757,1.132850,0.000612
21536.000000,1,1.135525,1.138899,1.137177,0.000848
21536.250000,1,1.140863,1.143479,1.142226,0.000750
21536.500000,1,1.147191,1.149766,1.148607,0.000696
21536.750000,1,1.154287,1.157253,1.156099,0.000879
21537.000000,1,1.162967,1.164699,1.163812,0.000583
21537.250000,1,1.169101,1.171906,1.170575,0.000729
21537.500000,1,1.176594,1.178153,1.177256,0.000497
21537.750000,1,1.182780,1.184789,1.183478,0.000630
21538.000000,1,1.188475,1.190725,1.189597,0.000697
21538.250000,1,1.194559,1.195944,1.195344,0.000394
21538.500000,1,1.202543,1.204273,1.203454,0.000597
21538.750000,1,1.203469,1.204737,1.204145,0.000433
21539.000000,1,1.206329,1.207392,1.206877,0.000347
21539.250000,1,1.208632,1.210726,1.209379,0.000587
21539.500000,1,1.211881,1.213228,1.212587,0.000393
21539.750000,1,1.215703,1.217149,1.216136,0.000432
21540.000000,1,1.219383,1.219976,1.219734,0.000174
21540.250000,1,1.221480,1.223117,1.221992,0.000479
21540.500000,1,1.222872,1.224529,1.223654,0.000446
21540.750000,1,1.223757,1.225148,1.224415,0.000419
21541.000000,1,1.225500,1.227109,1.226272,0.000493
21541.250000,1,1.228364,1.229738,1.229010,0.000515
21541.500000,1,1.231676,1.233746,1.232972,0.000595
21541.750000,1,1.236706,1.237837,1.237081,0.000361
21542.000000,1,1.239664,1.241141,1.240372,0.000471
21542.250000,1,1.240877,1.242302,1.241459,0.000463
21542.500000,1,1.239846,1.242698,1.241429,0.000842
21542.750000,1,1.239715,1.242207,1.241270,0.000694
21543.000000,1,1.240509,1.241942,1.241300,0.000473
21543.250000,1,1.241257,1.242778,1.241970,0.000476
21543.500000,1,1.240696,1.242628,1.241600,0.000638
21543.750000,1,1.239574,1.240844,1.240068,0.000428
21544.000000,1,1.237001,1.238351,1.237638,0.000498
21544.250000,1,1.233404,1.236153,1.235029,0.000815
21544.500000,1,1.231056,1.233297,1.232171,0.000730
21544.750000,1,1.230351,1.232785,1.231487,0.000801
21545.000000,1,1.230490,1.233066,1.231589,0.000747
21545.250000,1,1.229796,1.231783,1.230774,0.000608
21545.500000,1,1.228334,1.230778,1.229379,0.000856
21545.750000,1,1.225696,1.228099,1.227214,0.000879
21546.000000,1,1.223345,1.225389,1.224315,0.000638
21546.250000,1,1.220798,1.222658,1.221661,0.000613
21546.500000,1,1.218187,1.220623,1.219609,0.000720
21546.750000,1,1.216623,1.218523,1.217469,0.000525
21547.000000,1,1.213833,1.215486,1.214577,0.000546
21547.250000,1,1.209838,1.211869,1.211027,0.000553
21547.500000,1,1.205485,1.207699,1.206758,0.000722
21547.750000,1,1.202438,1.204100,1.203188,0.000408
21548.000000,1,1.199629,1.201199,1.200411,0.000431
21548.250000,1,1.197782,1.198578,1.198191,0.000295
21548.500000,1,1.195297,1.196824,1.195930,0.000509
21548.750000,1,1.191619,1.193560,1.192306,0.000570
21549.000000,1,1.188068,1.189283,1.188662,0.000406
21549.250000,1,1.183671,1.186023,1.184536,0.000734
21549.500000,1,1.180742,1.182172,1.181550,0.000415
21549.750000,1,1.179780,1.182362,1.180699,0.000764
21550.000000,1,1.179945,1.181141,1.180547,0.000332
21550.250000,1,1.178942,1.180911,1.180207,0.000631
21550.500000,1,1.178575,1.179695,1.179172,0.000337
21550.750000,1,1.175756,1.177159,1.176607,0.000387
21551.000000,1,1.173551,1.174814,1.174059,0.000387
21551.250000,1,1.170644,1.171831,1.171459,0.000326
21551.500000,1,1.168760,1.169777,1.169307,0.000302
21551.750000,1,1.166318,1.167818,1.167000,0.000419
21552.000000,1,1.163524,1.164891,1.164300,0.000399
21552.250000,1,1.158526,1.160512,1.159393,0.000543
21552.500000,1,1.151925,1.154631,1.153342,0.000790
21552.750000,1,1.145598,1.147462,1.146340,0.000553
21553.000000,1,1.137202,1.139414,1.138338,0.000717
21553.250000,1,1.128526,1.130824,1.130026,0.000781
21553.500000,1,1.119141,1.121398,1.120260,0.000787
21553.750000,1,1.106527,1.109927,1.108292,0.000951
21554.000000,1,1.092313,1.095434,1.094065,0.000898
21554.250000,1,1.077440,1.080276,1.079090,0.000936
21554.500000,1,1.060798,1.064017,1.062837,0.000944
21554.750000,1,1.043976,1.047241,1.045819,0.001057
21555.000000,1,1.024785,1.027981,1.026358,0.001047
21555.250000,1,1.000687,1.005340,1.003126,0.001447
21555.500000,1,0.972127,0.977252,0.974942,0.001604
21555.750000,1,0.937487,0.944281,0.941037,0.001942
21556.000000,1,0.898498,0.905846,0.902264,0.002195
21556.250000,1,0.854224,0.862745,0.859040,0.002477
21556.500000,1,0.806699,0.815108,0.811190,0.002590
21556.750000,1,0.754445,0.764015,0.759540,0.002768
21557.000000,1,0.698751,0.709526,0.704618,0.003064
21557.250000,1,0.641884,0.652459,0.647724,0.003035
21557.500000,1,0.585187,0.595327,0.590605,0.002975
21557.750000,1,0.529892,0.539757,0.535295,0.002817
21558.000000,1,0.478920,0.488068,0.483692,0.002673
21558.250000,1,0.432346,0.440194,0.436431,0.002329
21558.500000,1,0.390012,0.397553,0.394077,0.002234
21558.750000,1,0.353780,0.359821,0.357053,0.001751
21559.000000,1,0.323357,0.328510,0.326172,0.001494
21559.250000,1,0.299677,0.303314,0.301757,0.001122
21559.500000,1,0.282627,0.284981,0.284062,0.000806
21559.750000,1,0.272844,0.273985,0.273556,0.000383
21560.000000,2,0.276698,0.277606,0.277060,0.000304
21560.250000,2,0.279977,0.281085,0.280429,0.000303
21560.500000,2,0.289307,0.291764,0.290257,0.000656
21560.750000,2,0.304952,0.308019,0.306507,0.000814
21561.000000,2,0.326744,0.331333,0.329016,0.001222
21561.250000,2,0.355248,0.360844,0.357932,0.001543
21561.500000,2,0.389368,0.396120,0.392771,0.001841
21561.750000,2,0.429794,0.437532,0.433640,0.002164
21562.000000,2,0.474843,0.483474,0.479248,0.002469
21562.250000,2,0.524380,0.532986,0.528871,0.002524
21562.500000,2,0.576650,0.585573,0.581198,0.002631
21562.750000,2,0.629984,0.640450,0.635559,0.003116
21563.000000,2,0.685759,0.695695,0.690793,0.002964
21563.250000,2,0.740031,0.750751,0.745795,0.003028
21563.500000,2,0.794949,0.803770,0.799495,0.002706
21563.750000,2,0.845910,0.854896,0.850524,0.002776
21564.000000,2,0.893714,0.901855,0.898258,0.002451
21564.250000,2,0.936902,0.944876,0.941304,0.002325
21564.500000,2,0.975878,0.983296,0.980160,0.002256
21564.750000,2,1.011761,1.018314,1.015412,0.002087
21565.000000,2,1.043080,1.049502,1.046834,0.001988
21565.250000,2,1.071596,1.076091,1.074076,0.001363
21565.500000,2,1.093835,1.097835,1.096294,0.001276
21565.750000,2,1.111365,1.115400,1.114063,0.001241
21566.000000,2,1.126551,1.128914,1.127806,0.000770
21566.250000,2,1.137037,1.138987,1.138198,0.000695
21566.500000,2,1.144444,1.147034,1.145904,0.000758
21566.750000,2,1.150436,1.151843,1.151115,0.000403
21567.000000,2,1.153192,1.154945,1.153911,0.000562
21567.250000,2,1.153569,1.155109,1.154358,0.000549
21567.500000,2,1.153081,1.154119,1.153589,0.000322
21567.750000,2,1.151592,1.153849,1.152743,0.000698
21568.000000,2,1.151992,1.153611,1.152916,0.000583
21568.250000,2,1.153389,1.154678,1.154048,0.000429
21568.500000,2,1.154615,1.156012,1.155208,0.000447
21568.750000,2,1.154864,1.156773,1.156066,0.000542
21569.000000,2,1.155231,1.156983,1.156238,0.000520
21569.250000,2,1.155407,1.157325,1.156338,0.000570
21569.500000,2,1.156933,1.158259,1.157473,0.000437
21569.750000,2,1.158512,1.159864,1.159324,0.000433
21570.000000,2,1.160886,1.162622,1.161690,0.000498
21570.250000,2,1.162626,1.163577,1.163135,0.000314
21570.500000,2,1.162983,1.164285,1.163601,0.000403
21570.750000,2,1.162212,1.163128,1.162553,0.000280
21571.000000,2,1.161004,1.162449,1.161453,0.000512
21571.250000,2,1.160815,1.162521,1.161584,0.000464
21571.500000,2,1.162060,1.163569,1.163016,0.000423
21571.750000,2,1.164335,1.165705,1.164941,0.000492
21572.000000,2,1.165131,1.167165,1.166081,0.000665
21572.250000,2,1.164854,1.166094,1.165463,0.000376
21572.500000,2,1.163170,1.164399,1.163873,0.000426
21572.750000,2,1.162676,1.163539,1.163083,0.000341
21573.000000,2,1.163110,1.164914,1.164028,0.000637
21573.250000,2,1.166953,1.168490,1.167612,0.000575
21573.500000,2,1.170904,1.174201,1.172151,0.000965
21573.750000,2,1.174841,1.177566,1.176590,0.000737
21574.000000,2,1.178812,1.181213,1.179803,0.000737
21574.250000,2,1.179939,1.182385,1.181039,0.000758
21574.500000,2,1.180886,1.182682,1.181553,0.000469
21574.750000,2,1.181895,1.183395,1.182576,0.000413
21575.000000,2,1.182244,1.185048,1.183717,0.000727
21575.250000,2,1.183372,1.185295,1.184267,0.000539
21575.500000,2,1.183413,1.184820,1.183968,0.000462
21575.750000,2,1.182396,1.183697,1.183114,0.000402
21576.000000,2,1.183625,1.186984,1.185325,0.001071
21576.250000,2,1.180528,1.181831,1.181182,0.000440
21576.500000,2,1.182114,1.183791,1.182784,0.000524
21576.750000,2,1.185457,1.187294,1.186458,0.000621
21577.000000,2,1.189767,1.191926,1.190946,0.000565
21577.250000,2,1.194366,1.195942,1.194902,0.000433
21577.500000,2,1.197370,1.198723,1.198142,0.000433
21577.750000,2,1.200064,1.201345,1.200586,0.000432
21578.000000,2,1.202665,1.203722,1.203126,0.000345
21578.250000,2,1.204893,1.206841,1.205940,0.000576
21578.500000,2,1.208923,1.209970,1.209355,0.000384
21578.750000,2,1.211551,1.212462,1.211819,0.000276
21579.000000,2,1.212376,1.213919,1.213171,0.000562
21579.250000,2,1.212260,1.213224,1.212846,0.000291
21579.500000,2,1.211492,1.213349,1.212288,0.000489
21579.750000,2,1.210865,1.212509,1.211844,0.000479
21580.000000,2,1.210801,1.212858,1.211562,0.000617
21580.250000,2,1.209609,1.211255,1.210372,0.000503
21580.500000,2,1.206527,1.208412,1.207546,0.000615
21580.750000,2,1.202762,1.204303,1.203561,0.000497
21581.000000,2,1.197125,1.199066,1.198155,0.000639
21581.250000,2,1.192198,1.193956,1.193304,0.000500
21581.500000,2,1.189264,1.190054,1.189644,0.000291
21581.750000,2,1.186824,1.188348,1.187289,0.000499
21582.000000,2,1.185189,1.186295,1.185716,0.000367
21582.250000,2,1.183187,1.184428,1.183959,0.000367
21582.500000,2,1.180239,1.182799,1.181855,0.000707
21582.750000,2,1.179450,1.181061,1.180360,0.000466
21583.000000,2,1.178881,1.180735,1.179825,0.000578
21583.250000,2,1.180238,1.182206,1.180960,0.000677
21583.500000,2,1.181673,1.183480,1.182495,0.000557
21583.750000,2,1.184208,1.185287,1.184895,0.000294
21584.000000,2,1.185006,1.186729,1.185951,0.000461
21584.250000,2,1.184889,1.187213,1.185835,0.000696
21584.500000,2,1.184068,1.185524,1.184918,0.000493
21584.750000,2,1.181334,1.184047,1.182607,0.000786
21585.000000,2,1.177884,1.179909,1.178896,0.000711
21585.250000,2,1.171673,1.174422,1.172895,0.000870
21585.500000,2,1.162650,1.166300,1.164833,0.001193
21585.750000,2,1.151803,1.157241,1.154302,0.001407
21586.000000,2,1.140868,1.144879,1.142707,0.001163
21586.250000,2,1.128529,1.131809,1.129928,0.001001
21586.500000,2,1.113503,1.118040,1.115618,0.001301
21586.750000,2,1.096610,1.101118,1.098443,0.001392
21587.000000,2,1.074471,1.079518,1.076707,0.001730
21587.250000,2,1.046639,1.052289,1.049068,0.001961
21587.500000,2,1.013338,1.019983,1.015924,0.002208
21587.750000,2,0.974749,0.982690,0.978148,0.002416
21588.000000,2,0.934433,0.942227,0.937902,0.002435
21588.250000,2,0.890766,0.898509,0.893904,0.002487
21588.500000,2,0.842082,0.851573,0.845890,0.003046
21588.750000,2,0.789592,0.799338,0.793703,0.003057
21589.000000,2,0.733242,0.743448,0.737742,0.003336
21589.250000,2,0.674650,0.684971,0.679184,0.003384
21589.500000,2,0.615622,0.626077,0.620395,0.003335
21589.750000,2,0.558562,0.568508,0.563238,0.003147
21590.000000,2,0.504961,0.514523,0.509097,0.003020
21590.250000,2,0.454593,0.463379,0.458700,0.002774
21590.500000,2,0.409569,0.416757,0.412761,0.002392
21590.750000,2,0.369580,0.376300,0.372461,0.002200
21591.000000,2,0.336022,0.341218,0.338324,0.001764
21591.250000,2,0.309952,0.314043,0.311784,0.001455
21591.500000,2,0.291476,0.294326,0.292746,0.000992
21591.750000,2,0.280616,0.282463,0.281553,0.000702
21592.000000,3,0.293587,0.294857,0.294538,0.000375
21592.250000,3,0.297580,0.299315,0.298537,0.000530
21592.500000,3,0.307654,0.310552,0.309409,0.000868
21592.750000,3,0.325838,0.329450,0.328125,0.001136
21593.000000,3,0.350682,0.355932,0.353780,0.001579
21593.250000,3,0.382850,0.389175,0.386602,0.001966
21593.500000,3,0.420785,0.428469,0.425107,0.002266
21593.750000,3,0.464714,0.472336,0.469186,0.002455
21594.000000,3,0.511814,0.519668,0.516709,0.002509
21594.250000,3,0.561866,0.570703,0.566860,0.002723
21594.500000,3,0.613725,0.623061,0.618935,0.002845
21594.750000,3,0.666962,0.676010,0.672248,0.002862
21595.000000,3,0.719293,0.728764,0.724938,0.003025
21595.250000,3,0.770898,0.779729,0.776222,0.002776
21595.500000,3,0.818999,0.827099,0.823642,0.002690
21595.750000,3,0.862155,0.869776,0.866762,0.002467
21596.000000,3,0.901279,0.908892,0.905723,0.002449
21596.250000,3,0.937693,0.944442,0.941923,0.002153
21596.500000,3,0.970770,0.977864,0.974754,0.002271
21596.750000,3,1.002651,1.008927,1.006356,0.001997
21597.000000,3,1.029883,1.036303,1.033953,0.001966
21597.250000,3,1.054162,1.059308,1.057209,0.001557
21597.500000,3,1.072063,1.077617,1.075197,0.001665
21597.750000,3,1.087457,1.091927,1.089566,0.001266
21598.000000,3,1.097783,1.102268,1.100194,0.001291
21598.250000,3,1.107625,1.112503,1.110186,0.001590
21598.500000,3,1.117139,1.120373,1.118800,0.001196
21598.750000,3,1.124015,1.126848,1.125173,0.000881
21599.000000,3,1.127159,1.130448,1.128690,0.000932
21599.250000,3,1.128196,1.130786,1.129586,0.000744
21599.500000,3,1.128116,1.130351,1.129133,0.000695
21599.750000,3,1.127354,1.130885,1.129116,0.001257
21600.000000,3,1.141625,1.154834,1.148001,0.004478
21600.250000,3,1.130445,1.133646,1.131931,0.000987
21600.500000,3,1.131057,1.133558,1.132250,0.000904
21600.750000,3,1.131778,1.134392,1.132785,0.001039
21601.000000,3,1.130191,1.132277,1.131375,0.000683
21601.250000,3,1.128649,1.131602,1.130460,0.000925
21601.500000,3,1.128529,1.131471,1.130158,0.000972
21601.750000,3,1.129788,1.133497,1.131591,0.001049
21602.000000,3,1.132155,1.134796,1.133354,0.000943
21602.250000,3,1.133545,1.136129,1.134960,0.000914
21602.500000,3,1.133848,1.136401,1.134677,0.000858
21602.750000,3,1.132665,1.135092,1.133551,0.000757
21603.000000,3,1.130130,1.132166,1.131366,0.000627
21603.250000,3,1.128891,1.131932,1.129953,0.000840
21603.500000,3,1.127016,1.128709,1.127773,0.000592
21603.750000,3,1.124537,1.126469,1.125529,0.000617
21604.000000,3,1.121528,1.122739,1.122138,0.000388
21604.250000,3,1.117259,1.119754,1.118865,0.000684
21604.500000,3,1.114443,1.116004,1.115180,0.000491
21604.750000,3,1.113276,1.114694,1.113922,0.000495
21605.000000,3,1.114032,1.115667,1.114804,0.000476
21605.250000,3,1.116601,1.118706,1.117232,0.000579
21605.500000,3,1.118957,1.120465,1.119530,0.000519
21605.750000,3,1.121112,1.122328,1.121819,0.000364
21606.000000,3,1.122691,1.123997,1.123258,0.000409
21606.250000,3,1.124398,1.125845,1.125023,0.000491
21606.500000,3,1.126356,1.128341,1.127172,0.000536
21606.750000,3,1.130066,1.131983,1.131063,0.000513
21607.000000,3,1.133693,1.135297,1.134404,0.000505
21607.250000,3,1.135994,1.138284,1.136841,0.000665
21607.500000,3,1.136432,1.138578,1.137774,0.000643
21607.750000,3,1.137940,1.139402,1.138648,0.000550
21608.000000,3,1.138693,1.140709,1.139657,0.000679
21608.250000,3,1.141776,1.144080,1.143113,0.000675
21608.500000,3,1.146501,1.147624,1.147009,0.000421
21608.750000,3,1.150638,1.152328,1.151471,0.000515
21609.000000,3,1.153039,1.154844,1.154077,0.000553
21609.250000,3,1.155366,1.157160,1.156378,0.000490
21609.500000,3,1.157894,1.159265,1.158387,0.000470
21609.750000,3,1.161048,1.162887,1.162004,0.000640
21610.000000,3,1.166971,1.168663,1.167943,0.000626
21610.250000,3,1.175080,1.175736,1.175457,0.000250
21610.500000,3,1.182027,1.184151,1.183113,0.000672
21610.750000,3,1.189296,1.190738,1.190031,0.000529
21611.000000,3,1.194542,1.196088,1.195272,0.000483
21611.250000,3,1.199893,1.201781,1.200554,0.000588
21611.500000,3,1.204591,1.206523,1.205687,0.000560
21611.750000,3,1.211865,1.213315,1.212650,0.000426
21612.000000,3,1.217861,1.219985,1.219272,0.000679
21612.250000,3,1.224195,1.225832,1.224910,0.000504
21612.500000,3,1.227067,1.229431,1.228518,0.000681
21612.750000,3,1.229780,1.231728,1.230669,0.000677
21613.000000,3,1.230761,1.233198,1.231929,0.000714
21613.250000,3,1.231999,1.234568,1.233141,0.000840
21613.500000,3,1.232163,1.234770,1.233764,0.000793
21613.750000,3,1.231743,1.234896,1.233286,0.000983
21614.000000,3,1.228757,1.232342,1.230774,0.001085
21614.250000,3,1.226281,1.230418,1.228298,0.001204
21614.500000,3,1.224105,1.227384,1.225522,0.001197
21614.750000,3,1.223202,1.227114,1.225541,0.001385
21615.000000,3,1.224911,1.230002,1.227946,0.001480
21615.250000,3,1.229759,1.234574,1.232333,0.001396
21615.500000,3,1.234301,1.237849,1.236331,0.001244
21615.750000,3,1.236172,1.240210,1.238354,0.001210
21616.000000,3,1.235825,1.240280,1.238192,0.001571
21616.250000,3,1.234444,1.237589,1.236418,0.001197
21616.500000,3,1.231467,1.235877,1.233621,0.001366
21616.750000,3,1.228010,1.231458,1.229946,0.001245
21617.000000,3,1.221893,1.227244,1.224573,0.001637
21617.250000,3,1.213710,1.218682,1.216204,0.001609
21617.500000,3,1.200362,1.207630,1.203550,0.001934
21617.750000,3,1.186461,1.193194,1.189573,0.001973
21618.000000,3,1.170995,1.177549,1.174117,0.001948
21618.250000,3,1.157039,1.163465,1.159775,0.001938
21618.500000,3,1.141281,1.147639,1.144335,0.002071
21618.750000,3,1.124117,1.130322,1.127115,0.001800
21619.000000,3,1.101614,1.108673,1.104682,0.002245
21619.250000,3,1.074456,1.080838,1.077271,0.001937
21619.500000,3,1.040900,1.048379,1.043827,0.002384
21619.750000,3,1.003108,1.011538,1.006583,0.002660
21620.000000,3,0.961683,0.971038,0.965439,0.002821
21620.250000,3,0.916925,0.925947,0.920494,0.002891
21620.500000,3,0.866369,0.876347,0.870466,0.003083
21620.750000,3,0.811987,0.821868,0.816206,0.003288
21621.000000,3,0.752913,0.763674,0.757520,0.003378
21621.250000,3,0.693670,0.704015,0.698077,0.003216
21621.500000,3,0.633811,0.644478,0.638269,0.003239
21621.750000,3,0.576664,0.586811,0.581246,0.003121
21622.000000,3,0.522348,0.531745,0.526451,0.002899
21622.250000,3,0.471856,0.480514,0.475873,0.002658
21622.500000,3,0.425852,0.433552,0.429358,0.002331
21622.750000,3,0.386165,0.392471,0.389280,0.001970
21623.000000,3,0.352905,0.358282,0.355401,0.001624
21623.250000,3,0.326706,0.331124,0.329185,0.001338
21623.500000,3,0.308637,0.311291,0.310107,0.000840
21623.750000,3,0.298022,0.299373,0.298911,0.000495
21624.000000,4,0.295863,0.297130,0.296483,0.000343
21624.250000,4,0.299285,0.300840,0.300210,0.000489
21624.500000,4,0.309892,0.312728,0.311430,0.000915
21624.750000,4,0.328407,0.332393,0.330540,0.001262
21625.000000,4,0.354602,0.360595,0.358114,0.001890
21625.250000,4,0.389490,0.396248,0.393218,0.002117
21625.500000,4,0.431217,0.439580,0.435945,0.002589
21625.750000,4,0.479511,0.488546,0.484487,0.002825
21626.000000,4,0.531084,0.540954,0.536822,0.003001
21626.250000,4,0.586204,0.596109,0.592246,0.003148
21626.500000,4,0.644416,0.654799,0.650331,0.003335
21626.750000,4,0.703798,0.713939,0.709921,0.003361
21627.000000,4,0.763195,0.773669,0.769515,0.003386
21627.250000,4,0.820800,0.830636,0.826780,0.003194
21627.500000,4,0.873785,0.882980,0.879483,0.003017
21627.750000,4,0.922323,0.930095,0.926900,0.002628
21628.000000,4,0.965944,0.973125,0.970299,0.002345
21628.250000,4,1.006802,1.014463,1.011164,0.002517
21628.500000,4,1.046028,1.054288,1.050818,0.002693
21628.750000,4,1.083755,1.091344,1.087922,0.002500
21629.000000,4,1.117177,1.123562,1.120925,0.002098
21629.250000,4,1.144593,1.150312,1.147960,0.001878
21629.500000,4,1.166624,1.171493,1.169263,0.001564
21629.750000,4,1.183130,1.188736,1.186409,0.001515
21630.000000,4,1.199596,1.203930,1.202045,0.001201
21630.250000,4,1.214942,1.220094,1.217537,0.001512
21630.500000,4,1.228920,1.233211,1.231675,0.001369
21630.750000,4,1.241769,1.245618,1.243489,0.001202
21631.000000,4,1.250836,1.253970,1.252034,0.000977
21631.250000,4,1.255984,1.258463,1.257180,0.000867
21631.500000,4,1.259903,1.262257,1.261108,0.000905
21631.750000,4,1.263080,1.266218,1.264626,0.001024
21632.000000,4,1.267831,1.269826,1.268951,0.000644
21632.250000,4,1.270570,1.273020,1.271830,0.000802
21632.500000,4,1.270140,1.273499,1.272126,0.001031
21632.750000,4,1.269119,1.271242,1.269987,0.000564
21633.000000,4,1.266715,1.269164,1.267964,0.000864
21633.250000,4,1.266495,1.269144,1.267647,0.000852
21633.500000,4,1.268428,1.271162,1.269653,0.000785
21633.750000,4,1.273621,1.275897,1.274653,0.000786
21634.000000,4,1.278278,1.280583,1.279354,0.000799
21634.250000,4,1.281527,1.283435,1.282465,0.000669
21634.500000,4,1.281877,1.283626,1.282753,0.000614
21634.750000,4,1.280766,1.282830,1.281657,0.000707
21635.000000,4,1.279705,1.282090,1.280800,0.000725
21635.250000,4,1.279268,1.281541,1.280203,0.000688
21635.500000,4,1.277608,1.279531,1.278643,0.000543
21635.750000,4,1.273050,1.276355,1.274721,0.001024
21636.000000,4,1.266925,1.269016,1.268164,0.000757
21636.250000,4,1.258394,1.261035,1.260020,0.000729
21636.500000,4,1.250076,1.252381,1.251593,0.000691
21636.750000,4,1.243348,1.246571,1.245478,0.000845
21637.000000,4,1.240998,1.242078,1.241670,0.000276
21637.250000,4,1.237839,1.239582,1.238697,0.000544
21637.500000,4,1.233101,1.234850,1.234267,0.000654
21637.750000,4,1.226282,1.228111,1.227282,0.000619
21638.000000,4,1.217675,1.219968,1.218869,0.000709
21638.250000,4,1.210537,1.211622,1.211006,0.000328
21638.500000,4,1.204139,1.205833,1.205084,0.000436
21638.750000,4,1.200264,1.201767,1.200714,0.000445
21639.000000,4,1.196178,1.197513,1.196885,0.000503
21639.250000,4,1.190267,1.192303,1.191417,0.000625
21639.500000,4,1.182884,1.185967,1.184574,0.000952
21639.750000,4,1.175109,1.177561,1.176527,0.000836
21640.000000,4,1.170918,1.173135,1.172202,0.000617
21640.250000,4,1.161703,1.164087,1.162993,0.000838
21640.500000,4,1.156719,1.159093,1.157951,0.000757
21640.750000,4,1.151134,1.154305,1.152555,0.001014
21641.000000,4,1.144900,1.147480,1.145976,0.000721
21641.250000,4,1.137125,1.139677,1.138383,0.000958
21641.500000,4,1.128297,1.131415,1.130241,0.000917
21641.750000,4,1.121544,1.124680,1.123295,0.000909
21642.000000,4,1.116499,1.119323,1.118453,0.000887
21642.250000,4,1.112783,1.115538,1.114101,0.000939
21642.500000,4,1.108177,1.111032,1.109508,0.000827
21642.750000,4,1.102793,1.105597,1.103863,0.000968
21643.000000,4,1.096757,1.099984,1.098185,0.001189
21643.250000,4,1.092361,1.094887,1.093562,0.000928
21643.500000,4,1.090305,1.093479,1.091564,0.001021
21643.750000,4,1.090585,1.093404,1.091865,0.001053
21644.000000,4,1.092659,1.096238,1.094231,0.001153
21644.250000,4,1.094701,1.096818,1.095804,0.000778
21644.500000,4,1.094431,1.097568,1.096224,0.000971
21644.750000,4,1.093674,1.096548,1.095003,0.000965
21645.000000,4,1.091374,1.094316,1.092900,0.000986
21645.250000,4,1.088917,1.091652,1.090397,0.000844
21645.500000,4,1.086240,1.089091,1.087514,0.000971
21645.750000,4,1.083063,1.085694,1.084262,0.000967
21646.000000,4,1.078218,1.080508,1.079438,0.000707
21646.250000,4,1.073309,1.075870,1.074701,0.001036
21646.500000,4,1.068662,1.071245,1.070149,0.000754
21646.750000,4,1.066547,1.068857,1.067535,0.000806
21647.000000,4,1.065540,1.068556,1.066964,0.000869
21647.250000,4,1.067505,1.068956,1.068178,0.000495
21647.500000,4,1.068615,1.071125,1.069862,0.000757
21647.750000,4,1.070020,1.072475,1.070901,0.000882
21648.000000,4,1.069656,1.072905,1.070856,0.000936
21648.250000,4,1.069588,1.071915,1.070517,0.000768
21648.500000,4,1.068851,1.071725,1.069937,0.000864
21648.750000,4,1.068757,1.070925,1.069993,0.000627
21649.000000,4,1.067818,1.069799,1.068776,0.000706
21649.250000,4,1.064671,1.067155,1.066240,0.000769
21649.500000,4,1.060326,1.062354,1.061349,0.000690
21649.750000,4,1.053992,1.055820,1.054771,0.000580
21650.000000,4,1.045962,1.048190,1.047066,0.000816
21650.250000,4,1.036050,1.038295,1.037164,0.000799
21650.500000,4,1.024160,1.026155,1.025235,0.000697
21650.750000,4,1.009302,1.012707,1.010536,0.001089
21651.000000,4,0.989178,0.993754,0.991180,0.001462
21651.250000,4,0.965325,0.969950,0.967276,0.001436
21651.500000,4,0.936542,0.942699,0.939377,0.001820
21651.750000,4,0.905242,0.911717,0.908400,0.001897
21652.000000,4,0.871715,0.878405,0.874685,0.002201
21652.250000,4,0.833936,0.841206,0.837302,0.002343
21652.500000,4,0.792257,0.799891,0.795640,0.002520
