# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.232808,0.233412,0.233055,0.000196
21528.250000,1,0.234576,0.235767,0.235348,0.000368
21528.500000,1,0.241905,0.243722,0.242934,0.000605
21528.750000,1,0.254858,0.257130,0.255888,0.000766
21529.000000,1,0.272790,0.275799,0.274355,0.001027
21529.250000,1,0.296478,0.300721,0.298575,0.001416
21529.500000,1,0.326139,0.330900,0.328417,0.001625
21529.750000,1,0.360470,0.366112,0.363035,0.001913
21530.000000,1,0.399666,0.405868,0.402460,0.002053
21530.250000,1,0.442577,0.449115,0.445500,0.002300
21530.500000,1,0.488131,0.495514,0.491539,0.002404
21530.750000,1,0.536702,0.544478,0.540327,0.002657
21531.000000,1,0.587987,0.595597,0.591360,0.002635
21531.250000,1,0.639974,0.647533,0.643562,0.002611
21531.500000,1,0.692413,0.699878,0.695792,0.002654
21531.750000,1,0.742934,0.750152,0.746328,0.002505
21532.000000,1,0.792541,0.799617,0.795521,0.002460
21532.250000,1,0.840206,0.846200,0.842599,0.002238
21532.500000,1,0.884801,0.890954,0.887907,0.002121
21532.750000,1,0.927924,0.933367,0.930304,0.001865
21533.000000,1,0.968050,0.972836,0.970192,0.001733
21533.250000,1,1.003307,1.008678,1.005706,0.001820
21533.500000,1,1.035545,1.039556,1.037317,0.001317
21533.750000,1,1.064974,1.068179,1.066301,0.001279
21534.000000,1,1.091572,1.095640,1.093569,0.001390
21534.250000,1,1.118392,1.122277,1.120165,0.001210
21534.500000,1,1.145318,1.148904,1.146678,0.001301
21534.750000,1,1.169351,1.173023,1.171122,0.001077
21535.000000,1,1.191456,1.194311,1.192605,0.000883
21535.250000,1,1.209563,1.212566,1.211142,0.000870
21535.500000,1,1.225007,1.226674,1.225938,0.000558
21535.750000,1,1.236917,1.239568,1.238430,0.000906
21536.000000,1,1.248904,1.251387,1.249885,0.000692
21536.250000,1,1.258438,1.259607,1.259217,0.000392
21536.500000,1,1.266434,1.268263,1.266973,0.000521
21536.750000,1,1.271632,1.272993,1.272195,0.000437
21537.000000,1,1.274976,1.276501,1.275649,0.000506
21537.250000,1,1.276976,1.278959,1.278370,0.000568
21537.500000,1,1.280427,1.282291,1.281114,0.000603
21537.750000,1,1.283501,1.284868,1.284148,0.000405
21538.000000,1,1.285850,1.287187,1.286562,0.000391
21538.250000,1,1.288076,1.289246,1.288522,0.000410
21538.500000,1,1.289453,1.290503,1.290210,0.000312
21538.750000,1,1.289861,1.291795,1.290563,0.000550
21539.000000,1,1.291535,1.293409,1.292742,0.000634
21539.250000,1,1.295377,1.297561,1.296456,0.000730
21539.500000,1,1.300280,1.302408,1.301248,0.000715
21539.750000,1,1.305846,1.307334,1.306768,0.000484
21540.000000,1,1.310295,1.312027,1.311262,0.000520
21540.250000,1,1.313528,1.314764,1.314181,0.000449
21540.500000,1,1.315387,1.316629,1.316050,0.000390
21540.750000,1,1.316132,1.317673,1.316905,0.000523
21541.000000,1,1.315845,1.317547,1.316842,0.000544
21541.250000,1,1.315113,1.316678,1.315855,0.000508
21541.500000,1,1.312993,1.314786,1.313401,0.000540
21541.750000,1,1.307315,1.308304,1.307726,0.000310
21542.000000,1,1.300359,1.301978,1.301249,0.000509
21542.250000,1,1.292406,1.294574,1.293385,0.000712
21542.500000,1,1.285799,1.287588,1.286508,0.000521
21542.750000,1,1.279536,1.281183,1.280065,0.000519
21543.000000,1,1.273244,1.275215,1.274024,0.000551
21543.250000,1,1.266654,1.269515,1.267756,0.000821
21543.500000,1,1.261953,1.262736,1.262317,0.000282
21543.750000,1,1.256533,1.258049,1.257178,0.000546
21544.000000,1,1.253234,1.255255,1.254023,0.000628
21544.250000,1,1.251819,1.253452,1.252646,0.000496
21544.500000,1,1.251990,1.253392,1.252848,0.000489
21544.750000,1,1.252946,1.254195,1.253540,0.000347
21545.000000,1,1.254170,1.255873,1.254941,0.000485
21545.250000,1,1.255183,1.256548,1.255713,0.000428
21545.500000,1,1.256154,1.257189,1.256583,0.000349
21545.750000,1,1.257169,1.258011,1.257594,0.000292
21546.000000,1,1.257215,1.258354,1.257743,0.000326
21546.250000,1,1.255973,1.257089,1.256658,0.000380
21546.500000,1,1.252824,1.255021,1.254005,0.000675
21546.750000,1,1.249817,1.251119,1.250431,0.000401
21547.000000,1,1.244846,1.246647,1.245575,0.000529
21547.250000,1,1.240164,1.241677,1.240888,0.000485
21547.500000,1,1.234573,1.236353,1.235411,0.000537
21547.750000,1,1.227970,1.229938,1.228828,0.000570
21548.000000,1,1.221593,1.222573,1.221867,0.000291
21548.250000,1,1.212367,1.213319,1.212796,0.000275
21548.500000,1,1.202641,1.204405,1.203485,0.000568
21548.750000,1,1.193610,1.195305,1.194714,0.000515
21549.000000,1,1.187341,1.187784,1.187522,0.000159
21549.250000,1,1.181376,1.182776,1.181949,0.000492
21549.500000,1,1.176682,1.178418,1.177297,0.000504
21549.750000,1,1.171730,1.173331,1.172577,0.000489
21550.000000,1,1.166392,1.167943,1.166947,0.000469
21550.250000,1,1.159758,1.160606,1.160226,0.000309
21550.500000,1,1.153175,1.154162,1.153770,0.000305
21550.750000,1,1.147340,1.148233,1.147705,0.000329
21551.000000,1,1.140814,1.141830,1.141481,0.000335
21551.250000,1,1.135068,1.136944,1.135716,0.000571
21551.500000,1,1.129869,1.130852,1.130149,0.000323
21551.750000,1,1.124163,1.125050,1.124529,0.000320
21552.000000,1,1.118079,1.119424,1.118744,0.000477
21552.250000,1,1.112663,1.114554,1.113281,0.000540
21552.500000,1,1.106357,1.107320,1.106737,0.000334
21552.750000,1,1.097895,1.099662,1.098825,0.000571
21553.000000,1,1.086940,1.089862,1.088318,0.000888
21553.250000,1,1.075702,1.078092,1.076692,0.000804
21553.500000,1,1.062419,1.065090,1.063965,0.000861
21553.750000,1,1.049953,1.052053,1.051167,0.000781
21554.000000,1,1.037312,1.039984,1.038725,0.000900
21554.250000,1,1.023487,1.025840,1.024622,0.000802
21554.500000,1,1.006246,1.009053,1.007749,0.001003
21554.750000,1,0.984529,0.988144,0.986529,0.001290
21555.000000,1,0.958891,0.963313,0.961634,0.001428
21555.250000,1,0.930588,0.935205,0.932948,0.001608
21555.500000,1,0.899435,0.904259,0.901947,0.001585
21555.750000,1,0.865505,0.870748,0.868499,0.001816
21556.000000,1,0.828832,0.834198,0.831905,0.001876
21556.250000,1,0.786931,0.793303,0.790583,0.002309
21556.500000,1,0.740641,0.747810,0.744671,0.002515
21556.750000,1,0.691024,0.698893,0.695266,0.002759
21557.000000,1,0.639317,0.646844,0.643443,0.002744
21557.250000,1,0.586632,0.593989,0.590974,0.002738
21557.500000,1,0.534672,0.542016,0.538722,0.002594
21557.750000,1,0.484062,0.491448,0.488042,0.002648
21558.000000,1,0.435477,0.442154,0.439159,0.002406
21558.250000,1,0.389896,0.396193,0.393421,0.002272
21558.500000,1,0.349133,0.354620,0.352174,0.002003
21558.750000,1,0.313656,0.318392,0.316530,0.001655
21559.000000,1,0.284710,0.288801,0.286962,0.001409
21559.250000,1,0.261903,0.265276,0.263869,0.001159
21559.500000,1,0.246187,0.248369,0.247424,0.000759
21559.750000,1,0.236365,0.237686,0.237019,0.000368
21560.000000,2,0.296945,0.297370,0.297208,0.000134
21560.250000,2,0.298735,0.299949,0.299221,0.000385
21560.500000,2,0.305086,0.306800,0.305828,0.000596
21560.750000,2,0.316413,0.318908,0.317410,0.000881
21561.000000,2,0.332052,0.335270,0.333463,0.001101
21561.250000,2,0.351974,0.355798,0.353752,0.001300
21561.500000,2,0.376533,0.380530,0.378236,0.001406
21561.750000,2,0.404559,0.409409,0.406554,0.001763
21562.000000,2,0.436427,0.441319,0.438441,0.001768
21562.250000,2,0.470966,0.476450,0.473326,0.001926
21562.500000,2,0.508586,0.514031,0.510981,0.001985
21562.750000,2,0.547770,0.553095,0.550133,0.001824
21563.000000,2,0.586595,0.591694,0.588746,0.001838
21563.250000,2,0.624154,0.629341,0.626496,0.001876
21563.500000,2,0.660655,0.665377,0.662497,0.001725
21563.750000,2,0.695020,0.699523,0.697035,0.001642
21564.000000,2,0.728849,0.732579,0.730376,0.001345
21564.250000,2,0.759345,0.764070,0.761370,0.001531
21564.500000,2,0.786926,0.790815,0.788839,0.001283
21564.750000,2,0.811162,0.814671,0.812948,0.001121
21565.000000,2,0.831450,0.834283,0.833078,0.000961
21565.250000,2,0.849138,0.852603,0.850687,0.001136
21565.500000,2,0.866142,0.868652,0.867086,0.000928
21565.750000,2,0.880896,0.883897,0.882403,0.000859
21566.000000,2,0.895193,0.897438,0.896399,0.000780
21566.250000,2,0.908389,0.909888,0.909118,0.000551
21566.500000,2,0.916909,0.919533,0.918587,0.000755
21566.750000,2,0.925061,0.926917,0.926252,0.000559
21567.000000,2,0.931675,0.934149,0.933121,0.000882
21567.250000,2,0.939012,0.940486,0.939896,0.000467
21567.500000,2,0.946913,0.948493,0.947580,0.000568
21567.750000,2,0.954585,0.956892,0.955824,0.000734
21568.000000,2,0.961968,0.964744,0.963646,0.000745
21568.250000,2,0.968393,0.970566,0.969509,0.000594
21568.500000,2,0.972660,0.974856,0.974101,0.000683
21568.750000,2,0.977222,0.978907,0.978127,0.000519
21569.000000,2,0.982512,0.984015,0.983233,0.000485
21569.250000,2,0.988448,0.990553,0.989820,0.000637
21569.500000,2,0.996098,0.997760,0.996859,0.000524
21569.750000,2,1.003558,1.004903,1.004409,0.000408
21570.000000,2,1.009794,1.011971,1.010830,0.000605
21570.250000,2,1.016149,1.017973,1.017040,0.000557
21570.500000,2,1.022565,1.023774,1.023074,0.000393
21570.750000,2,1.028477,1.030345,1.029208,0.000594
21571.000000,2,1.034695,1.036151,1.035695,0.000497
21571.250000,2,1.041589,1.043776,1.042476,0.000623
21571.500000,2,1.048277,1.049541,1.048910,0.000390
21571.750000,2,1.054192,1.055860,1.054819,0.000480
21572.000000,2,1.060687,1.062527,1.061487,0.000530
21572.250000,2,1.066592,1.068177,1.067518,0.000571
21572.500000,2,1.074039,1.076162,1.075157,0.000731
21572.750000,2,1.081465,1.083609,1.082711,0.000642
21573.000000,2,1.090201,1.091897,1.091044,0.000631
21573.250000,2,1.097839,1.099999,1.098987,0.000686
21573.500000,2,1.105566,1.107601,1.106651,0.000594
21573.750000,2,1.113402,1.115393,1.114454,0.000657
21574.000000,2,1.121749,1.123194,1.122555,0.000500
21574.250000,2,1.130214,1.131884,1.130860,0.000508
21574.500000,2,1.137793,1.139290,1.138578,0.000475
21574.750000,2,1.145390,1.146455,1.146004,0.000386
21575.000000,2,1.151792,1.153448,1.152749,0.000560
21575.250000,2,1.157590,1.159044,1.158265,0.000491
21575.500000,2,1.162945,1.163972,1.163561,0.000341
21575.750000,2,1.168129,1.169554,1.168766,0.000452
21576.000000,2,1.175911,1.178906,1.177649,0.001068
21576.250000,2,1.177011,1.178221,1.177769,0.000376
21576.500000,2,1.181350,1.182603,1.182036,0.000383
21576.750000,2,1.186565,1.187234,1.186884,0.000237
21577.000000,2,1.191861,1.193712,1.192728,0.000627
21577.250000,2,1.197853,1.199990,1.198934,0.000667
21577.500000,2,1.205374,1.207197,1.206262,0.000519
21577.750000,2,1.213765,1.214912,1.214374,0.000396
21578.000000,2,1.222252,1.224033,1.223217,0.000564
21578.250000,2,1.230789,1.232435,1.231736,0.000468
21578.500000,2,1.240391,1.242042,1.241021,0.000584
21578.750000,2,1.249939,1.252102,1.250815,0.000686
21579.000000,2,1.260318,1.261998,1.261022,0.000592
21579.250000,2,1.270455,1.272335,1.271174,0.000579
21579.500000,2,1.281078,1.282871,1.281788,0.000495
21579.750000,2,1.291674,1.293817,1.292658,0.000735
21580.000000,2,1.302694,1.304986,1.303609,0.000794
21580.250000,2,1.313806,1.315188,1.314677,0.000415
21580.500000,2,1.323734,1.326109,1.325150,0.000747
21580.750000,2,1.335001,1.336873,1.335761,0.000547
21581.000000,2,1.343993,1.345561,1.345082,0.000549
21581.250000,2,1.353985,1.355686,1.354939,0.000532
21581.500000,2,1.362707,1.365483,1.364197,0.000869
21581.750000,2,1.372554,1.373590,1.373055,0.000381
21582.000000,2,1.380222,1.382637,1.381618,0.000630
21582.250000,2,1.387563,1.389389,1.388436,0.000621
21582.500000,2,1.394194,1.394883,1.394489,0.000230
21582.750000,2,1.397141,1.398788,1.398088,0.000471
21583.000000,2,1.400137,1.401873,1.400987,0.000513
21583.250000,2,1.402079,1.403592,1.402687,0.000478
21583.500000,2,1.402115,1.404431,1.403378,0.000696
21583.750000,2,1.401721,1.403523,1.402507,0.000667
21584.000000,2,1.399469,1.401068,1.400228,0.000517
21584.250000,2,1.393614,1.396114,1.394461,0.000697
21584.500000,2,1.385415,1.387468,1.386450,0.000686
21584.750000,2,1.375864,1.378426,1.377180,0.000790
21585.000000,2,1.365343,1.367740,1.366977,0.000795
21585.250000,2,1.355396,1.358422,1.356726,0.000992
21585.500000,2,1.344099,1.347392,1.345597,0.001042
21585.750000,2,1.330774,1.333508,1.332508,0.000930
21586.000000,2,1.314436,1.318968,1.317031,0.001315
21586.250000,2,1.296917,1.301013,1.298824,0.001261
21586.500000,2,1.276144,1.280619,1.278457,0.001501
21586.750000,2,1.254440,1.258276,1.256363,0.001182
21587.000000,2,1.228881,1.234105,1.231441,0.001743
21587.250000,2,1.199299,1.205001,1.202317,0.001865
21587.500000,2,1.164942,1.170306,1.167817,0.002025
21587.750000,2,1.123374,1.129468,1.126766,0.002065
21588.000000,2,1.077143,1.084147,1.081108,0.002570
21588.250000,2,1.027328,1.034918,1.031601,0.002689
21588.500000,2,0.975084,0.982648,0.979018,0.002696
21588.750000,2,0.918297,0.927040,0.923158,0.002977
21589.000000,2,0.859039,0.867853,0.863663,0.003036
21589.250000,2,0.795316,0.804185,0.800453,0.003201
21589.500000,2,0.728510,0.737789,0.733784,0.003403
21589.750000,2,0.661326,0.670283,0.666574,0.003218
21590.000000,2,0.595322,0.603583,0.600204,0.003177
21590.250000,2,0.532878,0.540868,0.537376,0.002940
21590.500000,2,0.475508,0.482447,0.479435,0.002579
21590.750000,2,0.424281,0.430613,0.427870,0.002216
21591.000000,2,0.381025,0.386338,0.383952,0.001802
21591.250000,2,0.346705,0.350862,0.348919,0.001473
21591.500000,2,0.321904,0.324595,0.323316,0.000910
21591.750000,2,0.307196,0.308285,0.307708,0.000380
21592.000000,3,0.295721,0.297272,0.296343,0.000505
21592.250000,3,0.300996,0.303420,0.302147,0.000744
21592.500000,3,0.307424,0.309247,0.308000,0.000598
21592.750000,3,0.324916,0.328483,0.326459,0.001280
21593.000000,3,0.344082,0.347140,0.345169,0.001071
21593.250000,3,0.373943,0.379392,0.376380,0.001993
21593.500000,3,0.405707,0.410196,0.407231,0.001611
21593.750000,3,0.446401,0.453558,0.449336,0.002374
21594.000000,3,0.487456,0.492723,0.489460,0.001919
21594.250000,3,0.535622,0.542655,0.538564,0.002613
21594.500000,3,0.581754,0.586835,0.583728,0.001867
21594.750000,3,0.633543,0.640550,0.636587,0.002547
21595.000000,3,0.682406,0.687909,0.684639,0.001863
21595.250000,3,0.736534,0.743496,0.739411,0.002525
21595.500000,3,0.784750,0.791409,0.787327,0.002183
21595.750000,3,0.835913,0.842949,0.838925,0.002502
21596.000000,3,0.878157,0.883170,0.880214,0.001740
21596.250000,3,0.920351,0.925523,0.922716,0.001676
21596.500000,3,0.953236,0.956573,0.954976,0.001177
21596.750000,3,0.987509,0.992404,0.990188,0.001557
21597.000000,3,1.015210,1.018431,1.016962,0.001105
21597.250000,3,1.044736,1.048040,1.046591,0.001074
21597.500000,3,1.064539,1.067676,1.065809,0.001031
21597.750000,3,1.085460,1.087685,1.086461,0.000667
21598.000000,3,1.094880,1.098382,1.096486,0.001153
21598.250000,3,1.108103,1.110659,1.109145,0.000821
21598.500000,3,1.112465,1.117131,1.114291,0.001526
21598.750000,3,1.123679,1.128029,1.125349,0.001353
21599.000000,3,1.127931,1.132255,1.129482,0.001593
21599.250000,3,1.136913,1.139786,1.138082,0.000891
21599.500000,3,1.135826,1.141364,1.137884,0.001832
21599.750000,3,1.141240,1.145463,1.142752,0.001539
21600.000000,3,1.261581,1.395940,1.342194,0.051018
21600.250000,3,1.144095,1.148607,1.145583,0.001424
21600.500000,3,1.141927,1.147078,1.143642,0.001778
21600.750000,3,1.147545,1.150055,1.148513,0.000723
21601.000000,3,1.145350,1.149456,1.146704,0.001593
21601.250000,3,1.150176,1.152142,1.151102,0.000728
21601.500000,3,1.148292,1.152502,1.150055,0.001447
21601.750000,3,1.154415,1.157417,1.155682,0.000908
21602.000000,3,1.155703,1.159112,1.156696,0.001387
21602.250000,3,1.163650,1.166167,1.165082,0.000834
21602.500000,3,1.165488,1.170153,1.167323,0.001522
21602.750000,3,1.173971,1.175884,1.175005,0.000729
21603.000000,3,1.174330,1.177824,1.175539,0.001303
21603.250000,3,1.180875,1.182229,1.181560,0.000444
21603.500000,3,1.179835,1.183198,1.180908,0.001187
21603.750000,3,1.184705,1.186101,1.185114,0.000435
21604.000000,3,1.181470,1.184679,1.182757,0.001170
21604.250000,3,1.183135,1.184597,1.184037,0.000503
21604.500000,3,1.177050,1.179742,1.177997,0.000889
21604.750000,3,1.176428,1.178743,1.177902,0.000728
21605.000000,3,1.170485,1.173918,1.171868,0.001083
21605.250000,3,1.172610,1.173583,1.173249,0.000349
21605.500000,3,1.167686,1.170442,1.168749,0.000899
21605.750000,3,1.169425,1.170869,1.170319,0.000504
21606.000000,3,1.163491,1.166936,1.165206,0.001038
21606.250000,3,1.164902,1.166845,1.166151,0.000661
21606.500000,3,1.159899,1.162918,1.161041,0.001050
21606.750000,3,1.162444,1.163794,1.163185,0.000448
21607.000000,3,1.159700,1.162217,1.160640,0.000944
21607.250000,3,1.164807,1.165594,1.165210,0.000222
21607.500000,3,1.161132,1.164958,1.162433,0.001310
21607.750000,3,1.164558,1.165636,1.165008,0.000360
21608.000000,3,1.159063,1.161826,1.160386,0.001037
21608.250000,3,1.160376,1.161412,1.160916,0.000343
21608.500000,3,1.153808,1.156549,1.155217,0.000858
21608.750000,3,1.155134,1.156766,1.155862,0.000457
21609.000000,3,1.148413,1.151511,1.149825,0.001099
21609.250000,3,1.148581,1.150407,1.149588,0.000540
21609.500000,3,1.140743,1.144852,1.142597,0.001315
21609.750000,3,1.142480,1.143829,1.143199,0.000419
21610.000000,3,1.137362,1.140516,1.138878,0.001080
21610.250000,3,1.141230,1.142198,1.141862,0.000295
21610.500000,3,1.138461,1.141096,1.139705,0.000990
21610.750000,3,1.143770,1.144682,1.144244,0.000288
21611.000000,3,1.141727,1.144087,1.142785,0.000961
21611.250000,3,1.146828,1.148165,1.147511,0.000481
21611.500000,3,1.145234,1.147218,1.146316,0.000656
21611.750000,3,1.151768,1.153085,1.152320,0.000411
21612.000000,3,1.151166,1.153811,1.152384,0.000860
21612.250000,3,1.157861,1.159763,1.158539,0.000643
21612.500000,3,1.157187,1.158985,1.158069,0.000621
21612.750000,3,1.162705,1.164197,1.163177,0.000446
21613.000000,3,1.160016,1.162818,1.161695,0.000853
21613.250000,3,1.165752,1.166916,1.166428,0.000337
21613.500000,3,1.164080,1.166459,1.165096,0.000801
21613.750000,3,1.169317,1.170484,1.169812,0.000399
21614.000000,3,1.166851,1.168920,1.167840,0.000615
21614.250000,3,1.170339,1.172147,1.171356,0.000644
21614.500000,3,1.167895,1.170487,1.168946,0.000934
21614.750000,3,1.172210,1.174421,1.173651,0.000804
21615.000000,3,1.171172,1.173871,1.172530,0.000729
21615.250000,3,1.176396,1.179206,1.178313,0.000977
21615.500000,3,1.176860,1.178527,1.177650,0.000621
21615.750000,3,1.180751,1.183177,1.182227,0.000783
21616.000000,3,1.180443,1.182029,1.181227,0.000557
21616.250000,3,1.184369,1.186933,1.186121,0.000867
21616.500000,3,1.186463,1.187344,1.186882,0.000272
21616.750000,3,1.192230,1.195655,1.194606,0.001002
21617.000000,3,1.196064,1.197324,1.196398,0.000390
21617.250000,3,1.200289,1.202596,1.201899,0.000732
21617.500000,3,1.197455,1.200757,1.198512,0.000941
21617.750000,3,1.197642,1.199378,1.198436,0.000605
21618.000000,3,1.188759,1.191907,1.189946,0.001094
21618.250000,3,1.183128,1.185855,1.184469,0.000786
21618.500000,3,1.168497,1.171807,1.170060,0.001087
21618.750000,3,1.154706,1.156737,1.156003,0.000738
21619.000000,3,1.127862,1.132354,1.130157,0.001553
21619.250000,3,1.102423,1.107329,1.104958,0.001371
21619.500000,3,1.066083,1.071622,1.069191,0.001887
21619.750000,3,1.034067,1.038783,1.036827,0.001692
21620.000000,3,0.992101,0.998503,0.995893,0.002279
21620.250000,3,0.953856,0.959840,0.957164,0.002054
21620.500000,3,0.902412,0.910464,0.906839,0.002974
21620.750000,3,0.853368,0.860360,0.857490,0.002356
21621.000000,3,0.792026,0.800770,0.796703,0.003182
21621.250000,3,0.735650,0.742949,0.739866,0.002561
21621.500000,3,0.670910,0.679743,0.675798,0.003159
21621.750000,3,0.614625,0.621775,0.618881,0.002612
21622.000000,3,0.553015,0.561790,0.557629,0.003133
21622.250000,3,0.501763,0.507957,0.505270,0.002172
21622.500000,3,0.447309,0.454502,0.450972,0.002609
21622.750000,3,0.406390,0.410654,0.408829,0.001544
21623.000000,3,0.365100,0.370715,0.367762,0.001990
21623.250000,3,0.339481,0.341767,0.340755,0.000784
21623.500000,3,0.314514,0.318102,0.316064,0.001172
21623.750000,3,0.305567,0.306058,0.305913,0.000142
21624.000000,4,0.298902,0.299829,0.299451,0.000309
21624.250000,4,0.302565,0.303748,0.303144,0.000394
21624.500000,4,0.313456,0.315439,0.314265,0.000716
21624.750000,4,0.332611,0.335537,0.333950,0.001122
21625.000000,4,0.359861,0.363680,0.361378,0.001364
21625.250000,4,0.395188,0.400156,0.397377,0.001840
21625.500000,4,0.437775,0.443559,0.440192,0.002075
21625.750000,4,0.487107,0.494022,0.489986,0.002360
21626.000000,4,0.541536,0.548329,0.544240,0.002433
21626.250000,4,0.599387,0.606812,0.602441,0.002691
21626.500000,4,0.660005,0.667310,0.663062,0.002625
21626.750000,4,0.723048,0.730568,0.726124,0.002753
21627.000000,4,0.785667,0.793019,0.788710,0.002635
21627.250000,4,0.847262,0.854103,0.849954,0.002421
21627.500000,4,0.903104,0.909478,0.905893,0.002218
21627.750000,4,0.954714,0.961116,0.957372,0.002075
21628.000000,4,1.000925,1.005640,1.002956,0.001634
21628.250000,4,1.041772,1.047444,1.044605,0.001747
21628.500000,4,1.079474,1.083565,1.081580,0.001349
21628.750000,4,1.112538,1.116061,1.114184,0.001213
21629.000000,4,1.137778,1.140822,1.139023,0.001044
21629.250000,4,1.156804,1.159501,1.157911,0.001032
21629.500000,4,1.168816,1.171522,1.170130,0.000876
21629.750000,4,1.177507,1.179821,1.178547,0.000790
21630.000000,4,1.184359,1.187371,1.185673,0.000938
21630.250000,4,1.190751,1.194428,1.192124,0.001226
21630.500000,4,1.196277,1.198714,1.196923,0.000875
21630.750000,4,1.197845,1.200812,1.198985,0.001064
21631.000000,4,1.196428,1.199183,1.197348,0.001034
21631.250000,4,1.193369,1.195549,1.194148,0.000781
21631.500000,4,1.189169,1.192136,1.190423,0.000867
21631.750000,4,1.187062,1.189883,1.188223,0.000946
21632.000000,4,1.187289,1.189926,1.187996,0.000854
21632.250000,4,1.187956,1.189673,1.188609,0.000595
21632.500000,4,1.187477,1.189063,1.188066,0.000520
21632.750000,4,1.185924,1.188248,1.186551,0.000766
21633.000000,4,1.182951,1.184680,1.183583,0.000600
21633.250000,4,1.180254,1.181699,1.180711,0.000481
21633.500000,4,1.177197,1.179516,1.178221,0.000806
21633.750000,4,1.175246,1.177662,1.176631,0.000686
21634.000000,4,1.172790,1.175370,1.173657,0.000914
21634.250000,4,1.170235,1.172172,1.170926,0.000718
21634.500000,4,1.166361,1.168092,1.167202,0.000535
21634.750000,4,1.164420,1.165950,1.164949,0.000537
21635.000000,4,1.162478,1.165074,1.163781,0.000677
21635.250000,4,1.164601,1.166399,1.165165,0.000500
21635.500000,4,1.166314,1.168302,1.167083,0.000730
21635.750000,4,1.169200,1.170608,1.169711,0.000452
21636.000000,4,1.170681,1.172170,1.171426,0.000500
21636.250000,4,1.171085,1.172898,1.171784,0.000538
21636.500000,4,1.169776,1.172332,1.171211,0.000801
21636.750000,4,1.169774,1.171532,1.170795,0.000526
21637.000000,4,1.169105,1.171712,1.169919,0.000861
21637.250000,4,1.167140,1.169609,1.168305,0.000853
21637.500000,4,1.164972,1.166269,1.165591,0.000442
21637.750000,4,1.161985,1.164112,1.163076,0.000603
21638.000000,4,1.158358,1.161276,1.159576,0.000889
21638.250000,4,1.156431,1.157816,1.157083,0.000519
21638.500000,4,1.154472,1.155788,1.155086,0.000485
21638.750000,4,1.152932,1.154672,1.154081,0.000515
21639.000000,4,1.151639,1.153476,1.152657,0.000592
21639.250000,4,1.150847,1.152030,1.151595,0.000337
21639.500000,4,1.150438,1.152283,1.151248,0.000684
21639.750000,4,1.151930,1.153566,1.152549,0.000525
21640.000000,4,1.166140,1.179735,1.174370,0.005134
21640.250000,4,1.157069,1.158304,1.157806,0.000364
21640.500000,4,1.159721,1.161607,1.160932,0.000595
21640.750000,4,1.164437,1.166035,1.165119,0.000470
21641.000000,4,1.167117,1.168557,1.167858,0.000403
21641.250000,4,1.169545,1.171326,1.170465,0.000508
21641.500000,4,1.171029,1.172506,1.171838,0.000464
21641.750000,4,1.171991,1.174171,1.173241,0.000671
21642.000000,4,1.172868,1.174144,1.173525,0.000429
21642.250000,4,1.172493,1.174314,1.173476,0.000615
21642.500000,4,1.171530,1.172612,1.172062,0.000367
21642.750000,4,1.169110,1.171656,1.170679,0.000878
21643.000000,4,1.167745,1.169206,1.168622,0.000466
21643.250000,4,1.166187,1.167609,1.166764,0.000447
21643.500000,4,1.163623,1.164781,1.164094,0.000361
21643.750000,4,1.160553,1.162213,1.161482,0.000450
21644.000000,4,1.157095,1.158973,1.158183,0.000587
21644.250000,4,1.154218,1.155996,1.154910,0.000571
21644.500000,4,1.150819,1.152400,1.151347,0.000511
21644.750000,4,1.148328,1.149742,1.148998,0.000467
21645.000000,4,1.144002,1.146442,1.145518,0.000764
21645.250000,4,1.142138,1.143428,1.142688,0.000407
21645.500000,4,1.138108,1.139904,1.138790,0.000494
21645.750000,4,1.134582,1.136501,1.135310,0.000665
21646.000000,4,1.130950,1.132536,1.131694,0.000454
21646.250000,4,1.128033,1.130291,1.129396,0.000790
21646.500000,4,1.126010,1.128165,1.127077,0.000726
21646.750000,4,1.124106,1.125613,1.124875,0.000669
21647.000000,4,1.121325,1.123289,1.122379,0.000582
21647.250000,4,1.119461,1.121380,1.120276,0.000675
21647.500000,4,1.116013,1.118541,1.117606,0.000785
21647.750000,4,1.115105,1.117836,1.116912,0.000870
21648.000000,4,1.115145,1.117681,1.116874,0.000764
21648.250000,4,1.116162,1.118523,1.117640,0.000800
21648.500000,4,1.117069,1.118729,1.117848,0.000550
21648.750000,4,1.115404,1.117592,1.117040,0.000662
21649.000000,4,1.113441,1.115389,1.114627,0.000589
21649.250000,4,1.111308,1.114349,1.113058,0.000972
21649.500000,4,1.109607,1.112012,1.110678,0.000742
21649.750000,4,1.107061,1.109686,1.108753,0.000982
21650.000000,4,1.103014,1.105189,1.104515,0.000701
21650.250000,4,1.096846,1.098968,1.097663,0.000725
21650.500000,4,1.084903,1.087565,1.086022,0.000799
21650.750000,4,1.068455,1.071513,1.069692,0.000964
21651.000000,4,1.047164,1.049803,1.048523,0.000872
21651.250000,4,1.022305,1.025394,1.023923,0.001030
21651.500000,4,0.992043,0.995634,0.993928,0.001192
21651.750000,4,0.956536,0.961193,0.958934,0.001652
21652.000000,4,0.915041,0.920250,0.918258,0.001817
21652.250000,4,0.869895,0.876008,0.873028,0.001978
21652.500000,4,0.819768,0.824878,0.823093,0.001888
