# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.260539,0.263054,0.262049,0.000710
21028.250000,1,0.263373,0.264721,0.264016,0.000473
21028.500000,1,0.268698,0.270307,0.269729,0.000577
21028.750000,1,0.278307,0.281125,0.279772,0.000949
21029.000000,1,0.292254,0.295510,0.294313,0.001156
21029.250000,1,0.310600,0.316428,0.313378,0.001824
21029.500000,1,0.333320,0.339985,0.336802,0.002227
21029.750000,1,0.360351,0.368453,0.364550,0.002657
21030.000000,1,0.391684,0.402415,0.396568,0.003307
21030.250000,1,0.426421,0.436309,0.431571,0.003325
21030.500000,1,0.464212,0.475711,0.469752,0.003815
21030.750000,1,0.503337,0.515117,0.509235,0.003969
21031.000000,1,0.543354,0.555539,0.549434,0.004096
21031.250000,1,0.582433,0.595224,0.589332,0.004296
21031.500000,1,0.622350,0.635260,0.628704,0.004223
21031.750000,1,0.659300,0.673983,0.666181,0.004673
21032.000000,1,0.694515,0.707257,0.701067,0.004292
21032.250000,1,0.726285,0.739275,0.733105,0.004252
21032.500000,1,0.755792,0.769677,0.762195,0.004425
21032.750000,1,0.781772,0.793461,0.787494,0.003989
21033.000000,1,0.805106,0.816784,0.810959,0.003996
21033.250000,1,0.827043,0.839747,0.832663,0.004034
21033.500000,1,0.847033,0.858944,0.851967,0.004006
21033.750000,1,0.864824,0.876179,0.869773,0.003959
21034.000000,1,0.880758,0.891695,0.885676,0.003754
21034.250000,1,0.894678,0.907128,0.900134,0.003866
21034.500000,1,0.908876,0.920547,0.913819,0.003860
21034.750000,1,0.922192,0.932205,0.926541,0.003551
21035.000000,1,0.935580,0.945458,0.939519,0.003421
21035.250000,1,0.948525,0.958370,0.952252,0.003334
21035.500000,1,0.959794,0.970177,0.963874,0.003370
21035.750000,1,0.971229,0.978832,0.974762,0.002674
21036.000000,1,0.982480,0.990833,0.985857,0.003044
21036.250000,1,0.992812,1.002624,0.996597,0.003223
21036.500000,1,1.003203,1.012186,1.006705,0.002931
21036.750000,1,1.013450,1.020090,1.016177,0.002572
21037.000000,1,1.022379,1.029433,1.024969,0.002680
21037.250000,1,1.031348,1.038777,1.033985,0.002502
21037.500000,1,1.039501,1.046800,1.042209,0.002545
21037.750000,1,1.047899,1.054008,1.050252,0.002104
21038.000000,1,1.056615,1.063233,1.059003,0.002349
21038.250000,1,1.065151,1.072318,1.067605,0.002488
21038.500000,1,1.075185,1.084313,1.078328,0.003078
21038.750000,1,1.081856,1.089168,1.084212,0.002382
21039.000000,1,1.089018,1.093160,1.090682,0.001633
21039.250000,1,1.094845,1.099097,1.096992,0.001508
21039.500000,1,1.101410,1.109275,1.104019,0.002414
21039.750000,1,1.107808,1.114488,1.109816,0.002112
21040.000000,1,1.113702,1.120068,1.115485,0.001954
21040.250000,1,1.118015,1.122431,1.119663,0.001344
21040.500000,1,1.121818,1.128319,1.123752,0.002030
21040.750000,1,1.126093,1.128836,1.127536,0.001042
21041.000000,1,1.131915,1.134163,1.132785,0.000833
21041.250000,1,1.136323,1.141833,1.138879,0.001672
21041.500000,1,1.143698,1.146967,1.144882,0.001248
21041.750000,1,1.148739,1.152696,1.149910,0.001259
21042.000000,1,1.152650,1.156102,1.153743,0.001122
21042.250000,1,1.154750,1.158862,1.156240,0.001231
21042.500000,1,1.157804,1.161305,1.158966,0.001103
21042.750000,1,1.161088,1.165654,1.162476,0.001342
21043.000000,1,1.165690,1.170033,1.166811,0.001300
21043.250000,1,1.169282,1.171653,1.170446,0.000691
21043.500000,1,1.172784,1.174958,1.173825,0.000620
21043.750000,1,1.174220,1.177837,1.175817,0.001084
21044.000000,1,1.176108,1.177989,1.176992,0.000568
21044.250000,1,1.178250,1.180485,1.179089,0.000693
21044.500000,1,1.181290,1.186992,1.183258,0.001567
21044.750000,1,1.187064,1.189117,1.188205,0.000689
21045.000000,1,1.192986,1.195184,1.194018,0.000816
21045.250000,1,1.196895,1.199821,1.198733,0.000893
21045.500000,1,1.200956,1.204289,1.203023,0.001054
21045.750000,1,1.205078,1.207563,1.206440,0.000954
21046.000000,1,1.210246,1.212387,1.211256,0.000710
21046.250000,1,1.216584,1.219963,1.218855,0.001087
21046.500000,1,1.227159,1.231316,1.228286,0.001267
21046.750000,1,1.235733,1.239300,1.238091,0.001079
21047.000000,1,1.245767,1.247973,1.246959,0.000794
21047.250000,1,1.254041,1.256080,1.254970,0.000670
21047.500000,1,1.260354,1.263467,1.261889,0.000926
21047.750000,1,1.269188,1.271937,1.270946,0.001000
21048.000000,1,1.278223,1.281630,1.280468,0.001089
21048.250000,1,1.290396,1.292245,1.291325,0.000611
21048.500000,1,1.299912,1.302246,1.301446,0.000847
21048.750000,1,1.307445,1.310717,1.309085,0.001118
21049.000000,1,1.313809,1.317438,1.316003,0.001128
21049.250000,1,1.320234,1.324778,1.322889,0.001624
21049.500000,1,1.328525,1.333035,1.330500,0.001386
21049.750000,1,1.334482,1.340280,1.338376,0.001916
21050.000000,1,1.341512,1.349049,1.346637,0.002241
21050.250000,1,1.351226,1.356733,1.354016,0.001745
21050.500000,1,1.355185,1.361517,1.359184,0.002241
21050.750000,1,1.358829,1.366211,1.363005,0.002467
21051.000000,1,1.363029,1.370667,1.367488,0.002419
21051.250000,1,1.366673,1.374817,1.371659,0.002679
21051.500000,1,1.371737,1.379544,1.376166,0.002753
21051.750000,1,1.372442,1.381875,1.378954,0.003099
21052.000000,1,1.377819,1.384753,1.381224,0.002455
21052.250000,1,1.373465,1.384504,1.380606,0.003634
21052.500000,1,1.372750,1.383373,1.379999,0.003602
21052.750000,1,1.375518,1.383630,1.380590,0.003126
21053.000000,1,1.375510,1.385581,1.381878,0.003523
21053.250000,1,1.377129,1.387174,1.383276,0.003365
21053.500000,1,1.374041,1.385730,1.381594,0.004170
21053.750000,1,1.371266,1.380781,1.376807,0.003504
21054.000000,1,1.358293,1.371392,1.366467,0.004477
21054.250000,1,1.346655,1.356830,1.352377,0.003468
21054.500000,1,1.325446,1.340390,1.334671,0.004907
21054.750000,1,1.302252,1.318158,1.312268,0.005185
21055.000000,1,1.276763,1.291171,1.285211,0.004730
21055.250000,1,1.245347,1.257672,1.251750,0.004398
21055.500000,1,1.199960,1.216901,1.209943,0.005481
21055.750000,1,1.149459,1.169869,1.161759,0.006307
21056.000000,1,1.099852,1.117733,1.109698,0.005855
21056.250000,1,1.043185,1.059973,1.052509,0.005737
21056.500000,1,0.978662,0.998481,0.990066,0.006454
21056.750000,1,0.914327,0.931148,0.923471,0.005815
21057.000000,1,0.844519,0.860483,0.852687,0.005584
21057.250000,1,0.767887,0.787191,0.779252,0.006272
21057.500000,1,0.695175,0.713882,0.705466,0.006125
21057.750000,1,0.624697,0.640288,0.633419,0.005327
21058.000000,1,0.555932,0.571522,0.564521,0.005286
21058.250000,1,0.491223,0.506000,0.499990,0.004887
21058.500000,1,0.434568,0.446903,0.441559,0.004175
21058.750000,1,0.384569,0.394450,0.389993,0.003485
21059.000000,1,0.342336,0.350012,0.346645,0.002715
21059.250000,1,0.309161,0.314688,0.312325,0.002001
21059.500000,1,0.285162,0.289113,0.287485,0.001438
21059.750000,1,0.270965,0.273317,0.272467,0.000724
21060.000000,2,0.267417,0.269291,0.268153,0.000561
21060.250000,2,0.270564,0.273303,0.271465,0.000949
21060.500000,2,0.277679,0.279658,0.278765,0.000735
21060.750000,2,0.290618,0.294940,0.292565,0.001355
21061.000000,2,0.309038,0.313878,0.311083,0.001535
21061.250000,2,0.333245,0.338954,0.335651,0.001923
21061.500000,2,0.361674,0.368436,0.364531,0.002215
21061.750000,2,0.395480,0.402090,0.398658,0.002373
21062.000000,2,0.432466,0.442040,0.436121,0.003039
21062.250000,2,0.473137,0.481554,0.476864,0.002763
21062.500000,2,0.516142,0.525621,0.520024,0.003161
21062.750000,2,0.561913,0.572415,0.565949,0.003401
21063.000000,2,0.607935,0.617125,0.611925,0.003083
21063.250000,2,0.654488,0.664213,0.658387,0.003228
21063.500000,2,0.698624,0.707449,0.702312,0.002896
21063.750000,2,0.740529,0.750135,0.743763,0.002981
21064.000000,2,0.777522,0.786790,0.780695,0.002888
21064.250000,2,0.811449,0.818694,0.814374,0.002384
21064.500000,2,0.841745,0.850510,0.844438,0.002804
21064.750000,2,0.868358,0.875926,0.871118,0.002354
21065.000000,2,0.890412,0.897731,0.892784,0.002269
21065.250000,2,0.908491,0.915102,0.910875,0.001965
21065.500000,2,0.922099,0.928767,0.924554,0.001848
21065.750000,2,0.933830,0.938947,0.935868,0.001426
21066.000000,2,0.944554,0.947132,0.945592,0.000859
21066.250000,2,0.953788,0.957302,0.955301,0.000989
21066.500000,2,0.962019,0.967793,0.964175,0.001571
21066.750000,2,0.970506,0.974825,0.972029,0.001251
21067.000000,2,0.976210,0.978895,0.977736,0.000720
21067.250000,2,0.981860,0.986592,0.983558,0.001398
21067.500000,2,0.987614,0.991839,0.989229,0.001145
21067.750000,2,0.994752,0.997659,0.996406,0.000855
21068.000000,2,1.002570,1.006431,1.004944,0.001228
21068.250000,2,1.012372,1.017871,1.014593,0.001487
21068.500000,2,1.021863,1.025577,1.023382,0.001132
21068.750000,2,1.029984,1.035863,1.032167,0.001567
21069.000000,2,1.037835,1.040376,1.039288,0.000767
21069.250000,2,1.046406,1.050907,1.047865,0.001387
21069.500000,2,1.053877,1.056622,1.055419,0.000933
21069.750000,2,1.062048,1.066907,1.064143,0.001371
21070.000000,2,1.070044,1.073239,1.071491,0.000981
21070.250000,2,1.077151,1.080249,1.078568,0.000887
21070.500000,2,1.083220,1.086618,1.084842,0.000878
21070.750000,2,1.090830,1.094068,1.092579,0.001166
21071.000000,2,1.098629,1.103925,1.100969,0.001632
21071.250000,2,1.109372,1.112566,1.110975,0.000994
21071.500000,2,1.119605,1.125371,1.121984,0.001761
21071.750000,2,1.130939,1.134341,1.132568,0.001249
21072.000000,2,1.141150,1.145483,1.143046,0.001459
21072.250000,2,1.148691,1.152503,1.150583,0.001211
21072.500000,2,1.156861,1.161235,1.159284,0.001487
21072.750000,2,1.167914,1.171606,1.169753,0.001316
21073.000000,2,1.177817,1.181504,1.179980,0.001377
21073.250000,2,1.188700,1.192757,1.190487,0.001500
21073.500000,2,1.198632,1.202169,1.200456,0.001096
21073.750000,2,1.207313,1.211881,1.209913,0.001340
21074.000000,2,1.215633,1.219650,1.218062,0.001129
21074.250000,2,1.225545,1.228985,1.227405,0.001143
21074.500000,2,1.233084,1.237794,1.236029,0.001437
21074.750000,2,1.242526,1.246558,1.245006,0.001303
21075.000000,2,1.250716,1.254722,1.252827,0.001080
21075.250000,2,1.257394,1.261802,1.259811,0.001370
21075.500000,2,1.263922,1.267774,1.266060,0.001179
21075.750000,2,1.271552,1.274682,1.273406,0.000893
21076.000000,2,1.300038,1.312682,1.306017,0.004742
21076.250000,2,1.287521,1.290437,1.288812,0.000966
21076.500000,2,1.292567,1.296873,1.294617,0.001313
21076.750000,2,1.298126,1.302776,1.300523,0.001247
21077.000000,2,1.302925,1.306306,1.304473,0.001041
21077.250000,2,1.305036,1.310463,1.307970,0.001643
21077.500000,2,1.311064,1.312763,1.311906,0.000552
21077.750000,2,1.314553,1.316874,1.315601,0.000813
21078.000000,2,1.314983,1.319773,1.317834,0.001324
21078.250000,2,1.318552,1.320815,1.319571,0.000737
21078.500000,2,1.317840,1.319764,1.318967,0.000576
21078.750000,2,1.313310,1.318324,1.316805,0.001558
21079.000000,2,1.312055,1.315404,1.313969,0.000940
21079.250000,2,1.308282,1.313834,1.311569,0.001510
21079.500000,2,1.304827,1.309833,1.307744,0.001339
21079.750000,2,1.301053,1.305172,1.303255,0.001108
21080.000000,2,1.293596,1.298822,1.296798,0.001466
21080.250000,2,1.287662,1.292621,1.290050,0.001366
21080.500000,2,1.280065,1.284740,1.282738,0.001342
21080.750000,2,1.276212,1.280089,1.278550,0.001197
21081.000000,2,1.270228,1.276889,1.274906,0.001895
21081.250000,2,1.270129,1.275988,1.273806,0.001604
21081.500000,2,1.269780,1.272323,1.271103,0.000863
21081.750000,2,1.265170,1.269297,1.267865,0.001179
21082.000000,2,1.262951,1.264777,1.263680,0.000632
21082.250000,2,1.258470,1.262246,1.261316,0.001161
21082.500000,2,1.260249,1.262496,1.261336,0.000743
21082.750000,2,1.262880,1.265467,1.264460,0.000826
21083.000000,2,1.266256,1.269047,1.268016,0.000814
21083.250000,2,1.268127,1.271484,1.270500,0.000994
21083.500000,2,1.265877,1.271808,1.269980,0.001714
21083.750000,2,1.266465,1.270568,1.268676,0.001314
21084.000000,2,1.265905,1.267377,1.266637,0.000505
21084.250000,2,1.264155,1.266257,1.265636,0.000670
21084.500000,2,1.262899,1.265107,1.263965,0.000713
21084.750000,2,1.261794,1.263617,1.262658,0.000634
21085.000000,2,1.253641,1.259046,1.256919,0.001457
21085.250000,2,1.247465,1.251367,1.249404,0.001221
21085.500000,2,1.233329,1.239413,1.237397,0.001796
21085.750000,2,1.223841,1.227422,1.225330,0.001241
21086.000000,2,1.209523,1.213059,1.211036,0.001148
21086.250000,2,1.193876,1.198057,1.195755,0.001410
21086.500000,2,1.173023,1.177517,1.175351,0.001440
21086.750000,2,1.148421,1.153363,1.151480,0.001686
21087.000000,2,1.118631,1.125309,1.122155,0.002281
21087.250000,2,1.085894,1.092937,1.090058,0.002356
21087.500000,2,1.050198,1.057138,1.053764,0.002149
21087.750000,2,1.011115,1.018073,1.014616,0.002495
21088.000000,2,0.965637,0.974116,0.970589,0.002899
21088.250000,2,0.917678,0.925769,0.922090,0.003051
21088.500000,2,0.862738,0.872509,0.868000,0.003365
21088.750000,2,0.806624,0.815346,0.811174,0.003241
21089.000000,2,0.746310,0.756117,0.751447,0.003575
21089.250000,2,0.685535,0.696825,0.692002,0.003921
21089.500000,2,0.626823,0.637289,0.632611,0.003743
21089.750000,2,0.569799,0.578899,0.574575,0.003415
21090.000000,2,0.512567,0.521752,0.517412,0.003409
21090.250000,2,0.460195,0.468095,0.464468,0.002832
21090.500000,2,0.410847,0.418991,0.415211,0.002924
21090.750000,2,0.369586,0.376045,0.372950,0.002384
21091.000000,2,0.333579,0.339513,0.336765,0.002205
21091.250000,2,0.306693,0.310633,0.308803,0.001511
21091.500000,2,0.285849,0.289299,0.287822,0.001265
21091.750000,2,0.274653,0.277087,0.275667,0.000748
21092.000000,3,0.321900,0.338635,0.329866,0.005889
21092.250000,3,0.323819,0.340189,0.331767,0.005856
21092.500000,3,0.330533,0.345639,0.337854,0.005462
21092.750000,3,0.342063,0.354719,0.348246,0.004846
21093.000000,3,0.358133,0.368279,0.362954,0.004041
21093.250000,3,0.378515,0.386624,0.382036,0.003127
21093.500000,3,0.402887,0.409239,0.405424,0.002379
21093.750000,3,0.430231,0.436584,0.433116,0.002242
21094.000000,3,0.461695,0.467926,0.465129,0.002440
21094.250000,3,0.494475,0.505406,0.500388,0.003489
21094.500000,3,0.531275,0.545778,0.538942,0.004482
21094.750000,3,0.570251,0.588042,0.579970,0.005504
21095.000000,3,0.609519,0.631574,0.620916,0.006810
21095.250000,3,0.649213,0.674040,0.662199,0.007587
21095.500000,3,0.688636,0.715843,0.703054,0.008378
21095.750000,3,0.727213,0.756835,0.742746,0.009292
21096.000000,3,0.763938,0.796775,0.781743,0.010287
21096.250000,3,0.799962,0.834719,0.818543,0.010914
21096.500000,3,0.834335,0.869445,0.853222,0.011125
21096.750000,3,0.863941,0.900545,0.883574,0.011797
21097.000000,3,0.890609,0.927859,0.910931,0.012126
21097.250000,3,0.913703,0.952292,0.934165,0.012848
21097.500000,3,0.934179,0.973285,0.955653,0.012723
21097.750000,3,0.952676,0.991804,0.973928,0.012736
21098.000000,3,0.967431,1.007079,0.988791,0.013115
21098.250000,3,0.978852,1.018488,1.000293,0.013134
21098.500000,3,0.988702,1.027279,1.009761,0.012949
21098.750000,3,0.995241,1.034667,1.016569,0.013044
21099.000000,3,1.000303,1.040330,1.021606,0.013352
21099.250000,3,1.004698,1.043979,1.025792,0.013116
21099.500000,3,1.007135,1.047106,1.028558,0.013244
21099.750000,3,1.007960,1.047217,1.029324,0.013045
21100.000000,3,1.011470,1.048119,1.031381,0.012128
21100.250000,3,1.006389,1.044119,1.026780,0.012529
21100.500000,3,1.004141,1.040781,1.024186,0.012357
21100.750000,3,1.002769,1.039398,1.022448,0.012183
21101.000000,3,1.001795,1.038496,1.021252,0.011980
21101.250000,3,1.000909,1.036411,1.019810,0.011802
21101.500000,3,0.998712,1.033524,1.017695,0.011441
21101.750000,3,0.995719,1.030136,1.014424,0.011478
21102.000000,3,0.993561,1.026838,1.011839,0.011077
21102.250000,3,0.991152,1.024703,1.009452,0.011274
21102.500000,3,0.990888,1.023259,1.009114,0.010860
21102.750000,3,0.990767,1.022958,1.008425,0.010604
21103.000000,3,0.990380,1.022437,1.008003,0.010437
21103.250000,3,0.990186,1.021013,1.007448,0.010405
21103.500000,3,0.991268,1.021184,1.007052,0.010100
21103.750000,3,0.991834,1.021956,1.008374,0.010106
21104.000000,3,0.994784,1.024552,1.010996,0.009756
21104.250000,3,0.998234,1.027730,1.014635,0.009819
21104.500000,3,1.002381,1.031308,1.018214,0.009762
21104.750000,3,1.005862,1.034155,1.021241,0.009424
21105.000000,3,1.008109,1.035408,1.023433,0.009122
21105.250000,3,1.011361,1.037724,1.025353,0.009256
21105.500000,3,1.015388,1.040731,1.028731,0.008893
21105.750000,3,1.019426,1.045252,1.033649,0.008674
21106.000000,3,1.025999,1.051908,1.039635,0.008390
21106.250000,3,1.032025,1.057631,1.046040,0.008286
21106.500000,3,1.038072,1.062533,1.051724,0.008195
21106.750000,3,1.044128,1.068337,1.057156,0.008137
21107.000000,3,1.050880,1.073961,1.063724,0.007665
21107.250000,3,1.058617,1.081048,1.070604,0.007537
21107.500000,3,1.066413,1.089478,1.078888,0.007456
21107.750000,3,1.074597,1.096023,1.086668,0.007246
21108.000000,3,1.083129,1.104153,1.093973,0.007453
21108.250000,3,1.089424,1.109596,1.100108,0.007049
21108.500000,3,1.095848,1.114999,1.105657,0.006586
21108.750000,3,1.101626,1.120281,1.111872,0.006076
21109.000000,3,1.108159,1.126206,1.118075,0.006117
21109.250000,3,1.116065,1.133343,1.125574,0.005618
21109.500000,3,1.123911,1.140460,1.132892,0.005651
21109.750000,3,1.130305,1.146424,1.139324,0.005386
21110.000000,3,1.137416,1.153260,1.146064,0.005054
21110.250000,3,1.145769,1.159425,1.153142,0.004526
21110.500000,3,1.157086,1.168086,1.162882,0.003599
21110.750000,3,1.167239,1.178424,1.173184,0.003825
21111.000000,3,1.178993,1.189393,1.184379,0.003766
21111.250000,3,1.190509,1.199291,1.194773,0.002832
21111.500000,3,1.199966,1.207706,1.204357,0.002549
21111.750000,3,1.209214,1.215239,1.211833,0.002059
21112.000000,3,1.215769,1.221768,1.219067,0.002153
21112.250000,3,1.224459,1.227879,1.226290,0.001086
21112.500000,3,1.231302,1.233844,1.232565,0.000845
21112.750000,3,1.237217,1.238711,1.238045,0.000497
21113.000000,3,1.240423,1.242964,1.241484,0.000888
21113.250000,3,1.242619,1.246456,1.244214,0.001235
21113.500000,3,1.245208,1.251995,1.247763,0.001969
21113.750000,3,1.251095,1.257335,1.253696,0.002017
21114.000000,3,1.258031,1.266871,1.262010,0.003017
21114.250000,3,1.265228,1.275225,1.270269,0.003811
21114.500000,3,1.270922,1.284015,1.276765,0.004270
21114.750000,3,1.275326,1.290499,1.281753,0.005056
21115.000000,3,1.279033,1.295481,1.287048,0.006020
21115.250000,3,1.283292,1.302900,1.292731,0.006941
21115.500000,3,1.290669,1.314962,1.302021,0.008120
21115.750000,3,1.303039,1.329650,1.315303,0.009046
21116.000000,3,1.317514,1.345959,1.330074,0.010175
21116.250000,3,1.328841,1.360418,1.343100,0.010922
21116.500000,3,1.337311,1.372669,1.353455,0.011884
21116.750000,3,1.344799,1.382445,1.361993,0.013010
21117.000000,3,1.349670,1.390599,1.368815,0.013830
21117.250000,3,1.356286,1.401607,1.376163,0.015261
21117.500000,3,1.361609,1.408728,1.382948,0.015855
21117.750000,3,1.362782,1.416047,1.387337,0.017825
21118.000000,3,1.360657,1.417459,1.386406,0.018664
21118.250000,3,1.354001,1.413481,1.381246,0.019997
21118.500000,3,1.343596,1.405048,1.371482,0.020791
21118.750000,3,1.329322,1.396586,1.359420,0.022007
21119.000000,3,1.314486,1.384613,1.345719,0.023221
21119.250000,3,1.293666,1.367200,1.327189,0.024347
21119.500000,3,1.265619,1.342081,1.300333,0.024722
21119.750000,3,1.229312,1.308250,1.265170,0.025495
21120.000000,3,1.185608,1.262844,1.220615,0.024977
21120.250000,3,1.133393,1.210944,1.168843,0.025132
21120.500000,3,1.077459,1.153476,1.112743,0.024879
21120.750000,3,1.017165,1.092666,1.051162,0.024153
21121.000000,3,0.951169,1.024905,0.985465,0.023839
21121.250000,3,0.882490,0.952369,0.913974,0.022295
21121.500000,3,0.808635,0.874914,0.838890,0.021064
21121.750000,3,0.734749,0.795094,0.761970,0.019086
21122.000000,3,0.661294,0.715973,0.685891,0.017172
21122.250000,3,0.591285,0.640361,0.613559,0.015433
21122.500000,3,0.526952,0.569756,0.546499,0.013376
21122.750000,3,0.469127,0.505464,0.485875,0.011465
21123.000000,3,0.419694,0.450606,0.433847,0.009764
21123.250000,3,0.379845,0.405811,0.391770,0.008278
21123.500000,3,0.351087,0.372713,0.360994,0.006988
21123.750000,3,0.333153,0.353157,0.342508,0.006577
21124.000000,4,0.299649,0.302604,0.301240,0.001042
21124.250000,4,0.304002,0.307447,0.305800,0.001285
21124.500000,4,0.313853,0.318982,0.316781,0.001796
21124.750000,4,0.333474,0.340292,0.337134,0.002408
21125.000000,4,0.358688,0.366590,0.363175,0.002708
21125.250000,4,0.393064,0.402465,0.398521,0.003289
21125.500000,4,0.433385,0.443702,0.439652,0.003830
21125.750000,4,0.481945,0.493462,0.489053,0.004271
21126.000000,4,0.534867,0.547704,0.542898,0.004817
21126.250000,4,0.593296,0.607320,0.602234,0.005197
21126.500000,4,0.652762,0.667591,0.662428,0.005647
21126.750000,4,0.715325,0.729837,0.724688,0.005558
21127.000000,4,0.774606,0.790190,0.784984,0.005941
21127.250000,4,0.835439,0.850438,0.845092,0.005679
21127.500000,4,0.891123,0.905595,0.900599,0.005532
21127.750000,4,0.942853,0.956886,0.952475,0.005486
21128.000000,4,0.987908,1.000987,0.997326,0.005093
21128.250000,4,1.028229,1.041716,1.037058,0.004990
21128.500000,4,1.064324,1.075948,1.071904,0.004493
21128.750000,4,1.099274,1.111852,1.106998,0.004639
21129.000000,4,1.131379,1.144823,1.139419,0.004776
21129.250000,4,1.163605,1.175711,1.170769,0.004411
21129.500000,4,1.189526,1.201032,1.196280,0.004116
21129.750000,4,1.210954,1.222529,1.217146,0.003947
21130.000000,4,1.224660,1.233955,1.229891,0.003236
21130.250000,4,1.235131,1.244312,1.240411,0.003291
21130.500000,4,1.242967,1.251663,1.247740,0.003042
21130.750000,4,1.250965,1.259384,1.255318,0.002910
21131.000000,4,1.255445,1.262829,1.258999,0.002776
21131.250000,4,1.258695,1.265442,1.262078,0.002584
21131.500000,4,1.256134,1.264188,1.259591,0.002715
21131.750000,4,1.253477,1.261051,1.257151,0.002721
21132.000000,4,1.250726,1.256767,1.253938,0.002157
21132.250000,4,1.249641,1.256737,1.252500,0.002415
21132.500000,4,1.248091,1.253890,1.250607,0.002268
21132.750000,4,1.247000,1.253307,1.249738,0.002504
21133.000000,4,1.242005,1.249031,1.245553,0.002637
21133.250000,4,1.238181,1.245573,1.242162,0.002596
21133.500000,4,1.232386,1.239275,1.235845,0.002737
21133.750000,4,1.230163,1.238416,1.233861,0.003106
21134.000000,4,1.228052,1.236886,1.232221,0.003447
21134.250000,4,1.228807,1.237561,1.232926,0.003274
21134.500000,4,1.227605,1.236776,1.232008,0.003457
21134.750000,4,1.225893,1.235010,1.230689,0.003203
21135.000000,4,1.221678,1.231296,1.226574,0.003819
21135.250000,4,1.218606,1.230027,1.224600,0.004209
21135.500000,4,1.217773,1.228166,1.223038,0.003874
21135.750000,4,1.218344,1.228901,1.223966,0.003914
21136.000000,4,1.217363,1.229426,1.223940,0.004425
21136.250000,4,1.217162,1.228712,1.223801,0.004072
21136.500000,4,1.213198,1.224706,1.219792,0.004115
21136.750000,4,1.209513,1.220660,1.215695,0.004472
21137.000000,4,1.202114,1.214611,1.209095,0.004597
21137.250000,4,1.196717,1.209679,1.204174,0.004852
21137.500000,4,1.189779,1.202255,1.197656,0.004711
21137.750000,4,1.184702,1.196524,1.191777,0.004527
21138.000000,4,1.175451,1.187440,1.182322,0.005004
21138.250000,4,1.166930,1.179464,1.174324,0.004815
21138.500000,4,1.158500,1.171183,1.165651,0.004857
21138.750000,4,1.151872,1.165665,1.159930,0.004722
21139.000000,4,1.146195,1.159575,1.154273,0.004767
21139.250000,4,1.143612,1.156138,1.151422,0.004506
21139.500000,4,1.139146,1.152120,1.147476,0.004640
21139.750000,4,1.136253,1.150350,1.144367,0.005171
21140.000000,4,1.185304,1.194084,1.191122,0.003359
21140.250000,4,1.128403,1.143527,1.137259,0.005431
21140.500000,4,1.123767,1.137999,1.133034,0.004819
21140.750000,4,1.120243,1.134860,1.129529,0.005125
21141.000000,4,1.114486,1.130924,1.124164,0.005905
21141.250000,4,1.110701,1.126171,1.119867,0.005339
21141.500000,4,1.105014,1.121427,1.114665,0.005921
21141.750000,4,1.102441,1.118617,1.112560,0.005584
21142.000000,4,1.099737,1.116614,1.110151,0.005693
21142.250000,4,1.101379,1.116764,1.110619,0.005183
21142.500000,4,1.099277,1.116634,1.109236,0.005841
21142.750000,4,1.098526,1.114731,1.108232,0.005569
21143.000000,4,1.094571,1.112050,1.104744,0.005739
21143.250000,4,1.092298,1.108991,1.103027,0.005451
21143.500000,4,1.091357,1.107586,1.100924,0.005173
21143.750000,4,1.091948,1.108991,1.101221,0.005702
21144.000000,4,1.091477,1.109061,1.101762,0.005478
21144.250000,4,1.092038,1.108243,1.101389,0.005241
21144.500000,4,1.088013,1.104746,1.098073,0.005341
21144.750000,4,1.085990,1.101278,1.095199,0.005003
21145.000000,4,1.081775,1.096634,1.090774,0.004835
21145.250000,4,1.081094,1.095637,1.089810,0.004539
21145.500000,4,1.080764,1.093634,1.088385,0.004102
21145.750000,4,1.081745,1.094183,1.089805,0.003869
21146.000000,4,1.080334,1.091940,1.087770,0.003670
21146.250000,4,1.080414,1.088712,1.086183,0.002852
21146.500000,4,1.077810,1.086709,1.083356,0.002708
21146.750000,4,1.079042,1.085084,1.082584,0.002124
21147.000000,4,1.079182,1.084116,1.082402,0.001717
21147.250000,4,1.082994,1.086685,1.085245,0.001403
21147.500000,4,1.083903,1.087164,1.085690,0.001140
21147.750000,4,1.083254,1.087651,1.085797,0.001525
21148.000000,4,1.081047,1.088183,1.084350,0.002422
21148.250000,4,1.080099,1.088053,1.084267,0.003103
21148.500000,4,1.078979,1.087561,1.083637,0.003108
21148.750000,4,1.080949,1.091718,1.086809,0.004296
21149.000000,4,1.082354,1.094396,1.088947,0.004866
21149.250000,4,1.082139,1.097034,1.090050,0.005734
21149.500000,4,1.077149,1.095292,1.086777,0.006772
21149.750000,4,1.071811,1.091988,1.082348,0.007662
21150.000000,4,1.063578,1.086811,1.075356,0.008422
21150.250000,4,1.056634,1.082767,1.069867,0.009303
21150.500000,4,1.048748,1.075568,1.061911,0.009367
21150.750000,4,1.038308,1.067978,1.052713,0.010372
21151.000000,4,1.019826,1.052309,1.035670,0.010911
21151.250000,4,0.996646,1.031804,1.013297,0.011598
21151.500000,4,0.966910,1.001177,0.983751,0.011666
21151.750000,4,0.933753,0.968605,0.950553,0.011618
21152.000000,4,0.896036,0.930638,0.913007,0.011535
21152.250000,4,0.854722,0.890745,0.872217,0.011664
21152.500000,4,0.808147,0.842945,0.825349,0.011253
