# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.304921,0.305884,0.305389,0.000311
21028.250000,1,0.306230,0.307192,0.306699,0.000271
21028.500000,1,0.310594,0.311687,0.311148,0.000285
21028.750000,1,0.318529,0.320418,0.319763,0.000574
21029.000000,1,0.331397,0.334714,0.333558,0.001039
21029.250000,1,0.350272,0.355300,0.353256,0.001453
21029.500000,1,0.374604,0.381470,0.378676,0.001973
21029.750000,1,0.403178,0.412356,0.408526,0.002532
21030.000000,1,0.435081,0.445626,0.441163,0.002973
21030.250000,1,0.469079,0.481456,0.476236,0.003361
21030.500000,1,0.505956,0.519014,0.513500,0.003723
21030.750000,1,0.544802,0.560977,0.554102,0.004417
21031.000000,1,0.588719,0.606181,0.598812,0.004774
21031.250000,1,0.636255,0.654541,0.647245,0.005178
21031.500000,1,0.685812,0.704913,0.697348,0.005441
21031.750000,1,0.734387,0.754194,0.745639,0.005594
21032.000000,1,0.776467,0.796035,0.787894,0.005583
21032.250000,1,0.809950,0.829001,0.820870,0.005556
21032.500000,1,0.834047,0.852744,0.844772,0.005777
21032.750000,1,0.852500,0.871762,0.863842,0.005939
21033.000000,1,0.870881,0.890099,0.882086,0.005958
21033.250000,1,0.890871,0.911319,0.902798,0.006130
21033.500000,1,0.913577,0.933545,0.924740,0.005911
21033.750000,1,0.933696,0.952197,0.944122,0.005840
21034.000000,1,0.944375,0.961574,0.954402,0.005830
21034.250000,1,0.944563,0.959883,0.953121,0.005801
21034.500000,1,0.934365,0.950137,0.942866,0.005929
21034.750000,1,0.921344,0.937310,0.930233,0.005897
21035.000000,1,0.913430,0.930600,0.922951,0.005941
21035.250000,1,0.914859,0.932164,0.924938,0.005996
21035.500000,1,0.924829,0.942658,0.935142,0.005700
21035.750000,1,0.938797,0.955153,0.948280,0.005276
21036.000000,1,0.948103,0.964186,0.957055,0.005361
21036.250000,1,0.948547,0.962712,0.956275,0.005259
21036.500000,1,0.940651,0.953821,0.947884,0.005015
21036.750000,1,0.931784,0.945204,0.938746,0.004920
21037.000000,1,0.928652,0.942325,0.936180,0.004799
21037.250000,1,0.936185,0.951581,0.944461,0.004868
21037.500000,1,0.955046,0.970224,0.963952,0.004657
21037.750000,1,0.980437,0.994342,0.988376,0.004300
21038.000000,1,1.004105,1.017998,1.011315,0.004135
21038.250000,1,1.019987,1.032084,1.026308,0.003757
21038.500000,1,1.030669,1.044691,1.038184,0.004648
21038.750000,1,1.028895,1.037762,1.033668,0.003182
21039.000000,1,1.032072,1.040859,1.036565,0.002980
21039.250000,1,1.039196,1.049426,1.044727,0.003240
21039.500000,1,1.055189,1.064873,1.060136,0.002962
21039.750000,1,1.072996,1.082731,1.078145,0.002703
21040.000000,1,1.089299,1.096897,1.093595,0.002458
21040.250000,1,1.097506,1.104312,1.100803,0.002300
21040.500000,1,1.094391,1.099895,1.097509,0.002009
21040.750000,1,1.083252,1.090549,1.087462,0.002400
21041.000000,1,1.071665,1.078206,1.075183,0.002166
21041.250000,1,1.063226,1.068506,1.066201,0.001898
21041.500000,1,1.059728,1.066580,1.063468,0.002140
21041.750000,1,1.062985,1.070729,1.067729,0.002258
21042.000000,1,1.071913,1.077778,1.075452,0.001803
21042.250000,1,1.077685,1.082950,1.080919,0.001695
21042.500000,1,1.077782,1.081510,1.080107,0.001436
21042.750000,1,1.069538,1.074079,1.072298,0.001592
21043.000000,1,1.057626,1.062485,1.060363,0.001421
21043.250000,1,1.047844,1.052120,1.050361,0.001450
21043.500000,1,1.044397,1.047881,1.046920,0.001203
21043.750000,1,1.049407,1.054056,1.052689,0.001310
21044.000000,1,1.063556,1.068139,1.066371,0.001295
21044.250000,1,1.079799,1.084042,1.082460,0.001306
21044.500000,1,1.093898,1.097510,1.096132,0.001074
21044.750000,1,1.103528,1.105359,1.104164,0.000483
21045.000000,1,1.107737,1.108678,1.108231,0.000298
21045.250000,1,1.111579,1.113733,1.112633,0.000618
21045.500000,1,1.119790,1.123036,1.121239,0.000978
21045.750000,1,1.133494,1.137254,1.134960,0.001121
21046.000000,1,1.150588,1.154730,1.152374,0.001376
21046.250000,1,1.166545,1.171239,1.168546,0.001440
21046.500000,1,1.176879,1.181711,1.179264,0.001607
21046.750000,1,1.182120,1.187360,1.184317,0.001806
21047.000000,1,1.184095,1.189552,1.186628,0.001811
21047.250000,1,1.188432,1.194773,1.191111,0.002064
21047.500000,1,1.198307,1.206091,1.201476,0.002457
21047.750000,1,1.214480,1.221863,1.217479,0.002641
21048.000000,1,1.233352,1.242816,1.237442,0.003141
21048.250000,1,1.251576,1.260511,1.255998,0.003072
21048.500000,1,1.267076,1.276353,1.270983,0.003206
21048.750000,1,1.276998,1.286546,1.281189,0.003569
21049.000000,1,1.284024,1.293166,1.288219,0.003636
21049.250000,1,1.290883,1.300721,1.295670,0.003660
21049.500000,1,1.301483,1.311394,1.306191,0.003719
21049.750000,1,1.315399,1.325891,1.320285,0.003917
21050.000000,1,1.332050,1.343188,1.337228,0.004085
21050.250000,1,1.348226,1.360046,1.353592,0.004216
21050.500000,1,1.360604,1.371857,1.365838,0.004203
21050.750000,1,1.367098,1.379192,1.372806,0.004469
21051.000000,1,1.368718,1.381507,1.375033,0.004951
21051.250000,1,1.368339,1.381888,1.374823,0.004705
21051.500000,1,1.369957,1.383391,1.376266,0.004594
21051.750000,1,1.375755,1.389463,1.382262,0.005008
21052.000000,1,1.386378,1.400055,1.392799,0.004947
21052.250000,1,1.398831,1.412543,1.405536,0.005255
21052.500000,1,1.407706,1.422871,1.414597,0.005515
21052.750000,1,1.411392,1.426699,1.418180,0.005453
21053.000000,1,1.407680,1.423954,1.414829,0.005565
21053.250000,1,1.398686,1.417440,1.407005,0.005884
21053.500000,1,1.394189,1.409414,1.400901,0.005403
21053.750000,1,1.392025,1.407811,1.399161,0.005498
21054.000000,1,1.394164,1.410406,1.400835,0.005714
21054.250000,1,1.395380,1.412220,1.402640,0.005799
21054.500000,1,1.388858,1.406638,1.396601,0.005867
21054.750000,1,1.370027,1.391146,1.378924,0.006346
21055.000000,1,1.341169,1.363199,1.350414,0.006453
21055.250000,1,1.306196,1.326404,1.314517,0.006025
21055.500000,1,1.268176,1.289178,1.277493,0.006271
21055.750000,1,1.233313,1.253735,1.241247,0.006072
21056.000000,1,1.194121,1.215788,1.202823,0.006273
21056.250000,1,1.149281,1.171768,1.157935,0.006450
21056.500000,1,1.090742,1.115523,1.100931,0.006872
21056.750000,1,1.022455,1.047203,1.032221,0.007023
21057.000000,1,0.946002,0.970082,0.955408,0.006816
21057.250000,1,0.867610,0.890334,0.876271,0.006434
21057.500000,1,0.790643,0.811668,0.798878,0.005877
21057.750000,1,0.717157,0.736715,0.725045,0.005531
21058.000000,1,0.646738,0.664612,0.653419,0.005268
21058.250000,1,0.577473,0.594090,0.583696,0.004947
21058.500000,1,0.511224,0.525589,0.516487,0.004380
21058.750000,1,0.450576,0.463087,0.455186,0.003903
21059.000000,1,0.399357,0.409630,0.403275,0.003091
21059.250000,1,0.359788,0.367061,0.362631,0.002377
21059.500000,1,0.332168,0.337254,0.334263,0.001604
21059.750000,1,0.316400,0.319030,0.317495,0.000890
21060.000000,2,0.296637,0.300885,0.298320,0.001328
21060.250000,2,0.296295,0.300475,0.298085,0.001364
21060.500000,2,0.296637,0.300712,0.298206,0.001298
21060.750000,2,0.297226,0.301437,0.298892,0.001433
21061.000000,2,0.299058,0.303144,0.300854,0.001431
21061.250000,2,0.302716,0.306835,0.304516,0.001439
21061.500000,2,0.308419,0.312518,0.310325,0.001521
21061.750000,2,0.316899,0.321615,0.318921,0.001598
21062.000000,2,0.329206,0.334672,0.331536,0.001845
21062.250000,2,0.345440,0.351858,0.348466,0.001988
21062.500000,2,0.366679,0.373810,0.369764,0.002245
21062.750000,2,0.389988,0.397739,0.393385,0.002420
21063.000000,2,0.413794,0.421467,0.417210,0.002473
21063.250000,2,0.436428,0.444087,0.439665,0.002547
21063.500000,2,0.457623,0.465412,0.461234,0.002696
21063.750000,2,0.479279,0.487234,0.482875,0.002691
21064.000000,2,0.502883,0.511977,0.506948,0.002986
21064.250000,2,0.528134,0.538225,0.532618,0.003193
21064.500000,2,0.554016,0.563790,0.558507,0.003261
21064.750000,2,0.576375,0.585201,0.580514,0.003154
21065.000000,2,0.592058,0.600643,0.596112,0.003267
21065.250000,2,0.601520,0.610405,0.605655,0.003329
21065.500000,2,0.608822,0.617264,0.612522,0.003100
21065.750000,2,0.617157,0.625822,0.621231,0.003158
21066.000000,2,0.630226,0.638821,0.634244,0.003239
21066.250000,2,0.647541,0.657373,0.651996,0.003522
21066.500000,2,0.667803,0.677648,0.672266,0.003505
21066.750000,2,0.686486,0.695606,0.690660,0.003470
21067.000000,2,0.699225,0.708930,0.703546,0.003538
21067.250000,2,0.706749,0.716336,0.710773,0.003418
21067.500000,2,0.711530,0.721245,0.715606,0.003540
21067.750000,2,0.718049,0.727364,0.721983,0.003425
21068.000000,2,0.730101,0.738274,0.733858,0.003162
21068.250000,2,0.746706,0.755877,0.750899,0.003320
21068.500000,2,0.767764,0.776498,0.771785,0.003200
21068.750000,2,0.787976,0.797125,0.792237,0.003144
21069.000000,2,0.806071,0.813378,0.809463,0.002860
21069.250000,2,0.817565,0.824111,0.820873,0.002523
21069.500000,2,0.824801,0.831525,0.827906,0.002591
21069.750000,2,0.830094,0.835984,0.832732,0.002226
21070.000000,2,0.836624,0.842216,0.839537,0.002020
21070.250000,2,0.846950,0.851489,0.849290,0.001644
21070.500000,2,0.860950,0.865675,0.862940,0.001644
21070.750000,2,0.876650,0.880674,0.878529,0.001132
21071.000000,2,0.891883,0.895010,0.892944,0.000958
21071.250000,2,0.900672,0.903354,0.901845,0.000778
21071.500000,2,0.902281,0.905131,0.903725,0.000783
21071.750000,2,0.898801,0.901948,0.900740,0.001018
21072.000000,2,0.893960,0.897946,0.896814,0.001331
21072.250000,2,0.890909,0.896854,0.895202,0.001971
21072.500000,2,0.896183,0.903717,0.900954,0.002176
21072.750000,2,0.907270,0.915821,0.912918,0.002551
21073.000000,2,0.922474,0.932616,0.928913,0.002912
21073.250000,2,0.937081,0.948214,0.944030,0.003081
21073.500000,2,0.947551,0.958945,0.954723,0.003343
21073.750000,2,0.954225,0.964430,0.960503,0.003373
21074.000000,2,0.958308,0.970164,0.965469,0.003626
21074.250000,2,0.966115,0.978903,0.974035,0.003896
21074.500000,2,0.981315,0.996400,0.990132,0.004397
21074.750000,2,1.004993,1.020817,1.014720,0.004527
21075.000000,2,1.035178,1.052732,1.045667,0.004820
21075.250000,2,1.066731,1.083770,1.076885,0.004897
21075.500000,2,1.094668,1.111133,1.104719,0.004847
21075.750000,2,1.116280,1.133008,1.126298,0.004860
21076.000000,2,1.137592,1.154459,1.147447,0.005070
21076.250000,2,1.155587,1.171860,1.165458,0.004828
21076.500000,2,1.180027,1.196188,1.189354,0.004645
21076.750000,2,1.206685,1.223571,1.216366,0.004978
21077.000000,2,1.234242,1.251594,1.244619,0.005064
21077.250000,2,1.260630,1.277262,1.269994,0.004822
21077.500000,2,1.282032,1.297265,1.290661,0.004493
21077.750000,2,1.298418,1.313218,1.306619,0.004464
21078.000000,2,1.313755,1.326766,1.321102,0.004002
21078.250000,2,1.328333,1.341517,1.336599,0.004068
21078.500000,2,1.347008,1.360642,1.354404,0.004141
21078.750000,2,1.365502,1.379058,1.373750,0.003926
21079.000000,2,1.385066,1.398203,1.392828,0.003746
21079.250000,2,1.401812,1.413930,1.408973,0.003683
21079.500000,2,1.414551,1.427113,1.421627,0.003503
21079.750000,2,1.425003,1.435272,1.430930,0.003219
21080.000000,2,1.431597,1.441371,1.436864,0.003111
21080.250000,2,1.435014,1.444554,1.440970,0.003035
21080.500000,2,1.439810,1.450338,1.445940,0.003008
21080.750000,2,1.446075,1.455156,1.451762,0.002986
21081.000000,2,1.452850,1.463108,1.459105,0.003298
21081.250000,2,1.460953,1.470961,1.467148,0.002789
21081.500000,2,1.468916,1.477346,1.474332,0.002634
21081.750000,2,1.472873,1.480677,1.478110,0.002556
21082.000000,2,1.476370,1.482887,1.480430,0.002262
21082.250000,2,1.476989,1.484717,1.481287,0.002403
21082.500000,2,1.478089,1.486027,1.483472,0.002404
21082.750000,2,1.484493,1.493447,1.489650,0.002526
21083.000000,2,1.494805,1.502095,1.499537,0.002311
21083.250000,2,1.507434,1.515174,1.512055,0.002140
21083.500000,2,1.520263,1.526121,1.523502,0.001693
21083.750000,2,1.529336,1.534674,1.532949,0.001607
21084.000000,2,1.536390,1.540842,1.539509,0.001335
21084.250000,2,1.544163,1.547927,1.546364,0.001125
21084.500000,2,1.553356,1.557415,1.556117,0.001175
21084.750000,2,1.567587,1.570660,1.569421,0.000991
21085.000000,2,1.583730,1.586439,1.585087,0.001061
21085.250000,2,1.598168,1.601997,1.599910,0.001280
21085.500000,2,1.608947,1.612995,1.610969,0.001141
21085.750000,2,1.614248,1.617213,1.615763,0.001111
21086.000000,2,1.615323,1.617977,1.616297,0.000884
21086.250000,2,1.613018,1.619161,1.614672,0.001902
21086.500000,2,1.608695,1.615574,1.611542,0.001860
21086.750000,2,1.604288,1.610898,1.606328,0.001991
21087.000000,2,1.592277,1.599867,1.595278,0.002167
21087.250000,2,1.571279,1.580723,1.574619,0.002717
21087.500000,2,1.537723,1.550588,1.541661,0.003851
21087.750000,2,1.491623,1.506055,1.496447,0.004224
21088.000000,2,1.436671,1.452560,1.442381,0.004671
21088.250000,2,1.373826,1.390342,1.379034,0.005164
21088.500000,2,1.302251,1.321019,1.308793,0.005459
21088.750000,2,1.223098,1.243154,1.230064,0.006071
21089.000000,2,1.136122,1.156746,1.143673,0.006289
21089.250000,2,1.042898,1.064353,1.050023,0.006531
21089.500000,2,0.944343,0.965283,0.951959,0.006448
21089.750000,2,0.845215,0.865340,0.852226,0.006367
21090.000000,2,0.747697,0.767304,0.754765,0.006122
21090.250000,2,0.656111,0.673656,0.662243,0.005628
21090.500000,2,0.571517,0.588112,0.577568,0.005140
21090.750000,2,0.497231,0.511656,0.502284,0.004441
21091.000000,2,0.432855,0.445957,0.437738,0.003908
21091.250000,2,0.380905,0.391856,0.384902,0.003141
21091.500000,2,0.342060,0.351080,0.345441,0.002511
21091.750000,2,0.317936,0.324199,0.320359,0.001714
21092.000000,3,0.273940,0.278725,0.276730,0.001443
21092.250000,3,0.276038,0.280403,0.278573,0.001383
21092.500000,3,0.281548,0.286911,0.284636,0.001518
21092.750000,3,0.292601,0.298327,0.295723,0.001520
21093.000000,3,0.309080,0.315288,0.312409,0.001641
21093.250000,3,0.332030,0.337852,0.335301,0.001679
21093.500000,3,0.360771,0.366850,0.363675,0.001946
21093.750000,3,0.393068,0.399103,0.396094,0.002188
21094.000000,3,0.427690,0.434158,0.430966,0.002316
21094.250000,3,0.463787,0.470598,0.467444,0.002402
21094.500000,3,0.501970,0.510391,0.506299,0.002834
21094.750000,3,0.544236,0.554196,0.549454,0.003177
21095.000000,3,0.591025,0.602290,0.596805,0.003548
21095.250000,3,0.641198,0.653563,0.647353,0.003734
21095.500000,3,0.690262,0.703709,0.696928,0.003946
21095.750000,3,0.735973,0.748604,0.742320,0.003720
21096.000000,3,0.774307,0.787871,0.780909,0.003921
21096.250000,3,0.807662,0.821275,0.814422,0.004178
21096.500000,3,0.838180,0.855832,0.846326,0.005596
21096.750000,3,0.869980,0.898117,0.880365,0.008119
21097.000000,3,0.903733,0.939234,0.915672,0.009926
21097.250000,3,0.938379,0.977470,0.951158,0.011024
21097.500000,3,0.969950,1.011628,0.982307,0.011834
21097.750000,3,0.994291,1.039841,1.007042,0.013109
21098.000000,3,1.011077,1.059101,1.023660,0.014065
21098.250000,3,1.022302,1.073756,1.034708,0.015089
21098.500000,3,1.029055,1.083014,1.042531,0.015780
21098.750000,3,1.037209,1.094358,1.051615,0.016493
21099.000000,3,1.047163,1.106976,1.061807,0.017379
21099.250000,3,1.057508,1.119750,1.073200,0.017918
21099.500000,3,1.066692,1.131486,1.083064,0.018599
21099.750000,3,1.073565,1.140028,1.090205,0.019097
21100.000000,3,1.081528,1.154547,1.102145,0.020790
21100.250000,3,1.073215,1.137834,1.088818,0.018843
21100.500000,3,1.064931,1.118173,1.079380,0.015576
21100.750000,3,1.055227,1.090185,1.067635,0.010643
21101.000000,3,1.044822,1.067103,1.057001,0.007875
21101.250000,3,1.039070,1.061690,1.050566,0.007589
21101.500000,3,1.035128,1.058753,1.047367,0.007875
21101.750000,3,1.032857,1.057745,1.045451,0.008156
21102.000000,3,1.028035,1.051532,1.040344,0.008010
21102.250000,3,1.019331,1.042683,1.031097,0.008158
21102.500000,3,1.005335,1.028381,1.016928,0.008009
21102.750000,3,0.989161,1.012510,1.001059,0.008010
21103.000000,3,0.975888,0.999536,0.988288,0.007945
21103.250000,3,0.969212,0.994015,0.982674,0.008157
21103.500000,3,0.970310,0.995161,0.983470,0.008053
21103.750000,3,0.975220,1.001085,0.988866,0.008342
21104.000000,3,0.980182,1.006028,0.994100,0.008224
21104.250000,3,0.982926,1.008595,0.996456,0.008255
21104.500000,3,0.982710,1.006118,0.994981,0.007823
21104.750000,3,0.980082,1.004740,0.993116,0.007890
21105.000000,3,0.981358,1.006857,0.995283,0.007853
21105.250000,3,0.991572,1.016456,1.005404,0.007618
21105.500000,3,1.010507,1.036810,1.024329,0.007810
21105.750000,3,1.033947,1.059662,1.047887,0.007587
21106.000000,3,1.058818,1.083693,1.072017,0.007425
21106.250000,3,1.080308,1.103328,1.092841,0.006855
21106.500000,3,1.095995,1.118729,1.108091,0.006633
21106.750000,3,1.108670,1.129646,1.119982,0.006341
21107.000000,3,1.120035,1.141012,1.130915,0.006147
21107.250000,3,1.133221,1.152608,1.143288,0.005708
21107.500000,3,1.148108,1.166620,1.157372,0.005206
21107.750000,3,1.162254,1.179414,1.171445,0.005150
21108.000000,3,1.175730,1.190001,1.183630,0.004249
21108.250000,3,1.185884,1.199230,1.193045,0.003968
21108.500000,3,1.192988,1.206082,1.200048,0.003872
21108.750000,3,1.200911,1.211575,1.206568,0.003197
21109.000000,3,1.208845,1.217897,1.213657,0.002710
21109.250000,3,1.217527,1.226087,1.222333,0.002632
21109.500000,3,1.226726,1.235335,1.231665,0.002461
21109.750000,3,1.234377,1.243084,1.240367,0.002458
21110.000000,3,1.242332,1.249222,1.247877,0.002062
21110.250000,3,1.247915,1.255745,1.253937,0.002274
21110.500000,3,1.249953,1.260175,1.257468,0.002974
21110.750000,3,1.251472,1.262645,1.259699,0.003210
21111.000000,3,1.251707,1.263915,1.260952,0.003684
21111.250000,3,1.252373,1.266569,1.262103,0.004304
21111.500000,3,1.254205,1.268690,1.263929,0.004349
21111.750000,3,1.256605,1.271712,1.266885,0.004679
21112.000000,3,1.259005,1.275620,1.270428,0.005256
21112.250000,3,1.263511,1.279370,1.274262,0.005126
21112.500000,3,1.265157,1.282727,1.276279,0.005677
21112.750000,3,1.265392,1.284668,1.276922,0.005984
21113.000000,3,1.263688,1.283918,1.275691,0.006470
21113.250000,3,1.262571,1.282697,1.274296,0.006480
21113.500000,3,1.261709,1.283608,1.274418,0.006887
21113.750000,3,1.262904,1.285418,1.276235,0.007379
21114.000000,3,1.266254,1.288740,1.278793,0.007497
21114.250000,3,1.267322,1.291231,1.281485,0.007997
21114.500000,3,1.268076,1.293642,1.282373,0.008435
21114.750000,3,1.268037,1.294182,1.282640,0.008788
21115.000000,3,1.268752,1.296073,1.283318,0.008728
21115.250000,3,1.270555,1.297634,1.285564,0.009159
21115.500000,3,1.274238,1.302836,1.290134,0.009320
21115.750000,3,1.281458,1.311020,1.297676,0.009807
21116.000000,3,1.291019,1.320294,1.306553,0.009783
21116.250000,3,1.298161,1.329998,1.315340,0.010259
21116.500000,3,1.306008,1.339182,1.323526,0.011107
21116.750000,3,1.313384,1.346405,1.330709,0.010939
21117.000000,3,1.318939,1.353459,1.337228,0.011630
21117.250000,3,1.324562,1.360162,1.342911,0.011821
21117.500000,3,1.328236,1.363943,1.346686,0.011785
21117.750000,3,1.329362,1.365744,1.348259,0.012135
21118.000000,3,1.327413,1.365074,1.345915,0.012583
21118.250000,3,1.319909,1.358931,1.338963,0.012670
21118.500000,3,1.307095,1.346876,1.326094,0.012902
21118.750000,3,1.289628,1.328157,1.307808,0.012763
21119.000000,3,1.266715,1.305737,1.284384,0.012782
21119.250000,3,1.237404,1.274724,1.254238,0.012310
21119.500000,3,1.201089,1.240659,1.218446,0.012951
21119.750000,3,1.160532,1.197850,1.176359,0.012297
21120.000000,3,1.112951,1.149068,1.128181,0.011824
21120.250000,3,1.057805,1.094904,1.073093,0.011949
21120.500000,3,0.996023,1.032537,1.011389,0.011403
21120.750000,3,0.929201,0.965188,0.943453,0.010886
21121.000000,3,0.857166,0.891483,0.871174,0.010259
21121.250000,3,0.784351,0.815680,0.796953,0.009281
21121.500000,3,0.710566,0.739920,0.722659,0.008547
21121.750000,3,0.639411,0.666775,0.650181,0.007902
21122.000000,3,0.571427,0.595187,0.580784,0.006859
21122.250000,3,0.506632,0.527573,0.514898,0.006018
21122.500000,3,0.447293,0.465627,0.454373,0.005278
21122.750000,3,0.395461,0.410799,0.401243,0.004419
21123.000000,3,0.352384,0.364436,0.356895,0.003521
21123.250000,3,0.319343,0.328572,0.322989,0.002706
21123.500000,3,0.296453,0.304287,0.299532,0.002315
21123.750000,3,0.283421,0.289328,0.285806,0.001826
21124.000000,4,0.276807,0.278420,0.277753,0.000440
21124.250000,4,0.279650,0.281709,0.280757,0.000651
21124.500000,4,0.288117,0.290984,0.289692,0.000988
21124.750000,4,0.302437,0.306115,0.304319,0.001247
21125.000000,4,0.322063,0.326883,0.324636,0.001670
21125.250000,4,0.347669,0.353313,0.350863,0.002006
21125.500000,4,0.380556,0.387283,0.384270,0.002378
21125.750000,4,0.420234,0.428476,0.425004,0.002887
21126.000000,4,0.467287,0.476412,0.472552,0.003119
21126.250000,4,0.519421,0.530064,0.525258,0.003570
21126.500000,4,0.574531,0.585762,0.580996,0.003775
21126.750000,4,0.630509,0.642243,0.637507,0.003821
21127.000000,4,0.686931,0.697757,0.693283,0.003664
21127.250000,4,0.741450,0.753023,0.747968,0.003881
21127.500000,4,0.795065,0.805858,0.801250,0.003607
21127.750000,4,0.846740,0.857450,0.853175,0.003509
21128.000000,4,0.896194,0.906524,0.902270,0.003456
21128.250000,4,0.940842,0.951377,0.946638,0.003283
21128.500000,4,0.980167,0.989588,0.985444,0.003139
21128.750000,4,1.013313,1.021987,1.018120,0.002590
21129.000000,4,1.040364,1.046774,1.044189,0.002054
21129.250000,4,1.060469,1.066669,1.064222,0.002002
21129.500000,4,1.075609,1.081378,1.078790,0.001832
21129.750000,4,1.087310,1.093217,1.090727,0.001934
21130.000000,4,1.099572,1.104396,1.102234,0.001604
21130.250000,4,1.112013,1.116190,1.114244,0.001416
21130.500000,4,1.123754,1.128466,1.126835,0.001475
21130.750000,4,1.134117,1.139033,1.137344,0.001465
21131.000000,4,1.142401,1.145043,1.144113,0.000860
21131.250000,4,1.142941,1.146844,1.145535,0.001112
21131.500000,4,1.141597,1.144380,1.143139,0.000937
21131.750000,4,1.139178,1.140797,1.140067,0.000582
21132.000000,4,1.138441,1.141527,1.140202,0.000942
21132.250000,4,1.141823,1.145667,1.144623,0.001136
21132.500000,4,1.149021,1.153646,1.152368,0.001494
21132.750000,4,1.156484,1.161561,1.160259,0.001490
21133.000000,4,1.161420,1.166092,1.164801,0.001300
21133.250000,4,1.162875,1.166079,1.165015,0.000971
21133.500000,4,1.159187,1.163342,1.162344,0.001152
21133.750000,4,1.156366,1.161472,1.160263,0.001469
21134.000000,4,1.159030,1.163751,1.162557,0.001336
21134.250000,4,1.165775,1.170863,1.168996,0.001435
21134.500000,4,1.172776,1.178425,1.176665,0.001614
21134.750000,4,1.180042,1.184606,1.183258,0.001256
21135.000000,4,1.182963,1.186972,1.185992,0.001124
21135.250000,4,1.182383,1.185877,1.184998,0.000989
21135.500000,4,1.179659,1.183737,1.182812,0.001188
21135.750000,4,1.178971,1.183369,1.182363,0.001293
21136.000000,4,1.183936,1.187666,1.186415,0.000960
21136.250000,4,1.190996,1.195517,1.194053,0.001349
21136.500000,4,1.201428,1.205233,1.203781,0.001131
21136.750000,4,1.212628,1.215310,1.213759,0.000951
21137.000000,4,1.220061,1.222198,1.221345,0.000595
21137.250000,4,1.224249,1.225892,1.225117,0.000487
21137.500000,4,1.224863,1.226636,1.225792,0.000632
21137.750000,4,1.221176,1.223557,1.222562,0.000730
21138.000000,4,1.215232,1.217888,1.216608,0.000701
21138.250000,4,1.209358,1.211470,1.210255,0.000704
21138.500000,4,1.203586,1.205381,1.204921,0.000521
21138.750000,4,1.201150,1.203138,1.202171,0.000607
21139.000000,4,1.200786,1.202931,1.202153,0.000716
21139.250000,4,1.203030,1.205722,1.204386,0.000700
21139.500000,4,1.204910,1.207895,1.206568,0.000864
21139.750000,4,1.205365,1.208914,1.206780,0.001013
21140.000000,4,1.208350,1.210068,1.209185,0.000520
21140.250000,4,1.199462,1.202629,1.201318,0.000897
21140.500000,4,1.197076,1.200080,1.198296,0.000886
21140.750000,4,1.196217,1.198352,1.197321,0.000648
21141.000000,4,1.196924,1.198953,1.198310,0.000596
21141.250000,4,1.198481,1.201410,1.199693,0.000809
21141.500000,4,1.197723,1.199901,1.198590,0.000771
21141.750000,4,1.193608,1.196823,1.195048,0.000785
21142.000000,4,1.188586,1.191487,1.189808,0.000809
21142.250000,4,1.183187,1.187130,1.184933,0.001145
21142.500000,4,1.180861,1.183051,1.182074,0.000586
21142.750000,4,1.179931,1.182786,1.181661,0.000971
21143.000000,4,1.180777,1.183848,1.182381,0.000937
21143.250000,4,1.181586,1.183982,1.182552,0.000854
21143.500000,4,1.179274,1.182633,1.180966,0.001077
21143.750000,4,1.176170,1.180475,1.177945,0.001303
21144.000000,4,1.173582,1.178076,1.175355,0.001297
21144.250000,4,1.172561,1.176522,1.173993,0.001086
21144.500000,4,1.173117,1.176640,1.174598,0.000903
21144.750000,4,1.175216,1.179777,1.176736,0.001261
21145.000000,4,1.177550,1.181832,1.178585,0.001229
21145.250000,4,1.177696,1.182225,1.179047,0.001341
21145.500000,4,1.176544,1.182540,1.178170,0.001733
21145.750000,4,1.175888,1.180918,1.177033,0.001527
21146.000000,4,1.174791,1.179934,1.176368,0.001503
21146.250000,4,1.175533,1.181291,1.177432,0.001547
21146.500000,4,1.177771,1.184084,1.179481,0.001716
21146.750000,4,1.180719,1.186562,1.182224,0.001704
21147.000000,4,1.182905,1.189816,1.184531,0.001968
21147.250000,4,1.184146,1.190662,1.185841,0.001788
21147.500000,4,1.184763,1.190681,1.186027,0.001687
21147.750000,4,1.183277,1.189619,1.184857,0.001821
21148.000000,4,1.180436,1.186099,1.182067,0.001616
21148.250000,4,1.175715,1.183799,1.178138,0.002136
21148.500000,4,1.171247,1.178145,1.172836,0.002037
21148.750000,4,1.164452,1.171606,1.166137,0.002103
21149.000000,4,1.156387,1.163711,1.158488,0.002004
21149.250000,4,1.148557,1.154576,1.150290,0.001738
21149.500000,4,1.138736,1.145677,1.140524,0.002021
21149.750000,4,1.127269,1.133534,1.129179,0.001762
21150.000000,4,1.113826,1.119877,1.115676,0.001818
21150.250000,4,1.099320,1.105747,1.101225,0.001906
21150.500000,4,1.083965,1.089553,1.085683,0.001748
21150.750000,4,1.067719,1.072277,1.069902,0.001525
21151.000000,4,1.050978,1.055208,1.052730,0.001404
21151.250000,4,1.030215,1.035027,1.032678,0.001394
21151.500000,4,1.005691,1.011624,1.008369,0.001791
21151.750000,4,0.975589,0.981616,0.978388,0.001778
21152.000000,4,0.939737,0.947437,0.942939,0.002295
21152.250000,4,0.897845,0.906203,0.901531,0.002428
21152.500000,4,0.851286,0.860754,0.855451,0.002915
