# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.243544,0.245514,0.244540,0.000662
21728.250000,1,0.246016,0.248352,0.247240,0.000873
21728.500000,1,0.253568,0.256426,0.255129,0.001077
21728.750000,1,0.266610,0.270931,0.268916,0.001547
21729.000000,1,0.284993,0.290983,0.288149,0.002049
21729.250000,1,0.309337,0.316898,0.313085,0.002635
21729.500000,1,0.338395,0.347724,0.343050,0.003115
21729.750000,1,0.372977,0.383983,0.378440,0.003757
21730.000000,1,0.411813,0.424986,0.418385,0.004345
21730.250000,1,0.455822,0.471029,0.463290,0.005028
21730.500000,1,0.503727,0.520613,0.512008,0.005611
21730.750000,1,0.553980,0.572737,0.563298,0.006157
21731.000000,1,0.604080,0.625362,0.614184,0.006681
21731.250000,1,0.654286,0.676356,0.664695,0.007051
21731.500000,1,0.701725,0.725000,0.712853,0.007369
21731.750000,1,0.746898,0.771850,0.758618,0.007765
21732.000000,1,0.790541,0.814967,0.801667,0.007775
21732.250000,1,0.828805,0.854605,0.840640,0.008060
21732.500000,1,0.862020,0.889244,0.874405,0.008397
21732.750000,1,0.891683,0.918310,0.903959,0.008332
21733.000000,1,0.917669,0.943937,0.929601,0.008266
21733.250000,1,0.941902,0.967948,0.953546,0.008215
21733.500000,1,0.964472,0.990336,0.976084,0.008157
21733.750000,1,0.985219,1.011365,0.997180,0.007969
21734.000000,1,1.004631,1.029632,1.015670,0.007760
21734.250000,1,1.021083,1.046298,1.032148,0.007871
21734.500000,1,1.035077,1.059533,1.045894,0.007791
21734.750000,1,1.049111,1.071922,1.059536,0.007303
21735.000000,1,1.062944,1.086153,1.073089,0.007202
21735.250000,1,1.077847,1.099569,1.087203,0.006926
21735.500000,1,1.091661,1.112370,1.100691,0.006468
21735.750000,1,1.104555,1.124427,1.112963,0.006188
21736.000000,1,1.116680,1.135025,1.124729,0.005891
21736.250000,1,1.127985,1.147082,1.136697,0.005954
21736.500000,1,1.141129,1.158616,1.148757,0.005556
21736.750000,1,1.155432,1.173058,1.163183,0.005492
21737.000000,1,1.170195,1.185458,1.177011,0.004794
21737.250000,1,1.183669,1.198169,1.190613,0.004802
21737.500000,1,1.196403,1.210226,1.202394,0.004465
21737.750000,1,1.208318,1.220773,1.213483,0.004056
21738.000000,1,1.219623,1.231331,1.224541,0.003728
21738.250000,1,1.232247,1.242472,1.236647,0.003505
21738.500000,1,1.249809,1.266465,1.257104,0.005067
21738.750000,1,1.253298,1.261212,1.256455,0.002701
21739.000000,1,1.260104,1.266888,1.262829,0.002379
21739.250000,1,1.265402,1.271427,1.268258,0.002247
21739.500000,1,1.271679,1.277375,1.274365,0.002223
21739.750000,1,1.281022,1.286051,1.283386,0.001635
21740.000000,1,1.293555,1.296562,1.295116,0.001097
21740.250000,1,1.305415,1.309410,1.307165,0.001419
21740.500000,1,1.317118,1.321101,1.319270,0.001255
21740.750000,1,1.325762,1.329859,1.328257,0.001343
21741.000000,1,1.333277,1.336455,1.334626,0.001121
21741.250000,1,1.337726,1.340381,1.338954,0.000784
21741.500000,1,1.339230,1.342807,1.341170,0.001098
21741.750000,1,1.339522,1.343836,1.341798,0.001414
21742.000000,1,1.338274,1.343306,1.340827,0.001596
21742.250000,1,1.336100,1.340623,1.338427,0.001514
21742.500000,1,1.332970,1.339103,1.335395,0.002118
21742.750000,1,1.329871,1.336214,1.333043,0.001972
21743.000000,1,1.326378,1.334840,1.330862,0.002561
21743.250000,1,1.324989,1.332299,1.328587,0.002361
21743.500000,1,1.320752,1.329213,1.325473,0.002598
21743.750000,1,1.316586,1.325814,1.321579,0.002738
21744.000000,1,1.312017,1.321516,1.316875,0.002979
21744.250000,1,1.306139,1.316175,1.311328,0.003301
21744.500000,1,1.301016,1.310151,1.305972,0.003036
21744.750000,1,1.295048,1.305536,1.300871,0.003317
21745.000000,1,1.290529,1.300231,1.295317,0.003209
21745.250000,1,1.283363,1.294039,1.288983,0.003402
21745.500000,1,1.275865,1.286492,1.281602,0.003349
21745.750000,1,1.268529,1.279375,1.274347,0.003623
21746.000000,1,1.259994,1.271349,1.266307,0.003533
21746.250000,1,1.252587,1.263982,1.258655,0.003473
21746.500000,1,1.243559,1.255586,1.250370,0.003601
21746.750000,1,1.235497,1.247440,1.241952,0.003614
21747.000000,1,1.226872,1.238774,1.233643,0.003718
21747.250000,1,1.219686,1.232227,1.226756,0.003972
21747.500000,1,1.214745,1.227059,1.221674,0.003862
21747.750000,1,1.210709,1.222992,1.217687,0.003894
21748.000000,1,1.209380,1.222217,1.216304,0.003991
21748.250000,1,1.207126,1.220355,1.214537,0.004009
21748.500000,1,1.205083,1.218342,1.212514,0.004209
21748.750000,1,1.203241,1.217134,1.210821,0.004360
21749.000000,1,1.200242,1.214755,1.208395,0.004609
21749.250000,1,1.198028,1.211890,1.205867,0.004326
21749.500000,1,1.193741,1.208307,1.202477,0.004518
21749.750000,1,1.190540,1.205719,1.199100,0.004768
21750.000000,1,1.187279,1.201361,1.194924,0.004391
21750.250000,1,1.182408,1.196621,1.190693,0.004456
21750.500000,1,1.177537,1.192405,1.185905,0.004763
21750.750000,1,1.173592,1.187497,1.181551,0.004393
21751.000000,1,1.168076,1.182389,1.176441,0.004454
21751.250000,1,1.162360,1.176552,1.170531,0.004472
21751.500000,1,1.155677,1.170814,1.164365,0.004792
21751.750000,1,1.148652,1.163988,1.157561,0.004827
21752.000000,1,1.141949,1.157611,1.150802,0.004772
21752.250000,1,1.135126,1.149685,1.143038,0.004602
21752.500000,1,1.127447,1.141348,1.135193,0.004411
21752.750000,1,1.118419,1.131893,1.126381,0.004362
21753.000000,1,1.108868,1.123527,1.116912,0.004662
21753.250000,1,1.099176,1.113691,1.107350,0.004572
21753.500000,1,1.089434,1.102976,1.096939,0.004264
21753.750000,1,1.078232,1.092291,1.086294,0.004516
21754.000000,1,1.066054,1.080136,1.073570,0.004389
21754.250000,1,1.051501,1.065633,1.059241,0.004433
21754.500000,1,1.034040,1.048911,1.042184,0.004529
21754.750000,1,1.014585,1.028770,1.022298,0.004544
21755.000000,1,0.990964,1.004431,0.998865,0.004421
21755.250000,1,0.963837,0.978187,0.971629,0.004520
21755.500000,1,0.932064,0.945642,0.939122,0.004414
21755.750000,1,0.894816,0.908858,0.902109,0.004636
21756.000000,1,0.853063,0.867325,0.860138,0.004798
21756.250000,1,0.807659,0.820401,0.814180,0.004437
21756.500000,1,0.758789,0.772156,0.765278,0.004688
21756.750000,1,0.708374,0.721426,0.714366,0.004646
21757.000000,1,0.655744,0.666970,0.660841,0.004456
21757.250000,1,0.601112,0.613149,0.606269,0.004451
21757.500000,1,0.546799,0.557934,0.551484,0.004169
21757.750000,1,0.494934,0.505421,0.499258,0.003814
21758.000000,1,0.446625,0.455608,0.450271,0.003383
21758.250000,1,0.402514,0.410327,0.405853,0.002884
21758.500000,1,0.362990,0.370262,0.365949,0.002638
21758.750000,1,0.328258,0.334595,0.331012,0.002206
21759.000000,1,0.298942,0.304363,0.301307,0.001847
21759.250000,1,0.275741,0.279658,0.277479,0.001380
21759.500000,1,0.258362,0.261360,0.259771,0.001054
21759.750000,1,0.247950,0.249983,0.249140,0.000670
21760.000000,2,0.276170,0.277061,0.276477,0.000296
21760.250000,2,0.277995,0.279200,0.278753,0.000360
21760.500000,2,0.285316,0.286993,0.286284,0.000611
21760.750000,2,0.296901,0.299444,0.298467,0.000897
21761.000000,2,0.313926,0.317291,0.315836,0.001223
21761.250000,2,0.335882,0.340103,0.338383,0.001640
21761.500000,2,0.363638,0.368562,0.366521,0.001911
21761.750000,2,0.396333,0.402394,0.399960,0.002366
21762.000000,2,0.434019,0.440742,0.437944,0.002517
21762.250000,2,0.475308,0.482532,0.479663,0.002802
21762.500000,2,0.519329,0.527206,0.524266,0.003093
21762.750000,2,0.565726,0.573639,0.570717,0.003064
21763.000000,2,0.613572,0.622339,0.618603,0.003246
21763.250000,2,0.661669,0.669560,0.666362,0.003176
21763.500000,2,0.707909,0.716085,0.712754,0.002992
21763.750000,2,0.752327,0.758889,0.756449,0.002596
21764.000000,2,0.792410,0.799982,0.797098,0.002607
21764.250000,2,0.829782,0.836658,0.834187,0.002639
21764.500000,2,0.864837,0.871171,0.868618,0.002287
21764.750000,2,0.896293,0.901558,0.899336,0.001955
21765.000000,2,0.922631,0.927035,0.925409,0.001629
21765.250000,2,0.944904,0.948272,0.946642,0.001178
21765.500000,2,0.962091,0.964788,0.963529,0.000970
21765.750000,2,0.975199,0.978957,0.977189,0.001266
21766.000000,2,0.988353,0.990642,0.989374,0.000838
21766.250000,2,0.998591,1.000847,0.999618,0.000667
21766.500000,2,1.006103,1.008495,1.007645,0.000799
21766.750000,2,1.012753,1.014177,1.013408,0.000445
21767.000000,2,1.016326,1.017074,1.016680,0.000243
21767.250000,2,1.019300,1.020633,1.019846,0.000393
21767.500000,2,1.023089,1.024821,1.023982,0.000614
21767.750000,2,1.029868,1.032147,1.031132,0.000714
21768.000000,2,1.039013,1.041260,1.040271,0.000714
21768.250000,2,1.048231,1.049836,1.049007,0.000614
21768.500000,2,1.055101,1.058034,1.056948,0.000990
21768.750000,2,1.062066,1.064202,1.063286,0.000658
21769.000000,2,1.068820,1.070052,1.069611,0.000404
21769.250000,2,1.075784,1.078875,1.077127,0.000879
21769.500000,2,1.085320,1.087143,1.086054,0.000553
21769.750000,2,1.094429,1.095988,1.095532,0.000524
21770.000000,2,1.104964,1.106685,1.105788,0.000545
21770.250000,2,1.114167,1.116311,1.115638,0.000755
21770.500000,2,1.124564,1.127020,1.125694,0.000802
21770.750000,2,1.134214,1.137118,1.135697,0.000894
21771.000000,2,1.144614,1.146769,1.145819,0.000711
21771.250000,2,1.154112,1.155625,1.154966,0.000539
21771.500000,2,1.161981,1.163603,1.162720,0.000495
21771.750000,2,1.167626,1.170080,1.168979,0.000816
21772.000000,2,1.175866,1.177421,1.176496,0.000515
21772.250000,2,1.181851,1.183522,1.182501,0.000491
21772.500000,2,1.188985,1.191262,1.190308,0.000803
21772.750000,2,1.197037,1.199226,1.198407,0.000650
21773.000000,2,1.205273,1.207342,1.206009,0.000638
21773.250000,2,1.211377,1.212759,1.212218,0.000428
21773.500000,2,1.216029,1.217694,1.216993,0.000546
21773.750000,2,1.219918,1.221685,1.220871,0.000547
21774.000000,2,1.223520,1.224422,1.223847,0.000271
21774.250000,2,1.223965,1.225521,1.224753,0.000403
21774.500000,2,1.223985,1.225127,1.224537,0.000311
21774.750000,2,1.221486,1.222743,1.222128,0.000423
21775.000000,2,1.219738,1.220672,1.219996,0.000292
21775.250000,2,1.218603,1.220291,1.219539,0.000522
21775.500000,2,1.220565,1.221663,1.221186,0.000316
21775.750000,2,1.223318,1.225242,1.224510,0.000630
21776.000000,2,1.228966,1.231007,1.230010,0.000622
21776.250000,2,1.230293,1.231667,1.230848,0.000472
21776.500000,2,1.231716,1.232509,1.231979,0.000264
21776.750000,2,1.232450,1.233778,1.233401,0.000390
21777.000000,2,1.236121,1.237098,1.236495,0.000290
21777.250000,2,1.238824,1.241894,1.240671,0.000853
21777.500000,2,1.244207,1.245635,1.244977,0.000427
21777.750000,2,1.247453,1.248515,1.247883,0.000328
21778.000000,2,1.247592,1.248704,1.248253,0.000354
21778.250000,2,1.246692,1.248129,1.247372,0.000526
21778.500000,2,1.245930,1.247605,1.246813,0.000546
21778.750000,2,1.246876,1.248146,1.247375,0.000464
21779.000000,2,1.247293,1.249574,1.248219,0.000698
21779.250000,2,1.247926,1.249419,1.248555,0.000473
21779.500000,2,1.246204,1.247598,1.246963,0.000503
21779.750000,2,1.242369,1.244438,1.243405,0.000565
21780.000000,2,1.238621,1.240598,1.239532,0.000522
21780.250000,2,1.234776,1.236450,1.235728,0.000466
21780.500000,2,1.231716,1.233405,1.232474,0.000514
21780.750000,2,1.228701,1.230360,1.229358,0.000529
21781.000000,2,1.225716,1.226968,1.226157,0.000335
21781.250000,2,1.221682,1.222602,1.222179,0.000315
21781.500000,2,1.217588,1.219231,1.218328,0.000472
21781.750000,2,1.214478,1.215962,1.215431,0.000555
21782.000000,2,1.213367,1.214314,1.213794,0.000369
21782.250000,2,1.213708,1.214561,1.214211,0.000322
21782.500000,2,1.215349,1.216779,1.216040,0.000384
21782.750000,2,1.217870,1.219476,1.218661,0.000487
21783.000000,2,1.220789,1.222304,1.221334,0.000530
21783.250000,2,1.224203,1.226151,1.225202,0.000605
21783.500000,2,1.228005,1.229709,1.228967,0.000506
21783.750000,2,1.231345,1.233447,1.232128,0.000600
21784.000000,2,1.233375,1.234591,1.233999,0.000430
21784.250000,2,1.233355,1.235114,1.234361,0.000535
21784.500000,2,1.232798,1.234748,1.233958,0.000536
21784.750000,2,1.231944,1.232950,1.232411,0.000320
21785.000000,2,1.229945,1.231547,1.230660,0.000530
21785.250000,2,1.227266,1.229117,1.228219,0.000574
21785.500000,2,1.223108,1.225137,1.224074,0.000733
21785.750000,2,1.217954,1.219404,1.218650,0.000481
21786.000000,2,1.210002,1.212273,1.211036,0.000592
21786.250000,2,1.200873,1.203180,1.202188,0.000769
21786.500000,2,1.190183,1.192469,1.191000,0.000778
21786.750000,2,1.176374,1.179392,1.177756,0.001080
21787.000000,2,1.158664,1.161870,1.160148,0.001216
21787.250000,2,1.134998,1.139746,1.137048,0.001792
21787.500000,2,1.105645,1.111431,1.108144,0.002238
21787.750000,2,1.069720,1.076797,1.072548,0.002811
21788.000000,2,1.027756,1.035774,1.030811,0.003006
21788.250000,2,0.979162,0.987555,0.982434,0.003336
21788.500000,2,0.924480,0.932954,0.927969,0.003479
21788.750000,2,0.864559,0.875077,0.868807,0.003844
21789.000000,2,0.801727,0.812416,0.806112,0.004179
21789.250000,2,0.736419,0.747964,0.741218,0.004478
21789.500000,2,0.671404,0.682338,0.675713,0.004240
21789.750000,2,0.606515,0.617128,0.610772,0.004116
21790.000000,2,0.544359,0.554295,0.548362,0.003978
21790.250000,2,0.486051,0.495295,0.489819,0.003669
21790.500000,2,0.433058,0.441813,0.436606,0.003354
21790.750000,2,0.387030,0.394292,0.390185,0.002738
21791.000000,2,0.348438,0.354931,0.351281,0.002361
21791.250000,2,0.318397,0.322954,0.320222,0.001813
21791.500000,2,0.296686,0.299949,0.298004,0.001243
21791.750000,2,0.283540,0.285345,0.284178,0.000661
21792.000000,3,0.312490,0.313410,0.312996,0.000266
21792.250000,3,0.316746,0.318165,0.317673,0.000509
21792.500000,3,0.326660,0.329128,0.328230,0.000955
21792.750000,3,0.345638,0.349382,0.347845,0.001474
21793.000000,3,0.370364,0.375118,0.373143,0.001861
21793.250000,3,0.402667,0.408527,0.406165,0.002333
21793.500000,3,0.439616,0.446619,0.443523,0.002607
21793.750000,3,0.483624,0.491481,0.488295,0.003207
21794.000000,3,0.530814,0.539466,0.535884,0.003395
21794.250000,3,0.583026,0.591294,0.587859,0.003256
21794.500000,3,0.634491,0.643446,0.639660,0.003384
21794.750000,3,0.687109,0.695919,0.692484,0.003372
21795.000000,3,0.737261,0.746058,0.742203,0.003394
21795.250000,3,0.787491,0.795606,0.792378,0.003224
21795.500000,3,0.834601,0.843301,0.839540,0.003283
21795.750000,3,0.882230,0.890108,0.886827,0.003023
21796.000000,3,0.924659,0.932077,0.929141,0.002756
21796.250000,3,0.963288,0.970650,0.967233,0.002454
21796.500000,3,0.994530,1.000440,0.997812,0.001848
21796.750000,3,1.022697,1.027424,1.025467,0.001636
21797.000000,3,1.045149,1.050080,1.047793,0.001701
21797.250000,3,1.067774,1.072238,1.070349,0.001422
21797.500000,3,1.085800,1.089409,1.088018,0.001152
21797.750000,3,1.102251,1.106013,1.104231,0.001099
21798.000000,3,1.113327,1.115307,1.114311,0.000658
21798.250000,3,1.120505,1.122032,1.121235,0.000488
21798.500000,3,1.123039,1.123916,1.123361,0.000296
21798.750000,3,1.124062,1.125303,1.124711,0.000462
21799.000000,3,1.120596,1.122180,1.121515,0.000494
21799.250000,3,1.116713,1.117992,1.117316,0.000403
21799.500000,3,1.108301,1.110041,1.108921,0.000575
21799.750000,3,1.101206,1.104077,1.102245,0.000856
21800.000000,3,1.136487,1.180726,1.155676,0.013554
21800.250000,3,1.092496,1.093993,1.093291,0.000477
21800.500000,3,1.091871,1.093265,1.092780,0.000453
21800.750000,3,1.095628,1.096360,1.095964,0.000248
21801.000000,3,1.095786,1.097301,1.096463,0.000463
21801.250000,3,1.096238,1.097671,1.096921,0.000480
21801.500000,3,1.093498,1.094362,1.093867,0.000283
21801.750000,3,1.091420,1.093055,1.092070,0.000600
21802.000000,3,1.087031,1.088985,1.087952,0.000544
21802.250000,3,1.084067,1.085744,1.084762,0.000551
21802.500000,3,1.077044,1.078622,1.077769,0.000591
21802.750000,3,1.069715,1.072768,1.071316,0.000808
21803.000000,3,1.062924,1.064589,1.063778,0.000583
21803.250000,3,1.060481,1.062189,1.061503,0.000545
21803.500000,3,1.062392,1.063376,1.062992,0.000300
21803.750000,3,1.068880,1.070396,1.069702,0.000501
21804.000000,3,1.074363,1.075908,1.075223,0.000499
21804.250000,3,1.079999,1.080922,1.080414,0.000317
21804.500000,3,1.080833,1.082075,1.081563,0.000380
21804.750000,3,1.082181,1.083373,1.082965,0.000354
21805.000000,3,1.084777,1.085869,1.085479,0.000338
21805.250000,3,1.092666,1.094652,1.093620,0.000695
21805.500000,3,1.102082,1.104108,1.103400,0.000676
21805.750000,3,1.114599,1.116393,1.115664,0.000616
21806.000000,3,1.123417,1.125847,1.125187,0.000714
21806.250000,3,1.133730,1.135740,1.134680,0.000609
21806.500000,3,1.140762,1.142796,1.141755,0.000664
21806.750000,3,1.150267,1.152218,1.151401,0.000651
21807.000000,3,1.158890,1.160504,1.159743,0.000634
21807.250000,3,1.168680,1.170187,1.169564,0.000559
21807.500000,3,1.175173,1.176634,1.175931,0.000522
21807.750000,3,1.181647,1.183040,1.182158,0.000435
21808.000000,3,1.185995,1.186837,1.186363,0.000285
21808.250000,3,1.191261,1.193547,1.192652,0.000725
21808.500000,3,1.197356,1.199913,1.198809,0.000991
21808.750000,3,1.206635,1.208613,1.207784,0.000714
21809.000000,3,1.212716,1.215622,1.214618,0.000849
21809.250000,3,1.221294,1.222579,1.222024,0.000364
21809.500000,3,1.225224,1.227121,1.226267,0.000553
21809.750000,3,1.231009,1.233006,1.232164,0.000646
21810.000000,3,1.235581,1.236916,1.236243,0.000416
21810.250000,3,1.239853,1.241333,1.240597,0.000491
21810.500000,3,1.241059,1.243136,1.241946,0.000701
21810.750000,3,1.242562,1.244072,1.243303,0.000479
21811.000000,3,1.241006,1.242358,1.241648,0.000421
21811.250000,3,1.240398,1.242591,1.241154,0.000653
21811.500000,3,1.238074,1.239496,1.238635,0.000438
21811.750000,3,1.236991,1.238445,1.237643,0.000465
21812.000000,3,1.233001,1.234898,1.234101,0.000702
21812.250000,3,1.230326,1.232242,1.231273,0.000514
21812.500000,3,1.224204,1.226782,1.225906,0.000826
21812.750000,3,1.220983,1.222339,1.221814,0.000442
21813.000000,3,1.214062,1.216769,1.215864,0.000823
21813.250000,3,1.209356,1.211662,1.210784,0.000650
21813.500000,3,1.200730,1.202915,1.201949,0.000780
21813.750000,3,1.192802,1.194468,1.193664,0.000578
21814.000000,3,1.181674,1.185170,1.183356,0.001133
21814.250000,3,1.177201,1.178608,1.177642,0.000507
21814.500000,3,1.172759,1.175178,1.174204,0.000718
21814.750000,3,1.175900,1.177741,1.176881,0.000531
21815.000000,3,1.178814,1.182846,1.180413,0.001188
21815.250000,3,1.184788,1.186884,1.186104,0.000712
21815.500000,3,1.188285,1.190465,1.189282,0.000787
21815.750000,3,1.192063,1.193496,1.192598,0.000418
21816.000000,3,1.191724,1.193666,1.192573,0.000618
21816.250000,3,1.192751,1.194219,1.193626,0.000452
21816.500000,3,1.190329,1.191997,1.191189,0.000585
21816.750000,3,1.188500,1.189906,1.189437,0.000444
21817.000000,3,1.183748,1.185633,1.184467,0.000612
21817.250000,3,1.178554,1.180164,1.179477,0.000496
21817.500000,3,1.171977,1.172908,1.172474,0.000357
21817.750000,3,1.166674,1.168351,1.167375,0.000531
21818.000000,3,1.158176,1.159755,1.158992,0.000493
21818.250000,3,1.149291,1.151993,1.150686,0.000892
21818.500000,3,1.134986,1.138250,1.136679,0.001036
21818.750000,3,1.120309,1.124014,1.121653,0.001386
21819.000000,3,1.099338,1.103019,1.100960,0.001448
21819.250000,3,1.076406,1.081266,1.078435,0.001811
21819.500000,3,1.047423,1.053437,1.049949,0.002097
21819.750000,3,1.015089,1.021809,1.018182,0.002431
21820.000000,3,0.975829,0.982928,0.979134,0.002631
21820.250000,3,0.932731,0.941262,0.936375,0.003157
21820.500000,3,0.883033,0.891625,0.886542,0.003377
21820.750000,3,0.830146,0.840083,0.834307,0.003786
21821.000000,3,0.773218,0.783261,0.777324,0.003928
21821.250000,3,0.715042,0.725541,0.719595,0.003973
21821.500000,3,0.655754,0.665548,0.659682,0.003852
21821.750000,3,0.598227,0.608037,0.602264,0.003733
21822.000000,3,0.542280,0.551164,0.545851,0.003450
21822.250000,3,0.491685,0.500113,0.495060,0.003204
21822.500000,3,0.445022,0.452227,0.447868,0.002871
21822.750000,3,0.405986,0.412676,0.408625,0.002512
21823.000000,3,0.371822,0.377461,0.374275,0.002106
21823.250000,3,0.346996,0.351019,0.348678,0.001543
21823.500000,3,0.327559,0.330325,0.328683,0.001065
21823.750000,3,0.317078,0.318795,0.317976,0.000599
21824.000000,4,0.295618,0.296581,0.296072,0.000292
21824.250000,4,0.299383,0.300576,0.300111,0.000511
21824.500000,4,0.307874,0.310104,0.309147,0.000819
21824.750000,4,0.324755,0.328112,0.326814,0.001327
21825.000000,4,0.347643,0.352140,0.350256,0.001768
21825.250000,4,0.377586,0.383115,0.380857,0.002211
21825.500000,4,0.412935,0.419903,0.416969,0.002675
21825.750000,4,0.455717,0.463615,0.460581,0.003083
21826.000000,4,0.502175,0.510216,0.507047,0.003144
21826.250000,4,0.553953,0.562759,0.559057,0.003392
21826.500000,4,0.606372,0.616262,0.611823,0.003632
21826.750000,4,0.661667,0.671389,0.667455,0.003653
21827.000000,4,0.715386,0.725426,0.721075,0.003698
21827.250000,4,0.768807,0.779242,0.774731,0.003674
21827.500000,4,0.818964,0.828432,0.824071,0.003230
21827.750000,4,0.866871,0.875423,0.871557,0.003014
21828.000000,4,0.910341,0.918461,0.914574,0.002766
21828.250000,4,0.951244,0.959261,0.955569,0.002689
21828.500000,4,0.987430,0.996195,0.992209,0.002823
21828.750000,4,1.022787,1.030514,1.026836,0.002465
21829.000000,4,1.052582,1.059729,1.055745,0.002139
21829.250000,4,1.078702,1.084355,1.081559,0.001912
21829.500000,4,1.099030,1.104452,1.101807,0.001672
21829.750000,4,1.118274,1.122808,1.120870,0.001401
21830.000000,4,1.132639,1.137491,1.135170,0.001445
21830.250000,4,1.146402,1.150624,1.148391,0.001283
21830.500000,4,1.155882,1.160205,1.157688,0.001396
21830.750000,4,1.165284,1.168497,1.166506,0.001014
21831.000000,4,1.170353,1.174032,1.171939,0.001149
21831.250000,4,1.176421,1.179175,1.177607,0.000954
21831.500000,4,1.178272,1.181640,1.179837,0.000932
21831.750000,4,1.181171,1.183971,1.182123,0.000921
21832.000000,4,1.178917,1.182612,1.180544,0.001193
21832.250000,4,1.178034,1.179920,1.178744,0.000553
21832.500000,4,1.173372,1.177328,1.175320,0.001155
21832.750000,4,1.173994,1.176005,1.174731,0.000728
21833.000000,4,1.174066,1.176216,1.174839,0.000841
21833.250000,4,1.176713,1.178330,1.177564,0.000515
21833.500000,4,1.178111,1.181107,1.179470,0.001006
21833.750000,4,1.180738,1.183241,1.181885,0.000716
21834.000000,4,1.179775,1.182486,1.181138,0.000958
21834.250000,4,1.179480,1.182163,1.180574,0.000949
21834.500000,4,1.176441,1.178682,1.177955,0.000674
21834.750000,4,1.176039,1.177674,1.176894,0.000537
21835.000000,4,1.172655,1.174800,1.173465,0.000737
21835.250000,4,1.169180,1.170960,1.170235,0.000490
21835.500000,4,1.164124,1.166199,1.165190,0.000677
21835.750000,4,1.160994,1.162746,1.161783,0.000527
21836.000000,4,1.157221,1.158827,1.158180,0.000535
21836.250000,4,1.157271,1.158655,1.157881,0.000424
21836.500000,4,1.155812,1.157729,1.156809,0.000542
21836.750000,4,1.156164,1.157339,1.156881,0.000370
21837.000000,4,1.153367,1.154611,1.154014,0.000411
21837.250000,4,1.152232,1.153253,1.152617,0.000345
21837.500000,4,1.148768,1.150196,1.149302,0.000493
21837.750000,4,1.148409,1.149477,1.149057,0.000315
21838.000000,4,1.146279,1.147938,1.146978,0.000640
21838.250000,4,1.145331,1.146879,1.146080,0.000506
21838.500000,4,1.141707,1.143912,1.142680,0.000646
21838.750000,4,1.139862,1.140654,1.140307,0.000291
21839.000000,4,1.135867,1.138185,1.136915,0.000703
21839.250000,4,1.136614,1.137925,1.136951,0.000417
21839.500000,4,1.135038,1.136535,1.135700,0.000458
21839.750000,4,1.135267,1.137087,1.136486,0.000586
21840.000000,4,1.174958,1.215687,1.192438,0.012653
21840.250000,4,1.131352,1.132766,1.131862,0.000498
21840.500000,4,1.127163,1.128034,1.127676,0.000268
21840.750000,4,1.125392,1.126062,1.125724,0.000249
21841.000000,4,1.121558,1.122944,1.122246,0.000401
21841.250000,4,1.118149,1.119760,1.119098,0.000448
21841.500000,4,1.112353,1.114575,1.113302,0.000730
21841.750000,4,1.107582,1.109259,1.108657,0.000557
21842.000000,4,1.102981,1.105322,1.103961,0.000782
21842.250000,4,1.104753,1.106020,1.105404,0.000414
21842.500000,4,1.108627,1.110622,1.109595,0.000559
21842.750000,4,1.117672,1.119344,1.118408,0.000543
21843.000000,4,1.123757,1.126240,1.125352,0.000781
21843.250000,4,1.131906,1.132776,1.132306,0.000330
21843.500000,4,1.134546,1.136099,1.135238,0.000455
21843.750000,4,1.138845,1.140748,1.139908,0.000596
21844.000000,4,1.143192,1.145653,1.144379,0.000697
21844.250000,4,1.150306,1.152743,1.151682,0.000657
21844.500000,4,1.157043,1.158484,1.157760,0.000440
21844.750000,4,1.163286,1.165231,1.164408,0.000723
21845.000000,4,1.166183,1.167463,1.166920,0.000347
21845.250000,4,1.169392,1.170101,1.169720,0.000263
21845.500000,4,1.169621,1.171341,1.170449,0.000562
21845.750000,4,1.172243,1.174753,1.173689,0.000788
21846.000000,4,1.174271,1.176315,1.175306,0.000648
21846.250000,4,1.176848,1.178434,1.177490,0.000525
21846.500000,4,1.175328,1.177447,1.175987,0.000631
21846.750000,4,1.174335,1.177130,1.175425,0.000805
21847.000000,4,1.173559,1.174781,1.174249,0.000431
21847.250000,4,1.176815,1.178715,1.177855,0.000623
21847.500000,4,1.180982,1.183103,1.182300,0.000705
21847.750000,4,1.189785,1.191304,1.190504,0.000447
21848.000000,4,1.194530,1.196092,1.195489,0.000540
21848.250000,4,1.200024,1.201780,1.201042,0.000623
21848.500000,4,1.201775,1.203450,1.202766,0.000613
21848.750000,4,1.203398,1.205583,1.204598,0.000607
21849.000000,4,1.201587,1.203647,1.202664,0.000620
21849.250000,4,1.198135,1.200198,1.199616,0.000625
21849.500000,4,1.189822,1.193062,1.191663,0.000946
21849.750000,4,1.180735,1.185100,1.183412,0.001194
21850.000000,4,1.168548,1.172914,1.170852,0.001226
21850.250000,4,1.157830,1.161510,1.159720,0.001154
21850.500000,4,1.145592,1.148590,1.147040,0.000960
21850.750000,4,1.131269,1.135972,1.133381,0.001480
21851.000000,4,1.112090,1.116497,1.114144,0.001537
21851.250000,4,1.088290,1.093811,1.090826,0.001958
21851.500000,4,1.056921,1.063715,1.059869,0.002424
21851.750000,4,1.023097,1.029654,1.025816,0.002405
21852.000000,4,0.982967,0.990804,0.986250,0.002947
21852.250000,4,0.939935,0.949517,0.943920,0.003334
21852.500000,4,0.891060,0.900316,0.895101,0.003339
