# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.261817,0.263094,0.262587,0.000384
21028.250000,1,0.262098,0.264018,0.263162,0.000578
21028.500000,1,0.265450,0.266596,0.266016,0.000483
21028.750000,1,0.269442,0.271683,0.270658,0.000904
21029.000000,1,0.276149,0.279737,0.278311,0.001408
21029.250000,1,0.284850,0.290547,0.288331,0.002395
21029.500000,1,0.296730,0.305068,0.301692,0.003349
21029.750000,1,0.311442,0.322268,0.318019,0.004450
21030.000000,1,0.329696,0.343540,0.337918,0.005820
21030.250000,1,0.351927,0.368358,0.361715,0.006963
21030.500000,1,0.377255,0.397497,0.389145,0.008408
21030.750000,1,0.405030,0.427887,0.418537,0.009632
21031.000000,1,0.434520,0.459980,0.449542,0.010667
21031.250000,1,0.463892,0.492613,0.480522,0.011849
21031.500000,1,0.494208,0.525273,0.512205,0.012911
21031.750000,1,0.524884,0.558379,0.544216,0.013720
21032.000000,1,0.557140,0.591783,0.577131,0.014318
21032.250000,1,0.588098,0.624522,0.609015,0.015027
21032.500000,1,0.618288,0.655588,0.639423,0.015267
21032.750000,1,0.646269,0.683767,0.667016,0.015442
21033.000000,1,0.670876,0.709249,0.692279,0.015660
21033.250000,1,0.698101,0.734336,0.718525,0.014814
21033.500000,1,0.717193,0.755306,0.738275,0.015399
21033.750000,1,0.739378,0.776988,0.759927,0.015348
21034.000000,1,0.761085,0.797608,0.781491,0.014824
21034.250000,1,0.782132,0.817594,0.801817,0.014509
21034.500000,1,0.801692,0.835782,0.820152,0.013788
21034.750000,1,0.817843,0.851297,0.836291,0.013563
21035.000000,1,0.834703,0.866519,0.852366,0.013063
21035.250000,1,0.851401,0.882567,0.868313,0.012305
21035.500000,1,0.869796,0.898615,0.885412,0.011706
21035.750000,1,0.887270,0.914124,0.902026,0.010894
21036.000000,1,0.905025,0.931088,0.919104,0.010423
21036.250000,1,0.921711,0.945518,0.934360,0.009584
21036.500000,1,0.936655,0.958166,0.948782,0.008770
21036.750000,1,0.953269,0.972381,0.963360,0.007984
21037.000000,1,0.967993,0.986993,0.978029,0.007603
21037.250000,1,0.983517,1.001088,0.992518,0.007081
21037.500000,1,0.998433,1.013455,1.006682,0.006216
21037.750000,1,1.012016,1.026392,1.019684,0.005968
21038.000000,1,1.025315,1.038140,1.032105,0.005312
21038.250000,1,1.038324,1.050168,1.044281,0.004636
21038.500000,1,1.053204,1.063075,1.058632,0.004194
21038.750000,1,1.069085,1.077400,1.073908,0.003371
21039.000000,1,1.088138,1.093833,1.091641,0.001993
21039.250000,1,1.107094,1.120053,1.110048,0.004499
21039.500000,1,1.121460,1.137308,1.125210,0.005451
21039.750000,1,1.135559,1.151224,1.138970,0.005543
21040.000000,1,1.147598,1.165540,1.151432,0.006443
21040.250000,1,1.159226,1.177816,1.163458,0.006652
21040.500000,1,1.169211,1.188803,1.173903,0.006956
21040.750000,1,1.176940,1.197040,1.182113,0.007161
21041.000000,1,1.184004,1.192942,1.186941,0.003246
21041.250000,1,1.187924,1.192678,1.189972,0.001773
21041.500000,1,1.192253,1.198052,1.194366,0.002228
21041.750000,1,1.196878,1.203606,1.199643,0.002606
21042.000000,1,1.204594,1.211471,1.207350,0.002723
21042.250000,1,1.213131,1.221918,1.216942,0.003320
21042.500000,1,1.222722,1.232345,1.227017,0.003668
21042.750000,1,1.231163,1.240851,1.235402,0.004063
21043.000000,1,1.236179,1.247886,1.241353,0.004567
21043.250000,1,1.243107,1.253430,1.247377,0.004267
21043.500000,1,1.248435,1.261155,1.253465,0.004897
21043.750000,1,1.255278,1.269130,1.261463,0.005199
21044.000000,1,1.265558,1.280148,1.272170,0.005448
21044.250000,1,1.275907,1.290565,1.282037,0.005769
21044.500000,1,1.283859,1.298740,1.290572,0.005900
21044.750000,1,1.289513,1.305875,1.296591,0.006371
21045.000000,1,1.294259,1.311109,1.301979,0.006451
21045.250000,1,1.301581,1.317913,1.308480,0.006492
21045.500000,1,1.308264,1.325819,1.316624,0.006910
21045.750000,1,1.316606,1.335225,1.325198,0.007182
21046.000000,1,1.324518,1.343341,1.333108,0.007244
21046.250000,1,1.329902,1.349185,1.338372,0.007561
21046.500000,1,1.333399,1.353317,1.342356,0.007703
21046.750000,1,1.335996,1.357480,1.345877,0.007959
21047.000000,1,1.341490,1.361643,1.350180,0.007835
21047.250000,1,1.348164,1.369088,1.357738,0.008336
21047.500000,1,1.357364,1.378715,1.367188,0.008162
21047.750000,1,1.365556,1.387010,1.375262,0.008410
21048.000000,1,1.370661,1.393314,1.381037,0.008609
21048.250000,1,1.373068,1.395256,1.383232,0.008773
21048.500000,1,1.374667,1.396387,1.384095,0.008186
21048.750000,1,1.375406,1.397237,1.385311,0.008351
21049.000000,1,1.378682,1.399599,1.388157,0.008347
21049.250000,1,1.380620,1.402761,1.390432,0.008283
21049.500000,1,1.381539,1.403531,1.391552,0.008246
21049.750000,1,1.380231,1.400780,1.389448,0.007767
21050.000000,1,1.376644,1.397117,1.385408,0.007810
21050.250000,1,1.371490,1.391373,1.380238,0.007481
21050.500000,1,1.369482,1.387951,1.377844,0.007301
21050.750000,1,1.368463,1.387471,1.377353,0.007058
21051.000000,1,1.369522,1.389512,1.378397,0.007362
21051.250000,1,1.369961,1.386820,1.377618,0.006434
21051.500000,1,1.366884,1.384418,1.374621,0.006702
21051.750000,1,1.363218,1.378054,1.370186,0.005838
21052.000000,1,1.359592,1.373461,1.365874,0.005567
21052.250000,1,1.356665,1.370599,1.363428,0.005138
21052.500000,1,1.356395,1.370999,1.363092,0.005451
21052.750000,1,1.355286,1.368418,1.361707,0.004892
21053.000000,1,1.351760,1.364725,1.357904,0.005055
21053.250000,1,1.343348,1.356820,1.349944,0.004646
21053.500000,1,1.335367,1.346002,1.339901,0.004090
21053.750000,1,1.322330,1.333224,1.327572,0.003925
21054.000000,1,1.311261,1.321116,1.315661,0.003963
21054.250000,1,1.299473,1.309858,1.304631,0.003872
21054.500000,1,1.286736,1.296619,1.291755,0.003630
21054.750000,1,1.270283,1.279818,1.274238,0.003622
21055.000000,1,1.246308,1.256792,1.250902,0.004074
21055.250000,1,1.215679,1.225391,1.219639,0.003655
21055.500000,1,1.179319,1.188666,1.182748,0.003603
21055.750000,1,1.137336,1.145637,1.140534,0.003149
21056.000000,1,1.089883,1.098955,1.093633,0.003347
21056.250000,1,1.036798,1.045379,1.040375,0.003124
21056.500000,1,0.977070,0.985582,0.981014,0.003216
21056.750000,1,0.911605,0.920974,0.916139,0.003400
21057.000000,1,0.842994,0.852646,0.847564,0.003428
21057.250000,1,0.773278,0.782145,0.777496,0.003225
21057.500000,1,0.704521,0.712941,0.708561,0.003140
21057.750000,1,0.637154,0.645022,0.640902,0.002862
21058.000000,1,0.572018,0.579280,0.575508,0.002586
21058.250000,1,0.509493,0.516256,0.512989,0.002392
21058.500000,1,0.452115,0.457441,0.454900,0.001948
21058.750000,1,0.400400,0.404529,0.402626,0.001579
21059.000000,1,0.356325,0.359837,0.358401,0.001274
21059.250000,1,0.321772,0.323542,0.322728,0.000737
21059.500000,1,0.296065,0.297387,0.296842,0.000479
21059.750000,1,0.280205,0.280964,0.280589,0.000226
21060.000000,2,0.260776,0.276044,0.267978,0.005936
21060.250000,2,0.261579,0.276590,0.268766,0.005754
21060.500000,2,0.265431,0.278488,0.271867,0.004932
21060.750000,2,0.272258,0.282842,0.277501,0.003870
21061.000000,2,0.282665,0.289757,0.286565,0.002501
21061.250000,2,0.298003,0.300797,0.299809,0.000965
21061.500000,2,0.314890,0.318633,0.316680,0.001319
21061.750000,2,0.332904,0.340741,0.337527,0.003149
21062.000000,2,0.354258,0.366954,0.361748,0.005467
21062.250000,2,0.379689,0.397685,0.390066,0.007629
21062.500000,2,0.408388,0.431471,0.421853,0.009626
21062.750000,2,0.441293,0.469394,0.457392,0.011562
21063.000000,2,0.476542,0.509409,0.494918,0.013459
21063.250000,2,0.512983,0.549938,0.533462,0.015036
21063.500000,2,0.548392,0.590592,0.571496,0.016784
21063.750000,2,0.584187,0.628831,0.608494,0.017969
21064.000000,2,0.618597,0.666021,0.644494,0.018859
21064.250000,2,0.652586,0.702541,0.679699,0.019930
21064.500000,2,0.685652,0.738178,0.713944,0.021057
21064.750000,2,0.717852,0.771970,0.746656,0.021424
21065.000000,2,0.746392,0.802760,0.776517,0.022323
21065.250000,2,0.773796,0.830512,0.803791,0.022486
21065.500000,2,0.796700,0.854328,0.827182,0.022946
21065.750000,2,0.818016,0.877643,0.849320,0.023396
21066.000000,2,0.838683,0.898625,0.870024,0.023551
21066.250000,2,0.859096,0.919615,0.890495,0.023624
21066.500000,2,0.878036,0.938744,0.909617,0.023546
21066.750000,2,0.895280,0.956161,0.926783,0.023777
21067.000000,2,0.910695,0.971045,0.941740,0.023669
21067.250000,2,0.924369,0.984708,0.955800,0.023606
21067.500000,2,0.938669,0.999429,0.970142,0.023639
21067.750000,2,0.954753,1.014645,0.985895,0.023542
21068.000000,2,0.971898,1.031966,1.002990,0.023497
21068.250000,2,0.990473,1.049197,1.021013,0.023286
21068.500000,2,1.007073,1.065738,1.037461,0.023303
21068.750000,2,1.022273,1.080289,1.052588,0.022960
21069.000000,2,1.036308,1.094220,1.066284,0.022773
21069.250000,2,1.050303,1.108231,1.080317,0.022763
21069.500000,2,1.063715,1.122451,1.093845,0.023004
21069.750000,2,1.079116,1.136032,1.108317,0.022283
21070.000000,2,1.093815,1.150133,1.122824,0.021905
21070.250000,2,1.106574,1.162424,1.135309,0.021453
21070.500000,2,1.118810,1.172765,1.146543,0.021003
21070.750000,2,1.130143,1.182015,1.156757,0.020214
21071.000000,2,1.139496,1.192146,1.166622,0.020516
21071.250000,2,1.150216,1.202287,1.177301,0.020237
21071.500000,2,1.160664,1.212367,1.187091,0.020111
21071.750000,2,1.171585,1.222688,1.197446,0.019693
21072.000000,2,1.180034,1.229498,1.205140,0.019244
21072.250000,2,1.185137,1.234499,1.210396,0.018971
21072.500000,2,1.191205,1.239129,1.215350,0.018229
21072.750000,2,1.196008,1.244089,1.220946,0.018372
21073.000000,2,1.203643,1.249340,1.227088,0.017708
21073.250000,2,1.211891,1.255850,1.234030,0.017147
21073.500000,2,1.218190,1.262320,1.240760,0.016771
21073.750000,2,1.224269,1.266251,1.245711,0.016114
21074.000000,2,1.227855,1.268591,1.248533,0.015673
21074.250000,2,1.231000,1.271001,1.251170,0.015041
21074.500000,2,1.232939,1.271881,1.252529,0.014785
21074.750000,2,1.234727,1.273051,1.253930,0.014566
21075.000000,2,1.236867,1.273711,1.255072,0.014192
21075.250000,2,1.237188,1.273511,1.255483,0.014141
21075.500000,2,1.237269,1.271821,1.254408,0.013277
21075.750000,2,1.236174,1.268851,1.253190,0.012492
21076.000000,2,1.250339,1.274811,1.262942,0.009015
21076.250000,2,1.233381,1.264971,1.249787,0.011307
21076.500000,2,1.233260,1.262110,1.248640,0.010282
21076.750000,2,1.234084,1.262310,1.248465,0.010065
21077.000000,2,1.234044,1.260130,1.247613,0.009449
21077.250000,2,1.232798,1.258300,1.245863,0.009033
21077.500000,2,1.230789,1.254800,1.243106,0.008702
21077.750000,2,1.228920,1.251560,1.240731,0.008169
21078.000000,2,1.228217,1.248069,1.238669,0.007111
21078.250000,2,1.227966,1.246199,1.237352,0.006372
21078.500000,2,1.226921,1.242929,1.235601,0.005716
21078.750000,2,1.226248,1.240009,1.233796,0.005049
21079.000000,2,1.224620,1.236689,1.230993,0.004395
21079.250000,2,1.224490,1.234559,1.229710,0.003566
21079.500000,2,1.224058,1.232058,1.228338,0.002778
21079.750000,2,1.225082,1.230098,1.227874,0.001732
21080.000000,2,1.227041,1.229960,1.228350,0.001131
21080.250000,2,1.228378,1.229398,1.228923,0.000400
21080.500000,2,1.228016,1.230347,1.229377,0.000885
21080.750000,2,1.226978,1.233341,1.229873,0.002199
21081.000000,2,1.225638,1.235912,1.230521,0.003700
21081.250000,2,1.225698,1.239620,1.232340,0.004927
21081.500000,2,1.226258,1.242614,1.234080,0.006011
21081.750000,2,1.225958,1.245406,1.235940,0.007301
21082.000000,2,1.226198,1.248521,1.237570,0.008367
21082.250000,2,1.224798,1.252720,1.238649,0.010280
21082.500000,2,1.225528,1.256940,1.240870,0.011882
21082.750000,2,1.227868,1.262013,1.245013,0.013120
21083.000000,2,1.231568,1.271708,1.251747,0.015533
21083.250000,2,1.237149,1.282800,1.260195,0.017320
21083.500000,2,1.244309,1.293419,1.269264,0.018902
21083.750000,2,1.250570,1.304822,1.277836,0.020884
21084.000000,2,1.255270,1.314044,1.284689,0.022711
21084.250000,2,1.258840,1.323870,1.290576,0.024932
21084.500000,2,1.261130,1.331465,1.296123,0.026767
21084.750000,2,1.263520,1.338739,1.300950,0.028808
21085.000000,2,1.267001,1.346304,1.305635,0.030559
21085.250000,2,1.265661,1.351729,1.307980,0.033009
21085.500000,2,1.262780,1.353175,1.306890,0.034611
21085.750000,2,1.256800,1.351528,1.303117,0.036421
21086.000000,2,1.248879,1.347841,1.297367,0.038111
21086.250000,2,1.239779,1.343491,1.290653,0.040052
21086.500000,2,1.230398,1.337252,1.282175,0.041668
21086.750000,2,1.216857,1.327808,1.270306,0.042948
21087.000000,2,1.197156,1.311904,1.252720,0.044403
21087.250000,2,1.173255,1.289400,1.229043,0.044922
21087.500000,2,1.142953,1.259019,1.198475,0.045162
21087.750000,2,1.107070,1.223384,1.162782,0.045229
21088.000000,2,1.066438,1.182907,1.121702,0.045277
21088.250000,2,1.021475,1.135869,1.075414,0.044414
21088.500000,2,0.971344,1.081869,1.023555,0.043037
21088.750000,2,0.914225,1.020887,0.964172,0.041607
21089.000000,2,0.852495,0.952085,0.898661,0.038961
21089.250000,2,0.785666,0.878088,0.828035,0.036397
21089.500000,2,0.716019,0.800667,0.754669,0.033382
21089.750000,2,0.647734,0.722787,0.681521,0.029810
21090.000000,2,0.580740,0.646185,0.609773,0.026008
21090.250000,2,0.515597,0.572351,0.540656,0.022628
21090.500000,2,0.454994,0.502352,0.475693,0.018916
21090.750000,2,0.400702,0.439345,0.417287,0.015565
21091.000000,2,0.353649,0.384698,0.367075,0.012417
21091.250000,2,0.316409,0.341747,0.327311,0.010054
21091.500000,2,0.289530,0.310439,0.298779,0.008260
21091.750000,2,0.272664,0.291567,0.281524,0.007316
21092.000000,3,0.342218,0.354962,0.348426,0.004845
21092.250000,3,0.344698,0.358321,0.351501,0.005108
21092.500000,3,0.351988,0.367633,0.360076,0.005777
21092.750000,3,0.364833,0.383421,0.374420,0.006904
21093.000000,3,0.382741,0.406079,0.394572,0.008632
21093.250000,3,0.406255,0.434690,0.420910,0.010758
21093.500000,3,0.435878,0.470132,0.453674,0.012857
21093.750000,3,0.471396,0.512420,0.492876,0.015320
21094.000000,3,0.512018,0.559255,0.536541,0.017648
21094.250000,3,0.555774,0.609660,0.583591,0.020250
21094.500000,3,0.602548,0.661452,0.632582,0.022260
21094.750000,3,0.650347,0.714983,0.683196,0.024299
21095.000000,3,0.699369,0.768777,0.735151,0.026193
21095.250000,3,0.750823,0.823808,0.788195,0.027627
21095.500000,3,0.800814,0.877151,0.839903,0.029092
21095.750000,3,0.847771,0.926310,0.887774,0.029933
21096.000000,3,0.889411,0.970273,0.929915,0.030906
21096.250000,3,0.926123,1.005550,0.966017,0.030835
21096.500000,3,0.957227,1.036323,0.996660,0.030519
21096.750000,3,0.985387,1.063594,1.024280,0.030441
21097.000000,3,1.009302,1.086044,1.047682,0.029788
21097.250000,3,1.030777,1.104892,1.067204,0.029157
21097.500000,3,1.045571,1.117207,1.080458,0.028076
21097.750000,3,1.055153,1.122730,1.088462,0.026704
21098.000000,3,1.059164,1.123950,1.091075,0.025428
21098.250000,3,1.061574,1.122500,1.091528,0.024412
21098.500000,3,1.064095,1.122340,1.092298,0.023020
21098.750000,3,1.066096,1.121189,1.093351,0.021698
21099.000000,3,1.069346,1.119968,1.094369,0.020442
21099.250000,3,1.070297,1.118128,1.093575,0.019181
21099.500000,3,1.067956,1.113476,1.090089,0.018154
21099.750000,3,1.063905,1.106153,1.084653,0.016942
21100.000000,3,1.065405,1.107073,1.085903,0.016873
21100.250000,3,1.055123,1.090096,1.071988,0.014320
21100.500000,3,1.049882,1.081930,1.065535,0.012935
21100.750000,3,1.044641,1.073909,1.058759,0.012076
21101.000000,3,1.038859,1.064435,1.050999,0.010674
21101.250000,3,1.032168,1.055035,1.043015,0.009307
21101.500000,3,1.025726,1.046389,1.035421,0.008330
21101.750000,3,1.021765,1.039683,1.030251,0.007179
21102.000000,3,1.021185,1.036795,1.028501,0.006382
21102.250000,3,1.022075,1.035635,1.028500,0.005367
21102.500000,3,1.023746,1.036435,1.029470,0.004559
21102.750000,3,1.025224,1.036215,1.030016,0.004149
21103.000000,3,1.026136,1.035026,1.029453,0.003304
21103.250000,3,1.025806,1.033197,1.028396,0.002581
21103.500000,3,1.026186,1.031668,1.028028,0.001822
21103.750000,3,1.028240,1.031118,1.029201,0.000902
21104.000000,3,1.029670,1.033686,1.030829,0.001344
21104.250000,3,1.029960,1.034146,1.032044,0.001376
21104.500000,3,1.028539,1.033418,1.031419,0.001780
21104.750000,3,1.026028,1.032168,1.029772,0.002060
21105.000000,3,1.023887,1.031738,1.027956,0.002930
21105.250000,3,1.021496,1.031147,1.026954,0.003263
21105.500000,3,1.020716,1.032278,1.026961,0.004050
21105.750000,3,1.020556,1.032398,1.027265,0.004132
21106.000000,3,1.020566,1.033108,1.027202,0.004637
21106.250000,3,1.018825,1.032608,1.025970,0.004907
21106.500000,3,1.015154,1.030667,1.023444,0.005443
21106.750000,3,1.012343,1.028297,1.021229,0.005706
21107.000000,3,1.011302,1.029127,1.021101,0.006407
21107.250000,3,1.012423,1.030797,1.022273,0.006680
21107.500000,3,1.015014,1.033618,1.024710,0.006738
21107.750000,3,1.015874,1.036339,1.026704,0.007254
21108.000000,3,1.018075,1.038299,1.028756,0.007383
21108.250000,3,1.019265,1.040270,1.030023,0.007710
21108.500000,3,1.020526,1.042420,1.032148,0.008146
21108.750000,3,1.023507,1.046381,1.035110,0.008451
21109.000000,3,1.028129,1.051922,1.040354,0.008700
21109.250000,3,1.034362,1.057544,1.046536,0.008502
21109.500000,3,1.038654,1.064225,1.052156,0.009391
21109.750000,3,1.044316,1.069416,1.057298,0.009490
21110.000000,3,1.048888,1.074658,1.062144,0.009718
21110.250000,3,1.052860,1.080449,1.067256,0.010232
21110.500000,3,1.057642,1.085770,1.072586,0.010227
21110.750000,3,1.064565,1.092782,1.079114,0.010820
21111.000000,3,1.070327,1.099063,1.085206,0.011150
21111.250000,3,1.075349,1.104564,1.090466,0.011339
21111.500000,3,1.079421,1.108905,1.094290,0.011536
21111.750000,3,1.082112,1.112806,1.097972,0.011921
21112.000000,3,1.086284,1.117787,1.102842,0.012499
21112.250000,3,1.092057,1.124109,1.108629,0.012698
21112.500000,3,1.099760,1.132071,1.116092,0.013049
21112.750000,3,1.107203,1.140173,1.124101,0.013256
21113.000000,3,1.114596,1.147704,1.132049,0.013680
21113.250000,3,1.122059,1.156266,1.139846,0.014185
21113.500000,3,1.130043,1.165348,1.148237,0.014388
21113.750000,3,1.140387,1.174881,1.158365,0.014459
21114.000000,3,1.153210,1.188204,1.171285,0.014342
21114.250000,3,1.166193,1.201977,1.185002,0.014706
21114.500000,3,1.181575,1.217300,1.200176,0.014758
21114.750000,3,1.195737,1.231824,1.214527,0.015035
21115.000000,3,1.208439,1.245327,1.227887,0.015091
21115.250000,3,1.221382,1.259130,1.240939,0.015551
21115.500000,3,1.233867,1.271613,1.253667,0.015208
21115.750000,3,1.247648,1.284376,1.266875,0.015413
21116.000000,3,1.259918,1.296749,1.279498,0.015407
21116.250000,3,1.271713,1.309692,1.291791,0.015805
21116.500000,3,1.281327,1.321474,1.302099,0.016409
21116.750000,3,1.292362,1.331337,1.312812,0.016020
21117.000000,3,1.302246,1.341789,1.322877,0.016201
21117.250000,3,1.313171,1.352351,1.333731,0.016316
21117.500000,3,1.323955,1.364364,1.344889,0.016306
21117.750000,3,1.334620,1.374437,1.354940,0.016090
21118.000000,3,1.341763,1.381588,1.362342,0.016195
21118.250000,3,1.346135,1.385699,1.366324,0.016152
21118.500000,3,1.344474,1.384549,1.364922,0.016337
21118.750000,3,1.339442,1.379718,1.359627,0.016397
21119.000000,3,1.328668,1.369455,1.348849,0.016390
21119.250000,3,1.312031,1.351121,1.331561,0.015875
21119.500000,3,1.288325,1.327056,1.306673,0.015497
21119.750000,3,1.255194,1.293808,1.273370,0.015424
21120.000000,3,1.214459,1.251308,1.231603,0.014710
21120.250000,3,1.165608,1.200657,1.181295,0.013593
21120.500000,3,1.109324,1.145294,1.124993,0.013563
21120.750000,3,1.047909,1.079619,1.061900,0.012401
21121.000000,3,0.981078,1.009563,0.993151,0.011101
21121.250000,3,0.909157,0.935610,0.919710,0.010076
21121.500000,3,0.833978,0.856696,0.843002,0.008548
21121.750000,3,0.758607,0.777747,0.765630,0.007263
21122.000000,3,0.684991,0.699944,0.690255,0.005711
21122.250000,3,0.614464,0.626713,0.619116,0.004262
21122.500000,3,0.550381,0.559255,0.553802,0.002906
21122.750000,3,0.493242,0.498722,0.495646,0.001939
21123.000000,3,0.442906,0.448870,0.445675,0.002023
21123.250000,3,0.402902,0.409863,0.405657,0.002503
21123.500000,3,0.373901,0.381708,0.376801,0.003079
21123.750000,3,0.355021,0.364694,0.359254,0.003773
21124.000000,4,0.293290,0.293794,0.293531,0.000174
21124.250000,4,0.296703,0.297371,0.297028,0.000256
21124.500000,4,0.307039,0.308509,0.307632,0.000499
21124.750000,4,0.323912,0.326499,0.325279,0.000800
21125.000000,4,0.347633,0.350993,0.349413,0.001085
21125.250000,4,0.377436,0.381737,0.379650,0.001355
21125.500000,4,0.413130,0.418198,0.415983,0.001593
21125.750000,4,0.454670,0.461106,0.458085,0.002017
21126.000000,4,0.501479,0.508646,0.505237,0.002226
21126.250000,4,0.551643,0.559190,0.555648,0.002387
21126.500000,4,0.603092,0.611647,0.607497,0.002718
21126.750000,4,0.655292,0.663749,0.659862,0.002641
21127.000000,4,0.707144,0.715370,0.711624,0.002588
21127.250000,4,0.758277,0.765957,0.762580,0.002377
21127.500000,4,0.808614,0.816656,0.812761,0.002453
21127.750000,4,0.856201,0.864382,0.860589,0.002603
21128.000000,4,0.901249,0.908570,0.904949,0.002274
21128.250000,4,0.939456,0.946992,0.943454,0.002279
21128.500000,4,0.973071,0.978594,0.976087,0.001902
21128.750000,4,1.001088,1.006454,1.003872,0.001664
21129.000000,4,1.024502,1.029831,1.027589,0.001761
21129.250000,4,1.046195,1.050946,1.048655,0.001509
21129.500000,4,1.064938,1.068509,1.066715,0.001085
21129.750000,4,1.079526,1.082149,1.080633,0.000877
21130.000000,4,1.088253,1.091085,1.089963,0.001038
21130.250000,4,1.093841,1.096718,1.095235,0.000981
21130.500000,4,1.097390,1.098664,1.098025,0.000491
21130.750000,4,1.098924,1.101296,1.100058,0.000937
21131.000000,4,1.099994,1.101723,1.100676,0.000575
21131.250000,4,1.099137,1.100351,1.099797,0.000412
21131.500000,4,1.095604,1.096676,1.096242,0.000455
21131.750000,4,1.089316,1.090755,1.090143,0.000473
21132.000000,4,1.082269,1.083442,1.082853,0.000388
21132.250000,4,1.076436,1.077010,1.076701,0.000243
21132.500000,4,1.072225,1.074360,1.073338,0.000697
21132.750000,4,1.073513,1.075520,1.074769,0.000665
21133.000000,4,1.077774,1.078951,1.078403,0.000452
21133.250000,4,1.080579,1.083161,1.081920,0.000790
21133.500000,4,1.082503,1.083982,1.083405,0.000493
21133.750000,4,1.082435,1.083548,1.082997,0.000406
21134.000000,4,1.080958,1.082555,1.081876,0.000535
21134.250000,4,1.081260,1.082753,1.082019,0.000501
21134.500000,4,1.083344,1.084531,1.084081,0.000371
21134.750000,4,1.085801,1.087163,1.086558,0.000513
21135.000000,4,1.088356,1.089178,1.088730,0.000282
21135.250000,4,1.087905,1.088782,1.088308,0.000337
21135.500000,4,1.085469,1.086702,1.085964,0.000439
21135.750000,4,1.083104,1.084492,1.083608,0.000460
21136.000000,4,1.082589,1.084170,1.083272,0.000514
21136.250000,4,1.084921,1.086452,1.085622,0.000606
21136.500000,4,1.088504,1.089823,1.088980,0.000446
21136.750000,4,1.091168,1.092423,1.091821,0.000416
21137.000000,4,1.091416,1.092888,1.092318,0.000565
21137.250000,4,1.091568,1.092743,1.092151,0.000375
21137.500000,4,1.090725,1.092115,1.091563,0.000578
21137.750000,4,1.091333,1.092747,1.092028,0.000525
21138.000000,4,1.094642,1.096462,1.095658,0.000635
21138.250000,4,1.100352,1.101206,1.100815,0.000289
21138.500000,4,1.105411,1.107072,1.106292,0.000573
21138.750000,4,1.109623,1.110919,1.110228,0.000440
21139.000000,4,1.112665,1.114437,1.113361,0.000568
21139.250000,4,1.115589,1.116717,1.116248,0.000401
21139.500000,4,1.119663,1.121046,1.120275,0.000514
21139.750000,4,1.125831,1.126873,1.126328,0.000381
21140.000000,4,1.136350,1.138640,1.137443,0.000830
21140.250000,4,1.139771,1.140521,1.140024,0.000243
21140.500000,4,1.145144,1.146075,1.145625,0.000340
21140.750000,4,1.149643,1.151262,1.150444,0.000481
21141.000000,4,1.153673,1.155033,1.154420,0.000464
21141.250000,4,1.157151,1.159226,1.158363,0.000693
21141.500000,4,1.162627,1.163688,1.162998,0.000342
21141.750000,4,1.165675,1.167653,1.166964,0.000683
21142.000000,4,1.168796,1.169457,1.169165,0.000212
21142.250000,4,1.169780,1.171273,1.170441,0.000518
21142.500000,4,1.171293,1.172102,1.171598,0.000263
21142.750000,4,1.174474,1.175463,1.174879,0.000340
21143.000000,4,1.179678,1.181221,1.180483,0.000514
21143.250000,4,1.187779,1.189927,1.189194,0.000742
21143.500000,4,1.197963,1.199243,1.198527,0.000410
21143.750000,4,1.206022,1.208738,1.207710,0.000903
21144.000000,4,1.214043,1.215468,1.215023,0.000545
21144.250000,4,1.220394,1.222125,1.220995,0.000564
21144.500000,4,1.225785,1.227036,1.226416,0.000438
21144.750000,4,1.230156,1.231815,1.231328,0.000544
21145.000000,4,1.235087,1.236391,1.235675,0.000478
21145.250000,4,1.238710,1.240100,1.239263,0.000494
21145.500000,4,1.240148,1.241987,1.241141,0.000569
21145.750000,4,1.241344,1.242363,1.241844,0.000326
21146.000000,4,1.241538,1.243524,1.242464,0.000727
21146.250000,4,1.243178,1.244398,1.244021,0.000390
21146.500000,4,1.247012,1.247830,1.247490,0.000283
21146.750000,4,1.251420,1.252826,1.252390,0.000492
21147.000000,4,1.256921,1.258027,1.257482,0.000345
21147.250000,4,1.261450,1.263063,1.262141,0.000566
21147.500000,4,1.265072,1.266498,1.266062,0.000500
21147.750000,4,1.269005,1.270369,1.269922,0.000449
21148.000000,4,1.274833,1.275713,1.275404,0.000289
21148.250000,4,1.279966,1.280915,1.280360,0.000339
21148.500000,4,1.284455,1.286341,1.285435,0.000610
21148.750000,4,1.287298,1.289627,1.288692,0.000707
21149.000000,4,1.288726,1.290404,1.289465,0.000613
21149.250000,4,1.286825,1.288428,1.287528,0.000572
21149.500000,4,1.282102,1.283105,1.282699,0.000391
21149.750000,4,1.274256,1.275154,1.274647,0.000357
21150.000000,4,1.263455,1.265139,1.264195,0.000598
21150.250000,4,1.247349,1.249749,1.248610,0.000804
21150.500000,4,1.226364,1.231046,1.228719,0.001403
21150.750000,4,1.202093,1.205682,1.203766,0.001286
21151.000000,4,1.172635,1.177807,1.175084,0.001535
21151.250000,4,1.139331,1.144972,1.142108,0.001694
21151.500000,4,1.102524,1.109066,1.105554,0.001992
21151.750000,4,1.061534,1.068859,1.064438,0.002258
21152.000000,4,1.014029,1.022561,1.017952,0.002573
21152.250000,4,0.962160,0.970187,0.966097,0.002440
21152.500000,4,0.904928,0.914416,0.909236,0.002858
