# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.249550,0.251739,0.250894,0.000627
21028.250000,1,0.250240,0.252000,0.251199,0.000491
21028.500000,1,0.251324,0.252777,0.252176,0.000417
21028.750000,1,0.253588,0.254618,0.254167,0.000350
21029.000000,1,0.257000,0.258383,0.257532,0.000432
21029.250000,1,0.262223,0.264124,0.263169,0.000532
21029.500000,1,0.270317,0.272624,0.271532,0.000735
21029.750000,1,0.281245,0.284405,0.282947,0.000987
21030.000000,1,0.296026,0.300059,0.297961,0.001273
21030.250000,1,0.313937,0.318842,0.316514,0.001668
21030.500000,1,0.335362,0.341328,0.338605,0.002018
21030.750000,1,0.359871,0.366443,0.363493,0.002252
21031.000000,1,0.386810,0.394119,0.390623,0.002526
21031.250000,1,0.414676,0.423176,0.419410,0.003011
21031.500000,1,0.443684,0.453070,0.448925,0.003274
21031.750000,1,0.473049,0.483363,0.478819,0.003634
21032.000000,1,0.503291,0.513441,0.508939,0.003801
21032.250000,1,0.532515,0.543090,0.538584,0.003940
21032.500000,1,0.561097,0.571772,0.567222,0.004153
21032.750000,1,0.587439,0.599125,0.594130,0.004444
21033.000000,1,0.612704,0.625044,0.619683,0.004601
21033.250000,1,0.637080,0.649614,0.644078,0.004830
21033.500000,1,0.660236,0.672997,0.667458,0.004804
21033.750000,1,0.682996,0.695600,0.690164,0.004736
21034.000000,1,0.705156,0.717660,0.712244,0.004781
21034.250000,1,0.725926,0.739052,0.733209,0.004972
21034.500000,1,0.745587,0.758252,0.753105,0.004914
21034.750000,1,0.764225,0.777527,0.771792,0.005199
21035.000000,1,0.782392,0.795055,0.789796,0.004916
21035.250000,1,0.800983,0.814047,0.808447,0.005049
21035.500000,1,0.819887,0.832405,0.827187,0.004928
21035.750000,1,0.837593,0.850480,0.845359,0.005070
21036.000000,1,0.855375,0.868982,0.862672,0.005047
21036.250000,1,0.870121,0.884059,0.877639,0.005173
21036.500000,1,0.884461,0.897805,0.891918,0.005064
21036.750000,1,0.899537,0.911792,0.906505,0.004651
21037.000000,1,0.916398,0.929296,0.923211,0.004786
21037.250000,1,0.933657,0.946385,0.940954,0.004532
21037.500000,1,0.952349,0.964234,0.959039,0.004496
21037.750000,1,0.969542,0.981856,0.976282,0.004607
21038.000000,1,0.984558,0.996403,0.991100,0.004281
21038.250000,1,0.998816,1.010479,1.005137,0.004313
21038.500000,1,1.015696,1.026906,1.021805,0.004193
21038.750000,1,1.030922,1.041021,1.036587,0.003670
21039.000000,1,1.051326,1.060332,1.056238,0.003418
21039.250000,1,1.073265,1.081905,1.077699,0.003069
21039.500000,1,1.093995,1.102895,1.099248,0.003272
21039.750000,1,1.113861,1.121386,1.118069,0.002748
21040.000000,1,1.130392,1.138247,1.134641,0.002890
21040.250000,1,1.144895,1.152410,1.149121,0.002777
21040.500000,1,1.159495,1.167120,1.163548,0.002638
21040.750000,1,1.175745,1.182183,1.179373,0.002390
21041.000000,1,1.192959,1.198866,1.196081,0.002085
21041.250000,1,1.208507,1.213017,1.211350,0.001852
21041.500000,1,1.221446,1.225457,1.223997,0.001593
21041.750000,1,1.231031,1.235859,1.233726,0.001774
21042.000000,1,1.239981,1.244220,1.242114,0.001462
21042.250000,1,1.247757,1.250824,1.249598,0.001224
21042.500000,1,1.256134,1.259921,1.258551,0.001282
21042.750000,1,1.266773,1.268840,1.267910,0.000779
21043.000000,1,1.275677,1.278028,1.277043,0.000809
21043.250000,1,1.283239,1.285133,1.284469,0.000629
21043.500000,1,1.289555,1.291544,1.290602,0.000650
21043.750000,1,1.294171,1.295174,1.294720,0.000302
21044.000000,1,1.298116,1.299524,1.298697,0.000440
21044.250000,1,1.301707,1.303204,1.302576,0.000490
21044.500000,1,1.306579,1.308650,1.307646,0.000742
21044.750000,1,1.311574,1.313408,1.312294,0.000635
21045.000000,1,1.315352,1.317825,1.316635,0.000943
21045.250000,1,1.320205,1.322265,1.321288,0.000758
21045.500000,1,1.323236,1.327240,1.324874,0.001359
21045.750000,1,1.327898,1.331902,1.329717,0.001429
21046.000000,1,1.331370,1.335872,1.333690,0.001358
21046.250000,1,1.335081,1.339444,1.336628,0.001659
21046.500000,1,1.337738,1.342406,1.339249,0.001809
21046.750000,1,1.338813,1.344391,1.341292,0.001979
21047.000000,1,1.341454,1.347821,1.344237,0.002252
21047.250000,1,1.345716,1.350976,1.348079,0.001927
21047.500000,1,1.350278,1.357820,1.353943,0.002729
21047.750000,1,1.357902,1.365004,1.360661,0.002716
21048.000000,1,1.363044,1.370743,1.366201,0.002880
21048.250000,1,1.366835,1.374289,1.369703,0.002982
21048.500000,1,1.368326,1.376152,1.371409,0.002923
21048.750000,1,1.369457,1.378234,1.372653,0.003351
21049.000000,1,1.372292,1.380889,1.375379,0.003324
21049.250000,1,1.374969,1.384066,1.379008,0.003508
21049.500000,1,1.379391,1.388876,1.383096,0.003824
21049.750000,1,1.382622,1.392565,1.386585,0.003860
21050.000000,1,1.383777,1.394397,1.388314,0.004111
21050.250000,1,1.384014,1.394038,1.388145,0.003939
21050.500000,1,1.383783,1.394009,1.387716,0.004071
21050.750000,1,1.383141,1.394603,1.387576,0.004636
21051.000000,1,1.384813,1.395222,1.388865,0.004214
21051.250000,1,1.386544,1.398180,1.391284,0.004623
21051.500000,1,1.389437,1.401777,1.393906,0.004837
21051.750000,1,1.390786,1.403165,1.395331,0.004890
21052.000000,1,1.390786,1.404919,1.396440,0.005509
21052.250000,1,1.391474,1.405285,1.396987,0.005213
21052.500000,1,1.393507,1.407131,1.398730,0.005491
21052.750000,1,1.395937,1.410884,1.401774,0.005955
21053.000000,1,1.400559,1.415436,1.406493,0.005934
21053.250000,1,1.404580,1.419475,1.410923,0.005790
21053.500000,1,1.407454,1.423518,1.413503,0.006174
21053.750000,1,1.407207,1.423479,1.413676,0.006233
21054.000000,1,1.404827,1.420873,1.410884,0.006292
21054.250000,1,1.398464,1.414303,1.405116,0.006010
21054.500000,1,1.389091,1.404909,1.395940,0.006068
21054.750000,1,1.376616,1.391828,1.382707,0.005801
21055.000000,1,1.356858,1.371931,1.363879,0.005365
21055.250000,1,1.331060,1.344918,1.337263,0.005159
21055.500000,1,1.295877,1.308680,1.301651,0.004505
21055.750000,1,1.250452,1.263216,1.256850,0.004548
21056.000000,1,1.198215,1.209309,1.204041,0.003996
21056.250000,1,1.137516,1.148328,1.142989,0.003822
21056.500000,1,1.071988,1.080816,1.076372,0.003098
21056.750000,1,0.999337,1.008290,1.004380,0.003089
21057.000000,1,0.923871,0.930799,0.928092,0.002613
21057.250000,1,0.845177,0.851390,0.848739,0.002276
21057.500000,1,0.764535,0.771857,0.767944,0.002287
21057.750000,1,0.683342,0.691610,0.687050,0.002440
21058.000000,1,0.606101,0.613268,0.608924,0.002130
21058.250000,1,0.532498,0.538891,0.534884,0.001874
21058.500000,1,0.465256,0.471343,0.467403,0.001815
21058.750000,1,0.405521,0.410517,0.407209,0.001497
21059.000000,1,0.354520,0.358858,0.356033,0.001315
21059.250000,1,0.313698,0.316966,0.314821,0.001037
21059.500000,1,0.283602,0.286488,0.284796,0.000837
21059.750000,1,0.265368,0.267028,0.266516,0.000508
21060.000000,2,0.295378,0.301369,0.298618,0.002190
21060.250000,2,0.296898,0.302781,0.300214,0.002240
21060.500000,2,0.299254,0.304371,0.302136,0.001957
21060.750000,2,0.304571,0.309437,0.307260,0.001904
21061.000000,2,0.311492,0.316143,0.313791,0.001616
21061.250000,2,0.322088,0.326024,0.324248,0.001429
21061.500000,2,0.335624,0.338534,0.336967,0.001019
21061.750000,2,0.353890,0.356112,0.354782,0.000757
21062.000000,2,0.374703,0.376386,0.375493,0.000544
21062.250000,2,0.399584,0.401708,0.401072,0.000663
21062.500000,2,0.426782,0.429822,0.428773,0.000942
21062.750000,2,0.457890,0.461805,0.460332,0.001185
21063.000000,2,0.489400,0.494406,0.492223,0.001546
21063.250000,2,0.523338,0.527622,0.525733,0.001384
21063.500000,2,0.555223,0.560520,0.557986,0.001723
21063.750000,2,0.587754,0.593022,0.590352,0.001640
21064.000000,2,0.617348,0.623343,0.620234,0.002000
21064.250000,2,0.645759,0.651549,0.648702,0.001903
21064.500000,2,0.669999,0.676731,0.673393,0.002137
21064.750000,2,0.693446,0.699341,0.696521,0.001971
21065.000000,2,0.713747,0.719485,0.716122,0.001932
21065.250000,2,0.732162,0.738271,0.734926,0.002111
21065.500000,2,0.748410,0.755341,0.751482,0.002502
21065.750000,2,0.764566,0.770935,0.767756,0.002098
21066.000000,2,0.778348,0.784915,0.781231,0.002197
21066.250000,2,0.790980,0.797468,0.793877,0.002296
21066.500000,2,0.800557,0.806767,0.803403,0.002324
21066.750000,2,0.810678,0.816210,0.812961,0.002029
21067.000000,2,0.818253,0.824259,0.820782,0.002324
21067.250000,2,0.826973,0.832660,0.829295,0.002233
21067.500000,2,0.833724,0.839693,0.836118,0.002325
21067.750000,2,0.841219,0.846798,0.843622,0.002103
21068.000000,2,0.846741,0.853364,0.849418,0.002460
21068.250000,2,0.853432,0.859244,0.855985,0.002316
21068.500000,2,0.858307,0.865225,0.861171,0.002474
21068.750000,2,0.867007,0.873162,0.869390,0.002354
21069.000000,2,0.874313,0.882193,0.877549,0.002790
21069.250000,2,0.885191,0.892633,0.888128,0.002751
21069.500000,2,0.894813,0.902745,0.898134,0.002949
21069.750000,2,0.906266,0.912816,0.908624,0.002669
21070.000000,2,0.915015,0.921768,0.917752,0.002656
21070.250000,2,0.924464,0.931491,0.927348,0.002736
21070.500000,2,0.933240,0.940709,0.936144,0.002969
21070.750000,2,0.942999,0.950503,0.945861,0.002935
21071.000000,2,0.952630,0.960439,0.955562,0.002918
21071.250000,2,0.962925,0.970621,0.965777,0.003047
21071.500000,2,0.971116,0.977469,0.973787,0.002538
21071.750000,2,0.980462,0.987553,0.983124,0.002804
21072.000000,2,1.014999,1.021144,1.018092,0.002130
21072.250000,2,0.995650,1.000938,0.997388,0.002079
21072.500000,2,1.002279,1.008725,1.004641,0.002558
21072.750000,2,1.012049,1.018522,1.014597,0.002453
21073.000000,2,1.021422,1.028250,1.024347,0.002567
21073.250000,2,1.032159,1.038539,1.034535,0.002549
21073.500000,2,1.041262,1.047757,1.043716,0.002561
21073.750000,2,1.051619,1.058561,1.054269,0.002698
21074.000000,2,1.061788,1.068275,1.064065,0.002651
21074.250000,2,1.074173,1.081227,1.076586,0.002623
21074.500000,2,1.086433,1.093973,1.089095,0.002696
21074.750000,2,1.101067,1.107898,1.103409,0.002483
21075.000000,2,1.113193,1.121253,1.116520,0.002970
21075.250000,2,1.127133,1.134186,1.129894,0.002697
21075.500000,2,1.139209,1.147000,1.142316,0.002849
21075.750000,2,1.153419,1.161201,1.156352,0.002840
21076.000000,2,1.183424,1.186368,1.184870,0.000951
21076.250000,2,1.181919,1.188743,1.184689,0.002684
21076.500000,2,1.195131,1.202005,1.197935,0.002620
21076.750000,2,1.208543,1.215488,1.211244,0.002758
21077.000000,2,1.219213,1.226149,1.222089,0.002730
21077.250000,2,1.229733,1.235295,1.232373,0.002048
21077.500000,2,1.238349,1.244864,1.240902,0.002506
21077.750000,2,1.248650,1.254413,1.250881,0.002257
21078.000000,2,1.257141,1.263506,1.259815,0.002432
21078.250000,2,1.266649,1.272633,1.268950,0.002124
21078.500000,2,1.272133,1.278151,1.274733,0.002173
21078.750000,2,1.279034,1.284438,1.281146,0.001821
21079.000000,2,1.282564,1.287612,1.284696,0.001757
21079.250000,2,1.287500,1.292635,1.289845,0.001612
21079.500000,2,1.293782,1.299397,1.295730,0.001877
21079.750000,2,1.301042,1.307099,1.303132,0.002154
21080.000000,2,1.309610,1.314679,1.311448,0.001762
21080.250000,2,1.319390,1.324978,1.321273,0.001805
21080.500000,2,1.327240,1.332538,1.329415,0.001841
21080.750000,2,1.335809,1.341281,1.337809,0.001844
21081.000000,2,1.341779,1.348073,1.344859,0.001861
21081.250000,2,1.351359,1.357190,1.353897,0.001846
21081.500000,2,1.360119,1.365347,1.362319,0.001500
21081.750000,2,1.371029,1.373705,1.372125,0.000809
21082.000000,2,1.379809,1.383893,1.381681,0.001309
21082.250000,2,1.390669,1.394193,1.392235,0.001016
21082.500000,2,1.399078,1.402452,1.401297,0.001056
21082.750000,2,1.410188,1.413196,1.412096,0.000927
21083.000000,2,1.420888,1.423989,1.422822,0.000902
21083.250000,2,1.434128,1.437613,1.436740,0.001134
21083.500000,2,1.449788,1.451965,1.450837,0.000645
21083.750000,2,1.464957,1.468008,1.466822,0.001005
21084.000000,2,1.479093,1.482010,1.480590,0.000918
21084.250000,2,1.492253,1.495671,1.493986,0.001143
21084.500000,2,1.502724,1.506052,1.504579,0.001086
21084.750000,2,1.511891,1.515826,1.514221,0.001447
21085.000000,2,1.517663,1.522575,1.520653,0.001825
21085.250000,2,1.521675,1.527412,1.525239,0.002093
21085.500000,2,1.520614,1.526903,1.524485,0.002260
21085.750000,2,1.516985,1.525427,1.522289,0.002932
21086.000000,2,1.508101,1.517117,1.514467,0.003401
21086.250000,2,1.498904,1.509377,1.505388,0.003979
21086.500000,2,1.485138,1.496389,1.491979,0.004071
21086.750000,2,1.467076,1.480684,1.475191,0.004871
21087.000000,2,1.443253,1.456658,1.451621,0.005107
21087.250000,2,1.413962,1.428138,1.422311,0.005470
21087.500000,2,1.374857,1.391879,1.384880,0.006302
21087.750000,2,1.330719,1.347849,1.340629,0.006483
21088.000000,2,1.277976,1.297260,1.288822,0.007180
21088.250000,2,1.219274,1.240511,1.230738,0.007620
21088.500000,2,1.153786,1.175332,1.165609,0.007911
21088.750000,2,1.082446,1.105223,1.094582,0.008202
21089.000000,2,1.003987,1.026824,1.016343,0.008158
21089.250000,2,0.922102,0.946482,0.934783,0.008572
21089.500000,2,0.836582,0.860598,0.849291,0.008347
21089.750000,2,0.753650,0.776511,0.765653,0.008105
21090.000000,2,0.671553,0.693514,0.682883,0.007560
21090.250000,2,0.594795,0.615120,0.605492,0.007252
21090.500000,2,0.522742,0.541449,0.532491,0.006527
21090.750000,2,0.459037,0.475824,0.467836,0.005870
21091.000000,2,0.403747,0.418266,0.411433,0.005070
21091.250000,2,0.360907,0.372891,0.367337,0.004338
21091.500000,2,0.328929,0.338313,0.334126,0.003403
21091.750000,2,0.310985,0.318769,0.315389,0.003021
21092.000000,3,0.226027,0.241986,0.232060,0.006373
21092.250000,3,0.228839,0.245211,0.234950,0.006597
21092.500000,3,0.235913,0.253651,0.242526,0.007249
21092.750000,3,0.247738,0.267400,0.255154,0.008045
21093.000000,3,0.263658,0.285915,0.272256,0.008866
21093.250000,3,0.284804,0.309953,0.294387,0.010022
21093.500000,3,0.309916,0.338291,0.320829,0.011340
21093.750000,3,0.339564,0.371380,0.351943,0.012726
21094.000000,3,0.372367,0.407810,0.386280,0.014129
21094.250000,3,0.408404,0.447223,0.423529,0.015374
21094.500000,3,0.446407,0.487734,0.462303,0.016577
21094.750000,3,0.485313,0.530395,0.502824,0.017901
21095.000000,3,0.526097,0.574025,0.544643,0.019211
21095.250000,3,0.567732,0.619383,0.587587,0.020452
21095.500000,3,0.610679,0.664489,0.631001,0.021533
21095.750000,3,0.652350,0.707565,0.673575,0.022091
21096.000000,3,0.691914,0.749579,0.714098,0.023118
21096.250000,3,0.729663,0.787565,0.751385,0.023344
21096.500000,3,0.763294,0.822730,0.785680,0.023708
21096.750000,3,0.795710,0.855889,0.818042,0.024052
21097.000000,3,0.825824,0.885826,0.848310,0.024131
21097.250000,3,0.855053,0.915035,0.877004,0.024187
21097.500000,3,0.881002,0.940570,0.903215,0.023895
21097.750000,3,0.904253,0.962552,0.925698,0.023620
21098.000000,3,0.922420,0.981387,0.944567,0.023468
21098.250000,3,0.938909,0.994641,0.959859,0.022412
21098.500000,3,0.953623,1.008230,0.974083,0.021793
21098.750000,3,0.967906,1.019967,0.987406,0.021003
21099.000000,3,0.981537,1.032084,1.000121,0.020395
21099.250000,3,0.993828,1.042144,1.011728,0.019521
21099.500000,3,1.004040,1.049819,1.020981,0.018441
21099.750000,3,1.011995,1.056317,1.028515,0.017481
21100.000000,3,1.027716,1.066467,1.041846,0.015649
21100.250000,3,1.027706,1.065808,1.041703,0.015427
21100.500000,3,1.036831,1.071138,1.049658,0.013895
21100.750000,3,1.047265,1.080879,1.059678,0.013498
21101.000000,3,1.060208,1.089921,1.071306,0.012192
21101.250000,3,1.072845,1.100371,1.082947,0.011011
21101.500000,3,1.084763,1.108885,1.093628,0.009613
21101.750000,3,1.095104,1.117737,1.103664,0.008865
21102.000000,3,1.105890,1.124923,1.113146,0.007519
21102.250000,3,1.116484,1.132279,1.122782,0.006135
21102.500000,3,1.126954,1.139785,1.131849,0.004898
21102.750000,3,1.138213,1.147090,1.141807,0.003522
21103.000000,3,1.148919,1.155135,1.151656,0.002583
21103.250000,3,1.160213,1.163734,1.161694,0.001494
21103.500000,3,1.170983,1.174270,1.172332,0.001131
21103.750000,3,1.181913,1.186874,1.183959,0.001773
21104.000000,3,1.192221,1.198801,1.196096,0.002583
21104.250000,3,1.202942,1.212939,1.208780,0.003684
21104.500000,3,1.213242,1.225531,1.220520,0.004523
21104.750000,3,1.221965,1.237370,1.231498,0.006068
21105.000000,3,1.230458,1.247409,1.241307,0.006711
21105.250000,3,1.238253,1.258412,1.250750,0.007810
21105.500000,3,1.244721,1.267577,1.258543,0.008799
21105.750000,3,1.249641,1.274583,1.265048,0.009657
21106.000000,3,1.252915,1.279019,1.269366,0.010553
21106.250000,3,1.253733,1.281570,1.271646,0.011319
21106.500000,3,1.252296,1.282778,1.271475,0.012269
21106.750000,3,1.252408,1.284617,1.272291,0.012937
21107.000000,3,1.252426,1.285257,1.273088,0.013122
21107.250000,3,1.253593,1.288595,1.275640,0.013934
21107.500000,3,1.256538,1.291843,1.278900,0.014160
21107.750000,3,1.258424,1.293859,1.281071,0.014551
21108.000000,3,1.259143,1.296570,1.282658,0.015040
21108.250000,3,1.259182,1.297260,1.283498,0.015184
21108.500000,3,1.261398,1.298579,1.284388,0.014740
21108.750000,3,1.264043,1.301158,1.287909,0.015058
21109.000000,3,1.269842,1.308014,1.294006,0.015308
21109.250000,3,1.278066,1.316759,1.302006,0.015338
21109.500000,3,1.286939,1.326273,1.311305,0.015756
21109.750000,3,1.292927,1.333129,1.318409,0.015920
21110.000000,3,1.298825,1.339296,1.324031,0.016195
21110.250000,3,1.302179,1.342914,1.327815,0.016248
21110.500000,3,1.304973,1.345942,1.330741,0.016382
21110.750000,3,1.307808,1.349090,1.333430,0.016667
21111.000000,3,1.309085,1.350729,1.335434,0.016775
21111.250000,3,1.310642,1.352208,1.336939,0.016419
21111.500000,3,1.311561,1.352659,1.337170,0.016585
21111.750000,3,1.310133,1.352549,1.336584,0.016989
21112.000000,3,1.311072,1.351679,1.336061,0.016534
21112.250000,3,1.310812,1.352729,1.336729,0.016799
21112.500000,3,1.312698,1.355157,1.339112,0.016551
21112.750000,3,1.316731,1.358435,1.342894,0.016662
21113.000000,3,1.320473,1.363382,1.346495,0.016693
21113.250000,3,1.323478,1.365551,1.349449,0.016719
21113.500000,3,1.325494,1.367230,1.350946,0.016712
21113.750000,3,1.325703,1.366499,1.351139,0.016326
21114.000000,3,1.324126,1.364801,1.349799,0.016366
21114.250000,3,1.322330,1.362962,1.347818,0.016099
21114.500000,3,1.319385,1.358704,1.343723,0.016071
21114.750000,3,1.314475,1.351908,1.338159,0.015194
21115.000000,3,1.308087,1.345254,1.331666,0.014945
21115.250000,3,1.301630,1.337659,1.323843,0.014612
21115.500000,3,1.293626,1.328713,1.315531,0.014008
21115.750000,3,1.286120,1.318666,1.306657,0.013268
21116.000000,3,1.277856,1.309280,1.297520,0.012641
21116.250000,3,1.269103,1.298560,1.287561,0.011938
21116.500000,3,1.259332,1.287605,1.276628,0.011255
21116.750000,3,1.248763,1.274366,1.264607,0.010316
21117.000000,3,1.235508,1.260186,1.251037,0.009866
21117.250000,3,1.222863,1.244165,1.235884,0.008783
21117.500000,3,1.206345,1.225731,1.218194,0.007840
21117.750000,3,1.187265,1.205082,1.198093,0.007133
21118.000000,3,1.166113,1.181862,1.175251,0.006049
21118.250000,3,1.141332,1.154643,1.149365,0.005347
21118.500000,3,1.115948,1.127034,1.121968,0.004374
21118.750000,3,1.087626,1.096624,1.092364,0.003255
21119.000000,3,1.056500,1.063565,1.059757,0.002592
21119.250000,3,1.021651,1.026566,1.023618,0.001755
21119.500000,3,0.982250,0.986445,0.983914,0.001467
21119.750000,3,0.937928,0.942811,0.940251,0.001579
21120.000000,3,0.890546,0.895514,0.893156,0.002112
21120.250000,3,0.839145,0.846210,0.842943,0.002825
21120.500000,3,0.787086,0.795673,0.791346,0.003163
21120.750000,3,0.732705,0.742329,0.737355,0.003405
21121.000000,3,0.675787,0.686774,0.681015,0.003993
21121.250000,3,0.618489,0.629372,0.623491,0.003937
21121.500000,3,0.559427,0.571382,0.565176,0.004239
21121.750000,3,0.502730,0.515267,0.508508,0.004423
21122.000000,3,0.449061,0.461517,0.454616,0.004518
21122.250000,3,0.399938,0.413090,0.405538,0.004646
21122.500000,3,0.355407,0.368820,0.361279,0.004968
21122.750000,3,0.317387,0.330929,0.323113,0.005027
21123.000000,3,0.285360,0.299227,0.291172,0.005238
21123.250000,3,0.260612,0.274738,0.266284,0.005451
21123.500000,3,0.242620,0.257158,0.248373,0.005658
21123.750000,3,0.232159,0.247086,0.238065,0.005889
21124.000000,4,0.318605,0.326698,0.323243,0.002828
21124.250000,4,0.325970,0.333842,0.330405,0.002862
21124.500000,4,0.338849,0.346697,0.343270,0.002700
21124.750000,4,0.364003,0.373501,0.369065,0.003219
21125.000000,4,0.394376,0.404164,0.399662,0.003366
21125.250000,4,0.435560,0.447160,0.441710,0.004048
21125.500000,4,0.480173,0.493182,0.487250,0.004523
21125.750000,4,0.534175,0.549675,0.542763,0.005555
21126.000000,4,0.589658,0.606362,0.598981,0.006015
21126.250000,4,0.650711,0.670865,0.662003,0.007287
21126.500000,4,0.710560,0.731324,0.722259,0.007640
21126.750000,4,0.772961,0.796478,0.786412,0.008692
21127.000000,4,0.832245,0.856637,0.846233,0.009087
21127.250000,4,0.892685,0.918367,0.907588,0.009555
21127.500000,4,0.946539,0.973361,0.962005,0.010003
21127.750000,4,0.997913,1.026308,1.014812,0.010866
21128.000000,4,1.041082,1.068996,1.057589,0.010724
21128.250000,4,1.080118,1.108380,1.097484,0.010993
21128.500000,4,1.113104,1.139866,1.129123,0.010531
21128.750000,4,1.143487,1.172447,1.161117,0.011028
21129.000000,4,1.169646,1.196120,1.185899,0.010195
21129.250000,4,1.193442,1.220040,1.209624,0.010633
21129.500000,4,1.208713,1.233563,1.223963,0.010183
21129.750000,4,1.219502,1.245378,1.235514,0.010031
21130.000000,4,1.224510,1.247768,1.239039,0.009252
21130.250000,4,1.231494,1.254068,1.245333,0.009073
21130.500000,4,1.235369,1.257050,1.248866,0.008475
21130.750000,4,1.244420,1.265521,1.257507,0.008106
21131.000000,4,1.250213,1.269724,1.261739,0.007714
21131.250000,4,1.254942,1.273462,1.266272,0.007387
21131.500000,4,1.252315,1.269061,1.262249,0.006690
21131.750000,4,1.247858,1.264550,1.258309,0.006528
21132.000000,4,1.241559,1.256418,1.250510,0.005883
21132.250000,4,1.239175,1.253718,1.248045,0.005642
21132.500000,4,1.236591,1.248856,1.244080,0.004754
21132.750000,4,1.237684,1.249867,1.245030,0.004805
21133.000000,4,1.233601,1.244686,1.240001,0.004179
21133.250000,4,1.229120,1.240255,1.235827,0.004218
21133.500000,4,1.220039,1.229573,1.225579,0.003672
21133.750000,4,1.216154,1.224662,1.221289,0.003073
21134.000000,4,1.212558,1.218974,1.216314,0.002566
21134.250000,4,1.216392,1.222722,1.219795,0.002304
21134.500000,4,1.220943,1.224975,1.222909,0.001496
21134.750000,4,1.226682,1.231336,1.228964,0.001587
21135.000000,4,1.226591,1.229633,1.228541,0.001061
21135.250000,4,1.228454,1.230831,1.229473,0.000985
21135.500000,4,1.223768,1.225847,1.224733,0.000719
21135.750000,4,1.223420,1.225132,1.224456,0.000557
21136.000000,4,1.221114,1.222702,1.221726,0.000608
21136.250000,4,1.220722,1.222602,1.221652,0.000684
21136.500000,4,1.214382,1.216621,1.215396,0.000658
21136.750000,4,1.209279,1.210513,1.209772,0.000366
21137.000000,4,1.197546,1.199492,1.198340,0.000560
21137.250000,4,1.189746,1.192856,1.190792,0.000927
21137.500000,4,1.179248,1.183795,1.181165,0.001286
21137.750000,4,1.175732,1.179890,1.176976,0.001308
21138.000000,4,1.167873,1.172150,1.169369,0.001608
21138.250000,4,1.161203,1.167183,1.163314,0.001961
21138.500000,4,1.149617,1.155240,1.151809,0.001845
21138.750000,4,1.141412,1.146984,1.143381,0.001811
21139.000000,4,1.130512,1.138231,1.133266,0.002640
21139.250000,4,1.128232,1.135667,1.130825,0.002766
21139.500000,4,1.124852,1.134058,1.128517,0.003407
21139.750000,4,1.129185,1.138330,1.132795,0.003478
21140.000000,4,1.238926,1.267556,1.256866,0.011654
21140.250000,4,1.131394,1.139940,1.134828,0.003205
21140.500000,4,1.127490,1.136005,1.130923,0.003380
21140.750000,4,1.126152,1.136045,1.129902,0.003620
21141.000000,4,1.121377,1.130693,1.125134,0.003727
21141.250000,4,1.120641,1.129756,1.124384,0.003550
21141.500000,4,1.114400,1.124987,1.118390,0.004189
21141.750000,4,1.110634,1.120019,1.114528,0.003634
21142.000000,4,1.101013,1.111070,1.105197,0.003947
21142.250000,4,1.096521,1.106209,1.100522,0.003861
21142.500000,4,1.090688,1.102076,1.095295,0.004433
21142.750000,4,1.092335,1.103874,1.096847,0.004668
21143.000000,4,1.092957,1.105352,1.097715,0.004937
21143.250000,4,1.098577,1.112430,1.103862,0.005427
21143.500000,4,1.099282,1.113587,1.105212,0.005624
21143.750000,4,1.103755,1.116432,1.108766,0.005114
21144.000000,4,1.101657,1.115531,1.106806,0.005695
21144.250000,4,1.102375,1.116215,1.107958,0.005574
21144.500000,4,1.099383,1.114413,1.105352,0.006052
21144.750000,4,1.100587,1.115400,1.106659,0.005863
21145.000000,4,1.097327,1.112520,1.103150,0.006300
21145.250000,4,1.095969,1.111504,1.102236,0.006140
21145.500000,4,1.089358,1.105086,1.095608,0.006298
21145.750000,4,1.086063,1.102066,1.092766,0.006206
21146.000000,4,1.079434,1.095965,1.086305,0.006460
21146.250000,4,1.078134,1.094147,1.084470,0.006334
21146.500000,4,1.072432,1.089190,1.079259,0.006617
21146.750000,4,1.071475,1.088126,1.078328,0.006441
21147.000000,4,1.066105,1.083477,1.073062,0.006963
21147.250000,4,1.064896,1.081788,1.071573,0.006590
21147.500000,4,1.059415,1.077287,1.066692,0.006834
21147.750000,4,1.059243,1.076502,1.065905,0.006789
21148.000000,4,1.055570,1.073680,1.062736,0.007215
21148.250000,4,1.056161,1.073501,1.063218,0.006906
21148.500000,4,1.051748,1.070451,1.059305,0.007278
21148.750000,4,1.051448,1.069150,1.058514,0.007092
21149.000000,4,1.044806,1.064530,1.052996,0.007427
21149.250000,4,1.043436,1.062364,1.051535,0.007263
21149.500000,4,1.038338,1.056731,1.045505,0.007543
21149.750000,4,1.034850,1.052488,1.041794,0.006991
21150.000000,4,1.023900,1.043348,1.031732,0.007361
21150.250000,4,1.015548,1.033869,1.023196,0.007159
21150.500000,4,1.001249,1.018698,1.008380,0.006915
21150.750000,4,0.987599,1.004053,0.994322,0.006409
21151.000000,4,0.966613,0.984193,0.973808,0.006826
21151.250000,4,0.946676,0.963365,0.953747,0.006318
21151.500000,4,0.919446,0.935359,0.926356,0.006117
21151.750000,4,0.891230,0.906117,0.897572,0.005455
21152.000000,4,0.855908,0.868940,0.861415,0.004935
21152.250000,4,0.819109,0.830991,0.824391,0.004300
21152.500000,4,0.776238,0.786384,0.780625,0.003731
