# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.227284,0.231185,0.229475,0.001331
21528.250000,1,0.229134,0.232686,0.231211,0.001226
21528.500000,1,0.235019,0.238506,0.237073,0.001260
21528.750000,1,0.244662,0.248701,0.246960,0.001426
21529.000000,1,0.258849,0.263547,0.261292,0.001703
21529.250000,1,0.276848,0.281824,0.279645,0.001814
21529.500000,1,0.298521,0.304727,0.301945,0.002273
21529.750000,1,0.324146,0.331425,0.327954,0.002629
21530.000000,1,0.354191,0.362183,0.358480,0.002894
21530.250000,1,0.387662,0.396718,0.392563,0.003360
21530.500000,1,0.424819,0.434985,0.430423,0.003760
21530.750000,1,0.463355,0.474866,0.469789,0.004294
21531.000000,1,0.502576,0.515221,0.509665,0.004673
21531.250000,1,0.540830,0.554799,0.548770,0.005150
21531.500000,1,0.579550,0.593796,0.587603,0.005372
21531.750000,1,0.617834,0.633290,0.626827,0.005800
21532.000000,1,0.657359,0.673875,0.666605,0.006028
21532.250000,1,0.696199,0.712234,0.705577,0.006084
21532.500000,1,0.732877,0.748744,0.741958,0.006105
21532.750000,1,0.765339,0.782056,0.774949,0.006243
21533.000000,1,0.794788,0.810840,0.804184,0.005987
21533.250000,1,0.823831,0.838902,0.832760,0.005624
21533.500000,1,0.848979,0.865036,0.858255,0.005880
21533.750000,1,0.875739,0.890872,0.884574,0.005671
21534.000000,1,0.902060,0.916509,0.910594,0.005345
21534.250000,1,0.927139,0.940238,0.934896,0.004772
21534.500000,1,0.949476,0.961299,0.956226,0.004421
21534.750000,1,0.968311,0.980485,0.975129,0.004319
21535.000000,1,0.987111,0.997730,0.993418,0.003568
21535.250000,1,1.006421,1.015467,1.011588,0.003148
21535.500000,1,1.026490,1.034344,1.031107,0.002870
21535.750000,1,1.046101,1.052146,1.049991,0.002106
21536.000000,1,1.065420,1.070369,1.068483,0.001884
21536.250000,1,1.082337,1.086444,1.084960,0.001439
21536.500000,1,1.097717,1.101545,1.100180,0.001270
21536.750000,1,1.112844,1.116014,1.114823,0.001019
21537.000000,1,1.127747,1.130321,1.129386,0.000806
21537.250000,1,1.142421,1.144818,1.143607,0.000710
21537.500000,1,1.156312,1.158322,1.157098,0.000601
21537.750000,1,1.167871,1.170149,1.168773,0.000750
21538.000000,1,1.177936,1.180081,1.178953,0.000735
21538.250000,1,1.187871,1.191342,1.189621,0.001137
21538.500000,1,1.199998,1.203560,1.202117,0.001158
21538.750000,1,1.213331,1.218060,1.215997,0.001638
21539.000000,1,1.227900,1.234043,1.231584,0.001973
21539.250000,1,1.242867,1.249240,1.246211,0.002132
21539.500000,1,1.254895,1.262059,1.258822,0.002661
21539.750000,1,1.266614,1.272545,1.269639,0.002274
21540.000000,1,1.273968,1.282575,1.279085,0.003102
21540.250000,1,1.283215,1.292118,1.287818,0.003234
21540.500000,1,1.289533,1.299375,1.294797,0.003560
21540.750000,1,1.295612,1.304560,1.300037,0.003287
21541.000000,1,1.297714,1.306914,1.301878,0.003378
21541.250000,1,1.296509,1.305863,1.300961,0.003429
21541.500000,1,1.295612,1.306067,1.300454,0.003715
21541.750000,1,1.296429,1.305766,1.300786,0.003620
21542.000000,1,1.299050,1.309005,1.303984,0.003639
21542.250000,1,1.304530,1.314462,1.309411,0.003744
21542.500000,1,1.309652,1.320474,1.315049,0.003835
21542.750000,1,1.312762,1.324200,1.318309,0.004065
21543.000000,1,1.315173,1.325562,1.319940,0.003687
21543.250000,1,1.314625,1.326603,1.319937,0.004000
21543.500000,1,1.315621,1.327605,1.321164,0.004077
21543.750000,1,1.318392,1.331846,1.324786,0.004541
21544.000000,1,1.323573,1.337975,1.329936,0.004754
21544.250000,1,1.328446,1.342625,1.335038,0.004599
21544.500000,1,1.332323,1.345796,1.337848,0.004769
21544.750000,1,1.332333,1.345329,1.338390,0.004455
21545.000000,1,1.332313,1.344833,1.338062,0.004340
21545.250000,1,1.332901,1.346584,1.338536,0.004620
21545.500000,1,1.335535,1.350037,1.341320,0.005100
21545.750000,1,1.339069,1.353121,1.344745,0.004717
21546.000000,1,1.341122,1.353831,1.346591,0.004339
21546.250000,1,1.339577,1.353267,1.345806,0.004673
21546.500000,1,1.338202,1.350310,1.343369,0.004243
21546.750000,1,1.334232,1.346739,1.339729,0.004365
21547.000000,1,1.333290,1.347430,1.338897,0.004659
21547.250000,1,1.334505,1.347304,1.340079,0.004209
21547.500000,1,1.337584,1.350776,1.343503,0.004304
21547.750000,1,1.340374,1.353199,1.345797,0.004494
21548.000000,1,1.338969,1.351136,1.344447,0.003989
21548.250000,1,1.335362,1.346720,1.340054,0.003950
21548.500000,1,1.330489,1.341360,1.334894,0.003834
21548.750000,1,1.323972,1.336087,1.329391,0.004067
21549.000000,1,1.320963,1.331467,1.325629,0.003648
21549.250000,1,1.317196,1.327089,1.321448,0.003448
21549.500000,1,1.311529,1.321136,1.315336,0.003324
21549.750000,1,1.302916,1.311184,1.306509,0.003045
21550.000000,1,1.292194,1.300094,1.295552,0.002896
21550.250000,1,1.280926,1.288557,1.284182,0.002435
21550.500000,1,1.271835,1.278197,1.274602,0.002277
21550.750000,1,1.264317,1.270658,1.267246,0.002309
21551.000000,1,1.257712,1.263965,1.260403,0.002109
21551.250000,1,1.251128,1.254889,1.252800,0.001436
21551.500000,1,1.240854,1.244695,1.242666,0.001263
21551.750000,1,1.229605,1.233128,1.231096,0.001049
21552.000000,1,1.218388,1.220844,1.219630,0.000948
21552.250000,1,1.208746,1.210725,1.209592,0.000839
21552.500000,1,1.201064,1.202505,1.201772,0.000537
21552.750000,1,1.192649,1.194538,1.193320,0.000563
21553.000000,1,1.182181,1.184084,1.183023,0.000650
21553.250000,1,1.166279,1.169575,1.168541,0.001050
21553.500000,1,1.149120,1.153641,1.151450,0.001451
21553.750000,1,1.131591,1.135575,1.133330,0.001401
21554.000000,1,1.114875,1.119163,1.116471,0.001473
21554.250000,1,1.097727,1.102541,1.100265,0.001763
21554.500000,1,1.080100,1.085989,1.082900,0.002077
21554.750000,1,1.059584,1.065033,1.062378,0.001976
21555.000000,1,1.032511,1.040141,1.036223,0.002448
21555.250000,1,1.000824,1.009608,1.004793,0.002959
21555.500000,1,0.964502,0.974001,0.968873,0.003317
21555.750000,1,0.925281,0.934731,0.929317,0.003140
21556.000000,1,0.882332,0.892608,0.886868,0.003358
21556.250000,1,0.835092,0.845630,0.839774,0.003575
21556.500000,1,0.783570,0.794398,0.788482,0.003611
21556.750000,1,0.728910,0.739668,0.733442,0.003599
21557.000000,1,0.671865,0.682693,0.676588,0.003578
21557.250000,1,0.615034,0.626011,0.619417,0.003612
21557.500000,1,0.559986,0.570099,0.564247,0.003211
21557.750000,1,0.506570,0.516830,0.510828,0.003333
21558.000000,1,0.455903,0.465307,0.459705,0.003076
21558.250000,1,0.407596,0.416610,0.411446,0.002849
21558.500000,1,0.363603,0.371542,0.367098,0.002524
21558.750000,1,0.324562,0.331701,0.327760,0.002259
21559.000000,1,0.291871,0.298067,0.294620,0.001933
21559.250000,1,0.265622,0.271653,0.268167,0.001863
21559.500000,1,0.246416,0.251478,0.248851,0.001566
21559.750000,1,0.234530,0.239045,0.236792,0.001425
21560.000000,2,0.248614,0.250592,0.249624,0.000644
21560.250000,2,0.251350,0.252741,0.252068,0.000547
21560.500000,2,0.258765,0.260498,0.259575,0.000602
21560.750000,2,0.272110,0.273787,0.272769,0.000575
21561.000000,2,0.290489,0.292741,0.291527,0.000718
21561.250000,2,0.315238,0.317973,0.316404,0.000795
21561.500000,2,0.345079,0.348464,0.346537,0.001026
21561.750000,2,0.379757,0.384223,0.381730,0.001357
21562.000000,2,0.418925,0.423616,0.421111,0.001405
21562.250000,2,0.462230,0.467065,0.464558,0.001522
21562.500000,2,0.509319,0.514632,0.511566,0.001653
21562.750000,2,0.559012,0.564745,0.561420,0.001803
21563.000000,2,0.610618,0.616355,0.612947,0.001902
21563.250000,2,0.661772,0.667642,0.664392,0.001848
21563.500000,2,0.711064,0.716541,0.713614,0.001807
21563.750000,2,0.757429,0.763023,0.760340,0.001814
21564.000000,2,0.802234,0.808545,0.805211,0.002048
21564.250000,2,0.845461,0.851103,0.848297,0.001836
21564.500000,2,0.886041,0.892005,0.889164,0.002019
21564.750000,2,0.925619,0.931178,0.928003,0.001873
21565.000000,2,0.960434,0.965288,0.963075,0.001560
21565.250000,2,0.991695,0.996192,0.994011,0.001367
21565.500000,2,1.017822,1.022190,1.020173,0.001321
21565.750000,2,1.042081,1.046499,1.044472,0.001459
21566.000000,2,1.064984,1.068574,1.067115,0.001127
21566.250000,2,1.087478,1.090977,1.088932,0.001092
21566.500000,2,1.107219,1.110857,1.109048,0.001071
21566.750000,2,1.125686,1.128543,1.127195,0.000957
21567.000000,2,1.140727,1.143031,1.141587,0.000768
21567.250000,2,1.153052,1.156519,1.155242,0.001097
21567.500000,2,1.167781,1.169545,1.168707,0.000628
21567.750000,2,1.181786,1.185291,1.184028,0.001277
21568.000000,2,1.199514,1.202881,1.201747,0.001105
21568.250000,2,1.216530,1.221240,1.218997,0.001706
21568.500000,2,1.232613,1.237782,1.235420,0.001877
21568.750000,2,1.245546,1.251874,1.248999,0.002133
21569.000000,2,1.257801,1.264080,1.261153,0.002025
21569.250000,2,1.268518,1.276227,1.272711,0.002812
21569.500000,2,1.280892,1.288603,1.284966,0.002761
21569.750000,2,1.292907,1.301727,1.297424,0.002861
21570.000000,2,1.304153,1.313994,1.309247,0.003534
21570.250000,2,1.313512,1.324415,1.318792,0.003768
21570.500000,2,1.321921,1.331829,1.326697,0.003437
21570.750000,2,1.328163,1.337651,1.332917,0.003397
21571.000000,2,1.333577,1.343841,1.338417,0.003812
21571.250000,2,1.339728,1.352528,1.345096,0.004294
21571.500000,2,1.345771,1.357770,1.351708,0.004007
21571.750000,2,1.350775,1.364469,1.356776,0.004776
21572.000000,2,1.354141,1.366794,1.359801,0.004358
21572.250000,2,1.354861,1.366437,1.360478,0.004236
21572.500000,2,1.353342,1.365417,1.359378,0.004198
21572.750000,2,1.353642,1.366753,1.359306,0.004473
21573.000000,2,1.354081,1.366855,1.360208,0.004651
21573.250000,2,1.355959,1.368446,1.361749,0.004284
21573.500000,2,1.356854,1.368752,1.362092,0.004224
21573.750000,2,1.355379,1.368507,1.361533,0.004613
21574.000000,2,1.352573,1.363551,1.357911,0.004071
21574.250000,2,1.347529,1.359799,1.353434,0.004237
21574.500000,2,1.342645,1.354914,1.348334,0.004345
21574.750000,2,1.336942,1.349174,1.342927,0.004157
21575.000000,2,1.332468,1.343086,1.337098,0.003667
21575.250000,2,1.325716,1.336876,1.330822,0.003962
21575.500000,2,1.317506,1.327230,1.321827,0.003464
21575.750000,2,1.308358,1.317563,1.312159,0.003124
21576.000000,2,1.305192,1.322386,1.313282,0.005930
21576.250000,2,1.289472,1.296914,1.293069,0.002692
21576.500000,2,1.280812,1.289062,1.284551,0.002957
21576.750000,2,1.273349,1.281160,1.276749,0.002538
21577.000000,2,1.265000,1.271493,1.267667,0.002284
21577.250000,2,1.255644,1.261337,1.258269,0.001971
21577.500000,2,1.244957,1.250610,1.247360,0.001777
21577.750000,2,1.235229,1.239648,1.237251,0.001674
21578.000000,2,1.225502,1.229736,1.227382,0.001462
21578.250000,2,1.215687,1.219774,1.217905,0.001528
21578.500000,2,1.206773,1.210087,1.208270,0.001026
21578.750000,2,1.196972,1.199614,1.198292,0.000846
21579.000000,2,1.187161,1.189220,1.188232,0.000648
21579.250000,2,1.177290,1.179862,1.178416,0.000794
21579.500000,2,1.168761,1.169951,1.169256,0.000381
21579.750000,2,1.160663,1.161584,1.161089,0.000308
21580.000000,2,1.153132,1.154420,1.153674,0.000449
21580.250000,2,1.145561,1.147443,1.146546,0.000656
21580.500000,2,1.137974,1.140547,1.138994,0.000827
21580.750000,2,1.130295,1.133976,1.131558,0.001268
21581.000000,2,1.122860,1.125866,1.124315,0.001048
21581.250000,2,1.116121,1.120872,1.118150,0.001701
21581.500000,2,1.109677,1.114150,1.111697,0.001673
21581.750000,2,1.103232,1.108447,1.105766,0.001871
21582.000000,2,1.096023,1.102016,1.098579,0.001986
21582.250000,2,1.089048,1.095195,1.092361,0.002253
21582.500000,2,1.083257,1.089275,1.086036,0.002358
21582.750000,2,1.078403,1.085346,1.082128,0.002269
21583.000000,2,1.076129,1.083888,1.079948,0.002506
21583.250000,2,1.077026,1.083299,1.079676,0.002374
21583.500000,2,1.076455,1.083176,1.079852,0.002476
21583.750000,2,1.075680,1.083019,1.079317,0.002527
21584.000000,2,1.074334,1.081611,1.077766,0.002599
21584.250000,2,1.071448,1.079603,1.075442,0.002892
21584.500000,2,1.067798,1.075918,1.072300,0.002930
21584.750000,2,1.065147,1.073349,1.069540,0.002941
21585.000000,2,1.060446,1.069656,1.065247,0.003078
21585.250000,2,1.055480,1.064762,1.060314,0.003205
21585.500000,2,1.047628,1.056702,1.052244,0.003453
21585.750000,2,1.037798,1.047563,1.042457,0.003410
21586.000000,2,1.025776,1.036797,1.031607,0.003645
21586.250000,2,1.014651,1.024652,1.019944,0.003532
21586.500000,2,1.002007,1.012407,1.007141,0.003563
21586.750000,2,0.987412,0.998237,0.992592,0.003670
21587.000000,2,0.968945,0.979107,0.973781,0.003714
21587.250000,2,0.945392,0.956797,0.950539,0.003740
21587.500000,2,0.917473,0.928579,0.922638,0.003771
21587.750000,2,0.886649,0.897770,0.891523,0.003845
21588.000000,2,0.851830,0.863835,0.857147,0.003912
21588.250000,2,0.815148,0.826165,0.819838,0.003597
21588.500000,2,0.774247,0.785153,0.778972,0.003592
21588.750000,2,0.729381,0.739809,0.733589,0.003458
21589.000000,2,0.679833,0.690314,0.683968,0.003511
21589.250000,2,0.627702,0.637975,0.631733,0.003408
21589.500000,2,0.573924,0.584643,0.578553,0.003494
21589.750000,2,0.522173,0.531842,0.526322,0.003140
21590.000000,2,0.471866,0.480933,0.475809,0.002819
21590.250000,2,0.424738,0.433039,0.428022,0.002684
21590.500000,2,0.380264,0.388067,0.383467,0.002436
21590.750000,2,0.341340,0.348016,0.343942,0.002153
21591.000000,2,0.307667,0.313647,0.310233,0.001926
21591.250000,2,0.281541,0.286660,0.283892,0.001618
21591.500000,2,0.263417,0.267604,0.265138,0.001306
21591.750000,2,0.252889,0.255644,0.254101,0.000893
21592.000000,3,0.335824,0.338196,0.336919,0.000821
21592.250000,3,0.338875,0.341478,0.340045,0.000914
21592.500000,3,0.346934,0.350138,0.348581,0.001059
21592.750000,3,0.361023,0.364665,0.363049,0.001222
21593.000000,3,0.381172,0.385126,0.383401,0.001319
21593.250000,3,0.407095,0.411794,0.409825,0.001559
21593.500000,3,0.439782,0.445433,0.443229,0.001821
21593.750000,3,0.479124,0.485604,0.482815,0.002008
21594.000000,3,0.523370,0.529951,0.527332,0.002198
21594.250000,3,0.571400,0.578358,0.575654,0.002280
21594.500000,3,0.621752,0.628580,0.625839,0.002189
21594.750000,3,0.673617,0.681207,0.678067,0.002514
21595.000000,3,0.727731,0.734964,0.731996,0.002470
21595.250000,3,0.781992,0.789990,0.787057,0.002594
21595.500000,3,0.836234,0.844027,0.840958,0.002456
21595.750000,3,0.886014,0.894643,0.890972,0.002610
21596.000000,3,0.931694,0.938994,0.935856,0.002310
21596.250000,3,0.969796,0.977386,0.974279,0.002382
21596.500000,3,1.003671,1.009183,1.007195,0.001830
21596.750000,3,1.034172,1.038826,1.036865,0.001608
21597.000000,3,1.060034,1.064457,1.062572,0.001458
21597.250000,3,1.080957,1.085970,1.083834,0.001633
21597.500000,3,1.097719,1.100536,1.099085,0.000818
21597.750000,3,1.106886,1.109262,1.107947,0.000843
21598.000000,3,1.111300,1.112807,1.112190,0.000516
21598.250000,3,1.112933,1.114313,1.113489,0.000476
21598.500000,3,1.114581,1.115596,1.115146,0.000286
21598.750000,3,1.117109,1.118268,1.117726,0.000377
21599.000000,3,1.118424,1.119410,1.118978,0.000339
21599.250000,3,1.118872,1.119779,1.119223,0.000288
21599.500000,3,1.115553,1.117120,1.116325,0.000474
21599.750000,3,1.109756,1.111235,1.110766,0.000443
21600.000000,3,1.112915,1.118801,1.115470,0.002030
21600.250000,3,1.097685,1.099395,1.098321,0.000650
21600.500000,3,1.090650,1.093129,1.091699,0.000782
21600.750000,3,1.083282,1.086145,1.084551,0.000973
21601.000000,3,1.074700,1.078143,1.076474,0.001164
21601.250000,3,1.065825,1.069073,1.067544,0.001066
21601.500000,3,1.057263,1.061506,1.059560,0.001619
21601.750000,3,1.052209,1.055753,1.054022,0.001243
21602.000000,3,1.049217,1.052870,1.051096,0.001322
21602.250000,3,1.049345,1.052610,1.050943,0.001172
21602.500000,3,1.049601,1.053199,1.051408,0.001395
21602.750000,3,1.048783,1.052740,1.050886,0.001499
21603.000000,3,1.047519,1.051742,1.049633,0.001511
21603.250000,3,1.046256,1.050655,1.048217,0.001762
21603.500000,3,1.045528,1.048859,1.047036,0.001405
21603.750000,3,1.044153,1.049883,1.047260,0.001867
21604.000000,3,1.046054,1.050012,1.047816,0.001631
21604.250000,3,1.046225,1.050766,1.048395,0.001698
21604.500000,3,1.044436,1.049158,1.046826,0.001741
21604.750000,3,1.041394,1.047502,1.044291,0.002122
21605.000000,3,1.038594,1.043860,1.041151,0.001806
21605.250000,3,1.036562,1.042603,1.039336,0.002030
21605.500000,3,1.035753,1.040977,1.038444,0.001905
21605.750000,3,1.035652,1.040598,1.038064,0.002013
21606.000000,3,1.034871,1.040358,1.037157,0.002148
21606.250000,3,1.032964,1.038273,1.035151,0.001967
21606.500000,3,1.028759,1.034671,1.031591,0.002082
21606.750000,3,1.026535,1.032466,1.029063,0.002428
21607.000000,3,1.024463,1.031019,1.027456,0.002346
21607.250000,3,1.025383,1.031777,1.028132,0.002183
21607.500000,3,1.026980,1.032875,1.029673,0.002172
21607.750000,3,1.028716,1.034681,1.031369,0.002287
21608.000000,3,1.030002,1.035808,1.032832,0.002265
21608.250000,3,1.030376,1.036457,1.033194,0.002368
21608.500000,3,1.032135,1.037485,1.034451,0.002195
21608.750000,3,1.035005,1.040947,1.037424,0.002142
21609.000000,3,1.038958,1.045197,1.041782,0.002280
21609.250000,3,1.045083,1.050166,1.047596,0.002007
21609.500000,3,1.050814,1.055738,1.052681,0.002100
21609.750000,3,1.054342,1.060273,1.057267,0.002016
21610.000000,3,1.058557,1.064554,1.061520,0.002191
21610.250000,3,1.063884,1.068203,1.065899,0.001620
21610.500000,3,1.068008,1.073463,1.070807,0.001888
21610.750000,3,1.073982,1.079310,1.076853,0.001725
21611.000000,3,1.079633,1.084300,1.082390,0.001535
21611.250000,3,1.085721,1.088999,1.087152,0.001345
21611.500000,3,1.088427,1.092940,1.090807,0.001628
21611.750000,3,1.091975,1.096202,1.094162,0.001501
21612.000000,3,1.096159,1.100090,1.098316,0.001383
21612.250000,3,1.101779,1.105787,1.104009,0.001387
21612.500000,3,1.109420,1.111897,1.110717,0.000857
21612.750000,3,1.117089,1.119594,1.118299,0.000933
21613.000000,3,1.124326,1.126965,1.125649,0.000844
21613.250000,3,1.132253,1.134339,1.133142,0.000747
21613.500000,3,1.140687,1.141881,1.141317,0.000388
21613.750000,3,1.150755,1.152117,1.151444,0.000427
21614.000000,3,1.162790,1.163777,1.163140,0.000303
21614.250000,3,1.176060,1.177864,1.177099,0.000586
21614.500000,3,1.190916,1.193043,1.191673,0.000772
21614.750000,3,1.204099,1.206965,1.205393,0.000909
21615.000000,3,1.216551,1.220044,1.218233,0.001083
21615.250000,3,1.228944,1.231749,1.230477,0.000944
21615.500000,3,1.240976,1.244635,1.243046,0.001118
21615.750000,3,1.253518,1.257341,1.255418,0.001192
21616.000000,3,1.265092,1.270066,1.267573,0.001583
21616.250000,3,1.276606,1.281329,1.279109,0.001493
21616.500000,3,1.286923,1.290994,1.289039,0.001473
21616.750000,3,1.296781,1.300513,1.298628,0.001309
21617.000000,3,1.305192,1.309844,1.308091,0.001525
21617.250000,3,1.314750,1.321630,1.318442,0.002243
21617.500000,3,1.325496,1.331118,1.328926,0.002070
21617.750000,3,1.334486,1.341179,1.338203,0.002301
21618.000000,3,1.341171,1.346546,1.344404,0.001920
21618.250000,3,1.343845,1.349417,1.347190,0.002139
21618.500000,3,1.341580,1.348123,1.345326,0.002629
21618.750000,3,1.335891,1.342159,1.339062,0.002517
21619.000000,3,1.323928,1.329817,1.327129,0.002627
21619.250000,3,1.306230,1.313034,1.309493,0.002792
21619.500000,3,1.280236,1.287267,1.283927,0.002765
21619.750000,3,1.246721,1.253370,1.250028,0.002421
21620.000000,3,1.203901,1.211623,1.207503,0.002645
21620.250000,3,1.153948,1.161285,1.157562,0.002396
21620.500000,3,1.096523,1.104913,1.100700,0.002762
21620.750000,3,1.033734,1.041847,1.037940,0.002728
21621.000000,3,0.965230,0.973406,0.969477,0.002536
21621.250000,3,0.892622,0.900930,0.896584,0.002488
21621.500000,3,0.816300,0.824944,0.820589,0.002634
21621.750000,3,0.740202,0.749214,0.744604,0.002642
21622.000000,3,0.666982,0.674079,0.670379,0.002325
21622.250000,3,0.596837,0.604670,0.600678,0.002410
21622.500000,3,0.532896,0.540390,0.536595,0.002362
21622.750000,3,0.476593,0.482556,0.479724,0.001986
21623.000000,3,0.428228,0.433651,0.430910,0.001763
21623.250000,3,0.390121,0.394277,0.392089,0.001308
21623.500000,3,0.362331,0.365482,0.363787,0.001043
21623.750000,3,0.345981,0.348185,0.346872,0.000750
21624.000000,4,0.293558,0.294812,0.294029,0.000402
21624.250000,4,0.297158,0.298334,0.297782,0.000400
21624.500000,4,0.308109,0.310211,0.309276,0.000731
21624.750000,4,0.326778,0.329295,0.328278,0.000861
21625.000000,4,0.351794,0.355894,0.354225,0.001312
21625.250000,4,0.384059,0.388608,0.386710,0.001548
21625.500000,4,0.422075,0.427806,0.425406,0.001930
21625.750000,4,0.466409,0.473105,0.470072,0.002126
21626.000000,4,0.515256,0.521864,0.519308,0.002226
21626.250000,4,0.567667,0.575414,0.572035,0.002436
21626.500000,4,0.621541,0.629284,0.626146,0.002501
21626.750000,4,0.675658,0.682878,0.680024,0.002421
21627.000000,4,0.728738,0.736622,0.733244,0.002530
21627.250000,4,0.780507,0.788511,0.785470,0.002596
21627.500000,4,0.832547,0.839501,0.836555,0.002241
21627.750000,4,0.881390,0.887581,0.885171,0.002110
21628.000000,4,0.926105,0.932014,0.929845,0.002021
21628.250000,4,0.965115,0.970777,0.968367,0.001732
21628.500000,4,0.997661,1.002559,1.000698,0.001654
21628.750000,4,1.025864,1.029609,1.027711,0.001185
21629.000000,4,1.048967,1.052003,1.050974,0.001082
21629.250000,4,1.069345,1.073096,1.071370,0.001059
21629.500000,4,1.087618,1.089386,1.088529,0.000528
21629.750000,4,1.100538,1.102419,1.101495,0.000636
21630.000000,4,1.109158,1.110754,1.110086,0.000544
21630.250000,4,1.113508,1.114902,1.114214,0.000391
21630.500000,4,1.115671,1.116725,1.116210,0.000339
21630.750000,4,1.116444,1.117626,1.117072,0.000356
21631.000000,4,1.116304,1.117858,1.117113,0.000545
21631.250000,4,1.113627,1.115788,1.115075,0.000685
21631.500000,4,1.109016,1.112244,1.110848,0.000979
21631.750000,4,1.102059,1.105329,1.103542,0.001025
21632.000000,4,1.093688,1.097380,1.095498,0.001184
21632.250000,4,1.086691,1.090987,1.088877,0.001439
21632.500000,4,1.083443,1.087271,1.085085,0.001361
21632.750000,4,1.084732,1.088520,1.086353,0.001449
21633.000000,4,1.087714,1.091777,1.089449,0.001393
21633.250000,4,1.091353,1.094253,1.092568,0.001113
21633.500000,4,1.092719,1.095686,1.093955,0.001075
21633.750000,4,1.091864,1.095377,1.093140,0.001358
21634.000000,4,1.090070,1.093952,1.091625,0.001425
21634.250000,4,1.089929,1.094078,1.091877,0.001528
21634.500000,4,1.092592,1.095619,1.093640,0.001109
21634.750000,4,1.095282,1.098348,1.096440,0.001116
21635.000000,4,1.096908,1.099707,1.098175,0.001133
21635.250000,4,1.096175,1.099936,1.097819,0.001289
21635.500000,4,1.093843,1.097451,1.095379,0.001322
21635.750000,4,1.091758,1.095646,1.093380,0.001283
21636.000000,4,1.091343,1.094491,1.092663,0.001193
21636.250000,4,1.093127,1.096528,1.094622,0.001265
21636.500000,4,1.096435,1.099315,1.097855,0.001160
21636.750000,4,1.099260,1.102512,1.100798,0.001094
21637.000000,4,1.100404,1.102899,1.101631,0.000892
21637.250000,4,1.099789,1.102154,1.100859,0.001004
21637.500000,4,1.099183,1.101832,1.100273,0.000913
21637.750000,4,1.099679,1.102262,1.100847,0.000896
21638.000000,4,1.103025,1.105225,1.104254,0.000845
21638.250000,4,1.108365,1.111002,1.109452,0.000982
21638.500000,4,1.112641,1.115433,1.114168,0.000944
21638.750000,4,1.117477,1.119432,1.118602,0.000650
21639.000000,4,1.120118,1.122689,1.121080,0.000913
21639.250000,4,1.122901,1.124834,1.123801,0.000703
21639.500000,4,1.126600,1.128828,1.127651,0.000762
21639.750000,4,1.132802,1.134116,1.133284,0.000491
21640.000000,4,1.143939,1.147219,1.145515,0.001024
21640.250000,4,1.146011,1.147299,1.146848,0.000461
21640.500000,4,1.152041,1.152679,1.152340,0.000195
21640.750000,4,1.156443,1.157426,1.156809,0.000308
21641.000000,4,1.159770,1.160846,1.160350,0.000403
21641.250000,4,1.164081,1.165816,1.164849,0.000588
21641.500000,4,1.168149,1.169485,1.168771,0.000427
21641.750000,4,1.171507,1.172427,1.172053,0.000300
21642.000000,4,1.173270,1.174941,1.173950,0.000510
21642.250000,4,1.174012,1.175272,1.174780,0.000405
21642.500000,4,1.175139,1.176595,1.175864,0.000467
21642.750000,4,1.177493,1.178236,1.178002,0.000226
21643.000000,4,1.183092,1.184243,1.183587,0.000395
21643.250000,4,1.190875,1.192550,1.191611,0.000495
21643.500000,4,1.199529,1.201301,1.200418,0.000644
21643.750000,4,1.207898,1.209832,1.208808,0.000613
21644.000000,4,1.213982,1.216458,1.215222,0.000846
21644.250000,4,1.219092,1.222212,1.220637,0.000969
21644.500000,4,1.223815,1.225864,1.224913,0.000774
21644.750000,4,1.227334,1.230753,1.229042,0.001000
21645.000000,4,1.231082,1.235003,1.232656,0.001346
21645.250000,4,1.233127,1.236246,1.234701,0.001104
21645.500000,4,1.234591,1.237098,1.235497,0.000864
21645.750000,4,1.232676,1.236246,1.234541,0.001210
21646.000000,4,1.232011,1.235965,1.234048,0.001408
21646.250000,4,1.232436,1.236707,1.234734,0.001449
21646.500000,4,1.234549,1.238692,1.236465,0.001447
21646.750000,4,1.237187,1.242171,1.239759,0.001663
21647.000000,4,1.241013,1.245669,1.243401,0.001642
21647.250000,4,1.244203,1.249238,1.246741,0.001881
21647.500000,4,1.246552,1.251092,1.249317,0.001773
21647.750000,4,1.249636,1.253318,1.251576,0.001333
21648.000000,4,1.251981,1.256716,1.254663,0.001793
21648.250000,4,1.256241,1.260205,1.258651,0.001601
21648.500000,4,1.259108,1.264154,1.261778,0.001784
21648.750000,4,1.261373,1.265628,1.263648,0.001637
21649.000000,4,1.260581,1.263781,1.262474,0.001321
21649.250000,4,1.257236,1.260866,1.259088,0.001521
21649.500000,4,1.250952,1.254129,1.252671,0.001372
21649.750000,4,1.241834,1.245205,1.243506,0.001197
21650.000000,4,1.230664,1.233649,1.232240,0.000897
21650.250000,4,1.213872,1.217226,1.215375,0.001084
21650.500000,4,1.192883,1.195739,1.194187,0.000912
21650.750000,4,1.167127,1.169860,1.168742,0.000946
21651.000000,4,1.138006,1.141313,1.139451,0.001261
21651.250000,4,1.105114,1.108627,1.106655,0.001237
21651.500000,4,1.068226,1.072422,1.070101,0.001603
21651.750000,4,1.027174,1.032349,1.029513,0.001836
21652.000000,4,0.981377,0.986772,0.983504,0.001853
21652.250000,4,0.929823,0.936850,0.932637,0.002339
21652.500000,4,0.874331,0.880974,0.877317,0.002235
