# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.224255,0.226403,0.225412,0.000751
21728.250000,1,0.225839,0.228660,0.227277,0.000964
21728.500000,1,0.231424,0.234816,0.233351,0.001185
21728.750000,1,0.241399,0.245781,0.243586,0.001398
21729.000000,1,0.255548,0.260747,0.258407,0.001763
21729.250000,1,0.273216,0.280042,0.277165,0.002323
21729.500000,1,0.295612,0.303247,0.299906,0.002618
21729.750000,1,0.321610,0.330460,0.326600,0.002999
21730.000000,1,0.351170,0.361883,0.357260,0.003661
21730.250000,1,0.385341,0.397185,0.392211,0.003985
21730.500000,1,0.422866,0.435780,0.430431,0.004398
21730.750000,1,0.462186,0.476102,0.470254,0.004727
21731.000000,1,0.502012,0.516378,0.510417,0.004891
21731.250000,1,0.540976,0.555946,0.549752,0.005098
21731.500000,1,0.579610,0.595838,0.589018,0.005469
21731.750000,1,0.618828,0.635381,0.628529,0.005628
21732.000000,1,0.658856,0.676005,0.669009,0.005750
21732.250000,1,0.698682,0.715770,0.708541,0.005694
21732.500000,1,0.736299,0.752166,0.745710,0.005484
21732.750000,1,0.769970,0.785834,0.779042,0.005415
21733.000000,1,0.800190,0.815581,0.809047,0.005206
21733.250000,1,0.829622,0.843651,0.837680,0.004851
21733.500000,1,0.855719,0.870553,0.864360,0.004894
21733.750000,1,0.883834,0.897570,0.891995,0.004653
21734.000000,1,0.911275,0.924186,0.918884,0.004525
21734.250000,1,0.937215,0.950362,0.944312,0.004348
21734.500000,1,0.960464,0.971435,0.966812,0.003873
21734.750000,1,0.981539,0.990942,0.986732,0.003266
21735.000000,1,1.000404,1.009945,1.005682,0.003375
21735.250000,1,1.020074,1.029434,1.025601,0.003194
21735.500000,1,1.041142,1.049516,1.046020,0.002817
21735.750000,1,1.062081,1.070226,1.066691,0.002809
21736.000000,1,1.082477,1.088420,1.086182,0.001997
21736.250000,1,1.100243,1.105640,1.103656,0.001798
21736.500000,1,1.116665,1.121916,1.119815,0.001558
21736.750000,1,1.132564,1.136922,1.135464,0.001427
21737.000000,1,1.148052,1.153379,1.150991,0.001729
21737.250000,1,1.164855,1.167394,1.166400,0.000849
21737.500000,1,1.179620,1.182597,1.181173,0.000931
21737.750000,1,1.192428,1.193903,1.193258,0.000481
21738.000000,1,1.203097,1.205223,1.204392,0.000771
21738.250000,1,1.214551,1.216551,1.215579,0.000695
21738.500000,1,1.226695,1.229862,1.228465,0.000872
21738.750000,1,1.241401,1.244762,1.243323,0.000931
21739.000000,1,1.256086,1.261185,1.258823,0.001496
21739.250000,1,1.271192,1.276626,1.274516,0.001640
21739.500000,1,1.285968,1.289571,1.287862,0.001195
21739.750000,1,1.295701,1.300783,1.298649,0.001524
21740.000000,1,1.305735,1.310620,1.308368,0.001652
21740.250000,1,1.313708,1.319884,1.317119,0.001995
21740.500000,1,1.320020,1.327443,1.324005,0.002277
21740.750000,1,1.325102,1.331438,1.328579,0.001991
21741.000000,1,1.326923,1.333586,1.330135,0.002230
21741.250000,1,1.324782,1.332652,1.328842,0.002375
21741.500000,1,1.323942,1.331157,1.327032,0.002478
21741.750000,1,1.322731,1.330032,1.326776,0.002289
21742.000000,1,1.326753,1.332773,1.329614,0.001955
21742.250000,1,1.331669,1.339126,1.334763,0.002481
21742.500000,1,1.335756,1.343402,1.339427,0.002386
21742.750000,1,1.338579,1.346915,1.342216,0.002767
21743.000000,1,1.338677,1.346554,1.342520,0.002481
21743.250000,1,1.337297,1.345932,1.341777,0.002662
21743.500000,1,1.337827,1.345580,1.341690,0.002743
21743.750000,1,1.340898,1.347799,1.344190,0.002151
21744.000000,1,1.345750,1.352296,1.348717,0.002276
21744.250000,1,1.348706,1.356762,1.352025,0.002626
21744.500000,1,1.350101,1.358178,1.353781,0.002744
21744.750000,1,1.348641,1.357244,1.353007,0.003011
21745.000000,1,1.347762,1.356100,1.351418,0.002857
21745.250000,1,1.346656,1.354945,1.350322,0.002719
21745.500000,1,1.347390,1.355959,1.351493,0.002819
21745.750000,1,1.349331,1.358418,1.353387,0.002880
21746.000000,1,1.349741,1.359492,1.353980,0.003067
21746.250000,1,1.346990,1.356301,1.351249,0.003156
21746.500000,1,1.343196,1.351643,1.346710,0.002787
21746.750000,1,1.338127,1.346705,1.341928,0.002735
21747.000000,1,1.334466,1.343513,1.339087,0.002865
21747.250000,1,1.334616,1.343242,1.338897,0.002707
21747.500000,1,1.336526,1.344446,1.340043,0.002482
21747.750000,1,1.335786,1.344557,1.340351,0.002815
21748.000000,1,1.333725,1.342971,1.337936,0.003077
21748.250000,1,1.328188,1.337129,1.331853,0.002899
21748.500000,1,1.320120,1.329430,1.324519,0.003080
21748.750000,1,1.313818,1.322113,1.317478,0.002696
21749.000000,1,1.309156,1.315819,1.311973,0.002325
21749.250000,1,1.303490,1.311252,1.306991,0.002581
21749.500000,1,1.295441,1.303403,1.299204,0.002696
21749.750000,1,1.284977,1.292331,1.288673,0.002396
21750.000000,1,1.274483,1.280387,1.276946,0.002164
21750.250000,1,1.260740,1.266254,1.263228,0.001804
21750.500000,1,1.250424,1.256337,1.252734,0.002043
21750.750000,1,1.242089,1.247183,1.244111,0.001639
21751.000000,1,1.234308,1.239514,1.236369,0.001673
21751.250000,1,1.225415,1.230249,1.227581,0.001556
21751.500000,1,1.215471,1.219007,1.216642,0.001231
21751.750000,1,1.201744,1.205444,1.203446,0.001287
21752.000000,1,1.190785,1.192980,1.191628,0.000816
21752.250000,1,1.179988,1.181718,1.180974,0.000571
21752.500000,1,1.171465,1.173728,1.172256,0.000739
21752.750000,1,1.162508,1.164245,1.163052,0.000546
21753.000000,1,1.151211,1.153610,1.152082,0.000733
21753.250000,1,1.136005,1.137840,1.136954,0.000696
21753.500000,1,1.118871,1.121683,1.120164,0.000912
21753.750000,1,1.100725,1.102990,1.101447,0.000690
21754.000000,1,1.083918,1.085150,1.084356,0.000496
21754.250000,1,1.067360,1.069211,1.068098,0.000667
21754.500000,1,1.050079,1.051811,1.050874,0.000596
21754.750000,1,1.028721,1.032033,1.030122,0.001104
21755.000000,1,1.002850,1.006044,1.004559,0.001167
21755.250000,1,0.971867,0.975398,0.973711,0.001366
21755.500000,1,0.936537,0.940511,0.938476,0.001522
21755.750000,1,0.897937,0.901462,0.899848,0.001274
21756.000000,1,0.856464,0.860294,0.858395,0.001551
21756.250000,1,0.810179,0.815224,0.812558,0.001828
21756.500000,1,0.759605,0.765193,0.762741,0.002138
21756.750000,1,0.707002,0.712519,0.709694,0.002242
21757.000000,1,0.651665,0.657638,0.654542,0.002132
21757.250000,1,0.596703,0.602555,0.599658,0.002192
21757.500000,1,0.543594,0.549139,0.546437,0.002003
21757.750000,1,0.492385,0.498057,0.494976,0.002036
21758.000000,1,0.443223,0.448216,0.445853,0.001872
21758.250000,1,0.397168,0.401769,0.399459,0.001722
21758.500000,1,0.354548,0.359004,0.356768,0.001606
21758.750000,1,0.316791,0.320929,0.318965,0.001421
21759.000000,1,0.285184,0.288613,0.287053,0.001261
21759.250000,1,0.260150,0.263031,0.261784,0.000966
21759.500000,1,0.242073,0.244553,0.243291,0.000718
21759.750000,1,0.231122,0.233019,0.231849,0.000627
21760.000000,2,0.245500,0.247025,0.246409,0.000485
21760.250000,2,0.248353,0.250024,0.249291,0.000582
21760.500000,2,0.255894,0.258690,0.257501,0.000976
21760.750000,2,0.270138,0.273378,0.271976,0.001146
21761.000000,2,0.290133,0.294291,0.292505,0.001472
21761.250000,2,0.316136,0.321606,0.319301,0.001883
21761.500000,2,0.348040,0.354499,0.351867,0.002249
21761.750000,2,0.385483,0.392293,0.389497,0.002444
21762.000000,2,0.426783,0.434536,0.431519,0.002754
21762.250000,2,0.472606,0.481118,0.477502,0.003064
21762.500000,2,0.521525,0.530910,0.527009,0.003263
21762.750000,2,0.574008,0.583579,0.579645,0.003445
21763.000000,2,0.627695,0.637862,0.633519,0.003564
21763.250000,2,0.680550,0.691545,0.687068,0.003694
21763.500000,2,0.732028,0.742193,0.738122,0.003562
21763.750000,2,0.780068,0.790168,0.786504,0.003447
21764.000000,2,0.826498,0.836167,0.832574,0.003414
21764.250000,2,0.870431,0.880429,0.876401,0.003337
21764.500000,2,0.912801,0.922408,0.918677,0.003259
21764.750000,2,0.953417,0.960972,0.958086,0.002777
21765.000000,2,0.988946,0.996871,0.993786,0.002763
21765.250000,2,1.020460,1.026838,1.024430,0.002167
21765.500000,2,1.046707,1.053666,1.051157,0.002343
21765.750000,2,1.071012,1.077440,1.074789,0.002117
21766.000000,2,1.094158,1.099726,1.097288,0.002062
21766.250000,2,1.115448,1.120885,1.118222,0.001799
21766.500000,2,1.136058,1.139634,1.138150,0.001326
21766.750000,2,1.153647,1.156586,1.155531,0.001167
21767.000000,2,1.168392,1.170853,1.169832,0.000919
21767.250000,2,1.180805,1.183163,1.182212,0.000870
21767.500000,2,1.194106,1.196144,1.195107,0.000793
21767.750000,2,1.208682,1.210452,1.209706,0.000723
21768.000000,2,1.225079,1.227429,1.226158,0.000718
21768.250000,2,1.242645,1.244617,1.243638,0.000680
21768.500000,2,1.257395,1.259560,1.258516,0.000694
21768.750000,2,1.270729,1.272554,1.271759,0.000651
21769.000000,2,1.281407,1.284512,1.282987,0.000872
21769.250000,2,1.292393,1.294662,1.293608,0.000756
21769.500000,2,1.302832,1.305409,1.304353,0.000887
21769.750000,2,1.314796,1.317366,1.316262,0.000896
21770.000000,2,1.325063,1.329228,1.327334,0.001409
21770.250000,2,1.333390,1.338407,1.335938,0.001495
21770.500000,2,1.340467,1.345575,1.342877,0.001665
21770.750000,2,1.344916,1.350930,1.347512,0.001872
21771.000000,2,1.349934,1.356486,1.353148,0.001959
21771.250000,2,1.356152,1.361191,1.358421,0.001665
21771.500000,2,1.360880,1.365395,1.363377,0.001653
21771.750000,2,1.365129,1.370941,1.368083,0.001969
21772.000000,2,1.366559,1.373223,1.369708,0.002318
21772.250000,2,1.366519,1.372372,1.369296,0.001967
21772.500000,2,1.364699,1.370791,1.367473,0.002072
21772.750000,2,1.364044,1.369720,1.366286,0.001974
21773.000000,2,1.363020,1.369069,1.366025,0.002161
21773.250000,2,1.364034,1.371391,1.366747,0.002485
21773.500000,2,1.363880,1.370590,1.366343,0.002277
21773.750000,2,1.361548,1.368108,1.364572,0.002511
21774.000000,2,1.357027,1.364945,1.360508,0.002507
21774.250000,2,1.351234,1.358558,1.354322,0.002247
21774.500000,2,1.345616,1.351871,1.348607,0.002243
21774.750000,2,1.340547,1.346556,1.342848,0.002044
21775.000000,2,1.333450,1.340439,1.336354,0.002231
21775.250000,2,1.325439,1.333282,1.328690,0.002540
21775.500000,2,1.316875,1.323672,1.319477,0.002227
21775.750000,2,1.306719,1.313402,1.309590,0.002124
21776.000000,2,1.301670,1.313812,1.306718,0.003890
21776.250000,2,1.287243,1.293201,1.289489,0.001998
21776.500000,2,1.278878,1.284202,1.280923,0.001807
21776.750000,2,1.270461,1.275242,1.272364,0.001474
21777.000000,2,1.261344,1.266483,1.263414,0.001669
21777.250000,2,1.251677,1.256653,1.253623,0.001637
21777.500000,2,1.240573,1.245392,1.242382,0.001591
21777.750000,2,1.230722,1.234330,1.232001,0.001408
21778.000000,2,1.220592,1.223489,1.221643,0.001043
21778.250000,2,1.210222,1.214150,1.211750,0.001194
21778.500000,2,1.201073,1.203933,1.202313,0.001026
21778.750000,2,1.190979,1.193538,1.191941,0.000821
21779.000000,2,1.181130,1.183168,1.181753,0.000823
21779.250000,2,1.170943,1.173338,1.171623,0.000786
21779.500000,2,1.161455,1.163117,1.162017,0.000633
21779.750000,2,1.152863,1.154778,1.153822,0.000590
21780.000000,2,1.145427,1.146656,1.146133,0.000419
21780.250000,2,1.137933,1.139743,1.138946,0.000613
21780.500000,2,1.130134,1.131705,1.130827,0.000584
21780.750000,2,1.122199,1.123496,1.122886,0.000455
21781.000000,2,1.114845,1.116423,1.115421,0.000491
21781.250000,2,1.107661,1.109014,1.108446,0.000435
21781.500000,2,1.100481,1.102276,1.101319,0.000516
21781.750000,2,1.094387,1.095056,1.094745,0.000189
21782.000000,2,1.086466,1.088149,1.087347,0.000560
21782.250000,2,1.079641,1.080573,1.079951,0.000311
21782.500000,2,1.072275,1.074435,1.073308,0.000743
21782.750000,2,1.067632,1.069467,1.068290,0.000581
21783.000000,2,1.064676,1.066538,1.065507,0.000606
21783.250000,2,1.063835,1.065558,1.064577,0.000600
21783.500000,2,1.062333,1.064365,1.063406,0.000850
21783.750000,2,1.061292,1.063669,1.062417,0.000911
21784.000000,2,1.058599,1.060862,1.059660,0.000795
21784.250000,2,1.054345,1.057261,1.055753,0.000901
21784.500000,2,1.050476,1.052892,1.051682,0.000875
21784.750000,2,1.046397,1.049623,1.048074,0.000985
21785.000000,2,1.041802,1.044465,1.043076,0.000993
21785.250000,2,1.035586,1.038387,1.036868,0.000922
21785.500000,2,1.025756,1.029050,1.027643,0.001093
21785.750000,2,1.015085,1.018874,1.017018,0.001101
21786.000000,2,1.003383,1.006678,1.005193,0.001130
21786.250000,2,0.990847,0.994576,0.992966,0.001159
21786.500000,2,0.977704,0.980960,0.979237,0.001117
21786.750000,2,0.961985,0.965774,0.963812,0.001249
21787.000000,2,0.942814,0.946487,0.944575,0.001263
21787.250000,2,0.919196,0.922469,0.920995,0.001029
21787.500000,2,0.890843,0.894793,0.892691,0.001231
21787.750000,2,0.859522,0.863331,0.861721,0.001148
21788.000000,2,0.825249,0.829466,0.827605,0.001390
21788.250000,2,0.789155,0.792855,0.791002,0.001161
21788.500000,2,0.748290,0.752656,0.750742,0.001540
21788.750000,2,0.704275,0.708986,0.706354,0.001604
21789.000000,2,0.655655,0.661479,0.658417,0.001886
21789.250000,2,0.605284,0.611125,0.607928,0.001936
21789.500000,2,0.554211,0.559835,0.556734,0.001970
21789.750000,2,0.504369,0.509861,0.506776,0.001915
21790.000000,2,0.455932,0.460913,0.458474,0.001879
21790.250000,2,0.410674,0.416091,0.413158,0.001873
21790.500000,2,0.368934,0.373404,0.371131,0.001634
21790.750000,2,0.332059,0.335864,0.333855,0.001380
21791.000000,2,0.300498,0.303632,0.302103,0.001094
21791.250000,2,0.276093,0.278530,0.277524,0.000839
21791.500000,2,0.259101,0.261125,0.260072,0.000570
21791.750000,2,0.249097,0.250531,0.249858,0.000402
21792.000000,3,0.334009,0.335777,0.334895,0.000508
21792.250000,3,0.337574,0.338730,0.338389,0.000370
21792.500000,3,0.347345,0.348801,0.348050,0.000461
21792.750000,3,0.363354,0.365195,0.364352,0.000690
21793.000000,3,0.385486,0.388008,0.386869,0.000935
21793.250000,3,0.414058,0.418017,0.416343,0.001463
21793.500000,3,0.449983,0.454666,0.452661,0.001744
21793.750000,3,0.492545,0.498142,0.495798,0.002134
21794.000000,3,0.540062,0.546569,0.543837,0.002473
21794.250000,3,0.591432,0.598441,0.595399,0.002544
21794.500000,3,0.644290,0.652547,0.648820,0.002790
21794.750000,3,0.699351,0.708342,0.704514,0.003067
21795.000000,3,0.756278,0.764923,0.761374,0.003142
21795.250000,3,0.813939,0.822789,0.818958,0.003108
21795.500000,3,0.870336,0.879400,0.875580,0.003239
21795.750000,3,0.923115,0.931098,0.927698,0.002866
21796.000000,3,0.969372,0.976927,0.973794,0.002592
21796.250000,3,1.009160,1.015401,1.013082,0.002236
21796.500000,3,1.043733,1.049641,1.047255,0.002062
21796.750000,3,1.073255,1.079293,1.077386,0.002330
21797.000000,3,1.101250,1.105682,1.104077,0.001516
21797.250000,3,1.123131,1.126786,1.125274,0.001100
21797.500000,3,1.137163,1.141995,1.140367,0.001442
21797.750000,3,1.147236,1.150465,1.149146,0.000970
21798.000000,3,1.150890,1.153739,1.152605,0.000871
21798.250000,3,1.151658,1.155181,1.153689,0.001023
21798.500000,3,1.153558,1.156953,1.155042,0.001095
21798.750000,3,1.154937,1.158274,1.156733,0.000961
21799.000000,3,1.156345,1.159906,1.157933,0.001088
21799.250000,3,1.155537,1.158224,1.156867,0.000891
21799.500000,3,1.152396,1.155391,1.153362,0.000911
21799.750000,3,1.145936,1.149294,1.147234,0.000962
21800.000000,3,1.146782,1.150121,1.148187,0.001176
21800.250000,3,1.131776,1.134987,1.133031,0.000950
21800.500000,3,1.124361,1.127688,1.125581,0.001063
21800.750000,3,1.116184,1.119388,1.117883,0.001028
21801.000000,3,1.106919,1.111669,1.108658,0.001460
21801.250000,3,1.097534,1.101386,1.098808,0.001257
21801.500000,3,1.088429,1.092315,1.090300,0.001397
21801.750000,3,1.081970,1.087250,1.084022,0.001728
21802.000000,3,1.078828,1.083365,1.080553,0.001500
21802.250000,3,1.077430,1.082254,1.079981,0.001631
21802.500000,3,1.077588,1.082153,1.080007,0.001615
21802.750000,3,1.077588,1.081222,1.079041,0.001351
21803.000000,3,1.074683,1.078709,1.076858,0.001419
21803.250000,3,1.072517,1.077278,1.074765,0.001479
21803.500000,3,1.071433,1.074945,1.073052,0.001038
21803.750000,3,1.069877,1.074307,1.072376,0.001509
21804.000000,3,1.071423,1.075075,1.073181,0.001315
21804.250000,3,1.071089,1.074075,1.072545,0.001112
21804.500000,3,1.069208,1.072031,1.070477,0.001022
21804.750000,3,1.065555,1.069148,1.067211,0.001086
21805.000000,3,1.061498,1.064973,1.063360,0.001164
21805.250000,3,1.058849,1.062493,1.060708,0.001206
21805.500000,3,1.057559,1.060908,1.059188,0.001062
21805.750000,3,1.057175,1.059760,1.058431,0.000904
21806.000000,3,1.054872,1.058245,1.056246,0.001105
21806.250000,3,1.051680,1.054861,1.052917,0.000970
21806.500000,3,1.047931,1.050065,1.048811,0.000863
21806.750000,3,1.043733,1.047622,1.045160,0.001248
21807.000000,3,1.040671,1.044148,1.042223,0.001056
21807.250000,3,1.040395,1.043698,1.041799,0.001063
21807.500000,3,1.040799,1.044589,1.042634,0.001176
21807.750000,3,1.041734,1.044849,1.043189,0.001033
21808.000000,3,1.041690,1.044498,1.043066,0.000949
21808.250000,3,1.041675,1.044839,1.042829,0.000994
21808.500000,3,1.040671,1.043908,1.042353,0.001130
21808.750000,3,1.042501,1.045636,1.044081,0.001062
21809.000000,3,1.045979,1.049114,1.047444,0.001056
21809.250000,3,1.048992,1.053689,1.051448,0.001387
21809.500000,3,1.053846,1.058135,1.055642,0.001333
21809.750000,3,1.056968,1.060458,1.058822,0.001219
21810.000000,3,1.059824,1.063091,1.061454,0.001143
21810.250000,3,1.063014,1.065864,1.064270,0.000985
21810.500000,3,1.066717,1.070089,1.068291,0.001276
21810.750000,3,1.070990,1.074564,1.072673,0.001179
21811.000000,3,1.075362,1.078629,1.076987,0.001288
21811.250000,3,1.078129,1.081172,1.079698,0.000973
21811.500000,3,1.080253,1.083235,1.081712,0.001230
21811.750000,3,1.081985,1.085021,1.083357,0.001032
21812.000000,3,1.084392,1.087856,1.086177,0.001174
21812.250000,3,1.088652,1.092567,1.090396,0.001237
21812.500000,3,1.093657,1.096941,1.095724,0.001184
21812.750000,3,1.099990,1.102968,1.101716,0.001150
21813.000000,3,1.105816,1.108733,1.107475,0.001036
21813.250000,3,1.111708,1.114559,1.113161,0.000863
21813.500000,3,1.118296,1.120683,1.119695,0.000842
21813.750000,3,1.126488,1.129871,1.128177,0.000934
21814.000000,3,1.137123,1.139648,1.138275,0.001045
21814.250000,3,1.148887,1.151441,1.150484,0.000867
21814.500000,3,1.161702,1.164325,1.163125,0.000916
21814.750000,3,1.174043,1.176123,1.175320,0.000699
21815.000000,3,1.185637,1.187855,1.186666,0.000673
21815.250000,3,1.195779,1.197834,1.196909,0.000610
21815.500000,3,1.206162,1.208101,1.207415,0.000631
21815.750000,3,1.216444,1.220212,1.218183,0.001153
21816.000000,3,1.225575,1.229718,1.228225,0.001275
21816.250000,3,1.236358,1.240154,1.238389,0.001215
21816.500000,3,1.244017,1.248110,1.246208,0.001345
21816.750000,3,1.250985,1.256194,1.253695,0.001887
21817.000000,3,1.259335,1.264338,1.261558,0.001639
21817.250000,3,1.267335,1.273693,1.270276,0.001845
21817.500000,3,1.275595,1.281620,1.278794,0.002018
21817.750000,3,1.282533,1.290689,1.286755,0.002511
21818.000000,3,1.287819,1.294775,1.291487,0.002319
21818.250000,3,1.288410,1.297129,1.292680,0.002838
21818.500000,3,1.285216,1.295002,1.289771,0.003082
21818.750000,3,1.277527,1.288296,1.282494,0.003591
21819.000000,3,1.264644,1.275367,1.269913,0.003659
21819.250000,3,1.246550,1.258154,1.251767,0.003991
21819.500000,3,1.221667,1.234324,1.226699,0.004347
21819.750000,3,1.188315,1.200942,1.193618,0.004391
21820.000000,3,1.147104,1.160136,1.152458,0.004576
21820.250000,3,1.097904,1.112190,1.104304,0.004895
21820.500000,3,1.043215,1.058553,1.049881,0.005083
21820.750000,3,0.983204,0.999323,0.990003,0.005496
21821.000000,3,0.918006,0.933600,0.924820,0.005326
21821.250000,3,0.849542,0.865321,0.856047,0.005401
21821.500000,3,0.777936,0.793095,0.784415,0.005326
21821.750000,3,0.707138,0.721055,0.712850,0.004908
21822.000000,3,0.637760,0.650722,0.643257,0.004511
21822.250000,3,0.573534,0.585417,0.578299,0.004334
21822.500000,3,0.514486,0.524375,0.518446,0.003670
21822.750000,3,0.462239,0.470113,0.465411,0.003019
21823.000000,3,0.417217,0.424573,0.420325,0.002641
21823.250000,3,0.382055,0.387564,0.384352,0.002035
21823.500000,3,0.356649,0.360585,0.358313,0.001439
21823.750000,3,0.341979,0.344552,0.342897,0.001026
21824.000000,4,0.296605,0.297529,0.297113,0.000288
21824.250000,4,0.300784,0.302155,0.301433,0.000491
21824.500000,4,0.312754,0.314997,0.313909,0.000778
21824.750000,4,0.332613,0.335576,0.334110,0.001082
21825.000000,4,0.359672,0.363345,0.361729,0.001406
21825.250000,4,0.393829,0.398287,0.396285,0.001659
21825.500000,4,0.434542,0.439701,0.437431,0.002011
21825.750000,4,0.481152,0.487046,0.484599,0.002277
21826.000000,4,0.533074,0.538958,0.536551,0.002317
21826.250000,4,0.588217,0.594656,0.591957,0.002515
21826.500000,4,0.644672,0.651407,0.648458,0.002584
21826.750000,4,0.701256,0.707334,0.704728,0.002346
21827.000000,4,0.756432,0.762970,0.760150,0.002448
21827.250000,4,0.810246,0.816841,0.814304,0.002598
21827.500000,4,0.862972,0.869857,0.866905,0.002532
21827.750000,4,0.913541,0.919766,0.916893,0.002294
21828.000000,4,0.959514,0.964573,0.962595,0.001851
21828.250000,4,0.999813,1.004041,1.002084,0.001554
21828.500000,4,1.032243,1.036203,1.034625,0.001506
21828.750000,4,1.060323,1.063931,1.062602,0.001436
21829.000000,4,1.083901,1.086700,1.085468,0.001051
21829.250000,4,1.104313,1.107341,1.106181,0.001023
21829.500000,4,1.121350,1.124332,1.122887,0.001048
21829.750000,4,1.133836,1.137208,1.135771,0.001091
21830.000000,4,1.141811,1.144295,1.143452,0.000779
21830.250000,4,1.145774,1.147989,1.147237,0.000738
21830.500000,4,1.146760,1.148893,1.148189,0.000679
21830.750000,4,1.147278,1.149147,1.148319,0.000624
21831.000000,4,1.145874,1.148128,1.147177,0.000714
21831.250000,4,1.143683,1.145732,1.144650,0.000649
21831.500000,4,1.137898,1.140344,1.139369,0.000791
21831.750000,4,1.130022,1.132067,1.131213,0.000750
21832.000000,4,1.121340,1.122754,1.121880,0.000466
21832.250000,4,1.112508,1.115457,1.114084,0.000937
21832.500000,4,1.108007,1.111464,1.109903,0.001083
21832.750000,4,1.108027,1.111148,1.109871,0.000935
21833.000000,4,1.110745,1.113850,1.112254,0.000863
21833.250000,4,1.112996,1.115357,1.114377,0.000709
21833.500000,4,1.113215,1.116375,1.115038,0.000896
21833.750000,4,1.112060,1.114419,1.112924,0.000687
21834.000000,4,1.109033,1.112224,1.110644,0.001006
21834.250000,4,1.108694,1.111145,1.109851,0.000695
21834.500000,4,1.109431,1.112343,1.110998,0.000882
21834.750000,4,1.111283,1.114239,1.112812,0.000899
21835.000000,4,1.112398,1.115167,1.113534,0.000889
21835.250000,4,1.111094,1.113630,1.112190,0.000936
21835.500000,4,1.106902,1.110426,1.108727,0.001051
21835.750000,4,1.103586,1.106783,1.105440,0.000979
21836.000000,4,1.102481,1.106493,1.104327,0.001170
21836.250000,4,1.102849,1.106743,1.105306,0.001286
21836.500000,4,1.105667,1.109558,1.107468,0.001141
21836.750000,4,1.107091,1.111724,1.109392,0.001358
21837.000000,4,1.107171,1.111464,1.109124,0.001215
21837.250000,4,1.105368,1.108843,1.107303,0.001173
21837.500000,4,1.103158,1.107591,1.105295,0.001358
21837.750000,4,1.103566,1.107561,1.105336,0.001378
21838.000000,4,1.105319,1.109767,1.107607,0.001244
21838.250000,4,1.109431,1.114598,1.111965,0.001535
21838.500000,4,1.113603,1.118082,1.115956,0.001320
21838.750000,4,1.116949,1.121546,1.119173,0.001302
21839.000000,4,1.118930,1.122584,1.120771,0.001192
21839.250000,4,1.120961,1.124920,1.122896,0.001237
21839.500000,4,1.123570,1.127725,1.125599,0.001357
21839.750000,4,1.128240,1.131787,1.130388,0.001187
21840.000000,4,1.140888,1.141967,1.141386,0.000295
21840.250000,4,1.140374,1.143197,1.141835,0.000958
21840.500000,4,1.145167,1.147519,1.146354,0.000839
21840.750000,4,1.148781,1.150659,1.149865,0.000523
21841.000000,4,1.151330,1.153588,1.152659,0.000706
21841.250000,4,1.155293,1.157091,1.156022,0.000571
21841.500000,4,1.158442,1.159735,1.159156,0.000414
21841.750000,4,1.161205,1.161885,1.161606,0.000205
21842.000000,4,1.161674,1.163200,1.162371,0.000482
21842.250000,4,1.161574,1.162727,1.162144,0.000440
21842.500000,4,1.161228,1.163150,1.162215,0.000519
21842.750000,4,1.163363,1.164212,1.163846,0.000285
21843.000000,4,1.167873,1.169652,1.168672,0.000555
21843.250000,4,1.175094,1.176303,1.175535,0.000357
21843.500000,4,1.183088,1.184796,1.183637,0.000582
21843.750000,4,1.190610,1.191826,1.191130,0.000398
21844.000000,4,1.196500,1.198345,1.197326,0.000680
21844.250000,4,1.200556,1.202759,1.201446,0.000744
21844.500000,4,1.204082,1.205965,1.204977,0.000622
21844.750000,4,1.207358,1.210406,1.208419,0.001032
21845.000000,4,1.210485,1.212826,1.211331,0.000737
21845.250000,4,1.211533,1.215146,1.213013,0.001079
21845.500000,4,1.211253,1.213772,1.212498,0.000802
21845.750000,4,1.209806,1.212766,1.211501,0.001024
21846.000000,4,1.209077,1.212059,1.210400,0.000958
21846.250000,4,1.208558,1.211919,1.210235,0.001214
21846.500000,4,1.210145,1.213035,1.211644,0.000905
21846.750000,4,1.213699,1.216301,1.214792,0.000915
21847.000000,4,1.215725,1.219397,1.217561,0.001113
21847.250000,4,1.219249,1.221747,1.220391,0.000758
21847.500000,4,1.219858,1.224266,1.222282,0.001285
21847.750000,4,1.222882,1.225909,1.224615,0.001111
21848.000000,4,1.225288,1.228637,1.227276,0.001078
21848.250000,4,1.228063,1.232202,1.230538,0.001294
21848.500000,4,1.231217,1.235996,1.233776,0.001443
21848.750000,4,1.231706,1.236364,1.235000,0.001557
21849.000000,4,1.231446,1.235797,1.233862,0.001386
21849.250000,4,1.226885,1.233935,1.230125,0.002110
21849.500000,4,1.220786,1.226696,1.223692,0.001700
21849.750000,4,1.211203,1.217724,1.214211,0.001989
21850.000000,4,1.199924,1.206991,1.203160,0.002382
21850.250000,4,1.182795,1.190064,1.186377,0.002395
21850.500000,4,1.162861,1.169801,1.165816,0.002171
21850.750000,4,1.138314,1.144898,1.140744,0.002253
21851.000000,4,1.108809,1.115943,1.112009,0.002335
21851.250000,4,1.076987,1.084050,1.080016,0.002453
21851.500000,4,1.041546,1.048912,1.044273,0.002645
21851.750000,4,1.001003,1.009033,1.004176,0.002581
21852.000000,4,0.956660,0.964244,0.959878,0.002637
21852.250000,4,0.906537,0.914614,0.909930,0.003065
21852.500000,4,0.852937,0.860985,0.856241,0.002847
