# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230798,0.231295,0.231068,0.000156
21728.250000,1,0.233078,0.234325,0.233767,0.000412
21728.500000,1,0.240501,0.242503,0.241739,0.000666
21728.750000,1,0.253000,0.256256,0.255199,0.001147
21729.000000,1,0.271368,0.275476,0.274034,0.001471
21729.250000,1,0.295266,0.300259,0.298363,0.001754
21729.500000,1,0.324539,0.330460,0.328293,0.002094
21729.750000,1,0.358994,0.365556,0.363185,0.002440
21730.000000,1,0.397468,0.405162,0.402272,0.002767
21730.250000,1,0.439833,0.448163,0.444806,0.002923
21730.500000,1,0.484945,0.493098,0.490205,0.003047
21730.750000,1,0.533179,0.541717,0.538299,0.003093
21731.000000,1,0.582503,0.591489,0.587929,0.003350
21731.250000,1,0.633408,0.642466,0.638925,0.003420
21731.500000,1,0.683878,0.692925,0.689495,0.003298
21731.750000,1,0.733737,0.742632,0.739067,0.003358
21732.000000,1,0.781850,0.790634,0.786833,0.003156
21732.250000,1,0.827932,0.835211,0.832164,0.002969
21732.500000,1,0.871444,0.879049,0.875927,0.002999
21732.750000,1,0.913059,0.920342,0.917143,0.002810
21733.000000,1,0.951658,0.957750,0.955182,0.002602
21733.250000,1,0.985857,0.991681,0.989276,0.002403
21733.500000,1,1.016739,1.022251,1.019674,0.002095
21733.750000,1,1.045016,1.049530,1.047739,0.001884
21734.000000,1,1.071408,1.076393,1.074119,0.001975
21734.250000,1,1.096997,1.101714,1.099712,0.002005
21734.500000,1,1.122520,1.127666,1.125582,0.002069
21734.750000,1,1.146788,1.151840,1.149360,0.001934
21735.000000,1,1.168289,1.172007,1.170489,0.001417
21735.250000,1,1.186472,1.190130,1.188444,0.001505
21735.500000,1,1.200385,1.204302,1.202596,0.001274
21735.750000,1,1.213306,1.216026,1.214978,0.001016
21736.000000,1,1.226016,1.228705,1.227471,0.000851
21736.250000,1,1.235329,1.237898,1.236641,0.000949
21736.500000,1,1.243237,1.245365,1.244283,0.000678
21736.750000,1,1.249322,1.251920,1.250791,0.000857
21737.000000,1,1.253422,1.255187,1.254526,0.000631
21737.250000,1,1.257972,1.259678,1.258649,0.000562
21737.500000,1,1.261300,1.262935,1.262151,0.000494
21737.750000,1,1.264949,1.267486,1.266489,0.000868
21738.000000,1,1.269740,1.270937,1.270161,0.000414
21738.250000,1,1.272246,1.273589,1.272834,0.000467
21738.500000,1,1.275454,1.276900,1.276084,0.000496
21738.750000,1,1.277395,1.278762,1.278021,0.000455
21739.000000,1,1.280626,1.282498,1.281697,0.000632
21739.250000,1,1.285728,1.287854,1.286950,0.000703
21739.500000,1,1.292293,1.294569,1.293752,0.000789
21739.750000,1,1.299451,1.301104,1.300106,0.000649
21740.000000,1,1.305212,1.306940,1.306270,0.000562
21740.250000,1,1.310387,1.311249,1.310712,0.000300
21740.500000,1,1.313114,1.314485,1.313658,0.000488
21740.750000,1,1.316041,1.317365,1.316658,0.000393
21741.000000,1,1.318146,1.319814,1.318823,0.000514
21741.250000,1,1.317988,1.319549,1.318791,0.000485
21741.500000,1,1.317042,1.318998,1.317716,0.000689
21741.750000,1,1.313828,1.314958,1.314454,0.000353
21742.000000,1,1.308511,1.310107,1.309201,0.000568
21742.250000,1,1.301980,1.303473,1.302753,0.000479
21742.500000,1,1.297187,1.298108,1.297549,0.000304
21742.750000,1,1.291901,1.293407,1.292607,0.000467
21743.000000,1,1.287671,1.288865,1.288259,0.000398
21743.250000,1,1.282430,1.284179,1.283521,0.000598
21743.500000,1,1.278480,1.279373,1.278975,0.000360
21743.750000,1,1.275043,1.276046,1.275434,0.000313
21744.000000,1,1.272594,1.274168,1.273268,0.000516
21744.250000,1,1.272898,1.274272,1.273534,0.000463
21744.500000,1,1.274178,1.275614,1.274957,0.000491
21744.750000,1,1.275657,1.277759,1.276554,0.000734
21745.000000,1,1.277715,1.279784,1.278867,0.000653
21745.250000,1,1.279823,1.281030,1.280533,0.000430
21745.500000,1,1.281602,1.282681,1.282273,0.000350
21745.750000,1,1.282329,1.284225,1.283375,0.000562
21746.000000,1,1.283583,1.285007,1.284257,0.000511
21746.250000,1,1.282407,1.284987,1.283414,0.000819
21746.500000,1,1.280608,1.282060,1.281120,0.000473
21746.750000,1,1.276154,1.278181,1.276901,0.000670
21747.000000,1,1.271804,1.272597,1.272048,0.000277
21747.250000,1,1.266660,1.267595,1.266962,0.000376
21747.500000,1,1.261012,1.262914,1.261741,0.000698
21747.750000,1,1.253705,1.256253,1.254588,0.000837
21748.000000,1,1.245224,1.247380,1.246209,0.000813
21748.250000,1,1.235150,1.238098,1.236703,0.000992
21748.500000,1,1.225482,1.227747,1.226645,0.000878
21748.750000,1,1.215875,1.218914,1.217217,0.001195
21749.000000,1,1.209148,1.211021,1.209905,0.000799
21749.250000,1,1.202131,1.204555,1.203086,0.000961
21749.500000,1,1.196409,1.198232,1.197064,0.000635
21749.750000,1,1.190573,1.192106,1.191132,0.000560
21750.000000,1,1.183163,1.185413,1.184333,0.000818
21750.250000,1,1.175249,1.177619,1.176381,0.000757
21750.500000,1,1.167295,1.170304,1.168706,0.001066
21750.750000,1,1.160290,1.161802,1.161019,0.000567
21751.000000,1,1.152676,1.154777,1.153690,0.000745
21751.250000,1,1.145325,1.147901,1.146639,0.000852
21751.500000,1,1.138195,1.140874,1.139577,0.000974
21751.750000,1,1.131598,1.133907,1.132498,0.000859
21752.000000,1,1.124933,1.126500,1.125614,0.000538
21752.250000,1,1.117457,1.119784,1.118636,0.000904
21752.500000,1,1.109488,1.111965,1.110614,0.000838
21752.750000,1,1.099734,1.102412,1.101147,0.001078
21753.000000,1,1.088229,1.090725,1.089278,0.000863
21753.250000,1,1.073711,1.077563,1.075622,0.001431
21753.500000,1,1.060470,1.063069,1.061645,0.001034
21753.750000,1,1.046809,1.049807,1.047868,0.001021
21754.000000,1,1.032299,1.035209,1.033866,0.001133
21754.250000,1,1.016865,1.020241,1.018453,0.001287
21754.500000,1,0.998075,1.002317,1.000011,0.001625
21754.750000,1,0.975909,0.980678,0.977936,0.001734
21755.000000,1,0.949670,0.954646,0.951593,0.001987
21755.250000,1,0.919791,0.925631,0.922078,0.002136
21755.500000,1,0.888082,0.894166,0.890354,0.002249
21755.750000,1,0.853322,0.860106,0.855915,0.002464
21756.000000,1,0.816222,0.823347,0.818948,0.002630
21756.250000,1,0.774424,0.781941,0.777336,0.002813
21756.500000,1,0.727941,0.736412,0.731352,0.003095
21756.750000,1,0.678536,0.687923,0.682224,0.003419
21757.000000,1,0.627221,0.636262,0.630406,0.003328
21757.250000,1,0.575277,0.584262,0.578540,0.003346
21757.500000,1,0.523861,0.533033,0.527236,0.003378
21757.750000,1,0.474167,0.482775,0.477219,0.003253
21758.000000,1,0.426231,0.434578,0.429349,0.003071
21758.250000,1,0.381947,0.389274,0.384730,0.002737
21758.500000,1,0.342130,0.348649,0.344730,0.002387
21758.750000,1,0.308309,0.313587,0.310128,0.002040
21759.000000,1,0.280120,0.284589,0.281797,0.001637
21759.250000,1,0.258366,0.261665,0.259752,0.001261
21759.500000,1,0.243165,0.245321,0.244071,0.000820
21759.750000,1,0.233848,0.235062,0.234506,0.000431
21760.000000,2,0.298243,0.299152,0.298609,0.000295
21760.250000,2,0.300322,0.301492,0.300958,0.000438
21760.500000,2,0.306562,0.308540,0.307818,0.000735
21760.750000,2,0.317497,0.320059,0.319073,0.001011
21761.000000,2,0.332757,0.336075,0.334855,0.001266
21761.250000,2,0.352370,0.356231,0.354785,0.001524
21761.500000,2,0.375668,0.381027,0.378920,0.001891
21761.750000,2,0.403462,0.408966,0.406781,0.002047
21762.000000,2,0.434708,0.440511,0.438170,0.002222
21762.250000,2,0.468840,0.475520,0.473060,0.002560
21762.500000,2,0.505838,0.513226,0.510477,0.002600
21762.750000,2,0.544506,0.552115,0.549200,0.002794
21763.000000,2,0.584256,0.591230,0.588431,0.002674
21763.250000,2,0.621613,0.628857,0.626185,0.002678
21763.500000,2,0.658882,0.665377,0.662689,0.002458
21763.750000,2,0.694153,0.699911,0.697532,0.002303
21764.000000,2,0.727871,0.734069,0.731518,0.002347
21764.250000,2,0.759631,0.764997,0.762971,0.002142
21764.500000,2,0.788980,0.793980,0.791740,0.001998
21764.750000,2,0.813969,0.818197,0.816356,0.001670
21765.000000,2,0.835418,0.839561,0.837601,0.001635
21765.250000,2,0.853517,0.858281,0.855929,0.001798
21765.500000,2,0.871068,0.875212,0.873078,0.001441
21765.750000,2,0.887788,0.891327,0.889810,0.001441
21766.000000,2,0.903128,0.906391,0.904957,0.001328
21766.250000,2,0.916900,0.920454,0.918455,0.001260
21766.500000,2,0.927210,0.930017,0.928931,0.000912
21766.750000,2,0.936313,0.939107,0.937459,0.000872
21767.000000,2,0.944383,0.945936,0.945019,0.000573
21767.250000,2,0.952101,0.954485,0.953223,0.000908
21767.500000,2,0.960618,0.962844,0.961740,0.000842
21767.750000,2,0.969104,0.971622,0.970456,0.000938
21768.000000,2,0.977836,0.979515,0.978797,0.000597
21768.250000,2,0.984327,0.986760,0.985222,0.000792
21768.500000,2,0.989325,0.991275,0.990582,0.000623
21768.750000,2,0.994241,0.995800,0.994862,0.000540
21769.000000,2,0.999933,1.001091,1.000542,0.000375
21769.250000,2,1.006000,1.008499,1.007236,0.000861
21769.500000,2,1.013662,1.015304,1.014567,0.000619
21769.750000,2,1.021583,1.023526,1.022530,0.000677
21770.000000,2,1.027950,1.030421,1.029103,0.000856
21770.250000,2,1.034306,1.035942,1.035279,0.000567
21770.500000,2,1.039741,1.041422,1.040437,0.000597
21770.750000,2,1.045634,1.046963,1.046661,0.000470
21771.000000,2,1.052104,1.054320,1.052946,0.000714
21771.250000,2,1.058523,1.059832,1.059287,0.000504
21771.500000,2,1.064088,1.066026,1.065158,0.000777
21771.750000,2,1.070108,1.071417,1.070823,0.000488
21772.000000,2,1.075178,1.078057,1.076774,0.000958
21772.250000,2,1.081543,1.082785,1.082274,0.000397
21772.500000,2,1.087448,1.089569,1.088545,0.000708
21772.750000,2,1.094573,1.096765,1.095541,0.000889
21773.000000,2,1.102087,1.103622,1.102720,0.000516
21773.250000,2,1.108939,1.110486,1.109613,0.000483
21773.500000,2,1.114923,1.116865,1.115971,0.000630
21773.750000,2,1.121797,1.123821,1.122911,0.000706
21774.000000,2,1.128781,1.130087,1.129405,0.000417
21774.250000,2,1.134596,1.137139,1.136252,0.000856
21774.500000,2,1.142220,1.143270,1.142715,0.000314
21774.750000,2,1.147682,1.149198,1.148340,0.000550
21775.000000,2,1.153170,1.154376,1.153991,0.000386
21775.250000,2,1.157012,1.158590,1.157921,0.000651
21775.500000,2,1.161383,1.162304,1.161770,0.000325
21775.750000,2,1.164387,1.166106,1.165455,0.000617
21776.000000,2,1.171420,1.173813,1.172502,0.000798
21776.250000,2,1.170795,1.172074,1.171335,0.000444
21776.500000,2,1.174112,1.174786,1.174387,0.000208
21776.750000,2,1.177114,1.178187,1.177544,0.000340
21777.000000,2,1.181197,1.182302,1.181759,0.000394
21777.250000,2,1.186591,1.187702,1.187123,0.000429
21777.500000,2,1.191542,1.193461,1.192688,0.000689
21777.750000,2,1.199078,1.200434,1.199879,0.000502
21778.000000,2,1.206094,1.207783,1.207232,0.000585
21778.250000,2,1.213527,1.215636,1.214904,0.000654
21778.500000,2,1.221910,1.223882,1.222915,0.000721
21778.750000,2,1.231132,1.232858,1.232117,0.000580
21779.000000,2,1.240533,1.241575,1.240969,0.000333
21779.250000,2,1.249336,1.251262,1.250641,0.000626
21779.500000,2,1.259007,1.261631,1.260243,0.000914
21779.750000,2,1.268079,1.270875,1.270092,0.000938
21780.000000,2,1.278910,1.281926,1.280893,0.001004
21780.250000,2,1.290330,1.292172,1.291486,0.000564
21780.500000,2,1.301260,1.302766,1.301844,0.000543
21780.750000,2,1.310932,1.312635,1.311935,0.000570
21781.000000,2,1.320763,1.322082,1.321457,0.000506
21781.250000,2,1.329905,1.331906,1.331031,0.000627
21781.500000,2,1.339697,1.341901,1.341036,0.000747
21781.750000,2,1.348739,1.350848,1.349814,0.000688
21782.000000,2,1.357740,1.359866,1.358811,0.000815
21782.250000,2,1.366173,1.367144,1.366743,0.000322
21782.500000,2,1.372922,1.374426,1.373547,0.000531
21782.750000,2,1.377593,1.378780,1.378174,0.000386
21783.000000,2,1.380905,1.381780,1.381331,0.000276
21783.250000,2,1.384228,1.385303,1.384709,0.000337
21783.500000,2,1.385419,1.387292,1.386189,0.000580
21783.750000,2,1.385978,1.387804,1.387235,0.000614
21784.000000,2,1.385750,1.387155,1.386316,0.000456
21784.250000,2,1.381242,1.383178,1.382383,0.000712
21784.500000,2,1.375077,1.377104,1.376211,0.000768
21784.750000,2,1.366715,1.368917,1.368035,0.000889
21785.000000,2,1.358933,1.360438,1.359813,0.000504
21785.250000,2,1.350404,1.352915,1.351460,0.000889
21785.500000,2,1.341438,1.343089,1.342317,0.000717
21785.750000,2,1.329415,1.332223,1.330846,0.000890
21786.000000,2,1.315266,1.318755,1.316737,0.001196
21786.250000,2,1.298248,1.301780,1.300097,0.001165
21786.500000,2,1.279721,1.283925,1.281654,0.001417
21786.750000,2,1.258146,1.263034,1.260846,0.001658
21787.000000,2,1.235608,1.239676,1.237437,0.001638
21787.250000,2,1.205963,1.213397,1.209132,0.002705
21787.500000,2,1.172442,1.179197,1.175512,0.002556
21787.750000,2,1.131218,1.140481,1.135160,0.003098
21788.000000,2,1.086869,1.096070,1.090292,0.003330
21788.250000,2,1.036895,1.047033,1.040918,0.003747
21788.500000,2,0.984425,0.994936,0.988601,0.003773
21788.750000,2,0.928603,0.939218,0.932676,0.003971
21789.000000,2,0.868059,0.879904,0.872607,0.004204
21789.250000,2,0.803645,0.815836,0.808539,0.004384
21789.500000,2,0.735806,0.748020,0.740819,0.004582
21789.750000,2,0.667402,0.679747,0.672229,0.004541
21790.000000,2,0.600569,0.612512,0.605102,0.004310
21790.250000,2,0.536876,0.547776,0.540959,0.003970
21790.500000,2,0.478326,0.488066,0.482007,0.003523
21790.750000,2,0.426296,0.434986,0.429567,0.003098
21791.000000,2,0.382273,0.389647,0.385188,0.002679
21791.250000,2,0.347637,0.353269,0.349778,0.001981
21791.500000,2,0.323025,0.326222,0.324277,0.001157
21791.750000,2,0.308283,0.309892,0.308904,0.000650
21792.000000,3,0.299174,0.299962,0.299626,0.000256
21792.250000,3,0.303017,0.304056,0.303646,0.000407
21792.500000,3,0.311798,0.314053,0.313153,0.000828
21792.750000,3,0.328224,0.331750,0.330469,0.001240
21793.000000,3,0.350487,0.355046,0.353478,0.001833
21793.250000,3,0.380386,0.385768,0.383903,0.001978
21793.500000,3,0.415038,0.421582,0.419315,0.002478
21793.750000,3,0.456162,0.463759,0.460920,0.002752
21794.000000,3,0.500236,0.508438,0.505520,0.003029
21794.250000,3,0.548275,0.556666,0.553651,0.003061
21794.500000,3,0.597309,0.606352,0.603013,0.003337
21794.750000,3,0.648677,0.658182,0.654513,0.003397
21795.000000,3,0.700553,0.709690,0.706073,0.003364
21795.250000,3,0.752723,0.762482,0.758732,0.003514
21795.500000,3,0.803521,0.813066,0.809480,0.003391
21795.750000,3,0.853208,0.861254,0.857852,0.003118
21796.000000,3,0.897049,0.904691,0.901336,0.002911
21796.250000,3,0.935789,0.942615,0.940158,0.002581
21796.500000,3,0.970027,0.976291,0.973484,0.002153
21796.750000,3,1.001510,1.007488,1.004473,0.002231
21797.000000,3,1.028963,1.034562,1.031945,0.002044
21797.250000,3,1.054590,1.059591,1.057213,0.001824
21797.500000,3,1.075185,1.078422,1.076946,0.001197
21797.750000,3,1.091099,1.094030,1.092653,0.001065
21798.000000,3,1.100468,1.103536,1.102361,0.001035
21798.250000,3,1.108567,1.111981,1.110424,0.001027
21798.500000,3,1.114447,1.116953,1.115974,0.000843
21798.750000,3,1.121506,1.123105,1.122163,0.000556
21799.000000,3,1.124936,1.127876,1.126571,0.000978
21799.250000,3,1.128956,1.130779,1.130061,0.000553
21799.500000,3,1.129436,1.130920,1.130426,0.000489
21799.750000,3,1.128696,1.131389,1.130580,0.000936
21800.000000,3,1.151119,1.173633,1.161309,0.007493
21800.250000,3,1.128396,1.129548,1.128962,0.000413
21800.500000,3,1.127626,1.129062,1.128209,0.000460
21800.750000,3,1.127916,1.129586,1.128660,0.000541
21801.000000,3,1.127406,1.128915,1.128142,0.000464
21801.250000,3,1.127565,1.129078,1.128284,0.000484
21801.500000,3,1.126786,1.128574,1.127939,0.000659
21801.750000,3,1.128396,1.130357,1.129565,0.000713
21802.000000,3,1.130996,1.132652,1.132032,0.000570
21802.250000,3,1.135935,1.137375,1.136753,0.000474
21802.500000,3,1.139525,1.141280,1.140280,0.000545
21802.750000,3,1.143565,1.144805,1.144102,0.000418
21803.000000,3,1.144825,1.147527,1.146245,0.000881
21803.250000,3,1.147819,1.148693,1.148196,0.000291
21803.500000,3,1.148814,1.150324,1.149550,0.000553
21803.750000,3,1.150660,1.151344,1.150946,0.000232
21804.000000,3,1.150064,1.151270,1.150763,0.000440
21804.250000,3,1.148837,1.149640,1.149328,0.000254
21804.500000,3,1.145748,1.146856,1.146082,0.000385
21804.750000,3,1.142723,1.143785,1.143186,0.000406
21805.000000,3,1.139785,1.140883,1.140222,0.000353
21805.250000,3,1.139212,1.139913,1.139575,0.000226
21805.500000,3,1.138232,1.139753,1.138800,0.000484
21805.750000,3,1.137924,1.138603,1.138255,0.000210
21806.000000,3,1.136397,1.137731,1.137104,0.000434
21806.250000,3,1.135195,1.136136,1.135706,0.000343
21806.500000,3,1.133385,1.135269,1.134526,0.000593
21806.750000,3,1.135025,1.136680,1.136064,0.000557
21807.000000,3,1.136864,1.138282,1.137812,0.000470
21807.250000,3,1.139944,1.140845,1.140496,0.000365
21807.500000,3,1.142054,1.142724,1.142403,0.000266
21807.750000,3,1.142894,1.144725,1.143852,0.000639
21808.000000,3,1.142424,1.143682,1.143096,0.000402
21808.250000,3,1.142715,1.143575,1.143198,0.000290
21808.500000,3,1.141714,1.142932,1.142283,0.000454
21808.750000,3,1.141023,1.142524,1.141902,0.000489
21809.000000,3,1.140163,1.141394,1.140624,0.000379
21809.250000,3,1.139212,1.140103,1.139716,0.000342
21809.500000,3,1.137502,1.138945,1.138116,0.000431
21809.750000,3,1.136735,1.138462,1.137778,0.000569
21810.000000,3,1.137271,1.138945,1.138086,0.000496
21810.250000,3,1.140444,1.141503,1.140792,0.000334
21810.500000,3,1.143154,1.144506,1.143721,0.000454
21810.750000,3,1.146774,1.148547,1.147740,0.000702
21811.000000,3,1.149654,1.152351,1.151097,0.000997
21811.250000,3,1.154324,1.156433,1.155432,0.000643
21811.500000,3,1.158064,1.159829,1.158924,0.000620
21811.750000,3,1.162423,1.164844,1.163738,0.000869
21812.000000,3,1.168183,1.169712,1.169029,0.000503
21812.250000,3,1.173553,1.174957,1.174136,0.000482
21812.500000,3,1.176662,1.178366,1.177772,0.000531
21812.750000,3,1.180602,1.182251,1.181596,0.000593
21813.000000,3,1.184142,1.185626,1.184773,0.000522
21813.250000,3,1.187702,1.188816,1.188433,0.000460
21813.500000,3,1.190670,1.191214,1.191044,0.000179
21813.750000,3,1.192962,1.194910,1.194244,0.000714
21814.000000,3,1.195350,1.195841,1.195601,0.000171
21814.250000,3,1.197425,1.198142,1.197814,0.000263
21814.500000,3,1.198476,1.199007,1.198727,0.000204
21814.750000,3,1.201061,1.201710,1.201539,0.000219
21815.000000,3,1.203080,1.204183,1.203716,0.000369
21815.250000,3,1.207434,1.208241,1.207860,0.000278
21815.500000,3,1.209514,1.210246,1.209907,0.000228
21815.750000,3,1.211786,1.213820,1.212421,0.000723
21816.000000,3,1.212576,1.213779,1.213242,0.000365
21816.250000,3,1.215768,1.216708,1.216237,0.000389
21816.500000,3,1.218691,1.220289,1.219693,0.000688
21816.750000,3,1.223474,1.225169,1.224514,0.000552
21817.000000,3,1.226616,1.229318,1.228094,0.000871
21817.250000,3,1.229719,1.231688,1.230356,0.000640
21817.500000,3,1.227794,1.229378,1.228472,0.000484
21817.750000,3,1.223779,1.226199,1.224673,0.000799
21818.000000,3,1.215678,1.218369,1.216725,0.000832
21818.250000,3,1.206045,1.209240,1.207365,0.001179
21818.500000,3,1.191617,1.194673,1.193080,0.001166
21818.750000,3,1.171864,1.178222,1.174294,0.002158
21819.000000,3,1.146390,1.151244,1.148725,0.001867
21819.250000,3,1.115787,1.122516,1.118497,0.002661
21819.500000,3,1.080033,1.087004,1.082923,0.002640
21819.750000,3,1.042599,1.049436,1.045564,0.002851
21820.000000,3,1.001774,1.009126,1.005118,0.002698
21820.250000,3,0.957300,0.966437,0.961041,0.003389
21820.500000,3,0.907526,0.917067,0.911294,0.003605
21820.750000,3,0.852951,0.863556,0.856808,0.003939
21821.000000,3,0.792455,0.803691,0.796920,0.004015
21821.250000,3,0.731561,0.742575,0.735816,0.004112
21821.500000,3,0.669033,0.680188,0.673308,0.004127
21821.750000,3,0.608734,0.620205,0.613178,0.004082
21822.000000,3,0.550486,0.561109,0.554437,0.003719
21822.250000,3,0.495187,0.505596,0.499427,0.003702
21822.500000,3,0.444950,0.454488,0.448427,0.003316
21822.750000,3,0.401556,0.409179,0.404486,0.002748
21823.000000,3,0.364936,0.371382,0.367110,0.002340
21823.250000,3,0.336905,0.341587,0.338701,0.001669
21823.500000,3,0.316176,0.319450,0.317447,0.001120
21823.750000,3,0.305093,0.306795,0.305712,0.000586
21824.000000,4,0.299585,0.300136,0.299786,0.000195
21824.250000,4,0.303372,0.304668,0.304182,0.000402
21824.500000,4,0.314075,0.316922,0.315702,0.000899
21824.750000,4,0.333242,0.337300,0.335724,0.001389
21825.000000,4,0.359615,0.365207,0.363261,0.001978
21825.250000,4,0.394748,0.401478,0.398966,0.002366
21825.500000,4,0.436290,0.444723,0.441739,0.002865
21825.750000,4,0.484762,0.494214,0.490655,0.003234
21826.000000,4,0.537515,0.547747,0.544035,0.003555
21826.250000,4,0.594514,0.605035,0.601034,0.003748
21826.500000,4,0.653759,0.664218,0.660294,0.003710
21826.750000,4,0.714779,0.725666,0.721938,0.003869
21827.000000,4,0.775918,0.786992,0.783118,0.004028
21827.250000,4,0.836144,0.846287,0.842476,0.003594
21827.500000,4,0.890911,0.901194,0.897052,0.003514
21827.750000,4,0.941130,0.950155,0.946835,0.003314
21828.000000,4,0.985764,0.993984,0.990908,0.002920
21828.250000,4,1.025859,1.034385,1.031235,0.003059
21828.500000,4,1.063194,1.069253,1.067022,0.002108
21828.750000,4,1.095225,1.100979,1.098847,0.001987
21829.000000,4,1.120539,1.125621,1.123456,0.001765
21829.250000,4,1.139026,1.142802,1.141162,0.001218
21829.500000,4,1.152098,1.154278,1.153312,0.000829
21829.750000,4,1.161487,1.162941,1.162282,0.000541
21830.000000,4,1.168684,1.170367,1.169649,0.000576
21830.250000,4,1.176506,1.177473,1.176913,0.000387
21830.500000,4,1.181616,1.182766,1.182135,0.000404
21830.750000,4,1.184189,1.185336,1.184777,0.000360
21831.000000,4,1.183328,1.184474,1.183963,0.000354
21831.250000,4,1.180868,1.182358,1.181716,0.000479
21831.500000,4,1.178289,1.179805,1.179112,0.000537
21831.750000,4,1.177873,1.179616,1.178717,0.000550
21832.000000,4,1.179176,1.180602,1.180000,0.000519
21832.250000,4,1.180828,1.182669,1.181527,0.000699
21832.500000,4,1.181886,1.183008,1.182534,0.000380
21832.750000,4,1.181276,1.182601,1.182167,0.000446
21833.000000,4,1.179941,1.181356,1.180694,0.000475
21833.250000,4,1.178536,1.180406,1.179337,0.000596
21833.500000,4,1.177221,1.178612,1.178114,0.000482
21833.750000,4,1.178085,1.178773,1.178448,0.000260
21834.000000,4,1.176861,1.177356,1.177146,0.000175
21834.250000,4,1.175359,1.175991,1.175758,0.000210
21834.500000,4,1.173066,1.174550,1.173787,0.000530
21834.750000,4,1.172161,1.173126,1.172499,0.000313
21835.000000,4,1.172898,1.173967,1.173535,0.000381
21835.250000,4,1.175952,1.177223,1.176260,0.000445
21835.500000,4,1.179364,1.180736,1.179875,0.000457
21835.750000,4,1.183266,1.184354,1.183886,0.000361
21836.000000,4,1.186188,1.187345,1.186836,0.000396
21836.250000,4,1.187920,1.189595,1.188527,0.000596
21836.500000,4,1.188162,1.189375,1.188579,0.000421
21836.750000,4,1.189003,1.190040,1.189476,0.000333
21837.000000,4,1.188656,1.189985,1.189101,0.000459
21837.250000,4,1.187935,1.189633,1.188740,0.000522
21837.500000,4,1.186266,1.187296,1.186621,0.000339
21837.750000,4,1.184065,1.184719,1.184352,0.000240
21838.000000,4,1.181226,1.182267,1.181582,0.000352
21838.250000,4,1.178945,1.180022,1.179464,0.000353
21838.500000,4,1.177150,1.178356,1.177593,0.000422
21838.750000,4,1.176320,1.177050,1.176690,0.000284
21839.000000,4,1.175086,1.175811,1.175535,0.000230
21839.250000,4,1.174510,1.174940,1.174805,0.000140
21839.500000,4,1.172628,1.173953,1.173515,0.000463
21839.750000,4,1.174173,1.175106,1.174642,0.000354
21840.000000,4,1.189724,1.200553,1.193797,0.003869
21840.250000,4,1.179096,1.180426,1.179875,0.000489
21840.500000,4,1.182167,1.183458,1.182762,0.000420
21840.750000,4,1.185281,1.186570,1.186104,0.000427
21841.000000,4,1.187572,1.188645,1.188048,0.000397
21841.250000,4,1.189965,1.190375,1.190146,0.000154
21841.500000,4,1.190361,1.191104,1.190718,0.000233
21841.750000,4,1.190314,1.191374,1.190908,0.000336
21842.000000,4,1.189996,1.190671,1.190230,0.000236
21842.250000,4,1.188155,1.190053,1.188888,0.000594
21842.500000,4,1.185714,1.186943,1.186465,0.000379
21842.750000,4,1.183538,1.184769,1.184114,0.000448
21843.000000,4,1.180316,1.181586,1.180809,0.000481
21843.250000,4,1.176952,1.178270,1.177877,0.000449
21843.500000,4,1.173010,1.174149,1.173621,0.000434
21843.750000,4,1.169087,1.170466,1.169530,0.000452
21844.000000,4,1.163753,1.165501,1.164776,0.000607
21844.250000,4,1.159641,1.160993,1.160347,0.000455
21844.500000,4,1.154878,1.155862,1.155407,0.000356
21844.750000,4,1.150752,1.151735,1.151355,0.000359
21845.000000,4,1.146161,1.147375,1.146850,0.000421
21845.250000,4,1.142238,1.143110,1.142611,0.000311
21845.500000,4,1.137118,1.138215,1.137517,0.000403
21845.750000,4,1.131709,1.133134,1.132584,0.000474
21846.000000,4,1.126915,1.128517,1.127983,0.000596
21846.250000,4,1.123565,1.125293,1.124438,0.000586
21846.500000,4,1.120717,1.121690,1.121160,0.000349
21846.750000,4,1.117510,1.118361,1.118039,0.000326
21847.000000,4,1.113305,1.114833,1.114248,0.000511
21847.250000,4,1.110206,1.111302,1.110789,0.000396
21847.500000,4,1.106891,1.108573,1.107763,0.000511
21847.750000,4,1.105174,1.106466,1.105972,0.000495
21848.000000,4,1.104684,1.106939,1.105658,0.000672
21848.250000,4,1.105091,1.105750,1.105498,0.000210
21848.500000,4,1.103627,1.105425,1.104436,0.000567
21848.750000,4,1.102513,1.104339,1.103216,0.000613
21849.000000,4,1.099886,1.100949,1.100547,0.000332
21849.250000,4,1.097579,1.099291,1.098404,0.000534
21849.500000,4,1.094941,1.096836,1.095790,0.000612
21849.750000,4,1.092865,1.094194,1.093727,0.000423
21850.000000,4,1.088802,1.090720,1.089638,0.000733
21850.250000,4,1.080712,1.083974,1.082276,0.001026
21850.500000,4,1.068823,1.072884,1.070157,0.001322
21850.750000,4,1.052577,1.056748,1.054300,0.001354
21851.000000,4,1.030895,1.036379,1.033148,0.001874
21851.250000,4,1.006361,1.012146,1.008859,0.002082
21851.500000,4,0.976937,0.983355,0.979222,0.002195
21851.750000,4,0.942177,0.949908,0.944843,0.002860
21852.000000,4,0.901658,0.909756,0.904645,0.002764
21852.250000,4,0.856456,0.865265,0.859868,0.003112
21852.500000,4,0.808168,0.816638,0.811182,0.002992
