# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256407,0.256967,0.256671,0.000181
21728.250000,1,0.259282,0.260131,0.259744,0.000362
21728.500000,1,0.267770,0.269856,0.269022,0.000711
21728.750000,1,0.283204,0.285981,0.284693,0.001128
21729.000000,1,0.304203,0.308437,0.306717,0.001631
21729.250000,1,0.332370,0.337104,0.334856,0.001857
21729.500000,1,0.365516,0.371452,0.368579,0.002230
21729.750000,1,0.403768,0.410616,0.407242,0.002581
21730.000000,1,0.446378,0.453514,0.450295,0.002704
21730.250000,1,0.492851,0.500951,0.497040,0.003014
21730.500000,1,0.542059,0.550987,0.546854,0.003216
21730.750000,1,0.593152,0.601855,0.597910,0.003229
21731.000000,1,0.644334,0.652422,0.648674,0.003135
21731.250000,1,0.693936,0.702150,0.698442,0.003096
21731.500000,1,0.741749,0.749982,0.746001,0.002893
21731.750000,1,0.787274,0.795382,0.791599,0.002978
21732.000000,1,0.831518,0.839037,0.835265,0.002730
21732.250000,1,0.871747,0.878315,0.874971,0.002428
21732.500000,1,0.907159,0.912514,0.910197,0.001999
21732.750000,1,0.937785,0.942739,0.940522,0.001775
21733.000000,1,0.964198,0.969846,0.967263,0.001690
21733.250000,1,0.989703,0.994530,0.992544,0.001710
21733.500000,1,1.015045,1.020329,1.017566,0.001718
21733.750000,1,1.040211,1.043915,1.041932,0.001377
21734.000000,1,1.062302,1.065878,1.063976,0.001293
21734.250000,1,1.079711,1.084327,1.081982,0.001482
21734.500000,1,1.094621,1.098495,1.096616,0.001336
21734.750000,1,1.107807,1.111627,1.109530,0.001285
21735.000000,1,1.121599,1.125541,1.123880,0.001285
21735.250000,1,1.138612,1.142093,1.140306,0.001324
21735.500000,1,1.155781,1.159922,1.157865,0.001471
21735.750000,1,1.173219,1.177367,1.174991,0.001236
21736.000000,1,1.189046,1.190898,1.189767,0.000602
21736.250000,1,1.199384,1.201944,1.200620,0.000895
21736.500000,1,1.208417,1.210372,1.209151,0.000709
21736.750000,1,1.216106,1.218845,1.217484,0.000793
21737.000000,1,1.225836,1.227675,1.226562,0.000623
21737.250000,1,1.233563,1.235601,1.234660,0.000815
21737.500000,1,1.240636,1.242321,1.241499,0.000607
21737.750000,1,1.246290,1.247526,1.246923,0.000519
21738.000000,1,1.250041,1.252068,1.251153,0.000718
21738.250000,1,1.254788,1.256507,1.255796,0.000643
21738.500000,1,1.260832,1.263090,1.261968,0.000823
21738.750000,1,1.266926,1.268934,1.268052,0.000772
21739.000000,1,1.273428,1.275212,1.274225,0.000748
21739.250000,1,1.277508,1.278452,1.277908,0.000295
21739.500000,1,1.278491,1.280374,1.279408,0.000604
21739.750000,1,1.279276,1.281589,1.280592,0.000609
21740.000000,1,1.281452,1.282325,1.281872,0.000273
21740.250000,1,1.283242,1.284930,1.284195,0.000519
21740.500000,1,1.285838,1.287879,1.286747,0.000645
21740.750000,1,1.287914,1.290538,1.288711,0.000894
21741.000000,1,1.288095,1.289929,1.289210,0.000664
21741.250000,1,1.286797,1.288606,1.287451,0.000656
21741.500000,1,1.283398,1.285451,1.284195,0.000595
21741.750000,1,1.277015,1.279231,1.278341,0.000667
21742.000000,1,1.268103,1.270295,1.269404,0.000767
21742.250000,1,1.255537,1.258115,1.256987,0.000933
21742.500000,1,1.242899,1.245735,1.244265,0.000966
21742.750000,1,1.231403,1.233390,1.232456,0.000792
21743.000000,1,1.222359,1.224453,1.223731,0.000635
21743.250000,1,1.218373,1.219397,1.218949,0.000279
21743.500000,1,1.217788,1.218451,1.218041,0.000229
21743.750000,1,1.216322,1.217795,1.216729,0.000454
21744.000000,1,1.214178,1.215648,1.214943,0.000488
21744.250000,1,1.210714,1.211634,1.211118,0.000282
21744.500000,1,1.206330,1.207614,1.207042,0.000381
21744.750000,1,1.203086,1.204368,1.203737,0.000404
21745.000000,1,1.201757,1.202497,1.202147,0.000275
21745.250000,1,1.200593,1.202081,1.201472,0.000446
21745.500000,1,1.200092,1.201015,1.200726,0.000282
21745.750000,1,1.198582,1.199819,1.199143,0.000472
21746.000000,1,1.197322,1.197989,1.197611,0.000206
21746.250000,1,1.196486,1.197668,1.197004,0.000418
21746.500000,1,1.197395,1.199299,1.198057,0.000550
21746.750000,1,1.199920,1.201301,1.200733,0.000482
21747.000000,1,1.202393,1.204031,1.202779,0.000488
21747.250000,1,1.202890,1.204218,1.203488,0.000414
21747.500000,1,1.202831,1.203712,1.203243,0.000242
21747.750000,1,1.202079,1.203841,1.202712,0.000512
21748.000000,1,1.202586,1.204615,1.203068,0.000615
21748.250000,1,1.203423,1.204493,1.203965,0.000333
21748.500000,1,1.204093,1.205394,1.205031,0.000378
21748.750000,1,1.204488,1.205706,1.205303,0.000434
21749.000000,1,1.202527,1.204190,1.203397,0.000530
21749.250000,1,1.200983,1.202373,1.201514,0.000482
21749.500000,1,1.198156,1.199414,1.198808,0.000414
21749.750000,1,1.196371,1.197191,1.196809,0.000312
21750.000000,1,1.195304,1.196251,1.195780,0.000366
21750.250000,1,1.193614,1.195112,1.194414,0.000566
21750.500000,1,1.191794,1.192890,1.192319,0.000418
21750.750000,1,1.187915,1.189873,1.188818,0.000661
21751.000000,1,1.183767,1.185347,1.184777,0.000496
21751.250000,1,1.180016,1.182144,1.180782,0.000680
21751.500000,1,1.176023,1.178106,1.177189,0.000799
21751.750000,1,1.172187,1.174878,1.173352,0.000967
21752.000000,1,1.167969,1.170073,1.168904,0.000625
21752.250000,1,1.161009,1.163679,1.162510,0.000946
21752.500000,1,1.154508,1.156827,1.155691,0.000629
21752.750000,1,1.146265,1.149417,1.147550,0.001059
21753.000000,1,1.137258,1.140155,1.138525,0.001066
21753.250000,1,1.126281,1.129362,1.127872,0.001073
21753.500000,1,1.114355,1.118019,1.115875,0.001341
21753.750000,1,1.101043,1.104311,1.102392,0.001215
21754.000000,1,1.086219,1.089970,1.088153,0.001391
21754.250000,1,1.070745,1.074722,1.072880,0.001329
21754.500000,1,1.055059,1.059265,1.056827,0.001572
21754.750000,1,1.036624,1.040362,1.038242,0.001412
21755.000000,1,1.013638,1.018879,1.016087,0.001948
21755.250000,1,0.986332,0.992096,0.988977,0.002021
21755.500000,1,0.954158,0.960785,0.957084,0.002421
21755.750000,1,0.916129,0.924212,0.920365,0.002739
21756.000000,1,0.875323,0.883289,0.879097,0.002980
21756.250000,1,0.828774,0.837437,0.833129,0.003139
21756.500000,1,0.779125,0.787842,0.783322,0.003256
21756.750000,1,0.725717,0.735242,0.730343,0.003538
21757.000000,1,0.671058,0.680302,0.675316,0.003447
21757.250000,1,0.615698,0.625126,0.620059,0.003480
21757.500000,1,0.561109,0.569969,0.565297,0.003298
21757.750000,1,0.508540,0.517408,0.512617,0.003254
21758.000000,1,0.458631,0.466599,0.462664,0.003014
21758.250000,1,0.412707,0.420276,0.416423,0.002782
21758.500000,1,0.371800,0.378424,0.374989,0.002432
21758.750000,1,0.336407,0.342199,0.339235,0.002088
21759.000000,1,0.307652,0.312083,0.309829,0.001666
21759.250000,1,0.285316,0.288890,0.286922,0.001310
21759.500000,1,0.269042,0.271806,0.270394,0.000966
21759.750000,1,0.259624,0.261015,0.260353,0.000510
21760.000000,2,0.282363,0.283130,0.282711,0.000217
21760.250000,2,0.284563,0.285701,0.285066,0.000424
21760.500000,2,0.291325,0.293492,0.292418,0.000718
21760.750000,2,0.303490,0.305913,0.304696,0.000977
21761.000000,2,0.320306,0.323589,0.321977,0.001288
21761.250000,2,0.341591,0.345732,0.343816,0.001578
21761.500000,2,0.367866,0.372475,0.370249,0.001740
21761.750000,2,0.398034,0.403520,0.400779,0.002067
21762.000000,2,0.432489,0.438577,0.435720,0.002284
21762.250000,2,0.470855,0.477512,0.474364,0.002504
21762.500000,2,0.512030,0.518702,0.515520,0.002630
21762.750000,2,0.553872,0.560521,0.557440,0.002607
21763.000000,2,0.594513,0.601668,0.598162,0.002655
21763.250000,2,0.633955,0.640543,0.637576,0.002411
21763.500000,2,0.671708,0.677725,0.675128,0.002264
21763.750000,2,0.708284,0.715252,0.711927,0.002466
21764.000000,2,0.743967,0.750756,0.747313,0.002240
21764.250000,2,0.776319,0.781904,0.779367,0.002051
21764.500000,2,0.804525,0.808838,0.806879,0.001529
21764.750000,2,0.826127,0.830865,0.828672,0.001527
21765.000000,2,0.843965,0.847823,0.846145,0.001313
21765.250000,2,0.859557,0.863191,0.861617,0.001290
21765.500000,2,0.874320,0.878455,0.877089,0.001322
21765.750000,2,0.890944,0.894133,0.892761,0.000997
21766.000000,2,0.906176,0.909679,0.908008,0.001190
21766.250000,2,0.919258,0.922078,0.920929,0.000969
21766.500000,2,0.929208,0.930973,0.930237,0.000641
21766.750000,2,0.936308,0.938374,0.937336,0.000621
21767.000000,2,0.941833,0.943689,0.942962,0.000604
21767.250000,2,0.946935,0.948931,0.948052,0.000550
21767.500000,2,0.950846,0.952585,0.951663,0.000566
21767.750000,2,0.953323,0.955007,0.953996,0.000583
21768.000000,2,0.954120,0.955736,0.954871,0.000497
21768.250000,2,0.955390,0.956787,0.956376,0.000430
21768.500000,2,0.958476,0.960215,0.959481,0.000701
21768.750000,2,0.965411,0.968339,0.966808,0.000818
21769.000000,2,0.975715,0.977883,0.976744,0.000654
21769.250000,2,0.986350,0.988785,0.987959,0.000871
21769.500000,2,0.996449,0.998620,0.997855,0.000685
21769.750000,2,1.004975,1.006366,1.005806,0.000458
21770.000000,2,1.011282,1.012873,1.012293,0.000535
21770.250000,2,1.018382,1.020617,1.019586,0.000818
21770.500000,2,1.025549,1.027789,1.026707,0.000828
21770.750000,2,1.033148,1.034962,1.034103,0.000572
21771.000000,2,1.039105,1.041184,1.040136,0.000638
21771.250000,2,1.043750,1.044978,1.044389,0.000404
21771.500000,2,1.048324,1.049034,1.048619,0.000208
21771.750000,2,1.053059,1.054486,1.053754,0.000480
21772.000000,2,1.059749,1.060805,1.060373,0.000343
21772.250000,2,1.064260,1.065486,1.064910,0.000450
21772.500000,2,1.067165,1.068205,1.067503,0.000320
21772.750000,2,1.066144,1.067981,1.067060,0.000608
21773.000000,2,1.064714,1.065755,1.065133,0.000351
21773.250000,2,1.065252,1.066761,1.065789,0.000473
21773.500000,2,1.071214,1.073112,1.071986,0.000722
21773.750000,2,1.082427,1.085718,1.083935,0.001006
21774.000000,2,1.097573,1.100321,1.099019,0.000930
21774.250000,2,1.112520,1.115063,1.113597,0.000910
21774.500000,2,1.123438,1.125946,1.124837,0.000802
21774.750000,2,1.132413,1.134178,1.133342,0.000609
21775.000000,2,1.141124,1.142789,1.141937,0.000499
21775.250000,2,1.150669,1.153875,1.152101,0.000922
21775.500000,2,1.162362,1.165008,1.163680,0.000832
21775.750000,2,1.173965,1.175859,1.174947,0.000669
21776.000000,2,1.185829,1.188952,1.186924,0.000980
21776.250000,2,1.186897,1.187815,1.187358,0.000293
21776.500000,2,1.189825,1.191594,1.190608,0.000521
21776.750000,2,1.194214,1.195708,1.195030,0.000620
21777.000000,2,1.201715,1.203550,1.202757,0.000522
21777.250000,2,1.212908,1.214472,1.213568,0.000655
21777.500000,2,1.222711,1.224368,1.223300,0.000570
21777.750000,2,1.229437,1.231309,1.230158,0.000582
21778.000000,2,1.232871,1.234845,1.233926,0.000670
21778.250000,2,1.236084,1.238191,1.236984,0.000611
21778.500000,2,1.241201,1.242793,1.241911,0.000501
21778.750000,2,1.247665,1.249035,1.248388,0.000424
21779.000000,2,1.255738,1.257168,1.256329,0.000509
21779.250000,2,1.262026,1.263528,1.262501,0.000451
21779.500000,2,1.266239,1.267151,1.266610,0.000281
21779.750000,2,1.268321,1.269634,1.269226,0.000445
21780.000000,2,1.273340,1.274522,1.274072,0.000385
21780.250000,2,1.281020,1.283287,1.281911,0.000771
21780.500000,2,1.292543,1.294900,1.293439,0.000757
21780.750000,2,1.305431,1.307946,1.306420,0.000860
21781.000000,2,1.316705,1.319310,1.318177,0.000802
21781.250000,2,1.326378,1.328801,1.328010,0.000867
21781.500000,2,1.334839,1.337801,1.336366,0.001042
21781.750000,2,1.343026,1.344734,1.343703,0.000598
21782.000000,2,1.348927,1.350220,1.349705,0.000418
21782.250000,2,1.353302,1.354649,1.354087,0.000475
21782.500000,2,1.356216,1.357345,1.356815,0.000415
21782.750000,2,1.356286,1.358592,1.357881,0.000686
21783.000000,2,1.358649,1.359646,1.359137,0.000383
21783.250000,2,1.361984,1.363250,1.362531,0.000392
21783.500000,2,1.367970,1.370772,1.368950,0.000832
21783.750000,2,1.375179,1.377100,1.376243,0.000595
21784.000000,2,1.382756,1.384287,1.383603,0.000508
21784.250000,2,1.388614,1.389892,1.389371,0.000401
21784.500000,2,1.391549,1.393327,1.392470,0.000712
21784.750000,2,1.394201,1.395820,1.394762,0.000528
21785.000000,2,1.396116,1.397646,1.396978,0.000420
21785.250000,2,1.398080,1.399208,1.398621,0.000392
21785.500000,2,1.398124,1.399791,1.398792,0.000508
21785.750000,2,1.393720,1.395531,1.394813,0.000535
21786.000000,2,1.384407,1.387422,1.385669,0.001166
21786.250000,2,1.368540,1.372955,1.370674,0.001425
21786.500000,2,1.348558,1.352143,1.350274,0.001300
21786.750000,2,1.320805,1.326911,1.324103,0.002128
21787.000000,2,1.288946,1.295534,1.292299,0.002371
21787.250000,2,1.250572,1.258377,1.254097,0.002592
21787.500000,2,1.205829,1.214580,1.210243,0.003049
21787.750000,2,1.156090,1.165795,1.160836,0.003562
21788.000000,2,1.104344,1.113672,1.108607,0.003324
21788.250000,2,1.047860,1.057154,1.052019,0.003642
21788.500000,2,0.987319,0.997914,0.992565,0.003809
21788.750000,2,0.924592,0.935601,0.929873,0.004131
21789.000000,2,0.858254,0.869273,0.863388,0.004282
21789.250000,2,0.788974,0.800493,0.794674,0.004268
21789.500000,2,0.718812,0.731048,0.724814,0.004507
21789.750000,2,0.650062,0.661345,0.655184,0.004314
21790.000000,2,0.582311,0.593741,0.587523,0.004085
21790.250000,2,0.518869,0.528727,0.523279,0.003842
21790.500000,2,0.460187,0.469325,0.464563,0.003394
21790.750000,2,0.408670,0.416657,0.412553,0.002940
21791.000000,2,0.365551,0.372035,0.368625,0.002438
21791.250000,2,0.331695,0.336800,0.333969,0.001919
21791.500000,2,0.306842,0.310275,0.308544,0.001218
21791.750000,2,0.292364,0.293874,0.292977,0.000567
21792.000000,3,0.315013,0.315658,0.315330,0.000236
21792.250000,3,0.317112,0.318987,0.318167,0.000586
21792.500000,3,0.325936,0.328657,0.327208,0.000902
21792.750000,3,0.340585,0.344279,0.342378,0.001296
21793.000000,3,0.361176,0.365850,0.363655,0.001616
21793.250000,3,0.387513,0.392830,0.390269,0.001926
21793.500000,3,0.418825,0.425298,0.422159,0.002218
21793.750000,3,0.454670,0.461521,0.458177,0.002432
21794.000000,3,0.494944,0.502132,0.499003,0.002721
21794.250000,3,0.539864,0.547906,0.544028,0.002964
21794.500000,3,0.588444,0.597227,0.592821,0.003168
21794.750000,3,0.638878,0.648057,0.643664,0.003319
21795.000000,3,0.690223,0.699078,0.694764,0.003240
21795.250000,3,0.739219,0.747668,0.743772,0.003078
21795.500000,3,0.786121,0.794315,0.790538,0.002940
21795.750000,3,0.830301,0.838207,0.834527,0.002793
21796.000000,3,0.873157,0.879979,0.876581,0.002528
21796.250000,3,0.911514,0.918077,0.914591,0.002480
21796.500000,3,0.944339,0.949380,0.946789,0.001742
21796.750000,3,0.970529,0.975360,0.972819,0.001750
21797.000000,3,0.990792,0.994197,0.992635,0.001248
21797.250000,3,1.006503,1.010023,1.008500,0.001197
21797.500000,3,1.019780,1.022488,1.020977,0.000979
21797.750000,3,1.029578,1.031669,1.030421,0.000653
21798.000000,3,1.034912,1.036472,1.035767,0.000452
21798.250000,3,1.034620,1.035794,1.035453,0.000433
21798.500000,3,1.030993,1.032150,1.031521,0.000337
21798.750000,3,1.023818,1.026338,1.025465,0.000755
21799.000000,3,1.021514,1.022630,1.022103,0.000350
21799.250000,3,1.022375,1.024003,1.023131,0.000507
21799.500000,3,1.027584,1.028969,1.028199,0.000539
21799.750000,3,1.033778,1.035820,1.034805,0.000569
21800.000000,3,1.039545,1.040769,1.040218,0.000430
21800.250000,3,1.041261,1.042698,1.041720,0.000426
21800.500000,3,1.039964,1.041051,1.040471,0.000321
21800.750000,3,1.037352,1.039278,1.038540,0.000565
21801.000000,3,1.034258,1.035930,1.035199,0.000518
21801.250000,3,1.030405,1.031936,1.031299,0.000412
21801.500000,3,1.024951,1.026543,1.025876,0.000478
21801.750000,3,1.018584,1.019871,1.019259,0.000462
21802.000000,3,1.013258,1.014880,1.014106,0.000435
21802.250000,3,1.012260,1.013275,1.012820,0.000314
21802.500000,3,1.015915,1.017239,1.016675,0.000443
21802.750000,3,1.021914,1.024550,1.023165,0.000842
21803.000000,3,1.029010,1.031452,1.029995,0.000794
21803.250000,3,1.033117,1.034051,1.033416,0.000293
21803.500000,3,1.033299,1.034920,1.033777,0.000469
21803.750000,3,1.032925,1.034031,1.033678,0.000361
21804.000000,3,1.035934,1.037233,1.036672,0.000382
21804.250000,3,1.042695,1.045299,1.043918,0.000974
21804.500000,3,1.054385,1.057636,1.056115,0.001115
21804.750000,3,1.067846,1.070522,1.069473,0.000971
21805.000000,3,1.081383,1.083916,1.082546,0.000878
21805.250000,3,1.090882,1.093231,1.092151,0.000686
21805.500000,3,1.098757,1.101116,1.099746,0.000688
21805.750000,3,1.105881,1.107445,1.106651,0.000502
21806.000000,3,1.112449,1.114330,1.112990,0.000596
21806.250000,3,1.118152,1.119428,1.118937,0.000425
21806.500000,3,1.122920,1.124725,1.123670,0.000631
21806.750000,3,1.126155,1.127219,1.126699,0.000393
21807.000000,3,1.129281,1.130439,1.129679,0.000369
21807.250000,3,1.131909,1.133319,1.132625,0.000515
21807.500000,3,1.136485,1.137389,1.136897,0.000320
21807.750000,3,1.139282,1.141407,1.140321,0.000628
21808.000000,3,1.143607,1.144598,1.144005,0.000336
21808.250000,3,1.146224,1.147429,1.146887,0.000409
21808.500000,3,1.150084,1.151689,1.150873,0.000514
21808.750000,3,1.155448,1.157034,1.156275,0.000495
21809.000000,3,1.162573,1.163663,1.163304,0.000324
21809.250000,3,1.169499,1.170642,1.170322,0.000333
21809.500000,3,1.174957,1.176779,1.175647,0.000502
21809.750000,3,1.178884,1.180167,1.179504,0.000421
21810.000000,3,1.180993,1.183291,1.181764,0.000754
21810.250000,3,1.184454,1.186569,1.185394,0.000597
21810.500000,3,1.190249,1.191172,1.190805,0.000301
21810.750000,3,1.196607,1.198698,1.197629,0.000720
21811.000000,3,1.202958,1.204002,1.203476,0.000349
21811.250000,3,1.205215,1.206364,1.205886,0.000328
21811.500000,3,1.205265,1.206450,1.205854,0.000430
21811.750000,3,1.204729,1.205809,1.205147,0.000309
21812.000000,3,1.206047,1.207229,1.206513,0.000408
21812.250000,3,1.208141,1.210279,1.209397,0.000643
21812.500000,3,1.211476,1.212926,1.212058,0.000481
21812.750000,3,1.210847,1.211579,1.211166,0.000221
21813.000000,3,1.205695,1.208034,1.206721,0.000653
21813.250000,3,1.198688,1.200678,1.199697,0.000691
21813.500000,3,1.194170,1.196242,1.195311,0.000605
21813.750000,3,1.195231,1.197599,1.196867,0.000711
21814.000000,3,1.203854,1.207394,1.206049,0.001136
21814.250000,3,1.217467,1.221100,1.219958,0.001199
21814.500000,3,1.233398,1.236490,1.234975,0.000912
21814.750000,3,1.245736,1.247767,1.246857,0.000595
21815.000000,3,1.254865,1.257536,1.256005,0.000693
21815.250000,3,1.261646,1.264105,1.262972,0.000839
21815.500000,3,1.269834,1.272659,1.270917,0.000906
21815.750000,3,1.278701,1.280793,1.279682,0.000731
21816.000000,3,1.287830,1.289699,1.288568,0.000590
21816.250000,3,1.294720,1.296709,1.295636,0.000624
21816.500000,3,1.298144,1.299803,1.299106,0.000546
21816.750000,3,1.300683,1.302677,1.301277,0.000606
21817.000000,3,1.302443,1.304101,1.303041,0.000465
21817.250000,3,1.304606,1.306618,1.305557,0.000562
21817.500000,3,1.307748,1.309481,1.308509,0.000546
21817.750000,3,1.307831,1.309527,1.308747,0.000558
21818.000000,3,1.304015,1.305481,1.304762,0.000517
21818.250000,3,1.295228,1.298043,1.296750,0.000862
21818.500000,3,1.281982,1.286192,1.284439,0.001298
21818.750000,3,1.267068,1.270968,1.268884,0.001191
21819.000000,3,1.248280,1.252572,1.250314,0.001294
21819.250000,3,1.224538,1.229744,1.227154,0.001879
21819.500000,3,1.193667,1.200578,1.197440,0.002278
21819.750000,3,1.157731,1.165252,1.161377,0.002766
21820.000000,3,1.113947,1.122723,1.118006,0.003215
21820.250000,3,1.063206,1.073220,1.067635,0.003621
21820.500000,3,1.005687,1.016481,1.011048,0.003926
21820.750000,3,0.943879,0.955414,0.949225,0.004135
21821.000000,3,0.876947,0.889261,0.883090,0.004395
21821.250000,3,0.807766,0.820141,0.813777,0.004603
21821.500000,3,0.737866,0.750143,0.743731,0.004486
21821.750000,3,0.668811,0.680666,0.674577,0.004366
21822.000000,3,0.603019,0.614202,0.608041,0.004186
21822.250000,3,0.540550,0.551002,0.545340,0.003832
21822.500000,3,0.484243,0.493290,0.488451,0.003404
21822.750000,3,0.434653,0.442003,0.438051,0.002746
21823.000000,3,0.392905,0.399417,0.395891,0.002387
21823.250000,3,0.360307,0.364961,0.362431,0.001769
21823.500000,3,0.336816,0.340054,0.338305,0.001144
21823.750000,3,0.322653,0.324395,0.323399,0.000568
21824.000000,4,0.306276,0.307576,0.306917,0.000467
21824.250000,4,0.309882,0.311932,0.310807,0.000704
21824.500000,4,0.320915,0.323980,0.322516,0.001002
21824.750000,4,0.339786,0.344542,0.342186,0.001598
21825.000000,4,0.367123,0.372915,0.369999,0.002015
21825.250000,4,0.401790,0.408918,0.405394,0.002543
21825.500000,4,0.443764,0.451897,0.448058,0.002906
21825.750000,4,0.492508,0.502053,0.497358,0.003346
21826.000000,4,0.547129,0.556470,0.551852,0.003509
21826.250000,4,0.604416,0.615172,0.609865,0.003835
21826.500000,4,0.664511,0.674961,0.670060,0.003904
21826.750000,4,0.724858,0.736006,0.730550,0.003976
21827.000000,4,0.784666,0.795270,0.790036,0.003896
21827.250000,4,0.841650,0.851726,0.846830,0.003769
21827.500000,4,0.895742,0.905591,0.900759,0.003580
21827.750000,4,0.946476,0.956137,0.951285,0.003510
21828.000000,4,0.994740,1.002787,0.998841,0.002926
21828.250000,4,1.038094,1.045532,1.041944,0.002552
21828.500000,4,1.076284,1.083191,1.079849,0.002426
21828.750000,4,1.109009,1.115077,1.112225,0.002230
21829.000000,4,1.136793,1.141851,1.139301,0.001739
21829.250000,4,1.159934,1.165036,1.162540,0.001761
21829.500000,4,1.179482,1.183882,1.182060,0.001449
21829.750000,4,1.196652,1.200957,1.199561,0.001283
21830.000000,4,1.211149,1.214720,1.213226,0.001216
21830.250000,4,1.222060,1.225536,1.223972,0.001138
21830.500000,4,1.229802,1.232437,1.230888,0.000857
21830.750000,4,1.233830,1.235884,1.234621,0.000758
21831.000000,4,1.234760,1.237344,1.236199,0.000874
21831.250000,4,1.234292,1.236401,1.235026,0.000594
21831.500000,4,1.229444,1.232140,1.230951,0.000702
21831.750000,4,1.222969,1.225870,1.224259,0.000867
21832.000000,4,1.214690,1.217302,1.216103,0.000938
21832.250000,4,1.206020,1.209407,1.207849,0.000923
21832.500000,4,1.201861,1.203802,1.202643,0.000618
21832.750000,4,1.199846,1.201435,1.200954,0.000493
21833.000000,4,1.201129,1.203164,1.202274,0.000722
21833.250000,4,1.202854,1.204889,1.203859,0.000678
21833.500000,4,1.202239,1.204761,1.203483,0.000784
21833.750000,4,1.200678,1.202330,1.201319,0.000524
21834.000000,4,1.197947,1.199613,1.198740,0.000555
21834.250000,4,1.196377,1.197980,1.197214,0.000481
21834.500000,4,1.197517,1.199016,1.198303,0.000486
21834.750000,4,1.198503,1.199840,1.199204,0.000490
21835.000000,4,1.197241,1.199623,1.198242,0.000639
21835.250000,4,1.193541,1.195333,1.194399,0.000473
21835.500000,4,1.187337,1.189284,1.188447,0.000650
21835.750000,4,1.181323,1.183340,1.182499,0.000559
21836.000000,4,1.178792,1.180500,1.179651,0.000579
21836.250000,4,1.177194,1.179043,1.178260,0.000732
21836.500000,4,1.176604,1.177778,1.177081,0.000429
21836.750000,4,1.173094,1.174964,1.173888,0.000541
21837.000000,4,1.167151,1.169209,1.168199,0.000661
21837.250000,4,1.161104,1.163302,1.161760,0.000642
21837.500000,4,1.154461,1.156928,1.155889,0.000690
21837.750000,4,1.150342,1.151792,1.151352,0.000430
21838.000000,4,1.146458,1.148221,1.147002,0.000526
21838.250000,4,1.140189,1.142143,1.141174,0.000622
21838.500000,4,1.132130,1.133634,1.132963,0.000501
21838.750000,4,1.123531,1.125442,1.124386,0.000616
21839.000000,4,1.117496,1.118850,1.118179,0.000471
21839.250000,4,1.116311,1.117714,1.117202,0.000489
21839.500000,4,1.120076,1.121986,1.121228,0.000579
21839.750000,4,1.127599,1.129323,1.128524,0.000548
21840.000000,4,1.136000,1.138114,1.136687,0.000661
21840.250000,4,1.137047,1.138080,1.137552,0.000311
21840.500000,4,1.137819,1.138840,1.138283,0.000394
21840.750000,4,1.137237,1.138571,1.137879,0.000491
21841.000000,4,1.137267,1.138603,1.137874,0.000423
21841.250000,4,1.136433,1.137250,1.136825,0.000283
21841.500000,4,1.132184,1.134344,1.133329,0.000644
21841.750000,4,1.125861,1.127588,1.126529,0.000606
21842.000000,4,1.116792,1.119126,1.118200,0.000759
21842.250000,4,1.111093,1.113223,1.111856,0.000607
21842.500000,4,1.109434,1.110815,1.110019,0.000427
21842.750000,4,1.111819,1.112936,1.112225,0.000361
21843.000000,4,1.115717,1.117546,1.116842,0.000557
21843.250000,4,1.117893,1.119621,1.118660,0.000547
21843.500000,4,1.115482,1.117752,1.116658,0.000596
21843.750000,4,1.111042,1.113430,1.112375,0.000771
21844.000000,4,1.108933,1.110206,1.109481,0.000495
21844.250000,4,1.110084,1.111648,1.110861,0.000539
21844.500000,4,1.115747,1.118659,1.116769,0.000827
21844.750000,4,1.125125,1.126627,1.125529,0.000464
21845.000000,4,1.132359,1.134455,1.132985,0.000605
21845.250000,4,1.136189,1.138364,1.137319,0.000847
21845.500000,4,1.137317,1.140103,1.138623,0.000845
21845.750000,4,1.137854,1.139326,1.138542,0.000504
21846.000000,4,1.137301,1.139717,1.138581,0.000898
21846.250000,4,1.137301,1.139385,1.138119,0.000741
21846.500000,4,1.136128,1.137626,1.136796,0.000411
21846.750000,4,1.131534,1.134050,1.132798,0.000792
21847.000000,4,1.126511,1.129046,1.127746,0.000833
21847.250000,4,1.122782,1.124970,1.123713,0.000686
21847.500000,4,1.121176,1.123860,1.122578,0.000850
21847.750000,4,1.124354,1.126647,1.125388,0.000703
21848.000000,4,1.129681,1.132040,1.130466,0.000709
21848.250000,4,1.133841,1.136239,1.135188,0.000674
21848.500000,4,1.137025,1.139116,1.137889,0.000669
21848.750000,4,1.137291,1.139737,1.138754,0.000680
21849.000000,4,1.137627,1.138733,1.138111,0.000379
21849.250000,4,1.135376,1.137843,1.136908,0.000816
21849.500000,4,1.133607,1.135817,1.134628,0.000817
21849.750000,4,1.128494,1.130646,1.129456,0.000767
21850.000000,4,1.119072,1.122854,1.121019,0.001174
21850.250000,4,1.107161,1.111120,1.108679,0.001353
21850.500000,4,1.091750,1.096002,1.093671,0.001235
21850.750000,4,1.073850,1.078133,1.075945,0.001449
21851.000000,4,1.051681,1.057509,1.054543,0.001826
21851.250000,4,1.025731,1.031217,1.028515,0.001886
21851.500000,4,0.993744,1.000453,0.996576,0.002375
21851.750000,4,0.955715,0.962792,0.958920,0.002657
21852.000000,4,0.913437,0.921683,0.917136,0.002902
21852.250000,4,0.867964,0.877073,0.871946,0.003352
21852.500000,4,0.819544,0.828967,0.824184,0.003417
