# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.558654,18.076830,17.934774,0.122706
8560.250000,1,1.343427,1.400460,1.361607,0.016327
8560.500000,1,0.918889,0.978319,0.935505,0.017456
8560.750000,1,1.339617,1.389995,1.351518,0.013528
8561.000000,1,0.979755,1.034248,0.994512,0.016478
8561.250000,1,1.352614,1.402995,1.363646,0.013913
8561.500000,1,1.056843,1.109450,1.069867,0.015768
8561.750000,1,1.377251,1.428965,1.389007,0.014083
8562.000000,1,1.140723,1.195221,1.153698,0.015662
8562.250000,1,1.408798,1.460096,1.420341,0.014472
8562.500000,1,1.221813,1.273003,1.233559,0.015149
8562.750000,1,1.433793,1.484576,1.445225,0.014243
8563.000000,1,1.285662,1.336694,1.297062,0.014758
8563.250000,1,1.447829,1.496467,1.459228,0.013907
8563.500000,1,1.329785,1.377694,1.340958,0.013598
8563.750000,1,1.449231,1.493986,1.459797,0.013016
8564.000000,1,1.349960,1.392945,1.359572,0.012408
8564.250000,1,1.429073,1.468166,1.437857,0.011628
8564.500000,1,1.329482,1.367144,1.338581,0.010981
8564.750000,1,1.385877,1.419545,1.394133,0.009973
8565.000000,1,1.286283,1.316803,1.293763,0.009267
8565.250000,1,1.332144,1.358714,1.338601,0.007756
8565.500000,1,1.223832,1.248342,1.230335,0.007521
8565.750000,1,1.266641,1.285933,1.272165,0.005520
8566.000000,1,1.143837,1.162985,1.149255,0.005909
8566.250000,1,1.193028,1.204581,1.196194,0.003330
8566.500000,1,1.053773,1.069176,1.058278,0.004192
8566.750000,1,1.116339,1.121620,1.118589,0.001557
8567.000000,1,0.964771,0.976013,0.967666,0.002767
8567.250000,1,1.041458,1.044442,1.043149,0.000874
8567.500000,1,0.876208,0.884604,0.879194,0.002149
8567.750000,1,0.962676,0.971083,0.968444,0.002112
8568.000000,1,0.787804,0.799115,0.795787,0.002445
8568.250000,1,0.888076,0.901712,0.898172,0.003354
8568.500000,1,0.712154,0.725528,0.722393,0.002949
8568.750000,1,0.821034,0.837923,0.833885,0.004255
8569.000000,1,0.645330,0.662493,0.658816,0.003883
8569.250000,1,0.757117,0.777790,0.772818,0.005200
8569.500000,1,0.585242,0.606260,0.601481,0.004955
8569.750000,1,0.696044,0.719490,0.714364,0.006001
8570.000000,1,0.532195,0.556335,0.551082,0.005928
8570.250000,1,0.640038,0.666235,0.660377,0.006686
8570.500000,1,0.486681,0.513021,0.507390,0.006642
8570.750000,1,0.588144,0.616812,0.610608,0.007449
8571.000000,1,0.445139,0.474372,0.468273,0.007463
8571.250000,1,0.541040,0.572496,0.565556,0.008198
8571.500000,1,0.408984,0.440304,0.433652,0.008076
8571.750000,1,0.500572,0.533693,0.526641,0.008751
8572.000000,1,0.377999,0.410996,0.403932,0.008604
8572.250000,1,0.467392,0.502053,0.494531,0.009213
8572.500000,1,0.349978,0.384649,0.377464,0.009055
8572.750000,1,0.439987,0.476363,0.468364,0.009826
8573.000000,1,0.325769,0.361397,0.354102,0.009266
8573.250000,1,0.418976,0.456972,0.448575,0.010387
8573.500000,1,0.305095,0.341759,0.334337,0.009512
8573.750000,1,0.404565,0.443266,0.434843,0.010754
8574.000000,1,0.288171,0.325663,0.317855,0.009612
8574.250000,1,0.394819,0.434225,0.425686,0.011050
8574.500000,1,0.274131,0.311992,0.304174,0.009696
8574.750000,1,0.388964,0.429077,0.420162,0.011200
8575.000000,1,0.263452,0.301664,0.293726,0.009784
8575.250000,1,0.386554,0.427175,0.418101,0.011456
8575.500000,1,0.256436,0.294659,0.286865,0.009815
8575.750000,1,0.386560,0.427034,0.418402,0.011532
8576.000000,1,0.371675,0.492438,0.449336,0.034373
8576.250000,1,0.387743,0.428159,0.419620,0.011452
8576.500000,1,0.254308,0.292741,0.284798,0.009976
8576.750000,1,0.389791,0.430227,0.421379,0.011256
8577.000000,1,0.259352,0.297926,0.289714,0.010092
8577.250000,1,0.393927,0.433788,0.425191,0.010938
8577.500000,1,0.268420,0.306793,0.298605,0.010111
8577.750000,1,0.401040,0.440154,0.431975,0.010786
8578.000000,1,0.281622,0.319599,0.311413,0.010067
8578.250000,1,0.411256,0.449798,0.441679,0.010582
8578.500000,1,0.298285,0.335471,0.327742,0.009954
8578.750000,1,0.425341,0.463234,0.455084,0.010340
8579.000000,1,0.319593,0.355636,0.348163,0.009651
8579.250000,1,0.445079,0.481509,0.473694,0.009992
8579.500000,1,0.345318,0.380222,0.373059,0.009341
8579.750000,1,0.470421,0.505408,0.497856,0.009583
8580.000000,1,0.375796,0.408878,0.402010,0.008788
8580.250000,1,0.501238,0.534750,0.527637,0.009321
8580.500000,1,0.409780,0.441167,0.434798,0.008199
8580.750000,1,0.538538,0.570722,0.563491,0.008952
8581.000000,1,0.448948,0.478077,0.472529,0.007577
8581.250000,1,0.582451,0.611852,0.605427,0.008324
8581.500000,1,0.493346,0.519752,0.514531,0.006788
8581.750000,1,0.631645,0.658518,0.652516,0.007540
8582.000000,1,0.541120,0.565440,0.560535,0.006180
8582.250000,1,0.685816,0.709968,0.704714,0.006845
8582.500000,1,0.595299,0.616441,0.612130,0.005331
8582.750000,1,0.746284,0.767692,0.762622,0.005973
8583.000000,1,0.654956,0.672469,0.669131,0.004362
8583.250000,1,0.811237,0.828726,0.824774,0.004904
8583.500000,1,0.719768,0.733959,0.730729,0.003474
8583.750000,1,0.880991,0.894927,0.891846,0.003876
8584.000000,1,0.791847,0.802838,0.800642,0.002630
8584.250000,1,0.960377,0.969158,0.966977,0.002556
8584.500000,1,0.875409,0.880842,0.879295,0.001304
8584.750000,1,1.044619,1.048694,1.047196,0.001211
8585.000000,1,0.960094,0.964646,0.961782,0.001099
8585.250000,1,1.127529,1.130780,1.128653,0.000907
8585.500000,1,1.043872,1.052078,1.046417,0.002531
8585.750000,1,1.209158,1.219372,1.211900,0.002672
8586.000000,1,1.127840,1.143650,1.132288,0.004543
8586.250000,1,1.288075,1.304923,1.292011,0.004695
8586.500000,1,1.204020,1.227402,1.210179,0.006657
8586.750000,1,1.354470,1.379514,1.360047,0.006962
8587.000000,1,1.265720,1.295803,1.273404,0.008784
8587.250000,1,1.405783,1.438706,1.413832,0.009169
8587.500000,1,1.312064,1.349864,1.321799,0.010900
8587.750000,1,1.443150,1.481506,1.451525,0.010877
8588.000000,1,1.340670,1.384205,1.350999,0.012702
8588.250000,1,1.453058,1.497397,1.463181,0.012591
8588.500000,1,1.333352,1.381894,1.344939,0.014308
8588.750000,1,1.436568,1.485046,1.447522,0.013735
8589.000000,1,1.305664,1.358004,1.318019,0.015550
8589.250000,1,1.403088,1.453986,1.414224,0.014418
8589.500000,1,1.263296,1.315263,1.275318,0.015908
8589.750000,1,1.355261,1.407065,1.366718,0.015055
8590.000000,1,1.206492,1.261542,1.219331,0.016247
8590.250000,1,1.298537,1.350824,1.310308,0.015023
8590.500000,1,1.149032,1.201411,1.161247,0.015870
8590.750000,1,1.246869,1.298273,1.258465,0.015138
8591.000000,1,1.099502,1.152800,1.112611,0.015941
8591.250000,1,1.206554,1.258162,1.219339,0.015039
8591.500000,1,1.066268,1.118050,1.080329,0.016058
8591.750000,1,1.182883,1.245773,1.202280,0.017454
8592.000000,2,0.285588,0.287154,0.286426,0.000437
8592.250000,2,0.288135,0.289382,0.288769,0.000408
8592.500000,2,0.295638,0.297221,0.296311,0.000474
8592.750000,2,0.307555,0.309468,0.308742,0.000511
8593.000000,2,0.325275,0.327844,0.326695,0.000731
8593.250000,2,0.348613,0.351116,0.350209,0.000824
8593.500000,2,0.377533,0.380730,0.379535,0.000940
8593.750000,2,0.411742,0.415820,0.414087,0.001108
8594.000000,2,0.450894,0.454969,0.453301,0.001223
8594.250000,2,0.493383,0.498133,0.496482,0.001485
8594.500000,2,0.539979,0.544407,0.542710,0.001510
8594.750000,2,0.587809,0.592623,0.590672,0.001567
8595.000000,2,0.635739,0.640767,0.638780,0.001562
8595.250000,2,0.682367,0.687681,0.685424,0.001646
8595.500000,2,0.726606,0.731271,0.729330,0.001566
8595.750000,2,0.767774,0.772829,0.770362,0.001650
8596.000000,2,0.807388,0.811595,0.809619,0.001435
8596.250000,2,0.845292,0.849117,0.847169,0.001338
8596.500000,2,0.880914,0.884895,0.882900,0.001239
8596.750000,2,0.913857,0.917451,0.915709,0.001058
8597.000000,2,0.942252,0.945694,0.944025,0.001131
8597.250000,2,0.965132,0.968252,0.966609,0.000862
8597.500000,2,0.983000,0.985552,0.984566,0.000776
8597.750000,2,0.997038,0.999282,0.998049,0.000598
8598.000000,2,1.007475,1.009483,1.008321,0.000521
8598.250000,2,1.014834,1.017022,1.015459,0.000550
8598.500000,2,1.017964,1.021044,1.018949,0.000674
8598.750000,2,1.017703,1.021114,1.018825,0.000830
8599.000000,2,1.015215,1.018641,1.016618,0.000733
8599.250000,2,1.011946,1.015442,1.013991,0.000697
8599.500000,2,1.012516,1.015790,1.013758,0.000789
8599.750000,2,1.013786,1.017647,1.015609,0.000930
8600.000000,2,1.018504,1.022971,1.020868,0.001087
8600.250000,2,1.020932,1.024680,1.023440,0.000913
8600.500000,2,1.022672,1.027342,1.025419,0.001143
8600.750000,2,1.022492,1.027123,1.025193,0.001046
8601.000000,2,1.020353,1.025901,1.023417,0.001241
8601.250000,2,1.016584,1.022107,1.019885,0.001151
8601.500000,2,1.011926,1.017419,1.015005,0.001122
8601.750000,2,1.005489,1.010347,1.007769,0.001142
8602.000000,2,0.995711,1.001050,0.998831,0.001114
8602.250000,2,0.986457,0.991452,0.989438,0.001181
8602.500000,2,0.979409,0.983359,0.981844,0.000883
8602.750000,2,0.975637,0.980404,0.978074,0.001097
8603.000000,2,0.977070,0.980890,0.979165,0.001008
8603.250000,2,0.981757,0.985435,0.983913,0.000937
8603.500000,2,0.987539,0.991158,0.989841,0.000806
8603.750000,2,0.992749,0.995537,0.994230,0.000788
8604.000000,2,0.995602,0.998428,0.997302,0.000640
8604.250000,2,0.997706,1.000057,0.998563,0.000604
8604.500000,2,0.999898,1.002187,1.000454,0.000610
8604.750000,2,1.002707,1.005826,1.003757,0.000816
8605.000000,2,1.006676,1.010605,1.007966,0.001053
8605.250000,2,1.009270,1.013544,1.010693,0.000987
8605.500000,2,1.009936,1.013864,1.011418,0.001136
8605.750000,2,1.008446,1.013036,1.010202,0.001248
8606.000000,2,1.006886,1.011895,1.008667,0.001505
8606.250000,2,1.006846,1.013094,1.009009,0.001600
8606.500000,2,1.010682,1.015885,1.012517,0.001564
8606.750000,2,1.016388,1.020922,1.017881,0.001535
8607.000000,2,1.022115,1.027111,1.023712,0.001558
8607.250000,2,1.025429,1.030641,1.027271,0.001624
8607.500000,2,1.027084,1.032900,1.029199,0.001716
8607.750000,2,1.029368,1.034707,1.031156,0.001561
8608.000000,2,1.032870,1.038385,1.034929,0.001723
8608.250000,2,1.039759,1.044478,1.041400,0.001508
8608.500000,2,1.047505,1.054165,1.050471,0.001686
8608.750000,2,1.057909,1.063224,1.060190,0.001457
8609.000000,2,1.068007,1.072539,1.069731,0.001375
8609.250000,2,1.076976,1.080475,1.078342,0.001070
8609.500000,2,1.085465,1.089279,1.087104,0.001131
8609.750000,2,1.095460,1.100226,1.098112,0.001143
8610.000000,2,1.109515,1.113465,1.111526,0.001070
8610.250000,2,1.125199,1.129517,1.127732,0.001138
8610.500000,2,1.142303,1.147388,1.144969,0.001214
8610.750000,2,1.159149,1.164321,1.162333,0.001215
8611.000000,2,1.176025,1.180965,1.179268,0.001234
8611.250000,2,1.191907,1.196945,1.195263,0.001328
8611.500000,2,1.208395,1.213550,1.211450,0.001246
8611.750000,2,1.223851,1.229783,1.227545,0.001330
8612.000000,2,1.239912,1.246516,1.244017,0.001531
8612.250000,2,1.255238,1.262339,1.259100,0.001632
8612.500000,2,1.269015,1.275181,1.272791,0.001420
8612.750000,2,1.282156,1.288068,1.285564,0.001583
8613.000000,2,1.293936,1.300103,1.297936,0.001602
8613.250000,2,1.306511,1.314207,1.310653,0.001876
8613.500000,2,1.319453,1.326901,1.323719,0.001771
8613.750000,2,1.333061,1.340655,1.337157,0.001848
8614.000000,2,1.346997,1.353307,1.350580,0.001711
8614.250000,2,1.359870,1.368031,1.363743,0.002032
8614.500000,2,1.373011,1.379902,1.377017,0.001922
8614.750000,2,1.386539,1.392123,1.389344,0.001576
8615.000000,2,1.397534,1.404084,1.401543,0.001708
8615.250000,2,1.409503,1.416296,1.412875,0.001748
8615.500000,2,1.419595,1.424804,1.422168,0.001272
8615.750000,2,1.425783,1.431930,1.428579,0.001372
8616.000000,2,1.429993,1.434613,1.432270,0.001232
8616.250000,2,1.430634,1.435474,1.433141,0.001158
8616.500000,2,1.429716,1.433772,1.431535,0.000931
8616.750000,2,1.426886,1.430219,1.428747,0.000814
8617.000000,2,1.423785,1.427586,1.425897,0.000959
8617.250000,2,1.420954,1.424694,1.423356,0.001086
8617.500000,2,1.418561,1.422793,1.420897,0.001165
8617.750000,2,1.415403,1.419466,1.417608,0.001336
8618.000000,2,1.410890,1.415525,1.413673,0.001348
8618.250000,2,1.402761,1.408585,1.406721,0.001664
8618.500000,2,1.392510,1.399110,1.396160,0.001891
8618.750000,2,1.377067,1.382930,1.380829,0.001602
8619.000000,2,1.357231,1.362745,1.360555,0.001607
8619.250000,2,1.329387,1.336349,1.333687,0.001847
8619.500000,2,1.295264,1.301650,1.299652,0.001781
8619.750000,2,1.253063,1.260711,1.257790,0.001792
8620.000000,2,1.203174,1.209816,1.207134,0.001682
8620.250000,2,1.145446,1.151153,1.148372,0.001601
8620.500000,2,1.078490,1.084225,1.081749,0.001597
8620.750000,2,1.005506,1.012204,1.009004,0.001751
8621.000000,2,0.929631,0.935314,0.931928,0.001785
8621.250000,2,0.849860,0.855117,0.851998,0.001688
8621.500000,2,0.769242,0.775065,0.771772,0.001762
8621.750000,2,0.690334,0.695502,0.692467,0.001663
8622.000000,2,0.614531,0.619904,0.616703,0.001637
8622.250000,2,0.543799,0.548768,0.545986,0.001450
8622.500000,2,0.480223,0.484861,0.482097,0.001325
8622.750000,2,0.424234,0.428369,0.425914,0.001266
8623.000000,2,0.377199,0.380964,0.378722,0.001046
8623.250000,2,0.339801,0.342633,0.341080,0.000819
8623.500000,2,0.312939,0.315130,0.314024,0.000653
8623.750000,2,0.296545,0.298118,0.297274,0.000466
8624.000000,3,0.246017,0.246971,0.246564,0.000280
8624.250000,3,0.248720,0.249823,0.249266,0.000297
8624.500000,3,0.256925,0.258145,0.257669,0.000358
8624.750000,3,0.271060,0.272289,0.271804,0.000414
8625.000000,3,0.290957,0.292622,0.291951,0.000477
8625.250000,3,0.316584,0.318773,0.317962,0.000590
8625.500000,3,0.347719,0.350162,0.349354,0.000674
8625.750000,3,0.383823,0.386656,0.385663,0.000790
8626.000000,3,0.424485,0.426770,0.425965,0.000690
8626.250000,3,0.466800,0.469916,0.468883,0.000904
8626.500000,3,0.510927,0.513913,0.512739,0.000882
8626.750000,3,0.554145,0.557560,0.556209,0.000918
8627.000000,3,0.597044,0.599697,0.598597,0.000671
8627.250000,3,0.638020,0.641367,0.639893,0.000890
8627.500000,3,0.679498,0.682446,0.680963,0.000874
8627.750000,3,0.719798,0.722938,0.721232,0.000958
8628.000000,3,0.757789,0.761516,0.759398,0.001054
8628.250000,3,0.792070,0.795543,0.793488,0.001039
8628.500000,3,0.821698,0.825018,0.822957,0.000968
8628.750000,3,0.846254,0.850214,0.847536,0.001292
8629.000000,3,0.868789,0.872892,0.870086,0.001392
8629.250000,3,0.890689,0.895584,0.892310,0.001503
8629.500000,3,0.914111,0.918603,0.915534,0.001457
8629.750000,3,0.936460,0.941801,0.938660,0.001674
8630.000000,3,0.958315,0.963230,0.960012,0.001371
8630.250000,3,0.976139,0.981015,0.977892,0.001555
8630.500000,3,0.990357,0.994819,0.992073,0.001451
8630.750000,3,1.001268,1.006135,1.002973,0.001555
8631.000000,3,1.010415,1.015647,1.011917,0.001746
8631.250000,3,1.016891,1.022213,1.018891,0.001529
8631.500000,3,1.022195,1.026766,1.023535,0.001478
8631.750000,3,1.023703,1.027470,1.025022,0.001209
8632.000000,3,1.023752,1.029126,1.025306,0.001484
8632.250000,3,1.023673,1.028887,1.026129,0.001387
8632.500000,3,1.028158,1.033679,1.030518,0.001360
8632.750000,3,1.036832,1.042605,1.039880,0.001414
8633.000000,3,1.052131,1.056938,1.054408,0.001320
8633.250000,3,1.069771,1.074513,1.071506,0.001282
8633.500000,3,1.086759,1.091692,1.088976,0.001261
8633.750000,3,1.103181,1.107258,1.105054,0.001032
8634.000000,3,1.117099,1.121605,1.119698,0.001119
8634.250000,3,1.130810,1.135808,1.133505,0.001148
8634.500000,3,1.144630,1.149505,1.147353,0.001124
8634.750000,3,1.157415,1.162300,1.160105,0.001051
8635.000000,3,1.168110,1.172059,1.170224,0.000917
8635.250000,3,1.175148,1.180157,1.177755,0.001013
8635.500000,3,1.181466,1.186479,1.184164,0.001068
8635.750000,3,1.189056,1.193612,1.191581,0.000945
8636.000000,3,1.199317,1.204136,1.202541,0.000981
8636.250000,3,1.213600,1.218222,1.216604,0.000980
8636.500000,3,1.228918,1.233698,1.232098,0.000964
8636.750000,3,1.242896,1.247924,1.246440,0.001041
8637.000000,3,1.253571,1.259713,1.257726,0.001277
8637.250000,3,1.264049,1.267557,1.266607,0.000840
8637.500000,3,1.271580,1.276003,1.274498,0.000991
8637.750000,3,1.280382,1.283879,1.282776,0.001072
8638.000000,3,1.289412,1.293192,1.292058,0.001012
8638.250000,3,1.298638,1.301725,1.300769,0.000892
8638.500000,3,1.304020,1.308494,1.307020,0.001128
8638.750000,3,1.308111,1.311892,1.310610,0.001089
8639.000000,3,1.310295,1.314432,1.312902,0.001135
8639.250000,3,1.313967,1.318202,1.316903,0.001044
8639.500000,3,1.322145,1.326959,1.325570,0.001122
8639.750000,3,1.336011,1.340665,1.338911,0.001170
8640.000000,3,1.354353,1.357581,1.356615,0.000900
8640.250000,3,1.369905,1.373744,1.372467,0.000988
8640.500000,3,1.384062,1.388679,1.386577,0.001085
8640.750000,3,1.394808,1.398504,1.397458,0.000876
8641.000000,3,1.402354,1.405890,1.404891,0.000867
8641.250000,3,1.407491,1.412222,1.410213,0.001050
8641.500000,3,1.410411,1.414149,1.412733,0.000956
8641.750000,3,1.410585,1.413630,1.412320,0.000930
8642.000000,3,1.406628,1.410999,1.409335,0.001045
8642.250000,3,1.401180,1.407185,1.404467,0.001258
8642.500000,3,1.396795,1.401467,1.399789,0.001266
8642.750000,3,1.394247,1.398109,1.396203,0.001041
8643.000000,3,1.392741,1.397111,1.395023,0.001268
8643.250000,3,1.391467,1.395537,1.393308,0.001341
8643.500000,3,1.387902,1.392054,1.389927,0.001209
8643.750000,3,1.380611,1.385854,1.383151,0.001515
8644.000000,3,1.371582,1.376529,1.373979,0.001433
8644.250000,3,1.359841,1.365942,1.362840,0.001684
8644.500000,3,1.347873,1.354676,1.351430,0.001639
8644.750000,3,1.336962,1.342847,1.339721,0.001435
8645.000000,3,1.323959,1.329816,1.326658,0.001438
8645.250000,3,1.307847,1.314705,1.311374,0.001738
8645.500000,3,1.290881,1.297376,1.294412,0.001634
8645.750000,3,1.273425,1.279840,1.276720,0.001651
8646.000000,3,1.258148,1.263694,1.261343,0.001415
8646.250000,3,1.246783,1.251974,1.249898,0.001458
8646.500000,3,1.238260,1.244118,1.241116,0.001291
8646.750000,3,1.231577,1.236873,1.234675,0.001251
8647.000000,3,1.226455,1.230387,1.228912,0.000972
8647.250000,3,1.220003,1.224038,1.222351,0.001088
8647.500000,3,1.212665,1.215710,1.214493,0.000917
8647.750000,3,1.202706,1.207795,1.206246,0.001213
8648.000000,3,1.195169,1.198765,1.197284,0.000957
8648.250000,3,1.184458,1.188179,1.187110,0.000941
8648.500000,3,1.172744,1.176597,1.175167,0.000973
8648.750000,3,1.157618,1.161799,1.160506,0.000976
8649.000000,3,1.141782,1.145019,1.143802,0.000822
8649.250000,3,1.123864,1.127922,1.126209,0.000967
8649.500000,3,1.107528,1.110881,1.109790,0.000804
8649.750000,3,1.092812,1.095847,1.094791,0.000783
8650.000000,3,1.078447,1.081564,1.079839,0.000818
8650.250000,3,1.060469,1.064511,1.063384,0.001027
8650.500000,3,1.040962,1.044654,1.043499,0.000961
8650.750000,3,1.016702,1.020696,1.018586,0.000929
8651.000000,3,0.987576,0.990492,0.988964,0.000689
8651.250000,3,0.954050,0.957194,0.956129,0.000771
8651.500000,3,0.919046,0.922198,0.920744,0.000810
8651.750000,3,0.881723,0.885001,0.883225,0.000809
8652.000000,3,0.841107,0.844308,0.842786,0.000771
8652.250000,3,0.796115,0.799303,0.797536,0.000833
8652.500000,3,0.746534,0.749987,0.747683,0.000859
8652.750000,3,0.692554,0.696214,0.694032,0.001017
8653.000000,3,0.638047,0.642012,0.639757,0.001102
8653.250000,3,0.585879,0.589152,0.587202,0.000869
8653.500000,3,0.536295,0.539551,0.537548,0.000866
8653.750000,3,0.490297,0.493316,0.491429,0.000768
8654.000000,3,0.447322,0.449863,0.448243,0.000751
8654.250000,3,0.406163,0.408672,0.407326,0.000731
8654.500000,3,0.367955,0.370346,0.368905,0.000629
8654.750000,3,0.333055,0.335272,0.333916,0.000671
8655.000000,3,0.302910,0.304610,0.303816,0.000487
8655.250000,3,0.278808,0.280487,0.279581,0.000451
8655.500000,3,0.261265,0.262786,0.262058,0.000371
8655.750000,3,0.250749,0.251774,0.251313,0.000278
8656.000000,4,0.285058,0.286442,0.285590,0.000318
8656.250000,4,0.286159,0.287182,0.286686,0.000302
8656.500000,4,0.290064,0.291223,0.290555,0.000330
8656.750000,4,0.296838,0.298206,0.297401,0.000387
8657.000000,4,0.307360,0.309202,0.308546,0.000509
8657.250000,4,0.323897,0.325970,0.325086,0.000568
8657.500000,4,0.347429,0.349608,0.348736,0.000685
8657.750000,4,0.378094,0.380798,0.379759,0.000821
8658.000000,4,0.415814,0.419275,0.418068,0.000923
8658.250000,4,0.458997,0.462474,0.461166,0.000990
8658.500000,4,0.504512,0.508400,0.507000,0.000992
8658.750000,4,0.550294,0.554347,0.553229,0.001045
8659.000000,4,0.596038,0.600202,0.598785,0.000972
8659.250000,4,0.639299,0.644000,0.642377,0.001104
8659.500000,4,0.681013,0.685282,0.683433,0.000978
8659.750000,4,0.717901,0.722209,0.720572,0.000979
8660.000000,4,0.752077,0.756582,0.754581,0.000978
8660.250000,4,0.784684,0.788702,0.786746,0.000928
8660.500000,4,0.817479,0.821238,0.819762,0.000884
8660.750000,4,0.853527,0.857556,0.855649,0.000936
8661.000000,4,0.892712,0.896329,0.894655,0.000948
8661.250000,4,0.932613,0.937148,0.935371,0.001122
8661.500000,4,0.971990,0.975587,0.974628,0.000942
8661.750000,4,1.007515,1.010534,1.009189,0.000745
8662.000000,4,1.036932,1.040080,1.038298,0.000882
8662.250000,4,1.060553,1.063181,1.062007,0.000747
8662.500000,4,1.079600,1.082441,1.081366,0.000784
8662.750000,4,1.095944,1.098873,1.097784,0.000675
8663.000000,4,1.109293,1.112708,1.110938,0.000740
8663.250000,4,1.118262,1.122144,1.120431,0.000905
8663.500000,4,1.126012,1.130136,1.127439,0.000925
8663.750000,4,1.131671,1.135431,1.133175,0.000839
8664.000000,4,1.138115,1.142637,1.139978,0.000990
8664.250000,4,1.144358,1.148659,1.146659,0.000978
8664.500000,4,1.150491,1.154780,1.152270,0.000953
8664.750000,4,1.153422,1.156671,1.154804,0.000896
8665.000000,4,1.151433,1.154820,1.153305,0.000862
8665.250000,4,1.148026,1.151340,1.149681,0.001016
8665.500000,4,1.146222,1.149403,1.147692,0.000947
8665.750000,4,1.147996,1.150840,1.149624,0.000838
8666.000000,4,1.155752,1.158320,1.157143,0.000786
8666.250000,4,1.166061,1.169286,1.167973,0.000880
8666.500000,4,1.177791,1.181047,1.179584,0.000988
8666.750000,4,1.186821,1.189783,1.188399,0.000833
8667.000000,4,1.193381,1.195927,1.194839,0.000667
8667.250000,4,1.198925,1.201475,1.200072,0.000742
8667.500000,4,1.205451,1.208581,1.207233,0.000759
8667.750000,4,1.216028,1.218389,1.217361,0.000752
8668.000000,4,1.229070,1.233037,1.230835,0.001069
8668.250000,4,1.242556,1.246065,1.244296,0.001037
8668.500000,4,1.253127,1.256879,1.255080,0.000926
8668.750000,4,1.260949,1.263839,1.262441,0.000850
8669.000000,4,1.264487,1.268661,1.266122,0.001078
8669.250000,4,1.266457,1.269610,1.268154,0.000885
8669.500000,4,1.266755,1.270828,1.268783,0.000994
8669.750000,4,1.265476,1.269620,1.267764,0.001005
8670.000000,4,1.263987,1.267099,1.265667,0.000822
8670.250000,4,1.259563,1.262710,1.261243,0.000893
8670.500000,4,1.253876,1.257469,1.255721,0.001072
8670.750000,4,1.247666,1.250865,1.249346,0.000874
8671.000000,4,1.241547,1.245649,1.243601,0.001234
8671.250000,4,1.235942,1.240282,1.238044,0.001116
8671.500000,4,1.229735,1.234110,1.232196,0.001163
8671.750000,4,1.223508,1.227526,1.225576,0.001156
8672.000000,4,1.216821,1.221214,1.219235,0.001118
8672.250000,4,1.211194,1.216590,1.213753,0.001274
8672.500000,4,1.208241,1.212670,1.210131,0.001070
8672.750000,4,1.206701,1.210972,1.208453,0.001010
8673.000000,4,1.205277,1.209685,1.207798,0.001083
8673.250000,4,1.204099,1.208067,1.205954,0.000939
8673.500000,4,1.200272,1.205182,1.202488,0.000965
8673.750000,4,1.195943,1.199885,1.197651,0.000864
8674.000000,4,1.190424,1.193703,1.192271,0.000811
8674.250000,4,1.185735,1.189401,1.187415,0.000910
8674.500000,4,1.181006,1.185069,1.182721,0.000976
8674.750000,4,1.175507,1.179229,1.177265,0.000970
8675.000000,4,1.168278,1.172314,1.170024,0.001170
8675.250000,4,1.159876,1.163610,1.161235,0.001079
8675.500000,4,1.151097,1.154754,1.152509,0.001063
8675.750000,4,1.144812,1.148281,1.146107,0.001035
8676.000000,4,1.141682,1.145460,1.143179,0.001083
8676.250000,4,1.141323,1.144924,1.143178,0.000953
8676.500000,4,1.142786,1.146673,1.144887,0.001047
8676.750000,4,1.144588,1.148587,1.146349,0.001034
8677.000000,4,1.145321,1.148787,1.146527,0.001074
8677.250000,4,1.143891,1.147214,1.145049,0.001038
8677.500000,4,1.142162,1.145385,1.143541,0.000875
8677.750000,4,1.141833,1.144763,1.142808,0.000842
8678.000000,4,1.141652,1.145755,1.143477,0.000989
8678.250000,4,1.144568,1.147674,1.145843,0.000840
8678.500000,4,1.148391,1.150694,1.149393,0.000614
8678.750000,4,1.151000,1.154281,1.152905,0.000757
8679.000000,4,1.155247,1.158268,1.156850,0.000797
8679.250000,4,1.159719,1.162467,1.161128,0.000685
8679.500000,4,1.164578,1.167468,1.166303,0.000699
8679.750000,4,1.170533,1.173290,1.172275,0.000789
8680.000000,4,1.176856,1.180291,1.178841,0.000901
8680.250000,4,1.182475,1.186864,1.185178,0.001110
8680.500000,4,1.188154,1.192391,1.191222,0.001014
8680.750000,4,1.194433,1.197771,1.196439,0.000780
8681.000000,4,1.198932,1.202754,1.201723,0.000925
8681.250000,4,1.203672,1.207810,1.205966,0.000880
8681.500000,4,1.207201,1.211810,1.209542,0.001082
8681.750000,4,1.210001,1.212810,1.211392,0.000740
8682.000000,4,1.209551,1.212721,1.211492,0.000821
8682.250000,4,1.207108,1.210640,1.208313,0.000991
8682.500000,4,1.200218,1.203859,1.201608,0.000999
8682.750000,4,1.188987,1.192951,1.190582,0.001001
8683.000000,4,1.172354,1.176702,1.173917,0.001315
8683.250000,4,1.149744,1.154651,1.151668,0.001428
8683.500000,4,1.121224,1.125742,1.122977,0.001363
8683.750000,4,1.085732,1.090946,1.087749,0.001612
8684.000000,4,1.044006,1.050174,1.046413,0.001765
8684.250000,4,0.996240,1.002231,0.998369,0.001991
8684.500000,4,0.941944,0.947523,0.944344,0.001776
