# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.219748,0.221126,0.220508,0.000397
8128.250000,1,0.222037,0.223207,0.222549,0.000394
8128.500000,1,0.228697,0.229886,0.229242,0.000369
8128.750000,1,0.239513,0.241346,0.240370,0.000550
8129.000000,1,0.255343,0.257527,0.256313,0.000667
8129.250000,1,0.276050,0.278403,0.277057,0.000751
8129.500000,1,0.301406,0.304250,0.302713,0.000850
8129.750000,1,0.331107,0.334321,0.332577,0.000957
8130.000000,1,0.364277,0.367919,0.366230,0.001099
8130.250000,1,0.400818,0.405545,0.402941,0.001240
8130.500000,1,0.440436,0.445003,0.442692,0.001281
8130.750000,1,0.482752,0.487725,0.484887,0.001410
8131.000000,1,0.527413,0.531889,0.529652,0.001317
8131.250000,1,0.573369,0.578426,0.576123,0.001481
8131.500000,1,0.620346,0.625231,0.622628,0.001353
8131.750000,1,0.665988,0.671265,0.668636,0.001482
8132.000000,1,0.711435,0.716249,0.713933,0.001503
8132.250000,1,0.755472,0.760230,0.758000,0.001475
8132.500000,1,0.798329,0.803560,0.801081,0.001511
8132.750000,1,0.839899,0.845627,0.842771,0.001576
8133.000000,1,0.880173,0.884534,0.882752,0.001415
8133.250000,1,0.916762,0.921869,0.919341,0.001561
8133.500000,1,0.950754,0.954997,0.953208,0.001266
8133.750000,1,0.982646,0.987062,0.985381,0.001378
8134.000000,1,1.014504,1.019134,1.017143,0.001382
8134.250000,1,1.047441,1.051808,1.049929,0.001316
8134.500000,1,1.080421,1.086086,1.083632,0.001567
8134.750000,1,1.113366,1.118718,1.116218,0.001585
8135.000000,1,1.143144,1.148643,1.146305,0.001503
8135.250000,1,1.170203,1.175026,1.173278,0.001262
8135.500000,1,1.195322,1.199543,1.197655,0.001221
8135.750000,1,1.217205,1.222606,1.220633,0.001433
8136.000000,1,1.240605,1.244930,1.243394,0.001259
8136.250000,1,1.261998,1.266422,1.264675,0.001236
8136.500000,1,1.282150,1.286171,1.284383,0.001062
8136.750000,1,1.298983,1.303485,1.301727,0.001362
8137.000000,1,1.315887,1.319037,1.317676,0.000948
8137.250000,1,1.330412,1.334346,1.332759,0.001037
8137.500000,1,1.346135,1.350921,1.348914,0.001120
8137.750000,1,1.362156,1.366885,1.364767,0.001261
8138.000000,1,1.377389,1.381062,1.379899,0.001039
8138.250000,1,1.390687,1.394848,1.393252,0.001102
8138.500000,1,1.403353,1.407206,1.405823,0.000976
8138.750000,1,1.412789,1.417411,1.415540,0.001060
8139.000000,1,1.425494,1.429099,1.427382,0.000916
8139.250000,1,1.439740,1.443169,1.441995,0.000789
8139.500000,1,1.455989,1.458884,1.457602,0.000851
8139.750000,1,1.472142,1.473917,1.473121,0.000499
8140.000000,1,1.484765,1.487885,1.486362,0.000669
8140.250000,1,1.494129,1.497011,1.495759,0.000748
8140.500000,1,1.501924,1.504409,1.502629,0.000677
8140.750000,1,1.506916,1.510071,1.508393,0.000844
8141.000000,1,1.511994,1.515154,1.513484,0.000934
8141.250000,1,1.514829,1.518262,1.516614,0.000907
8141.500000,1,1.514584,1.518649,1.516689,0.001140
8141.750000,1,1.510598,1.514250,1.512129,0.001119
8142.000000,1,1.502795,1.506870,1.504668,0.001211
8142.250000,1,1.492907,1.497366,1.495336,0.001226
8142.500000,1,1.484120,1.488451,1.486075,0.001331
8142.750000,1,1.475190,1.479416,1.477542,0.001290
8143.000000,1,1.466159,1.470341,1.468744,0.001150
8143.250000,1,1.455738,1.459745,1.458258,0.001115
8143.500000,1,1.443663,1.447783,1.446047,0.001171
8143.750000,1,1.431797,1.435618,1.433553,0.001330
8144.000000,1,1.420053,1.423717,1.421859,0.001144
8144.250000,1,1.410573,1.413604,1.412150,0.000880
8144.500000,1,1.403578,1.406437,1.404757,0.000718
8144.750000,1,1.396078,1.398874,1.397871,0.000842
8145.000000,1,1.388907,1.392077,1.390733,0.000921
8145.250000,1,1.380997,1.383911,1.382645,0.000811
8145.500000,1,1.370967,1.374208,1.372808,0.000951
8145.750000,1,1.359438,1.363833,1.362302,0.001049
8146.000000,1,1.349051,1.352542,1.350967,0.000831
8146.250000,1,1.336837,1.340054,1.338706,0.000776
8146.500000,1,1.323411,1.326832,1.324966,0.000915
8146.750000,1,1.307612,1.310519,1.309395,0.000802
8147.000000,1,1.290949,1.293565,1.292590,0.000680
8147.250000,1,1.274296,1.276842,1.275181,0.000667
8147.500000,1,1.256293,1.258231,1.257655,0.000539
8147.750000,1,1.238965,1.241293,1.239871,0.000658
8148.000000,1,1.219759,1.223118,1.221299,0.000881
8148.250000,1,1.199996,1.203311,1.201510,0.000755
8148.500000,1,1.179731,1.182541,1.181086,0.000739
8148.750000,1,1.160009,1.163000,1.161222,0.000821
8149.000000,1,1.141147,1.144247,1.142399,0.000851
8149.250000,1,1.124528,1.128156,1.125867,0.000988
8149.500000,1,1.109490,1.113046,1.110852,0.000972
8149.750000,1,1.095574,1.098207,1.096522,0.000744
8150.000000,1,1.080558,1.083920,1.082326,0.000822
8150.250000,1,1.066693,1.070262,1.067781,0.001012
8150.500000,1,1.052333,1.055676,1.053614,0.000880
8150.750000,1,1.038256,1.042793,1.040014,0.001094
8151.000000,1,1.026120,1.029904,1.027366,0.001060
8151.250000,1,1.014651,1.017980,1.015663,0.000941
8151.500000,1,1.003406,1.006306,1.004405,0.000810
8151.750000,1,0.992646,0.996223,0.993786,0.000966
8152.000000,1,0.982725,0.985591,0.983709,0.000835
8152.250000,1,0.972886,0.976377,0.973923,0.000903
8152.500000,1,0.962903,0.965999,0.963940,0.000842
8152.750000,1,0.952593,0.955099,0.953624,0.000729
8153.000000,1,0.940605,0.943951,0.941666,0.000941
8153.250000,1,0.928179,0.930629,0.929202,0.000692
8153.500000,1,0.914993,0.918427,0.916429,0.000857
8153.750000,1,0.902505,0.905479,0.903753,0.000785
8154.000000,1,0.890231,0.892740,0.891418,0.000619
8154.250000,1,0.877167,0.880531,0.878533,0.000831
8154.500000,1,0.862691,0.865267,0.863676,0.000738
8154.750000,1,0.844884,0.847587,0.845990,0.000803
8155.000000,1,0.824171,0.827424,0.825342,0.000853
8155.250000,1,0.800821,0.803398,0.802014,0.000756
8155.500000,1,0.775612,0.778880,0.777050,0.000828
8155.750000,1,0.748390,0.751928,0.749854,0.000925
8156.000000,1,0.719223,0.722011,0.720485,0.000803
8156.250000,1,0.685698,0.688871,0.687125,0.000944
8156.500000,1,0.648519,0.652500,0.650376,0.001148
8156.750000,1,0.608594,0.612091,0.610322,0.001016
8157.000000,1,0.566398,0.569953,0.568126,0.001086
8157.250000,1,0.523233,0.527270,0.524993,0.001129
8157.500000,1,0.480180,0.483546,0.481841,0.000991
8157.750000,1,0.437764,0.440933,0.439387,0.000861
8158.000000,1,0.396453,0.399834,0.398269,0.000967
8158.250000,1,0.357879,0.360900,0.359449,0.000925
8158.500000,1,0.322472,0.325420,0.324104,0.000779
8158.750000,1,0.291820,0.293950,0.293094,0.000657
8159.000000,1,0.266089,0.268108,0.267365,0.000581
8159.250000,1,0.246227,0.247699,0.247098,0.000459
8159.500000,1,0.231547,0.233149,0.232538,0.000388
8159.750000,1,0.222808,0.224168,0.223575,0.000351
8160.000000,2,0.318076,0.319533,0.318698,0.000421
8160.250000,2,0.320442,0.322027,0.321059,0.000480
8160.500000,2,0.327267,0.328507,0.327809,0.000348
8160.750000,2,0.338914,0.340772,0.339667,0.000455
8161.000000,2,0.355437,0.357103,0.356101,0.000478
8161.250000,2,0.376221,0.378759,0.377415,0.000674
8161.500000,2,0.402540,0.404942,0.403467,0.000675
8161.750000,2,0.433470,0.436079,0.434391,0.000617
8162.000000,2,0.468738,0.471512,0.469934,0.000736
8162.250000,2,0.508523,0.511917,0.509869,0.000884
8162.500000,2,0.551567,0.554926,0.553163,0.000899
8162.750000,2,0.597213,0.600525,0.598654,0.000976
8163.000000,2,0.642590,0.646721,0.644561,0.001070
8163.250000,2,0.687913,0.691628,0.689776,0.001075
8163.500000,2,0.731850,0.735318,0.733552,0.001002
8163.750000,2,0.774458,0.778277,0.776241,0.001023
8164.000000,2,0.815348,0.819055,0.817236,0.001074
8164.250000,2,0.854225,0.857403,0.855776,0.001038
8164.500000,2,0.888618,0.891693,0.890305,0.000916
8164.750000,2,0.918374,0.921749,0.920107,0.001027
8165.000000,2,0.943749,0.947079,0.945535,0.000920
8165.250000,2,0.966216,0.969509,0.967832,0.000927
8165.500000,2,0.986262,0.989226,0.987888,0.000841
8165.750000,2,1.005740,1.008508,1.007101,0.000801
8166.000000,2,1.022589,1.025743,1.024322,0.000829
8166.250000,2,1.037269,1.039543,1.038422,0.000667
8166.500000,2,1.047425,1.050374,1.048401,0.000750
8166.750000,2,1.053720,1.056468,1.055059,0.000812
8167.000000,2,1.059425,1.061747,1.060458,0.000612
8167.250000,2,1.063805,1.067362,1.065976,0.000859
8167.500000,2,1.071195,1.073472,1.072562,0.000643
8167.750000,2,1.077270,1.079783,1.078808,0.000660
8168.000000,2,1.081989,1.084898,1.083714,0.000848
8168.250000,2,1.085083,1.086938,1.085976,0.000645
8168.500000,2,1.083670,1.087243,1.085744,0.000973
8168.750000,2,1.083562,1.086278,1.085189,0.000759
8169.000000,2,1.084033,1.087237,1.085403,0.000952
8169.250000,2,1.085085,1.088551,1.087081,0.000868
8169.500000,2,1.087621,1.091094,1.089281,0.000866
8169.750000,2,1.088731,1.092785,1.091343,0.001089
8170.000000,2,1.088711,1.093559,1.091482,0.001292
8170.250000,2,1.088112,1.093107,1.090661,0.001430
8170.500000,2,1.086392,1.091559,1.089026,0.001359
8170.750000,2,1.084662,1.089891,1.087715,0.001335
8171.000000,2,1.084427,1.088746,1.086821,0.001269
8171.250000,2,1.084063,1.088958,1.086566,0.001239
8171.500000,2,1.083631,1.087546,1.085640,0.001105
8171.750000,2,1.081655,1.085697,1.084139,0.001215
8172.000000,2,1.081331,1.084913,1.083201,0.001114
8172.250000,2,1.080506,1.084844,1.082617,0.001243
8172.500000,2,1.080653,1.084478,1.082924,0.001260
8172.750000,2,1.082148,1.086258,1.084034,0.001212
8173.000000,2,1.083011,1.086772,1.084729,0.000908
8173.250000,2,1.083906,1.086881,1.085262,0.000890
8173.500000,2,1.082761,1.086683,1.084729,0.001049
8173.750000,2,1.082049,1.085912,1.084089,0.001035
8174.000000,2,1.082484,1.085631,1.084139,0.000914
8174.250000,2,1.083325,1.086495,1.084824,0.000955
8174.500000,2,1.082751,1.086917,1.085109,0.000897
8174.750000,2,1.083443,1.086832,1.085486,0.000878
8175.000000,2,1.082850,1.086594,1.084886,0.000913
8175.250000,2,1.082721,1.084742,1.083744,0.000545
8175.500000,2,1.080852,1.084102,1.082829,0.000810
8175.750000,2,1.081435,1.084152,1.082282,0.000663
8176.000000,2,1.090565,1.095165,1.093025,0.001364
8176.250000,2,1.079368,1.081903,1.081071,0.000601
8176.500000,2,1.078705,1.080364,1.079689,0.000452
8176.750000,2,1.078408,1.079939,1.078994,0.000375
8177.000000,2,1.078110,1.079869,1.078862,0.000444
8177.250000,2,1.079797,1.081596,1.080462,0.000522
8177.500000,2,1.082468,1.084466,1.083670,0.000623
8177.750000,2,1.087407,1.089480,1.088599,0.000552
8178.000000,2,1.093193,1.095526,1.094544,0.000648
8178.250000,2,1.099656,1.101959,1.100836,0.000649
8178.500000,2,1.105621,1.108572,1.107139,0.000904
8178.750000,2,1.112610,1.115562,1.114254,0.000801
8179.000000,2,1.119752,1.122988,1.121398,0.000984
8179.250000,2,1.127574,1.130865,1.129482,0.001043
8179.500000,2,1.136624,1.140070,1.138009,0.000991
8179.750000,2,1.145532,1.148944,1.147297,0.001124
8180.000000,2,1.155293,1.159126,1.157286,0.001086
8180.250000,2,1.165589,1.169337,1.167467,0.001184
8180.500000,2,1.176835,1.180435,1.178686,0.001218
8180.750000,2,1.187858,1.192442,1.190037,0.001216
8181.000000,2,1.199574,1.203602,1.201536,0.001264
8181.250000,2,1.210938,1.214809,1.213109,0.001225
8181.500000,2,1.222533,1.226334,1.224578,0.001235
8181.750000,2,1.234223,1.238214,1.236192,0.001239
8182.000000,2,1.245509,1.249323,1.247476,0.001141
8182.250000,2,1.257721,1.261233,1.259384,0.001156
8182.500000,2,1.268550,1.272163,1.270582,0.001198
8182.750000,2,1.279338,1.282296,1.280870,0.000980
8183.000000,2,1.287274,1.291624,1.289823,0.001218
8183.250000,2,1.296487,1.300470,1.298412,0.001159
8183.500000,2,1.304282,1.307585,1.306162,0.001117
8183.750000,2,1.312029,1.315434,1.313687,0.000982
8184.000000,2,1.317985,1.321911,1.319622,0.001161
8184.250000,2,1.322204,1.325247,1.324092,0.000890
8184.500000,2,1.324186,1.327601,1.326025,0.000806
8184.750000,2,1.324724,1.327760,1.326383,0.000829
8185.000000,2,1.324428,1.327306,1.325669,0.000716
8185.250000,2,1.323510,1.326504,1.325033,0.000855
8185.500000,2,1.322117,1.324311,1.323330,0.000564
8185.750000,2,1.320238,1.321983,1.321372,0.000493
8186.000000,2,1.316586,1.317583,1.317119,0.000293
8186.250000,2,1.309372,1.311142,1.310448,0.000448
8186.500000,2,1.299780,1.301928,1.300791,0.000568
8186.750000,2,1.287226,1.289341,1.288275,0.000576
8187.000000,2,1.270727,1.273166,1.271582,0.000655
8187.250000,2,1.249642,1.252195,1.250829,0.000820
8187.500000,2,1.222088,1.225184,1.223588,0.000938
8187.750000,2,1.188465,1.192104,1.190142,0.001032
8188.000000,2,1.148457,1.152596,1.150699,0.001069
8188.250000,2,1.103393,1.107925,1.105413,0.001239
8188.500000,2,1.052259,1.057799,1.055166,0.001525
8188.750000,2,0.997480,1.002764,1.000418,0.001573
8189.000000,2,0.937187,0.942801,0.939877,0.001522
8189.250000,2,0.870849,0.877681,0.874245,0.001862
8189.500000,2,0.800370,0.806771,0.803840,0.001826
8189.750000,2,0.728689,0.734269,0.731304,0.001755
8190.000000,2,0.656018,0.661446,0.658803,0.001637
8190.250000,2,0.586802,0.591609,0.589248,0.001543
8190.500000,2,0.522162,0.526949,0.524638,0.001498
8190.750000,2,0.464863,0.469057,0.466700,0.001247
8191.000000,2,0.415165,0.419041,0.416917,0.001217
8191.250000,2,0.375845,0.378746,0.377058,0.000911
8191.500000,2,0.346941,0.349095,0.347819,0.000720
8191.750000,2,0.329254,0.331440,0.330122,0.000602
8192.000000,3,0.305067,0.306530,0.305771,0.000462
8192.250000,3,0.308934,0.310581,0.309583,0.000468
8192.500000,3,0.320102,0.322508,0.321029,0.000640
8192.750000,3,0.339345,0.341730,0.340248,0.000666
8193.000000,3,0.365974,0.368443,0.367002,0.000673
8193.250000,3,0.399267,0.402596,0.400745,0.000925
8193.500000,3,0.439323,0.442442,0.440792,0.000938
8193.750000,3,0.485037,0.488126,0.486477,0.000932
8194.000000,3,0.533899,0.537650,0.535968,0.001066
8194.250000,3,0.586010,0.589905,0.587954,0.001198
8194.500000,3,0.639120,0.643020,0.641129,0.001092
8194.750000,3,0.692757,0.696821,0.694785,0.001192
8195.000000,3,0.745489,0.750041,0.748035,0.001302
8195.250000,3,0.798641,0.803214,0.800708,0.001278
8195.500000,3,0.848467,0.854044,0.851318,0.001357
8195.750000,3,0.894945,0.900031,0.897978,0.001341
8196.000000,3,0.936671,0.941144,0.939150,0.001144
8196.250000,3,0.971611,0.975607,0.973815,0.001079
8196.500000,3,1.000808,1.004630,1.002904,0.001071
8196.750000,3,1.025333,1.029052,1.027714,0.000971
8197.000000,3,1.047982,1.051424,1.049527,0.001044
8197.250000,3,1.065363,1.069305,1.067873,0.000934
8197.500000,3,1.079967,1.083553,1.081768,0.000883
8197.750000,3,1.088860,1.091146,1.090109,0.000648
8198.000000,3,1.092021,1.094286,1.093337,0.000636
8198.250000,3,1.092130,1.093889,1.093148,0.000550
8198.500000,3,1.090934,1.092074,1.091610,0.000389
8198.750000,3,1.088578,1.090401,1.089585,0.000520
8199.000000,3,1.086649,1.088057,1.087346,0.000454
8199.250000,3,1.082802,1.085093,1.083909,0.000562
8199.500000,3,1.077350,1.080521,1.078694,0.000765
8199.750000,3,1.070511,1.073154,1.071588,0.000707
8200.000000,3,1.068002,1.069554,1.068650,0.000419
8200.250000,3,1.056204,1.059086,1.057588,0.000783
8200.500000,3,1.050193,1.053435,1.051789,0.000871
8200.750000,3,1.045497,1.048671,1.046929,0.000816
8201.000000,3,1.040786,1.043596,1.042090,0.000824
8201.250000,3,1.035958,1.038604,1.037088,0.000708
8201.500000,3,1.030860,1.034140,1.032400,0.000836
8201.750000,3,1.028184,1.030685,1.029198,0.000694
8202.000000,3,1.026120,1.029287,1.027992,0.000797
8202.250000,3,1.027298,1.029297,1.028178,0.000635
8202.500000,3,1.028136,1.030396,1.029283,0.000616
8202.750000,3,1.029137,1.031754,1.030133,0.000741
8203.000000,3,1.029104,1.032004,1.030552,0.000710
8203.250000,3,1.029583,1.032000,1.030831,0.000565
8203.500000,3,1.030281,1.033040,1.031256,0.000694
8203.750000,3,1.030111,1.032528,1.031507,0.000660
8204.000000,3,1.031154,1.033373,1.031820,0.000546
8204.250000,3,1.029835,1.032253,1.030595,0.000610
8204.500000,3,1.026888,1.029699,1.028060,0.000674
8204.750000,3,1.025109,1.027106,1.025748,0.000563
8205.000000,3,1.023840,1.025410,1.024665,0.000459
8205.250000,3,1.024836,1.027020,1.025608,0.000516
8205.500000,3,1.026863,1.028688,1.027684,0.000490
8205.750000,3,1.029511,1.031253,1.030390,0.000489
8206.000000,3,1.031730,1.033298,1.032398,0.000558
8206.250000,3,1.032506,1.034285,1.033453,0.000505
8206.500000,3,1.033933,1.036178,1.034734,0.000546
8206.750000,3,1.036646,1.038711,1.037861,0.000591
8207.000000,3,1.042085,1.044060,1.043193,0.000491
8207.250000,3,1.050217,1.051487,1.050827,0.000341
8207.500000,3,1.057810,1.059319,1.058392,0.000435
8207.750000,3,1.064059,1.066252,1.065402,0.000513
8208.000000,3,1.070322,1.071739,1.071061,0.000335
8208.250000,3,1.075459,1.076531,1.076063,0.000359
8208.500000,3,1.081045,1.082530,1.081577,0.000377
8208.750000,3,1.087143,1.088937,1.088167,0.000496
8209.000000,3,1.094476,1.095579,1.095094,0.000317
8209.250000,3,1.101644,1.103884,1.102461,0.000539
8209.500000,3,1.107924,1.109798,1.109043,0.000533
8209.750000,3,1.113709,1.116079,1.115175,0.000528
8210.000000,3,1.120922,1.122727,1.121872,0.000572
8210.250000,3,1.128578,1.131310,1.130044,0.000660
8210.500000,3,1.139275,1.141935,1.140738,0.000847
8210.750000,3,1.151748,1.154295,1.153057,0.000759
8211.000000,3,1.164706,1.167875,1.166209,0.000906
8211.250000,3,1.176814,1.180011,1.178790,0.000974
8211.500000,3,1.188997,1.192365,1.190684,0.001070
8211.750000,3,1.200652,1.203689,1.202267,0.000963
8212.000000,3,1.211827,1.215888,1.214211,0.001183
8212.250000,3,1.223980,1.228360,1.226483,0.001215
8212.500000,3,1.236293,1.240636,1.238738,0.001380
8212.750000,3,1.248246,1.252507,1.250827,0.001323
8213.000000,3,1.258650,1.264703,1.261647,0.001659
8213.250000,3,1.268369,1.273992,1.271719,0.001725
8213.500000,3,1.278440,1.282918,1.281006,0.001405
8213.750000,3,1.286059,1.291633,1.289392,0.001622
8214.000000,3,1.294123,1.299500,1.297486,0.001671
8214.250000,3,1.302226,1.307133,1.304910,0.001493
8214.500000,3,1.307989,1.313460,1.311392,0.001630
8214.750000,3,1.314145,1.319831,1.317184,0.001539
8215.000000,3,1.318575,1.324889,1.322583,0.001781
8215.250000,3,1.325165,1.330247,1.327932,0.001359
8215.500000,3,1.330372,1.334967,1.333001,0.001203
8215.750000,3,1.334591,1.338888,1.337241,0.001130
8216.000000,3,1.338203,1.342191,1.340876,0.001119
8216.250000,3,1.340565,1.345414,1.343237,0.001103
8216.500000,3,1.343592,1.347195,1.345358,0.000804
8216.750000,3,1.344905,1.349835,1.346698,0.001182
8217.000000,3,1.344914,1.348565,1.346716,0.000995
8217.250000,3,1.342630,1.346789,1.345004,0.001143
8217.500000,3,1.338021,1.343197,1.340123,0.001220
8217.750000,3,1.328823,1.335181,1.332080,0.001634
8218.000000,3,1.317716,1.323326,1.320375,0.001579
8218.250000,3,1.301813,1.306825,1.304346,0.001793
8218.500000,3,1.280429,1.287105,1.284112,0.001874
8218.750000,3,1.255735,1.262104,1.258359,0.001924
8219.000000,3,1.223055,1.229554,1.226656,0.002152
8219.250000,3,1.186029,1.192718,1.189108,0.002124
8219.500000,3,1.143407,1.150594,1.146588,0.002128
8219.750000,3,1.096841,1.103063,1.100005,0.002031
8220.000000,3,1.046932,1.053260,1.050381,0.001981
8220.250000,3,0.993123,0.999409,0.996765,0.001865
8220.500000,3,0.935211,0.941407,0.938920,0.001695
8220.750000,3,0.873662,0.879887,0.877270,0.001749
8221.000000,3,0.808900,0.815168,0.812493,0.001688
8221.250000,3,0.743538,0.748751,0.746505,0.001510
8221.500000,3,0.677372,0.682765,0.680828,0.001527
8221.750000,3,0.614364,0.619224,0.617300,0.001403
8222.000000,3,0.553818,0.558764,0.556920,0.001397
8222.250000,3,0.498177,0.502932,0.501052,0.001292
8222.500000,3,0.447978,0.451977,0.450587,0.001056
8222.750000,3,0.405014,0.408629,0.407165,0.000976
8223.000000,3,0.369305,0.372471,0.371129,0.000812
8223.250000,3,0.341469,0.344020,0.343110,0.000648
8223.500000,3,0.322066,0.323862,0.322994,0.000606
8223.750000,3,0.310096,0.311881,0.310996,0.000547
8224.000000,4,0.283021,0.284812,0.283639,0.000529
8224.250000,4,0.287307,0.289207,0.288116,0.000480
8224.500000,4,0.297238,0.299011,0.298146,0.000416
8224.750000,4,0.316402,0.318480,0.317629,0.000594
8225.000000,4,0.341058,0.343378,0.342527,0.000672
8225.250000,4,0.374969,0.378302,0.376723,0.000878
8225.500000,4,0.414220,0.417439,0.415745,0.000890
8225.750000,4,0.460471,0.464248,0.462325,0.001015
8226.000000,4,0.509275,0.513508,0.511374,0.001097
8226.250000,4,0.563530,0.567765,0.565412,0.001183
8226.500000,4,0.617616,0.621879,0.619849,0.001201
8226.750000,4,0.675177,0.679374,0.677292,0.001174
8227.000000,4,0.731083,0.735176,0.732836,0.001070
8227.250000,4,0.786811,0.790846,0.788435,0.001111
8227.500000,4,0.836413,0.840154,0.838200,0.001084
8227.750000,4,0.883689,0.887196,0.885568,0.001080
8228.000000,4,0.925468,0.928298,0.926836,0.000939
8228.250000,4,0.963678,0.967526,0.965633,0.001036
8228.500000,4,0.997163,1.000556,0.998576,0.000969
8228.750000,4,1.027253,1.030789,1.028942,0.000934
8229.000000,4,1.050660,1.053182,1.052015,0.000738
8229.250000,4,1.070176,1.072577,1.071574,0.000573
8229.500000,4,1.082940,1.085845,1.084475,0.000792
8229.750000,4,1.095208,1.096934,1.096194,0.000578
8230.000000,4,1.103819,1.106155,1.104828,0.000583
8230.250000,4,1.112721,1.115385,1.114354,0.000877
8230.500000,4,1.119649,1.122139,1.121023,0.000738
8230.750000,4,1.125681,1.128106,1.127178,0.000828
8231.000000,4,1.127934,1.131066,1.129519,0.000861
8231.250000,4,1.130400,1.133409,1.132058,0.000919
8231.500000,4,1.131531,1.134204,1.133099,0.000726
8231.750000,4,1.135681,1.138913,1.137404,0.001077
8232.000000,4,1.139939,1.143352,1.141825,0.000962
8232.250000,4,1.146835,1.149791,1.148418,0.000840
8232.500000,4,1.151589,1.155093,1.153149,0.000839
8232.750000,4,1.157107,1.160170,1.158565,0.001016
8233.000000,4,1.160365,1.163658,1.161595,0.000914
8233.250000,4,1.165257,1.168520,1.166692,0.000980
8233.500000,4,1.169523,1.172180,1.170656,0.000878
8233.750000,4,1.175544,1.178664,1.177112,0.000898
8234.000000,4,1.180282,1.182421,1.181211,0.000608
8234.250000,4,1.184934,1.187942,1.186690,0.000837
8234.500000,4,1.188970,1.191228,1.190257,0.000570
8234.750000,4,1.195636,1.197729,1.196380,0.000629
8235.000000,4,1.201102,1.203482,1.202488,0.000630
8235.250000,4,1.210694,1.213479,1.212310,0.000716
8235.500000,4,1.219757,1.222396,1.221190,0.000710
8235.750000,4,1.230279,1.232883,1.231908,0.000849
8236.000000,4,1.238953,1.241288,1.240264,0.000671
8236.250000,4,1.246908,1.249694,1.248656,0.000685
8236.500000,4,1.252644,1.255361,1.254160,0.000779
8236.750000,4,1.259812,1.262402,1.261165,0.000662
8237.000000,4,1.263499,1.266764,1.265376,0.000728
8237.250000,4,1.269445,1.272335,1.270625,0.000824
8237.500000,4,1.271313,1.273862,1.272749,0.000640
8237.750000,4,1.273985,1.276867,1.275318,0.000802
8238.000000,4,1.274159,1.277275,1.275692,0.000907
8238.250000,4,1.276701,1.279592,1.277955,0.000872
8238.500000,4,1.277481,1.280276,1.278838,0.000680
8238.750000,4,1.280590,1.283537,1.281951,0.000819
8239.000000,4,1.281670,1.284586,1.282629,0.000917
8239.250000,4,1.282967,1.286451,1.284784,0.000878
8239.500000,4,1.282519,1.286203,1.284257,0.000988
8239.750000,4,1.284868,1.288940,1.286548,0.001131
8240.000000,4,1.332418,1.361654,1.349616,0.009493
8240.250000,4,1.289923,1.294572,1.291808,0.001417
8240.500000,4,1.292974,1.297019,1.294127,0.001173
8240.750000,4,1.295836,1.300514,1.297956,0.001260
8241.000000,4,1.297103,1.300924,1.298451,0.001009
8241.250000,4,1.297817,1.301803,1.299188,0.001051
8241.500000,4,1.295199,1.299156,1.296606,0.000966
8241.750000,4,1.293801,1.297259,1.295079,0.000950
8242.000000,4,1.289093,1.292295,1.290391,0.000777
8242.250000,4,1.284660,1.287911,1.286197,0.000765
8242.500000,4,1.277287,1.279692,1.278423,0.000725
8242.750000,4,1.269897,1.272526,1.271482,0.000735
8243.000000,4,1.260604,1.264317,1.261894,0.001041
8243.250000,4,1.252074,1.255559,1.253548,0.001075
8243.500000,4,1.241736,1.245627,1.243146,0.001213
8243.750000,4,1.232528,1.236924,1.234323,0.001501
8244.000000,4,1.221413,1.226443,1.223541,0.001562
8244.250000,4,1.211280,1.216680,1.213621,0.001639
8244.500000,4,1.199545,1.204832,1.201829,0.001757
8244.750000,4,1.189258,1.194066,1.191736,0.001782
8245.000000,4,1.177106,1.183491,1.180300,0.002042
8245.250000,4,1.167615,1.173185,1.170414,0.001991
8245.500000,4,1.156118,1.162050,1.159138,0.002060
8245.750000,4,1.146387,1.152454,1.149429,0.001983
8246.000000,4,1.134762,1.140233,1.137968,0.001798
8246.250000,4,1.125634,1.131333,1.128541,0.001747
8246.500000,4,1.114469,1.120637,1.117999,0.001929
8246.750000,4,1.107357,1.111929,1.109724,0.001621
8247.000000,4,1.097401,1.102785,1.100372,0.001644
8247.250000,4,1.090141,1.094781,1.092583,0.001323
8247.500000,4,1.081192,1.085383,1.083604,0.001309
8247.750000,4,1.073802,1.077898,1.076508,0.001132
8248.000000,4,1.065633,1.070025,1.068709,0.001324
8248.250000,4,1.061977,1.064422,1.063500,0.000793
8248.500000,4,1.055230,1.057943,1.056712,0.000889
8248.750000,4,1.051052,1.053056,1.052061,0.000623
8249.000000,4,1.043162,1.046180,1.044983,0.000808
8249.250000,4,1.038651,1.040330,1.039595,0.000450
8249.500000,4,1.030179,1.033297,1.032049,0.000852
8249.750000,4,1.025090,1.027336,1.025754,0.000618
8250.000000,4,1.014900,1.017277,1.015967,0.000663
8250.250000,4,1.005411,1.007960,1.006444,0.000691
8250.500000,4,0.990585,0.992694,0.991468,0.000565
8250.750000,4,0.973821,0.976794,0.974919,0.000757
8251.000000,4,0.951511,0.953778,0.952883,0.000641
8251.250000,4,0.927307,0.930639,0.928847,0.000817
8251.500000,4,0.897664,0.900941,0.898995,0.000911
8251.750000,4,0.865641,0.868903,0.866773,0.001007
8252.000000,4,0.826697,0.830485,0.828605,0.001021
8252.250000,4,0.785941,0.789927,0.788057,0.000993
8252.500000,4,0.740510,0.744220,0.742716,0.001032
