# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.225576,0.227882,0.226740,0.000733
7628.250000,1,0.228243,0.230284,0.229190,0.000621
7628.500000,1,0.233144,0.235374,0.234254,0.000677
7628.750000,1,0.243321,0.245547,0.244473,0.000598
7629.000000,1,0.256738,0.258637,0.257514,0.000647
7629.250000,1,0.275264,0.277669,0.276114,0.000655
7629.500000,1,0.296794,0.299279,0.297772,0.000648
7629.750000,1,0.322924,0.326405,0.324609,0.000869
7630.000000,1,0.352176,0.355693,0.353915,0.000924
7630.250000,1,0.385070,0.389565,0.387444,0.001204
7630.500000,1,0.419858,0.424526,0.422486,0.001232
7630.750000,1,0.458866,0.463924,0.461344,0.001348
7631.000000,1,0.497896,0.503330,0.500945,0.001542
7631.250000,1,0.540074,0.545567,0.542995,0.001706
7631.500000,1,0.580997,0.587177,0.584208,0.001768
7631.750000,1,0.623026,0.629180,0.626324,0.001853
7632.000000,1,0.663077,0.668932,0.666299,0.001794
7632.250000,1,0.702558,0.709537,0.706323,0.002132
7632.500000,1,0.740729,0.747490,0.744211,0.002159
7632.750000,1,0.778437,0.784902,0.781914,0.002006
7633.000000,1,0.813064,0.819506,0.816367,0.002085
7633.250000,1,0.846742,0.853218,0.849839,0.002179
7633.500000,1,0.876159,0.882674,0.879482,0.002214
7633.750000,1,0.904686,0.911755,0.908576,0.002127
7634.000000,1,0.932805,0.939532,0.936219,0.002106
7634.250000,1,0.961312,0.967885,0.965040,0.002115
7634.500000,1,0.989080,0.995871,0.992500,0.002127
7634.750000,1,1.016947,1.023158,1.020100,0.002009
7635.000000,1,1.041255,1.047679,1.044516,0.001920
7635.250000,1,1.065269,1.071151,1.068133,0.001877
7635.500000,1,1.085960,1.091603,1.088693,0.001894
7635.750000,1,1.106595,1.111879,1.108988,0.001702
7636.000000,1,1.125725,1.130647,1.128267,0.001662
7636.250000,1,1.144611,1.151013,1.147613,0.001894
7636.500000,1,1.161425,1.167468,1.164626,0.001795
7636.750000,1,1.177990,1.184820,1.180773,0.002029
7637.000000,1,1.192497,1.197951,1.194880,0.001776
7637.250000,1,1.207392,1.212989,1.209777,0.001735
7637.500000,1,1.221820,1.226160,1.223935,0.001406
7637.750000,1,1.238022,1.240451,1.239165,0.000749
7638.000000,1,1.250803,1.254491,1.252704,0.001150
7638.250000,1,1.265653,1.268823,1.267256,0.000901
7638.500000,1,1.317812,1.322801,1.320356,0.001508
7638.750000,1,1.288958,1.291789,1.290210,0.000807
7639.000000,1,1.300154,1.302431,1.301584,0.000689
7639.250000,1,1.314644,1.316993,1.316166,0.000679
7639.500000,1,1.329525,1.331341,1.330372,0.000460
7639.750000,1,1.343678,1.345739,1.344719,0.000641
7640.000000,1,1.355914,1.357464,1.356834,0.000473
7640.250000,1,1.366473,1.368656,1.367491,0.000558
7640.500000,1,1.373601,1.376018,1.374504,0.000648
7640.750000,1,1.381320,1.383512,1.382496,0.000566
7641.000000,1,1.387066,1.389172,1.388138,0.000745
7641.250000,1,1.392084,1.395161,1.393496,0.000950
7641.500000,1,1.393589,1.396340,1.394927,0.000796
7641.750000,1,1.393549,1.396500,1.394946,0.000943
7642.000000,1,1.389145,1.393622,1.391047,0.001205
7642.250000,1,1.386256,1.389316,1.387784,0.000972
7642.500000,1,1.381115,1.384680,1.382823,0.001086
7642.750000,1,1.377528,1.382582,1.379463,0.001460
7643.000000,1,1.372977,1.377197,1.374374,0.001065
7643.250000,1,1.368065,1.371955,1.369765,0.001104
7643.500000,1,1.361477,1.365128,1.362689,0.001180
7643.750000,1,1.354075,1.359074,1.356245,0.001439
7644.000000,1,1.348099,1.352430,1.350197,0.001289
7644.250000,1,1.343930,1.349093,1.346110,0.001554
7644.500000,1,1.341374,1.346535,1.342888,0.001500
7644.750000,1,1.340408,1.345616,1.342149,0.001313
7645.000000,1,1.336837,1.342709,1.339458,0.001522
7645.250000,1,1.335520,1.341031,1.337759,0.001506
7645.500000,1,1.331619,1.337883,1.334248,0.001683
7645.750000,1,1.329495,1.335476,1.331975,0.001483
7646.000000,1,1.325584,1.331339,1.328361,0.001674
7646.250000,1,1.322322,1.329661,1.325811,0.001777
7646.500000,1,1.318890,1.324586,1.321573,0.001572
7646.750000,1,1.315738,1.320699,1.318039,0.001491
7647.000000,1,1.310441,1.315993,1.313528,0.001510
7647.250000,1,1.307318,1.313576,1.311016,0.001801
7647.500000,1,1.304525,1.310806,1.308429,0.002049
7647.750000,1,1.305373,1.311219,1.308484,0.002156
7648.000000,1,1.306139,1.313089,1.309885,0.002751
7648.250000,1,1.306128,1.315534,1.311397,0.003252
7648.500000,1,1.307360,1.318662,1.313378,0.003758
7648.750000,1,1.311289,1.324671,1.318840,0.004656
7649.000000,1,1.316748,1.332426,1.325073,0.005130
7649.250000,1,1.323696,1.341605,1.333286,0.005652
7649.500000,1,1.329040,1.346701,1.338477,0.005625
7649.750000,1,1.331444,1.347925,1.340325,0.005246
7650.000000,1,1.322138,1.339468,1.333344,0.005313
7650.250000,1,1.308430,1.325395,1.319611,0.005180
7650.500000,1,1.285322,1.303238,1.297232,0.005100
7650.750000,1,1.260115,1.277960,1.271476,0.004832
7651.000000,1,1.231631,1.248387,1.242106,0.004529
7651.250000,1,1.204346,1.219033,1.213624,0.004042
7651.500000,1,1.177231,1.190687,1.185045,0.003719
7651.750000,1,1.154172,1.164010,1.159537,0.002948
7652.000000,1,1.131769,1.139362,1.135668,0.002535
7652.250000,1,1.110643,1.118430,1.114933,0.002281
7652.500000,1,1.091485,1.097847,1.094988,0.002135
7652.750000,1,1.073731,1.080468,1.077483,0.001986
7653.000000,1,1.055523,1.063000,1.059192,0.002243
7653.250000,1,1.038194,1.045870,1.042063,0.002449
7653.500000,1,1.020154,1.029231,1.024826,0.002775
7653.750000,1,1.005308,1.014371,1.009613,0.003005
7654.000000,1,0.988520,0.998270,0.993299,0.003164
7654.250000,1,0.973627,0.983500,0.978216,0.003308
7654.500000,1,0.955212,0.965510,0.960112,0.003451
7654.750000,1,0.935901,0.946049,0.940547,0.003439
7655.000000,1,0.911047,0.922213,0.916467,0.003723
7655.250000,1,0.886472,0.897660,0.891326,0.003701
7655.500000,1,0.857741,0.868695,0.862506,0.003794
7655.750000,1,0.828244,0.838408,0.832395,0.003663
7656.000000,1,0.793290,0.804850,0.798217,0.003903
7656.250000,1,0.757029,0.768018,0.761192,0.003767
7656.500000,1,0.714623,0.725113,0.719076,0.003603
7656.750000,1,0.670990,0.681192,0.674898,0.003617
7657.000000,1,0.623232,0.632678,0.626883,0.003390
7657.250000,1,0.575280,0.584136,0.578832,0.003147
7657.500000,1,0.526153,0.534695,0.529466,0.002936
7657.750000,1,0.478761,0.486168,0.481731,0.002642
7658.000000,1,0.431408,0.438095,0.434167,0.002347
7658.250000,1,0.387943,0.393663,0.390316,0.002064
7658.500000,1,0.347045,0.352142,0.349066,0.001740
7658.750000,1,0.312037,0.316515,0.313944,0.001426
7659.000000,1,0.281848,0.285364,0.283415,0.001174
7659.250000,1,0.258928,0.261747,0.260301,0.000934
7659.500000,1,0.240962,0.243789,0.242459,0.000885
7659.750000,1,0.231699,0.233898,0.232793,0.000688
7660.000000,2,0.334768,0.337496,0.335810,0.000796
7660.250000,2,0.341149,0.343292,0.342314,0.000728
7660.500000,2,0.339367,0.341675,0.340583,0.000629
7660.750000,2,0.351945,0.353471,0.352484,0.000470
7661.000000,2,0.356078,0.357455,0.356490,0.000408
7661.250000,2,0.373589,0.376288,0.374670,0.000794
7661.500000,2,0.384288,0.387887,0.385742,0.001079
7661.750000,2,0.408654,0.414558,0.411573,0.001799
7662.000000,2,0.427586,0.434210,0.430939,0.002078
7662.250000,2,0.460127,0.469131,0.464872,0.002830
7662.500000,2,0.486476,0.496455,0.491588,0.003104
7662.750000,2,0.524978,0.537287,0.531714,0.003939
7663.000000,2,0.555620,0.567928,0.562391,0.004023
7663.250000,2,0.595675,0.610343,0.604016,0.004587
7663.500000,2,0.626552,0.641382,0.634934,0.004854
7663.750000,2,0.666404,0.683084,0.675949,0.005490
7664.000000,2,0.695783,0.713012,0.705609,0.005412
7664.250000,2,0.732887,0.751215,0.743515,0.005948
7664.500000,2,0.758191,0.775966,0.768422,0.005750
7664.750000,2,0.788941,0.808995,0.800833,0.006250
7665.000000,2,0.807425,0.826987,0.819231,0.006274
7665.250000,2,0.833088,0.854363,0.845592,0.006599
7665.500000,2,0.847869,0.867462,0.859465,0.006261
7665.750000,2,0.871108,0.891149,0.883094,0.006444
7666.000000,2,0.882117,0.901507,0.893945,0.006258
7666.250000,2,0.901858,0.921036,0.913065,0.006322
7666.500000,2,0.906923,0.926347,0.918694,0.006178
7666.750000,2,0.921516,0.940813,0.932661,0.006248
7667.000000,2,0.923246,0.942129,0.934540,0.006145
7667.250000,2,0.936342,0.954809,0.947234,0.006204
7667.500000,2,0.938629,0.957720,0.949487,0.006023
7667.750000,2,0.952701,0.970556,0.962770,0.005931
7668.000000,2,0.953712,0.971397,0.963742,0.005810
7668.250000,2,0.962806,0.980844,0.973264,0.005915
7668.500000,2,0.960487,0.977977,0.970817,0.005566
7668.750000,2,0.967798,0.985712,0.978420,0.005781
7669.000000,2,0.965511,0.983624,0.976037,0.005304
7669.250000,2,0.975428,0.992306,0.985233,0.005479
7669.500000,2,0.975424,0.991040,0.984281,0.005082
7669.750000,2,0.983972,1.000231,0.993670,0.005315
7670.000000,2,0.981995,0.997896,0.991168,0.005029
7670.250000,2,0.989063,1.005375,0.998588,0.005209
7670.500000,2,0.985655,1.001200,0.994839,0.004818
7670.750000,2,0.994080,1.008161,1.001871,0.004706
7671.000000,2,0.990280,1.004616,0.998681,0.004480
7671.250000,2,0.998462,1.012313,1.006439,0.004537
7671.500000,2,0.995727,1.008951,1.003270,0.004229
7671.750000,2,1.002798,1.016145,1.010416,0.004254
7672.000000,2,1.008924,1.022251,1.016732,0.004321
7672.250000,2,1.007502,1.020665,1.015073,0.004094
7672.500000,2,1.006090,1.017989,1.012759,0.003665
7672.750000,2,1.014762,1.027637,1.021984,0.003745
7673.000000,2,1.013340,1.025001,1.020072,0.003619
7673.250000,2,1.022072,1.033545,1.028712,0.003453
7673.500000,2,1.020411,1.029445,1.025611,0.002997
7673.750000,2,1.028497,1.037935,1.033697,0.003072
7674.000000,2,1.026617,1.035128,1.031280,0.002837
7674.250000,2,1.035250,1.044501,1.040116,0.002934
7674.500000,2,1.033927,1.042359,1.038247,0.002532
7674.750000,2,1.042510,1.050329,1.046639,0.002557
7675.000000,2,1.041018,1.047304,1.044377,0.002190
7675.250000,2,1.048040,1.054668,1.051746,0.002063
7675.500000,2,1.045245,1.051288,1.048799,0.001939
7675.750000,2,1.053828,1.059159,1.056770,0.001788
7676.000000,2,1.366254,1.411161,1.393122,0.014456
7676.250000,2,1.058612,1.064047,1.062060,0.001768
7676.500000,2,1.057092,1.060898,1.059181,0.001270
7676.750000,2,1.065547,1.069285,1.067272,0.001083
7677.000000,2,1.063744,1.066441,1.064940,0.000808
7677.250000,2,1.074097,1.076607,1.075467,0.000823
7677.500000,2,1.075847,1.077620,1.076599,0.000499
7677.750000,2,1.088751,1.090455,1.089513,0.000456
7678.000000,2,1.091896,1.093500,1.092664,0.000481
7678.250000,2,1.106016,1.107648,1.106787,0.000514
7678.500000,2,1.109991,1.113052,1.111418,0.000771
7678.750000,2,1.125368,1.128120,1.126471,0.000734
7679.000000,2,1.130364,1.133838,1.131933,0.001041
7679.250000,2,1.146979,1.150687,1.148627,0.001032
7679.500000,2,1.152996,1.157967,1.155238,0.001387
7679.750000,2,1.170925,1.176146,1.173330,0.001383
7680.000000,2,1.178209,1.184809,1.181209,0.002062
7680.250000,2,1.197728,1.204038,1.200538,0.001850
7680.500000,2,1.206674,1.214367,1.209834,0.002291
7680.750000,2,1.227378,1.234807,1.230452,0.002381
7681.000000,2,1.236647,1.245864,1.240346,0.002744
7681.250000,2,1.256143,1.266073,1.260930,0.002862
7681.500000,2,1.266809,1.277720,1.271072,0.003421
7681.750000,2,1.287512,1.298326,1.291658,0.003292
7682.000000,2,1.296601,1.308998,1.302100,0.003859
7682.250000,2,1.318671,1.331136,1.323727,0.004093
7682.500000,2,1.328779,1.342812,1.334616,0.004468
7682.750000,2,1.348504,1.362524,1.354446,0.004369
7683.000000,2,1.356244,1.372261,1.363137,0.005037
7683.250000,2,1.374984,1.391446,1.381854,0.005144
7683.500000,2,1.382298,1.400496,1.389589,0.005597
7683.750000,2,1.399639,1.417433,1.407506,0.005715
7684.000000,2,1.405116,1.424683,1.413782,0.006226
7684.250000,2,1.419723,1.440377,1.429003,0.006506
7684.500000,2,1.422437,1.443271,1.431551,0.006930
7684.750000,2,1.433382,1.455991,1.443006,0.007006
7685.000000,2,1.432874,1.456966,1.443226,0.007530
7685.250000,2,1.442572,1.466931,1.453387,0.007485
7685.500000,2,1.441125,1.465718,1.451910,0.008034
7685.750000,2,1.448610,1.475395,1.460427,0.008345
7686.000000,2,1.443539,1.471526,1.456057,0.008735
7686.250000,2,1.447241,1.474112,1.459352,0.008801
7686.500000,2,1.435927,1.465002,1.448460,0.009183
7686.750000,2,1.431636,1.460576,1.444674,0.009078
7687.000000,2,1.413343,1.442585,1.425698,0.009235
7687.250000,2,1.399081,1.428353,1.411634,0.009458
7687.500000,2,1.368010,1.397890,1.380470,0.009647
7687.750000,2,1.338976,1.367775,1.351802,0.009361
7688.000000,2,1.292732,1.322653,1.305734,0.009505
7688.250000,2,1.250585,1.277978,1.262384,0.008882
7688.500000,2,1.190162,1.218485,1.202193,0.009136
7688.750000,2,1.135085,1.160652,1.146175,0.008119
7689.000000,2,1.061566,1.086320,1.072552,0.008052
7689.250000,2,0.992814,1.014971,1.002642,0.007388
7689.500000,2,0.906684,0.927792,0.916410,0.006874
7689.750000,2,0.830508,0.847313,0.837750,0.005767
7690.000000,2,0.740807,0.756801,0.747464,0.005420
7690.250000,2,0.664953,0.678330,0.670606,0.004407
7690.500000,2,0.583507,0.594673,0.588026,0.003866
7690.750000,2,0.520346,0.529516,0.523734,0.002918
7691.000000,2,0.455407,0.462743,0.458249,0.002427
7691.250000,2,0.412717,0.418070,0.414855,0.001586
7691.500000,2,0.372237,0.376499,0.373969,0.001333
7691.750000,2,0.355956,0.359342,0.357604,0.001006
7692.000000,3,0.308206,0.310088,0.309359,0.000550
7692.250000,3,0.309880,0.311988,0.311235,0.000607
7692.500000,3,0.315938,0.317911,0.317133,0.000563
7692.750000,3,0.326328,0.328142,0.327173,0.000521
7693.000000,3,0.340819,0.343248,0.341736,0.000770
7693.250000,3,0.359061,0.362751,0.360736,0.001148
7693.500000,3,0.381954,0.387075,0.384235,0.001542
7693.750000,3,0.408785,0.415525,0.411896,0.002005
7694.000000,3,0.438707,0.447187,0.442972,0.002550
7694.250000,3,0.471102,0.481572,0.476759,0.003241
7694.500000,3,0.506027,0.517825,0.512602,0.003736
7694.750000,3,0.542638,0.556101,0.549865,0.004232
7695.000000,3,0.580096,0.594376,0.587988,0.004517
7695.250000,3,0.618455,0.633995,0.627030,0.004885
7695.500000,3,0.656316,0.673491,0.665522,0.005164
7695.750000,3,0.691925,0.709890,0.701993,0.005595
7696.000000,3,0.723850,0.743815,0.735099,0.005920
7696.250000,3,0.752644,0.772951,0.764157,0.006053
7696.500000,3,0.778227,0.798262,0.789709,0.006003
7696.750000,3,0.800956,0.821391,0.812522,0.006201
7697.000000,3,0.821124,0.841884,0.833157,0.006244
7697.250000,3,0.839461,0.860130,0.851150,0.006350
7697.500000,3,0.853984,0.874555,0.865948,0.006344
7697.750000,3,0.865145,0.885471,0.876782,0.006023
7698.000000,3,0.871971,0.891897,0.883423,0.005963
7698.250000,3,0.877138,0.896543,0.888205,0.005656
7698.500000,3,0.880527,0.899592,0.891297,0.005591
7698.750000,3,0.883061,0.901961,0.894299,0.005611
7699.000000,3,0.886339,0.904776,0.896886,0.005259
7699.250000,3,0.888430,0.906477,0.898335,0.005290
7699.500000,3,0.888609,0.905618,0.898419,0.005115
7699.750000,3,0.887873,0.904620,0.897263,0.004970
7700.000000,3,0.890502,0.907984,0.900971,0.005245
7700.250000,3,0.885378,0.901082,0.894574,0.004715
7700.500000,3,0.885603,0.900559,0.894272,0.004482
7700.750000,3,0.885830,0.900968,0.894474,0.004481
7701.000000,3,0.886495,0.900883,0.894693,0.004191
7701.250000,3,0.886781,0.901112,0.895154,0.004195
7701.500000,3,0.888182,0.901784,0.895870,0.003947
7701.750000,3,0.890023,0.903407,0.897454,0.003957
7702.000000,3,0.892954,0.906129,0.900691,0.003922
7702.250000,3,0.898445,0.910595,0.905243,0.003561
7702.500000,3,0.903534,0.914592,0.910335,0.003498
7702.750000,3,0.908101,0.920279,0.915473,0.003448
7703.000000,3,0.913908,0.925146,0.920292,0.003322
7703.250000,3,0.918979,0.928977,0.924765,0.003097
7703.500000,3,0.924246,0.933838,0.929757,0.003021
7703.750000,3,0.928768,0.939179,0.934726,0.003112
7704.000000,3,0.934740,0.943136,0.939282,0.002666
7704.250000,3,0.938533,0.946409,0.942775,0.002482
7704.500000,3,0.940482,0.948501,0.945309,0.002446
7704.750000,3,0.943587,0.951386,0.947933,0.002474
7705.000000,3,0.947191,0.955299,0.951847,0.002341
7705.250000,3,0.953131,0.960329,0.957096,0.002139
7705.500000,3,0.959715,0.965966,0.963332,0.001960
7705.750000,3,0.967336,0.972681,0.970153,0.001747
7706.000000,3,0.973573,0.978650,0.976173,0.001700
7706.250000,3,0.978301,0.984615,0.981780,0.001842
7706.500000,3,0.985078,0.990248,0.987657,0.001496
7706.750000,3,0.991763,0.997516,0.994942,0.001476
7707.000000,3,1.000830,1.006514,1.004601,0.001593
7707.250000,3,1.011768,1.017827,1.015736,0.001453
7707.500000,3,1.023093,1.028861,1.027452,0.001534
7707.750000,3,1.034438,1.040644,1.038709,0.001634
7708.000000,3,1.045182,1.050349,1.048924,0.001379
7708.250000,3,1.056016,1.059873,1.058628,0.001103
7708.500000,3,1.065569,1.069984,1.068578,0.001319
7708.750000,3,1.077270,1.080947,1.079767,0.001145
7709.000000,3,1.088394,1.092917,1.091473,0.001420
7709.250000,3,1.100237,1.104761,1.103519,0.001410
7709.500000,3,1.111149,1.116517,1.115007,0.001766
7709.750000,3,1.121536,1.127914,1.125739,0.001940
7710.000000,3,1.133379,1.140077,1.137728,0.001929
7710.250000,3,1.145535,1.153668,1.150997,0.002295
7710.500000,3,1.161636,1.170488,1.167133,0.002529
7710.750000,3,1.178368,1.187790,1.184568,0.002688
7711.000000,3,1.196062,1.205989,1.202690,0.002935
7711.250000,3,1.213104,1.225078,1.220655,0.003375
7711.500000,3,1.230547,1.242269,1.237791,0.003362
7711.750000,3,1.246268,1.259464,1.254981,0.003788
7712.000000,3,1.264112,1.277436,1.272974,0.003816
7712.250000,3,1.281645,1.297125,1.291518,0.004360
7712.500000,3,1.299338,1.316844,1.309939,0.004752
7712.750000,3,1.317252,1.334274,1.328033,0.004901
7713.000000,3,1.333133,1.352608,1.345568,0.005583
7713.250000,3,1.349194,1.369145,1.362266,0.005878
7713.500000,3,1.367138,1.386705,1.378667,0.005646
7713.750000,3,1.381196,1.402961,1.394529,0.006163
7714.000000,3,1.400282,1.419557,1.411050,0.005193
7714.250000,3,1.423455,1.435864,1.428316,0.004114
7714.500000,3,1.438446,1.460359,1.444497,0.005869
7714.750000,3,1.451349,1.476506,1.459174,0.006624
7715.000000,3,1.464871,1.487869,1.472479,0.006307
7715.250000,3,1.477924,1.499263,1.485743,0.006367
7715.500000,3,1.490626,1.510297,1.498783,0.005988
7715.750000,3,1.503839,1.520532,1.511127,0.005923
7716.000000,3,1.515462,1.533808,1.523129,0.006135
7716.250000,3,1.524557,1.545984,1.533577,0.006344
7716.500000,3,1.535761,1.559823,1.543960,0.006838
7716.750000,3,1.544925,1.572319,1.553581,0.007522
7717.000000,3,1.552091,1.585857,1.562114,0.008678
7717.250000,3,1.559497,1.598243,1.568853,0.010213
7717.500000,3,1.561686,1.606645,1.571969,0.011599
7717.750000,3,1.559437,1.615446,1.571322,0.014076
7718.000000,3,1.552711,1.612532,1.565429,0.015005
7718.250000,3,1.541917,1.585056,1.552444,0.011294
7718.500000,3,1.520384,1.544640,1.531999,0.007034
7718.750000,3,1.491402,1.520845,1.506444,0.008563
7719.000000,3,1.458769,1.490482,1.475686,0.009212
7719.250000,3,1.419707,1.452038,1.437285,0.009551
7719.500000,3,1.375058,1.407238,1.392541,0.009154
7719.750000,3,1.325803,1.355229,1.342085,0.008842
7720.000000,3,1.270560,1.300127,1.286569,0.008579
7720.250000,3,1.209249,1.238248,1.224935,0.008427
7720.500000,3,1.142891,1.169612,1.156974,0.007910
7720.750000,3,1.069745,1.094541,1.082748,0.007280
7721.000000,3,0.989736,1.014439,1.003039,0.007122
7721.250000,3,0.908602,0.930385,0.920041,0.006514
7721.500000,3,0.825479,0.844780,0.836075,0.005833
7721.750000,3,0.743759,0.761003,0.752728,0.005137
7722.000000,3,0.664051,0.678987,0.672046,0.004349
7722.250000,3,0.589071,0.601965,0.595774,0.003664
7722.500000,3,0.520317,0.531037,0.525644,0.003011
7722.750000,3,0.459583,0.468148,0.463699,0.002402
7723.000000,3,0.408620,0.415280,0.411720,0.001807
7723.250000,3,0.368134,0.373500,0.370498,0.001399
7723.500000,3,0.339297,0.343077,0.340953,0.001025
7723.750000,3,0.321369,0.324203,0.322898,0.000820
7724.000000,4,0.277895,0.279716,0.278656,0.000524
7724.250000,4,0.288455,0.290629,0.289646,0.000516
7724.500000,4,0.285985,0.287290,0.286654,0.000416
7724.750000,4,0.304456,0.307327,0.305863,0.000739
7725.000000,4,0.310971,0.312754,0.311721,0.000503
7725.250000,4,0.337534,0.341765,0.339888,0.001140
7725.500000,4,0.353556,0.356850,0.354931,0.000909
7725.750000,4,0.389131,0.394763,0.392119,0.001780
7726.000000,4,0.412832,0.418028,0.415243,0.001506
7726.250000,4,0.455340,0.462917,0.459339,0.002391
7726.500000,4,0.484293,0.491503,0.487880,0.002163
7726.750000,4,0.531005,0.540755,0.536420,0.002976
7727.000000,4,0.563804,0.572008,0.568016,0.002644
7727.250000,4,0.610433,0.622209,0.617024,0.003647
7727.500000,4,0.640871,0.651311,0.646323,0.003268
7727.750000,4,0.684786,0.698017,0.691338,0.004035
7728.000000,4,0.709687,0.721407,0.715818,0.003514
7728.250000,4,0.748825,0.762685,0.755824,0.004406
7728.500000,4,0.768737,0.780817,0.775219,0.003798
7728.750000,4,0.802842,0.816149,0.809887,0.004222
7729.000000,4,0.816599,0.828848,0.822807,0.003784
7729.250000,4,0.841482,0.856476,0.849803,0.004555
7729.500000,4,0.848514,0.861384,0.855194,0.003964
7729.750000,4,0.868716,0.883463,0.876536,0.004605
7730.000000,4,0.873065,0.885501,0.879014,0.003723
7730.250000,4,0.892049,0.906179,0.899171,0.004510
7730.500000,4,0.893771,0.906809,0.900395,0.004061
7730.750000,4,0.910759,0.925039,0.917937,0.004582
7731.000000,4,0.909823,0.922296,0.915890,0.003799
7731.250000,4,0.923623,0.937876,0.930627,0.004339
7731.500000,4,0.921827,0.934024,0.927564,0.003611
7731.750000,4,0.936928,0.950245,0.943578,0.004148
7732.000000,4,0.938393,0.949636,0.943711,0.003394
7732.250000,4,0.956029,0.969332,0.961965,0.003794
7732.500000,4,0.957343,0.968142,0.961881,0.003093
7732.750000,4,0.974027,0.986891,0.979870,0.003657
7733.000000,4,0.974554,0.985946,0.978965,0.002984
7733.250000,4,0.991124,1.003533,0.996256,0.003358
7733.500000,4,0.992272,1.003783,0.996465,0.002822
7733.750000,4,1.010391,1.023300,1.015257,0.003602
7734.000000,4,1.011987,1.023310,1.016170,0.002846
7734.250000,4,1.029411,1.042257,1.034312,0.003250
7734.500000,4,1.031552,1.041857,1.034725,0.002564
7734.750000,4,1.050092,1.060025,1.053532,0.002719
7735.000000,4,1.053050,1.059555,1.055615,0.001734
7735.250000,4,1.074311,1.080525,1.077878,0.002002
7735.500000,4,1.080803,1.084681,1.083050,0.001078
7735.750000,4,1.103976,1.109097,1.106555,0.001555
7736.000000,4,1.109261,1.112504,1.111208,0.000993
7736.250000,4,1.130430,1.134324,1.132632,0.001307
7736.500000,4,1.134144,1.136487,1.135504,0.000685
7736.750000,4,1.153188,1.157196,1.155936,0.001271
7737.000000,4,1.156532,1.159193,1.157830,0.000701
7737.250000,4,1.175211,1.179133,1.177313,0.001041
7737.500000,4,1.176415,1.178848,1.177556,0.000686
7737.750000,4,1.193098,1.196824,1.195217,0.000963
7738.000000,4,1.193074,1.194556,1.193883,0.000470
7738.250000,4,1.209367,1.212743,1.211262,0.000986
7738.500000,4,1.210328,1.211778,1.211021,0.000457
7738.750000,4,1.228086,1.230421,1.229394,0.000670
7739.000000,4,1.226918,1.230708,1.229413,0.000973
7739.250000,4,1.245047,1.247882,1.246568,0.000818
7739.500000,4,1.243590,1.246764,1.245828,0.000980
7739.750000,4,1.261703,1.265438,1.263721,0.000850
7740.000000,4,1.772456,1.892816,1.846048,0.039860
7740.250000,4,1.281910,1.286270,1.284542,0.001102
7740.500000,4,1.283839,1.289601,1.287003,0.001557
7740.750000,4,1.303896,1.309415,1.306682,0.001353
7741.000000,4,1.303167,1.310188,1.306869,0.001867
7741.250000,4,1.320554,1.326344,1.324161,0.001442
7741.500000,4,1.317274,1.325660,1.321618,0.002288
7741.750000,4,1.332872,1.339199,1.336513,0.001723
7742.000000,4,1.326993,1.335462,1.331600,0.002407
7742.250000,4,1.340231,1.346504,1.343979,0.001826
7742.500000,4,1.331222,1.340666,1.336283,0.002684
7742.750000,4,1.340391,1.349120,1.344990,0.002316
7743.000000,4,1.329812,1.339447,1.334690,0.002771
7743.250000,4,1.338291,1.346048,1.342154,0.002222
7743.500000,4,1.325713,1.337266,1.331218,0.003067
7743.750000,4,1.333442,1.341766,1.337807,0.002385
7744.000000,4,1.319374,1.330288,1.325475,0.003116
7744.250000,4,1.325433,1.335086,1.330369,0.002592
7744.500000,4,1.311125,1.321675,1.316438,0.003037
7744.750000,4,1.315515,1.325531,1.320617,0.002734
7745.000000,4,1.301297,1.311813,1.306924,0.003147
7745.250000,4,1.307406,1.315926,1.311450,0.002577
7745.500000,4,1.292198,1.302714,1.297159,0.003089
7745.750000,4,1.296938,1.304984,1.300644,0.002405
7746.000000,4,1.281100,1.292842,1.286560,0.003199
7746.250000,4,1.286689,1.295479,1.290471,0.002632
7746.500000,4,1.271212,1.282871,1.276646,0.003251
7746.750000,4,1.277341,1.285666,1.281235,0.002493
7747.000000,4,1.263538,1.275210,1.268558,0.003261
7747.250000,4,1.269862,1.279699,1.274014,0.002804
7747.500000,4,1.255244,1.267221,1.261146,0.003550
7747.750000,4,1.261583,1.272494,1.266877,0.003121
7748.000000,4,1.250215,1.262513,1.255673,0.003729
7748.250000,4,1.257851,1.269768,1.263392,0.003179
7748.500000,4,1.247974,1.261204,1.254044,0.003633
7748.750000,4,1.256823,1.267389,1.261780,0.003014
7749.000000,4,1.244656,1.258251,1.251027,0.003642
7749.250000,4,1.251870,1.264446,1.257910,0.003285
7749.500000,4,1.238959,1.254435,1.245787,0.004682
7749.750000,4,1.243636,1.258449,1.250879,0.004375
7750.000000,4,1.229038,1.246466,1.237041,0.005100
7750.250000,4,1.231598,1.246555,1.238237,0.004436
7750.500000,4,1.208881,1.226018,1.216932,0.005218
7750.750000,4,1.201822,1.217276,1.209384,0.004870
7751.000000,4,1.170387,1.187412,1.178847,0.005478
7751.250000,4,1.153680,1.168223,1.160957,0.004831
7751.500000,4,1.111826,1.129122,1.119800,0.005503
7751.750000,4,1.083381,1.097891,1.090766,0.004886
7752.000000,4,1.029739,1.045637,1.037409,0.005059
7752.250000,4,0.989091,1.003583,0.995771,0.004392
7752.500000,4,0.925056,0.939911,0.931749,0.004757
