# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.236897,0.239157,0.237955,0.000688
7628.250000,1,0.238579,0.241008,0.239645,0.000774
7628.500000,1,0.243829,0.246353,0.244854,0.000781
7628.750000,1,0.252759,0.255240,0.253876,0.000833
7629.000000,1,0.265786,0.268207,0.266857,0.000774
7629.250000,1,0.282837,0.285258,0.283961,0.000816
7629.500000,1,0.304227,0.306738,0.305474,0.000814
7629.750000,1,0.330059,0.332521,0.331203,0.000767
7630.000000,1,0.359436,0.362310,0.360955,0.000781
7630.250000,1,0.392881,0.395893,0.394522,0.000854
7630.500000,1,0.429760,0.432267,0.431237,0.000760
7630.750000,1,0.469330,0.472042,0.470459,0.000722
7631.000000,1,0.509741,0.512568,0.510990,0.000702
7631.250000,1,0.550719,0.553111,0.551700,0.000615
7631.500000,1,0.590539,0.593334,0.591950,0.000766
7631.750000,1,0.630007,0.632859,0.631155,0.000813
7632.000000,1,0.667889,0.670635,0.669223,0.000827
7632.250000,1,0.703013,0.706395,0.704652,0.000898
7632.500000,1,0.736301,0.739930,0.737821,0.000908
7632.750000,1,0.765493,0.770175,0.768054,0.001117
7633.000000,1,0.794235,0.797627,0.795775,0.001068
7633.250000,1,0.819005,0.822592,0.820789,0.001076
7633.500000,1,0.842008,0.846690,0.844111,0.001300
7633.750000,1,0.863945,0.868274,0.865933,0.001279
7634.000000,1,0.884662,0.888282,0.886205,0.001100
7634.250000,1,0.902435,0.906997,0.904760,0.001312
7634.500000,1,0.920110,0.924558,0.921933,0.001437
7634.750000,1,0.935562,0.940831,0.937627,0.001585
7635.000000,1,0.950578,0.954699,0.952435,0.001391
7635.250000,1,0.964373,0.969394,0.966960,0.001485
7635.500000,1,0.979498,0.984480,0.981492,0.001561
7635.750000,1,0.993016,0.998605,0.995470,0.001577
7636.000000,1,1.006298,1.011553,1.008379,0.001686
7636.250000,1,1.017327,1.022661,1.019439,0.001586
7636.500000,1,1.027384,1.032754,1.029626,0.001588
7636.750000,1,1.038488,1.043370,1.040779,0.001511
7637.000000,1,1.050007,1.056293,1.052473,0.001694
7637.250000,1,1.062880,1.068097,1.065435,0.001729
7637.500000,1,1.075728,1.081154,1.078253,0.001710
7637.750000,1,1.088446,1.093037,1.090311,0.001569
7638.000000,1,1.098628,1.103668,1.100631,0.001722
7638.250000,1,1.107727,1.113692,1.110100,0.001781
7638.500000,1,1.120254,1.127425,1.123531,0.002017
7638.750000,1,1.129374,1.134445,1.131522,0.001685
7639.000000,1,1.143117,1.147741,1.145055,0.001586
7639.250000,1,1.157163,1.162837,1.159960,0.001591
7639.500000,1,1.171907,1.177395,1.174479,0.001647
7639.750000,1,1.185264,1.189806,1.187237,0.001505
7640.000000,1,1.196435,1.200755,1.198194,0.001726
7640.250000,1,1.204748,1.210432,1.207423,0.001851
7640.500000,1,1.214898,1.219309,1.216728,0.001606
7640.750000,1,1.224825,1.229892,1.226916,0.001599
7641.000000,1,1.234737,1.239533,1.237184,0.001522
7641.250000,1,1.244893,1.249310,1.246792,0.001484
7641.500000,1,1.252359,1.257119,1.254675,0.001412
7641.750000,1,1.258216,1.262231,1.259962,0.001429
7642.000000,1,1.262521,1.266905,1.264410,0.001345
7642.250000,1,1.266689,1.270932,1.268620,0.001359
7642.500000,1,1.271827,1.275228,1.273518,0.001183
7642.750000,1,1.277947,1.281195,1.279361,0.000903
7643.000000,1,1.283600,1.286296,1.284782,0.000845
7643.250000,1,1.288197,1.291487,1.290057,0.001028
7643.500000,1,1.292339,1.295449,1.294203,0.000909
7643.750000,1,1.296313,1.299303,1.298091,0.000914
7644.000000,1,1.301480,1.304861,1.302830,0.000955
7644.250000,1,1.304847,1.309787,1.307279,0.001536
7644.500000,1,1.310748,1.315675,1.313361,0.001504
7644.750000,1,1.318222,1.324578,1.320732,0.002125
7645.000000,1,1.324207,1.332036,1.328462,0.002567
7645.250000,1,1.333203,1.342260,1.337248,0.003078
7645.500000,1,1.342094,1.350511,1.346015,0.003165
7645.750000,1,1.351122,1.360582,1.355374,0.003911
7646.000000,1,1.359686,1.370627,1.364258,0.004372
7646.250000,1,1.366873,1.378887,1.372064,0.004907
7646.500000,1,1.372948,1.386829,1.379119,0.005259
7646.750000,1,1.379957,1.394692,1.385475,0.005703
7647.000000,1,1.385087,1.400773,1.391484,0.006074
7647.250000,1,1.390965,1.407341,1.397786,0.005997
7647.500000,1,1.397196,1.413203,1.403758,0.006308
7647.750000,1,1.400736,1.417612,1.408129,0.006234
7648.000000,1,1.402407,1.418926,1.409665,0.005892
7648.250000,1,1.396251,1.414661,1.404768,0.006046
7648.500000,1,1.385521,1.403747,1.394553,0.005907
7648.750000,1,1.372942,1.389065,1.380785,0.005360
7649.000000,1,1.357955,1.372912,1.365366,0.005006
7649.250000,1,1.342780,1.357212,1.349916,0.004558
7649.500000,1,1.327933,1.340656,1.334650,0.003987
7649.750000,1,1.313146,1.325366,1.320176,0.003749
7650.000000,1,1.299721,1.310213,1.305853,0.002998
7650.250000,1,1.287072,1.295934,1.291801,0.002635
7650.500000,1,1.274025,1.281071,1.278287,0.002116
7650.750000,1,1.263573,1.268904,1.266734,0.001593
7651.000000,1,1.254584,1.259886,1.257048,0.001512
7651.250000,1,1.246350,1.251028,1.248752,0.001405
7651.500000,1,1.238593,1.245060,1.241624,0.001628
7651.750000,1,1.231970,1.238485,1.234690,0.001752
7652.000000,1,1.226093,1.231949,1.228390,0.001798
7652.250000,1,1.219689,1.225574,1.221823,0.001901
7652.500000,1,1.213542,1.219916,1.215944,0.002163
7652.750000,1,1.209754,1.217147,1.212163,0.002208
7653.000000,1,1.206135,1.214188,1.208794,0.002353
7653.250000,1,1.202668,1.211229,1.205287,0.002543
7653.500000,1,1.197801,1.206537,1.200769,0.002728
7653.750000,1,1.191017,1.200510,1.194668,0.002597
7654.000000,1,1.182707,1.192979,1.186343,0.002904
7654.250000,1,1.172476,1.182548,1.175512,0.003082
7654.500000,1,1.159021,1.168372,1.162360,0.002949
7654.750000,1,1.142390,1.152403,1.145426,0.002891
7655.000000,1,1.120743,1.131562,1.124636,0.003096
7655.250000,1,1.094569,1.104585,1.098245,0.002914
7655.500000,1,1.062064,1.071033,1.065565,0.002797
7655.750000,1,1.022315,1.032709,1.026376,0.002896
7656.000000,1,0.977380,0.987585,0.981359,0.002618
7656.250000,1,0.927072,0.935404,0.930536,0.002332
7656.500000,1,0.871825,0.880487,0.875507,0.002322
7656.750000,1,0.813257,0.821461,0.816822,0.002190
7657.000000,1,0.751661,0.759573,0.755304,0.002142
7657.250000,1,0.688836,0.695637,0.691987,0.001818
7657.500000,1,0.625318,0.631288,0.628138,0.001753
7657.750000,1,0.562432,0.568036,0.565152,0.001522
7658.000000,1,0.502503,0.507205,0.504871,0.001356
7658.250000,1,0.446271,0.450620,0.448379,0.001260
7658.500000,1,0.394989,0.398648,0.396990,0.001082
7658.750000,1,0.350316,0.353255,0.351783,0.000905
7659.000000,1,0.311720,0.315117,0.313639,0.001003
7659.250000,1,0.281779,0.284756,0.283097,0.000833
7659.500000,1,0.259751,0.262404,0.260814,0.000746
7659.750000,1,0.245877,0.248649,0.247119,0.000817
7660.000000,2,0.301869,0.304305,0.302722,0.000745
7660.250000,2,0.309582,0.311579,0.310283,0.000559
7660.500000,2,0.306834,0.308997,0.307558,0.000618
7660.750000,2,0.320056,0.321287,0.320666,0.000383
7661.000000,2,0.323123,0.324612,0.323834,0.000423
7661.250000,2,0.343061,0.344628,0.343617,0.000383
7661.500000,2,0.353741,0.355450,0.354374,0.000493
7661.750000,2,0.380322,0.383520,0.382060,0.000846
7662.000000,2,0.399537,0.402396,0.401070,0.000845
7662.250000,2,0.433745,0.438472,0.436820,0.001343
7662.500000,2,0.459265,0.464343,0.462850,0.001425
7662.750000,2,0.499453,0.506396,0.504117,0.001990
7663.000000,2,0.529341,0.536050,0.533770,0.001930
7663.250000,2,0.570467,0.579253,0.576541,0.002417
7663.500000,2,0.600333,0.608881,0.606107,0.002425
7663.750000,2,0.640104,0.649557,0.646786,0.002850
7664.000000,2,0.666475,0.675653,0.672977,0.002740
7664.250000,2,0.701734,0.712100,0.709054,0.003085
7664.500000,2,0.721426,0.732331,0.729250,0.003197
7664.750000,2,0.750954,0.761928,0.758857,0.003365
7665.000000,2,0.764927,0.776003,0.772841,0.003297
7665.250000,2,0.789444,0.801333,0.797767,0.003557
7665.500000,2,0.799372,0.811049,0.807650,0.003488
7665.750000,2,0.819917,0.832216,0.828744,0.003700
7666.000000,2,0.826737,0.838029,0.834993,0.003474
7666.250000,2,0.843537,0.855715,0.852186,0.003735
7666.500000,2,0.846206,0.858371,0.854691,0.003572
7666.750000,2,0.859690,0.872177,0.868652,0.003784
7667.000000,2,0.860435,0.871906,0.868806,0.003518
7667.250000,2,0.872407,0.884590,0.881468,0.003687
7667.500000,2,0.872990,0.884247,0.880859,0.003341
7667.750000,2,0.883666,0.895822,0.892506,0.003655
7668.000000,2,0.882396,0.893623,0.890668,0.003387
7668.250000,2,0.892813,0.904616,0.901231,0.003571
7668.500000,2,0.890594,0.902244,0.899048,0.003369
7668.750000,2,0.902457,0.913875,0.910716,0.003365
7669.000000,2,0.903208,0.913336,0.910541,0.003132
7669.250000,2,0.916883,0.927294,0.924484,0.003138
7669.500000,2,0.918463,0.928979,0.926162,0.003007
7669.750000,2,0.932296,0.942584,0.939897,0.003038
7670.000000,2,0.934273,0.943561,0.940593,0.002709
7670.250000,2,0.946902,0.956409,0.953719,0.002850
7670.500000,2,0.947930,0.956782,0.954366,0.002660
7670.750000,2,0.961849,0.970775,0.968063,0.002622
7671.000000,2,0.963514,0.971436,0.969292,0.002328
7671.250000,2,0.977205,0.985187,0.983025,0.002312
7671.500000,2,0.978322,0.985516,0.983504,0.002156
7671.750000,2,0.993864,1.001895,0.999011,0.001897
7672.000000,2,1.238765,1.273293,1.264177,0.011124
7672.250000,2,1.003425,1.011203,1.008646,0.002085
7672.500000,2,1.000963,1.007673,1.005822,0.001894
7672.750000,2,1.013904,1.021447,1.019354,0.002152
7673.000000,2,1.015157,1.022276,1.020298,0.002009
7673.250000,2,1.028732,1.036172,1.034173,0.002130
7673.500000,2,1.030556,1.036928,1.035089,0.001874
7673.750000,2,1.044472,1.050962,1.049108,0.001958
7674.000000,2,1.046565,1.052544,1.050957,0.001652
7674.250000,2,1.062465,1.068687,1.066771,0.001928
7674.500000,2,1.067304,1.072433,1.070913,0.001419
7674.750000,2,1.084045,1.090159,1.088471,0.001841
7675.000000,2,1.089365,1.095290,1.093626,0.001642
7675.250000,2,1.107068,1.112867,1.111077,0.001506
7675.500000,2,1.111056,1.116311,1.114953,0.001346
7675.750000,2,1.129030,1.134280,1.132718,0.001414
7676.000000,2,1.282116,1.296527,1.292122,0.004042
7676.250000,2,1.153435,1.157972,1.156614,0.001208
7676.500000,2,1.160248,1.163783,1.162531,0.000906
7676.750000,2,1.177741,1.181695,1.180188,0.001193
7677.000000,2,1.182519,1.184935,1.183980,0.000749
7677.250000,2,1.197618,1.201243,1.199451,0.001075
7677.500000,2,1.199822,1.202582,1.201316,0.000703
7677.750000,2,1.215677,1.217876,1.216764,0.000675
7678.000000,2,1.217875,1.219999,1.218673,0.000680
7678.250000,2,1.232077,1.233880,1.233092,0.000589
7678.500000,2,1.232984,1.235000,1.233609,0.000522
7678.750000,2,1.244686,1.247275,1.245852,0.000725
7679.000000,2,1.242871,1.245928,1.244410,0.000808
7679.250000,2,1.254673,1.257072,1.255819,0.000685
7679.500000,2,1.253444,1.256157,1.254768,0.000750
7679.750000,2,1.267081,1.270384,1.268533,0.000951
7680.000000,2,1.268951,1.272818,1.270242,0.001134
7680.250000,2,1.282896,1.287135,1.284809,0.001094
7680.500000,2,1.283413,1.289880,1.286224,0.001529
7680.750000,2,1.298979,1.303916,1.300574,0.001379
7681.000000,2,1.299795,1.305840,1.301842,0.001606
7681.250000,2,1.313869,1.320367,1.316237,0.001777
7681.500000,2,1.315769,1.323313,1.318333,0.002203
7681.750000,2,1.331803,1.339393,1.334389,0.002102
7682.000000,2,1.334737,1.343580,1.337714,0.002487
7682.250000,2,1.351010,1.359751,1.353797,0.002540
7682.500000,2,1.353805,1.364039,1.357027,0.002773
7682.750000,2,1.371380,1.381601,1.374182,0.002904
7683.000000,2,1.375765,1.386971,1.378901,0.003458
7683.250000,2,1.394859,1.406037,1.398262,0.003444
7683.500000,2,1.402055,1.415675,1.405684,0.004119
7683.750000,2,1.422040,1.434681,1.425887,0.004064
7684.000000,2,1.429418,1.443717,1.433550,0.004302
7684.250000,2,1.448148,1.461401,1.452530,0.004106
7684.500000,2,1.452989,1.467802,1.457021,0.004555
7684.750000,2,1.468041,1.483111,1.472717,0.004472
7685.000000,2,1.468593,1.484884,1.473257,0.004889
7685.250000,2,1.479092,1.494733,1.483537,0.004660
7685.500000,2,1.473332,1.490044,1.478586,0.004972
7685.750000,2,1.478684,1.495194,1.483384,0.005040
7686.000000,2,1.467084,1.484303,1.471797,0.005170
7686.250000,2,1.463975,1.481628,1.469213,0.005278
7686.500000,2,1.446105,1.463384,1.450768,0.005380
7686.750000,2,1.435875,1.454147,1.441021,0.005566
7687.000000,2,1.407696,1.425443,1.412883,0.005349
7687.250000,2,1.386074,1.404043,1.391339,0.005360
7687.500000,2,1.343749,1.362185,1.349510,0.005603
7687.750000,2,1.308583,1.326619,1.313316,0.005444
7688.000000,2,1.251594,1.271325,1.257764,0.005643
7688.250000,2,1.203112,1.219709,1.208140,0.004818
7688.500000,2,1.134597,1.150810,1.139610,0.004661
7688.750000,2,1.072131,1.087231,1.076883,0.004380
7689.000000,2,0.991771,1.005399,0.996043,0.004037
7689.250000,2,0.919013,0.931659,0.923131,0.003442
7689.500000,2,0.830964,0.843831,0.835297,0.003375
7689.750000,2,0.756954,0.767510,0.760456,0.002756
7690.000000,2,0.671513,0.681181,0.674593,0.002649
7690.250000,2,0.602753,0.610655,0.605600,0.002024
7690.500000,2,0.526600,0.533541,0.529132,0.001821
7690.750000,2,0.470710,0.475878,0.472962,0.001265
7691.000000,2,0.410861,0.415243,0.412338,0.001158
7691.250000,2,0.374347,0.377156,0.375408,0.000764
7691.500000,2,0.335920,0.339187,0.337151,0.000882
7691.750000,2,0.323354,0.325803,0.324287,0.000642
7692.000000,3,0.313231,0.315652,0.314118,0.000716
7692.250000,3,0.314470,0.317074,0.315326,0.000766
7692.500000,3,0.318688,0.320868,0.319664,0.000533
7692.750000,3,0.325955,0.327491,0.326484,0.000461
7693.000000,3,0.336975,0.338430,0.337361,0.000358
7693.250000,3,0.349500,0.351373,0.350153,0.000468
7693.500000,3,0.366086,0.369066,0.367582,0.000786
7693.750000,3,0.385953,0.389923,0.388539,0.001096
7694.000000,3,0.410057,0.415489,0.413532,0.001646
7694.250000,3,0.436443,0.443293,0.440885,0.001972
7694.500000,3,0.465295,0.473416,0.470989,0.002488
7694.750000,3,0.496160,0.505609,0.502814,0.002782
7695.000000,3,0.529340,0.539888,0.536885,0.003251
7695.250000,3,0.563899,0.575479,0.572225,0.003482
7695.500000,3,0.599390,0.612214,0.608876,0.003893
7695.750000,3,0.634806,0.648574,0.644888,0.004182
7696.000000,3,0.669242,0.683619,0.679702,0.004389
7696.250000,3,0.700372,0.715578,0.711469,0.004707
7696.500000,3,0.729534,0.746186,0.741357,0.004995
7696.750000,3,0.757322,0.773074,0.768566,0.004814
7697.000000,3,0.782211,0.799298,0.794275,0.005154
7697.250000,3,0.806259,0.823324,0.818212,0.005040
7697.500000,3,0.827979,0.845563,0.840009,0.004995
7697.750000,3,0.846505,0.863617,0.858512,0.005042
7698.000000,3,0.861182,0.879384,0.873700,0.005323
7698.250000,3,0.872992,0.890281,0.885484,0.005119
7698.500000,3,0.883649,0.901091,0.895881,0.005158
7698.750000,3,0.892825,0.910694,0.905166,0.005113
7699.000000,3,0.901437,0.918814,0.913603,0.004859
7699.250000,3,0.909940,0.926388,0.921139,0.004865
7699.500000,3,0.915268,0.931276,0.926817,0.004756
7699.750000,3,0.920136,0.934415,0.930480,0.004397
7700.000000,3,0.923526,0.938125,0.934173,0.004447
7700.250000,3,0.925244,0.939384,0.935496,0.004220
7700.500000,3,0.929457,0.942976,0.939182,0.004103
7700.750000,3,0.934648,0.947817,0.944001,0.003776
7701.000000,3,0.941184,0.953585,0.949758,0.003640
7701.250000,3,0.947429,0.958995,0.955739,0.003562
7701.500000,3,0.953187,0.964936,0.961439,0.003398
7701.750000,3,0.957538,0.969501,0.966076,0.003393
7702.000000,3,0.962641,0.973646,0.970669,0.003233
7702.250000,3,0.967063,0.978025,0.974911,0.003127
7702.500000,3,0.972817,0.982549,0.979870,0.002952
7702.750000,3,0.977530,0.987458,0.984779,0.002983
7703.000000,3,0.982973,0.992328,0.989854,0.002861
7703.250000,3,0.988797,0.997930,0.995538,0.002700
7703.500000,3,0.995389,1.004925,1.001936,0.002648
7703.750000,3,1.002825,1.011493,1.008984,0.002414
7704.000000,3,1.011324,1.019615,1.017275,0.002332
7704.250000,3,1.019750,1.027707,1.025298,0.002268
7704.500000,3,1.027844,1.036036,1.033936,0.002280
7704.750000,3,1.036864,1.043660,1.041603,0.001922
7705.000000,3,1.043982,1.051658,1.049464,0.002235
7705.250000,3,1.052066,1.058861,1.057015,0.001994
7705.500000,3,1.058911,1.066086,1.063994,0.002160
7705.750000,3,1.065888,1.072496,1.070393,0.001889
7706.000000,3,1.070871,1.077159,1.075556,0.001868
7706.250000,3,1.074687,1.081572,1.079325,0.001907
7706.500000,3,1.079479,1.085354,1.082934,0.001762
7706.750000,3,1.082287,1.088192,1.086361,0.001772
7707.000000,3,1.088036,1.093459,1.091390,0.001681
7707.250000,3,1.094287,1.099242,1.097490,0.001509
7707.500000,3,1.101825,1.106476,1.104634,0.001477
7707.750000,3,1.108784,1.113185,1.111469,0.001121
7708.000000,3,1.116244,1.119821,1.118238,0.001107
7708.250000,3,1.122801,1.126721,1.124875,0.001096
7708.500000,3,1.130439,1.132702,1.131734,0.000707
7708.750000,3,1.139026,1.141817,1.140462,0.000857
7709.000000,3,1.150834,1.153060,1.151943,0.000694
7709.250000,3,1.163967,1.166317,1.165109,0.000594
7709.500000,3,1.177700,1.179682,1.178910,0.000546
7709.750000,3,1.191223,1.193211,1.192200,0.000626
7710.000000,3,1.202523,1.205368,1.204173,0.000890
7710.250000,3,1.213349,1.216531,1.214530,0.000964
7710.500000,3,1.223656,1.226680,1.224798,0.001034
7710.750000,3,1.232230,1.236657,1.234290,0.001311
7711.000000,3,1.242806,1.247358,1.244394,0.001459
7711.250000,3,1.251174,1.256318,1.252916,0.001532
7711.500000,3,1.258636,1.263961,1.261233,0.001701
7711.750000,3,1.265790,1.272023,1.268461,0.001765
7712.000000,3,1.273192,1.280539,1.276318,0.001973
7712.250000,3,1.282306,1.289570,1.284857,0.002081
7712.500000,3,1.292394,1.300362,1.295016,0.002290
7712.750000,3,1.303986,1.312140,1.306775,0.002360
7713.000000,3,1.315875,1.324221,1.318979,0.002440
7713.250000,3,1.327984,1.336029,1.331139,0.002428
7713.500000,3,1.339435,1.348694,1.342588,0.002712
7713.750000,3,1.349803,1.360180,1.353357,0.002896
7714.000000,3,1.359742,1.370144,1.364568,0.003292
7714.250000,3,1.369314,1.405756,1.377862,0.010089
7714.500000,3,1.377164,1.388770,1.382303,0.003757
7714.750000,3,1.384805,1.394993,1.389805,0.003252
7715.000000,3,1.392267,1.402523,1.395425,0.002907
7715.250000,3,1.398734,1.408915,1.401815,0.002883
7715.500000,3,1.404783,1.416758,1.408540,0.003426
7715.750000,3,1.411678,1.422677,1.414667,0.003332
7716.000000,3,1.417598,1.430519,1.421616,0.003667
7716.250000,3,1.424513,1.437426,1.427937,0.003920
7716.500000,3,1.428941,1.443577,1.433372,0.004146
7716.750000,3,1.433896,1.449234,1.438237,0.004214
7717.000000,3,1.437418,1.453130,1.442199,0.004579
7717.250000,3,1.440814,1.455184,1.444556,0.004661
7717.500000,3,1.440190,1.456815,1.444348,0.005067
7717.750000,3,1.436213,1.454268,1.440810,0.005381
7718.000000,3,1.428768,1.448751,1.434306,0.005991
7718.250000,3,1.418295,1.438040,1.424011,0.006133
7718.500000,3,1.405524,1.425909,1.411107,0.006175
7718.750000,3,1.388461,1.408805,1.394186,0.006257
7719.000000,3,1.367664,1.388882,1.373158,0.006596
7719.250000,3,1.339530,1.362929,1.346543,0.006923
7719.500000,3,1.307167,1.327945,1.313627,0.006442
7719.750000,3,1.267138,1.288804,1.273833,0.006569
7720.000000,3,1.221649,1.242516,1.228037,0.006692
7720.250000,3,1.169637,1.190469,1.176008,0.006269
7720.500000,3,1.112386,1.132593,1.118828,0.005980
7720.750000,3,1.049745,1.069150,1.055287,0.005775
7721.000000,3,0.981126,0.999383,0.986769,0.005248
7721.250000,3,0.906948,0.923281,0.912123,0.004750
7721.500000,3,0.829778,0.844313,0.834327,0.004166
7721.750000,3,0.750275,0.763832,0.754857,0.003695
7722.000000,3,0.672720,0.684298,0.677087,0.003055
7722.250000,3,0.599195,0.608907,0.602662,0.002689
7722.500000,3,0.531247,0.539468,0.534298,0.002133
7722.750000,3,0.470488,0.477135,0.473045,0.001750
7723.000000,3,0.418584,0.423802,0.420809,0.001324
7723.250000,3,0.376651,0.381038,0.378322,0.001162
7723.500000,3,0.345779,0.349799,0.347637,0.000954
7723.750000,3,0.327361,0.330642,0.328549,0.000895
7724.000000,4,0.307992,0.310041,0.308693,0.000619
7724.250000,4,0.315064,0.316520,0.315714,0.000412
7724.500000,4,0.314561,0.316586,0.315307,0.000496
7724.750000,4,0.328972,0.330150,0.329493,0.000286
7725.000000,4,0.336558,0.337766,0.337284,0.000316
7725.250000,4,0.357524,0.359301,0.358328,0.000518
7725.500000,4,0.372527,0.374308,0.373487,0.000568
7725.750000,4,0.401526,0.405479,0.403945,0.001099
7726.000000,4,0.424955,0.428633,0.427442,0.001097
7726.250000,4,0.461040,0.467177,0.465166,0.001703
7726.500000,4,0.490019,0.496281,0.494445,0.001758
7726.750000,4,0.531368,0.539105,0.536893,0.002288
7727.000000,4,0.563598,0.572000,0.569606,0.002378
7727.250000,4,0.606928,0.617347,0.614279,0.002948
7727.500000,4,0.640116,0.650700,0.647429,0.002979
7727.750000,4,0.682083,0.693348,0.690212,0.003329
7728.000000,4,0.711174,0.722709,0.719487,0.003376
7728.250000,4,0.747130,0.760118,0.756558,0.003789
7728.500000,4,0.770804,0.783752,0.780227,0.003734
7728.750000,4,0.803374,0.816799,0.813072,0.003994
7729.000000,4,0.823458,0.836796,0.833362,0.003830
7729.250000,4,0.852075,0.865878,0.862068,0.004023
7729.500000,4,0.866681,0.879546,0.876041,0.003779
7729.750000,4,0.886442,0.900086,0.896875,0.004088
7730.000000,4,0.894150,0.907200,0.903593,0.003797
7730.250000,4,0.910090,0.923673,0.920149,0.003912
7730.500000,4,0.917348,0.929641,0.926403,0.003422
7730.750000,4,0.935252,0.948005,0.944722,0.003657
7731.000000,4,0.942560,0.954747,0.951769,0.003450
7731.250000,4,0.957712,0.970748,0.967333,0.003691
7731.500000,4,0.960020,0.971913,0.968481,0.003258
7731.750000,4,0.968560,0.981748,0.977761,0.003594
7732.000000,4,0.967251,0.978946,0.975451,0.003175
7732.250000,4,0.976381,0.988103,0.985212,0.003269
7732.500000,4,0.978140,0.988662,0.985878,0.002850
7732.750000,4,0.989372,1.001267,0.998019,0.003229
7733.000000,4,0.990600,1.001008,0.998063,0.002820
7733.250000,4,0.998174,1.009776,1.006651,0.003139
7733.500000,4,0.995819,1.006096,1.002834,0.002674
7733.750000,4,1.002414,1.013724,1.010263,0.002975
7734.000000,4,1.003206,1.012639,1.009854,0.002476
7734.250000,4,1.017029,1.026820,1.024173,0.002639
7734.500000,4,1.023818,1.032972,1.029646,0.002275
7734.750000,4,1.040599,1.049439,1.046593,0.002307
7735.000000,4,1.045661,1.052718,1.050398,0.001828
7735.250000,4,1.057220,1.065873,1.062884,0.002119
7735.500000,4,1.057953,1.065952,1.063301,0.001915
7735.750000,4,1.070426,1.078737,1.075299,0.002103
7736.000000,4,1.072355,1.080388,1.077239,0.001910
7736.250000,4,1.085752,1.094519,1.089843,0.001928
7736.500000,4,1.085430,1.093498,1.089629,0.001863
7736.750000,4,1.092762,1.102874,1.097458,0.002197
7737.000000,4,1.088162,1.098121,1.092351,0.002131
7737.250000,4,1.093917,1.104416,1.098156,0.002285
7737.500000,4,1.091195,1.100733,1.094259,0.002074
7737.750000,4,1.099470,1.111090,1.103396,0.002533
7738.000000,4,1.098807,1.108979,1.101177,0.002405
7738.250000,4,1.105677,1.115093,1.108173,0.002154
7738.500000,4,1.099887,1.109489,1.102227,0.002303
7738.750000,4,1.104010,1.109569,1.106246,0.001381
7739.000000,4,1.098810,1.102142,1.100608,0.001131
7739.250000,4,1.107518,1.111467,1.109889,0.001204
7739.500000,4,1.109889,1.114119,1.112486,0.001328
7739.750000,4,1.126551,1.130184,1.128295,0.001056
7740.000000,4,1.446250,1.503706,1.488948,0.017165
7740.250000,4,1.146185,1.149768,1.148518,0.000992
7740.500000,4,1.147626,1.151191,1.149899,0.001041
7740.750000,4,1.160525,1.163279,1.162139,0.000764
7741.000000,4,1.160123,1.164859,1.163077,0.001277
7741.250000,4,1.173565,1.176062,1.174935,0.000651
7741.500000,4,1.173024,1.176278,1.174569,0.000864
7741.750000,4,1.181871,1.183820,1.182811,0.000632
7742.000000,4,1.177808,1.180918,1.179127,0.000703
7742.250000,4,1.185463,1.187596,1.186611,0.000543
7742.500000,4,1.185307,1.188420,1.186469,0.000908
7742.750000,4,1.197922,1.200943,1.199605,0.000967
7743.000000,4,1.203112,1.208305,1.205450,0.001331
7743.250000,4,1.221968,1.226442,1.223588,0.001228
7743.500000,4,1.228613,1.233527,1.230337,0.001379
7743.750000,4,1.244522,1.249269,1.246270,0.001362
7744.000000,4,1.247138,1.253076,1.249499,0.001779
7744.250000,4,1.260088,1.266431,1.262869,0.001813
7744.500000,4,1.261800,1.269265,1.265260,0.001938
7744.750000,4,1.275343,1.282993,1.278640,0.002244
7745.000000,4,1.277384,1.285755,1.280388,0.002276
7745.250000,4,1.288397,1.296240,1.291594,0.002124
7745.500000,4,1.286944,1.296200,1.289832,0.002410
7745.750000,4,1.295773,1.304153,1.298598,0.002099
7746.000000,4,1.292958,1.303199,1.296240,0.002524
7746.250000,4,1.302065,1.312178,1.305763,0.002474
7746.500000,4,1.301772,1.312409,1.304893,0.002897
7746.750000,4,1.312366,1.322733,1.315499,0.002690
7747.000000,4,1.310892,1.323556,1.314586,0.003489
7747.250000,4,1.321247,1.332514,1.324207,0.003304
7747.500000,4,1.320233,1.332645,1.323301,0.003534
7747.750000,4,1.330266,1.343973,1.334201,0.003728
7748.000000,4,1.330869,1.345359,1.334661,0.003957
7748.250000,4,1.343324,1.355884,1.346272,0.003658
7748.500000,4,1.342976,1.357079,1.346596,0.004168
7748.750000,4,1.353893,1.366851,1.356953,0.003793
7749.000000,4,1.351838,1.366590,1.355891,0.004028
7749.250000,4,1.360488,1.374001,1.364544,0.003855
7749.500000,4,1.356916,1.372857,1.361524,0.004337
7749.750000,4,1.363717,1.378270,1.367560,0.003897
7750.000000,4,1.355194,1.370537,1.359227,0.004305
7750.250000,4,1.354596,1.369311,1.358651,0.004127
7750.500000,4,1.339102,1.355221,1.343555,0.004554
7750.750000,4,1.331147,1.346765,1.335253,0.004320
7751.000000,4,1.307825,1.323456,1.312004,0.004395
7751.250000,4,1.290753,1.305549,1.294671,0.004248
7751.500000,4,1.256284,1.271725,1.260208,0.004521
7751.750000,4,1.225534,1.240643,1.229665,0.004358
7752.000000,4,1.176577,1.192547,1.180927,0.004543
7752.250000,4,1.132151,1.146360,1.136145,0.004186
7752.500000,4,1.070178,1.083773,1.073780,0.003975
