# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.722771,17.028531,16.829355,0.072889
8560.250000,1,1.206631,1.242226,1.229834,0.010007
8560.500000,1,0.116446,0.170514,0.132062,0.014833
8560.750000,1,0.851233,0.946172,0.878357,0.025306
8561.000000,1,0.415752,0.431233,0.422071,0.003835
8561.250000,1,0.769183,0.819922,0.778533,0.014024
8561.500000,1,0.403350,0.526667,0.444692,0.032271
8561.750000,1,0.872556,0.930808,0.908005,0.015866
8562.000000,1,0.324784,0.505807,0.376538,0.047462
8562.250000,1,0.999048,1.034045,1.026463,0.009020
8562.500000,1,0.405720,0.516065,0.430823,0.027452
8562.750000,1,1.017074,1.067813,1.034978,0.015738
8563.000000,1,0.537746,0.603629,0.553124,0.015456
8563.250000,1,1.024718,1.076714,1.039379,0.014401
8563.500000,1,0.587524,0.695010,0.616150,0.028357
8563.750000,1,1.088108,1.101944,1.094270,0.003449
8564.000000,1,0.619954,0.739404,0.648011,0.032999
8564.250000,1,1.116030,1.155356,1.129970,0.009331
8564.500000,1,0.656204,0.733881,0.678113,0.021057
8564.750000,1,1.108091,1.179957,1.121132,0.018801
8565.000000,1,0.675764,0.753575,0.709724,0.021491
8565.250000,1,1.114823,1.163426,1.124840,0.011628
8565.500000,1,0.662182,0.789799,0.705693,0.034342
8565.750000,1,1.143205,1.155232,1.150543,0.003523
8566.000000,1,0.650051,0.792215,0.684692,0.037665
8566.250000,1,1.141393,1.156758,1.149396,0.004752
8566.500000,1,0.645328,0.748768,0.667799,0.026172
8566.750000,1,1.101374,1.137815,1.114011,0.011864
8567.000000,1,0.623020,0.703536,0.644200,0.019326
8567.250000,1,1.071293,1.101454,1.081220,0.009510
8567.500000,1,0.577684,0.675955,0.600246,0.025120
8567.750000,1,1.046763,1.062280,1.054584,0.004257
8568.000000,1,0.526616,0.638242,0.552003,0.030259
8568.250000,1,1.008291,1.018797,1.014198,0.003198
8568.500000,1,0.488431,0.577847,0.520202,0.024453
8568.750000,1,0.954473,0.991660,0.964998,0.008606
8569.000000,1,0.459779,0.518739,0.491050,0.017869
8569.250000,1,0.919231,0.959529,0.928672,0.009232
8569.500000,1,0.420991,0.484189,0.442778,0.017620
8569.750000,1,0.896799,0.907463,0.901920,0.003013
8570.000000,1,0.376788,0.464286,0.395547,0.024368
8570.250000,1,0.843461,0.870375,0.863479,0.006913
8570.500000,1,0.353206,0.427838,0.371757,0.019453
8570.750000,1,0.814793,0.825173,0.818208,0.003082
8571.000000,1,0.332341,0.375410,0.343557,0.009615
8571.250000,1,0.788240,0.808492,0.795746,0.005825
8571.500000,1,0.279000,0.345562,0.291274,0.016370
8571.750000,1,0.743321,0.793834,0.784985,0.012746
8572.000000,1,0.232121,0.351867,0.263739,0.031687
8572.250000,1,0.687281,0.762382,0.737803,0.020385
8572.500000,1,0.248498,0.341878,0.284597,0.025246
8572.750000,1,0.667334,0.689719,0.676347,0.006165
8573.000000,1,0.266152,0.286607,0.279087,0.006155
8573.250000,1,0.669365,0.704377,0.677066,0.009545
8573.500000,1,0.206581,0.224957,0.212182,0.005330
8573.750000,1,0.687011,0.708767,0.702568,0.006778
8574.000000,1,0.169367,0.242262,0.188795,0.021411
8574.250000,1,0.616857,0.656896,0.647189,0.012515
8574.500000,1,0.227908,0.271252,0.241498,0.011931
8574.750000,1,0.596853,0.615061,0.603969,0.005439
8575.000000,1,0.158890,0.170558,0.165320,0.002435
8575.250000,1,0.792679,0.817636,0.812883,0.005206
8575.500000,1,-0.235920,-0.094949,-0.191509,0.035568
8575.750000,1,1.108265,1.350335,1.284156,0.062397
8576.000000,1,20.794349,26.184479,24.654754,1.393283
8576.250000,1,1.109925,1.354724,1.284782,0.061788
8576.500000,1,-0.237901,-0.096788,-0.193624,0.035552
8576.750000,1,0.795583,0.821192,0.816107,0.005321
8577.000000,1,0.155189,0.166777,0.161343,0.002409
8577.250000,1,0.601580,0.620142,0.608957,0.005507
8577.500000,1,0.222640,0.265924,0.236001,0.011852
8577.750000,1,0.622390,0.663080,0.653436,0.012566
8578.000000,1,0.163285,0.235934,0.182406,0.021302
8578.250000,1,0.693130,0.715455,0.709361,0.006867
8578.500000,1,0.200264,0.218346,0.205631,0.005222
8578.750000,1,0.675647,0.710112,0.683556,0.009446
8579.000000,1,0.260169,0.280800,0.273170,0.006142
8579.250000,1,0.673244,0.694812,0.681657,0.006051
8579.500000,1,0.243905,0.336984,0.280200,0.025196
8579.750000,1,0.690135,0.765538,0.741131,0.020469
8580.000000,1,0.229878,0.349162,0.261798,0.031581
8580.250000,1,0.743954,0.793964,0.786040,0.012897
8580.500000,1,0.279787,0.345713,0.292402,0.016204
8580.750000,1,0.786202,0.806957,0.793741,0.005728
8581.000000,1,0.336309,0.378440,0.347741,0.009479
8581.250000,1,0.809514,0.820618,0.813073,0.002952
8581.500000,1,0.360021,0.433734,0.378818,0.019326
8581.750000,1,0.835185,0.863130,0.855625,0.007091
8582.000000,1,0.386003,0.472515,0.404933,0.024196
8582.250000,1,0.885984,0.896825,0.892285,0.003133
8582.500000,1,0.431143,0.493625,0.453360,0.017495
8582.750000,1,0.910135,0.948580,0.918457,0.008966
8583.000000,1,0.469689,0.528014,0.501305,0.017843
8583.250000,1,0.946271,0.981578,0.955810,0.008316
8583.500000,1,0.496500,0.585407,0.528499,0.024322
8583.750000,1,1.000602,1.011885,1.007750,0.003304
8584.000000,1,0.531234,0.642355,0.556819,0.030050
8584.250000,1,1.043723,1.059755,1.052949,0.004543
8584.500000,1,0.578036,0.675514,0.600241,0.024945
8584.750000,1,1.074302,1.104084,1.085050,0.009396
8585.000000,1,0.616942,0.697236,0.638206,0.019179
8585.250000,1,1.110451,1.146426,1.123823,0.011780
8585.500000,1,0.633484,0.736440,0.655788,0.026035
8585.750000,1,1.156539,1.171865,1.164846,0.004889
8586.000000,1,0.632949,0.775074,0.667534,0.037624
8586.250000,1,1.162871,1.174728,1.170125,0.003470
8586.500000,1,0.641813,0.769603,0.685282,0.034371
8586.750000,1,1.136280,1.184867,1.146092,0.011691
8587.000000,1,0.655185,0.732984,0.689130,0.021522
8587.250000,1,1.127787,1.199997,1.140668,0.018878
8587.500000,1,0.639165,0.716901,0.661120,0.021136
8587.750000,1,1.130029,1.169926,1.143569,0.009424
8588.000000,1,0.611066,0.730651,0.639188,0.033107
8588.250000,1,1.092132,1.106705,1.097529,0.003659
8588.500000,1,0.591085,0.699404,0.619928,0.028570
8588.750000,1,1.014301,1.066473,1.027628,0.014618
8589.000000,1,0.557834,0.625225,0.573939,0.015693
8589.250000,1,0.986656,1.038382,1.003947,0.015901
8589.500000,1,0.447848,0.558950,0.472554,0.027747
8589.750000,1,0.946830,0.980915,0.972815,0.008750
8590.000000,1,0.390955,0.572736,0.442245,0.047660
8590.250000,1,0.794590,0.852314,0.829277,0.015722
8590.500000,1,0.495449,0.619460,0.536272,0.032363
8590.750000,1,0.663597,0.714806,0.673315,0.014161
8591.000000,1,0.534572,0.551033,0.540429,0.003814
8591.250000,1,0.718646,0.813490,0.746092,0.025479
8591.500000,1,0.263138,0.317362,0.277307,0.014699
8591.750000,1,1.046144,1.088924,1.070914,0.011412
8592.000000,2,0.253809,0.257823,0.254665,0.000778
8592.250000,2,0.256267,0.260161,0.257186,0.000731
8592.500000,2,0.263904,0.268612,0.265183,0.000869
8592.750000,2,0.276804,0.281587,0.278180,0.000916
8593.000000,2,0.295096,0.299765,0.296222,0.000977
8593.250000,2,0.317512,0.322461,0.318758,0.001089
8593.500000,2,0.344820,0.349823,0.346149,0.001183
8593.750000,2,0.376593,0.382115,0.378250,0.001346
8594.000000,2,0.413532,0.418535,0.415243,0.001315
8594.250000,2,0.454821,0.460706,0.456692,0.001526
8594.500000,2,0.499654,0.505744,0.501922,0.001658
8594.750000,2,0.546959,0.553382,0.549774,0.001731
8595.000000,2,0.596275,0.602925,0.599338,0.001809
8595.250000,2,0.646867,0.653317,0.650391,0.001797
8595.500000,2,0.698758,0.705721,0.702064,0.001954
8595.750000,2,0.748713,0.755830,0.752296,0.001932
8596.000000,2,0.794715,0.802111,0.798383,0.001896
8596.250000,2,0.834104,0.841248,0.837476,0.001899
8596.500000,2,0.865541,0.872846,0.869073,0.001858
8596.750000,2,0.891619,0.898957,0.895169,0.001851
8597.000000,2,0.916625,0.923546,0.919658,0.001747
8597.250000,2,0.942395,0.948883,0.945109,0.001603
8597.500000,2,0.968581,0.974949,0.971444,0.001625
8597.750000,2,0.993872,1.000374,0.996679,0.001767
8598.000000,2,1.015501,1.021581,1.017919,0.001651
8598.250000,2,1.031512,1.038065,1.034254,0.001680
8598.500000,2,1.045237,1.051633,1.047991,0.001568
8598.750000,2,1.059356,1.064233,1.061363,0.001254
8599.000000,2,1.075484,1.080131,1.077339,0.001222
8599.250000,2,1.091993,1.096726,1.094072,0.001126
8599.500000,2,1.106317,1.110354,1.107724,0.000958
8599.750000,2,1.113457,1.118214,1.115514,0.001143
8600.000000,2,1.114029,1.121234,1.117149,0.001391
8600.250000,2,1.112777,1.118174,1.115299,0.001197
8600.500000,2,1.114245,1.117797,1.116452,0.000985
8600.750000,2,1.121544,1.126461,1.124475,0.001390
8601.000000,2,1.137166,1.142645,1.140372,0.001545
8601.250000,2,1.158280,1.163805,1.161414,0.001263
8601.500000,2,1.180231,1.185458,1.183195,0.001220
8601.750000,2,1.199583,1.204362,1.201559,0.001085
8602.000000,2,1.212627,1.217678,1.215174,0.001094
8602.250000,2,1.220883,1.225728,1.222929,0.000990
8602.500000,2,1.225196,1.229763,1.226696,0.001081
8602.750000,2,1.223683,1.228684,1.225605,0.001311
8603.000000,2,1.219254,1.225315,1.221749,0.001795
8603.250000,2,1.214104,1.220584,1.216881,0.001942
8603.500000,2,1.211960,1.218616,1.214801,0.002099
8603.750000,2,1.216262,1.222762,1.218664,0.001953
8604.000000,2,1.227396,1.233708,1.230082,0.001585
8604.250000,2,1.244464,1.249667,1.246402,0.001346
8604.500000,2,1.261787,1.266624,1.263519,0.001201
8604.750000,2,1.274567,1.279224,1.276169,0.001249
8605.000000,2,1.279861,1.284996,1.282209,0.001298
8605.250000,2,1.280841,1.285509,1.282256,0.001215
8605.500000,2,1.277639,1.282607,1.279332,0.001193
8605.750000,2,1.274544,1.279175,1.276202,0.001115
8606.000000,2,1.273030,1.277328,1.274641,0.001002
8606.250000,2,1.272340,1.277077,1.274055,0.001143
8606.500000,2,1.271741,1.277125,1.273828,0.001409
8606.750000,2,1.272153,1.277541,1.274369,0.001619
8607.000000,2,1.273797,1.280316,1.276503,0.001917
8607.250000,2,1.278055,1.284015,1.281165,0.001570
8607.500000,2,1.284772,1.289570,1.286817,0.001317
8607.750000,2,1.286749,1.293340,1.290212,0.001487
8608.000000,2,1.285303,1.291735,1.288502,0.001478
8608.250000,2,1.275705,1.283108,1.279811,0.001806
8608.500000,2,1.263087,1.277049,1.267463,0.002492
8608.750000,2,1.252583,1.264511,1.255277,0.002228
8609.000000,2,1.244273,1.254353,1.247512,0.001750
8609.250000,2,1.243073,1.255323,1.245324,0.002307
8609.500000,2,1.244499,1.254613,1.246258,0.001986
8609.750000,2,1.245679,1.261182,1.247936,0.002983
8610.000000,2,1.244076,1.276320,1.247616,0.006169
8610.250000,2,1.241654,1.261802,1.243809,0.003945
8610.500000,2,1.236845,1.248044,1.239980,0.002177
8610.750000,2,1.235765,1.251403,1.238717,0.003134
8611.000000,2,1.236492,1.246184,1.239699,0.002288
8611.250000,2,1.238769,1.246074,1.241920,0.001963
8611.500000,2,1.239670,1.251583,1.243305,0.002550
8611.750000,2,1.237894,1.244535,1.240902,0.001973
8612.000000,2,1.232507,1.238216,1.235516,0.001764
8612.250000,2,1.225063,1.231784,1.228755,0.002147
8612.500000,2,1.218829,1.225818,1.222777,0.002159
8612.750000,2,1.215479,1.221804,1.219269,0.002032
8613.000000,2,1.214559,1.221488,1.218423,0.001832
8613.250000,2,1.215919,1.221740,1.219527,0.001561
8613.500000,2,1.217889,1.224653,1.222064,0.001595
8613.750000,2,1.220088,1.227222,1.224369,0.001604
8614.000000,2,1.222388,1.227981,1.225634,0.001453
8614.250000,2,1.220896,1.227566,1.224854,0.001394
8614.500000,2,1.217265,1.222721,1.220482,0.001330
8614.750000,2,1.208430,1.214620,1.212007,0.001334
8615.000000,2,1.197282,1.203814,1.201238,0.001616
8615.250000,2,1.186154,1.191671,1.189658,0.001509
8615.500000,2,1.176935,1.183347,1.181076,0.001581
8615.750000,2,1.171766,1.180474,1.176771,0.001971
8616.000000,2,1.172646,1.180333,1.177515,0.002004
8616.250000,2,1.176205,1.183956,1.180811,0.002030
8616.500000,2,1.179695,1.186277,1.183657,0.001747
8616.750000,2,1.180474,1.186428,1.184296,0.001702
8617.000000,2,1.177395,1.183634,1.181363,0.001651
8617.250000,2,1.169616,1.176885,1.174478,0.001778
8617.500000,2,1.159643,1.166797,1.164065,0.001810
8617.750000,2,1.145833,1.152195,1.149592,0.001697
8618.000000,2,1.127423,1.133298,1.130831,0.001579
8618.250000,2,1.104027,1.110276,1.107685,0.001468
8618.500000,2,1.077982,1.084310,1.081278,0.001641
8618.750000,2,1.050897,1.057114,1.054298,0.001510
8619.000000,2,1.025052,1.030886,1.028751,0.001551
8619.250000,2,1.000903,1.006486,1.004509,0.001622
8619.500000,2,0.976618,0.982405,0.979900,0.001628
8619.750000,2,0.947473,0.954241,0.951130,0.001770
8620.000000,2,0.912350,0.918721,0.915548,0.001739
8620.250000,2,0.867997,0.874164,0.871191,0.001771
8620.500000,2,0.816642,0.823578,0.820038,0.002001
8620.750000,2,0.761672,0.768835,0.765141,0.001918
8621.000000,2,0.706392,0.712470,0.709392,0.001855
8621.250000,2,0.650863,0.657914,0.654285,0.001847
8621.500000,2,0.597032,0.602922,0.600059,0.001644
8621.750000,2,0.543576,0.549564,0.546526,0.001535
8622.000000,2,0.491761,0.497156,0.494439,0.001449
8622.250000,2,0.441901,0.446451,0.444383,0.001310
8622.500000,2,0.395864,0.400065,0.398279,0.001238
8622.750000,2,0.355100,0.358984,0.357169,0.001162
8623.000000,2,0.320680,0.324761,0.322424,0.001019
8623.250000,2,0.293127,0.296600,0.294262,0.000859
8623.500000,2,0.272613,0.276145,0.273717,0.000794
8623.750000,2,0.260110,0.263549,0.260882,0.000691
8624.000000,3,0.237712,0.241239,0.238385,0.000691
8624.250000,3,0.239669,0.243276,0.240480,0.000703
8624.500000,3,0.245886,0.249756,0.247042,0.000720
8624.750000,3,0.256727,0.260891,0.257808,0.000811
8625.000000,3,0.271475,0.275517,0.272805,0.000856
8625.250000,3,0.290627,0.295334,0.292433,0.000963
8625.500000,3,0.315155,0.320333,0.317123,0.001126
8625.750000,3,0.345036,0.351190,0.347372,0.001309
8626.000000,3,0.380919,0.386017,0.382953,0.001333
8626.250000,3,0.420420,0.425691,0.422765,0.001433
8626.500000,3,0.462367,0.468190,0.465041,0.001539
8626.750000,3,0.504606,0.510089,0.507342,0.001452
8627.000000,3,0.546028,0.551169,0.548592,0.001494
8627.250000,3,0.586276,0.591375,0.588547,0.001474
8627.500000,3,0.626451,0.631050,0.628652,0.001427
8627.750000,3,0.666905,0.671620,0.669364,0.001526
8628.000000,3,0.708040,0.712928,0.710475,0.001498
8628.250000,3,0.747650,0.753221,0.750525,0.001574
8628.500000,3,0.785388,0.790834,0.788034,0.001590
8628.750000,3,0.819494,0.825531,0.822341,0.001625
8629.000000,3,0.851140,0.857077,0.853684,0.001539
8629.250000,3,0.880091,0.885748,0.882285,0.001488
8629.500000,3,0.904474,0.910268,0.906916,0.001419
8629.750000,3,0.923784,0.929320,0.926011,0.001245
8630.000000,3,0.935650,0.941437,0.937728,0.001252
8630.250000,3,0.940822,0.946319,0.942489,0.001130
8630.500000,3,0.942490,0.948039,0.944768,0.001111
8630.750000,3,0.946992,0.951564,0.948784,0.001097
8631.000000,3,0.956859,0.962049,0.959095,0.001159
8631.250000,3,0.974202,0.980003,0.976551,0.001225
8631.500000,3,0.996636,1.002056,0.999171,0.001386
8631.750000,3,1.019547,1.024900,1.022292,0.001427
8632.000000,3,1.040206,1.044684,1.042116,0.001077
8632.250000,3,1.052492,1.057611,1.055136,0.001141
8632.500000,3,1.059776,1.064429,1.061966,0.001117
8632.750000,3,1.064240,1.067998,1.066012,0.001190
8633.000000,3,1.067936,1.071379,1.069959,0.001000
8633.250000,3,1.074354,1.078306,1.076255,0.000903
8633.500000,3,1.083639,1.088113,1.085575,0.001010
8633.750000,3,1.096386,1.100860,1.098422,0.000960
8634.000000,3,1.112745,1.115896,1.114344,0.000853
8634.250000,3,1.130180,1.134461,1.132666,0.001071
8634.500000,3,1.148976,1.153366,1.151170,0.001091
8634.750000,3,1.166218,1.169643,1.168349,0.000880
8635.000000,3,1.180160,1.183709,1.181850,0.000785
8635.250000,3,1.189878,1.193805,1.192115,0.000916
8635.500000,3,1.197911,1.200665,1.199033,0.000694
8635.750000,3,1.203779,1.206832,1.204910,0.000652
8636.000000,3,1.210401,1.213810,1.211556,0.000661
8636.250000,3,1.217224,1.220098,1.218106,0.000641
8636.500000,3,1.224133,1.226646,1.225373,0.000621
8636.750000,3,1.232143,1.235064,1.233402,0.000627
8637.000000,3,1.241548,1.244562,1.242816,0.000722
8637.250000,3,1.253038,1.256178,1.254051,0.000867
8637.500000,3,1.265838,1.268795,1.267183,0.000727
8637.750000,3,1.279925,1.282962,1.281368,0.000920
8638.000000,3,1.291866,1.295703,1.293680,0.000777
8638.250000,3,1.300470,1.304196,1.302556,0.000825
8638.500000,3,1.304873,1.309025,1.307060,0.000937
8638.750000,3,1.306016,1.309962,1.307838,0.001005
8639.000000,3,1.305055,1.308205,1.306836,0.000865
8639.250000,3,1.302937,1.306958,1.304875,0.000980
8639.500000,3,1.302137,1.305620,1.303744,0.000953
8639.750000,3,1.301572,1.305451,1.303604,0.001078
8640.000000,3,1.304057,1.308574,1.306245,0.001181
8640.250000,3,1.307451,1.311142,1.309571,0.000997
8640.500000,3,1.314909,1.319817,1.317277,0.001237
8640.750000,3,1.325840,1.330911,1.328074,0.001440
8641.000000,3,1.338064,1.343502,1.340602,0.001578
8641.250000,3,1.348807,1.353584,1.350774,0.001439
8641.500000,3,1.353085,1.358082,1.355603,0.001248
8641.750000,3,1.351944,1.356420,1.353848,0.001305
8642.000000,3,1.344671,1.348885,1.346503,0.001370
8642.250000,3,1.334922,1.339465,1.337270,0.001401
8642.500000,3,1.327683,1.331971,1.329804,0.001334
8642.750000,3,1.323415,1.327497,1.325558,0.001321
8643.000000,3,1.323733,1.327341,1.325706,0.001146
8643.250000,3,1.327020,1.330366,1.328836,0.000918
8643.500000,3,1.332391,1.336374,1.334420,0.001004
8643.750000,3,1.338456,1.341968,1.339928,0.000907
8644.000000,3,1.342396,1.345415,1.344043,0.000866
8644.250000,3,1.340776,1.343778,1.342388,0.000817
8644.500000,3,1.332095,1.335405,1.333571,0.001089
8644.750000,3,1.316134,1.320202,1.317867,0.001225
8645.000000,3,1.295594,1.300798,1.297933,0.001443
8645.250000,3,1.277127,1.281815,1.279361,0.001364
8645.500000,3,1.264476,1.269052,1.266756,0.001357
8645.750000,3,1.259954,1.263703,1.261724,0.001016
8646.000000,3,1.261597,1.266077,1.263666,0.001118
8646.250000,3,1.266146,1.270931,1.268259,0.001080
8646.500000,3,1.269415,1.273520,1.271812,0.000993
8646.750000,3,1.268895,1.273514,1.271174,0.001241
8647.000000,3,1.264546,1.268842,1.266864,0.001209
8647.250000,3,1.256738,1.263062,1.260568,0.001276
8647.500000,3,1.251160,1.256643,1.254162,0.001168
8647.750000,3,1.246441,1.250328,1.248524,0.001116
8648.000000,3,1.240573,1.245088,1.242867,0.001238
8648.250000,3,1.232925,1.237481,1.235411,0.001251
8648.500000,3,1.223777,1.228774,1.226865,0.001226
8648.750000,3,1.214610,1.220612,1.218134,0.001351
8649.000000,3,1.208151,1.212860,1.211032,0.001148
8649.250000,3,1.201793,1.207239,1.205159,0.001305
8649.500000,3,1.196964,1.201910,1.199705,0.001425
8649.750000,3,1.187827,1.194236,1.191549,0.001658
8650.000000,3,1.176750,1.181534,1.179114,0.001327
8650.250000,3,1.158194,1.164103,1.161591,0.001516
8650.500000,3,1.136200,1.142159,1.139566,0.001491
8650.750000,3,1.110542,1.117362,1.113974,0.001639
8651.000000,3,1.081505,1.087372,1.084970,0.001719
8651.250000,3,1.047736,1.054194,1.051741,0.001712
8651.500000,3,1.010372,1.017243,1.014082,0.001747
8651.750000,3,0.967207,0.974451,0.971530,0.001918
8652.000000,3,0.922306,0.928296,0.925628,0.001895
8652.250000,3,0.873210,0.879766,0.876688,0.001785
8652.500000,3,0.820959,0.827992,0.825518,0.001888
8652.750000,3,0.768197,0.774759,0.772180,0.001939
8653.000000,3,0.712492,0.719408,0.716205,0.001877
8653.250000,3,0.654431,0.660360,0.657726,0.001645
8653.500000,3,0.594431,0.600820,0.597785,0.001764
8653.750000,3,0.534323,0.540981,0.537997,0.001691
8654.000000,3,0.477641,0.483840,0.480704,0.001556
8654.250000,3,0.424292,0.430259,0.427294,0.001511
8654.500000,3,0.376595,0.381518,0.379059,0.001274
8654.750000,3,0.335071,0.339215,0.336961,0.001135
8655.000000,3,0.300474,0.304130,0.302141,0.000940
8655.250000,3,0.273933,0.277179,0.275150,0.000804
8655.500000,3,0.255360,0.258367,0.256228,0.000724
8655.750000,3,0.244206,0.247490,0.244976,0.000692
8656.000000,4,0.267485,0.270263,0.268488,0.000617
8656.250000,4,0.271806,0.274266,0.272584,0.000622
8656.500000,4,0.283568,0.286361,0.284677,0.000790
8656.750000,4,0.302206,0.305721,0.303606,0.000940
8657.000000,4,0.327271,0.331354,0.328975,0.001098
8657.250000,4,0.358526,0.362491,0.360239,0.001214
8657.500000,4,0.395154,0.400104,0.397672,0.001471
8657.750000,4,0.438744,0.443911,0.441434,0.001570
8658.000000,4,0.488315,0.494556,0.491605,0.001837
8658.250000,4,0.543850,0.550154,0.547022,0.002059
8658.500000,4,0.602615,0.609320,0.605968,0.002136
8658.750000,4,0.662962,0.669527,0.666282,0.002124
8659.000000,4,0.723618,0.730467,0.726843,0.002060
8659.250000,4,0.782869,0.789112,0.785815,0.002144
8659.500000,4,0.838037,0.844914,0.841812,0.001912
8659.750000,4,0.890244,0.897380,0.893126,0.002007
8660.000000,4,0.934369,0.943024,0.937387,0.002127
8660.250000,4,0.971873,0.981205,0.974797,0.002033
8660.500000,4,1.004459,1.011858,1.006883,0.001674
8660.750000,4,1.033881,1.042016,1.036470,0.001901
8661.000000,4,1.062789,1.070036,1.065311,0.001624
8661.250000,4,1.091826,1.098885,1.094149,0.001576
8661.500000,4,1.120005,1.127665,1.121951,0.001718
8661.750000,4,1.145117,1.151038,1.146658,0.001375
8662.000000,4,1.165180,1.171604,1.166986,0.001376
8662.250000,4,1.180815,1.187362,1.182671,0.001399
8662.500000,4,1.192607,1.197335,1.193890,0.001141
8662.750000,4,1.199411,1.205419,1.201072,0.001319
8663.000000,4,1.202584,1.208147,1.204279,0.001377
8663.250000,4,1.201425,1.208337,1.203771,0.001620
8663.500000,4,1.198710,1.207078,1.201833,0.001989
8663.750000,4,1.197581,1.205559,1.200397,0.002019
8664.000000,4,1.200169,1.208038,1.203130,0.001951
8664.250000,4,1.205722,1.214673,1.208917,0.002100
8664.500000,4,1.213987,1.221848,1.216811,0.001915
8664.750000,4,1.220589,1.227753,1.222955,0.001908
8665.000000,4,1.223014,1.231781,1.226090,0.002438
8665.250000,4,1.221848,1.230721,1.225468,0.002418
8665.500000,4,1.220985,1.229362,1.224395,0.002246
8665.750000,4,1.221539,1.230032,1.224694,0.002260
8666.000000,4,1.223805,1.232210,1.226853,0.002053
8666.250000,4,1.224880,1.233170,1.227963,0.001862
8666.500000,4,1.221346,1.229272,1.224380,0.001930
8666.750000,4,1.212386,1.219949,1.215654,0.001897
8667.000000,4,1.202014,1.209846,1.205034,0.002056
8667.250000,4,1.196253,1.202931,1.198503,0.001619
8667.500000,4,1.199416,1.204810,1.200943,0.001200
8667.750000,4,1.211465,1.216661,1.213300,0.001190
8668.000000,4,1.229224,1.234908,1.231770,0.001247
8668.250000,4,1.246301,1.253265,1.248461,0.001319
8668.500000,4,1.255988,1.262219,1.258112,0.001342
8668.750000,4,1.256782,1.262968,1.258661,0.001314
8669.000000,4,1.251895,1.257832,1.253760,0.001311
8669.250000,4,1.246395,1.252906,1.248403,0.001394
8669.500000,4,1.242847,1.249698,1.245333,0.001429
8669.750000,4,1.242756,1.248609,1.244463,0.001196
8670.000000,4,1.241076,1.250437,1.243402,0.001821
8670.250000,4,1.238012,1.247140,1.240759,0.001873
8670.500000,4,1.236028,1.241414,1.238357,0.001502
8670.750000,4,1.236558,1.242733,1.238630,0.001384
8671.000000,4,1.240374,1.246060,1.242790,0.001263
8671.250000,4,1.247159,1.251566,1.248979,0.000956
8671.500000,4,1.251134,1.254684,1.252582,0.000895
8671.750000,4,1.247195,1.251417,1.249295,0.001066
8672.000000,4,1.237546,1.241698,1.239327,0.001148
8672.250000,4,1.224163,1.227018,1.225614,0.000759
8672.500000,4,1.212203,1.215472,1.214288,0.000838
8672.750000,4,1.207366,1.211382,1.209772,0.001058
8673.000000,4,1.209793,1.214214,1.212219,0.001235
8673.250000,4,1.217996,1.221312,1.219593,0.001033
8673.500000,4,1.226383,1.229195,1.227745,0.000769
8673.750000,4,1.233191,1.235568,1.234390,0.000603
8674.000000,4,1.236873,1.240001,1.238801,0.000778
8674.250000,4,1.239598,1.242224,1.240767,0.000688
8674.500000,4,1.237846,1.241017,1.239470,0.000713
8674.750000,4,1.232538,1.236034,1.233983,0.000851
8675.000000,4,1.220822,1.224863,1.223031,0.001040
8675.250000,4,1.206082,1.210651,1.208658,0.001155
8675.500000,4,1.192364,1.197089,1.195029,0.001174
8675.750000,4,1.183295,1.187173,1.185693,0.000944
8676.000000,4,1.180447,1.184727,1.183006,0.000998
8676.250000,4,1.180167,1.186476,1.183655,0.001203
8676.500000,4,1.180637,1.186161,1.184136,0.001058
8676.750000,4,1.177050,1.182606,1.180516,0.001221
8677.000000,4,1.168846,1.175337,1.173163,0.001351
8677.250000,4,1.159792,1.166055,1.164227,0.001204
8677.500000,4,1.153746,1.160477,1.157894,0.001286
8677.750000,4,1.149250,1.157491,1.154420,0.001609
8678.000000,4,1.146392,1.155192,1.151761,0.001838
8678.250000,4,1.140536,1.149859,1.146338,0.001880
8678.500000,4,1.130203,1.138956,1.135931,0.001840
8678.750000,4,1.116153,1.125225,1.121939,0.001935
8679.000000,4,1.102043,1.111700,1.108541,0.002033
8679.250000,4,1.093839,1.104108,1.100334,0.002270
8679.500000,4,1.092600,1.102477,1.098707,0.002294
8679.750000,4,1.094069,1.106121,1.101933,0.002440
8680.000000,4,1.099465,1.110610,1.106539,0.002175
8680.250000,4,1.101374,1.111985,1.108491,0.002049
8680.500000,4,1.099765,1.109156,1.105843,0.001885
8680.750000,4,1.091601,1.101587,1.099214,0.002033
8681.000000,4,1.083037,1.093025,1.089742,0.002134
8681.250000,4,1.071045,1.080220,1.077133,0.002039
8681.500000,4,1.055087,1.064510,1.062027,0.002010
8681.750000,4,1.038539,1.047327,1.044353,0.001896
8682.000000,4,1.020481,1.028776,1.026057,0.001871
8682.250000,4,1.003124,1.012223,1.009228,0.001889
8682.500000,4,0.988128,0.997073,0.994398,0.002005
8682.750000,4,0.974485,0.984523,0.981224,0.002198
8683.000000,4,0.959518,0.969329,0.965890,0.002215
8683.250000,4,0.938888,0.949010,0.944790,0.002202
8683.500000,4,0.909642,0.919095,0.915820,0.002177
8683.750000,4,0.873093,0.883116,0.879400,0.002345
8684.000000,4,0.833087,0.842194,0.838528,0.002173
8684.250000,4,0.789055,0.798004,0.794333,0.002337
