# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.836481,17.068639,16.980153,0.056085
8560.250000,1,1.337980,1.362247,1.347806,0.006719
8560.500000,1,0.251640,0.273370,0.259684,0.005073
8560.750000,1,1.001486,1.018604,1.009370,0.005037
8561.000000,1,0.539122,0.541003,0.540283,0.000573
8561.250000,1,0.895794,0.907493,0.901206,0.003679
8561.500000,1,0.579008,0.596726,0.587611,0.005242
8561.750000,1,1.021463,1.034154,1.029419,0.002959
8562.000000,1,0.523637,0.554480,0.538374,0.008725
8562.250000,1,1.158096,1.167066,1.164045,0.002134
8562.500000,1,0.568657,0.580766,0.574074,0.003945
8562.750000,1,1.164307,1.176477,1.170450,0.003545
8563.000000,1,0.667771,0.673136,0.670090,0.001374
8563.250000,1,1.147513,1.156616,1.151489,0.002860
8563.500000,1,0.723328,0.738646,0.730548,0.004667
8563.750000,1,1.190061,1.198605,1.195658,0.002045
8564.000000,1,0.745991,0.769602,0.757302,0.006855
8564.250000,1,1.228692,1.233452,1.232072,0.001173
8564.500000,1,0.775835,0.787208,0.781001,0.003648
8564.750000,1,1.201634,1.211371,1.206106,0.003069
8565.000000,1,0.792875,0.799308,0.795429,0.002077
8565.250000,1,1.174383,1.181449,1.177627,0.002213
8565.500000,1,0.764281,0.783057,0.772505,0.005401
8565.750000,1,1.178946,1.186979,1.183571,0.001926
8566.000000,1,0.717816,0.743186,0.728759,0.007014
8566.250000,1,1.173579,1.179222,1.176696,0.001331
8566.500000,1,0.684332,0.698246,0.690191,0.003784
8566.750000,1,1.124875,1.133778,1.129161,0.002884
8567.000000,1,0.644778,0.650720,0.647498,0.001625
8567.250000,1,1.071901,1.079505,1.075257,0.002456
8567.500000,1,0.583357,0.597716,0.588769,0.003937
8567.750000,1,1.030928,1.037863,1.034477,0.001692
8568.000000,1,0.527445,0.551062,0.537113,0.006389
8568.250000,1,0.978369,0.986516,0.982729,0.001968
8568.500000,1,0.493043,0.508249,0.499427,0.004244
8568.750000,1,0.908013,0.914126,0.910634,0.001609
8569.000000,1,0.442998,0.449057,0.445697,0.001734
8569.250000,1,0.848314,0.855421,0.851272,0.001877
8569.500000,1,0.368132,0.379245,0.372751,0.003190
8569.750000,1,0.813193,0.820388,0.816781,0.001812
8570.000000,1,0.311383,0.332370,0.320132,0.005768
8570.250000,1,0.774470,0.782759,0.778995,0.002214
8570.500000,1,0.289363,0.302228,0.294792,0.003377
8570.750000,1,0.730595,0.736671,0.733329,0.001605
8571.000000,1,0.252352,0.254709,0.253868,0.000648
8571.250000,1,0.703672,0.711964,0.707330,0.002277
8571.500000,1,0.193883,0.202253,0.197239,0.002367
8571.750000,1,0.682998,0.691599,0.687658,0.002332
8572.000000,1,0.173551,0.197409,0.183992,0.006258
8572.250000,1,0.627272,0.640893,0.634826,0.003725
8572.500000,1,0.206961,0.222372,0.213820,0.004061
8572.750000,1,0.582313,0.585807,0.583911,0.000966
8573.000000,1,0.199687,0.202179,0.200997,0.000647
8573.250000,1,0.593535,0.601983,0.597394,0.002246
8573.500000,1,0.130748,0.139634,0.134318,0.002180
8573.750000,1,0.615676,0.625344,0.621206,0.002526
8574.000000,1,0.113463,0.138140,0.124059,0.006219
8574.250000,1,0.560677,0.573374,0.567737,0.003354
8574.500000,1,0.173364,0.186339,0.178561,0.003147
8574.750000,1,0.537306,0.545251,0.540698,0.001984
8575.000000,1,0.094901,0.099000,0.097238,0.001160
8575.250000,1,0.744989,0.753217,0.748210,0.002119
8575.500000,1,-0.254210,-0.222289,-0.241609,0.007313
8575.750000,1,1.157246,1.204835,1.182842,0.013511
8576.000000,1,23.478676,24.230598,23.888394,0.225098
8576.250000,1,1.158247,1.207363,1.184565,0.013872
8576.500000,1,-0.256167,-0.223746,-0.243625,0.007373
8576.750000,1,0.747948,0.757018,0.751446,0.002352
8577.000000,1,0.091195,0.094670,0.093256,0.001068
8577.250000,1,0.541908,0.550697,0.545646,0.002144
8577.500000,1,0.168169,0.179802,0.173025,0.002900
8577.750000,1,0.567426,0.579145,0.573942,0.003291
8578.000000,1,0.107364,0.130412,0.117620,0.005948
8578.250000,1,0.622553,0.631694,0.627925,0.002521
8578.500000,1,0.124336,0.131701,0.127691,0.001886
8578.750000,1,0.599574,0.608084,0.603774,0.002236
8579.000000,1,0.193495,0.196374,0.195009,0.000763
8579.250000,1,0.587685,0.591155,0.589126,0.000967
8579.500000,1,0.202335,0.217202,0.209328,0.003938
8579.750000,1,0.629751,0.644077,0.638064,0.003865
8580.000000,1,0.171152,0.194920,0.181930,0.006186
8580.250000,1,0.682527,0.692515,0.688563,0.002600
8580.500000,1,0.194309,0.202416,0.198175,0.002242
8580.750000,1,0.701602,0.707906,0.705126,0.001923
8581.000000,1,0.256585,0.260106,0.257850,0.000745
8581.250000,1,0.725846,0.730155,0.728000,0.001304
8581.500000,1,0.295577,0.308309,0.301657,0.003240
8581.750000,1,0.764326,0.774841,0.770977,0.002677
8582.000000,1,0.319973,0.340782,0.329319,0.005620
8582.250000,1,0.800938,0.810501,0.806931,0.002268
8582.500000,1,0.378152,0.387789,0.383100,0.002860
8582.750000,1,0.838405,0.843390,0.840818,0.001488
8583.000000,1,0.453059,0.458406,0.455682,0.001425
8583.250000,1,0.899034,0.903188,0.901204,0.001319
8583.500000,1,0.501077,0.513677,0.507487,0.003798
8583.750000,1,0.970027,0.979236,0.976060,0.002332
8584.000000,1,0.531961,0.553138,0.541718,0.005927
8584.250000,1,1.027970,1.035314,1.032615,0.001819
8584.500000,1,0.583217,0.594553,0.588562,0.003466
8584.750000,1,1.074710,1.082436,1.078857,0.002243
8585.000000,1,0.638545,0.644150,0.641317,0.001369
8585.250000,1,1.134188,1.143249,1.138780,0.002628
8585.500000,1,0.672176,0.683937,0.678037,0.003428
8585.750000,1,1.188012,1.194066,1.192011,0.001486
8586.000000,1,0.700656,0.724404,0.711516,0.006748
8586.250000,1,1.197977,1.206292,1.203135,0.002042
8586.500000,1,0.743755,0.761963,0.752064,0.005281
8586.750000,1,1.195586,1.202931,1.198875,0.002135
8587.000000,1,0.772142,0.778783,0.774823,0.001973
8587.250000,1,1.221316,1.230805,1.225660,0.002976
8587.500000,1,0.758539,0.770727,0.764041,0.003709
8587.750000,1,1.242196,1.247637,1.245769,0.001442
8588.000000,1,0.737069,0.763159,0.748632,0.007193
8588.250000,1,1.194309,1.202863,1.199162,0.002019
8588.500000,1,0.727168,0.744239,0.734551,0.005038
8588.750000,1,1.135697,1.144990,1.139967,0.003063
8589.000000,1,0.688570,0.693450,0.691089,0.001379
8589.250000,1,1.134018,1.145470,1.139642,0.003701
8589.500000,1,0.610282,0.624589,0.616047,0.004271
8589.750000,1,1.106961,1.114115,1.110664,0.001709
8590.000000,1,0.590114,0.622632,0.604342,0.009144
8590.250000,1,0.946034,0.955881,0.950940,0.002330
8590.500000,1,0.671547,0.689590,0.679375,0.005495
8590.750000,1,0.790185,0.804481,0.796132,0.004117
8591.000000,1,0.656902,0.660470,0.658773,0.000932
8591.250000,1,0.868530,0.889296,0.877168,0.005518
8591.500000,1,0.398132,0.416026,0.404898,0.004314
8591.750000,1,1.177551,1.200466,1.188144,0.007115
8592.000000,2,0.269649,0.270902,0.270214,0.000389
8592.250000,2,0.271324,0.273191,0.272205,0.000491
8592.500000,2,0.277085,0.279011,0.277902,0.000533
8592.750000,2,0.286134,0.288419,0.287196,0.000562
8593.000000,2,0.298678,0.300739,0.299676,0.000585
8593.250000,2,0.314416,0.316723,0.315719,0.000654
8593.500000,2,0.334265,0.336521,0.335361,0.000694
8593.750000,2,0.357647,0.360647,0.359241,0.000822
8594.000000,2,0.385654,0.388653,0.386985,0.000808
8594.250000,2,0.416494,0.419616,0.417887,0.000916
8594.500000,2,0.448546,0.452040,0.450407,0.000953
8594.750000,2,0.483141,0.486052,0.484563,0.000810
8595.000000,2,0.517126,0.520983,0.519072,0.001072
8595.250000,2,0.552076,0.555592,0.553693,0.000986
8595.500000,2,0.585928,0.589226,0.587605,0.000916
8595.750000,2,0.618099,0.620812,0.619466,0.000775
8596.000000,2,0.646295,0.648527,0.647443,0.000704
8596.250000,2,0.669123,0.671998,0.670759,0.000716
8596.500000,2,0.688687,0.690974,0.689691,0.000643
8596.750000,2,0.704501,0.707244,0.706050,0.000710
8597.000000,2,0.720619,0.723485,0.722236,0.000682
8597.250000,2,0.738118,0.741020,0.740066,0.000751
8597.500000,2,0.758669,0.761747,0.760237,0.000784
8597.750000,2,0.780320,0.783417,0.781791,0.000964
8598.000000,2,0.800230,0.804172,0.802904,0.000994
8598.250000,2,0.819879,0.823357,0.822057,0.000866
8598.500000,2,0.835731,0.839154,0.837704,0.000856
8598.750000,2,0.848191,0.851667,0.850418,0.000838
8599.000000,2,0.859901,0.863154,0.861402,0.000883
8599.250000,2,0.871401,0.873628,0.872566,0.000740
8599.500000,2,0.883826,0.886116,0.885147,0.000551
8599.750000,2,0.898690,0.900803,0.900025,0.000701
8600.000000,2,0.925674,0.929857,0.927463,0.001033
8600.250000,2,0.932431,0.935238,0.933901,0.000715
8600.500000,2,0.948135,0.951042,0.949966,0.000829
8600.750000,2,0.962051,0.964971,0.964182,0.000695
8601.000000,2,0.974393,0.976341,0.975400,0.000540
8601.250000,2,0.983086,0.985380,0.984569,0.000585
8601.500000,2,0.991290,0.993507,0.992580,0.000644
8601.750000,2,0.999987,1.001662,1.000913,0.000399
8602.000000,2,1.008903,1.011107,1.010173,0.000517
8602.250000,2,1.019561,1.022447,1.020962,0.000633
8602.500000,2,1.030440,1.033241,1.031884,0.000618
8602.750000,2,1.040986,1.043002,1.042267,0.000526
8603.000000,2,1.050139,1.052379,1.051264,0.000595
8603.250000,2,1.058080,1.060494,1.059497,0.000649
8603.500000,2,1.065971,1.068083,1.067060,0.000598
8603.750000,2,1.074013,1.077321,1.075753,0.000945
8604.000000,2,1.084200,1.086999,1.085657,0.000812
8604.250000,2,1.095146,1.098610,1.096801,0.000862
8604.500000,2,1.106553,1.109289,1.107844,0.000801
8604.750000,2,1.118210,1.121058,1.119535,0.000882
8605.000000,2,1.129699,1.132673,1.131139,0.000805
8605.250000,2,1.143039,1.145849,1.144462,0.000805
8605.500000,2,1.157952,1.161811,1.159722,0.001021
8605.750000,2,1.175938,1.179537,1.177717,0.001049
8606.000000,2,1.195725,1.199955,1.197921,0.001187
8606.250000,2,1.217304,1.221003,1.219219,0.001172
8606.500000,2,1.238358,1.241980,1.239980,0.001059
8606.750000,2,1.257204,1.261976,1.259682,0.001202
8607.000000,2,1.275802,1.279786,1.277676,0.001152
8607.250000,2,1.292727,1.296704,1.294940,0.001133
8607.500000,2,1.308575,1.313204,1.310785,0.001147
8607.750000,2,1.324121,1.328236,1.326189,0.001086
8608.000000,2,1.338560,1.341394,1.339950,0.000789
8608.250000,2,1.348616,1.352120,1.350164,0.001051
8608.500000,2,1.355134,1.358406,1.356687,0.001033
8608.750000,2,1.357085,1.360686,1.359196,0.000873
8609.000000,2,1.355416,1.359296,1.357559,0.001143
8609.250000,2,1.351068,1.354877,1.353300,0.001023
8609.500000,2,1.343273,1.347639,1.346338,0.001035
8609.750000,2,1.335449,1.339535,1.337913,0.001038
8610.000000,2,1.324375,1.329150,1.327886,0.001119
8610.250000,2,1.313321,1.317194,1.315698,0.000994
8610.500000,2,1.297065,1.302084,1.300365,0.001313
8610.750000,2,1.278264,1.283654,1.281757,0.001429
8611.000000,2,1.256625,1.263047,1.260613,0.001352
8611.250000,2,1.237441,1.241084,1.239293,0.001094
8611.500000,2,1.217534,1.223224,1.220980,0.001385
8611.750000,2,1.205411,1.211065,1.208609,0.001186
8612.000000,2,1.202110,1.207420,1.204527,0.001200
8612.250000,2,1.204575,1.208308,1.206896,0.001065
8612.500000,2,1.211116,1.215218,1.213624,0.001084
8612.750000,2,1.219735,1.223114,1.221895,0.000825
8613.000000,2,1.226082,1.229316,1.228022,0.000784
8613.250000,2,1.229933,1.233034,1.231603,0.000768
8613.500000,2,1.233661,1.236175,1.234879,0.000800
8613.750000,2,1.239896,1.242696,1.241273,0.000725
8614.000000,2,1.252390,1.255447,1.253807,0.000887
8614.250000,2,1.272062,1.275004,1.273601,0.000859
8614.500000,2,1.297346,1.301706,1.298926,0.001164
8614.750000,2,1.325105,1.330330,1.326993,0.001266
8615.000000,2,1.350174,1.354934,1.352510,0.001272
8615.250000,2,1.372308,1.375888,1.373945,0.001036
8615.500000,2,1.388479,1.391564,1.389853,0.000843
8615.750000,2,1.400849,1.403324,1.402058,0.000813
8616.000000,2,1.410397,1.413580,1.412028,0.000899
8616.250000,2,1.418786,1.421993,1.420270,0.001047
8616.500000,2,1.425214,1.429493,1.427093,0.000982
8616.750000,2,1.429460,1.432780,1.430923,0.000994
8617.000000,2,1.428386,1.431368,1.429842,0.000795
8617.250000,2,1.421659,1.424887,1.423340,0.000951
8617.500000,2,1.409116,1.412636,1.410836,0.000988
8617.750000,2,1.394327,1.398009,1.396097,0.001025
8618.000000,2,1.377260,1.381074,1.379319,0.001062
8618.250000,2,1.361007,1.365320,1.363273,0.001239
8618.500000,2,1.345815,1.349264,1.347718,0.000945
8618.750000,2,1.329457,1.332637,1.331112,0.000873
8619.000000,2,1.308892,1.312177,1.310534,0.000992
8619.250000,2,1.279455,1.284181,1.281868,0.001192
8619.500000,2,1.240048,1.244617,1.242555,0.001251
8619.750000,2,1.190729,1.195814,1.193259,0.001315
8620.000000,2,1.134193,1.138860,1.136337,0.001286
8620.250000,2,1.073161,1.078593,1.075558,0.001436
8620.500000,2,1.010957,1.016069,1.013353,0.001512
8620.750000,2,0.948437,0.953948,0.950554,0.001518
8621.000000,2,0.882863,0.888221,0.885341,0.001525
8621.250000,2,0.813989,0.819389,0.816306,0.001602
8621.500000,2,0.740815,0.746274,0.743178,0.001622
8621.750000,2,0.666041,0.671995,0.668324,0.001756
8622.000000,2,0.592363,0.598300,0.594917,0.001637
8622.250000,2,0.524589,0.529719,0.526599,0.001429
8622.500000,2,0.463441,0.467761,0.465069,0.001249
8622.750000,2,0.409840,0.414103,0.411438,0.001105
8623.000000,2,0.364159,0.367532,0.365567,0.000830
8623.250000,2,0.327139,0.329950,0.328332,0.000686
8623.500000,2,0.299681,0.301852,0.300452,0.000494
8623.750000,2,0.282635,0.284175,0.283097,0.000387
8624.000000,3,0.249016,0.250118,0.249474,0.000326
8624.250000,3,0.251336,0.252459,0.251844,0.000336
8624.500000,3,0.258634,0.260235,0.259457,0.000424
8624.750000,3,0.271224,0.273208,0.272363,0.000556
8625.000000,3,0.289904,0.291884,0.290947,0.000640
8625.250000,3,0.313731,0.315742,0.314870,0.000666
8625.500000,3,0.342716,0.345545,0.344267,0.000796
8625.750000,3,0.376525,0.379778,0.378478,0.000970
8626.000000,3,0.415233,0.418963,0.417371,0.001083
8626.250000,3,0.457589,0.461567,0.459881,0.001162
8626.500000,3,0.502416,0.506898,0.504726,0.001236
8626.750000,3,0.547611,0.552030,0.550345,0.001286
8627.000000,3,0.592952,0.597256,0.595398,0.001255
8627.250000,3,0.637032,0.641492,0.639517,0.001233
8627.500000,3,0.680557,0.685002,0.683077,0.001347
8627.750000,3,0.723936,0.728550,0.726329,0.001369
8628.000000,3,0.766958,0.771703,0.769411,0.001443
8628.250000,3,0.808712,0.813422,0.810919,0.001399
8628.500000,3,0.845716,0.851328,0.848760,0.001558
8628.750000,3,0.879122,0.884540,0.881779,0.001734
8629.000000,3,0.906103,0.911663,0.908534,0.001648
8629.250000,3,0.926412,0.931159,0.928615,0.001454
8629.500000,3,0.940104,0.945034,0.942822,0.001453
8629.750000,3,0.948614,0.954053,0.951295,0.001708
8630.000000,3,0.952015,0.957916,0.955220,0.001755
8630.250000,3,0.951982,0.958383,0.955801,0.001883
8630.500000,3,0.951571,0.958717,0.955725,0.001862
8630.750000,3,0.953815,0.959938,0.957288,0.001736
8631.000000,3,0.957317,0.963861,0.961383,0.001882
8631.250000,3,0.962839,0.969089,0.966787,0.001768
8631.500000,3,0.967952,0.974059,0.971746,0.001870
8631.750000,3,0.969663,0.975452,0.973306,0.001645
8632.000000,3,0.968898,0.973925,0.971915,0.001485
8632.250000,3,0.964286,0.969919,0.968111,0.001578
8632.500000,3,0.963769,0.969043,0.966983,0.001459
8632.750000,3,0.968282,0.973063,0.970768,0.001429
8633.000000,3,0.979027,0.984344,0.982163,0.001423
8633.250000,3,0.997651,1.001691,0.999992,0.001338
8633.500000,3,1.018941,1.024281,1.021408,0.001419
8633.750000,3,1.041074,1.045327,1.043030,0.001218
8634.000000,3,1.060350,1.063939,1.062217,0.001052
8634.250000,3,1.075947,1.080743,1.078872,0.001258
8634.500000,3,1.092336,1.097893,1.095319,0.001316
8634.750000,3,1.110589,1.115770,1.113372,0.001290
8635.000000,3,1.132161,1.137444,1.134630,0.001257
8635.250000,3,1.155898,1.160642,1.158203,0.001239
8635.500000,3,1.179273,1.184169,1.181821,0.001301
8635.750000,3,1.200934,1.205036,1.202719,0.001168
8636.000000,3,1.216993,1.222102,1.219562,0.001313
8636.250000,3,1.229032,1.232931,1.230934,0.001138
8636.500000,3,1.237723,1.240794,1.238812,0.000901
8636.750000,3,1.242721,1.246152,1.244356,0.000994
8637.000000,3,1.248202,1.251241,1.249585,0.000825
8637.250000,3,1.254155,1.257712,1.255603,0.000883
8637.500000,3,1.261179,1.264724,1.262400,0.000873
8637.750000,3,1.267984,1.270651,1.269167,0.000696
8638.000000,3,1.272763,1.275825,1.274400,0.000766
8638.250000,3,1.276325,1.279833,1.277824,0.000826
8638.500000,3,1.277295,1.280906,1.278415,0.000934
8638.750000,3,1.275967,1.279743,1.277236,0.000884
8639.000000,3,1.274529,1.278791,1.276223,0.001022
8639.250000,3,1.275130,1.278640,1.276853,0.000862
8639.500000,3,1.279185,1.282710,1.280472,0.000889
8639.750000,3,1.283778,1.289055,1.285629,0.001155
8640.000000,3,1.291144,1.294669,1.292542,0.000960
8640.250000,3,1.292491,1.296413,1.294031,0.000966
8640.500000,3,1.292784,1.295701,1.293965,0.000755
8640.750000,3,1.288881,1.294057,1.290839,0.001030
8641.000000,3,1.285018,1.289406,1.286319,0.000923
8641.250000,3,1.279915,1.283201,1.281187,0.000837
8641.500000,3,1.273794,1.276551,1.274753,0.000780
8641.750000,3,1.266027,1.268254,1.267091,0.000679
8642.000000,3,1.256098,1.259318,1.257750,0.000938
8642.250000,3,1.245540,1.248814,1.247269,0.000934
8642.500000,3,1.237232,1.240050,1.238522,0.000841
8642.750000,3,1.230648,1.234938,1.232584,0.001036
8643.000000,3,1.230164,1.234082,1.232479,0.001057
8643.250000,3,1.235221,1.239507,1.237321,0.001097
8643.500000,3,1.244476,1.248250,1.246077,0.001044
8643.750000,3,1.253790,1.259257,1.256174,0.001222
8644.000000,3,1.263390,1.267889,1.265521,0.001203
8644.250000,3,1.271473,1.276319,1.273609,0.001219
8644.500000,3,1.279034,1.283405,1.280938,0.001163
8644.750000,3,1.287796,1.291699,1.289443,0.001151
8645.000000,3,1.298315,1.301416,1.299553,0.000821
8645.250000,3,1.310972,1.314020,1.312154,0.000879
8645.500000,3,1.323999,1.327349,1.325522,0.000895
8645.750000,3,1.336371,1.339912,1.337970,0.000983
8646.000000,3,1.345831,1.348926,1.347683,0.000951
8646.250000,3,1.351757,1.354706,1.353343,0.000893
8646.500000,3,1.351651,1.355504,1.354376,0.001050
8646.750000,3,1.348622,1.352988,1.351005,0.001267
8647.000000,3,1.341407,1.346234,1.344756,0.001396
8647.250000,3,1.333415,1.338664,1.336817,0.001375
8647.500000,3,1.325824,1.331867,1.328973,0.001527
8647.750000,3,1.318906,1.323703,1.321866,0.001460
8648.000000,3,1.312140,1.317563,1.315138,0.001560
8648.250000,3,1.302464,1.309544,1.306911,0.001812
8648.500000,3,1.292419,1.298325,1.295893,0.001661
8648.750000,3,1.278030,1.284354,1.281794,0.001853
8649.000000,3,1.262434,1.269167,1.266228,0.001835
8649.250000,3,1.247886,1.252898,1.250988,0.001491
8649.500000,3,1.233755,1.239309,1.236702,0.001630
8649.750000,3,1.220223,1.226996,1.223583,0.001764
8650.000000,3,1.205271,1.210554,1.208309,0.001579
8650.250000,3,1.184887,1.190880,1.188612,0.001593
8650.500000,3,1.158440,1.165052,1.162047,0.001791
8650.750000,3,1.127369,1.133387,1.130187,0.001693
8651.000000,3,1.091356,1.098589,1.094484,0.001709
8651.250000,3,1.055448,1.061164,1.058122,0.001577
8651.500000,3,1.019314,1.024964,1.021740,0.001558
8651.750000,3,0.981577,0.987102,0.984084,0.001340
8652.000000,3,0.940378,0.945268,0.942570,0.001473
8652.250000,3,0.892244,0.897887,0.894574,0.001548
8652.500000,3,0.837902,0.843642,0.840736,0.001555
8652.750000,3,0.779435,0.785807,0.782379,0.001490
8653.000000,3,0.719669,0.725501,0.722527,0.001524
8653.250000,3,0.660139,0.666698,0.662993,0.001593
8653.500000,3,0.601955,0.607298,0.604683,0.001376
8653.750000,3,0.544519,0.549518,0.547400,0.001349
8654.000000,3,0.489213,0.494189,0.491901,0.001312
8654.250000,3,0.436909,0.440935,0.439100,0.001086
8654.500000,3,0.388943,0.392881,0.391066,0.001033
8654.750000,3,0.347631,0.350840,0.349305,0.000881
8655.000000,3,0.313396,0.315789,0.314736,0.000710
8655.250000,3,0.286424,0.288499,0.287693,0.000600
8655.500000,3,0.267392,0.269029,0.268198,0.000460
8655.750000,3,0.255645,0.256748,0.256155,0.000336
8656.000000,4,0.246679,0.247843,0.247378,0.000295
8656.250000,4,0.250647,0.252454,0.251534,0.000419
8656.500000,4,0.262627,0.264717,0.263575,0.000519
8656.750000,4,0.281633,0.284289,0.282758,0.000736
8657.000000,4,0.306583,0.309536,0.307852,0.000802
8657.250000,4,0.336454,0.340003,0.337787,0.000926
8657.500000,4,0.370687,0.374204,0.372134,0.000978
8657.750000,4,0.409375,0.413953,0.411274,0.001089
8658.000000,4,0.454331,0.458800,0.456186,0.001169
8658.250000,4,0.504864,0.510878,0.507112,0.001468
8658.500000,4,0.560577,0.566784,0.563250,0.001504
8658.750000,4,0.618633,0.625546,0.621746,0.001666
8659.000000,4,0.676482,0.682252,0.678953,0.001537
8659.250000,4,0.729499,0.735870,0.732186,0.001581
8659.500000,4,0.778135,0.785103,0.781268,0.001736
8659.750000,4,0.824975,0.830850,0.827576,0.001794
8660.000000,4,0.869724,0.876061,0.873039,0.001603
8660.250000,4,0.914210,0.920766,0.917419,0.001834
8660.500000,4,0.955140,0.961606,0.958445,0.001863
8660.750000,4,0.990997,0.996012,0.993236,0.001572
8661.000000,4,1.017455,1.022453,1.019807,0.001520
8661.250000,4,1.037089,1.041009,1.039219,0.001165
8661.500000,4,1.053640,1.057775,1.055917,0.001291
8661.750000,4,1.070461,1.074252,1.072715,0.001202
8662.000000,4,1.088882,1.093607,1.091514,0.001387
8662.250000,4,1.108191,1.112027,1.110190,0.001212
8662.500000,4,1.122977,1.127371,1.125010,0.001494
8662.750000,4,1.131380,1.135413,1.133443,0.001311
8663.000000,4,1.133699,1.137817,1.135402,0.001346
8663.250000,4,1.131699,1.135914,1.133386,0.001339
8663.500000,4,1.130572,1.135343,1.133096,0.001419
8663.750000,4,1.136245,1.140671,1.138017,0.001374
8664.000000,4,1.146794,1.151397,1.149107,0.001268
8664.250000,4,1.162118,1.166422,1.164457,0.001353
8664.500000,4,1.178828,1.183456,1.181310,0.001348
8664.750000,4,1.193844,1.198073,1.196047,0.001320
8665.000000,4,1.204363,1.208373,1.206152,0.001264
8665.250000,4,1.209554,1.213583,1.211291,0.001107
8665.500000,4,1.210835,1.214674,1.212576,0.001179
8665.750000,4,1.209677,1.213429,1.211414,0.001100
8666.000000,4,1.208705,1.212422,1.210526,0.001046
8666.250000,4,1.208878,1.211814,1.210394,0.000871
8666.500000,4,1.208664,1.212133,1.210424,0.001086
8666.750000,4,1.207702,1.210433,1.209045,0.000841
8667.000000,4,1.202779,1.205992,1.204655,0.000801
8667.250000,4,1.193744,1.197142,1.195182,0.000917
8667.500000,4,1.178964,1.182242,1.180758,0.000823
8667.750000,4,1.162414,1.165933,1.164247,0.000823
8668.000000,4,1.149219,1.151603,1.150495,0.000537
8668.250000,4,1.141138,1.143585,1.142303,0.000620
8668.500000,4,1.140444,1.143605,1.142063,0.000689
8668.750000,4,1.147136,1.148957,1.148051,0.000630
8669.000000,4,1.156841,1.158254,1.157507,0.000447
8669.250000,4,1.164569,1.166466,1.165582,0.000456
8669.500000,4,1.168771,1.171340,1.170436,0.000625
8669.750000,4,1.171762,1.173824,1.172392,0.000588
8670.000000,4,1.173414,1.176833,1.174331,0.000794
8670.250000,4,1.178152,1.181353,1.179352,0.000697
8670.500000,4,1.189178,1.192468,1.190412,0.000831
8670.750000,4,1.205277,1.209027,1.206291,0.000941
8671.000000,4,1.222893,1.228208,1.224571,0.001241
8671.250000,4,1.240745,1.245711,1.241966,0.001188
8671.500000,4,1.254695,1.259846,1.256224,0.001183
8671.750000,4,1.266192,1.270693,1.267281,0.001079
8672.000000,4,1.274567,1.279265,1.276285,0.001065
8672.250000,4,1.281740,1.286397,1.283149,0.001326
8672.500000,4,1.287434,1.292874,1.289270,0.001398
8672.750000,4,1.290898,1.296579,1.293862,0.001398
8673.000000,4,1.294436,1.299390,1.296116,0.001278
8673.250000,4,1.294632,1.299171,1.296549,0.001301
8673.500000,4,1.293638,1.299877,1.297088,0.001521
8673.750000,4,1.296725,1.301829,1.298554,0.001555
8674.000000,4,1.299656,1.304823,1.302121,0.001415
8674.250000,4,1.305885,1.310484,1.307859,0.001278
8674.500000,4,1.312631,1.317677,1.314436,0.001178
8674.750000,4,1.318066,1.323487,1.320414,0.001350
8675.000000,4,1.322069,1.326680,1.324248,0.001382
8675.250000,4,1.323198,1.327373,1.325047,0.001212
8675.500000,4,1.320885,1.324614,1.322883,0.001160
8675.750000,4,1.315316,1.318903,1.317131,0.001086
8676.000000,4,1.306393,1.311819,1.309096,0.001324
8676.250000,4,1.296306,1.301018,1.298198,0.001169
8676.500000,4,1.283424,1.289244,1.285873,0.001367
8676.750000,4,1.270038,1.276934,1.273010,0.001445
8677.000000,4,1.257999,1.264504,1.260798,0.001417
8677.250000,4,1.245529,1.251846,1.248378,0.001482
8677.500000,4,1.233512,1.238631,1.235601,0.001338
8677.750000,4,1.220240,1.226261,1.222858,0.001331
8678.000000,4,1.207162,1.212589,1.209602,0.001342
8678.250000,4,1.194753,1.201402,1.197528,0.001412
8678.500000,4,1.185179,1.190681,1.187498,0.001262
8678.750000,4,1.177096,1.181957,1.179194,0.001103
8679.000000,4,1.170216,1.174088,1.172095,0.001027
8679.250000,4,1.163591,1.166904,1.165200,0.000859
8679.500000,4,1.156040,1.158744,1.157293,0.000947
8679.750000,4,1.147585,1.151122,1.149185,0.000845
8680.000000,4,1.140263,1.143311,1.141694,0.000872
8680.250000,4,1.132519,1.136714,1.134684,0.001087
8680.500000,4,1.126253,1.130114,1.128590,0.000967
8680.750000,4,1.119835,1.123524,1.122119,0.000923
8681.000000,4,1.111182,1.115757,1.113647,0.001110
8681.250000,4,1.100037,1.104153,1.102611,0.001183
8681.500000,4,1.086261,1.091320,1.089269,0.001288
8681.750000,4,1.071979,1.076654,1.074915,0.001245
8682.000000,4,1.058679,1.063372,1.061455,0.001140
8682.250000,4,1.045270,1.050119,1.048655,0.001287
8682.500000,4,1.031941,1.036882,1.035289,0.001247
8682.750000,4,1.015138,1.020268,1.018677,0.001246
8683.000000,4,0.994057,0.998878,0.996939,0.001302
8683.250000,4,0.966316,0.970794,0.968889,0.001272
8683.500000,4,0.932006,0.937857,0.935212,0.001402
8683.750000,4,0.893013,0.900159,0.897235,0.001640
8684.000000,4,0.852822,0.858953,0.856131,0.001345
8684.250000,4,0.809062,0.814441,0.811989,0.001392
