# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.249552,0.250698,0.250061,0.000322
8128.250000,1,0.253116,0.254225,0.253707,0.000298
8128.500000,1,0.263994,0.265538,0.264776,0.000380
8128.750000,1,0.282091,0.284125,0.282838,0.000519
8129.000000,1,0.306552,0.308996,0.307729,0.000679
8129.250000,1,0.337821,0.340728,0.338936,0.000818
8129.500000,1,0.374668,0.378330,0.376365,0.001024
8129.750000,1,0.418552,0.422534,0.420332,0.001134
8130.000000,1,0.468580,0.473299,0.470739,0.001238
8130.250000,1,0.524291,0.528772,0.526007,0.001180
8130.500000,1,0.581201,0.586190,0.583266,0.001307
8130.750000,1,0.637738,0.643085,0.639918,0.001375
8131.000000,1,0.693296,0.698416,0.695393,0.001393
8131.250000,1,0.749005,0.754257,0.751320,0.001381
8131.500000,1,0.806502,0.811641,0.808893,0.001369
8131.750000,1,0.863846,0.868286,0.865939,0.001268
8132.000000,1,0.915783,0.920413,0.917964,0.001164
8132.250000,1,0.957616,0.962372,0.959506,0.001142
8132.500000,1,0.990328,0.993717,0.991872,0.000894
8132.750000,1,1.018756,1.022299,1.020264,0.000952
8133.000000,1,1.049106,1.052917,1.050958,0.001008
8133.250000,1,1.083704,1.087451,1.085275,0.001023
8133.500000,1,1.117026,1.120536,1.118641,0.001016
8133.750000,1,1.142286,1.145266,1.143807,0.000668
8134.000000,1,1.155686,1.159049,1.157450,0.000707
8134.250000,1,1.161336,1.164216,1.163098,0.000630
8134.500000,1,1.167285,1.170144,1.169021,0.000651
8134.750000,1,1.179156,1.182058,1.180484,0.000704
8135.000000,1,1.193348,1.198169,1.195813,0.000933
8135.250000,1,1.206897,1.210935,1.208823,0.000797
8135.500000,1,1.211649,1.215214,1.213545,0.000872
8135.750000,1,1.210260,1.213257,1.211663,0.000851
8136.000000,1,1.207872,1.211162,1.209744,0.000763
8136.250000,1,1.212010,1.215886,1.213984,0.000981
8136.500000,1,1.222843,1.227783,1.224862,0.001055
8136.750000,1,1.234094,1.239591,1.236631,0.001215
8137.000000,1,1.239346,1.244937,1.241769,0.001228
8137.250000,1,1.237128,1.241676,1.239244,0.001208
8137.500000,1,1.231939,1.236754,1.234188,0.001298
8137.750000,1,1.232652,1.237437,1.235171,0.001310
8138.000000,1,1.242898,1.248790,1.245519,0.001327
8138.250000,1,1.258058,1.264264,1.260722,0.001438
8138.500000,1,1.272482,1.279550,1.276073,0.001672
8138.750000,1,1.273152,1.278473,1.275946,0.001340
8139.000000,1,1.269093,1.275094,1.271543,0.001304
8139.250000,1,1.266862,1.271734,1.268917,0.001294
8139.500000,1,1.271649,1.276586,1.273657,0.001239
8139.750000,1,1.284240,1.289570,1.286439,0.001264
8140.000000,1,1.299064,1.303785,1.301034,0.001205
8140.250000,1,1.307863,1.312336,1.309669,0.001062
8140.500000,1,1.307429,1.311643,1.309671,0.001061
8140.750000,1,1.303579,1.307435,1.304988,0.000989
8141.000000,1,1.299857,1.303532,1.301033,0.000745
8141.250000,1,1.299040,1.301475,1.300246,0.000683
8141.500000,1,1.296667,1.299027,1.297689,0.000667
8141.750000,1,1.287230,1.289108,1.288088,0.000566
8142.000000,1,1.271484,1.274121,1.272707,0.000635
8142.250000,1,1.255953,1.259156,1.257951,0.000632
8142.500000,1,1.251443,1.253465,1.252602,0.000477
8142.750000,1,1.259172,1.262624,1.260930,0.000741
8143.000000,1,1.277192,1.279527,1.277995,0.000607
8143.250000,1,1.293122,1.295557,1.294163,0.000621
8143.500000,1,1.299009,1.301589,1.300586,0.000668
8143.750000,1,1.295419,1.297672,1.296531,0.000556
8144.000000,1,1.289212,1.291706,1.290299,0.000570
8144.250000,1,1.288737,1.290173,1.289416,0.000441
8144.500000,1,1.294096,1.296190,1.295292,0.000555
8144.750000,1,1.300342,1.302716,1.301815,0.000562
8145.000000,1,1.299606,1.301991,1.300707,0.000539
8145.250000,1,1.287712,1.290248,1.289064,0.000670
8145.500000,1,1.270721,1.273179,1.271865,0.000611
8145.750000,1,1.256529,1.258895,1.257776,0.000575
8146.000000,1,1.250062,1.252421,1.250962,0.000657
8146.250000,1,1.248849,1.251082,1.249887,0.000567
8146.500000,1,1.246794,1.249238,1.247853,0.000551
8146.750000,1,1.238533,1.241508,1.239692,0.000713
8147.000000,1,1.225362,1.228118,1.226703,0.000642
8147.250000,1,1.214038,1.217103,1.215817,0.000798
8147.500000,1,1.210362,1.212700,1.211386,0.000692
8147.750000,1,1.210805,1.213091,1.211977,0.000550
8148.000000,1,1.210567,1.213027,1.211723,0.000605
8148.250000,1,1.201588,1.204022,1.202750,0.000566
8148.500000,1,1.181726,1.185440,1.183624,0.000834
8148.750000,1,1.159464,1.163008,1.161108,0.000794
8149.000000,1,1.140314,1.145470,1.142814,0.000961
8149.250000,1,1.130700,1.134219,1.132457,0.000753
8149.500000,1,1.126967,1.130150,1.128471,0.000707
8149.750000,1,1.123763,1.127117,1.125287,0.000843
8150.000000,1,1.116678,1.121854,1.119479,0.000979
8150.250000,1,1.109524,1.114423,1.111792,0.001057
8150.500000,1,1.102923,1.108166,1.105097,0.001101
8150.750000,1,1.099534,1.103669,1.101412,0.001004
8151.000000,1,1.097677,1.101421,1.099659,0.000951
8151.250000,1,1.093003,1.097094,1.095144,0.000939
8151.500000,1,1.083734,1.088290,1.086394,0.001037
8151.750000,1,1.072074,1.077447,1.074816,0.001126
8152.000000,1,1.063280,1.067848,1.065280,0.001050
8152.250000,1,1.057173,1.061402,1.059543,0.000979
8152.500000,1,1.054130,1.058666,1.056331,0.000999
8152.750000,1,1.048873,1.052110,1.050541,0.000827
8153.000000,1,1.036591,1.040372,1.038628,0.000830
8153.250000,1,1.020356,1.024137,1.022014,0.000900
8153.500000,1,1.005366,1.008605,1.006770,0.000869
8153.750000,1,0.995406,0.998397,0.997056,0.000779
8154.000000,1,0.991883,0.995090,0.993324,0.000894
8154.250000,1,0.988550,0.991072,0.989764,0.000757
8154.500000,1,0.978170,0.980697,0.979491,0.000673
8154.750000,1,0.957833,0.961072,0.959412,0.000837
8155.000000,1,0.930445,0.934366,0.932107,0.000890
8155.250000,1,0.901531,0.905231,0.903459,0.000805
8155.500000,1,0.873575,0.876748,0.875160,0.000823
8155.750000,1,0.842588,0.846002,0.844235,0.000876
8156.000000,1,0.804730,0.808299,0.806457,0.001133
8156.250000,1,0.757318,0.761933,0.759883,0.001228
8156.500000,1,0.706434,0.710133,0.708533,0.001135
8156.750000,1,0.656531,0.660326,0.658626,0.001139
8157.000000,1,0.611676,0.615406,0.613533,0.001090
8157.250000,1,0.570618,0.573919,0.572303,0.001061
8157.500000,1,0.528548,0.532619,0.530692,0.001149
8157.750000,1,0.484081,0.487865,0.485981,0.001169
8158.000000,1,0.437784,0.441091,0.439208,0.001015
8158.250000,1,0.393241,0.396445,0.394752,0.000948
8158.500000,1,0.354935,0.357866,0.356458,0.000835
8158.750000,1,0.324337,0.326791,0.325515,0.000712
8159.000000,1,0.299739,0.301943,0.300730,0.000553
8159.250000,1,0.279432,0.281232,0.280264,0.000507
8159.500000,1,0.263124,0.264768,0.263923,0.000390
8159.750000,1,0.252213,0.253363,0.252798,0.000294
8160.000000,2,0.308742,0.309818,0.309428,0.000274
8160.250000,2,0.311643,0.312649,0.312208,0.000273
8160.500000,2,0.319509,0.320668,0.320115,0.000306
8160.750000,2,0.331654,0.333261,0.332496,0.000478
8161.000000,2,0.347566,0.349124,0.348347,0.000476
8161.250000,2,0.367136,0.369122,0.368137,0.000553
8161.500000,2,0.391605,0.394165,0.392880,0.000714
8161.750000,2,0.423660,0.426376,0.424768,0.000843
8162.000000,2,0.462098,0.465340,0.463610,0.001027
8162.250000,2,0.506218,0.509882,0.507842,0.001075
8162.500000,2,0.551081,0.554745,0.552689,0.001132
8162.750000,2,0.593572,0.596825,0.595242,0.001013
8163.000000,2,0.633783,0.637449,0.635475,0.001065
8163.250000,2,0.674756,0.678860,0.676988,0.001097
8163.500000,2,0.720578,0.724270,0.722410,0.001204
8163.750000,2,0.768162,0.773117,0.770850,0.001373
8164.000000,2,0.814897,0.819605,0.817216,0.001264
8164.250000,2,0.853239,0.857153,0.855287,0.001044
8164.500000,2,0.881119,0.885058,0.883358,0.000998
8164.750000,2,0.905043,0.908562,0.906356,0.000916
8165.000000,2,0.926874,0.931638,0.928949,0.001110
8165.250000,2,0.951003,0.954837,0.952904,0.001104
8165.500000,2,0.972221,0.976433,0.973991,0.001134
8165.750000,2,0.985261,0.989454,0.987323,0.001040
8166.000000,2,0.990043,0.994104,0.991819,0.001133
8166.250000,2,0.991253,0.994523,0.992749,0.000918
8166.500000,2,0.994966,0.998596,0.996624,0.000980
8166.750000,2,1.005486,1.008878,1.006829,0.000983
8167.000000,2,1.017903,1.020938,1.019242,0.000929
8167.250000,2,1.025573,1.028455,1.026998,0.000874
8167.500000,2,1.023812,1.026261,1.024992,0.000760
8167.750000,2,1.015774,1.019021,1.017324,0.000899
8168.000000,2,1.011322,1.013626,1.012107,0.000584
8168.250000,2,1.014545,1.017698,1.015633,0.000704
8168.500000,2,1.026694,1.028997,1.027774,0.000686
8168.750000,2,1.040982,1.043997,1.042339,0.000744
8169.000000,2,1.050026,1.051721,1.050886,0.000414
8169.250000,2,1.049868,1.051859,1.050671,0.000507
8169.500000,2,1.045509,1.047041,1.046200,0.000433
8169.750000,2,1.043629,1.045888,1.045013,0.000558
8170.000000,2,1.049648,1.052042,1.050644,0.000509
8170.250000,2,1.059578,1.061968,1.060835,0.000582
8170.500000,2,1.067819,1.069751,1.068750,0.000458
8170.750000,2,1.069685,1.071804,1.070764,0.000550
8171.000000,2,1.066830,1.069139,1.067987,0.000530
8171.250000,2,1.065870,1.067381,1.066405,0.000439
8171.500000,2,1.068471,1.071453,1.069554,0.000710
8171.750000,2,1.075810,1.078889,1.077380,0.000731
8172.000000,2,1.089782,1.093774,1.091950,0.001227
8172.250000,2,1.082931,1.085581,1.084270,0.000639
8172.500000,2,1.079490,1.081583,1.080597,0.000667
8172.750000,2,1.077301,1.079083,1.078370,0.000479
8173.000000,2,1.082138,1.084219,1.083340,0.000544
8173.250000,2,1.092966,1.095599,1.094597,0.000647
8173.500000,2,1.104756,1.107414,1.106438,0.000801
8173.750000,2,1.110897,1.113084,1.111837,0.000491
8174.000000,2,1.106904,1.108953,1.108251,0.000467
8174.250000,2,1.100494,1.102562,1.101333,0.000553
8174.500000,2,1.097023,1.098890,1.097866,0.000526
8174.750000,2,1.100251,1.102738,1.102012,0.000612
8175.000000,2,1.109829,1.112572,1.111469,0.000691
8175.250000,2,1.119587,1.122024,1.121025,0.000620
8175.500000,2,1.125739,1.127823,1.126653,0.000592
8175.750000,2,1.129334,1.131612,1.130606,0.000659
8176.000000,2,1.138057,1.141138,1.139115,0.000690
8176.250000,2,1.149915,1.153420,1.151291,0.000711
8176.500000,2,1.166730,1.168860,1.167903,0.000586
8176.750000,2,1.179707,1.182205,1.180762,0.000656
8177.000000,2,1.182260,1.185066,1.183494,0.000675
8177.250000,2,1.178691,1.180605,1.179649,0.000463
8177.500000,2,1.176637,1.179349,1.177818,0.000656
8177.750000,2,1.185292,1.187408,1.186219,0.000561
8178.000000,2,1.203243,1.207652,1.205235,0.000972
8178.250000,2,1.225994,1.229663,1.227424,0.001017
8178.500000,2,1.240294,1.243656,1.241784,0.000938
8178.750000,2,1.240588,1.244437,1.242773,0.001021
8179.000000,2,1.232557,1.237047,1.235107,0.001177
8179.250000,2,1.228105,1.232285,1.230393,0.001128
8179.500000,2,1.232436,1.237134,1.234966,0.001476
8179.750000,2,1.246804,1.250825,1.248971,0.001226
8180.000000,2,1.261663,1.267213,1.264993,0.001458
8180.250000,2,1.272641,1.276929,1.275240,0.001192
8180.500000,2,1.275114,1.279693,1.277618,0.001370
8180.750000,2,1.274647,1.279084,1.277243,0.001252
8181.000000,2,1.277143,1.282269,1.279952,0.001223
8181.250000,2,1.282086,1.287502,1.285346,0.001143
8181.500000,2,1.284342,1.288247,1.286574,0.001077
8181.750000,2,1.276120,1.280312,1.278703,0.001019
8182.000000,2,1.259958,1.264164,1.262120,0.001170
8182.250000,2,1.243856,1.248810,1.246207,0.001032
8182.500000,2,1.238579,1.241760,1.240251,0.000759
8182.750000,2,1.246417,1.249167,1.247888,0.000833
8183.000000,2,1.262622,1.265486,1.264022,0.000766
8183.250000,2,1.277963,1.280282,1.279209,0.000672
8183.500000,2,1.284670,1.287062,1.285850,0.000653
8183.750000,2,1.284815,1.287312,1.286198,0.000592
8184.000000,2,1.287537,1.289199,1.288323,0.000429
8184.250000,2,1.295670,1.298196,1.297140,0.000544
8184.500000,2,1.309187,1.311904,1.310708,0.000626
8184.750000,2,1.318800,1.320916,1.319918,0.000555
8185.000000,2,1.315058,1.317762,1.316474,0.000598
8185.250000,2,1.301273,1.304205,1.302331,0.000783
8185.500000,2,1.285356,1.288270,1.286591,0.000697
8185.750000,2,1.278686,1.280542,1.279559,0.000546
8186.000000,2,1.281711,1.284237,1.283271,0.000578
8186.250000,2,1.288898,1.291876,1.290208,0.000683
8186.500000,2,1.287139,1.289364,1.288136,0.000556
8186.750000,2,1.269814,1.273028,1.271460,0.000910
8187.000000,2,1.241478,1.244557,1.242991,0.000778
8187.250000,2,1.210137,1.214254,1.212029,0.000980
8187.500000,2,1.181776,1.185801,1.183841,0.001006
8187.750000,2,1.152774,1.156234,1.154493,0.000991
8188.000000,2,1.112507,1.117547,1.115029,0.001327
8188.250000,2,1.055741,1.061129,1.058244,0.001492
8188.500000,2,0.984378,0.991842,0.987571,0.001796
8188.750000,2,0.910224,0.916574,0.913555,0.001592
8189.000000,2,0.842321,0.847367,0.844869,0.001400
8189.250000,2,0.780394,0.785642,0.783232,0.001343
8189.500000,2,0.721332,0.727178,0.724364,0.001461
8189.750000,2,0.660075,0.665922,0.663238,0.001474
8190.000000,2,0.595837,0.601739,0.598647,0.001488
8190.250000,2,0.532435,0.537156,0.534854,0.001380
8190.500000,2,0.474846,0.479511,0.477218,0.001201
8190.750000,2,0.427361,0.430776,0.429053,0.001015
8191.000000,2,0.388560,0.391473,0.390047,0.000855
8191.250000,2,0.357590,0.360005,0.358975,0.000641
8191.500000,2,0.334024,0.335810,0.335030,0.000499
8191.750000,2,0.318595,0.319924,0.319282,0.000332
8192.000000,3,0.298979,0.300180,0.299583,0.000298
8192.250000,3,0.303207,0.304723,0.303828,0.000362
8192.500000,3,0.315176,0.317278,0.316089,0.000485
8192.750000,3,0.333737,0.336019,0.334994,0.000568
8193.000000,3,0.357723,0.360444,0.359026,0.000661
8193.250000,3,0.385339,0.388439,0.387042,0.000738
8193.500000,3,0.418585,0.422031,0.420254,0.000877
8193.750000,3,0.458301,0.462105,0.460249,0.001018
8194.000000,3,0.505536,0.510437,0.508015,0.001189
8194.250000,3,0.559438,0.564083,0.561732,0.001286
8194.500000,3,0.614512,0.619347,0.617013,0.001262
8194.750000,3,0.667986,0.672289,0.669994,0.001126
8195.000000,3,0.717257,0.721475,0.719376,0.001180
8195.250000,3,0.764238,0.768240,0.766407,0.001077
8195.500000,3,0.811374,0.815128,0.813286,0.001072
8195.750000,3,0.855425,0.859207,0.857368,0.001116
8196.000000,3,0.894561,0.897005,0.895776,0.000764
8196.250000,3,0.924080,0.926567,0.925324,0.000687
8196.500000,3,0.947700,0.950902,0.949346,0.000822
8196.750000,3,0.972164,0.975246,0.973722,0.000797
8197.000000,3,1.002067,1.004433,1.003195,0.000706
8197.250000,3,1.034261,1.037793,1.035857,0.000801
8197.500000,3,1.063374,1.066227,1.064582,0.000788
8197.750000,3,1.080766,1.082470,1.081601,0.000461
8198.000000,3,1.084938,1.087091,1.086062,0.000466
8198.250000,3,1.084706,1.086462,1.085709,0.000432
8198.500000,3,1.088260,1.090797,1.089587,0.000515
8198.750000,3,1.100375,1.102590,1.101602,0.000554
8199.000000,3,1.116359,1.118604,1.117597,0.000577
8199.250000,3,1.128598,1.131018,1.129658,0.000606
8199.500000,3,1.131905,1.133601,1.132835,0.000409
8199.750000,3,1.128249,1.130483,1.129264,0.000576
8200.000000,3,1.127577,1.129524,1.128384,0.000468
8200.250000,3,1.134558,1.137366,1.136138,0.000765
8200.500000,3,1.151949,1.154753,1.153293,0.000702
8200.750000,3,1.171947,1.174356,1.173008,0.000577
8201.000000,3,1.185633,1.187834,1.186431,0.000530
8201.250000,3,1.188483,1.190376,1.189566,0.000441
8201.500000,3,1.185724,1.187484,1.186644,0.000471
8201.750000,3,1.183521,1.185380,1.184189,0.000525
8202.000000,3,1.183582,1.185884,1.184923,0.000619
8202.250000,3,1.184386,1.187112,1.185282,0.000609
8202.500000,3,1.178058,1.181342,1.180620,0.000677
8202.750000,3,1.167908,1.170004,1.169037,0.000572
8203.000000,3,1.153010,1.156328,1.155027,0.000704
8203.250000,3,1.144127,1.146703,1.145705,0.000628
8203.500000,3,1.142638,1.146142,1.144913,0.000761
8203.750000,3,1.148785,1.151936,1.150293,0.000685
8204.000000,3,1.153644,1.157554,1.156247,0.000908
8204.250000,3,1.154167,1.158037,1.156724,0.000906
8204.500000,3,1.150445,1.153969,1.152817,0.000800
8204.750000,3,1.145566,1.150322,1.148618,0.001110
8205.000000,3,1.145415,1.150832,1.148896,0.001154
8205.250000,3,1.150072,1.154211,1.152544,0.001155
8205.500000,3,1.153953,1.158233,1.156200,0.001324
8205.750000,3,1.152044,1.157392,1.155271,0.001216
8206.000000,3,1.148131,1.153484,1.151135,0.001348
8206.250000,3,1.145133,1.150044,1.147824,0.001425
8206.500000,3,1.145274,1.151000,1.148320,0.001671
8206.750000,3,1.148161,1.152827,1.150896,0.001449
8207.000000,3,1.145874,1.150522,1.148450,0.001370
8207.250000,3,1.132735,1.137513,1.135325,0.001518
8207.500000,3,1.111638,1.116125,1.114044,0.001355
8207.750000,3,1.092121,1.096843,1.094663,0.001452
8208.000000,3,1.085269,1.090074,1.088194,0.001301
8208.250000,3,1.094662,1.100335,1.097688,0.001404
8208.500000,3,1.115299,1.121304,1.118758,0.001443
8208.750000,3,1.137057,1.142220,1.140114,0.001314
8209.000000,3,1.148841,1.153119,1.151210,0.001098
8209.250000,3,1.148741,1.152675,1.150958,0.000949
8209.500000,3,1.144479,1.148320,1.146974,0.000939
8209.750000,3,1.146015,1.148976,1.147662,0.000737
8210.000000,3,1.153782,1.156463,1.155548,0.000707
8210.250000,3,1.162175,1.165672,1.164601,0.000740
8210.500000,3,1.166427,1.168941,1.167910,0.000597
8210.750000,3,1.162136,1.163995,1.162989,0.000527
8211.000000,3,1.154883,1.157313,1.156116,0.000612
8211.250000,3,1.155363,1.157768,1.156347,0.000637
8211.500000,3,1.166057,1.169060,1.167557,0.000727
8211.750000,3,1.183405,1.187564,1.185559,0.000997
8212.000000,3,1.199509,1.202929,1.201233,0.000755
8212.250000,3,1.204701,1.206719,1.205782,0.000533
8212.500000,3,1.199829,1.202845,1.201003,0.000693
8212.750000,3,1.194261,1.197121,1.195717,0.000673
8213.000000,3,1.195770,1.199195,1.197161,0.000936
8213.250000,3,1.206196,1.209315,1.207478,0.000788
8213.500000,3,1.218900,1.222703,1.220057,0.000935
8213.750000,3,1.225401,1.228674,1.226748,0.000844
8214.000000,3,1.223396,1.226918,1.224970,0.000942
8214.250000,3,1.218154,1.221698,1.219690,0.000950
8214.500000,3,1.216949,1.220576,1.218372,0.001094
8214.750000,3,1.222609,1.226083,1.224237,0.001066
8215.000000,3,1.231485,1.235749,1.233916,0.001181
8215.250000,3,1.238897,1.242389,1.240063,0.000935
8215.500000,3,1.237489,1.240545,1.238928,0.000896
8215.750000,3,1.232112,1.235384,1.233542,0.000869
8216.000000,3,1.229103,1.232870,1.230809,0.000964
8216.250000,3,1.231615,1.235639,1.233483,0.001165
8216.500000,3,1.237682,1.241765,1.239216,0.001141
8216.750000,3,1.239109,1.242674,1.240768,0.000998
8217.000000,3,1.232375,1.236097,1.234151,0.001103
8217.250000,3,1.219166,1.223267,1.221060,0.001108
8217.500000,3,1.206911,1.210106,1.208494,0.000901
8217.750000,3,1.198514,1.201654,1.200052,0.000970
8218.000000,3,1.191830,1.195905,1.193459,0.001148
8218.250000,3,1.176940,1.181869,1.179322,0.001288
8218.500000,3,1.149273,1.153963,1.151406,0.001265
8218.750000,3,1.108612,1.114389,1.111797,0.001430
8219.000000,3,1.068389,1.073360,1.070852,0.001418
8219.250000,3,1.035444,1.040073,1.037830,0.001205
8219.500000,3,1.013659,1.017465,1.015569,0.000915
8219.750000,3,0.994978,0.999581,0.997289,0.001103
8220.000000,3,0.969932,0.974313,0.972184,0.001029
8220.250000,3,0.929652,0.934630,0.932565,0.001276
8220.500000,3,0.876445,0.882223,0.879654,0.001541
8220.750000,3,0.818640,0.823770,0.821202,0.001505
8221.000000,3,0.760431,0.765510,0.763356,0.001512
8221.250000,3,0.703819,0.709027,0.706501,0.001453
8221.500000,3,0.644943,0.650037,0.647431,0.001450
8221.750000,3,0.582193,0.587456,0.584755,0.001507
8222.000000,3,0.519839,0.525248,0.522331,0.001465
8222.250000,3,0.463769,0.468418,0.466050,0.001210
8222.500000,3,0.418987,0.422112,0.420523,0.000984
8222.750000,3,0.384058,0.387063,0.385486,0.000752
8223.000000,3,0.357694,0.359947,0.358592,0.000598
8223.250000,3,0.335396,0.337641,0.336361,0.000572
8223.500000,3,0.317214,0.319018,0.318019,0.000476
8223.750000,3,0.304322,0.305585,0.304949,0.000383
8224.000000,4,0.295494,0.297093,0.296278,0.000441
8224.250000,4,0.300741,0.303516,0.302036,0.000487
8224.500000,4,0.316084,0.319074,0.317363,0.000665
8224.750000,4,0.341962,0.345485,0.343417,0.000831
8225.000000,4,0.375033,0.379448,0.377046,0.001056
8225.250000,4,0.415992,0.421115,0.418312,0.001202
8225.500000,4,0.462698,0.467866,0.465014,0.001340
8225.750000,4,0.515716,0.521432,0.518711,0.001472
8226.000000,4,0.574072,0.580584,0.577370,0.001660
8226.250000,4,0.638265,0.645606,0.641811,0.001773
8226.500000,4,0.704484,0.711827,0.708028,0.001803
8226.750000,4,0.772002,0.779273,0.775647,0.001818
8227.000000,4,0.836621,0.844231,0.840990,0.001797
8227.250000,4,0.900089,0.907829,0.904333,0.001780
8227.500000,4,0.957063,0.965228,0.962291,0.001783
8227.750000,4,1.008926,1.017528,1.014544,0.001847
8228.000000,4,1.053807,1.061679,1.059031,0.001626
8228.250000,4,1.093130,1.100917,1.098648,0.001656
8228.500000,4,1.130994,1.138258,1.136316,0.001629
8228.750000,4,1.170318,1.176578,1.174981,0.001480
8229.000000,4,1.205973,1.212854,1.211328,0.001532
8229.250000,4,1.234501,1.241333,1.239845,0.001464
8229.500000,4,1.249024,1.255493,1.253951,0.001435
8229.750000,4,1.252893,1.259089,1.257619,0.001290
8230.000000,4,1.252293,1.258527,1.257094,0.001309
8230.250000,4,1.258850,1.265176,1.263492,0.001305
8230.500000,4,1.271715,1.278305,1.276575,0.001392
8230.750000,4,1.284919,1.291468,1.290026,0.001433
8231.000000,4,1.287029,1.292518,1.290947,0.001307
8231.250000,4,1.271455,1.278048,1.276073,0.001409
8231.500000,4,1.247875,1.254286,1.251603,0.001313
8231.750000,4,1.230122,1.235442,1.233518,0.001134
8232.000000,4,1.225964,1.231835,1.229480,0.001117
8232.250000,4,1.234161,1.240442,1.238383,0.001172
8232.500000,4,1.242417,1.247884,1.245354,0.001143
8232.750000,4,1.234701,1.240352,1.238253,0.001108
8233.000000,4,1.210201,1.215258,1.213370,0.001128
8233.250000,4,1.182702,1.188996,1.186140,0.001276
8233.500000,4,1.167019,1.173066,1.170953,0.001444
8233.750000,4,1.174796,1.181188,1.178980,0.001362
8234.000000,4,1.199225,1.205218,1.203067,0.001347
8234.250000,4,1.223765,1.230778,1.228465,0.001383
8234.500000,4,1.233011,1.238566,1.236236,0.001137
8234.750000,4,1.221406,1.226996,1.224692,0.001161
8235.000000,4,1.200785,1.206947,1.204709,0.001343
8235.250000,4,1.191289,1.196372,1.195034,0.001069
8235.500000,4,1.196387,1.201747,1.199913,0.001120
8235.750000,4,1.211470,1.216030,1.214295,0.001176
8236.000000,4,1.217998,1.222271,1.220869,0.000894
8236.250000,4,1.210091,1.213950,1.212024,0.000899
8236.500000,4,1.189767,1.192985,1.191123,0.000778
8236.750000,4,1.172357,1.175721,1.174368,0.000822
8237.000000,4,1.171091,1.173959,1.172554,0.000720
8237.250000,4,1.185954,1.189248,1.187346,0.000868
8237.500000,4,1.203228,1.206619,1.204721,0.000850
8237.750000,4,1.208419,1.211214,1.209419,0.000661
8238.000000,4,1.191677,1.195258,1.193402,0.000921
8238.250000,4,1.165254,1.168997,1.166957,0.000922
8238.500000,4,1.143913,1.147211,1.145281,0.000847
8238.750000,4,1.139937,1.143721,1.141331,0.000876
8239.000000,4,1.151316,1.155764,1.152725,0.001169
8239.250000,4,1.169854,1.175115,1.171686,0.001215
8239.500000,4,1.181641,1.186358,1.183387,0.001157
8239.750000,4,1.181863,1.187409,1.183196,0.001077
8240.000000,4,1.199148,1.207569,1.203821,0.002420
8240.250000,4,1.159372,1.164437,1.161619,0.001152
8240.500000,4,1.152105,1.158094,1.155153,0.001086
8240.750000,4,1.151046,1.157873,1.155003,0.001171
8241.000000,4,1.151226,1.158599,1.155382,0.001346
8241.250000,4,1.151266,1.157376,1.154757,0.000996
8241.500000,4,1.148657,1.154422,1.151710,0.001076
8241.750000,4,1.146678,1.151561,1.149809,0.000987
8242.000000,4,1.146238,1.149370,1.148190,0.000637
8242.250000,4,1.145918,1.149976,1.148043,0.000880
8242.500000,4,1.143852,1.148126,1.146155,0.000910
8242.750000,4,1.141221,1.146227,1.144240,0.000888
8243.000000,4,1.138949,1.143900,1.142042,0.000953
8243.250000,4,1.139307,1.144409,1.142866,0.001034
8243.500000,4,1.139566,1.143499,1.141933,0.000852
8243.750000,4,1.134633,1.141170,1.138041,0.001250
8244.000000,4,1.125076,1.131064,1.128277,0.001196
8244.250000,4,1.112379,1.121028,1.116632,0.001701
8244.500000,4,1.104635,1.115281,1.108995,0.001879
8244.750000,4,1.106907,1.118749,1.111774,0.002138
8245.000000,4,1.119235,1.132524,1.122839,0.002511
8245.250000,4,1.132391,1.145858,1.136120,0.002478
8245.500000,4,1.136935,1.152335,1.140990,0.002883
8245.750000,4,1.131414,1.144988,1.135211,0.002604
8246.000000,4,1.118428,1.131014,1.121617,0.002571
8246.250000,4,1.108492,1.121518,1.111482,0.002682
8246.500000,4,1.103289,1.114401,1.106421,0.002395
8246.750000,4,1.102916,1.115311,1.105418,0.002508
8247.000000,4,1.095310,1.105845,1.098138,0.002162
8247.250000,4,1.078510,1.090261,1.081408,0.002392
8247.500000,4,1.055923,1.068041,1.058329,0.002307
8247.750000,4,1.038976,1.049408,1.041307,0.001978
8248.000000,4,1.035876,1.045030,1.038090,0.001705
8248.250000,4,1.048119,1.058215,1.050155,0.001871
8248.500000,4,1.063727,1.070410,1.065993,0.001398
8248.750000,4,1.072184,1.079476,1.073895,0.001491
8249.000000,4,1.063044,1.069260,1.064674,0.001393
8249.250000,4,1.044077,1.049728,1.045525,0.001382
8249.500000,4,1.025704,1.031826,1.027079,0.001384
8249.750000,4,1.018108,1.022650,1.019625,0.001217
8250.000000,4,1.018593,1.022973,1.020380,0.001231
8250.250000,4,1.019544,1.025658,1.021702,0.001285
8250.500000,4,1.010383,1.016580,1.012665,0.001472
8250.750000,4,0.990264,0.995351,0.992432,0.001389
8251.000000,4,0.963350,0.969414,0.965724,0.001465
8251.250000,4,0.937939,0.945305,0.940582,0.001593
8251.500000,4,0.913030,0.919773,0.915891,0.001577
8251.750000,4,0.883269,0.890303,0.886204,0.001679
8252.000000,4,0.839735,0.847262,0.843084,0.001814
8252.250000,4,0.785673,0.792764,0.788349,0.001906
8252.500000,4,0.726591,0.733663,0.729330,0.001888
