# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.352773,0.354614,0.353734,0.000518
7628.250000,1,0.352580,0.354188,0.353491,0.000479
7628.500000,1,0.351238,0.353196,0.352346,0.000458
7628.750000,1,0.348199,0.349703,0.349075,0.000405
7629.000000,1,0.342627,0.344358,0.343422,0.000448
7629.250000,1,0.336021,0.337482,0.336661,0.000473
7629.500000,1,0.330517,0.332403,0.331473,0.000569
7629.750000,1,0.328586,0.330205,0.329415,0.000564
7630.000000,1,0.330738,0.333295,0.331858,0.000805
7630.250000,1,0.336483,0.339297,0.337579,0.000870
7630.500000,1,0.344057,0.346860,0.345024,0.000873
7630.750000,1,0.351970,0.355288,0.353329,0.000982
7631.000000,1,0.361529,0.365012,0.362809,0.000995
7631.250000,1,0.373466,0.377066,0.374892,0.001038
7631.500000,1,0.388758,0.393026,0.390539,0.001195
7631.750000,1,0.406895,0.411653,0.408987,0.001274
7632.000000,1,0.426613,0.431717,0.428754,0.001372
7632.250000,1,0.444545,0.449278,0.446624,0.001358
7632.500000,1,0.460073,0.464954,0.462155,0.001389
7632.750000,1,0.473692,0.479135,0.475993,0.001521
7633.000000,1,0.487390,0.493304,0.490137,0.001540
7633.250000,1,0.502652,0.508673,0.505304,0.001616
7633.500000,1,0.517483,0.523535,0.520094,0.001633
7633.750000,1,0.529520,0.534942,0.531713,0.001723
7634.000000,1,0.536063,0.541882,0.538349,0.001699
7634.250000,1,0.538616,0.544151,0.540700,0.001674
7634.500000,1,0.540072,0.545712,0.542100,0.001673
7634.750000,1,0.543749,0.549002,0.545476,0.001635
7635.000000,1,0.549182,0.554949,0.551533,0.001845
7635.250000,1,0.556356,0.562596,0.558531,0.001760
7635.500000,1,0.562520,0.568120,0.564482,0.001770
7635.750000,1,0.565934,0.571487,0.568027,0.001737
7636.000000,1,0.569383,0.574843,0.571221,0.001719
7636.250000,1,0.573836,0.579718,0.575834,0.001792
7636.500000,1,0.581356,0.587269,0.583507,0.001790
7636.750000,1,0.590061,0.596275,0.592456,0.001832
7637.000000,1,0.596857,0.603649,0.599275,0.001982
7637.250000,1,0.598750,0.604972,0.601050,0.001864
7637.500000,1,0.596808,0.602868,0.599117,0.001797
7637.750000,1,0.595714,0.601646,0.597727,0.001847
7638.000000,1,0.599274,0.605771,0.601849,0.001909
7638.250000,1,0.610776,0.617670,0.613413,0.001947
7638.500000,1,0.635243,0.642262,0.637996,0.001853
7638.750000,1,0.645913,0.653463,0.648510,0.002064
7639.000000,1,0.660601,0.667190,0.662712,0.002035
7639.250000,1,0.669812,0.677714,0.672320,0.002261
7639.500000,1,0.677730,0.685604,0.680195,0.002267
7639.750000,1,0.687794,0.694896,0.690098,0.002270
7640.000000,1,0.701703,0.709860,0.704106,0.002392
7640.250000,1,0.716896,0.725350,0.719524,0.002463
7640.500000,1,0.730549,0.739599,0.733552,0.002567
7640.750000,1,0.741512,0.750397,0.744186,0.002694
7641.000000,1,0.750741,0.759468,0.753619,0.002604
7641.250000,1,0.762527,0.771158,0.765359,0.002638
7641.500000,1,0.778815,0.788735,0.782013,0.002878
7641.750000,1,0.799276,0.810092,0.802440,0.002971
7642.000000,1,0.818926,0.829815,0.822318,0.003099
7642.250000,1,0.833449,0.844309,0.836815,0.003154
7642.500000,1,0.842127,0.852851,0.845789,0.003106
7642.750000,1,0.849397,0.860917,0.852983,0.003221
7643.000000,1,0.860347,0.870927,0.863443,0.003184
7643.250000,1,0.875842,0.886833,0.879220,0.003470
7643.500000,1,0.894648,0.906281,0.898218,0.003346
7643.750000,1,0.912641,0.924136,0.916374,0.003505
7644.000000,1,0.927653,0.939707,0.931681,0.003379
7644.250000,1,0.941260,0.953680,0.945804,0.003435
7644.500000,1,0.958936,0.971238,0.963481,0.003482
7644.750000,1,0.982814,0.996013,0.987380,0.003502
7645.000000,1,1.011251,1.024793,1.016099,0.003569
7645.250000,1,1.038399,1.051545,1.042912,0.003641
7645.500000,1,1.057078,1.070686,1.062108,0.003786
7645.750000,1,1.068770,1.081967,1.073293,0.003663
7646.000000,1,1.078116,1.092218,1.083052,0.003852
7646.250000,1,1.094185,1.108599,1.099421,0.003627
7646.500000,1,1.120397,1.133901,1.125595,0.003590
7646.750000,1,1.153068,1.166663,1.157908,0.003541
7647.000000,1,1.182981,1.195545,1.187902,0.003479
7647.250000,1,1.202896,1.218157,1.208550,0.003913
7647.500000,1,1.215869,1.231538,1.222703,0.004006
7647.750000,1,1.232428,1.246129,1.238245,0.003513
7648.000000,1,1.258734,1.272081,1.264377,0.003399
7648.250000,1,1.297232,1.310794,1.302027,0.003483
7648.500000,1,1.337773,1.351076,1.342931,0.003359
7648.750000,1,1.368747,1.381519,1.373964,0.003284
7649.000000,1,1.381189,1.394350,1.387094,0.003037
7649.250000,1,1.381841,1.394373,1.387695,0.003199
7649.500000,1,1.385206,1.396430,1.390769,0.002977
7649.750000,1,1.405297,1.412953,1.408902,0.002414
7650.000000,1,1.443339,1.450315,1.446697,0.001931
7650.250000,1,1.493931,1.501490,1.497631,0.001870
7650.500000,1,1.547337,1.555163,1.550624,0.001959
7650.750000,1,1.592085,1.600493,1.595974,0.002387
7651.000000,1,1.630516,1.641557,1.635390,0.003056
7651.250000,1,1.670875,1.682878,1.676989,0.003566
7651.500000,1,1.718529,1.734435,1.727571,0.004569
7651.750000,1,1.775739,1.792742,1.784818,0.004962
7652.000000,1,1.828672,1.847343,1.838906,0.005741
7652.250000,1,1.866493,1.886881,1.878228,0.006519
7652.500000,1,1.889615,1.912841,1.904145,0.007728
7652.750000,1,1.910936,1.936646,1.927562,0.008121
7653.000000,1,1.946339,1.973491,1.963982,0.008332
7653.250000,1,1.999693,2.030509,2.020590,0.009283
7653.500000,1,2.066638,2.099753,2.089289,0.009753
7653.750000,1,2.127542,2.165279,2.153007,0.010342
7654.000000,1,2.166265,2.203355,2.192043,0.010539
7654.250000,1,2.173915,2.212005,2.200182,0.010565
7654.500000,1,2.162734,2.197032,2.185927,0.010024
7654.750000,1,2.139873,2.173994,2.163611,0.009573
7655.000000,1,2.118111,2.151825,2.140929,0.009080
7655.250000,1,2.090319,2.121231,2.112039,0.008715
7655.500000,1,2.046106,2.077334,2.066481,0.008525
7655.750000,1,1.980967,2.008540,1.998236,0.007835
7656.000000,1,1.893525,1.921357,1.910849,0.007446
7656.250000,1,1.798848,1.823752,1.813860,0.006700
7656.500000,1,1.702422,1.724549,1.716111,0.005917
7656.750000,1,1.604145,1.624412,1.615930,0.005261
7657.000000,1,1.495767,1.514626,1.506507,0.004949
7657.250000,1,1.371808,1.390277,1.381230,0.004693
7657.500000,1,1.233111,1.249191,1.241894,0.004239
7657.750000,1,1.090267,1.105682,1.098567,0.004000
7658.000000,1,0.955520,0.968355,0.962271,0.003387
7658.250000,1,0.833378,0.844738,0.839225,0.002924
7658.500000,1,0.725600,0.734689,0.729879,0.002459
7658.750000,1,0.628600,0.636522,0.632333,0.002134
7659.000000,1,0.543134,0.549589,0.546129,0.001808
7659.250000,1,0.471393,0.476114,0.473755,0.001317
7659.500000,1,0.417890,0.421400,0.419363,0.000961
7659.750000,1,0.384472,0.386497,0.385504,0.000486
7660.000000,2,0.326014,0.328148,0.327149,0.000639
7660.250000,2,0.330282,0.332851,0.331635,0.000758
7660.500000,2,0.337083,0.340306,0.338698,0.000850
7660.750000,2,0.351873,0.355772,0.353890,0.001138
7661.000000,2,0.367457,0.371658,0.369745,0.001237
7661.250000,2,0.389204,0.394249,0.392236,0.001552
7661.500000,2,0.411584,0.417340,0.414978,0.001641
7661.750000,2,0.440921,0.447991,0.445200,0.002095
7662.000000,2,0.471525,0.478951,0.475990,0.002366
7662.250000,2,0.507670,0.516402,0.513048,0.002752
7662.500000,2,0.541909,0.551736,0.547908,0.002929
7662.750000,2,0.580197,0.590048,0.586102,0.003057
7663.000000,2,0.615208,0.625546,0.621409,0.003273
7663.250000,2,0.653722,0.664293,0.660517,0.003439
7663.500000,2,0.689142,0.700865,0.696278,0.003519
7663.750000,2,0.724867,0.737040,0.731882,0.003725
7664.000000,2,0.751493,0.762905,0.758338,0.003465
7664.250000,2,0.773221,0.784962,0.780060,0.003637
7664.500000,2,0.786473,0.798507,0.793658,0.003579
7664.750000,2,0.802882,0.813425,0.809607,0.003422
7665.000000,2,0.818156,0.829019,0.824785,0.003400
7665.250000,2,0.839192,0.849922,0.845548,0.003404
7665.500000,2,0.856479,0.866441,0.862452,0.003316
7665.750000,2,0.872636,0.883360,0.878666,0.003326
7666.000000,2,0.880746,0.890767,0.886800,0.003147
7666.250000,2,0.889325,0.899660,0.895242,0.003138
7666.500000,2,0.894956,0.904368,0.900024,0.002921
7666.750000,2,0.903483,0.913013,0.908931,0.002770
7667.000000,2,0.906779,0.916321,0.912110,0.002739
7667.250000,2,0.907417,0.917426,0.912543,0.002717
7667.500000,2,0.898051,0.906804,0.902667,0.002567
7667.750000,2,0.888561,0.898057,0.893131,0.002646
7668.000000,2,0.879612,0.887559,0.883720,0.002363
7668.250000,2,0.880874,0.889432,0.885510,0.002348
7668.500000,2,0.888057,0.895938,0.892510,0.002265
7668.750000,2,0.902280,0.909249,0.906229,0.002243
7669.000000,2,0.909310,0.916909,0.912981,0.002139
7669.250000,2,0.911501,0.919261,0.915151,0.002004
7669.500000,2,0.904664,0.911275,0.907756,0.001918
7669.750000,2,0.900238,0.907473,0.903687,0.001811
7670.000000,2,0.898596,0.904310,0.901411,0.001526
7670.250000,2,0.904936,0.911403,0.908447,0.001640
7670.500000,2,0.911618,0.916436,0.914156,0.001418
7670.750000,2,0.917556,0.923314,0.919910,0.001397
7671.000000,2,0.914306,0.919620,0.917124,0.001402
7671.250000,2,0.913442,0.919398,0.915854,0.001429
7671.500000,2,0.912377,0.917055,0.914938,0.001273
7671.750000,2,0.922152,0.926441,0.924222,0.001189
7672.000000,2,0.935404,0.938475,0.937227,0.000878
7672.250000,2,0.949911,0.952982,0.951720,0.000921
7672.500000,2,0.956926,0.960522,0.958661,0.000973
7672.750000,2,0.960356,0.964197,0.962379,0.000935
7673.000000,2,0.958906,0.962180,0.960630,0.000851
7673.250000,2,0.963443,0.967105,0.965448,0.000949
7673.500000,2,0.971272,0.973728,0.972594,0.000679
7673.750000,2,0.984018,0.986529,0.985233,0.000768
7674.000000,2,0.990897,0.992959,0.992115,0.000578
7674.250000,2,0.994189,0.997155,0.995520,0.000815
7674.500000,2,0.990827,0.993747,0.992227,0.000745
7674.750000,2,0.992638,0.995597,0.994124,0.000766
7675.000000,2,0.998831,1.001659,1.000357,0.000675
7675.250000,2,1.016534,1.018972,1.017509,0.000758
7675.500000,2,1.033110,1.035658,1.034343,0.000614
7675.750000,2,1.049044,1.051179,1.050141,0.000508
7676.000000,2,1.153287,1.168268,1.162891,0.004554
7676.250000,2,1.056116,1.057317,1.056727,0.000376
7676.500000,2,1.055962,1.057945,1.057043,0.000513
7676.750000,2,1.065606,1.068381,1.066648,0.000668
7677.000000,2,1.077943,1.080781,1.079135,0.000670
7677.250000,2,1.095777,1.097718,1.096806,0.000538
7677.500000,2,1.107395,1.108979,1.108115,0.000559
7677.750000,2,1.118743,1.121313,1.119804,0.000725
7678.000000,2,1.129378,1.131853,1.130358,0.000757
7678.250000,2,1.149207,1.152475,1.150534,0.000986
7678.500000,2,1.173446,1.180797,1.175786,0.001543
7678.750000,2,1.203349,1.207604,1.205306,0.001225
7679.000000,2,1.222177,1.227208,1.224233,0.001383
7679.250000,2,1.231760,1.236449,1.233816,0.001332
7679.500000,2,1.228261,1.233504,1.230793,0.001650
7679.750000,2,1.229444,1.234759,1.231466,0.001440
7680.000000,2,1.237818,1.243300,1.239988,0.001692
7680.250000,2,1.262481,1.269104,1.265711,0.001830
7680.500000,2,1.294603,1.301859,1.297963,0.002010
7680.750000,2,1.331319,1.338415,1.334478,0.001951
7681.000000,2,1.356529,1.363650,1.359921,0.002096
7681.250000,2,1.374393,1.382292,1.378038,0.002215
7681.500000,2,1.382038,1.390773,1.385704,0.002466
7681.750000,2,1.389862,1.398654,1.394040,0.002601
7682.000000,2,1.395683,1.403705,1.398897,0.002553
7682.250000,2,1.402377,1.411066,1.406337,0.002545
7682.500000,2,1.404892,1.413416,1.408528,0.002620
7682.750000,2,1.409550,1.419367,1.413532,0.002858
7683.000000,2,1.414118,1.424378,1.419043,0.002895
7683.250000,2,1.430808,1.440281,1.434863,0.002835
7683.500000,2,1.448394,1.459724,1.453419,0.003149
7683.750000,2,1.471433,1.481857,1.476049,0.003025
7684.000000,2,1.485781,1.496149,1.489883,0.003041
7684.250000,2,1.493477,1.505321,1.498484,0.003278
7684.500000,2,1.493994,1.505461,1.498606,0.003203
7684.750000,2,1.498199,1.508382,1.503019,0.003133
7685.000000,2,1.503034,1.515322,1.507865,0.003395
7685.250000,2,1.511926,1.523503,1.517068,0.003200
7685.500000,2,1.514452,1.525554,1.518414,0.003489
7685.750000,2,1.510483,1.522633,1.514346,0.003423
7686.000000,2,1.495119,1.506500,1.499379,0.003342
7686.250000,2,1.482184,1.493169,1.486272,0.003322
7686.500000,2,1.469177,1.481257,1.473870,0.003365
7686.750000,2,1.463731,1.475376,1.468593,0.003433
7687.000000,2,1.452923,1.464434,1.457338,0.003433
7687.250000,2,1.433389,1.444933,1.437777,0.003515
7687.500000,2,1.394089,1.406315,1.398348,0.003455
7687.750000,2,1.344344,1.355968,1.348522,0.003368
7688.000000,2,1.283565,1.295271,1.287957,0.003522
7688.250000,2,1.223555,1.233694,1.227448,0.003227
7688.500000,2,1.156505,1.167708,1.160773,0.003324
7688.750000,2,1.086489,1.097512,1.090833,0.003044
7689.000000,2,1.003778,1.014176,1.008362,0.003104
7689.250000,2,0.918172,0.929297,0.922611,0.002940
7689.500000,2,0.828868,0.838826,0.832952,0.002682
7689.750000,2,0.748322,0.756562,0.751818,0.002301
7690.000000,2,0.672050,0.678861,0.674974,0.001969
7690.250000,2,0.605745,0.611450,0.608238,0.001742
7690.500000,2,0.541236,0.545915,0.543299,0.001529
7690.750000,2,0.484416,0.488234,0.486319,0.001261
7691.000000,2,0.431231,0.434303,0.432710,0.001062
7691.250000,2,0.390421,0.393469,0.391834,0.000815
7691.500000,2,0.357882,0.360273,0.359138,0.000608
7691.750000,2,0.340603,0.342894,0.341916,0.000583
7692.000000,3,0.381643,0.383773,0.382735,0.000608
7692.250000,3,0.382484,0.384317,0.383582,0.000553
7692.500000,3,0.386249,0.387827,0.387051,0.000458
7692.750000,3,0.393530,0.395233,0.394451,0.000438
7693.000000,3,0.407009,0.408747,0.407761,0.000474
7693.250000,3,0.424912,0.426776,0.426086,0.000531
7693.500000,3,0.447764,0.450425,0.449111,0.000675
7693.750000,3,0.472822,0.475619,0.474279,0.000751
7694.000000,3,0.497991,0.501648,0.500018,0.000993
7694.250000,3,0.524165,0.528013,0.526233,0.001175
7694.500000,3,0.552454,0.556882,0.554732,0.001292
7694.750000,3,0.584628,0.589126,0.587124,0.001461
7695.000000,3,0.621280,0.626442,0.624116,0.001626
7695.250000,3,0.660246,0.665992,0.663469,0.001739
7695.500000,3,0.697692,0.703748,0.701274,0.001713
7695.750000,3,0.729859,0.735863,0.733299,0.001763
7696.000000,3,0.755181,0.761599,0.758913,0.001929
7696.250000,3,0.776817,0.782544,0.779756,0.001776
7696.500000,3,0.796173,0.802013,0.799577,0.001816
7696.750000,3,0.815449,0.821088,0.818690,0.001782
7697.000000,3,0.832420,0.838290,0.835707,0.001740
7697.250000,3,0.842662,0.848500,0.846103,0.001570
7697.500000,3,0.845895,0.851254,0.848917,0.001665
7697.750000,3,0.843114,0.848764,0.846280,0.001613
7698.000000,3,0.840475,0.845715,0.843583,0.001595
7698.250000,3,0.841699,0.846590,0.844752,0.001489
7698.500000,3,0.848444,0.853456,0.851196,0.001358
7698.750000,3,0.855681,0.860701,0.858523,0.001306
7699.000000,3,0.859947,0.864475,0.862847,0.001310
7699.250000,3,0.858081,0.862699,0.860728,0.001403
7699.500000,3,0.851662,0.856352,0.854502,0.001433
7699.750000,3,0.845110,0.851070,0.848341,0.001413
7700.000000,3,0.843679,0.848211,0.846695,0.001169
7700.250000,3,0.846371,0.850784,0.849166,0.001191
7700.500000,3,0.850318,0.854815,0.853088,0.001207
7700.750000,3,0.850916,0.855432,0.853638,0.001297
7701.000000,3,0.847357,0.851424,0.849675,0.001100
7701.250000,3,0.841072,0.844825,0.843377,0.001067
7701.500000,3,0.837572,0.841801,0.840320,0.001061
7701.750000,3,0.841402,0.845286,0.843645,0.000988
7702.000000,3,0.851962,0.855267,0.853750,0.000925
7702.250000,3,0.864709,0.869002,0.867370,0.001082
7702.500000,3,0.876867,0.881811,0.879946,0.001170
7702.750000,3,0.884864,0.888678,0.887311,0.001007
7703.000000,3,0.888665,0.891970,0.890664,0.000894
7703.250000,3,0.889726,0.893262,0.891825,0.000909
7703.500000,3,0.892442,0.895180,0.893891,0.000758
7703.750000,3,0.895079,0.898059,0.896546,0.000786
7704.000000,3,0.896921,0.900693,0.899508,0.000887
7704.250000,3,0.898758,0.902147,0.900826,0.000897
7704.500000,3,0.899910,0.903481,0.901550,0.000949
7704.750000,3,0.902162,0.905215,0.903898,0.000863
7705.000000,3,0.908362,0.911684,0.910227,0.000855
7705.250000,3,0.917961,0.921444,0.920289,0.000822
7705.500000,3,0.929585,0.932684,0.931548,0.000775
7705.750000,3,0.938793,0.941258,0.940105,0.000753
7706.000000,3,0.943158,0.946064,0.944662,0.000700
7706.250000,3,0.943923,0.946996,0.945695,0.000732
7706.500000,3,0.944013,0.947180,0.946262,0.000751
7706.750000,3,0.946405,0.949263,0.948444,0.000645
7707.000000,3,0.951165,0.953321,0.952474,0.000526
7707.250000,3,0.954200,0.957673,0.956694,0.000676
7707.500000,3,0.958655,0.961062,0.960367,0.000484
7707.750000,3,0.962458,0.965315,0.964548,0.000569
7708.000000,3,0.971074,0.973489,0.972545,0.000593
7708.250000,3,0.983819,0.986339,0.985331,0.000602
7708.500000,3,1.000302,1.002901,1.002007,0.000605
7708.750000,3,1.016062,1.019101,1.018046,0.000668
7709.000000,3,1.025028,1.029337,1.028060,0.000846
7709.250000,3,1.028475,1.032397,1.031184,0.000838
7709.500000,3,1.029551,1.033486,1.032319,0.000810
7709.750000,3,1.035808,1.038982,1.037958,0.000750
7710.000000,3,1.051040,1.054142,1.053000,0.000668
7710.250000,3,1.074132,1.077442,1.075565,0.000896
7710.500000,3,1.097673,1.100837,1.099653,0.000789
7710.750000,3,1.115186,1.119052,1.117645,0.000835
7711.000000,3,1.125766,1.129584,1.127911,0.001073
7711.250000,3,1.132301,1.137078,1.135145,0.001174
7711.500000,3,1.145521,1.149295,1.147645,0.001000
7711.750000,3,1.167059,1.170862,1.169029,0.000929
7712.000000,3,1.194785,1.198578,1.196894,0.000973
7712.250000,3,1.219540,1.223089,1.221563,0.000870
7712.500000,3,1.233039,1.237705,1.236329,0.000994
7712.750000,3,1.239195,1.243409,1.241310,0.001102
7713.000000,3,1.242652,1.247827,1.246152,0.001348
7713.250000,3,1.257556,1.262192,1.259915,0.001264
7713.500000,3,1.285181,1.289267,1.287126,0.001157
7713.750000,3,1.319644,1.325028,1.322326,0.001252
7714.000000,3,1.352589,1.356223,1.354438,0.001060
7714.250000,3,1.371515,1.379254,1.374247,0.001815
7714.500000,3,1.380419,1.392792,1.383325,0.002663
7714.750000,3,1.388008,1.402515,1.391260,0.003179
7715.000000,3,1.405872,1.421762,1.409599,0.003384
7715.250000,3,1.435105,1.452635,1.438920,0.003696
7715.500000,3,1.468898,1.485440,1.472109,0.003487
7715.750000,3,1.492216,1.507198,1.494921,0.003084
7716.000000,3,1.497922,1.512647,1.501585,0.002924
7716.250000,3,1.494379,1.507726,1.497864,0.002940
7716.500000,3,1.496298,1.510276,1.499829,0.003256
7716.750000,3,1.514588,1.532372,1.519697,0.003717
7717.000000,3,1.555021,1.572948,1.559020,0.003947
7717.250000,3,1.602779,1.621564,1.607456,0.004045
7717.500000,3,1.642866,1.662717,1.647692,0.004167
7717.750000,3,1.663057,1.681028,1.666877,0.003829
7718.000000,3,1.661211,1.678488,1.665602,0.003512
7718.250000,3,1.649684,1.660456,1.654169,0.002677
7718.500000,3,1.638286,1.645968,1.641565,0.002199
7718.750000,3,1.623716,1.632653,1.628303,0.002681
7719.000000,3,1.602675,1.611624,1.606902,0.002876
7719.250000,3,1.565108,1.575863,1.570982,0.003206
7719.500000,3,1.517778,1.528670,1.523012,0.003097
7719.750000,3,1.465157,1.476586,1.471298,0.003206
7720.000000,3,1.418046,1.428944,1.424227,0.002973
7720.250000,3,1.375079,1.385257,1.380528,0.003137
7720.500000,3,1.326803,1.338115,1.332547,0.003348
7720.750000,3,1.263498,1.275497,1.269055,0.003481
7721.000000,3,1.177749,1.190978,1.184877,0.003741
7721.250000,3,1.079223,1.091647,1.085741,0.003654
7721.500000,3,0.977015,0.989078,0.983306,0.003541
7721.750000,3,0.880601,0.891513,0.886432,0.003032
7722.000000,3,0.792984,0.802352,0.798065,0.002745
7722.250000,3,0.711881,0.720763,0.716688,0.002704
7722.500000,3,0.635670,0.643632,0.639868,0.002411
7722.750000,3,0.564324,0.572035,0.568571,0.002190
7723.000000,3,0.502925,0.509061,0.506326,0.001834
7723.250000,3,0.453466,0.458198,0.456219,0.001365
7723.500000,3,0.418591,0.422522,0.420857,0.001088
7723.750000,3,0.397964,0.400883,0.399628,0.000782
7724.000000,4,0.290827,0.292064,0.291497,0.000292
7724.250000,4,0.292299,0.293399,0.292897,0.000333
7724.500000,4,0.297214,0.298627,0.297937,0.000389
7724.750000,4,0.307303,0.308973,0.308198,0.000466
7725.000000,4,0.323760,0.326432,0.324995,0.000735
7725.250000,4,0.346535,0.349237,0.348044,0.000753
7725.500000,4,0.374920,0.378285,0.376663,0.000902
7725.750000,4,0.406931,0.410589,0.408882,0.000974
7726.000000,4,0.440924,0.444795,0.443150,0.000969
7726.250000,4,0.477846,0.482096,0.480154,0.001112
7726.500000,4,0.518862,0.523732,0.521541,0.001296
7726.750000,4,0.565378,0.570586,0.568454,0.001365
7727.000000,4,0.616708,0.621896,0.619435,0.001338
7727.250000,4,0.666942,0.672130,0.670084,0.001405
7727.500000,4,0.712206,0.717278,0.715115,0.001297
7727.750000,4,0.748914,0.754113,0.751906,0.001396
7728.000000,4,0.780305,0.785004,0.783238,0.001199
7728.250000,4,0.811445,0.815816,0.813792,0.001282
7728.500000,4,0.844199,0.848756,0.846873,0.001294
7728.750000,4,0.878785,0.883421,0.881411,0.001324
7729.000000,4,0.910201,0.915088,0.912937,0.001254
7729.250000,4,0.934013,0.938892,0.936723,0.001382
7729.500000,4,0.949960,0.953779,0.952234,0.001287
7729.750000,4,0.960585,0.965050,0.963128,0.001304
7730.000000,4,0.971026,0.975553,0.973616,0.001291
7730.250000,4,0.982368,0.986724,0.984871,0.001213
7730.500000,4,0.991254,0.995310,0.993679,0.001173
7730.750000,4,0.994591,0.997766,0.996396,0.001049
7731.000000,4,0.989134,0.993596,0.991622,0.001346
7731.250000,4,0.982365,0.986797,0.984857,0.001265
7731.500000,4,0.979462,0.983703,0.981742,0.001255
7731.750000,4,0.984985,0.989025,0.987098,0.001173
7732.000000,4,0.998582,1.002443,1.000663,0.001128
7732.250000,4,1.013998,1.017244,1.016026,0.000901
7732.500000,4,1.024563,1.028058,1.026562,0.001027
7732.750000,4,1.027019,1.030954,1.029224,0.001018
7733.000000,4,1.025122,1.028670,1.026716,0.001134
7733.250000,4,1.022771,1.025972,1.024418,0.000941
7733.500000,4,1.024470,1.029426,1.026215,0.001110
7733.750000,4,1.028583,1.035490,1.030943,0.001344
7734.000000,4,1.032858,1.038756,1.034526,0.001310
7734.250000,4,1.031848,1.037595,1.033777,0.001403
7734.500000,4,1.026999,1.033376,1.029580,0.001352
7734.750000,4,1.023986,1.031629,1.026957,0.001530
7735.000000,4,1.027562,1.033952,1.030365,0.001284
7735.250000,4,1.038813,1.044325,1.040912,0.001245
7735.500000,4,1.051812,1.056772,1.053896,0.001230
7735.750000,4,1.060665,1.065060,1.062806,0.001338
7736.000000,4,1.061472,1.065104,1.063139,0.001093
7736.250000,4,1.054027,1.058402,1.056135,0.001257
7736.500000,4,1.046664,1.050761,1.048693,0.001144
7736.750000,4,1.045541,1.049332,1.047411,0.001108
7737.000000,4,1.052642,1.055818,1.054096,0.001009
7737.250000,4,1.065005,1.067969,1.066442,0.000838
7737.500000,4,1.076167,1.078662,1.077435,0.000766
7737.750000,4,1.081998,1.085346,1.083353,0.000896
7738.000000,4,1.082792,1.085923,1.084280,0.000861
7738.250000,4,1.083366,1.087165,1.085475,0.001080
7738.500000,4,1.089311,1.092627,1.091175,0.000885
7738.750000,4,1.100430,1.103987,1.102289,0.000914
7739.000000,4,1.112938,1.115878,1.114314,0.000661
7739.250000,4,1.121797,1.123956,1.122673,0.000519
7739.500000,4,1.123286,1.125315,1.124273,0.000534
7739.750000,4,1.121334,1.123303,1.122171,0.000525
7740.000000,4,1.128660,1.131224,1.129587,0.000597
7740.250000,4,1.125217,1.126796,1.126205,0.000440
7740.500000,4,1.134594,1.136896,1.136125,0.000507
7740.750000,4,1.146266,1.148340,1.147327,0.000557
7741.000000,4,1.153592,1.156181,1.154977,0.000527
7741.250000,4,1.157305,1.159323,1.158133,0.000505
7741.500000,4,1.158020,1.160168,1.159324,0.000534
7741.750000,4,1.163618,1.166102,1.164680,0.000656
7742.000000,4,1.175065,1.177371,1.176103,0.000682
7742.250000,4,1.190343,1.192880,1.191464,0.000606
7742.500000,4,1.203581,1.206413,1.204654,0.000717
7742.750000,4,1.210020,1.212302,1.211241,0.000654
7743.000000,4,1.209368,1.211857,1.210602,0.000713
7743.250000,4,1.206459,1.209374,1.207976,0.000792
7743.500000,4,1.207794,1.210425,1.209152,0.000771
7743.750000,4,1.215462,1.218575,1.216760,0.000831
7744.000000,4,1.227332,1.229848,1.228581,0.000714
7744.250000,4,1.239269,1.241230,1.240358,0.000594
7744.500000,4,1.246988,1.250062,1.248573,0.000860
7744.750000,4,1.252381,1.255267,1.253942,0.000840
7745.000000,4,1.259296,1.261586,1.260385,0.000674
7745.250000,4,1.268080,1.271643,1.269826,0.000985
7745.500000,4,1.278879,1.281690,1.280210,0.000870
7745.750000,4,1.285075,1.288099,1.286371,0.000866
7746.000000,4,1.282236,1.285953,1.284118,0.000949
7746.250000,4,1.273529,1.276582,1.275007,0.000922
7746.500000,4,1.264418,1.268553,1.266757,0.000974
7746.750000,4,1.266258,1.269722,1.268078,0.000940
7747.000000,4,1.281117,1.285739,1.283371,0.001234
7747.250000,4,1.307589,1.312767,1.310336,0.001283
7747.500000,4,1.337374,1.341583,1.339371,0.001077
7747.750000,4,1.359294,1.363385,1.361135,0.001023
7748.000000,4,1.368325,1.372128,1.370225,0.001170
7748.250000,4,1.368093,1.372416,1.370173,0.001256
7748.500000,4,1.366472,1.376112,1.368499,0.001957
7748.750000,4,1.368289,1.379799,1.370977,0.002373
7749.000000,4,1.375440,1.387643,1.378073,0.002367
7749.250000,4,1.383525,1.394364,1.386142,0.002145
7749.500000,4,1.388389,1.392622,1.390474,0.001320
7749.750000,4,1.388728,1.393811,1.391120,0.001473
7750.000000,4,1.387096,1.391401,1.389170,0.001235
7750.250000,4,1.383325,1.388270,1.385738,0.001404
7750.500000,4,1.376261,1.382208,1.378542,0.001734
7750.750000,4,1.360906,1.366862,1.363065,0.001810
7751.000000,4,1.333568,1.340564,1.336017,0.001845
7751.250000,4,1.293958,1.300583,1.297439,0.001784
7751.500000,4,1.249072,1.256215,1.252238,0.001963
7751.750000,4,1.202308,1.208767,1.205391,0.001974
7752.000000,4,1.154307,1.161647,1.157776,0.002143
7752.250000,4,1.102611,1.109696,1.105827,0.002156
7752.500000,4,1.041396,1.048068,1.044844,0.001983
