# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.244433,0.245603,0.245184,0.000325
8128.250000,1,0.247317,0.248804,0.248107,0.000395
8128.500000,1,0.256085,0.257889,0.257177,0.000465
8128.750000,1,0.271049,0.273442,0.272460,0.000633
8129.000000,1,0.292579,0.295269,0.294049,0.000675
8129.250000,1,0.319743,0.323197,0.321670,0.000914
8129.500000,1,0.352475,0.357167,0.354916,0.001129
8129.750000,1,0.391125,0.395599,0.393347,0.001254
8130.000000,1,0.433965,0.439286,0.436860,0.001379
8130.250000,1,0.481771,0.488225,0.485067,0.001606
8130.500000,1,0.533422,0.540900,0.537242,0.001820
8130.750000,1,0.587937,0.595479,0.591720,0.001943
8131.000000,1,0.642686,0.650467,0.646518,0.001998
8131.250000,1,0.695912,0.704052,0.699952,0.002109
8131.500000,1,0.747020,0.755255,0.751069,0.002089
8131.750000,1,0.795089,0.803736,0.799326,0.002186
8132.000000,1,0.840691,0.849140,0.844705,0.002233
8132.250000,1,0.881349,0.889440,0.885286,0.002175
8132.500000,1,0.917260,0.925827,0.921348,0.002294
8132.750000,1,0.948208,0.956342,0.952007,0.002133
8133.000000,1,0.974897,0.983432,0.978976,0.002186
8133.250000,1,0.998918,1.007446,1.003362,0.002333
8133.500000,1,1.023062,1.031497,1.026694,0.002330
8133.750000,1,1.044384,1.053156,1.048534,0.002497
8134.000000,1,1.063932,1.072778,1.068283,0.002511
8134.250000,1,1.080764,1.089624,1.085382,0.002386
8134.500000,1,1.096198,1.105011,1.100525,0.002610
8134.750000,1,1.110202,1.118488,1.114351,0.002427
8135.000000,1,1.124917,1.132788,1.128488,0.002560
8135.250000,1,1.138871,1.146689,1.142750,0.002510
8135.500000,1,1.153190,1.160925,1.156431,0.002400
8135.750000,1,1.165897,1.173799,1.169204,0.002403
8136.000000,1,1.177472,1.186143,1.181256,0.002567
8136.250000,1,1.189958,1.197586,1.193070,0.002346
8136.500000,1,1.202194,1.210841,1.205796,0.002397
8136.750000,1,1.216794,1.222785,1.219471,0.002016
8137.000000,1,1.230892,1.237509,1.233393,0.002000
8137.250000,1,1.244289,1.251034,1.246588,0.002046
8137.500000,1,1.255856,1.262387,1.258567,0.002041
8137.750000,1,1.266801,1.272401,1.269308,0.001637
8138.000000,1,1.278144,1.283136,1.280287,0.001390
8138.250000,1,1.288798,1.293404,1.290933,0.001397
8138.500000,1,1.300150,1.303987,1.301831,0.001165
8138.750000,1,1.307885,1.311254,1.309463,0.001018
8139.000000,1,1.313033,1.317501,1.315400,0.001195
8139.250000,1,1.318189,1.321592,1.319734,0.000875
8139.500000,1,1.322669,1.326034,1.324342,0.000958
8139.750000,1,1.329690,1.332306,1.331033,0.000826
8140.000000,1,1.339128,1.342539,1.340320,0.000880
8140.250000,1,1.349456,1.352134,1.350728,0.000752
8140.500000,1,1.358867,1.363225,1.360142,0.000876
8140.750000,1,1.365702,1.369587,1.367310,0.000876
8141.000000,1,1.370350,1.373768,1.371788,0.000849
8141.250000,1,1.372126,1.376239,1.373852,0.001061
8141.500000,1,1.372266,1.375957,1.373793,0.000922
8141.750000,1,1.369716,1.374588,1.371867,0.001117
8142.000000,1,1.366992,1.369854,1.368385,0.000838
8142.250000,1,1.360960,1.365456,1.363527,0.001170
8142.500000,1,1.356121,1.359543,1.357962,0.001066
8142.750000,1,1.349866,1.353987,1.352324,0.001045
8143.000000,1,1.344988,1.347929,1.346616,0.000812
8143.250000,1,1.337972,1.342944,1.341000,0.001323
8143.500000,1,1.331950,1.336288,1.334266,0.001135
8143.750000,1,1.324159,1.327880,1.326421,0.000994
8144.000000,1,1.315791,1.320020,1.318013,0.000963
8144.250000,1,1.305343,1.310597,1.308561,0.001274
8144.500000,1,1.296022,1.300983,1.299478,0.001307
8144.750000,1,1.287927,1.292608,1.290703,0.001370
8145.000000,1,1.278386,1.282890,1.281447,0.001329
8145.250000,1,1.268986,1.273693,1.272153,0.001366
8145.500000,1,1.259112,1.263938,1.262185,0.001571
8145.750000,1,1.249167,1.254061,1.251819,0.001564
8146.000000,1,1.238186,1.243532,1.241383,0.001809
8146.250000,1,1.227763,1.234341,1.231135,0.001929
8146.500000,1,1.216589,1.223083,1.220760,0.002105
8146.750000,1,1.206566,1.212908,1.210044,0.002108
8147.000000,1,1.196183,1.201882,1.199734,0.002008
8147.250000,1,1.186370,1.193299,1.190389,0.002268
8147.500000,1,1.178030,1.185254,1.182739,0.002207
8147.750000,1,1.172528,1.179450,1.176910,0.002210
8148.000000,1,1.168017,1.175714,1.172751,0.002429
8148.250000,1,1.164216,1.171756,1.168935,0.002349
8148.500000,1,1.161115,1.168363,1.165476,0.002222
8148.750000,1,1.157603,1.164948,1.161893,0.002343
8149.000000,1,1.153502,1.160665,1.158136,0.002333
8149.250000,1,1.149421,1.156988,1.154231,0.002324
8149.500000,1,1.146150,1.152719,1.150099,0.002232
8149.750000,1,1.141648,1.147900,1.145410,0.002008
8150.000000,1,1.136937,1.143271,1.140437,0.002054
8150.250000,1,1.131785,1.137753,1.135270,0.001748
8150.500000,1,1.126836,1.132084,1.130109,0.001569
8150.750000,1,1.121123,1.127085,1.124872,0.001661
8151.000000,1,1.116205,1.121666,1.119586,0.001512
8151.250000,1,1.110744,1.116008,1.113515,0.001278
8151.500000,1,1.104680,1.108799,1.106973,0.001104
8151.750000,1,1.097629,1.102401,1.100202,0.001181
8152.000000,1,1.090750,1.095632,1.093626,0.001196
8152.250000,1,1.083589,1.087709,1.086148,0.001021
8152.500000,1,1.076660,1.079816,1.078650,0.000859
8152.750000,1,1.069165,1.071074,1.070203,0.000562
8153.000000,1,1.058929,1.062584,1.061222,0.000853
8153.250000,1,1.050537,1.053209,1.051879,0.000779
8153.500000,1,1.041049,1.043560,1.042089,0.000727
8153.750000,1,1.029660,1.032692,1.031162,0.000823
8154.000000,1,1.018276,1.021142,1.019337,0.000813
8154.250000,1,1.004184,1.006926,1.005336,0.000852
8154.500000,1,0.987690,0.991214,0.988878,0.000941
8154.750000,1,0.967973,0.971589,0.969668,0.000931
8155.000000,1,0.945764,0.949346,0.947161,0.001033
8155.250000,1,0.919125,0.923265,0.921042,0.001060
8155.500000,1,0.887415,0.893158,0.890231,0.001356
8155.750000,1,0.853024,0.858426,0.854892,0.001337
8156.000000,1,0.813316,0.818601,0.815380,0.001340
8156.250000,1,0.769726,0.775295,0.772053,0.001415
8156.500000,1,0.723367,0.729200,0.725855,0.001435
8156.750000,1,0.675298,0.680302,0.677338,0.001328
8157.000000,1,0.624797,0.629850,0.626871,0.001285
8157.250000,1,0.573482,0.578333,0.575503,0.001317
8157.500000,1,0.522630,0.526834,0.524672,0.001165
8157.750000,1,0.473787,0.477776,0.475742,0.001082
8158.000000,1,0.428687,0.432145,0.430365,0.000990
8158.250000,1,0.387674,0.390788,0.389340,0.000856
8158.500000,1,0.351630,0.354130,0.353010,0.000772
8158.750000,1,0.320045,0.322330,0.321452,0.000614
8159.000000,1,0.293777,0.295649,0.294788,0.000493
8159.250000,1,0.272682,0.273959,0.273353,0.000367
8159.500000,1,0.256988,0.258163,0.257650,0.000283
8159.750000,1,0.247380,0.248325,0.247989,0.000244
8160.000000,2,0.275364,0.277376,0.276491,0.000552
8160.250000,2,0.278204,0.280369,0.279463,0.000564
8160.500000,2,0.287476,0.289447,0.288484,0.000613
8160.750000,2,0.302367,0.304621,0.303607,0.000639
8161.000000,2,0.323299,0.325934,0.324595,0.000724
8161.250000,2,0.349975,0.353326,0.351748,0.000863
8161.500000,2,0.383018,0.386743,0.384957,0.001001
8161.750000,2,0.421767,0.425999,0.423790,0.001094
8162.000000,2,0.465038,0.469520,0.467288,0.001222
8162.250000,2,0.512310,0.516918,0.514563,0.001259
8162.500000,2,0.561486,0.567021,0.564239,0.001404
8162.750000,2,0.613225,0.618173,0.615452,0.001393
8163.000000,2,0.665298,0.670454,0.667588,0.001451
8163.250000,2,0.716463,0.721804,0.718933,0.001446
8163.500000,2,0.766015,0.770725,0.768190,0.001390
8163.750000,2,0.811817,0.816341,0.814136,0.001382
8164.000000,2,0.854414,0.858665,0.856313,0.001235
8164.250000,2,0.892274,0.896647,0.894391,0.001212
8164.500000,2,0.926786,0.930424,0.928709,0.001011
8164.750000,2,0.956574,0.960654,0.958971,0.000957
8165.000000,2,0.982257,0.985832,0.984472,0.000839
8165.250000,2,1.002196,1.006147,1.004551,0.000832
8165.500000,2,1.017407,1.021275,1.020025,0.000891
8165.750000,2,1.029607,1.034085,1.031722,0.000988
8166.000000,2,1.040151,1.043744,1.041745,0.001023
8166.250000,2,1.047801,1.051919,1.050119,0.001146
8166.500000,2,1.054625,1.059915,1.056480,0.001319
8166.750000,2,1.057429,1.063308,1.060194,0.001418
8167.000000,2,1.059394,1.064439,1.061867,0.001375
8167.250000,2,1.060246,1.065209,1.062850,0.001216
8167.500000,2,1.062206,1.068712,1.065196,0.001671
8167.750000,2,1.066812,1.072485,1.069575,0.001538
8168.000000,2,1.073450,1.079350,1.076582,0.001581
8168.250000,2,1.081076,1.086356,1.083745,0.001547
8168.500000,2,1.086958,1.093031,1.090017,0.001679
8168.750000,2,1.091591,1.097036,1.094874,0.001532
8169.000000,2,1.096846,1.102178,1.099715,0.001666
8169.250000,2,1.102285,1.108077,1.105526,0.001743
8169.500000,2,1.109446,1.115649,1.112970,0.001919
8169.750000,2,1.118002,1.124500,1.121540,0.001683
8170.000000,2,1.127674,1.133474,1.130908,0.001636
8170.250000,2,1.136592,1.142628,1.140265,0.001713
8170.500000,2,1.146012,1.151517,1.149370,0.001632
8170.750000,2,1.155672,1.161000,1.158487,0.001556
8171.000000,2,1.164659,1.169743,1.167389,0.001494
8171.250000,2,1.172847,1.178146,1.175549,0.001551
8171.500000,2,1.178823,1.183925,1.182035,0.001553
8171.750000,2,1.184646,1.189068,1.187255,0.001357
8172.000000,2,1.189991,1.195093,1.192698,0.001507
8172.250000,2,1.195042,1.199334,1.197213,0.001291
8172.500000,2,1.200896,1.205775,1.203739,0.001226
8172.750000,2,1.208939,1.213019,1.210808,0.001168
8173.000000,2,1.214733,1.220443,1.217625,0.001337
8173.250000,2,1.220507,1.225445,1.223473,0.001364
8173.500000,2,1.225156,1.229996,1.228196,0.001264
8173.750000,2,1.228891,1.233329,1.231752,0.001304
8174.000000,2,1.230659,1.235971,1.234185,0.001253
8174.250000,2,1.232466,1.237494,1.235354,0.001222
8174.500000,2,1.232145,1.236594,1.234830,0.001294
8174.750000,2,1.230174,1.234678,1.232621,0.001297
8175.000000,2,1.227937,1.231701,1.230420,0.001132
8175.250000,2,1.226352,1.231332,1.229424,0.001289
8175.500000,2,1.227725,1.232124,1.230370,0.001064
8175.750000,2,1.231300,1.234294,1.233065,0.000948
8176.000000,2,1.235132,1.239117,1.237457,0.001052
8176.250000,2,1.237028,1.240546,1.238686,0.000894
8176.500000,2,1.238282,1.241214,1.239799,0.000816
8176.750000,2,1.239040,1.242380,1.240459,0.000755
8177.000000,2,1.241381,1.244335,1.242607,0.000775
8177.250000,2,1.244257,1.247073,1.245725,0.000786
8177.500000,2,1.247812,1.251294,1.249392,0.000788
8177.750000,2,1.250630,1.253603,1.251885,0.000807
8178.000000,2,1.251052,1.254051,1.252212,0.000747
8178.250000,2,1.249529,1.252769,1.250899,0.000717
8178.500000,2,1.247361,1.250826,1.248992,0.000726
8178.750000,2,1.246202,1.250755,1.248021,0.001032
8179.000000,2,1.244849,1.249687,1.247343,0.001052
8179.250000,2,1.244559,1.248324,1.246206,0.000950
8179.500000,2,1.241126,1.245008,1.243159,0.001048
8179.750000,2,1.236423,1.240266,1.238137,0.001142
8180.000000,2,1.229707,1.235060,1.232548,0.001427
8180.250000,2,1.223593,1.228619,1.226484,0.001392
8180.500000,2,1.218299,1.223728,1.221122,0.001449
8180.750000,2,1.212734,1.218596,1.215803,0.001556
8181.000000,2,1.207531,1.213397,1.210439,0.001861
8181.250000,2,1.201305,1.207861,1.204763,0.001816
8181.500000,2,1.194930,1.202391,1.198854,0.001985
8181.750000,2,1.190277,1.196690,1.193343,0.001974
8182.000000,2,1.185533,1.193456,1.189467,0.002115
8182.250000,2,1.183071,1.190402,1.186860,0.002008
8182.500000,2,1.181170,1.188939,1.185407,0.002156
8182.750000,2,1.181240,1.187914,1.184762,0.002084
8183.000000,2,1.182527,1.189340,1.185263,0.002133
8183.250000,2,1.183311,1.190223,1.186362,0.002322
8183.500000,2,1.185283,1.191049,1.187889,0.001943
8183.750000,2,1.185959,1.192378,1.189137,0.002056
8184.000000,2,1.186718,1.192832,1.189684,0.001994
8184.250000,2,1.185126,1.191816,1.188541,0.002157
8184.500000,2,1.183288,1.189669,1.186175,0.002012
8184.750000,2,1.180087,1.186914,1.183014,0.001878
8185.000000,2,1.176337,1.182761,1.179098,0.001954
8185.250000,2,1.171062,1.178774,1.174211,0.002204
8185.500000,2,1.164722,1.172399,1.167470,0.002049
8185.750000,2,1.155911,1.163019,1.159165,0.002000
8186.000000,2,1.146379,1.153640,1.148920,0.001909
8186.250000,2,1.134244,1.141138,1.137063,0.001874
8186.500000,2,1.120206,1.128878,1.123749,0.002025
8186.750000,2,1.105102,1.112671,1.107728,0.001793
8187.000000,2,1.085134,1.093170,1.088475,0.001821
8187.250000,2,1.061738,1.070285,1.064828,0.001920
8187.500000,2,1.032107,1.039840,1.035511,0.001852
8187.750000,2,0.997092,1.004242,1.000654,0.001729
8188.000000,2,0.956812,0.963953,0.960508,0.001786
8188.250000,2,0.910414,0.917815,0.914635,0.001873
8188.500000,2,0.859832,0.866751,0.864035,0.001805
8188.750000,2,0.804345,0.811898,0.809117,0.001694
8189.000000,2,0.746625,0.753673,0.751093,0.001637
8189.250000,2,0.687771,0.694386,0.691502,0.001616
8189.500000,2,0.627817,0.633879,0.631365,0.001536
8189.750000,2,0.568637,0.574543,0.572333,0.001492
8190.000000,2,0.512759,0.518148,0.515972,0.001459
8190.250000,2,0.460529,0.465337,0.463252,0.001304
8190.500000,2,0.413353,0.417672,0.415865,0.001162
8190.750000,2,0.372520,0.375915,0.374606,0.000994
8191.000000,2,0.338794,0.341570,0.340309,0.000847
8191.250000,2,0.311906,0.314474,0.313299,0.000765
8191.500000,2,0.292546,0.294497,0.293757,0.000575
8191.750000,2,0.280722,0.282611,0.281879,0.000506
8192.000000,3,0.316541,0.318704,0.317726,0.000533
8192.250000,3,0.320066,0.322557,0.321588,0.000636
8192.500000,3,0.332004,0.334898,0.333700,0.000762
8192.750000,3,0.351169,0.354720,0.353403,0.000905
8193.000000,3,0.377626,0.382750,0.380878,0.001274
8193.250000,3,0.410984,0.417632,0.415107,0.001616
8193.500000,3,0.450274,0.458715,0.455779,0.002068
8193.750000,3,0.495005,0.505482,0.501937,0.002574
8194.000000,3,0.544649,0.556931,0.552822,0.003058
8194.250000,3,0.597150,0.611386,0.606831,0.003517
8194.500000,3,0.651473,0.667406,0.662260,0.004035
8194.750000,3,0.704683,0.722584,0.717090,0.004556
8195.000000,3,0.756374,0.776524,0.770452,0.005148
8195.250000,3,0.807454,0.828675,0.821885,0.005567
8195.500000,3,0.856378,0.878230,0.871640,0.005910
8195.750000,3,0.902700,0.926146,0.919194,0.006217
8196.000000,3,0.946957,0.970786,0.963450,0.006374
8196.250000,3,0.984362,1.008533,1.001884,0.006547
8196.500000,3,1.017459,1.041751,1.034463,0.006657
8196.750000,3,1.044265,1.068221,1.061009,0.006679
8197.000000,3,1.068922,1.091408,1.084374,0.006495
8197.250000,3,1.089302,1.111900,1.105324,0.006424
8197.500000,3,1.109401,1.131354,1.124442,0.006253
8197.750000,3,1.125483,1.147826,1.140098,0.006108
8198.000000,3,1.138446,1.158692,1.151528,0.005754
8198.250000,3,1.146122,1.165397,1.158160,0.005203
8198.500000,3,1.149410,1.168433,1.161124,0.005096
8198.750000,3,1.150500,1.167789,1.160967,0.004693
8199.000000,3,1.148518,1.164874,1.158571,0.004487
8199.250000,3,1.144532,1.159446,1.153209,0.003975
8199.500000,3,1.136440,1.150711,1.144968,0.003766
8199.750000,3,1.127311,1.140820,1.135360,0.003361
8200.000000,3,1.120037,1.132446,1.127163,0.003105
8200.250000,3,1.115423,1.126767,1.121626,0.002769
8200.500000,3,1.113629,1.124596,1.119675,0.002418
8200.750000,3,1.115034,1.125219,1.119943,0.002266
8201.000000,3,1.115383,1.123973,1.120226,0.001760
8201.250000,3,1.114277,1.122787,1.118734,0.001897
8201.500000,3,1.110610,1.118364,1.115274,0.001737
8201.750000,3,1.107122,1.114303,1.111386,0.001598
8202.000000,3,1.104341,1.108969,1.107364,0.001295
8202.250000,3,1.099339,1.104943,1.102992,0.001412
8202.500000,3,1.093778,1.099446,1.097604,0.001408
8202.750000,3,1.086523,1.091779,1.090484,0.001433
8203.000000,3,1.080332,1.085785,1.083667,0.001298
8203.250000,3,1.075311,1.082075,1.079648,0.001487
8203.500000,3,1.075562,1.082012,1.079742,0.001357
8203.750000,3,1.078785,1.086513,1.083538,0.001440
8204.000000,3,1.084840,1.092210,1.089042,0.001451
8204.250000,3,1.087793,1.095968,1.092708,0.001515
8204.500000,3,1.088626,1.097248,1.093646,0.001663
8204.750000,3,1.088014,1.097168,1.093134,0.001833
8205.000000,3,1.089580,1.098487,1.094191,0.001833
8205.250000,3,1.094872,1.104174,1.099219,0.001899
8205.500000,3,1.104010,1.113659,1.107976,0.001975
8205.750000,3,1.113238,1.123304,1.118145,0.002248
8206.000000,3,1.123371,1.132609,1.128003,0.002161
8206.250000,3,1.130591,1.140555,1.135922,0.002427
8206.500000,3,1.138052,1.147941,1.142710,0.002581
8206.750000,3,1.145101,1.155217,1.149782,0.002752
8207.000000,3,1.153646,1.163363,1.157529,0.002781
8207.250000,3,1.161027,1.171269,1.164999,0.002962
8207.500000,3,1.166490,1.177238,1.171135,0.002808
8207.750000,3,1.170979,1.181593,1.175347,0.002986
8208.000000,3,1.174443,1.184642,1.178687,0.002942
8208.250000,3,1.178028,1.188520,1.182134,0.003027
8208.500000,3,1.183410,1.193307,1.187281,0.003161
8208.750000,3,1.190134,1.199974,1.193923,0.003108
8209.000000,3,1.197069,1.207094,1.200693,0.003066
8209.250000,3,1.203479,1.212987,1.206919,0.002899
8209.500000,3,1.207405,1.217345,1.211421,0.002998
8209.750000,3,1.211594,1.222012,1.214928,0.002905
8210.000000,3,1.214932,1.224381,1.218292,0.002684
8210.250000,3,1.218178,1.227699,1.220978,0.002660
8210.500000,3,1.218907,1.229618,1.222692,0.002713
8210.750000,3,1.219400,1.229578,1.222593,0.002570
8211.000000,3,1.218086,1.228109,1.221268,0.002474
8211.250000,3,1.216215,1.225641,1.219324,0.002514
8211.500000,3,1.213881,1.223921,1.217028,0.002590
8211.750000,3,1.212101,1.221882,1.214786,0.002365
8212.000000,3,1.209274,1.218414,1.211922,0.002338
8212.250000,3,1.204871,1.216105,1.208587,0.002533
8212.500000,3,1.200900,1.211798,1.204177,0.002673
8212.750000,3,1.196246,1.206441,1.199458,0.002443
8213.000000,3,1.189984,1.200514,1.194146,0.002529
8213.250000,3,1.183842,1.194437,1.187848,0.002588
8213.500000,3,1.176303,1.186501,1.180482,0.002513
8213.750000,3,1.166020,1.178285,1.171106,0.002791
8214.000000,3,1.157215,1.167891,1.161676,0.002726
8214.250000,3,1.150399,1.158865,1.153930,0.002460
8214.500000,3,1.146231,1.156520,1.149901,0.002593
8214.750000,3,1.146630,1.155763,1.149901,0.002526
8215.000000,3,1.150259,1.158802,1.152982,0.002417
8215.250000,3,1.154903,1.164173,1.157387,0.002473
8215.500000,3,1.158330,1.167631,1.161094,0.002359
8215.750000,3,1.160345,1.169565,1.163188,0.002323
8216.000000,3,1.162100,1.171578,1.164562,0.002285
8216.250000,3,1.161879,1.170541,1.164476,0.002165
8216.500000,3,1.161509,1.170551,1.164007,0.002201
8216.750000,3,1.159315,1.168568,1.161951,0.002183
8217.000000,3,1.156197,1.163775,1.158438,0.001977
8217.250000,3,1.151225,1.158593,1.153454,0.002058
8217.500000,3,1.145291,1.153351,1.147883,0.002079
8217.750000,3,1.139140,1.147382,1.141594,0.002188
8218.000000,3,1.131347,1.138921,1.134156,0.002116
8218.250000,3,1.121642,1.129479,1.124532,0.002318
8218.500000,3,1.109488,1.117113,1.112258,0.002426
8218.750000,3,1.093108,1.100747,1.096147,0.002388
8219.000000,3,1.072880,1.081822,1.076618,0.002637
8219.250000,3,1.049432,1.057739,1.053040,0.002640
8219.500000,3,1.022953,1.031134,1.026357,0.002639
8219.750000,3,0.991273,0.999804,0.994902,0.002617
8220.000000,3,0.953433,0.963596,0.958264,0.002613
8220.250000,3,0.913047,0.921599,0.916978,0.002517
8220.500000,3,0.865593,0.875259,0.870125,0.002625
8220.750000,3,0.814811,0.823807,0.819029,0.002516
8221.000000,3,0.760761,0.768827,0.764774,0.002291
8221.250000,3,0.704807,0.713026,0.708456,0.002226
8221.500000,3,0.648519,0.655271,0.651668,0.001950
8221.750000,3,0.592088,0.598182,0.595204,0.001755
8222.000000,3,0.538514,0.544526,0.541401,0.001580
8222.250000,3,0.489211,0.493892,0.491462,0.001357
8222.500000,3,0.444668,0.448061,0.446666,0.001128
8222.750000,3,0.406436,0.409300,0.407878,0.000881
8223.000000,3,0.374621,0.376938,0.375797,0.000670
8223.250000,3,0.349051,0.351352,0.350354,0.000576
8223.500000,3,0.331107,0.333106,0.332179,0.000505
8223.750000,3,0.319924,0.321704,0.320878,0.000520
8224.000000,4,0.297863,0.300931,0.299413,0.000661
8224.250000,4,0.301609,0.304354,0.302881,0.000619
8224.500000,4,0.310723,0.313526,0.311913,0.000641
8224.750000,4,0.327376,0.330304,0.328563,0.000676
8225.000000,4,0.349663,0.353034,0.350861,0.000779
8225.250000,4,0.378659,0.382790,0.380575,0.000913
8225.500000,4,0.413518,0.418177,0.415782,0.001136
8225.750000,4,0.454596,0.460353,0.457610,0.001459
8226.000000,4,0.500120,0.505874,0.503182,0.001432
8226.250000,4,0.549873,0.556752,0.553376,0.001770
8226.500000,4,0.601890,0.608977,0.605129,0.001786
8226.750000,4,0.654625,0.662582,0.658570,0.002049
8227.000000,4,0.707901,0.715387,0.711283,0.001876
8227.250000,4,0.759521,0.767574,0.763365,0.002144
8227.500000,4,0.808353,0.816082,0.811564,0.002075
8227.750000,4,0.853307,0.862524,0.857476,0.002204
8228.000000,4,0.895320,0.903147,0.899078,0.002078
8228.250000,4,0.934261,0.942409,0.937944,0.002115
8228.500000,4,0.969191,0.977896,0.972765,0.002195
8228.750000,4,1.001037,1.010435,1.005039,0.002057
8229.000000,4,1.028307,1.038784,1.032456,0.002240
8229.250000,4,1.052743,1.064643,1.056867,0.002335
8229.500000,4,1.073007,1.084370,1.076619,0.002272
8229.750000,4,1.089634,1.102181,1.093698,0.002437
8230.000000,4,1.104468,1.115795,1.107383,0.002193
8230.250000,4,1.116637,1.129519,1.120409,0.002380
8230.500000,4,1.127566,1.139392,1.130599,0.002344
8230.750000,4,1.136613,1.149821,1.139766,0.002560
8231.000000,4,1.142618,1.156162,1.146164,0.002550
8231.250000,4,1.148405,1.161828,1.151820,0.002592
8231.500000,4,1.151729,1.163554,1.154889,0.002219
8231.750000,4,1.153964,1.165033,1.156796,0.002131
8232.000000,4,1.154024,1.164278,1.156214,0.002066
8232.250000,4,1.151589,1.162056,1.154091,0.002064
8232.500000,4,1.147690,1.158027,1.150344,0.002127
8232.750000,4,1.146532,1.155626,1.148598,0.001891
8233.000000,4,1.146313,1.153899,1.148012,0.001734
8233.250000,4,1.147881,1.155794,1.150025,0.001784
8233.500000,4,1.150481,1.157164,1.152553,0.001633
8233.750000,4,1.152768,1.159119,1.154732,0.001477
8234.000000,4,1.152748,1.159512,1.154894,0.001657
8234.250000,4,1.152045,1.158656,1.154144,0.001676
8234.500000,4,1.150167,1.156188,1.152195,0.001371
8234.750000,4,1.149575,1.155123,1.151256,0.001441
8235.000000,4,1.146778,1.152894,1.148743,0.001445
8235.250000,4,1.145085,1.149858,1.146508,0.001246
8235.500000,4,1.141131,1.145917,1.142829,0.001296
8235.750000,4,1.137950,1.141421,1.139557,0.001067
8236.000000,4,1.135036,1.139388,1.136975,0.001215
8236.250000,4,1.134244,1.138344,1.136076,0.000926
8236.500000,4,1.133220,1.138072,1.136044,0.001169
8236.750000,4,1.134401,1.139349,1.136904,0.001116
8237.000000,4,1.132754,1.138856,1.136051,0.001191
8237.250000,4,1.130938,1.137681,1.134819,0.001324
8237.500000,4,1.128219,1.135243,1.133064,0.001487
8237.750000,4,1.128288,1.134916,1.132858,0.001445
8238.000000,4,1.127425,1.135356,1.132276,0.001639
8238.250000,4,1.128189,1.135268,1.132906,0.001582
8238.500000,4,1.126949,1.134935,1.131984,0.001782
8238.750000,4,1.126720,1.134349,1.131184,0.001660
8239.000000,4,1.125321,1.132919,1.129810,0.001834
8239.250000,4,1.126056,1.133420,1.130181,0.001835
8239.500000,4,1.127098,1.135026,1.130797,0.001928
8239.750000,4,1.128090,1.136096,1.132790,0.002022
8240.000000,4,1.147781,1.175805,1.163857,0.009232
8240.250000,4,1.129231,1.136157,1.132815,0.002131
8240.500000,4,1.127319,1.134561,1.131098,0.002071
8240.750000,4,1.126844,1.134989,1.130447,0.002304
8241.000000,4,1.125102,1.132675,1.128774,0.002472
8241.250000,4,1.123086,1.131006,1.127316,0.002259
8241.500000,4,1.119786,1.127626,1.123590,0.002366
8241.750000,4,1.115793,1.123894,1.119824,0.002586
8242.000000,4,1.112001,1.120061,1.116157,0.002437
8242.250000,4,1.113085,1.119639,1.116847,0.002188
8242.500000,4,1.116917,1.124887,1.121020,0.002183
8242.750000,4,1.126246,1.133526,1.129379,0.002026
8243.000000,4,1.134251,1.141637,1.137672,0.001806
8243.250000,4,1.141263,1.149460,1.145016,0.001983
8243.500000,4,1.147131,1.154377,1.149491,0.001811
8243.750000,4,1.151035,1.157979,1.153562,0.001742
8244.000000,4,1.155608,1.161383,1.158258,0.001436
8244.250000,4,1.163459,1.169853,1.166036,0.001457
8244.500000,4,1.171600,1.176651,1.174190,0.001155
8244.750000,4,1.179074,1.184613,1.182212,0.001207
8245.000000,4,1.184801,1.188770,1.187132,0.000838
8245.250000,4,1.187912,1.192105,1.190623,0.001015
8245.500000,4,1.189144,1.193680,1.192577,0.000844
8245.750000,4,1.193043,1.197421,1.195570,0.000839
8246.000000,4,1.195457,1.199201,1.197949,0.000863
8246.250000,4,1.197275,1.202154,1.200185,0.001097
8246.500000,4,1.196666,1.201619,1.199648,0.001274
8246.750000,4,1.195442,1.200318,1.198504,0.001118
8247.000000,4,1.193720,1.199381,1.196985,0.001280
8247.250000,4,1.196506,1.201702,1.199217,0.001218
8247.500000,4,1.200906,1.206693,1.203716,0.001553
8247.750000,4,1.208320,1.214689,1.211607,0.001512
8248.000000,4,1.215725,1.221775,1.219013,0.001581
8248.250000,4,1.222045,1.227724,1.225276,0.001402
8248.500000,4,1.225588,1.232218,1.228900,0.001695
8248.750000,4,1.227858,1.234251,1.231124,0.001738
8249.000000,4,1.227241,1.234063,1.230413,0.001714
8249.250000,4,1.224304,1.231295,1.228199,0.001667
8249.500000,4,1.218875,1.225166,1.221798,0.001917
8249.750000,4,1.210221,1.217110,1.213149,0.001897
8250.000000,4,1.197590,1.204601,1.201187,0.002106
8250.250000,4,1.185047,1.192493,1.188905,0.002085
8250.500000,4,1.170996,1.179412,1.175057,0.002405
8250.750000,4,1.156003,1.164466,1.160529,0.002159
8251.000000,4,1.135869,1.145275,1.140952,0.002565
8251.250000,4,1.111787,1.121280,1.116840,0.002469
8251.500000,4,1.080063,1.089661,1.085686,0.002641
8251.750000,4,1.044083,1.054203,1.049906,0.002674
8252.000000,4,1.003211,1.013744,1.009128,0.002904
8252.250000,4,0.959837,0.969718,0.965076,0.002795
8252.500000,4,0.909720,0.921109,0.915666,0.003181
