# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.248739,0.254993,0.250554,0.001850
7628.250000,1,0.251713,0.257236,0.253104,0.001680
7628.500000,1,0.257635,0.262476,0.258948,0.001495
7628.750000,1,0.268942,0.272854,0.270343,0.001159
7629.000000,1,0.282744,0.286419,0.284621,0.000875
7629.250000,1,0.302711,0.305404,0.304574,0.000586
7629.500000,1,0.325682,0.328495,0.327700,0.000738
7629.750000,1,0.352812,0.357030,0.355623,0.001209
7630.000000,1,0.382252,0.387932,0.386046,0.001811
7630.250000,1,0.415111,0.422842,0.420424,0.002457
7630.500000,1,0.449205,0.458547,0.455795,0.003019
7630.750000,1,0.485235,0.496432,0.493447,0.003673
7631.000000,1,0.520825,0.533382,0.530437,0.004135
7631.250000,1,0.557444,0.571743,0.568172,0.004746
7631.500000,1,0.591828,0.608195,0.603574,0.005272
7631.750000,1,0.625677,0.643627,0.638805,0.005750
7632.000000,1,0.657324,0.676021,0.671190,0.006205
7632.250000,1,0.687535,0.706643,0.702180,0.006546
7632.500000,1,0.714350,0.734768,0.729867,0.006996
7632.750000,1,0.739648,0.761931,0.756721,0.007545
7633.000000,1,0.763008,0.786887,0.781216,0.008019
7633.250000,1,0.786485,0.812207,0.805914,0.008714
7633.500000,1,0.808016,0.836480,0.829376,0.009555
7633.750000,1,0.831365,0.861064,0.853890,0.010249
7634.000000,1,0.852253,0.885407,0.877524,0.011460
7634.250000,1,0.874669,0.911979,0.902677,0.012830
7634.500000,1,0.896015,0.938144,0.927638,0.014513
7634.750000,1,0.918526,0.965842,0.953995,0.016115
7635.000000,1,0.938791,0.992264,0.978823,0.018138
7635.250000,1,0.958533,1.018182,1.003210,0.020162
7635.500000,1,0.974996,1.040119,1.023819,0.022145
7635.750000,1,0.988754,1.059594,1.042532,0.024232
7636.000000,1,0.999382,1.076002,1.057462,0.025779
7636.250000,1,1.009283,1.090119,1.070850,0.027366
7636.500000,1,1.016789,1.101508,1.081279,0.028662
7636.750000,1,1.023471,1.111537,1.090747,0.029753
7637.000000,1,1.027484,1.116957,1.096017,0.030343
7637.250000,1,1.029162,1.118593,1.098390,0.030480
7637.500000,1,1.028100,1.117655,1.096531,0.030041
7637.750000,1,1.025361,1.113035,1.092704,0.029283
7638.000000,1,1.022369,1.106088,1.086786,0.027935
7638.250000,1,1.020994,1.100989,1.082606,0.026453
7638.500000,1,1.048974,1.132855,1.113412,0.027712
7638.750000,1,1.020085,1.091358,1.074037,0.023192
7639.000000,1,1.019367,1.086069,1.070185,0.021629
7639.250000,1,1.021550,1.083274,1.069242,0.020280
7639.500000,1,1.024087,1.081871,1.069100,0.018796
7639.750000,1,1.028828,1.082965,1.070983,0.017558
7640.000000,1,1.035055,1.085161,1.074008,0.016226
7640.250000,1,1.041312,1.088544,1.077642,0.015112
7640.500000,1,1.047165,1.091188,1.081462,0.014033
7640.750000,1,1.055524,1.095899,1.087062,0.012890
7641.000000,1,1.063682,1.101404,1.093244,0.011812
7641.250000,1,1.074700,1.109703,1.101730,0.010879
7641.500000,1,1.085445,1.116567,1.109868,0.009582
7641.750000,1,1.096312,1.125577,1.119367,0.008987
7642.000000,1,1.106198,1.132086,1.126931,0.007819
7642.250000,1,1.117569,1.140331,1.135448,0.006846
7642.500000,1,1.127486,1.147196,1.142871,0.005787
7642.750000,1,1.139019,1.155479,1.152128,0.004839
7643.000000,1,1.149451,1.163617,1.160719,0.004037
7643.250000,1,1.162754,1.173741,1.170960,0.003343
7643.500000,1,1.172791,1.181627,1.179617,0.002458
7643.750000,1,1.184052,1.196320,1.189273,0.002236
7644.000000,1,1.193079,1.225883,1.198308,0.006981
7644.250000,1,1.203016,1.250472,1.208118,0.010816
7644.500000,1,1.211668,1.265443,1.217311,0.012307
7644.750000,1,1.222267,1.276582,1.228583,0.012566
7645.000000,1,1.232345,1.288171,1.239219,0.013064
7645.250000,1,1.242051,1.297268,1.249786,0.013140
7645.500000,1,1.250923,1.304023,1.258458,0.013052
7645.750000,1,1.260141,1.310518,1.267709,0.012847
7646.000000,1,1.267789,1.316323,1.276305,0.012685
7646.250000,1,1.279291,1.325490,1.287725,0.012624
7646.500000,1,1.290816,1.333796,1.299444,0.012503
7646.750000,1,1.303205,1.345035,1.312813,0.012546
7647.000000,1,1.314777,1.353411,1.324136,0.012720
7647.250000,1,1.325108,1.362078,1.335120,0.012880
7647.500000,1,1.333402,1.369574,1.343791,0.013121
7647.750000,1,1.343608,1.374514,1.353060,0.012381
7648.000000,1,1.353160,1.385938,1.361845,0.011224
7648.250000,1,1.361597,1.397931,1.370092,0.012204
7648.500000,1,1.363409,1.407386,1.377242,0.013171
7648.750000,1,1.368523,1.415705,1.384359,0.013874
7649.000000,1,1.371945,1.422397,1.388529,0.014620
7649.250000,1,1.373827,1.426218,1.392461,0.015049
7649.500000,1,1.377019,1.431141,1.395529,0.015678
7649.750000,1,1.381243,1.435922,1.399329,0.016032
7650.000000,1,1.384335,1.440410,1.402269,0.016544
7650.250000,1,1.385836,1.443301,1.404500,0.016810
7650.500000,1,1.385506,1.443726,1.403804,0.017355
7650.750000,1,1.384195,1.442371,1.402464,0.017595
7651.000000,1,1.379992,1.440926,1.399081,0.017975
7651.250000,1,1.377360,1.437954,1.396923,0.018193
7651.500000,1,1.373577,1.435558,1.393081,0.018539
7651.750000,1,1.370024,1.431616,1.389042,0.018535
7652.000000,1,1.363689,1.426804,1.382655,0.019035
7652.250000,1,1.355933,1.419486,1.375416,0.019198
7652.500000,1,1.345785,1.411167,1.365890,0.019240
7652.750000,1,1.339130,1.402140,1.357945,0.019288
7653.000000,1,1.330103,1.394660,1.349535,0.019616
7653.250000,1,1.321877,1.388018,1.341920,0.019934
7653.500000,1,1.312089,1.378294,1.331739,0.020205
7653.750000,1,1.299199,1.366023,1.319068,0.020270
7654.000000,1,1.282517,1.348353,1.301766,0.020304
7654.250000,1,1.262411,1.329046,1.281939,0.020627
7654.500000,1,1.238243,1.304766,1.257909,0.020379
7654.750000,1,1.212002,1.277271,1.231109,0.020016
7655.000000,1,1.180328,1.244904,1.199033,0.020158
7655.250000,1,1.144611,1.208181,1.162472,0.019712
7655.500000,1,1.101337,1.164361,1.119564,0.019310
7655.750000,1,1.055032,1.115669,1.072245,0.018764
7656.000000,1,1.002952,1.061337,1.019527,0.018095
7656.250000,1,0.948037,1.003753,0.963799,0.017201
7656.500000,1,0.889223,0.942256,0.903912,0.016438
7656.750000,1,0.827602,0.876840,0.841346,0.015302
7657.000000,1,0.762643,0.808673,0.775500,0.014338
7657.250000,1,0.698864,0.739178,0.709163,0.012970
7657.500000,1,0.633317,0.669227,0.641750,0.011648
7657.750000,1,0.570134,0.601494,0.577284,0.010265
7658.000000,1,0.509170,0.536094,0.515129,0.008912
7658.250000,1,0.453234,0.476394,0.458616,0.007523
7658.500000,1,0.402002,0.421540,0.406504,0.006383
7658.750000,1,0.358207,0.374305,0.361855,0.005232
7659.000000,1,0.320458,0.333751,0.323564,0.004281
7659.250000,1,0.291500,0.302405,0.294188,0.003391
7659.500000,1,0.270102,0.278813,0.272106,0.002823
7659.750000,1,0.257888,0.265301,0.259718,0.002370
7660.000000,2,0.284152,0.287259,0.285120,0.001021
7660.250000,2,0.289226,0.291464,0.289901,0.000647
7660.500000,2,0.288863,0.291245,0.289672,0.000780
7660.750000,2,0.299126,0.300969,0.299792,0.000442
7661.000000,2,0.304705,0.306348,0.305326,0.000436
7661.250000,2,0.319121,0.323079,0.321957,0.001136
7661.500000,2,0.331199,0.336148,0.334579,0.001447
7661.750000,2,0.352441,0.360416,0.358394,0.002473
7662.000000,2,0.371071,0.380701,0.378204,0.002882
7662.250000,2,0.399213,0.412041,0.408759,0.004059
7662.500000,2,0.424637,0.438054,0.434835,0.004378
7662.750000,2,0.458486,0.475548,0.471332,0.005493
7663.000000,2,0.488958,0.507281,0.502327,0.005780
7663.250000,2,0.525967,0.547453,0.542099,0.006779
7663.500000,2,0.558384,0.579844,0.574277,0.006886
7663.750000,2,0.594938,0.618491,0.612911,0.007676
7664.000000,2,0.624896,0.648823,0.642602,0.007715
7664.250000,2,0.657819,0.684029,0.677698,0.008360
7664.500000,2,0.684122,0.710263,0.703721,0.008314
7664.750000,2,0.714759,0.741413,0.735392,0.008708
7665.000000,2,0.737819,0.763567,0.756978,0.008601
7665.250000,2,0.762665,0.790669,0.783432,0.009027
7665.500000,2,0.779792,0.806360,0.799270,0.008664
7665.750000,2,0.800127,0.827629,0.820859,0.009053
7666.000000,2,0.814294,0.839591,0.833578,0.008409
7666.250000,2,0.833552,0.859771,0.853671,0.008800
7666.500000,2,0.847146,0.871747,0.866071,0.008271
7666.750000,2,0.865949,0.891248,0.885277,0.008455
7667.000000,2,0.877826,0.901819,0.895902,0.007957
7667.250000,2,0.895460,0.919623,0.913768,0.008182
7667.500000,2,0.906356,0.952871,0.926138,0.010905
7667.750000,2,0.924838,0.980879,0.945913,0.012866
7668.000000,2,0.938083,0.993898,0.958448,0.012710
7668.250000,2,0.958204,1.015137,0.979378,0.012961
7668.500000,2,0.973241,1.027039,0.992697,0.012301
7668.750000,2,0.993039,1.035788,1.012079,0.010194
7669.000000,2,1.007232,1.027872,1.022702,0.006908
7669.250000,2,1.027416,1.047595,1.042563,0.006845
7669.500000,2,1.040888,1.060111,1.055071,0.006390
7669.750000,2,1.060210,1.080067,1.074999,0.006859
7670.000000,2,1.073271,1.091991,1.086827,0.006209
7670.250000,2,1.091522,1.110462,1.105469,0.006305
7670.500000,2,1.102580,1.120394,1.115669,0.005849
7670.750000,2,1.120109,1.138200,1.133363,0.005980
7671.000000,2,1.131738,1.148713,1.144010,0.005371
7671.250000,2,1.150859,1.167494,1.162968,0.005434
7671.500000,2,1.164445,1.179203,1.174890,0.004767
7671.750000,2,1.182802,1.197727,1.193881,0.004767
7672.000000,2,1.201377,1.216692,1.212345,0.004902
7672.250000,2,1.210280,1.222513,1.219345,0.004076
7672.500000,2,1.219673,1.230385,1.226899,0.003397
7672.750000,2,1.234206,1.245256,1.241929,0.003336
7673.000000,2,1.243648,1.252689,1.249678,0.002645
7673.250000,2,1.258112,1.267329,1.264492,0.002828
7673.500000,2,1.266339,1.273088,1.270436,0.001850
7673.750000,2,1.278604,1.284792,1.282739,0.001953
7674.000000,2,1.283505,1.287683,1.286171,0.001278
7674.250000,2,1.293826,1.298482,1.296550,0.001369
7674.500000,2,1.296963,1.300268,1.299036,0.000972
7674.750000,2,1.306273,1.309627,1.308191,0.000914
7675.000000,2,1.306343,1.310934,1.309407,0.000999
7675.250000,2,1.313691,1.317272,1.316206,0.001004
7675.500000,2,1.312249,1.317865,1.314581,0.001210
7675.750000,2,1.317565,1.322323,1.320254,0.001054
7676.000000,2,1.501138,1.585277,1.557416,0.023744
7676.250000,2,1.322197,1.327751,1.324997,0.001291
7676.500000,2,1.320478,1.327351,1.322682,0.001779
7676.750000,2,1.323899,1.330286,1.326499,0.001583
7677.000000,2,1.318356,1.326495,1.321411,0.002155
7677.250000,2,1.319116,1.326690,1.322753,0.001736
7677.500000,2,1.313121,1.322323,1.316101,0.002270
7677.750000,2,1.313781,1.322572,1.317295,0.002149
7678.000000,2,1.307184,1.316184,1.310212,0.002575
7678.250000,2,1.306722,1.315605,1.309945,0.002364
7678.500000,2,1.298214,1.307311,1.300580,0.002621
7678.750000,2,1.294273,1.303208,1.297352,0.002351
7679.000000,2,1.282157,1.293277,1.285974,0.003032
7679.250000,2,1.279765,1.289364,1.282773,0.002681
7679.500000,2,1.268033,1.279422,1.271835,0.003204
7679.750000,2,1.264319,1.275245,1.267972,0.003082
7680.000000,2,1.252336,1.265018,1.256130,0.003714
7680.250000,2,1.247371,1.258221,1.250821,0.003395
7680.500000,2,1.234537,1.247188,1.238784,0.003807
7680.750000,2,1.232155,1.244364,1.236078,0.003748
7681.000000,2,1.223905,1.237873,1.227995,0.004336
7681.250000,2,1.224837,1.238179,1.229098,0.004196
7681.500000,2,1.218931,1.233084,1.223008,0.004576
7681.750000,2,1.219782,1.234247,1.224086,0.004554
7682.000000,2,1.212774,1.228888,1.217575,0.005055
7682.250000,2,1.215337,1.230842,1.220027,0.004944
7682.500000,2,1.212322,1.230373,1.217476,0.005780
7682.750000,2,1.220422,1.237953,1.225309,0.005603
7683.000000,2,1.221228,1.241780,1.227299,0.006452
7683.250000,2,1.231299,1.250462,1.236824,0.006155
7683.500000,2,1.231925,1.253135,1.237388,0.007013
7683.750000,2,1.238936,1.259439,1.244353,0.006729
7684.000000,2,1.236842,1.260933,1.243621,0.007550
7684.250000,2,1.245989,1.267602,1.251331,0.007370
7684.500000,2,1.245878,1.269341,1.252064,0.007852
7684.750000,2,1.254477,1.277689,1.260121,0.007862
7685.000000,2,1.251551,1.277839,1.258591,0.008535
7685.250000,2,1.255203,1.280433,1.262112,0.008296
7685.500000,2,1.248406,1.276667,1.255936,0.009076
7685.750000,2,1.248426,1.274614,1.255333,0.008876
7686.000000,2,1.238843,1.267015,1.246283,0.009128
7686.250000,2,1.236375,1.263465,1.242989,0.008928
7686.500000,2,1.221139,1.250183,1.228829,0.009553
7686.750000,2,1.210799,1.238063,1.217899,0.009023
7687.000000,2,1.186606,1.215706,1.194189,0.009688
7687.250000,2,1.166256,1.194622,1.173211,0.009318
7687.500000,2,1.133455,1.162298,1.140771,0.009531
7687.750000,2,1.104417,1.132058,1.111926,0.008986
7688.000000,2,1.063148,1.091491,1.070055,0.009559
7688.250000,2,1.022097,1.049252,1.029702,0.008758
7688.500000,2,0.968437,0.995638,0.975094,0.009013
7688.750000,2,0.915889,0.941335,0.922101,0.008374
7689.000000,2,0.851493,0.875697,0.857688,0.008043
7689.250000,2,0.792598,0.815336,0.798421,0.007415
7689.500000,2,0.724850,0.745919,0.730009,0.006927
7689.750000,2,0.663711,0.682047,0.668345,0.006119
7690.000000,2,0.595255,0.612695,0.599628,0.005733
7690.250000,2,0.536336,0.550485,0.540048,0.004627
7690.500000,2,0.473647,0.487082,0.477087,0.004273
7690.750000,2,0.425197,0.434767,0.427621,0.003251
7691.000000,2,0.375546,0.384671,0.378018,0.002946
7691.250000,2,0.343313,0.349241,0.344958,0.001999
7691.500000,2,0.312401,0.317918,0.313967,0.001885
7691.750000,2,0.299905,0.303392,0.300979,0.001161
7692.000000,3,0.363393,0.367839,0.365165,0.001262
7692.250000,3,0.363707,0.368121,0.365310,0.001287
7692.500000,3,0.364735,0.368409,0.366138,0.000995
7692.750000,3,0.366420,0.368904,0.367572,0.000642
7693.000000,3,0.369480,0.371469,0.370730,0.000473
7693.250000,3,0.374777,0.376470,0.375719,0.000527
7693.500000,3,0.381435,0.385185,0.384150,0.001133
7693.750000,3,0.392156,0.397488,0.396007,0.001754
7694.000000,3,0.406758,0.414515,0.412301,0.002499
7694.250000,3,0.425009,0.435095,0.432533,0.003231
7694.500000,3,0.448084,0.459827,0.456923,0.003937
7694.750000,3,0.474312,0.487954,0.484507,0.004612
7695.000000,3,0.502779,0.518891,0.514703,0.005298
7695.250000,3,0.533010,0.550852,0.546423,0.005988
7695.500000,3,0.564657,0.583728,0.579164,0.006558
7695.750000,3,0.596364,0.616913,0.612151,0.006887
7696.000000,3,0.629050,0.650873,0.645787,0.007316
7696.250000,3,0.661416,0.683682,0.678284,0.007685
7696.500000,3,0.691579,0.716056,0.709582,0.008007
7696.750000,3,0.719865,0.744362,0.738322,0.008093
7697.000000,3,0.746257,0.770615,0.764694,0.008330
7697.250000,3,0.769476,0.793920,0.788205,0.008309
7697.500000,3,0.790647,0.815444,0.809523,0.008434
7697.750000,3,0.809236,0.834128,0.828148,0.008464
7698.000000,3,0.825984,0.850145,0.844476,0.008315
7698.250000,3,0.838844,0.863754,0.857798,0.008294
7698.500000,3,0.850396,0.874340,0.868830,0.008115
7698.750000,3,0.858934,0.883095,0.877119,0.008099
7699.000000,3,0.866249,0.889769,0.884130,0.007904
7699.250000,3,0.872032,0.894884,0.889585,0.007644
7699.500000,3,0.876552,0.899626,0.893869,0.007597
7699.750000,3,0.878914,0.901775,0.896278,0.007450
7700.000000,3,0.880864,0.902651,0.897536,0.007033
7700.250000,3,0.880440,0.901597,0.896596,0.006761
7700.500000,3,0.880262,0.900418,0.895688,0.006677
7700.750000,3,0.879744,0.899290,0.894654,0.006457
7701.000000,3,0.879357,0.898944,0.894017,0.006360
7701.250000,3,0.879214,0.897772,0.893335,0.006108
7701.500000,3,0.878375,0.896787,0.892172,0.005891
7701.750000,3,0.876703,0.894634,0.889994,0.005773
7702.000000,3,0.874599,0.892497,0.888129,0.005723
7702.250000,3,0.873026,0.890742,0.886057,0.005598
7702.500000,3,0.872087,0.888688,0.884929,0.005447
7702.750000,3,0.871339,0.887804,0.883910,0.005305
7703.000000,3,0.870368,0.887760,0.883214,0.005295
7703.250000,3,0.869921,0.885866,0.882016,0.005051
7703.500000,3,0.869761,0.885713,0.881346,0.004869
7703.750000,3,0.868491,0.884838,0.881218,0.004933
7704.000000,3,0.870613,0.886207,0.882790,0.004805
7704.250000,3,0.873198,0.888853,0.885153,0.004708
7704.500000,3,0.876730,0.891755,0.888233,0.004494
7704.750000,3,0.879976,0.894559,0.891021,0.004486
7705.000000,3,0.881943,0.897729,0.893500,0.004387
7705.250000,3,0.884596,0.898624,0.895145,0.003985
7705.500000,3,0.887748,0.900610,0.897620,0.003718
7705.750000,3,0.891514,0.903999,0.901113,0.003445
7706.000000,3,0.896593,0.908212,0.905739,0.003157
7706.250000,3,0.902490,0.913093,0.910793,0.003016
7706.500000,3,0.908471,0.918481,0.916155,0.002841
7706.750000,3,0.914709,0.923238,0.921133,0.002398
7707.000000,3,0.920592,0.928764,0.926719,0.002168
7707.250000,3,0.927821,0.935246,0.933235,0.001982
7707.500000,3,0.936364,0.943097,0.941299,0.001827
7707.750000,3,0.945480,0.951166,0.949535,0.001547
7708.000000,3,0.955063,0.959904,0.958548,0.001241
7708.250000,3,0.964720,0.969053,0.967712,0.001238
7708.500000,3,0.972961,0.976075,0.974714,0.000858
7708.750000,3,0.980562,0.983882,0.982800,0.000907
7709.000000,3,0.990387,0.993930,0.992620,0.000913
7709.250000,3,1.000711,1.005040,1.002887,0.000901
7709.500000,3,1.012036,1.015384,1.014176,0.000877
7709.750000,3,1.023403,1.026718,1.025105,0.000936
7710.000000,3,1.033712,1.039355,1.036375,0.001265
7710.250000,3,1.045560,1.051661,1.048522,0.001446
7710.500000,3,1.059880,1.066049,1.062891,0.001512
7710.750000,3,1.076658,1.082080,1.078928,0.001418
7711.000000,3,1.093444,1.100974,1.096735,0.001856
7711.250000,3,1.111472,1.119028,1.114639,0.002006
7711.500000,3,1.128273,1.137332,1.132363,0.002284
7711.750000,3,1.145576,1.154484,1.148820,0.002473
7712.000000,3,1.161631,1.172056,1.165848,0.002575
7712.250000,3,1.179172,1.189859,1.182835,0.002823
7712.500000,3,1.195071,1.207182,1.200151,0.003145
7712.750000,3,1.212463,1.223713,1.216819,0.003085
7713.000000,3,1.227639,1.241576,1.232561,0.003472
7713.250000,3,1.242140,1.256766,1.247602,0.003726
7713.500000,3,1.258783,1.272546,1.263658,0.003685
7713.750000,3,1.277224,1.291341,1.282130,0.003852
7714.000000,3,1.301195,1.313600,1.303846,0.003771
7714.250000,3,1.323817,1.336169,1.327319,0.003983
7714.500000,3,1.346195,1.363562,1.350751,0.005354
7714.750000,3,1.367191,1.386455,1.372116,0.006275
7715.000000,3,1.386239,1.405707,1.392091,0.006264
7715.250000,3,1.408614,1.427027,1.413887,0.006199
7715.500000,3,1.433730,1.451131,1.438949,0.006357
7715.750000,3,1.463220,1.479185,1.468397,0.006142
7716.000000,3,1.495686,1.514144,1.501515,0.006522
7716.250000,3,1.528141,1.546590,1.533770,0.006625
7716.500000,3,1.558606,1.577722,1.564415,0.006827
7716.750000,3,1.585220,1.606224,1.591969,0.007470
7717.000000,3,1.610861,1.633975,1.618382,0.007894
7717.250000,3,1.636542,1.660424,1.643998,0.008419
7717.500000,3,1.661154,1.687049,1.668867,0.008816
7717.750000,3,1.683424,1.710191,1.690784,0.009171
7718.000000,3,1.699501,1.727794,1.707404,0.009554
7718.250000,3,1.707230,1.736977,1.715497,0.009228
7718.500000,3,1.710190,1.739618,1.717654,0.009379
7718.750000,3,1.704452,1.740319,1.715502,0.010347
7719.000000,3,1.697883,1.736397,1.710346,0.010667
7719.250000,3,1.686872,1.724772,1.698591,0.011000
7719.500000,3,1.666047,1.704474,1.677724,0.011315
7719.750000,3,1.631054,1.670030,1.643651,0.011328
7720.000000,3,1.583725,1.624201,1.596456,0.011735
7720.250000,3,1.523842,1.563157,1.535754,0.011495
7720.500000,3,1.453906,1.493378,1.465754,0.011523
7720.750000,3,1.375859,1.412805,1.386814,0.011007
7721.000000,3,1.289382,1.325460,1.299795,0.010821
7721.250000,3,1.194269,1.228060,1.204251,0.010092
7721.500000,3,1.092151,1.123698,1.101431,0.009402
7721.750000,3,0.985680,1.014163,0.994349,0.008593
7722.000000,3,0.880376,0.904889,0.887576,0.007437
7722.250000,3,0.777922,0.799254,0.784226,0.006563
7722.500000,3,0.682589,0.700491,0.687659,0.005556
7722.750000,3,0.595637,0.610556,0.599893,0.004714
7723.000000,3,0.520597,0.532597,0.523973,0.003765
7723.250000,3,0.459256,0.468773,0.461844,0.003001
7723.500000,3,0.414327,0.421811,0.416611,0.002350
7723.750000,3,0.386594,0.393136,0.388628,0.001915
7724.000000,4,0.279062,0.280557,0.279642,0.000411
7724.250000,4,0.283095,0.284593,0.283950,0.000338
7724.500000,4,0.287440,0.288656,0.288003,0.000319
7724.750000,4,0.299460,0.302151,0.301136,0.000723
7725.000000,4,0.312854,0.315299,0.314502,0.000712
7725.250000,4,0.333749,0.338160,0.336684,0.001233
7725.500000,4,0.356598,0.360714,0.359254,0.001209
7725.750000,4,0.386652,0.392576,0.390818,0.001795
7726.000000,4,0.417998,0.423972,0.422149,0.001870
7726.250000,4,0.455474,0.463246,0.461055,0.002442
7726.500000,4,0.492072,0.500178,0.497762,0.002477
7726.750000,4,0.532879,0.542251,0.539679,0.002960
7727.000000,4,0.570634,0.580191,0.577412,0.002901
7727.250000,4,0.611575,0.621765,0.618979,0.003281
7727.500000,4,0.647433,0.657049,0.654359,0.003137
7727.750000,4,0.683201,0.694309,0.691224,0.003481
7728.000000,4,0.712532,0.723352,0.720130,0.003198
7728.250000,4,0.740566,0.752161,0.749118,0.003590
7728.500000,4,0.762526,0.773631,0.770606,0.003211
7728.750000,4,0.787299,0.798164,0.795400,0.003456
7729.000000,4,0.808421,0.818592,0.815535,0.003108
7729.250000,4,0.831079,0.842069,0.839060,0.003322
7729.500000,4,0.848770,0.858574,0.856109,0.003024
7729.750000,4,0.865570,0.876916,0.873867,0.003241
7730.000000,4,0.876114,0.885460,0.883011,0.002756
7730.250000,4,0.886353,0.896988,0.893628,0.002883
7730.500000,4,0.892147,0.901330,0.898252,0.002363
7730.750000,4,0.899526,0.910043,0.906625,0.002642
7731.000000,4,0.904151,0.912988,0.909955,0.002235
7731.250000,4,0.910372,0.919384,0.916178,0.002308
7731.500000,4,0.910151,0.919046,0.915880,0.002058
7731.750000,4,0.913040,0.921230,0.918724,0.002122
7732.000000,4,0.911994,0.919997,0.917625,0.001918
7732.250000,4,0.916067,0.923943,0.921516,0.002015
7732.500000,4,0.917563,0.924233,0.922320,0.001700
7732.750000,4,0.922289,0.930846,0.927968,0.002032
7733.000000,4,0.924245,0.930987,0.928904,0.001674
7733.250000,4,0.929250,0.936146,0.933662,0.001851
7733.500000,4,0.929310,0.938053,0.934330,0.001906
7733.750000,4,0.935045,0.944947,0.940146,0.002272
7734.000000,4,0.939014,0.948168,0.943544,0.002144
7734.250000,4,0.946959,0.958055,0.952422,0.002509
7734.500000,4,0.953588,0.963041,0.957650,0.002143
7734.750000,4,0.961910,0.971860,0.966802,0.002416
7735.000000,4,0.966776,0.975617,0.970851,0.002002
7735.250000,4,0.974590,0.984175,0.979440,0.002161
7735.500000,4,0.981446,0.989035,0.985357,0.001794
7735.750000,4,0.992483,0.998771,0.996960,0.001879
7736.000000,4,1.002288,1.007287,1.005856,0.001563
7736.250000,4,1.014807,1.020004,1.018720,0.001583
7736.500000,4,1.022143,1.027250,1.026163,0.001413
7736.750000,4,1.032570,1.038423,1.037190,0.001723
7737.000000,4,1.039771,1.044531,1.043405,0.001368
7737.250000,4,1.049385,1.055285,1.053800,0.001649
7737.500000,4,1.056663,1.061972,1.060527,0.001322
7737.750000,4,1.067730,1.072732,1.071184,0.001489
7738.000000,4,1.074068,1.078457,1.077141,0.001226
7738.250000,4,1.081366,1.087818,1.086410,0.001720
7738.500000,4,1.087914,1.093154,1.091787,0.001323
7738.750000,4,1.099131,1.104296,1.102862,0.001375
7739.000000,4,1.107729,1.112673,1.111254,0.001221
7739.250000,4,1.122025,1.127216,1.125628,0.001526
7739.500000,4,1.133612,1.138141,1.136467,0.001193
7739.750000,4,1.147878,1.153487,1.151810,0.001575
7740.000000,4,1.260112,1.325233,1.306172,0.019921
7740.250000,4,1.175010,1.180375,1.178899,0.001449
7740.500000,4,1.188016,1.191905,1.190736,0.001172
7740.750000,4,1.204132,1.208903,1.206755,0.001233
7741.000000,4,1.215267,1.218674,1.217521,0.000878
7741.250000,4,1.230204,1.234123,1.232328,0.001012
7741.500000,4,1.240960,1.243672,1.242667,0.000655
7741.750000,4,1.255541,1.259298,1.257915,0.001020
7742.000000,4,1.268662,1.271750,1.270340,0.000734
7742.250000,4,1.286420,1.289089,1.288246,0.000582
7742.500000,4,1.300441,1.303227,1.301826,0.000703
7742.750000,4,1.316611,1.319099,1.318084,0.000552
7743.000000,4,1.327159,1.330475,1.328480,0.000839
7743.250000,4,1.341004,1.343970,1.342388,0.000879
7743.500000,4,1.351454,1.355759,1.352626,0.001038
7743.750000,4,1.367130,1.371378,1.368485,0.001029
7744.000000,4,1.378355,1.385012,1.380301,0.001610
7744.250000,4,1.392997,1.398566,1.394749,0.001470
7744.500000,4,1.400207,1.406529,1.401872,0.001757
7744.750000,4,1.408270,1.414821,1.410103,0.001605
7745.000000,4,1.410355,1.418479,1.412686,0.002169
7745.250000,4,1.417867,1.425120,1.420112,0.001976
7745.500000,4,1.421747,1.430268,1.424056,0.002523
7745.750000,4,1.429045,1.437445,1.431542,0.002352
7746.000000,4,1.430621,1.440465,1.433314,0.002912
7746.250000,4,1.434476,1.443525,1.436820,0.002747
7746.500000,4,1.431072,1.441940,1.433673,0.003150
7746.750000,4,1.432569,1.443066,1.435301,0.003210
7747.000000,4,1.430741,1.441900,1.433639,0.003428
7747.250000,4,1.434227,1.445694,1.437759,0.003227
7747.500000,4,1.432999,1.444884,1.436496,0.003791
7747.750000,4,1.433428,1.445584,1.437175,0.003576
7748.000000,4,1.427826,1.439990,1.431187,0.003991
7748.250000,4,1.424093,1.437665,1.428105,0.003819
7748.500000,4,1.417833,1.430438,1.420975,0.003877
7748.750000,4,1.416006,1.429203,1.419551,0.003981
7749.000000,4,1.410369,1.424220,1.413906,0.004373
7749.250000,4,1.406561,1.419217,1.410311,0.003825
7749.500000,4,1.393512,1.407915,1.397473,0.004373
7749.750000,4,1.382035,1.394945,1.385124,0.004288
7750.000000,4,1.361803,1.376999,1.366175,0.004592
7750.250000,4,1.347376,1.361091,1.350951,0.004336
7750.500000,4,1.326370,1.340733,1.330595,0.004406
7750.750000,4,1.308029,1.321819,1.311823,0.004234
7751.000000,4,1.278736,1.292844,1.282551,0.004551
7751.250000,4,1.245490,1.259176,1.249625,0.004293
7751.500000,4,1.200799,1.215250,1.204655,0.004711
7751.750000,4,1.154296,1.167872,1.157757,0.004387
7752.000000,4,1.098154,1.113306,1.102520,0.004607
7752.250000,4,1.043670,1.056367,1.047044,0.004125
7752.500000,4,0.979014,0.992077,0.982117,0.004297
