# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.739144,18.184882,17.977781,0.111385
8560.250000,1,1.371285,1.529479,1.415014,0.038248
8560.500000,1,0.916352,1.093677,0.957693,0.041385
8560.750000,1,1.369155,1.529489,1.407621,0.039477
8561.000000,1,0.987538,1.164314,1.027213,0.041747
8561.250000,1,1.388090,1.552752,1.427022,0.040548
8561.500000,1,1.070450,1.247354,1.110584,0.042105
8561.750000,1,1.416027,1.582932,1.455126,0.040752
8562.000000,1,1.155551,1.330927,1.195358,0.041988
8562.250000,1,1.443854,1.609080,1.482670,0.040248
8562.500000,1,1.229250,1.401130,1.268585,0.041497
8562.750000,1,1.463458,1.621057,1.499471,0.038434
8563.000000,1,1.282803,1.447289,1.320959,0.039995
8563.250000,1,1.468870,1.615473,1.502197,0.035645
8563.500000,1,1.311910,1.467548,1.348451,0.037675
8563.750000,1,1.456267,1.587329,1.486010,0.031790
8564.000000,1,1.310440,1.452033,1.343725,0.034400
8564.250000,1,1.420838,1.531792,1.445884,0.026783
8564.500000,1,1.274801,1.398422,1.304567,0.030140
8564.750000,1,1.365254,1.452072,1.383819,0.021077
8565.000000,1,1.211445,1.314987,1.237444,0.025084
8565.250000,1,1.292705,1.356403,1.306157,0.015296
8565.500000,1,1.131515,1.211571,1.151116,0.019247
8565.750000,1,1.210698,1.251089,1.219647,0.009659
8566.000000,1,1.040562,1.096730,1.053960,0.013413
8566.250000,1,1.126243,1.145004,1.130202,0.004446
8566.500000,1,0.945128,0.976994,0.953292,0.007527
8566.750000,1,1.039676,1.044187,1.042068,0.001367
8567.000000,1,0.851069,0.862766,0.854759,0.002792
8567.250000,1,0.944934,0.964228,0.958980,0.004719
8567.500000,1,0.756889,0.768906,0.764094,0.003426
8567.750000,1,0.856977,0.891261,0.883075,0.008292
8568.000000,1,0.664396,0.690872,0.683641,0.007257
8568.250000,1,0.778514,0.825273,0.814549,0.011324
8568.500000,1,0.583332,0.623117,0.613043,0.010718
8568.750000,1,0.708808,0.765502,0.752709,0.013985
8569.000000,1,0.515509,0.566616,0.554014,0.013506
8569.250000,1,0.646847,0.713164,0.698318,0.016333
8569.500000,1,0.460743,0.520907,0.506081,0.015812
8569.750000,1,0.593936,0.667590,0.651012,0.018180
8570.000000,1,0.416838,0.484675,0.468184,0.017664
8570.250000,1,0.547368,0.628462,0.609653,0.019867
8570.500000,1,0.382565,0.456193,0.438290,0.019078
8570.750000,1,0.507502,0.594027,0.574015,0.021251
8571.000000,1,0.355249,0.433807,0.414881,0.020359
8571.250000,1,0.474302,0.564793,0.543983,0.022293
8571.500000,1,0.333475,0.416601,0.396449,0.021426
8571.750000,1,0.447323,0.541352,0.519761,0.023169
8572.000000,1,0.316129,0.402340,0.381337,0.022184
8572.250000,1,0.426690,0.524004,0.501488,0.023982
8572.500000,1,0.301179,0.389202,0.368030,0.022654
8572.750000,1,0.412019,0.511716,0.488797,0.024693
8573.000000,1,0.287957,0.376529,0.355399,0.022778
8573.250000,1,0.402592,0.505431,0.481578,0.025511
8573.500000,1,0.275883,0.363392,0.342710,0.022589
8573.750000,1,0.397626,0.504280,0.479395,0.026425
8574.000000,1,0.263660,0.348838,0.329430,0.022070
8574.250000,1,0.396744,0.507830,0.481381,0.027562
8574.500000,1,0.252156,0.334370,0.315886,0.021295
8574.750000,1,0.398905,0.514647,0.486710,0.028687
8575.000000,1,0.241311,0.319858,0.302324,0.020254
8575.250000,1,0.403258,0.524235,0.494766,0.029959
8575.500000,1,0.231537,0.306558,0.289453,0.019219
8575.750000,1,0.410073,0.535987,0.506107,0.031446
8576.000000,1,1.679273,2.822361,2.538863,0.269700
8576.250000,1,0.411570,0.537151,0.507293,0.031408
8576.500000,1,0.229053,0.304540,0.287446,0.019191
8576.750000,1,0.407065,0.527336,0.497977,0.029998
8577.000000,1,0.236501,0.315609,0.298381,0.020223
8577.250000,1,0.404585,0.519431,0.491630,0.028749
8577.500000,1,0.245574,0.329131,0.310416,0.021273
8577.750000,1,0.403718,0.513851,0.487526,0.027668
8578.000000,1,0.256034,0.342750,0.323057,0.022076
8578.250000,1,0.404972,0.510877,0.486068,0.026536
8578.500000,1,0.268268,0.357085,0.336151,0.022607
8578.750000,1,0.409426,0.511773,0.487971,0.025616
8579.000000,1,0.281261,0.370765,0.349467,0.022834
8579.250000,1,0.417284,0.516999,0.494035,0.024799
8579.500000,1,0.296447,0.384828,0.363569,0.022762
8579.750000,1,0.429502,0.527417,0.504773,0.024110
8580.000000,1,0.314135,0.400325,0.379282,0.022370
8580.250000,1,0.447308,0.542584,0.520748,0.023336
8580.500000,1,0.334671,0.417588,0.397390,0.021682
8580.750000,1,0.470783,0.563057,0.541911,0.022476
8581.000000,1,0.359626,0.437847,0.418890,0.020657
8581.250000,1,0.500677,0.589293,0.568815,0.021469
8581.500000,1,0.389819,0.463683,0.445204,0.019433
8581.750000,1,0.537749,0.621016,0.601760,0.020137
8582.000000,1,0.426058,0.494539,0.477378,0.018048
8582.250000,1,0.582547,0.658343,0.641287,0.018526
8582.500000,1,0.470642,0.532288,0.516489,0.016243
8582.750000,1,0.635118,0.703295,0.688000,0.016738
8583.000000,1,0.524525,0.578061,0.564142,0.013959
8583.250000,1,0.698371,0.756635,0.743398,0.014490
8583.500000,1,0.589713,0.632160,0.621245,0.011224
8583.750000,1,0.771034,0.819075,0.807929,0.011903
8584.000000,1,0.666734,0.696072,0.688360,0.007747
8584.250000,1,0.854303,0.890084,0.881217,0.009031
8584.500000,1,0.753954,0.768967,0.764031,0.003823
8584.750000,1,0.947776,0.968726,0.962630,0.005510
8585.000000,1,0.846621,0.853657,0.848720,0.001831
8585.250000,1,1.046192,1.054640,1.051711,0.002196
8585.500000,1,0.934009,0.961882,0.941243,0.006566
8585.750000,1,1.140707,1.158928,1.145539,0.003857
8586.000000,1,1.024268,1.076739,1.036787,0.012545
8586.250000,1,1.230717,1.268917,1.239192,0.008913
8586.500000,1,1.111820,1.189029,1.130724,0.018445
8586.750000,1,1.314651,1.375505,1.327420,0.014583
8587.000000,1,1.191380,1.292920,1.216831,0.024331
8587.250000,1,1.385569,1.469336,1.403432,0.020454
8587.500000,1,1.258067,1.380792,1.287521,0.029597
8587.750000,1,1.435071,1.543413,1.459588,0.026410
8588.000000,1,1.301678,1.443544,1.334970,0.034087
8588.250000,1,1.460128,1.589207,1.489525,0.031653
8588.500000,1,1.315591,1.472321,1.352315,0.037599
8588.750000,1,1.457477,1.602894,1.490662,0.035717
8589.000000,1,1.303368,1.469445,1.341868,0.040131
8589.250000,1,1.432501,1.590096,1.468672,0.038712
8589.500000,1,1.270710,1.444196,1.310428,0.041838
8589.750000,1,1.390010,1.556279,1.429177,0.040644
8590.000000,1,1.221027,1.397582,1.261190,0.042406
8590.250000,1,1.336767,1.506049,1.376470,0.041229
8590.500000,1,1.161923,1.339050,1.202264,0.042565
8590.750000,1,1.282073,1.450165,1.321761,0.040977
8591.000000,1,1.106018,1.281704,1.145686,0.042135
8591.250000,1,1.235921,1.400567,1.275237,0.039773
8591.500000,1,1.062037,1.236355,1.102968,0.041492
8591.750000,1,1.210885,1.373440,1.255450,0.038155
8592.000000,2,0.270997,0.277458,0.272089,0.001291
8592.250000,2,0.273262,0.279086,0.274070,0.001189
8592.500000,2,0.279402,0.285890,0.280317,0.001320
8592.750000,2,0.289718,0.295971,0.290766,0.001266
8593.000000,2,0.304660,0.310390,0.305718,0.001159
8593.250000,2,0.323974,0.329596,0.325382,0.001145
8593.500000,2,0.348347,0.353694,0.349710,0.001125
8593.750000,2,0.377125,0.382408,0.378763,0.001115
8594.000000,2,0.410265,0.415218,0.412315,0.001142
8594.250000,2,0.447729,0.452624,0.449749,0.001216
8594.500000,2,0.488370,0.492416,0.490372,0.001127
8594.750000,2,0.531297,0.534753,0.533255,0.001109
8595.000000,2,0.575443,0.579839,0.577725,0.001281
8595.250000,2,0.619812,0.624547,0.622388,0.001382
8595.500000,2,0.664222,0.669288,0.666753,0.001395
8595.750000,2,0.707348,0.713133,0.709840,0.001408
8596.000000,2,0.748262,0.754667,0.751020,0.001575
8596.250000,2,0.787312,0.794384,0.789856,0.001633
8596.500000,2,0.823606,0.830928,0.826077,0.001602
8596.750000,2,0.856998,0.864331,0.858936,0.001630
8597.000000,2,0.886600,0.894564,0.888680,0.001811
8597.250000,2,0.912730,0.920723,0.914975,0.001738
8597.500000,2,0.936780,0.944365,0.938594,0.001809
8597.750000,2,0.957452,0.964948,0.959328,0.001777
8598.000000,2,0.976767,0.984657,0.978483,0.001785
8598.250000,2,0.994114,1.001251,0.995778,0.001739
8598.500000,2,1.010169,1.017947,1.011823,0.001753
8598.750000,2,1.024758,1.032190,1.026533,0.001636
8599.000000,2,1.038678,1.046263,1.040375,0.001639
8599.250000,2,1.050858,1.058245,1.052514,0.001698
8599.500000,2,1.061877,1.071198,1.063814,0.002224
8599.750000,2,1.070855,1.091331,1.074218,0.004200
8600.000000,2,1.080206,1.104329,1.083703,0.004892
8600.250000,2,1.087236,1.107185,1.090788,0.003988
8600.500000,2,1.094633,1.106544,1.097627,0.002512
8600.750000,2,1.100983,1.107650,1.103303,0.001534
8601.000000,2,1.107297,1.112675,1.108700,0.001250
8601.250000,2,1.111256,1.118461,1.113531,0.001547
8601.500000,2,1.114945,1.121563,1.117634,0.001574
8601.750000,2,1.119291,1.126198,1.121114,0.001658
8602.000000,2,1.122101,1.128600,1.124237,0.001477
8602.250000,2,1.124462,1.130762,1.127121,0.001447
8602.500000,2,1.128651,1.135216,1.130398,0.001498
8602.750000,2,1.131908,1.137678,1.133412,0.001332
8603.000000,2,1.133632,1.140741,1.136160,0.001466
8603.250000,2,1.136307,1.142663,1.138571,0.001393
8603.500000,2,1.138552,1.143994,1.140402,0.001182
8603.750000,2,1.140563,1.145826,1.142185,0.001276
8604.000000,2,1.142425,1.148458,1.144568,0.001315
8604.250000,2,1.144915,1.150350,1.147575,0.001539
8604.500000,2,1.149723,1.154684,1.152217,0.001497
8604.750000,2,1.154218,1.161090,1.157602,0.001871
8605.000000,2,1.161122,1.166799,1.163894,0.001739
8605.250000,2,1.166851,1.173072,1.170018,0.001975
8605.500000,2,1.172630,1.178290,1.175477,0.001833
8605.750000,2,1.176655,1.182565,1.179721,0.001895
8606.000000,2,1.179612,1.185864,1.183149,0.001910
8606.250000,2,1.182824,1.188497,1.185779,0.001853
8606.500000,2,1.184631,1.190969,1.187675,0.001960
8606.750000,2,1.185458,1.191103,1.188739,0.001709
8607.000000,2,1.186800,1.192295,1.189638,0.001685
8607.250000,2,1.185732,1.191491,1.189403,0.001755
8607.500000,2,1.186330,1.192096,1.189485,0.001672
8607.750000,2,1.187103,1.192437,1.189927,0.001672
8608.000000,2,1.188401,1.193535,1.191025,0.001582
8608.250000,2,1.188952,1.194350,1.192114,0.001678
8608.500000,2,1.189472,1.195557,1.192928,0.001734
8608.750000,2,1.190118,1.196017,1.193682,0.001821
8609.000000,2,1.190232,1.196926,1.194275,0.002156
8609.250000,2,1.190963,1.197950,1.195023,0.002225
8609.500000,2,1.191523,1.202749,1.196347,0.002714
8609.750000,2,1.192690,1.211238,1.198016,0.003771
8610.000000,2,1.194611,1.216399,1.199758,0.004420
8610.250000,2,1.195893,1.216940,1.201458,0.004224
8610.500000,2,1.198015,1.212069,1.203257,0.003094
8610.750000,2,1.199966,1.209173,1.205898,0.002469
8611.000000,2,1.203760,1.212363,1.209596,0.002542
8611.250000,2,1.209175,1.217952,1.214752,0.002485
8611.500000,2,1.213879,1.223048,1.220234,0.002415
8611.750000,2,1.218944,1.228499,1.225388,0.002337
8612.000000,2,1.224299,1.233368,1.229846,0.002264
8612.250000,2,1.227578,1.234883,1.232123,0.002111
8612.500000,2,1.228379,1.235108,1.232940,0.002088
8612.750000,2,1.226581,1.233540,1.231437,0.001892
8613.000000,2,1.223989,1.230863,1.228690,0.001781
8613.250000,2,1.221326,1.227625,1.225034,0.001696
8613.500000,2,1.217272,1.224609,1.221847,0.001678
8613.750000,2,1.217312,1.222424,1.220630,0.001416
8614.000000,2,1.219034,1.225410,1.222903,0.001484
8614.250000,2,1.223989,1.230801,1.228184,0.001491
8614.500000,2,1.232587,1.238280,1.236293,0.001439
8614.750000,2,1.240494,1.247377,1.244973,0.001576
8615.000000,2,1.248121,1.254608,1.252811,0.001549
8615.250000,2,1.254117,1.260157,1.258187,0.001499
8615.500000,2,1.258050,1.263731,1.261761,0.001286
8615.750000,2,1.259802,1.266317,1.264359,0.001587
8616.000000,2,1.263586,1.270595,1.267654,0.001629
8616.250000,2,1.267399,1.275050,1.271882,0.001774
8616.500000,2,1.274045,1.281136,1.277930,0.001796
8616.750000,2,1.279240,1.287532,1.284277,0.002079
8617.000000,2,1.285314,1.293898,1.290376,0.002094
8617.250000,2,1.290648,1.299141,1.294975,0.002333
8617.500000,2,1.293023,1.300920,1.296656,0.002269
8617.750000,2,1.289069,1.298480,1.294296,0.002556
8618.000000,2,1.283514,1.293717,1.288730,0.002708
8618.250000,2,1.274202,1.282830,1.278343,0.002520
8618.500000,2,1.259711,1.268537,1.263643,0.002561
8618.750000,2,1.240039,1.249495,1.244927,0.002784
8619.000000,2,1.216188,1.226293,1.221328,0.002757
8619.250000,2,1.190079,1.197935,1.193548,0.002565
8619.500000,2,1.156829,1.165520,1.161113,0.002507
8619.750000,2,1.119007,1.127241,1.122833,0.002361
8620.000000,2,1.075159,1.082987,1.079234,0.002278
8620.250000,2,1.025043,1.032429,1.028903,0.002143
8620.500000,2,0.968067,0.976383,0.972072,0.002386
8620.750000,2,0.904087,0.913381,0.909171,0.002470
8621.000000,2,0.836721,0.845657,0.841708,0.002472
8621.250000,2,0.766449,0.776363,0.771353,0.002395
8621.500000,2,0.696687,0.706230,0.700698,0.002492
8621.750000,2,0.627335,0.637926,0.631640,0.002369
8622.000000,2,0.562181,0.572456,0.565996,0.002248
8622.250000,2,0.501062,0.510342,0.504450,0.002089
8622.500000,2,0.445232,0.454303,0.448205,0.001972
8622.750000,2,0.395632,0.404944,0.398297,0.001989
8623.000000,2,0.353431,0.362093,0.355759,0.001792
8623.250000,2,0.319725,0.328257,0.321597,0.001729
8623.500000,2,0.295546,0.303310,0.296930,0.001578
8623.750000,2,0.280732,0.287505,0.281737,0.001361
8624.000000,3,0.271682,0.278484,0.272507,0.001378
8624.250000,3,0.274388,0.280508,0.275169,0.001239
8624.500000,3,0.282263,0.288712,0.283266,0.001278
8624.750000,3,0.295304,0.301596,0.296594,0.001217
8625.000000,3,0.314600,0.320257,0.315704,0.001201
8625.250000,3,0.338384,0.344586,0.340323,0.001240
8625.500000,3,0.368772,0.374881,0.370650,0.001264
8625.750000,3,0.404146,0.410491,0.406542,0.001305
8626.000000,3,0.444346,0.450642,0.447272,0.001357
8626.250000,3,0.489146,0.494352,0.491917,0.001310
8626.500000,3,0.536800,0.541767,0.539548,0.001335
8626.750000,3,0.585875,0.590599,0.588581,0.001185
8627.000000,3,0.635779,0.639767,0.637867,0.001117
8627.250000,3,0.683916,0.687840,0.685965,0.001095
8627.500000,3,0.729562,0.733802,0.732007,0.001022
8627.750000,3,0.772588,0.776242,0.774393,0.001019
8628.000000,3,0.812050,0.816005,0.814021,0.001046
8628.250000,3,0.848500,0.852137,0.850510,0.001002
8628.500000,3,0.882803,0.886554,0.885250,0.001030
8628.750000,3,0.915620,0.919878,0.918356,0.001212
8629.000000,3,0.946902,0.951935,0.949853,0.001370
8629.250000,3,0.976171,0.981907,0.979207,0.001463
8629.500000,3,1.002506,1.011100,1.005957,0.001840
8629.750000,3,1.024775,1.038366,1.028897,0.002642
8630.000000,3,1.044630,1.058030,1.048031,0.002765
8630.250000,3,1.059529,1.072516,1.063272,0.002440
8630.500000,3,1.071164,1.080216,1.075434,0.001810
8630.750000,3,1.080255,1.085992,1.084393,0.001430
8631.000000,3,1.088095,1.092562,1.091058,0.001180
8631.250000,3,1.091870,1.097950,1.095534,0.001350
8631.500000,3,1.095495,1.100759,1.098938,0.001345
8631.750000,3,1.098258,1.103368,1.101606,0.001370
8632.000000,3,1.100601,1.107060,1.104641,0.001375
8632.250000,3,1.103535,1.110007,1.107830,0.001515
8632.500000,3,1.107580,1.113589,1.111296,0.001433
8632.750000,3,1.111095,1.117149,1.115476,0.001630
8633.000000,3,1.115720,1.122317,1.120084,0.001679
8633.250000,3,1.121077,1.127685,1.125749,0.001835
8633.500000,3,1.128146,1.135077,1.132701,0.001921
8633.750000,3,1.137235,1.143778,1.141425,0.001719
8634.000000,3,1.147070,1.153640,1.151181,0.001812
8634.250000,3,1.156552,1.164150,1.161595,0.002086
8634.500000,3,1.168007,1.174981,1.171890,0.001895
8634.750000,3,1.177409,1.183843,1.181253,0.001909
8635.000000,3,1.185649,1.192135,1.189403,0.001978
8635.250000,3,1.192378,1.199134,1.196476,0.001980
8635.500000,3,1.198247,1.205225,1.202469,0.002066
8635.750000,3,1.203032,1.209974,1.207186,0.002089
8636.000000,3,1.207337,1.214427,1.211334,0.002134
8636.250000,3,1.209840,1.216217,1.213602,0.001989
8636.500000,3,1.211661,1.218027,1.215212,0.001923
8636.750000,3,1.211717,1.218677,1.216033,0.002111
8637.000000,3,1.212818,1.219679,1.217056,0.001897
8637.250000,3,1.214774,1.221379,1.218320,0.002007
8637.500000,3,1.215552,1.222693,1.219752,0.002030
8637.750000,3,1.218371,1.224624,1.221663,0.001816
8638.000000,3,1.220722,1.226249,1.223549,0.001535
8638.250000,3,1.221300,1.227360,1.225070,0.001534
8638.500000,3,1.223190,1.228523,1.226168,0.001317
8638.750000,3,1.224508,1.228452,1.226605,0.001082
8639.000000,3,1.224046,1.228217,1.226198,0.001133
8639.250000,3,1.223354,1.227032,1.225069,0.001029
8639.500000,3,1.221538,1.228608,1.223695,0.001498
8639.750000,3,1.219110,1.234052,1.222044,0.002885
8640.000000,3,1.219476,1.236830,1.221831,0.003439
8640.250000,3,1.215636,1.231017,1.218086,0.003019
8640.500000,3,1.212793,1.220345,1.214910,0.001565
8640.750000,3,1.208743,1.213620,1.211442,0.001441
8641.000000,3,1.204525,1.209891,1.207138,0.001647
8641.250000,3,1.199481,1.205892,1.203009,0.001810
8641.500000,3,1.196539,1.201610,1.198933,0.001611
8641.750000,3,1.192028,1.198227,1.195277,0.001712
8642.000000,3,1.188337,1.194325,1.191551,0.001620
8642.250000,3,1.184767,1.190733,1.187498,0.001782
8642.500000,3,1.180652,1.185529,1.182669,0.001495
8642.750000,3,1.174578,1.180693,1.177254,0.001539
8643.000000,3,1.170108,1.175010,1.172451,0.001333
8643.250000,3,1.167268,1.172973,1.169722,0.001411
8643.500000,3,1.167588,1.173434,1.170568,0.001482
8643.750000,3,1.172436,1.177689,1.174508,0.001283
8644.000000,3,1.179685,1.183927,1.181233,0.001256
8644.250000,3,1.186338,1.192668,1.188408,0.001549
8644.500000,3,1.193965,1.198983,1.195472,0.001337
8644.750000,3,1.199317,1.204964,1.201041,0.001417
8645.000000,3,1.202602,1.208489,1.205033,0.001571
8645.250000,3,1.204980,1.211094,1.207416,0.001731
8645.500000,3,1.205258,1.211743,1.208342,0.001524
8645.750000,3,1.205414,1.212153,1.208391,0.001525
8646.000000,3,1.203635,1.210651,1.207161,0.001600
8646.250000,3,1.203947,1.209770,1.206712,0.001485
8646.500000,3,1.204091,1.210902,1.207579,0.001549
8646.750000,3,1.208182,1.214296,1.210569,0.001472
8647.000000,3,1.211984,1.217861,1.215172,0.001363
8647.250000,3,1.217531,1.223254,1.220650,0.001358
8647.500000,3,1.223412,1.228469,1.225885,0.001187
8647.750000,3,1.227381,1.232870,1.230008,0.001230
8648.000000,3,1.231238,1.235872,1.233133,0.001119
8648.250000,3,1.231394,1.236674,1.233955,0.001288
8648.500000,3,1.231087,1.236464,1.233132,0.001250
8648.750000,3,1.227836,1.232409,1.230398,0.001119
8649.000000,3,1.223568,1.229195,1.225808,0.001388
8649.250000,3,1.217525,1.223374,1.219843,0.001509
8649.500000,3,1.209272,1.216308,1.212601,0.001608
8649.750000,3,1.202268,1.207611,1.204699,0.001398
8650.000000,3,1.192819,1.197284,1.195126,0.001234
8650.250000,3,1.180259,1.185299,1.182371,0.001299
8650.500000,3,1.163933,1.167825,1.165454,0.001122
8650.750000,3,1.140366,1.146089,1.142820,0.001382
8651.000000,3,1.111793,1.118284,1.115105,0.001484
8651.250000,3,1.080934,1.085592,1.083387,0.001238
8651.500000,3,1.045963,1.052280,1.049127,0.001418
8651.750000,3,1.009579,1.014271,1.011893,0.001266
8652.000000,3,0.969801,0.974862,0.971970,0.001549
8652.250000,3,0.924450,0.930001,0.927341,0.001542
8652.500000,3,0.874903,0.879952,0.877662,0.001588
8652.750000,3,0.820719,0.825743,0.823384,0.001557
8653.000000,3,0.763217,0.768809,0.765871,0.001775
8653.250000,3,0.703964,0.709734,0.706376,0.001678
8653.500000,3,0.644181,0.650684,0.646704,0.001706
8653.750000,3,0.584647,0.591733,0.587357,0.001799
8654.000000,3,0.527357,0.534624,0.529827,0.001776
8654.250000,3,0.472543,0.480295,0.474859,0.001779
8654.500000,3,0.422489,0.430342,0.424703,0.001724
8654.750000,3,0.378248,0.385953,0.380363,0.001577
8655.000000,3,0.341426,0.349139,0.343128,0.001591
8655.250000,3,0.312341,0.319469,0.313512,0.001473
8655.500000,3,0.291119,0.298504,0.292312,0.001476
8655.750000,3,0.278270,0.284855,0.279218,0.001311
8656.000000,4,0.284667,0.290847,0.286048,0.001203
8656.250000,4,0.287647,0.293554,0.288940,0.001117
8656.500000,4,0.296560,0.302495,0.297712,0.001168
8656.750000,4,0.310844,0.317132,0.312228,0.001185
8657.000000,4,0.331394,0.336784,0.332662,0.001100
8657.250000,4,0.356981,0.363126,0.358737,0.001279
8657.500000,4,0.387711,0.393830,0.389844,0.001264
8657.750000,4,0.423181,0.429875,0.425787,0.001437
8658.000000,4,0.462720,0.469888,0.465914,0.001576
8658.250000,4,0.505871,0.513204,0.509762,0.001689
8658.500000,4,0.552804,0.559957,0.556612,0.001695
8658.750000,4,0.600621,0.608774,0.605395,0.001892
8659.000000,4,0.649580,0.657637,0.654997,0.001878
8659.250000,4,0.697929,0.706980,0.703815,0.002061
8659.500000,4,0.744492,0.753964,0.750863,0.002120
8659.750000,4,0.788396,0.800963,0.794366,0.002433
8660.000000,4,0.827276,0.842550,0.833923,0.002827
8660.250000,4,0.861783,0.879764,0.868267,0.003148
8660.500000,4,0.890995,0.905196,0.897723,0.002614
8660.750000,4,0.916280,0.926450,0.923257,0.002156
8661.000000,4,0.940973,0.948529,0.946514,0.001826
8661.250000,4,0.961890,0.969796,0.967869,0.001957
8661.500000,4,0.981885,0.990149,0.988151,0.002065
8661.750000,4,1.001098,1.008936,1.006807,0.001904
8662.000000,4,1.017526,1.025841,1.023366,0.002086
8662.250000,4,1.031953,1.039129,1.037010,0.001908
8662.500000,4,1.042806,1.049717,1.047785,0.001960
8662.750000,4,1.051122,1.057309,1.055391,0.001751
8663.000000,4,1.056904,1.063428,1.061322,0.001805
8663.250000,4,1.060736,1.067729,1.065647,0.001926
8663.500000,4,1.063786,1.070683,1.068231,0.001846
8663.750000,4,1.065958,1.072717,1.070059,0.001719
8664.000000,4,1.067169,1.074183,1.071655,0.001711
8664.250000,4,1.068871,1.075171,1.072918,0.001576
8664.500000,4,1.070983,1.076913,1.074606,0.001555
8664.750000,4,1.073345,1.079610,1.077397,0.001504
8665.000000,4,1.076648,1.082649,1.080656,0.001508
8665.250000,4,1.081022,1.086555,1.084510,0.001436
8665.500000,4,1.083254,1.090244,1.088168,0.001586
8665.750000,4,1.087388,1.093399,1.091509,0.001451
8666.000000,4,1.090721,1.096559,1.094514,0.001442
8666.250000,4,1.092653,1.099040,1.096950,0.001460
8666.500000,4,1.096226,1.101364,1.099728,0.001245
8666.750000,4,1.099067,1.103983,1.101591,0.001340
8667.000000,4,1.101265,1.105823,1.103462,0.001462
8667.250000,4,1.102119,1.107901,1.105472,0.001607
8667.500000,4,1.105259,1.110500,1.107934,0.001554
8667.750000,4,1.107319,1.112826,1.110308,0.001524
8668.000000,4,1.110624,1.115324,1.112880,0.001606
8668.250000,4,1.112137,1.117897,1.114725,0.001645
8668.500000,4,1.112343,1.118435,1.115300,0.001623
8668.750000,4,1.111588,1.118345,1.114715,0.001639
8669.000000,4,1.111827,1.117618,1.114030,0.001525
8669.250000,4,1.109605,1.115434,1.112562,0.001546
8669.500000,4,1.109059,1.113968,1.111088,0.001355
8669.750000,4,1.106491,1.114227,1.108762,0.001740
8670.000000,4,1.102661,1.113452,1.105198,0.002170
8670.250000,4,1.099038,1.107771,1.100834,0.001775
8670.500000,4,1.096063,1.101471,1.097510,0.001226
8670.750000,4,1.095707,1.098353,1.096908,0.000728
8671.000000,4,1.099609,1.102442,1.100882,0.000770
8671.250000,4,1.107489,1.109742,1.108610,0.000675
8671.500000,4,1.117642,1.120552,1.118965,0.000711
8671.750000,4,1.127505,1.130833,1.129323,0.000916
8672.000000,4,1.137903,1.140494,1.139230,0.000745
8672.250000,4,1.146417,1.148471,1.147229,0.000673
8672.500000,4,1.153301,1.155444,1.154277,0.000687
8672.750000,4,1.158880,1.162370,1.161071,0.000865
8673.000000,4,1.165996,1.169972,1.168334,0.000866
8673.250000,4,1.172695,1.177301,1.175358,0.001007
8673.500000,4,1.179033,1.183613,1.181653,0.001102
8673.750000,4,1.182506,1.188506,1.186631,0.001438
8674.000000,4,1.188099,1.193157,1.190915,0.001365
8674.250000,4,1.191900,1.198702,1.195282,0.001600
8674.500000,4,1.196227,1.202356,1.199791,0.001690
8674.750000,4,1.200132,1.206359,1.203377,0.001689
8675.000000,4,1.202399,1.209052,1.205925,0.001484
8675.250000,4,1.204177,1.209692,1.206505,0.001585
8675.500000,4,1.204813,1.209762,1.206854,0.001325
8675.750000,4,1.205319,1.210453,1.207690,0.001161
8676.000000,4,1.209447,1.214427,1.211381,0.001334
8676.250000,4,1.215800,1.220801,1.217959,0.001221
8676.500000,4,1.224447,1.229571,1.226539,0.001463
8676.750000,4,1.233592,1.239230,1.235944,0.001328
8677.000000,4,1.243538,1.248459,1.245396,0.001335
8677.250000,4,1.251273,1.255970,1.253027,0.001471
8677.500000,4,1.257002,1.263222,1.259253,0.001679
8677.750000,4,1.261258,1.267423,1.263265,0.001626
8678.000000,4,1.262263,1.268788,1.265027,0.001713
8678.250000,4,1.260870,1.269659,1.264711,0.002029
8678.500000,4,1.261610,1.269318,1.263831,0.001985
8678.750000,4,1.260457,1.267737,1.263214,0.001936
8679.000000,4,1.261792,1.269178,1.264859,0.001886
8679.250000,4,1.266744,1.274023,1.269541,0.001778
8679.500000,4,1.273102,1.282594,1.276139,0.002426
8679.750000,4,1.280162,1.297547,1.283110,0.003721
8680.000000,4,1.286197,1.309155,1.289476,0.004754
8680.250000,4,1.289942,1.310676,1.293706,0.004302
8680.500000,4,1.292827,1.305230,1.296230,0.002840
8680.750000,4,1.294865,1.301671,1.298620,0.002153
8681.000000,4,1.297687,1.305030,1.301217,0.002071
8681.250000,4,1.299093,1.306951,1.303126,0.002098
8681.500000,4,1.298814,1.306421,1.302375,0.002024
8681.750000,4,1.294933,1.301719,1.298155,0.001966
8682.000000,4,1.286370,1.295016,1.290591,0.002266
8682.250000,4,1.275145,1.282603,1.278928,0.002065
8682.500000,4,1.259739,1.268015,1.264226,0.002094
8682.750000,4,1.241184,1.249684,1.245128,0.002241
8683.000000,4,1.217065,1.225803,1.221172,0.002214
8683.250000,4,1.187417,1.194620,1.191131,0.001991
8683.500000,4,1.151488,1.158602,1.154917,0.001929
8683.750000,4,1.108843,1.117282,1.112537,0.002087
8684.000000,4,1.061762,1.068790,1.064982,0.002036
8684.250000,4,1.008090,1.015175,1.011342,0.002154
8684.500000,4,0.949735,0.956581,0.952746,0.002074
