# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.259977,0.267413,0.261450,0.001415
7628.250000,1,0.261583,0.268552,0.262801,0.001370
7628.500000,1,0.265920,0.272435,0.267032,0.001296
7628.750000,1,0.273000,0.279425,0.274366,0.001230
7629.000000,1,0.283928,0.289685,0.285288,0.001071
7629.250000,1,0.298929,0.303571,0.299997,0.000930
7629.500000,1,0.317114,0.320894,0.318504,0.000765
7629.750000,1,0.339547,0.342171,0.341097,0.000711
7630.000000,1,0.365801,0.368879,0.367632,0.000741
7630.250000,1,0.396063,0.399902,0.398358,0.001084
7630.500000,1,0.429282,0.435019,0.432866,0.001395
7630.750000,1,0.464698,0.473119,0.470475,0.001986
7631.000000,1,0.502419,0.513608,0.510374,0.002478
7631.250000,1,0.541274,0.556303,0.552068,0.003254
7631.500000,1,0.580976,0.600012,0.594990,0.004091
7631.750000,1,0.621509,0.645257,0.639174,0.005079
7632.000000,1,0.662630,0.692007,0.684732,0.006202
7632.250000,1,0.703849,0.739263,0.730584,0.007388
7632.500000,1,0.742893,0.786089,0.775709,0.008890
7632.750000,1,0.780581,0.831052,0.819725,0.010391
7633.000000,1,0.816279,0.875715,0.862503,0.012041
7633.250000,1,0.850960,0.918924,0.904398,0.013729
7633.500000,1,0.884926,0.960332,0.945255,0.015232
7633.750000,1,0.915872,0.998505,0.983618,0.016824
7634.000000,1,0.945316,1.032578,1.017448,0.017829
7634.250000,1,0.968772,1.060290,1.045256,0.018686
7634.500000,1,0.987083,1.083409,1.067701,0.019738
7634.750000,1,1.006082,1.103162,1.087364,0.019945
7635.000000,1,1.023178,1.123882,1.107665,0.020573
7635.250000,1,1.043938,1.146722,1.129253,0.020950
7635.500000,1,1.065482,1.169423,1.151842,0.021174
7635.750000,1,1.083642,1.191275,1.172060,0.021690
7636.000000,1,1.097867,1.206376,1.186875,0.021876
7636.250000,1,1.107645,1.213976,1.194325,0.021301
7636.500000,1,1.111931,1.215984,1.195059,0.020525
7636.750000,1,1.112965,1.212348,1.191319,0.019507
7637.000000,1,1.112644,1.205887,1.185518,0.018170
7637.250000,1,1.113106,1.197368,1.178708,0.016427
7637.500000,1,1.112062,1.187940,1.170687,0.014729
7637.750000,1,1.110647,1.177813,1.161988,0.012940
7638.000000,1,1.107735,1.167406,1.153346,0.011506
7638.250000,1,1.107213,1.158957,1.146307,0.009864
7638.500000,1,1.112203,1.156879,1.145594,0.008555
7638.750000,1,1.111942,1.149449,1.139715,0.007102
7639.000000,1,1.115264,1.146932,1.138792,0.006059
7639.250000,1,1.118517,1.144176,1.137549,0.004935
7639.500000,1,1.121308,1.141569,1.136028,0.003967
7639.750000,1,1.121649,1.138413,1.134604,0.003317
7640.000000,1,1.125223,1.137894,1.134482,0.002419
7640.250000,1,1.129349,1.138563,1.135983,0.001840
7640.500000,1,1.133816,1.140331,1.138465,0.001256
7640.750000,1,1.139438,1.142983,1.141340,0.000870
7641.000000,1,1.142488,1.145236,1.143761,0.000758
7641.250000,1,1.144210,1.147838,1.145350,0.000904
7641.500000,1,1.144096,1.148533,1.145437,0.000958
7641.750000,1,1.141625,1.148031,1.143661,0.001307
7642.000000,1,1.137717,1.145712,1.139778,0.001648
7642.250000,1,1.131743,1.140974,1.133795,0.001876
7642.500000,1,1.125221,1.135101,1.127312,0.002125
7642.750000,1,1.119053,1.130845,1.121705,0.002422
7643.000000,1,1.116533,1.129379,1.119212,0.002578
7643.250000,1,1.116751,1.131136,1.119777,0.002877
7643.500000,1,1.119410,1.135734,1.122931,0.003196
7643.750000,1,1.124138,1.140261,1.127258,0.003315
7644.000000,1,1.127424,1.145682,1.131266,0.003680
7644.250000,1,1.129438,1.148864,1.133516,0.003916
7644.500000,1,1.132213,1.151003,1.135787,0.003843
7644.750000,1,1.134354,1.155520,1.138767,0.004192
7645.000000,1,1.138490,1.161021,1.143535,0.004584
7645.250000,1,1.145258,1.168922,1.149822,0.004791
7645.500000,1,1.150747,1.174865,1.156095,0.004863
7645.750000,1,1.156490,1.181812,1.162016,0.005039
7646.000000,1,1.161688,1.188427,1.167840,0.005233
7646.250000,1,1.168505,1.195726,1.174465,0.005325
7646.500000,1,1.177044,1.204761,1.182739,0.005591
7646.750000,1,1.186402,1.215833,1.192261,0.005906
7647.000000,1,1.195780,1.225521,1.201313,0.006088
7647.250000,1,1.203320,1.233974,1.209485,0.006297
7647.500000,1,1.210745,1.240971,1.216621,0.006238
7647.750000,1,1.217394,1.249825,1.223683,0.006668
7648.000000,1,1.225129,1.259683,1.231644,0.007044
7648.250000,1,1.234040,1.267835,1.239834,0.006958
7648.500000,1,1.242263,1.277171,1.248745,0.007087
7648.750000,1,1.249719,1.286366,1.256570,0.007411
7649.000000,1,1.256188,1.293544,1.262960,0.007632
7649.250000,1,1.261825,1.299949,1.268543,0.007823
7649.500000,1,1.266235,1.305169,1.273548,0.007974
7649.750000,1,1.272891,1.310500,1.279303,0.007841
7650.000000,1,1.278514,1.318762,1.285463,0.008275
7650.250000,1,1.284376,1.324765,1.291505,0.008444
7650.500000,1,1.289689,1.331260,1.296832,0.008615
7650.750000,1,1.293756,1.335777,1.300739,0.008749
7651.000000,1,1.297404,1.340797,1.304364,0.008977
7651.250000,1,1.300882,1.343628,1.308066,0.008828
7651.500000,1,1.304131,1.348717,1.311675,0.009125
7651.750000,1,1.307786,1.352502,1.315424,0.009324
7652.000000,1,1.310402,1.357170,1.318256,0.009621
7652.250000,1,1.310782,1.358857,1.319925,0.009651
7652.500000,1,1.310713,1.358535,1.320108,0.009526
7652.750000,1,1.310593,1.357853,1.319247,0.009648
7653.000000,1,1.307367,1.356066,1.316675,0.009848
7653.250000,1,1.304181,1.351197,1.312226,0.009686
7653.500000,1,1.297140,1.345656,1.305838,0.009809
7653.750000,1,1.288171,1.336299,1.297269,0.009690
7654.000000,1,1.278084,1.326763,1.286946,0.009775
7654.250000,1,1.267028,1.314214,1.275311,0.009615
7654.500000,1,1.253086,1.300973,1.261860,0.009688
7654.750000,1,1.237413,1.285403,1.245364,0.009914
7655.000000,1,1.215205,1.264030,1.224385,0.009829
7655.250000,1,1.189480,1.236222,1.197711,0.009551
7655.500000,1,1.155401,1.201669,1.164434,0.009235
7655.750000,1,1.116671,1.161323,1.124409,0.009206
7656.000000,1,1.070899,1.114070,1.078721,0.008798
7656.250000,1,1.019106,1.059358,1.026232,0.008353
7656.500000,1,0.960956,0.999394,0.968087,0.007983
7656.750000,1,0.897819,0.933851,0.904668,0.007518
7657.000000,1,0.830939,0.864066,0.837428,0.006925
7657.250000,1,0.762101,0.791867,0.767946,0.006243
7657.500000,1,0.692526,0.719414,0.698134,0.005676
7657.750000,1,0.623957,0.647795,0.628891,0.005068
7658.000000,1,0.557476,0.578343,0.561830,0.004431
7658.250000,1,0.494457,0.512370,0.498305,0.003794
7658.500000,1,0.436992,0.452315,0.440179,0.003263
7658.750000,1,0.386529,0.399210,0.389127,0.002724
7659.000000,1,0.343823,0.355076,0.346143,0.002392
7659.250000,1,0.310063,0.319978,0.312051,0.002043
7659.500000,1,0.285916,0.294072,0.287391,0.001718
7659.750000,1,0.270957,0.278997,0.272230,0.001614
7660.000000,2,0.299620,0.301836,0.300453,0.000473
7660.250000,2,0.301342,0.303206,0.301804,0.000390
7660.500000,2,0.302026,0.304174,0.302576,0.000441
7660.750000,2,0.306561,0.307761,0.306849,0.000313
7661.000000,2,0.310556,0.311870,0.311141,0.000297
7661.250000,2,0.318950,0.320692,0.319495,0.000332
7661.500000,2,0.328043,0.330268,0.328767,0.000440
7661.750000,2,0.341629,0.344475,0.342759,0.000636
7662.000000,2,0.356691,0.360300,0.358465,0.000793
7662.250000,2,0.376654,0.381787,0.379608,0.001035
7662.500000,2,0.399207,0.404124,0.401835,0.001091
7662.750000,2,0.424094,0.431005,0.427800,0.001425
7663.000000,2,0.448591,0.455368,0.452672,0.001414
7663.250000,2,0.474324,0.482158,0.479286,0.001609
7663.500000,2,0.498809,0.507286,0.504054,0.001699
7663.750000,2,0.524640,0.534107,0.530945,0.001937
7664.000000,2,0.549981,0.559266,0.556181,0.001913
7664.250000,2,0.575515,0.584980,0.581716,0.001965
7664.500000,2,0.596284,0.605650,0.602905,0.001975
7664.750000,2,0.615413,0.625506,0.622650,0.002007
7665.000000,2,0.630815,0.639959,0.637576,0.001935
7665.250000,2,0.645325,0.655954,0.653031,0.002140
7665.500000,2,0.659493,0.669520,0.666693,0.001991
7665.750000,2,0.674888,0.685066,0.682591,0.002079
7666.000000,2,0.689342,0.699131,0.696846,0.001939
7666.250000,2,0.703520,0.713288,0.711443,0.001966
7666.500000,2,0.714379,0.724311,0.722270,0.001997
7666.750000,2,0.724846,0.734754,0.732897,0.001959
7667.000000,2,0.732990,0.742490,0.740660,0.001907
7667.250000,2,0.742155,0.751366,0.749805,0.001907
7667.500000,2,0.748452,0.760879,0.756774,0.002156
7667.750000,2,0.756533,0.769575,0.764328,0.002267
7668.000000,2,0.761471,0.773824,0.769280,0.002171
7668.250000,2,0.767271,0.779957,0.775542,0.002254
7668.500000,2,0.774538,0.786743,0.781712,0.002105
7668.750000,2,0.784867,0.796506,0.792312,0.002021
7669.000000,2,0.796833,0.805363,0.803784,0.001770
7669.250000,2,0.810718,0.819948,0.818089,0.001880
7669.500000,2,0.822778,0.831755,0.830059,0.001807
7669.750000,2,0.835167,0.844166,0.842503,0.001816
7670.000000,2,0.845749,0.854098,0.852299,0.001661
7670.250000,2,0.857043,0.865668,0.863810,0.001692
7670.500000,2,0.867791,0.875674,0.874142,0.001594
7670.750000,2,0.880607,0.888472,0.886815,0.001648
7671.000000,2,0.890742,0.898339,0.897073,0.001558
7671.250000,2,0.901352,0.909638,0.908093,0.001647
7671.500000,2,0.910593,0.918100,0.916657,0.001526
7671.750000,2,0.920539,0.928925,0.927496,0.001761
7672.000000,2,0.932688,0.940571,0.939116,0.001701
7672.250000,2,0.942069,0.949673,0.948129,0.001515
7672.500000,2,0.949333,0.956609,0.955168,0.001447
7672.750000,2,0.955151,0.962900,0.961447,0.001570
7673.000000,2,0.959112,0.966796,0.964907,0.001435
7673.250000,2,0.965664,0.973017,0.971445,0.001445
7673.500000,2,0.975757,0.981981,0.980692,0.001264
7673.750000,2,0.991571,0.997951,0.996581,0.001268
7674.000000,2,1.010124,1.015798,1.014332,0.001127
7674.250000,2,1.029121,1.035463,1.034078,0.001283
7674.500000,2,1.045419,1.050937,1.049695,0.001173
7674.750000,2,1.060246,1.065934,1.064585,0.001116
7675.000000,2,1.073018,1.078524,1.077236,0.001142
7675.250000,2,1.089145,1.094370,1.092796,0.001016
7675.500000,2,1.104587,1.110254,1.108560,0.001071
7675.750000,2,1.123896,1.127455,1.126653,0.000732
7676.000000,2,1.182077,1.207722,1.203217,0.005300
7676.250000,2,1.148494,1.153551,1.152163,0.000955
7676.500000,2,1.157731,1.161740,1.160589,0.000857
7676.750000,2,1.169697,1.173598,1.172086,0.000832
7677.000000,2,1.182933,1.186070,1.184728,0.000574
7677.250000,2,1.199503,1.203140,1.201819,0.000945
7677.500000,2,1.215378,1.217845,1.216945,0.000686
7677.750000,2,1.230789,1.232945,1.231597,0.000495
7678.000000,2,1.239170,1.242781,1.241420,0.000923
7678.250000,2,1.250329,1.253162,1.251720,0.000724
7678.500000,2,1.260410,1.267810,1.262143,0.001378
7678.750000,2,1.274697,1.277282,1.276058,0.000590
7679.000000,2,1.288322,1.290793,1.289629,0.000631
7679.250000,2,1.302321,1.304899,1.303804,0.000680
7679.500000,2,1.313009,1.316116,1.314081,0.000767
7679.750000,2,1.323490,1.327085,1.324822,0.000880
7680.000000,2,1.333942,1.337531,1.335309,0.000746
7680.250000,2,1.349607,1.354594,1.351057,0.000985
7680.500000,2,1.366723,1.372292,1.368221,0.001109
7680.750000,2,1.388418,1.393264,1.390008,0.000921
7681.000000,2,1.408156,1.414356,1.409606,0.001184
7681.250000,2,1.427473,1.434804,1.429342,0.001333
7681.500000,2,1.443319,1.451364,1.445218,0.001425
7681.750000,2,1.460135,1.468186,1.461855,0.001593
7682.000000,2,1.473272,1.481885,1.475236,0.001691
7682.250000,2,1.487708,1.496813,1.489878,0.001688
7682.500000,2,1.498149,1.508104,1.500465,0.002010
7682.750000,2,1.509585,1.519466,1.511814,0.001974
7683.000000,2,1.518386,1.528673,1.520622,0.002107
7683.250000,2,1.530208,1.541848,1.533117,0.002271
7683.500000,2,1.543133,1.555205,1.545615,0.002417
7683.750000,2,1.559711,1.571785,1.562316,0.002418
7684.000000,2,1.575083,1.587367,1.577453,0.002514
7684.250000,2,1.588874,1.602134,1.591925,0.002660
7684.500000,2,1.599188,1.613184,1.602015,0.002907
7684.750000,2,1.609664,1.624153,1.612924,0.002977
7685.000000,2,1.617806,1.633068,1.621549,0.002965
7685.250000,2,1.629079,1.642939,1.632308,0.002960
7685.500000,2,1.636237,1.651813,1.639825,0.003175
7685.750000,2,1.641623,1.656427,1.645028,0.003029
7686.000000,2,1.639074,1.655409,1.642552,0.003407
7686.250000,2,1.631604,1.646303,1.634718,0.003116
7686.500000,2,1.614080,1.631375,1.618277,0.003458
7686.750000,2,1.592259,1.608651,1.595871,0.003524
7687.000000,2,1.560499,1.577758,1.564672,0.003458
7687.250000,2,1.523387,1.539199,1.527170,0.003452
7687.500000,2,1.474967,1.492199,1.479974,0.003566
7687.750000,2,1.422488,1.438138,1.427385,0.003183
7688.000000,2,1.363300,1.377611,1.367199,0.003134
7688.250000,2,1.298904,1.313275,1.303098,0.003145
7688.500000,2,1.227085,1.241708,1.231858,0.003221
7688.750000,2,1.153105,1.166051,1.157244,0.003008
7689.000000,2,1.070371,1.083424,1.075149,0.003031
7689.250000,2,0.986194,0.997072,0.990594,0.002725
7689.500000,2,0.897135,0.907089,0.901294,0.002650
7689.750000,2,0.809269,0.817721,0.812828,0.002559
7690.000000,2,0.719529,0.728249,0.723486,0.002622
7690.250000,2,0.635842,0.642674,0.639115,0.002160
7690.500000,2,0.555718,0.562773,0.558936,0.002005
7690.750000,2,0.486259,0.491520,0.488667,0.001675
7691.000000,2,0.424611,0.429249,0.426938,0.001411
7691.250000,2,0.377310,0.380933,0.378906,0.001089
7691.500000,2,0.340723,0.343599,0.341934,0.000860
7691.750000,2,0.319659,0.321745,0.320648,0.000603
7692.000000,3,0.325521,0.327779,0.326051,0.000515
7692.250000,3,0.326251,0.328551,0.327003,0.000477
7692.500000,3,0.329776,0.331935,0.330379,0.000423
7692.750000,3,0.335622,0.337449,0.336159,0.000373
7693.000000,3,0.344461,0.346403,0.345135,0.000435
7693.250000,3,0.356256,0.357416,0.356954,0.000344
7693.500000,3,0.370983,0.372548,0.371871,0.000470
7693.750000,3,0.388976,0.390950,0.390141,0.000579
7694.000000,3,0.410346,0.413297,0.412183,0.000763
7694.250000,3,0.435004,0.439069,0.437904,0.001020
7694.500000,3,0.464055,0.469344,0.467852,0.001231
7694.750000,3,0.496092,0.502306,0.500453,0.001491
7695.000000,3,0.529474,0.537088,0.534830,0.001735
7695.250000,3,0.563240,0.571597,0.569569,0.001867
7695.500000,3,0.596788,0.606366,0.603792,0.002040
7695.750000,3,0.630012,0.639729,0.637170,0.002087
7696.000000,3,0.661444,0.672653,0.670147,0.002431
7696.250000,3,0.692503,0.703593,0.701152,0.002475
7696.500000,3,0.720989,0.732252,0.729352,0.002471
7696.750000,3,0.744184,0.756032,0.753427,0.002574
7697.000000,3,0.763448,0.776123,0.773267,0.002666
7697.250000,3,0.779916,0.792626,0.789727,0.002620
7697.500000,3,0.795010,0.806954,0.804208,0.002506
7697.750000,3,0.806564,0.819395,0.816456,0.002644
7698.000000,3,0.816136,0.828338,0.825759,0.002597
7698.250000,3,0.820284,0.833781,0.830825,0.002783
7698.500000,3,0.822791,0.835127,0.832385,0.002567
7698.750000,3,0.821872,0.835161,0.832015,0.002612
7699.000000,3,0.823825,0.836046,0.833457,0.002558
7699.250000,3,0.829072,0.840857,0.838132,0.002454
7699.500000,3,0.837355,0.848659,0.846156,0.002356
7699.750000,3,0.846658,0.858682,0.856056,0.002485
7700.000000,3,0.856730,0.868676,0.865706,0.002402
7700.250000,3,0.863316,0.874947,0.872518,0.002424
7700.500000,3,0.868309,0.879858,0.877167,0.002321
7700.750000,3,0.871335,0.883086,0.880642,0.002316
7701.000000,3,0.875028,0.886101,0.883638,0.002228
7701.250000,3,0.877905,0.888079,0.885941,0.002058
7701.500000,3,0.879423,0.889374,0.887454,0.002087
7701.750000,3,0.880268,0.889840,0.887765,0.002007
7702.000000,3,0.881777,0.890757,0.888987,0.001898
7702.250000,3,0.886013,0.894309,0.892576,0.001701
7702.500000,3,0.893852,0.902374,0.900425,0.001737
7702.750000,3,0.904774,0.912832,0.910906,0.001662
7703.000000,3,0.915386,0.924008,0.921803,0.001759
7703.250000,3,0.924244,0.932415,0.930421,0.001663
7703.500000,3,0.930597,0.938298,0.936137,0.001504
7703.750000,3,0.934691,0.942430,0.940632,0.001585
7704.000000,3,0.942374,0.949104,0.947237,0.001429
7704.250000,3,0.953106,0.959635,0.958031,0.001483
7704.500000,3,0.968890,0.975659,0.973493,0.001473
7704.750000,3,0.986607,0.992849,0.991141,0.001369
7705.000000,3,1.003645,1.010318,1.008148,0.001429
7705.250000,3,1.018663,1.024095,1.022704,0.001087
7705.500000,3,1.031374,1.036578,1.035224,0.001256
7705.750000,3,1.043349,1.048172,1.046282,0.001147
7706.000000,3,1.054397,1.059896,1.057384,0.001298
7706.250000,3,1.065354,1.069750,1.068012,0.001145
7706.500000,3,1.075243,1.079403,1.077596,0.000958
7706.750000,3,1.082561,1.087206,1.085738,0.001075
7707.000000,3,1.090020,1.094670,1.093296,0.001084
7707.250000,3,1.098709,1.102315,1.100559,0.000926
7707.500000,3,1.107449,1.111348,1.109195,0.000925
7707.750000,3,1.115987,1.119321,1.117800,0.000868
7708.000000,3,1.125439,1.128230,1.126678,0.000792
7708.250000,3,1.133992,1.136733,1.134962,0.000721
7708.500000,3,1.142950,1.145087,1.143987,0.000577
7708.750000,3,1.152794,1.154956,1.153948,0.000651
7709.000000,3,1.164502,1.166633,1.165364,0.000521
7709.250000,3,1.175729,1.178009,1.176970,0.000584
7709.500000,3,1.185653,1.188163,1.187056,0.000580
7709.750000,3,1.194320,1.197364,1.195497,0.000695
7710.000000,3,1.202048,1.204330,1.203025,0.000568
7710.250000,3,1.210157,1.212071,1.210955,0.000566
7710.500000,3,1.220231,1.223079,1.221336,0.000687
7710.750000,3,1.231645,1.234862,1.233032,0.000754
7711.000000,3,1.242983,1.246384,1.244457,0.000844
7711.250000,3,1.251585,1.255799,1.253260,0.000913
7711.500000,3,1.257569,1.261726,1.259495,0.000969
7711.750000,3,1.262490,1.267069,1.264572,0.001102
7712.000000,3,1.268947,1.273933,1.271026,0.001252
7712.250000,3,1.276871,1.281635,1.278940,0.001244
7712.500000,3,1.285110,1.290525,1.287008,0.001378
7712.750000,3,1.289889,1.294940,1.291658,0.001208
7713.000000,3,1.289939,1.296533,1.292214,0.001343
7713.250000,3,1.287514,1.294124,1.290057,0.001461
7713.500000,3,1.287825,1.294346,1.289856,0.001343
7713.750000,3,1.293336,1.300363,1.295376,0.001488
7714.000000,3,1.307248,1.314405,1.309289,0.001443
7714.250000,3,1.326253,1.335342,1.328746,0.001875
7714.500000,3,1.348529,1.357145,1.350365,0.002068
7714.750000,3,1.366459,1.374886,1.369463,0.001859
7715.000000,3,1.382771,1.392043,1.385601,0.002121
7715.250000,3,1.397192,1.407223,1.399577,0.002332
7715.500000,3,1.412200,1.423039,1.414680,0.002382
7715.750000,3,1.428602,1.439601,1.431438,0.002338
7716.000000,3,1.446332,1.459106,1.449297,0.002620
7716.250000,3,1.462868,1.473864,1.465252,0.002295
7716.500000,3,1.475283,1.486958,1.478101,0.002432
7716.750000,3,1.485887,1.498197,1.488403,0.002571
7717.000000,3,1.494717,1.508721,1.497796,0.002834
7717.250000,3,1.504990,1.519486,1.507699,0.002863
7717.500000,3,1.514905,1.528397,1.518027,0.002865
7717.750000,3,1.522762,1.537631,1.525943,0.002984
7718.000000,3,1.526445,1.540292,1.529726,0.002932
7718.250000,3,1.523491,1.539042,1.527605,0.003174
7718.500000,3,1.517640,1.531935,1.520761,0.003049
7718.750000,3,1.505478,1.520021,1.509349,0.003103
7719.000000,3,1.490333,1.505999,1.494466,0.003375
7719.250000,3,1.470512,1.486353,1.474119,0.003431
7719.500000,3,1.442531,1.457917,1.446703,0.003495
7719.750000,3,1.405685,1.420963,1.410106,0.003420
7720.000000,3,1.360398,1.374876,1.364074,0.003465
7720.250000,3,1.303529,1.318347,1.308310,0.003580
7720.500000,3,1.238805,1.253249,1.243766,0.003412
7720.750000,3,1.166031,1.179714,1.170537,0.003538
7721.000000,3,1.085133,1.098730,1.090799,0.003402
7721.250000,3,1.000449,1.012514,1.005216,0.003276
7721.500000,3,0.911916,0.923266,0.916686,0.003192
7721.750000,3,0.822351,0.832295,0.827026,0.002941
7722.000000,3,0.734775,0.743785,0.739354,0.002690
7722.250000,3,0.651421,0.659993,0.655404,0.002419
7722.500000,3,0.573820,0.581146,0.577483,0.002109
7722.750000,3,0.504411,0.510743,0.507604,0.001845
7723.000000,3,0.444891,0.450568,0.447997,0.001551
7723.250000,3,0.397614,0.402073,0.399855,0.001209
7723.500000,3,0.363185,0.366640,0.364895,0.000904
7723.750000,3,0.342013,0.344881,0.343229,0.000673
7724.000000,4,0.311468,0.312687,0.312182,0.000298
7724.250000,4,0.313866,0.315151,0.314246,0.000283
7724.500000,4,0.319492,0.320860,0.320172,0.000335
7724.750000,4,0.329507,0.331174,0.330582,0.000412
7725.000000,4,0.344333,0.346927,0.345590,0.000564
7725.250000,4,0.363792,0.366663,0.365404,0.000701
7725.500000,4,0.388650,0.391691,0.390554,0.000805
7725.750000,4,0.419064,0.422608,0.421094,0.001014
7726.000000,4,0.453825,0.458149,0.456114,0.001149
7726.250000,4,0.492757,0.497181,0.495175,0.001362
7726.500000,4,0.533662,0.539005,0.536915,0.001549
7726.750000,4,0.576161,0.582530,0.580258,0.001753
7727.000000,4,0.619210,0.626465,0.623841,0.001863
7727.250000,4,0.661772,0.669695,0.666967,0.001913
7727.500000,4,0.702439,0.711189,0.708523,0.002028
7727.750000,4,0.742476,0.751506,0.748678,0.002129
7728.000000,4,0.780942,0.789645,0.787180,0.002120
7728.250000,4,0.815721,0.825626,0.822911,0.002215
7728.500000,4,0.848650,0.857773,0.855517,0.002130
7728.750000,4,0.876925,0.886773,0.884305,0.002288
7729.000000,4,0.901267,0.911916,0.909421,0.002397
7729.250000,4,0.922911,0.933595,0.931313,0.002360
7729.500000,4,0.942633,0.953677,0.951111,0.002296
7729.750000,4,0.961664,0.971450,0.969303,0.002070
7730.000000,4,0.977082,0.987484,0.985405,0.002233
7730.250000,4,0.991256,1.001515,0.999487,0.002205
7730.500000,4,1.002426,1.013134,1.010344,0.002154
7730.750000,4,1.010970,1.021458,1.018967,0.002158
7731.000000,4,1.017076,1.026915,1.024762,0.002095
7731.250000,4,1.021786,1.031614,1.029029,0.001979
7731.500000,4,1.023273,1.032862,1.030709,0.001978
7731.750000,4,1.022110,1.032762,1.030279,0.002103
7732.000000,4,1.021999,1.030880,1.028524,0.001805
7732.250000,4,1.020017,1.029094,1.026203,0.001762
7732.500000,4,1.019856,1.028147,1.025826,0.001768
7732.750000,4,1.024031,1.030950,1.028752,0.001524
7733.000000,4,1.028307,1.036554,1.033962,0.001747
7733.250000,4,1.034473,1.042431,1.039852,0.001697
7733.500000,4,1.039578,1.046506,1.044520,0.001491
7733.750000,4,1.042116,1.049084,1.047401,0.001565
7734.000000,4,1.044663,1.051914,1.049846,0.001557
7734.250000,4,1.048050,1.054751,1.053005,0.001543
7734.500000,4,1.053610,1.059737,1.058082,0.001427
7734.750000,4,1.058755,1.065585,1.064090,0.001478
7735.000000,4,1.064285,1.071176,1.069074,0.001447
7735.250000,4,1.068187,1.073825,1.071636,0.001204
7735.500000,4,1.067782,1.073133,1.071733,0.001151
7735.750000,4,1.067762,1.073234,1.071707,0.001248
7736.000000,4,1.070380,1.075270,1.073545,0.000955
7736.250000,4,1.074515,1.078727,1.077372,0.000907
7736.500000,4,1.078700,1.082364,1.081474,0.000776
7736.750000,4,1.081268,1.085838,1.084533,0.000961
7737.000000,4,1.082299,1.086281,1.085230,0.000856
7737.250000,4,1.080914,1.085729,1.084383,0.000935
7737.500000,4,1.081349,1.084955,1.083924,0.000715
7737.750000,4,1.082986,1.085992,1.085167,0.000650
7738.000000,4,1.084280,1.087474,1.086640,0.000689
7738.250000,4,1.085109,1.088482,1.087337,0.000720
7738.500000,4,1.083552,1.086446,1.085625,0.000617
7738.750000,4,1.081440,1.084187,1.082746,0.000653
7739.000000,4,1.079620,1.083193,1.081748,0.000649
7739.250000,4,1.084650,1.086312,1.085539,0.000460
7739.500000,4,1.092679,1.095178,1.094047,0.000747
7739.750000,4,1.105475,1.107440,1.106406,0.000598
7740.000000,4,1.124979,1.129501,1.128008,0.001038
7740.250000,4,1.127857,1.130399,1.128833,0.000677
7740.500000,4,1.134749,1.136765,1.135590,0.000511
7740.750000,4,1.140621,1.142407,1.141699,0.000511
7741.000000,4,1.146826,1.148943,1.147865,0.000503
7741.250000,4,1.153303,1.155149,1.154169,0.000489
7741.500000,4,1.157040,1.159562,1.158108,0.000551
7741.750000,4,1.158033,1.160997,1.159341,0.000712
7742.000000,4,1.156390,1.160083,1.158016,0.000711
7742.250000,4,1.156598,1.159461,1.157955,0.000787
7742.500000,4,1.160103,1.163555,1.161053,0.000726
7742.750000,4,1.167675,1.171349,1.168521,0.000787
7743.000000,4,1.176926,1.179820,1.178040,0.000559
7743.250000,4,1.184936,1.189030,1.185936,0.000849
7743.500000,4,1.188214,1.191992,1.189584,0.000709
7743.750000,4,1.189382,1.193033,1.190612,0.000812
7744.000000,4,1.190537,1.195520,1.192261,0.000978
7744.250000,4,1.196487,1.201929,1.198238,0.001113
7744.500000,4,1.207900,1.212705,1.209716,0.001184
7744.750000,4,1.222713,1.229041,1.225083,0.001450
7745.000000,4,1.237885,1.243891,1.240106,0.001492
7745.250000,4,1.250165,1.257104,1.252548,0.001409
7745.500000,4,1.259033,1.266869,1.261445,0.001660
7745.750000,4,1.266314,1.273581,1.268659,0.001400
7746.000000,4,1.273252,1.280243,1.275139,0.001573
7746.250000,4,1.279841,1.286804,1.282110,0.001753
7746.500000,4,1.284416,1.293951,1.287495,0.001925
7746.750000,4,1.288403,1.295993,1.290571,0.001770
7747.000000,4,1.289161,1.296781,1.291704,0.001729
7747.250000,4,1.290945,1.299127,1.293492,0.001924
7747.500000,4,1.296417,1.305667,1.298554,0.001953
7747.750000,4,1.304840,1.313188,1.307456,0.001954
7748.000000,4,1.316357,1.325501,1.319315,0.002073
7748.250000,4,1.329233,1.338784,1.331620,0.002102
7748.500000,4,1.339514,1.348802,1.341926,0.002023
7748.750000,4,1.346887,1.356687,1.349646,0.002115
7749.000000,4,1.353573,1.364522,1.356008,0.002341
7749.250000,4,1.358445,1.368525,1.361086,0.002153
7749.500000,4,1.362610,1.373367,1.365243,0.002399
7749.750000,4,1.363932,1.374408,1.366574,0.002340
7750.000000,4,1.361135,1.371335,1.363416,0.002193
7750.250000,4,1.352835,1.364886,1.355896,0.002434
7750.500000,4,1.341098,1.351997,1.344259,0.002320
7750.750000,4,1.325205,1.336671,1.328598,0.002385
7751.000000,4,1.305139,1.316787,1.308210,0.002503
7751.250000,4,1.279102,1.290372,1.282051,0.002458
7751.500000,4,1.244435,1.255779,1.248019,0.002408
7751.750000,4,1.202140,1.213696,1.206186,0.002545
7752.000000,4,1.153805,1.164162,1.157291,0.002594
7752.250000,4,1.098441,1.109320,1.102822,0.002465
7752.500000,4,1.039068,1.049526,1.043402,0.002359
