# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.392607,17.865716,17.692546,0.139799
8560.250000,1,1.280514,1.312491,1.292746,0.009173
8560.500000,1,0.753932,0.819044,0.774691,0.021131
8560.750000,1,1.256827,1.267317,1.261743,0.003586
8561.000000,1,0.819074,0.869077,0.835744,0.016865
8561.250000,1,1.243917,1.261036,1.250645,0.006151
8561.500000,1,0.892783,0.932814,0.907002,0.013748
8561.750000,1,1.240700,1.266409,1.250322,0.008824
8562.000000,1,0.967188,0.999962,0.980093,0.011381
8562.250000,1,1.249068,1.279682,1.259392,0.010375
8562.500000,1,1.033978,1.062748,1.045655,0.010126
8562.750000,1,1.263197,1.293512,1.273755,0.010347
8563.000000,1,1.087301,1.115064,1.098138,0.009806
8563.250000,1,1.282904,1.309810,1.291965,0.009188
8563.500000,1,1.123276,1.154136,1.135331,0.010547
8563.750000,1,1.302541,1.322705,1.309543,0.007089
8564.000000,1,1.141583,1.176066,1.154117,0.011755
8564.250000,1,1.312840,1.327590,1.318892,0.004561
8564.500000,1,1.139334,1.176282,1.151778,0.012694
8564.750000,1,1.311740,1.320397,1.315593,0.002523
8565.000000,1,1.121976,1.161867,1.134839,0.013535
8565.250000,1,1.296488,1.302504,1.298748,0.001729
8565.500000,1,1.093600,1.132187,1.105399,0.013185
8565.750000,1,1.265599,1.270068,1.267385,0.001329
8566.000000,1,1.055825,1.090160,1.066416,0.011605
8566.250000,1,1.221182,1.225737,1.223242,0.001388
8566.500000,1,1.012878,1.040949,1.021364,0.009407
8566.750000,1,1.169855,1.175210,1.171254,0.001616
8567.000000,1,0.966031,0.987025,0.972579,0.007047
8567.250000,1,1.113401,1.122059,1.115712,0.002365
8567.500000,1,0.914104,0.930026,0.919664,0.005239
8567.750000,1,1.056829,1.067266,1.059464,0.002896
8568.000000,1,0.859079,0.872425,0.863973,0.004123
8568.250000,1,1.003477,1.012542,1.005889,0.002490
8568.500000,1,0.799770,0.812574,0.804531,0.003863
8568.750000,1,0.950599,0.956920,0.952835,0.001576
8569.000000,1,0.736738,0.752000,0.742343,0.004613
8569.250000,1,0.897635,0.902216,0.899878,0.001502
8569.500000,1,0.674234,0.691682,0.679643,0.005703
8569.750000,1,0.838388,0.849654,0.845527,0.003227
8570.000000,1,0.612326,0.633391,0.618470,0.006802
8570.250000,1,0.777113,0.792472,0.787420,0.004609
8570.500000,1,0.553448,0.575417,0.559790,0.007212
8570.750000,1,0.712214,0.730264,0.724339,0.005551
8571.000000,1,0.499407,0.519844,0.505453,0.006789
8571.250000,1,0.647647,0.664535,0.658958,0.005382
8571.500000,1,0.451837,0.468645,0.457019,0.005509
8571.750000,1,0.586621,0.600629,0.595230,0.004406
8572.000000,1,0.409407,0.421690,0.413874,0.003780
8572.250000,1,0.531566,0.541775,0.536858,0.003272
8572.500000,1,0.369905,0.377200,0.373525,0.002163
8572.750000,1,0.483856,0.492620,0.488507,0.002377
8573.000000,1,0.331919,0.337371,0.334881,0.001583
8573.250000,1,0.449434,0.457729,0.453965,0.002294
8573.500000,1,0.292629,0.298245,0.295721,0.001590
8573.750000,1,0.429141,0.438433,0.434230,0.002731
8574.000000,1,0.251606,0.258597,0.255484,0.002087
8574.250000,1,0.422093,0.434599,0.428870,0.004249
8574.500000,1,0.210232,0.223595,0.215815,0.003971
8574.750000,1,0.423828,0.443914,0.436305,0.006770
8575.000000,1,0.171093,0.193091,0.178712,0.006868
8575.250000,1,0.433683,0.462217,0.452405,0.009740
8575.500000,1,0.136271,0.168461,0.146599,0.010194
8575.750000,1,0.449225,0.485831,0.475938,0.011908
8576.000000,1,3.782541,5.005683,4.600179,0.420697
8576.250000,1,0.450800,0.487010,0.477051,0.011983
8576.500000,1,0.134375,0.165701,0.144370,0.009933
8576.750000,1,0.437679,0.465440,0.455933,0.009332
8577.000000,1,0.167289,0.187954,0.174410,0.006414
8577.250000,1,0.429777,0.448876,0.441733,0.006196
8577.500000,1,0.204924,0.216933,0.209945,0.003433
8577.750000,1,0.428988,0.440851,0.435608,0.003705
8578.000000,1,0.245242,0.251465,0.248742,0.001612
8578.250000,1,0.436571,0.445210,0.441498,0.002496
8578.500000,1,0.285884,0.291640,0.288919,0.001410
8578.750000,1,0.456453,0.464223,0.460844,0.002233
8579.000000,1,0.325469,0.331925,0.328904,0.001623
8579.250000,1,0.489689,0.497935,0.494111,0.002291
8579.500000,1,0.364516,0.373841,0.369285,0.002552
8579.750000,1,0.534766,0.545116,0.540321,0.003166
8580.000000,1,0.406091,0.422006,0.412316,0.004552
8580.250000,1,0.587326,0.601715,0.596239,0.004429
8580.500000,1,0.451364,0.473453,0.458697,0.006554
8580.750000,1,0.645242,0.662547,0.656804,0.005509
8581.000000,1,0.502174,0.528120,0.510322,0.007995
8581.250000,1,0.707346,0.725164,0.719008,0.005704
8581.500000,1,0.558678,0.586354,0.567578,0.008452
8581.750000,1,0.769266,0.784660,0.779431,0.004747
8582.000000,1,0.619965,0.645473,0.628464,0.007887
8582.250000,1,0.829041,0.840030,0.835839,0.003258
8582.500000,1,0.683599,0.704647,0.690673,0.006562
8582.750000,1,0.887427,0.892746,0.889773,0.001396
8583.000000,1,0.746851,0.763454,0.752890,0.005166
8583.250000,1,0.940765,0.948429,0.943942,0.001889
8583.500000,1,0.808202,0.820510,0.812911,0.004084
8583.750000,1,0.996422,1.007568,0.999929,0.003186
8584.000000,1,0.863827,0.875625,0.868711,0.004091
8584.250000,1,1.055211,1.067645,1.058517,0.003836
8584.500000,1,0.914264,0.928519,0.919495,0.004977
8584.750000,1,1.116348,1.127970,1.120293,0.003369
8585.000000,1,0.960104,0.979390,0.966415,0.006815
8585.250000,1,1.179072,1.187379,1.181796,0.002488
8585.500000,1,1.001672,1.027856,1.009260,0.009213
8585.750000,1,1.236700,1.242101,1.239278,0.001777
8586.000000,1,1.038767,1.072809,1.049292,0.011603
8586.250000,1,1.285593,1.289597,1.287374,0.001171
8586.500000,1,1.073283,1.112328,1.085201,0.013427
8586.750000,1,1.317889,1.323627,1.320171,0.001710
8587.000000,1,1.101479,1.142247,1.114603,0.013935
8587.250000,1,1.331387,1.339817,1.334982,0.002294
8587.500000,1,1.122376,1.161378,1.135272,0.013303
8587.750000,1,1.326508,1.339858,1.332140,0.003987
8588.000000,1,1.132864,1.169031,1.145906,0.012444
8588.250000,1,1.305961,1.324406,1.312371,0.006242
8588.500000,1,1.127165,1.160076,1.139683,0.011158
8588.750000,1,1.271295,1.297183,1.279721,0.008319
8589.000000,1,1.108238,1.137918,1.119393,0.010210
8589.250000,1,1.232261,1.262280,1.242367,0.009651
8589.500000,1,1.075671,1.105890,1.087528,0.010179
8589.750000,1,1.195516,1.226660,1.205647,0.010032
8590.000000,1,1.032968,1.065116,1.045561,0.010910
8590.250000,1,1.161967,1.189388,1.171817,0.008998
8590.500000,1,0.984353,1.022084,0.997893,0.012720
8590.750000,1,1.137745,1.158703,1.146041,0.006975
8591.000000,1,0.937534,0.981269,0.952953,0.015132
8591.250000,1,1.123406,1.139216,1.130622,0.005142
8591.500000,1,0.899128,0.957213,0.918386,0.018892
8591.750000,1,1.121086,1.166356,1.135895,0.013273
8592.000000,2,0.277034,0.278643,0.277551,0.000518
8592.250000,2,0.279225,0.281100,0.279830,0.000534
8592.500000,2,0.286064,0.288239,0.286791,0.000594
8592.750000,2,0.297604,0.299708,0.298542,0.000615
8593.000000,2,0.314254,0.316912,0.315350,0.000793
8593.250000,2,0.336252,0.338616,0.337562,0.000811
8593.500000,2,0.363673,0.366290,0.365078,0.000806
8593.750000,2,0.396506,0.399393,0.397775,0.000978
8594.000000,2,0.433800,0.437803,0.435641,0.001231
8594.250000,2,0.476477,0.480583,0.478122,0.001267
8594.500000,2,0.522641,0.527320,0.524732,0.001535
8594.750000,2,0.571640,0.576484,0.574236,0.001512
8595.000000,2,0.622401,0.627707,0.625418,0.001689
8595.250000,2,0.673860,0.679160,0.676437,0.001696
8595.500000,2,0.723443,0.728724,0.726253,0.001789
8595.750000,2,0.770777,0.776683,0.774063,0.001905
8596.000000,2,0.815088,0.821859,0.819220,0.001989
8596.250000,2,0.857776,0.864004,0.861725,0.002022
8596.500000,2,0.897244,0.903218,0.900810,0.001905
8596.750000,2,0.932397,0.938580,0.936100,0.001878
8597.000000,2,0.963118,0.968890,0.966751,0.001835
8597.250000,2,0.988418,0.994843,0.992524,0.001968
8597.500000,2,1.010563,1.017258,1.014313,0.002049
8597.750000,2,1.029091,1.035410,1.032896,0.001919
8598.000000,2,1.046511,1.052295,1.049759,0.001783
8598.250000,2,1.062349,1.067344,1.065118,0.001639
8598.500000,2,1.075753,1.080653,1.078647,0.001673
8598.750000,2,1.087332,1.092304,1.090121,0.001643
8599.000000,2,1.096942,1.101519,1.099198,0.001420
8599.250000,2,1.103329,1.108293,1.105949,0.001562
8599.500000,2,1.109100,1.113823,1.111506,0.001520
8599.750000,2,1.113653,1.118487,1.116347,0.001495
8600.000000,2,1.121464,1.126995,1.124542,0.001781
8600.250000,2,1.123633,1.129161,1.126935,0.001577
8600.500000,2,1.126866,1.133195,1.130777,0.001736
8600.750000,2,1.130932,1.136164,1.133579,0.001541
8601.000000,2,1.132097,1.137018,1.135328,0.001736
8601.250000,2,1.132880,1.138139,1.135775,0.001644
8601.500000,2,1.131334,1.136319,1.134718,0.001688
8601.750000,2,1.128583,1.134683,1.132452,0.001944
8602.000000,2,1.126876,1.131950,1.129419,0.001782
8602.250000,2,1.122880,1.128450,1.126250,0.001827
8602.500000,2,1.120150,1.125508,1.123242,0.001866
8602.750000,2,1.119326,1.125299,1.122391,0.001869
8603.000000,2,1.120420,1.126835,1.124023,0.002077
8603.250000,2,1.124086,1.131133,1.127848,0.002081
8603.500000,2,1.129925,1.136508,1.133342,0.002152
8603.750000,2,1.134630,1.141859,1.138371,0.002170
8604.000000,2,1.139008,1.145888,1.142767,0.002188
8604.250000,2,1.141473,1.148725,1.145177,0.002327
8604.500000,2,1.143719,1.151328,1.147572,0.002449
8604.750000,2,1.145695,1.153662,1.149382,0.002423
8605.000000,2,1.147212,1.155285,1.151302,0.002389
8605.250000,2,1.149109,1.157282,1.153020,0.002385
8605.500000,2,1.150266,1.158561,1.154026,0.002503
8605.750000,2,1.150217,1.158489,1.153952,0.002435
8606.000000,2,1.150306,1.157890,1.153303,0.002395
8606.250000,2,1.148799,1.156734,1.152324,0.002292
8606.500000,2,1.149448,1.156464,1.152299,0.002013
8606.750000,2,1.148260,1.155677,1.151965,0.002203
8607.000000,2,1.147781,1.155098,1.151101,0.002020
8607.250000,2,1.145306,1.151777,1.148155,0.001845
8607.500000,2,1.141294,1.147379,1.143777,0.001823
8607.750000,2,1.136882,1.142961,1.139595,0.001877
8608.000000,2,1.135125,1.140633,1.138012,0.001534
8608.250000,2,1.136802,1.141919,1.139406,0.001571
8608.500000,2,1.142092,1.147159,1.144993,0.001281
8608.750000,2,1.150476,1.155216,1.153131,0.001297
8609.000000,2,1.159539,1.163450,1.162077,0.001180
8609.250000,2,1.168661,1.172118,1.170635,0.000976
8609.500000,2,1.175928,1.178967,1.177704,0.000891
8609.750000,2,1.182341,1.185597,1.183804,0.000971
8610.000000,2,1.188294,1.192138,1.189829,0.001168
8610.250000,2,1.194172,1.197286,1.195372,0.000993
8610.500000,2,1.197583,1.202009,1.199813,0.001262
8610.750000,2,1.200216,1.204502,1.202432,0.001455
8611.000000,2,1.201412,1.206160,1.203748,0.001382
8611.250000,2,1.201233,1.207440,1.204011,0.001800
8611.500000,2,1.202226,1.209189,1.205684,0.001796
8611.750000,2,1.205743,1.212031,1.208636,0.001948
8612.000000,2,1.210478,1.216700,1.213516,0.001837
8612.250000,2,1.214517,1.221164,1.218189,0.002009
8612.500000,2,1.217489,1.224369,1.221364,0.002185
8612.750000,2,1.218297,1.226429,1.222903,0.002274
8613.000000,2,1.219573,1.226858,1.223332,0.002222
8613.250000,2,1.221199,1.227999,1.224515,0.002108
8613.500000,2,1.224889,1.230979,1.228115,0.002007
8613.750000,2,1.229825,1.236710,1.233841,0.002114
8614.000000,2,1.237499,1.243708,1.240669,0.002044
8614.250000,2,1.242780,1.248898,1.245930,0.002099
8614.500000,2,1.246131,1.252711,1.249800,0.002089
8614.750000,2,1.248385,1.254927,1.251860,0.001962
8615.000000,2,1.249512,1.256908,1.253219,0.002137
8615.250000,2,1.253327,1.259388,1.256229,0.001955
8615.500000,2,1.257055,1.264010,1.259840,0.001976
8615.750000,2,1.260482,1.268132,1.263768,0.002189
8616.000000,2,1.262000,1.270347,1.266201,0.002451
8616.250000,2,1.261960,1.269539,1.265415,0.002323
8616.500000,2,1.258408,1.266495,1.261673,0.002515
8616.750000,2,1.253468,1.262033,1.256645,0.002742
8617.000000,2,1.247178,1.254947,1.250230,0.002245
8617.250000,2,1.240968,1.248429,1.244141,0.002418
8617.500000,2,1.233724,1.242341,1.237074,0.002377
8617.750000,2,1.223899,1.232021,1.227797,0.002206
8618.000000,2,1.211543,1.220463,1.215578,0.002284
8618.250000,2,1.196846,1.204832,1.200674,0.002045
8618.500000,2,1.178367,1.186457,1.183017,0.002012
8618.750000,2,1.160498,1.168003,1.164776,0.001874
8619.000000,2,1.140968,1.148600,1.145480,0.001974
8619.250000,2,1.120759,1.127610,1.124766,0.001937
8619.500000,2,1.096387,1.103580,1.100919,0.002254
8619.750000,2,1.067640,1.075095,1.072175,0.002339
8620.000000,2,1.033438,1.039831,1.037236,0.002140
8620.250000,2,0.991299,0.998293,0.994968,0.002307
8620.500000,2,0.943277,0.949264,0.946350,0.002223
8620.750000,2,0.887547,0.894937,0.891520,0.002502
8621.000000,2,0.827983,0.835272,0.831530,0.002605
8621.250000,2,0.764468,0.771290,0.767667,0.002313
8621.500000,2,0.698486,0.705491,0.701864,0.002337
8621.750000,2,0.632596,0.638592,0.635342,0.002147
8622.000000,2,0.567407,0.573702,0.570516,0.002060
8622.250000,2,0.506169,0.512052,0.508950,0.001888
8622.500000,2,0.449859,0.455097,0.452457,0.001690
8622.750000,2,0.400009,0.404730,0.402255,0.001406
8623.000000,2,0.358145,0.361900,0.359853,0.001237
8623.250000,2,0.324567,0.327416,0.325888,0.000959
8623.500000,2,0.300392,0.302812,0.301405,0.000746
8623.750000,2,0.285495,0.287455,0.286185,0.000614
8624.000000,3,0.268129,0.269294,0.268675,0.000400
8624.250000,3,0.270741,0.272141,0.271455,0.000456
8624.500000,3,0.279133,0.280933,0.280115,0.000542
8624.750000,3,0.293818,0.295761,0.294654,0.000531
8625.000000,3,0.314356,0.316750,0.315530,0.000702
8625.250000,3,0.340925,0.343927,0.342352,0.000933
8625.500000,3,0.373211,0.376383,0.374820,0.000984
8625.750000,3,0.410894,0.414464,0.412424,0.001122
8626.000000,3,0.452704,0.456541,0.454425,0.001202
8626.250000,3,0.497921,0.502286,0.499975,0.001274
8626.500000,3,0.546307,0.550864,0.548430,0.001584
8626.750000,3,0.596707,0.601300,0.598912,0.001549
8627.000000,3,0.648180,0.653064,0.650463,0.001721
8627.250000,3,0.699742,0.704674,0.701780,0.001683
8627.500000,3,0.749654,0.755426,0.752192,0.001905
8627.750000,3,0.797873,0.803554,0.800029,0.001925
8628.000000,3,0.842490,0.848925,0.844986,0.002041
8628.250000,3,0.883419,0.890496,0.885902,0.002217
8628.500000,3,0.920191,0.926877,0.922720,0.002079
8628.750000,3,0.952742,0.959223,0.955237,0.001958
8629.000000,3,0.980364,0.988606,0.983815,0.002180
8629.250000,3,1.004672,1.012683,1.008113,0.002213
8629.500000,3,1.026218,1.034846,1.029633,0.002308
8629.750000,3,1.045477,1.053024,1.048441,0.002176
8630.000000,3,1.062041,1.069404,1.065555,0.002118
8630.250000,3,1.077243,1.085561,1.081051,0.002267
8630.500000,3,1.091022,1.098528,1.094575,0.002147
8630.750000,3,1.102067,1.110084,1.105696,0.002282
8631.000000,3,1.111046,1.118244,1.114578,0.002119
8631.250000,3,1.116378,1.124336,1.120773,0.002293
8631.500000,3,1.121082,1.128372,1.125096,0.002088
8631.750000,3,1.124121,1.130000,1.127623,0.001967
8632.000000,3,1.125118,1.132378,1.129487,0.002373
8632.250000,3,1.125375,1.132457,1.129214,0.002162
8632.500000,3,1.124570,1.131434,1.128549,0.001968
8632.750000,3,1.122756,1.129712,1.126977,0.002200
8633.000000,3,1.123034,1.130066,1.126619,0.001880
8633.250000,3,1.124081,1.130863,1.127631,0.001953
8633.500000,3,1.127487,1.133952,1.130908,0.001683
8633.750000,3,1.133071,1.140041,1.136121,0.001804
8634.000000,3,1.139621,1.146228,1.142386,0.001699
8634.250000,3,1.145580,1.152041,1.148183,0.001592
8634.500000,3,1.150124,1.155740,1.152598,0.001494
8634.750000,3,1.153291,1.159891,1.155986,0.001872
8635.000000,3,1.155181,1.161307,1.157586,0.001669
8635.250000,3,1.155693,1.162193,1.158045,0.001781
8635.500000,3,1.153890,1.161298,1.156772,0.001865
8635.750000,3,1.150884,1.157560,1.153908,0.001857
8636.000000,3,1.146719,1.155582,1.150838,0.002203
8636.250000,3,1.143313,1.151628,1.146597,0.002346
8636.500000,3,1.139887,1.148067,1.143355,0.002215
8636.750000,3,1.137381,1.146041,1.141402,0.002214
8637.000000,3,1.136801,1.146375,1.141772,0.002438
8637.250000,3,1.137672,1.146553,1.142185,0.002415
8637.500000,3,1.135493,1.144703,1.141276,0.002562
8637.750000,3,1.132357,1.141742,1.138521,0.002663
8638.000000,3,1.129117,1.136854,1.133919,0.002261
8638.250000,3,1.123448,1.131744,1.129172,0.002315
8638.500000,3,1.121570,1.129665,1.126875,0.002365
8638.750000,3,1.122539,1.130838,1.128320,0.002492
8639.000000,3,1.127752,1.136342,1.133567,0.002434
8639.250000,3,1.136202,1.144536,1.141572,0.002277
8639.500000,3,1.146769,1.154965,1.151711,0.002228
8639.750000,3,1.155988,1.163922,1.160948,0.002125
8640.000000,3,1.165127,1.172667,1.169423,0.002079
8640.250000,3,1.170730,1.179356,1.176055,0.002183
8640.500000,3,1.176870,1.184553,1.181236,0.002058
8640.750000,3,1.180448,1.188271,1.184828,0.002044
8641.000000,3,1.183734,1.190889,1.187652,0.001982
8641.250000,3,1.185422,1.192614,1.188838,0.002032
8641.500000,3,1.186201,1.193828,1.190094,0.002105
8641.750000,3,1.188798,1.195693,1.191591,0.002053
8642.000000,3,1.192234,1.200096,1.194940,0.002336
8642.250000,3,1.197267,1.204679,1.200105,0.002089
8642.500000,3,1.204659,1.210747,1.206814,0.001949
8642.750000,3,1.212538,1.218806,1.214708,0.001973
8643.000000,3,1.219499,1.226099,1.221623,0.002071
8643.250000,3,1.224694,1.230995,1.227243,0.001940
8643.500000,3,1.229416,1.235409,1.231838,0.001957
8643.750000,3,1.232219,1.238900,1.235075,0.001965
8644.000000,3,1.235928,1.241128,1.238437,0.001599
8644.250000,3,1.238977,1.243756,1.240935,0.001520
8644.500000,3,1.240344,1.245752,1.242964,0.001573
8644.750000,3,1.243158,1.247990,1.245085,0.001362
8645.000000,3,1.244692,1.249424,1.246836,0.001279
8645.250000,3,1.246384,1.250832,1.248463,0.001319
8645.500000,3,1.248223,1.252893,1.250199,0.001290
8645.750000,3,1.249669,1.254468,1.251541,0.001313
8646.000000,3,1.249768,1.255446,1.251587,0.001588
8646.250000,3,1.249178,1.255566,1.251161,0.001697
8646.500000,3,1.248863,1.253299,1.250456,0.001278
8646.750000,3,1.248991,1.254008,1.250921,0.001404
8647.000000,3,1.249246,1.255346,1.252217,0.001498
8647.250000,3,1.251843,1.257724,1.254870,0.001328
8647.500000,3,1.255709,1.260930,1.258438,0.001266
8647.750000,3,1.259083,1.263956,1.261471,0.001279
8648.000000,3,1.261090,1.266753,1.263722,0.001408
8648.250000,3,1.261414,1.266103,1.263469,0.001312
8648.500000,3,1.258060,1.263866,1.261757,0.001455
8648.750000,3,1.254873,1.260181,1.258605,0.001394
8649.000000,3,1.250958,1.255856,1.254169,0.001352
8649.250000,3,1.246168,1.250058,1.248704,0.001269
8649.500000,3,1.238889,1.244036,1.242327,0.001390
8649.750000,3,1.231423,1.235674,1.234063,0.001408
8650.000000,3,1.220110,1.224929,1.222888,0.001472
8650.250000,3,1.205720,1.210738,1.208727,0.001261
8650.500000,3,1.187374,1.192680,1.190679,0.001365
8650.750000,3,1.164573,1.170645,1.168130,0.001615
8651.000000,3,1.137001,1.142409,1.140607,0.001467
8651.250000,3,1.104413,1.110227,1.107821,0.001469
8651.500000,3,1.065470,1.071648,1.069131,0.001545
8651.750000,3,1.020566,1.027510,1.024391,0.001836
8652.000000,3,0.971331,0.976724,0.974416,0.001722
8652.250000,3,0.914464,0.921255,0.918877,0.001873
8652.500000,3,0.855134,0.861463,0.858897,0.001865
8652.750000,3,0.792654,0.799828,0.796891,0.002012
8653.000000,3,0.731097,0.737071,0.734329,0.001903
8653.250000,3,0.669216,0.676176,0.673047,0.002038
8653.500000,3,0.610447,0.616491,0.613831,0.001824
8653.750000,3,0.553651,0.560008,0.557134,0.001882
8654.000000,3,0.500118,0.505418,0.503126,0.001650
8654.250000,3,0.449421,0.454708,0.452374,0.001505
8654.500000,3,0.403777,0.408013,0.406076,0.001271
8654.750000,3,0.363248,0.367038,0.365311,0.001101
8655.000000,3,0.329686,0.333070,0.331350,0.000928
8655.250000,3,0.303212,0.306129,0.304761,0.000791
8655.500000,3,0.284410,0.286637,0.285660,0.000611
8655.750000,3,0.273146,0.275027,0.274064,0.000509
8656.000000,4,0.300243,0.302034,0.301343,0.000452
8656.250000,4,0.302186,0.303485,0.302874,0.000396
8656.500000,4,0.306978,0.308558,0.307907,0.000502
8656.750000,4,0.315375,0.316954,0.316268,0.000494
8657.000000,4,0.327776,0.329865,0.328990,0.000568
8657.250000,4,0.345208,0.347149,0.346279,0.000633
8657.500000,4,0.367452,0.369775,0.368807,0.000735
8657.750000,4,0.395012,0.397494,0.396198,0.000849
8658.000000,4,0.426850,0.429320,0.428025,0.000829
8658.250000,4,0.461570,0.464450,0.463020,0.000981
8658.500000,4,0.499003,0.502346,0.500561,0.001030
8658.750000,4,0.538448,0.541796,0.539990,0.001057
8659.000000,4,0.579282,0.582874,0.581185,0.001065
8659.250000,4,0.620793,0.624399,0.622589,0.001158
8659.500000,4,0.661660,0.665092,0.663336,0.000962
8659.750000,4,0.699783,0.703084,0.701582,0.000924
8660.000000,4,0.735470,0.739278,0.737101,0.001073
8660.250000,4,0.767493,0.771002,0.769289,0.000877
8660.500000,4,0.796764,0.800113,0.798659,0.000970
8660.750000,4,0.823977,0.827025,0.825269,0.000933
8661.000000,4,0.848163,0.851999,0.849796,0.001034
8661.250000,4,0.869139,0.873795,0.871532,0.001407
8661.500000,4,0.887803,0.892150,0.889964,0.001352
8661.750000,4,0.903142,0.908371,0.905650,0.001527
8662.000000,4,0.916609,0.921209,0.918916,0.001406
8662.250000,4,0.927293,0.932318,0.930178,0.001620
8662.500000,4,0.936990,0.942800,0.939935,0.001834
8662.750000,4,0.945224,0.951433,0.948395,0.001873
8663.000000,4,0.952563,0.959049,0.955948,0.001813
8663.250000,4,0.958832,0.966100,0.962733,0.002170
8663.500000,4,0.965330,0.972103,0.969257,0.002077
8663.750000,4,0.972025,0.979473,0.975707,0.002046
8664.000000,4,0.978601,0.986725,0.982809,0.002268
8664.250000,4,0.985035,0.992341,0.988903,0.002217
8664.500000,4,0.989929,0.999490,0.994826,0.002666
8664.750000,4,0.995928,1.004372,1.000402,0.002541
8665.000000,4,1.001719,1.010751,1.005972,0.002561
8665.250000,4,1.007484,1.016659,1.012370,0.002535
8665.500000,4,1.015031,1.023570,1.019503,0.002502
8665.750000,4,1.021937,1.030903,1.026605,0.002331
8666.000000,4,1.028743,1.035908,1.032725,0.002228
8666.250000,4,1.032126,1.039790,1.036864,0.002134
8666.500000,4,1.035640,1.043792,1.039962,0.002145
8666.750000,4,1.039233,1.046009,1.042915,0.001914
8667.000000,4,1.044287,1.050231,1.047822,0.001746
8667.250000,4,1.051824,1.058467,1.055752,0.001882
8667.500000,4,1.063215,1.068808,1.066383,0.001648
8667.750000,4,1.075125,1.080193,1.078259,0.001505
8668.000000,4,1.088297,1.092154,1.090313,0.001289
8668.250000,4,1.097857,1.101867,1.100196,0.001449
8668.500000,4,1.106833,1.110569,1.108724,0.001118
8668.750000,4,1.113373,1.117400,1.115518,0.001229
8669.000000,4,1.118618,1.122877,1.121010,0.001283
8669.250000,4,1.122782,1.126255,1.124742,0.000986
8669.500000,4,1.125002,1.128137,1.126848,0.000964
8669.750000,4,1.124053,1.128316,1.126627,0.001211
8670.000000,4,1.123484,1.127166,1.125850,0.000984
8670.250000,4,1.123782,1.126669,1.125603,0.001002
8670.500000,4,1.126161,1.130813,1.128121,0.001425
8670.750000,4,1.131228,1.135112,1.132867,0.001405
8671.000000,4,1.136892,1.142194,1.139324,0.001619
8671.250000,4,1.142741,1.148549,1.145591,0.001890
8671.500000,4,1.146886,1.153708,1.150267,0.002069
8671.750000,4,1.150440,1.157925,1.154045,0.002336
8672.000000,4,1.155462,1.163003,1.158545,0.002487
8672.250000,4,1.159926,1.169158,1.163675,0.002745
8672.500000,4,1.166889,1.175942,1.171152,0.002803
8672.750000,4,1.174069,1.182934,1.178161,0.002778
8673.000000,4,1.180629,1.190460,1.185031,0.003045
8673.250000,4,1.186196,1.195335,1.189822,0.002798
8673.500000,4,1.189315,1.198613,1.193941,0.002779
8673.750000,4,1.193498,1.202881,1.197209,0.003004
8674.000000,4,1.197200,1.206094,1.201011,0.002873
8674.250000,4,1.201372,1.210287,1.205161,0.002878
8674.500000,4,1.205114,1.215092,1.209035,0.003070
8674.750000,4,1.207111,1.216163,1.211184,0.002761
8675.000000,4,1.207501,1.218265,1.212060,0.003079
8675.250000,4,1.208202,1.219046,1.213062,0.003257
8675.500000,4,1.211343,1.221971,1.216126,0.003249
8675.750000,4,1.216962,1.227444,1.221728,0.003061
8676.000000,4,1.224663,1.235101,1.229134,0.003056
8676.250000,4,1.231420,1.242067,1.236031,0.003379
8676.500000,4,1.236714,1.246391,1.240976,0.003173
8676.750000,4,1.240018,1.249003,1.244246,0.003039
8677.000000,4,1.242574,1.252601,1.247263,0.003047
8677.250000,4,1.248030,1.257010,1.252308,0.002891
8677.500000,4,1.255567,1.264387,1.260373,0.002855
8677.750000,4,1.265809,1.274226,1.270452,0.002860
8678.000000,4,1.276553,1.284786,1.280848,0.002551
8678.250000,4,1.285459,1.292833,1.289419,0.002463
8678.500000,4,1.292001,1.299373,1.295517,0.002592
8678.750000,4,1.297555,1.305608,1.301192,0.002234
8679.000000,4,1.304297,1.310623,1.307248,0.001608
8679.250000,4,1.312631,1.320044,1.315677,0.002002
8679.500000,4,1.323595,1.329246,1.325591,0.001563
8679.750000,4,1.332622,1.338448,1.335260,0.001405
8680.000000,4,1.341725,1.346275,1.343194,0.001376
8680.250000,4,1.347348,1.351684,1.348853,0.001360
8680.500000,4,1.351876,1.356524,1.354110,0.001510
8680.750000,4,1.356931,1.361174,1.359257,0.001381
8681.000000,4,1.363585,1.368990,1.366273,0.001641
8681.250000,4,1.370597,1.376599,1.373782,0.002024
8681.500000,4,1.375668,1.383209,1.379530,0.002248
8681.750000,4,1.378175,1.385509,1.381515,0.002257
8682.000000,4,1.375048,1.382409,1.378665,0.002341
8682.250000,4,1.368276,1.375951,1.372058,0.002482
8682.500000,4,1.358182,1.366262,1.362070,0.002667
8682.750000,4,1.342898,1.353169,1.348560,0.002923
8683.000000,4,1.325713,1.333496,1.329753,0.002474
8683.250000,4,1.299506,1.308308,1.304065,0.002687
8683.500000,4,1.266307,1.274118,1.270484,0.002684
8683.750000,4,1.224691,1.233300,1.228735,0.002800
8684.000000,4,1.176858,1.184832,1.180516,0.002640
8684.250000,4,1.120709,1.128410,1.124819,0.002470
8684.500000,4,1.059638,1.066601,1.062739,0.002385
