# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.396996,17.897278,17.698758,0.153354
8560.250000,1,1.161449,1.213614,1.178921,0.017489
8560.500000,1,0.711287,0.757471,0.727971,0.015414
8560.750000,1,1.148528,1.168715,1.155190,0.006280
8561.000000,1,0.766610,0.803639,0.779321,0.012157
8561.250000,1,1.154292,1.173574,1.160189,0.006071
8561.500000,1,0.837774,0.869532,0.847482,0.010671
8561.750000,1,1.170897,1.190172,1.176400,0.006129
8562.000000,1,0.913513,0.941677,0.921525,0.009339
8562.250000,1,1.194383,1.212096,1.199560,0.005801
8562.500000,1,0.992571,1.016837,0.999264,0.008149
8562.750000,1,1.225984,1.242785,1.230856,0.005604
8563.000000,1,1.070602,1.092672,1.076887,0.007142
8563.250000,1,1.259438,1.274108,1.263648,0.004815
8563.500000,1,1.136921,1.155745,1.142709,0.006257
8563.750000,1,1.287463,1.301495,1.292205,0.004396
8564.000000,1,1.191455,1.210182,1.197822,0.005521
8564.250000,1,1.313320,1.323657,1.316621,0.003246
8564.500000,1,1.226810,1.243251,1.232023,0.005351
8564.750000,1,1.331678,1.340067,1.334553,0.002667
8565.000000,1,1.243008,1.259066,1.247752,0.005069
8565.250000,1,1.334133,1.340910,1.336365,0.002031
8565.500000,1,1.232690,1.249716,1.238304,0.005206
8565.750000,1,1.319512,1.326483,1.321910,0.001943
8566.000000,1,1.202413,1.217787,1.207518,0.005269
8566.250000,1,1.290314,1.295605,1.292397,0.001625
8566.500000,1,1.150361,1.166871,1.156059,0.005377
8566.750000,1,1.242853,1.248010,1.245049,0.001498
8567.000000,1,1.081254,1.096648,1.086716,0.005111
8567.250000,1,1.182737,1.186672,1.184504,0.001281
8567.500000,1,1.004735,1.018692,1.009829,0.004604
8567.750000,1,1.116564,1.120724,1.118864,0.001092
8568.000000,1,0.926927,0.939752,0.931754,0.004235
8568.250000,1,1.045987,1.049789,1.048028,0.001041
8568.500000,1,0.846938,0.858820,0.851675,0.003719
8568.750000,1,0.971831,0.975143,0.973194,0.000847
8569.000000,1,0.772230,0.780970,0.775879,0.002827
8569.250000,1,0.899685,0.902184,0.900952,0.000851
8569.500000,1,0.705903,0.713033,0.709021,0.002279
8569.750000,1,0.831078,0.834984,0.833082,0.001049
8570.000000,1,0.646393,0.651829,0.648915,0.001617
8570.250000,1,0.764947,0.770262,0.768288,0.001406
8570.500000,1,0.592526,0.596895,0.594673,0.001246
8570.750000,1,0.704687,0.710968,0.708365,0.001742
8571.000000,1,0.544801,0.548584,0.546783,0.001007
8571.250000,1,0.648760,0.656686,0.654059,0.002122
8571.500000,1,0.501574,0.504836,0.503466,0.000976
8571.750000,1,0.599233,0.608125,0.605047,0.002520
8572.000000,1,0.461818,0.465404,0.463442,0.001100
8572.250000,1,0.555614,0.565566,0.562311,0.002848
8572.500000,1,0.424758,0.428120,0.426581,0.001026
8572.750000,1,0.518722,0.530078,0.526254,0.003325
8573.000000,1,0.390656,0.394378,0.392384,0.001146
8573.250000,1,0.488377,0.500269,0.496442,0.003659
8573.500000,1,0.357849,0.361990,0.360011,0.001198
8573.750000,1,0.463122,0.476380,0.472333,0.004101
8574.000000,1,0.328512,0.332324,0.330366,0.001147
8574.250000,1,0.444732,0.459624,0.455055,0.004577
8574.500000,1,0.302770,0.306723,0.304899,0.001154
8574.750000,1,0.433280,0.449379,0.444487,0.005025
8575.000000,1,0.281641,0.285781,0.283999,0.001258
8575.250000,1,0.427292,0.445327,0.439919,0.005560
8575.500000,1,0.265556,0.270666,0.268190,0.001385
8575.750000,1,0.428998,0.448343,0.442208,0.005714
8576.000000,1,1.281961,1.709897,1.579933,0.132441
8576.250000,1,0.430740,0.449660,0.443527,0.005445
8576.500000,1,0.263865,0.267668,0.266039,0.001080
8576.750000,1,0.431222,0.448627,0.443281,0.005259
8577.000000,1,0.277931,0.281795,0.279778,0.001099
8577.250000,1,0.439172,0.454628,0.449642,0.004635
8577.500000,1,0.296526,0.301323,0.299065,0.001306
8577.750000,1,0.451716,0.466085,0.461428,0.004233
8578.000000,1,0.319862,0.326174,0.323585,0.001650
8578.250000,1,0.470187,0.483714,0.479190,0.003987
8578.500000,1,0.349472,0.355843,0.353095,0.001654
8578.750000,1,0.494539,0.507250,0.502902,0.003810
8579.000000,1,0.382943,0.389181,0.386176,0.001598
8579.250000,1,0.523035,0.535543,0.531445,0.003811
8579.500000,1,0.419288,0.424497,0.421964,0.001318
8579.750000,1,0.557041,0.568942,0.565378,0.003795
8580.000000,1,0.458872,0.464419,0.461355,0.001289
8580.250000,1,0.597653,0.609580,0.605699,0.003819
8580.500000,1,0.503276,0.507093,0.504522,0.001036
8580.750000,1,0.643386,0.655008,0.651587,0.003730
8581.000000,1,0.549419,0.553650,0.550963,0.001078
8581.250000,1,0.695972,0.706240,0.702725,0.003498
8581.500000,1,0.599735,0.603752,0.601725,0.001123
8581.750000,1,0.753237,0.762992,0.759922,0.003251
8582.000000,1,0.656037,0.659809,0.658184,0.001165
8582.250000,1,0.817783,0.825748,0.822937,0.002732
8582.500000,1,0.716845,0.721629,0.719384,0.001456
8582.750000,1,0.885798,0.892677,0.890325,0.002265
8583.000000,1,0.783148,0.788450,0.785795,0.001590
8583.250000,1,0.960429,0.966097,0.963684,0.001640
8583.500000,1,0.856709,0.863465,0.859504,0.001907
8583.750000,1,1.038765,1.042459,1.041323,0.001180
8584.000000,1,0.933004,0.940291,0.936022,0.002057
8584.250000,1,1.115590,1.118267,1.117176,0.000995
8584.500000,1,1.006337,1.014349,1.009343,0.002394
8584.750000,1,1.186220,1.189838,1.188348,0.001079
8585.000000,1,1.076171,1.086594,1.080253,0.002881
8585.250000,1,1.252570,1.257322,1.254895,0.001259
8585.500000,1,1.139289,1.151174,1.143633,0.003519
8585.750000,1,1.304845,1.310518,1.307909,0.001403
8586.000000,1,1.185250,1.198452,1.190143,0.004079
8586.250000,1,1.338780,1.345600,1.341535,0.001658
8586.500000,1,1.212437,1.228615,1.217894,0.004809
8586.750000,1,1.355476,1.361554,1.357656,0.001752
8587.000000,1,1.222184,1.239175,1.227328,0.005425
8587.250000,1,1.351148,1.359254,1.354038,0.002469
8587.500000,1,1.208645,1.228724,1.215418,0.006553
8587.750000,1,1.326645,1.336854,1.330164,0.003137
8588.000000,1,1.181419,1.204421,1.189551,0.007082
8588.250000,1,1.290120,1.304490,1.295458,0.004290
8588.500000,1,1.138786,1.163291,1.147111,0.008138
8588.750000,1,1.246698,1.262616,1.251958,0.004931
8589.000000,1,1.089561,1.117074,1.098273,0.008996
8589.250000,1,1.193931,1.212919,1.200009,0.006109
8589.500000,1,1.032734,1.061587,1.041456,0.009658
8589.750000,1,1.139791,1.160366,1.146234,0.006741
8590.000000,1,0.978182,1.008905,0.987434,0.010067
8590.250000,1,1.091214,1.114556,1.098148,0.007625
8590.500000,1,0.929377,0.960968,0.938921,0.010595
8590.750000,1,1.048316,1.072662,1.055624,0.008211
8591.000000,1,0.886996,0.919618,0.897188,0.010986
8591.250000,1,1.014511,1.041716,1.023789,0.008901
8591.500000,1,0.859288,0.897687,0.872164,0.012771
8591.750000,1,0.999389,1.054620,1.019627,0.018060
8592.000000,2,0.228724,0.230279,0.229441,0.000498
8592.250000,2,0.229137,0.230837,0.229925,0.000456
8592.500000,2,0.230889,0.232161,0.231477,0.000373
8592.750000,2,0.233364,0.234956,0.234090,0.000472
8593.000000,2,0.237130,0.239056,0.238007,0.000501
8593.250000,2,0.242543,0.244362,0.243512,0.000490
8593.500000,2,0.250132,0.252205,0.251175,0.000567
8593.750000,2,0.260313,0.262642,0.261548,0.000658
8594.000000,2,0.273563,0.276400,0.275094,0.000799
8594.250000,2,0.289943,0.292789,0.291530,0.000826
8594.500000,2,0.309477,0.312725,0.311281,0.000975
8594.750000,2,0.331583,0.334610,0.333591,0.000992
8595.000000,2,0.355940,0.359405,0.358030,0.001077
8595.250000,2,0.381728,0.385382,0.384121,0.001176
8595.500000,2,0.409547,0.413371,0.411936,0.001170
8595.750000,2,0.437824,0.442016,0.440483,0.001317
8596.000000,2,0.467013,0.471227,0.469537,0.001324
8596.250000,2,0.495596,0.499313,0.497956,0.001245
8596.500000,2,0.523233,0.526775,0.525591,0.001131
8596.750000,2,0.548867,0.553139,0.551781,0.001355
8597.000000,2,0.574183,0.577586,0.576428,0.001091
8597.250000,2,0.597041,0.600759,0.599474,0.001107
8597.500000,2,0.618865,0.621748,0.620811,0.000984
8597.750000,2,0.638119,0.641521,0.640362,0.001086
8598.000000,2,0.656250,0.659586,0.658259,0.001055
8598.250000,2,0.673432,0.676592,0.675408,0.001069
8598.500000,2,0.691172,0.694235,0.692969,0.001021
8598.750000,2,0.709478,0.713090,0.711628,0.001169
8599.000000,2,0.729983,0.733429,0.732202,0.001221
8599.250000,2,0.751520,0.755699,0.754249,0.001333
8599.500000,2,0.774223,0.778876,0.776685,0.001534
8599.750000,2,0.796506,0.800688,0.798886,0.001377
8600.000000,2,0.819583,0.824128,0.822468,0.001564
8600.250000,2,0.838128,0.842616,0.840921,0.001416
8600.500000,2,0.858486,0.861870,0.860468,0.001221
8600.750000,2,0.876527,0.880982,0.879041,0.001367
8601.000000,2,0.893894,0.897795,0.896212,0.001321
8601.250000,2,0.910022,0.913658,0.912084,0.001166
8601.500000,2,0.925579,0.928689,0.927460,0.001066
8601.750000,2,0.941771,0.946065,0.943728,0.001294
8602.000000,2,0.960039,0.963559,0.962049,0.001213
8602.250000,2,0.981087,0.985005,0.982639,0.001258
8602.500000,2,1.002589,1.006950,1.005011,0.001309
8602.750000,2,1.025080,1.029801,1.027183,0.001263
8603.000000,2,1.046312,1.050253,1.048667,0.001271
8603.250000,2,1.066701,1.071085,1.068816,0.001274
8603.500000,2,1.087545,1.091396,1.089521,0.001089
8603.750000,2,1.109688,1.114749,1.112335,0.001251
8604.000000,2,1.135648,1.140447,1.137861,0.001246
8604.250000,2,1.161298,1.166184,1.163799,0.001251
8604.500000,2,1.186435,1.190453,1.189126,0.001148
8604.750000,2,1.208920,1.212558,1.211123,0.001114
8605.000000,2,1.228631,1.231950,1.230515,0.000891
8605.250000,2,1.246846,1.249827,1.248326,0.000854
8605.500000,2,1.264562,1.266765,1.266045,0.000597
8605.750000,2,1.282573,1.285176,1.283984,0.000800
8606.000000,2,1.300020,1.301695,1.300928,0.000499
8606.250000,2,1.313321,1.315572,1.314584,0.000736
8606.500000,2,1.322971,1.325693,1.324587,0.000703
8606.750000,2,1.330183,1.332708,1.331349,0.000722
8607.000000,2,1.336805,1.338978,1.337752,0.000616
8607.250000,2,1.343326,1.345575,1.344275,0.000723
8607.500000,2,1.351072,1.353623,1.352196,0.000747
8607.750000,2,1.358931,1.360739,1.359831,0.000589
8608.000000,2,1.364913,1.367739,1.366587,0.000715
8608.250000,2,1.370438,1.373258,1.371587,0.000742
8608.500000,2,1.374844,1.377502,1.376098,0.000724
8608.750000,2,1.382539,1.383838,1.383186,0.000407
8609.000000,2,1.392771,1.394748,1.394057,0.000556
8609.250000,2,1.405664,1.409291,1.407796,0.000778
8609.500000,2,1.421652,1.424367,1.423048,0.000660
8609.750000,2,1.436320,1.438115,1.437223,0.000497
8610.000000,2,1.446886,1.450073,1.449049,0.000819
8610.250000,2,1.456985,1.459287,1.458260,0.000645
8610.500000,2,1.464652,1.467469,1.465660,0.000660
8610.750000,2,1.470707,1.472769,1.471865,0.000573
8611.000000,2,1.475498,1.477395,1.476529,0.000582
8611.250000,2,1.477800,1.479929,1.478743,0.000588
8611.500000,2,1.476194,1.479131,1.477891,0.000798
8611.750000,2,1.474937,1.477035,1.475850,0.000734
8612.000000,2,1.472846,1.475137,1.474135,0.000554
8612.250000,2,1.470532,1.473386,1.472391,0.000776
8612.500000,2,1.469803,1.473061,1.471184,0.000949
8612.750000,2,1.467394,1.470465,1.469280,0.000884
8613.000000,2,1.464084,1.466144,1.465227,0.000556
8613.250000,2,1.457380,1.460478,1.458908,0.000783
8613.500000,2,1.451581,1.453886,1.452622,0.000599
8613.750000,2,1.445527,1.449021,1.447860,0.000901
8614.000000,2,1.445066,1.447565,1.446284,0.000674
8614.250000,2,1.446571,1.449030,1.447653,0.000681
8614.500000,2,1.448879,1.451328,1.449795,0.000725
8614.750000,2,1.449130,1.451804,1.450306,0.000843
8615.000000,2,1.446150,1.449417,1.448384,0.000975
8615.250000,2,1.442090,1.445818,1.443959,0.001251
8615.500000,2,1.435162,1.439118,1.437172,0.001111
8615.750000,2,1.426395,1.430868,1.428117,0.001319
8616.000000,2,1.415418,1.420191,1.417236,0.001464
8616.250000,2,1.401394,1.405739,1.403474,0.001442
8616.500000,2,1.385953,1.390950,1.388000,0.001424
8616.750000,2,1.370966,1.374120,1.372237,0.001059
8617.000000,2,1.356088,1.360799,1.359111,0.001277
8617.250000,2,1.347246,1.351881,1.349846,0.001274
8617.500000,2,1.341702,1.345661,1.343851,0.001014
8617.750000,2,1.336830,1.341232,1.339066,0.001315
8618.000000,2,1.330374,1.334881,1.332591,0.001180
8618.250000,2,1.320399,1.324461,1.322635,0.001017
8618.500000,2,1.305822,1.310828,1.307881,0.001365
8618.750000,2,1.286263,1.291027,1.289010,0.001298
8619.000000,2,1.263316,1.267482,1.265247,0.001189
8619.250000,2,1.233672,1.237926,1.235555,0.001279
8619.500000,2,1.197168,1.202264,1.199267,0.001456
8619.750000,2,1.152303,1.157814,1.154930,0.001558
8620.000000,2,1.101456,1.106843,1.103561,0.001646
8620.250000,2,1.043496,1.049062,1.046187,0.001756
8620.500000,2,0.981713,0.987815,0.984208,0.001865
8620.750000,2,0.915838,0.921969,0.918229,0.002076
8621.000000,2,0.845557,0.852086,0.848821,0.002154
8621.250000,2,0.773133,0.779382,0.776059,0.002093
8621.500000,2,0.698576,0.704638,0.701498,0.002055
8621.750000,2,0.623510,0.630676,0.626767,0.002155
8622.000000,2,0.552214,0.558103,0.554815,0.001899
8622.250000,2,0.484841,0.490411,0.487370,0.001867
8622.500000,2,0.423232,0.428326,0.425754,0.001677
8622.750000,2,0.369062,0.373534,0.371170,0.001458
8623.000000,2,0.322830,0.327071,0.324645,0.001249
8623.250000,2,0.286062,0.289697,0.287476,0.000984
8623.500000,2,0.259532,0.262134,0.260521,0.000722
8623.750000,2,0.243247,0.245163,0.243923,0.000500
8624.000000,3,0.251545,0.253357,0.252440,0.000503
8624.250000,3,0.254012,0.255722,0.254899,0.000519
8624.500000,3,0.261839,0.263550,0.262767,0.000523
8624.750000,3,0.274642,0.276963,0.275893,0.000716
8625.000000,3,0.293302,0.295687,0.294625,0.000759
8625.250000,3,0.317098,0.320361,0.318639,0.000964
8625.500000,3,0.346018,0.349547,0.347996,0.001107
8625.750000,3,0.380163,0.383954,0.382318,0.001256
8626.000000,3,0.418610,0.422795,0.420864,0.001319
8626.250000,3,0.460491,0.464495,0.462766,0.001378
8626.500000,3,0.504539,0.509374,0.507265,0.001564
8626.750000,3,0.550204,0.555921,0.553585,0.001674
8627.000000,3,0.597760,0.603572,0.601225,0.001772
8627.250000,3,0.647008,0.652620,0.650097,0.001786
8627.500000,3,0.696307,0.701946,0.699425,0.001775
8627.750000,3,0.744176,0.751271,0.748068,0.002105
8628.000000,3,0.791699,0.797859,0.795345,0.001914
8628.250000,3,0.837290,0.842663,0.840215,0.001797
8628.500000,3,0.879747,0.885650,0.883090,0.001829
8628.750000,3,0.921336,0.927368,0.924783,0.001953
8629.000000,3,0.961146,0.967280,0.964707,0.002058
8629.250000,3,0.999563,1.004400,1.002311,0.001737
8629.500000,3,1.034571,1.039646,1.037115,0.001721
8629.750000,3,1.065332,1.069546,1.067604,0.001387
8630.000000,3,1.090887,1.095127,1.093094,0.001221
8630.250000,3,1.111856,1.115845,1.113736,0.001165
8630.500000,3,1.129804,1.133120,1.130998,0.000974
8630.750000,3,1.143754,1.146625,1.144952,0.000823
8631.000000,3,1.155157,1.157938,1.156549,0.000794
8631.250000,3,1.164837,1.168540,1.166611,0.000956
8631.500000,3,1.175480,1.177727,1.176673,0.000783
8631.750000,3,1.185976,1.188149,1.187061,0.000589
8632.000000,3,1.199102,1.200780,1.199755,0.000450
8632.250000,3,1.213164,1.215167,1.214176,0.000635
8632.500000,3,1.229915,1.232501,1.230866,0.000730
8632.750000,3,1.247393,1.249795,1.248302,0.000690
8633.000000,3,1.264450,1.266294,1.265341,0.000551
8633.250000,3,1.281394,1.283440,1.282359,0.000532
8633.500000,3,1.297637,1.300512,1.298768,0.000629
8633.750000,3,1.314014,1.316067,1.315326,0.000559
8634.000000,3,1.330697,1.333110,1.331896,0.000677
8634.250000,3,1.346400,1.348238,1.347334,0.000531
8634.500000,3,1.358956,1.361804,1.360309,0.000806
8634.750000,3,1.369047,1.372076,1.370357,0.000984
8635.000000,3,1.376009,1.380319,1.377942,0.001252
8635.250000,3,1.381954,1.386107,1.383752,0.001401
8635.500000,3,1.386840,1.391284,1.388593,0.001381
8635.750000,3,1.389194,1.395614,1.391837,0.001853
8636.000000,3,1.391162,1.397367,1.394068,0.001963
8636.250000,3,1.391375,1.396888,1.393560,0.001866
8636.500000,3,1.388131,1.394395,1.390504,0.002120
8636.750000,3,1.382991,1.390153,1.386104,0.002302
8637.000000,3,1.377850,1.384925,1.380979,0.002356
8637.250000,3,1.372000,1.379473,1.375472,0.002518
8637.500000,3,1.366373,1.372972,1.369724,0.002323
8637.750000,3,1.359074,1.367052,1.362657,0.002665
8638.000000,3,1.351429,1.359138,1.355056,0.002394
8638.250000,3,1.342957,1.351941,1.346822,0.002730
8638.500000,3,1.335056,1.344135,1.339435,0.002703
8638.750000,3,1.329871,1.338686,1.334052,0.002748
8639.000000,3,1.325124,1.332156,1.329015,0.002384
8639.250000,3,1.320560,1.328661,1.324355,0.002388
8639.500000,3,1.314763,1.322927,1.318585,0.002334
8639.750000,3,1.307863,1.316113,1.311457,0.002206
8640.000000,3,1.300303,1.307826,1.303507,0.002139
8640.250000,3,1.290816,1.298076,1.293939,0.001937
8640.500000,3,1.281446,1.286706,1.284010,0.001580
8640.750000,3,1.270523,1.275228,1.272714,0.001256
8641.000000,3,1.258393,1.263779,1.260255,0.001503
8641.250000,3,1.244648,1.249906,1.246594,0.001339
8641.500000,3,1.232021,1.235325,1.233458,0.000938
8641.750000,3,1.220432,1.223425,1.221610,0.000848
8642.000000,3,1.212400,1.215138,1.213209,0.000844
8642.250000,3,1.206033,1.209192,1.207705,0.000700
8642.500000,3,1.203143,1.205447,1.204186,0.000565
8642.750000,3,1.200216,1.202049,1.201142,0.000553
8643.000000,3,1.196488,1.197879,1.197291,0.000410
8643.250000,3,1.190527,1.193056,1.191796,0.000676
8643.500000,3,1.183863,1.185809,1.184802,0.000450
8643.750000,3,1.175516,1.177145,1.176429,0.000448
8644.000000,3,1.166213,1.168483,1.167254,0.000466
8644.250000,3,1.154535,1.156720,1.155905,0.000544
8644.500000,3,1.142156,1.143824,1.143112,0.000508
8644.750000,3,1.128433,1.130044,1.129351,0.000499
8645.000000,3,1.114955,1.117523,1.116165,0.000681
8645.250000,3,1.103467,1.106393,1.104693,0.000681
8645.500000,3,1.093740,1.096069,1.095191,0.000711
8645.750000,3,1.084864,1.088201,1.087058,0.000878
8646.000000,3,1.077344,1.080194,1.078890,0.000820
8646.250000,3,1.068447,1.071866,1.070368,0.001056
8646.500000,3,1.060622,1.064519,1.062600,0.001213
8646.750000,3,1.054446,1.058009,1.056454,0.001127
8647.000000,3,1.050714,1.054911,1.053063,0.001281
8647.250000,3,1.049507,1.054746,1.052219,0.001541
8647.500000,3,1.050015,1.054803,1.053157,0.001496
8647.750000,3,1.051380,1.055814,1.054154,0.001486
8648.000000,3,1.051390,1.056118,1.053825,0.001537
8648.250000,3,1.049094,1.054040,1.051995,0.001566
8648.500000,3,1.046530,1.052143,1.049693,0.001724
8648.750000,3,1.043655,1.049003,1.047004,0.001715
8649.000000,3,1.041367,1.046637,1.044129,0.001487
8649.250000,3,1.037106,1.042250,1.039865,0.001518
8649.500000,3,1.031143,1.036351,1.033618,0.001348
8649.750000,3,1.021622,1.027125,1.024422,0.001522
8650.000000,3,1.011459,1.016148,1.013992,0.001380
8650.250000,3,0.999500,1.004043,1.002150,0.001327
8650.500000,3,0.987664,0.991843,0.989701,0.001344
8650.750000,3,0.973719,0.977476,0.975802,0.001036
8651.000000,3,0.956944,0.960390,0.958807,0.000923
8651.250000,3,0.936277,0.940097,0.937842,0.000959
8651.500000,3,0.910572,0.914595,0.912705,0.001008
8651.750000,3,0.881954,0.884736,0.883293,0.000754
8652.000000,3,0.849622,0.852687,0.850871,0.000800
8652.250000,3,0.812977,0.816110,0.814537,0.001036
8652.500000,3,0.773135,0.776960,0.774711,0.001195
8652.750000,3,0.729012,0.732784,0.730770,0.001207
8653.000000,3,0.680993,0.685272,0.683033,0.001367
8653.250000,3,0.630531,0.635648,0.632446,0.001549
8653.500000,3,0.578526,0.583346,0.580653,0.001554
8653.750000,3,0.526710,0.531685,0.529044,0.001563
8654.000000,3,0.476769,0.481214,0.478866,0.001479
8654.250000,3,0.429416,0.433662,0.431293,0.001408
8654.500000,3,0.385626,0.389820,0.387507,0.001250
8654.750000,3,0.346937,0.350185,0.348417,0.001120
8655.000000,3,0.313922,0.316887,0.315249,0.000957
8655.250000,3,0.287305,0.289867,0.288503,0.000760
8655.500000,3,0.268310,0.270139,0.269259,0.000569
8655.750000,3,0.256298,0.257929,0.257246,0.000450
8656.000000,4,0.323022,0.324995,0.324297,0.000570
8656.250000,4,0.325855,0.327922,0.326919,0.000606
8656.500000,4,0.334053,0.336421,0.335387,0.000589
8656.750000,4,0.348253,0.350953,0.349602,0.000807
8657.000000,4,0.369625,0.372181,0.370637,0.000819
8657.250000,4,0.396711,0.400328,0.398557,0.001061
8657.500000,4,0.431681,0.435392,0.433541,0.001247
8657.750000,4,0.472910,0.476886,0.474891,0.001347
8658.000000,4,0.519748,0.524266,0.521928,0.001490
8658.250000,4,0.570155,0.575154,0.572697,0.001594
8658.500000,4,0.623747,0.628494,0.626330,0.001524
8658.750000,4,0.678754,0.683481,0.681383,0.001674
8659.000000,4,0.734296,0.739099,0.736848,0.001497
8659.250000,4,0.788267,0.792989,0.790856,0.001529
8659.500000,4,0.838801,0.843278,0.841420,0.001357
8659.750000,4,0.884124,0.888403,0.886835,0.001116
8660.000000,4,0.923875,0.927664,0.926220,0.001057
8660.250000,4,0.958391,0.961602,0.960299,0.000901
8660.500000,4,0.988857,0.992902,0.991127,0.000920
8660.750000,4,1.018144,1.021546,1.020095,0.000892
8661.000000,4,1.046425,1.049537,1.048273,0.000750
8661.250000,4,1.074696,1.077179,1.075946,0.000690
8661.500000,4,1.100476,1.103013,1.101595,0.000580
8661.750000,4,1.122687,1.125076,1.124160,0.000574
8662.000000,4,1.141153,1.142892,1.141892,0.000538
8662.250000,4,1.153105,1.155543,1.154017,0.000796
8662.500000,4,1.159947,1.162282,1.160883,0.000701
8662.750000,4,1.160608,1.163518,1.162228,0.000755
8663.000000,4,1.157866,1.160878,1.159022,0.000848
8663.250000,4,1.149521,1.153480,1.151094,0.001062
8663.500000,4,1.138254,1.142689,1.140250,0.001170
8663.750000,4,1.124512,1.129249,1.126345,0.001237
8664.000000,4,1.110160,1.114252,1.111844,0.001212
8664.250000,4,1.096007,1.100488,1.098234,0.001174
8664.500000,4,1.086568,1.089950,1.087955,0.000996
8664.750000,4,1.080465,1.083351,1.081619,0.000922
8665.000000,4,1.076782,1.080180,1.078866,0.000788
8665.250000,4,1.076550,1.079659,1.078106,0.000870
8665.500000,4,1.076229,1.078731,1.077652,0.000695
8665.750000,4,1.074189,1.077494,1.075761,0.000821
8666.000000,4,1.071532,1.074962,1.073074,0.001046
8666.250000,4,1.067996,1.071511,1.069428,0.001012
8666.500000,4,1.064941,1.068233,1.066705,0.000804
8666.750000,4,1.063147,1.066732,1.064647,0.000947
8667.000000,4,1.061546,1.065446,1.063486,0.000988
8667.250000,4,1.060160,1.063394,1.061740,0.000858
8667.500000,4,1.057297,1.060800,1.058848,0.000986
8667.750000,4,1.053362,1.056665,1.054577,0.000867
8668.000000,4,1.048039,1.051831,1.049990,0.000960
8668.250000,4,1.044156,1.046858,1.045660,0.000780
8668.500000,4,1.040554,1.043228,1.042003,0.000723
8668.750000,4,1.036805,1.040015,1.038771,0.000938
8669.000000,4,1.032968,1.036745,1.035145,0.000934
8669.250000,4,1.029278,1.032803,1.030970,0.000959
8669.500000,4,1.025234,1.027913,1.026378,0.000834
8669.750000,4,1.020827,1.023481,1.022313,0.000926
8670.000000,4,1.018099,1.020990,1.019925,0.000792
8670.250000,4,1.017363,1.020062,1.018867,0.000795
8670.500000,4,1.017608,1.020574,1.019364,0.000919
8670.750000,4,1.017314,1.021076,1.019766,0.001029
8671.000000,4,1.018001,1.022362,1.020533,0.000983
8671.250000,4,1.020366,1.022759,1.021466,0.000698
8671.500000,4,1.021436,1.025232,1.023490,0.000839
8671.750000,4,1.024292,1.027910,1.026410,0.000894
8672.000000,4,1.029209,1.032000,1.030765,0.000773
8672.250000,4,1.032801,1.035415,1.034216,0.000667
8672.500000,4,1.035284,1.037632,1.036690,0.000593
8672.750000,4,1.036265,1.038353,1.037307,0.000616
8673.000000,4,1.035455,1.037673,1.036461,0.000507
8673.250000,4,1.033505,1.035714,1.034779,0.000641
8673.500000,4,1.031476,1.033454,1.032471,0.000579
8673.750000,4,1.027106,1.030558,1.029181,0.001018
8674.000000,4,1.022818,1.026528,1.025032,0.001153
8674.250000,4,1.017874,1.021831,1.020309,0.001175
8674.500000,4,1.014259,1.018935,1.016978,0.001467
8674.750000,4,1.013617,1.019164,1.017008,0.001576
8675.000000,4,1.018794,1.024666,1.022314,0.002024
8675.250000,4,1.029250,1.035117,1.033177,0.002024
8675.500000,4,1.044903,1.051363,1.048981,0.002160
8675.750000,4,1.063291,1.070341,1.067570,0.002363
8676.000000,4,1.083069,1.090451,1.087383,0.002456
8676.250000,4,1.100794,1.109454,1.106157,0.002720
8676.500000,4,1.119400,1.127078,1.123858,0.002385
8676.750000,4,1.135602,1.143567,1.140104,0.002619
8677.000000,4,1.151857,1.159731,1.155860,0.002355
8677.250000,4,1.165948,1.172808,1.169440,0.002119
8677.500000,4,1.177597,1.185091,1.181354,0.002167
8677.750000,4,1.187418,1.194189,1.190930,0.002099
8678.000000,4,1.195506,1.202178,1.198801,0.001978
8678.250000,4,1.203367,1.209824,1.207167,0.001855
8678.500000,4,1.212884,1.219854,1.216715,0.002019
8678.750000,4,1.224497,1.230748,1.227325,0.001773
8679.000000,4,1.236348,1.242025,1.239080,0.001597
8679.250000,4,1.247845,1.253478,1.251076,0.001402
8679.500000,4,1.260567,1.265835,1.263299,0.001403
8679.750000,4,1.273065,1.278299,1.275443,0.001393
8680.000000,4,1.285975,1.290817,1.288984,0.001333
8680.250000,4,1.299438,1.304806,1.302968,0.001386
8680.500000,4,1.314672,1.319814,1.317964,0.001250
8680.750000,4,1.330074,1.333777,1.332681,0.000942
8681.000000,4,1.343190,1.347157,1.345636,0.000990
8681.250000,4,1.355054,1.357989,1.356630,0.000671
8681.500000,4,1.364693,1.367251,1.365870,0.000679
8681.750000,4,1.371931,1.374707,1.373258,0.000695
8682.000000,4,1.377450,1.380283,1.378228,0.000660
8682.250000,4,1.378177,1.380503,1.379342,0.000704
8682.500000,4,1.373238,1.376277,1.374697,0.000900
8682.750000,4,1.361145,1.364633,1.362658,0.000941
8683.000000,4,1.341786,1.346072,1.343456,0.001304
8683.250000,4,1.313804,1.320022,1.316173,0.001860
8683.500000,4,1.278867,1.286251,1.281605,0.002053
8683.750000,4,1.236945,1.243770,1.239340,0.002211
8684.000000,4,1.186446,1.193668,1.189074,0.002414
8684.250000,4,1.126673,1.135147,1.130074,0.002722
8684.500000,4,1.061234,1.069776,1.064638,0.002722
