# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.269635,0.271076,0.270156,0.000397
7628.250000,1,0.274669,0.275932,0.275297,0.000345
7628.500000,1,0.279054,0.280055,0.279501,0.000249
7628.750000,1,0.293070,0.294378,0.293693,0.000365
7629.000000,1,0.305513,0.307170,0.306374,0.000469
7629.250000,1,0.327705,0.330665,0.329232,0.000902
7629.500000,1,0.349120,0.353196,0.351343,0.001229
7629.750000,1,0.381246,0.387014,0.384636,0.001730
7630.000000,1,0.413511,0.420459,0.417536,0.002136
7630.250000,1,0.455416,0.463665,0.460218,0.002572
7630.500000,1,0.493926,0.503350,0.499578,0.002959
7630.750000,1,0.538362,0.549341,0.545134,0.003327
7631.000000,1,0.577382,0.590058,0.585226,0.003753
7631.250000,1,0.622989,0.636933,0.631719,0.004223
7631.500000,1,0.664856,0.679755,0.674020,0.004469
7631.750000,1,0.711648,0.727958,0.721627,0.004806
7632.000000,1,0.750022,0.766812,0.760501,0.004975
7632.250000,1,0.787439,0.805595,0.798588,0.005308
7632.500000,1,0.813240,0.831258,0.824437,0.005380
7632.750000,1,0.841212,0.860429,0.853332,0.005578
7633.000000,1,0.865095,0.884229,0.877125,0.005504
7633.250000,1,0.896060,0.915400,0.908151,0.005705
7633.500000,1,0.920288,0.939457,0.932247,0.005614
7633.750000,1,0.944546,0.963941,0.956707,0.005649
7634.000000,1,0.955889,0.975062,0.967545,0.005588
7634.250000,1,0.966902,0.986496,0.979062,0.005673
7634.500000,1,0.972763,0.991645,0.984455,0.005421
7634.750000,1,0.986726,1.005677,0.998583,0.005433
7635.000000,1,0.998651,1.016650,1.009422,0.005189
7635.250000,1,1.012682,1.030792,1.023930,0.005287
7635.500000,1,1.016848,1.035543,1.028034,0.005145
7635.750000,1,1.022001,1.039931,1.033461,0.005221
7636.000000,1,1.022637,1.039457,1.033222,0.004896
7636.250000,1,1.032567,1.048848,1.042417,0.004737
7636.500000,1,1.040276,1.056242,1.050179,0.004727
