# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.137840,17.349430,17.235989,0.061200
8560.250000,1,1.297093,1.327717,1.313904,0.007923
8560.500000,1,0.355334,0.477150,0.393347,0.033888
8560.750000,1,1.129654,1.197629,1.152095,0.018695
8561.000000,1,0.574278,0.637474,0.594874,0.017249
8561.250000,1,1.022925,1.126168,1.055579,0.029007
8561.500000,1,0.708502,0.771222,0.731055,0.016850
8561.750000,1,1.036490,1.118550,1.060464,0.023098
8562.000000,1,0.754967,0.863737,0.793260,0.029931
8562.250000,1,1.129207,1.169466,1.140801,0.010904
8562.500000,1,0.764289,0.908529,0.811912,0.040373
8562.750000,1,1.207891,1.237087,1.218312,0.007701
8563.000000,1,0.798081,0.932761,0.841172,0.037621
8563.250000,1,1.240747,1.296337,1.260684,0.015614
8563.500000,1,0.868800,0.972875,0.902735,0.028095
8563.750000,1,1.243320,1.320552,1.267828,0.022807
8564.000000,1,0.914405,1.005263,0.946042,0.023925
8564.250000,1,1.228986,1.292628,1.248524,0.018984
8564.500000,1,0.897811,1.006924,0.934683,0.029302
8564.750000,1,1.232728,1.261241,1.242959,0.008385
8565.000000,1,0.872263,1.003513,0.912367,0.036273
8565.250000,1,1.241017,1.253503,1.248805,0.003724
8565.500000,1,0.849875,0.974331,0.885123,0.034711
8565.750000,1,1.209492,1.229920,1.220333,0.005934
8566.000000,1,0.819242,0.909551,0.845540,0.024711
8566.250000,1,1.148995,1.184707,1.162239,0.011041
8566.500000,1,0.784403,0.847279,0.805212,0.016488
8566.750000,1,1.096901,1.133815,1.108662,0.011437
8567.000000,1,0.731962,0.793302,0.752724,0.016164
8567.250000,1,1.052513,1.064987,1.057896,0.003714
8567.500000,1,0.657550,0.732897,0.680076,0.020897
8567.750000,1,0.989447,1.011774,1.005029,0.005789
8568.000000,1,0.591241,0.670925,0.613777,0.022619
8568.250000,1,0.930424,0.955252,0.948501,0.007188
8568.500000,1,0.542610,0.600208,0.561412,0.016083
8568.750000,1,0.875456,0.883711,0.879241,0.002234
8569.000000,1,0.496775,0.522045,0.509515,0.006692
8569.250000,1,0.809472,0.825870,0.815815,0.003770
8569.500000,1,0.450911,0.463144,0.458998,0.003557
8569.750000,1,0.775571,0.782324,0.778369,0.001808
8570.000000,1,0.401487,0.423417,0.410262,0.006156
8570.250000,1,0.726436,0.758459,0.748239,0.009664
8570.500000,1,0.352799,0.393685,0.365457,0.012105
8570.750000,1,0.671242,0.721800,0.705793,0.015199
8571.000000,1,0.328017,0.364086,0.340571,0.010652
8571.250000,1,0.637397,0.675673,0.661133,0.011136
8571.500000,1,0.324545,0.333649,0.330545,0.002784
8571.750000,1,0.626623,0.639037,0.631800,0.003676
8572.000000,1,0.290300,0.312675,0.306188,0.005885
8572.250000,1,0.620474,0.629746,0.626093,0.002444
8572.500000,1,0.257996,0.265487,0.262769,0.002169
8572.750000,1,0.603937,0.644575,0.633254,0.011681
8573.000000,1,0.222373,0.255662,0.231182,0.009024
8573.250000,1,0.568494,0.642326,0.620907,0.021621
8573.500000,1,0.221328,0.269581,0.235338,0.013479
8573.750000,1,0.527187,0.598856,0.575960,0.020439
8574.000000,1,0.251001,0.275380,0.259020,0.005995
8574.250000,1,0.515454,0.554769,0.541645,0.010378
8574.500000,1,0.238601,0.254332,0.248653,0.004472
8574.750000,1,0.563583,0.590440,0.582161,0.006724
8575.000000,1,0.149753,0.162119,0.154831,0.002795
8575.250000,1,0.666009,0.737159,0.714817,0.019439
8575.500000,1,-0.036382,0.046270,-0.011219,0.021677
8575.750000,1,0.811515,0.954157,0.904581,0.041461
8576.000000,1,13.773644,17.643082,16.357526,1.054242
8576.250000,1,0.809084,0.956137,0.905582,0.042280
8576.500000,1,-0.038303,0.043353,-0.013358,0.021433
8576.750000,1,0.670213,0.740222,0.718162,0.019228
8577.000000,1,0.145641,0.157170,0.150727,0.002625
8577.250000,1,0.569375,0.595437,0.587273,0.006474
8577.500000,1,0.232917,0.248459,0.242982,0.004620
8577.750000,1,0.522677,0.560752,0.548020,0.010041
8578.000000,1,0.244961,0.268045,0.252464,0.005706
8578.250000,1,0.535236,0.605249,0.582850,0.020027
8578.500000,1,0.214913,0.262502,0.228631,0.013333
8578.750000,1,0.576357,0.648494,0.627475,0.021273
8579.000000,1,0.216783,0.249692,0.225174,0.009013
8579.250000,1,0.610065,0.650248,0.638584,0.011436
8579.500000,1,0.254394,0.261376,0.258351,0.002060
8579.750000,1,0.624644,0.633528,0.629409,0.002284
8580.000000,1,0.289604,0.311175,0.304289,0.005538
8580.250000,1,0.628072,0.639633,0.632736,0.003688
8580.500000,1,0.325063,0.335023,0.331734,0.003045
8580.750000,1,0.635628,0.673163,0.658950,0.011179
8581.000000,1,0.331391,0.370837,0.344871,0.011279
8581.250000,1,0.666912,0.715981,0.700480,0.015106
8581.500000,1,0.358724,0.403894,0.372672,0.012903
8581.750000,1,0.719616,0.750678,0.740257,0.009520
8582.000000,1,0.409831,0.435616,0.419745,0.006833
8582.250000,1,0.765086,0.772088,0.768607,0.001985
8582.500000,1,0.460465,0.473846,0.469641,0.003767
8582.750000,1,0.799644,0.817507,0.805561,0.004279
8583.000000,1,0.505679,0.535028,0.519790,0.007247
8583.250000,1,0.866906,0.874278,0.870116,0.002043
8583.500000,1,0.549530,0.610763,0.569688,0.016671
8583.750000,1,0.927220,0.948375,0.942180,0.006358
8584.000000,1,0.594880,0.677348,0.618507,0.023044
8584.250000,1,0.991303,1.009621,1.003546,0.004793
8584.500000,1,0.656219,0.734530,0.679971,0.021332
8584.750000,1,1.056598,1.072577,1.061941,0.004593
8585.000000,1,0.724884,0.788503,0.746628,0.016484
8585.250000,1,1.106311,1.147459,1.118687,0.012343
8585.500000,1,0.771435,0.836182,0.793138,0.016754
8585.750000,1,1.163321,1.203123,1.177867,0.011768
8586.000000,1,0.801047,0.894113,0.828356,0.025152
8586.250000,1,1.228113,1.249887,1.240082,0.006319
8586.500000,1,0.828778,0.955314,0.864811,0.035077
8586.750000,1,1.262031,1.274938,1.270135,0.003757
8587.000000,1,0.851608,0.983934,0.891897,0.036500
8587.250000,1,1.252200,1.280630,1.262480,0.008316
8587.500000,1,0.880532,0.991853,0.917922,0.029764
8587.750000,1,1.242826,1.305625,1.262082,0.018846
8588.000000,1,0.905359,0.998521,0.937509,0.024388
8588.250000,1,1.247284,1.321796,1.271043,0.022300
8588.500000,1,0.873303,0.976977,0.906796,0.028110
8588.750000,1,1.230306,1.281402,1.248834,0.014836
8589.000000,1,0.819969,0.952998,0.862198,0.037422
8589.250000,1,1.177888,1.203685,1.187235,0.007045
8589.500000,1,0.807162,0.949128,0.853793,0.040049
8589.750000,1,1.075762,1.113489,1.087183,0.010244
8590.000000,1,0.822082,0.926653,0.858948,0.029222
8590.250000,1,0.959015,1.038289,0.981851,0.022666
8590.500000,1,0.801365,0.859120,0.822417,0.015960
8590.750000,1,0.918485,1.021214,0.950570,0.029051
8591.000000,1,0.693721,0.751337,0.712869,0.016132
8591.250000,1,0.997948,1.067287,1.020218,0.019137
8591.500000,1,0.501507,0.617265,0.538029,0.032589
8591.750000,1,1.138254,1.172410,1.155456,0.009254
8592.000000,2,0.285430,0.286783,0.285964,0.000325
8592.250000,2,0.286912,0.288202,0.287348,0.000314
8592.500000,2,0.292082,0.293477,0.292675,0.000381
8592.750000,2,0.302081,0.303958,0.302889,0.000515
8593.000000,2,0.317919,0.319801,0.318743,0.000538
8593.250000,2,0.338298,0.341038,0.339411,0.000709
8593.500000,2,0.363053,0.365558,0.364284,0.000754
8593.750000,2,0.391489,0.394461,0.392877,0.000895
8594.000000,2,0.424440,0.428129,0.426251,0.001057
8594.250000,2,0.462922,0.466872,0.464955,0.001229
8594.500000,2,0.505427,0.509570,0.507713,0.001289
8594.750000,2,0.548855,0.552491,0.550832,0.001220
8595.000000,2,0.588338,0.592082,0.590411,0.001181
8595.250000,2,0.624216,0.627465,0.625965,0.001041
8595.500000,2,0.659263,0.662902,0.661138,0.001086
8595.750000,2,0.698532,0.702474,0.700591,0.001246
8596.000000,2,0.744937,0.749327,0.747191,0.001350
8596.250000,2,0.795341,0.800774,0.798369,0.001499
8596.500000,2,0.844866,0.849080,0.847062,0.001184
8596.750000,2,0.883826,0.888016,0.886341,0.001005
8597.000000,2,0.912932,0.916242,0.914404,0.000807
8597.250000,2,0.934951,0.938042,0.936534,0.000694
8597.500000,2,0.958207,0.961956,0.959844,0.000806
8597.750000,2,0.984871,0.988707,0.986881,0.000894
8598.000000,2,1.013842,1.017754,1.015714,0.001103
8598.250000,2,1.038697,1.041340,1.040100,0.000673
8598.500000,2,1.056219,1.058645,1.057377,0.000597
8598.750000,2,1.067973,1.071245,1.069268,0.000677
8599.000000,2,1.079433,1.083120,1.081207,0.000732
8599.250000,2,1.094424,1.097580,1.095944,0.000810
8599.500000,2,1.109234,1.112113,1.110632,0.000678
8599.750000,2,1.118276,1.122350,1.119944,0.000907
8600.000000,2,1.119239,1.123791,1.120576,0.000962
8600.250000,2,1.110943,1.115851,1.113075,0.000973
8600.500000,2,1.105008,1.108682,1.106965,0.000813
8600.750000,2,1.106830,1.110164,1.108101,0.000919
8601.000000,2,1.116459,1.119354,1.117863,0.000762
8601.250000,2,1.129505,1.132446,1.130607,0.000781
8601.500000,2,1.138266,1.141625,1.139649,0.000854
8601.750000,2,1.140745,1.143826,1.142294,0.000796
8602.000000,2,1.140160,1.143451,1.141571,0.000766
8602.250000,2,1.141993,1.146470,1.144110,0.000925
8602.500000,2,1.151310,1.154767,1.152545,0.000797
8602.750000,2,1.162329,1.166374,1.164258,0.000955
8603.000000,2,1.172220,1.175914,1.173391,0.000930
8603.250000,2,1.174095,1.177629,1.175511,0.000770
8603.500000,2,1.169609,1.174118,1.171411,0.000838
8603.750000,2,1.166092,1.170035,1.167516,0.000865
8604.000000,2,1.166559,1.171049,1.168088,0.000886
8604.250000,2,1.170098,1.174861,1.171850,0.000869
8604.500000,2,1.173377,1.177539,1.174726,0.000822
8604.750000,2,1.169658,1.173787,1.171316,0.000875
8605.000000,2,1.160617,1.164488,1.162213,0.000986
8605.250000,2,1.150949,1.154315,1.152609,0.000885
8605.500000,2,1.146737,1.150543,1.147900,0.000823
8605.750000,2,1.148132,1.151787,1.149142,0.000827
8606.000000,2,1.150472,1.154536,1.151590,0.000959
8606.250000,2,1.147634,1.151446,1.148765,0.000888
8606.500000,2,1.136960,1.140612,1.138476,0.000723
8606.750000,2,1.124037,1.129015,1.125477,0.001089
8607.000000,2,1.116480,1.120618,1.118050,0.000877
8607.250000,2,1.120606,1.125574,1.121806,0.001014
8607.500000,2,1.134399,1.139649,1.136077,0.001119
8607.750000,2,1.153122,1.157626,1.154742,0.000948
8608.000000,2,1.168170,1.172914,1.169681,0.000959
8608.250000,2,1.174756,1.177850,1.175755,0.000711
8608.500000,2,1.174434,1.177540,1.175673,0.000811
8608.750000,2,1.172815,1.175444,1.173798,0.000681
8609.000000,2,1.172436,1.175543,1.174260,0.000644
8609.250000,2,1.175290,1.177742,1.176400,0.000568
8609.500000,2,1.175643,1.178872,1.177670,0.000742
8609.750000,2,1.174834,1.178553,1.176823,0.000763
8610.000000,2,1.174256,1.180095,1.176111,0.001203
8610.250000,2,1.176496,1.180396,1.178201,0.001047
8610.500000,2,1.183308,1.186624,1.184891,0.000785
8610.750000,2,1.192246,1.195541,1.193561,0.000916
8611.000000,2,1.197503,1.200727,1.199278,0.000767
8611.250000,2,1.196058,1.200041,1.198968,0.000810
8611.500000,2,1.190510,1.194334,1.193287,0.000806
8611.750000,2,1.185234,1.188329,1.187255,0.000753
8612.000000,2,1.184421,1.188362,1.186384,0.000823
8612.250000,2,1.188564,1.193707,1.190702,0.000989
8612.500000,2,1.196670,1.201997,1.199651,0.001152
8612.750000,2,1.207083,1.210713,1.209019,0.000934
8613.000000,2,1.214968,1.219121,1.217762,0.000995
8613.250000,2,1.222723,1.227084,1.225547,0.001169
8613.500000,2,1.229043,1.233437,1.231939,0.001039
8613.750000,2,1.233136,1.237326,1.235861,0.000958
8614.000000,2,1.231902,1.236542,1.235180,0.001038
8614.250000,2,1.226776,1.230831,1.229584,0.000918
8614.500000,2,1.220045,1.224405,1.223005,0.000975
8614.750000,2,1.217737,1.221766,1.220470,0.000941
8615.000000,2,1.224007,1.228189,1.226833,0.001058
8615.250000,2,1.237610,1.242009,1.240385,0.001044
8615.500000,2,1.252929,1.256521,1.255259,0.000986
8615.750000,2,1.262088,1.266171,1.264824,0.000858
8616.000000,2,1.264265,1.268381,1.267547,0.000906
8616.250000,2,1.262771,1.266983,1.266161,0.000879
8616.500000,2,1.265630,1.269473,1.268237,0.000786
8616.750000,2,1.273274,1.278083,1.276478,0.000988
8617.000000,2,1.284229,1.289407,1.287727,0.001090
8617.250000,2,1.291552,1.295933,1.294456,0.000869
8617.500000,2,1.288131,1.292519,1.291248,0.000990
8617.750000,2,1.275953,1.280635,1.279224,0.000990
8618.000000,2,1.262319,1.267122,1.265552,0.000981
8618.250000,2,1.253551,1.256928,1.255597,0.000855
8618.500000,2,1.249045,1.251227,1.250080,0.000670
8618.750000,2,1.239803,1.243767,1.241629,0.000861
8619.000000,2,1.220104,1.224199,1.221870,0.000929
8619.250000,2,1.186676,1.190733,1.188557,0.001288
8619.500000,2,1.143916,1.148615,1.146263,0.001247
8619.750000,2,1.099114,1.103956,1.101386,0.001276
8620.000000,2,1.056190,1.064915,1.058733,0.001758
8620.250000,2,1.011383,1.016847,1.013760,0.001405
8620.500000,2,0.959748,0.965255,0.962290,0.001599
8620.750000,2,0.897601,0.904014,0.900592,0.001858
8621.000000,2,0.829071,0.835548,0.832176,0.001876
8621.250000,2,0.760762,0.766871,0.763668,0.001746
8621.500000,2,0.696968,0.702576,0.699531,0.001598
8621.750000,2,0.637181,0.642990,0.639762,0.001574
8622.000000,2,0.579130,0.584555,0.581758,0.001614
8622.250000,2,0.520188,0.525759,0.522792,0.001610
8622.500000,2,0.461942,0.467115,0.464477,0.001516
8622.750000,2,0.408555,0.413165,0.410916,0.001335
8623.000000,2,0.364438,0.367910,0.366286,0.001049
8623.250000,2,0.330887,0.333654,0.332273,0.000827
8623.500000,2,0.307628,0.310126,0.308901,0.000634
8623.750000,2,0.294018,0.295615,0.294927,0.000423
8624.000000,3,0.292116,0.293557,0.292766,0.000351
8624.250000,3,0.295821,0.297416,0.296400,0.000363
8624.500000,3,0.307069,0.309543,0.308083,0.000595
8624.750000,3,0.326675,0.329874,0.328041,0.000843
8625.000000,3,0.354293,0.357913,0.356126,0.000997
8625.250000,3,0.388497,0.392435,0.390476,0.001207
8625.500000,3,0.426778,0.431067,0.428979,0.001227
8625.750000,3,0.468001,0.472705,0.470212,0.001421
8626.000000,3,0.512472,0.517485,0.515157,0.001509
8626.250000,3,0.564037,0.569524,0.566443,0.001720
8626.500000,3,0.622611,0.628934,0.625824,0.001922
8626.750000,3,0.689114,0.695147,0.691962,0.001950
8627.000000,3,0.756920,0.763469,0.759972,0.002018
8627.250000,3,0.821351,0.827553,0.824230,0.001942
8627.500000,3,0.879535,0.884812,0.881971,0.001657
8627.750000,3,0.931687,0.937561,0.934300,0.001712
8628.000000,3,0.982273,0.987665,0.984654,0.001600
8628.250000,3,1.030696,1.037174,1.033831,0.001662
8628.500000,3,1.077328,1.081983,1.079364,0.001395
8628.750000,3,1.115039,1.121037,1.117699,0.001472
8629.000000,3,1.147273,1.151198,1.148896,0.001115
8629.250000,3,1.173181,1.176313,1.174665,0.000940
8629.500000,3,1.198688,1.201785,1.200305,0.000923
8629.750000,3,1.223909,1.227721,1.225728,0.001013
8630.000000,3,1.246726,1.250849,1.248067,0.000951
8630.250000,3,1.260864,1.263488,1.262105,0.000683
8630.500000,3,1.264709,1.267319,1.266269,0.000635
8630.750000,3,1.263986,1.267470,1.265248,0.000800
8631.000000,3,1.261846,1.265679,1.263879,0.000882
8631.250000,3,1.265292,1.269274,1.266792,0.000940
8631.500000,3,1.271029,1.275518,1.273396,0.001086
8631.750000,3,1.277680,1.283006,1.279776,0.001245
8632.000000,3,1.281608,1.285974,1.283290,0.001175
8632.250000,3,1.280764,1.285954,1.283400,0.001419
8632.500000,3,1.281038,1.286412,1.283627,0.001445
8632.750000,3,1.282914,1.287418,1.285107,0.001296
8633.000000,3,1.285000,1.290046,1.287043,0.001490
8633.250000,3,1.283387,1.288727,1.285706,0.001485
8633.500000,3,1.274971,1.281104,1.277811,0.001680
8633.750000,3,1.262327,1.267883,1.265195,0.001458
8634.000000,3,1.248790,1.255193,1.251513,0.001609
8634.250000,3,1.238160,1.243094,1.240022,0.001385
8634.500000,3,1.229404,1.233664,1.231154,0.001193
8634.750000,3,1.220927,1.225607,1.223221,0.001209
8635.000000,3,1.212233,1.216456,1.214445,0.001071
8635.250000,3,1.204813,1.208073,1.206330,0.000901
8635.500000,3,1.200972,1.204354,1.202442,0.000833
8635.750000,3,1.203744,1.207215,1.205062,0.000796
8636.000000,3,1.210968,1.213857,1.212433,0.000754
8636.250000,3,1.215798,1.219202,1.217494,0.000836
8636.500000,3,1.212343,1.215426,1.213809,0.000723
8636.750000,3,1.199742,1.202396,1.201031,0.000670
8637.000000,3,1.183948,1.186421,1.185320,0.000637
8637.250000,3,1.174413,1.176553,1.175519,0.000563
8637.500000,3,1.174047,1.177588,1.175807,0.000840
8637.750000,3,1.183399,1.186601,1.184513,0.000734
8638.000000,3,1.193522,1.196189,1.194619,0.000592
8638.250000,3,1.198379,1.201663,1.199747,0.000727
8638.500000,3,1.197428,1.199680,1.198380,0.000609
8638.750000,3,1.192099,1.195723,1.193619,0.000669
8639.000000,3,1.188456,1.191013,1.189547,0.000676
8639.250000,3,1.183778,1.186370,1.185069,0.000611
8639.500000,3,1.174299,1.176853,1.175676,0.000744
8639.750000,3,1.156397,1.159699,1.157913,0.000880
8640.000000,3,1.132971,1.136215,1.135002,0.000926
8640.250000,3,1.113041,1.115893,1.114449,0.000815
8640.500000,3,1.103808,1.107604,1.105512,0.000931
8640.750000,3,1.108579,1.111503,1.110062,0.000793
8641.000000,3,1.122169,1.126166,1.124004,0.001062
8641.250000,3,1.134336,1.138491,1.136456,0.000943
8641.500000,3,1.136173,1.140585,1.138764,0.001051
8641.750000,3,1.128625,1.133425,1.131353,0.001183
8642.000000,3,1.118996,1.122916,1.121309,0.001097
8642.250000,3,1.114017,1.118033,1.116427,0.001042
8642.500000,3,1.116794,1.121124,1.119479,0.001203
8642.750000,3,1.123178,1.127197,1.125516,0.001167
8643.000000,3,1.125697,1.130397,1.128806,0.001216
8643.250000,3,1.123315,1.127724,1.126216,0.001133
8643.500000,3,1.118961,1.123818,1.121854,0.001435
8643.750000,3,1.118050,1.122553,1.120954,0.001274
8644.000000,3,1.123009,1.127517,1.125791,0.001338
8644.250000,3,1.127629,1.132638,1.130712,0.001374
8644.500000,3,1.125950,1.130607,1.128515,0.001292
8644.750000,3,1.112144,1.117325,1.115243,0.001450
8645.000000,3,1.092806,1.097925,1.095728,0.001412
8645.250000,3,1.076763,1.081957,1.079560,0.001299
8645.500000,3,1.071445,1.075955,1.074244,0.001196
8645.750000,3,1.077362,1.080765,1.079263,0.001087
8646.000000,3,1.086552,1.089929,1.088425,0.000964
8646.250000,3,1.091173,1.094330,1.092987,0.000905
8646.500000,3,1.087727,1.091079,1.089800,0.000895
8646.750000,3,1.080886,1.083911,1.082496,0.000874
8647.000000,3,1.077371,1.080039,1.078953,0.000654
8647.250000,3,1.081115,1.083072,1.081913,0.000493
8647.500000,3,1.087188,1.089704,1.088634,0.000631
8647.750000,3,1.089958,1.092476,1.091434,0.000621
8648.000000,3,1.083549,1.086542,1.085586,0.000746
8648.250000,3,1.071214,1.073991,1.073096,0.000708
8648.500000,3,1.061100,1.063784,1.062701,0.000696
8648.750000,3,1.060107,1.063111,1.061371,0.000825
8649.000000,3,1.069558,1.073288,1.070942,0.000777
8649.250000,3,1.084762,1.088800,1.085985,0.000844
8649.500000,3,1.096389,1.099560,1.097564,0.000819
8649.750000,3,1.098026,1.102002,1.099926,0.000928
8650.000000,3,1.091372,1.094929,1.093092,0.000941
8650.250000,3,1.078760,1.083636,1.080737,0.001071
8650.500000,3,1.064065,1.068797,1.066171,0.000950
8650.750000,3,1.045493,1.050361,1.047634,0.001054
8651.000000,3,1.019881,1.024702,1.022095,0.001183
8651.250000,3,0.984831,0.990167,0.987574,0.001303
8651.500000,3,0.944758,0.949966,0.947709,0.001218
8651.750000,3,0.905370,0.909975,0.908228,0.001253
8652.000000,3,0.871231,0.875024,0.873117,0.001053
8652.250000,3,0.838955,0.842979,0.841037,0.001108
8652.500000,3,0.805857,0.809417,0.807691,0.001073
8652.750000,3,0.765979,0.769792,0.767942,0.001199
8653.000000,3,0.717372,0.721649,0.719736,0.001389
8653.250000,3,0.663079,0.667777,0.665405,0.001431
8653.500000,3,0.606778,0.611410,0.609116,0.001480
8653.750000,3,0.552674,0.556621,0.554542,0.001223
8654.000000,3,0.501422,0.505506,0.503554,0.001278
8654.250000,3,0.454955,0.458188,0.456636,0.001054
8654.500000,3,0.412955,0.416285,0.414601,0.000974
8654.750000,3,0.376309,0.379125,0.377790,0.000795
8655.000000,3,0.346104,0.348256,0.347284,0.000673
8655.250000,3,0.322228,0.323903,0.323101,0.000464
8655.500000,3,0.305005,0.306584,0.305752,0.000416
8655.750000,3,0.294451,0.295331,0.294946,0.000217
8656.000000,4,0.290435,0.291634,0.291071,0.000348
8656.250000,4,0.292491,0.294093,0.293594,0.000428
8656.500000,4,0.300883,0.302521,0.301807,0.000411
8656.750000,4,0.315117,0.317424,0.316443,0.000639
8657.000000,4,0.336204,0.339501,0.338039,0.000807
8657.250000,4,0.363831,0.367246,0.365677,0.000914
8657.500000,4,0.396707,0.400036,0.398628,0.000955
8657.750000,4,0.433795,0.437706,0.435889,0.001103
8658.000000,4,0.475192,0.479297,0.477472,0.001211
8658.250000,4,0.521013,0.524893,0.523222,0.001247
8658.500000,4,0.569050,0.573386,0.571365,0.001255
8658.750000,4,0.616027,0.620331,0.618324,0.001254
8659.000000,4,0.659334,0.663623,0.661616,0.001197
8659.250000,4,0.699399,0.702708,0.700996,0.000996
8659.500000,4,0.738364,0.741833,0.739912,0.001029
8659.750000,4,0.778634,0.782878,0.780848,0.001126
8660.000000,4,0.822350,0.827297,0.824379,0.001284
8660.250000,4,0.865331,0.868963,0.866603,0.001093
8660.500000,4,0.901446,0.904466,0.902716,0.000822
8660.750000,4,0.927909,0.930742,0.929408,0.000747
8661.000000,4,0.948459,0.950321,0.949381,0.000520
8661.250000,4,0.965599,0.967631,0.966595,0.000576
8661.500000,4,0.983053,0.985435,0.984415,0.000566
8661.750000,4,0.999451,1.002270,1.000876,0.000602
8662.000000,4,1.010392,1.012985,1.012238,0.000656
8662.250000,4,1.014374,1.016884,1.016095,0.000714
8662.500000,4,1.013384,1.016635,1.015287,0.000816
8662.750000,4,1.014647,1.017756,1.016207,0.000677
8663.000000,4,1.021257,1.025571,1.024109,0.000979
8663.250000,4,1.037075,1.041076,1.039041,0.000949
8663.500000,4,1.053146,1.057000,1.055563,0.000859
8663.750000,4,1.064850,1.068606,1.066744,0.000784
8664.000000,4,1.067286,1.071036,1.069945,0.000825
8664.250000,4,1.064830,1.068344,1.067068,0.000773
8664.500000,4,1.062263,1.065135,1.063923,0.000802
8664.750000,4,1.061949,1.064529,1.063446,0.000731
8665.000000,4,1.062844,1.065187,1.064222,0.000669
8665.250000,4,1.059948,1.063030,1.061873,0.000751
8665.500000,4,1.053159,1.056960,1.055281,0.000923
8665.750000,4,1.045847,1.049310,1.047526,0.000915
8666.000000,4,1.042766,1.045592,1.044372,0.000751
8666.250000,4,1.046826,1.049382,1.048247,0.000734
8666.500000,4,1.055244,1.057718,1.056274,0.000625
8666.750000,4,1.059778,1.062446,1.061171,0.000646
8667.000000,4,1.056341,1.058616,1.057617,0.000681
8667.250000,4,1.044898,1.047163,1.046425,0.000625
8667.500000,4,1.034382,1.037292,1.036133,0.000677
8667.750000,4,1.032774,1.035480,1.034285,0.000676
8668.000000,4,1.043987,1.046984,1.045846,0.000732
8668.250000,4,1.064717,1.067816,1.066301,0.000695
8668.500000,4,1.086861,1.090228,1.088934,0.000833
8668.750000,4,1.105075,1.109822,1.106893,0.001012
8669.000000,4,1.116659,1.120805,1.118312,0.000921
8669.250000,4,1.123829,1.131136,1.126157,0.001456
8669.500000,4,1.130436,1.136246,1.132395,0.001358
8669.750000,4,1.133271,1.141110,1.135981,0.001689
8670.000000,4,1.129202,1.141680,1.132632,0.002944
8670.250000,4,1.116284,1.125231,1.119142,0.001984
8670.500000,4,1.099559,1.105029,1.101813,0.001186
8670.750000,4,1.087288,1.092759,1.089733,0.001218
8671.000000,4,1.088138,1.091284,1.089898,0.000779
8671.250000,4,1.101991,1.105517,1.103912,0.000940
8671.500000,4,1.124199,1.128205,1.126396,0.000980
8671.750000,4,1.145274,1.149259,1.147363,0.001045
8672.000000,4,1.157434,1.160697,1.159367,0.000788
8672.250000,4,1.159344,1.163877,1.162083,0.000911
8672.500000,4,1.160163,1.162542,1.161512,0.000698
8672.750000,4,1.162651,1.166656,1.164259,0.000908
8673.000000,4,1.170810,1.174695,1.172557,0.000771
8673.250000,4,1.182215,1.184833,1.183400,0.000696
8673.500000,4,1.191932,1.195652,1.193407,0.000878
8673.750000,4,1.200613,1.203920,1.201835,0.000919
8674.000000,4,1.209997,1.213699,1.211817,0.000924
8674.250000,4,1.224621,1.227787,1.226121,0.000917
8674.500000,4,1.242024,1.246257,1.243917,0.001221
8674.750000,4,1.257506,1.261853,1.259471,0.001019
8675.000000,4,1.265865,1.269999,1.267807,0.000999
8675.250000,4,1.265240,1.270403,1.267588,0.001081
8675.500000,4,1.261357,1.266522,1.262761,0.001097
8675.750000,4,1.257283,1.262540,1.259161,0.001067
8676.000000,4,1.258418,1.263803,1.259940,0.001178
8676.250000,4,1.261017,1.265158,1.262131,0.000889
8676.500000,4,1.260611,1.266128,1.262055,0.001112
8676.750000,4,1.256473,1.262530,1.258222,0.001086
8677.000000,4,1.252500,1.258285,1.254346,0.001061
8677.250000,4,1.254419,1.259043,1.255834,0.000940
8677.500000,4,1.264487,1.269069,1.265673,0.001034
8677.750000,4,1.280587,1.284978,1.281664,0.000957
8678.000000,4,1.295818,1.301160,1.297214,0.001072
8678.250000,4,1.303914,1.309842,1.305658,0.001163
8678.500000,4,1.305011,1.308306,1.306023,0.000808
8678.750000,4,1.300573,1.305577,1.302582,0.001117
8679.000000,4,1.299710,1.303758,1.300990,0.001031
8679.250000,4,1.301805,1.305314,1.303073,0.000992
8679.500000,4,1.305370,1.309024,1.306954,0.001022
8679.750000,4,1.305463,1.309463,1.307508,0.001064
8680.000000,4,1.303204,1.309076,1.304779,0.001402
8680.250000,4,1.297778,1.303593,1.299898,0.001215
8680.500000,4,1.294584,1.300068,1.296633,0.001167
8680.750000,4,1.293371,1.297439,1.294905,0.001160
8681.000000,4,1.289284,1.292578,1.290533,0.000850
8681.250000,4,1.277783,1.281453,1.279403,0.000998
8681.500000,4,1.258493,1.263367,1.260872,0.001119
8681.750000,4,1.239015,1.243324,1.241070,0.001130
8682.000000,4,1.225465,1.228863,1.227109,0.000967
8682.250000,4,1.220948,1.224377,1.222806,0.000936
8682.500000,4,1.224306,1.227394,1.225872,0.000824
8682.750000,4,1.227410,1.230322,1.228756,0.000780
8683.000000,4,1.221058,1.224250,1.222807,0.000856
8683.250000,4,1.200440,1.204813,1.202992,0.000993
8683.500000,4,1.168466,1.172524,1.170689,0.001116
8683.750000,4,1.125833,1.130658,1.128388,0.001332
8684.000000,4,1.075650,1.080465,1.078038,0.001505
8684.250000,4,1.016370,1.021105,1.018790,0.001488
8684.500000,4,0.949345,0.955507,0.952559,0.001882
