# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.242423,0.245188,0.243941,0.000780
8128.250000,1,0.245554,0.248614,0.247311,0.000807
8128.500000,1,0.255742,0.258944,0.257306,0.000737
8128.750000,1,0.271914,0.275502,0.273872,0.000801
8129.000000,1,0.295090,0.298846,0.297023,0.000908
8129.250000,1,0.324195,0.328431,0.326455,0.000908
8129.500000,1,0.360309,0.364143,0.362289,0.000955
8129.750000,1,0.402205,0.406366,0.404162,0.001018
8130.000000,1,0.448946,0.453584,0.451348,0.001169
8130.250000,1,0.500351,0.504975,0.502687,0.001155
8130.500000,1,0.555104,0.559861,0.557331,0.001311
8130.750000,1,0.611385,0.616131,0.613727,0.001296
8131.000000,1,0.668021,0.672988,0.670634,0.001212
8131.250000,1,0.725327,0.729546,0.727575,0.001224
8131.500000,1,0.780675,0.785364,0.782975,0.001253
8131.750000,1,0.833312,0.837005,0.835198,0.001114
8132.000000,1,0.881647,0.885525,0.883630,0.001074
8132.250000,1,0.925041,0.928114,0.926365,0.000859
8132.500000,1,0.963016,0.966068,0.964251,0.000869
8132.750000,1,0.996552,1.000456,0.998313,0.001111
8133.000000,1,1.027243,1.030579,1.028875,0.000924
8133.250000,1,1.053829,1.057479,1.055876,0.000928
8133.500000,1,1.077708,1.080358,1.078943,0.000779
8133.750000,1,1.095828,1.099337,1.097878,0.000895
8134.000000,1,1.110289,1.114035,1.112268,0.000781
8134.250000,1,1.122397,1.125619,1.123903,0.000875
8134.500000,1,1.131301,1.134697,1.133031,0.000744
8134.750000,1,1.139343,1.143342,1.141714,0.000904
8135.000000,1,1.147955,1.152242,1.149884,0.001004
8135.250000,1,1.155407,1.160338,1.157283,0.000988
8135.500000,1,1.162159,1.166039,1.163700,0.001016
8135.750000,1,1.166874,1.171370,1.169138,0.001106
8136.000000,1,1.173524,1.177713,1.175130,0.001000
8136.250000,1,1.180154,1.183719,1.181555,0.001022
8136.500000,1,1.186834,1.191871,1.189147,0.001133
8136.750000,1,1.195527,1.199917,1.197409,0.001145
8137.000000,1,1.204420,1.209296,1.205924,0.001094
8137.250000,1,1.211180,1.216436,1.213579,0.001330
8137.500000,1,1.218291,1.223474,1.220366,0.001316
8137.750000,1,1.224951,1.229078,1.226577,0.001128
8138.000000,1,1.230816,1.234847,1.232346,0.001165
8138.250000,1,1.235302,1.240478,1.237496,0.001232
8138.500000,1,1.242939,1.246388,1.244730,0.000940
8138.750000,1,1.242174,1.246792,1.244279,0.001218
8139.000000,1,1.242857,1.247051,1.245102,0.001157
8139.250000,1,1.243387,1.246620,1.245143,0.000954
8139.500000,1,1.244007,1.246937,1.245326,0.000870
8139.750000,1,1.244240,1.246604,1.245506,0.000664
8140.000000,1,1.244346,1.246529,1.245426,0.000652
8140.250000,1,1.242572,1.245514,1.243925,0.000714
8140.500000,1,1.240402,1.241759,1.240958,0.000360
8140.750000,1,1.236400,1.238866,1.237387,0.000562
8141.000000,1,1.232879,1.234366,1.233921,0.000377
8141.250000,1,1.230130,1.232254,1.231450,0.000636
8141.500000,1,1.228857,1.231693,1.230193,0.000732
8141.750000,1,1.227582,1.231230,1.229557,0.000902
8142.000000,1,1.224927,1.229498,1.227644,0.001017
8142.250000,1,1.222041,1.226840,1.224647,0.001290
8142.500000,1,1.217532,1.221786,1.220195,0.001107
8142.750000,1,1.212612,1.217960,1.215829,0.001366
8143.000000,1,1.208534,1.214355,1.212035,0.001509
8143.250000,1,1.204236,1.210643,1.208625,0.001677
8143.500000,1,1.201771,1.207965,1.205296,0.001543
8143.750000,1,1.197202,1.204520,1.201658,0.001782
8144.000000,1,1.193554,1.199543,1.197271,0.001645
8144.250000,1,1.188945,1.195396,1.192903,0.001839
8144.500000,1,1.186610,1.191923,1.189766,0.001617
8144.750000,1,1.185428,1.191601,1.188666,0.001542
8145.000000,1,1.186102,1.191000,1.188896,0.001439
8145.250000,1,1.186916,1.191340,1.189516,0.001346
8145.500000,1,1.187532,1.192402,1.189993,0.001253
8145.750000,1,1.187172,1.191751,1.189558,0.001042
8146.000000,1,1.186791,1.191390,1.189063,0.001048
8146.250000,1,1.187492,1.190216,1.189232,0.000639
8146.500000,1,1.188721,1.191080,1.189921,0.000692
8146.750000,1,1.189977,1.191898,1.191009,0.000525
8147.000000,1,1.191074,1.192580,1.191842,0.000483
8147.250000,1,1.191126,1.192688,1.191850,0.000432
8147.500000,1,1.190155,1.192042,1.191168,0.000444
8147.750000,1,1.189290,1.191885,1.190446,0.000661
8148.000000,1,1.189648,1.192739,1.190980,0.000777
8148.250000,1,1.190644,1.193765,1.191840,0.000825
8148.500000,1,1.191265,1.193683,1.192383,0.000551
8148.750000,1,1.190522,1.194242,1.192138,0.000954
8149.000000,1,1.189350,1.192948,1.190728,0.000981
8149.250000,1,1.187559,1.190900,1.188949,0.000945
8149.500000,1,1.186464,1.190122,1.188209,0.001021
8149.750000,1,1.187034,1.190799,1.188632,0.000970
8150.000000,1,1.189156,1.192899,1.190525,0.001040
8150.250000,1,1.190711,1.194613,1.192320,0.001075
8150.500000,1,1.191653,1.195566,1.193068,0.001180
8150.750000,1,1.190288,1.195262,1.192429,0.001210
8151.000000,1,1.189778,1.193785,1.190987,0.000938
8151.250000,1,1.188208,1.191913,1.189566,0.000980
8151.500000,1,1.187187,1.190486,1.188424,0.000937
8151.750000,1,1.186451,1.189827,1.187642,0.000875
8152.000000,1,1.183990,1.187313,1.185707,0.000907
8152.250000,1,1.180671,1.183572,1.181865,0.000860
8152.500000,1,1.174935,1.177876,1.176431,0.000858
8152.750000,1,1.168053,1.171951,1.169442,0.000949
8153.000000,1,1.159739,1.163648,1.161439,0.000855
8153.250000,1,1.151009,1.155483,1.152475,0.000995
8153.500000,1,1.140960,1.143675,1.141990,0.000624
8153.750000,1,1.128120,1.129817,1.129002,0.000516
8154.000000,1,1.112340,1.114867,1.113734,0.000591
8154.250000,1,1.095655,1.098025,1.096725,0.000628
8154.500000,1,1.077123,1.079304,1.078415,0.000516
8154.750000,1,1.057201,1.059822,1.058799,0.000659
8155.000000,1,1.035701,1.037913,1.037186,0.000607
8155.250000,1,1.009993,1.013168,1.011629,0.000770
8155.500000,1,0.979452,0.981971,0.980699,0.000804
8155.750000,1,0.942414,0.945536,0.944015,0.000941
8156.000000,1,0.900141,0.904174,0.902160,0.001030
8156.250000,1,0.852976,0.857278,0.855494,0.001117
8156.500000,1,0.801860,0.806845,0.804704,0.001308
8156.750000,1,0.747531,0.752740,0.750212,0.001445
8157.000000,1,0.688734,0.694507,0.692390,0.001464
8157.250000,1,0.629008,0.634776,0.632783,0.001526
8157.500000,1,0.569442,0.574918,0.573066,0.001409
8157.750000,1,0.511907,0.517468,0.515459,0.001439
8158.000000,1,0.458301,0.463786,0.461799,0.001418
8158.250000,1,0.409718,0.414781,0.412835,0.001341
8158.500000,1,0.366487,0.371173,0.369383,0.001293
8158.750000,1,0.329416,0.333556,0.331793,0.001190
8159.000000,1,0.298063,0.301752,0.300370,0.001047
8159.250000,1,0.273646,0.276781,0.275574,0.000947
8159.500000,1,0.256211,0.259061,0.257967,0.000883
8159.750000,1,0.245580,0.248596,0.247291,0.000877
8160.000000,2,0.254522,0.257194,0.255674,0.000605
8160.250000,2,0.257746,0.260654,0.259274,0.000664
8160.500000,2,0.268819,0.271443,0.270042,0.000608
8160.750000,2,0.286609,0.289297,0.287832,0.000594
8161.000000,2,0.311231,0.314082,0.312512,0.000713
8161.250000,2,0.342464,0.345862,0.343886,0.000816
8161.500000,2,0.380016,0.383723,0.381669,0.000904
8161.750000,2,0.423942,0.427999,0.425537,0.000985
8162.000000,2,0.472657,0.477259,0.474572,0.001162
8162.250000,2,0.525734,0.531344,0.527761,0.001302
8162.500000,2,0.581533,0.587301,0.583709,0.001324
8162.750000,2,0.639299,0.645341,0.641408,0.001441
8163.000000,2,0.697346,0.704115,0.699563,0.001605
8163.250000,2,0.755089,0.762138,0.757567,0.001642
8163.500000,2,0.811668,0.818471,0.813965,0.001645
8163.750000,2,0.864739,0.872000,0.867346,0.001695
8164.000000,2,0.914215,0.921333,0.916693,0.001716
8164.250000,2,0.958886,0.965604,0.961187,0.001678
8164.500000,2,0.999214,1.006131,1.001331,0.001610
8164.750000,2,1.034662,1.042161,1.037332,0.001559
8165.000000,2,1.067195,1.073528,1.069547,0.001608
8165.250000,2,1.094976,1.102061,1.097298,0.001552
8165.500000,2,1.117865,1.123820,1.120085,0.001408
8165.750000,2,1.135397,1.143248,1.138271,0.001819
8166.000000,2,1.149950,1.155559,1.152249,0.001329
8166.250000,2,1.160256,1.167208,1.163148,0.001508
8166.500000,2,1.169846,1.175570,1.171837,0.001192
8166.750000,2,1.175472,1.180856,1.177788,0.001253
8167.000000,2,1.179328,1.184745,1.181381,0.001184
8167.250000,2,1.180788,1.186293,1.182779,0.001388
8167.500000,2,1.180857,1.186364,1.182742,0.001312
8167.750000,2,1.180609,1.186132,1.182572,0.001164
8168.000000,2,1.181690,1.186042,1.183222,0.001066
8168.250000,2,1.183022,1.188072,1.185098,0.001156
8168.500000,2,1.184562,1.190012,1.187237,0.001132
8168.750000,2,1.186766,1.192625,1.189132,0.001177
8169.000000,2,1.188608,1.193771,1.190424,0.001122
8169.250000,2,1.189744,1.193982,1.191623,0.001083
8169.500000,2,1.191365,1.196545,1.193317,0.001096
8169.750000,2,1.194405,1.199399,1.196216,0.001066
8170.000000,2,1.197021,1.202223,1.199362,0.001062
8170.250000,2,1.200604,1.204585,1.202285,0.000913
8170.500000,2,1.201490,1.205097,1.202990,0.000959
8170.750000,2,1.201188,1.204514,1.202753,0.001009
8171.000000,2,1.200116,1.203298,1.201598,0.000840
8171.250000,2,1.199371,1.202444,1.200876,0.000735
8171.500000,2,1.199281,1.202467,1.200915,0.000879
8171.750000,2,1.200559,1.203158,1.201768,0.000742
8172.000000,2,1.200468,1.203168,1.201821,0.000699
8172.250000,2,1.198737,1.201162,1.199712,0.000658
8172.500000,2,1.194992,1.197082,1.196207,0.000546
8172.750000,2,1.191718,1.193720,1.192631,0.000473
8173.000000,2,1.189531,1.191814,1.190858,0.000517
8173.250000,2,1.190332,1.192386,1.191305,0.000530
8173.500000,2,1.192622,1.194234,1.193414,0.000437
8173.750000,2,1.194354,1.196758,1.195417,0.000618
8174.000000,2,1.194786,1.197672,1.196353,0.000739
8174.250000,2,1.193650,1.196825,1.195350,0.000745
8174.500000,2,1.190856,1.194787,1.193317,0.000937
8174.750000,2,1.189570,1.193439,1.191789,0.000875
8175.000000,2,1.188193,1.192271,1.190638,0.000938
8175.250000,2,1.186876,1.191345,1.189257,0.000957
8175.500000,2,1.184906,1.189453,1.187194,0.001005
8175.750000,2,1.181469,1.186565,1.184080,0.001192
8176.000000,2,1.182826,1.188819,1.186770,0.001327
8176.250000,2,1.175600,1.181240,1.179031,0.001222
8176.500000,2,1.176363,1.181120,1.178884,0.001063
8176.750000,2,1.178595,1.182769,1.181268,0.000985
8177.000000,2,1.182524,1.187229,1.185184,0.001077
8177.250000,2,1.186052,1.193368,1.189528,0.001397
8177.500000,2,1.190374,1.193881,1.192189,0.000849
8177.750000,2,1.192826,1.196730,1.194639,0.001013
8178.000000,2,1.193771,1.199507,1.197206,0.001083
8178.250000,2,1.197871,1.201671,1.200439,0.000861
8178.500000,2,1.201670,1.205160,1.203875,0.000844
8178.750000,2,1.205437,1.208341,1.206628,0.000716
8179.000000,2,1.206736,1.209743,1.208497,0.000756
8179.250000,2,1.206876,1.210072,1.208806,0.000742
8179.500000,2,1.207302,1.209307,1.208473,0.000620
8179.750000,2,1.206967,1.209141,1.208254,0.000556
8180.000000,2,1.207215,1.209127,1.208118,0.000512
8180.250000,2,1.205811,1.208216,1.207045,0.000662
8180.500000,2,1.203401,1.205904,1.204572,0.000725
8180.750000,2,1.199469,1.201562,1.200540,0.000627
8181.000000,2,1.193861,1.196068,1.194949,0.000571
8181.250000,2,1.188416,1.191211,1.189712,0.000802
8181.500000,2,1.184063,1.186209,1.185212,0.000689
8181.750000,2,1.180904,1.183417,1.182125,0.000718
8182.000000,2,1.177527,1.180644,1.179290,0.000810
8182.250000,2,1.175299,1.178350,1.176843,0.000672
8182.500000,2,1.172553,1.174860,1.173643,0.000637
8182.750000,2,1.169529,1.172332,1.170672,0.000745
8183.000000,2,1.167311,1.170279,1.168815,0.000777
8183.250000,2,1.167071,1.170042,1.168545,0.000868
8183.500000,2,1.167694,1.171370,1.169243,0.000807
8183.750000,2,1.169006,1.171340,1.169993,0.000630
8184.000000,2,1.168509,1.171649,1.169905,0.000730
8184.250000,2,1.167749,1.169924,1.168845,0.000639
8184.500000,2,1.164926,1.167341,1.166054,0.000647
8184.750000,2,1.160741,1.163600,1.162238,0.000786
8185.000000,2,1.155368,1.157949,1.156899,0.000740
8185.250000,2,1.147740,1.150697,1.149453,0.000748
8185.500000,2,1.137841,1.140698,1.139502,0.000699
8185.750000,2,1.124805,1.128260,1.127117,0.000917
8186.000000,2,1.110855,1.114209,1.112957,0.000817
8186.250000,2,1.095910,1.099558,1.098107,0.000847
8186.500000,2,1.078905,1.082655,1.081399,0.000922
8186.750000,2,1.059166,1.063259,1.062239,0.000972
8187.000000,2,1.035598,1.039841,1.038681,0.000970
8187.250000,2,1.006010,1.011012,1.009599,0.001093
8187.500000,2,0.971926,0.976885,0.975141,0.001115
8187.750000,2,0.932474,0.938007,0.936481,0.001185
8188.000000,2,0.891363,0.896746,0.894903,0.001336
8188.250000,2,0.846946,0.852225,0.850335,0.001254
8188.500000,2,0.799137,0.804607,0.802626,0.001335
8188.750000,2,0.747219,0.754230,0.751338,0.001552
8189.000000,2,0.692174,0.699871,0.696498,0.001719
8189.250000,2,0.635698,0.642437,0.639510,0.001650
8189.500000,2,0.578001,0.585179,0.582187,0.001603
8189.750000,2,0.523456,0.530219,0.527058,0.001530
8190.000000,2,0.471943,0.477549,0.474913,0.001441
8190.250000,2,0.423975,0.429464,0.426883,0.001413
8190.500000,2,0.380876,0.386051,0.383447,0.001254
8190.750000,2,0.343153,0.347871,0.345529,0.001161
8191.000000,2,0.312039,0.315918,0.313771,0.001020
8191.250000,2,0.287399,0.290717,0.288860,0.000870
8191.500000,2,0.269873,0.272898,0.271193,0.000780
8191.750000,2,0.259664,0.262101,0.260630,0.000679
8192.000000,3,0.281767,0.284041,0.282938,0.000670
8192.250000,3,0.285148,0.287617,0.286484,0.000694
8192.500000,3,0.296074,0.298947,0.297543,0.000730
8192.750000,3,0.314324,0.317452,0.315855,0.000773
8193.000000,3,0.340330,0.343604,0.341729,0.000818
8193.250000,3,0.372586,0.376310,0.374437,0.001010
8193.500000,3,0.411772,0.415677,0.413596,0.001017
8193.750000,3,0.455761,0.459966,0.457985,0.001146
8194.000000,3,0.504220,0.508755,0.506418,0.001310
8194.250000,3,0.555014,0.560170,0.557545,0.001362
8194.500000,3,0.607863,0.614040,0.610775,0.001464
8194.750000,3,0.662616,0.668224,0.665075,0.001423
8195.000000,3,0.717204,0.723324,0.719484,0.001519
8195.250000,3,0.769312,0.776710,0.772090,0.001640
8195.500000,3,0.819280,0.826652,0.821680,0.001669
8195.750000,3,0.864096,0.870967,0.866531,0.001551
8196.000000,3,0.905106,0.912150,0.907429,0.001503
8196.250000,3,0.942196,0.949393,0.944287,0.001522
8196.500000,3,0.976770,0.984016,0.979127,0.001554
8196.750000,3,1.009374,1.017637,1.011760,0.001672
8197.000000,3,1.039242,1.047168,1.041684,0.001657
8197.250000,3,1.064975,1.072272,1.067211,0.001547
8197.500000,3,1.085619,1.094061,1.087678,0.001761
8197.750000,3,1.101354,1.108676,1.103460,0.001779
8198.000000,3,1.114377,1.121288,1.116384,0.001681
8198.250000,3,1.125705,1.133620,1.128011,0.001736
8198.500000,3,1.136069,1.143427,1.138571,0.001834
8198.750000,3,1.145362,1.152233,1.147349,0.001768
8199.000000,3,1.151023,1.158624,1.153563,0.001872
8199.250000,3,1.154588,1.161449,1.156970,0.001803
8199.500000,3,1.156399,1.163272,1.158692,0.001800
8199.750000,3,1.157505,1.163583,1.159726,0.001628
8200.000000,3,1.159308,1.166438,1.161667,0.001889
8200.250000,3,1.161810,1.168581,1.164277,0.001518
8200.500000,3,1.164063,1.171126,1.166608,0.001747
8200.750000,3,1.165568,1.171747,1.167986,0.001578
8201.000000,3,1.165369,1.171847,1.167850,0.001604
8201.250000,3,1.165180,1.172308,1.167633,0.001587
8201.500000,3,1.165249,1.172468,1.168121,0.001634
8201.750000,3,1.167702,1.173510,1.169862,0.001338
8202.000000,3,1.170054,1.176095,1.172834,0.001480
8202.250000,3,1.172547,1.178609,1.175062,0.001240
8202.500000,3,1.173534,1.179120,1.175657,0.001233
8202.750000,3,1.173137,1.177247,1.174778,0.001143
8203.000000,3,1.170583,1.175424,1.172701,0.001218
8203.250000,3,1.168838,1.172759,1.170488,0.001043
8203.500000,3,1.165764,1.169744,1.167593,0.000988
8203.750000,3,1.161390,1.165646,1.163975,0.001022
8204.000000,3,1.158136,1.161256,1.159739,0.000772
8204.250000,3,1.152867,1.155478,1.154086,0.000774
8204.500000,3,1.147000,1.150043,1.148701,0.000726
8204.750000,3,1.143680,1.145729,1.144658,0.000598
8205.000000,3,1.141470,1.143397,1.142593,0.000420
8205.250000,3,1.141500,1.143164,1.142334,0.000409
8205.500000,3,1.141321,1.142944,1.142219,0.000460
8205.750000,3,1.140680,1.142087,1.141531,0.000407
8206.000000,3,1.138699,1.141184,1.140048,0.000673
8206.250000,3,1.136245,1.139768,1.138289,0.000900
8206.500000,3,1.134231,1.139279,1.137720,0.001090
8206.750000,3,1.134792,1.139728,1.137997,0.001177
8207.000000,3,1.135383,1.140456,1.138674,0.001264
8207.250000,3,1.134932,1.140506,1.138496,0.001349
8207.500000,3,1.133290,1.139921,1.137397,0.001444
8207.750000,3,1.131526,1.137966,1.135473,0.001434
8208.000000,3,1.129813,1.137894,1.134516,0.001788
8208.250000,3,1.130425,1.138227,1.134882,0.001698
8208.500000,3,1.132658,1.140252,1.137013,0.001706
8208.750000,3,1.134371,1.141862,1.139240,0.001677
8209.000000,3,1.136696,1.144224,1.141234,0.001846
8209.250000,3,1.137387,1.144593,1.141826,0.001717
8209.500000,3,1.138459,1.144941,1.142673,0.001609
8209.750000,3,1.141464,1.147200,1.144866,0.001390
8210.000000,3,1.145561,1.151093,1.149191,0.001401
8210.250000,3,1.152183,1.158257,1.155535,0.001448
8210.500000,3,1.160047,1.164831,1.162569,0.001307
8210.750000,3,1.166398,1.170907,1.168848,0.001127
8211.000000,3,1.171462,1.175591,1.173884,0.001104
8211.250000,3,1.176365,1.179569,1.178208,0.000929
8211.500000,3,1.181093,1.184485,1.183128,0.000843
8211.750000,3,1.187637,1.190389,1.189185,0.000792
8212.000000,3,1.194306,1.197141,1.195679,0.000683
8212.250000,3,1.198961,1.201771,1.200624,0.000646
8212.500000,3,1.203163,1.205557,1.204401,0.000583
8212.750000,3,1.205461,1.207201,1.206389,0.000480
8213.000000,3,1.206374,1.208199,1.207317,0.000525
8213.250000,3,1.207135,1.209345,1.207907,0.000574
8213.500000,3,1.207195,1.210189,1.208333,0.000722
8213.750000,3,1.205773,1.208587,1.207131,0.000656
8214.000000,3,1.204368,1.206098,1.205051,0.000549
8214.250000,3,1.200187,1.202626,1.201685,0.000552
8214.500000,3,1.197739,1.199878,1.198740,0.000521
8214.750000,3,1.196571,1.199317,1.197866,0.000660
8215.000000,3,1.198874,1.201430,1.199993,0.000701
8215.250000,3,1.203294,1.205105,1.204080,0.000480
8215.500000,3,1.206957,1.210434,1.208586,0.000787
8215.750000,3,1.210132,1.212907,1.211366,0.000742
8216.000000,3,1.211222,1.213648,1.212458,0.000644
8216.250000,3,1.210096,1.213358,1.211513,0.000778
8216.500000,3,1.209311,1.210989,1.210057,0.000544
8216.750000,3,1.206614,1.209417,1.207794,0.000713
8217.000000,3,1.203075,1.205134,1.204229,0.000543
8217.250000,3,1.196558,1.198611,1.197589,0.000591
8217.500000,3,1.185391,1.189039,1.187608,0.000852
8217.750000,3,1.173789,1.175896,1.174874,0.000597
8218.000000,3,1.159626,1.162277,1.161107,0.000844
8218.250000,3,1.144920,1.148882,1.147411,0.000849
8218.500000,3,1.131567,1.134593,1.133385,0.000774
8218.750000,3,1.114847,1.118677,1.117307,0.001021
8219.000000,3,1.094151,1.098749,1.096916,0.001101
8219.250000,3,1.067744,1.072636,1.071043,0.001171
8219.500000,3,1.036139,1.041819,1.039403,0.001333
8219.750000,3,0.999425,1.005258,1.003052,0.001390
8220.000000,3,0.959614,0.965412,0.963278,0.001482
8220.250000,3,0.914539,0.921529,0.919094,0.001535
8220.500000,3,0.865535,0.872768,0.870299,0.001668
8220.750000,3,0.811202,0.819284,0.816604,0.001835
8221.000000,3,0.752991,0.761989,0.758758,0.001918
8221.250000,3,0.693359,0.701164,0.698603,0.001843
8221.500000,3,0.633586,0.641723,0.638523,0.001708
8221.750000,3,0.575450,0.582531,0.579802,0.001602
8222.000000,3,0.519719,0.526603,0.524070,0.001510
8222.250000,3,0.467927,0.474183,0.471908,0.001377
8222.500000,3,0.420663,0.426741,0.424331,0.001249
8222.750000,3,0.379129,0.384607,0.382415,0.001148
8223.000000,3,0.344870,0.349263,0.347428,0.001040
8223.250000,3,0.317542,0.321204,0.319851,0.000877
8223.500000,3,0.298241,0.301352,0.300121,0.000780
8223.750000,3,0.286546,0.289160,0.288114,0.000671
8224.000000,4,0.277714,0.281439,0.279910,0.000959
8224.250000,4,0.281768,0.285084,0.283638,0.000918
8224.500000,4,0.293530,0.296625,0.295159,0.000945
8224.750000,4,0.313316,0.316177,0.314827,0.000920
8225.000000,4,0.341497,0.344788,0.343136,0.001027
8225.250000,4,0.377849,0.381445,0.379512,0.001118
8225.500000,4,0.421134,0.425621,0.423722,0.001161
8225.750000,4,0.471799,0.476246,0.474021,0.001230
8226.000000,4,0.526186,0.530727,0.528533,0.001321
8226.250000,4,0.583674,0.588198,0.586028,0.001368
8226.500000,4,0.643153,0.648122,0.645616,0.001409
8226.750000,4,0.703655,0.710270,0.706731,0.001505
8227.000000,4,0.765406,0.771158,0.767862,0.001495
8227.250000,4,0.824245,0.829964,0.826680,0.001518
8227.500000,4,0.878725,0.884326,0.880877,0.001469
8227.750000,4,0.926900,0.932804,0.929150,0.001385
8228.000000,4,0.970188,0.976081,0.972431,0.001497
8228.250000,4,1.010006,1.016180,1.012499,0.001420
8228.500000,4,1.047744,1.054703,1.050175,0.001507
8228.750000,4,1.083719,1.090543,1.086173,0.001683
8229.000000,4,1.115491,1.122652,1.117695,0.001603
8229.250000,4,1.141262,1.148786,1.143742,0.001679
8229.500000,4,1.161322,1.169025,1.163313,0.001719
8229.750000,4,1.176196,1.184027,1.178446,0.001668
8230.000000,4,1.189051,1.196994,1.191411,0.001769
8230.250000,4,1.201258,1.209174,1.203673,0.001769
8230.500000,4,1.212792,1.221134,1.215963,0.001859
8230.750000,4,1.223558,1.231029,1.226160,0.001629
8231.000000,4,1.230013,1.237502,1.232906,0.001743
8231.250000,4,1.233819,1.241931,1.236522,0.001835
8231.500000,4,1.235599,1.242649,1.237983,0.001696
8231.750000,4,1.236806,1.243647,1.239075,0.001624
8232.000000,4,1.237805,1.245991,1.240698,0.001772
8232.250000,4,1.238524,1.245672,1.240882,0.001642
8232.500000,4,1.236877,1.243796,1.239195,0.001673
8232.750000,4,1.233287,1.239348,1.235504,0.001393
8233.000000,4,1.228445,1.235068,1.231015,0.001431
8233.250000,4,1.224894,1.231577,1.227793,0.001411
8233.500000,4,1.225264,1.231268,1.227659,0.001478
8233.750000,4,1.228439,1.234510,1.230262,0.001326
8234.000000,4,1.231364,1.236116,1.233240,0.001156
8234.250000,4,1.233207,1.238101,1.235154,0.001151
8234.500000,4,1.233137,1.237722,1.234724,0.001211
8234.750000,4,1.230643,1.234718,1.232692,0.001031
8235.000000,4,1.228549,1.232485,1.230534,0.000952
8235.250000,4,1.227678,1.231328,1.229025,0.000915
8235.500000,4,1.225467,1.228086,1.226797,0.000714
8235.750000,4,1.221818,1.224566,1.223230,0.000745
8236.000000,4,1.216449,1.218064,1.217219,0.000433
8236.250000,4,1.207213,1.210023,1.208849,0.000680
8236.500000,4,1.198939,1.201953,1.200722,0.000680
8236.750000,4,1.193490,1.195843,1.194693,0.000557
8237.000000,4,1.189504,1.192164,1.191021,0.000717
8237.250000,4,1.186950,1.190563,1.188773,0.000889
8237.500000,4,1.183971,1.187202,1.185713,0.000942
8237.750000,4,1.178082,1.182380,1.180555,0.001012
8238.000000,4,1.171130,1.175768,1.173888,0.001017
8238.250000,4,1.164945,1.169077,1.167490,0.001059
8238.500000,4,1.159768,1.165322,1.163174,0.001360
8238.750000,4,1.158521,1.163304,1.161067,0.001410
8239.000000,4,1.156327,1.162425,1.160098,0.001556
8239.250000,4,1.155529,1.161107,1.158883,0.001409
8239.500000,4,1.151808,1.158268,1.155635,0.001614
8239.750000,4,1.147519,1.153400,1.151509,0.001544
8240.000000,4,1.147589,1.155062,1.152776,0.001980
8240.250000,4,1.141973,1.148654,1.146213,0.001621
8240.500000,4,1.141554,1.147600,1.145784,0.001530
8240.750000,4,1.142133,1.148310,1.145967,0.001642
8241.000000,4,1.141574,1.146946,1.144909,0.001517
8241.250000,4,1.139220,1.145067,1.142755,0.001396
8241.500000,4,1.135978,1.142381,1.140013,0.001346
8241.750000,4,1.134382,1.140413,1.138033,0.001324
8242.000000,4,1.135230,1.139223,1.137554,0.001192
8242.250000,4,1.134981,1.139897,1.138286,0.001199
8242.500000,4,1.136437,1.140309,1.138689,0.001144
8242.750000,4,1.135080,1.139456,1.137973,0.001038
8243.000000,4,1.134262,1.137758,1.136468,0.000856
8243.250000,4,1.133724,1.136774,1.135639,0.000790
8243.500000,4,1.135340,1.138490,1.136778,0.000780
8243.750000,4,1.139238,1.141689,1.140626,0.000764
8244.000000,4,1.144635,1.147321,1.146004,0.000714
8244.250000,4,1.150115,1.152327,1.151335,0.000603
8244.500000,4,1.153519,1.155916,1.154801,0.000709
8244.750000,4,1.155081,1.157764,1.156334,0.000685
8245.000000,4,1.155383,1.157499,1.156294,0.000581
8245.250000,4,1.153776,1.156454,1.155203,0.000589
8245.500000,4,1.152429,1.154757,1.153555,0.000592
8245.750000,4,1.150339,1.151982,1.151085,0.000500
8246.000000,4,1.146347,1.148250,1.147161,0.000497
8246.250000,4,1.140202,1.143455,1.141856,0.000788
8246.500000,4,1.135187,1.138400,1.136639,0.000729
8246.750000,4,1.131217,1.134555,1.132719,0.000813
8247.000000,4,1.129479,1.133135,1.130953,0.000805
8247.250000,4,1.128968,1.132474,1.130735,0.000842
8247.500000,4,1.128910,1.132159,1.130585,0.000817
8247.750000,4,1.128621,1.131898,1.130202,0.000818
8248.000000,4,1.126315,1.129664,1.128266,0.000814
8248.250000,4,1.123996,1.126701,1.125427,0.000771
8248.500000,4,1.120471,1.124261,1.122681,0.001050
8248.750000,4,1.117785,1.121894,1.119439,0.001062
8249.000000,4,1.114090,1.117675,1.115876,0.000936
8249.250000,4,1.108577,1.111897,1.110624,0.000848
8249.500000,4,1.100518,1.104137,1.102809,0.000960
8249.750000,4,1.091124,1.094633,1.093124,0.000881
8250.000000,4,1.080049,1.082793,1.081383,0.000833
8250.250000,4,1.067058,1.069399,1.068321,0.000726
8250.500000,4,1.051760,1.054326,1.053232,0.000841
8250.750000,4,1.032928,1.036047,1.034758,0.000736
8251.000000,4,1.009596,1.013595,1.011774,0.000944
8251.250000,4,0.981911,0.986531,0.984465,0.001036
8251.500000,4,0.949891,0.955281,0.953022,0.001125
8251.750000,4,0.914493,0.920207,0.918369,0.001206
8252.000000,4,0.875978,0.882887,0.880817,0.001380
8252.250000,4,0.835406,0.842323,0.840086,0.001419
8252.500000,4,0.790520,0.797989,0.795654,0.001615
