# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.286131,0.287581,0.286917,0.000439
7628.250000,1,0.291967,0.293369,0.292685,0.000406
7628.500000,1,0.297603,0.298907,0.298357,0.000392
7628.750000,1,0.314730,0.316456,0.315473,0.000455
7629.000000,1,0.331128,0.333347,0.332163,0.000608
7629.250000,1,0.358623,0.361890,0.360308,0.000957
7629.500000,1,0.386114,0.390463,0.388409,0.001379
7629.750000,1,0.424364,0.430310,0.427820,0.001846
7630.000000,1,0.461959,0.469087,0.465978,0.002304
7630.250000,1,0.507908,0.516689,0.513121,0.002755
7630.500000,1,0.549629,0.560224,0.555920,0.003144
7630.750000,1,0.597233,0.610278,0.604696,0.003616
7631.000000,1,0.638512,0.652453,0.646632,0.003995
7631.250000,1,0.684868,0.699569,0.693060,0.004097
7631.500000,1,0.722708,0.739305,0.731755,0.004469
7631.750000,1,0.764210,0.780844,0.773594,0.004559
7632.000000,1,0.797920,0.813150,0.806500,0.004414
7632.250000,1,0.832196,0.847400,0.841298,0.004440
7632.500000,1,0.857235,0.872585,0.866756,0.004488
7632.750000,1,0.886522,0.900957,0.895221,0.004353
7633.000000,1,0.907134,0.920702,0.915243,0.004271
7633.250000,1,0.929678,0.944618,0.938758,0.004376
7633.500000,1,0.944667,0.958753,0.953331,0.004119
7633.750000,1,0.962781,0.976398,0.970785,0.004111
7634.000000,1,0.970995,0.984618,0.979274,0.003994
7634.250000,1,0.983766,0.996176,0.991410,0.003992
7634.500000,1,0.989312,1.000815,0.996511,0.003819
7634.750000,1,0.999727,1.011433,1.006839,0.003682
7635.000000,1,1.003702,1.014807,1.010793,0.003666
7635.250000,1,1.013292,1.024339,1.020483,0.003491
7635.500000,1,1.016783,1.027471,1.023315,0.003458
7635.750000,1,1.025345,1.035684,1.031766,0.003298
7636.000000,1,1.028190,1.039048,1.034904,0.003296
7636.250000,1,1.038483,1.047992,1.044708,0.002997
7636.500000,1,1.043498,1.053424,1.049233,0.002969
7636.750000,1,1.054691,1.064361,1.060884,0.003030
7637.000000,1,1.060955,1.070056,1.066592,0.002812
7637.250000,1,1.072226,1.080790,1.077536,0.002774
7637.500000,1,1.077636,1.086206,1.082731,0.002713
7637.750000,1,1.088529,1.097028,1.093809,0.002745
7638.000000,1,1.093910,1.102965,1.099673,0.002617
7638.250000,1,1.105970,1.115104,1.111471,0.002797
7638.500000,1,1.294662,1.314318,1.306745,0.006062
7638.750000,1,1.120166,1.129462,1.126161,0.002828
7639.000000,1,1.124189,1.131979,1.129011,0.002398
7639.250000,1,1.131966,1.141411,1.137814,0.002722
7639.500000,1,1.135999,1.144515,1.141472,0.002713
7639.750000,1,1.145373,1.154639,1.151411,0.002678
7640.000000,1,1.150205,1.159395,1.155979,0.002633
7640.250000,1,1.158861,1.169246,1.165375,0.002841
7640.500000,1,1.162724,1.171106,1.167562,0.002705
7640.750000,1,1.168724,1.178338,1.174532,0.002750
7641.000000,1,1.170122,1.178378,1.175209,0.002503
7641.250000,1,1.177499,1.185352,1.182188,0.002513
7641.500000,1,1.178308,1.186901,1.183495,0.002465
7641.750000,1,1.186498,1.193814,1.190987,0.002285
7642.000000,1,1.186734,1.195074,1.192071,0.002273
7642.250000,1,1.192135,1.199740,1.197345,0.002384
7642.500000,1,1.190977,1.198541,1.195475,0.002068
7642.750000,1,1.194101,1.201468,1.198411,0.002140
7643.000000,1,1.190507,1.197342,1.194818,0.002033
7643.250000,1,1.193353,1.199308,1.196722,0.001837
7643.500000,1,1.189349,1.194782,1.192432,0.001677
7643.750000,1,1.190419,1.195506,1.193210,0.001558
7644.000000,1,1.185348,1.189571,1.187850,0.001252
7644.250000,1,1.185768,1.190122,1.188112,0.001095
7644.500000,1,1.181787,1.185176,1.183482,0.000972
7644.750000,1,1.185708,1.187889,1.186694,0.000684
7645.000000,1,1.184225,1.185817,1.185135,0.000507
7645.250000,1,1.188636,1.191009,1.189888,0.000542
7645.500000,1,1.187880,1.189694,1.188543,0.000501
7645.750000,1,1.191256,1.193723,1.192490,0.000662
7646.000000,1,1.188879,1.192309,1.190693,0.001034
7646.250000,1,1.193664,1.197208,1.195121,0.000937
7646.500000,1,1.192436,1.197166,1.194470,0.001372
7646.750000,1,1.198262,1.202667,1.200132,0.001410
7647.000000,1,1.197710,1.202098,1.199364,0.001397
7647.250000,1,1.202282,1.207093,1.204266,0.001786
7647.500000,1,1.200602,1.206161,1.202825,0.001869
7647.750000,1,1.204886,1.211831,1.207586,0.002046
7648.000000,1,1.204985,1.212804,1.207934,0.002500
7648.250000,1,1.210397,1.218720,1.213822,0.002501
7648.500000,1,1.210565,1.219359,1.213759,0.002670
7648.750000,1,1.216324,1.225147,1.219565,0.002789
7649.000000,1,1.215225,1.224700,1.218941,0.002959
7649.250000,1,1.219796,1.229577,1.223552,0.002989
7649.500000,1,1.219472,1.230480,1.223456,0.003358
7649.750000,1,1.226129,1.237678,1.230479,0.003416
7650.000000,1,1.227505,1.240214,1.232716,0.003550
7650.250000,1,1.236507,1.248660,1.241194,0.003682
7650.500000,1,1.238295,1.250926,1.243077,0.003891
7650.750000,1,1.245136,1.258164,1.250062,0.003970
7651.000000,1,1.244611,1.258932,1.250610,0.004221
7651.250000,1,1.252438,1.265045,1.257285,0.004109
7651.500000,1,1.252863,1.266615,1.258265,0.004439
7651.750000,1,1.259779,1.273158,1.265159,0.004192
7652.000000,1,1.261046,1.274667,1.266157,0.004585
7652.250000,1,1.265242,1.279258,1.270782,0.004418
7652.500000,1,1.262914,1.278498,1.268543,0.004706
7652.750000,1,1.264875,1.279998,1.270489,0.004802
7653.000000,1,1.260531,1.275045,1.265934,0.004727
7653.250000,1,1.259986,1.275067,1.265831,0.004927
7653.500000,1,1.252032,1.267825,1.258255,0.004985
7653.750000,1,1.248114,1.263945,1.253869,0.005030
7654.000000,1,1.235270,1.251465,1.241215,0.005077
7654.250000,1,1.226386,1.242121,1.232241,0.005115
7654.500000,1,1.209942,1.225648,1.215553,0.005131
7654.750000,1,1.196692,1.212540,1.202396,0.005095
7655.000000,1,1.175292,1.191389,1.181006,0.005247
7655.250000,1,1.154480,1.170215,1.160420,0.005098
7655.500000,1,1.122008,1.137387,1.127958,0.004990
7655.750000,1,1.088677,1.104391,1.094578,0.004986
7656.000000,1,1.043588,1.058552,1.049212,0.004808
7656.250000,1,0.998207,1.012352,1.003289,0.004376
7656.500000,1,0.941447,0.955167,0.946465,0.004299
7656.750000,1,0.884817,0.898313,0.890030,0.004004
7657.000000,1,0.818107,0.831010,0.823355,0.003781
7657.250000,1,0.754435,0.766168,0.759253,0.003250
7657.500000,1,0.684319,0.694045,0.688279,0.002879
7657.750000,1,0.620673,0.629225,0.624351,0.002383
7658.000000,1,0.554496,0.561954,0.557588,0.002091
7658.250000,1,0.498813,0.504909,0.501385,0.001623
7658.500000,1,0.442729,0.448116,0.445021,0.001395
7658.750000,1,0.399003,0.403093,0.400825,0.001088
7659.000000,1,0.356536,0.359175,0.357998,0.000806
7659.250000,1,0.328066,0.330247,0.329349,0.000612
7659.500000,1,0.302773,0.304421,0.303721,0.000495
7659.750000,1,0.292182,0.293722,0.292986,0.000468
7660.000000,2,0.293063,0.295284,0.294067,0.000605
7660.250000,2,0.297637,0.299481,0.298397,0.000570
7660.500000,2,0.299085,0.300946,0.299882,0.000538
7660.750000,2,0.310084,0.311017,0.310520,0.000297
7661.000000,2,0.317967,0.319430,0.318737,0.000366
7661.250000,2,0.335987,0.337495,0.336610,0.000435
7661.500000,2,0.351367,0.353471,0.352562,0.000570
7661.750000,2,0.376860,0.379963,0.378660,0.000960
7662.000000,2,0.400418,0.404611,0.402961,0.001256
7662.250000,2,0.433587,0.438961,0.436936,0.001695
7662.500000,2,0.464333,0.470832,0.468262,0.001962
7662.750000,2,0.503309,0.510567,0.507922,0.002262
7663.000000,2,0.538693,0.547039,0.543691,0.002541
7663.250000,2,0.580881,0.589570,0.586311,0.002908
7663.500000,2,0.617323,0.626904,0.623390,0.003035
7663.750000,2,0.658271,0.669066,0.665188,0.003396
7664.000000,2,0.691861,0.703242,0.699262,0.003445
7664.250000,2,0.729155,0.741249,0.736610,0.003767
7664.500000,2,0.758284,0.770261,0.765924,0.003856
7664.750000,2,0.790505,0.802547,0.798219,0.003884
7665.000000,2,0.814657,0.827132,0.822263,0.003962
7665.250000,2,0.840946,0.854528,0.849237,0.004088
7665.500000,2,0.859406,0.871836,0.867100,0.003923
7665.750000,2,0.879490,0.892102,0.887557,0.004161
7666.000000,2,0.891082,0.903505,0.899092,0.004134
7666.250000,2,0.905552,0.919590,0.914056,0.004250
7666.500000,2,0.913716,0.926490,0.921503,0.003980
7666.750000,2,0.924548,0.937665,0.933019,0.004274
7667.000000,2,0.928482,0.941207,0.936886,0.004117
7667.250000,2,0.937118,0.949780,0.944956,0.003966
7667.500000,2,0.937901,0.950454,0.946049,0.003968
7667.750000,2,0.943947,0.957727,0.952923,0.004036
7668.000000,2,0.947208,0.959513,0.954604,0.003766
7668.250000,2,0.954659,0.966975,0.962380,0.003909
7668.500000,2,0.957724,0.968764,0.965131,0.003562
7668.750000,2,0.965953,0.977809,0.973302,0.003791
7669.000000,2,0.968714,0.979484,0.975315,0.003338
7669.250000,2,0.976677,0.987193,0.983262,0.003385
7669.500000,2,0.979582,0.989876,0.986084,0.003253
7669.750000,2,0.988504,0.999442,0.995307,0.003351
7670.000000,2,0.993156,1.003928,0.999363,0.003221
7670.250000,2,1.002670,1.013624,1.009217,0.003245
7670.500000,2,1.005488,1.015301,1.011984,0.002957
7670.750000,2,1.013714,1.023432,1.019751,0.003135
7671.000000,2,1.015317,1.024251,1.021250,0.002879
7671.250000,2,1.022407,1.032682,1.029098,0.003046
7671.500000,2,1.025901,1.035954,1.032100,0.002893
7671.750000,2,1.034427,1.044509,1.040977,0.003028
7672.000000,2,1.041404,1.051281,1.047795,0.003162
7672.250000,2,1.044764,1.054157,1.051002,0.002952
7672.500000,2,1.045762,1.054830,1.051369,0.002882
7672.750000,2,1.051137,1.061169,1.057556,0.003027
7673.000000,2,1.053059,1.062402,1.059040,0.002985
7673.250000,2,1.062042,1.072158,1.068457,0.003053
7673.500000,2,1.067752,1.076922,1.073454,0.002819
7673.750000,2,1.078277,1.088047,1.084235,0.003031
7674.000000,2,1.081406,1.091560,1.088039,0.002924
7674.250000,2,1.090342,1.099867,1.096479,0.002917
7674.500000,2,1.092574,1.101766,1.098565,0.002952
7674.750000,2,1.100561,1.109459,1.106558,0.002814
7675.000000,2,1.103446,1.112332,1.109437,0.002762
7675.250000,2,1.111812,1.121095,1.117873,0.002833
7675.500000,2,1.114301,1.123420,1.120574,0.002733
7675.750000,2,1.122469,1.130901,1.128135,0.002548
7676.000000,2,1.296651,1.331857,1.317436,0.010277
7676.250000,2,1.133062,1.140481,1.137892,0.002289
7676.500000,2,1.137755,1.144515,1.142535,0.001990
7676.750000,2,1.150305,1.157513,1.154997,0.001914
7677.000000,2,1.159111,1.165417,1.163147,0.001708
7677.250000,2,1.173544,1.178985,1.176899,0.001395
7677.500000,2,1.182240,1.186213,1.184746,0.001044
7677.750000,2,1.195554,1.199461,1.197868,0.000968
7678.000000,2,1.203510,1.207196,1.205540,0.000791
7678.250000,2,1.217504,1.220658,1.220011,0.000656
7678.500000,2,1.227613,1.230169,1.228693,0.000734
7678.750000,2,1.242076,1.244397,1.243156,0.000644
7679.000000,2,1.248752,1.252007,1.250406,0.000723
7679.250000,2,1.260769,1.264302,1.262367,0.000938
7679.500000,2,1.265522,1.269933,1.267838,0.001295
7679.750000,2,1.276985,1.282334,1.279280,0.001474
7680.000000,2,1.282242,1.289581,1.284996,0.002186
7680.250000,2,1.293712,1.300983,1.296083,0.002067
7680.500000,2,1.296488,1.304718,1.299861,0.002493
7680.750000,2,1.304437,1.312201,1.307410,0.002537
7681.000000,2,1.304239,1.314110,1.308267,0.003049
7681.250000,2,1.311513,1.321087,1.315151,0.002981
7681.500000,2,1.312645,1.324067,1.316692,0.003500
7681.750000,2,1.321924,1.332840,1.325591,0.003558
7682.000000,2,1.325030,1.337341,1.329216,0.003974
7682.250000,2,1.334419,1.347529,1.338643,0.004037
7682.500000,2,1.337833,1.352090,1.342051,0.004473
7682.750000,2,1.346010,1.360196,1.351177,0.004458
7683.000000,2,1.350536,1.366808,1.355737,0.005092
7683.250000,2,1.361939,1.377842,1.367635,0.005068
7683.500000,2,1.368846,1.386526,1.375007,0.005472
7683.750000,2,1.382691,1.398831,1.388239,0.005337
7684.000000,2,1.389132,1.406263,1.395038,0.005658
7684.250000,2,1.399632,1.417353,1.406213,0.005776
7684.500000,2,1.402202,1.422724,1.409999,0.006086
7684.750000,2,1.412001,1.431099,1.418485,0.006032
7685.000000,2,1.411749,1.432982,1.419294,0.006442
7685.250000,2,1.415173,1.436646,1.423442,0.006463
7685.500000,2,1.410767,1.431886,1.418643,0.006554
7685.750000,2,1.408147,1.429427,1.416640,0.006487
7686.000000,2,1.399395,1.419797,1.406473,0.006426
7686.250000,2,1.392516,1.414857,1.400579,0.006747
7686.500000,2,1.378702,1.399681,1.386002,0.006548
7686.750000,2,1.366581,1.386984,1.373802,0.006444
7687.000000,2,1.341561,1.362436,1.349254,0.006470
7687.250000,2,1.316168,1.336176,1.323304,0.006286
7687.500000,2,1.276935,1.296263,1.283644,0.006173
7687.750000,2,1.237091,1.255127,1.243412,0.005758
7688.000000,2,1.185378,1.203820,1.192165,0.005749
7688.250000,2,1.136074,1.153113,1.141507,0.005228
7688.500000,2,1.073701,1.089846,1.079206,0.005086
7688.750000,2,1.010794,1.025445,1.016038,0.004565
7689.000000,2,0.935441,0.949305,0.940720,0.004245
7689.250000,2,0.862058,0.873648,0.866616,0.003636
7689.500000,2,0.780012,0.790773,0.784607,0.003227
7689.750000,2,0.704758,0.713887,0.708870,0.002678
7690.000000,2,0.626003,0.634295,0.630014,0.002395
7690.250000,2,0.558000,0.563987,0.560818,0.001786
7690.500000,2,0.488724,0.493349,0.491239,0.001504
7690.750000,2,0.432364,0.435916,0.434361,0.001121
7691.000000,2,0.378714,0.381948,0.380426,0.000873
7691.250000,2,0.341235,0.343950,0.342624,0.000748
7691.500000,2,0.309294,0.311109,0.310238,0.000558
7691.750000,2,0.294455,0.296190,0.295318,0.000485
7692.000000,3,0.316587,0.318357,0.317239,0.000499
7692.250000,3,0.317417,0.319056,0.318066,0.000462
7692.500000,3,0.320477,0.321884,0.321027,0.000374
7692.750000,3,0.326192,0.327307,0.326797,0.000309
7693.000000,3,0.336356,0.337525,0.336853,0.000267
7693.250000,3,0.347345,0.348831,0.348262,0.000465
7693.500000,3,0.363099,0.365323,0.364376,0.000667
7693.750000,3,0.382240,0.385151,0.383914,0.000955
7694.000000,3,0.403978,0.408492,0.406578,0.001390
7694.250000,3,0.428670,0.434456,0.432117,0.001724
7694.500000,3,0.456530,0.463225,0.460504,0.002056
7694.750000,3,0.487003,0.494115,0.491419,0.002292
7695.000000,3,0.519239,0.527261,0.524301,0.002510
7695.250000,3,0.551871,0.560732,0.557580,0.002817
7695.500000,3,0.584371,0.594058,0.590455,0.003103
7695.750000,3,0.614981,0.625632,0.621637,0.003227
7696.000000,3,0.644620,0.655748,0.651460,0.003372
7696.250000,3,0.672227,0.683572,0.679579,0.003469
7696.500000,3,0.699714,0.711196,0.707259,0.003587
7696.750000,3,0.725970,0.738449,0.734052,0.003700
7697.000000,3,0.750968,0.763462,0.759302,0.003713
7697.250000,3,0.773733,0.786093,0.781826,0.003710
7697.500000,3,0.792878,0.806015,0.801497,0.003751
7697.750000,3,0.809898,0.822070,0.817632,0.003585
7698.000000,3,0.824236,0.836505,0.832429,0.003661
7698.250000,3,0.838068,0.850265,0.846087,0.003731
7698.500000,3,0.850950,0.863401,0.859194,0.003648
7698.750000,3,0.863182,0.875724,0.871227,0.003598
7699.000000,3,0.873308,0.885317,0.881460,0.003638
7699.250000,3,0.881126,0.893359,0.889540,0.003676
7699.500000,3,0.888711,0.900477,0.896492,0.003507
7699.750000,3,0.895798,0.907405,0.903264,0.003428
7700.000000,3,0.903387,0.914508,0.911036,0.003338
7700.250000,3,0.911589,0.922694,0.918665,0.003258
7700.500000,3,0.919857,0.930489,0.926532,0.003187
7700.750000,3,0.927244,0.936733,0.933418,0.003081
7701.000000,3,0.933153,0.942650,0.939526,0.003061
7701.250000,3,0.938980,0.948622,0.945402,0.003130
7701.500000,3,0.946355,0.955356,0.952082,0.002846
7701.750000,3,0.953911,0.963171,0.959807,0.002852
7702.000000,3,0.962250,0.971451,0.968046,0.002765
7702.250000,3,0.970266,0.978914,0.975857,0.002707
7702.500000,3,0.977057,0.985668,0.982625,0.002625
7702.750000,3,0.982654,0.990965,0.987654,0.002518
7703.000000,3,0.986746,0.995119,0.992243,0.002605
7703.250000,3,0.990866,0.999129,0.996302,0.002546
7703.500000,3,0.995080,1.003705,1.000214,0.002522
7703.750000,3,0.998079,1.006434,1.003254,0.002545
7704.000000,3,1.000352,1.008731,1.005597,0.002670
7704.250000,3,1.001716,1.010096,1.006780,0.002522
7704.500000,3,1.002728,1.011371,1.007865,0.002730
7704.750000,3,1.004312,1.013358,1.010234,0.002746
7705.000000,3,1.009292,1.018363,1.014371,0.002746
7705.250000,3,1.014051,1.023632,1.019803,0.002791
7705.500000,3,1.019960,1.029532,1.025722,0.002818
7705.750000,3,1.024859,1.034179,1.030554,0.002910
7706.000000,3,1.029508,1.039628,1.035072,0.002973
7706.250000,3,1.032998,1.044013,1.039533,0.003076
7706.500000,3,1.038607,1.049718,1.044893,0.003065
7706.750000,3,1.045456,1.055852,1.051181,0.003055
7707.000000,3,1.052765,1.062507,1.058301,0.002894
7707.250000,3,1.058954,1.069325,1.064864,0.003057
7707.500000,3,1.064473,1.075183,1.070282,0.002995
7707.750000,3,1.069822,1.080682,1.075487,0.002967
7708.000000,3,1.076011,1.086427,1.082060,0.002872
7708.250000,3,1.084960,1.094585,1.089994,0.002828
7708.500000,3,1.094178,1.104030,1.099442,0.002672
7708.750000,3,1.105749,1.114325,1.109879,0.002525
7709.000000,3,1.116025,1.123923,1.120138,0.002221
7709.250000,3,1.125073,1.133328,1.129399,0.002215
7709.500000,3,1.136289,1.142209,1.139151,0.001804
7709.750000,3,1.147800,1.153712,1.150364,0.001698
7710.000000,3,1.161968,1.166909,1.164229,0.001384
7710.250000,3,1.178327,1.182191,1.180071,0.001123
7710.500000,3,1.194972,1.198818,1.196928,0.001012
7710.750000,3,1.211678,1.214634,1.212980,0.000778
7711.000000,3,1.227238,1.230328,1.228135,0.000821
7711.250000,3,1.241073,1.245033,1.242713,0.000947
7711.500000,3,1.256572,1.260850,1.257795,0.001054
7711.750000,3,1.272184,1.277729,1.274130,0.001487
7712.000000,3,1.288638,1.295440,1.290903,0.001941
7712.250000,3,1.302587,1.311317,1.306344,0.002349
7712.500000,3,1.317354,1.325191,1.320583,0.002313
7712.750000,3,1.329430,1.339190,1.332811,0.002929
7713.000000,3,1.340553,1.350128,1.343892,0.003086
7713.250000,3,1.350602,1.360996,1.354456,0.003244
7713.500000,3,1.360684,1.372025,1.364877,0.003435
7713.750000,3,1.369669,1.382303,1.374051,0.003871
7714.000000,3,1.376955,1.389242,1.381410,0.003806
7714.250000,3,1.382471,1.395901,1.387679,0.004181
7714.500000,3,1.388820,1.402910,1.394338,0.004455
7714.750000,3,1.397519,1.412450,1.403297,0.004843
7715.000000,3,1.409519,1.424566,1.415629,0.004983
7715.250000,3,1.423841,1.439024,1.430167,0.005086
7715.500000,3,1.439045,1.455444,1.445445,0.005290
7715.750000,3,1.452190,1.468359,1.458767,0.005266
7716.000000,3,1.463317,1.480638,1.470058,0.005432
7716.250000,3,1.472637,1.488956,1.479167,0.005390
7716.500000,3,1.480900,1.499085,1.487705,0.005734
7716.750000,3,1.488608,1.506963,1.495673,0.005932
7717.000000,3,1.495319,1.513342,1.501698,0.005835
7717.250000,3,1.496535,1.516552,1.504263,0.005982
7717.500000,3,1.494811,1.513662,1.502257,0.006005
7717.750000,3,1.489601,1.508913,1.496973,0.006110
7718.000000,3,1.482904,1.502344,1.490225,0.006202
7718.250000,3,1.475913,1.494685,1.483045,0.006053
7718.500000,3,1.468437,1.486727,1.475472,0.005839
7718.750000,3,1.455892,1.476248,1.463967,0.006185
7719.000000,3,1.440060,1.457881,1.446781,0.005821
7719.250000,3,1.414437,1.432805,1.421167,0.005799
7719.500000,3,1.381230,1.399350,1.387993,0.005671
7719.750000,3,1.340733,1.356967,1.347081,0.005156
7720.000000,3,1.293024,1.310315,1.300136,0.005416
7720.250000,3,1.239551,1.255343,1.245674,0.004706
7720.500000,3,1.177031,1.193335,1.183605,0.004741
7720.750000,3,1.106323,1.119899,1.112556,0.004086
7721.000000,3,1.028689,1.041267,1.034170,0.003688
7721.250000,3,0.944935,0.956238,0.950254,0.003114
7721.500000,3,0.859894,0.868657,0.864088,0.002609
7721.750000,3,0.774543,0.782240,0.777857,0.002383
7722.000000,3,0.690990,0.697233,0.693739,0.001896
7722.250000,3,0.609877,0.614814,0.612653,0.001599
7722.500000,3,0.534304,0.538470,0.537094,0.001293
7722.750000,3,0.466710,0.470803,0.469202,0.001044
7723.000000,3,0.409221,0.412691,0.411471,0.000957
7723.250000,3,0.362563,0.366132,0.364653,0.000915
7723.500000,3,0.329209,0.332238,0.330736,0.000892
7723.750000,3,0.308701,0.311544,0.309905,0.000836
7724.000000,4,0.295622,0.296552,0.296156,0.000246
7724.250000,4,0.297732,0.298630,0.298181,0.000225
7724.500000,4,0.302197,0.303156,0.302684,0.000260
7724.750000,4,0.311886,0.313132,0.312520,0.000320
7725.000000,4,0.326849,0.328323,0.327745,0.000437
7725.250000,4,0.345048,0.346620,0.345894,0.000507
7725.500000,4,0.369064,0.370770,0.369854,0.000558
7725.750000,4,0.397957,0.400517,0.399240,0.000802
7726.000000,4,0.429991,0.432764,0.431498,0.000933
7726.250000,4,0.465857,0.469274,0.467631,0.001141
7726.500000,4,0.503912,0.507335,0.505854,0.001118
7726.750000,4,0.545074,0.549165,0.547376,0.001341
7727.000000,4,0.587416,0.591501,0.589643,0.001394
7727.250000,4,0.630098,0.634874,0.632661,0.001475
7727.500000,4,0.670162,0.674694,0.672712,0.001524
7727.750000,4,0.707534,0.712731,0.710548,0.001649
7728.000000,4,0.741182,0.747162,0.744790,0.001786
7728.250000,4,0.774259,0.780387,0.778257,0.001682
7728.500000,4,0.806989,0.812529,0.810170,0.001654
7728.750000,4,0.838399,0.844771,0.841796,0.001723
7729.000000,4,0.866873,0.872335,0.869935,0.001648
7729.250000,4,0.891856,0.897349,0.894784,0.001501
7729.500000,4,0.910533,0.917273,0.914277,0.001770
7729.750000,4,0.928056,0.933735,0.931336,0.001627
7730.000000,4,0.942746,0.948254,0.946149,0.001594
7730.250000,4,0.959153,0.964152,0.961648,0.001426
7730.500000,4,0.972908,0.978849,0.975875,0.001545
7730.750000,4,0.986007,0.992117,0.989440,0.001579
7731.000000,4,0.996848,1.001782,0.999589,0.001390
7731.250000,4,1.005133,1.010155,1.008146,0.001310
7731.500000,4,1.011048,1.015448,1.013859,0.001369
7731.750000,4,1.017256,1.022744,1.020680,0.001412
7732.000000,4,1.023353,1.028368,1.026652,0.001391
7732.250000,4,1.030751,1.034826,1.032852,0.001154
7732.500000,4,1.033904,1.038628,1.036599,0.001293
7732.750000,4,1.037368,1.041495,1.039594,0.001175
7733.000000,4,1.038765,1.042651,1.040876,0.001176
7733.250000,4,1.042383,1.046256,1.044526,0.001086
7733.500000,4,1.047117,1.051573,1.049535,0.001203
7733.750000,4,1.055060,1.059341,1.057519,0.001097
7734.000000,4,1.063402,1.066944,1.065139,0.001015
7734.250000,4,1.070164,1.074170,1.072680,0.001136
7734.500000,4,1.074969,1.078606,1.077178,0.000938
7734.750000,4,1.079032,1.082802,1.081224,0.001112
7735.000000,4,1.081907,1.085851,1.084027,0.001051
7735.250000,4,1.086694,1.090439,1.088330,0.000972
7735.500000,4,1.089309,1.092375,1.090929,0.000771
7735.750000,4,1.091297,1.094254,1.092900,0.000945
7736.000000,4,1.089750,1.093160,1.091692,0.001039
7736.250000,4,1.087859,1.091046,1.089487,0.000871
7736.500000,4,1.084081,1.087489,1.085859,0.001078
7736.750000,4,1.082208,1.086905,1.085165,0.001254
7737.000000,4,1.082898,1.087201,1.085531,0.001215
7737.250000,4,1.085737,1.090365,1.088415,0.001166
7737.500000,4,1.086270,1.091026,1.089174,0.001216
7737.750000,4,1.085560,1.091695,1.088984,0.001389
7738.000000,4,1.083480,1.089179,1.086778,0.001460
7738.250000,4,1.082247,1.087881,1.085536,0.001432
7738.500000,4,1.081626,1.087907,1.085485,0.001373
7738.750000,4,1.085225,1.091544,1.088856,0.001586
7739.000000,4,1.088942,1.095458,1.092495,0.001453
7739.250000,4,1.092846,1.099111,1.096712,0.001467
7739.500000,4,1.095222,1.101254,1.098625,0.001419
7739.750000,4,1.097766,1.103551,1.101127,0.001471
7740.000000,4,1.131545,1.141855,1.137616,0.002916
7740.250000,4,1.104599,1.111346,1.108893,0.001524
7740.500000,4,1.112585,1.118372,1.114963,0.001378
7740.750000,4,1.119359,1.125077,1.122898,0.001325
7741.000000,4,1.126487,1.131619,1.129310,0.001176
7741.250000,4,1.133576,1.137744,1.135633,0.001248
7741.500000,4,1.138871,1.143179,1.141237,0.001214
7741.750000,4,1.146581,1.150554,1.148833,0.001009
7742.000000,4,1.155346,1.159036,1.157222,0.000988
7742.250000,4,1.166917,1.170448,1.168271,0.000867
7742.500000,4,1.176802,1.179861,1.178183,0.000854
7742.750000,4,1.186381,1.189558,1.187751,0.000858
7743.000000,4,1.193999,1.197092,1.195626,0.000885
7743.250000,4,1.202514,1.206897,1.205012,0.001081
7743.500000,4,1.213714,1.218565,1.216020,0.001236
7743.750000,4,1.228893,1.233211,1.230575,0.001144
7744.000000,4,1.243524,1.248728,1.246047,0.001446
7744.250000,4,1.259322,1.264424,1.261972,0.001478
7744.500000,4,1.272795,1.277574,1.275071,0.001517
7744.750000,4,1.283773,1.289736,1.286557,0.001692
7745.000000,4,1.292850,1.299579,1.295490,0.001838
7745.250000,4,1.301503,1.308092,1.304203,0.001901
7745.500000,4,1.308764,1.315704,1.311461,0.002060
7745.750000,4,1.315190,1.321005,1.317790,0.001754
7746.000000,4,1.318166,1.325365,1.321089,0.001911
7746.250000,4,1.320933,1.327889,1.323799,0.001957
7746.500000,4,1.322729,1.329230,1.325401,0.002048
7746.750000,4,1.325924,1.333440,1.329496,0.002130
7747.000000,4,1.332364,1.339130,1.334911,0.002080
7747.250000,4,1.340565,1.347943,1.343289,0.002198
7747.500000,4,1.347221,1.355364,1.350392,0.002310
7747.750000,4,1.354078,1.362592,1.357766,0.002306
7748.000000,4,1.359522,1.366908,1.362492,0.002332
7748.250000,4,1.363446,1.370867,1.366963,0.002181
7748.500000,4,1.366978,1.375382,1.370885,0.002373
7748.750000,4,1.371808,1.379652,1.375141,0.002314
7749.000000,4,1.373398,1.382038,1.377562,0.002326
7749.250000,4,1.374934,1.382935,1.378443,0.002414
7749.500000,4,1.372049,1.380539,1.375313,0.002534
7749.750000,4,1.366213,1.375191,1.370160,0.002496
7750.000000,4,1.358737,1.366913,1.361823,0.002296
7750.250000,4,1.349487,1.357093,1.352409,0.002275
7750.500000,4,1.335905,1.343309,1.339002,0.002170
7750.750000,4,1.319174,1.326657,1.322146,0.002109
7751.000000,4,1.295159,1.302421,1.297828,0.002157
7751.250000,4,1.265141,1.272251,1.268129,0.002004
7751.500000,4,1.229014,1.235919,1.231476,0.002026
7751.750000,4,1.187274,1.194479,1.190641,0.001839
7752.000000,4,1.141431,1.148010,1.144544,0.001796
7752.250000,4,1.090859,1.096918,1.093794,0.001744
7752.500000,4,1.033214,1.038589,1.035711,0.001461
