# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.217830,0.218951,0.218213,0.000327
8128.250000,1,0.219955,0.221341,0.220560,0.000338
8128.500000,1,0.226670,0.228697,0.227556,0.000476
8128.750000,1,0.238458,0.240166,0.239392,0.000500
8129.000000,1,0.255240,0.257390,0.256348,0.000587
8129.250000,1,0.277011,0.279590,0.278441,0.000784
8129.500000,1,0.304273,0.307281,0.305895,0.000891
8129.750000,1,0.335929,0.339818,0.338063,0.001097
8130.000000,1,0.372741,0.377373,0.375105,0.001338
8130.250000,1,0.413561,0.418793,0.416204,0.001443
8130.500000,1,0.457858,0.463421,0.460806,0.001583
8130.750000,1,0.504776,0.510663,0.507826,0.001660
8131.000000,1,0.552545,0.559096,0.555951,0.001794
8131.250000,1,0.600068,0.607282,0.603901,0.001862
8131.500000,1,0.647539,0.654675,0.650980,0.001900
8131.750000,1,0.692844,0.700439,0.696501,0.001977
8132.000000,1,0.736903,0.744154,0.740787,0.001998
8132.250000,1,0.778028,0.785660,0.782022,0.002033
8132.500000,1,0.817569,0.824184,0.821028,0.001852
8132.750000,1,0.852527,0.859683,0.856355,0.001891
8133.000000,1,0.884519,0.891928,0.888667,0.001915
8133.250000,1,0.913660,0.921272,0.918007,0.001942
8133.500000,1,0.941837,0.948552,0.945469,0.001919
8133.750000,1,0.967994,0.976098,0.971684,0.002002
8134.000000,1,0.993663,0.999449,0.996499,0.001705
8134.250000,1,1.016248,1.022572,1.019246,0.001864
8134.500000,1,1.036101,1.042645,1.039733,0.001741
8134.750000,1,1.055895,1.061972,1.058901,0.001788
8135.000000,1,1.074259,1.081100,1.077015,0.001800
8135.250000,1,1.092472,1.098450,1.095107,0.001628
8135.500000,1,1.111213,1.116371,1.113677,0.001448
8135.750000,1,1.127694,1.133081,1.130767,0.001576
8136.000000,1,1.143903,1.148399,1.146131,0.001273
8136.250000,1,1.155940,1.161254,1.158555,0.001357
8136.500000,1,1.167675,1.172377,1.169991,0.001363
8136.750000,1,1.179582,1.183780,1.181371,0.001072
8137.000000,1,1.193375,1.197306,1.195113,0.001056
8137.250000,1,1.208546,1.212784,1.210343,0.001140
8137.500000,1,1.223685,1.227741,1.225778,0.001125
8137.750000,1,1.237859,1.241774,1.239563,0.001091
8138.000000,1,1.248872,1.252400,1.250578,0.000995
8138.250000,1,1.257630,1.263240,1.259505,0.001403
8138.500000,1,1.267691,1.271845,1.269414,0.001255
8138.750000,1,1.279749,1.284686,1.281236,0.001472
8139.000000,1,1.294885,1.301785,1.297151,0.001739
8139.250000,1,1.312085,1.316324,1.314293,0.001319
8139.500000,1,1.328220,1.333835,1.330916,0.001578
8139.750000,1,1.342506,1.346880,1.344415,0.001359
8140.000000,1,1.352520,1.357392,1.354741,0.001572
8140.250000,1,1.359814,1.365791,1.362166,0.001783
8140.500000,1,1.366822,1.371659,1.369246,0.001758
8140.750000,1,1.375258,1.379350,1.377211,0.001381
8141.000000,1,1.383849,1.388814,1.385878,0.001616
8141.250000,1,1.390840,1.395141,1.392873,0.001484
8141.500000,1,1.394314,1.399431,1.396856,0.001594
8141.750000,1,1.394806,1.399380,1.397111,0.001306
8142.000000,1,1.392449,1.397444,1.394474,0.001373
8142.250000,1,1.389345,1.394415,1.391554,0.001373
8142.500000,1,1.387383,1.392396,1.389425,0.001397
8142.750000,1,1.385560,1.389807,1.387517,0.001176
8143.000000,1,1.383685,1.388036,1.385505,0.001299
8143.250000,1,1.379012,1.384625,1.381378,0.001462
8143.500000,1,1.373407,1.378943,1.375390,0.001370
8143.750000,1,1.365285,1.370819,1.367684,0.001316
8144.000000,1,1.357802,1.362241,1.359716,0.001213
8144.250000,1,1.349502,1.354086,1.351759,0.001111
8144.500000,1,1.342182,1.346245,1.344078,0.001144
8144.750000,1,1.334646,1.338460,1.337117,0.001109
8145.000000,1,1.327021,1.331852,1.329694,0.001400
8145.250000,1,1.320461,1.324412,1.322281,0.001201
8145.500000,1,1.313303,1.316196,1.314907,0.000836
8145.750000,1,1.305822,1.308870,1.307163,0.000981
8146.000000,1,1.297868,1.300933,1.299292,0.001037
8146.250000,1,1.288322,1.292732,1.290659,0.001202
8146.500000,1,1.279027,1.283181,1.281081,0.001117
8146.750000,1,1.269362,1.274161,1.271642,0.001471
8147.000000,1,1.260188,1.265576,1.263140,0.001392
8147.250000,1,1.253255,1.258165,1.255938,0.001243
8147.500000,1,1.246685,1.251916,1.249981,0.001388
8147.750000,1,1.241396,1.246562,1.244506,0.001551
8148.000000,1,1.235724,1.240910,1.238681,0.001428
8148.250000,1,1.228252,1.232492,1.230921,0.001308
8148.500000,1,1.218220,1.223615,1.221846,0.001508
8148.750000,1,1.209430,1.214807,1.212545,0.001386
8149.000000,1,1.201551,1.205923,1.204115,0.001426
8149.250000,1,1.193912,1.198986,1.197155,0.001478
8149.500000,1,1.187364,1.192823,1.190628,0.001587
8149.750000,1,1.180656,1.186174,1.183652,0.001496
8150.000000,1,1.172357,1.177762,1.175574,0.001502
8150.250000,1,1.163326,1.168115,1.165801,0.001455
8150.500000,1,1.153260,1.157779,1.156058,0.001291
8150.750000,1,1.144542,1.148281,1.146783,0.001181
8151.000000,1,1.135944,1.140280,1.138494,0.001253
8151.250000,1,1.129331,1.133082,1.131647,0.001142
8151.500000,1,1.121597,1.126484,1.124738,0.001382
8151.750000,1,1.115017,1.118909,1.117274,0.001217
8152.000000,1,1.106728,1.110866,1.109519,0.001158
8152.250000,1,1.099257,1.103353,1.101637,0.001281
8152.500000,1,1.092095,1.095820,1.094593,0.001072
8152.750000,1,1.086041,1.090579,1.088901,0.001059
8153.000000,1,1.081951,1.085724,1.084521,0.001118
8153.250000,1,1.077682,1.082173,1.080469,0.001237
8153.500000,1,1.072595,1.076423,1.075008,0.001302
8153.750000,1,1.065503,1.069865,1.067940,0.001458
8154.000000,1,1.055741,1.060592,1.058707,0.001443
8154.250000,1,1.044317,1.049106,1.047196,0.001415
8154.500000,1,1.030791,1.036732,1.033724,0.001564
8154.750000,1,1.013501,1.020505,1.017190,0.001801
8155.000000,1,0.993177,0.998763,0.996564,0.001607
8155.250000,1,0.967358,0.973946,0.971052,0.001812
8155.500000,1,0.936179,0.942552,0.939569,0.001856
8155.750000,1,0.898044,0.906101,0.902271,0.002171
8156.000000,1,0.855189,0.862992,0.859421,0.002170
8156.250000,1,0.807637,0.815706,0.811956,0.002247
8156.500000,1,0.757279,0.764677,0.761261,0.002193
8156.750000,1,0.703627,0.711723,0.707872,0.002054
8157.000000,1,0.648382,0.656880,0.652983,0.002078
8157.250000,1,0.593306,0.599758,0.596904,0.001900
8157.500000,1,0.537296,0.544370,0.541188,0.001894
8157.750000,1,0.483043,0.489234,0.486912,0.001715
8158.000000,1,0.432031,0.437865,0.435481,0.001546
8158.250000,1,0.385363,0.390069,0.388025,0.001346
8158.500000,1,0.342792,0.346932,0.345439,0.001209
8158.750000,1,0.306153,0.309617,0.308175,0.001014
8159.000000,1,0.275286,0.278268,0.276940,0.000863
8159.250000,1,0.250704,0.253469,0.252163,0.000698
8159.500000,1,0.233157,0.235288,0.234215,0.000530
8159.750000,1,0.222535,0.223968,0.223272,0.000410
8160.000000,2,0.286031,0.287187,0.286492,0.000264
8160.250000,2,0.288821,0.290006,0.289465,0.000330
8160.500000,2,0.297568,0.299193,0.298177,0.000398
8160.750000,2,0.311878,0.313839,0.312805,0.000477
8161.000000,2,0.332164,0.334627,0.333132,0.000747
8161.250000,2,0.358233,0.361263,0.359397,0.000877
8161.500000,2,0.389926,0.393774,0.391410,0.001067
8161.750000,2,0.427256,0.431286,0.428898,0.001224
8162.000000,2,0.468977,0.474371,0.471163,0.001620
8162.250000,2,0.515424,0.520982,0.517628,0.001714
8162.500000,2,0.564743,0.570434,0.566949,0.001796
8162.750000,2,0.615152,0.621385,0.617623,0.001830
8163.000000,2,0.665190,0.672213,0.668291,0.002047
8163.250000,2,0.713906,0.721450,0.717450,0.002051
8163.500000,2,0.761401,0.768745,0.764629,0.002274
8163.750000,2,0.805713,0.812483,0.808668,0.002060
8164.000000,2,0.845278,0.852503,0.848581,0.002050
8164.250000,2,0.880414,0.887441,0.883894,0.002099
8164.500000,2,0.910457,0.917452,0.914120,0.002020
8164.750000,2,0.936754,0.943052,0.939859,0.001930
8165.000000,2,0.957728,0.964367,0.961488,0.001908
8165.250000,2,0.977147,0.983404,0.980240,0.001785
8165.500000,2,0.993456,0.999035,0.996619,0.001814
8165.750000,2,1.007339,1.013157,1.010633,0.001816
8166.000000,2,1.019553,1.024772,1.022355,0.001658
8166.250000,2,1.029119,1.033722,1.031612,0.001424
8166.500000,2,1.034757,1.039582,1.037676,0.001511
8166.750000,2,1.039793,1.044375,1.042440,0.001442
8167.000000,2,1.044217,1.048575,1.046031,0.001118
8167.250000,2,1.046818,1.051313,1.049394,0.001292
8167.500000,2,1.049737,1.053927,1.051830,0.001025
8167.750000,2,1.052149,1.055638,1.053859,0.000915
8168.000000,2,1.053117,1.056833,1.055158,0.000848
8168.250000,2,1.054497,1.056796,1.055580,0.000645
8168.500000,2,1.055500,1.057973,1.056526,0.000670
8168.750000,2,1.056935,1.059359,1.058218,0.000696
8169.000000,2,1.060429,1.063861,1.062073,0.000916
8169.250000,2,1.066732,1.069090,1.067723,0.000769
8169.500000,2,1.071189,1.074830,1.073341,0.000822
8169.750000,2,1.077589,1.080445,1.078903,0.000894
8170.000000,2,1.082262,1.085494,1.083559,0.000913
8170.250000,2,1.086030,1.089538,1.087537,0.000841
8170.500000,2,1.090331,1.094065,1.091756,0.000906
8170.750000,2,1.094910,1.098677,1.096589,0.001016
8171.000000,2,1.099359,1.103217,1.101330,0.001114
8171.250000,2,1.103978,1.107372,1.105605,0.000869
8171.500000,2,1.106126,1.110536,1.108694,0.001176
8171.750000,2,1.109749,1.112809,1.111104,0.000959
8172.000000,2,1.115341,1.118487,1.116599,0.000927
8172.250000,2,1.113366,1.116276,1.114569,0.000950
8172.500000,2,1.115665,1.119791,1.117545,0.001260
8172.750000,2,1.120444,1.123674,1.121687,0.001019
8173.000000,2,1.125038,1.128347,1.126658,0.001029
8173.250000,2,1.129924,1.133653,1.131365,0.001138
8173.500000,2,1.133805,1.137166,1.135219,0.001085
8173.750000,2,1.137222,1.141098,1.139187,0.001142
8174.000000,2,1.142582,1.145935,1.144169,0.001150
8174.250000,2,1.148283,1.152378,1.150126,0.001460
8174.500000,2,1.156131,1.159682,1.157778,0.001220
8174.750000,2,1.164102,1.168142,1.165858,0.001368
8175.000000,2,1.171901,1.175940,1.173493,0.001338
8175.250000,2,1.178836,1.183227,1.180505,0.001506
8175.500000,2,1.185321,1.189530,1.187068,0.001376
8175.750000,2,1.191893,1.196218,1.194051,0.001549
8176.000000,2,1.201748,1.206974,1.203923,0.001646
8176.250000,2,1.206756,1.212645,1.209295,0.001682
8176.500000,2,1.214112,1.219635,1.216314,0.001728
8176.750000,2,1.220397,1.225507,1.222317,0.001563
8177.000000,2,1.224521,1.229626,1.226794,0.001631
8177.250000,2,1.226694,1.232962,1.229519,0.001756
8177.500000,2,1.228803,1.235131,1.231365,0.001591
8177.750000,2,1.230817,1.237279,1.233401,0.001513
8178.000000,2,1.232910,1.237656,1.234844,0.001302
8178.250000,2,1.234315,1.239032,1.236170,0.001195
8178.500000,2,1.234776,1.238527,1.236044,0.001045
8178.750000,2,1.232455,1.236824,1.234122,0.001085
8179.000000,2,1.229271,1.233574,1.230992,0.001108
8179.250000,2,1.227112,1.229911,1.228216,0.000722
8179.500000,2,1.225115,1.228538,1.226373,0.000889
8179.750000,2,1.224561,1.226894,1.225858,0.000559
8180.000000,2,1.225668,1.228369,1.226845,0.000618
8180.250000,2,1.226893,1.229044,1.228122,0.000603
8180.500000,2,1.227735,1.229713,1.228729,0.000670
8180.750000,2,1.227661,1.229819,1.228916,0.000657
8181.000000,2,1.227870,1.230157,1.228854,0.000551
8181.250000,2,1.227660,1.231022,1.229344,0.000845
8181.500000,2,1.229463,1.232176,1.230735,0.000709
8181.750000,2,1.230787,1.234006,1.232665,0.000946
8182.000000,2,1.231861,1.236703,1.234489,0.001104
8182.250000,2,1.233667,1.238934,1.236988,0.001422
8182.500000,2,1.235555,1.240246,1.238628,0.001517
8182.750000,2,1.237872,1.242648,1.240560,0.001453
8183.000000,2,1.240471,1.245218,1.243985,0.001321
8183.250000,2,1.245528,1.250635,1.248715,0.001324
8183.500000,2,1.251308,1.257497,1.254650,0.001665
8183.750000,2,1.257379,1.262819,1.260620,0.001671
8184.000000,2,1.262968,1.268292,1.266009,0.001489
8184.250000,2,1.266310,1.272534,1.270357,0.001756
8184.500000,2,1.268878,1.275178,1.272712,0.001749
8184.750000,2,1.269310,1.276554,1.273681,0.001955
8185.000000,2,1.267875,1.274438,1.272197,0.002014
8185.250000,2,1.263098,1.270629,1.268417,0.002038
8185.500000,2,1.258011,1.264688,1.262081,0.001906
8185.750000,2,1.248257,1.254953,1.253014,0.001947
8186.000000,2,1.236969,1.244025,1.241595,0.002210
8186.250000,2,1.222730,1.230149,1.227521,0.002330
8186.500000,2,1.206423,1.213085,1.210994,0.002115
8186.750000,2,1.186505,1.192967,1.191059,0.002063
8187.000000,2,1.161990,1.168961,1.166803,0.002201
8187.250000,2,1.133819,1.140102,1.137943,0.002136
8187.500000,2,1.099555,1.105772,1.103414,0.002081
8187.750000,2,1.059297,1.066323,1.063655,0.002197
8188.000000,2,1.014704,1.021665,1.019315,0.002156
8188.250000,2,0.965759,0.973355,0.970224,0.002338
8188.500000,2,0.912014,0.920121,0.916970,0.002571
8188.750000,2,0.854568,0.862692,0.859721,0.002452
8189.000000,2,0.793876,0.801797,0.798745,0.002459
8189.250000,2,0.730943,0.738104,0.735178,0.002380
8189.500000,2,0.667530,0.674098,0.671379,0.002203
8189.750000,2,0.605347,0.611569,0.608826,0.002071
8190.000000,2,0.545769,0.551112,0.548834,0.001820
8190.250000,2,0.490078,0.495288,0.492986,0.001708
8190.500000,2,0.439610,0.444524,0.442040,0.001612
8190.750000,2,0.394944,0.398495,0.396864,0.001209
8191.000000,2,0.356892,0.360242,0.358633,0.000970
8191.250000,2,0.327172,0.329763,0.328381,0.000769
8191.500000,2,0.305657,0.307477,0.306434,0.000510
8191.750000,2,0.292525,0.294290,0.293242,0.000523
8192.000000,3,0.301188,0.302321,0.301764,0.000309
8192.250000,3,0.305068,0.306306,0.305645,0.000358
8192.500000,3,0.316155,0.318057,0.317097,0.000622
8192.750000,3,0.334487,0.336874,0.335681,0.000764
8193.000000,3,0.359741,0.362906,0.361255,0.000961
8193.250000,3,0.391404,0.395309,0.393246,0.001268
8193.500000,3,0.429615,0.434210,0.431504,0.001466
8193.750000,3,0.472960,0.478804,0.475227,0.001796
8194.000000,3,0.520344,0.526936,0.522862,0.002021
8194.250000,3,0.570429,0.577702,0.573043,0.002144
8194.500000,3,0.622013,0.629966,0.624765,0.002463
8194.750000,3,0.674025,0.682570,0.676996,0.002369
8195.000000,3,0.726339,0.736078,0.730056,0.002699
8195.250000,3,0.779714,0.788874,0.783081,0.002616
8195.500000,3,0.832279,0.842031,0.835612,0.002873
8195.750000,3,0.882550,0.892027,0.885727,0.002830
8196.000000,3,0.928941,0.938331,0.932095,0.002712
8196.250000,3,0.969549,0.980602,0.973093,0.002920
8196.500000,3,1.006495,1.016286,1.009097,0.002917
8196.750000,3,1.038836,1.048582,1.041706,0.002703
8197.000000,3,1.067891,1.078364,1.071321,0.002936
8197.250000,3,1.094777,1.105843,1.097809,0.003100
8197.500000,3,1.117739,1.128745,1.120674,0.002996
8197.750000,3,1.135873,1.147322,1.138540,0.003120
8198.000000,3,1.148016,1.160380,1.151392,0.003196
8198.250000,3,1.156333,1.168432,1.159670,0.003220
8198.500000,3,1.162656,1.175782,1.165868,0.003342
8198.750000,3,1.167136,1.179517,1.170379,0.003202
8199.000000,3,1.171446,1.183843,1.174249,0.003363
8199.250000,3,1.173349,1.184915,1.176391,0.003074
8199.500000,3,1.173594,1.184965,1.176174,0.003056
8199.750000,3,1.169573,1.182101,1.172875,0.003332
8200.000000,3,1.166049,1.178606,1.169409,0.003234
8200.250000,3,1.160582,1.172117,1.164256,0.002851
8200.500000,3,1.158477,1.169673,1.161527,0.002766
8200.750000,3,1.157118,1.168211,1.160438,0.002694
8201.000000,3,1.157833,1.169273,1.160635,0.002937
8201.250000,3,1.158699,1.168161,1.160939,0.002524
8201.500000,3,1.157927,1.167731,1.160432,0.002395
8201.750000,3,1.156363,1.165427,1.158722,0.002189
8202.000000,3,1.154530,1.162333,1.156520,0.002062
8202.250000,3,1.152147,1.159789,1.154211,0.001954
8202.500000,3,1.150714,1.157716,1.152401,0.001674
8202.750000,3,1.149244,1.154682,1.150610,0.001401
8203.000000,3,1.146971,1.153791,1.149027,0.001590
8203.250000,3,1.146442,1.151498,1.147950,0.001180
8203.500000,3,1.145778,1.150456,1.147582,0.001107
8203.750000,3,1.145978,1.150967,1.147884,0.001215
8204.000000,3,1.148424,1.151738,1.149760,0.000818
8204.250000,3,1.150018,1.153931,1.151465,0.000874
8204.500000,3,1.151947,1.155373,1.153401,0.000836
8204.750000,3,1.153907,1.155819,1.154890,0.000553
8205.000000,3,1.154729,1.157079,1.155724,0.000607
8205.250000,3,1.155103,1.157827,1.156216,0.000731
8205.500000,3,1.154732,1.157242,1.156369,0.000709
8205.750000,3,1.154149,1.156758,1.155632,0.000750
8206.000000,3,1.152449,1.155153,1.153724,0.000696
8206.250000,3,1.148103,1.151914,1.150274,0.000822
8206.500000,3,1.143837,1.147321,1.145913,0.001008
8206.750000,3,1.139631,1.143803,1.142014,0.001098
8207.000000,3,1.137190,1.142168,1.139768,0.001203
8207.250000,3,1.136657,1.140736,1.139201,0.001035
8207.500000,3,1.136416,1.143322,1.139503,0.001500
8207.750000,3,1.136717,1.142779,1.139378,0.001546
8208.000000,3,1.136546,1.141778,1.139293,0.001327
8208.250000,3,1.135795,1.140696,1.138371,0.001315
8208.500000,3,1.135285,1.140587,1.138103,0.001335
8208.750000,3,1.137247,1.141547,1.139947,0.001253
8209.000000,3,1.141744,1.146346,1.144586,0.001187
8209.250000,3,1.148473,1.152878,1.150865,0.001207
8209.500000,3,1.154762,1.159551,1.157701,0.001247
8209.750000,3,1.161862,1.166648,1.164099,0.001138
8210.000000,3,1.165477,1.170303,1.168252,0.001275
8210.250000,3,1.168201,1.174127,1.171530,0.001392
8210.500000,3,1.170404,1.175488,1.173999,0.001422
8210.750000,3,1.172738,1.177420,1.175895,0.001230
8211.000000,3,1.174340,1.180060,1.177983,0.001407
8211.250000,3,1.175892,1.182495,1.178743,0.001573
8211.500000,3,1.175091,1.181803,1.179050,0.001496
8211.750000,3,1.174700,1.180641,1.178305,0.001411
8212.000000,3,1.174580,1.180491,1.178032,0.001456
8212.250000,3,1.175952,1.180953,1.178508,0.001118
8212.500000,3,1.177655,1.182586,1.180698,0.001123
8212.750000,3,1.181059,1.185517,1.184141,0.001055
8213.000000,3,1.184424,1.189961,1.188255,0.001219
8213.250000,3,1.188710,1.193284,1.192149,0.001032
8213.500000,3,1.192165,1.197675,1.195615,0.001256
8213.750000,3,1.193647,1.199466,1.197792,0.001365
8214.000000,3,1.194889,1.200497,1.199090,0.001292
8214.250000,3,1.196381,1.201508,1.200093,0.001320
8214.500000,3,1.196421,1.201932,1.200266,0.001392
8214.750000,3,1.194699,1.202092,1.199906,0.001669
8215.000000,3,1.193126,1.202734,1.198481,0.002130
8215.250000,3,1.191614,1.199606,1.196810,0.002111
8215.500000,3,1.188680,1.196907,1.194621,0.001919
8215.750000,3,1.187418,1.194744,1.192817,0.001890
8216.000000,3,1.185135,1.193540,1.190793,0.002071
8216.250000,3,1.182451,1.191514,1.188719,0.002218
8216.500000,3,1.180378,1.188265,1.185980,0.002026
8216.750000,3,1.176944,1.185290,1.182536,0.002154
8217.000000,3,1.172467,1.181236,1.178368,0.002467
8217.250000,3,1.166138,1.175946,1.172627,0.002550
8217.500000,3,1.158497,1.167650,1.164843,0.002510
8217.750000,3,1.148063,1.157742,1.154811,0.002431
8218.000000,3,1.135215,1.144689,1.141753,0.002507
8218.250000,3,1.118511,1.128426,1.125825,0.002748
8218.500000,3,1.101837,1.111688,1.108226,0.002778
8218.750000,3,1.081318,1.090725,1.087908,0.002606
8219.000000,3,1.058086,1.067812,1.064564,0.002624
8219.250000,3,1.031538,1.040482,1.037571,0.002673
8219.500000,3,0.999980,1.009164,1.006100,0.002749
8219.750000,3,0.964173,0.973269,0.970255,0.002730
8220.000000,3,0.924203,0.933902,0.930712,0.002680
8220.250000,3,0.881480,0.891419,0.887582,0.002649
8220.500000,3,0.835434,0.844384,0.841338,0.002545
8220.750000,3,0.786310,0.795670,0.792425,0.002624
8221.000000,3,0.735056,0.743703,0.740477,0.002501
8221.250000,3,0.680452,0.689000,0.685752,0.002502
8221.500000,3,0.624939,0.633152,0.630027,0.002331
8221.750000,3,0.570485,0.577621,0.574915,0.002197
8222.000000,3,0.518149,0.525313,0.522240,0.001975
8222.250000,3,0.470008,0.475819,0.473450,0.001727
8222.500000,3,0.426780,0.431692,0.429569,0.001452
8222.750000,3,0.389226,0.393153,0.391321,0.001166
8223.000000,3,0.357571,0.360377,0.359303,0.000878
8223.250000,3,0.333093,0.334880,0.334096,0.000608
8223.500000,3,0.315158,0.316803,0.316056,0.000432
8223.750000,3,0.304467,0.305523,0.305191,0.000297
8224.000000,4,0.305749,0.307021,0.306429,0.000299
8224.250000,4,0.309958,0.311175,0.310694,0.000353
8224.500000,4,0.320983,0.323055,0.322014,0.000654
8224.750000,4,0.340050,0.342780,0.341475,0.000779
8225.000000,4,0.365948,0.369105,0.367397,0.000921
8225.250000,4,0.398883,0.402956,0.400798,0.001149
8225.500000,4,0.438104,0.442779,0.440166,0.001458
8225.750000,4,0.483056,0.488826,0.485913,0.001688
8226.000000,4,0.533150,0.539834,0.535955,0.001914
8226.250000,4,0.586832,0.593642,0.589843,0.001956
8226.500000,4,0.641307,0.648988,0.644908,0.002160
8226.750000,4,0.698122,0.706101,0.701760,0.002335
8227.000000,4,0.754662,0.763487,0.758102,0.002528
8227.250000,4,0.810600,0.819463,0.814137,0.002671
8227.500000,4,0.863213,0.872760,0.867104,0.002856
8227.750000,4,0.913542,0.922495,0.916655,0.002790
8228.000000,4,0.957628,0.966130,0.960727,0.002706
8228.250000,4,0.996931,1.005613,1.000249,0.002645
8228.500000,4,1.031171,1.039487,1.034365,0.002707
8228.750000,4,1.063158,1.072230,1.066393,0.002712
8229.000000,4,1.091552,1.100105,1.094654,0.002562
8229.250000,4,1.116721,1.124618,1.119857,0.002409
8229.500000,4,1.136044,1.142632,1.138692,0.002187
8229.750000,4,1.149319,1.156746,1.152036,0.002155
8230.000000,4,1.158328,1.164720,1.160885,0.002010
8230.250000,4,1.165795,1.172065,1.168644,0.001777
8230.500000,4,1.174069,1.180419,1.176489,0.001955
8230.750000,4,1.184808,1.189934,1.186618,0.001717
8231.000000,4,1.193176,1.198132,1.195054,0.001689
8231.250000,4,1.199160,1.203841,1.201239,0.001573
8231.500000,4,1.200352,1.204542,1.202272,0.001465
8231.750000,4,1.197885,1.203401,1.200396,0.001545
8232.000000,4,1.194752,1.198749,1.196575,0.001255
8232.250000,4,1.193391,1.198134,1.195315,0.001313
8232.500000,4,1.193311,1.197980,1.195406,0.001569
8232.750000,4,1.195182,1.198739,1.196905,0.001126
8233.000000,4,1.194103,1.197679,1.195829,0.001125
8233.250000,4,1.190577,1.193723,1.192196,0.001048
8233.500000,4,1.184382,1.187873,1.186357,0.000833
8233.750000,4,1.180548,1.182542,1.181670,0.000595
8234.000000,4,1.178868,1.181384,1.179949,0.000655
8234.250000,4,1.182337,1.184665,1.183446,0.000668
8234.500000,4,1.187121,1.190300,1.188659,0.000828
8234.750000,4,1.192312,1.195204,1.194365,0.000792
8235.000000,4,1.195709,1.198397,1.197130,0.000746
8235.250000,4,1.195919,1.198497,1.197466,0.000578
8235.500000,4,1.194737,1.196419,1.195714,0.000496
8235.750000,4,1.193695,1.196057,1.195077,0.000708
8236.000000,4,1.192983,1.196433,1.194928,0.000915
8236.250000,4,1.193609,1.196077,1.194827,0.000760
8236.500000,4,1.189056,1.193181,1.191827,0.001007
8236.750000,4,1.183271,1.188304,1.186592,0.001407
8237.000000,4,1.175128,1.179717,1.178089,0.001359
8237.250000,4,1.167332,1.172454,1.170538,0.001439
8237.500000,4,1.160858,1.165194,1.163768,0.001278
8237.750000,4,1.156276,1.160853,1.159331,0.001324
8238.000000,4,1.151713,1.156390,1.154403,0.001373
8238.250000,4,1.144772,1.150539,1.148706,0.001656
8238.500000,4,1.136195,1.141699,1.139789,0.001635
8238.750000,4,1.127810,1.133410,1.131431,0.001682
8239.000000,4,1.120509,1.126686,1.123948,0.001610
8239.250000,4,1.117454,1.123713,1.121291,0.001767
8239.500000,4,1.118946,1.124676,1.121941,0.001503
8239.750000,4,1.122797,1.128544,1.126063,0.001512
8240.000000,4,1.146641,1.159498,1.155018,0.003677
8240.250000,4,1.128050,1.135412,1.132351,0.001803
8240.500000,4,1.127670,1.134889,1.132189,0.001991
8240.750000,4,1.128581,1.134998,1.132526,0.001792
8241.000000,4,1.128921,1.134508,1.132230,0.001775
8241.250000,4,1.128551,1.134021,1.131778,0.001590
8241.500000,4,1.126890,1.132787,1.130123,0.001728
8241.750000,4,1.124358,1.130153,1.127302,0.001502
8242.000000,4,1.119506,1.124942,1.122450,0.001518
8242.250000,4,1.115730,1.120236,1.118421,0.001483
8242.500000,4,1.114543,1.118707,1.116702,0.001193
8242.750000,4,1.117705,1.121292,1.119176,0.000975
8243.000000,4,1.122779,1.125774,1.124341,0.000803
8243.250000,4,1.130842,1.132767,1.131843,0.000598
8243.500000,4,1.136273,1.139115,1.138014,0.000824
8243.750000,4,1.141846,1.144549,1.142914,0.000780
8244.000000,4,1.144872,1.146779,1.145686,0.000492
8244.250000,4,1.147071,1.149561,1.148276,0.000694
8244.500000,4,1.149381,1.151582,1.150381,0.000659
8244.750000,4,1.152032,1.154370,1.152999,0.000573
8245.000000,4,1.152840,1.155515,1.154216,0.000655
8245.250000,4,1.153332,1.155956,1.154953,0.000737
8245.500000,4,1.152008,1.154755,1.153274,0.000846
8245.750000,4,1.149431,1.152714,1.151446,0.000881
8246.000000,4,1.147571,1.151263,1.149428,0.001017
8246.250000,4,1.147171,1.150815,1.148827,0.000903
8246.500000,4,1.145962,1.150032,1.148117,0.000925
8246.750000,4,1.145902,1.150593,1.148282,0.001316
8247.000000,4,1.145402,1.149012,1.147396,0.000933
8247.250000,4,1.145052,1.148058,1.146800,0.000878
8247.500000,4,1.143652,1.148347,1.145932,0.001087
8247.750000,4,1.143722,1.147641,1.146163,0.001109
8248.000000,4,1.144122,1.148397,1.146507,0.001243
8248.250000,4,1.145612,1.150008,1.147455,0.001098
8248.500000,4,1.145380,1.149461,1.147573,0.001300
8248.750000,4,1.145711,1.149540,1.147568,0.001205
8249.000000,4,1.142822,1.147771,1.145695,0.001398
8249.250000,4,1.141922,1.146329,1.144196,0.001333
8249.500000,4,1.138433,1.143244,1.141049,0.001291
8249.750000,4,1.134044,1.138854,1.136914,0.001401
8250.000000,4,1.127115,1.131464,1.129520,0.001291
8250.250000,4,1.117457,1.122134,1.119719,0.001447
8250.500000,4,1.103019,1.108455,1.106193,0.001554
8250.750000,4,1.087772,1.092323,1.090241,0.001506
8251.000000,4,1.067996,1.073331,1.070416,0.001626
8251.250000,4,1.043940,1.049970,1.047165,0.001895
8251.500000,4,1.015689,1.021771,1.018801,0.001743
8251.750000,4,0.982103,0.988349,0.985466,0.001766
8252.000000,4,0.942791,0.949456,0.946585,0.001938
8252.250000,4,0.899297,0.906006,0.903297,0.001875
8252.500000,4,0.850744,0.858607,0.855364,0.002131
