# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.222735,0.224183,0.223454,0.000437
8128.250000,1,0.225081,0.226427,0.225635,0.000405
8128.500000,1,0.231805,0.233386,0.232551,0.000405
8128.750000,1,0.243638,0.245459,0.244400,0.000486
8129.000000,1,0.260357,0.262177,0.261328,0.000493
8129.250000,1,0.281995,0.284063,0.283077,0.000563
8129.500000,1,0.308236,0.310247,0.309194,0.000559
8129.750000,1,0.338267,0.340324,0.339367,0.000583
8130.000000,1,0.372585,0.375058,0.373909,0.000672
8130.250000,1,0.411298,0.413482,0.412323,0.000673
8130.500000,1,0.452907,0.455669,0.454142,0.000779
8130.750000,1,0.495982,0.498867,0.497695,0.000736
8131.000000,1,0.539818,0.542793,0.541765,0.000744
8131.250000,1,0.582852,0.585517,0.584616,0.000674
8131.500000,1,0.625521,0.628636,0.627074,0.000709
8131.750000,1,0.667196,0.670007,0.669017,0.000713
8132.000000,1,0.709621,0.712628,0.711634,0.000688
8132.250000,1,0.750608,0.753723,0.752752,0.000644
8132.500000,1,0.790155,0.793363,0.791913,0.000634
8132.750000,1,0.826585,0.828803,0.827711,0.000518
8133.000000,1,0.857688,0.860894,0.859777,0.000738
8133.250000,1,0.888741,0.892063,0.890761,0.000816
8133.500000,1,0.916433,0.919010,0.917736,0.000633
8133.750000,1,0.943183,0.946888,0.945168,0.000820
8134.000000,1,0.970152,0.973442,0.972105,0.000765
8134.250000,1,0.995604,0.998409,0.997118,0.000716
8134.500000,1,1.017894,1.021015,1.020000,0.000785
8134.750000,1,1.038431,1.041478,1.040231,0.000818
8135.000000,1,1.057351,1.061823,1.059903,0.001030
8135.250000,1,1.077628,1.081993,1.079509,0.000919
8135.500000,1,1.097894,1.102024,1.099888,0.001024
8135.750000,1,1.117323,1.122005,1.119714,0.001091
8136.000000,1,1.135919,1.141678,1.139009,0.001280
8136.250000,1,1.152959,1.157992,1.156035,0.001308
8136.500000,1,1.168652,1.174255,1.171788,0.001244
8136.750000,1,1.183381,1.188918,1.186298,0.001386
8137.000000,1,1.198060,1.202766,1.201045,0.001275
8137.250000,1,1.211894,1.216627,1.214969,0.001386
8137.500000,1,1.224710,1.230342,1.227921,0.001457
8137.750000,1,1.235380,1.240521,1.238851,0.001416
8138.000000,1,1.245084,1.251685,1.248938,0.001609
8138.250000,1,1.255358,1.260326,1.258804,0.001392
8138.500000,1,1.267906,1.272440,1.270527,0.001279
8138.750000,1,1.280258,1.285781,1.283476,0.001316
8139.000000,1,1.294102,1.299994,1.297243,0.001554
8139.250000,1,1.306899,1.311940,1.310082,0.001322
8139.500000,1,1.318006,1.323633,1.321456,0.001302
8139.750000,1,1.327670,1.332883,1.330526,0.001261
8140.000000,1,1.335614,1.340887,1.338601,0.001410
8140.250000,1,1.341188,1.346930,1.344677,0.001418
8140.500000,1,1.347715,1.351972,1.350166,0.001015
8140.750000,1,1.350727,1.355218,1.353038,0.001244
8141.000000,1,1.350827,1.355374,1.353196,0.001199
8141.250000,1,1.349112,1.353355,1.350950,0.001116
8141.500000,1,1.345352,1.349127,1.347670,0.001036
8141.750000,1,1.343959,1.348251,1.345917,0.001110
8142.000000,1,1.345013,1.348977,1.346976,0.001035
8142.250000,1,1.347635,1.351412,1.349419,0.000883
8142.500000,1,1.349856,1.353182,1.351144,0.000780
8142.750000,1,1.349519,1.353659,1.350721,0.001036
8143.000000,1,1.346981,1.350250,1.347977,0.000847
8143.250000,1,1.342813,1.346701,1.344395,0.000811
8143.500000,1,1.340866,1.343937,1.342260,0.000614
8143.750000,1,1.341645,1.344782,1.342845,0.000745
8144.000000,1,1.344340,1.347894,1.345806,0.000886
8144.250000,1,1.346763,1.349623,1.347868,0.000679
8144.500000,1,1.347396,1.350225,1.348423,0.000753
8144.750000,1,1.344833,1.348727,1.346199,0.000871
8145.000000,1,1.340962,1.344565,1.342664,0.000808
8145.250000,1,1.339035,1.343674,1.340505,0.001016
8145.500000,1,1.338796,1.341244,1.339781,0.000567
8145.750000,1,1.339166,1.341293,1.339855,0.000473
8146.000000,1,1.337240,1.339633,1.338111,0.000607
8146.250000,1,1.333034,1.335311,1.333940,0.000503
8146.500000,1,1.325978,1.328449,1.327003,0.000602
8146.750000,1,1.319093,1.321181,1.319863,0.000524
8147.000000,1,1.313596,1.316009,1.314687,0.000709
8147.250000,1,1.311666,1.313924,1.312712,0.000605
8147.500000,1,1.311824,1.314085,1.312758,0.000600
8147.750000,1,1.310838,1.313456,1.311944,0.000637
8148.000000,1,1.307310,1.309940,1.308544,0.000630
8148.250000,1,1.299919,1.303033,1.301284,0.000679
8148.500000,1,1.291201,1.293838,1.292604,0.000721
8148.750000,1,1.282566,1.285848,1.284155,0.000933
8149.000000,1,1.275851,1.279526,1.277023,0.001100
8149.250000,1,1.268791,1.272589,1.270224,0.001027
8149.500000,1,1.260685,1.263892,1.262096,0.001000
8149.750000,1,1.248842,1.253085,1.251013,0.001179
8150.000000,1,1.235392,1.239969,1.237308,0.001289
8150.250000,1,1.221427,1.225615,1.222962,0.001234
8150.500000,1,1.208879,1.213500,1.210442,0.001366
8150.750000,1,1.198441,1.204224,1.200800,0.001508
8151.000000,1,1.190739,1.195038,1.192311,0.001334
8151.250000,1,1.181342,1.186250,1.183202,0.001450
8151.500000,1,1.169890,1.175142,1.172143,0.001507
8151.750000,1,1.156537,1.162152,1.158748,0.001601
8152.000000,1,1.143706,1.149209,1.145717,0.001460
8152.250000,1,1.131132,1.137390,1.133759,0.001440
8152.500000,1,1.120803,1.126868,1.123513,0.001427
8152.750000,1,1.111485,1.116924,1.113730,0.001453
8153.000000,1,1.100563,1.105281,1.102576,0.001349
8153.250000,1,1.085572,1.090918,1.087968,0.001405
8153.500000,1,1.067608,1.072344,1.070179,0.001124
8153.750000,1,1.049078,1.053831,1.051140,0.001302
8154.000000,1,1.030374,1.035644,1.032836,0.001259
8154.250000,1,1.013102,1.017895,1.015351,0.001230
8154.500000,1,0.995348,0.999953,0.997693,0.001182
8154.750000,1,0.974251,0.980093,0.977584,0.001165
8155.000000,1,0.949953,0.954700,0.952752,0.001006
8155.250000,1,0.920176,0.924784,0.923225,0.001005
8155.500000,1,0.886733,0.891332,0.889313,0.000922
8155.750000,1,0.848969,0.854515,0.852079,0.001024
8156.000000,1,0.809042,0.813797,0.812007,0.001062
8156.250000,1,0.765499,0.770588,0.768573,0.000985
8156.500000,1,0.718157,0.723254,0.721384,0.001085
8156.750000,1,0.668497,0.672812,0.671201,0.000972
8157.000000,1,0.616695,0.621396,0.619362,0.001012
8157.250000,1,0.565429,0.569157,0.567402,0.000945
8157.500000,1,0.514895,0.518912,0.517202,0.000902
8157.750000,1,0.467291,0.470491,0.469189,0.000819
8158.000000,1,0.421925,0.425532,0.423872,0.000877
8158.250000,1,0.379844,0.382831,0.381246,0.000805
8158.500000,1,0.340740,0.343810,0.342136,0.000718
8158.750000,1,0.306406,0.308737,0.307458,0.000659
8159.000000,1,0.277473,0.279858,0.278411,0.000602
8159.250000,1,0.254441,0.256256,0.255220,0.000502
8159.500000,1,0.237759,0.239306,0.238471,0.000450
8159.750000,1,0.227523,0.228963,0.228088,0.000442
8160.000000,2,0.245706,0.247159,0.246356,0.000403
8160.250000,2,0.249006,0.250461,0.249635,0.000376
8160.500000,2,0.257681,0.259131,0.258227,0.000403
8160.750000,2,0.273356,0.275081,0.274015,0.000443
8161.000000,2,0.294841,0.296918,0.295572,0.000537
8161.250000,2,0.323450,0.326204,0.324611,0.000577
8161.500000,2,0.357696,0.360698,0.358840,0.000645
8161.750000,2,0.398008,0.401025,0.399199,0.000667
8162.000000,2,0.441941,0.445275,0.443164,0.000745
8162.250000,2,0.490433,0.494364,0.491828,0.000840
8162.500000,2,0.541769,0.545427,0.543097,0.000800
8162.750000,2,0.595826,0.600923,0.597817,0.001022
8163.000000,2,0.651877,0.655851,0.653162,0.000896
8163.250000,2,0.706513,0.711253,0.708860,0.000963
8163.500000,2,0.759420,0.764598,0.761790,0.001000
8163.750000,2,0.810587,0.815069,0.812333,0.000875
8164.000000,2,0.857667,0.861801,0.859034,0.000883
8164.250000,2,0.901757,0.906400,0.903887,0.001042
8164.500000,2,0.943527,0.947389,0.945383,0.000858
8164.750000,2,0.982972,0.988088,0.985145,0.001108
8165.000000,2,1.018745,1.023075,1.020340,0.001006
8165.250000,2,1.050577,1.053854,1.052067,0.000818
8165.500000,2,1.076919,1.080448,1.078385,0.000899
8165.750000,2,1.101396,1.105291,1.102525,0.000917
8166.000000,2,1.122702,1.126488,1.123765,0.000953
8166.250000,2,1.143825,1.146964,1.145012,0.000880
8166.500000,2,1.162426,1.165460,1.163816,0.000695
8166.750000,2,1.179622,1.183289,1.181126,0.000814
8167.000000,2,1.194278,1.196910,1.195555,0.000731
8167.250000,2,1.207595,1.209801,1.208821,0.000672
8167.500000,2,1.219337,1.222543,1.220927,0.000900
8167.750000,2,1.233494,1.236683,1.234734,0.000728
8168.000000,2,1.248581,1.251619,1.249692,0.000891
8168.250000,2,1.263927,1.266966,1.265184,0.000898
8168.500000,2,1.277713,1.281825,1.279187,0.000996
8168.750000,2,1.290707,1.293876,1.292139,0.000832
8169.000000,2,1.301353,1.304966,1.302818,0.000854
8169.250000,2,1.312466,1.315660,1.313838,0.000919
8169.500000,2,1.322980,1.325674,1.324007,0.000779
8169.750000,2,1.333635,1.338603,1.335450,0.001243
8170.000000,2,1.343904,1.347488,1.345100,0.000948
8170.250000,2,1.352202,1.356088,1.354037,0.000987
8170.500000,2,1.357935,1.361512,1.359861,0.000983
8170.750000,2,1.364083,1.366094,1.364982,0.000551
8171.000000,2,1.367351,1.370646,1.368895,0.000887
8171.250000,2,1.372386,1.375181,1.373828,0.000804
8171.500000,2,1.375366,1.378681,1.376932,0.000884
8171.750000,2,1.378082,1.380962,1.379587,0.000709
8172.000000,2,1.378473,1.382843,1.380342,0.000965
8172.250000,2,1.376722,1.381141,1.378628,0.000987
8172.500000,2,1.375086,1.378257,1.376224,0.000791
8172.750000,2,1.373924,1.378356,1.375329,0.000933
8173.000000,2,1.372468,1.376978,1.374223,0.000852
8173.250000,2,1.373094,1.376151,1.374536,0.000741
8173.500000,2,1.372110,1.376643,1.373222,0.000937
8173.750000,2,1.369355,1.375138,1.371064,0.001162
8174.000000,2,1.364431,1.369814,1.366091,0.001044
8174.250000,2,1.359363,1.363643,1.360620,0.000871
8174.500000,2,1.352159,1.357748,1.353695,0.001132
8174.750000,2,1.345725,1.351391,1.347473,0.001114
8175.000000,2,1.338563,1.341757,1.339844,0.000766
8175.250000,2,1.330474,1.334494,1.331853,0.000837
8175.500000,2,1.320454,1.323954,1.321469,0.000748
8175.750000,2,1.309491,1.313641,1.311208,0.000872
8176.000000,2,1.323712,1.332880,1.329318,0.002642
8176.250000,2,1.289508,1.292512,1.290528,0.000676
8176.500000,2,1.279428,1.282179,1.280822,0.000626
8176.750000,2,1.271195,1.274010,1.272437,0.000779
8177.000000,2,1.261232,1.263943,1.262274,0.000589
8177.250000,2,1.250787,1.253177,1.251725,0.000588
8177.500000,2,1.238288,1.241065,1.239981,0.000845
8177.750000,2,1.228227,1.230312,1.229210,0.000496
8178.000000,2,1.216341,1.218911,1.217915,0.000664
8178.250000,2,1.207318,1.208996,1.208158,0.000467
8178.500000,2,1.195706,1.198216,1.197227,0.000607
8178.750000,2,1.185421,1.187376,1.186461,0.000520
8179.000000,2,1.173190,1.175974,1.174691,0.000682
8179.250000,2,1.163015,1.165114,1.163975,0.000626
8179.500000,2,1.152861,1.155137,1.153708,0.000614
8179.750000,2,1.144167,1.146486,1.145392,0.000589
8180.000000,2,1.135312,1.138231,1.137029,0.000778
8180.250000,2,1.127810,1.130061,1.129199,0.000590
8180.500000,2,1.119096,1.121226,1.120164,0.000623
8180.750000,2,1.110097,1.112783,1.111665,0.000773
8181.000000,2,1.101698,1.103990,1.102905,0.000735
8181.250000,2,1.094742,1.097321,1.095845,0.000731
8181.500000,2,1.086937,1.089044,1.087991,0.000588
8181.750000,2,1.078978,1.081690,1.080830,0.000731
8182.000000,2,1.070452,1.073098,1.071968,0.000671
8182.250000,2,1.062025,1.064890,1.063515,0.000750
8182.500000,2,1.053690,1.056268,1.055139,0.000610
8182.750000,2,1.048254,1.050284,1.049706,0.000495
8183.000000,2,1.044775,1.047229,1.045912,0.000588
8183.250000,2,1.043376,1.046474,1.044782,0.000722
8183.500000,2,1.042025,1.044633,1.043052,0.000639
8183.750000,2,1.039478,1.041892,1.040778,0.000686
8184.000000,2,1.034987,1.037339,1.036230,0.000539
8184.250000,2,1.030246,1.032426,1.031191,0.000522
8184.500000,2,1.024174,1.026177,1.025339,0.000449
8184.750000,2,1.019588,1.021655,1.020625,0.000513
8185.000000,2,1.013290,1.015764,1.014803,0.000566
8185.250000,2,1.006795,1.009712,1.008229,0.000709
8185.500000,2,0.997023,1.000133,0.998491,0.000618
8185.750000,2,0.986119,0.989230,0.987277,0.000703
8186.000000,2,0.972047,0.975852,0.973958,0.000716
8186.250000,2,0.959401,0.963348,0.961093,0.000835
8186.500000,2,0.945329,0.949111,0.947229,0.000838
8186.750000,2,0.930376,0.933997,0.932509,0.000943
8187.000000,2,0.911652,0.914920,0.913332,0.000722
8187.250000,2,0.888896,0.891977,0.889996,0.000644
8187.500000,2,0.859792,0.863035,0.861028,0.000782
8187.750000,2,0.828650,0.831885,0.829908,0.000769
8188.000000,2,0.793916,0.797255,0.795793,0.000754
8188.250000,2,0.759035,0.761996,0.760518,0.000576
8188.500000,2,0.719976,0.723059,0.721848,0.000701
8188.750000,2,0.678634,0.682178,0.680489,0.000749
8189.000000,2,0.632592,0.635852,0.634389,0.000755
8189.250000,2,0.585350,0.587625,0.586578,0.000721
8189.500000,2,0.535931,0.538753,0.537503,0.000731
8189.750000,2,0.488939,0.491473,0.490326,0.000773
8190.000000,2,0.443536,0.445555,0.444567,0.000630
8190.250000,2,0.401236,0.403755,0.402434,0.000742
8190.500000,2,0.361402,0.363901,0.362614,0.000676
8190.750000,2,0.326750,0.328859,0.327786,0.000644
8191.000000,2,0.296382,0.298685,0.297606,0.000590
8191.250000,2,0.273792,0.275745,0.274703,0.000562
8191.500000,2,0.257307,0.259029,0.258040,0.000462
8191.750000,2,0.248128,0.249524,0.248880,0.000405
8192.000000,3,0.335768,0.337390,0.336572,0.000395
8192.250000,3,0.338954,0.340681,0.339886,0.000474
8192.500000,3,0.348993,0.350922,0.350171,0.000497
8192.750000,3,0.365498,0.367705,0.366451,0.000506
8193.000000,3,0.387606,0.390719,0.389152,0.000703
8193.250000,3,0.417075,0.420137,0.418318,0.000737
8193.500000,3,0.453084,0.456666,0.454956,0.000812
8193.750000,3,0.496493,0.499996,0.498217,0.000771
8194.000000,3,0.545397,0.549464,0.547186,0.001019
8194.250000,3,0.597020,0.601616,0.599285,0.001059
8194.500000,3,0.651253,0.655454,0.653148,0.001061
8194.750000,3,0.706093,0.711110,0.708029,0.001178
8195.000000,3,0.762924,0.766836,0.764334,0.001045
8195.250000,3,0.819537,0.824391,0.821614,0.001173
8195.500000,3,0.876140,0.881374,0.878529,0.001181
8195.750000,3,0.929690,0.933876,0.931511,0.000998
8196.000000,3,0.977491,0.981522,0.978835,0.000902
8196.250000,3,1.017090,1.021534,1.018849,0.000983
8196.500000,3,1.051662,1.055106,1.052975,0.000904
8196.750000,3,1.080345,1.084507,1.082292,0.000935
8197.000000,3,1.106731,1.110952,1.108517,0.000883
8197.250000,3,1.128939,1.132422,1.130467,0.000871
8197.500000,3,1.144968,1.147821,1.146552,0.000662
8197.750000,3,1.154897,1.157182,1.156051,0.000655
8198.000000,3,1.158759,1.161059,1.159654,0.000699
8198.250000,3,1.158623,1.161139,1.159779,0.000619
8198.500000,3,1.158744,1.161009,1.159634,0.000615
8198.750000,3,1.159034,1.161099,1.160253,0.000466
8199.000000,3,1.160302,1.163019,1.161642,0.000710
8199.250000,3,1.160404,1.162998,1.161349,0.000644
8199.500000,3,1.157555,1.160555,1.158805,0.000788
8199.750000,3,1.151861,1.154488,1.153232,0.000647
8200.000000,3,1.145366,1.147848,1.146616,0.000633
8200.250000,3,1.136978,1.140193,1.139078,0.000746
8200.500000,3,1.130654,1.133545,1.131841,0.000622
8200.750000,3,1.122728,1.126029,1.124098,0.000680
8201.000000,3,1.114482,1.116849,1.115756,0.000597
8201.250000,3,1.104962,1.108213,1.106162,0.000716
8201.500000,3,1.096485,1.099588,1.097357,0.000656
8201.750000,3,1.089631,1.091436,1.090387,0.000401
8202.000000,3,1.085768,1.088612,1.086680,0.000621
8202.250000,3,1.084187,1.086917,1.085544,0.000614
8202.500000,3,1.084025,1.087395,1.085825,0.000763
8202.750000,3,1.084954,1.086783,1.085887,0.000541
8203.000000,3,1.083230,1.085898,1.084697,0.000680
8203.250000,3,1.081170,1.083436,1.082532,0.000574
8203.500000,3,1.079183,1.081996,1.080810,0.000722
8203.750000,3,1.078134,1.081368,1.080293,0.000745
8204.000000,3,1.078174,1.082034,1.080837,0.000829
8204.250000,3,1.078677,1.082246,1.080843,0.000781
8204.500000,3,1.078315,1.080437,1.079554,0.000587
8204.750000,3,1.075028,1.077972,1.076628,0.000753
8205.000000,3,1.071400,1.074306,1.073142,0.000782
8205.250000,3,1.068605,1.071340,1.070234,0.000696
8205.500000,3,1.066535,1.069666,1.068092,0.000874
8205.750000,3,1.064586,1.067688,1.066335,0.000888
8206.000000,3,1.062615,1.065852,1.064430,0.000877
8206.250000,3,1.059410,1.062342,1.061112,0.000818
8206.500000,3,1.054913,1.057782,1.056591,0.000845
8206.750000,3,1.050428,1.053578,1.052014,0.001005
8207.000000,3,1.047247,1.050472,1.049074,0.000950
8207.250000,3,1.046520,1.049654,1.047878,0.000848
8207.500000,3,1.046283,1.049755,1.048301,0.000956
8207.750000,3,1.046662,1.050121,1.048768,0.001015
8208.000000,3,1.047357,1.050711,1.049168,0.000995
8208.250000,3,1.046812,1.049904,1.048655,0.000894
8208.500000,3,1.046968,1.049904,1.048634,0.000873
8208.750000,3,1.047964,1.050662,1.049736,0.000887
8209.000000,3,1.050679,1.053933,1.052414,0.000973
8209.250000,3,1.054265,1.057387,1.055736,0.000833
8209.500000,3,1.057085,1.059998,1.058714,0.000877
8209.750000,3,1.059759,1.062676,1.061236,0.000823
8210.000000,3,1.062795,1.065381,1.063950,0.000826
8210.250000,3,1.064718,1.067969,1.066418,0.000848
8210.500000,3,1.067984,1.070910,1.069727,0.000822
8210.750000,3,1.072321,1.074971,1.073603,0.000726
8211.000000,3,1.075716,1.078933,1.077388,0.000843
8211.250000,3,1.078449,1.081347,1.080015,0.000791
8211.500000,3,1.079922,1.083328,1.081764,0.000902
8211.750000,3,1.081765,1.085278,1.083165,0.000812
8212.000000,3,1.084615,1.087210,1.085879,0.000786
8212.250000,3,1.088339,1.090702,1.089447,0.000651
8212.500000,3,1.092693,1.095678,1.094096,0.000689
8212.750000,3,1.097257,1.100223,1.098962,0.000862
8213.000000,3,1.101807,1.104160,1.103217,0.000548
8213.250000,3,1.106034,1.108753,1.107138,0.000626
8213.500000,3,1.110544,1.112672,1.112022,0.000582
8213.750000,3,1.117172,1.120200,1.119241,0.000722
8214.000000,3,1.127038,1.130620,1.129328,0.000758
8214.250000,3,1.139003,1.142154,1.141043,0.000677
8214.500000,3,1.151179,1.154802,1.153277,0.000780
8214.750000,3,1.162256,1.166372,1.164684,0.000769
8215.000000,3,1.172617,1.176033,1.174913,0.000736
8215.250000,3,1.182564,1.185746,1.184514,0.000740
8215.500000,3,1.192733,1.195998,1.194768,0.000737
8215.750000,3,1.203043,1.207225,1.205402,0.000844
8216.000000,3,1.213313,1.217819,1.215745,0.000992
8216.250000,3,1.221909,1.226122,1.224605,0.000922
8216.500000,3,1.229858,1.233447,1.231948,0.000868
8216.750000,3,1.236174,1.239775,1.237646,0.000999
8217.000000,3,1.241329,1.246631,1.244317,0.001344
8217.250000,3,1.248915,1.254498,1.252146,0.001389
8217.500000,3,1.258872,1.264191,1.261739,0.001269
8217.750000,3,1.267790,1.273220,1.270626,0.001329
8218.000000,3,1.273430,1.279189,1.276425,0.001282
8218.250000,3,1.275266,1.280110,1.277841,0.001384
8218.500000,3,1.271896,1.276716,1.274285,0.001326
8218.750000,3,1.264405,1.269142,1.266168,0.001398
8219.000000,3,1.252032,1.257086,1.254206,0.001268
8219.250000,3,1.234913,1.239600,1.237149,0.001259
8219.500000,3,1.212462,1.216780,1.214065,0.001034
8219.750000,3,1.180505,1.184527,1.182567,0.000967
8220.000000,3,1.140856,1.145026,1.142882,0.000967
8220.250000,3,1.093513,1.097706,1.095419,0.000957
8220.500000,3,1.039737,1.043521,1.041707,0.000848
8220.750000,3,0.981903,0.985289,0.983167,0.000804
8221.000000,3,0.918636,0.921491,0.919992,0.000814
8221.250000,3,0.850753,0.854272,0.852863,0.000981
8221.500000,3,0.780832,0.783857,0.782520,0.000860
8221.750000,3,0.709635,0.713296,0.711403,0.001040
8222.000000,3,0.640487,0.643728,0.642265,0.000969
8222.250000,3,0.575945,0.579011,0.577457,0.000935
8222.500000,3,0.517156,0.519990,0.518479,0.000804
8222.750000,3,0.465004,0.467738,0.466278,0.000877
8223.000000,3,0.420842,0.423094,0.421894,0.000640
8223.250000,3,0.385073,0.387248,0.386067,0.000528
8223.500000,3,0.359375,0.361167,0.360089,0.000423
8223.750000,3,0.343278,0.345163,0.344150,0.000469
8224.000000,4,0.295219,0.296542,0.295854,0.000323
8224.250000,4,0.299704,0.301002,0.300155,0.000365
8224.500000,4,0.311876,0.313693,0.312695,0.000505
8224.750000,4,0.332907,0.334565,0.333698,0.000548
8225.000000,4,0.360974,0.363048,0.362013,0.000652
8225.250000,4,0.396569,0.398785,0.397625,0.000717
8225.500000,4,0.438020,0.440649,0.439362,0.000797
8225.750000,4,0.486149,0.488725,0.487396,0.000828
8226.000000,4,0.539060,0.541714,0.540438,0.000936
8226.250000,4,0.596161,0.599096,0.597487,0.000831
8226.500000,4,0.654105,0.656968,0.655808,0.000818
8226.750000,4,0.712652,0.715374,0.713914,0.000802
8227.000000,4,0.768636,0.771252,0.770120,0.000691
8227.250000,4,0.823629,0.826555,0.825152,0.000796
8227.500000,4,0.876521,0.879407,0.878011,0.000737
8227.750000,4,0.928046,0.930630,0.929628,0.000675
8228.000000,4,0.975169,0.978665,0.977372,0.000842
8228.250000,4,1.016886,1.019994,1.018758,0.000771
8228.500000,4,1.051228,1.054310,1.052885,0.000828
8228.750000,4,1.078127,1.081658,1.080193,0.000931
8229.000000,4,1.100719,1.103955,1.102611,0.000814
8229.250000,4,1.119867,1.124202,1.122097,0.001101
8229.500000,4,1.136927,1.140329,1.138677,0.000996
8229.750000,4,1.150315,1.153774,1.152238,0.001028
8230.000000,4,1.158487,1.162538,1.160865,0.001146
8230.250000,4,1.162212,1.167133,1.164899,0.001424
8230.500000,4,1.162743,1.167929,1.165456,0.001224
8230.750000,4,1.162179,1.166865,1.164848,0.001307
8231.000000,4,1.160870,1.165393,1.163742,0.001355
8231.250000,4,1.159601,1.164816,1.162249,0.001435
8231.500000,4,1.155099,1.160310,1.158043,0.001469
8231.750000,4,1.146424,1.152352,1.150367,0.001592
8232.000000,4,1.136739,1.142189,1.139944,0.001491
8232.250000,4,1.126383,1.131299,1.129264,0.001612
8232.500000,4,1.119309,1.122928,1.121497,0.001303
8232.750000,4,1.116638,1.120637,1.119062,0.001246
8233.000000,4,1.117929,1.122561,1.120537,0.001351
8233.250000,4,1.121821,1.126151,1.124183,0.001269
8233.500000,4,1.123071,1.127956,1.125776,0.001426
8233.750000,4,1.122268,1.126824,1.124817,0.001415
8234.000000,4,1.118281,1.123057,1.121249,0.001385
8234.250000,4,1.115057,1.120270,1.118492,0.001403
8234.500000,4,1.115029,1.119625,1.117371,0.001300
8234.750000,4,1.116218,1.120716,1.118538,0.001071
8235.000000,4,1.117363,1.121420,1.119589,0.001284
8235.250000,4,1.116522,1.120945,1.118935,0.001141
8235.500000,4,1.112136,1.116314,1.114614,0.001222
8235.750000,4,1.106793,1.111552,1.109436,0.001252
8236.000000,4,1.103901,1.107139,1.105414,0.001032
8236.250000,4,1.102040,1.105760,1.104282,0.000921
8236.500000,4,1.104198,1.107420,1.105567,0.000865
8236.750000,4,1.106974,1.110203,1.108094,0.000866
8237.000000,4,1.107483,1.110585,1.108921,0.000735
8237.250000,4,1.106146,1.108832,1.107528,0.000735
8237.500000,4,1.103341,1.105661,1.104417,0.000631
8237.750000,4,1.101457,1.103945,1.102456,0.000520
8238.000000,4,1.101623,1.104467,1.102879,0.000717
8238.250000,4,1.105231,1.107676,1.106156,0.000558
8238.500000,4,1.109084,1.110674,1.110071,0.000402
8238.750000,4,1.112852,1.114637,1.113740,0.000529
8239.000000,4,1.114557,1.116525,1.115704,0.000546
8239.250000,4,1.115778,1.118342,1.117083,0.000596
8239.500000,4,1.117237,1.119516,1.118511,0.000640
8239.750000,4,1.120325,1.123041,1.121701,0.000797
8240.000000,4,1.136839,1.140588,1.139107,0.000932
8240.250000,4,1.131194,1.133589,1.132187,0.000694
8240.500000,4,1.135909,1.138340,1.136751,0.000744
8240.750000,4,1.139536,1.142022,1.140624,0.000748
8241.000000,4,1.142120,1.144929,1.143265,0.000795
8241.250000,4,1.145244,1.148136,1.146223,0.000817
8241.500000,4,1.147896,1.150622,1.149103,0.000838
8241.750000,4,1.151021,1.154568,1.152359,0.001012
8242.000000,4,1.153183,1.156819,1.154254,0.000968
8242.250000,4,1.153752,1.156966,1.154878,0.000926
8242.500000,4,1.153404,1.157065,1.154613,0.001096
8242.750000,4,1.153953,1.157822,1.155279,0.001068
8243.000000,4,1.156112,1.160962,1.158147,0.001183
8243.250000,4,1.162177,1.166335,1.163938,0.001259
8243.500000,4,1.169650,1.173779,1.171440,0.001315
8243.750000,4,1.177616,1.181843,1.179343,0.001206
8244.000000,4,1.184809,1.189147,1.186179,0.001312
8244.250000,4,1.188831,1.194460,1.191227,0.001271
8244.500000,4,1.193254,1.198342,1.195066,0.001208
8244.750000,4,1.197166,1.201133,1.198832,0.001088
8245.000000,4,1.200011,1.204342,1.202075,0.001161
8245.250000,4,1.202945,1.207507,1.204793,0.001219
8245.500000,4,1.203581,1.207623,1.205953,0.001077
8245.750000,4,1.204236,1.208370,1.205953,0.000953
8246.000000,4,1.203268,1.206660,1.204986,0.001038
8246.250000,4,1.203284,1.206898,1.204782,0.000911
8246.500000,4,1.203998,1.207441,1.205639,0.000985
8246.750000,4,1.206991,1.210738,1.208450,0.001057
8247.000000,4,1.209492,1.213124,1.211370,0.001053
8247.250000,4,1.213053,1.216551,1.214665,0.000950
8247.500000,4,1.215533,1.218503,1.216598,0.000757
8247.750000,4,1.216600,1.220737,1.218486,0.001071
8248.000000,4,1.219272,1.223245,1.220832,0.000996
8248.250000,4,1.222108,1.225303,1.224013,0.000819
8248.500000,4,1.224389,1.228578,1.226680,0.001054
8248.750000,4,1.226746,1.231309,1.228706,0.001116
8249.000000,4,1.226189,1.230169,1.228019,0.001072
8249.250000,4,1.223424,1.227087,1.224698,0.000961
8249.500000,4,1.216782,1.220273,1.218426,0.001000
8249.750000,4,1.207887,1.211031,1.209514,0.000947
8250.000000,4,1.195307,1.199511,1.197266,0.000996
8250.250000,4,1.179569,1.182358,1.181186,0.000873
8250.500000,4,1.158454,1.162200,1.160273,0.000909
8250.750000,4,1.133689,1.136917,1.135241,0.000886
8251.000000,4,1.103665,1.106561,1.105545,0.000786
8251.250000,4,1.071895,1.074394,1.072833,0.000654
8251.500000,4,1.035453,1.038780,1.036837,0.000833
8251.750000,4,0.996078,0.998733,0.997369,0.000908
8252.000000,4,0.951000,0.954457,0.952691,0.000840
8252.250000,4,0.901830,0.905350,0.903478,0.000862
8252.500000,4,0.848117,0.850863,0.849522,0.000776
