# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.255331,0.256896,0.255970,0.000568
11928.250000,1,0.258098,0.259987,0.258764,0.000686
11928.500000,1,0.266503,0.268798,0.267206,0.000732
11928.750000,1,0.280583,0.283380,0.281645,0.000824
11929.000000,1,0.301452,0.304746,0.302813,0.000918
11929.250000,1,0.329246,0.333049,0.331007,0.001039
11929.500000,1,0.364130,0.368288,0.365883,0.001171
11929.750000,1,0.403692,0.408164,0.405868,0.001226
11930.000000,1,0.445835,0.450691,0.448522,0.001346
11930.250000,1,0.489094,0.493329,0.491318,0.001381
11930.500000,1,0.531757,0.536121,0.534326,0.001454
11930.750000,1,0.575259,0.579692,0.578112,0.001542
11931.000000,1,0.622428,0.627264,0.625423,0.001806
11931.250000,1,0.673287,0.679712,0.677517,0.002148
11931.500000,1,0.729130,0.735813,0.733239,0.002270
11931.750000,1,0.784709,0.791600,0.788501,0.002222
11932.000000,1,0.833712,0.840381,0.836972,0.002251
11932.250000,1,0.872153,0.878139,0.874641,0.002043
11932.500000,1,0.899737,0.905124,0.901990,0.001932
11932.750000,1,0.922446,0.928355,0.924973,0.002076
11933.000000,1,0.946947,0.952157,0.949302,0.001825
11933.250000,1,0.977251,0.982054,0.979193,0.001820
11933.500000,1,1.010683,1.014989,1.012709,0.001529
11933.750000,1,1.042775,1.046798,1.044194,0.001403
11934.000000,1,1.064295,1.068843,1.066415,0.001518
11934.250000,1,1.074138,1.078249,1.076193,0.001216
11934.500000,1,1.075667,1.081091,1.078299,0.001580
11934.750000,1,1.078522,1.083343,1.080718,0.001330
11935.000000,1,1.089290,1.093259,1.090198,0.001279
11935.250000,1,1.108475,1.112021,1.109922,0.001026
11935.500000,1,1.135693,1.139719,1.137092,0.001311
11935.750000,1,1.162881,1.167116,1.164763,0.001355
11936.000000,1,1.184757,1.189150,1.186484,0.001408
11936.250000,1,1.196792,1.200568,1.197667,0.001339
11936.500000,1,1.201382,1.205711,1.203008,0.001288
11936.750000,1,1.204375,1.210184,1.207131,0.001810
11937.000000,1,1.213050,1.220320,1.216825,0.002246
11937.250000,1,1.229682,1.235770,1.233375,0.001970
11937.500000,1,1.253342,1.259833,1.256500,0.002248
11937.750000,1,1.278022,1.283273,1.279937,0.001930
11938.000000,1,1.296430,1.302458,1.298922,0.002228
11938.250000,1,1.305881,1.313536,1.309208,0.002463
11938.500000,1,1.308656,1.316968,1.312573,0.002920
11938.750000,1,1.303583,1.311128,1.307166,0.002603
11939.000000,1,1.297554,1.306342,1.301872,0.002811
11939.250000,1,1.294172,1.303081,1.298402,0.002881
11939.500000,1,1.293346,1.303542,1.297898,0.003170
11939.750000,1,1.294023,1.304907,1.299216,0.003446
11940.000000,1,1.293495,1.303452,1.298104,0.003318
11940.250000,1,1.283617,1.294301,1.288555,0.003602
11940.500000,1,1.264666,1.275235,1.270043,0.003844
11940.750000,1,1.239375,1.250260,1.244631,0.003739
11941.000000,1,1.213856,1.224532,1.218590,0.003668
11941.250000,1,1.194683,1.203961,1.198874,0.003165
11941.500000,1,1.184065,1.193716,1.188098,0.003243
11941.750000,1,1.182228,1.192301,1.186562,0.003248
11942.000000,1,1.184486,1.193465,1.188116,0.002927
11942.250000,1,1.183521,1.192903,1.187492,0.003081
11942.500000,1,1.176172,1.185408,1.180512,0.002876
11942.750000,1,1.164559,1.173126,1.168176,0.002680
11943.000000,1,1.151880,1.160503,1.155440,0.002787
11943.250000,1,1.146209,1.153348,1.148710,0.002333
11943.500000,1,1.146933,1.154422,1.150013,0.002351
11943.750000,1,1.155721,1.162851,1.158298,0.002217
11944.000000,1,1.168032,1.174701,1.170051,0.002101
11944.250000,1,1.176390,1.183471,1.178747,0.002086
11944.500000,1,1.180673,1.186692,1.183113,0.001848
11944.750000,1,1.179661,1.187194,1.182593,0.002236
11945.000000,1,1.180274,1.185217,1.182139,0.001531
11945.250000,1,1.182091,1.186993,1.183850,0.001495
11945.500000,1,1.187463,1.192221,1.189456,0.001623
11945.750000,1,1.193973,1.198442,1.196188,0.001316
11946.000000,1,1.199175,1.203560,1.201243,0.001594
11946.250000,1,1.201681,1.204704,1.203105,0.000880
11946.500000,1,1.201112,1.204152,1.202534,0.001094
11946.750000,1,1.197368,1.201202,1.199411,0.001435
11947.000000,1,1.196619,1.200359,1.198486,0.001316
11947.250000,1,1.198147,1.202135,1.199783,0.001184
11947.500000,1,1.203069,1.206841,1.204634,0.001287
11947.750000,1,1.207353,1.211453,1.210008,0.001433
11948.000000,1,1.211866,1.215153,1.213377,0.001225
11948.250000,1,1.213394,1.216304,1.214600,0.001117
11948.500000,1,1.209803,1.213313,1.211339,0.001235
11948.750000,1,1.201821,1.205366,1.203469,0.001295
11949.000000,1,1.191522,1.195151,1.193450,0.001299
11949.250000,1,1.183136,1.185488,1.183912,0.000789
11949.500000,1,1.174618,1.178259,1.176046,0.001230
11949.750000,1,1.172099,1.174670,1.173136,0.000825
11950.000000,1,1.169658,1.174001,1.171846,0.001352
11950.250000,1,1.169227,1.172880,1.170627,0.001275
11950.500000,1,1.164374,1.169159,1.166520,0.001773
11950.750000,1,1.156209,1.162001,1.158456,0.001905
11951.000000,1,1.144588,1.150515,1.147672,0.002128
11951.250000,1,1.135336,1.141014,1.138691,0.002141
11951.500000,1,1.132814,1.138457,1.135350,0.002275
11951.750000,1,1.135266,1.141574,1.138777,0.002646
11952.000000,1,1.141770,1.148834,1.145647,0.002951
11952.250000,1,1.147488,1.155051,1.151744,0.003072
11952.500000,1,1.146846,1.155956,1.152155,0.003289
11952.750000,1,1.140845,1.150097,1.146595,0.003311
11953.000000,1,1.132607,1.143431,1.139072,0.003570
11953.250000,1,1.127088,1.138607,1.133595,0.003970
11953.500000,1,1.127058,1.138206,1.133334,0.003941
11953.750000,1,1.131493,1.143977,1.137922,0.004072
11954.000000,1,1.136831,1.150151,1.143980,0.004613
11954.250000,1,1.136490,1.150266,1.144213,0.004818
11954.500000,1,1.126697,1.141313,1.135279,0.004971
11954.750000,1,1.107933,1.122342,1.116802,0.004894
11955.000000,1,1.084031,1.098319,1.092732,0.004821
11955.250000,1,1.057239,1.071263,1.066106,0.004839
11955.500000,1,1.029474,1.042949,1.038024,0.004507
11955.750000,1,0.997856,1.012457,1.007075,0.004906
11956.000000,1,0.961747,0.975669,0.970796,0.004642
11956.250000,1,0.917825,0.930453,0.926345,0.004212
11956.500000,1,0.866106,0.878281,0.874207,0.003926
11956.750000,1,0.809080,0.820170,0.816069,0.003471
11957.000000,1,0.747299,0.758368,0.754416,0.003480
11957.250000,1,0.685732,0.695301,0.692119,0.003057
11957.500000,1,0.624371,0.633179,0.629935,0.002759
11957.750000,1,0.564584,0.572286,0.569516,0.002442
11958.000000,1,0.507277,0.513482,0.511136,0.001965
11958.250000,1,0.452352,0.458456,0.456181,0.001905
11958.500000,1,0.403152,0.408092,0.405824,0.001530
11958.750000,1,0.358454,0.363400,0.361217,0.001515
11959.000000,1,0.321927,0.325589,0.324039,0.001209
11959.250000,1,0.293175,0.295900,0.294759,0.000912
11959.500000,1,0.273144,0.275128,0.274402,0.000761
11959.750000,1,0.260992,0.263095,0.262071,0.000654
11960.000000,2,0.280346,0.282124,0.280857,0.000562
11960.250000,2,0.282082,0.283220,0.282457,0.000341
11960.500000,2,0.286242,0.287379,0.286571,0.000383
11960.750000,2,0.293262,0.294552,0.293681,0.000431
11961.000000,2,0.301806,0.303628,0.302444,0.000561
11961.250000,2,0.313907,0.315500,0.314444,0.000551
11961.500000,2,0.328884,0.330802,0.329611,0.000668
11961.750000,2,0.349170,0.351876,0.350365,0.000878
11962.000000,2,0.374808,0.378045,0.376536,0.001045
11962.250000,2,0.407167,0.411369,0.409272,0.001274
11962.500000,2,0.443320,0.447894,0.445714,0.001343
11962.750000,2,0.481403,0.486135,0.483973,0.001404
11963.000000,2,0.518458,0.522092,0.520561,0.001184
11963.250000,2,0.553990,0.557798,0.556311,0.001319
11963.500000,2,0.588993,0.593229,0.591355,0.001384
11963.750000,2,0.626197,0.630564,0.628526,0.001477
11964.000000,2,0.663801,0.668093,0.666120,0.001384
11964.250000,2,0.699483,0.704611,0.702458,0.001620
11964.500000,2,0.731942,0.737121,0.734278,0.001600
11964.750000,2,0.758682,0.763241,0.760536,0.001433
11965.000000,2,0.778166,0.783010,0.779892,0.001501
11965.250000,2,0.795435,0.799662,0.796727,0.001402
11965.500000,2,0.809892,0.815192,0.812105,0.001558
11965.750000,2,0.827188,0.831046,0.828719,0.001265
11966.000000,2,0.844189,0.847904,0.845362,0.001156
11966.250000,2,0.859296,0.862930,0.860709,0.001126
11966.500000,2,0.871127,0.874492,0.872728,0.001062
11966.750000,2,0.882188,0.883822,0.882799,0.000552
11967.000000,2,0.888324,0.889742,0.888942,0.000531
11967.250000,2,0.893334,0.894041,0.893622,0.000249
11967.500000,2,0.893859,0.895838,0.894905,0.000653
11967.750000,2,0.894444,0.897651,0.895318,0.001012
11968.000000,2,0.893897,0.896020,0.894822,0.000678
11968.250000,2,0.894875,0.898571,0.896430,0.001057
11968.500000,2,0.899451,0.902205,0.900378,0.000831
11968.750000,2,0.905963,0.909161,0.906865,0.001058
11969.000000,2,0.911662,0.914898,0.912580,0.001150
11969.250000,2,0.914643,0.919165,0.915854,0.001462
11969.500000,2,0.912194,0.917225,0.913869,0.001625
11969.750000,2,0.908624,0.913623,0.909934,0.001666
11970.000000,2,0.906349,0.910692,0.907415,0.001502
11970.250000,2,0.908543,0.913888,0.910059,0.001739
11970.500000,2,0.916150,0.920674,0.918060,0.001516
11970.750000,2,0.929103,0.933289,0.930690,0.001471
11971.000000,2,0.940378,0.944676,0.942247,0.001280
11971.250000,2,0.948144,0.952272,0.950184,0.001344
11971.500000,2,0.949782,0.954765,0.952192,0.001470
11971.750000,2,0.951132,0.955034,0.953070,0.001296
11972.000000,2,0.956115,0.959550,0.958059,0.001149
11972.250000,2,0.966849,0.970543,0.968797,0.001233
11972.500000,2,0.985727,0.989872,0.987920,0.001359
11972.750000,2,1.010176,1.014062,1.012035,0.001544
11973.000000,2,1.034169,1.037556,1.035897,0.001365
11973.250000,2,1.055625,1.059427,1.057544,0.001386
11973.500000,2,1.072316,1.075505,1.073697,0.001053
11973.750000,2,1.085528,1.089364,1.087654,0.001246
11974.000000,2,1.099193,1.102938,1.101449,0.001109
11974.250000,2,1.115864,1.118453,1.117389,0.001022
11974.500000,2,1.132736,1.136470,1.135062,0.001109
11974.750000,2,1.152736,1.155578,1.154258,0.000830
11975.000000,2,1.169679,1.174361,1.172301,0.001418
11975.250000,2,1.186611,1.190507,1.188697,0.001151
11975.500000,2,1.201302,1.204144,1.202650,0.000970
11975.750000,2,1.212975,1.217072,1.214775,0.001245
11976.000000,2,1.243398,1.247484,1.246003,0.001545
11976.250000,2,1.232060,1.235798,1.233892,0.001121
11976.500000,2,1.240033,1.242667,1.241366,0.000801
11976.750000,2,1.249142,1.251541,1.250619,0.000783
11977.000000,2,1.258141,1.260755,1.259805,0.000840
11977.250000,2,1.266993,1.271509,1.270162,0.001507
11977.500000,2,1.278891,1.282251,1.280290,0.001184
11977.750000,2,1.286363,1.290416,1.288433,0.001261
11978.000000,2,1.291223,1.294658,1.292952,0.001025
11978.250000,2,1.292938,1.298729,1.295524,0.001688
11978.500000,2,1.294466,1.299950,1.297068,0.001664
11978.750000,2,1.297659,1.302070,1.299748,0.001503
11979.000000,2,1.301095,1.306182,1.303539,0.001723
11979.250000,2,1.304165,1.310904,1.307286,0.002133
11979.500000,2,1.306561,1.311274,1.308694,0.001563
11979.750000,2,1.305575,1.309933,1.307395,0.001597
11980.000000,2,1.301908,1.306402,1.304109,0.001504
11980.250000,2,1.299976,1.304611,1.302078,0.001451
11980.500000,2,1.300686,1.306182,1.303595,0.001661
11980.750000,2,1.308029,1.313214,1.311160,0.001664
11981.000000,2,1.319286,1.324989,1.322721,0.001812
11981.250000,2,1.333274,1.340085,1.337083,0.002046
11981.500000,2,1.347271,1.353708,1.350709,0.001926
11981.750000,2,1.359573,1.366310,1.362955,0.001987
11982.000000,2,1.370140,1.378188,1.374604,0.002206
11982.250000,2,1.382856,1.390216,1.387709,0.002175
11982.500000,2,1.398559,1.405544,1.403059,0.002080
11982.750000,2,1.418146,1.423888,1.421464,0.001649
11983.000000,2,1.436313,1.440734,1.438831,0.001208
11983.250000,2,1.455170,1.458204,1.456892,0.001063
11983.500000,2,1.468940,1.473473,1.471816,0.001396
11983.750000,2,1.483243,1.487139,1.485651,0.001201
11984.000000,2,1.495333,1.499186,1.497044,0.001317
11984.250000,2,1.502298,1.505704,1.504090,0.000982
11984.500000,2,1.506300,1.510065,1.507974,0.001237
11984.750000,2,1.508340,1.512409,1.510302,0.001180
11985.000000,2,1.507696,1.510292,1.509060,0.000846
11985.250000,2,1.503764,1.507108,1.505600,0.001027
11985.500000,2,1.496341,1.498959,1.497819,0.000783
11985.750000,2,1.481778,1.486152,1.484853,0.001380
11986.000000,2,1.462146,1.466431,1.464698,0.001408
11986.250000,2,1.434911,1.440275,1.438082,0.001544
11986.500000,2,1.402898,1.408978,1.406289,0.001690
11986.750000,2,1.368512,1.375660,1.372518,0.002080
11987.000000,2,1.334247,1.340558,1.337977,0.001924
11987.250000,2,1.300776,1.307034,1.304439,0.001852
11987.500000,2,1.263222,1.269546,1.266782,0.001851
11987.750000,2,1.220549,1.225208,1.223505,0.001620
11988.000000,2,1.169960,1.174565,1.172052,0.001555
11988.250000,2,1.109476,1.114989,1.112834,0.001880
11988.500000,2,1.043409,1.050398,1.047314,0.002168
11988.750000,2,0.975658,0.983726,0.979707,0.002299
11989.000000,2,0.906161,0.914336,0.910234,0.002309
11989.250000,2,0.835132,0.843105,0.839000,0.002283
11989.500000,2,0.760882,0.768785,0.764970,0.002213
11989.750000,2,0.684749,0.693727,0.689511,0.002491
11990.000000,2,0.610153,0.618236,0.614434,0.002248
11990.250000,2,0.540171,0.547277,0.543648,0.001990
11990.500000,2,0.476333,0.482186,0.479422,0.001690
11990.750000,2,0.421300,0.426737,0.423952,0.001535
11991.000000,2,0.374865,0.379762,0.377235,0.001381
11991.250000,2,0.338212,0.341756,0.340108,0.001019
11991.500000,2,0.310708,0.313412,0.311973,0.000781
11991.750000,2,0.294155,0.295423,0.294631,0.000453
11992.000000,3,0.307870,0.309112,0.308244,0.000445
11992.250000,3,0.312436,0.313149,0.312872,0.000266
11992.500000,3,0.326508,0.327795,0.326985,0.000385
11992.750000,3,0.349260,0.351287,0.350059,0.000729
11993.000000,3,0.380468,0.382841,0.381502,0.000830
11993.250000,3,0.420098,0.422824,0.421372,0.001003
11993.500000,3,0.467156,0.470474,0.468573,0.001164
11993.750000,3,0.520573,0.523558,0.521759,0.001148
11994.000000,3,0.577159,0.581224,0.578989,0.001521
11994.250000,3,0.636210,0.639902,0.637677,0.001292
11994.500000,3,0.693944,0.698248,0.695480,0.001416
11994.750000,3,0.749681,0.753571,0.751047,0.001320
11995.000000,3,0.801651,0.806121,0.803776,0.001357
11995.250000,3,0.853338,0.857310,0.855087,0.001320
11995.500000,3,0.903859,0.907696,0.905935,0.001287
11995.750000,3,0.954187,0.958112,0.955615,0.001286
11996.000000,3,0.999184,1.003389,1.001497,0.001375
11996.250000,3,1.038047,1.042432,1.040375,0.001647
11996.500000,3,1.068213,1.072323,1.070384,0.001505
11996.750000,3,1.089264,1.093795,1.091584,0.001512
11997.000000,3,1.107417,1.111709,1.109763,0.001521
11997.250000,3,1.125500,1.130055,1.127357,0.001706
11997.500000,3,1.145904,1.150145,1.147585,0.001514
11997.750000,3,1.164876,1.169006,1.166887,0.001599
11998.000000,3,1.181338,1.186150,1.183022,0.001860
11998.250000,3,1.190255,1.194102,1.191441,0.001475
11998.500000,3,1.192283,1.196233,1.193494,0.001363
11998.750000,3,1.190021,1.193607,1.191322,0.001230
11999.000000,3,1.190111,1.193299,1.191353,0.001108
11999.250000,3,1.192218,1.196441,1.193984,0.001601
11999.500000,3,1.198007,1.203171,1.200439,0.001561
11999.750000,3,1.204197,1.207473,1.206020,0.000964
12000.000000,3,1.207047,1.210397,1.209050,0.001056
12000.250000,3,1.204327,1.209044,1.207129,0.001430
12000.500000,3,1.199107,1.202286,1.201176,0.001040
12000.750000,3,1.193217,1.197490,1.194981,0.001393
12001.000000,3,1.188518,1.192909,1.190496,0.001383
12001.250000,3,1.186188,1.192848,1.188186,0.002014
12001.500000,3,1.183488,1.187742,1.185645,0.001429
12001.750000,3,1.180588,1.184612,1.182921,0.001362
12002.000000,3,1.177488,1.180749,1.179206,0.001109
12002.250000,3,1.173466,1.177469,1.174835,0.001289
12002.500000,3,1.170565,1.173008,1.171693,0.000927
12002.750000,3,1.169369,1.171933,1.170398,0.000824
12003.000000,3,1.168659,1.172603,1.170205,0.001213
12003.250000,3,1.168577,1.172183,1.170091,0.001001
12003.500000,3,1.168557,1.171483,1.169844,0.000979
12003.750000,3,1.167489,1.171493,1.169738,0.001180
12004.000000,3,1.166639,1.170723,1.168538,0.001354
12004.250000,3,1.164310,1.169722,1.166572,0.001602
12004.500000,3,1.159598,1.165541,1.162327,0.001702
12004.750000,3,1.150415,1.157108,1.154023,0.001889
12005.000000,3,1.140926,1.145504,1.143250,0.001648
12005.250000,3,1.129244,1.135191,1.131738,0.001948
12005.500000,3,1.121161,1.127158,1.124041,0.001866
12005.750000,3,1.119748,1.125848,1.122818,0.001922
12006.000000,3,1.126358,1.130089,1.128101,0.001413
12006.250000,3,1.134249,1.138912,1.136820,0.001477
12006.500000,3,1.143781,1.147010,1.145325,0.001174
12006.750000,3,1.149285,1.151620,1.150335,0.000750
12007.000000,3,1.150102,1.154040,1.151857,0.001346
12007.250000,3,1.151909,1.155580,1.153344,0.001167
12007.500000,3,1.155834,1.158880,1.157067,0.000986
12007.750000,3,1.163892,1.167829,1.165244,0.001291
12008.000000,3,1.175984,1.180418,1.178061,0.001358
12008.250000,3,1.190019,1.194237,1.192179,0.001158
12008.500000,3,1.201685,1.207117,1.204225,0.001537
12008.750000,3,1.210992,1.215736,1.212849,0.001528
12009.000000,3,1.216304,1.220806,1.218676,0.001509
12009.250000,3,1.220566,1.225346,1.222999,0.001522
12009.500000,3,1.226325,1.230495,1.228021,0.001366
12009.750000,3,1.231479,1.235110,1.233205,0.001372
12010.000000,3,1.236186,1.239215,1.237651,0.001221
12010.250000,3,1.238818,1.242135,1.240553,0.001158
12010.500000,3,1.239596,1.244111,1.241392,0.001555
12010.750000,3,1.238637,1.242779,1.240409,0.001457
12011.000000,3,1.236890,1.241749,1.239226,0.001862
12011.250000,3,1.235733,1.240357,1.237850,0.001620
12011.500000,3,1.233925,1.240680,1.236897,0.002156
12011.750000,3,1.231956,1.236839,1.234375,0.001758
12012.000000,3,1.228512,1.232728,1.230548,0.001510
12012.250000,3,1.222602,1.227884,1.225104,0.001836
12012.500000,3,1.214604,1.219536,1.218042,0.001622
12012.750000,3,1.207641,1.212152,1.210005,0.001406
12013.000000,3,1.198287,1.202122,1.200590,0.001078
12013.250000,3,1.186943,1.190709,1.189330,0.001270
12013.500000,3,1.173992,1.177126,1.176061,0.001078
12013.750000,3,1.160579,1.163332,1.162360,0.000947
12014.000000,3,1.147588,1.150482,1.149165,0.000971
12014.250000,3,1.136242,1.139351,1.137751,0.001195
12014.500000,3,1.125625,1.128971,1.127270,0.001100
12014.750000,3,1.117175,1.119452,1.118168,0.000885
12015.000000,3,1.106545,1.109051,1.107947,0.000796
12015.250000,3,1.094488,1.097594,1.096466,0.001056
12015.500000,3,1.083501,1.085554,1.084401,0.000713
12015.750000,3,1.071886,1.073165,1.072578,0.000455
12016.000000,3,1.061326,1.063330,1.062507,0.000666
12016.250000,3,1.054104,1.055466,1.054721,0.000504
12016.500000,3,1.046811,1.048472,1.047888,0.000534
12016.750000,3,1.040959,1.042875,1.041780,0.000766
12017.000000,3,1.034127,1.036337,1.035555,0.000636
12017.250000,3,1.028675,1.030878,1.030003,0.000667
12017.500000,3,1.023583,1.026073,1.025102,0.000883
12017.750000,3,1.020591,1.022849,1.021582,0.000816
12018.000000,3,1.017591,1.020300,1.018669,0.000962
12018.250000,3,1.012950,1.015723,1.014127,0.000880
12018.500000,3,1.006041,1.008080,1.006891,0.000762
12018.750000,3,0.994301,0.996421,0.995522,0.000659
12019.000000,3,0.979378,0.981117,0.980164,0.000552
12019.250000,3,0.959319,0.961480,0.960231,0.000731
12019.500000,3,0.935831,0.938061,0.937039,0.000756
12019.750000,3,0.908589,0.910298,0.909513,0.000591
12020.000000,3,0.876574,0.878796,0.877782,0.000686
12020.250000,3,0.839767,0.842099,0.840546,0.000827
12020.500000,3,0.797778,0.800412,0.798816,0.000861
12020.750000,3,0.751747,0.755272,0.753254,0.001133
12021.000000,3,0.702563,0.706215,0.704561,0.001105
12021.250000,3,0.651335,0.655834,0.653615,0.001301
12021.500000,3,0.600501,0.604800,0.602313,0.001293
12021.750000,3,0.549700,0.553942,0.551627,0.001361
12022.000000,3,0.501752,0.506014,0.503842,0.001258
12022.250000,3,0.458051,0.462261,0.459826,0.001324
12022.500000,3,0.418824,0.422614,0.420464,0.001143
12022.750000,3,0.384635,0.388429,0.386396,0.001101
12023.000000,3,0.356859,0.360000,0.358144,0.000907
12023.250000,3,0.334625,0.337298,0.335825,0.000757
12023.500000,3,0.318883,0.320581,0.319531,0.000516
12023.750000,3,0.308811,0.310049,0.309338,0.000395
12024.000000,4,0.297264,0.298502,0.297886,0.000369
12024.250000,4,0.300606,0.301951,0.301268,0.000455
12024.500000,4,0.307586,0.308994,0.308429,0.000529
12024.750000,4,0.321277,0.323148,0.322316,0.000573
12025.000000,4,0.338044,0.340677,0.339313,0.000769
12025.250000,4,0.361017,0.363852,0.362139,0.000854
12025.500000,4,0.385932,0.388675,0.387357,0.000851
12025.750000,4,0.417527,0.421359,0.419275,0.001152
12026.000000,4,0.453762,0.458087,0.455685,0.001357
12026.250000,4,0.497727,0.502466,0.499885,0.001454
12026.500000,4,0.545461,0.550551,0.548153,0.001530
12026.750000,4,0.598322,0.603510,0.601138,0.001611
12027.000000,4,0.650997,0.655163,0.652617,0.001441
12027.250000,4,0.702138,0.706464,0.704394,0.001384
12027.500000,4,0.750877,0.755092,0.753124,0.001469
12027.750000,4,0.801854,0.805907,0.803854,0.001343
12028.000000,4,0.852042,0.855025,0.853396,0.001185
12028.250000,4,0.903290,0.907085,0.905597,0.001373
12028.500000,4,0.952045,0.954957,0.953655,0.001015
12028.750000,4,0.996722,1.000146,0.998468,0.001206
12029.000000,4,1.031837,1.036062,1.034155,0.001382
12029.250000,4,1.063150,1.067088,1.065218,0.001236
12029.500000,4,1.088224,1.091003,1.089716,0.000836
12029.750000,4,1.111526,1.114029,1.112948,0.000819
12030.000000,4,1.131510,1.133498,1.132787,0.000723
12030.250000,4,1.150092,1.152299,1.151370,0.000934
12030.500000,4,1.165181,1.168709,1.166661,0.001176
12030.750000,4,1.178984,1.182641,1.181197,0.001087
12031.000000,4,1.187864,1.192207,1.190255,0.001497
12031.250000,4,1.194122,1.198818,1.196406,0.001651
12031.500000,4,1.193106,1.197662,1.195451,0.001689
12031.750000,4,1.186209,1.192516,1.190274,0.001905
12032.000000,4,1.176732,1.182153,1.180035,0.001698
12032.250000,4,1.169257,1.175133,1.172394,0.001874
12032.500000,4,1.164384,1.169612,1.167250,0.001699
12032.750000,4,1.166736,1.171304,1.169027,0.001438
12033.000000,4,1.169098,1.174454,1.171916,0.001849
12033.250000,4,1.172048,1.178283,1.174796,0.001850
12033.500000,4,1.167623,1.174383,1.170359,0.002029
12033.750000,4,1.158384,1.163868,1.160693,0.001731
12034.000000,4,1.144272,1.152482,1.146791,0.002485
12034.250000,4,1.134167,1.143365,1.136748,0.002898
12034.500000,4,1.126832,1.132627,1.128794,0.001786
12034.750000,4,1.126403,1.131077,1.127738,0.001435
12035.000000,4,1.124576,1.128433,1.125663,0.001224
12035.250000,4,1.118005,1.123409,1.120100,0.001530
12035.500000,4,1.105025,1.110868,1.106406,0.001899
12035.750000,4,1.088104,1.094112,1.089647,0.001901
12036.000000,4,1.072053,1.076800,1.073336,0.001504
12036.250000,4,1.065019,1.070833,1.066566,0.001862
12036.500000,4,1.066978,1.075311,1.069242,0.002625
12036.750000,4,1.080190,1.090486,1.082646,0.003328
12037.000000,4,1.094768,1.104354,1.097389,0.003048
12037.250000,4,1.110280,1.119397,1.112502,0.002916
12037.500000,4,1.117033,1.126721,1.119619,0.003048
12037.750000,4,1.121223,1.131229,1.124180,0.003113
12038.000000,4,1.122834,1.131908,1.125448,0.002836
12038.250000,4,1.127933,1.135646,1.130816,0.002227
12038.500000,4,1.137311,1.140694,1.138971,0.001172
12038.750000,4,1.152895,1.156441,1.154629,0.001516
12039.000000,4,1.168885,1.173692,1.171245,0.001542
12039.250000,4,1.185536,1.189750,1.187713,0.001219
12039.500000,4,1.195626,1.199192,1.197319,0.001360
12039.750000,4,1.200735,1.205554,1.202987,0.001431
12040.000000,4,1.251239,1.268989,1.259424,0.005918
12040.250000,4,1.197029,1.201598,1.198886,0.001582
12040.500000,4,1.191143,1.196986,1.193733,0.001816
12040.750000,4,1.188482,1.194044,1.190979,0.001930
12041.000000,4,1.186184,1.191360,1.188905,0.001794
12041.250000,4,1.187495,1.193338,1.189987,0.002270
12041.500000,4,1.185852,1.192300,1.189141,0.002292
12041.750000,4,1.184401,1.190485,1.187490,0.002310
12042.000000,4,1.177051,1.183467,1.180250,0.002459
12042.250000,4,1.168849,1.174549,1.172034,0.002288
12042.500000,4,1.157906,1.162078,1.160485,0.001631
12042.750000,4,1.150092,1.154831,1.152547,0.001929
12043.000000,4,1.144711,1.149823,1.147647,0.002043
12043.250000,4,1.144990,1.149742,1.147496,0.001903
12043.500000,4,1.145358,1.149219,1.147067,0.001503
12043.750000,4,1.145047,1.149379,1.146984,0.001453
12044.000000,4,1.140265,1.144219,1.142422,0.001257
12044.250000,4,1.135788,1.138809,1.137523,0.001143
12044.500000,4,1.131229,1.134889,1.133192,0.001025
12044.750000,4,1.132181,1.136259,1.134668,0.001320
12045.000000,4,1.136669,1.141282,1.139796,0.001366
12045.250000,4,1.147346,1.153959,1.150930,0.001879
12045.500000,4,1.157608,1.164444,1.161543,0.002071
12045.750000,4,1.168396,1.174818,1.171658,0.001971
12046.000000,4,1.172732,1.180658,1.177181,0.002550
12046.250000,4,1.178587,1.185671,1.182063,0.002236
12046.500000,4,1.180522,1.189309,1.184592,0.002751
12046.750000,4,1.186702,1.194730,1.190813,0.002600
12047.000000,4,1.192638,1.202584,1.197406,0.003213
12047.250000,4,1.203062,1.213108,1.207770,0.003201
12047.500000,4,1.211905,1.221798,1.216610,0.003313
12047.750000,4,1.221883,1.230917,1.225770,0.003284
12048.000000,4,1.228306,1.236149,1.231897,0.002762
12048.250000,4,1.234060,1.242794,1.238135,0.003217
12048.500000,4,1.236917,1.246230,1.241155,0.003216
12048.750000,4,1.241343,1.249808,1.245360,0.002869
12049.000000,4,1.241181,1.249234,1.245299,0.002813
12049.250000,4,1.241627,1.248677,1.244770,0.002745
12049.500000,4,1.235581,1.242876,1.238751,0.002747
12049.750000,4,1.226825,1.233612,1.229996,0.002671
12050.000000,4,1.211140,1.217649,1.214628,0.002123
12050.250000,4,1.192841,1.197795,1.195892,0.001665
12050.500000,4,1.169015,1.175614,1.172899,0.002016
12050.750000,4,1.146184,1.152115,1.149572,0.001896
12051.000000,4,1.120569,1.126796,1.124125,0.001782
12051.250000,4,1.095869,1.099698,1.098094,0.001235
12051.500000,4,1.065414,1.070688,1.068679,0.001649
12051.750000,4,1.033160,1.037027,1.035363,0.001205
12052.000000,4,0.992128,0.998495,0.995402,0.001936
12052.250000,4,0.948960,0.953864,0.951518,0.001576
12052.500000,4,0.900091,0.904988,0.902499,0.001544
