# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262429,0.264290,0.263323,0.000516
13428.250000,1,0.266353,0.268605,0.266904,0.000680
13428.500000,1,0.276306,0.279140,0.277209,0.000843
13428.750000,1,0.293838,0.296819,0.294773,0.000956
13429.000000,1,0.317842,0.322018,0.319172,0.001201
13429.250000,1,0.348820,0.353919,0.350523,0.001459
13429.500000,1,0.387006,0.392261,0.389078,0.001550
13429.750000,1,0.432330,0.437762,0.434307,0.001709
13430.000000,1,0.482036,0.488851,0.484656,0.001940
13430.250000,1,0.535900,0.542068,0.537857,0.001909
13430.500000,1,0.589984,0.595598,0.591981,0.001623
13430.750000,1,0.644160,0.650262,0.646105,0.001834
13431.000000,1,0.698988,0.704979,0.701198,0.001697
13431.250000,1,0.756241,0.762678,0.758275,0.001918
13431.500000,1,0.813147,0.819489,0.815551,0.001839
13431.750000,1,0.867946,0.873037,0.869771,0.001487
13432.000000,1,0.913824,0.919394,0.916043,0.001686
13432.250000,1,0.951878,0.955751,0.953675,0.001170
13432.500000,1,0.983982,0.989750,0.985784,0.001635
13432.750000,1,1.014507,1.019332,1.016651,0.001508
13433.000000,1,1.046402,1.052454,1.048576,0.001644
13433.250000,1,1.077198,1.082711,1.079317,0.001654
13433.500000,1,1.102459,1.106663,1.104147,0.001624
13433.750000,1,1.117839,1.123199,1.120051,0.001738
13434.000000,1,1.125471,1.130172,1.128031,0.001641
13434.250000,1,1.132245,1.137601,1.134438,0.001816
13434.500000,1,1.140619,1.146210,1.143345,0.002046
13434.750000,1,1.153509,1.159429,1.155826,0.001873
13435.000000,1,1.165569,1.172758,1.168286,0.002046
13435.250000,1,1.173905,1.178410,1.175710,0.001563
13435.500000,1,1.175781,1.181226,1.178194,0.001836
13435.750000,1,1.175318,1.180535,1.178041,0.001743
13436.000000,1,1.177594,1.183100,1.180185,0.001863
13436.250000,1,1.183177,1.188172,1.185300,0.001772
13436.500000,1,1.188901,1.193142,1.190788,0.001467
13436.750000,1,1.189964,1.194235,1.192002,0.001461
13437.000000,1,1.185022,1.188797,1.186767,0.001289
13437.250000,1,1.176111,1.179863,1.178159,0.001322
13437.500000,1,1.171138,1.174293,1.172818,0.000878
13437.750000,1,1.171944,1.176566,1.173928,0.001444
13438.000000,1,1.178245,1.181276,1.179755,0.001082
13438.250000,1,1.184229,1.187270,1.185672,0.000999
13438.500000,1,1.191139,1.192576,1.191801,0.000518
13438.750000,1,1.183879,1.186476,1.185300,0.000906
13439.000000,1,1.181062,1.183999,1.182742,0.001006
13439.250000,1,1.182355,1.185107,1.183690,0.001031
13439.500000,1,1.187592,1.190046,1.188899,0.000951
13439.750000,1,1.194906,1.197394,1.196118,0.000739
13440.000000,1,1.200239,1.202944,1.201480,0.000778
13440.250000,1,1.201522,1.204335,1.203105,0.000941
13440.500000,1,1.201531,1.204582,1.202686,0.001048
13440.750000,1,1.202865,1.204482,1.203573,0.000611
13441.000000,1,1.204569,1.206997,1.205730,0.000723
13441.250000,1,1.205418,1.207743,1.206591,0.000684
13441.500000,1,1.200218,1.203409,1.202252,0.001028
13441.750000,1,1.192471,1.195831,1.194406,0.000961
13442.000000,1,1.186849,1.189382,1.187863,0.000657
13442.250000,1,1.186638,1.188641,1.187454,0.000573
13442.500000,1,1.196285,1.199286,1.197471,0.000829
13442.750000,1,1.213898,1.216005,1.214883,0.000731
13443.000000,1,1.231476,1.234181,1.233153,0.000733
13443.250000,1,1.243122,1.245936,1.244800,0.001025
13443.500000,1,1.246349,1.249697,1.248609,0.001046
13443.750000,1,1.245768,1.250603,1.248595,0.001492
13444.000000,1,1.246610,1.251882,1.249818,0.001510
13444.250000,1,1.251139,1.256408,1.254372,0.001458
13444.500000,1,1.257273,1.261065,1.259434,0.001248
13444.750000,1,1.258516,1.263133,1.261237,0.001529
13445.000000,1,1.254717,1.260215,1.257812,0.001896
13445.250000,1,1.247261,1.252901,1.250806,0.001964
13445.500000,1,1.242390,1.247295,1.244451,0.001540
13445.750000,1,1.236658,1.244198,1.240368,0.002159
13446.000000,1,1.234824,1.240601,1.237499,0.002087
13446.250000,1,1.229292,1.236144,1.233108,0.002122
13446.500000,1,1.223088,1.229869,1.226764,0.002189
13446.750000,1,1.216454,1.222605,1.219924,0.002123
13447.000000,1,1.212084,1.218648,1.216093,0.002131
13447.250000,1,1.215441,1.220806,1.218129,0.002031
13447.500000,1,1.220101,1.226691,1.223914,0.002257
13447.750000,1,1.225303,1.232157,1.229030,0.002452
13448.000000,1,1.224852,1.233486,1.229024,0.002832
13448.250000,1,1.220021,1.228140,1.224352,0.002576
13448.500000,1,1.211884,1.219596,1.216178,0.002231
13448.750000,1,1.203605,1.211493,1.208473,0.002395
13449.000000,1,1.198795,1.204978,1.202069,0.002098
13449.250000,1,1.191278,1.199193,1.195725,0.002328
13449.500000,1,1.185115,1.191489,1.188516,0.002143
13449.750000,1,1.177829,1.184521,1.181553,0.002308
13450.000000,1,1.172187,1.180128,1.176313,0.002387
13450.250000,1,1.172537,1.177440,1.175045,0.001674
13450.500000,1,1.170723,1.177610,1.174785,0.002152
13450.750000,1,1.169611,1.174682,1.172398,0.001673
13451.000000,1,1.160200,1.165899,1.164139,0.001653
13451.250000,1,1.148976,1.153059,1.151426,0.001445
13451.500000,1,1.136909,1.141478,1.139548,0.001458
13451.750000,1,1.131538,1.134362,1.133056,0.001080
13452.000000,1,1.130783,1.134364,1.132738,0.001096
13452.250000,1,1.131659,1.134404,1.133190,0.000933
13452.500000,1,1.128448,1.130037,1.129284,0.000485
13452.750000,1,1.115302,1.118016,1.116989,0.000692
13453.000000,1,1.099407,1.101143,1.100426,0.000559
13453.250000,1,1.084709,1.086531,1.085585,0.000553
13453.500000,1,1.076589,1.078472,1.077680,0.000624
13453.750000,1,1.075316,1.077740,1.075815,0.000715
13454.000000,1,1.072403,1.074693,1.073562,0.000711
13454.250000,1,1.064570,1.067417,1.065322,0.000794
13454.500000,1,1.046466,1.049310,1.048441,0.000831
13454.750000,1,1.025766,1.028728,1.027353,0.000934
13455.000000,1,1.004554,1.007005,1.006125,0.000686
13455.250000,1,0.982694,0.985983,0.985038,0.000963
13455.500000,1,0.957698,0.963406,0.960896,0.001451
13455.750000,1,0.923049,0.927696,0.926171,0.001399
13456.000000,1,0.878196,0.883223,0.881148,0.001411
13456.250000,1,0.826800,0.831417,0.829191,0.001416
13456.500000,1,0.774916,0.779648,0.777393,0.001308
13456.750000,1,0.726443,0.731779,0.729618,0.001478
13457.000000,1,0.681184,0.686427,0.684166,0.001458
13457.250000,1,0.634152,0.639451,0.636895,0.001471
13457.500000,1,0.581986,0.588010,0.585310,0.001768
13457.750000,1,0.529451,0.533641,0.531453,0.001350
13458.000000,1,0.476252,0.480615,0.478271,0.001382
13458.250000,1,0.428656,0.432548,0.430423,0.001256
13458.500000,1,0.387455,0.391131,0.389307,0.001104
13458.750000,1,0.353015,0.355556,0.354113,0.000831
13459.000000,1,0.322767,0.325291,0.323963,0.000791
13459.250000,1,0.298043,0.300056,0.298686,0.000676
13459.500000,1,0.278619,0.279974,0.279416,0.000431
13459.750000,1,0.266914,0.268144,0.267302,0.000376
13460.000000,2,0.307692,0.310554,0.308985,0.000906
13460.250000,2,0.308439,0.311192,0.309924,0.000856
13460.500000,2,0.311094,0.313719,0.312429,0.000774
13460.750000,2,0.315990,0.318189,0.316969,0.000703
13461.000000,2,0.323326,0.325334,0.324287,0.000632
13461.250000,2,0.335086,0.336790,0.335756,0.000555
13461.500000,2,0.351583,0.353613,0.352392,0.000678
13461.750000,2,0.373248,0.376073,0.374270,0.000745
13462.000000,2,0.399474,0.403400,0.400995,0.001027
13462.250000,2,0.428439,0.431991,0.429901,0.000901
13462.500000,2,0.458391,0.463655,0.460245,0.001352
13462.750000,2,0.489683,0.494209,0.491500,0.001206
13463.000000,2,0.523654,0.529361,0.525720,0.001450
13463.250000,2,0.560249,0.566179,0.562719,0.001539
13463.500000,2,0.598847,0.604884,0.601158,0.001587
13463.750000,2,0.635118,0.642282,0.637661,0.001881
13464.000000,2,0.667245,0.672126,0.669434,0.001295
13464.250000,2,0.695076,0.702612,0.697412,0.001989
13464.500000,2,0.721441,0.725808,0.722908,0.001255
13464.750000,2,0.746832,0.752422,0.748568,0.001575
13465.000000,2,0.771692,0.776931,0.773344,0.001479
13465.250000,2,0.792636,0.796577,0.793839,0.001213
13465.500000,2,0.806483,0.813678,0.808510,0.002010
13465.750000,2,0.815258,0.818382,0.816834,0.000997
13466.000000,2,0.823564,0.829887,0.825173,0.001883
13466.250000,2,0.834232,0.837549,0.835456,0.001012
13466.500000,2,0.846254,0.851673,0.848403,0.001476
13466.750000,2,0.858434,0.863401,0.860067,0.001657
13467.000000,2,0.865081,0.868012,0.866508,0.001051
13467.250000,2,0.866179,0.872686,0.868266,0.001797
13467.500000,2,0.865430,0.868705,0.867103,0.000961
13467.750000,2,0.868262,0.874507,0.870234,0.001883
13468.000000,2,0.876182,0.879839,0.877832,0.001278
13468.250000,2,0.888420,0.893134,0.890545,0.001642
13468.500000,2,0.901618,0.907163,0.904140,0.001764
13468.750000,2,0.912620,0.916296,0.914232,0.001279
13469.000000,2,0.920007,0.927111,0.922234,0.002136
13469.250000,2,0.926571,0.930553,0.928255,0.001347
13469.500000,2,0.933552,0.939418,0.935975,0.001915
13469.750000,2,0.940549,0.944931,0.942427,0.001539
13470.000000,2,0.945994,0.950852,0.948142,0.001723
13470.250000,2,0.948091,0.952296,0.950408,0.001542
13470.500000,2,0.948559,0.953927,0.950740,0.001910
13470.750000,2,0.951733,0.957241,0.954058,0.001938
13471.000000,2,0.957953,0.962635,0.960625,0.001713
13471.250000,2,0.968331,0.973589,0.971482,0.001844
13471.500000,2,0.977825,0.982944,0.980448,0.001710
13471.750000,2,0.982533,0.988241,0.985305,0.001914
13472.000000,2,0.986653,0.991010,0.988874,0.001737
13472.250000,2,0.986608,0.991459,0.988971,0.001886
13472.500000,2,0.993825,1.001026,0.997300,0.002613
13472.750000,2,1.007538,1.013443,1.010903,0.002195
13473.000000,2,1.024552,1.030071,1.027400,0.002165
13473.250000,2,1.036510,1.042045,1.039012,0.001973
13473.500000,2,1.041190,1.046539,1.043880,0.001805
13473.750000,2,1.042146,1.046949,1.044745,0.001678
13474.000000,2,1.043239,1.048100,1.045686,0.001916
13474.250000,2,1.048844,1.053969,1.051554,0.001803
13474.500000,2,1.057160,1.062312,1.059289,0.001910
13474.750000,2,1.064607,1.069252,1.066750,0.001644
13475.000000,2,1.067857,1.073233,1.070522,0.001944
13475.250000,2,1.070814,1.076493,1.073360,0.002166
13475.500000,2,1.079017,1.084295,1.081858,0.001807
13475.750000,2,1.095681,1.101634,1.098364,0.002004
13476.000000,2,1.121148,1.127548,1.124352,0.002022
13476.250000,2,1.145499,1.151717,1.147902,0.002215
13476.500000,2,1.161744,1.168113,1.164415,0.002173
13476.750000,2,1.167092,1.172907,1.169800,0.002149
13477.000000,2,1.166731,1.174752,1.170889,0.002413
13477.250000,2,1.175612,1.180739,1.177716,0.001735
13477.500000,2,1.190211,1.196795,1.193191,0.002475
13477.750000,2,1.214645,1.222187,1.217539,0.002379
13478.000000,2,1.239103,1.247138,1.242466,0.002516
13478.250000,2,1.256462,1.262462,1.259738,0.002240
13478.500000,2,1.266287,1.272962,1.269819,0.002246
13478.750000,2,1.272593,1.279676,1.276862,0.002218
13479.000000,2,1.284374,1.289268,1.286656,0.001721
13479.250000,2,1.294449,1.301974,1.298737,0.002437
13479.500000,2,1.308937,1.313838,1.311676,0.001859
13479.750000,2,1.314892,1.321901,1.319204,0.002318
13480.000000,2,1.318602,1.325210,1.322624,0.001874
13480.250000,2,1.324276,1.328927,1.327127,0.001511
13480.500000,2,1.332307,1.338864,1.336371,0.001956
13480.750000,2,1.349958,1.354213,1.352481,0.001321
13481.000000,2,1.362103,1.367901,1.365703,0.002071
13481.250000,2,1.369573,1.372053,1.371091,0.000916
13481.500000,2,1.360730,1.367423,1.365010,0.001783
13481.750000,2,1.351045,1.356542,1.355096,0.001598
13482.000000,2,1.350152,1.352113,1.351341,0.000732
13482.250000,2,1.355095,1.358840,1.357629,0.001002
13482.500000,2,1.373066,1.377463,1.374525,0.001310
13482.750000,2,1.389444,1.391965,1.390827,0.000869
13483.000000,2,1.401258,1.404622,1.403160,0.001100
13483.250000,2,1.406283,1.408974,1.407891,0.000891
13483.500000,2,1.411840,1.415253,1.413496,0.001046
13483.750000,2,1.423791,1.429166,1.426380,0.001645
13484.000000,2,1.442593,1.446952,1.445505,0.001365
13484.250000,2,1.461394,1.470663,1.465416,0.002476
13484.500000,2,1.471276,1.477622,1.474448,0.002124
13484.750000,2,1.469029,1.475982,1.472522,0.002296
13485.000000,2,1.461064,1.467667,1.464569,0.002379
13485.250000,2,1.456203,1.463214,1.459979,0.002510
13485.500000,2,1.461454,1.470653,1.465817,0.003319
13485.750000,2,1.470844,1.478983,1.475885,0.002638
13486.000000,2,1.479424,1.487636,1.484244,0.003223
13486.250000,2,1.475429,1.484587,1.480726,0.003158
13486.500000,2,1.460833,1.470199,1.465780,0.003402
13486.750000,2,1.440889,1.451616,1.446736,0.003654
13487.000000,2,1.422096,1.432083,1.426988,0.003639
13487.250000,2,1.402610,1.413050,1.408315,0.003893
13487.500000,2,1.377038,1.388893,1.382956,0.004126
13487.750000,2,1.337535,1.350033,1.344114,0.004444
13488.000000,2,1.283311,1.296291,1.289613,0.004478
13488.250000,2,1.214395,1.229768,1.222474,0.004952
13488.500000,2,1.143784,1.156947,1.150229,0.004472
13488.750000,2,1.069092,1.082248,1.075504,0.004414
13489.000000,2,0.992029,1.005530,0.998713,0.004386
13489.250000,2,0.912128,0.924302,0.918391,0.004077
13489.500000,2,0.829543,0.841895,0.835671,0.004091
13489.750000,2,0.746907,0.758713,0.752944,0.003923
13490.000000,2,0.668050,0.679047,0.673932,0.003675
13490.250000,2,0.594502,0.604018,0.599319,0.003276
13490.500000,2,0.525143,0.534458,0.530121,0.003138
13490.750000,2,0.462653,0.471406,0.467165,0.002709
13491.000000,2,0.409730,0.416301,0.413183,0.002290
13491.250000,2,0.367363,0.373594,0.370626,0.001980
13491.500000,2,0.338420,0.342960,0.340728,0.001521
13491.750000,2,0.321523,0.325081,0.323384,0.001146
13492.000000,3,0.287108,0.288584,0.287598,0.000451
13492.250000,3,0.290473,0.291962,0.291138,0.000421
13492.500000,3,0.300260,0.301997,0.300998,0.000589
13492.750000,3,0.316564,0.318827,0.317741,0.000820
13493.000000,3,0.339631,0.342657,0.341239,0.001015
13493.250000,3,0.369535,0.373182,0.371640,0.001192
13493.500000,3,0.406570,0.410695,0.408611,0.001387
13493.750000,3,0.448103,0.452907,0.450411,0.001520
13494.000000,3,0.493378,0.497771,0.495412,0.001421
13494.250000,3,0.539489,0.545170,0.542200,0.001812
13494.500000,3,0.588776,0.594657,0.591454,0.001854
13494.750000,3,0.641139,0.647634,0.644195,0.001975
13495.000000,3,0.696788,0.704168,0.700147,0.002184
13495.250000,3,0.752547,0.759138,0.755220,0.002049
13495.500000,3,0.801529,0.808296,0.804238,0.002114
13495.750000,3,0.840259,0.846849,0.843054,0.002087
13496.000000,3,0.872693,0.879352,0.875453,0.002039
13496.250000,3,0.903419,0.909893,0.906409,0.002090
13496.500000,3,0.939519,0.946100,0.942036,0.001977
13496.750000,3,0.979226,0.986178,0.982231,0.002153
13497.000000,3,1.018617,1.025721,1.021692,0.002456
13497.250000,3,1.051726,1.057010,1.054137,0.001653
13497.500000,3,1.070242,1.077474,1.074961,0.002381
13497.750000,3,1.087069,1.091851,1.089238,0.001657
13498.000000,3,1.097258,1.103881,1.101256,0.001948
13498.250000,3,1.112171,1.119432,1.116039,0.002180
13498.500000,3,1.129333,1.134433,1.131675,0.001762
13498.750000,3,1.139306,1.145410,1.143201,0.001989
13499.000000,3,1.148216,1.151410,1.149885,0.001202
13499.250000,3,1.148856,1.154578,1.152476,0.001570
13499.500000,3,1.154848,1.158284,1.156357,0.001171
13499.750000,3,1.161177,1.165770,1.163648,0.001356
13500.000000,3,1.172551,1.176257,1.174336,0.001393
13500.250000,3,1.182524,1.186536,1.184275,0.001187
13500.500000,3,1.186803,1.192369,1.189949,0.001560
13500.750000,3,1.191227,1.195280,1.193329,0.001223
13501.000000,3,1.195122,1.198605,1.196667,0.001159
13501.250000,3,1.203419,1.206632,1.205082,0.001012
13501.500000,3,1.212588,1.215859,1.214211,0.001024
13501.750000,3,1.218915,1.221735,1.220218,0.000885
13502.000000,3,1.218085,1.220345,1.219115,0.000852
13502.250000,3,1.209572,1.211646,1.211038,0.000755
13502.500000,3,1.202675,1.205708,1.204211,0.000771
13502.750000,3,1.199163,1.201104,1.200207,0.000640
13503.000000,3,1.201918,1.204486,1.202614,0.000702
13503.250000,3,1.203603,1.204791,1.204251,0.000411
13503.500000,3,1.198966,1.201302,1.200189,0.000758
13503.750000,3,1.189102,1.193269,1.190888,0.001014
13504.000000,3,1.179253,1.180631,1.180122,0.000445
13504.250000,3,1.175593,1.180742,1.176559,0.001524
13504.500000,3,1.179691,1.180462,1.180015,0.000286
13504.750000,3,1.186964,1.189573,1.187982,0.000757
13505.000000,3,1.191061,1.192938,1.191877,0.000571
13505.250000,3,1.185690,1.187277,1.186496,0.000473
13505.500000,3,1.174625,1.177391,1.175789,0.000848
13505.750000,3,1.165977,1.168744,1.167505,0.000771
13506.000000,3,1.168295,1.170067,1.169131,0.000571
13506.250000,3,1.175538,1.178626,1.177516,0.000959
13506.500000,3,1.183679,1.186619,1.185480,0.000855
13506.750000,3,1.180348,1.183781,1.182545,0.000947
13507.000000,3,1.163878,1.168080,1.166930,0.001171
13507.250000,3,1.144181,1.147341,1.145930,0.000904
13507.500000,3,1.128365,1.131565,1.130622,0.000933
13507.750000,3,1.127141,1.128924,1.128029,0.000585
13508.000000,3,1.136423,1.138035,1.137370,0.000508
13508.250000,3,1.151779,1.154078,1.152876,0.000859
13508.500000,3,1.165551,1.167844,1.166737,0.000778
13508.750000,3,1.174993,1.176308,1.175624,0.000471
13509.000000,3,1.180896,1.184497,1.182340,0.000953
13509.250000,3,1.187530,1.188842,1.188190,0.000369
13509.500000,3,1.193191,1.196275,1.193900,0.000886
13509.750000,3,1.195339,1.197004,1.196136,0.000530
13510.000000,3,1.191502,1.193743,1.193003,0.000827
13510.250000,3,1.182444,1.185002,1.183932,0.000894
13510.500000,3,1.173792,1.176627,1.175218,0.000988
13510.750000,3,1.171646,1.175557,1.173552,0.001306
13511.000000,3,1.177233,1.180229,1.178419,0.001047
13511.250000,3,1.186179,1.192067,1.188645,0.001480
13511.500000,3,1.194996,1.198454,1.196613,0.001161
13511.750000,3,1.198938,1.201923,1.200525,0.001178
13512.000000,3,1.200819,1.204791,1.202673,0.001503
13512.250000,3,1.202894,1.206220,1.204649,0.001079
13512.500000,3,1.207442,1.213820,1.209573,0.001964
13512.750000,3,1.211915,1.215712,1.213634,0.001233
13513.000000,3,1.211560,1.216855,1.213977,0.001583
13513.250000,3,1.205966,1.210725,1.208333,0.001471
13513.500000,3,1.197474,1.201919,1.199979,0.001304
13513.750000,3,1.191386,1.197783,1.193951,0.001933
13514.000000,3,1.190850,1.194939,1.193183,0.001416
13514.250000,3,1.193845,1.198868,1.195918,0.001537
13514.500000,3,1.193602,1.198407,1.196075,0.001365
13514.750000,3,1.187696,1.191446,1.189597,0.001216
13515.000000,3,1.178234,1.181602,1.180132,0.001073
13515.250000,3,1.170380,1.173784,1.172172,0.001159
13515.500000,3,1.170149,1.175045,1.172499,0.001274
13515.750000,3,1.178325,1.181718,1.180001,0.000899
13516.000000,3,1.188027,1.193052,1.189807,0.001413
13516.250000,3,1.190451,1.193554,1.191807,0.000928
13516.500000,3,1.183588,1.186662,1.185258,0.001115
13516.750000,3,1.172726,1.175439,1.174113,0.001033
13517.000000,3,1.163661,1.166127,1.164859,0.000776
13517.250000,3,1.161693,1.165681,1.162879,0.001093
13517.500000,3,1.162767,1.165689,1.164128,0.000800
13517.750000,3,1.159329,1.163375,1.161179,0.001199
13518.000000,3,1.145243,1.148128,1.146820,0.001000
13518.250000,3,1.120573,1.124178,1.122492,0.001135
13518.500000,3,1.090916,1.095209,1.093258,0.001369
13518.750000,3,1.064417,1.068064,1.066118,0.001234
13519.000000,3,1.042281,1.046676,1.044229,0.001391
13519.250000,3,1.020901,1.023607,1.022290,0.000892
13519.500000,3,0.995671,0.999596,0.997836,0.001337
13519.750000,3,0.963869,0.967476,0.965784,0.001186
13520.000000,3,0.924500,0.930236,0.927287,0.001632
13520.250000,3,0.881197,0.887403,0.884571,0.001735
13520.500000,3,0.835010,0.841055,0.838077,0.001954
13520.750000,3,0.784658,0.789732,0.787182,0.001622
13521.000000,3,0.727241,0.733279,0.730270,0.002024
13521.250000,3,0.666279,0.672573,0.669684,0.001867
13521.500000,3,0.604884,0.611614,0.608427,0.002195
13521.750000,3,0.547699,0.552825,0.550314,0.001747
13522.000000,3,0.495586,0.500712,0.498325,0.001504
13522.250000,3,0.449256,0.453815,0.451579,0.001477
13522.500000,3,0.408748,0.412644,0.410775,0.001165
13522.750000,3,0.372808,0.375807,0.374473,0.001058
13523.000000,3,0.342774,0.345533,0.344135,0.000882
13523.250000,3,0.318607,0.320907,0.319769,0.000698
13523.500000,3,0.301552,0.303299,0.302203,0.000571
13523.750000,3,0.291173,0.292498,0.291544,0.000384
13524.000000,4,0.316398,0.318201,0.317318,0.000516
13524.250000,4,0.320083,0.322118,0.321069,0.000689
13524.500000,4,0.330730,0.333131,0.331862,0.000895
13524.750000,4,0.351181,0.354593,0.352759,0.001063
13525.000000,4,0.381567,0.385959,0.383796,0.001438
13525.250000,4,0.423573,0.428387,0.425574,0.001548
13525.500000,4,0.470621,0.477035,0.473816,0.001983
13525.750000,4,0.521471,0.527094,0.524207,0.001805
13526.000000,4,0.571291,0.578089,0.574363,0.001956
13526.250000,4,0.623458,0.629431,0.626248,0.001812
13526.500000,4,0.680780,0.687452,0.683786,0.002008
13526.750000,4,0.745443,0.753094,0.749115,0.002210
13527.000000,4,0.814364,0.821671,0.817601,0.002087
13527.250000,4,0.876710,0.883268,0.879235,0.002013
13527.500000,4,0.922618,0.927735,0.924819,0.001431
13527.750000,4,0.956313,0.961721,0.957926,0.001538
13528.000000,4,0.987149,0.992086,0.989096,0.001406
13528.250000,4,1.027140,1.032674,1.028970,0.001650
13528.500000,4,1.077187,1.083694,1.078968,0.001926
13528.750000,4,1.129393,1.135588,1.131553,0.001758
13529.000000,4,1.167801,1.172937,1.169397,0.001460
13529.250000,4,1.185123,1.187955,1.186109,0.000974
13529.500000,4,1.185851,1.190034,1.187319,0.001238
13529.750000,4,1.187366,1.190607,1.188605,0.001073
13530.000000,4,1.198502,1.203083,1.200556,0.001230
13530.250000,4,1.220344,1.225394,1.221672,0.001465
13530.500000,4,1.238031,1.243104,1.239897,0.001517
13530.750000,4,1.242073,1.246409,1.243955,0.001452
13531.000000,4,1.228204,1.232447,1.230464,0.001453
13531.250000,4,1.209294,1.213570,1.211563,0.001371
13531.500000,4,1.198135,1.202290,1.200105,0.001319
13531.750000,4,1.203085,1.206790,1.204538,0.001191
13532.000000,4,1.216430,1.221868,1.218992,0.001457
13532.250000,4,1.229691,1.232797,1.231458,0.001032
13532.500000,4,1.228294,1.233832,1.231334,0.001665
13532.750000,4,1.215490,1.219367,1.217703,0.001419
13533.000000,4,1.198556,1.202126,1.200908,0.001408
13533.250000,4,1.190215,1.194366,1.192673,0.001166
13533.500000,4,1.195825,1.199708,1.197924,0.001190
13533.750000,4,1.212924,1.217478,1.214193,0.001281
13534.000000,4,1.230384,1.233169,1.231934,0.000779
13534.250000,4,1.241651,1.245907,1.243341,0.001241
13534.500000,4,1.240847,1.243839,1.243038,0.000882
13534.750000,4,1.233068,1.236608,1.235329,0.001110
13535.000000,4,1.223038,1.226255,1.224966,0.001053
13535.250000,4,1.216144,1.218593,1.217642,0.000819
13535.500000,4,1.210339,1.214515,1.212071,0.001309
13535.750000,4,1.206807,1.210096,1.208570,0.001016
13536.000000,4,1.203621,1.208317,1.205533,0.001291
13536.250000,4,1.198345,1.202175,1.200991,0.001126
13536.500000,4,1.194878,1.198593,1.196827,0.001083
13536.750000,4,1.192104,1.195328,1.193713,0.000908
13537.000000,4,1.189612,1.193510,1.191778,0.001040
13537.250000,4,1.192235,1.196232,1.193517,0.001275
13537.500000,4,1.192539,1.196008,1.194266,0.001167
13537.750000,4,1.190470,1.194565,1.191980,0.001324
13538.000000,4,1.177260,1.181799,1.180289,0.001383
13538.250000,4,1.156617,1.161170,1.159683,0.001343
13538.500000,4,1.132829,1.136441,1.134939,0.001206
13538.750000,4,1.113000,1.115483,1.114192,0.000931
13539.000000,4,1.104247,1.107974,1.105664,0.001064
13539.250000,4,1.107614,1.109300,1.108482,0.000531
13539.500000,4,1.115734,1.119325,1.117132,0.000996
13539.750000,4,1.118818,1.121056,1.119941,0.000778
13540.000000,4,1.119747,1.125191,1.124014,0.001586
13540.250000,4,1.083300,1.085973,1.084736,0.000998
13540.500000,4,1.059263,1.062663,1.060721,0.001134
13540.750000,4,1.048539,1.050500,1.049702,0.000551
13541.000000,4,1.053126,1.054369,1.053548,0.000339
13541.250000,4,1.067614,1.069132,1.068146,0.000416
13541.500000,4,1.079784,1.081424,1.080639,0.000513
13541.750000,4,1.081394,1.083717,1.082534,0.000641
13542.000000,4,1.073418,1.075394,1.074135,0.000576
13542.250000,4,1.065311,1.067225,1.066528,0.000560
13542.500000,4,1.067432,1.069976,1.068728,0.000777
13542.750000,4,1.081843,1.083634,1.082967,0.000542
13543.000000,4,1.098584,1.101509,1.100183,0.000953
13543.250000,4,1.106648,1.110123,1.108951,0.001109
13543.500000,4,1.098079,1.103227,1.101510,0.001410
13543.750000,4,1.081775,1.086655,1.085168,0.001395
13544.000000,4,1.070263,1.073948,1.072172,0.001041
13544.250000,4,1.072554,1.075762,1.074118,0.001309
13544.500000,4,1.088243,1.092488,1.089847,0.001513
13544.750000,4,1.110816,1.115081,1.112695,0.001458
13545.000000,4,1.127411,1.132819,1.129741,0.001533
13545.250000,4,1.133579,1.138949,1.136078,0.001671
13545.500000,4,1.131942,1.136599,1.134372,0.001479
13545.750000,4,1.131460,1.136390,1.134315,0.001580
13546.000000,4,1.137417,1.142963,1.140201,0.001713
13546.250000,4,1.146919,1.151687,1.149325,0.001614
13546.500000,4,1.148868,1.154286,1.151644,0.001781
13546.750000,4,1.140511,1.145324,1.143363,0.001537
13547.000000,4,1.121605,1.127556,1.125671,0.001620
13547.250000,4,1.106095,1.111254,1.109740,0.001568
13547.500000,4,1.102569,1.106498,1.104599,0.001263
13547.750000,4,1.110911,1.115523,1.113057,0.001421
13548.000000,4,1.127292,1.132306,1.129205,0.001698
13548.250000,4,1.143896,1.147972,1.145692,0.001367
13548.500000,4,1.153549,1.157472,1.155502,0.001380
13548.750000,4,1.154253,1.158618,1.156962,0.001488
13549.000000,4,1.149722,1.154037,1.152498,0.001312
13549.250000,4,1.145121,1.149068,1.147586,0.000990
13549.500000,4,1.136874,1.141698,1.140139,0.001361
13549.750000,4,1.125824,1.130738,1.129025,0.001478
13550.000000,4,1.110796,1.115178,1.114103,0.001290
13550.250000,4,1.093438,1.097461,1.096400,0.001273
13550.500000,4,1.076190,1.080955,1.079595,0.001407
13550.750000,4,1.062388,1.065675,1.064920,0.000928
13551.000000,4,1.047179,1.050693,1.049377,0.001005
13551.250000,4,1.024919,1.029083,1.028025,0.001210
13551.500000,4,0.992012,0.997161,0.995319,0.001411
13551.750000,4,0.948489,0.955561,0.952758,0.001875
13552.000000,4,0.900429,0.906530,0.904265,0.001704
13552.250000,4,0.851517,0.857204,0.855103,0.001505
13552.500000,4,0.803585,0.808344,0.806695,0.001361
