# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.277323,0.278638,0.278160,0.000381
13428.250000,1,0.280985,0.282410,0.281555,0.000423
13428.500000,1,0.290987,0.292531,0.291621,0.000484
13428.750000,1,0.307671,0.309700,0.308674,0.000594
13429.000000,1,0.331075,0.333659,0.332279,0.000712
13429.250000,1,0.361419,0.364727,0.362830,0.000914
13429.500000,1,0.398123,0.401745,0.399749,0.001009
13429.750000,1,0.440695,0.444928,0.442588,0.001232
13430.000000,1,0.488862,0.492513,0.490566,0.001062
13430.250000,1,0.539955,0.544286,0.541967,0.001289
13430.500000,1,0.594348,0.598057,0.596198,0.001185
13430.750000,1,0.650520,0.653782,0.652103,0.001032
13431.000000,1,0.706314,0.709463,0.707998,0.001298
13431.250000,1,0.761305,0.764810,0.763309,0.001140
13431.500000,1,0.813915,0.816905,0.815567,0.001082
13431.750000,1,0.861790,0.865500,0.864173,0.001182
13432.000000,1,0.905849,0.908701,0.907505,0.000913
13432.250000,1,0.944025,0.947580,0.946164,0.001099
13432.500000,1,0.978075,0.981537,0.980230,0.000996
13432.750000,1,1.008962,1.012281,1.010806,0.000993
13433.000000,1,1.034955,1.038648,1.037106,0.001125
13433.250000,1,1.057067,1.059938,1.058838,0.001024
13433.500000,1,1.072789,1.076769,1.075071,0.001330
13433.750000,1,1.085600,1.088763,1.087216,0.000910
13434.000000,1,1.094391,1.097019,1.095850,0.000883
13434.250000,1,1.101151,1.104012,1.102650,0.001176
13434.500000,1,1.107182,1.109635,1.108460,0.000903
13434.750000,1,1.112190,1.113997,1.113220,0.000632
13435.000000,1,1.116578,1.117900,1.117307,0.000374
13435.250000,1,1.119823,1.120759,1.120221,0.000336
13435.500000,1,1.121763,1.122734,1.122239,0.000370
13435.750000,1,1.124017,1.125819,1.124997,0.000513
13436.000000,1,1.127512,1.128806,1.128096,0.000448
13436.250000,1,1.131258,1.133020,1.131896,0.000508
13436.500000,1,1.134659,1.137075,1.135965,0.000743
13436.750000,1,1.138280,1.141756,1.139930,0.000972
13437.000000,1,1.142850,1.144836,1.143723,0.000801
13437.250000,1,1.145538,1.148296,1.146786,0.000827
13437.500000,1,1.147642,1.151047,1.149417,0.001171
13437.750000,1,1.150759,1.154167,1.152319,0.001316
13438.000000,1,1.152205,1.155867,1.154032,0.001319
13438.250000,1,1.153849,1.157497,1.155365,0.001376
13438.500000,1,1.160637,1.164605,1.162738,0.001601
13438.750000,1,1.155250,1.159142,1.157300,0.001464
13439.000000,1,1.157908,1.161518,1.159393,0.001142
13439.250000,1,1.161145,1.164434,1.163014,0.001098
13439.500000,1,1.166063,1.169328,1.167584,0.001116
13439.750000,1,1.170932,1.174414,1.172568,0.001136
13440.000000,1,1.175095,1.178459,1.176537,0.001138
13440.250000,1,1.178095,1.180710,1.179383,0.000924
13440.500000,1,1.180332,1.183640,1.182015,0.001051
13440.750000,1,1.184385,1.187143,1.185485,0.000775
13441.000000,1,1.189255,1.190981,1.190027,0.000640
13441.250000,1,1.193402,1.195625,1.194653,0.000802
13441.500000,1,1.197620,1.199348,1.198434,0.000471
13441.750000,1,1.199738,1.200905,1.200451,0.000352
13442.000000,1,1.201058,1.202405,1.201675,0.000442
13442.250000,1,1.201953,1.203552,1.202858,0.000573
13442.500000,1,1.204393,1.205242,1.204774,0.000266
13442.750000,1,1.207725,1.208814,1.208262,0.000361
13443.000000,1,1.211101,1.212343,1.211692,0.000389
13443.250000,1,1.214714,1.215575,1.215211,0.000313
13443.500000,1,1.216763,1.218783,1.217854,0.000623
13443.750000,1,1.218894,1.220074,1.219589,0.000391
13444.000000,1,1.220457,1.221824,1.221282,0.000408
13444.250000,1,1.223328,1.224607,1.223992,0.000494
13444.500000,1,1.225857,1.227993,1.226637,0.000678
13444.750000,1,1.228947,1.231385,1.229779,0.000694
13445.000000,1,1.230811,1.232975,1.231741,0.000691
13445.250000,1,1.231147,1.233601,1.232291,0.000750
13445.500000,1,1.230756,1.232706,1.231804,0.000687
13445.750000,1,1.230388,1.232265,1.231000,0.000561
13446.000000,1,1.228854,1.230140,1.229631,0.000421
13446.250000,1,1.226664,1.228304,1.227755,0.000595
13446.500000,1,1.224239,1.225364,1.224646,0.000348
13446.750000,1,1.220062,1.221484,1.220744,0.000465
13447.000000,1,1.215169,1.217773,1.216564,0.000845
13447.250000,1,1.212609,1.214503,1.213483,0.000599
13447.500000,1,1.210334,1.211896,1.211068,0.000476
13447.750000,1,1.210214,1.211600,1.210825,0.000477
13448.000000,1,1.209866,1.210555,1.210310,0.000204
13448.250000,1,1.208482,1.209669,1.209017,0.000392
13448.500000,1,1.205956,1.207835,1.206892,0.000620
13448.750000,1,1.203404,1.205218,1.204363,0.000733
13449.000000,1,1.202494,1.204343,1.203355,0.000646
13449.250000,1,1.202292,1.205178,1.203912,0.000904
13449.500000,1,1.203187,1.205743,1.204844,0.000816
13449.750000,1,1.202912,1.205872,1.204306,0.001080
13450.000000,1,1.200492,1.202856,1.201892,0.000809
13450.250000,1,1.195501,1.198813,1.197558,0.001036
13450.500000,1,1.191341,1.194747,1.192737,0.001192
13450.750000,1,1.187519,1.190787,1.189375,0.001018
13451.000000,1,1.186174,1.188976,1.187847,0.000880
13451.250000,1,1.185412,1.188499,1.187270,0.001105
13451.500000,1,1.184107,1.186858,1.185513,0.000825
13451.750000,1,1.179517,1.182140,1.180958,0.000811
13452.000000,1,1.172277,1.175748,1.174107,0.001069
13452.250000,1,1.165368,1.167767,1.166547,0.000841
13452.500000,1,1.158212,1.160318,1.159231,0.000828
13452.750000,1,1.152634,1.154702,1.153708,0.000787
13453.000000,1,1.148300,1.149992,1.149017,0.000565
13453.250000,1,1.142022,1.144124,1.143146,0.000648
13453.500000,1,1.134895,1.137056,1.135943,0.000758
13453.750000,1,1.125878,1.127419,1.126611,0.000542
13454.000000,1,1.115714,1.117353,1.116793,0.000511
13454.250000,1,1.104608,1.106461,1.105627,0.000641
13454.500000,1,1.091519,1.093881,1.093075,0.000806
13454.750000,1,1.076826,1.078144,1.077539,0.000490
13455.000000,1,1.055864,1.058097,1.057082,0.000735
13455.250000,1,1.029839,1.032530,1.031091,0.000955
13455.500000,1,0.998391,1.000911,0.999335,0.000813
13455.750000,1,0.961261,0.963879,0.962438,0.000996
13456.000000,1,0.920320,0.922591,0.921168,0.000773
13456.250000,1,0.873739,0.877258,0.875248,0.001086
13456.500000,1,0.823103,0.826372,0.824718,0.001153
13456.750000,1,0.768691,0.772340,0.770424,0.001191
13457.000000,1,0.711937,0.715274,0.713518,0.001122
13457.250000,1,0.654639,0.657903,0.656345,0.001104
13457.500000,1,0.598371,0.601996,0.600267,0.001142
13457.750000,1,0.545156,0.548434,0.546658,0.001055
13458.000000,1,0.494573,0.497495,0.496041,0.000976
13458.250000,1,0.447778,0.450187,0.448751,0.000873
13458.500000,1,0.404699,0.407168,0.405802,0.000891
13458.750000,1,0.366927,0.368922,0.367931,0.000773
13459.000000,1,0.335262,0.336996,0.336088,0.000640
13459.250000,1,0.310428,0.311731,0.311064,0.000553
13459.500000,1,0.292371,0.293675,0.292987,0.000398
13459.750000,1,0.281568,0.282611,0.282065,0.000322
13460.000000,2,0.271262,0.272020,0.271699,0.000248
13460.250000,2,0.274023,0.275190,0.274660,0.000367
13460.500000,2,0.282620,0.284203,0.283282,0.000477
13460.750000,2,0.296857,0.298630,0.297653,0.000561
13461.000000,2,0.316585,0.319053,0.317754,0.000710
13461.250000,2,0.342202,0.345085,0.343458,0.000888
13461.500000,2,0.373156,0.376532,0.374507,0.001031
13461.750000,2,0.409014,0.412872,0.410562,0.001085
13462.000000,2,0.449597,0.453953,0.451238,0.001378
13462.250000,2,0.493820,0.498188,0.495446,0.001368
13462.500000,2,0.540993,0.546021,0.542862,0.001567
13462.750000,2,0.590420,0.595531,0.592616,0.001610
13463.000000,2,0.641307,0.645684,0.643108,0.001444
13463.250000,2,0.689902,0.695812,0.692317,0.001831
13463.500000,2,0.737873,0.743407,0.740333,0.001818
13463.750000,2,0.783011,0.788857,0.785134,0.001882
13464.000000,2,0.825054,0.831136,0.827469,0.001835
13464.250000,2,0.865043,0.871402,0.867632,0.001966
13464.500000,2,0.901534,0.907102,0.903853,0.001877
13464.750000,2,0.933028,0.938740,0.935757,0.001956
13465.000000,2,0.959810,0.965914,0.962445,0.002001
13465.250000,2,0.981211,0.987158,0.984128,0.001924
13465.500000,2,0.999433,1.005011,1.002162,0.002004
13465.750000,2,1.015150,1.020452,1.017597,0.001898
13466.000000,2,1.029104,1.034099,1.031436,0.001799
13466.250000,2,1.041060,1.045324,1.043128,0.001377
13466.500000,2,1.049722,1.055323,1.052526,0.001685
13466.750000,2,1.057147,1.062038,1.059281,0.001726
13467.000000,2,1.061917,1.066207,1.063897,0.001369
13467.250000,2,1.067124,1.070769,1.069119,0.001356
13467.500000,2,1.072726,1.076803,1.074701,0.001402
13467.750000,2,1.080066,1.084175,1.081908,0.001362
13468.000000,2,1.087345,1.090612,1.089009,0.001254
13468.250000,2,1.094217,1.097706,1.096006,0.001197
13468.500000,2,1.099944,1.103436,1.101615,0.001116
13468.750000,2,1.103947,1.106821,1.105738,0.001013
13469.000000,2,1.109552,1.111953,1.110428,0.000731
13469.250000,2,1.114524,1.116355,1.115606,0.000555
13469.500000,2,1.119530,1.121633,1.120483,0.000679
13469.750000,2,1.124652,1.125822,1.125091,0.000355
13470.000000,2,1.127722,1.129298,1.128467,0.000546
13470.250000,2,1.131292,1.132917,1.131979,0.000450
13470.500000,2,1.134727,1.136025,1.135528,0.000469
13470.750000,2,1.141059,1.142395,1.141645,0.000508
13471.000000,2,1.148650,1.150605,1.149808,0.000601
13471.250000,2,1.158417,1.160048,1.159372,0.000555
13471.500000,2,1.167902,1.169309,1.168723,0.000431
13471.750000,2,1.175768,1.177615,1.176859,0.000592
13472.000000,2,1.182720,1.184461,1.183897,0.000545
13472.250000,2,1.189785,1.191256,1.190465,0.000465
13472.500000,2,1.196480,1.198072,1.197047,0.000486
13472.750000,2,1.202090,1.204691,1.203467,0.000855
13473.000000,2,1.208187,1.210183,1.209102,0.000687
13473.250000,2,1.212051,1.213671,1.213132,0.000536
13473.500000,2,1.214262,1.216368,1.215223,0.000634
13473.750000,2,1.216071,1.217527,1.216894,0.000479
13474.000000,2,1.218781,1.220596,1.219388,0.000666
13474.250000,2,1.221435,1.222891,1.222302,0.000498
13474.500000,2,1.225299,1.226444,1.225862,0.000353
13474.750000,2,1.227503,1.228844,1.228181,0.000407
13475.000000,2,1.228417,1.229850,1.229154,0.000511
13475.250000,2,1.228145,1.229840,1.229222,0.000538
13475.500000,2,1.229273,1.230637,1.230034,0.000516
13475.750000,2,1.232268,1.234037,1.233190,0.000586
13476.000000,2,1.242927,1.245259,1.243616,0.000866
13476.250000,2,1.244873,1.246070,1.245447,0.000369
13476.500000,2,1.250559,1.252567,1.251622,0.000685
13476.750000,2,1.256174,1.257145,1.256604,0.000331
13477.000000,2,1.258671,1.260326,1.259604,0.000607
13477.250000,2,1.261795,1.263822,1.262853,0.000715
13477.500000,2,1.264842,1.267110,1.266034,0.000792
13477.750000,2,1.269057,1.271149,1.270098,0.000747
13478.000000,2,1.272298,1.275602,1.273412,0.001055
13478.250000,2,1.274221,1.277371,1.275906,0.001009
13478.500000,2,1.275254,1.278048,1.276388,0.000951
13478.750000,2,1.274715,1.278156,1.276129,0.001085
13479.000000,2,1.273644,1.276779,1.275407,0.000984
13479.250000,2,1.272766,1.276236,1.274450,0.001061
13479.500000,2,1.270799,1.275485,1.273249,0.001404
13479.750000,2,1.268242,1.272043,1.270574,0.001330
13480.000000,2,1.264829,1.268652,1.266784,0.001195
13480.250000,2,1.259736,1.262976,1.261635,0.001204
13480.500000,2,1.253766,1.258362,1.256185,0.001291
13480.750000,2,1.251140,1.255096,1.253022,0.001299
13481.000000,2,1.249227,1.251797,1.250695,0.000840
13481.250000,2,1.248092,1.250280,1.249230,0.000831
13481.500000,2,1.245479,1.249149,1.247075,0.001100
13481.750000,2,1.241260,1.243920,1.242962,0.000810
13482.000000,2,1.236673,1.239253,1.238233,0.000847
13482.250000,2,1.230993,1.232890,1.232071,0.000767
13482.500000,2,1.225163,1.227423,1.226248,0.000703
13482.750000,2,1.218358,1.220104,1.219358,0.000647
13483.000000,2,1.210547,1.211807,1.211317,0.000482
13483.250000,2,1.200390,1.202393,1.201611,0.000585
13483.500000,2,1.190759,1.192982,1.191998,0.000691
13483.750000,2,1.181990,1.184367,1.183554,0.000702
13484.000000,2,1.176442,1.178656,1.177629,0.000587
13484.250000,2,1.172801,1.175707,1.174411,0.000919
13484.500000,2,1.172164,1.173962,1.172756,0.000549
13484.750000,2,1.169704,1.171482,1.170810,0.000651
13485.000000,2,1.166782,1.168332,1.167763,0.000581
13485.250000,2,1.162813,1.164596,1.163706,0.000743
13485.500000,2,1.158116,1.161329,1.159954,0.001102
13485.750000,2,1.154365,1.156395,1.155582,0.000754
13486.000000,2,1.149518,1.152212,1.150859,0.000851
13486.250000,2,1.141551,1.144173,1.143019,0.000892
13486.500000,2,1.128757,1.132616,1.130816,0.001310
13486.750000,2,1.111316,1.115037,1.113420,0.001076
13487.000000,2,1.087140,1.091544,1.090082,0.001454
13487.250000,2,1.059263,1.064075,1.062095,0.001542
13487.500000,2,1.026302,1.030621,1.028955,0.001426
13487.750000,2,0.986347,0.991842,0.989434,0.001658
13488.000000,2,0.940171,0.945873,0.943331,0.001841
13488.250000,2,0.888399,0.894364,0.891571,0.001906
13488.500000,2,0.832611,0.838783,0.836153,0.001825
13488.750000,2,0.776555,0.782239,0.779775,0.001727
13489.000000,2,0.720932,0.726614,0.723883,0.001778
13489.250000,2,0.665505,0.671633,0.668855,0.001737
13489.500000,2,0.611482,0.616181,0.613971,0.001555
13489.750000,2,0.556577,0.561626,0.559272,0.001488
13490.000000,2,0.503259,0.508072,0.505872,0.001420
13490.250000,2,0.452860,0.457597,0.455275,0.001357
13490.500000,2,0.407452,0.410753,0.409136,0.001022
13490.750000,2,0.367857,0.371098,0.369334,0.000949
13491.000000,2,0.334979,0.337148,0.335855,0.000672
13491.250000,2,0.308352,0.310460,0.309237,0.000638
13491.500000,2,0.289012,0.290479,0.289656,0.000467
13491.750000,2,0.277048,0.278295,0.277578,0.000345
13492.000000,3,0.298871,0.299956,0.299407,0.000367
13492.250000,3,0.302149,0.302758,0.302479,0.000226
13492.500000,3,0.311148,0.312098,0.311664,0.000364
13492.750000,3,0.326152,0.327123,0.326655,0.000314
13493.000000,3,0.347285,0.348702,0.347893,0.000450
13493.250000,3,0.373162,0.375287,0.374192,0.000690
13493.500000,3,0.404630,0.407362,0.405970,0.000945
13493.750000,3,0.441522,0.444330,0.442687,0.000964
13494.000000,3,0.482740,0.486433,0.484531,0.001078
13494.250000,3,0.529276,0.533298,0.531048,0.001264
13494.500000,3,0.579050,0.582798,0.580833,0.001216
13494.750000,3,0.630106,0.634857,0.632216,0.001483
13495.000000,3,0.680986,0.685447,0.683150,0.001476
13495.250000,3,0.729872,0.734740,0.732163,0.001445
13495.500000,3,0.777526,0.781237,0.779242,0.001197
13495.750000,3,0.822315,0.826252,0.824323,0.001258
13496.000000,3,0.865177,0.869918,0.867175,0.001377
13496.250000,3,0.904857,0.908960,0.906784,0.001261
13496.500000,3,0.939029,0.943302,0.940934,0.001436
13496.750000,3,0.967887,0.970952,0.969235,0.000919
13497.000000,3,0.990513,0.993020,0.991774,0.000817
13497.250000,3,1.009483,1.011515,1.010825,0.000746
13497.500000,3,1.026386,1.028888,1.027719,0.000808
13497.750000,3,1.041605,1.044295,1.043132,0.000815
13498.000000,3,1.054918,1.057229,1.056082,0.000779
13498.250000,3,1.063878,1.065740,1.064693,0.000636
13498.500000,3,1.068417,1.071795,1.070292,0.001042
13498.750000,3,1.072281,1.075473,1.074140,0.000902
13499.000000,3,1.078437,1.080522,1.079373,0.000707
13499.250000,3,1.085225,1.087699,1.086353,0.000910
13499.500000,3,1.093286,1.096706,1.094846,0.001112
13499.750000,3,1.101772,1.105103,1.103134,0.001100
13500.000000,3,1.108623,1.111631,1.110001,0.000934
13500.250000,3,1.112008,1.114910,1.113310,0.000876
13500.500000,3,1.114407,1.117201,1.115505,0.000902
13500.750000,3,1.115178,1.118299,1.116581,0.001009
13501.000000,3,1.115399,1.119190,1.117067,0.001361
13501.250000,3,1.114587,1.117120,1.115750,0.001068
13501.500000,3,1.111957,1.114283,1.113087,0.000930
13501.750000,3,1.106411,1.109352,1.107511,0.000957
13502.000000,3,1.101111,1.104693,1.102686,0.001078
13502.250000,3,1.097153,1.100105,1.098515,0.001037
13502.500000,3,1.095509,1.098596,1.097276,0.001145
13502.750000,3,1.097227,1.100481,1.098808,0.001096
13503.000000,3,1.099388,1.102874,1.100858,0.001214
13503.250000,3,1.100714,1.103561,1.102322,0.000963
13503.500000,3,1.101670,1.103704,1.102664,0.000669
13503.750000,3,1.101462,1.104712,1.103079,0.000994
13504.000000,3,1.104458,1.105886,1.105206,0.000552
13504.250000,3,1.106793,1.109022,1.108135,0.000694
13504.500000,3,1.111858,1.113550,1.112561,0.000619
13504.750000,3,1.114307,1.116789,1.115723,0.000694
13505.000000,3,1.116783,1.118322,1.117411,0.000524
13505.250000,3,1.116781,1.118938,1.118089,0.000643
13505.500000,3,1.117893,1.119368,1.118484,0.000445
13505.750000,3,1.119026,1.120358,1.119532,0.000409
13506.000000,3,1.121258,1.122737,1.121696,0.000422
13506.250000,3,1.122855,1.124308,1.123613,0.000495
13506.500000,3,1.123107,1.124688,1.124110,0.000459
13506.750000,3,1.122512,1.124573,1.123900,0.000632
13507.000000,3,1.122933,1.124400,1.123516,0.000444
13507.250000,3,1.123877,1.126809,1.125369,0.000964
13507.500000,3,1.128355,1.130702,1.129807,0.000738
13507.750000,3,1.135013,1.136941,1.136077,0.000577
13508.000000,3,1.142480,1.144701,1.143372,0.000736
13508.250000,3,1.147589,1.150417,1.149301,0.000896
13508.500000,3,1.152057,1.155477,1.154154,0.001203
13508.750000,3,1.157175,1.160264,1.158712,0.001038
13509.000000,3,1.162655,1.165567,1.164218,0.001017
13509.250000,3,1.169381,1.172640,1.171317,0.001049
13509.500000,3,1.177679,1.180014,1.178909,0.000733
13509.750000,3,1.183816,1.186573,1.185333,0.000784
13510.000000,3,1.187875,1.190435,1.189607,0.000790
13510.250000,3,1.189704,1.193280,1.191835,0.001229
13510.500000,3,1.192293,1.196012,1.194269,0.001193
13510.750000,3,1.195862,1.198470,1.197227,0.000879
13511.000000,3,1.199611,1.202696,1.201365,0.000832
13511.250000,3,1.202270,1.205929,1.204021,0.001038
13511.500000,3,1.203290,1.205948,1.205185,0.000855
13511.750000,3,1.203230,1.206095,1.204761,0.000888
13512.000000,3,1.202230,1.205583,1.204479,0.001028
13512.250000,3,1.205049,1.207317,1.206328,0.000729
13512.500000,3,1.208918,1.213289,1.210985,0.001134
13512.750000,3,1.216615,1.219922,1.217871,0.001019
13513.000000,3,1.222901,1.225591,1.224402,0.000928
13513.250000,3,1.228301,1.231587,1.229764,0.001041
13513.500000,3,1.231590,1.234860,1.233490,0.001053
13513.750000,3,1.236178,1.237887,1.237090,0.000488
13514.000000,3,1.240055,1.242676,1.241137,0.000803
13514.250000,3,1.245085,1.247831,1.246662,0.000888
13514.500000,3,1.250664,1.252548,1.251659,0.000646
13514.750000,3,1.253383,1.255313,1.254398,0.000739
13515.000000,3,1.253912,1.254984,1.254410,0.000363
13515.250000,3,1.251746,1.253177,1.252343,0.000396
13515.500000,3,1.249677,1.251875,1.250706,0.000576
13515.750000,3,1.250037,1.252325,1.250713,0.000675
13516.000000,3,1.251623,1.253220,1.252344,0.000539
13516.250000,3,1.252959,1.254840,1.253728,0.000569
13516.500000,3,1.252684,1.254402,1.253547,0.000518
13516.750000,3,1.249927,1.251756,1.251047,0.000536
13517.000000,3,1.246957,1.248307,1.247551,0.000410
13517.250000,3,1.243457,1.244833,1.244122,0.000458
13517.500000,3,1.241417,1.243716,1.242623,0.000683
13517.750000,3,1.240577,1.242216,1.241406,0.000582
13518.000000,3,1.237887,1.239287,1.238645,0.000487
13518.250000,3,1.230095,1.231885,1.230925,0.000605
13518.500000,3,1.217126,1.218990,1.218065,0.000703
13518.750000,3,1.198488,1.200890,1.199639,0.000796
13519.000000,3,1.174876,1.176950,1.175948,0.000582
13519.250000,3,1.146410,1.148462,1.147517,0.000726
13519.500000,3,1.112022,1.114427,1.113388,0.000794
13519.750000,3,1.070889,1.074808,1.072423,0.001336
13520.000000,3,1.022600,1.026577,1.024707,0.001465
13520.250000,3,0.970049,0.973609,0.971985,0.001313
13520.500000,3,0.914293,0.918799,0.916285,0.001556
13520.750000,3,0.856781,0.861072,0.858989,0.001441
13521.000000,3,0.798137,0.802948,0.800562,0.001528
13521.250000,3,0.737565,0.743022,0.740701,0.001698
13521.500000,3,0.676282,0.682076,0.679677,0.001777
13521.750000,3,0.615506,0.621069,0.618452,0.001785
13522.000000,3,0.556311,0.561338,0.559176,0.001574
13522.250000,3,0.500685,0.505409,0.503117,0.001523
13522.500000,3,0.450112,0.454938,0.452935,0.001474
13522.750000,3,0.406458,0.410416,0.408558,0.001242
13523.000000,3,0.369134,0.372885,0.371335,0.001174
13523.250000,3,0.339856,0.342820,0.341482,0.000888
13523.500000,3,0.318445,0.320753,0.319754,0.000704
13523.750000,3,0.305548,0.306924,0.306150,0.000437
13524.000000,4,0.285967,0.287539,0.286653,0.000430
13524.250000,4,0.290114,0.291984,0.290770,0.000541
13524.500000,4,0.300143,0.302691,0.301206,0.000715
13524.750000,4,0.318196,0.320734,0.319233,0.000782
13525.000000,4,0.342166,0.345471,0.343541,0.001014
13525.250000,4,0.372672,0.376664,0.374272,0.001277
13525.500000,4,0.409603,0.413907,0.411306,0.001257
13525.750000,4,0.453897,0.458579,0.455904,0.001492
13526.000000,4,0.503639,0.508893,0.505603,0.001646
13526.250000,4,0.557443,0.563212,0.559969,0.001902
13526.500000,4,0.613118,0.618608,0.615602,0.001741
13526.750000,4,0.669903,0.676369,0.672485,0.001965
13527.000000,4,0.725214,0.731432,0.727518,0.001905
13527.250000,4,0.780462,0.786536,0.782711,0.001912
13527.500000,4,0.833973,0.840644,0.836386,0.002134
13527.750000,4,0.886273,0.891621,0.888278,0.001687
13528.000000,4,0.933256,0.938166,0.934914,0.001590
13528.250000,4,0.973121,0.977945,0.975721,0.001563
13528.500000,4,1.007752,1.011605,1.009550,0.001303
13528.750000,4,1.037644,1.041511,1.039162,0.001211
13529.000000,4,1.063913,1.066547,1.064972,0.000861
13529.250000,4,1.086329,1.089971,1.087890,0.001125
13529.500000,4,1.105499,1.108041,1.106599,0.000855
13529.750000,4,1.118321,1.121059,1.119708,0.001035
13530.000000,4,1.126604,1.128019,1.127490,0.000445
13530.250000,4,1.131626,1.133938,1.132971,0.000717
13530.500000,4,1.138239,1.139608,1.138950,0.000486
13530.750000,4,1.148706,1.150959,1.149424,0.000706
13531.000000,4,1.160263,1.162488,1.161535,0.000641
13531.250000,4,1.174262,1.176414,1.175071,0.000619
13531.500000,4,1.185304,1.186538,1.185935,0.000429
13531.750000,4,1.192965,1.194846,1.193734,0.000580
13532.000000,4,1.198517,1.199214,1.198793,0.000226
13532.250000,4,1.203114,1.204431,1.203583,0.000365
13532.500000,4,1.207654,1.209052,1.208369,0.000567
13532.750000,4,1.212922,1.214706,1.213918,0.000518
13533.000000,4,1.215908,1.217448,1.216493,0.000485
13533.250000,4,1.215996,1.218329,1.217129,0.000794
13533.500000,4,1.214095,1.215740,1.215001,0.000585
13533.750000,4,1.212620,1.214047,1.213407,0.000540
13534.000000,4,1.214124,1.215418,1.214499,0.000475
13534.250000,4,1.218387,1.219493,1.219087,0.000363
13534.500000,4,1.222709,1.224865,1.223938,0.000690
13534.750000,4,1.227879,1.229357,1.228348,0.000538
13535.000000,4,1.228903,1.229742,1.229313,0.000322
13535.250000,4,1.229114,1.230255,1.229546,0.000390
13535.500000,4,1.228721,1.231216,1.229591,0.000763
13535.750000,4,1.231972,1.233209,1.232738,0.000443
13536.000000,4,1.237025,1.237963,1.237496,0.000309
13536.250000,4,1.242363,1.243597,1.243075,0.000405
13536.500000,4,1.244921,1.246361,1.245663,0.000461
13536.750000,4,1.244648,1.246055,1.245333,0.000416
13537.000000,4,1.241669,1.243855,1.242445,0.000586
13537.250000,4,1.240584,1.241020,1.240836,0.000121
13537.500000,4,1.238740,1.239946,1.239491,0.000435
13537.750000,4,1.238943,1.240248,1.239428,0.000495
13538.000000,4,1.237475,1.238645,1.238088,0.000342
13538.250000,4,1.233542,1.234962,1.234355,0.000492
13538.500000,4,1.226346,1.228334,1.227165,0.000776
13538.750000,4,1.219671,1.221371,1.220548,0.000595
13539.000000,4,1.214481,1.215337,1.214895,0.000335
13539.250000,4,1.212269,1.213791,1.213099,0.000549
13539.500000,4,1.210811,1.212449,1.211585,0.000517
13539.750000,4,1.209670,1.211704,1.210966,0.000662
13540.000000,4,1.229346,1.235335,1.232500,0.002193
13540.250000,4,1.201807,1.203595,1.202669,0.000561
13540.500000,4,1.196856,1.198593,1.197712,0.000518
13540.750000,4,1.195807,1.197327,1.196682,0.000487
13541.000000,4,1.196717,1.198643,1.197546,0.000552
13541.250000,4,1.199231,1.200795,1.200033,0.000437
13541.500000,4,1.198605,1.201205,1.200188,0.000850
13541.750000,4,1.198146,1.199496,1.199025,0.000462
13542.000000,4,1.194521,1.195852,1.195289,0.000448
13542.250000,4,1.190067,1.192898,1.191364,0.000851
13542.500000,4,1.185921,1.188421,1.187295,0.000723
13542.750000,4,1.181317,1.183618,1.182622,0.000706
13543.000000,4,1.175135,1.176474,1.175684,0.000421
13543.250000,4,1.166377,1.168249,1.167387,0.000542
13543.500000,4,1.155511,1.157751,1.156626,0.000674
13543.750000,4,1.148071,1.149931,1.148839,0.000561
13544.000000,4,1.143438,1.144568,1.143954,0.000364
13544.250000,4,1.143319,1.144479,1.143915,0.000401
13544.500000,4,1.145120,1.147672,1.146384,0.000790
13544.750000,4,1.148158,1.149718,1.149197,0.000549
13545.000000,4,1.148813,1.151003,1.149841,0.000744
13545.250000,4,1.147654,1.149334,1.148553,0.000508
13545.500000,4,1.144819,1.147181,1.146218,0.000706
13545.750000,4,1.145020,1.147145,1.146247,0.000767
13546.000000,4,1.145020,1.146778,1.145697,0.000562
13546.250000,4,1.145426,1.146866,1.146295,0.000517
13546.500000,4,1.141508,1.144597,1.142873,0.000886
13546.750000,4,1.136707,1.139182,1.137817,0.000725
13547.000000,4,1.129990,1.132530,1.131102,0.000807
13547.250000,4,1.123736,1.125739,1.124580,0.000790
13547.500000,4,1.118649,1.120689,1.119604,0.000677
13547.750000,4,1.114524,1.117279,1.115970,0.000826
13548.000000,4,1.110030,1.112307,1.111366,0.000672
13548.250000,4,1.104901,1.107639,1.105960,0.001021
13548.500000,4,1.096848,1.099397,1.098136,0.000847
13548.750000,4,1.089466,1.091861,1.090997,0.000733
13549.000000,4,1.085399,1.086581,1.085880,0.000437
13549.250000,4,1.081985,1.084547,1.083526,0.000709
13549.500000,4,1.081391,1.083436,1.082113,0.000729
13549.750000,4,1.079391,1.081353,1.080241,0.000749
13550.000000,4,1.073266,1.075025,1.073979,0.000530
13550.250000,4,1.061758,1.065126,1.063880,0.001056
13550.500000,4,1.048566,1.050506,1.049646,0.000498
13550.750000,4,1.032560,1.034873,1.033601,0.000815
13551.000000,4,1.012565,1.014581,1.013842,0.000614
13551.250000,4,0.988960,0.992152,0.990642,0.001029
13551.500000,4,0.959961,0.962641,0.961274,0.000738
13551.750000,4,0.925157,0.927588,0.926575,0.000876
13552.000000,4,0.884174,0.887936,0.886013,0.001146
13552.250000,4,0.840693,0.844047,0.842580,0.001029
13552.500000,4,0.794253,0.797597,0.796041,0.001109
