# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246830,0.257742,0.255337,0.003333
11928.250000,1,0.250976,0.262446,0.259446,0.003366
11928.500000,1,0.263202,0.274956,0.271440,0.003317
11928.750000,1,0.283047,0.295331,0.291316,0.003374
11929.000000,1,0.310239,0.322908,0.318421,0.003424
11929.250000,1,0.343713,0.357214,0.352019,0.003608
11929.500000,1,0.383673,0.397757,0.391878,0.003747
11929.750000,1,0.433648,0.443839,0.438109,0.002853
11930.000000,1,0.487181,0.499311,0.491730,0.003840
11930.250000,1,0.543696,0.573176,0.550735,0.008997
11930.500000,1,0.603234,0.644326,0.612155,0.012574
11930.750000,1,0.662956,0.713631,0.673744,0.015508
11931.000000,1,0.721407,0.773722,0.733100,0.015824
11931.250000,1,0.778647,0.837074,0.791190,0.017805
11931.500000,1,0.834756,0.897382,0.847628,0.019218
11931.750000,1,0.888652,0.957016,0.902576,0.020967
11932.000000,1,0.940340,1.014351,0.955603,0.022617
11932.250000,1,0.988719,1.065565,1.004298,0.023549
11932.500000,1,1.030861,1.107398,1.046554,0.023416
11932.750000,1,1.067149,1.149531,1.083797,0.025258
11933.000000,1,1.099589,1.182503,1.115317,0.025811
11933.250000,1,1.126243,1.214018,1.143153,0.027153
11933.500000,1,1.152756,1.236062,1.169023,0.025716
11933.750000,1,1.176747,1.261170,1.193189,0.026064
11934.000000,1,1.198006,1.282147,1.214131,0.026008
11934.250000,1,1.215105,1.301157,1.231009,0.026837
11934.500000,1,1.227302,1.309360,1.243247,0.025367
11934.750000,1,1.238946,1.301666,1.251607,0.019403
11935.000000,1,1.248430,1.287166,1.257808,0.011843
11935.250000,1,1.256728,1.271363,1.263052,0.004337
11935.500000,1,1.262208,1.278419,1.269791,0.004758
11935.750000,1,1.270122,1.283928,1.276281,0.004295
11936.000000,1,1.273564,1.287901,1.280054,0.004214
11936.250000,1,1.275780,1.290635,1.282080,0.004410
11936.500000,1,1.280774,1.291833,1.285070,0.003545
11936.750000,1,1.280819,1.295556,1.286422,0.004357
11937.000000,1,1.281947,1.296424,1.287756,0.004350
11937.250000,1,1.284567,1.295825,1.288347,0.003568
11937.500000,1,1.284165,1.294977,1.287405,0.003328
11937.750000,1,1.281498,1.291923,1.285237,0.003215
11938.000000,1,1.281553,1.290146,1.284399,0.002922
11938.250000,1,1.280700,1.290446,1.284248,0.002924
11938.500000,1,1.282556,1.292582,1.286747,0.003020
11938.750000,1,1.287466,1.294608,1.290178,0.002296
11939.000000,1,1.288613,1.298750,1.293072,0.002916
11939.250000,1,1.289531,1.299139,1.294155,0.002825
11939.500000,1,1.287206,1.297782,1.292873,0.002842
11939.750000,1,1.285929,1.294179,1.290773,0.002356
11940.000000,1,1.282815,1.290942,1.288081,0.002409
11940.250000,1,1.277816,1.286306,1.283390,0.002303
11940.500000,1,1.271888,1.280031,1.277005,0.002189
11940.750000,1,1.261360,1.270798,1.267931,0.002697
11941.000000,1,1.251340,1.260076,1.257308,0.002420
11941.250000,1,1.241930,1.250014,1.247546,0.002299
11941.500000,1,1.232919,1.242690,1.239685,0.002836
11941.750000,1,1.228498,1.237933,1.235778,0.002927
11942.000000,1,1.225314,1.237097,1.233842,0.003552
11942.250000,1,1.224147,1.235663,1.232610,0.003519
11942.500000,1,1.219975,1.233601,1.229950,0.004160
11942.750000,1,1.215235,1.229703,1.225284,0.004350
11943.000000,1,1.207371,1.224569,1.219669,0.005241
11943.250000,1,1.202541,1.219897,1.214913,0.005369
11943.500000,1,1.199977,1.217887,1.212292,0.005455
11943.750000,1,1.197841,1.215869,1.211119,0.005708
11944.000000,1,1.196254,1.215648,1.209504,0.006064
11944.250000,1,1.194718,1.211900,1.205595,0.005616
11944.500000,1,1.187742,1.207721,1.200089,0.006262
11944.750000,1,1.181904,1.200739,1.194431,0.006238
11945.000000,1,1.177304,1.198106,1.190776,0.006713
11945.250000,1,1.176635,1.197986,1.190107,0.006724
11945.500000,1,1.173981,1.197182,1.189247,0.007412
11945.750000,1,1.172184,1.195494,1.187880,0.007585
11946.000000,1,1.168402,1.193425,1.185036,0.008033
11946.250000,1,1.164730,1.186804,1.179531,0.007350
11946.500000,1,1.160389,1.183609,1.175294,0.007416
11946.750000,1,1.160029,1.181667,1.173544,0.007308
11947.000000,1,1.166147,1.207352,1.179751,0.011505
11947.250000,1,1.168203,1.235703,1.185175,0.019718
11947.500000,1,1.169371,1.243636,1.187427,0.021873
11947.750000,1,1.166157,1.236711,1.184194,0.020507
11948.000000,1,1.162155,1.222700,1.179108,0.017256
11948.250000,1,1.158033,1.180018,1.169551,0.006248
11948.500000,1,1.144571,1.170257,1.161791,0.008122
11948.750000,1,1.140749,1.167585,1.159220,0.008514
11949.000000,1,1.138314,1.164852,1.156888,0.008247
11949.250000,1,1.134263,1.161371,1.153479,0.008398
11949.500000,1,1.128575,1.155741,1.147438,0.008273
11949.750000,1,1.119324,1.146434,1.139139,0.008438
11950.000000,1,1.111759,1.138129,1.130686,0.008030
11950.250000,1,1.103716,1.131276,1.123571,0.008283
11950.500000,1,1.098407,1.124937,1.118071,0.008155
11950.750000,1,1.095114,1.119974,1.113294,0.007448
11951.000000,1,1.088517,1.114057,1.107190,0.007617
11951.250000,1,1.080963,1.106180,1.099577,0.007444
11951.500000,1,1.073359,1.097309,1.091511,0.007172
11951.750000,1,1.066573,1.090447,1.084528,0.007096
11952.000000,1,1.061384,1.084339,1.078737,0.006822
11952.250000,1,1.055356,1.080622,1.074364,0.007381
11952.500000,1,1.050506,1.075709,1.069668,0.007428
11952.750000,1,1.044409,1.068505,1.062659,0.007060
11953.000000,1,1.034000,1.058830,1.052999,0.007340
11953.250000,1,1.022833,1.046081,1.041332,0.007074
11953.500000,1,1.009581,1.033302,1.028800,0.007342
11953.750000,1,0.996924,1.020101,1.015925,0.007235
11954.000000,1,0.982967,1.007683,1.002994,0.007624
11954.250000,1,0.967507,0.992907,0.988150,0.007861
11954.500000,1,0.947242,0.974468,0.969639,0.008513
11954.750000,1,0.923735,0.952352,0.947757,0.009115
11955.000000,1,0.898007,0.928317,0.923303,0.009606
11955.250000,1,0.870033,0.899793,0.895151,0.009527
11955.500000,1,0.836774,0.869251,0.864038,0.010376
11955.750000,1,0.802032,0.833982,0.828994,0.010236
11956.000000,1,0.761808,0.794579,0.789477,0.010508
11956.250000,1,0.717771,0.751808,0.745980,0.010709
11956.500000,1,0.672622,0.705706,0.699583,0.010248
11956.750000,1,0.625661,0.657638,0.651977,0.010008
11957.000000,1,0.579486,0.610302,0.604824,0.009624
11957.250000,1,0.536746,0.563777,0.558948,0.008440
11957.500000,1,0.494426,0.517857,0.513614,0.007303
11957.750000,1,0.453205,0.474083,0.469780,0.006316
11958.000000,1,0.412162,0.433695,0.427767,0.006088
11958.250000,1,0.372831,0.393605,0.388405,0.006013
11958.500000,1,0.338580,0.358826,0.353670,0.005835
11958.750000,1,0.310430,0.328341,0.324071,0.005250
11959.000000,1,0.287545,0.303272,0.299467,0.004619
11959.250000,1,0.269185,0.282942,0.279852,0.004113
11959.500000,1,0.255187,0.268170,0.265355,0.003936
11959.750000,1,0.246727,0.258843,0.256194,0.003681
11960.000000,2,0.269586,0.270724,0.270035,0.000435
11960.250000,2,0.271524,0.272984,0.272230,0.000428
11960.500000,2,0.278175,0.280000,0.278903,0.000531
11960.750000,2,0.288904,0.292221,0.290725,0.000912
11961.000000,2,0.305250,0.309841,0.307794,0.001197
11961.250000,2,0.326310,0.332253,0.329713,0.001597
11961.500000,2,0.352848,0.359169,0.356211,0.001729
11961.750000,2,0.381001,0.390314,0.386429,0.002501
11962.000000,2,0.415721,0.425807,0.421368,0.002730
11962.250000,2,0.453482,0.464893,0.460178,0.003151
11962.500000,2,0.494615,0.507629,0.502314,0.003547
11962.750000,2,0.537985,0.551541,0.545864,0.003650
11963.000000,2,0.577839,0.595478,0.588536,0.004779
11963.250000,2,0.620138,0.636521,0.630109,0.004525
11963.500000,2,0.658809,0.676500,0.669840,0.004941
11963.750000,2,0.696349,0.715505,0.708550,0.005317
11964.000000,2,0.731452,0.753076,0.745509,0.006051
11964.250000,2,0.762246,0.787554,0.779533,0.007153
11964.500000,2,0.797756,0.818850,0.811405,0.005964
11964.750000,2,0.821229,0.845172,0.837577,0.006809
11965.000000,2,0.844515,0.867107,0.859457,0.006344
11965.250000,2,0.862797,0.885573,0.877980,0.006568
11965.500000,2,0.877206,0.901494,0.893800,0.007063
11965.750000,2,0.893153,0.916500,0.909083,0.006758
11966.000000,2,0.903014,0.930297,0.922381,0.007941
11966.250000,2,0.913911,0.941266,0.933158,0.007970
11966.500000,2,0.921741,0.949455,0.940989,0.007974
11966.750000,2,0.929500,0.954802,0.946850,0.007220
11967.000000,2,0.931930,0.959708,0.951696,0.008118
11967.250000,2,0.935092,0.965905,0.957710,0.009096
11967.500000,2,0.942782,0.973937,0.966009,0.009231
11967.750000,2,0.960966,0.983161,0.976544,0.006548
11968.000000,2,0.983884,0.992246,0.987236,0.002853
11968.250000,2,0.991613,1.009399,0.996887,0.005508
11968.500000,2,0.998521,1.027948,1.004914,0.009149
11968.750000,2,1.003131,1.044876,1.011854,0.012858
11969.000000,2,1.009820,1.056532,1.018888,0.014550
11969.250000,2,1.015964,1.060532,1.024955,0.013762
11969.500000,2,1.022205,1.068554,1.031018,0.014458
11969.750000,2,1.027185,1.075089,1.036152,0.014947
11970.000000,2,1.031660,1.074285,1.040010,0.013243
11970.250000,2,1.035327,1.077878,1.043741,0.013168
11970.500000,2,1.040224,1.083314,1.049115,0.013191
11970.750000,2,1.048024,1.091630,1.056281,0.013653
11971.000000,2,1.055319,1.100446,1.064163,0.014005
11971.250000,2,1.063466,1.111185,1.072860,0.014820
11971.500000,2,1.071355,1.116926,1.080404,0.014090
11971.750000,2,1.078283,1.112631,1.085695,0.010492
11972.000000,2,1.085499,1.104589,1.091035,0.005946
11972.250000,2,1.091683,1.100014,1.095129,0.003143
11972.500000,2,1.081064,1.108810,1.100575,0.008008
11972.750000,2,1.078295,1.115829,1.106731,0.011168
11973.000000,2,1.089595,1.122668,1.114646,0.009976
11973.250000,2,1.119118,1.129310,1.124185,0.003576
11973.500000,2,1.125312,1.159334,1.133442,0.010315
11973.750000,2,1.131509,1.183571,1.141766,0.016104
11974.000000,2,1.137761,1.191368,1.148269,0.016566
11974.250000,2,1.145284,1.196285,1.155368,0.015707
11974.500000,2,1.152945,1.202881,1.162031,0.015614
11974.750000,2,1.157940,1.205508,1.167546,0.014583
11975.000000,2,1.164234,1.209182,1.172870,0.013890
11975.250000,2,1.169547,1.217662,1.179143,0.014755
11975.500000,2,1.176762,1.224502,1.185509,0.014892
11975.750000,2,1.184850,1.230640,1.193193,0.014306
11976.000000,2,1.195970,1.241644,1.204449,0.014200
11976.250000,2,1.202085,1.245564,1.210448,0.013431
11976.500000,2,1.209777,1.250836,1.217949,0.012582
11976.750000,2,1.216903,1.252994,1.224156,0.011049
11977.000000,2,1.223771,1.250918,1.230257,0.008013
11977.250000,2,1.231582,1.245228,1.235691,0.003961
11977.500000,2,1.230600,1.246269,1.241322,0.004507
11977.750000,2,1.218425,1.253750,1.247498,0.011088
11978.000000,2,1.222792,1.262214,1.254842,0.012216
11978.250000,2,1.229205,1.267900,1.261170,0.012128
11978.500000,2,1.234539,1.274187,1.267126,0.012366
11978.750000,2,1.241716,1.280535,1.273243,0.011990
11979.000000,2,1.247722,1.285970,1.279934,0.012222
11979.250000,2,1.251580,1.292809,1.286334,0.013201
11979.500000,2,1.259143,1.299881,1.292966,0.012892
11979.750000,2,1.266207,1.303890,1.297239,0.011859
11980.000000,2,1.269363,1.307165,1.299792,0.011674
11980.250000,2,1.271338,1.308682,1.301570,0.011625
11980.500000,2,1.274534,1.311417,1.304167,0.011440
11980.750000,2,1.279095,1.316829,1.308857,0.011616
11981.000000,2,1.283828,1.321751,1.313397,0.011683
11981.250000,2,1.284255,1.325581,1.316229,0.012601
11981.500000,2,1.285589,1.328316,1.318032,0.012787
11981.750000,2,1.287258,1.327216,1.317634,0.012078
11982.000000,2,1.290160,1.329476,1.319455,0.011738
11982.250000,2,1.296532,1.334679,1.324070,0.011149
11982.500000,2,1.305571,1.343223,1.332908,0.011248
11982.750000,2,1.317369,1.352772,1.343411,0.010725
11983.000000,2,1.327162,1.362855,1.352681,0.010864
11983.250000,2,1.332954,1.370356,1.358423,0.011053
11983.500000,2,1.334450,1.371123,1.360478,0.011126
11983.750000,2,1.338644,1.372075,1.361760,0.010182
11984.000000,2,1.345536,1.373105,1.363590,0.008436
11984.250000,2,1.352091,1.373532,1.364608,0.006770
11984.500000,2,1.353323,1.372620,1.363019,0.006500
11984.750000,2,1.349033,1.366693,1.357706,0.006280
11985.000000,2,1.338832,1.356276,1.347805,0.005915
11985.250000,2,1.325718,1.343025,1.335071,0.005857
11985.500000,2,1.311162,1.328950,1.321301,0.005984
11985.750000,2,1.301511,1.317305,1.310422,0.005426
11986.000000,2,1.293462,1.309980,1.302746,0.006001
11986.250000,2,1.283281,1.304319,1.293686,0.006747
11986.500000,2,1.268805,1.293244,1.279931,0.007264
11986.750000,2,1.247861,1.272142,1.258406,0.007429
11987.000000,2,1.219530,1.243507,1.229161,0.007227
11987.250000,2,1.186023,1.209589,1.195266,0.007040
11987.500000,2,1.148231,1.172353,1.157927,0.006876
11987.750000,2,1.108207,1.128877,1.116919,0.006020
11988.000000,2,1.063317,1.082815,1.071216,0.005566
11988.250000,2,1.010198,1.030849,1.018277,0.005869
11988.500000,2,0.948692,0.970188,0.957570,0.005947
11988.750000,2,0.883742,0.902942,0.891545,0.005360
11989.000000,2,0.815323,0.833150,0.822628,0.004991
11989.250000,2,0.747886,0.764353,0.754561,0.004529
11989.500000,2,0.681583,0.696103,0.687470,0.003947
11989.750000,2,0.615842,0.628117,0.621232,0.003343
11990.000000,2,0.551932,0.560777,0.556430,0.002437
11990.250000,2,0.491223,0.497514,0.494518,0.001888
11990.500000,2,0.434711,0.441911,0.438118,0.001953
11990.750000,2,0.386323,0.391269,0.388936,0.001413
11991.000000,2,0.346687,0.349894,0.348482,0.000992
11991.250000,2,0.315711,0.317779,0.316720,0.000583
11991.500000,2,0.292955,0.294426,0.293613,0.000409
11991.750000,2,0.279277,0.280302,0.279542,0.000314
11992.000000,3,0.301283,0.301786,0.301567,0.000162
11992.250000,3,0.303607,0.305272,0.304234,0.000457
11992.500000,3,0.312175,0.313539,0.312804,0.000465
11992.750000,3,0.327001,0.329930,0.327710,0.000966
11993.000000,3,0.348734,0.352551,0.349953,0.001166
11993.250000,3,0.377281,0.382704,0.378559,0.001798
11993.500000,3,0.410895,0.418578,0.413056,0.002397
11993.750000,3,0.449284,0.459133,0.451855,0.003132
11994.000000,3,0.491289,0.501654,0.494213,0.003301
11994.250000,3,0.536667,0.548660,0.540120,0.003771
11994.500000,3,0.585594,0.598577,0.589140,0.004218
11994.750000,3,0.635894,0.653861,0.640621,0.005576
11995.000000,3,0.686510,0.705751,0.691749,0.006042
11995.250000,3,0.734837,0.756248,0.740698,0.006527
11995.500000,3,0.780731,0.803193,0.786777,0.006938
11995.750000,3,0.823537,0.848368,0.829821,0.007655
11996.000000,3,0.863752,0.889015,0.870331,0.007714
11996.250000,3,0.901756,0.927976,0.909063,0.008021
11996.500000,3,0.938317,0.963092,0.945274,0.007639
11996.750000,3,0.970495,0.996420,0.977976,0.008026
11997.000000,3,0.997199,1.022099,1.004525,0.007718
11997.250000,3,1.017337,1.045673,1.025735,0.008482
11997.500000,3,1.034245,1.094696,1.046192,0.018744
11997.750000,3,1.047664,1.075262,1.056232,0.008308
11998.000000,3,1.059737,1.086167,1.068273,0.007910
11998.250000,3,1.070145,1.097142,1.078760,0.008115
11998.500000,3,1.078061,1.103256,1.086431,0.007612
11998.750000,3,1.082178,1.107486,1.090413,0.007709
11999.000000,3,1.084790,1.107666,1.092465,0.007041
11999.250000,3,1.085000,1.109821,1.093330,0.007612
11999.500000,3,1.086754,1.112127,1.095138,0.007890
11999.750000,3,1.088130,1.111866,1.096824,0.007280
12000.000000,3,1.089197,1.113811,1.098534,0.007255
12000.250000,3,1.088609,1.112077,1.097830,0.007056
12000.500000,3,1.084820,1.108839,1.095032,0.007235
12000.750000,3,1.082866,1.106313,1.092405,0.007222
12001.000000,3,1.079776,1.104970,1.090868,0.007629
12001.250000,3,1.082188,1.106784,1.092952,0.007412
12001.500000,3,1.088758,1.110764,1.098609,0.007135
12001.750000,3,1.095717,1.120145,1.106433,0.007582
12002.000000,3,1.103633,1.127252,1.113717,0.007299
12002.250000,3,1.108438,1.132133,1.118977,0.007390
12002.500000,3,1.112765,1.134097,1.122225,0.007013
12002.750000,3,1.116324,1.138778,1.126576,0.007307
12003.000000,3,1.121578,1.141996,1.131186,0.007042
12003.250000,3,1.128347,1.148902,1.137717,0.007013
12003.500000,3,1.134887,1.155828,1.143518,0.007001
12003.750000,3,1.138357,1.162764,1.147536,0.007869
12004.000000,3,1.140480,1.161711,1.148963,0.007447
12004.250000,3,1.141895,1.164077,1.149941,0.007532
12004.500000,3,1.143214,1.162583,1.151305,0.006583
12004.750000,3,1.148595,1.166041,1.155435,0.006278
12005.000000,3,1.155300,1.172937,1.162111,0.006059
12005.250000,3,1.161498,1.179091,1.167928,0.006208
12005.500000,3,1.166586,1.182920,1.172563,0.005614
12005.750000,3,1.167786,1.184223,1.174322,0.005356
12006.000000,3,1.169295,1.181697,1.174619,0.004727
12006.250000,3,1.169775,1.187220,1.175809,0.005415
12006.500000,3,1.173024,1.189796,1.178676,0.005220
12006.750000,3,1.177722,1.192242,1.182903,0.004701
12007.000000,3,1.181751,1.196121,1.187218,0.004301
12007.250000,3,1.185090,1.195700,1.189562,0.003349
12007.500000,3,1.186389,1.197293,1.190535,0.003214
12007.750000,3,1.186229,1.197173,1.190216,0.003249
12008.000000,3,1.187599,1.196562,1.191135,0.002666
12008.250000,3,1.190062,1.195890,1.192509,0.001855
12008.500000,3,1.193335,1.198102,1.195468,0.001325
12008.750000,3,1.195679,1.200646,1.198136,0.001622
12009.000000,3,1.196772,1.202288,1.199940,0.001494
12009.250000,3,1.195008,1.202670,1.200294,0.002235
12009.500000,3,1.191259,1.202730,1.199723,0.003347
12009.750000,3,1.188834,1.202301,1.199264,0.004060
12010.000000,3,1.186248,1.204973,1.199733,0.005265
12010.250000,3,1.187521,1.204933,1.200593,0.005136
12010.500000,3,1.186699,1.205362,1.200219,0.005317
12010.750000,3,1.183792,1.204145,1.199340,0.006044
12011.000000,3,1.178891,1.203148,1.197353,0.007214
12011.250000,3,1.174721,1.202490,1.195854,0.008234
12011.500000,3,1.177036,1.203407,1.196952,0.007806
12011.750000,3,1.180996,1.205391,1.199279,0.007302
12012.000000,3,1.183261,1.209309,1.202387,0.007733
12012.250000,3,1.188824,1.210781,1.205149,0.006664
12012.500000,3,1.188844,1.212968,1.206234,0.007272
12012.750000,3,1.187741,1.213527,1.206623,0.007781
12013.000000,3,1.190638,1.215281,1.206976,0.007230
12013.250000,3,1.190718,1.214474,1.206929,0.007244
12013.500000,3,1.190117,1.215221,1.206760,0.007550
12013.750000,3,1.187521,1.214479,1.205391,0.008324
12014.000000,3,1.183652,1.211940,1.203139,0.008666
12014.250000,3,1.184163,1.210991,1.201052,0.008431
12014.500000,3,1.182559,1.207042,1.198736,0.007829
12014.750000,3,1.181286,1.206472,1.197662,0.007970
12015.000000,3,1.180895,1.206392,1.197062,0.007930
12015.250000,3,1.179412,1.207802,1.197736,0.008904
12015.500000,3,1.179542,1.207982,1.197973,0.009010
12015.750000,3,1.181006,1.207542,1.197679,0.008479
12016.000000,3,1.180725,1.208422,1.198004,0.009153
12016.250000,3,1.181988,1.208651,1.198550,0.008894
12016.500000,3,1.181677,1.211460,1.200223,0.009797
12016.750000,3,1.183481,1.212869,1.202066,0.009497
12017.000000,3,1.186999,1.214663,1.203942,0.009353
12017.250000,3,1.186929,1.214274,1.203103,0.009167
12017.500000,3,1.183281,1.210681,1.199897,0.009279
12017.750000,3,1.176726,1.205042,1.194371,0.009643
12018.000000,3,1.167735,1.197874,1.187055,0.010037
12018.250000,3,1.162443,1.188104,1.177542,0.008964
12018.500000,3,1.149503,1.174323,1.164443,0.008522
12018.750000,3,1.131872,1.155980,1.146021,0.008728
12019.000000,3,1.107265,1.131958,1.122214,0.008575
12019.250000,3,1.076474,1.103553,1.093866,0.008743
12019.500000,3,1.047447,1.071699,1.063006,0.008302
12019.750000,3,1.016556,1.038520,1.029798,0.007658
12020.000000,3,0.979496,1.001083,0.992794,0.007432
12020.250000,3,0.937667,0.958102,0.950299,0.007178
12020.500000,3,0.887148,0.908892,0.901237,0.007306
12020.750000,3,0.834506,0.854843,0.847411,0.006670
12021.000000,3,0.778186,0.796194,0.789789,0.006129
12021.250000,3,0.721595,0.736321,0.730843,0.005213
12021.500000,3,0.662797,0.677473,0.671974,0.005000
12021.750000,3,0.605821,0.618638,0.613923,0.004379
12022.000000,3,0.549103,0.561301,0.557248,0.004101
12022.250000,3,0.498114,0.505999,0.502972,0.002875
12022.500000,3,0.447926,0.454985,0.452308,0.002476
12022.750000,3,0.404352,0.409909,0.407417,0.001927
12023.000000,3,0.367607,0.371512,0.370038,0.001445
12023.250000,3,0.338912,0.341970,0.340661,0.001041
12023.500000,3,0.318967,0.320829,0.320116,0.000638
12023.750000,3,0.306692,0.307805,0.307529,0.000355
12024.000000,4,0.297767,0.300711,0.299362,0.000989
12024.250000,4,0.300912,0.304280,0.302976,0.001104
12024.500000,4,0.310587,0.314545,0.313296,0.001222
12024.750000,4,0.327697,0.333111,0.331363,0.001625
12025.000000,4,0.352765,0.358456,0.356732,0.001719
12025.250000,4,0.383740,0.391271,0.389299,0.002276
12025.500000,4,0.421083,0.430222,0.428088,0.002828
12025.750000,4,0.462951,0.474700,0.472216,0.003628
12026.000000,4,0.508847,0.523061,0.519974,0.004328
12026.250000,4,0.558881,0.575041,0.571460,0.004871
12026.500000,4,0.611686,0.630519,0.626399,0.005713
12026.750000,4,0.668709,0.690472,0.685181,0.006381
12027.000000,4,0.727185,0.752050,0.746186,0.007349
12027.250000,4,0.783782,0.812471,0.806614,0.008761
12027.500000,4,0.840861,0.869519,0.863705,0.008789
12027.750000,4,0.892492,0.922139,0.915837,0.009022
12028.000000,4,0.937801,0.968223,0.962467,0.009507
12028.250000,4,0.977629,1.011526,1.004760,0.010429
12028.500000,4,1.012755,1.049542,1.042530,0.011407
12028.750000,4,1.045912,1.083407,1.076279,0.011641
12029.000000,4,1.071871,1.109475,1.101945,0.011562
12029.250000,4,1.090252,1.127735,1.120300,0.011512
12029.500000,4,1.101585,1.139945,1.132180,0.011713
12029.750000,4,1.109516,1.150279,1.141810,0.012394
12030.000000,4,1.118300,1.160342,1.152540,0.013084
12030.250000,4,1.133719,1.173775,1.166374,0.012428
12030.500000,4,1.148485,1.189938,1.181766,0.012747
12030.750000,4,1.161746,1.204041,1.195292,0.012844
12031.000000,4,1.170038,1.212228,1.203731,0.012928
12031.250000,4,1.170058,1.215543,1.207075,0.014117
12031.500000,4,1.173873,1.217170,1.208258,0.013194
12031.750000,4,1.176894,1.220595,1.210704,0.012989
12032.000000,4,1.181472,1.224578,1.214740,0.012830
12032.250000,4,1.185507,1.228063,1.219433,0.013020
12032.500000,4,1.186260,1.232865,1.222895,0.014072
12032.750000,4,1.184865,1.232935,1.223533,0.014767
12033.000000,4,1.183098,1.229570,1.221026,0.014450
12033.250000,4,1.178470,1.228292,1.218217,0.015223
12033.500000,4,1.176724,1.225277,1.216276,0.015053
12033.750000,4,1.176332,1.225337,1.216721,0.015381
12034.000000,4,1.178611,1.226086,1.217830,0.014919
12034.250000,4,1.177366,1.225668,1.217002,0.015115
12034.500000,4,1.174174,1.221640,1.213359,0.014905
12034.750000,4,1.169616,1.216015,1.207884,0.014587
12035.000000,4,1.166223,1.211394,1.202643,0.013902
12035.250000,4,1.173160,1.207447,1.200672,0.010570
12035.500000,4,1.200162,1.243680,1.209002,0.013311
12035.750000,4,1.203177,1.279950,1.214854,0.024679
12036.000000,4,1.201889,1.275211,1.213446,0.023426
12036.250000,4,1.199233,1.271547,1.210013,0.023316
12036.500000,4,1.193872,1.266076,1.205344,0.023015
12036.750000,4,1.189968,1.224688,1.196271,0.010853
12037.000000,4,1.163252,1.192791,1.185922,0.008765
12037.250000,4,1.173732,1.191274,1.186365,0.005095
12037.500000,4,1.173983,1.190440,1.185272,0.004657
12037.750000,4,1.168522,1.186754,1.181867,0.005356
12038.000000,4,1.151417,1.181219,1.174980,0.009082
12038.250000,4,1.145725,1.173735,1.168271,0.008658
12038.500000,4,1.139862,1.166673,1.160936,0.008177
12038.750000,4,1.138517,1.161530,1.156046,0.006922
12039.000000,4,1.136750,1.155744,1.151529,0.005803
12039.250000,4,1.132946,1.150159,1.145595,0.005131
12039.500000,4,1.126852,1.141762,1.137491,0.004356
12039.750000,4,1.118761,1.132228,1.128099,0.003978
12040.000000,4,1.124794,1.133186,1.130839,0.002542
12040.250000,4,1.108663,1.116204,1.113325,0.002409
12040.500000,4,1.109717,1.115155,1.112435,0.001857
12040.750000,4,1.112563,1.116823,1.114888,0.001501
12041.000000,4,1.115079,1.119584,1.118014,0.001503
12041.250000,4,1.117317,1.122676,1.120256,0.001522
12041.500000,4,1.117993,1.123379,1.120214,0.001624
12041.750000,4,1.116243,1.124212,1.119052,0.002316
12042.000000,4,1.115566,1.125447,1.119233,0.002775
12042.250000,4,1.118202,1.128699,1.121209,0.003025
12042.500000,4,1.120808,1.133749,1.124367,0.003724
12042.750000,4,1.122896,1.135134,1.126145,0.003588
12043.000000,4,1.121991,1.135536,1.124878,0.004162
12043.250000,4,1.118879,1.134040,1.122283,0.004620
12043.500000,4,1.114298,1.131671,1.118148,0.005306
12043.750000,4,1.110390,1.128569,1.114467,0.005495
12044.000000,4,1.108512,1.126541,1.112383,0.005483
12044.250000,4,1.106939,1.128358,1.111297,0.006601
12044.500000,4,1.104982,1.127605,1.109777,0.006855
12044.750000,4,1.102156,1.127414,1.107437,0.007677
12045.000000,4,1.098808,1.126993,1.104554,0.008634
12045.250000,4,1.097853,1.125437,1.103031,0.008565
12045.500000,4,1.098517,1.128298,1.104305,0.009189
12045.750000,4,1.102037,1.135204,1.109645,0.009859
12046.000000,4,1.110064,1.144259,1.117184,0.010382
12046.250000,4,1.117661,1.155121,1.125532,0.011323
12046.500000,4,1.125209,1.164346,1.133025,0.011992
12046.750000,4,1.131699,1.170460,1.139341,0.011934
12047.000000,4,1.136042,1.175921,1.143619,0.012333
12047.250000,4,1.139466,1.181090,1.147463,0.012879
12047.500000,4,1.141533,1.183861,1.150487,0.012854
12047.750000,4,1.143519,1.186913,1.152599,0.013173
12048.000000,4,1.143909,1.187987,1.153114,0.013362
12048.250000,4,1.142152,1.186903,1.151491,0.013587
12048.500000,4,1.141269,1.182917,1.149193,0.012892
12048.750000,4,1.139017,1.181412,1.147330,0.013063
12049.000000,4,1.137749,1.177477,1.145492,0.012253
12049.250000,4,1.135572,1.174756,1.143760,0.011915
12049.500000,4,1.132387,1.171363,1.140683,0.011793
12049.750000,4,1.126747,1.165892,1.135672,0.011714
12050.000000,4,1.120217,1.157640,1.127686,0.011520
12050.250000,4,1.111606,1.147552,1.118813,0.011076
12050.500000,4,1.099970,1.133980,1.106709,0.010551
12050.750000,4,1.086161,1.119354,1.093586,0.009992
12051.000000,4,1.069848,1.101385,1.076242,0.009738
12051.250000,4,1.047367,1.078427,1.054171,0.009396
12051.500000,4,1.018628,1.050399,1.026549,0.009340
12051.750000,4,0.985678,1.014080,0.993148,0.008277
12052.000000,4,0.947403,0.974131,0.954412,0.007788
12052.250000,4,0.904332,0.930493,0.911461,0.007543
12052.500000,4,0.857545,0.882024,0.864448,0.007011
