# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.230142,0.260890,0.250636,0.011728
12428.250000,1,0.233195,0.264050,0.253921,0.011779
12428.500000,1,0.243131,0.274419,0.263967,0.012016
12428.750000,1,0.258928,0.292275,0.281250,0.012662
12429.000000,1,0.282583,0.318605,0.306371,0.013639
12429.250000,1,0.313469,0.352218,0.339269,0.014948
12429.500000,1,0.351664,0.393564,0.379563,0.016256
12429.750000,1,0.394490,0.439657,0.424602,0.017864
12430.000000,1,0.440508,0.488682,0.472145,0.019130
12430.250000,1,0.487118,0.536241,0.519292,0.019994
12430.500000,1,0.534846,0.582699,0.566023,0.020162
12430.750000,1,0.583122,0.630123,0.613586,0.019620
12431.000000,1,0.634335,0.679846,0.663904,0.018672
12431.250000,1,0.691833,0.733872,0.719137,0.016957
12431.500000,1,0.753121,0.790128,0.777400,0.014957
12431.750000,1,0.815822,0.845326,0.834852,0.011876
12432.000000,1,0.870543,0.892165,0.884274,0.008808
12432.250000,1,0.912401,0.927261,0.921228,0.005820
12432.500000,1,0.944101,0.950807,0.947234,0.002442
12432.750000,1,0.962703,0.972512,0.967615,0.002927
12433.000000,1,0.982377,1.002278,0.988819,0.006823
12433.250000,1,1.007109,1.036384,1.015693,0.011355
12433.500000,1,1.035292,1.073996,1.045439,0.014335
12433.750000,1,1.060028,1.112118,1.072825,0.018361
12434.000000,1,1.074869,1.140430,1.090530,0.021875
12434.250000,1,1.078059,1.154041,1.095806,0.024726
12434.500000,1,1.073142,1.157932,1.091838,0.026838
12434.750000,1,1.069659,1.161683,1.088844,0.029137
12435.000000,1,1.071880,1.170325,1.092496,0.030865
12435.250000,1,1.083778,1.190550,1.106734,0.032990
12435.500000,1,1.104470,1.219475,1.128977,0.035378
12435.750000,1,1.124824,1.247391,1.151719,0.037081
12436.000000,1,1.140498,1.269724,1.168586,0.039447
12436.250000,1,1.146053,1.278425,1.176161,0.040992
12436.500000,1,1.147783,1.281989,1.177560,0.042337
12436.750000,1,1.147703,1.278148,1.177824,0.042137
12437.000000,1,1.151937,1.280791,1.183713,0.042773
12437.250000,1,1.164360,1.291076,1.196603,0.043187
12437.500000,1,1.181932,1.308152,1.215601,0.044079
12437.750000,1,1.201798,1.326476,1.235515,0.045103
12438.000000,1,1.218025,1.340384,1.252350,0.045889
12438.250000,1,1.226223,1.343077,1.260190,0.044957
12438.500000,1,1.228921,1.343572,1.263616,0.045652
12438.750000,1,1.221774,1.330940,1.256646,0.044305
12439.000000,1,1.216941,1.320837,1.250528,0.043156
12439.250000,1,1.212973,1.319441,1.246960,0.042962
12439.500000,1,1.213849,1.324286,1.247869,0.043346
12439.750000,1,1.216114,1.323997,1.249075,0.041049
12440.000000,1,1.216606,1.321794,1.248187,0.039673
12440.250000,1,1.209124,1.318235,1.241716,0.039236
12440.500000,1,1.196288,1.306721,1.226754,0.038881
12440.750000,1,1.176393,1.274522,1.203645,0.034585
12441.000000,1,1.154815,1.247297,1.179921,0.031526
12441.250000,1,1.140738,1.231097,1.163806,0.030196
12441.500000,1,1.134890,1.225535,1.156576,0.029629
12441.750000,1,1.137697,1.224877,1.157772,0.027939
12442.000000,1,1.143170,1.227200,1.162571,0.026481
12442.250000,1,1.147339,1.228785,1.165582,0.025177
12442.500000,1,1.146067,1.223242,1.163073,0.024038
12442.750000,1,1.139535,1.212954,1.155904,0.023028
12443.000000,1,1.132064,1.195000,1.146291,0.019867
12443.250000,1,1.129408,1.182151,1.142462,0.017396
12443.500000,1,1.135941,1.183197,1.148112,0.016513
12443.750000,1,1.150649,1.191233,1.161792,0.015405
12444.000000,1,1.165921,1.213644,1.177853,0.015313
12444.250000,1,1.179504,1.233324,1.191957,0.016035
12444.500000,1,1.188745,1.251232,1.202286,0.018103
12444.750000,1,1.195485,1.263893,1.208525,0.020427
12445.000000,1,1.198805,1.270258,1.212283,0.021077
12445.250000,1,1.205455,1.279940,1.219689,0.021870
12445.500000,1,1.217742,1.292957,1.231427,0.022404
12445.750000,1,1.229523,1.304123,1.243976,0.021914
12446.000000,1,1.241587,1.314527,1.255732,0.021882
12446.250000,1,1.249593,1.316794,1.262834,0.020723
12446.500000,1,1.253460,1.314775,1.266023,0.019024
12446.750000,1,1.254530,1.309311,1.267399,0.017058
12447.000000,1,1.257337,1.304361,1.270653,0.015531
12447.250000,1,1.262365,1.301995,1.275339,0.014744
12447.500000,1,1.270664,1.310130,1.282305,0.013074
12447.750000,1,1.277731,1.319192,1.289478,0.012318
12448.000000,1,1.284930,1.324694,1.295286,0.012079
12448.250000,1,1.280306,1.326609,1.296633,0.013036
12448.500000,1,1.266506,1.322033,1.293508,0.014673
12448.750000,1,1.250103,1.311237,1.284145,0.016127
12449.000000,1,1.229939,1.291831,1.270725,0.016547
12449.250000,1,1.212358,1.279977,1.257660,0.017510
12449.500000,1,1.198400,1.270644,1.246889,0.018455
12449.750000,1,1.190589,1.267439,1.240136,0.019520
12450.000000,1,1.185719,1.263933,1.235750,0.019993
12450.250000,1,1.179235,1.260950,1.230907,0.021382
12450.500000,1,1.171959,1.252843,1.222485,0.022153
12450.750000,1,1.159288,1.241471,1.209624,0.023056
12451.000000,1,1.144587,1.224222,1.193975,0.023658
12451.250000,1,1.129036,1.206190,1.179072,0.023726
12451.500000,1,1.119067,1.194948,1.170004,0.024748
12451.750000,1,1.112286,1.187273,1.166791,0.025875
12452.000000,1,1.109346,1.186664,1.166830,0.026865
12452.250000,1,1.102595,1.187754,1.165306,0.028525
12452.500000,1,1.089805,1.182928,1.158177,0.030439
12452.750000,1,1.072897,1.172923,1.145283,0.032481
12453.000000,1,1.049981,1.158758,1.128626,0.035522
12453.250000,1,1.030826,1.145471,1.115459,0.038039
12453.500000,1,1.016046,1.141201,1.106508,0.041489
12453.750000,1,1.006711,1.137970,1.102246,0.044670
12454.000000,1,0.998346,1.137172,1.098587,0.048281
12454.250000,1,0.986599,1.129913,1.090017,0.051010
12454.500000,1,0.968282,1.116748,1.073468,0.053243
12454.750000,1,0.942937,1.092850,1.048430,0.054697
12455.000000,1,0.915362,1.062239,1.019043,0.054817
12455.250000,1,0.885894,1.030718,0.987863,0.054598
12455.500000,1,0.857431,0.998595,0.955823,0.053893
12455.750000,1,0.827468,0.964007,0.922690,0.052711
12456.000000,1,0.792873,0.925461,0.885271,0.051240
12456.250000,1,0.754837,0.879391,0.841442,0.048370
12456.500000,1,0.710017,0.828154,0.791390,0.045352
12456.750000,1,0.661821,0.771623,0.736458,0.042139
12457.000000,1,0.612204,0.711822,0.679437,0.038460
12457.250000,1,0.563040,0.652890,0.622770,0.034752
12457.500000,1,0.514056,0.595011,0.567165,0.031201
12457.750000,1,0.466847,0.538350,0.513343,0.028005
12458.000000,1,0.422390,0.485460,0.462776,0.024878
12458.250000,1,0.380919,0.435974,0.415559,0.022073
12458.500000,1,0.341897,0.390782,0.372579,0.019457
12458.750000,1,0.306983,0.350988,0.335152,0.017337
12459.000000,1,0.278911,0.318228,0.304204,0.015409
12459.250000,1,0.256802,0.292483,0.280280,0.013953
12459.500000,1,0.241487,0.274622,0.263638,0.012977
12459.750000,1,0.232470,0.264305,0.253884,0.012329
12460.000000,2,0.297414,0.308568,0.300680,0.003074
12460.250000,2,0.298828,0.310070,0.301747,0.003163
12460.500000,2,0.300648,0.311348,0.303164,0.003022
12460.750000,2,0.303913,0.314795,0.306394,0.003071
12461.000000,2,0.308184,0.318484,0.310225,0.002959
12461.250000,2,0.314678,0.325329,0.316416,0.003168
12461.500000,2,0.322855,0.334512,0.325077,0.003393
12461.750000,2,0.335786,0.348777,0.338895,0.003784
12462.000000,2,0.353135,0.368222,0.357619,0.004700
12462.250000,2,0.376253,0.394958,0.382797,0.006511
12462.500000,2,0.403307,0.429186,0.411568,0.008923
12462.750000,2,0.432793,0.468780,0.443163,0.011823
12463.000000,2,0.461694,0.507887,0.474350,0.014737
12463.250000,2,0.490754,0.547732,0.505453,0.017850
12463.500000,2,0.519138,0.588785,0.536879,0.021537
12463.750000,2,0.551065,0.629142,0.570659,0.024065
12464.000000,2,0.582934,0.669978,0.604846,0.026656
12464.250000,2,0.616103,0.707441,0.638539,0.028111
12464.500000,2,0.645088,0.740751,0.668562,0.029492
12464.750000,2,0.669219,0.766624,0.693419,0.029858
12465.000000,2,0.687664,0.784160,0.712415,0.029614
12465.250000,2,0.705123,0.798834,0.729256,0.028862
12465.500000,2,0.722066,0.811361,0.745169,0.027791
12465.750000,2,0.740124,0.825238,0.762507,0.026745
12466.000000,2,0.756938,0.838217,0.778704,0.025572
12466.250000,2,0.772936,0.849250,0.794741,0.023966
12466.500000,2,0.787456,0.858055,0.807843,0.022277
12466.750000,2,0.800774,0.864670,0.818739,0.020829
12467.000000,2,0.809474,0.868556,0.826461,0.019420
12467.250000,2,0.816586,0.872045,0.832639,0.018341
12467.500000,2,0.821429,0.873245,0.835880,0.017203
12467.750000,2,0.825396,0.875217,0.838207,0.016684
12468.000000,2,0.827751,0.876559,0.840161,0.016059
12468.250000,2,0.831967,0.881923,0.843802,0.016406
12468.500000,2,0.838513,0.890860,0.849975,0.017189
12468.750000,2,0.847499,0.903225,0.858846,0.018111
12469.000000,2,0.851745,0.915768,0.866838,0.019735
12469.250000,2,0.854511,0.924775,0.872787,0.020579
12469.500000,2,0.853552,0.929242,0.874602,0.021641
12469.750000,2,0.850722,0.931867,0.874066,0.022679
12470.000000,2,0.849358,0.934100,0.874420,0.023320
12470.250000,2,0.853809,0.941843,0.879892,0.023985
12470.500000,2,0.863692,0.953596,0.890546,0.024332
12470.750000,2,0.878174,0.970426,0.905466,0.024845
12471.000000,2,0.890669,0.982386,0.918902,0.024401
12471.250000,2,0.901057,0.991502,0.929065,0.023906
12471.500000,2,0.906659,0.993616,0.933774,0.022849
12471.750000,2,0.910075,0.994205,0.937250,0.021918
12472.000000,2,0.919238,0.996966,0.944107,0.020243
12472.250000,2,0.932890,1.005203,0.956135,0.018830
12472.500000,2,0.953565,1.021611,0.976030,0.017615
12472.750000,2,0.980895,1.043446,1.001997,0.016227
12473.000000,2,1.008941,1.065523,1.027529,0.014960
12473.250000,2,1.032972,1.082879,1.049843,0.013303
12473.500000,2,1.053012,1.096000,1.067103,0.011938
12473.750000,2,1.070478,1.105816,1.082098,0.010490
12474.000000,2,1.084081,1.118148,1.096852,0.009710
12474.250000,2,1.100092,1.130036,1.114422,0.008266
12474.500000,2,1.117571,1.144794,1.133158,0.007561
12474.750000,2,1.136168,1.160786,1.153035,0.007029
12475.000000,2,1.153849,1.180310,1.172180,0.006999
12475.250000,2,1.171178,1.198371,1.189922,0.007128
12475.500000,2,1.186122,1.212601,1.205303,0.007407
12475.750000,2,1.200522,1.230720,1.219856,0.007927
12476.000000,2,1.241740,1.274108,1.258088,0.008417
12476.250000,2,1.224351,1.261860,1.243829,0.009546
12476.500000,2,1.236075,1.275355,1.253536,0.010448
12476.750000,2,1.249549,1.290653,1.265014,0.011764
12477.000000,2,1.262601,1.306604,1.276952,0.013525
12477.250000,2,1.278350,1.323169,1.290915,0.014957
12477.500000,2,1.288698,1.335377,1.302682,0.015978
12477.750000,2,1.297169,1.346298,1.312314,0.017275
12478.000000,2,1.301655,1.351793,1.317854,0.017805
12478.250000,2,1.304124,1.353506,1.321288,0.018421
12478.500000,2,1.304214,1.355082,1.323061,0.018972
12478.750000,2,1.306311,1.360662,1.325653,0.019422
12479.000000,2,1.310496,1.366566,1.329565,0.019916
12479.250000,2,1.314842,1.372580,1.333660,0.020359
12479.500000,2,1.315020,1.374228,1.334565,0.020873
12479.750000,2,1.312716,1.369133,1.332737,0.019383
12480.000000,2,1.305501,1.359773,1.327895,0.018068
12480.250000,2,1.300127,1.349624,1.324377,0.016881
12480.500000,2,1.298134,1.346704,1.323521,0.015170
12480.750000,2,1.303981,1.351744,1.329812,0.013653
12481.000000,2,1.311005,1.358981,1.339416,0.013967
12481.250000,2,1.323936,1.371293,1.351565,0.014887
12481.500000,2,1.333612,1.383645,1.363023,0.016703
12481.750000,2,1.331944,1.393156,1.373726,0.019415
12482.000000,2,1.330711,1.403324,1.383182,0.022645
12482.250000,2,1.330994,1.415709,1.393939,0.025780
12482.500000,2,1.333339,1.429163,1.406365,0.028840
12482.750000,2,1.341497,1.446574,1.423109,0.031887
12483.000000,2,1.349078,1.464663,1.440030,0.035156
12483.250000,2,1.361795,1.484605,1.457407,0.036894
12483.500000,2,1.372853,1.501395,1.473089,0.038483
12483.750000,2,1.383376,1.516414,1.487406,0.039705
12484.000000,2,1.394930,1.529370,1.499602,0.039852
12484.250000,2,1.401430,1.538893,1.509531,0.040849
12484.500000,2,1.409234,1.548365,1.517835,0.041062
12484.750000,2,1.412711,1.551969,1.522632,0.041208
12485.000000,2,1.414885,1.554285,1.525195,0.041485
12485.250000,2,1.416118,1.555579,1.525714,0.041045
12485.500000,2,1.412479,1.552295,1.522501,0.041094
12485.750000,2,1.403432,1.544961,1.514323,0.041265
12486.000000,2,1.387875,1.527179,1.498510,0.041099
12486.250000,2,1.367112,1.506521,1.476526,0.040819
12486.500000,2,1.340041,1.478937,1.448311,0.040403
12486.750000,2,1.311626,1.450020,1.419307,0.040393
12487.000000,2,1.284656,1.418107,1.389484,0.039356
12487.250000,2,1.257050,1.388511,1.360247,0.038772
12487.500000,2,1.229393,1.354738,1.327475,0.036997
12487.750000,2,1.196388,1.315509,1.288887,0.034979
12488.000000,2,1.156004,1.266546,1.240813,0.032373
12488.250000,2,1.111365,1.209399,1.185390,0.028474
12488.500000,2,1.059104,1.142699,1.122142,0.024605
12488.750000,2,1.004502,1.072476,1.056020,0.020397
12489.000000,2,0.945414,1.002083,0.986680,0.017108
12489.250000,2,0.885196,0.927335,0.914975,0.013116
12489.500000,2,0.818075,0.852494,0.838728,0.010375
12489.750000,2,0.746332,0.773147,0.759206,0.008205
12490.000000,2,0.668868,0.691356,0.678234,0.006751
12490.250000,2,0.593484,0.613888,0.601023,0.005825
12490.500000,2,0.523095,0.542050,0.529530,0.005331
12490.750000,2,0.462309,0.478390,0.467469,0.004601
12491.000000,2,0.409075,0.423508,0.413758,0.004146
12491.250000,2,0.366785,0.380081,0.370916,0.003833
12491.500000,2,0.334681,0.346800,0.338212,0.003427
12491.750000,2,0.315180,0.326410,0.318275,0.003161
12492.000000,3,0.295157,0.307291,0.298612,0.003788
12492.250000,3,0.299501,0.311500,0.302956,0.003950
12492.500000,3,0.311636,0.324299,0.315286,0.004124
12492.750000,3,0.331174,0.344611,0.335699,0.004159
12493.000000,3,0.358999,0.372310,0.363684,0.004177
12493.250000,3,0.394021,0.406720,0.399231,0.004042
12493.500000,3,0.436336,0.448517,0.441880,0.003971
12493.750000,3,0.484502,0.497629,0.490704,0.004124
12494.000000,3,0.537527,0.552349,0.544339,0.004294
12494.250000,3,0.592555,0.608634,0.599951,0.004593
12494.500000,3,0.647610,0.665421,0.655635,0.005061
12494.750000,3,0.701983,0.720277,0.709709,0.005299
12495.000000,3,0.754220,0.772574,0.762107,0.005464
12495.250000,3,0.805781,0.825729,0.814153,0.006540
12495.500000,3,0.856127,0.879064,0.865892,0.007515
12495.750000,3,0.907576,0.936473,0.917366,0.009085
12496.000000,3,0.955900,0.991883,0.965837,0.011028
12496.250000,3,0.997856,1.040011,1.007171,0.013109
12496.500000,3,1.031221,1.081284,1.040601,0.015401
12496.750000,3,1.055421,1.113383,1.066332,0.017578
12497.000000,3,1.075164,1.140660,1.087638,0.019659
12497.250000,3,1.095248,1.164279,1.108624,0.020471
12497.500000,3,1.116339,1.190490,1.132021,0.021464
12497.750000,3,1.136535,1.217151,1.154976,0.022926
12498.000000,3,1.155543,1.235156,1.173707,0.022574
12498.250000,3,1.166088,1.244438,1.185292,0.021806
12498.500000,3,1.170838,1.247607,1.189615,0.021340
12498.750000,3,1.170958,1.245621,1.190553,0.020466
12499.000000,3,1.174118,1.245367,1.191762,0.019817
12499.250000,3,1.177831,1.242355,1.195870,0.017448
12499.500000,3,1.186143,1.246404,1.202891,0.016241
12499.750000,3,1.195259,1.255049,1.211139,0.016248
12500.000000,3,1.203108,1.259343,1.219570,0.015022
12500.250000,3,1.199123,1.250961,1.213225,0.014113
12500.500000,3,1.193921,1.243567,1.208488,0.013375
12500.750000,3,1.188578,1.238580,1.202764,0.013642
12501.000000,3,1.186193,1.234198,1.198752,0.013551
12501.250000,3,1.182308,1.233689,1.196531,0.014100
12501.500000,3,1.178744,1.230012,1.194688,0.013759
12501.750000,3,1.174727,1.227313,1.191762,0.013865
12502.000000,3,1.169693,1.228672,1.188930,0.015292
12502.250000,3,1.163643,1.221024,1.184038,0.014557
12502.500000,3,1.158891,1.215469,1.180023,0.014196
12502.750000,3,1.157119,1.213063,1.178107,0.014022
12503.000000,3,1.155709,1.211694,1.177475,0.013942
12503.250000,3,1.155941,1.211283,1.177122,0.013749
12503.500000,3,1.156193,1.204349,1.175256,0.012011
12503.750000,3,1.155669,1.201561,1.174204,0.011654
12504.000000,3,1.156394,1.196965,1.172324,0.010443
12504.250000,3,1.155850,1.194441,1.170179,0.010206
12504.500000,3,1.150867,1.186285,1.164625,0.009722
12504.750000,3,1.144142,1.175164,1.155801,0.009111
12505.000000,3,1.133188,1.160856,1.143629,0.008528
12505.250000,3,1.123342,1.148425,1.132222,0.008376
12505.500000,3,1.115829,1.141432,1.124037,0.008777
12505.750000,3,1.112648,1.138899,1.121683,0.008733
12506.000000,3,1.116742,1.144337,1.126578,0.009274
12506.250000,3,1.124012,1.152005,1.134247,0.009427
12506.500000,3,1.130408,1.159085,1.141696,0.010114
12506.750000,3,1.134061,1.165414,1.146654,0.010544
12507.000000,3,1.134041,1.166038,1.147414,0.010894
12507.250000,3,1.134902,1.165716,1.146903,0.010255
12507.500000,3,1.137120,1.168232,1.148960,0.009847
12507.750000,3,1.143604,1.174510,1.155682,0.009348
12508.000000,3,1.156187,1.186042,1.166499,0.009375
12508.250000,3,1.167700,1.200019,1.178736,0.009917
12508.500000,3,1.179144,1.209961,1.188846,0.009499
12508.750000,3,1.186233,1.216491,1.196298,0.009371
12509.000000,3,1.190969,1.221271,1.200534,0.009171
12509.250000,3,1.194586,1.225044,1.203606,0.009559
12509.500000,3,1.199232,1.229894,1.207780,0.009735
12509.750000,3,1.201964,1.233305,1.211692,0.009460
12510.000000,3,1.206430,1.236093,1.215399,0.009101
12510.250000,3,1.207632,1.237089,1.216635,0.008995
12510.500000,3,1.207474,1.235821,1.216229,0.008670
12510.750000,3,1.206511,1.232943,1.214916,0.008080
12511.000000,3,1.206150,1.229452,1.213518,0.007331
12511.250000,3,1.205669,1.226825,1.212377,0.006969
12511.500000,3,1.203449,1.222740,1.211025,0.006261
12511.750000,3,1.199116,1.217970,1.208774,0.005526
12512.000000,3,1.190021,1.211601,1.204794,0.006184
12512.250000,3,1.176250,1.208660,1.199616,0.008882
12512.500000,3,1.163409,1.203599,1.192889,0.010983
12512.750000,3,1.147408,1.197646,1.185263,0.014098
12513.000000,3,1.129109,1.190959,1.176689,0.017623
12513.250000,3,1.110321,1.181511,1.166414,0.020714
12513.500000,3,1.091299,1.172304,1.154934,0.023594
12513.750000,3,1.072149,1.161110,1.143171,0.026123
12514.000000,3,1.056462,1.150568,1.131781,0.027743
12514.250000,3,1.043728,1.142385,1.123012,0.029220
12514.500000,3,1.034397,1.136311,1.116429,0.030222
12514.750000,3,1.026779,1.129955,1.110279,0.030729
12515.000000,3,1.019590,1.122746,1.104024,0.031085
12515.250000,3,1.010954,1.113811,1.096019,0.031237
12515.500000,3,1.001282,1.105076,1.087407,0.031629
12515.750000,3,0.993213,1.096043,1.079127,0.031500
12516.000000,3,0.987286,1.090442,1.072805,0.031473
12516.250000,3,0.982142,1.085977,1.068168,0.031691
12516.500000,3,0.979256,1.083483,1.065249,0.031734
12516.750000,3,0.978611,1.081506,1.062956,0.031184
12517.000000,3,0.977522,1.079328,1.060124,0.030690
12517.250000,3,0.980058,1.077060,1.058678,0.029403
12517.500000,3,0.985183,1.075282,1.058026,0.027440
12517.750000,3,0.991247,1.076451,1.059130,0.025713
12518.000000,3,1.000411,1.076161,1.060239,0.022954
12518.250000,3,1.008490,1.074892,1.060430,0.020067
12518.500000,3,1.013272,1.070696,1.057885,0.017401
12518.750000,3,1.013702,1.061005,1.050257,0.014371
12519.000000,3,1.008744,1.047297,1.038256,0.011711
12519.250000,3,0.998660,1.029578,1.021814,0.009017
12519.500000,3,0.985017,1.008148,1.001318,0.006530
12519.750000,3,0.964042,0.982252,0.975212,0.005085
12520.000000,3,0.937785,0.949246,0.943573,0.003723
12520.250000,3,0.901988,0.913518,0.906282,0.003516
12520.500000,3,0.857921,0.870279,0.862272,0.003792
12520.750000,3,0.809494,0.822877,0.813521,0.004734
12521.000000,3,0.754622,0.769292,0.759972,0.004940
12521.250000,3,0.698566,0.712251,0.703519,0.004895
12521.500000,3,0.640950,0.654550,0.645800,0.004967
12521.750000,3,0.582600,0.597311,0.588116,0.005056
12522.000000,3,0.527467,0.542718,0.532959,0.005031
12522.250000,3,0.476559,0.490631,0.481571,0.004544
12522.500000,3,0.430836,0.443877,0.435297,0.004126
12522.750000,3,0.390885,0.402984,0.395040,0.003793
12523.000000,3,0.357686,0.368653,0.361128,0.003600
12523.250000,3,0.330530,0.341489,0.334048,0.003508
12523.500000,3,0.310665,0.322371,0.314487,0.003704
12523.750000,3,0.298680,0.309883,0.302355,0.003517
12524.000000,4,0.299509,0.314236,0.303856,0.004723
12524.250000,4,0.304487,0.318978,0.308816,0.004765
12524.500000,4,0.315759,0.329730,0.320136,0.004874
12524.750000,4,0.335359,0.350097,0.340713,0.004986
12525.000000,4,0.360571,0.374462,0.366049,0.005037
12525.250000,4,0.392899,0.406972,0.398762,0.005101
12525.500000,4,0.428959,0.443472,0.435071,0.005310
12525.750000,4,0.472292,0.486143,0.478889,0.005390
12526.000000,4,0.520399,0.536298,0.527551,0.005721
12526.250000,4,0.577623,0.596340,0.585045,0.006170
12526.500000,4,0.638202,0.659496,0.646045,0.006900
12526.750000,4,0.703289,0.725836,0.711295,0.007676
12527.000000,4,0.764440,0.791009,0.773662,0.009678
12527.250000,4,0.823893,0.857879,0.834631,0.011715
12527.500000,4,0.878535,0.921322,0.890443,0.014129
12527.750000,4,0.934392,0.986960,0.947881,0.016757
12528.000000,4,0.989059,1.052805,1.003699,0.019854
12528.250000,4,1.043552,1.120384,1.059979,0.023429
12528.500000,4,1.093314,1.180843,1.111047,0.026479
12528.750000,4,1.137803,1.236721,1.157207,0.029685
12529.000000,4,1.172180,1.279940,1.193426,0.032513
12529.250000,4,1.198535,1.314108,1.221898,0.034848
12529.500000,4,1.217468,1.336587,1.242772,0.036195
12529.750000,4,1.236243,1.356538,1.261544,0.037602
12530.000000,4,1.249223,1.371281,1.276163,0.039000
12530.250000,4,1.262164,1.385640,1.290184,0.040466
12530.500000,4,1.271141,1.386692,1.298639,0.039704
12530.750000,4,1.279204,1.385782,1.305286,0.037751
12531.000000,4,1.282398,1.380786,1.307193,0.036537
12531.250000,4,1.282408,1.375366,1.306502,0.035840
12531.500000,4,1.274267,1.359096,1.296328,0.033414
12531.750000,4,1.261878,1.341036,1.281984,0.030936
12532.000000,4,1.246069,1.320029,1.263743,0.028538
12532.250000,4,1.231648,1.305714,1.249107,0.027338
12532.500000,4,1.220612,1.287100,1.236162,0.024314
12532.750000,4,1.216906,1.276826,1.231188,0.021542
12533.000000,4,1.216196,1.273105,1.228847,0.020126
12533.250000,4,1.215211,1.267848,1.227322,0.017928
12533.500000,4,1.205798,1.259719,1.218733,0.017460
12533.750000,4,1.192897,1.246442,1.205966,0.016943
12534.000000,4,1.175919,1.229174,1.188980,0.016505
12534.250000,4,1.162324,1.217114,1.176191,0.016726
12534.500000,4,1.153819,1.213543,1.168131,0.018296
12534.750000,4,1.150369,1.217045,1.166772,0.020128
12535.000000,4,1.146592,1.216037,1.163741,0.021191
12535.250000,4,1.140392,1.215488,1.158857,0.022781
12535.500000,4,1.124036,1.203857,1.143979,0.023908
12535.750000,4,1.105110,1.189214,1.126795,0.024988
12536.000000,4,1.087368,1.177573,1.110668,0.026890
12536.250000,4,1.079077,1.175448,1.103801,0.028728
12536.500000,4,1.080168,1.173224,1.104664,0.027827
12536.750000,4,1.092854,1.185084,1.117653,0.027765
12537.000000,4,1.107160,1.197753,1.132181,0.027401
12537.250000,4,1.122649,1.210760,1.147846,0.026996
12537.500000,4,1.131093,1.215419,1.155155,0.026198
12537.750000,4,1.135141,1.214052,1.158491,0.024963
12538.000000,4,1.136854,1.210551,1.159371,0.024249
12538.250000,4,1.143615,1.212506,1.164984,0.023326
12538.500000,4,1.152119,1.217553,1.173654,0.022248
12538.750000,4,1.169220,1.228576,1.188842,0.020840
12539.000000,4,1.184556,1.237863,1.203183,0.019053
12539.250000,4,1.200871,1.243259,1.216874,0.016151
12539.500000,4,1.210457,1.250833,1.224101,0.013471
12539.750000,4,1.216718,1.251986,1.226523,0.010852
12540.000000,4,1.274582,1.311859,1.283217,0.010723
12540.250000,4,1.192330,1.234659,1.213200,0.010909
12540.500000,4,1.174482,1.220418,1.203119,0.013920
12540.750000,4,1.158920,1.209501,1.195980,0.017758
12541.000000,4,1.145775,1.205700,1.189108,0.021902
12541.250000,4,1.136462,1.205227,1.185841,0.025802
12541.500000,4,1.125884,1.204616,1.181143,0.029827
12541.750000,4,1.115268,1.200476,1.175942,0.032860
12542.000000,4,1.099038,1.192927,1.165055,0.035446
12542.250000,4,1.082080,1.181918,1.153376,0.037715
12542.500000,4,1.064324,1.170209,1.139392,0.039075
12542.750000,4,1.052873,1.160826,1.129225,0.039833
12543.000000,4,1.044194,1.154006,1.121168,0.040131
12543.250000,4,1.038449,1.150251,1.118331,0.041095
12543.500000,4,1.035815,1.148319,1.115323,0.041209
12543.750000,4,1.032553,1.145964,1.112491,0.041380
12544.000000,4,1.025022,1.138099,1.105383,0.041547
12544.250000,4,1.018438,1.131210,1.097904,0.041162
12544.500000,4,1.010917,1.122606,1.089724,0.041130
12544.750000,4,1.009710,1.120792,1.088018,0.040838
12545.000000,4,1.010009,1.123364,1.089036,0.041160
12545.250000,4,1.016683,1.130057,1.095432,0.041310
12545.500000,4,1.021241,1.136177,1.100633,0.041797
12545.750000,4,1.027256,1.142593,1.106401,0.041752
12546.000000,4,1.028254,1.142426,1.106825,0.041796
12546.250000,4,1.028803,1.141943,1.106355,0.041517
12546.500000,4,1.028623,1.139410,1.103789,0.040752
12546.750000,4,1.032833,1.141548,1.104926,0.040216
12547.000000,4,1.033380,1.140376,1.106014,0.039063
12547.250000,4,1.037779,1.143707,1.110458,0.037500
12547.500000,4,1.042471,1.146585,1.113841,0.035605
12547.750000,4,1.048568,1.148970,1.118512,0.033068
12548.000000,4,1.052472,1.146733,1.119767,0.030408
12548.250000,4,1.059530,1.145796,1.121685,0.027146
12548.500000,4,1.064758,1.142100,1.120557,0.024001
12548.750000,4,1.071563,1.139360,1.120425,0.020658
12549.000000,4,1.075881,1.132589,1.116941,0.017612
12549.250000,4,1.078318,1.124832,1.112063,0.014528
12549.500000,4,1.075598,1.115848,1.102686,0.012373
12549.750000,4,1.070582,1.103071,1.090404,0.010219
12550.000000,4,1.054529,1.084461,1.072359,0.008827
12550.250000,4,1.033167,1.063292,1.051784,0.007984
12550.500000,4,1.008453,1.038605,1.026918,0.007686
12550.750000,4,0.984442,1.013203,1.002384,0.007326
12551.000000,4,0.956964,0.986172,0.975550,0.007641
12551.250000,4,0.931421,0.959211,0.949749,0.007668
12551.500000,4,0.902041,0.928710,0.919738,0.007451
12551.750000,4,0.871888,0.895677,0.888201,0.006924
12552.000000,4,0.836286,0.859678,0.851215,0.006708
12552.250000,4,0.797993,0.820476,0.811746,0.006239
12552.500000,4,0.756515,0.778073,0.768724,0.005803
