# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241963,0.242686,0.242233,0.000257
11928.250000,1,0.244584,0.244782,0.244659,0.000068
11928.500000,1,0.251730,0.252324,0.252106,0.000207
11928.750000,1,0.264474,0.265035,0.264864,0.000208
11929.000000,1,0.282048,0.283417,0.282868,0.000461
11929.250000,1,0.305360,0.306800,0.306268,0.000548
11929.500000,1,0.333016,0.335473,0.334432,0.000808
11929.750000,1,0.366288,0.368743,0.367706,0.000839
11930.000000,1,0.403486,0.406128,0.405220,0.000920
11930.250000,1,0.444654,0.447540,0.446215,0.001054
11930.500000,1,0.488293,0.490789,0.489817,0.000898
11930.750000,1,0.532757,0.535970,0.534711,0.001082
11931.000000,1,0.578498,0.581697,0.580191,0.001054
11931.250000,1,0.623320,0.626211,0.625063,0.001070
11931.500000,1,0.667618,0.670817,0.669258,0.001032
11931.750000,1,0.710334,0.713575,0.712333,0.001124
11932.000000,1,0.752175,0.756224,0.754209,0.001285
11932.250000,1,0.791229,0.793933,0.792729,0.001000
11932.500000,1,0.826653,0.828616,0.827584,0.000841
11932.750000,1,0.857979,0.860182,0.859135,0.000699
11933.000000,1,0.886939,0.888837,0.887856,0.000711
11933.250000,1,0.914923,0.916965,0.916246,0.000755
11933.500000,1,0.940167,0.941460,0.940945,0.000453
11933.750000,1,0.964099,0.964956,0.964634,0.000303
11934.000000,1,0.985005,0.987680,0.986358,0.000847
11934.250000,1,1.004346,1.004912,1.004666,0.000209
11934.500000,1,1.019635,1.020855,1.020451,0.000455
11934.750000,1,1.034902,1.036270,1.035626,0.000470
11935.000000,1,1.050253,1.051263,1.050851,0.000386
11935.250000,1,1.067295,1.068779,1.067940,0.000485
11935.500000,1,1.084605,1.086201,1.085669,0.000647
11935.750000,1,1.099412,1.100554,1.100266,0.000431
11936.000000,1,1.112995,1.114442,1.113385,0.000558
11936.250000,1,1.123279,1.124970,1.124055,0.000539
11936.500000,1,1.134579,1.136213,1.135425,0.000693
11936.750000,1,1.147395,1.150339,1.149068,0.001159
11937.000000,1,1.165105,1.166462,1.165839,0.000464
11937.250000,1,1.183565,1.185393,1.184479,0.000688
11937.500000,1,1.202144,1.204161,1.203061,0.000756
11937.750000,1,1.217163,1.218663,1.218134,0.000573
11938.000000,1,1.231482,1.233925,1.232505,0.000851
11938.250000,1,1.244541,1.246243,1.245654,0.000599
11938.500000,1,1.261438,1.262603,1.262112,0.000388
11938.750000,1,1.278134,1.279715,1.278672,0.000552
11939.000000,1,1.298729,1.299821,1.299221,0.000354
11939.250000,1,1.317762,1.319877,1.318778,0.000721
11939.500000,1,1.335006,1.336075,1.335496,0.000423
11939.750000,1,1.348244,1.349183,1.348829,0.000317
11940.000000,1,1.359679,1.360373,1.359978,0.000233
11940.250000,1,1.368787,1.370313,1.369490,0.000520
11940.500000,1,1.378829,1.379802,1.379262,0.000414
11940.750000,1,1.387588,1.390082,1.388747,0.000874
11941.000000,1,1.396111,1.398051,1.396786,0.000707
11941.250000,1,1.400640,1.402911,1.401555,0.000884
11941.500000,1,1.402598,1.404231,1.403168,0.000590
11941.750000,1,1.401776,1.403427,1.402789,0.000600
11942.000000,1,1.400947,1.403099,1.402105,0.000748
11942.250000,1,1.399921,1.401415,1.400745,0.000604
11942.500000,1,1.397718,1.400053,1.398983,0.000956
11942.750000,1,1.393664,1.395481,1.394507,0.000599
11943.000000,1,1.387468,1.389722,1.388603,0.000827
11943.250000,1,1.379067,1.381389,1.380318,0.000929
11943.500000,1,1.369941,1.371903,1.371042,0.000704
11943.750000,1,1.360258,1.362053,1.361202,0.000720
11944.000000,1,1.349635,1.352333,1.350768,0.001050
11944.250000,1,1.336966,1.339133,1.337882,0.000835
11944.500000,1,1.322740,1.324316,1.323558,0.000616
11944.750000,1,1.308094,1.309607,1.308650,0.000674
11945.000000,1,1.292966,1.295136,1.294150,0.000777
11945.250000,1,1.280003,1.281997,1.281196,0.000740
11945.500000,1,1.268650,1.270420,1.269608,0.000662
11945.750000,1,1.257993,1.259042,1.258599,0.000444
11946.000000,1,1.246271,1.248373,1.247205,0.000714
11946.250000,1,1.233070,1.235341,1.233955,0.000803
11946.500000,1,1.219690,1.220918,1.220138,0.000469
11946.750000,1,1.208032,1.208846,1.208478,0.000288
11947.000000,1,1.199370,1.200273,1.199818,0.000289
11947.250000,1,1.193826,1.194758,1.194192,0.000382
11947.500000,1,1.189894,1.190926,1.190523,0.000345
11947.750000,1,1.185825,1.187432,1.186493,0.000529
11948.000000,1,1.180175,1.181450,1.180529,0.000478
11948.250000,1,1.171975,1.173755,1.172804,0.000567
11948.500000,1,1.164425,1.165642,1.165017,0.000508
11948.750000,1,1.157719,1.158969,1.158272,0.000480
11949.000000,1,1.153137,1.154225,1.153765,0.000367
11949.250000,1,1.149767,1.150885,1.150199,0.000393
11949.500000,1,1.145627,1.147053,1.146364,0.000561
11949.750000,1,1.140783,1.142734,1.141563,0.000757
11950.000000,1,1.134018,1.135887,1.135049,0.000601
11950.250000,1,1.127249,1.129234,1.128113,0.000725
11950.500000,1,1.119909,1.122743,1.121391,0.001003
11950.750000,1,1.116279,1.118050,1.117305,0.000574
11951.000000,1,1.112939,1.115853,1.114215,0.000936
11951.250000,1,1.111099,1.112046,1.111765,0.000340
11951.500000,1,1.108359,1.110729,1.109242,0.000874
11951.750000,1,1.105450,1.107344,1.106285,0.000651
11952.000000,1,1.102650,1.105365,1.104140,0.000889
11952.250000,1,1.102010,1.103685,1.102823,0.000609
11952.500000,1,1.101620,1.104143,1.102882,0.000850
11952.750000,1,1.104340,1.105405,1.104816,0.000370
11953.000000,1,1.106270,1.107821,1.106936,0.000505
11953.250000,1,1.107679,1.109431,1.108344,0.000684
11953.500000,1,1.106290,1.108914,1.108083,0.000952
11953.750000,1,1.104790,1.106429,1.105423,0.000650
11954.000000,1,1.100659,1.101946,1.101107,0.000517
11954.250000,1,1.093867,1.095821,1.094611,0.000659
11954.500000,1,1.083941,1.085027,1.084405,0.000370
11954.750000,1,1.068472,1.070713,1.069639,0.000737
11955.000000,1,1.049393,1.051601,1.050291,0.000774
11955.250000,1,1.023935,1.026443,1.025040,0.000812
11955.500000,1,0.992747,0.995496,0.994275,0.000882
11955.750000,1,0.956574,0.958643,0.957469,0.000745
11956.000000,1,0.914760,0.917513,0.916038,0.001116
11956.250000,1,0.869553,0.871835,0.870636,0.000890
11956.500000,1,0.819097,0.821631,0.820541,0.000910
11956.750000,1,0.765646,0.768271,0.766788,0.000953
11957.000000,1,0.708779,0.711316,0.710211,0.000971
11957.250000,1,0.650550,0.653891,0.651985,0.001172
11957.500000,1,0.592007,0.595558,0.593485,0.001177
11957.750000,1,0.534089,0.537866,0.535969,0.001285
11958.000000,1,0.479568,0.482663,0.481008,0.001073
11958.250000,1,0.428146,0.431311,0.429430,0.001050
11958.500000,1,0.381026,0.383888,0.382390,0.000964
11958.750000,1,0.340487,0.342966,0.341610,0.000843
11959.000000,1,0.305977,0.308308,0.307104,0.000757
11959.250000,1,0.279060,0.280809,0.279884,0.000567
11959.500000,1,0.259642,0.260937,0.260291,0.000522
11959.750000,1,0.247687,0.248684,0.248154,0.000369
11960.000000,2,0.304129,0.304871,0.304453,0.000256
11960.250000,2,0.306087,0.306838,0.306485,0.000250
11960.500000,2,0.312456,0.313468,0.312891,0.000353
11960.750000,2,0.323389,0.324608,0.324182,0.000446
11961.000000,2,0.339544,0.340849,0.340471,0.000479
11961.250000,2,0.360855,0.362654,0.361889,0.000591
11961.500000,2,0.386905,0.389191,0.388157,0.000730
11961.750000,2,0.417779,0.420790,0.419263,0.000980
11962.000000,2,0.452584,0.455306,0.454157,0.000903
11962.250000,2,0.490644,0.493532,0.492155,0.000948
11962.500000,2,0.531334,0.533869,0.532650,0.000805
11962.750000,2,0.572832,0.576085,0.574564,0.001051
11963.000000,2,0.615667,0.618647,0.617283,0.000949
11963.250000,2,0.658092,0.661274,0.659815,0.001120
11963.500000,2,0.699378,0.701319,0.700661,0.000677
11963.750000,2,0.737628,0.740526,0.739217,0.000963
11964.000000,2,0.772354,0.775612,0.774212,0.001139
11964.250000,2,0.804191,0.806682,0.805650,0.000834
11964.500000,2,0.832172,0.833927,0.833256,0.000620
11964.750000,2,0.856975,0.858094,0.857529,0.000455
11965.000000,2,0.878868,0.880149,0.879508,0.000498
11965.250000,2,0.896741,0.898332,0.897636,0.000574
11965.500000,2,0.911254,0.914056,0.912658,0.000958
11965.750000,2,0.923101,0.924519,0.923890,0.000561
11966.000000,2,0.931547,0.933632,0.932386,0.000742
11966.250000,2,0.936594,0.938506,0.937676,0.000674
11966.500000,2,0.942280,0.943515,0.942831,0.000433
11966.750000,2,0.947102,0.948283,0.947523,0.000460
11967.000000,2,0.951172,0.952825,0.951967,0.000565
11967.250000,2,0.955915,0.957225,0.956569,0.000437
11967.500000,2,0.959364,0.960754,0.960349,0.000506
11967.750000,2,0.963232,0.964591,0.963937,0.000437
11968.000000,2,0.966896,0.968433,0.967811,0.000600
11968.250000,2,0.971870,0.973077,0.972532,0.000540
11968.500000,2,0.977418,0.978801,0.978250,0.000481
11968.750000,2,0.985425,0.986382,0.985937,0.000393
11969.000000,2,0.992457,0.994450,0.993488,0.000705
11969.250000,2,0.999919,1.001910,1.000813,0.000650
11969.500000,2,1.006975,1.008599,1.007613,0.000561
11969.750000,2,1.013376,1.014579,1.013946,0.000478
11970.000000,2,1.019408,1.021369,1.020173,0.000680
11970.250000,2,1.025549,1.027748,1.026443,0.000758
11970.500000,2,1.031509,1.034088,1.032621,0.000936
11970.750000,2,1.037800,1.039698,1.038577,0.000626
11971.000000,2,1.043117,1.045488,1.043943,0.000836
11971.250000,2,1.047701,1.049458,1.048364,0.000627
11971.500000,2,1.053198,1.054467,1.053737,0.000459
11971.750000,2,1.058832,1.059827,1.059117,0.000360
11972.000000,2,1.066882,1.068787,1.067872,0.000613
11972.250000,2,1.072776,1.074435,1.073471,0.000667
11972.500000,2,1.079988,1.081836,1.080853,0.000637
11972.750000,2,1.088385,1.089356,1.088919,0.000400
11973.000000,2,1.095611,1.096416,1.095987,0.000293
11973.250000,2,1.102834,1.104205,1.103236,0.000507
11973.500000,2,1.111129,1.111965,1.111758,0.000316
11973.750000,2,1.119749,1.121585,1.120570,0.000647
11974.000000,2,1.129020,1.130990,1.129991,0.000842
11974.250000,2,1.138555,1.141154,1.139348,0.000953
11974.500000,2,1.147312,1.149624,1.148538,0.000925
11974.750000,2,1.155905,1.157906,1.156849,0.000800
11975.000000,2,1.165718,1.167032,1.166338,0.000571
11975.250000,2,1.175404,1.177253,1.176165,0.000824
11975.500000,2,1.185130,1.187492,1.186409,0.000769
11975.750000,2,1.196414,1.197982,1.196902,0.000558
11976.000000,2,1.206857,1.207978,1.207468,0.000396
11976.250000,2,1.215175,1.217325,1.216253,0.000693
11976.500000,2,1.222369,1.225520,1.224231,0.001096
11976.750000,2,1.232454,1.233447,1.232915,0.000322
11977.000000,2,1.240865,1.242904,1.241752,0.000772
11977.250000,2,1.249345,1.250679,1.250093,0.000450
11977.500000,2,1.257317,1.258656,1.258020,0.000573
11977.750000,2,1.264562,1.266149,1.265182,0.000583
11978.000000,2,1.269602,1.270392,1.269961,0.000264
11978.250000,2,1.272863,1.275368,1.274213,0.000861
11978.500000,2,1.276380,1.278308,1.277250,0.000706
11978.750000,2,1.279639,1.280598,1.279983,0.000328
11979.000000,2,1.281562,1.283858,1.282609,0.000844
11979.250000,2,1.282529,1.284184,1.283323,0.000605
11979.500000,2,1.282010,1.283748,1.282666,0.000587
11979.750000,2,1.280388,1.281880,1.280968,0.000631
11980.000000,2,1.278202,1.278787,1.278444,0.000214
11980.250000,2,1.275115,1.277141,1.276236,0.000817
11980.500000,2,1.274276,1.275498,1.274929,0.000457
11980.750000,2,1.272979,1.273590,1.273226,0.000211
11981.000000,2,1.271989,1.273319,1.272617,0.000422
11981.250000,2,1.270394,1.271267,1.270899,0.000310
11981.500000,2,1.268837,1.269779,1.269509,0.000341
11981.750000,2,1.268861,1.269933,1.269338,0.000412
11982.000000,2,1.270615,1.272115,1.271287,0.000592
11982.250000,2,1.275199,1.277121,1.276205,0.000735
11982.500000,2,1.282188,1.283519,1.282780,0.000585
11982.750000,2,1.288464,1.290273,1.289287,0.000603
11983.000000,2,1.293446,1.295831,1.294446,0.000887
11983.250000,2,1.296584,1.298543,1.297846,0.000701
11983.500000,2,1.298938,1.299998,1.299477,0.000397
11983.750000,2,1.300797,1.302569,1.301475,0.000588
11984.000000,2,1.303818,1.305357,1.304729,0.000502
11984.250000,2,1.306035,1.307471,1.306866,0.000474
11984.500000,2,1.308067,1.309329,1.308738,0.000507
11984.750000,2,1.307047,1.309238,1.308389,0.000767
11985.000000,2,1.304317,1.306485,1.305354,0.000748
11985.250000,2,1.299617,1.301463,1.300660,0.000644
11985.500000,2,1.295738,1.297915,1.296539,0.000782
11985.750000,2,1.292325,1.293851,1.293274,0.000575
11986.000000,2,1.290648,1.292705,1.291614,0.000788
11986.250000,2,1.287358,1.289042,1.288171,0.000558
11986.500000,2,1.281258,1.283053,1.282265,0.000578
11986.750000,2,1.268919,1.272160,1.270572,0.001032
11987.000000,2,1.251009,1.252479,1.252029,0.000527
11987.250000,2,1.225121,1.228103,1.226652,0.001115
11987.500000,2,1.193292,1.196766,1.195562,0.001261
11987.750000,2,1.156173,1.159576,1.157690,0.001197
11988.000000,2,1.111345,1.116061,1.113642,0.001760
11988.250000,2,1.060414,1.064555,1.061976,0.001558
11988.500000,2,1.001528,1.006027,1.003636,0.001716
11988.750000,2,0.937570,0.942671,0.939608,0.001755
11989.000000,2,0.871372,0.875565,0.873293,0.001372
11989.250000,2,0.803993,0.808916,0.806135,0.001659
11989.500000,2,0.737863,0.742439,0.739763,0.001608
11989.750000,2,0.672454,0.676887,0.674370,0.001506
11990.000000,2,0.608420,0.612008,0.609900,0.001213
11990.250000,2,0.545940,0.550097,0.547758,0.001364
11990.500000,2,0.488364,0.491599,0.489658,0.001126
11990.750000,2,0.436243,0.439798,0.437583,0.001212
11991.000000,2,0.391838,0.394316,0.392937,0.000844
11991.250000,2,0.356354,0.358226,0.357318,0.000665
11991.500000,2,0.330472,0.331789,0.331033,0.000458
11991.750000,2,0.314742,0.315083,0.314958,0.000120
11992.000000,3,0.303030,0.303990,0.303619,0.000330
11992.250000,3,0.305389,0.306022,0.305692,0.000241
11992.500000,3,0.311260,0.312643,0.311869,0.000514
11992.750000,3,0.321659,0.323055,0.322342,0.000509
11993.000000,3,0.336306,0.338162,0.337287,0.000660
11993.250000,3,0.355761,0.357605,0.356664,0.000645
11993.500000,3,0.380089,0.382289,0.381110,0.000785
11993.750000,3,0.408159,0.410996,0.409490,0.001067
11994.000000,3,0.440790,0.443926,0.442406,0.001136
11994.250000,3,0.477335,0.480713,0.479133,0.001178
11994.500000,3,0.518440,0.522000,0.520020,0.001176
11994.750000,3,0.561724,0.566279,0.563925,0.001554
11995.000000,3,0.607696,0.612168,0.609853,0.001556
11995.250000,3,0.654137,0.658168,0.655973,0.001420
11995.500000,3,0.699033,0.702780,0.700796,0.001268
11995.750000,3,0.741394,0.744871,0.742940,0.001213
11996.000000,3,0.780619,0.784938,0.782689,0.001551
11996.250000,3,0.817947,0.821467,0.819188,0.001259
11996.500000,3,0.852609,0.856667,0.853876,0.001483
11996.750000,3,0.883161,0.886350,0.884367,0.001095
11997.000000,3,0.910828,0.913726,0.911802,0.001033
11997.250000,3,0.932825,0.936314,0.933884,0.001281
11997.500000,3,0.951479,0.954160,0.952253,0.000986
11997.750000,3,0.967505,0.969492,0.968286,0.000683
11998.000000,3,0.981925,0.984323,0.982688,0.000871
11998.250000,3,0.995020,0.997370,0.995762,0.000848
11998.500000,3,1.006394,1.008273,1.007315,0.000597
11998.750000,3,1.015007,1.017323,1.015989,0.000829
11999.000000,3,1.020717,1.021883,1.021090,0.000460
11999.250000,3,1.023544,1.025463,1.024372,0.000622
11999.500000,3,1.024548,1.027123,1.025508,0.000873
11999.750000,3,1.024260,1.026030,1.025020,0.000750
12000.000000,3,1.022711,1.024270,1.023560,0.000683
12000.250000,3,1.018379,1.019451,1.018849,0.000353
12000.500000,3,1.010375,1.013123,1.011965,0.001051
12000.750000,3,1.001831,1.005504,1.003867,0.001208
12001.000000,3,0.993794,0.997156,0.995751,0.001114
12001.250000,3,0.987846,0.990161,0.988947,0.000919
12001.500000,3,0.982677,0.986104,0.984762,0.001279
12001.750000,3,0.980024,0.982182,0.981095,0.000910
12002.000000,3,0.976962,0.980416,0.978327,0.001238
12002.250000,3,0.971877,0.975198,0.973934,0.001166
12002.500000,3,0.968645,0.970835,0.969585,0.000827
12002.750000,3,0.965666,0.968091,0.966972,0.000773
12003.000000,3,0.966693,0.968727,0.967493,0.000680
12003.250000,3,0.970138,0.971764,0.970753,0.000549
12003.500000,3,0.976198,0.977437,0.976591,0.000457
12003.750000,3,0.981393,0.982750,0.981914,0.000472
12004.000000,3,0.985885,0.986832,0.986377,0.000403
12004.250000,3,0.987403,0.989457,0.988187,0.000686
12004.500000,3,0.988856,0.990108,0.989539,0.000464
12004.750000,3,0.991200,0.992211,0.991715,0.000378
12005.000000,3,0.994662,0.995746,0.995243,0.000429
12005.250000,3,0.996948,0.998901,0.998042,0.000652
12005.500000,3,0.999644,1.001101,1.000348,0.000482
12005.750000,3,0.999900,1.001254,1.000573,0.000448
12006.000000,3,0.999910,1.000931,1.000394,0.000404
12006.250000,3,1.000764,1.002482,1.001488,0.000560
12006.500000,3,1.005070,1.007347,1.006199,0.000932
12006.750000,3,1.013860,1.016111,1.014961,0.000838
12007.000000,3,1.025678,1.028131,1.027039,0.000861
12007.250000,3,1.039378,1.042019,1.040843,0.001042
12007.500000,3,1.052837,1.055038,1.053748,0.000775
12007.750000,3,1.064907,1.068120,1.066294,0.001088
12008.000000,3,1.077101,1.079066,1.077804,0.000778
12008.250000,3,1.089119,1.090680,1.089788,0.000644
12008.500000,3,1.102567,1.104833,1.103621,0.000949
12008.750000,3,1.116700,1.118798,1.117683,0.000776
12009.000000,3,1.129549,1.132138,1.130470,0.000882
12009.250000,3,1.141959,1.143006,1.142403,0.000380
12009.500000,3,1.151648,1.153835,1.152829,0.000697
12009.750000,3,1.161658,1.163035,1.162382,0.000479
12010.000000,3,1.171398,1.173645,1.172484,0.000833
12010.250000,3,1.182485,1.183859,1.183183,0.000572
12010.500000,3,1.194537,1.195511,1.195073,0.000365
12010.750000,3,1.205596,1.208122,1.206952,0.000824
12011.000000,3,1.217669,1.219521,1.218592,0.000668
12011.250000,3,1.228333,1.230527,1.229600,0.000850
12011.500000,3,1.240343,1.241988,1.241144,0.000663
12011.750000,3,1.251694,1.255111,1.253275,0.001152
12012.000000,3,1.264957,1.266380,1.265619,0.000558
12012.250000,3,1.276564,1.277829,1.277173,0.000456
12012.500000,3,1.286840,1.288997,1.287602,0.000730
12012.750000,3,1.294883,1.298030,1.296373,0.001015
12013.000000,3,1.302933,1.305028,1.303757,0.000714
12013.250000,3,1.309643,1.310892,1.310253,0.000435
12013.500000,3,1.315402,1.317650,1.316641,0.000756
12013.750000,3,1.322902,1.324678,1.323595,0.000604
12014.000000,3,1.329629,1.331615,1.330220,0.000733
12014.250000,3,1.334752,1.337018,1.336304,0.000798
12014.500000,3,1.341671,1.343465,1.342522,0.000667
12014.750000,3,1.348401,1.351179,1.349824,0.000931
12015.000000,3,1.356191,1.359262,1.357918,0.001044
12015.250000,3,1.365968,1.367966,1.367086,0.000746
12015.500000,3,1.375230,1.377591,1.376242,0.000803
12015.750000,3,1.384476,1.385803,1.385222,0.000583
12016.000000,3,1.392890,1.395189,1.394257,0.000827
12016.250000,3,1.399959,1.403012,1.401312,0.000985
12016.500000,3,1.406519,1.409675,1.408143,0.001008
12016.750000,3,1.412759,1.415608,1.414023,0.000918
12017.000000,3,1.415839,1.420830,1.418142,0.001674
12017.250000,3,1.418609,1.422261,1.420585,0.001270
12017.500000,3,1.419408,1.422691,1.421282,0.001241
12017.750000,3,1.418389,1.420900,1.419574,0.000948
12018.000000,3,1.415109,1.416888,1.416005,0.000732
12018.250000,3,1.407789,1.409728,1.409157,0.000747
12018.500000,3,1.396769,1.399300,1.398331,0.000882
12018.750000,3,1.380770,1.382394,1.381783,0.000616
12019.000000,3,1.359241,1.361844,1.360406,0.000877
12019.250000,3,1.329312,1.332844,1.331226,0.001196
12019.500000,3,1.295243,1.297678,1.296322,0.000814
12019.750000,3,1.251885,1.255411,1.253548,0.001143
12020.000000,3,1.202386,1.205489,1.203702,0.001000
12020.250000,3,1.145616,1.149794,1.147250,0.001550
12020.500000,3,1.081961,1.086906,1.083670,0.001773
12020.750000,3,1.013273,1.017611,1.015419,0.001414
12021.000000,3,0.940459,0.945049,0.942682,0.001653
12021.250000,3,0.866292,0.870439,0.867771,0.001540
12021.500000,3,0.790126,0.795249,0.791911,0.001899
12021.750000,3,0.714701,0.719168,0.716117,0.001639
12022.000000,3,0.640280,0.644672,0.641964,0.001547
12022.250000,3,0.570137,0.574374,0.571531,0.001513
12022.500000,3,0.505106,0.509364,0.506822,0.001432
12022.750000,3,0.447957,0.450892,0.449146,0.000967
12023.000000,3,0.399770,0.402180,0.400644,0.000839
12023.250000,3,0.360848,0.362958,0.361803,0.000698
12023.500000,3,0.332865,0.334095,0.333423,0.000420
12023.750000,3,0.315516,0.316244,0.315846,0.000310
12024.000000,4,0.285824,0.287184,0.286420,0.000476
12024.250000,4,0.290050,0.291229,0.290610,0.000444
12024.500000,4,0.300300,0.301608,0.300820,0.000476
12024.750000,4,0.318519,0.319952,0.319287,0.000547
12025.000000,4,0.342134,0.344074,0.343211,0.000700
12025.250000,4,0.372748,0.375149,0.374043,0.000849
12025.500000,4,0.407637,0.410392,0.409137,0.000949
12025.750000,4,0.448805,0.451739,0.450354,0.001031
12026.000000,4,0.494577,0.497203,0.496066,0.000869
12026.250000,4,0.546441,0.549813,0.548546,0.001246
12026.500000,4,0.602540,0.606288,0.604713,0.001268
12026.750000,4,0.662716,0.666221,0.664845,0.001215
12027.000000,4,0.721851,0.726236,0.724269,0.001426
12027.250000,4,0.780195,0.783164,0.782073,0.001126
12027.500000,4,0.833832,0.836463,0.835471,0.000960
12027.750000,4,0.885832,0.887884,0.887131,0.000773
12028.000000,4,0.933687,0.937163,0.935649,0.001135
12028.250000,4,0.982181,0.984343,0.983720,0.000799
12028.500000,4,1.026228,1.028545,1.027437,0.000772
12028.750000,4,1.066207,1.067221,1.066809,0.000398
12029.000000,4,1.098463,1.100273,1.099166,0.000659
12029.250000,4,1.125746,1.127471,1.126591,0.000651
12029.500000,4,1.148014,1.149902,1.148830,0.000621
12029.750000,4,1.169074,1.171141,1.170258,0.000794
12030.000000,4,1.188454,1.189661,1.189005,0.000399
12030.250000,4,1.205168,1.206590,1.205836,0.000568
12030.500000,4,1.216559,1.219268,1.218249,0.000937
12030.750000,4,1.225949,1.227638,1.227134,0.000618
12031.000000,4,1.232381,1.234420,1.233530,0.000895
12031.250000,4,1.238335,1.240238,1.239292,0.000666
12031.500000,4,1.244190,1.246459,1.245371,0.000936
12031.750000,4,1.251083,1.253339,1.251994,0.000818
12032.000000,4,1.254317,1.256589,1.255360,0.000837
12032.250000,4,1.257495,1.259539,1.258386,0.000760
12032.500000,4,1.256654,1.259109,1.258016,0.000818
12032.750000,4,1.256334,1.258663,1.257765,0.000817
12033.000000,4,1.256654,1.259429,1.257797,0.000950
12033.250000,4,1.258002,1.260624,1.259458,0.001016
12033.500000,4,1.259517,1.261759,1.260554,0.000784
12033.750000,4,1.259527,1.261439,1.260847,0.000757
12034.000000,4,1.256974,1.258904,1.258178,0.000723
12034.250000,4,1.254488,1.256629,1.255084,0.000799
12034.500000,4,1.250140,1.252305,1.251248,0.000765
12034.750000,4,1.250169,1.252053,1.251239,0.000834
12035.000000,4,1.249718,1.252329,1.250848,0.000908
12035.250000,4,1.250551,1.252385,1.251544,0.000668
12035.500000,4,1.247891,1.248912,1.248379,0.000361
12035.750000,4,1.241251,1.244316,1.243003,0.001022
12036.000000,4,1.235136,1.236272,1.235782,0.000373
12036.250000,4,1.232040,1.232985,1.232443,0.000311
12036.500000,4,1.231502,1.232240,1.231898,0.000295
12036.750000,4,1.234911,1.236250,1.235537,0.000454
12037.000000,4,1.238885,1.240488,1.239688,0.000602
12037.250000,4,1.243462,1.244879,1.243897,0.000508
12037.500000,4,1.242240,1.243210,1.242706,0.000338
12037.750000,4,1.238730,1.240766,1.239733,0.000833
12038.000000,4,1.232921,1.234385,1.233639,0.000485
12038.250000,4,1.227183,1.228430,1.227689,0.000473
12038.500000,4,1.218208,1.220314,1.219369,0.000783
12038.750000,4,1.209218,1.210606,1.209823,0.000475
12039.000000,4,1.195045,1.197803,1.196419,0.000913
12039.250000,4,1.182417,1.184057,1.183213,0.000619
12039.500000,4,1.169289,1.170879,1.170310,0.000678
12039.750000,4,1.163080,1.164051,1.163514,0.000409
12040.000000,4,1.198413,1.202700,1.200283,0.001542
12040.250000,4,1.162091,1.163590,1.162844,0.000599
12040.500000,4,1.164065,1.165356,1.164895,0.000463
12040.750000,4,1.165587,1.168351,1.166777,0.000947
12041.000000,4,1.165803,1.167111,1.166395,0.000552
12041.250000,4,1.165960,1.167066,1.166453,0.000443
12041.500000,4,1.166441,1.167765,1.166917,0.000475
12041.750000,4,1.168425,1.169521,1.168953,0.000349
12042.000000,4,1.168505,1.169941,1.169056,0.000480
12042.250000,4,1.168726,1.169741,1.169077,0.000362
12042.500000,4,1.162161,1.164161,1.163111,0.000705
12042.750000,4,1.156278,1.157771,1.156965,0.000552
12043.000000,4,1.148757,1.149829,1.149173,0.000392
12043.250000,4,1.143436,1.144382,1.144056,0.000377
12043.500000,4,1.139995,1.141412,1.140655,0.000540
12043.750000,4,1.136709,1.137452,1.137058,0.000269
12044.000000,4,1.130657,1.131549,1.131213,0.000377
12044.250000,4,1.123945,1.125309,1.124588,0.000472
12044.500000,4,1.115157,1.116471,1.115785,0.000531
12044.750000,4,1.110328,1.111289,1.110773,0.000361
12045.000000,4,1.107421,1.109490,1.108243,0.000701
12045.250000,4,1.109799,1.111523,1.110572,0.000649
12045.500000,4,1.111673,1.113781,1.112871,0.000713
12045.750000,4,1.113568,1.114875,1.114120,0.000510
12046.000000,4,1.111543,1.113113,1.112394,0.000506
12046.250000,4,1.108318,1.110266,1.109287,0.000812
12046.500000,4,1.103033,1.105012,1.103769,0.000704
12046.750000,4,1.100913,1.102675,1.101688,0.000585
12047.000000,4,1.097564,1.100230,1.098618,0.000963
12047.250000,4,1.096657,1.098767,1.097460,0.000706
12047.500000,4,1.092673,1.094319,1.093547,0.000680
12047.750000,4,1.088933,1.090431,1.089663,0.000564
12048.000000,4,1.084323,1.086857,1.085226,0.000909
12048.250000,4,1.081495,1.084147,1.082411,0.000995
12048.500000,4,1.079903,1.081967,1.080635,0.000817
12048.750000,4,1.080303,1.082654,1.081186,0.000786
12049.000000,4,1.079223,1.081623,1.080280,0.000857
12049.250000,4,1.077843,1.080052,1.078529,0.000812
12049.500000,4,1.073147,1.075565,1.073874,0.000863
12049.750000,4,1.067964,1.070203,1.069103,0.000897
12050.000000,4,1.060584,1.063653,1.062105,0.001168
12050.250000,4,1.052784,1.056044,1.054228,0.001202
12050.500000,4,1.041174,1.043858,1.042184,0.000926
12050.750000,4,1.026305,1.028482,1.027585,0.000793
12051.000000,4,1.004865,1.007429,1.006347,0.000863
12051.250000,4,0.981213,0.983716,0.982366,0.000864
12051.500000,4,0.951351,0.954115,0.952959,0.000935
12051.750000,4,0.920295,0.922548,0.921449,0.000778
12052.000000,4,0.882499,0.885352,0.884222,0.001080
12052.250000,4,0.842552,0.845597,0.844132,0.001103
12052.500000,4,0.795963,0.798859,0.797568,0.000946
