# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.253162,0.288418,0.277418,0.012721
12428.250000,1,0.255010,0.290030,0.278996,0.012628
12428.500000,1,0.260292,0.295001,0.284141,0.012770
12428.750000,1,0.268515,0.302759,0.291943,0.012979
12429.000000,1,0.279282,0.313939,0.302757,0.013385
12429.250000,1,0.293108,0.327508,0.316189,0.013680
12429.500000,1,0.310448,0.345168,0.333583,0.014168
12429.750000,1,0.332938,0.367745,0.355607,0.014684
12430.000000,1,0.360120,0.395577,0.382608,0.015432
12430.250000,1,0.389316,0.425527,0.412155,0.015911
12430.500000,1,0.418515,0.456566,0.442603,0.016262
12430.750000,1,0.447241,0.486104,0.472179,0.016094
12431.000000,1,0.476568,0.516501,0.502282,0.015830
12431.250000,1,0.510359,0.548757,0.535275,0.014980
12431.500000,1,0.549012,0.585350,0.572109,0.013776
12431.750000,1,0.589923,0.623522,0.611367,0.012304
12432.000000,1,0.630726,0.660556,0.649185,0.010167
12432.250000,1,0.667698,0.691728,0.681659,0.007856
12432.500000,1,0.700850,0.717980,0.709864,0.005345
12432.750000,1,0.732056,0.745483,0.736716,0.004477
12433.000000,1,0.759617,0.776738,0.766288,0.004935
12433.250000,1,0.788963,0.813392,0.798080,0.007850
12433.500000,1,0.815388,0.843912,0.826698,0.010617
12433.750000,1,0.833579,0.865435,0.846358,0.013044
12434.000000,1,0.841255,0.881178,0.856191,0.014965
12434.250000,1,0.843270,0.887616,0.859182,0.016455
12434.500000,1,0.846444,0.894259,0.863235,0.017080
12434.750000,1,0.854538,0.909783,0.872887,0.018329
12435.000000,1,0.867477,0.925563,0.886025,0.018784
12435.250000,1,0.878561,0.939813,0.897855,0.019241
12435.500000,1,0.883901,0.947622,0.903580,0.019654
12435.750000,1,0.883653,0.949248,0.904496,0.020396
12436.000000,1,0.885099,0.952136,0.906064,0.020781
12436.250000,1,0.892766,0.965241,0.914401,0.022375
12436.500000,1,0.906229,0.979665,0.928939,0.022977
12436.750000,1,0.921645,0.995425,0.943920,0.023488
12437.000000,1,0.928344,1.000673,0.950795,0.023718
12437.250000,1,0.924919,0.992914,0.946220,0.023266
12437.500000,1,0.915061,0.979349,0.936602,0.023754
12437.750000,1,0.910722,0.974795,0.931710,0.024135
12438.000000,1,0.919592,0.995519,0.940381,0.026345
12438.250000,1,0.940050,1.024385,0.961038,0.027662
12438.500000,1,0.966660,1.064322,0.988093,0.030886
12438.750000,1,0.987987,1.092661,1.009253,0.032588
12439.000000,1,0.999341,1.114725,1.021338,0.035389
12439.250000,1,1.004631,1.131883,1.027206,0.038823
12439.500000,1,1.012848,1.149588,1.035889,0.041834
12439.750000,1,1.027926,1.169884,1.050498,0.043460
12440.000000,1,1.048325,1.200011,1.072191,0.046226
12440.250000,1,1.068004,1.229224,1.093366,0.048995
12440.500000,1,1.079938,1.253412,1.107596,0.052404
12440.750000,1,1.085210,1.248269,1.111998,0.048978
12441.000000,1,1.090614,1.249023,1.117081,0.047396
12441.250000,1,1.102334,1.260125,1.130339,0.046937
12441.500000,1,1.123413,1.279081,1.152255,0.046187
12441.750000,1,1.146837,1.295504,1.175787,0.044068
12442.000000,1,1.164403,1.302971,1.192759,0.041155
12442.250000,1,1.170428,1.299566,1.198382,0.038294
12442.500000,1,1.171151,1.290013,1.197765,0.035659
12442.750000,1,1.172199,1.282139,1.198811,0.033434
12443.000000,1,1.181675,1.281583,1.206531,0.030519
12443.250000,1,1.196117,1.286260,1.219965,0.027758
12443.500000,1,1.210554,1.293578,1.233794,0.025837
12443.750000,1,1.217753,1.296706,1.240632,0.024491
12444.000000,1,1.218420,1.289616,1.240723,0.022279
12444.250000,1,1.220627,1.287223,1.242286,0.020716
12444.500000,1,1.232300,1.297659,1.253742,0.020562
12444.750000,1,1.253408,1.322473,1.275468,0.021700
12445.000000,1,1.276772,1.336097,1.296975,0.019476
12445.250000,1,1.292701,1.343256,1.310675,0.017668
12445.500000,1,1.294741,1.340337,1.311575,0.016692
12445.750000,1,1.290995,1.336941,1.306238,0.015861
12446.000000,1,1.288533,1.336093,1.303983,0.015141
12446.250000,1,1.298027,1.346261,1.312952,0.014672
12446.500000,1,1.316497,1.364004,1.330371,0.013714
12446.750000,1,1.333593,1.378174,1.345562,0.012833
12447.000000,1,1.339616,1.385918,1.351762,0.013512
12447.250000,1,1.334121,1.378444,1.344773,0.013424
12447.500000,1,1.322066,1.368834,1.336397,0.013602
12447.750000,1,1.320140,1.371099,1.338813,0.014559
12448.000000,1,1.333287,1.387874,1.356224,0.015764
12448.250000,1,1.354357,1.416404,1.381408,0.017332
12448.500000,1,1.368219,1.436462,1.399133,0.019561
12448.750000,1,1.366799,1.440095,1.398354,0.021008
12449.000000,1,1.340972,1.423450,1.378824,0.022898
12449.250000,1,1.318849,1.403781,1.355939,0.023736
12449.500000,1,1.305076,1.392914,1.343480,0.025024
12449.750000,1,1.308800,1.399530,1.346657,0.026551
12450.000000,1,1.325204,1.418640,1.360549,0.027986
12450.250000,1,1.337159,1.432830,1.372618,0.028996
12450.500000,1,1.343852,1.440105,1.377463,0.029246
12450.750000,1,1.343246,1.436522,1.374936,0.028726
12451.000000,1,1.344587,1.433548,1.373994,0.027512
12451.250000,1,1.349730,1.429946,1.377635,0.024572
12451.500000,1,1.355291,1.428220,1.385454,0.021540
12451.750000,1,1.358836,1.420785,1.388845,0.017773
12452.000000,1,1.347655,1.398033,1.379239,0.014633
12452.250000,1,1.321609,1.367293,1.356947,0.013655
12452.500000,1,1.289864,1.348374,1.333665,0.017214
12452.750000,1,1.269975,1.340486,1.320963,0.021981
12453.000000,1,1.264653,1.348171,1.324159,0.027923
12453.250000,1,1.272964,1.367658,1.339414,0.034159
12453.500000,1,1.276370,1.387236,1.354047,0.041172
12453.750000,1,1.271425,1.396675,1.358494,0.047522
12454.000000,1,1.253730,1.390531,1.349378,0.052808
12454.250000,1,1.230376,1.375801,1.331728,0.056734
12454.500000,1,1.208610,1.360331,1.313930,0.059145
12454.750000,1,1.188016,1.346873,1.299489,0.061529
12455.000000,1,1.168246,1.331732,1.283179,0.062687
12455.250000,1,1.142230,1.306960,1.256913,0.062268
12455.500000,1,1.101915,1.265477,1.216985,0.061051
12455.750000,1,1.054958,1.212329,1.166286,0.058611
12456.000000,1,1.007494,1.157991,1.113707,0.055357
12456.250000,1,0.960817,1.104264,1.062907,0.052561
12456.500000,1,0.915976,1.051373,1.012595,0.049520
12456.750000,1,0.865263,0.994919,0.957179,0.046588
12457.000000,1,0.805624,0.927610,0.891595,0.043203
12457.250000,1,0.737203,0.849770,0.816003,0.039257
12457.500000,1,0.665232,0.767658,0.736535,0.035378
12457.750000,1,0.596419,0.688940,0.660650,0.031798
12458.000000,1,0.535630,0.618307,0.592354,0.028276
12458.250000,1,0.479644,0.553627,0.530186,0.025233
12458.500000,1,0.427794,0.494256,0.472963,0.022595
12458.750000,1,0.380192,0.439155,0.419985,0.020126
12459.000000,1,0.337602,0.389656,0.372901,0.017836
12459.250000,1,0.303453,0.349481,0.334381,0.015939
12459.500000,1,0.278326,0.320090,0.306642,0.014489
12459.750000,1,0.263449,0.301805,0.289685,0.013535
12460.000000,2,0.255782,0.287392,0.272711,0.007573
12460.250000,2,0.260225,0.291430,0.277202,0.007528
12460.500000,2,0.271542,0.302792,0.288886,0.007568
12460.750000,2,0.291065,0.321731,0.308585,0.007525
12461.000000,2,0.317643,0.347235,0.334427,0.007314
12461.250000,2,0.351859,0.379183,0.367598,0.006899
12461.500000,2,0.393364,0.417356,0.406432,0.006265
12461.750000,2,0.442732,0.461631,0.451410,0.005381
12462.000000,2,0.493675,0.508689,0.499033,0.004778
12462.250000,2,0.543218,0.558779,0.549549,0.005218
12462.500000,2,0.593427,0.610551,0.601130,0.006383
12462.750000,2,0.646596,0.669159,0.655615,0.008221
12463.000000,2,0.702457,0.731459,0.712934,0.009820
12463.250000,2,0.760936,0.795394,0.772449,0.011630
12463.500000,2,0.815584,0.854999,0.828141,0.013011
12463.750000,2,0.863447,0.905257,0.876987,0.013973
12464.000000,2,0.901939,0.945211,0.915732,0.014757
12464.250000,2,0.935071,0.978374,0.948228,0.014813
12464.500000,2,0.965806,1.010365,0.979025,0.015330
12464.750000,2,0.998376,1.044844,1.011862,0.015786
12465.000000,2,1.031301,1.080024,1.045553,0.016450
12465.250000,2,1.062647,1.111676,1.076559,0.016792
12465.500000,2,1.085833,1.137866,1.100430,0.017546
12465.750000,2,1.105372,1.157892,1.119313,0.017820
12466.000000,2,1.120728,1.175823,1.135092,0.018083
12466.250000,2,1.140017,1.195778,1.154299,0.018030
12466.500000,2,1.159265,1.218580,1.174018,0.018738
12466.750000,2,1.175698,1.238295,1.191363,0.019340
12467.000000,2,1.181202,1.248939,1.197836,0.020363
12467.250000,2,1.176932,1.246564,1.193249,0.020676
12467.500000,2,1.167138,1.237283,1.182177,0.021011
12467.750000,2,1.160151,1.232502,1.175737,0.021398
12468.000000,2,1.162042,1.238726,1.178824,0.022483
12468.250000,2,1.175210,1.255224,1.192846,0.023231
12468.500000,2,1.190747,1.272994,1.208430,0.023840
12468.750000,2,1.201736,1.285643,1.219389,0.024411
12469.000000,2,1.203273,1.286395,1.220639,0.024095
12469.250000,2,1.199120,1.282867,1.216880,0.024068
12469.500000,2,1.195815,1.280973,1.213891,0.024374
12469.750000,2,1.197453,1.287217,1.217135,0.025377
12470.000000,2,1.201832,1.296979,1.223405,0.026677
12470.250000,2,1.207208,1.303955,1.228402,0.027349
12470.500000,2,1.202898,1.301910,1.225960,0.027559
12470.750000,2,1.195184,1.296929,1.219687,0.028086
12471.000000,2,1.188585,1.292058,1.213769,0.028534
12471.250000,2,1.189601,1.295015,1.215342,0.029097
12471.500000,2,1.195993,1.304697,1.223702,0.029737
12471.750000,2,1.205551,1.319771,1.235864,0.030902
12472.000000,2,1.213275,1.327268,1.243342,0.030931
12472.250000,2,1.212170,1.329092,1.244131,0.031399
12472.500000,2,1.207869,1.324301,1.240442,0.031181
12472.750000,2,1.208037,1.322988,1.240165,0.030779
12473.000000,2,1.212821,1.327258,1.245124,0.030632
12473.250000,2,1.222172,1.337983,1.254751,0.031129
12473.500000,2,1.227420,1.342523,1.259918,0.030939
12473.750000,2,1.224244,1.339476,1.256870,0.030932
12474.000000,2,1.213443,1.327248,1.244893,0.030766
12474.250000,2,1.202523,1.315371,1.233254,0.030626
12474.500000,2,1.198321,1.309177,1.228655,0.030165
12474.750000,2,1.206449,1.313076,1.234490,0.029302
12475.000000,2,1.219253,1.321174,1.244756,0.028387
12475.250000,2,1.228076,1.324672,1.252518,0.026775
12475.500000,2,1.226927,1.318338,1.250855,0.024968
12475.750000,2,1.220488,1.305889,1.242535,0.023185
12476.000000,2,1.240188,1.315201,1.259146,0.020519
12476.250000,2,1.210986,1.284451,1.230272,0.019841
12476.500000,2,1.214039,1.283689,1.231431,0.019226
12476.750000,2,1.217536,1.281484,1.233170,0.018158
12477.000000,2,1.214624,1.273536,1.228160,0.017798
12477.250000,2,1.206017,1.258662,1.217543,0.017011
12477.500000,2,1.194603,1.243457,1.206425,0.016564
12477.750000,2,1.192466,1.238867,1.205104,0.016109
12478.000000,2,1.203084,1.245201,1.215231,0.015770
12478.250000,2,1.220582,1.263375,1.233120,0.015256
12478.500000,2,1.236688,1.278269,1.248351,0.013697
12478.750000,2,1.240943,1.281544,1.252438,0.012579
12479.000000,2,1.233974,1.270329,1.244359,0.011062
12479.250000,2,1.221139,1.255020,1.230917,0.010104
12479.500000,2,1.210630,1.241664,1.220340,0.009076
12479.750000,2,1.208641,1.237689,1.217858,0.008336
12480.000000,2,1.212067,1.238211,1.220489,0.007546
12480.250000,2,1.216958,1.241831,1.224537,0.007870
12480.500000,2,1.210422,1.239622,1.224382,0.008462
12480.750000,2,1.202744,1.237140,1.223428,0.009698
12481.000000,2,1.192491,1.237230,1.221043,0.011848
12481.250000,2,1.180654,1.237827,1.218904,0.014790
12481.500000,2,1.165930,1.234094,1.212971,0.017710
12481.750000,2,1.140963,1.222170,1.199142,0.021522
12482.000000,2,1.107457,1.200571,1.176183,0.025138
12482.250000,2,1.071865,1.175808,1.149844,0.028471
12482.500000,2,1.040604,1.154487,1.128191,0.031817
12482.750000,2,1.020097,1.143599,1.117789,0.035347
12483.000000,2,1.009654,1.142106,1.116478,0.038665
12483.250000,2,1.003089,1.143718,1.117833,0.041474
12483.500000,2,0.993423,1.140354,1.114440,0.043881
12483.750000,2,0.979358,1.128450,1.103325,0.044868
12484.000000,2,0.963933,1.112482,1.088712,0.045205
12484.250000,2,0.953094,1.102123,1.078724,0.045644
12484.500000,2,0.948594,1.098467,1.074642,0.045843
12484.750000,2,0.948690,1.099919,1.075445,0.046191
12485.000000,2,0.946259,1.096258,1.072380,0.045961
12485.250000,2,0.936016,1.085147,1.061537,0.045783
12485.500000,2,0.917683,1.065231,1.042268,0.045416
12485.750000,2,0.900031,1.045680,1.022744,0.044712
12486.000000,2,0.885643,1.030041,1.007052,0.044146
12486.250000,2,0.877969,1.021926,0.999043,0.043930
12486.500000,2,0.870744,1.015815,0.992439,0.044072
12486.750000,2,0.861364,1.003232,0.981172,0.043255
12487.000000,2,0.842085,0.980475,0.959717,0.042358
12487.250000,2,0.818503,0.951793,0.931322,0.040541
12487.500000,2,0.792291,0.919481,0.899681,0.038475
12487.750000,2,0.767677,0.886584,0.869167,0.036250
12488.000000,2,0.744279,0.853712,0.837360,0.033226
12488.250000,2,0.717708,0.816629,0.801223,0.029804
12488.500000,2,0.683141,0.769150,0.755464,0.025759
12488.750000,2,0.641987,0.714706,0.703333,0.021821
12489.000000,2,0.597539,0.658097,0.648488,0.018139
12489.250000,2,0.556164,0.607256,0.597885,0.014942
12489.500000,2,0.516826,0.561958,0.551275,0.012502
12489.750000,2,0.479103,0.520607,0.508564,0.010980
12490.000000,2,0.441998,0.479816,0.467014,0.009614
12490.250000,2,0.405390,0.440930,0.426810,0.008695
12490.500000,2,0.367723,0.402564,0.387544,0.008399
12490.750000,2,0.335053,0.368473,0.353607,0.008013
12491.000000,2,0.307036,0.339906,0.324730,0.007844
12491.250000,2,0.284681,0.317598,0.302498,0.007859
12491.500000,2,0.267532,0.300155,0.285503,0.007796
12491.750000,2,0.257310,0.289844,0.275386,0.007801
12492.000000,3,0.329164,0.356573,0.334783,0.008406
12492.250000,3,0.331956,0.359985,0.337636,0.008636
12492.500000,3,0.340421,0.369584,0.346444,0.008974
12492.750000,3,0.354385,0.385459,0.361166,0.009427
12493.000000,3,0.375319,0.408832,0.382749,0.010073
12493.250000,3,0.401716,0.437705,0.409552,0.010778
12493.500000,3,0.431492,0.470530,0.440206,0.011557
12493.750000,3,0.463376,0.504204,0.472771,0.012010
12494.000000,3,0.498566,0.541408,0.508633,0.012628
12494.250000,3,0.539005,0.582598,0.549773,0.012776
12494.500000,3,0.585982,0.632167,0.597912,0.013496
12494.750000,3,0.639359,0.686959,0.651797,0.014150
12495.000000,3,0.693357,0.740788,0.706551,0.014228
12495.250000,3,0.743138,0.788048,0.756534,0.014595
12495.500000,3,0.787292,0.826318,0.799187,0.014339
12495.750000,3,0.824719,0.868600,0.837098,0.015024
12496.000000,3,0.860998,0.913857,0.875515,0.016070
12496.250000,3,0.898260,0.960298,0.915565,0.017559
12496.500000,3,0.934449,1.006947,0.954599,0.019623
12496.750000,3,0.963510,1.041699,0.985418,0.020914
12497.000000,3,0.981245,1.064600,1.004230,0.022310
12497.250000,3,0.989130,1.072950,1.012152,0.022548
12497.500000,3,0.993558,1.080420,1.017336,0.023516
12497.750000,3,1.002682,1.090431,1.026111,0.024104
12498.000000,3,1.015578,1.104651,1.040739,0.024313
12498.250000,3,1.031900,1.120342,1.056846,0.024309
12498.500000,3,1.043776,1.133462,1.069668,0.024576
12498.750000,3,1.049011,1.136822,1.074481,0.023960
12499.000000,3,1.048349,1.135052,1.073990,0.023527
12499.250000,3,1.045821,1.123882,1.071240,0.020853
12499.500000,3,1.048596,1.123482,1.074181,0.019875
12499.750000,3,1.057090,1.131652,1.082605,0.019669
12500.000000,3,1.065762,1.134362,1.090270,0.018097
12500.250000,3,1.069822,1.135912,1.093839,0.017396
12500.500000,3,1.066868,1.131472,1.090871,0.016888
12500.750000,3,1.062918,1.127542,1.085303,0.017027
12501.000000,3,1.057851,1.125072,1.081698,0.017474
12501.250000,3,1.059866,1.134052,1.084814,0.019441
12501.500000,3,1.067066,1.140212,1.091629,0.019269
12501.750000,3,1.075768,1.155413,1.101032,0.021106
12502.000000,3,1.084469,1.173314,1.109792,0.024019
12502.250000,3,1.087719,1.182694,1.114179,0.025618
12502.500000,3,1.089546,1.192984,1.118571,0.027699
12502.750000,3,1.094376,1.204405,1.124279,0.029669
12503.000000,3,1.100401,1.220225,1.131695,0.032494
12503.250000,3,1.104312,1.228486,1.135537,0.033960
12503.500000,3,1.100164,1.219575,1.131247,0.032371
12503.750000,3,1.090731,1.210495,1.121393,0.032526
12504.000000,3,1.081358,1.196185,1.110123,0.031343
12504.250000,3,1.078197,1.190984,1.104624,0.031285
12504.500000,3,1.083393,1.188954,1.106987,0.029593
12504.750000,3,1.097052,1.191404,1.115450,0.027263
12505.000000,3,1.110591,1.190844,1.123965,0.024003
12505.250000,3,1.113084,1.186114,1.126485,0.021454
12505.500000,3,1.109097,1.174814,1.122359,0.019095
12505.750000,3,1.101466,1.155973,1.114347,0.015687
12506.000000,3,1.096884,1.145293,1.109924,0.014473
12506.250000,3,1.095547,1.134192,1.109014,0.013122
12506.500000,3,1.095319,1.134259,1.108359,0.013196
12506.750000,3,1.089005,1.133123,1.102141,0.013969
12507.000000,3,1.074019,1.125014,1.088052,0.015413
12507.250000,3,1.056663,1.111167,1.069577,0.016632
12507.500000,3,1.043947,1.101309,1.056443,0.017493
12507.750000,3,1.040785,1.099393,1.053881,0.017933
12508.000000,3,1.051262,1.110653,1.063291,0.018750
12508.250000,3,1.060359,1.127345,1.076540,0.019983
12508.500000,3,1.063880,1.137222,1.083313,0.021312
12508.750000,3,1.058669,1.136382,1.080356,0.022092
12509.000000,3,1.047149,1.127375,1.070699,0.022318
12509.250000,3,1.037229,1.120204,1.063218,0.022491
12509.500000,3,1.039729,1.122890,1.065832,0.022447
12509.750000,3,1.048289,1.132718,1.077089,0.022152
12510.000000,3,1.059499,1.144570,1.090861,0.021721
12510.250000,3,1.063680,1.147790,1.098202,0.021032
12510.500000,3,1.060009,1.139484,1.096097,0.019549
12510.750000,3,1.052169,1.125113,1.089680,0.017864
12511.000000,3,1.049159,1.116688,1.088726,0.016722
12511.250000,3,1.053689,1.117093,1.097444,0.016657
12511.500000,3,1.065950,1.125458,1.113295,0.017167
12511.750000,3,1.074150,1.139914,1.127009,0.018931
12512.000000,3,1.071720,1.147272,1.131266,0.021639
12512.250000,3,1.057209,1.142488,1.125303,0.025001
12512.500000,3,1.043869,1.136563,1.117891,0.027666
12512.750000,3,1.035059,1.138935,1.117756,0.031329
12513.000000,3,1.038009,1.152572,1.128470,0.034491
12513.250000,3,1.046379,1.172669,1.145966,0.038068
12513.500000,3,1.054529,1.188577,1.161022,0.040606
12513.750000,3,1.054429,1.196460,1.166182,0.042896
12514.000000,3,1.049169,1.195309,1.164900,0.044383
12514.250000,3,1.047299,1.196359,1.165086,0.045483
12514.500000,3,1.055159,1.206160,1.175331,0.046387
12514.750000,3,1.072140,1.224985,1.194597,0.047278
12515.000000,3,1.091391,1.248076,1.216910,0.048705
12515.250000,3,1.103291,1.265144,1.231737,0.049756
12515.500000,3,1.106291,1.269207,1.235539,0.050141
12515.750000,3,1.101871,1.264638,1.230919,0.050288
12516.000000,3,1.100221,1.264202,1.229524,0.050594
12516.250000,3,1.107431,1.271665,1.236356,0.050706
12516.500000,3,1.122842,1.286335,1.252469,0.051114
12516.750000,3,1.142563,1.306148,1.271884,0.051302
12517.000000,3,1.161543,1.323582,1.288874,0.050873
12517.250000,3,1.178704,1.333920,1.300942,0.049367
12517.500000,3,1.196215,1.340452,1.309733,0.046710
12517.750000,3,1.217765,1.347578,1.319158,0.043087
12518.000000,3,1.240856,1.352881,1.325935,0.037593
12518.250000,3,1.260117,1.348361,1.324304,0.030795
12518.500000,3,1.262234,1.327993,1.307578,0.024008
12518.750000,3,1.237493,1.292648,1.278196,0.016948
12519.000000,3,1.208968,1.253597,1.243936,0.012813
12519.250000,3,1.188661,1.238376,1.214620,0.012092
12519.500000,3,1.179219,1.236596,1.195095,0.015454
12519.750000,3,1.167765,1.233556,1.179353,0.019375
12520.000000,3,1.143973,1.223916,1.158515,0.023820
12520.250000,3,1.105746,1.193714,1.122848,0.026866
12520.500000,3,1.052672,1.141212,1.071125,0.027975
12520.750000,3,0.989238,1.075660,1.009340,0.028475
12521.000000,3,0.923247,1.000497,0.943159,0.026955
12521.250000,3,0.856748,0.924369,0.875420,0.025643
12521.500000,3,0.787710,0.851167,0.805529,0.023553
12521.750000,3,0.715466,0.775831,0.731309,0.020863
12522.000000,3,0.642068,0.696995,0.655897,0.018157
12522.250000,3,0.572553,0.620962,0.584292,0.015398
12522.500000,3,0.511572,0.553808,0.521622,0.013009
12522.750000,3,0.460662,0.497627,0.469378,0.011202
12523.000000,3,0.418877,0.452568,0.426644,0.010154
12523.250000,3,0.384547,0.415511,0.391394,0.009308
12523.500000,3,0.357816,0.387082,0.364134,0.008797
12523.750000,3,0.339958,0.367451,0.345561,0.008359
12524.000000,4,0.262634,0.274597,0.265157,0.003733
12524.250000,4,0.266100,0.278875,0.268921,0.003932
12524.500000,4,0.277318,0.291952,0.280150,0.004494
12524.750000,4,0.294695,0.312613,0.298017,0.005469
12525.000000,4,0.317122,0.338216,0.320824,0.006427
12525.250000,4,0.343626,0.370089,0.348221,0.007949
12525.500000,4,0.373475,0.405970,0.379672,0.009486
12525.750000,4,0.408995,0.448073,0.416761,0.011241
12526.000000,4,0.452360,0.497039,0.460849,0.012936
12526.250000,4,0.501555,0.552746,0.512124,0.014534
12526.500000,4,0.555566,0.613622,0.568849,0.016089
12526.750000,4,0.611721,0.674145,0.627139,0.016987
12527.000000,4,0.664464,0.730350,0.682207,0.017578
12527.250000,4,0.710128,0.781470,0.732787,0.018266
12527.500000,4,0.757414,0.827271,0.781285,0.017623
12527.750000,4,0.804695,0.873043,0.829259,0.017099
12528.000000,4,0.851856,0.915883,0.876262,0.015893
12528.250000,4,0.891644,0.954589,0.918418,0.015395
12528.500000,4,0.923342,0.984143,0.952970,0.014717
12528.750000,4,0.951532,1.005979,0.980188,0.013258
12529.000000,4,0.979715,1.023900,1.004991,0.011032
12529.250000,4,1.005303,1.045912,1.030980,0.010567
12529.500000,4,1.035638,1.070561,1.059838,0.009535
12529.750000,4,1.066249,1.096262,1.087689,0.008471
12530.000000,4,1.090715,1.115726,1.108591,0.007517
12530.250000,4,1.104968,1.127786,1.118551,0.006728
12530.500000,4,1.111784,1.128770,1.119997,0.005826
12530.750000,4,1.113058,1.128514,1.119827,0.005324
12531.000000,4,1.117650,1.134602,1.126115,0.005548
12531.250000,4,1.130247,1.153768,1.139705,0.007601
12531.500000,4,1.145668,1.175172,1.155159,0.009172
12531.750000,4,1.156728,1.198641,1.168213,0.012070
12532.000000,4,1.164843,1.217187,1.176761,0.015060
12532.250000,4,1.168965,1.238601,1.182089,0.020498
12532.500000,4,1.173776,1.255010,1.187598,0.024214
12532.750000,4,1.181502,1.273241,1.196609,0.027417
12533.000000,4,1.190715,1.300311,1.207633,0.033082
12533.250000,4,1.195911,1.319945,1.214487,0.037638
12533.500000,4,1.193622,1.332234,1.213793,0.042211
12533.750000,4,1.186199,1.339498,1.208193,0.046773
12534.000000,4,1.177713,1.338562,1.201513,0.048866
12534.250000,4,1.176437,1.342957,1.201784,0.050363
12534.500000,4,1.184489,1.362133,1.211574,0.053737
12534.750000,4,1.199203,1.387555,1.227983,0.057012
12535.000000,4,1.212730,1.405063,1.243005,0.058066
12535.250000,4,1.220107,1.416050,1.252502,0.058708
12535.500000,4,1.223291,1.418380,1.255975,0.058610
12535.750000,4,1.223053,1.417128,1.256358,0.058325
12536.000000,4,1.223825,1.420455,1.258198,0.059136
12536.250000,4,1.227098,1.425613,1.261667,0.060016
12536.500000,4,1.228986,1.408797,1.261269,0.054559
12536.750000,4,1.226859,1.394575,1.258258,0.051205
12537.000000,4,1.220732,1.375348,1.250523,0.047601
12537.250000,4,1.212884,1.358776,1.241991,0.045111
12537.500000,4,1.210069,1.344655,1.236727,0.042165
12537.750000,4,1.212013,1.337249,1.237808,0.039361
12538.000000,4,1.218251,1.334950,1.243222,0.037089
12538.250000,4,1.222170,1.336771,1.247509,0.036846
12538.500000,4,1.223872,1.331542,1.246527,0.035638
12538.750000,4,1.218028,1.322763,1.240561,0.034801
12539.000000,4,1.210922,1.305042,1.232472,0.031350
12539.250000,4,1.206509,1.290423,1.227069,0.027776
12539.500000,4,1.206459,1.282447,1.226400,0.024446
12539.750000,4,1.207770,1.271348,1.225840,0.019674
12540.000000,4,1.210491,1.256455,1.224662,0.013448
12540.250000,4,1.199785,1.225987,1.210276,0.007012
12540.500000,4,1.188168,1.199738,1.196004,0.003906
12540.750000,4,1.169421,1.193260,1.184197,0.007580
12541.000000,4,1.154816,1.191703,1.178956,0.013657
12541.250000,4,1.142476,1.197672,1.180629,0.019874
12541.500000,4,1.129678,1.206555,1.185103,0.026589
12541.750000,4,1.115487,1.211183,1.186139,0.032951
12542.000000,4,1.096951,1.211227,1.181978,0.038768
12542.250000,4,1.073950,1.204669,1.173364,0.043868
12542.500000,4,1.054326,1.199759,1.165424,0.048265
12542.750000,4,1.039657,1.196357,1.161063,0.051429
12543.000000,4,1.030369,1.193481,1.157522,0.053297
12543.250000,4,1.017561,1.188437,1.151700,0.055577
12543.500000,4,1.004026,1.177759,1.140419,0.056462
12543.750000,4,0.988643,1.162662,1.125468,0.056674
12544.000000,4,0.976548,1.150270,1.113695,0.056486
12544.250000,4,0.971582,1.146684,1.109426,0.056861
12544.500000,4,0.976438,1.152041,1.115185,0.057198
12544.750000,4,0.984778,1.163261,1.125801,0.058135
12545.000000,4,0.992654,1.172599,1.134738,0.058825
12545.250000,4,0.993112,1.174290,1.135903,0.059680
12545.500000,4,0.987221,1.168254,1.128927,0.059857
12545.750000,4,0.980469,1.159616,1.119927,0.059475
12546.000000,4,0.978852,1.152922,1.114988,0.058650
12546.250000,4,0.984019,1.155079,1.116435,0.057671
12546.500000,4,0.995855,1.159069,1.121723,0.056051
12546.750000,4,1.009697,1.163312,1.127278,0.053804
12547.000000,4,1.026605,1.165753,1.131595,0.050239
12547.250000,4,1.044926,1.168021,1.136388,0.046357
12547.500000,4,1.064246,1.173581,1.144551,0.042315
12547.750000,4,1.077289,1.183516,1.155720,0.038431
12548.000000,4,1.093833,1.188944,1.165682,0.033493
12548.250000,4,1.102921,1.187546,1.166969,0.029081
12548.500000,4,1.105144,1.174300,1.157896,0.023611
12548.750000,4,1.103639,1.157752,1.143727,0.017712
12549.000000,4,1.103905,1.143366,1.132021,0.012830
12549.250000,4,1.118009,1.141402,1.132132,0.007117
12549.500000,4,1.134537,1.149359,1.143181,0.003810
12549.750000,4,1.147024,1.169687,1.156543,0.006124
12550.000000,4,1.152707,1.188070,1.163112,0.010250
12550.250000,4,1.142391,1.191758,1.153628,0.014719
12550.500000,4,1.121163,1.180191,1.133324,0.018053
12550.750000,4,1.095749,1.161444,1.109153,0.020010
12551.000000,4,1.074982,1.145894,1.089749,0.021574
12551.250000,4,1.056486,1.133196,1.072421,0.022904
12551.500000,4,1.034770,1.111832,1.050605,0.022965
12551.750000,4,1.000484,1.075735,1.015772,0.022187
12552.000000,4,0.951278,1.024185,0.966677,0.021205
12552.250000,4,0.894536,0.959681,0.908071,0.019059
12552.500000,4,0.837217,0.898874,0.850697,0.017818
