# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245175,0.247014,0.246351,0.000556
11928.250000,1,0.245761,0.248232,0.247295,0.000735
11928.500000,1,0.248285,0.251065,0.249918,0.000806
11928.750000,1,0.252973,0.256181,0.254833,0.000930
11929.000000,1,0.260050,0.263484,0.262398,0.001033
11929.250000,1,0.269470,0.273882,0.272283,0.001268
11929.500000,1,0.282229,0.287225,0.285427,0.001505
11929.750000,1,0.298140,0.303914,0.301813,0.001739
11930.000000,1,0.317898,0.324585,0.322270,0.001991
11930.250000,1,0.341247,0.348879,0.346231,0.002248
11930.500000,1,0.368007,0.376785,0.373485,0.002585
11930.750000,1,0.397217,0.406638,0.403277,0.002777
11931.000000,1,0.426903,0.437663,0.433519,0.003152
11931.250000,1,0.458528,0.470149,0.465535,0.003434
11931.500000,1,0.492204,0.503042,0.498547,0.003356
11931.750000,1,0.524578,0.535832,0.531183,0.003498
11932.000000,1,0.556068,0.567881,0.563225,0.003617
11932.250000,1,0.587000,0.598256,0.593530,0.003643
11932.500000,1,0.615647,0.626595,0.621834,0.003483
11932.750000,1,0.642648,0.653451,0.649046,0.003535
11933.000000,1,0.669068,0.679648,0.675006,0.003470
11933.250000,1,0.693659,0.704881,0.700158,0.003596
11933.500000,1,0.718421,0.728626,0.724091,0.003470
11933.750000,1,0.740433,0.750482,0.745810,0.003461
11934.000000,1,0.760360,0.770223,0.765762,0.003361
11934.250000,1,0.779103,0.788997,0.784627,0.003375
11934.500000,1,0.798367,0.807986,0.804079,0.003164
11934.750000,1,0.819226,0.828246,0.824539,0.003252
11935.000000,1,0.839146,0.849053,0.844733,0.003258
11935.250000,1,0.860840,0.869343,0.864982,0.003074
11935.500000,1,0.879887,0.887906,0.884179,0.002841
11935.750000,1,0.899205,0.906322,0.903134,0.002698
11936.000000,1,0.919496,0.926772,0.923275,0.002673
11936.250000,1,0.940091,0.949006,0.944956,0.003053
11936.500000,1,0.964257,0.971307,0.968411,0.002573
11936.750000,1,0.988300,0.995552,0.992118,0.002639
11937.000000,1,1.011083,1.018554,1.014884,0.002615
11937.250000,1,1.030320,1.039897,1.036379,0.002904
11937.500000,1,1.053798,1.063170,1.059726,0.002905
11937.750000,1,1.076304,1.086659,1.083166,0.003027
11938.000000,1,1.101508,1.112264,1.108603,0.003145
11938.250000,1,1.126750,1.136890,1.133150,0.002863
11938.500000,1,1.151151,1.161917,1.157781,0.002964
11938.750000,1,1.170970,1.180967,1.176974,0.002916
11939.000000,1,1.189927,1.200212,1.196353,0.002824
11939.250000,1,1.209945,1.218696,1.215104,0.002597
11939.500000,1,1.228109,1.239378,1.234398,0.003154
11939.750000,1,1.248632,1.259440,1.254641,0.002993
11940.000000,1,1.267837,1.277262,1.272974,0.002709
11940.250000,1,1.284722,1.293824,1.288967,0.002692
11940.500000,1,1.298305,1.307546,1.302369,0.002820
11940.750000,1,1.308349,1.317787,1.312680,0.002651
11941.000000,1,1.317083,1.325668,1.320322,0.002732
11941.250000,1,1.321902,1.330958,1.325643,0.002702
11941.500000,1,1.326826,1.335099,1.329253,0.002569
11941.750000,1,1.329197,1.337309,1.331567,0.002537
11942.000000,1,1.331397,1.340999,1.334134,0.003067
11942.250000,1,1.335284,1.343940,1.338613,0.002700
11942.500000,1,1.343250,1.351401,1.346339,0.002529
11942.750000,1,1.350994,1.360402,1.355302,0.003171
11943.000000,1,1.359342,1.367695,1.363412,0.003021
11943.250000,1,1.367267,1.375913,1.370916,0.002927
11943.500000,1,1.372812,1.381144,1.376741,0.002835
11943.750000,1,1.376398,1.384714,1.380678,0.003091
11944.000000,1,1.380808,1.389015,1.384774,0.003045
11944.250000,1,1.382857,1.391573,1.387205,0.002875
11944.500000,1,1.383279,1.393001,1.387687,0.003166
11944.750000,1,1.381862,1.390790,1.385739,0.003092
11945.000000,1,1.377161,1.386804,1.381701,0.003228
11945.250000,1,1.372812,1.384653,1.377848,0.003626
11945.500000,1,1.369839,1.380389,1.374448,0.003342
11945.750000,1,1.366614,1.378149,1.371883,0.003682
11946.000000,1,1.364706,1.376195,1.369732,0.003824
11946.250000,1,1.362245,1.374571,1.367561,0.004315
11946.500000,1,1.358036,1.371057,1.364079,0.004236
11946.750000,1,1.354098,1.367490,1.359941,0.004355
11947.000000,1,1.352581,1.366766,1.357873,0.004827
11947.250000,1,1.350462,1.365101,1.355817,0.004649
11947.500000,1,1.349679,1.363891,1.355093,0.004379
11947.750000,1,1.346916,1.362463,1.353058,0.004680
11948.000000,1,1.344807,1.360461,1.350548,0.004509
11948.250000,1,1.341080,1.356762,1.346786,0.004423
11948.500000,1,1.338217,1.351993,1.342985,0.003849
11948.750000,1,1.333406,1.347175,1.338377,0.003871
11949.000000,1,1.330503,1.343021,1.334108,0.003667
11949.250000,1,1.326676,1.337042,1.329282,0.003292
11949.500000,1,1.321955,1.331044,1.324967,0.002981
11949.750000,1,1.317454,1.326969,1.320441,0.002994
11950.000000,1,1.313278,1.321248,1.315982,0.002478
11950.250000,1,1.308835,1.318065,1.312058,0.002748
11950.500000,1,1.304555,1.314585,1.307803,0.003033
11950.750000,1,1.300411,1.309142,1.303347,0.002675
11951.000000,1,1.295321,1.305275,1.298405,0.002847
11951.250000,1,1.289544,1.299842,1.292943,0.003042
11951.500000,1,1.284163,1.294082,1.287623,0.002992
11951.750000,1,1.279513,1.288827,1.282361,0.002930
11952.000000,1,1.274307,1.281976,1.277114,0.002352
11952.250000,1,1.267861,1.275006,1.270601,0.002375
11952.500000,1,1.260907,1.267986,1.263258,0.002380
11952.750000,1,1.254320,1.259945,1.256324,0.002116
11953.000000,1,1.247309,1.253550,1.249436,0.002377
11953.250000,1,1.240110,1.245764,1.241722,0.002091
11953.500000,1,1.231235,1.238301,1.233702,0.002139
11953.750000,1,1.222779,1.228568,1.224434,0.002005
11954.000000,1,1.211450,1.217267,1.213131,0.001960
11954.250000,1,1.197913,1.203626,1.199747,0.001799
11954.500000,1,1.180812,1.186279,1.182473,0.001649
11954.750000,1,1.159869,1.165647,1.161346,0.001812
11955.000000,1,1.134830,1.140313,1.136284,0.001687
11955.250000,1,1.105529,1.109546,1.107291,0.001376
11955.500000,1,1.072674,1.075936,1.073911,0.001154
11955.750000,1,1.033730,1.039091,1.036640,0.001521
11956.000000,1,0.994074,0.998269,0.996462,0.001356
11956.250000,1,0.950039,0.954040,0.952740,0.001266
11956.500000,1,0.903000,0.906944,0.905146,0.001155
11956.750000,1,0.850861,0.854280,0.853135,0.001032
11957.000000,1,0.794388,0.797937,0.796611,0.001034
11957.250000,1,0.734782,0.737650,0.736430,0.000848
11957.500000,1,0.673183,0.675626,0.674497,0.000757
11957.750000,1,0.610171,0.612823,0.611657,0.000734
11958.000000,1,0.548501,0.551340,0.550138,0.000935
11958.250000,1,0.488577,0.490894,0.489907,0.000740
11958.500000,1,0.431846,0.434863,0.433540,0.000832
11958.750000,1,0.380699,0.382990,0.382132,0.000617
11959.000000,1,0.337063,0.338640,0.338138,0.000492
11959.250000,1,0.301686,0.302730,0.302130,0.000351
11959.500000,1,0.275192,0.276248,0.275511,0.000317
11959.750000,1,0.258469,0.259763,0.259028,0.000375
11960.000000,2,0.270273,0.271822,0.271208,0.000422
11960.250000,2,0.274264,0.276953,0.275515,0.000705
11960.500000,2,0.282522,0.284851,0.283598,0.000624
11960.750000,2,0.298710,0.302869,0.300876,0.001093
11961.000000,2,0.320303,0.324739,0.322365,0.001168
11961.250000,2,0.349882,0.356041,0.352897,0.001581
11961.500000,2,0.384144,0.390715,0.387324,0.001700
11961.750000,2,0.426383,0.433762,0.429703,0.001911
11962.000000,2,0.471847,0.479463,0.475343,0.002027
11962.250000,2,0.523664,0.532291,0.527776,0.002291
11962.500000,2,0.578706,0.586530,0.581499,0.002162
11962.750000,2,0.636997,0.644944,0.639700,0.002230
11963.000000,2,0.692982,0.701463,0.695807,0.002545
11963.250000,2,0.750029,0.758376,0.752981,0.002380
11963.500000,2,0.802494,0.811289,0.805822,0.002592
11963.750000,2,0.855262,0.864135,0.859315,0.002540
11964.000000,2,0.902587,0.911425,0.907273,0.002929
11964.250000,2,0.948802,0.959652,0.953856,0.003511
11964.500000,2,0.987802,1.000682,0.993300,0.003725
11964.750000,2,1.022588,1.036185,1.027995,0.003932
11965.000000,2,1.048787,1.064793,1.054818,0.004542
11965.250000,2,1.073870,1.090035,1.079663,0.004674
11965.500000,2,1.093500,1.111054,1.099332,0.005219
11965.750000,2,1.111914,1.131026,1.118687,0.005507
11966.000000,2,1.126459,1.146376,1.132773,0.005917
11966.250000,2,1.138652,1.157742,1.144625,0.005671
11966.500000,2,1.145052,1.165343,1.150909,0.006113
11966.750000,2,1.152220,1.172734,1.158019,0.006320
11967.000000,2,1.156737,1.179767,1.162526,0.007147
11967.250000,2,1.165709,1.187726,1.170821,0.006886
11967.500000,2,1.171015,1.192995,1.176268,0.006932
11967.750000,2,1.179178,1.200058,1.184281,0.006641
11968.000000,2,1.182591,1.204570,1.187816,0.006918
11968.250000,2,1.189087,1.209940,1.194307,0.006565
11968.500000,2,1.191662,1.213994,1.197542,0.006865
11968.750000,2,1.196660,1.217151,1.202439,0.006258
11969.000000,2,1.198088,1.219502,1.204009,0.006519
11969.250000,2,1.200883,1.220568,1.206493,0.006088
11969.500000,2,1.200079,1.218207,1.206189,0.005473
11969.750000,2,1.204242,1.220708,1.210230,0.005038
11970.000000,2,1.210970,1.225728,1.216133,0.004561
11970.250000,2,1.222545,1.236596,1.228549,0.004393
11970.500000,2,1.234250,1.248071,1.239630,0.004488
11970.750000,2,1.246237,1.259497,1.251907,0.004038
11971.000000,2,1.252140,1.265972,1.258507,0.004154
11971.250000,2,1.259130,1.270756,1.264558,0.003843
11971.500000,2,1.260246,1.273114,1.266764,0.004045
11971.750000,2,1.265435,1.276143,1.270627,0.003160
11972.000000,2,1.267356,1.279888,1.273251,0.003555
11972.250000,2,1.265857,1.277448,1.271639,0.003454
11972.500000,2,1.259793,1.271094,1.264946,0.003463
11972.750000,2,1.253166,1.262032,1.257845,0.002823
11973.000000,2,1.243703,1.253925,1.248440,0.003110
11973.250000,2,1.239288,1.247691,1.243522,0.002682
11973.500000,2,1.234914,1.241706,1.238511,0.002273
11973.750000,2,1.232440,1.239465,1.236589,0.002280
11974.000000,2,1.227291,1.234426,1.231079,0.002337
11974.250000,2,1.222947,1.228636,1.226140,0.001969
11974.500000,2,1.215847,1.220102,1.218185,0.001506
11974.750000,2,1.211583,1.217461,1.213983,0.002015
11975.000000,2,1.208185,1.213812,1.211100,0.001957
11975.250000,2,1.211293,1.216394,1.214072,0.001801
11975.500000,2,1.210916,1.217361,1.214162,0.001951
11975.750000,2,1.212749,1.219664,1.216051,0.002254
11976.000000,2,1.270484,1.309201,1.294237,0.013803
11976.250000,2,1.210457,1.218448,1.214295,0.002663
11976.500000,2,1.208453,1.215517,1.211852,0.002242
11976.750000,2,1.206722,1.215586,1.211437,0.003004
11977.000000,2,1.203424,1.212496,1.207745,0.002937
11977.250000,2,1.198673,1.208388,1.204137,0.002980
11977.500000,2,1.191343,1.199784,1.195994,0.002936
11977.750000,2,1.183193,1.194561,1.189326,0.003687
11978.000000,2,1.174886,1.187273,1.182026,0.003958
11978.250000,2,1.170652,1.183863,1.178466,0.004109
11978.500000,2,1.164386,1.177333,1.172265,0.004121
11978.750000,2,1.159655,1.173047,1.167732,0.004439
11979.000000,2,1.149843,1.162788,1.158303,0.004551
11979.250000,2,1.142551,1.156338,1.150969,0.004434
11979.500000,2,1.132381,1.146777,1.141826,0.004565
11979.750000,2,1.127838,1.142131,1.136901,0.004924
11980.000000,2,1.122679,1.136140,1.130849,0.004710
11980.250000,2,1.117200,1.132762,1.127059,0.005039
11980.500000,2,1.111602,1.126477,1.120982,0.005003
11980.750000,2,1.108274,1.122665,1.117209,0.004780
11981.000000,2,1.103553,1.117939,1.112066,0.004416
11981.250000,2,1.102786,1.117265,1.110926,0.004565
11981.500000,2,1.101172,1.114631,1.108863,0.004039
11981.750000,2,1.102188,1.117094,1.110485,0.004471
11982.000000,2,1.101889,1.116632,1.110685,0.004523
11982.250000,2,1.104668,1.119186,1.113201,0.004619
11982.500000,2,1.105376,1.118552,1.113780,0.004446
11982.750000,2,1.108573,1.121811,1.116924,0.004543
11983.000000,2,1.108165,1.121378,1.116288,0.004565
11983.250000,2,1.109908,1.123017,1.118253,0.004386
11983.500000,2,1.109340,1.122374,1.117738,0.004339
11983.750000,2,1.113066,1.125521,1.121108,0.004266
11984.000000,2,1.115387,1.127261,1.123375,0.004037
11984.250000,2,1.120826,1.133697,1.128813,0.004128
11984.500000,2,1.123884,1.137428,1.132137,0.004190
11984.750000,2,1.128735,1.141431,1.137109,0.004181
11985.000000,2,1.131116,1.142708,1.138527,0.003700
11985.250000,2,1.132690,1.143868,1.139585,0.003474
11985.500000,2,1.128366,1.139530,1.135215,0.003310
11985.750000,2,1.124442,1.135983,1.130830,0.003303
11986.000000,2,1.115048,1.124410,1.119994,0.002723
11986.250000,2,1.101929,1.111989,1.107767,0.002842
11986.500000,2,1.084168,1.094620,1.089194,0.002847
11986.750000,2,1.063498,1.074633,1.068916,0.003117
11987.000000,2,1.038765,1.049390,1.043212,0.003079
11987.250000,2,1.012377,1.021138,1.015513,0.002920
11987.500000,2,0.978420,0.987153,0.981468,0.003172
11987.750000,2,0.942485,0.950441,0.945426,0.002770
11988.000000,2,0.900534,0.908204,0.904085,0.002522
11988.250000,2,0.858814,0.866459,0.862232,0.002549
11988.500000,2,0.810896,0.818430,0.814745,0.002586
11988.750000,2,0.763513,0.770501,0.767138,0.002302
11989.000000,2,0.711361,0.717767,0.714499,0.002135
11989.250000,2,0.658755,0.664531,0.662144,0.002068
11989.500000,2,0.603081,0.609217,0.606563,0.002071
11989.750000,2,0.550850,0.555646,0.553789,0.001519
11990.000000,2,0.497934,0.502654,0.500533,0.001623
11990.250000,2,0.450631,0.454134,0.452876,0.001139
11990.500000,2,0.404926,0.407865,0.406630,0.000971
11990.750000,2,0.366662,0.368478,0.367956,0.000544
11991.000000,2,0.331779,0.333541,0.332777,0.000622
11991.250000,2,0.306680,0.307719,0.307252,0.000305
11991.500000,2,0.286704,0.287209,0.286884,0.000173
11991.750000,2,0.276023,0.277195,0.276802,0.000369
11992.000000,3,0.359960,0.362763,0.361436,0.000830
11992.250000,3,0.364282,0.366686,0.365559,0.000846
11992.500000,3,0.377033,0.380059,0.378523,0.001061
11992.750000,3,0.397649,0.401367,0.399621,0.001294
11993.000000,3,0.426576,0.431089,0.428863,0.001468
11993.250000,3,0.463570,0.469026,0.465956,0.001733
11993.500000,3,0.508324,0.515470,0.511219,0.002267
11993.750000,3,0.558694,0.567157,0.562342,0.002691
11994.000000,3,0.614102,0.623120,0.618073,0.002857
11994.250000,3,0.672701,0.682915,0.676951,0.003446
11994.500000,3,0.733573,0.744422,0.738381,0.003948
11994.750000,3,0.795641,0.808529,0.801102,0.004258
11995.000000,3,0.859711,0.873323,0.865027,0.004725
11995.250000,3,0.921098,0.936011,0.927282,0.005136
11995.500000,3,0.980195,0.996360,0.986008,0.005707
11995.750000,3,1.031946,1.048264,1.037892,0.005784
11996.000000,3,1.077496,1.094548,1.083635,0.006073
11996.250000,3,1.114708,1.131716,1.120799,0.006052
11996.500000,3,1.144528,1.160234,1.150762,0.005820
11996.750000,3,1.167053,1.183082,1.172998,0.005690
11997.000000,3,1.182383,1.195827,1.187382,0.005131
11997.250000,3,1.189116,1.202624,1.194558,0.004870
11997.500000,3,1.193314,1.206952,1.198535,0.004372
11997.750000,3,1.194530,1.206144,1.199023,0.004158
11998.000000,3,1.194563,1.207218,1.199640,0.004296
11998.250000,3,1.195057,1.205858,1.199475,0.003780
11998.500000,3,1.192694,1.202949,1.196680,0.003391
11998.750000,3,1.186422,1.195554,1.190093,0.003313
11999.000000,3,1.177200,1.187271,1.180939,0.003511
11999.250000,3,1.167052,1.175459,1.170153,0.003033
11999.500000,3,1.156410,1.164119,1.159280,0.002827
11999.750000,3,1.146130,1.152266,1.148814,0.002296
12000.000000,3,1.135721,1.143275,1.138662,0.002375
12000.250000,3,1.123021,1.132044,1.126716,0.002537
12000.500000,3,1.109942,1.118259,1.113499,0.002269
12000.750000,3,1.097730,1.105086,1.101431,0.002008
12001.000000,3,1.085577,1.091952,1.088694,0.001671
12001.250000,3,1.075267,1.081086,1.078088,0.001704
12001.500000,3,1.063832,1.067805,1.066133,0.001448
12001.750000,3,1.051132,1.055473,1.053516,0.001505
12002.000000,3,1.037013,1.042260,1.039975,0.001700
12002.250000,3,1.026867,1.031484,1.028953,0.001396
12002.500000,3,1.019054,1.023648,1.021097,0.001311
12002.750000,3,1.015728,1.020354,1.017590,0.001412
12003.000000,3,1.014177,1.019902,1.017565,0.001559
12003.250000,3,1.015307,1.021564,1.018937,0.001750
12003.500000,3,1.016503,1.022390,1.020290,0.001664
12003.750000,3,1.016483,1.022311,1.020311,0.001629
12004.000000,3,1.017144,1.023589,1.021139,0.001847
12004.250000,3,1.018028,1.023771,1.022024,0.001761
12004.500000,3,1.019583,1.024582,1.022461,0.001366
12004.750000,3,1.017804,1.023294,1.021172,0.001656
12005.000000,3,1.016184,1.021869,1.019519,0.001644
12005.250000,3,1.013438,1.020227,1.016899,0.002015
12005.500000,3,1.012555,1.018927,1.016383,0.002016
12005.750000,3,1.015112,1.021161,1.018481,0.001795
12006.000000,3,1.018333,1.025388,1.022363,0.002046
12006.250000,3,1.020406,1.029577,1.026073,0.002627
12006.500000,3,1.022266,1.032359,1.029173,0.002970
12006.750000,3,1.023923,1.034650,1.030895,0.003175
12007.000000,3,1.026911,1.037658,1.033546,0.003236
12007.250000,3,1.030803,1.041591,1.037871,0.003469
12007.500000,3,1.035539,1.048316,1.043402,0.003825
12007.750000,3,1.039615,1.052996,1.048366,0.004208
12008.000000,3,1.042379,1.056152,1.051751,0.004427
12008.250000,3,1.042847,1.057617,1.052851,0.004882
12008.500000,3,1.044138,1.058787,1.053965,0.004939
12008.750000,3,1.046943,1.063093,1.057567,0.005333
12009.000000,3,1.054332,1.070752,1.065124,0.005716
12009.250000,3,1.062218,1.079465,1.073833,0.006115
12009.500000,3,1.070512,1.088319,1.081800,0.006317
12009.750000,3,1.075248,1.093592,1.086418,0.006511
12010.000000,3,1.077555,1.095890,1.088471,0.006531
12010.250000,3,1.077707,1.097243,1.089670,0.006958
12010.500000,3,1.080391,1.099392,1.091626,0.006864
12010.750000,3,1.083135,1.101183,1.093555,0.006735
12011.000000,3,1.084883,1.101153,1.094426,0.006151
12011.250000,3,1.082738,1.099631,1.092371,0.006204
12011.500000,3,1.078710,1.095104,1.088055,0.006005
12011.750000,3,1.076620,1.090110,1.084993,0.005094
12012.000000,3,1.077546,1.091652,1.086335,0.004815
12012.250000,3,1.084468,1.095956,1.092193,0.003872
12012.500000,3,1.093954,1.105033,1.101508,0.003645
12012.750000,3,1.104554,1.115002,1.111786,0.003238
12013.000000,3,1.113024,1.123017,1.120378,0.003125
12013.250000,3,1.120330,1.129457,1.127044,0.002748
12013.500000,3,1.126207,1.135452,1.132745,0.002851
12013.750000,3,1.134726,1.141030,1.138630,0.001845
12014.000000,3,1.140810,1.147316,1.145497,0.001907
12014.250000,3,1.146627,1.152836,1.150713,0.001836
12014.500000,3,1.151587,1.156347,1.154725,0.001504
12014.750000,3,1.155511,1.160188,1.157961,0.001452
12015.000000,3,1.159515,1.164447,1.162271,0.001520
12015.250000,3,1.165778,1.169140,1.168086,0.001141
12015.500000,3,1.171937,1.177944,1.175699,0.001610
12015.750000,3,1.181567,1.185520,1.184053,0.001046
12016.000000,3,1.189366,1.193194,1.192085,0.001224
12016.250000,3,1.195246,1.200498,1.199038,0.001537
12016.500000,3,1.203095,1.208296,1.206437,0.001682
12016.750000,3,1.211910,1.217779,1.216097,0.001799
12017.000000,3,1.221749,1.229365,1.226148,0.002158
12017.250000,3,1.233448,1.240940,1.237548,0.002131
12017.500000,3,1.242521,1.250091,1.246314,0.002220
12017.750000,3,1.247247,1.256217,1.251573,0.002610
12018.000000,3,1.248918,1.258697,1.252218,0.002918
12018.250000,3,1.245506,1.255140,1.248432,0.002910
12018.500000,3,1.236781,1.246522,1.239566,0.003009
12018.750000,3,1.222691,1.232425,1.225344,0.003097
12019.000000,3,1.202364,1.212525,1.204667,0.003202
12019.250000,3,1.175155,1.184047,1.177749,0.002708
12019.500000,3,1.143624,1.150762,1.145710,0.002148
12019.750000,3,1.106724,1.113899,1.109407,0.002181
12020.000000,3,1.067647,1.075329,1.070302,0.002358
12020.250000,3,1.024715,1.030224,1.027012,0.001766
12020.500000,3,0.977194,0.983796,0.979962,0.001946
12020.750000,3,0.924620,0.930808,0.927705,0.001785
12021.000000,3,0.868035,0.873990,0.871009,0.001768
12021.250000,3,0.808098,0.815082,0.811143,0.002005
12021.500000,3,0.747014,0.753648,0.750028,0.001983
12021.750000,3,0.685669,0.692042,0.688764,0.001960
12022.000000,3,0.626421,0.632986,0.629562,0.001864
12022.250000,3,0.570348,0.576206,0.573050,0.001748
12022.500000,3,0.518567,0.523671,0.520886,0.001512
12022.750000,3,0.471851,0.476672,0.474012,0.001469
12023.000000,3,0.432367,0.436781,0.434471,0.001350
12023.250000,3,0.401460,0.405279,0.402977,0.001187
12023.500000,3,0.378816,0.382208,0.380197,0.001072
12023.750000,3,0.364905,0.367850,0.366261,0.000852
12024.000000,4,0.287523,0.289379,0.288366,0.000621
12024.250000,4,0.290639,0.292740,0.291858,0.000706
12024.500000,4,0.299858,0.302494,0.301486,0.000880
12024.750000,4,0.316086,0.319642,0.318426,0.001096
12025.000000,4,0.338654,0.342950,0.341330,0.001202
12025.250000,4,0.367995,0.373414,0.371242,0.001504
12025.500000,4,0.402789,0.408879,0.406490,0.001677
12025.750000,4,0.443978,0.451530,0.448663,0.002085
12026.000000,4,0.490390,0.498364,0.495201,0.002172
12026.250000,4,0.540588,0.549822,0.546318,0.002616
12026.500000,4,0.593610,0.602925,0.599385,0.002596
12026.750000,4,0.648364,0.658601,0.654407,0.002786
12027.000000,4,0.703257,0.714092,0.709473,0.003013
12027.250000,4,0.758277,0.768546,0.764247,0.002924
12027.500000,4,0.811055,0.821652,0.816852,0.003015
12027.750000,4,0.860416,0.869538,0.865617,0.002857
12028.000000,4,0.903242,0.912438,0.908647,0.002840
12028.250000,4,0.940489,0.949346,0.945656,0.002733
12028.500000,4,0.971976,0.979891,0.976415,0.002828
12028.750000,4,0.999719,1.006011,1.002995,0.002467
12029.000000,4,1.020741,1.026667,1.023984,0.001959
12029.250000,4,1.037607,1.044462,1.040837,0.002052
12029.500000,4,1.047593,1.054797,1.051695,0.002092
12029.750000,4,1.055515,1.061510,1.058937,0.001768
12030.000000,4,1.062296,1.067967,1.065308,0.001694
12030.250000,4,1.068816,1.076092,1.072447,0.002175
12030.500000,4,1.078511,1.084953,1.081444,0.001838
12030.750000,4,1.089748,1.095753,1.092372,0.001948
12031.000000,4,1.099764,1.105910,1.102698,0.002030
12031.250000,4,1.106905,1.113696,1.110066,0.002303
12031.500000,4,1.111743,1.118297,1.114264,0.002164
12031.750000,4,1.113315,1.120237,1.116221,0.002241
12032.000000,4,1.111693,1.120047,1.115556,0.002616
12032.250000,4,1.109780,1.117407,1.112733,0.002468
12032.500000,4,1.104602,1.111526,1.107379,0.002215
12032.750000,4,1.097430,1.104774,1.100269,0.002373
12033.000000,4,1.088630,1.095083,1.091351,0.002024
12033.250000,4,1.082186,1.087696,1.084404,0.001892
12033.500000,4,1.076518,1.081730,1.078708,0.001737
12033.750000,4,1.073792,1.078660,1.075805,0.001600
12034.000000,4,1.070895,1.077115,1.073381,0.001953
12034.250000,4,1.068369,1.072940,1.070359,0.001345
12034.500000,4,1.062587,1.067875,1.064506,0.001725
12034.750000,4,1.058722,1.063556,1.060740,0.001389
12035.000000,4,1.057472,1.062482,1.059112,0.001475
12035.250000,4,1.060283,1.065746,1.062276,0.001596
12035.500000,4,1.065274,1.069983,1.066954,0.001623
12035.750000,4,1.069535,1.075652,1.071485,0.001995
12036.000000,4,1.069945,1.075457,1.072319,0.001959
12036.250000,4,1.070528,1.075314,1.072256,0.001785
12036.500000,4,1.070118,1.075554,1.072255,0.001875
12036.750000,4,1.073016,1.077588,1.074889,0.001672
12037.000000,4,1.076938,1.082119,1.078820,0.001612
12037.250000,4,1.081810,1.088658,1.084179,0.002073
12037.500000,4,1.083328,1.089200,1.086195,0.001777
12037.750000,4,1.082747,1.088965,1.085920,0.001886
12038.000000,4,1.081500,1.087542,1.084270,0.002068
12038.250000,4,1.081025,1.088125,1.084567,0.002216
12038.500000,4,1.083479,1.089732,1.086145,0.002126
12038.750000,4,1.087795,1.094132,1.090670,0.001978
12039.000000,4,1.091962,1.099351,1.094904,0.002280
12039.250000,4,1.094926,1.100067,1.097437,0.001759
12039.500000,4,1.096513,1.101193,1.098985,0.001715
12039.750000,4,1.099073,1.104617,1.102096,0.001846
12040.000000,4,1.121037,1.134174,1.128636,0.004121
12040.250000,4,1.114056,1.119191,1.116282,0.001482
12040.500000,4,1.123448,1.128799,1.126272,0.001427
12040.750000,4,1.133812,1.138559,1.136132,0.001459
12041.000000,4,1.141771,1.146303,1.144087,0.001600
12041.250000,4,1.150151,1.154379,1.152373,0.001381
12041.500000,4,1.157434,1.162436,1.160198,0.001702
12041.750000,4,1.166959,1.173659,1.169956,0.002204
12042.000000,4,1.177384,1.183595,1.180153,0.002122
12042.250000,4,1.187960,1.193821,1.190222,0.002130
12042.500000,4,1.196624,1.202214,1.198810,0.001779
12042.750000,4,1.204038,1.210737,1.207145,0.002163
12043.000000,4,1.211822,1.218229,1.214424,0.002094
12043.250000,4,1.219106,1.224739,1.221817,0.001919
12043.500000,4,1.223128,1.229236,1.226211,0.001967
12043.750000,4,1.226474,1.232331,1.229296,0.001994
12044.000000,4,1.227191,1.232200,1.229677,0.001718
12044.250000,4,1.228828,1.234794,1.231737,0.001952
12044.500000,4,1.232962,1.239221,1.236029,0.001954
12044.750000,4,1.241558,1.247726,1.245024,0.001900
12045.000000,4,1.252210,1.256538,1.254687,0.001369
12045.250000,4,1.261461,1.266053,1.264394,0.001341
12045.500000,4,1.268163,1.271731,1.270435,0.001108
12045.750000,4,1.272860,1.276019,1.274914,0.001005
12046.000000,4,1.274999,1.278302,1.277201,0.001128
12046.250000,4,1.277158,1.281267,1.279517,0.001108
12046.500000,4,1.278161,1.282729,1.280576,0.001206
12046.750000,4,1.277004,1.280266,1.279588,0.001015
12047.000000,4,1.273003,1.276645,1.275023,0.001110
12047.250000,4,1.267580,1.271452,1.270205,0.001216
12047.500000,4,1.263262,1.268390,1.266299,0.001605
12047.750000,4,1.264049,1.268437,1.266612,0.001482
12048.000000,4,1.266516,1.272484,1.269753,0.001749
12048.250000,4,1.271161,1.278605,1.274960,0.002251
12048.500000,4,1.274436,1.282516,1.278139,0.002330
12048.750000,4,1.275950,1.283576,1.279550,0.002358
12049.000000,4,1.274211,1.283656,1.278927,0.002790
12049.250000,4,1.272318,1.281316,1.276918,0.002517
12049.500000,4,1.269524,1.278285,1.274209,0.002487
12049.750000,4,1.265196,1.275725,1.270463,0.003022
12050.000000,4,1.257562,1.268723,1.263000,0.003278
12050.250000,4,1.244945,1.257401,1.251171,0.003489
12050.500000,4,1.228459,1.240418,1.234044,0.003292
12050.750000,4,1.207533,1.219455,1.213289,0.003185
12051.000000,4,1.182268,1.193770,1.188050,0.003337
12051.250000,4,1.151795,1.161614,1.157420,0.002778
12051.500000,4,1.115038,1.125198,1.120920,0.002841
12051.750000,4,1.072551,1.082351,1.077940,0.002976
12052.000000,4,1.022072,1.031432,1.027870,0.002769
12052.250000,4,0.968116,0.976422,0.973138,0.002429
12052.500000,4,0.910359,0.918422,0.914847,0.002428
