# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.281402,0.283459,0.282463,0.000562
11928.250000,1,0.283525,0.285021,0.284221,0.000528
11928.500000,1,0.289519,0.290913,0.290009,0.000500
11928.750000,1,0.298158,0.299552,0.298822,0.000514
11929.000000,1,0.309925,0.311754,0.310936,0.000601
11929.250000,1,0.324685,0.326669,0.325890,0.000678
11929.500000,1,0.343860,0.346346,0.345329,0.000861
11929.750000,1,0.368248,0.370954,0.369803,0.000940
11930.000000,1,0.397688,0.401150,0.399581,0.001175
11930.250000,1,0.430295,0.434264,0.432352,0.001372
11930.500000,1,0.463292,0.468052,0.465852,0.001627
11930.750000,1,0.495835,0.501093,0.498543,0.001750
11931.000000,1,0.528318,0.532708,0.530703,0.001641
11931.250000,1,0.563502,0.568238,0.565984,0.001809
11931.500000,1,0.602048,0.607655,0.604990,0.001987
11931.750000,1,0.642894,0.648428,0.646112,0.001923
11932.000000,1,0.682380,0.687957,0.685479,0.001994
11932.250000,1,0.715268,0.720897,0.718508,0.001984
11932.500000,1,0.743798,0.749817,0.747025,0.001910
11932.750000,1,0.771791,0.779597,0.774453,0.002511
11933.000000,1,0.800601,0.807566,0.803384,0.002261
11933.250000,1,0.832494,0.838484,0.834888,0.002124
11933.500000,1,0.861088,0.866351,0.863698,0.001809
11933.750000,1,0.880472,0.886161,0.883325,0.001769
11934.000000,1,0.890167,0.895803,0.892691,0.001698
11934.250000,1,0.893362,0.896822,0.895019,0.001147
11934.500000,1,0.896625,0.901387,0.898742,0.001586
11934.750000,1,0.907299,0.910942,0.908735,0.001295
11935.000000,1,0.920420,0.923856,0.921735,0.001168
11935.250000,1,0.931671,0.934930,0.933289,0.001084
11935.500000,1,0.937086,0.940181,0.938606,0.001142
11935.750000,1,0.936978,0.939936,0.938170,0.000912
11936.000000,1,0.937397,0.939366,0.938448,0.000651
11936.250000,1,0.943767,0.947617,0.945210,0.001213
11936.500000,1,0.958164,0.961656,0.959780,0.001187
11936.750000,1,0.972847,0.976102,0.974115,0.001130
11937.000000,1,0.977022,0.981572,0.979777,0.001287
11937.250000,1,0.971455,0.975274,0.973374,0.001314
11937.500000,1,0.958711,0.963798,0.961509,0.001502
11937.750000,1,0.951577,0.956907,0.955016,0.001649
11938.000000,1,0.958739,0.964375,0.962120,0.001863
11938.250000,1,0.976755,0.984711,0.981289,0.002473
11938.500000,1,1.003490,1.009384,1.007045,0.002025
11938.750000,1,1.023849,1.030284,1.027459,0.002217
11939.000000,1,1.034679,1.039865,1.037473,0.001996
11939.250000,1,1.037781,1.043520,1.040658,0.002057
11939.500000,1,1.042529,1.047900,1.045479,0.002036
11939.750000,1,1.055467,1.060374,1.057741,0.001942
11940.000000,1,1.073807,1.078615,1.076516,0.001801
11940.250000,1,1.090921,1.095305,1.093224,0.001338
11940.500000,1,1.100750,1.105161,1.102745,0.001452
11940.750000,1,1.102836,1.107399,1.104507,0.001405
11941.000000,1,1.103599,1.108865,1.106488,0.001585
11941.250000,1,1.114259,1.117948,1.115969,0.001188
11941.500000,1,1.130962,1.135659,1.133211,0.001540
11941.750000,1,1.151379,1.155757,1.153298,0.001452
11942.000000,1,1.165814,1.169079,1.167360,0.000985
11942.250000,1,1.168878,1.172641,1.170734,0.001260
11942.500000,1,1.165886,1.169066,1.167174,0.001122
11942.750000,1,1.163510,1.167450,1.165407,0.001255
11943.000000,1,1.169181,1.173180,1.171466,0.001198
11943.250000,1,1.182565,1.184968,1.183724,0.000775
11943.500000,1,1.194919,1.197775,1.195984,0.000893
11943.750000,1,1.198940,1.202391,1.200779,0.001181
11944.000000,1,1.197899,1.202341,1.200026,0.001470
11944.250000,1,1.199001,1.202114,1.200572,0.001105
11944.500000,1,1.207522,1.211606,1.209593,0.001410
11944.750000,1,1.225631,1.229845,1.228523,0.001385
11945.000000,1,1.247794,1.250412,1.249477,0.000989
11945.250000,1,1.261186,1.265349,1.262901,0.001393
11945.500000,1,1.260733,1.267216,1.263372,0.001930
11945.750000,1,1.254709,1.259095,1.256976,0.001560
11946.000000,1,1.253235,1.257610,1.254939,0.001297
11946.250000,1,1.261065,1.265449,1.263446,0.001302
11946.500000,1,1.278817,1.282885,1.280867,0.001255
11946.750000,1,1.294920,1.298845,1.296688,0.001250
11947.000000,1,1.299863,1.304616,1.301911,0.001513
11947.250000,1,1.293998,1.298273,1.295773,0.001471
11947.500000,1,1.287460,1.291575,1.289175,0.001274
11947.750000,1,1.289914,1.294095,1.291424,0.001217
11948.000000,1,1.306002,1.310856,1.308484,0.001451
11948.250000,1,1.330169,1.334974,1.332645,0.001544
11948.500000,1,1.348090,1.351229,1.350222,0.000921
11948.750000,1,1.348030,1.351589,1.349351,0.001259
11949.000000,1,1.329733,1.333384,1.331215,0.001289
11949.250000,1,1.307941,1.311984,1.309424,0.001263
11949.500000,1,1.296540,1.300009,1.298243,0.001030
11949.750000,1,1.299274,1.303502,1.301933,0.001244
11950.000000,1,1.313944,1.316865,1.315498,0.000877
11950.250000,1,1.326623,1.330279,1.328691,0.001098
11950.500000,1,1.332378,1.335457,1.334436,0.000935
11950.750000,1,1.332437,1.335960,1.334498,0.001231
11951.000000,1,1.333438,1.336487,1.335342,0.001076
11951.250000,1,1.340193,1.344414,1.342626,0.001144
11951.500000,1,1.353030,1.357304,1.355347,0.001276
11951.750000,1,1.359895,1.365210,1.363503,0.001803
11952.000000,1,1.356749,1.361747,1.359867,0.001906
11952.250000,1,1.341014,1.347436,1.344200,0.002304
11952.500000,1,1.323699,1.329422,1.327066,0.002098
11952.750000,1,1.318500,1.322837,1.320426,0.001560
11953.000000,1,1.327901,1.332064,1.330215,0.001458
11953.250000,1,1.348682,1.352869,1.351036,0.001531
11953.500000,1,1.369378,1.375956,1.372151,0.001969
11953.750000,1,1.379804,1.384688,1.382522,0.001554
11954.000000,1,1.375961,1.381123,1.378361,0.001877
11954.250000,1,1.361939,1.368869,1.365198,0.002580
11954.500000,1,1.348222,1.355179,1.351259,0.002281
11954.750000,1,1.335607,1.342693,1.338682,0.002289
11955.000000,1,1.320322,1.326918,1.323094,0.002310
11955.250000,1,1.294121,1.299158,1.296409,0.002029
11955.500000,1,1.253192,1.257750,1.255430,0.001834
11955.750000,1,1.200406,1.205115,1.202581,0.001733
11956.000000,1,1.144355,1.149195,1.147194,0.001502
11956.250000,1,1.091808,1.095539,1.093504,0.001290
11956.500000,1,1.039496,1.042933,1.040815,0.001023
11956.750000,1,0.981121,0.985469,0.982835,0.001354
11957.000000,1,0.911804,0.916511,0.914062,0.001498
11957.250000,1,0.832457,0.837565,0.835395,0.001636
11957.500000,1,0.749381,0.755661,0.753020,0.001967
11957.750000,1,0.670893,0.676615,0.674665,0.002010
11958.000000,1,0.600105,0.606238,0.603887,0.002060
11958.250000,1,0.535742,0.542123,0.539643,0.002105
11958.500000,1,0.477448,0.483180,0.481319,0.001846
11958.750000,1,0.423476,0.429134,0.427240,0.001845
11959.000000,1,0.376898,0.381271,0.379609,0.001372
11959.250000,1,0.337350,0.341416,0.340132,0.001263
11959.500000,1,0.309925,0.312901,0.311935,0.000909
11959.750000,1,0.293340,0.295576,0.294715,0.000640
11960.000000,2,0.267562,0.269243,0.268571,0.000466
11960.250000,2,0.271158,0.273399,0.272486,0.000643
11960.500000,2,0.281966,0.284457,0.283575,0.000824
11960.750000,2,0.299457,0.302958,0.301728,0.001100
11961.000000,2,0.323484,0.327354,0.325614,0.001187
11961.250000,2,0.353436,0.357791,0.356044,0.001380
11961.500000,2,0.388848,0.394061,0.391719,0.001626
11961.750000,2,0.429704,0.434669,0.432231,0.001631
11962.000000,2,0.472977,0.478718,0.475840,0.001835
11962.250000,2,0.518600,0.524567,0.521434,0.001971
11962.500000,2,0.565536,0.571365,0.568305,0.001968
11962.750000,2,0.615182,0.621971,0.618170,0.002350
11963.000000,2,0.667181,0.674492,0.670603,0.002565
11963.250000,2,0.722294,0.729143,0.725189,0.002366
11963.500000,2,0.773852,0.781419,0.777067,0.002687
11963.750000,2,0.819391,0.827022,0.822725,0.002574
11964.000000,2,0.856376,0.863953,0.859089,0.002567
11964.250000,2,0.886716,0.893588,0.889366,0.002308
11964.500000,2,0.916402,0.924214,0.919686,0.002678
11964.750000,2,0.948203,0.956030,0.951597,0.002856
11965.000000,2,0.981378,0.988570,0.984412,0.002655
11965.250000,2,1.010557,1.019264,1.014974,0.002637
11965.500000,2,1.035168,1.042015,1.038683,0.002204
11965.750000,2,1.055354,1.062850,1.058958,0.002309
11966.000000,2,1.072985,1.080764,1.076942,0.002503
11966.250000,2,1.093795,1.101050,1.097443,0.002672
11966.500000,2,1.116613,1.123046,1.119394,0.002216
11966.750000,2,1.135758,1.142787,1.138947,0.002383
11967.000000,2,1.146010,1.151377,1.148701,0.001855
11967.250000,2,1.144058,1.150061,1.147474,0.001902
11967.500000,2,1.138605,1.144515,1.141607,0.001872
11967.750000,2,1.136794,1.142723,1.139929,0.001842
11968.000000,2,1.144692,1.149782,1.147377,0.001849
11968.250000,2,1.163867,1.167834,1.165939,0.001478
11968.500000,2,1.184651,1.189384,1.186840,0.001795
11968.750000,2,1.201402,1.204462,1.202965,0.001124
11969.000000,2,1.208855,1.211523,1.210079,0.000823
11969.250000,2,1.210293,1.213353,1.211466,0.001008
11969.500000,2,1.212046,1.216068,1.213706,0.001181
11969.750000,2,1.219471,1.222552,1.221272,0.001017
11970.000000,2,1.231473,1.234242,1.232641,0.001040
11970.250000,2,1.240970,1.244322,1.242462,0.001147
11970.500000,2,1.243358,1.247757,1.244829,0.001312
11970.750000,2,1.241063,1.246586,1.242587,0.001701
11971.000000,2,1.238841,1.244282,1.240083,0.001637
11971.250000,2,1.243706,1.249755,1.244886,0.001881
11971.500000,2,1.255824,1.260918,1.257168,0.001477
11971.750000,2,1.271392,1.276609,1.272897,0.001468
11972.000000,2,1.281943,1.288972,1.283866,0.002099
11972.250000,2,1.285036,1.293165,1.287438,0.002343
11972.500000,2,1.283017,1.292949,1.286338,0.002715
11972.750000,2,1.286051,1.293786,1.287815,0.002310
11973.000000,2,1.292684,1.302241,1.295418,0.002731
11973.250000,2,1.303524,1.314300,1.306693,0.003063
11973.500000,2,1.310625,1.321042,1.313604,0.003134
11973.750000,2,1.307191,1.318552,1.310387,0.003382
11974.000000,2,1.295568,1.306336,1.298717,0.003269
11974.250000,2,1.283111,1.292053,1.286211,0.002705
11974.500000,2,1.277320,1.285655,1.280302,0.002619
11974.750000,2,1.281924,1.289612,1.285243,0.002495
11975.000000,2,1.292346,1.299406,1.295255,0.002501
11975.250000,2,1.298237,1.306297,1.301646,0.002694
11975.500000,2,1.295280,1.302034,1.298028,0.002362
11975.750000,2,1.283723,1.290518,1.286950,0.002520
11976.000000,2,1.284698,1.292693,1.288153,0.002376
11976.250000,2,1.265090,1.272061,1.268541,0.002306
11976.500000,2,1.263257,1.270087,1.266709,0.002171
11976.750000,2,1.261811,1.266952,1.264615,0.001831
11977.000000,2,1.254336,1.258624,1.256347,0.001658
11977.250000,2,1.239210,1.244737,1.241633,0.001938
11977.500000,2,1.225177,1.230539,1.227249,0.001865
11977.750000,2,1.220231,1.224864,1.222263,0.001744
11978.000000,2,1.227296,1.232137,1.228980,0.001626
11978.250000,2,1.243328,1.246848,1.244582,0.001351
11978.500000,2,1.256429,1.260887,1.257703,0.001332
11978.750000,2,1.257516,1.261216,1.259185,0.001169
11979.000000,2,1.246305,1.251398,1.247777,0.001510
11979.250000,2,1.230344,1.234990,1.231815,0.001410
11979.500000,2,1.218049,1.222445,1.219039,0.001344
11979.750000,2,1.212507,1.216560,1.214170,0.001170
11980.000000,2,1.211464,1.217247,1.214589,0.001472
11980.250000,2,1.214102,1.218771,1.216274,0.001269
11980.500000,2,1.212734,1.217646,1.215249,0.001436
11980.750000,2,1.210135,1.214669,1.212722,0.001307
11981.000000,2,1.207930,1.212618,1.210250,0.001478
11981.250000,2,1.206334,1.209979,1.208453,0.001136
11981.500000,2,1.200283,1.204481,1.202747,0.001462
11981.750000,2,1.186684,1.191584,1.189285,0.001707
11982.000000,2,1.163571,1.169518,1.167376,0.002055
11982.250000,2,1.140228,1.145866,1.143031,0.001918
11982.500000,2,1.121189,1.126052,1.123933,0.001801
11982.750000,2,1.112212,1.117640,1.115566,0.001852
11983.000000,2,1.111483,1.117949,1.115466,0.002029
11983.250000,2,1.114328,1.121298,1.118458,0.002043
11983.500000,2,1.112270,1.117871,1.115317,0.002207
11983.750000,2,1.102073,1.109028,1.105918,0.002592
11984.000000,2,1.090448,1.095657,1.093197,0.002117
11984.250000,2,1.079826,1.086493,1.083135,0.002500
11984.500000,2,1.076923,1.083152,1.080165,0.002267
11984.750000,2,1.078458,1.084200,1.081422,0.002186
11985.000000,2,1.075594,1.082781,1.079556,0.002454
11985.250000,2,1.065033,1.073025,1.069362,0.002764
11985.500000,2,1.047100,1.054720,1.050912,0.002691
11985.750000,2,1.027749,1.034434,1.031540,0.002274
11986.000000,2,1.014221,1.019773,1.016890,0.002295
11986.250000,2,1.006065,1.012649,1.009576,0.002363
11986.500000,2,1.000643,1.008556,1.004565,0.002927
11986.750000,2,0.990248,0.996989,0.993731,0.002632
11987.000000,2,0.969898,0.976576,0.973522,0.002541
11987.250000,2,0.941868,0.949702,0.945359,0.002937
11987.500000,2,0.910463,0.918118,0.914261,0.003024
11987.750000,2,0.879673,0.887758,0.883211,0.002769
11988.000000,2,0.847785,0.856105,0.851443,0.002721
11988.250000,2,0.810678,0.818773,0.814506,0.002625
11988.500000,2,0.762851,0.772265,0.767823,0.002699
11988.750000,2,0.708707,0.718214,0.713912,0.002623
11989.000000,2,0.653689,0.661959,0.657988,0.002234
11989.250000,2,0.600828,0.608843,0.605171,0.002178
11989.500000,2,0.553879,0.560926,0.557440,0.001910
11989.750000,2,0.509260,0.515691,0.513003,0.001721
11990.000000,2,0.466975,0.472645,0.470138,0.001500
11990.250000,2,0.424683,0.429804,0.428013,0.001398
11990.500000,2,0.384758,0.389156,0.387680,0.001230
11990.750000,2,0.349905,0.353771,0.352404,0.001074
11991.000000,2,0.321030,0.323888,0.322805,0.000796
11991.250000,2,0.297858,0.300859,0.299740,0.000838
11991.500000,2,0.281465,0.283217,0.282569,0.000544
11991.750000,2,0.271161,0.272606,0.271954,0.000501
11992.000000,3,0.324194,0.326255,0.324855,0.000739
11992.250000,3,0.327302,0.329820,0.328478,0.000820
11992.500000,3,0.338622,0.341339,0.339692,0.000920
11992.750000,3,0.357832,0.361291,0.359221,0.001168
11993.000000,3,0.385303,0.389689,0.387198,0.001480
11993.250000,3,0.420004,0.424824,0.422036,0.001765
11993.500000,3,0.458485,0.464357,0.461085,0.001996
11993.750000,3,0.499531,0.506566,0.502821,0.002290
11994.000000,3,0.544163,0.550894,0.547664,0.002502
11994.250000,3,0.594450,0.601982,0.598385,0.002759
11994.500000,3,0.652023,0.660141,0.656295,0.002865
11994.750000,3,0.715278,0.724269,0.720206,0.003122
11995.000000,3,0.779121,0.788769,0.784709,0.003096
11995.250000,3,0.838641,0.847405,0.843104,0.002726
11995.500000,3,0.887407,0.896595,0.892558,0.002890
11995.750000,3,0.931550,0.940600,0.936225,0.002669
11996.000000,3,0.974351,0.983082,0.979262,0.002744
11996.250000,3,1.019354,1.028217,1.023911,0.002756
11996.500000,3,1.062199,1.071781,1.067333,0.002885
11996.750000,3,1.095813,1.105775,1.100905,0.002865
11997.000000,3,1.115981,1.124229,1.119967,0.002479
11997.250000,3,1.122466,1.131560,1.127206,0.002711
11997.500000,3,1.127107,1.135117,1.131197,0.002648
11997.750000,3,1.134355,1.142754,1.138227,0.002610
11998.000000,3,1.147344,1.155725,1.151877,0.002843
11998.250000,3,1.163100,1.170478,1.167112,0.002487
11998.500000,3,1.173829,1.181951,1.178339,0.002699
11998.750000,3,1.176873,1.183948,1.180619,0.002352
11999.000000,3,1.173204,1.180398,1.176581,0.002552
11999.250000,3,1.167889,1.175437,1.171859,0.002577
11999.500000,3,1.168225,1.176520,1.172134,0.002765
11999.750000,3,1.172827,1.180198,1.176970,0.002667
12000.000000,3,1.178608,1.188958,1.182684,0.003151
12000.250000,3,1.177884,1.193438,1.183288,0.004364
12000.500000,3,1.171667,1.184017,1.176305,0.003626
12000.750000,3,1.160264,1.173874,1.165566,0.003795
12001.000000,3,1.152282,1.164181,1.157243,0.003402
12001.250000,3,1.150725,1.166537,1.156540,0.004415
12001.500000,3,1.153819,1.167459,1.159987,0.003799
12001.750000,3,1.159828,1.174796,1.165400,0.004275
12002.000000,3,1.163973,1.177752,1.169365,0.004049
12002.250000,3,1.165966,1.178554,1.170267,0.003614
12002.500000,3,1.166085,1.174335,1.170311,0.002558
12002.750000,3,1.168970,1.173949,1.172024,0.001693
12003.000000,3,1.172163,1.176730,1.175115,0.001528
12003.250000,3,1.170864,1.176293,1.174375,0.001669
12003.500000,3,1.164002,1.169399,1.166897,0.001597
12003.750000,3,1.148564,1.154930,1.152159,0.001851
12004.000000,3,1.134732,1.139311,1.136847,0.001303
12004.250000,3,1.124191,1.128445,1.126972,0.001278
12004.500000,3,1.124241,1.127676,1.125861,0.001309
12004.750000,3,1.128733,1.132367,1.130918,0.001258
12005.000000,3,1.134444,1.137490,1.136294,0.001046
12005.250000,3,1.133934,1.136540,1.135083,0.000798
12005.500000,3,1.126014,1.129686,1.127323,0.001096
12005.750000,3,1.115819,1.118359,1.116613,0.000711
12006.000000,3,1.106941,1.109914,1.108126,0.000779
12006.250000,3,1.102754,1.104421,1.103678,0.000541
12006.500000,3,1.099227,1.101009,1.100003,0.000613
12006.750000,3,1.089140,1.092484,1.090543,0.001169
12007.000000,3,1.071099,1.075184,1.073158,0.001323
12007.250000,3,1.050922,1.054772,1.052629,0.001422
12007.500000,3,1.035427,1.039634,1.037259,0.001413
12007.750000,3,1.031770,1.034941,1.033127,0.001141
12008.000000,3,1.037959,1.041835,1.040051,0.001426
12008.250000,3,1.049095,1.052759,1.050776,0.001253
12008.500000,3,1.054939,1.058818,1.056299,0.001502
12008.750000,3,1.049469,1.054157,1.051499,0.001631
12009.000000,3,1.038581,1.043406,1.040548,0.001790
12009.250000,3,1.029924,1.035804,1.032447,0.001877
12009.500000,3,1.031126,1.036369,1.033648,0.001668
12009.750000,3,1.041521,1.047464,1.043785,0.001764
12010.000000,3,1.053798,1.060761,1.056770,0.002137
12010.250000,3,1.060955,1.066145,1.063446,0.001958
12010.500000,3,1.058269,1.064361,1.061333,0.002191
12010.750000,3,1.052747,1.059383,1.055830,0.002393
12011.000000,3,1.052530,1.058518,1.055205,0.002200
12011.250000,3,1.062503,1.067723,1.064666,0.001806
12011.500000,3,1.078392,1.083627,1.080579,0.001895
12011.750000,3,1.092427,1.098609,1.094658,0.002190
12012.000000,3,1.097592,1.105481,1.100428,0.002628
12012.250000,3,1.093269,1.101276,1.095556,0.002863
12012.500000,3,1.086513,1.093493,1.088785,0.002407
12012.750000,3,1.086675,1.093304,1.089054,0.002261
12013.000000,3,1.098196,1.103696,1.100136,0.001874
12013.250000,3,1.115042,1.120593,1.116933,0.001946
12013.500000,3,1.128274,1.134569,1.131026,0.001990
12013.750000,3,1.133255,1.139370,1.136114,0.002061
12014.000000,3,1.131595,1.139491,1.134772,0.002609
12014.250000,3,1.130669,1.138589,1.134665,0.002689
12014.500000,3,1.139254,1.146997,1.142476,0.002447
12014.750000,3,1.156551,1.165093,1.160190,0.002777
12015.000000,3,1.177512,1.185737,1.180743,0.002627
12015.250000,3,1.191046,1.199699,1.194178,0.002836
12015.500000,3,1.193013,1.202118,1.196209,0.002894
12015.750000,3,1.187134,1.195931,1.190583,0.003113
12016.000000,3,1.183687,1.191756,1.187024,0.002871
12016.250000,3,1.188670,1.195656,1.191788,0.002700
12016.500000,3,1.200927,1.209887,1.205054,0.003054
12016.750000,3,1.216746,1.224874,1.221036,0.002822
12017.000000,3,1.230244,1.237685,1.234328,0.002905
12017.250000,3,1.238010,1.246599,1.242117,0.003114
12017.500000,3,1.242421,1.251109,1.246677,0.003261
12017.750000,3,1.245417,1.255008,1.250660,0.003512
12018.000000,3,1.246229,1.255990,1.251949,0.003355
12018.250000,3,1.238211,1.247440,1.243752,0.003224
12018.500000,3,1.217293,1.225787,1.221958,0.002860
12018.750000,3,1.181391,1.190289,1.186732,0.003039
12019.000000,3,1.142642,1.151075,1.147721,0.002913
12019.250000,3,1.109095,1.116943,1.113767,0.002597
12019.500000,3,1.085061,1.091877,1.088652,0.002461
12019.750000,3,1.063481,1.070330,1.067636,0.002376
12020.000000,3,1.038063,1.045941,1.042343,0.002501
12020.250000,3,1.000829,1.007167,1.004455,0.002229
12020.500000,3,0.951340,0.957058,0.953989,0.002146
12020.750000,3,0.892841,0.897743,0.895591,0.001919
12021.000000,3,0.832367,0.837810,0.835210,0.001983
12021.250000,3,0.771454,0.777217,0.774619,0.002236
12021.500000,3,0.709607,0.715308,0.712958,0.002005
12021.750000,3,0.645543,0.651652,0.648868,0.001982
12022.000000,3,0.581809,0.587564,0.585215,0.001825
12022.250000,3,0.522666,0.527919,0.525469,0.001494
12022.500000,3,0.470806,0.476063,0.473887,0.001477
12022.750000,3,0.428709,0.433093,0.431164,0.001170
12023.000000,3,0.394829,0.398194,0.396566,0.000981
12023.250000,3,0.366734,0.369449,0.368174,0.000877
12023.500000,3,0.344680,0.347227,0.346052,0.000882
12023.750000,3,0.330373,0.332365,0.331207,0.000790
12024.000000,4,0.256151,0.257563,0.257079,0.000479
12024.250000,4,0.259733,0.261279,0.260697,0.000571
12024.500000,4,0.270633,0.272542,0.271555,0.000617
12024.750000,4,0.287228,0.289881,0.288488,0.000849
12025.000000,4,0.309501,0.312490,0.310829,0.001038
12025.250000,4,0.335654,0.339457,0.337078,0.001228
12025.500000,4,0.365771,0.370105,0.367507,0.001399
12025.750000,4,0.401302,0.406377,0.403160,0.001678
12026.000000,4,0.443575,0.449654,0.445514,0.002014
12026.250000,4,0.492907,0.500232,0.495119,0.002452
12026.500000,4,0.547353,0.555736,0.550378,0.002679
12026.750000,4,0.603694,0.612165,0.606755,0.002632
12027.000000,4,0.657200,0.665884,0.660403,0.002729
12027.250000,4,0.706247,0.715269,0.710079,0.002731
12027.500000,4,0.753678,0.763383,0.757601,0.002887
12027.750000,4,0.799777,0.810336,0.804463,0.003121
12028.000000,4,0.846405,0.856055,0.850749,0.003091
12028.250000,4,0.888566,0.897636,0.892613,0.002815
12028.500000,4,0.921428,0.931481,0.926984,0.002967
12028.750000,4,0.949604,0.959099,0.954754,0.002692
12029.000000,4,0.975177,0.983480,0.979898,0.002473
12029.250000,4,1.001903,1.009488,1.006429,0.002316
12029.500000,4,1.030763,1.039347,1.035538,0.002547
12029.750000,4,1.059861,1.066540,1.064006,0.002367
12030.000000,4,1.080541,1.087505,1.085139,0.002375
12030.250000,4,1.091370,1.096892,1.094680,0.001807
12030.500000,4,1.093316,1.099786,1.096795,0.002320
12030.750000,4,1.094788,1.100364,1.098176,0.001905
12031.000000,4,1.101408,1.107683,1.104701,0.002236
12031.250000,4,1.114628,1.120696,1.118110,0.001994
12031.500000,4,1.132689,1.137589,1.135096,0.001841
12031.750000,4,1.147034,1.153096,1.150189,0.002278
12032.000000,4,1.156788,1.162736,1.159212,0.001895
12032.250000,4,1.163655,1.169303,1.165574,0.001962
12032.500000,4,1.169889,1.176527,1.172564,0.002136
12032.750000,4,1.180719,1.186783,1.183093,0.001852
12033.000000,4,1.192988,1.199453,1.195449,0.001971
12033.250000,4,1.199812,1.207183,1.203281,0.001946
12033.500000,4,1.200471,1.207223,1.203623,0.001918
12033.750000,4,1.195168,1.200959,1.197838,0.001813
12034.000000,4,1.190270,1.196634,1.193310,0.001755
12034.250000,4,1.191558,1.196483,1.195003,0.001478
12034.500000,4,1.201647,1.207405,1.205300,0.001718
12034.750000,4,1.218986,1.224051,1.222211,0.001481
12035.000000,4,1.235626,1.239934,1.238675,0.001293
12035.250000,4,1.246202,1.251156,1.249735,0.001528
12035.500000,4,1.250957,1.256214,1.254513,0.001574
12035.750000,4,1.253036,1.258025,1.256413,0.001512
12036.000000,4,1.256109,1.260202,1.259050,0.001274
12036.250000,4,1.259313,1.264237,1.262926,0.001574
12036.500000,4,1.262862,1.268669,1.266358,0.001707
12036.750000,4,1.261949,1.267221,1.265304,0.001539
12037.000000,4,1.256758,1.262083,1.259857,0.001636
12037.250000,4,1.249870,1.254748,1.252889,0.001554
12037.500000,4,1.247223,1.253140,1.249699,0.001902
12037.750000,4,1.249770,1.253749,1.251443,0.001443
12038.000000,4,1.256338,1.260180,1.257803,0.001125
12038.250000,4,1.259986,1.263895,1.261953,0.001400
12038.500000,4,1.258854,1.263002,1.260697,0.001366
12038.750000,4,1.253277,1.257400,1.255404,0.001572
12039.000000,4,1.246527,1.251258,1.248668,0.001477
12039.250000,4,1.243038,1.247084,1.245209,0.001330
12039.500000,4,1.244173,1.249045,1.246365,0.001532
12039.750000,4,1.245779,1.251682,1.248799,0.001777
12040.000000,4,1.246648,1.251874,1.248987,0.001445
12040.250000,4,1.235999,1.241637,1.238821,0.001900
12040.500000,4,1.225289,1.230631,1.227816,0.001527
12040.750000,4,1.216650,1.220989,1.218596,0.001226
12041.000000,4,1.213649,1.218432,1.216149,0.001360
12041.250000,4,1.217650,1.222990,1.220788,0.001407
12041.500000,4,1.225622,1.229539,1.227867,0.001141
12041.750000,4,1.228936,1.234026,1.231446,0.001560
12042.000000,4,1.227138,1.231389,1.228942,0.001350
12042.250000,4,1.219934,1.224819,1.222156,0.001673
12042.500000,4,1.212315,1.218074,1.214797,0.001802
12042.750000,4,1.207809,1.213176,1.209873,0.001541
12043.000000,4,1.204596,1.210226,1.206458,0.001785
12043.250000,4,1.196392,1.203959,1.199831,0.002084
12043.500000,4,1.184045,1.190514,1.186871,0.002069
12043.750000,4,1.167878,1.174006,1.170325,0.002039
12044.000000,4,1.154137,1.159293,1.156310,0.001715
12044.250000,4,1.148065,1.154395,1.150741,0.002075
12044.500000,4,1.151439,1.158208,1.154749,0.002180
12044.750000,4,1.162635,1.168733,1.165250,0.002110
12045.000000,4,1.170202,1.176754,1.173640,0.002088
12045.250000,4,1.171344,1.176419,1.173432,0.001900
12045.500000,4,1.164031,1.168470,1.165735,0.001718
12045.750000,4,1.152836,1.158816,1.155450,0.001806
12046.000000,4,1.147752,1.151810,1.149089,0.001518
12046.250000,4,1.146035,1.150887,1.148298,0.001526
12046.500000,4,1.150349,1.154150,1.151722,0.001345
12046.750000,4,1.153785,1.157232,1.155145,0.001115
12047.000000,4,1.154514,1.159950,1.156757,0.001468
12047.250000,4,1.155313,1.159831,1.157552,0.001362
12047.500000,4,1.160376,1.163765,1.162296,0.001141
12047.750000,4,1.167047,1.172616,1.169612,0.001750
12048.000000,4,1.172230,1.177240,1.175003,0.001428
12048.250000,4,1.169793,1.174246,1.172339,0.001394
12048.500000,4,1.155492,1.161639,1.158883,0.001726
12048.750000,4,1.136808,1.142194,1.139815,0.001535
12049.000000,4,1.121479,1.126643,1.124700,0.001659
12049.250000,4,1.116805,1.122108,1.120184,0.001778
12049.500000,4,1.123955,1.129350,1.126406,0.001798
12049.750000,4,1.133732,1.138549,1.135897,0.001582
12050.000000,4,1.136408,1.141483,1.138554,0.001598
12050.250000,4,1.124318,1.128569,1.126472,0.001393
12050.500000,4,1.101474,1.106625,1.103637,0.001780
12050.750000,4,1.075761,1.079168,1.077647,0.001309
12051.000000,4,1.053866,1.058073,1.056053,0.001386
12051.250000,4,1.035223,1.040318,1.037823,0.001550
12051.500000,4,1.013318,1.018097,1.015811,0.001730
12051.750000,4,0.977889,0.983893,0.981404,0.001879
12052.000000,4,0.928011,0.934848,0.932798,0.002045
12052.250000,4,0.871122,0.878065,0.876000,0.002092
12052.500000,4,0.814269,0.821798,0.819401,0.002280
