# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261229,0.262808,0.261872,0.000619
12928.250000,1,0.263307,0.265983,0.264596,0.000787
12928.500000,1,0.270995,0.273768,0.272557,0.000804
12928.750000,1,0.284771,0.287593,0.286218,0.000923
12929.000000,1,0.303293,0.306575,0.305393,0.001041
12929.250000,1,0.328192,0.331876,0.330386,0.001253
12929.500000,1,0.358724,0.362388,0.361089,0.001213
12929.750000,1,0.394063,0.399277,0.397373,0.001656
12930.000000,1,0.434711,0.440156,0.438023,0.001793
12930.250000,1,0.479408,0.485592,0.482983,0.001849
12930.500000,1,0.527128,0.533030,0.530713,0.001897
12930.750000,1,0.577039,0.583480,0.580956,0.001989
12931.000000,1,0.627836,0.634741,0.631888,0.002066
12931.250000,1,0.678889,0.685773,0.683197,0.002142
12931.500000,1,0.728653,0.735064,0.732637,0.001995
12931.750000,1,0.775954,0.782495,0.779347,0.001889
12932.000000,1,0.819105,0.824712,0.822222,0.001759
12932.250000,1,0.858152,0.863658,0.861126,0.001732
12932.500000,1,0.893222,0.899749,0.897024,0.001855
12932.750000,1,0.925837,0.932063,0.929626,0.001963
12933.000000,1,0.956226,0.960967,0.958750,0.001446
12933.250000,1,0.981696,0.986115,0.984239,0.001319
12933.500000,1,1.002239,1.006472,1.004605,0.001322
12933.750000,1,1.019939,1.023129,1.021704,0.001090
12934.000000,1,1.034121,1.036406,1.035329,0.000785
12934.250000,1,1.045916,1.048159,1.046859,0.000668
12934.500000,1,1.056670,1.059360,1.057802,0.001020
12934.750000,1,1.067176,1.068697,1.067918,0.000405
12935.000000,1,1.076213,1.077921,1.076950,0.000659
12935.250000,1,1.084416,1.085701,1.084905,0.000458
12935.500000,1,1.091592,1.093464,1.092557,0.000589
12935.750000,1,1.099424,1.101437,1.099983,0.000600
12936.000000,1,1.106821,1.109836,1.108214,0.000971
12936.250000,1,1.115254,1.117968,1.116823,0.000901
12936.500000,1,1.124138,1.126831,1.125732,0.000950
12936.750000,1,1.132679,1.135351,1.134021,0.000898
12937.000000,1,1.139799,1.143104,1.141778,0.001006
12937.250000,1,1.147094,1.149792,1.148678,0.000963
12937.500000,1,1.154419,1.156850,1.155819,0.000828
12937.750000,1,1.160646,1.163429,1.162201,0.000955
12938.000000,1,1.165978,1.168149,1.167397,0.000753
12938.250000,1,1.170293,1.173840,1.171821,0.001155
12938.500000,1,1.179622,1.182251,1.181113,0.000842
12938.750000,1,1.177249,1.180523,1.179172,0.001212
12939.000000,1,1.182280,1.185057,1.183771,0.000892
12939.250000,1,1.188561,1.191429,1.190178,0.000978
12939.500000,1,1.196267,1.198357,1.197369,0.000632
12939.750000,1,1.202232,1.205155,1.203801,0.001048
12940.000000,1,1.207928,1.210787,1.209574,0.000933
12940.250000,1,1.212782,1.215443,1.214130,0.000906
12940.500000,1,1.216169,1.218874,1.217823,0.000812
12940.750000,1,1.221430,1.223757,1.222542,0.000702
12941.000000,1,1.226524,1.229472,1.228097,0.000966
12941.250000,1,1.232000,1.234184,1.233380,0.000764
12941.500000,1,1.236673,1.238807,1.237763,0.000785
12941.750000,1,1.238905,1.241624,1.240342,0.000924
12942.000000,1,1.240240,1.243108,1.241398,0.000820
12942.250000,1,1.241021,1.244011,1.242385,0.001091
12942.500000,1,1.242967,1.245835,1.244303,0.000855
12942.750000,1,1.245141,1.248251,1.247080,0.001091
12943.000000,1,1.248627,1.252402,1.250119,0.001061
12943.250000,1,1.251451,1.254900,1.253190,0.001065
12943.500000,1,1.252600,1.257055,1.254673,0.001471
12943.750000,1,1.253868,1.257827,1.255740,0.001304
12944.000000,1,1.254604,1.258599,1.256459,0.001268
12944.250000,1,1.256032,1.261025,1.257845,0.001489
12944.500000,1,1.257698,1.262589,1.259785,0.001608
12944.750000,1,1.259669,1.264625,1.261675,0.001480
12945.000000,1,1.260173,1.263853,1.261775,0.001485
12945.250000,1,1.258842,1.263822,1.261164,0.001554
12945.500000,1,1.257287,1.261125,1.259114,0.001305
12945.750000,1,1.255015,1.258586,1.256671,0.001154
12946.000000,1,1.252053,1.255896,1.253770,0.001267
12946.250000,1,1.248382,1.251806,1.250199,0.001131
12946.500000,1,1.243960,1.247115,1.245882,0.001093
12946.750000,1,1.238855,1.241694,1.240072,0.000931
12947.000000,1,1.233200,1.235968,1.234514,0.000948
12947.250000,1,1.228651,1.231248,1.229774,0.000713
12947.500000,1,1.225127,1.227898,1.226336,0.000800
12947.750000,1,1.223831,1.225851,1.224832,0.000661
12948.000000,1,1.221971,1.223689,1.223029,0.000571
12948.250000,1,1.219755,1.221205,1.220471,0.000466
12948.500000,1,1.216834,1.218102,1.217406,0.000480
12948.750000,1,1.213601,1.214967,1.214262,0.000418
12949.000000,1,1.212449,1.213919,1.213004,0.000487
12949.250000,1,1.211816,1.213801,1.212811,0.000623
12949.500000,1,1.213123,1.214182,1.213587,0.000372
12949.750000,1,1.211587,1.214380,1.213204,0.000762
12950.000000,1,1.209429,1.211442,1.210527,0.000666
12950.250000,1,1.205649,1.207537,1.206315,0.000679
12950.500000,1,1.200819,1.202283,1.201461,0.000586
12950.750000,1,1.198360,1.200036,1.198905,0.000476
12951.000000,1,1.197632,1.198872,1.198316,0.000449
12951.250000,1,1.197266,1.199749,1.198291,0.000757
12951.500000,1,1.196232,1.198682,1.197464,0.000693
12951.750000,1,1.193001,1.195239,1.194008,0.000679
12952.000000,1,1.187501,1.189818,1.188579,0.000832
12952.250000,1,1.180673,1.182669,1.181464,0.000592
12952.500000,1,1.175200,1.176089,1.175527,0.000304
12952.750000,1,1.170058,1.171639,1.170834,0.000548
12953.000000,1,1.166620,1.168183,1.167206,0.000530
12953.250000,1,1.162021,1.163481,1.162624,0.000416
12953.500000,1,1.155461,1.157546,1.156635,0.000658
12953.750000,1,1.147277,1.149444,1.148447,0.000622
12954.000000,1,1.137620,1.140505,1.139278,0.000827
12954.250000,1,1.128706,1.130033,1.129215,0.000435
12954.500000,1,1.116456,1.118897,1.117439,0.000755
12954.750000,1,1.101555,1.104042,1.102659,0.000790
12955.000000,1,1.081528,1.083599,1.082760,0.000664
12955.250000,1,1.055122,1.058537,1.056948,0.001014
12955.500000,1,1.022125,1.026886,1.024869,0.001454
12955.750000,1,0.985469,0.990526,0.988276,0.001554
12956.000000,1,0.943368,0.948533,0.946205,0.001601
12956.250000,1,0.896614,0.901914,0.899684,0.001835
12956.500000,1,0.843997,0.850477,0.847567,0.002120
12956.750000,1,0.787179,0.793857,0.791176,0.002097
12957.000000,1,0.727889,0.734746,0.731913,0.002294
12957.250000,1,0.667913,0.674752,0.671879,0.002317
12957.500000,1,0.608627,0.615703,0.612783,0.002240
12957.750000,1,0.552178,0.558323,0.555982,0.002099
12958.000000,1,0.498024,0.504621,0.501779,0.002049
12958.250000,1,0.448019,0.453337,0.450964,0.001783
12958.500000,1,0.401449,0.406195,0.404189,0.001742
12958.750000,1,0.360289,0.365069,0.362777,0.001567
12959.000000,1,0.325748,0.329887,0.327957,0.001344
12959.250000,1,0.298356,0.301958,0.300213,0.001148
12959.500000,1,0.278836,0.281634,0.280081,0.000909
12959.750000,1,0.267041,0.269533,0.267908,0.000763
12960.000000,2,0.269185,0.270358,0.269656,0.000359
12960.250000,2,0.272873,0.273767,0.273385,0.000303
12960.500000,2,0.283248,0.284794,0.284292,0.000490
12960.750000,2,0.301050,0.303788,0.302412,0.000836
12961.000000,2,0.325838,0.329254,0.327501,0.001068
12961.250000,2,0.357508,0.362011,0.359424,0.001353
12961.500000,2,0.395533,0.400327,0.397369,0.001482
12961.750000,2,0.438888,0.444481,0.441020,0.001780
12962.000000,2,0.486889,0.493092,0.489218,0.001902
12962.250000,2,0.538902,0.546324,0.541406,0.002284
12962.500000,2,0.594076,0.601514,0.596827,0.002381
12962.750000,2,0.650952,0.659336,0.654023,0.002543
12963.000000,2,0.708717,0.716732,0.711233,0.002410
12963.250000,2,0.763907,0.772597,0.767089,0.002573
12963.500000,2,0.817322,0.825253,0.820208,0.002280
12963.750000,2,0.867545,0.875233,0.869865,0.002297
12964.000000,2,0.913694,0.921485,0.916288,0.002260
12964.250000,2,0.956783,0.964702,0.959222,0.002345
12964.500000,2,0.995530,1.002607,0.997978,0.002154
12964.750000,2,1.029795,1.035752,1.031352,0.001763
12965.000000,2,1.056645,1.062403,1.058797,0.001611
12965.250000,2,1.078612,1.085054,1.080485,0.001805
12965.500000,2,1.096058,1.100791,1.097665,0.001414
12965.750000,2,1.111248,1.115047,1.112656,0.001189
12966.000000,2,1.123306,1.127352,1.125174,0.001185
12966.250000,2,1.133385,1.137127,1.135505,0.001130
12966.500000,2,1.141963,1.144780,1.142983,0.000794
12966.750000,2,1.146523,1.148778,1.147735,0.000784
12967.000000,2,1.149083,1.151013,1.150097,0.000704
12967.250000,2,1.151464,1.154250,1.152555,0.000841
12967.500000,2,1.154750,1.156910,1.155929,0.000722
12967.750000,2,1.159503,1.161530,1.160470,0.000604
12968.000000,2,1.164754,1.166566,1.165694,0.000528
12968.250000,2,1.169356,1.170805,1.170275,0.000424
12968.500000,2,1.172341,1.174066,1.173204,0.000486
12968.750000,2,1.174647,1.175782,1.175244,0.000415
12969.000000,2,1.176035,1.177534,1.176768,0.000428
12969.250000,2,1.178165,1.180106,1.179158,0.000574
12969.500000,2,1.181293,1.182598,1.181843,0.000448
12969.750000,2,1.182761,1.183798,1.183352,0.000305
12970.000000,2,1.183661,1.185161,1.184431,0.000484
12970.250000,2,1.183549,1.185421,1.184494,0.000667
12970.500000,2,1.184415,1.186229,1.185640,0.000483
12970.750000,2,1.187832,1.190348,1.189168,0.000835
12971.000000,2,1.193121,1.195743,1.194710,0.000810
12971.250000,2,1.200906,1.202606,1.201977,0.000509
12971.500000,2,1.208008,1.210379,1.209000,0.000820
12971.750000,2,1.213443,1.216082,1.214426,0.000775
12972.000000,2,1.218457,1.220234,1.219135,0.000542
12972.250000,2,1.222330,1.224506,1.223003,0.000645
12972.500000,2,1.225728,1.228578,1.226980,0.000802
12972.750000,2,1.229848,1.232679,1.230997,0.000782
12973.000000,2,1.233295,1.235771,1.234166,0.000727
12973.250000,2,1.234932,1.237381,1.235844,0.000697
12973.500000,2,1.233968,1.236581,1.235539,0.000873
12973.750000,2,1.234110,1.236421,1.234864,0.000692
12974.000000,2,1.234198,1.236621,1.234965,0.000803
12974.250000,2,1.234721,1.237792,1.235912,0.000875
12974.500000,2,1.236207,1.239362,1.237465,0.000845
12974.750000,2,1.236647,1.239562,1.237499,0.000866
12975.000000,2,1.235469,1.237596,1.236682,0.000675
12975.250000,2,1.234127,1.236349,1.234940,0.000648
12975.500000,2,1.232928,1.235691,1.233887,0.000792
12975.750000,2,1.233719,1.235701,1.234719,0.000587
12976.000000,2,1.242065,1.244012,1.242832,0.000642
12976.250000,2,1.242680,1.244895,1.243353,0.000623
12976.500000,2,1.246626,1.249047,1.247339,0.000722
12976.750000,2,1.249999,1.251748,1.250705,0.000581
12977.000000,2,1.250965,1.252918,1.251846,0.000518
12977.250000,2,1.251849,1.253459,1.252696,0.000516
12977.500000,2,1.253392,1.255485,1.254186,0.000739
12977.750000,2,1.255753,1.257571,1.256434,0.000537
12978.000000,2,1.257067,1.259121,1.257868,0.000634
12978.250000,2,1.257203,1.259231,1.258288,0.000591
12978.500000,2,1.255929,1.258195,1.256973,0.000740
12978.750000,2,1.252926,1.255620,1.254177,0.000688
12979.000000,2,1.250378,1.252088,1.251332,0.000587
12979.250000,2,1.247773,1.250237,1.248703,0.000763
12979.500000,2,1.244141,1.246087,1.245524,0.000596
12979.750000,2,1.240111,1.241862,1.240943,0.000487
12980.000000,2,1.233028,1.235702,1.234368,0.000791
12980.250000,2,1.225975,1.228131,1.226684,0.000587
12980.500000,2,1.218495,1.221051,1.219634,0.000745
12980.750000,2,1.213448,1.214738,1.214117,0.000468
12981.000000,2,1.209271,1.210903,1.209745,0.000480
12981.250000,2,1.204727,1.206978,1.205820,0.000580
12981.500000,2,1.200015,1.201551,1.200580,0.000510
12981.750000,2,1.193192,1.196231,1.194417,0.000788
12982.000000,2,1.185788,1.187843,1.186750,0.000679
12982.250000,2,1.177357,1.179353,1.178325,0.000545
12982.500000,2,1.169101,1.171086,1.170148,0.000543
12982.750000,2,1.159257,1.162119,1.161057,0.000754
12983.000000,2,1.148612,1.151402,1.150518,0.000823
12983.250000,2,1.136536,1.139630,1.138738,0.000909
12983.500000,2,1.124521,1.128006,1.126644,0.000916
12983.750000,2,1.112686,1.117239,1.116041,0.001252
12984.000000,2,1.105523,1.108556,1.107583,0.000825
12984.250000,2,1.099250,1.103086,1.101779,0.001020
12984.500000,2,1.094648,1.098788,1.097173,0.001192
12984.750000,2,1.089165,1.093207,1.092274,0.001157
12985.000000,2,1.083693,1.087863,1.086643,0.001122
12985.250000,2,1.077720,1.081385,1.080124,0.001181
12985.500000,2,1.070527,1.074452,1.073413,0.001173
12985.750000,2,1.062974,1.068350,1.066935,0.001472
12986.000000,2,1.056091,1.061503,1.059482,0.001490
12986.250000,2,1.045266,1.051175,1.049362,0.001576
12986.500000,2,1.030999,1.037081,1.035119,0.001793
12986.750000,2,1.011311,1.018462,1.016014,0.002042
12987.000000,2,0.986168,0.994596,0.992145,0.002317
12987.250000,2,0.958629,0.966030,0.963928,0.002141
12987.500000,2,0.925863,0.934264,0.931473,0.002547
12987.750000,2,0.887467,0.896250,0.893442,0.002589
12988.000000,2,0.843716,0.852798,0.849990,0.002718
12988.250000,2,0.795052,0.804948,0.801710,0.002961
12988.500000,2,0.744688,0.753923,0.750943,0.002809
12988.750000,2,0.693518,0.702275,0.699674,0.002689
12989.000000,2,0.643570,0.651411,0.649266,0.002419
12989.250000,2,0.594673,0.602788,0.600408,0.002529
12989.500000,2,0.546564,0.554795,0.552385,0.002457
12989.750000,2,0.500266,0.507230,0.505175,0.002139
12990.000000,2,0.455208,0.461683,0.459608,0.002000
12990.250000,2,0.413115,0.419280,0.417149,0.001927
12990.500000,2,0.375319,0.380801,0.378778,0.001602
12990.750000,2,0.343100,0.347592,0.345831,0.001370
12991.000000,2,0.316356,0.319818,0.318638,0.000976
12991.250000,2,0.295694,0.298404,0.297365,0.000756
12991.500000,2,0.280299,0.282506,0.281586,0.000705
12991.750000,2,0.271298,0.272601,0.272017,0.000371
12992.000000,3,0.300142,0.301450,0.300910,0.000477
12992.250000,3,0.303448,0.305337,0.304470,0.000635
12992.500000,3,0.314001,0.316179,0.315085,0.000696
12992.750000,3,0.331403,0.334521,0.332536,0.000959
12993.000000,3,0.355233,0.358883,0.356766,0.001143
12993.250000,3,0.384987,0.389659,0.386819,0.001479
12993.500000,3,0.420490,0.425590,0.422549,0.001685
12993.750000,3,0.461749,0.467532,0.463723,0.001883
12994.000000,3,0.507773,0.514457,0.510325,0.002150
12994.250000,3,0.558910,0.565759,0.561265,0.002259
12994.500000,3,0.613385,0.620504,0.615992,0.002270
12994.750000,3,0.669259,0.676496,0.671869,0.002354
12995.000000,3,0.724069,0.731182,0.726961,0.002234
12995.250000,3,0.776049,0.783633,0.779407,0.002326
12995.500000,3,0.826715,0.833634,0.829651,0.002186
12995.750000,3,0.874833,0.881027,0.877377,0.002004
12996.000000,3,0.920585,0.926929,0.923250,0.002000
12996.250000,3,0.962074,0.968283,0.964740,0.001983
12996.500000,3,0.998646,1.003189,1.000900,0.001532
12996.750000,3,1.027826,1.032834,1.029990,0.001538
12997.000000,3,1.051884,1.056136,1.053583,0.001530
12997.250000,3,1.070848,1.074687,1.073183,0.001223
12997.500000,3,1.089128,1.092899,1.091021,0.001155
12997.750000,3,1.105247,1.107873,1.106306,0.000888
12998.000000,3,1.117335,1.121151,1.119285,0.001181
12998.250000,3,1.127040,1.129479,1.128212,0.000890
12998.500000,3,1.132407,1.135202,1.133665,0.001032
12998.750000,3,1.135909,1.138354,1.137186,0.000850
12999.000000,3,1.140652,1.144074,1.142339,0.001132
12999.250000,3,1.148026,1.150720,1.149038,0.000772
12999.500000,3,1.155943,1.159272,1.157748,0.000995
12999.750000,3,1.163952,1.167904,1.166204,0.001194
13000.000000,3,1.171282,1.174930,1.172972,0.001243
13000.250000,3,1.174614,1.177682,1.176297,0.001131
13000.500000,3,1.176298,1.179421,1.178008,0.001169
13000.750000,3,1.177848,1.180486,1.179225,0.001014
13001.000000,3,1.176891,1.180548,1.178627,0.001175
13001.250000,3,1.175660,1.179171,1.177051,0.001012
13001.500000,3,1.171589,1.174760,1.173206,0.001036
13001.750000,3,1.165294,1.169082,1.167144,0.001323
13002.000000,3,1.159671,1.161950,1.161049,0.000790
13002.250000,3,1.155407,1.158504,1.156712,0.001036
13002.500000,3,1.153142,1.155759,1.154508,0.000993
13002.750000,3,1.154220,1.157296,1.155276,0.000910
13003.000000,3,1.154393,1.157537,1.156371,0.001002
13003.250000,3,1.155765,1.158712,1.156975,0.001020
13003.500000,3,1.155227,1.158494,1.156472,0.001109
13003.750000,3,1.155157,1.157619,1.156328,0.000894
13004.000000,3,1.155654,1.158055,1.156916,0.000671
13004.250000,3,1.157570,1.160387,1.158807,0.000943
13004.500000,3,1.160937,1.163349,1.161939,0.000856
13004.750000,3,1.163069,1.166229,1.164340,0.001071
13005.000000,3,1.163329,1.165938,1.164451,0.000670
13005.250000,3,1.162465,1.164603,1.163261,0.000700
13005.500000,3,1.160508,1.162915,1.161595,0.000668
13005.750000,3,1.159948,1.162176,1.160975,0.000754
13006.000000,3,1.160800,1.162017,1.161514,0.000362
13006.250000,3,1.160142,1.162665,1.161051,0.000787
13006.500000,3,1.158290,1.160280,1.159458,0.000693
13006.750000,3,1.155476,1.157792,1.156793,0.000856
13007.000000,3,1.152936,1.155650,1.154026,0.000763
13007.250000,3,1.151317,1.155151,1.153165,0.001123
13007.500000,3,1.153708,1.157147,1.155188,0.001106
13007.750000,3,1.157098,1.160270,1.158761,0.001001
13008.000000,3,1.161632,1.165719,1.163194,0.001232
13008.250000,3,1.164080,1.167176,1.165917,0.001125
13008.500000,3,1.165801,1.169761,1.167948,0.001163
13008.750000,3,1.167981,1.170619,1.169440,0.000950
13009.000000,3,1.170578,1.174102,1.172022,0.001266
13009.250000,3,1.174456,1.177514,1.175710,0.000934
13009.500000,3,1.178236,1.181656,1.180113,0.001041
13009.750000,3,1.181157,1.183811,1.182789,0.000822
13010.000000,3,1.182640,1.184440,1.183625,0.000634
13010.250000,3,1.181870,1.183221,1.182558,0.000376
13010.500000,3,1.180222,1.182839,1.181284,0.000820
13010.750000,3,1.179362,1.182074,1.180742,0.000876
13011.000000,3,1.179687,1.181712,1.180776,0.000741
13011.250000,3,1.179545,1.181498,1.180499,0.000517
13011.500000,3,1.176463,1.178755,1.177935,0.000678
13011.750000,3,1.172904,1.175227,1.174406,0.000683
13012.000000,3,1.169441,1.172696,1.170996,0.000860
13012.250000,3,1.167825,1.170263,1.169293,0.000756
13012.500000,3,1.169441,1.171857,1.170725,0.000889
13012.750000,3,1.172739,1.175412,1.174056,0.000983
13013.000000,3,1.175738,1.178317,1.177358,0.000794
13013.250000,3,1.178423,1.181730,1.179818,0.000952
13013.500000,3,1.178383,1.181623,1.180146,0.000917
13013.750000,3,1.178952,1.182645,1.180584,0.001028
13014.000000,3,1.179271,1.183325,1.181796,0.001297
13014.250000,3,1.181786,1.185509,1.184155,0.001089
13014.500000,3,1.184161,1.188009,1.186293,0.001197
13014.750000,3,1.183811,1.188758,1.186338,0.001570
13015.000000,3,1.181017,1.185479,1.183877,0.001428
13015.250000,3,1.175758,1.181262,1.178941,0.001565
13015.500000,3,1.171547,1.177320,1.175196,0.001640
13015.750000,3,1.170220,1.175670,1.172979,0.001603
13016.000000,3,1.168812,1.175519,1.172640,0.002020
13016.250000,3,1.168383,1.174925,1.172033,0.001896
13016.500000,3,1.166407,1.171937,1.169414,0.001816
13016.750000,3,1.162266,1.167727,1.165801,0.001705
13017.000000,3,1.156947,1.163234,1.160728,0.001845
13017.250000,3,1.152836,1.159010,1.156203,0.001763
13017.500000,3,1.150440,1.155904,1.153492,0.001691
13017.750000,3,1.148682,1.153152,1.150749,0.001548
13018.000000,3,1.144363,1.150044,1.147415,0.001534
13018.250000,3,1.136070,1.141247,1.139230,0.001517
13018.500000,3,1.122868,1.128698,1.126227,0.001563
13018.750000,3,1.103767,1.110360,1.107995,0.001764
13019.000000,3,1.082172,1.087733,1.086125,0.001711
13019.250000,3,1.056365,1.062215,1.059931,0.001680
13019.500000,3,1.024331,1.030221,1.028367,0.001835
13019.750000,3,0.985631,0.993261,0.990534,0.002328
13020.000000,3,0.942753,0.949236,0.947043,0.002013
13020.250000,3,0.894054,0.901877,0.899007,0.002391
13020.500000,3,0.844996,0.851201,0.848620,0.002065
13020.750000,3,0.792302,0.799697,0.796756,0.002300
13021.000000,3,0.740278,0.746889,0.744207,0.002060
13021.250000,3,0.686313,0.693188,0.690517,0.002159
13021.500000,3,0.631680,0.639075,0.636003,0.002274
13021.750000,3,0.577552,0.584033,0.581225,0.002048
13022.000000,3,0.525247,0.530849,0.528243,0.001966
13022.250000,3,0.475861,0.481375,0.478770,0.001779
13022.500000,3,0.431670,0.436467,0.434164,0.001546
13022.750000,3,0.392896,0.397562,0.395160,0.001521
13023.000000,3,0.361157,0.364176,0.362418,0.001095
13023.250000,3,0.335363,0.337942,0.336239,0.000909
13023.500000,3,0.316393,0.318528,0.317128,0.000712
13023.750000,3,0.304282,0.306360,0.305289,0.000654
13024.000000,4,0.296027,0.296895,0.296406,0.000276
13024.250000,4,0.300449,0.301734,0.301008,0.000400
13024.500000,4,0.311375,0.313745,0.312395,0.000705
13024.750000,4,0.331099,0.334101,0.332486,0.000946
13025.000000,4,0.357356,0.360862,0.359115,0.001058
13025.250000,4,0.390927,0.395055,0.392770,0.001340
13025.500000,4,0.431026,0.436408,0.433323,0.001725
13025.750000,4,0.479255,0.485483,0.481940,0.001933
13026.000000,4,0.533433,0.539731,0.536149,0.002049
13026.250000,4,0.592330,0.598790,0.595354,0.002166
13026.500000,4,0.652459,0.659212,0.655483,0.002165
13026.750000,4,0.713708,0.720400,0.716617,0.002228
13027.000000,4,0.773104,0.780106,0.776001,0.002226
13027.250000,4,0.832672,0.839517,0.835622,0.002179
13027.500000,4,0.890242,0.897044,0.892661,0.002088
13027.750000,4,0.945682,0.951898,0.948206,0.002017
13028.000000,4,0.995119,1.000621,0.997135,0.001821
13028.250000,4,1.038425,1.042916,1.040357,0.001627
13028.500000,4,1.073428,1.078861,1.075642,0.001545
13028.750000,4,1.104196,1.108182,1.106020,0.001283
13029.000000,4,1.130654,1.135729,1.132169,0.001516
13029.250000,4,1.153510,1.158074,1.155741,0.001502
13029.500000,4,1.171861,1.175502,1.173345,0.001176
13029.750000,4,1.184075,1.187567,1.185810,0.001220
13030.000000,4,1.190367,1.193242,1.191819,0.001081
13030.250000,4,1.194557,1.196966,1.195768,0.000825
13030.500000,4,1.198342,1.201776,1.200035,0.001246
13030.750000,4,1.206211,1.210850,1.208389,0.001289
13031.000000,4,1.217116,1.221118,1.218750,0.001383
13031.250000,4,1.228737,1.232269,1.230522,0.000960
13031.500000,4,1.237093,1.240727,1.238722,0.001143
13031.750000,4,1.241880,1.245998,1.244391,0.001243
13032.000000,4,1.245097,1.247171,1.246404,0.000669
13032.250000,4,1.246901,1.249619,1.248125,0.000799
13032.500000,4,1.248939,1.250718,1.249712,0.000628
13032.750000,4,1.251292,1.252821,1.251907,0.000471
13033.000000,4,1.250921,1.252013,1.251327,0.000309
13033.250000,4,1.247515,1.248572,1.248123,0.000340
13033.500000,4,1.241078,1.243335,1.242213,0.000682
13033.750000,4,1.236602,1.238515,1.237545,0.000590
13034.000000,4,1.234036,1.235284,1.234548,0.000473
13034.250000,4,1.234690,1.236854,1.235839,0.000716
13034.500000,4,1.236095,1.237827,1.236873,0.000477
13034.750000,4,1.236254,1.238340,1.237329,0.000698
13035.000000,4,1.233112,1.235814,1.234389,0.000914
13035.250000,4,1.229710,1.231673,1.230574,0.000656
13035.500000,4,1.226155,1.228475,1.227050,0.000700
13035.750000,4,1.225757,1.228076,1.226796,0.000729
13036.000000,4,1.227089,1.229621,1.228005,0.000818
13036.250000,4,1.229491,1.231261,1.230348,0.000500
13036.500000,4,1.227720,1.231210,1.229327,0.000990
13036.750000,4,1.224397,1.227620,1.225882,0.000987
13037.000000,4,1.218531,1.220854,1.219985,0.000833
13037.250000,4,1.213821,1.216402,1.214950,0.000823
13037.500000,4,1.209182,1.212597,1.210969,0.001024
13037.750000,4,1.206746,1.210166,1.208646,0.001038
13038.000000,4,1.201746,1.205779,1.204121,0.001191
13038.250000,4,1.196305,1.199895,1.198266,0.001185
13038.500000,4,1.185252,1.190786,1.188683,0.001577
13038.750000,4,1.177526,1.182107,1.180260,0.001291
13039.000000,4,1.170541,1.174716,1.172741,0.001167
13039.250000,4,1.167415,1.171465,1.169356,0.001242
13039.500000,4,1.164158,1.168275,1.166285,0.001259
13039.750000,4,1.161512,1.166611,1.164199,0.001410
13040.000000,4,1.181564,1.197523,1.192230,0.004485
13040.250000,4,1.151542,1.156455,1.154082,0.001309
13040.500000,4,1.145780,1.149536,1.147826,0.001161
13040.750000,4,1.143575,1.148792,1.146490,0.001474
13041.000000,4,1.144247,1.149006,1.146873,0.001366
13041.250000,4,1.146121,1.151758,1.148854,0.001559
13041.500000,4,1.147233,1.151217,1.149338,0.001324
13041.750000,4,1.144908,1.150056,1.148155,0.001364
13042.000000,4,1.141912,1.146092,1.144440,0.001169
13042.250000,4,1.137733,1.142809,1.140918,0.001504
13042.500000,4,1.135048,1.138388,1.136834,0.001037
13042.750000,4,1.130709,1.135438,1.133236,0.001450
13043.000000,4,1.124886,1.128851,1.127097,0.001259
13043.250000,4,1.117080,1.121642,1.119834,0.001398
13043.500000,4,1.106929,1.112934,1.110718,0.001815
13043.750000,4,1.101508,1.105465,1.104139,0.001176
13044.000000,4,1.098622,1.101932,1.100483,0.001028
13044.250000,4,1.100546,1.103229,1.101752,0.000915
13044.500000,4,1.103298,1.106196,1.104779,0.000968
13044.750000,4,1.108102,1.111706,1.109320,0.001042
13045.000000,4,1.109319,1.111599,1.110630,0.000761
13045.250000,4,1.109925,1.112547,1.111300,0.000854
13045.500000,4,1.109885,1.111803,1.110698,0.000615
13045.750000,4,1.110875,1.112712,1.111863,0.000641
13046.000000,4,1.112711,1.113752,1.113236,0.000273
13046.250000,4,1.114019,1.115538,1.114900,0.000457
13046.500000,4,1.112681,1.114019,1.113488,0.000411
13046.750000,4,1.109969,1.111658,1.110677,0.000528
13047.000000,4,1.104323,1.105850,1.105128,0.000468
13047.250000,4,1.099605,1.102106,1.100854,0.000715
13047.500000,4,1.096302,1.097564,1.097140,0.000386
13047.750000,4,1.094694,1.096945,1.095677,0.000607
13048.000000,4,1.091786,1.093611,1.092855,0.000507
13048.250000,4,1.087673,1.089612,1.088781,0.000738
13048.500000,4,1.081297,1.083821,1.082935,0.000686
13048.750000,4,1.076046,1.079472,1.077706,0.001050
13049.000000,4,1.071522,1.074943,1.073453,0.001040
13049.250000,4,1.070980,1.074672,1.073088,0.001113
13049.500000,4,1.070289,1.075233,1.072841,0.001375
13049.750000,4,1.070615,1.073921,1.072331,0.001071
13050.000000,4,1.064868,1.069301,1.067201,0.001322
13050.250000,4,1.056600,1.060733,1.059084,0.001306
13050.500000,4,1.043704,1.047816,1.045845,0.001301
13050.750000,4,1.028714,1.033216,1.031075,0.001377
13051.000000,4,1.009599,1.014116,1.012279,0.001404
13051.250000,4,0.987255,0.992174,0.990315,0.001640
13051.500000,4,0.958526,0.964716,0.961547,0.001688
13051.750000,4,0.925537,0.929836,0.927578,0.001395
13052.000000,4,0.885350,0.890957,0.888098,0.001814
13052.250000,4,0.843219,0.848218,0.845587,0.001657
13052.500000,4,0.797067,0.802272,0.799506,0.001612
