# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.234816,0.235652,0.235223,0.000302
11928.250000,1,0.237685,0.238534,0.238145,0.000306
11928.500000,1,0.245983,0.247041,0.246365,0.000388
11928.750000,1,0.259639,0.261206,0.260211,0.000541
11929.000000,1,0.278807,0.281189,0.279693,0.000809
11929.250000,1,0.304719,0.307457,0.305449,0.001042
11929.500000,1,0.336131,0.340097,0.337247,0.001480
11929.750000,1,0.373859,0.378429,0.375236,0.001698
11930.000000,1,0.416518,0.421410,0.418201,0.001800
11930.250000,1,0.463447,0.469372,0.465447,0.002214
11930.500000,1,0.512678,0.520014,0.515690,0.002726
11930.750000,1,0.564422,0.572320,0.567824,0.002920
11931.000000,1,0.617568,0.626142,0.621213,0.003186
11931.250000,1,0.671079,0.680211,0.675182,0.003427
11931.500000,1,0.723122,0.733602,0.727997,0.003850
11931.750000,1,0.774073,0.784360,0.779121,0.003941
11932.000000,1,0.820961,0.831433,0.826164,0.004177
11932.250000,1,0.863221,0.875037,0.869300,0.004581
11932.500000,1,0.902832,0.913377,0.908248,0.004183
11932.750000,1,0.938119,0.948584,0.943355,0.004389
11933.000000,1,0.968101,0.979503,0.974268,0.004606
11933.250000,1,0.994136,1.006112,1.000755,0.004791
11933.500000,1,1.016613,1.028301,1.023041,0.004720
11933.750000,1,1.037279,1.048411,1.042983,0.004531
11934.000000,1,1.055574,1.067216,1.061911,0.004820
11934.250000,1,1.074300,1.087186,1.081194,0.004959
11934.500000,1,1.094916,1.108029,1.102239,0.005223
11934.750000,1,1.115052,1.128300,1.122037,0.005090
11935.000000,1,1.135178,1.147849,1.142122,0.005040
11935.250000,1,1.153573,1.165196,1.159724,0.004748
11935.500000,1,1.169108,1.180905,1.175690,0.004877
11935.750000,1,1.184142,1.196634,1.191234,0.005129
11936.000000,1,1.200667,1.212412,1.206885,0.004487
11936.250000,1,1.216182,1.228431,1.222884,0.004843
11936.500000,1,1.231757,1.242668,1.237582,0.004389
11936.750000,1,1.243230,1.254676,1.249980,0.004597
11937.000000,1,1.254593,1.264761,1.260279,0.004336
11937.250000,1,1.263466,1.273953,1.269612,0.004362
11937.500000,1,1.272219,1.281262,1.277397,0.004050
11937.750000,1,1.281171,1.289973,1.285969,0.003728
11938.000000,1,1.288594,1.298003,1.293848,0.004016
11938.250000,1,1.294265,1.304063,1.299896,0.004104
11938.500000,1,1.301267,1.311656,1.307116,0.004219
11938.750000,1,1.301998,1.310509,1.307021,0.003726
11939.000000,1,1.304258,1.311847,1.308755,0.003425
11939.250000,1,1.307749,1.314694,1.311608,0.003012
11939.500000,1,1.310720,1.317982,1.314904,0.003227
11939.750000,1,1.314671,1.322453,1.318887,0.003064
11940.000000,1,1.318462,1.326022,1.322464,0.003021
11940.250000,1,1.319563,1.326082,1.322966,0.002720
11940.500000,1,1.319643,1.326052,1.323012,0.002441
11940.750000,1,1.318222,1.325110,1.322062,0.002650
11941.000000,1,1.317422,1.322112,1.320145,0.001787
11941.250000,1,1.314741,1.318633,1.316980,0.001583
11941.500000,1,1.309820,1.314197,1.312485,0.001660
11941.750000,1,1.303914,1.307526,1.305632,0.001263
11942.000000,1,1.297436,1.299847,1.298571,0.001019
11942.250000,1,1.289349,1.290875,1.290048,0.000654
11942.500000,1,1.280844,1.281679,1.281226,0.000316
11942.750000,1,1.272538,1.273487,1.272987,0.000410
11943.000000,1,1.264301,1.265001,1.264686,0.000273
11943.250000,1,1.255479,1.257154,1.256344,0.000617
11943.500000,1,1.246275,1.248444,1.247648,0.000907
11943.750000,1,1.238125,1.240739,1.239399,0.000865
11944.000000,1,1.231770,1.232897,1.232421,0.000470
11944.250000,1,1.226397,1.228286,1.227002,0.000732
11944.500000,1,1.221504,1.223424,1.222473,0.000801
11944.750000,1,1.216322,1.219383,1.218012,0.001173
11945.000000,1,1.212065,1.215742,1.213797,0.001439
11945.250000,1,1.208913,1.211543,1.210210,0.001024
11945.500000,1,1.205826,1.208116,1.206881,0.001021
11945.750000,1,1.202047,1.205344,1.203579,0.001409
11946.000000,1,1.199200,1.202528,1.200377,0.001261
11946.250000,1,1.194398,1.198757,1.196355,0.001533
11946.500000,1,1.190528,1.195446,1.192597,0.001797
11946.750000,1,1.185847,1.191205,1.188175,0.001752
11947.000000,1,1.182959,1.186813,1.185048,0.001577
11947.250000,1,1.181614,1.185963,1.182988,0.001718
11947.500000,1,1.180544,1.184993,1.182410,0.001693
11947.750000,1,1.180213,1.184923,1.182155,0.002003
11948.000000,1,1.179551,1.184413,1.181312,0.001937
11948.250000,1,1.177456,1.182562,1.179911,0.001997
11948.500000,1,1.176101,1.180821,1.177955,0.002002
11948.750000,1,1.175106,1.179581,1.176794,0.001954
11949.000000,1,1.176073,1.182432,1.178359,0.002633
11949.250000,1,1.178850,1.184549,1.181382,0.002559
11949.500000,1,1.181546,1.188824,1.184751,0.002974
11949.750000,1,1.183732,1.191555,1.187801,0.003177
11950.000000,1,1.185345,1.192395,1.188705,0.002885
11950.250000,1,1.184012,1.192040,1.187740,0.003441
11950.500000,1,1.181737,1.189374,1.185314,0.003043
11950.750000,1,1.177887,1.185833,1.181772,0.003148
11951.000000,1,1.172945,1.180841,1.177058,0.003168
11951.250000,1,1.167923,1.176820,1.171890,0.003460
11951.500000,1,1.160334,1.170558,1.165174,0.004076
11951.750000,1,1.153607,1.163516,1.158122,0.003741
11952.000000,1,1.147172,1.157435,1.151981,0.004095
11952.250000,1,1.139583,1.148962,1.143567,0.003833
11952.500000,1,1.130140,1.139799,1.134324,0.004100
11952.750000,1,1.119634,1.130206,1.124234,0.004283
11953.000000,1,1.107855,1.118693,1.112610,0.004340
11953.250000,1,1.095585,1.106539,1.100560,0.004329
11953.500000,1,1.083405,1.095356,1.088947,0.004885
11953.750000,1,1.072698,1.084793,1.077710,0.004878
11954.000000,1,1.061902,1.073640,1.066944,0.004810
11954.250000,1,1.048311,1.060806,1.054116,0.004835
11954.500000,1,1.032728,1.044251,1.038223,0.004757
11954.750000,1,1.012508,1.024785,1.018479,0.004911
11955.000000,1,0.989267,1.001268,0.994895,0.004749
11955.250000,1,0.962172,0.973714,0.967917,0.004776
11955.500000,1,0.932594,0.944775,0.938555,0.004821
11955.750000,1,0.899773,0.911550,0.905534,0.004881
11956.000000,1,0.861158,0.873365,0.867444,0.004980
11956.250000,1,0.818271,0.829312,0.823853,0.004520
11956.500000,1,0.769161,0.780322,0.775101,0.004279
11956.750000,1,0.717567,0.728478,0.723263,0.004290
11957.000000,1,0.662581,0.673509,0.668717,0.004185
11957.250000,1,0.608563,0.617965,0.614150,0.003789
11957.500000,1,0.554607,0.563275,0.559548,0.003328
11957.750000,1,0.501404,0.508610,0.505526,0.002837
11958.000000,1,0.449865,0.456526,0.453686,0.002530
11958.250000,1,0.401774,0.407634,0.405168,0.002368
11958.500000,1,0.358554,0.363431,0.361368,0.001896
11958.750000,1,0.321216,0.325116,0.323604,0.001605
11959.000000,1,0.290478,0.293366,0.292186,0.001124
11959.250000,1,0.266675,0.268724,0.267830,0.000930
11959.500000,1,0.249402,0.250751,0.250182,0.000538
11959.750000,1,0.238846,0.239998,0.239477,0.000459
11960.000000,2,0.275246,0.276970,0.276055,0.000640
11960.250000,2,0.277531,0.279166,0.278362,0.000669
11960.500000,2,0.282745,0.284656,0.283666,0.000731
11960.750000,2,0.293000,0.295071,0.293953,0.000768
11961.000000,2,0.307146,0.309210,0.308175,0.000770
11961.250000,2,0.326137,0.328423,0.327220,0.000817
11961.500000,2,0.349177,0.351409,0.350280,0.000918
11961.750000,2,0.376747,0.379423,0.378241,0.000955
11962.000000,2,0.408403,0.411070,0.409725,0.001019
11962.250000,2,0.444303,0.446489,0.445650,0.000884
11962.500000,2,0.482488,0.485259,0.484019,0.000952
11962.750000,2,0.522639,0.525408,0.524402,0.000990
11963.000000,2,0.562834,0.565886,0.564313,0.000989
11963.250000,2,0.602781,0.605938,0.604540,0.001036
11963.500000,2,0.641007,0.644864,0.643105,0.001283
11963.750000,2,0.680017,0.683042,0.681569,0.001007
11964.000000,2,0.714524,0.718272,0.716693,0.001329
11964.250000,2,0.748042,0.751036,0.749285,0.001124
11964.500000,2,0.774611,0.778131,0.776293,0.001297
11964.750000,2,0.798129,0.800719,0.799722,0.001030
11965.000000,2,0.816920,0.820654,0.818798,0.001332
11965.250000,2,0.834671,0.838563,0.836482,0.001506
11965.500000,2,0.850865,0.854901,0.852742,0.001582
11965.750000,2,0.866692,0.870557,0.868703,0.001517
11966.000000,2,0.879776,0.883589,0.882076,0.001608
11966.250000,2,0.890603,0.895030,0.892670,0.001671
11966.500000,2,0.898654,0.902052,0.900533,0.001487
11966.750000,2,0.904512,0.909497,0.907402,0.002168
11967.000000,2,0.911991,0.915922,0.914272,0.001730
11967.250000,2,0.920649,0.924496,0.922719,0.001627
11967.500000,2,0.929944,0.934426,0.932147,0.001839
11967.750000,2,0.939513,0.944472,0.942371,0.001927
11968.000000,2,0.948337,0.953304,0.950903,0.001992
11968.250000,2,0.956628,0.961282,0.959222,0.001979
11968.500000,2,0.963539,0.968540,0.966208,0.001944
11968.750000,2,0.971626,0.975823,0.974209,0.001779
11969.000000,2,0.980782,0.985054,0.983230,0.001940
11969.250000,2,0.990839,0.996112,0.994126,0.002155
11969.500000,2,1.001396,1.006750,1.004626,0.002206
11969.750000,2,1.012371,1.017191,1.015107,0.002057
11970.000000,2,1.022444,1.027101,1.025157,0.002041
11970.250000,2,1.032123,1.037177,1.034968,0.002090
11970.500000,2,1.041136,1.045312,1.043523,0.001940
11970.750000,2,1.049865,1.053928,1.052242,0.001889
11971.000000,2,1.057303,1.062438,1.060130,0.002227
11971.250000,2,1.065874,1.071051,1.068458,0.002056
11971.500000,2,1.072555,1.077961,1.075580,0.002137
11971.750000,2,1.080912,1.085076,1.083095,0.001431
11972.000000,2,1.091179,1.094337,1.092701,0.001131
11972.250000,2,1.098801,1.102641,1.100493,0.001437
11972.500000,2,1.107236,1.111164,1.108887,0.001392
11972.750000,2,1.116220,1.119128,1.117433,0.001003
11973.000000,2,1.123861,1.126535,1.125009,0.001019
11973.250000,2,1.131414,1.133832,1.132519,0.000802
11973.500000,2,1.138103,1.140890,1.139305,0.000976
11973.750000,2,1.145467,1.149482,1.146910,0.001456
11974.000000,2,1.152470,1.155802,1.153980,0.001088
11974.250000,2,1.158598,1.162810,1.160581,0.001504
11974.500000,2,1.164826,1.168432,1.166772,0.001519
11974.750000,2,1.169822,1.174399,1.172313,0.001810
11975.000000,2,1.175389,1.180774,1.178673,0.002141
11975.250000,2,1.183081,1.188384,1.185859,0.002260
11975.500000,2,1.191008,1.196074,1.193944,0.002208
11975.750000,2,1.200320,1.206851,1.204035,0.002759
11976.000000,2,1.224860,1.235739,1.230966,0.004688
11976.250000,2,1.219854,1.227963,1.224523,0.003412
11976.500000,2,1.231238,1.239016,1.235086,0.003259
11976.750000,2,1.243183,1.250963,1.247254,0.003350
11977.000000,2,1.255148,1.263332,1.259473,0.003471
11977.250000,2,1.268044,1.276321,1.272461,0.003618
11977.500000,2,1.279528,1.287862,1.283695,0.003499
11977.750000,2,1.288890,1.298401,1.294097,0.003943
11978.000000,2,1.298712,1.307352,1.302888,0.003419
11978.250000,2,1.305413,1.313774,1.309760,0.003668
11978.500000,2,1.310687,1.319569,1.315211,0.003585
11978.750000,2,1.314562,1.322696,1.318782,0.003389
11979.000000,2,1.314662,1.324874,1.320196,0.004139
11979.250000,2,1.315162,1.324786,1.320351,0.003648
11979.500000,2,1.314862,1.324511,1.319753,0.003687
11979.750000,2,1.315583,1.323147,1.319161,0.003193
11980.000000,2,1.314381,1.321594,1.318253,0.002903
11980.250000,2,1.313070,1.321142,1.317024,0.003101
11980.500000,2,1.311928,1.318798,1.315356,0.002633
11980.750000,2,1.309415,1.317535,1.313582,0.002973
11981.000000,2,1.309235,1.315019,1.311999,0.002195
11981.250000,2,1.309646,1.314919,1.311774,0.002118
11981.500000,2,1.309796,1.315640,1.312140,0.002308
11981.750000,2,1.311868,1.317865,1.314316,0.002585
11982.000000,2,1.313185,1.318350,1.315528,0.002255
11982.250000,2,1.314680,1.319633,1.317139,0.002049
11982.500000,2,1.317082,1.321818,1.319232,0.001992
11982.750000,2,1.319325,1.323558,1.321102,0.001745
11983.000000,2,1.322515,1.326896,1.324401,0.001616
11983.250000,2,1.327060,1.331807,1.329469,0.001861
11983.500000,2,1.332015,1.335846,1.333737,0.001652
11983.750000,2,1.333331,1.338573,1.336727,0.001896
11984.000000,2,1.334936,1.340216,1.338068,0.001879
11984.250000,2,1.333719,1.339044,1.336659,0.001770
11984.500000,2,1.332254,1.336658,1.335076,0.001501
11984.750000,2,1.333500,1.336728,1.335343,0.001058
11985.000000,2,1.334038,1.338551,1.336953,0.001665
11985.250000,2,1.336481,1.340334,1.338981,0.001372
11985.500000,2,1.335613,1.339579,1.338066,0.001346
11985.750000,2,1.331337,1.336581,1.334480,0.001725
11986.000000,2,1.323691,1.328637,1.326632,0.001809
11986.250000,2,1.314181,1.318163,1.316253,0.001457
11986.500000,2,1.298770,1.303968,1.301672,0.001883
11986.750000,2,1.281694,1.287017,1.284501,0.001847
11987.000000,2,1.259335,1.264298,1.261845,0.002094
11987.250000,2,1.229314,1.235074,1.231901,0.002181
11987.500000,2,1.191829,1.197733,1.194790,0.002399
11987.750000,2,1.148641,1.154633,1.151570,0.002430
11988.000000,2,1.097775,1.105172,1.101953,0.002746
11988.250000,2,1.045176,1.051315,1.048388,0.002337
11988.500000,2,0.987766,0.993568,0.990965,0.002214
11988.750000,2,0.924898,0.931591,0.928299,0.002651
11989.000000,2,0.856990,0.863098,0.860587,0.002334
11989.250000,2,0.786373,0.793063,0.790146,0.002532
11989.500000,2,0.714644,0.720381,0.718088,0.002139
11989.750000,2,0.643349,0.649460,0.647148,0.002279
11990.000000,2,0.575026,0.581247,0.578852,0.002334
11990.250000,2,0.511763,0.517540,0.515270,0.002075
11990.500000,2,0.452737,0.457968,0.456055,0.001919
11990.750000,2,0.401651,0.406175,0.404377,0.001730
11991.000000,2,0.358533,0.362145,0.360585,0.001361
11991.250000,2,0.324486,0.327927,0.326386,0.001358
11991.500000,2,0.300231,0.302522,0.301465,0.000936
11991.750000,2,0.285946,0.287887,0.286825,0.000805
11992.000000,3,0.296902,0.298982,0.297820,0.000905
11992.250000,3,0.300993,0.302673,0.301694,0.000741
11992.500000,3,0.312027,0.314290,0.312927,0.000948
11992.750000,3,0.330479,0.332920,0.331459,0.000940
11993.000000,3,0.356254,0.359253,0.357451,0.001194
11993.250000,3,0.388213,0.391939,0.389624,0.001380
11993.500000,3,0.426466,0.429957,0.427980,0.001288
11993.750000,3,0.469750,0.473515,0.471055,0.001376
11994.000000,3,0.516131,0.519266,0.517352,0.001179
11994.250000,3,0.564814,0.568605,0.566089,0.001375
11994.500000,3,0.615445,0.618983,0.616928,0.001281
11994.750000,3,0.668625,0.672390,0.669972,0.001304
11995.000000,3,0.724647,0.727990,0.725726,0.001264
11995.250000,3,0.780894,0.784186,0.782189,0.001114
11995.500000,3,0.835288,0.838212,0.836743,0.001074
11995.750000,3,0.885303,0.887761,0.886673,0.000926
11996.000000,3,0.930744,0.933033,0.931452,0.000855
11996.250000,3,0.971361,0.974292,0.972368,0.001080
11996.500000,3,1.008607,1.012389,1.010346,0.001270
11996.750000,3,1.044728,1.048795,1.046577,0.001493
11997.000000,3,1.078759,1.081570,1.079716,0.001019
11997.250000,3,1.106956,1.110604,1.108503,0.001239
11997.500000,3,1.128805,1.132926,1.130745,0.001368
11997.750000,3,1.145548,1.150341,1.147462,0.001588
11998.000000,3,1.159008,1.164275,1.161118,0.001803
11998.250000,3,1.170652,1.175296,1.172527,0.001762
11998.500000,3,1.181648,1.186058,1.183464,0.001621
11998.750000,3,1.190598,1.194716,1.192437,0.001772
11999.000000,3,1.196067,1.202216,1.198571,0.002291
11999.250000,3,1.198270,1.205119,1.201329,0.002465
11999.500000,3,1.199022,1.204081,1.200923,0.001961
11999.750000,3,1.197259,1.202077,1.199144,0.001875
12000.000000,3,1.194675,1.199224,1.196906,0.001710
12000.250000,3,1.190228,1.196072,1.193378,0.002171
12000.500000,3,1.186542,1.192202,1.189152,0.002194
12000.750000,3,1.179540,1.185779,1.183028,0.002481
12001.000000,3,1.172589,1.178549,1.175581,0.002340
12001.250000,3,1.165810,1.171277,1.168400,0.002257
12001.500000,3,1.159402,1.165412,1.162313,0.002435
12001.750000,3,1.153409,1.159617,1.156831,0.002551
12002.000000,3,1.148589,1.152921,1.150774,0.001857
12002.250000,3,1.141379,1.146521,1.143986,0.002064
12002.500000,3,1.132896,1.137863,1.135497,0.001846
12002.750000,3,1.124302,1.129824,1.127248,0.002187
12003.000000,3,1.117661,1.121960,1.120131,0.001670
12003.250000,3,1.111922,1.115990,1.114026,0.001453
12003.500000,3,1.107525,1.111227,1.109614,0.001581
12003.750000,3,1.103599,1.106698,1.105223,0.001247
12004.000000,3,1.098881,1.102982,1.101153,0.001592
12004.250000,3,1.095826,1.100048,1.097211,0.001625
12004.500000,3,1.092311,1.096550,1.094816,0.001548
12004.750000,3,1.093623,1.097521,1.095330,0.001486
12005.000000,3,1.096748,1.100891,1.098411,0.001642
12005.250000,3,1.102592,1.107491,1.104653,0.001884
12005.500000,3,1.109518,1.114200,1.111208,0.001821
12005.750000,3,1.116279,1.120385,1.118080,0.001704
12006.000000,3,1.122199,1.128729,1.125329,0.002239
12006.250000,3,1.129517,1.134467,1.131602,0.001921
12006.500000,3,1.137024,1.142425,1.139130,0.002217
12006.750000,3,1.146087,1.151206,1.147692,0.001977
12007.000000,3,1.153503,1.159045,1.156029,0.001979
12007.250000,3,1.161121,1.166666,1.163538,0.002065
12007.500000,3,1.167692,1.172385,1.169367,0.001826
12007.750000,3,1.171395,1.176537,1.173482,0.002184
12008.000000,3,1.174884,1.180333,1.177287,0.002032
12008.250000,3,1.178241,1.182837,1.180372,0.001912
12008.500000,3,1.180926,1.186098,1.183589,0.001990
12008.750000,3,1.183774,1.188851,1.186464,0.001921
12009.000000,3,1.187512,1.191244,1.189051,0.001578
12009.250000,3,1.189053,1.193415,1.190939,0.001703
12009.500000,3,1.191088,1.195129,1.192933,0.001511
12009.750000,3,1.193966,1.196923,1.195334,0.001260
12010.000000,3,1.196062,1.200092,1.197977,0.001490
12010.250000,3,1.199037,1.201967,1.200201,0.001370
12010.500000,3,1.200975,1.203253,1.202095,0.000767
12010.750000,3,1.200904,1.203731,1.202275,0.001176
12011.000000,3,1.201046,1.203892,1.202329,0.001181
12011.250000,3,1.199362,1.202047,1.200693,0.001094
12011.500000,3,1.196918,1.199351,1.198062,0.000996
12011.750000,3,1.194354,1.195424,1.194903,0.000426
12012.000000,3,1.189597,1.191254,1.190599,0.000545
12012.250000,3,1.185058,1.187056,1.186019,0.000675
12012.500000,3,1.181106,1.182059,1.181489,0.000381
12012.750000,3,1.176448,1.177115,1.176718,0.000251
12013.000000,3,1.171731,1.173660,1.172672,0.000652
12013.250000,3,1.166700,1.169310,1.167718,0.000896
12013.500000,3,1.161971,1.163665,1.162887,0.000626
12013.750000,3,1.157222,1.159545,1.158586,0.000871
12014.000000,3,1.154774,1.157315,1.155979,0.000867
12014.250000,3,1.153753,1.156290,1.155112,0.000957
12014.500000,3,1.154645,1.157164,1.156073,0.001049
12014.750000,3,1.156465,1.159669,1.157858,0.001252
12015.000000,3,1.157787,1.161732,1.159750,0.001582
12015.250000,3,1.157717,1.162163,1.160057,0.001714
12015.500000,3,1.158769,1.162934,1.161141,0.001792
12015.750000,3,1.159108,1.165383,1.162816,0.002416
12016.000000,3,1.163317,1.169371,1.166610,0.002591
12016.250000,3,1.167486,1.173541,1.170576,0.002429
12016.500000,3,1.171177,1.177697,1.174820,0.002693
12016.750000,3,1.173192,1.179761,1.176659,0.002896
12017.000000,3,1.171137,1.179490,1.175633,0.003419
12017.250000,3,1.168404,1.176715,1.172879,0.003605
12017.500000,3,1.164953,1.173000,1.168789,0.003204
12017.750000,3,1.158400,1.167391,1.163264,0.003613
12018.000000,3,1.150939,1.160780,1.156090,0.003762
12018.250000,3,1.140596,1.149072,1.145095,0.003642
12018.500000,3,1.124987,1.133917,1.129783,0.003528
12018.750000,3,1.104520,1.113194,1.109526,0.003606
12019.000000,3,1.080522,1.089336,1.085413,0.003530
12019.250000,3,1.053503,1.062983,1.059002,0.003762
12019.500000,3,1.024129,1.033246,1.029587,0.003643
12019.750000,3,0.991362,0.999223,0.995985,0.003411
12020.000000,3,0.952553,0.960337,0.957304,0.003134
12020.250000,3,0.907297,0.915843,0.912554,0.003238
12020.500000,3,0.857111,0.865487,0.861926,0.003056
12020.750000,3,0.803050,0.810980,0.807667,0.002833
12021.000000,3,0.746890,0.753419,0.750478,0.002384
12021.250000,3,0.687477,0.693731,0.691083,0.002227
12021.500000,3,0.628191,0.633699,0.631194,0.001969
12021.750000,3,0.569384,0.573967,0.572054,0.001676
12022.000000,3,0.513580,0.518080,0.516232,0.001574
12022.250000,3,0.464074,0.467694,0.465969,0.001413
12022.500000,3,0.420487,0.423881,0.422188,0.001242
12022.750000,3,0.384073,0.386346,0.385185,0.000825
12023.000000,3,0.353522,0.355999,0.354599,0.000870
12023.250000,3,0.329330,0.331426,0.330253,0.000719
12023.500000,3,0.311779,0.313786,0.312620,0.000693
12023.750000,3,0.300768,0.302762,0.301522,0.000708
12024.000000,4,0.293528,0.294717,0.294158,0.000424
12024.250000,4,0.298577,0.300850,0.299630,0.000897
12024.500000,4,0.309369,0.311608,0.310293,0.000828
12024.750000,4,0.331545,0.334407,0.332680,0.001195
12025.000000,4,0.359797,0.363242,0.360944,0.001398
12025.250000,4,0.395914,0.399773,0.397497,0.001469
12025.500000,4,0.436437,0.440292,0.437914,0.001447
12025.750000,4,0.485148,0.489357,0.486590,0.001701
12026.000000,4,0.535349,0.539722,0.537152,0.001765
12026.250000,4,0.592378,0.598052,0.594656,0.002122
12026.500000,4,0.650134,0.655221,0.651938,0.001899
12026.750000,4,0.711148,0.716351,0.713085,0.002028
12027.000000,4,0.767329,0.772598,0.769215,0.002053
12027.250000,4,0.823618,0.828931,0.825915,0.001933
12027.500000,4,0.874888,0.879940,0.876690,0.001870
12027.750000,4,0.925548,0.930728,0.927726,0.001830
12028.000000,4,0.970457,0.975316,0.972916,0.001763
12028.250000,4,1.015322,1.020391,1.017361,0.001956
12028.500000,4,1.051632,1.056192,1.053793,0.001732
12028.750000,4,1.085148,1.089957,1.087241,0.001948
12029.000000,4,1.110469,1.114623,1.112573,0.001398
12029.250000,4,1.134313,1.137023,1.135706,0.001091
12029.500000,4,1.150521,1.154489,1.152677,0.001299
12029.750000,4,1.168467,1.171298,1.170053,0.001072
12030.000000,4,1.179585,1.182673,1.181148,0.001019
12030.250000,4,1.189476,1.193132,1.191043,0.001281
12030.500000,4,1.194087,1.195883,1.194856,0.000640
12030.750000,4,1.198424,1.200054,1.199164,0.000616
12031.000000,4,1.198878,1.200498,1.199628,0.000551
12031.250000,4,1.199876,1.201999,1.200881,0.000697
12031.500000,4,1.197500,1.198321,1.197865,0.000265
12031.750000,4,1.194835,1.196013,1.195552,0.000397
12032.000000,4,1.188493,1.189868,1.189193,0.000463
12032.250000,4,1.185748,1.187290,1.186403,0.000567
12032.500000,4,1.181069,1.183259,1.181942,0.000723
12032.750000,4,1.182121,1.183238,1.182824,0.000400
12033.000000,4,1.180979,1.182769,1.182140,0.000637
12033.250000,4,1.183524,1.185699,1.184673,0.000700
12033.500000,4,1.181680,1.184929,1.183042,0.001138
12033.750000,4,1.183001,1.184819,1.183456,0.000687
12034.000000,4,1.181961,1.184339,1.182838,0.000900
12034.250000,4,1.186217,1.188119,1.187250,0.000746
12034.500000,4,1.187832,1.191661,1.189621,0.001244
12034.750000,4,1.194134,1.197123,1.196190,0.001076
12035.000000,4,1.196971,1.200154,1.198083,0.001125
12035.250000,4,1.199144,1.203015,1.201068,0.001396
12035.500000,4,1.197490,1.200775,1.199088,0.001311
12035.750000,4,1.198492,1.201465,1.200045,0.001191
12036.000000,4,1.196872,1.200216,1.198377,0.001394
12036.250000,4,1.199198,1.201575,1.200372,0.000973
12036.500000,4,1.196578,1.200934,1.198993,0.001789
12036.750000,4,1.197646,1.201027,1.199391,0.001421
12037.000000,4,1.192818,1.196218,1.194723,0.001444
12037.250000,4,1.191479,1.196509,1.193823,0.001785
12037.500000,4,1.188064,1.192822,1.190562,0.001792
12037.750000,4,1.191130,1.194735,1.192941,0.001469
12038.000000,4,1.190760,1.195423,1.193417,0.001948
12038.250000,4,1.196316,1.199138,1.197761,0.001204
12038.500000,4,1.194685,1.199474,1.197182,0.001828
12038.750000,4,1.196578,1.200465,1.198746,0.001436
12039.000000,4,1.193787,1.198154,1.195883,0.001869
12039.250000,4,1.193041,1.196692,1.195001,0.001326
12039.500000,4,1.187852,1.192401,1.190493,0.001651
12039.750000,4,1.185021,1.190095,1.187267,0.001896
12040.000000,4,1.270379,1.291453,1.283060,0.008580
12040.250000,4,1.171388,1.175992,1.173901,0.001782
12040.500000,4,1.162229,1.166990,1.164839,0.001755
12040.750000,4,1.159398,1.162638,1.161160,0.001280
12041.000000,4,1.154078,1.157897,1.156111,0.001495
12041.250000,4,1.154491,1.159050,1.156374,0.001572
12041.500000,4,1.152153,1.156260,1.154228,0.001515
12041.750000,4,1.154048,1.158107,1.156033,0.001700
12042.000000,4,1.151791,1.155889,1.154358,0.001388
12042.250000,4,1.155478,1.159265,1.157837,0.001495
12042.500000,4,1.155357,1.159710,1.157843,0.001755
12042.750000,4,1.159146,1.164392,1.161516,0.001853
12043.000000,4,1.160587,1.164744,1.162445,0.001437
12043.250000,4,1.162521,1.167863,1.165680,0.001849
12043.500000,4,1.162834,1.166850,1.165001,0.001551
12043.750000,4,1.165305,1.168663,1.167240,0.001272
12044.000000,4,1.163892,1.168243,1.166142,0.001669
12044.250000,4,1.164980,1.169264,1.167531,0.001494
12044.500000,4,1.162925,1.166993,1.165097,0.001485
12044.750000,4,1.161564,1.166153,1.163570,0.001761
12045.000000,4,1.155226,1.159970,1.157975,0.001678
12045.250000,4,1.152194,1.157089,1.154817,0.001804
12045.500000,4,1.147861,1.150837,1.149325,0.001100
12045.750000,4,1.146490,1.149267,1.147857,0.000928
12046.000000,4,1.142176,1.145311,1.144050,0.001207
12046.250000,4,1.141070,1.144355,1.143214,0.001286
12046.500000,4,1.136566,1.139593,1.138116,0.001250
12046.750000,4,1.134158,1.137187,1.135589,0.001163
12047.000000,4,1.128888,1.131811,1.130503,0.001269
12047.250000,4,1.128555,1.130799,1.129876,0.000871
12047.500000,4,1.126038,1.128883,1.127555,0.001182
12047.750000,4,1.128135,1.130450,1.128841,0.000840
12048.000000,4,1.125618,1.128210,1.126778,0.000843
12048.250000,4,1.126627,1.128334,1.127407,0.000556
12048.500000,4,1.121776,1.123508,1.122853,0.000673
12048.750000,4,1.119932,1.120859,1.120374,0.000369
12049.000000,4,1.112886,1.114751,1.114309,0.000714
12049.250000,4,1.109572,1.111628,1.110556,0.000736
12049.500000,4,1.100405,1.102590,1.101257,0.000748
12049.750000,4,1.091277,1.093592,1.092713,0.000850
12050.000000,4,1.077442,1.080191,1.078966,0.000926
12050.250000,4,1.063847,1.067888,1.066198,0.001356
12050.500000,4,1.046501,1.049923,1.048180,0.001337
12050.750000,4,1.028145,1.032522,1.030368,0.001512
12051.000000,4,1.003586,1.008229,1.006194,0.001567
12051.250000,4,0.979218,0.982911,0.980788,0.001391
12051.500000,4,0.944809,0.949583,0.947467,0.001692
12051.750000,4,0.911104,0.916226,0.914307,0.001992
12052.000000,4,0.873456,0.877024,0.875483,0.001410
12052.250000,4,0.834322,0.839636,0.837250,0.002006
12052.500000,4,0.790424,0.795061,0.792715,0.001610
