# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.232963,0.234086,0.233422,0.000390
13428.250000,1,0.235680,0.237095,0.236319,0.000507
13428.500000,1,0.244447,0.246216,0.245128,0.000631
13428.750000,1,0.259364,0.261599,0.260234,0.000841
13429.000000,1,0.280405,0.283223,0.281410,0.001004
13429.250000,1,0.307541,0.311021,0.309068,0.001213
13429.500000,1,0.341770,0.345960,0.343137,0.001462
13429.750000,1,0.381534,0.386221,0.383185,0.001657
13430.000000,1,0.426918,0.432008,0.428577,0.001776
13430.250000,1,0.475665,0.481556,0.477749,0.002017
13430.500000,1,0.527158,0.533000,0.529305,0.002003
13430.750000,1,0.580005,0.586612,0.582690,0.002224
13431.000000,1,0.634730,0.641019,0.636877,0.002257
13431.250000,1,0.688199,0.695641,0.691400,0.002473
13431.500000,1,0.742175,0.748614,0.744710,0.002168
13431.750000,1,0.791785,0.798713,0.794923,0.002286
13432.000000,1,0.838269,0.845008,0.841112,0.002186
13432.250000,1,0.880808,0.886497,0.883079,0.002099
13432.500000,1,0.917760,0.924285,0.920701,0.002139
13432.750000,1,0.951884,0.957930,0.954707,0.001848
13433.000000,1,0.981183,0.987012,0.984041,0.001897
13433.250000,1,1.006829,1.011736,1.009189,0.001577
13433.500000,1,1.027920,1.033128,1.030282,0.001738
13433.750000,1,1.045782,1.051050,1.048506,0.001784
13434.000000,1,1.063110,1.068332,1.066068,0.001714
13434.250000,1,1.081801,1.086866,1.084193,0.001742
13434.500000,1,1.101471,1.105551,1.103297,0.001390
13434.750000,1,1.121159,1.125598,1.123301,0.001678
13435.000000,1,1.140429,1.144674,1.142377,0.001486
13435.250000,1,1.157285,1.161404,1.159063,0.001427
13435.500000,1,1.172428,1.176871,1.174547,0.001378
13435.750000,1,1.187625,1.191676,1.189420,0.001453
13436.000000,1,1.202661,1.206362,1.204501,0.001319
13436.250000,1,1.218393,1.221327,1.219740,0.001037
13436.500000,1,1.232742,1.235852,1.234265,0.000958
13436.750000,1,1.245940,1.248913,1.247398,0.001101
13437.000000,1,1.256532,1.258676,1.257559,0.000772
13437.250000,1,1.265982,1.268730,1.266863,0.000914
13437.500000,1,1.274163,1.276348,1.275390,0.000741
13437.750000,1,1.282433,1.285540,1.284051,0.000849
13438.000000,1,1.290582,1.293359,1.292288,0.000918
13438.250000,1,1.298398,1.299975,1.299370,0.000534
13438.500000,1,1.307243,1.309979,1.308947,0.000933
13438.750000,1,1.306478,1.307513,1.306967,0.000317
13439.000000,1,1.309563,1.310550,1.310096,0.000331
13439.250000,1,1.312401,1.314231,1.313602,0.000604
13439.500000,1,1.317103,1.318374,1.317916,0.000382
13439.750000,1,1.321966,1.323924,1.322887,0.000614
13440.000000,1,1.325655,1.326970,1.326372,0.000424
13440.250000,1,1.327751,1.330278,1.329148,0.000790
13440.500000,1,1.328393,1.331104,1.329439,0.000832
13440.750000,1,1.327741,1.330940,1.329298,0.000946
13441.000000,1,1.326357,1.329426,1.327954,0.000978
13441.250000,1,1.324432,1.327358,1.326284,0.001034
13441.500000,1,1.321164,1.323655,1.322569,0.000760
13441.750000,1,1.314837,1.318815,1.317039,0.001371
13442.000000,1,1.308490,1.311020,1.309924,0.000792
13442.250000,1,1.300626,1.303315,1.302076,0.001061
13442.500000,1,1.293489,1.296237,1.294696,0.000954
13442.750000,1,1.284818,1.287798,1.286755,0.001051
13443.000000,1,1.276970,1.280383,1.278890,0.001170
13443.250000,1,1.268425,1.272351,1.271009,0.001319
13443.500000,1,1.260912,1.264429,1.262795,0.001271
13443.750000,1,1.253945,1.256436,1.255374,0.000770
13444.000000,1,1.247500,1.250312,1.248993,0.000968
13444.250000,1,1.241404,1.245553,1.243261,0.001422
13444.500000,1,1.236842,1.239941,1.238806,0.001060
13444.750000,1,1.233694,1.236943,1.235077,0.001230
13445.000000,1,1.229456,1.232883,1.231430,0.001321
13445.250000,1,1.226068,1.228717,1.227386,0.001082
13445.500000,1,1.222440,1.225691,1.223867,0.001084
13445.750000,1,1.219032,1.221605,1.220471,0.000996
13446.000000,1,1.215917,1.218197,1.217157,0.000777
13446.250000,1,1.210952,1.215077,1.213324,0.001280
13446.500000,1,1.207464,1.209790,1.208571,0.000737
13446.750000,1,1.202572,1.205321,1.203949,0.000857
13447.000000,1,1.198763,1.201580,1.200629,0.000920
13447.250000,1,1.197149,1.199399,1.198175,0.000834
13447.500000,1,1.195415,1.198218,1.196746,0.000936
13447.750000,1,1.194373,1.197450,1.195602,0.001010
13448.000000,1,1.193070,1.195724,1.194119,0.000875
13448.250000,1,1.190233,1.193593,1.191598,0.001017
13448.500000,1,1.187787,1.190584,1.188996,0.000797
13448.750000,1,1.186088,1.188857,1.187155,0.000866
13449.000000,1,1.186083,1.188968,1.187272,0.000988
13449.250000,1,1.187693,1.190877,1.188806,0.001036
13449.500000,1,1.189250,1.192008,1.190584,0.000805
13449.750000,1,1.190540,1.193815,1.191719,0.001060
13450.000000,1,1.189361,1.192814,1.191339,0.001006
13450.250000,1,1.187366,1.190483,1.189032,0.000924
13450.500000,1,1.183091,1.186323,1.184683,0.001133
13450.750000,1,1.177492,1.181021,1.179545,0.001082
13451.000000,1,1.171831,1.175104,1.173373,0.001028
13451.250000,1,1.164902,1.168228,1.166363,0.001085
13451.500000,1,1.157454,1.160139,1.158181,0.000846
13451.750000,1,1.148593,1.151273,1.149858,0.000893
13452.000000,1,1.139325,1.142444,1.140449,0.001014
13452.250000,1,1.129057,1.132189,1.130777,0.001018
13452.500000,1,1.118131,1.121064,1.119902,0.000954
13452.750000,1,1.107014,1.109329,1.107982,0.000763
13453.000000,1,1.093679,1.095908,1.094492,0.000724
13453.250000,1,1.079611,1.081439,1.080593,0.000511
13453.500000,1,1.066597,1.067638,1.067075,0.000371
13453.750000,1,1.053296,1.055072,1.054420,0.000595
13454.000000,1,1.041058,1.043118,1.041967,0.000721
13454.250000,1,1.026234,1.028188,1.027001,0.000579
13454.500000,1,1.008769,1.011127,1.009639,0.000765
13454.750000,1,0.987318,0.988958,0.988100,0.000520
13455.000000,1,0.961373,0.963990,0.963170,0.000824
13455.250000,1,0.934638,0.936859,0.935803,0.000662
13455.500000,1,0.903602,0.906720,0.905184,0.000872
13455.750000,1,0.869950,0.872705,0.871497,0.000846
13456.000000,1,0.831310,0.834822,0.833564,0.001060
13456.250000,1,0.788081,0.791678,0.790384,0.001081
13456.500000,1,0.741056,0.744021,0.743122,0.000958
13456.750000,1,0.689678,0.693223,0.692136,0.001104
13457.000000,1,0.637118,0.640775,0.639645,0.001132
13457.250000,1,0.584547,0.588357,0.587004,0.001168
13457.500000,1,0.532286,0.535671,0.534872,0.001169
13457.750000,1,0.481468,0.485147,0.483890,0.001057
13458.000000,1,0.432908,0.436242,0.435038,0.001016
13458.250000,1,0.387594,0.390350,0.389462,0.000877
13458.500000,1,0.347163,0.349541,0.348820,0.000768
13458.750000,1,0.312234,0.314666,0.313903,0.000774
13459.000000,1,0.284009,0.285285,0.284964,0.000418
13459.250000,1,0.261637,0.263187,0.262554,0.000439
13459.500000,1,0.246105,0.246783,0.246451,0.000250
13459.750000,1,0.236278,0.237028,0.236589,0.000275
13460.000000,2,0.284876,0.285797,0.285162,0.000300
13460.250000,2,0.287194,0.288042,0.287459,0.000290
13460.500000,2,0.293246,0.293727,0.293441,0.000169
13460.750000,2,0.304824,0.305714,0.305222,0.000352
13461.000000,2,0.320288,0.321152,0.320611,0.000346
13461.250000,2,0.341452,0.343443,0.342298,0.000747
13461.500000,2,0.366603,0.368432,0.367274,0.000673
13461.750000,2,0.397035,0.399673,0.397873,0.000940
13462.000000,2,0.430732,0.433743,0.431724,0.001045
13462.250000,2,0.469647,0.472836,0.470790,0.001135
13462.500000,2,0.510224,0.513877,0.511433,0.001288
13462.750000,2,0.552855,0.557162,0.554522,0.001364
13463.000000,2,0.595120,0.598740,0.596525,0.001188
13463.250000,2,0.637156,0.641546,0.638759,0.001467
13463.500000,2,0.677182,0.681605,0.678844,0.001374
13463.750000,2,0.717044,0.721079,0.718793,0.001268
13464.000000,2,0.753803,0.756933,0.755116,0.000984
13464.250000,2,0.787405,0.790450,0.788757,0.000989
13464.500000,2,0.814688,0.817627,0.816231,0.000951
13464.750000,2,0.838885,0.841355,0.840229,0.000874
13465.000000,2,0.857595,0.860140,0.859207,0.000786
13465.250000,2,0.876339,0.877653,0.877012,0.000483
13465.500000,2,0.891982,0.893817,0.893017,0.000589
13465.750000,2,0.907533,0.909425,0.908704,0.000557
13466.000000,2,0.920340,0.923468,0.921444,0.001005
13466.250000,2,0.931106,0.933296,0.931990,0.000805
13466.500000,2,0.937969,0.939614,0.938787,0.000567
13466.750000,2,0.943648,0.946142,0.944962,0.000852
13467.000000,2,0.949348,0.952583,0.950943,0.000962
13467.250000,2,0.957628,0.960560,0.959348,0.001000
13467.500000,2,0.965412,0.969161,0.967677,0.001230
13467.750000,2,0.975158,0.978487,0.977028,0.000975
13468.000000,2,0.983369,0.986136,0.984797,0.001045
13468.250000,2,0.989689,0.993631,0.992093,0.001303
13468.500000,2,0.995207,0.999511,0.997619,0.001463
13468.750000,2,1.003214,1.006975,1.005415,0.001170
13469.000000,2,1.010600,1.015341,1.013145,0.001559
13469.250000,2,1.021079,1.024681,1.023512,0.001201
13469.500000,2,1.030000,1.034325,1.032618,0.001385
13469.750000,2,1.039619,1.043969,1.042637,0.001389
13470.000000,2,1.047701,1.052892,1.050786,0.001749
13470.250000,2,1.057715,1.061005,1.059643,0.001163
13470.500000,2,1.064876,1.068821,1.067039,0.001197
13470.750000,2,1.072887,1.076526,1.074770,0.001099
13471.000000,2,1.078986,1.082433,1.080704,0.001033
13471.250000,2,1.085450,1.088876,1.087600,0.001007
13471.500000,2,1.090608,1.094303,1.092835,0.001259
13471.750000,2,1.097486,1.100529,1.099480,0.000973
13472.000000,2,1.106296,1.108821,1.108172,0.000810
13472.250000,2,1.112476,1.114293,1.113296,0.000501
13472.500000,2,1.118272,1.120664,1.119611,0.000981
13472.750000,2,1.124746,1.127824,1.126542,0.000845
13473.000000,2,1.130865,1.133106,1.132365,0.000652
13473.250000,2,1.137058,1.138730,1.137881,0.000487
13473.500000,2,1.141799,1.144446,1.142549,0.000872
13473.750000,2,1.147878,1.149251,1.148457,0.000455
13474.000000,2,1.152258,1.154571,1.153206,0.000691
13474.250000,2,1.157740,1.159167,1.158282,0.000438
13474.500000,2,1.161341,1.162641,1.161877,0.000453
13474.750000,2,1.165498,1.166545,1.166202,0.000408
13475.000000,2,1.169605,1.170798,1.170180,0.000384
13475.250000,2,1.175438,1.176690,1.175989,0.000502
13475.500000,2,1.180934,1.182712,1.181881,0.000506
13475.750000,2,1.189614,1.191099,1.190327,0.000481
13476.000000,2,1.225877,1.242406,1.235683,0.005466
13476.250000,2,1.206909,1.208152,1.207707,0.000499
13476.500000,2,1.215999,1.216758,1.216457,0.000230
13476.750000,2,1.226600,1.227896,1.227379,0.000434
13477.000000,2,1.237009,1.238396,1.237761,0.000489
13477.250000,2,1.247813,1.250159,1.249248,0.000831
13477.500000,2,1.257886,1.260404,1.259243,0.000760
13477.750000,2,1.267499,1.269741,1.268638,0.000719
13478.000000,2,1.275001,1.276437,1.275746,0.000445
13478.250000,2,1.281389,1.283568,1.282612,0.000760
13478.500000,2,1.285673,1.287887,1.286796,0.000779
13478.750000,2,1.288896,1.290829,1.289940,0.000701
13479.000000,2,1.289541,1.291488,1.290334,0.000554
13479.250000,2,1.290215,1.291984,1.291242,0.000682
13479.500000,2,1.288066,1.291013,1.289436,0.000975
13479.750000,2,1.288460,1.289920,1.289089,0.000536
13480.000000,2,1.286235,1.288629,1.287281,0.000813
13480.250000,2,1.285805,1.287452,1.286582,0.000549
13480.500000,2,1.283844,1.285184,1.284523,0.000554
13480.750000,2,1.282063,1.284216,1.283274,0.000619
13481.000000,2,1.279913,1.282698,1.281009,0.000864
13481.250000,2,1.279576,1.282021,1.280687,0.000903
13481.500000,2,1.279931,1.283265,1.281244,0.000987
13481.750000,2,1.281844,1.283912,1.283042,0.000686
13482.000000,2,1.283144,1.285369,1.284197,0.000833
13482.250000,2,1.285043,1.288184,1.286408,0.000941
13482.500000,2,1.286396,1.288589,1.287410,0.000817
13482.750000,2,1.288391,1.291378,1.289825,0.001143
13483.000000,2,1.291970,1.294763,1.293270,0.000856
13483.250000,2,1.296318,1.298821,1.297467,0.000950
13483.500000,2,1.300205,1.303555,1.301745,0.001148
13483.750000,2,1.304310,1.306590,1.305632,0.000790
13484.000000,2,1.304946,1.306509,1.305681,0.000571
13484.250000,2,1.303664,1.307183,1.305614,0.001086
13484.500000,2,1.302810,1.305970,1.303845,0.000948
13484.750000,2,1.303602,1.306084,1.304661,0.000967
13485.000000,2,1.304472,1.307247,1.305790,0.000897
13485.250000,2,1.306622,1.310265,1.308497,0.001244
13485.500000,2,1.306352,1.308699,1.307492,0.000838
13485.750000,2,1.303674,1.305629,1.304428,0.000607
13486.000000,2,1.296066,1.297699,1.296989,0.000455
13486.250000,2,1.285285,1.288444,1.286817,0.001027
13486.500000,2,1.272018,1.274091,1.273001,0.000602
13486.750000,2,1.256221,1.257377,1.256937,0.000377
13487.000000,2,1.234481,1.235766,1.235097,0.000446
13487.250000,2,1.206268,1.208563,1.207474,0.000766
13487.500000,2,1.169484,1.171960,1.171270,0.000771
13487.750000,2,1.127899,1.131036,1.129709,0.000903
13488.000000,2,1.079190,1.083079,1.081904,0.001201
13488.250000,2,1.029450,1.033825,1.031887,0.001300
13488.500000,2,0.972292,0.977164,0.975321,0.001447
13488.750000,2,0.912585,0.917684,0.915703,0.001512
13489.000000,2,0.846362,0.852098,0.850108,0.001755
13489.250000,2,0.778396,0.784613,0.782408,0.001866
13489.500000,2,0.708757,0.714585,0.712308,0.001737
13489.750000,2,0.641058,0.646758,0.644442,0.001599
13490.000000,2,0.574585,0.580270,0.578151,0.001699
13490.250000,2,0.513843,0.518667,0.516629,0.001380
13490.500000,2,0.456231,0.461424,0.459449,0.001551
13490.750000,2,0.406877,0.411448,0.409727,0.001317
13491.000000,2,0.364263,0.368140,0.366777,0.001203
13491.250000,2,0.332392,0.335404,0.333984,0.000869
13491.500000,2,0.307929,0.310164,0.309202,0.000634
13491.750000,2,0.294300,0.295746,0.295097,0.000432
13492.000000,3,0.303734,0.304415,0.303946,0.000220
13492.250000,3,0.306249,0.307151,0.306888,0.000305
13492.500000,3,0.315214,0.316702,0.316132,0.000425
13492.750000,3,0.330654,0.332257,0.331457,0.000476
13493.000000,3,0.352056,0.354535,0.353181,0.000739
13493.250000,3,0.378066,0.380834,0.379533,0.000795
13493.500000,3,0.410331,0.413573,0.411999,0.000917
13493.750000,3,0.446760,0.450602,0.448660,0.001107
13494.000000,3,0.486937,0.490529,0.488723,0.001045
13494.250000,3,0.529432,0.533223,0.531300,0.001080
13494.500000,3,0.573612,0.578200,0.575854,0.001288
13494.750000,3,0.622533,0.626428,0.624081,0.001120
13495.000000,3,0.672654,0.676290,0.674550,0.001094
13495.250000,3,0.724034,0.728091,0.726285,0.001197
13495.500000,3,0.774563,0.778215,0.776780,0.001039
13495.750000,3,0.821732,0.825453,0.823569,0.001038
13496.000000,3,0.864748,0.868280,0.866509,0.001188
13496.250000,3,0.904581,0.906457,0.905591,0.000647
13496.500000,3,0.941266,0.943894,0.942538,0.000908
13496.750000,3,0.976950,0.979458,0.977985,0.000948
13497.000000,3,1.010260,1.012068,1.011194,0.000736
13497.250000,3,1.038403,1.040974,1.039623,0.000829
13497.500000,3,1.061865,1.064283,1.063034,0.000808
13497.750000,3,1.079944,1.081896,1.080708,0.000720
13498.000000,3,1.094802,1.096631,1.095661,0.000705
13498.250000,3,1.108486,1.110084,1.109359,0.000505
13498.500000,3,1.121066,1.123139,1.121933,0.000718
13498.750000,3,1.132219,1.133250,1.132691,0.000371
13499.000000,3,1.139356,1.141274,1.140199,0.000591
13499.250000,3,1.143952,1.145779,1.144853,0.000573
13499.500000,3,1.146015,1.148185,1.146537,0.000714
13499.750000,3,1.146947,1.148034,1.147265,0.000347
13500.000000,3,1.146109,1.147682,1.147043,0.000522
13500.250000,3,1.145660,1.146908,1.146121,0.000419
13500.500000,3,1.143440,1.144604,1.144210,0.000377
13500.750000,3,1.138682,1.140261,1.139620,0.000478
13501.000000,3,1.133795,1.135851,1.134775,0.000734
13501.250000,3,1.128916,1.130549,1.129682,0.000619
13501.500000,3,1.124358,1.126907,1.125302,0.000784
13501.750000,3,1.120753,1.123255,1.121892,0.000821
13502.000000,3,1.116482,1.118542,1.117570,0.000697
13502.250000,3,1.111080,1.113003,1.112133,0.000712
13502.500000,3,1.103913,1.107490,1.105419,0.001222
13502.750000,3,1.097399,1.099547,1.098448,0.000746
13503.000000,3,1.091345,1.093616,1.092248,0.000832
13503.250000,3,1.086404,1.088857,1.087736,0.000819
13503.500000,3,1.082689,1.086151,1.084261,0.001264
13503.750000,3,1.079905,1.083304,1.081184,0.001253
13504.000000,3,1.076818,1.079923,1.078190,0.001088
13504.250000,3,1.073559,1.076946,1.075145,0.001131
13504.500000,3,1.072170,1.075809,1.073436,0.001260
13504.750000,3,1.073049,1.077459,1.074701,0.001467
13505.000000,3,1.077048,1.080899,1.079113,0.001344
13505.250000,3,1.083395,1.087791,1.085399,0.001681
13505.500000,3,1.090892,1.096292,1.092906,0.001672
13505.750000,3,1.098139,1.102409,1.099938,0.001406
13506.000000,3,1.105486,1.109361,1.107276,0.001473
13506.250000,3,1.113173,1.117410,1.114937,0.001300
13506.500000,3,1.121679,1.124726,1.123312,0.001113
13506.750000,3,1.130806,1.134825,1.132499,0.001356
13507.000000,3,1.140622,1.144684,1.142098,0.001386
13507.250000,3,1.147629,1.151787,1.149720,0.001412
13507.500000,3,1.154336,1.158347,1.156219,0.001251
13507.750000,3,1.159156,1.162755,1.160946,0.001289
13508.000000,3,1.163998,1.167331,1.165567,0.001233
13508.250000,3,1.167301,1.170651,1.169144,0.001177
13508.500000,3,1.172379,1.174625,1.173379,0.000701
13508.750000,3,1.174328,1.179061,1.177013,0.001612
13509.000000,3,1.178036,1.181820,1.180467,0.001283
13509.250000,3,1.182345,1.184897,1.183407,0.000885
13509.500000,3,1.184953,1.187994,1.186585,0.001058
13509.750000,3,1.188352,1.191476,1.189983,0.001112
13510.000000,3,1.191591,1.194666,1.193697,0.000922
13510.250000,3,1.195689,1.198472,1.196813,0.000979
13510.500000,3,1.197538,1.201539,1.199841,0.001295
13510.750000,3,1.199467,1.203671,1.201976,0.001258
13511.000000,3,1.200927,1.203972,1.202653,0.001003
13511.250000,3,1.201587,1.205290,1.202876,0.001144
13511.500000,3,1.201008,1.203530,1.202029,0.000788
13511.750000,3,1.199338,1.201106,1.200197,0.000603
13512.000000,3,1.196679,1.198955,1.197990,0.000789
13512.250000,3,1.194723,1.195662,1.195161,0.000355
13512.500000,3,1.191671,1.193072,1.192460,0.000469
13512.750000,3,1.188245,1.190940,1.189813,0.000920
13513.000000,3,1.186429,1.188055,1.187280,0.000506
13513.250000,3,1.184102,1.185390,1.184874,0.000377
13513.500000,3,1.181424,1.182233,1.181854,0.000263
13513.750000,3,1.178927,1.180684,1.179753,0.000550
13514.000000,3,1.178493,1.180118,1.179132,0.000465
13514.250000,3,1.180027,1.181187,1.180732,0.000371
13514.500000,3,1.183850,1.185633,1.184769,0.000578
13514.750000,3,1.187976,1.189417,1.188900,0.000540
13515.000000,3,1.192517,1.193950,1.193244,0.000435
13515.250000,3,1.194988,1.197858,1.196623,0.000889
13515.500000,3,1.198599,1.200537,1.199783,0.000627
13515.750000,3,1.203851,1.205960,1.205062,0.000645
13516.000000,3,1.209968,1.212972,1.211536,0.000919
13516.250000,3,1.218127,1.220889,1.219240,0.000844
13516.500000,3,1.225733,1.227416,1.226943,0.000529
13516.750000,3,1.230924,1.233024,1.232042,0.000671
13517.000000,3,1.234078,1.238192,1.235614,0.001389
13517.250000,3,1.234299,1.237442,1.235700,0.001109
13517.500000,3,1.233107,1.238082,1.235011,0.001444
13517.750000,3,1.231045,1.234473,1.233123,0.001335
13518.000000,3,1.227624,1.231424,1.229747,0.001352
13518.250000,3,1.220684,1.224167,1.222304,0.001227
13518.500000,3,1.206819,1.213132,1.209909,0.002102
13518.750000,3,1.189724,1.194849,1.192376,0.001827
13519.000000,3,1.168015,1.173718,1.171202,0.001959
13519.250000,3,1.143879,1.148628,1.146614,0.001902
13519.500000,3,1.114741,1.120470,1.118332,0.002314
13519.750000,3,1.082141,1.088803,1.086032,0.002368
13520.000000,3,1.043448,1.050928,1.047630,0.002487
13520.250000,3,0.996444,1.004418,1.001153,0.002659
13520.500000,3,0.943963,0.951075,0.948556,0.002595
13520.750000,3,0.885377,0.894105,0.890722,0.002803
13521.000000,3,0.823955,0.832113,0.829171,0.002740
13521.250000,3,0.759607,0.767320,0.764346,0.002638
13521.500000,3,0.692700,0.700029,0.697349,0.002401
13521.750000,3,0.626225,0.633905,0.631144,0.002496
13522.000000,3,0.563388,0.570370,0.567811,0.002192
13522.250000,3,0.505616,0.511076,0.509277,0.001963
13522.500000,3,0.454391,0.459597,0.457883,0.001716
13522.750000,3,0.410750,0.415205,0.413678,0.001397
13523.000000,3,0.374610,0.378189,0.376977,0.001137
13523.250000,3,0.345540,0.348093,0.347151,0.000837
13523.500000,3,0.323835,0.325841,0.325082,0.000638
13523.750000,3,0.310299,0.311719,0.311190,0.000472
13524.000000,4,0.298610,0.299564,0.299141,0.000318
13524.250000,4,0.304690,0.306107,0.305287,0.000465
13524.500000,4,0.313292,0.314158,0.313668,0.000322
13524.750000,4,0.334510,0.336793,0.335476,0.000882
13525.000000,4,0.360048,0.363162,0.361153,0.001068
13525.250000,4,0.394425,0.397834,0.395612,0.001297
13525.500000,4,0.431109,0.434414,0.432383,0.001086
13525.750000,4,0.477930,0.482570,0.479515,0.001680
13526.000000,4,0.524469,0.528708,0.526115,0.001467
13526.250000,4,0.579763,0.585566,0.581947,0.002037
13526.500000,4,0.633865,0.638789,0.635613,0.001690
13526.750000,4,0.692465,0.699642,0.695702,0.002349
13527.000000,4,0.747228,0.752030,0.749011,0.001885
13527.250000,4,0.801701,0.808946,0.804899,0.002379
13527.500000,4,0.850840,0.856535,0.853077,0.001930
13527.750000,4,0.900794,0.907600,0.904256,0.002303
13528.000000,4,0.944992,0.950207,0.947007,0.001987
13528.250000,4,0.989025,0.995578,0.991908,0.002395
13528.500000,4,1.023622,1.028635,1.026102,0.001768
13528.750000,4,1.056054,1.063532,1.059806,0.002416
13529.000000,4,1.080079,1.086088,1.082910,0.001901
13529.250000,4,1.103032,1.110198,1.106746,0.002470
13529.500000,4,1.119983,1.125322,1.122255,0.001634
13529.750000,4,1.136318,1.143151,1.140081,0.002180
13530.000000,4,1.146175,1.152015,1.149369,0.001928
13530.250000,4,1.156141,1.162535,1.159630,0.001908
13530.500000,4,1.159032,1.164746,1.161816,0.001781
13530.750000,4,1.163931,1.169228,1.166805,0.001791
13531.000000,4,1.162997,1.167693,1.165044,0.001509
13531.250000,4,1.164656,1.170652,1.167321,0.001946
13531.500000,4,1.160334,1.165281,1.162614,0.001410
13531.750000,4,1.157740,1.164079,1.161075,0.001943
13532.000000,4,1.150825,1.155165,1.152982,0.001357
13532.250000,4,1.147625,1.152890,1.150539,0.001801
13532.500000,4,1.142170,1.146694,1.144561,0.001371
13532.750000,4,1.143810,1.148501,1.146185,0.001710
13533.000000,4,1.140740,1.145119,1.142838,0.001305
13533.250000,4,1.143383,1.147997,1.145901,0.001443
13533.500000,4,1.140243,1.144009,1.142029,0.001387
13533.750000,4,1.141694,1.145594,1.143727,0.001372
13534.000000,4,1.139309,1.143090,1.141335,0.001179
13534.250000,4,1.143313,1.147946,1.145662,0.001371
13534.500000,4,1.145515,1.148582,1.146644,0.001180
13534.750000,4,1.152007,1.156134,1.153807,0.001264
13535.000000,4,1.153041,1.155609,1.153920,0.000837
13535.250000,4,1.155137,1.159576,1.157248,0.001326
13535.500000,4,1.153657,1.154813,1.154287,0.000372
13535.750000,4,1.154531,1.157298,1.155945,0.000978
13536.000000,4,1.152315,1.154554,1.153138,0.000691
13536.250000,4,1.155346,1.156814,1.155969,0.000533
13536.500000,4,1.152802,1.153784,1.153233,0.000358
13536.750000,4,1.153229,1.155392,1.154368,0.000683
13537.000000,4,1.149036,1.149918,1.149453,0.000321
13537.250000,4,1.148708,1.150459,1.149901,0.000546
13537.500000,4,1.145141,1.146589,1.146123,0.000481
13537.750000,4,1.149016,1.151076,1.150283,0.000614
13538.000000,4,1.150119,1.151674,1.150851,0.000542
13538.250000,4,1.156464,1.157550,1.157119,0.000380
13538.500000,4,1.156780,1.157550,1.157224,0.000295
13538.750000,4,1.159970,1.162061,1.160830,0.000683
13539.000000,4,1.157366,1.159175,1.158228,0.000597
13539.250000,4,1.158698,1.160650,1.159818,0.000696
13539.500000,4,1.154892,1.157419,1.156061,0.000722
13539.750000,4,1.153792,1.156738,1.155249,0.000871
13540.000000,4,1.271321,1.349164,1.319909,0.024413
13540.250000,4,1.145059,1.147048,1.145816,0.000674
13540.500000,4,1.136821,1.139736,1.138305,0.000974
13540.750000,4,1.137376,1.138521,1.137769,0.000392
13541.000000,4,1.132308,1.135762,1.133782,0.001376
13541.250000,4,1.135771,1.138220,1.136827,0.000731
13541.500000,4,1.134347,1.137987,1.136256,0.001257
13541.750000,4,1.139486,1.142955,1.141460,0.001200
13542.000000,4,1.139375,1.143562,1.141568,0.001477
13542.250000,4,1.145937,1.149941,1.147831,0.001218
13542.500000,4,1.147653,1.151669,1.149679,0.001190
13542.750000,4,1.154831,1.159261,1.157224,0.001451
13543.000000,4,1.157022,1.162589,1.159276,0.001776
13543.250000,4,1.163877,1.168650,1.166235,0.001429
13543.500000,4,1.164624,1.171065,1.167716,0.001861
13543.750000,4,1.171752,1.176391,1.173928,0.001527
13544.000000,4,1.171681,1.178119,1.174714,0.002109
13544.250000,4,1.177870,1.182919,1.180515,0.001750
13544.500000,4,1.176416,1.183276,1.179617,0.002126
13544.750000,4,1.179950,1.185393,1.182416,0.001814
13545.000000,4,1.175850,1.181736,1.178534,0.002061
13545.250000,4,1.177123,1.182630,1.179583,0.001975
13545.500000,4,1.171704,1.179590,1.175468,0.002605
13545.750000,4,1.175900,1.180961,1.178197,0.001674
13546.000000,4,1.173862,1.179352,1.176073,0.001841
13546.250000,4,1.176224,1.181160,1.179115,0.001693
13546.500000,4,1.172661,1.178577,1.175718,0.001924
13546.750000,4,1.174902,1.179441,1.176765,0.001458
13547.000000,4,1.170177,1.177334,1.173366,0.002354
13547.250000,4,1.173983,1.179153,1.176440,0.001829
13547.500000,4,1.172055,1.178567,1.175103,0.002018
13547.750000,4,1.177880,1.182342,1.180131,0.001312
13548.000000,4,1.176234,1.183197,1.179378,0.002166
13548.250000,4,1.179879,1.185303,1.182417,0.001591
13548.500000,4,1.175316,1.182591,1.178682,0.002045
13548.750000,4,1.176921,1.183644,1.179660,0.002014
13549.000000,4,1.171732,1.178000,1.174332,0.001860
13549.250000,4,1.170561,1.176261,1.173050,0.001698
13549.500000,4,1.162242,1.168879,1.164607,0.002007
13549.750000,4,1.156124,1.161745,1.158397,0.001770
13550.000000,4,1.141747,1.148927,1.144579,0.002106
13550.250000,4,1.131864,1.136040,1.133403,0.001298
13550.500000,4,1.112389,1.118493,1.114914,0.001974
13550.750000,4,1.097296,1.102277,1.099188,0.001526
13551.000000,4,1.071188,1.076791,1.073872,0.001804
13551.250000,4,1.047089,1.052248,1.049390,0.001653
13551.500000,4,1.011529,1.017174,1.014385,0.001888
13551.750000,4,0.978807,0.983703,0.981058,0.001572
13552.000000,4,0.936448,0.943402,0.939540,0.002240
13552.250000,4,0.897243,0.903013,0.900444,0.001835
13552.500000,4,0.848618,0.856292,0.852371,0.002408
