# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.219865,0.221915,0.220891,0.000735
13428.250000,1,0.223030,0.225195,0.224281,0.000824
13428.500000,1,0.233159,0.235787,0.234552,0.000884
13428.750000,1,0.249871,0.252791,0.251495,0.001145
13429.000000,1,0.272292,0.275759,0.274099,0.001256
13429.250000,1,0.299921,0.303534,0.301904,0.001432
13429.500000,1,0.331641,0.335565,0.333739,0.001392
13429.750000,1,0.366501,0.371122,0.368970,0.001757
13430.000000,1,0.403861,0.409162,0.406746,0.001903
13430.250000,1,0.443275,0.449271,0.446182,0.002236
13430.500000,1,0.483320,0.489457,0.486340,0.002295
13430.750000,1,0.523749,0.531006,0.527292,0.002661
13431.000000,1,0.564340,0.572643,0.568518,0.002955
13431.250000,1,0.606060,0.614592,0.610436,0.003158
13431.500000,1,0.648576,0.657232,0.652617,0.003311
13431.750000,1,0.691115,0.700431,0.695558,0.003335
13432.000000,1,0.734089,0.743767,0.738556,0.003574
13432.250000,1,0.776942,0.787075,0.782065,0.003679
13432.500000,1,0.820524,0.830337,0.825755,0.003478
13432.750000,1,0.866344,0.875381,0.870128,0.003361
13433.000000,1,0.910913,0.920344,0.915661,0.003548
13433.250000,1,0.958253,0.966867,0.962122,0.003146
13433.500000,1,1.003384,1.012538,1.007650,0.003343
13433.750000,1,1.048465,1.057182,1.052316,0.003254
13434.000000,1,1.091680,1.098269,1.094402,0.002417
13434.250000,1,1.129793,1.137734,1.132927,0.002923
13434.500000,1,1.164850,1.171487,1.167803,0.002528
13434.750000,1,1.194884,1.200943,1.196949,0.002326
13435.000000,1,1.216485,1.221973,1.218435,0.002041
13435.250000,1,1.231704,1.237261,1.233352,0.002025
13435.500000,1,1.238319,1.242371,1.239849,0.001465
13435.750000,1,1.237501,1.241980,1.239167,0.001598
13436.000000,1,1.230540,1.235718,1.232310,0.001962
13436.250000,1,1.218898,1.225489,1.221216,0.002369
13436.500000,1,1.204759,1.209990,1.206870,0.001893
13436.750000,1,1.187809,1.193619,1.189930,0.002262
13437.000000,1,1.169443,1.175896,1.172174,0.002285
13437.250000,1,1.152898,1.160737,1.156067,0.002800
13437.500000,1,1.139379,1.146721,1.142395,0.002812
13437.750000,1,1.129563,1.137533,1.132948,0.002881
13438.000000,1,1.124381,1.131582,1.127748,0.002917
13438.250000,1,1.122114,1.129829,1.126350,0.003060
13438.500000,1,1.128145,1.140549,1.134427,0.004773
13438.750000,1,1.129803,1.138786,1.134310,0.003638
13439.000000,1,1.139549,1.147592,1.143458,0.003273
13439.250000,1,1.153867,1.161228,1.157755,0.002934
13439.500000,1,1.171340,1.176377,1.174124,0.002224
13439.750000,1,1.189802,1.195011,1.192764,0.002397
13440.000000,1,1.207765,1.214829,1.211660,0.002784
13440.250000,1,1.227784,1.232518,1.230636,0.002242
13440.500000,1,1.245987,1.251192,1.248709,0.002188
13440.750000,1,1.264545,1.269119,1.267464,0.001859
13441.000000,1,1.282212,1.285938,1.284217,0.001609
13441.250000,1,1.295243,1.298888,1.296630,0.001415
13441.500000,1,1.301723,1.304751,1.303088,0.001013
13441.750000,1,1.298907,1.301872,1.300509,0.001044
13442.000000,1,1.288348,1.291020,1.289513,0.001030
13442.250000,1,1.269622,1.274429,1.271927,0.001614
13442.500000,1,1.247982,1.251381,1.249577,0.001107
13442.750000,1,1.222714,1.227267,1.224608,0.001507
13443.000000,1,1.196575,1.199595,1.197778,0.001029
13443.250000,1,1.165877,1.170678,1.168041,0.001569
13443.500000,1,1.136582,1.139349,1.137404,0.001037
13443.750000,1,1.105577,1.108957,1.107193,0.001126
13444.000000,1,1.079805,1.082472,1.080865,0.000890
13444.250000,1,1.057202,1.060938,1.059121,0.001257
13444.500000,1,1.041945,1.044766,1.043436,0.001168
13444.750000,1,1.030702,1.034801,1.032913,0.001398
13445.000000,1,1.023284,1.026999,1.025570,0.001432
13445.250000,1,1.020068,1.024338,1.022680,0.001568
13445.500000,1,1.020987,1.024831,1.023620,0.001461
13445.750000,1,1.028905,1.032609,1.031317,0.001463
13446.000000,1,1.044132,1.048662,1.046296,0.001500
13446.250000,1,1.065490,1.069116,1.067320,0.001241
13446.500000,1,1.093487,1.096011,1.094519,0.000821
13446.750000,1,1.123206,1.125790,1.124351,0.000864
13447.000000,1,1.157296,1.158715,1.158109,0.000471
13447.250000,1,1.193407,1.196052,1.194647,0.001094
13447.500000,1,1.232252,1.236615,1.234826,0.001723
13447.750000,1,1.274822,1.279496,1.277465,0.002069
13448.000000,1,1.317993,1.324808,1.321332,0.002727
13448.250000,1,1.356225,1.364767,1.360967,0.003336
13448.500000,1,1.387514,1.398417,1.393364,0.003812
13448.750000,1,1.411099,1.424297,1.417645,0.004602
13449.000000,1,1.425316,1.439275,1.431801,0.004877
13449.250000,1,1.430846,1.445036,1.438260,0.005321
13449.500000,1,1.427309,1.442180,1.434598,0.005271
13449.750000,1,1.414605,1.428012,1.421619,0.004780
13450.000000,1,1.391462,1.406524,1.398786,0.005590
13450.250000,1,1.362828,1.376230,1.368955,0.004804
13450.500000,1,1.328323,1.341503,1.335435,0.004554
13450.750000,1,1.296072,1.307244,1.301726,0.004207
13451.000000,1,1.264713,1.275263,1.270004,0.003916
13451.250000,1,1.236560,1.247944,1.241689,0.004014
13451.500000,1,1.212144,1.219856,1.215806,0.003018
13451.750000,1,1.189531,1.197560,1.193161,0.002965
13452.000000,1,1.171457,1.178828,1.174586,0.002660
13452.250000,1,1.157671,1.164211,1.160744,0.002644
13452.500000,1,1.151149,1.157532,1.153962,0.002649
13452.750000,1,1.150838,1.157381,1.153821,0.002872
13453.000000,1,1.154765,1.161425,1.157815,0.002504
13453.250000,1,1.161720,1.168565,1.165227,0.002834
13453.500000,1,1.170110,1.176695,1.173338,0.002791
13453.750000,1,1.178689,1.186037,1.182290,0.003110
13454.000000,1,1.188455,1.195753,1.191919,0.003232
13454.250000,1,1.196865,1.204770,1.200485,0.003317
13454.500000,1,1.201965,1.210840,1.206066,0.003737
13454.750000,1,1.200883,1.209352,1.204819,0.003697
13455.000000,1,1.188810,1.198242,1.193526,0.003909
13455.250000,1,1.165907,1.174735,1.170226,0.003712
13455.500000,1,1.130731,1.140490,1.135321,0.004316
13455.750000,1,1.084373,1.094406,1.089135,0.004134
13456.000000,1,1.027656,1.036733,1.031882,0.003796
13456.250000,1,0.959729,0.969160,0.964572,0.003774
13456.500000,1,0.883089,0.892381,0.887817,0.003712
13456.750000,1,0.801565,0.809037,0.805785,0.003158
13457.000000,1,0.717747,0.724921,0.721956,0.002654
13457.250000,1,0.635970,0.642172,0.639973,0.002407
13457.500000,1,0.559194,0.564781,0.563060,0.002116
13457.750000,1,0.490234,0.495053,0.493008,0.001607
13458.000000,1,0.428631,0.432469,0.430754,0.001282
13458.250000,1,0.374337,0.377846,0.376408,0.001148
13458.500000,1,0.329540,0.332347,0.330946,0.000924
13458.750000,1,0.293384,0.295746,0.294352,0.000867
13459.000000,1,0.265693,0.267876,0.266562,0.000850
13459.250000,1,0.245665,0.247525,0.246369,0.000779
13459.500000,1,0.231274,0.233195,0.232254,0.000788
13459.750000,1,0.223137,0.225095,0.224264,0.000696
13460.000000,2,0.293645,0.295128,0.294278,0.000546
13460.250000,2,0.297902,0.299324,0.298522,0.000467
13460.500000,2,0.301713,0.302466,0.302050,0.000242
13460.750000,2,0.313727,0.315794,0.314686,0.000861
13461.000000,2,0.327390,0.328805,0.327994,0.000602
13461.250000,2,0.349759,0.353586,0.351541,0.001512
13461.500000,2,0.375713,0.378802,0.376992,0.001236
13461.750000,2,0.409376,0.415960,0.412725,0.002492
13462.000000,2,0.447901,0.453162,0.450329,0.002117
13462.250000,2,0.492867,0.501309,0.497136,0.003333
13462.500000,2,0.540460,0.547894,0.544102,0.002961
13462.750000,2,0.592344,0.602807,0.597361,0.004150
13463.000000,2,0.641750,0.650730,0.646020,0.003484
13463.250000,2,0.689505,0.701367,0.695445,0.004542
13463.500000,2,0.729410,0.739365,0.734060,0.003843
13463.750000,2,0.763993,0.776636,0.770231,0.004752
13464.000000,2,0.788942,0.800677,0.795000,0.004391
13464.250000,2,0.811572,0.824220,0.817625,0.004783
13464.500000,2,0.823857,0.835547,0.829520,0.004333
13464.750000,2,0.832218,0.847456,0.839847,0.005696
13465.000000,2,0.834571,0.847783,0.841337,0.004962
13465.250000,2,0.836885,0.852305,0.844203,0.005798
13465.500000,2,0.835138,0.849471,0.842237,0.005328
13465.750000,2,0.837177,0.854192,0.845405,0.006237
13466.000000,2,0.839840,0.854585,0.846945,0.005517
13466.250000,2,0.846175,0.862959,0.854429,0.006285
13466.500000,2,0.852676,0.866768,0.859712,0.005515
13466.750000,2,0.864014,0.878973,0.871682,0.005812
13467.000000,2,0.874794,0.888992,0.882106,0.005264
13467.250000,2,0.892891,0.907971,0.900622,0.005821
13467.500000,2,0.911614,0.924920,0.918930,0.005080
13467.750000,2,0.937403,0.951023,0.944708,0.005286
13468.000000,2,0.963912,0.975134,0.969741,0.004584
13468.250000,2,0.994306,1.005684,1.000541,0.004387
13468.500000,2,1.022675,1.031126,1.027764,0.003560
13468.750000,2,1.053905,1.063654,1.059731,0.003994
13469.000000,2,1.083465,1.089959,1.087128,0.002780
13469.250000,2,1.112656,1.120449,1.116858,0.002953
13469.500000,2,1.136861,1.141186,1.139147,0.001753
13469.750000,2,1.156878,1.162256,1.159640,0.002026
13470.000000,2,1.169240,1.171576,1.170369,0.000907
13470.250000,2,1.176195,1.180346,1.178728,0.001514
13470.500000,2,1.176843,1.178931,1.178025,0.000805
13470.750000,2,1.175147,1.178682,1.176714,0.001364
13471.000000,2,1.164969,1.167099,1.166194,0.000762
13471.250000,2,1.155701,1.158593,1.156361,0.001120
13471.500000,2,1.138062,1.139310,1.138480,0.000451
13471.750000,2,1.122470,1.124868,1.123996,0.000857
13472.000000,2,1.110967,1.120140,1.115860,0.003586
13472.250000,2,1.089651,1.091522,1.090787,0.000811
13472.500000,2,1.073787,1.075208,1.074490,0.000484
13472.750000,2,1.063918,1.066293,1.065142,0.000819
13473.000000,2,1.053325,1.055576,1.054058,0.000782
13473.250000,2,1.048478,1.051393,1.050093,0.001150
13473.500000,2,1.044481,1.045726,1.045303,0.000473
13473.750000,2,1.046449,1.049989,1.048433,0.001172
13474.000000,2,1.051948,1.052678,1.052278,0.000234
13474.250000,2,1.061979,1.063589,1.062707,0.000687
13474.500000,2,1.070785,1.072063,1.071457,0.000563
13474.750000,2,1.085144,1.086377,1.085957,0.000452
13475.000000,2,1.097484,1.098927,1.098170,0.000626
13475.250000,2,1.115546,1.117004,1.116472,0.000533
13475.500000,2,1.129470,1.133333,1.131588,0.001265
13475.750000,2,1.149299,1.153100,1.151357,0.001456
13476.000000,2,1.235067,1.351333,1.294061,0.041784
13476.250000,2,1.175833,1.179223,1.177532,0.001231
13476.500000,2,1.178741,1.185639,1.182454,0.002599
13476.750000,2,1.185464,1.189956,1.187140,0.001746
13477.000000,2,1.181265,1.188767,1.185211,0.002626
13477.250000,2,1.183185,1.186818,1.184552,0.001505
13477.500000,2,1.173047,1.180772,1.176328,0.002779
13477.750000,2,1.166553,1.171328,1.168414,0.001809
13478.000000,2,1.150006,1.155808,1.152809,0.002120
13478.250000,2,1.137133,1.141528,1.138888,0.001535
13478.500000,2,1.119615,1.124179,1.121280,0.001616
13478.750000,2,1.108759,1.112237,1.109984,0.001186
13479.000000,2,1.095274,1.098955,1.096770,0.001321
13479.250000,2,1.088516,1.090431,1.089629,0.000724
13479.500000,2,1.079032,1.082676,1.080219,0.001367
13479.750000,2,1.076221,1.077745,1.077085,0.000498
13480.000000,2,1.072229,1.076000,1.073979,0.001407
13480.250000,2,1.079480,1.081016,1.080504,0.000569
13480.500000,2,1.087807,1.091750,1.089787,0.001314
13480.750000,2,1.105994,1.109357,1.107978,0.001131
13481.000000,2,1.124121,1.127207,1.126045,0.001152
13481.250000,2,1.148015,1.151747,1.150396,0.001297
13481.500000,2,1.170446,1.176436,1.173556,0.002302
13481.750000,2,1.200077,1.205296,1.203139,0.001929
13482.000000,2,1.229319,1.235956,1.232296,0.002463
13482.250000,2,1.264807,1.271303,1.268635,0.002225
13482.500000,2,1.296769,1.305521,1.301285,0.003335
13482.750000,2,1.331529,1.339629,1.335362,0.003491
13483.000000,2,1.356805,1.366921,1.361055,0.004086
13483.250000,2,1.382296,1.391955,1.386280,0.003950
13483.500000,2,1.398080,1.409793,1.403056,0.004808
13483.750000,2,1.417153,1.426128,1.421171,0.003920
13484.000000,2,1.424736,1.437375,1.430403,0.005207
13484.250000,2,1.432984,1.444491,1.438182,0.004598
13484.500000,2,1.427462,1.441512,1.434249,0.005537
13484.750000,2,1.421767,1.434007,1.427635,0.004639
13485.000000,2,1.404118,1.418048,1.411382,0.005364
13485.250000,2,1.392911,1.403307,1.398269,0.004204
13485.500000,2,1.374798,1.386558,1.380340,0.004633
13485.750000,2,1.361369,1.372198,1.366161,0.004191
13486.000000,2,1.340620,1.354439,1.347598,0.005049
13486.250000,2,1.325890,1.337040,1.331406,0.004433
13486.500000,2,1.303344,1.316844,1.310359,0.004964
13486.750000,2,1.287886,1.298575,1.293766,0.004078
13487.000000,2,1.265815,1.280177,1.273644,0.005245
13487.250000,2,1.249741,1.262819,1.256601,0.004743
13487.500000,2,1.224136,1.238754,1.232188,0.005500
13487.750000,2,1.200893,1.213651,1.207810,0.004625
13488.000000,2,1.166353,1.181751,1.174747,0.005514
13488.250000,2,1.132610,1.146244,1.140034,0.004954
13488.500000,2,1.086781,1.104382,1.096106,0.006470
13488.750000,2,1.043759,1.058022,1.051360,0.005213
13489.000000,2,0.985322,1.002108,0.994609,0.006283
13489.250000,2,0.925133,0.939991,0.933394,0.005533
13489.500000,2,0.851065,0.867386,0.859219,0.006019
13489.750000,2,0.776379,0.789015,0.783058,0.004613
13490.000000,2,0.693757,0.706845,0.700493,0.004900
13490.250000,2,0.618643,0.628233,0.623269,0.003804
13490.500000,2,0.541203,0.550591,0.545828,0.003720
13490.750000,2,0.476179,0.482780,0.479223,0.002584
13491.000000,2,0.413664,0.420336,0.416961,0.002594
13491.250000,2,0.368065,0.371751,0.370033,0.001403
13491.500000,2,0.329982,0.333566,0.331693,0.001378
13491.750000,2,0.310943,0.312310,0.311751,0.000510
13492.000000,3,0.295016,0.295935,0.295392,0.000339
13492.250000,3,0.297031,0.297894,0.297461,0.000303
13492.500000,3,0.302974,0.304261,0.303610,0.000529
13492.750000,3,0.313594,0.315239,0.314210,0.000597
13493.000000,3,0.327935,0.330520,0.329398,0.001026
13493.250000,3,0.348230,0.351238,0.349860,0.001266
13493.500000,3,0.373844,0.378116,0.375813,0.001687
13493.750000,3,0.404468,0.410060,0.407546,0.002126
13494.000000,3,0.442104,0.448033,0.445390,0.002494
13494.250000,3,0.485206,0.491863,0.488814,0.002652
13494.500000,3,0.533573,0.541310,0.537635,0.003237
13494.750000,3,0.586109,0.594854,0.590941,0.003326
13495.000000,3,0.642910,0.652846,0.648248,0.003933
13495.250000,3,0.703432,0.713271,0.708840,0.003869
13495.500000,3,0.766741,0.776227,0.772212,0.003820
13495.750000,3,0.831613,0.841233,0.836937,0.004042
13496.000000,3,0.895412,0.904507,0.900363,0.003851
13496.250000,3,0.954611,0.964623,0.959917,0.004069
13496.500000,3,1.009861,1.019169,1.015499,0.003668
13496.750000,3,1.061186,1.068541,1.065536,0.003430
13497.000000,3,1.104242,1.112149,1.108945,0.003167
13497.250000,3,1.140437,1.146622,1.143682,0.002668
13497.500000,3,1.164736,1.170022,1.167768,0.002309
13497.750000,3,1.178218,1.183978,1.181312,0.002414
13498.000000,3,1.183183,1.188042,1.185627,0.002000
13498.250000,3,1.180127,1.185701,1.183114,0.002276
13498.500000,3,1.173905,1.179047,1.176343,0.002054
13498.750000,3,1.162724,1.168228,1.165552,0.002290
13499.000000,3,1.148626,1.154193,1.151222,0.002257
13499.250000,3,1.131167,1.136640,1.133426,0.002462
13499.500000,3,1.112682,1.117860,1.114760,0.002171
13499.750000,3,1.093985,1.098644,1.096197,0.001949
13500.000000,3,1.079599,1.083715,1.081335,0.001826
13500.250000,3,1.068627,1.074203,1.070940,0.002172
13500.500000,3,1.062035,1.068249,1.064616,0.002274
13500.750000,3,1.059808,1.065641,1.062371,0.002054
13501.000000,3,1.060425,1.066137,1.062462,0.002145
13501.250000,3,1.063463,1.069826,1.065833,0.002252
13501.500000,3,1.071893,1.077427,1.074041,0.001926
13501.750000,3,1.085276,1.090618,1.087498,0.001858
13502.000000,3,1.103493,1.110218,1.106645,0.002258
13502.250000,3,1.128202,1.132749,1.130374,0.001684
13502.500000,3,1.155405,1.160030,1.157548,0.001731
13502.750000,3,1.183123,1.186049,1.184547,0.001013
13503.000000,3,1.210688,1.214048,1.212504,0.001157
13503.250000,3,1.239956,1.241673,1.240484,0.000636
13503.500000,3,1.265022,1.268015,1.266502,0.001144
13503.750000,3,1.288095,1.290202,1.289617,0.000787
13504.000000,3,1.305172,1.307626,1.306119,0.000902
13504.250000,3,1.313569,1.316246,1.314446,0.000995
13504.500000,3,1.313400,1.314836,1.314019,0.000507
13504.750000,3,1.303728,1.305264,1.304535,0.000547
13505.000000,3,1.288896,1.291057,1.290001,0.000789
13505.250000,3,1.268663,1.271652,1.270321,0.001034
13505.500000,3,1.245360,1.247415,1.246550,0.000666
13505.750000,3,1.217635,1.219557,1.219007,0.000710
13506.000000,3,1.187215,1.189485,1.188536,0.000929
13506.250000,3,1.156067,1.158504,1.156946,0.000904
13506.500000,3,1.124788,1.129029,1.126405,0.001415
13506.750000,3,1.095833,1.099615,1.097273,0.001385
13507.000000,3,1.069236,1.073334,1.070729,0.001475
13507.250000,3,1.047064,1.050722,1.048284,0.001339
13507.500000,3,1.025581,1.030273,1.027775,0.001649
13507.750000,3,1.010979,1.015890,1.012966,0.001625
13508.000000,3,1.000682,1.006237,1.003152,0.001864
13508.250000,3,0.997422,1.004352,1.000416,0.002312
13508.500000,3,1.002001,1.007074,1.004188,0.001667
13508.750000,3,1.010692,1.016183,1.012910,0.001951
13509.000000,3,1.022884,1.028413,1.025106,0.001980
13509.250000,3,1.038685,1.043090,1.040220,0.001524
13509.500000,3,1.056412,1.060365,1.057663,0.001387
13509.750000,3,1.076477,1.081036,1.078155,0.001574
13510.000000,3,1.100108,1.103274,1.101183,0.001177
13510.250000,3,1.123153,1.126280,1.124585,0.001239
13510.500000,3,1.145387,1.149073,1.146853,0.001220
13510.750000,3,1.163009,1.165640,1.164758,0.000947
13511.000000,3,1.177423,1.179068,1.178284,0.000589
13511.250000,3,1.187673,1.189246,1.188570,0.000509
13511.500000,3,1.193949,1.195487,1.194790,0.000570
13511.750000,3,1.196867,1.197870,1.197259,0.000453
13512.000000,3,1.194742,1.196696,1.196055,0.000725
13512.250000,3,1.189244,1.191001,1.189982,0.000657
13512.500000,3,1.178387,1.179627,1.178942,0.000494
13512.750000,3,1.163093,1.165695,1.164614,0.000911
13513.000000,3,1.149323,1.151523,1.150327,0.000713
13513.250000,3,1.135943,1.138196,1.136860,0.000777
13513.500000,3,1.125340,1.127613,1.126618,0.000779
13513.750000,3,1.115812,1.116240,1.116060,0.000151
13514.000000,3,1.106801,1.108484,1.107463,0.000597
13514.250000,3,1.098058,1.099129,1.098811,0.000391
13514.500000,3,1.092984,1.094448,1.093712,0.000643
13514.750000,3,1.092216,1.093807,1.093184,0.000593
13515.000000,3,1.095541,1.098568,1.097242,0.001154
13515.250000,3,1.104355,1.107705,1.106212,0.001213
13515.500000,3,1.115606,1.119356,1.117857,0.001490
13515.750000,3,1.127786,1.132992,1.130879,0.001948
13516.000000,3,1.142907,1.148818,1.146793,0.002167
13516.250000,3,1.162421,1.167639,1.165129,0.002199
13516.500000,3,1.183875,1.190294,1.187862,0.002617
13516.750000,3,1.208256,1.216092,1.213129,0.002998
13517.000000,3,1.234719,1.243437,1.239919,0.003448
13517.250000,3,1.257988,1.268316,1.264036,0.004008
13517.500000,3,1.276950,1.288620,1.283592,0.004407
13517.750000,3,1.292345,1.304650,1.298935,0.004600
13518.000000,3,1.302746,1.315906,1.309683,0.004862
13518.250000,3,1.307143,1.320311,1.314285,0.005183
13518.500000,3,1.301472,1.316675,1.310139,0.005578
13518.750000,3,1.286523,1.303212,1.295113,0.006154
13519.000000,3,1.258432,1.274568,1.266977,0.005860
13519.250000,3,1.219082,1.234888,1.227648,0.005968
13519.500000,3,1.172170,1.188976,1.180825,0.006115
13519.750000,3,1.120417,1.135563,1.128399,0.005572
13520.000000,3,1.066420,1.081091,1.073756,0.005542
13520.250000,3,1.007809,1.021047,1.014671,0.004953
13520.500000,3,0.943741,0.956580,0.950286,0.004787
13520.750000,3,0.875092,0.887933,0.881590,0.004731
13521.000000,3,0.804738,0.816671,0.810879,0.004378
13521.250000,3,0.735337,0.745354,0.740130,0.003815
13521.500000,3,0.668195,0.676704,0.672219,0.003287
13521.750000,3,0.604124,0.611174,0.607629,0.002672
13522.000000,3,0.544173,0.550175,0.547277,0.002466
13522.250000,3,0.488722,0.493739,0.491262,0.002103
13522.500000,3,0.438727,0.443269,0.441132,0.001641
13522.750000,3,0.395824,0.399497,0.397753,0.001469
13523.000000,3,0.360538,0.363157,0.362081,0.001000
13523.250000,3,0.333114,0.335324,0.334418,0.000806
13523.500000,3,0.313290,0.315310,0.314418,0.000705
13523.750000,3,0.301693,0.302833,0.302324,0.000372
13524.000000,4,0.296228,0.296722,0.296422,0.000165
13524.250000,4,0.300246,0.300951,0.300609,0.000238
13524.500000,4,0.312363,0.313069,0.312676,0.000260
13524.750000,4,0.332433,0.333822,0.332981,0.000548
13525.000000,4,0.359554,0.361194,0.360241,0.000729
13525.250000,4,0.392551,0.395429,0.393999,0.001156
13525.500000,4,0.430597,0.433355,0.432031,0.001103
13525.750000,4,0.472057,0.475286,0.473492,0.001414
13526.000000,4,0.514677,0.517661,0.516231,0.001194
13526.250000,4,0.557457,0.561654,0.559599,0.001698
13526.500000,4,0.600077,0.605164,0.602591,0.001902
13526.750000,4,0.643284,0.648047,0.645472,0.001904
13527.000000,4,0.683181,0.689482,0.686167,0.002290
13527.250000,4,0.721868,0.728167,0.724733,0.002275
13527.500000,4,0.756320,0.763623,0.759896,0.002612
13527.750000,4,0.789689,0.796510,0.792827,0.002522
13528.000000,4,0.821415,0.828711,0.824899,0.002525
13528.250000,4,0.853362,0.861891,0.856922,0.002933
13528.500000,4,0.883653,0.891106,0.887074,0.002716
13528.750000,4,0.911696,0.920105,0.915630,0.002981
13529.000000,4,0.937276,0.945547,0.940811,0.002945
13529.250000,4,0.960292,0.968829,0.964318,0.002991
13529.500000,4,0.982215,0.990994,0.986694,0.002882
13529.750000,4,1.006614,1.014885,1.010600,0.002871
13530.000000,4,1.031233,1.040281,1.035185,0.003004
13530.250000,4,1.056721,1.065908,1.060722,0.003181
13530.500000,4,1.079952,1.087904,1.084014,0.002623
13530.750000,4,1.101574,1.109216,1.105195,0.002546
13531.000000,4,1.120018,1.128375,1.124017,0.002768
13531.250000,4,1.137424,1.144216,1.141059,0.002192
13531.500000,4,1.153520,1.160288,1.156459,0.002251
13531.750000,4,1.167458,1.173232,1.170317,0.001903
13532.000000,4,1.178849,1.184608,1.182063,0.001878
13532.250000,4,1.187541,1.193398,1.190206,0.001948
13532.500000,4,1.191688,1.196928,1.194616,0.001690
13532.750000,4,1.195275,1.200207,1.197433,0.001581
13533.000000,4,1.196983,1.200006,1.198746,0.001003
13533.250000,4,1.196904,1.201142,1.199130,0.001356
13533.500000,4,1.197783,1.201867,1.199719,0.001308
13533.750000,4,1.197793,1.201152,1.199584,0.001071
13534.000000,4,1.197273,1.199543,1.198769,0.000812
13534.250000,4,1.197463,1.199689,1.198891,0.000775
13534.500000,4,1.199389,1.201152,1.199964,0.000634
13534.750000,4,1.202849,1.205417,1.203955,0.000861
13535.000000,4,1.209193,1.210330,1.209626,0.000404
13535.250000,4,1.215987,1.218703,1.217577,0.001048
13535.500000,4,1.225819,1.227956,1.226995,0.000754
13535.750000,4,1.236927,1.238996,1.237955,0.000739
13536.000000,4,1.250641,1.252455,1.251644,0.000588
13536.250000,4,1.268134,1.271009,1.269169,0.001025
13536.500000,4,1.288467,1.290123,1.289315,0.000599
13536.750000,4,1.309212,1.312457,1.310750,0.001205
13537.000000,4,1.330313,1.333231,1.331816,0.001110
13537.250000,4,1.349472,1.352151,1.350934,0.001058
13537.500000,4,1.365846,1.369501,1.367889,0.001637
13537.750000,4,1.380691,1.384617,1.383130,0.001365
13538.000000,4,1.391765,1.396153,1.394421,0.001618
13538.250000,4,1.400112,1.404059,1.402768,0.001538
13538.500000,4,1.402184,1.407177,1.404895,0.001785
13538.750000,4,1.396270,1.402641,1.399974,0.002351
13539.000000,4,1.385479,1.390301,1.388516,0.001787
13539.250000,4,1.369497,1.374184,1.372207,0.001625
13539.500000,4,1.349161,1.353875,1.351682,0.001590
13539.750000,4,1.327667,1.331422,1.330344,0.001419
13540.000000,4,1.315983,1.326712,1.321523,0.004043
13540.250000,4,1.278556,1.282821,1.281776,0.001617
13540.500000,4,1.253975,1.257204,1.256306,0.001195
13540.750000,4,1.231476,1.234835,1.233228,0.001150
13541.000000,4,1.211954,1.214608,1.213495,0.000900
13541.250000,4,1.198155,1.199948,1.199115,0.000629
13541.500000,4,1.185030,1.188275,1.186625,0.001186
13541.750000,4,1.176381,1.179162,1.177907,0.000965
13542.000000,4,1.167449,1.169604,1.168922,0.000757
13542.250000,4,1.160771,1.163412,1.162309,0.000875
13542.500000,4,1.156728,1.159181,1.158191,0.000813
13542.750000,4,1.156879,1.158668,1.157767,0.000642
13543.000000,4,1.158387,1.161643,1.159888,0.001134
13543.250000,4,1.162883,1.165885,1.164520,0.001169
13543.500000,4,1.167298,1.170066,1.168703,0.001045
13543.750000,4,1.171161,1.173986,1.172815,0.001108
13544.000000,4,1.173745,1.177021,1.175794,0.001212
13544.250000,4,1.177346,1.179748,1.178528,0.000937
13544.500000,4,1.180142,1.184434,1.182053,0.001534
13544.750000,4,1.184014,1.187691,1.185599,0.001404
13545.000000,4,1.184175,1.189090,1.186236,0.001598
13545.250000,4,1.180756,1.185004,1.183154,0.001491
13545.500000,4,1.173635,1.179188,1.175863,0.001972
13545.750000,4,1.163084,1.167868,1.165511,0.001573
13546.000000,4,1.150623,1.155938,1.153101,0.001738
13546.250000,4,1.136804,1.141960,1.139279,0.001675
13546.500000,4,1.121385,1.126203,1.123339,0.001635
13546.750000,4,1.104127,1.108258,1.106160,0.001475
13547.000000,4,1.085067,1.088724,1.087022,0.001293
13547.250000,4,1.066791,1.070300,1.068160,0.001247
13547.500000,4,1.049916,1.052335,1.051044,0.000873
13547.750000,4,1.035845,1.038137,1.036857,0.000836
13548.000000,4,1.024641,1.027102,1.025994,0.000938
13548.250000,4,1.016948,1.018534,1.017581,0.000534
13548.500000,4,1.009092,1.010331,1.009849,0.000424
13548.750000,4,1.002718,1.003966,1.003345,0.000462
13549.000000,4,0.997228,0.998561,0.998190,0.000493
13549.250000,4,0.995718,0.996995,0.996374,0.000470
13549.500000,4,0.995504,0.997901,0.996357,0.000811
13549.750000,4,0.997485,0.998702,0.998204,0.000416
13550.000000,4,0.998875,1.000029,0.999645,0.000400
13550.250000,4,0.999158,1.001608,1.000016,0.000966
13550.500000,4,0.997653,0.999929,0.998671,0.000872
13550.750000,4,0.995937,0.998366,0.996864,0.000821
13551.000000,4,0.992098,0.996440,0.993960,0.001404
13551.250000,4,0.987402,0.992348,0.989674,0.001754
13551.500000,4,0.979336,0.984595,0.981521,0.001979
13551.750000,4,0.963972,0.970156,0.966516,0.002267
13552.000000,4,0.939930,0.946253,0.942532,0.002361
13552.250000,4,0.906518,0.913264,0.909701,0.002551
13552.500000,4,0.864804,0.871852,0.868162,0.002714
