# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.275235,0.275841,0.275516,0.000215
11928.250000,1,0.278864,0.279416,0.279230,0.000201
11928.500000,1,0.289631,0.291147,0.290331,0.000471
11928.750000,1,0.308019,0.309775,0.308976,0.000544
11929.000000,1,0.333433,0.336262,0.334956,0.000820
11929.250000,1,0.366619,0.369092,0.368055,0.000901
11929.500000,1,0.406230,0.409442,0.407858,0.001022
11929.750000,1,0.452257,0.455313,0.454066,0.001031
11930.000000,1,0.503132,0.507097,0.505466,0.001307
11930.250000,1,0.558402,0.562574,0.560810,0.001393
11930.500000,1,0.616009,0.620088,0.618673,0.001409
11930.750000,1,0.675615,0.681645,0.678572,0.001755
11931.000000,1,0.735050,0.739059,0.737687,0.001262
11931.250000,1,0.793330,0.797483,0.796002,0.001310
11931.500000,1,0.848710,0.852769,0.851208,0.001251
11931.750000,1,0.898218,0.902873,0.901177,0.001372
11932.000000,1,0.944959,0.948609,0.946696,0.001108
11932.250000,1,0.985399,0.988611,0.987352,0.001037
11932.500000,1,1.021237,1.024099,1.022874,0.001088
11932.750000,1,1.053552,1.056983,1.055078,0.001006
11933.000000,1,1.081100,1.083807,1.082237,0.000986
11933.250000,1,1.103367,1.106469,1.104804,0.000978
11933.500000,1,1.120339,1.122818,1.121739,0.000690
11933.750000,1,1.132668,1.136316,1.134259,0.000991
11934.000000,1,1.141299,1.144638,1.143283,0.001019
11934.250000,1,1.147653,1.151193,1.149769,0.000958
11934.500000,1,1.152697,1.157061,1.155351,0.001268
11934.750000,1,1.157572,1.162401,1.160092,0.001316
11935.000000,1,1.160899,1.165745,1.163091,0.001345
11935.250000,1,1.164192,1.169797,1.166149,0.001738
11935.500000,1,1.165536,1.172991,1.168088,0.002194
11935.750000,1,1.165616,1.175156,1.169777,0.002551
11936.000000,1,1.167884,1.178510,1.172576,0.002988
11936.250000,1,1.171416,1.182233,1.176297,0.002982
11936.500000,1,1.175600,1.185975,1.180178,0.002800
11936.750000,1,1.181730,1.189788,1.184393,0.002510
11937.000000,1,1.182904,1.191594,1.186862,0.002372
11937.250000,1,1.186406,1.193371,1.189353,0.002051
11937.500000,1,1.189919,1.195986,1.191994,0.001903
11937.750000,1,1.190129,1.197183,1.193514,0.001937
11938.000000,1,1.192286,1.197124,1.194793,0.001558
11938.250000,1,1.192667,1.197822,1.194937,0.001558
11938.500000,1,1.195376,1.203381,1.199833,0.002163
11938.750000,1,1.191744,1.197413,1.195343,0.001762
11939.000000,1,1.193941,1.199421,1.197040,0.001794
11939.250000,1,1.197182,1.202178,1.200270,0.001557
11939.500000,1,1.201577,1.206497,1.204439,0.001669
11939.750000,1,1.203895,1.210708,1.208495,0.002114
11940.000000,1,1.210126,1.214552,1.212493,0.001480
11940.250000,1,1.211440,1.217751,1.214837,0.002104
11940.500000,1,1.213808,1.219869,1.217298,0.001946
11940.750000,1,1.217350,1.223065,1.220164,0.001803
11941.000000,1,1.222156,1.228600,1.224323,0.001980
11941.250000,1,1.225929,1.231866,1.228634,0.002089
11941.500000,1,1.229171,1.235493,1.231965,0.001996
11941.750000,1,1.230858,1.237201,1.233586,0.001987
11942.000000,1,1.231039,1.237920,1.234002,0.002049
11942.250000,1,1.231508,1.238739,1.234757,0.002133
11942.500000,1,1.233992,1.239498,1.236349,0.001830
11942.750000,1,1.236631,1.243115,1.239694,0.001958
11943.000000,1,1.239511,1.246361,1.242544,0.002127
11943.250000,1,1.241627,1.248719,1.245284,0.002031
11943.500000,1,1.243373,1.250517,1.247369,0.002280
11943.750000,1,1.244302,1.251264,1.248079,0.002266
11944.000000,1,1.246068,1.252565,1.249114,0.002076
11944.250000,1,1.247236,1.253983,1.250823,0.002068
11944.500000,1,1.249302,1.255872,1.252950,0.002054
11944.750000,1,1.251458,1.257780,1.254425,0.001896
11945.000000,1,1.252780,1.257300,1.254573,0.001509
11945.250000,1,1.252336,1.255945,1.254201,0.001298
11945.500000,1,1.250517,1.254053,1.251791,0.001169
11945.750000,1,1.246663,1.250917,1.248626,0.001599
11946.000000,1,1.243530,1.247215,1.245459,0.001142
11946.250000,1,1.239596,1.243965,1.241626,0.001330
11946.500000,1,1.233903,1.240431,1.235966,0.001933
11946.750000,1,1.227114,1.234258,1.229369,0.002085
11947.000000,1,1.220169,1.227403,1.222270,0.002221
11947.250000,1,1.213350,1.220629,1.215707,0.002105
11947.500000,1,1.208436,1.213835,1.210730,0.001476
11947.750000,1,1.203142,1.209048,1.205918,0.001860
11948.000000,1,1.199612,1.202229,1.201122,0.000871
11948.250000,1,1.194400,1.196741,1.195413,0.000741
11948.500000,1,1.188342,1.191433,1.189306,0.000997
11948.750000,1,1.182875,1.184551,1.183469,0.000620
11949.000000,1,1.177349,1.181413,1.178937,0.001173
11949.250000,1,1.173477,1.178633,1.175440,0.001576
11949.500000,1,1.170575,1.176432,1.172618,0.001806
11949.750000,1,1.166184,1.171165,1.168126,0.001764
11950.000000,1,1.159418,1.163961,1.161100,0.001413
11950.250000,1,1.150530,1.155502,1.152626,0.001438
11950.500000,1,1.142710,1.147947,1.144659,0.001502
11950.750000,1,1.135664,1.141004,1.137806,0.001627
11951.000000,1,1.131122,1.136649,1.132883,0.001786
11951.250000,1,1.126372,1.131602,1.128414,0.001748
11951.500000,1,1.121887,1.125572,1.123479,0.001401
11951.750000,1,1.113753,1.118304,1.115807,0.001399
11952.000000,1,1.104087,1.107844,1.106137,0.001240
11952.250000,1,1.094253,1.098862,1.096213,0.001665
11952.500000,1,1.084777,1.089541,1.086652,0.001571
11952.750000,1,1.077984,1.082949,1.079869,0.001687
11953.000000,1,1.070612,1.075002,1.073062,0.001501
11953.250000,1,1.064010,1.067451,1.065799,0.001119
11953.500000,1,1.055217,1.059871,1.057085,0.001452
11953.750000,1,1.045677,1.049436,1.047413,0.001265
11954.000000,1,1.035098,1.037867,1.036702,0.001091
11954.250000,1,1.023870,1.027964,1.025809,0.001346
11954.500000,1,1.011006,1.013880,1.012705,0.001081
11954.750000,1,0.996289,0.998713,0.997612,0.000965
11955.000000,1,0.976455,0.979206,0.977846,0.000964
11955.250000,1,0.951753,0.954303,0.953030,0.000929
11955.500000,1,0.922077,0.925311,0.923489,0.000939
11955.750000,1,0.887406,0.890345,0.888975,0.001016
11956.000000,1,0.849920,0.853103,0.851445,0.000993
11956.250000,1,0.806945,0.811915,0.809324,0.001570
11956.500000,1,0.761496,0.764564,0.763102,0.001045
11956.750000,1,0.712356,0.715824,0.713750,0.001047
11957.000000,1,0.660876,0.663562,0.662205,0.000760
11957.250000,1,0.609501,0.612444,0.610636,0.000799
11957.500000,1,0.558738,0.561339,0.560089,0.000801
11957.750000,1,0.510742,0.512802,0.512003,0.000714
11958.000000,1,0.466165,0.467565,0.466796,0.000462
11958.250000,1,0.423964,0.425406,0.424650,0.000527
11958.500000,1,0.385703,0.387433,0.386516,0.000547
11958.750000,1,0.352329,0.353769,0.353057,0.000508
11959.000000,1,0.324109,0.325511,0.324970,0.000433
11959.250000,1,0.302345,0.303379,0.302861,0.000341
11959.500000,1,0.286673,0.287334,0.287088,0.000192
11959.750000,1,0.277106,0.277700,0.277437,0.000190
11960.000000,2,0.274000,0.274944,0.274522,0.000299
11960.250000,2,0.276736,0.277872,0.277158,0.000305
11960.500000,2,0.284965,0.285966,0.285582,0.000295
11960.750000,2,0.298211,0.300471,0.299457,0.000603
11961.000000,2,0.318043,0.319819,0.319029,0.000498
11961.250000,2,0.342673,0.344616,0.343873,0.000553
11961.500000,2,0.373011,0.375106,0.374308,0.000610
11961.750000,2,0.408291,0.410471,0.409714,0.000651
11962.000000,2,0.448122,0.450462,0.449733,0.000710
11962.250000,2,0.491587,0.494810,0.493805,0.000991
11962.500000,2,0.539759,0.542613,0.541265,0.000805
11962.750000,2,0.589307,0.592694,0.591366,0.001106
11963.000000,2,0.639873,0.644488,0.642103,0.001343
11963.250000,2,0.690076,0.694743,0.692329,0.001455
11963.500000,2,0.738821,0.742968,0.740705,0.001244
11963.750000,2,0.784490,0.790572,0.787046,0.001954
11964.000000,2,0.828894,0.832720,0.830725,0.001342
11964.250000,2,0.869444,0.873555,0.871480,0.001589
11964.500000,2,0.907281,0.911820,0.909259,0.001678
11964.750000,2,0.940294,0.944963,0.942401,0.001826
11965.000000,2,0.967211,0.972877,0.970001,0.002063
11965.250000,2,0.990340,0.995519,0.992707,0.001960
11965.500000,2,1.008928,1.014220,1.011171,0.001962
11965.750000,2,1.025315,1.030202,1.027458,0.001857
11966.000000,2,1.039847,1.045449,1.042185,0.002157
11966.250000,2,1.052291,1.057423,1.054405,0.001895
11966.500000,2,1.061277,1.066361,1.063251,0.001547
11966.750000,2,1.068722,1.072744,1.070336,0.001346
11967.000000,2,1.072807,1.075917,1.074322,0.001011
11967.250000,2,1.077201,1.081161,1.079387,0.001286
11967.500000,2,1.083126,1.087508,1.084915,0.001331
11967.750000,2,1.090715,1.093705,1.091741,0.000945
11968.000000,2,1.097218,1.101566,1.098880,0.001405
11968.250000,2,1.103177,1.106881,1.104820,0.001046
11968.500000,2,1.108517,1.111563,1.109939,0.000902
11968.750000,2,1.111516,1.115363,1.113780,0.001159
11969.000000,2,1.115761,1.119043,1.117503,0.000913
11969.250000,2,1.120563,1.123435,1.122017,0.000982
11969.500000,2,1.124858,1.127548,1.125933,0.000996
11969.750000,2,1.127080,1.131357,1.129429,0.001187
11970.000000,2,1.130358,1.133743,1.131838,0.000898
11970.250000,2,1.132199,1.135558,1.133956,0.000989
11970.500000,2,1.135353,1.138386,1.136976,0.000909
11970.750000,2,1.141732,1.143951,1.142479,0.000709
11971.000000,2,1.147742,1.150835,1.149835,0.000903
11971.250000,2,1.156456,1.158874,1.158123,0.000725
11971.500000,2,1.164357,1.168031,1.166974,0.001120
11971.750000,2,1.172233,1.175406,1.174009,0.000913
11972.000000,2,1.177212,1.183275,1.179884,0.001700
11972.250000,2,1.182703,1.188955,1.185346,0.001795
11972.500000,2,1.188154,1.194883,1.191186,0.001835
11972.750000,2,1.193976,1.200791,1.197370,0.001928
11973.000000,2,1.198234,1.206042,1.201408,0.002330
11973.250000,2,1.201681,1.209729,1.204698,0.002743
11973.500000,2,1.201852,1.210735,1.205528,0.002863
11973.750000,2,1.202716,1.211921,1.206333,0.003143
11974.000000,2,1.205048,1.212651,1.207966,0.002797
11974.250000,2,1.207112,1.215139,1.210377,0.002881
11974.500000,2,1.209687,1.217879,1.212631,0.002632
11974.750000,2,1.210679,1.219161,1.213630,0.002388
11975.000000,2,1.211972,1.219410,1.214335,0.002152
11975.250000,2,1.211499,1.220483,1.213884,0.002658
11975.500000,2,1.210848,1.219917,1.213905,0.002587
11975.750000,2,1.214424,1.222044,1.216833,0.002355
11976.000000,2,1.220953,1.231536,1.225164,0.002846
11976.250000,2,1.223387,1.233524,1.227284,0.002705
11976.500000,2,1.228855,1.240184,1.233090,0.003058
11976.750000,2,1.232491,1.245184,1.237071,0.003400
11977.000000,2,1.235325,1.247072,1.239658,0.003172
11977.250000,2,1.237489,1.246794,1.241725,0.002477
11977.500000,2,1.239522,1.247947,1.244472,0.002292
11977.750000,2,1.243197,1.250303,1.247847,0.002097
11978.000000,2,1.247183,1.254345,1.251659,0.002138
11978.250000,2,1.249617,1.256033,1.253724,0.001854
11978.500000,2,1.250839,1.256294,1.254834,0.001689
11978.750000,2,1.251510,1.257165,1.255062,0.001679
11979.000000,2,1.251930,1.257016,1.255175,0.001484
11979.250000,2,1.252742,1.256558,1.254589,0.001248
11979.500000,2,1.252331,1.255879,1.254369,0.001205
11979.750000,2,1.251391,1.253567,1.252449,0.000811
11980.000000,2,1.247924,1.249766,1.248716,0.000635
11980.250000,2,1.243465,1.246087,1.244460,0.000739
11980.500000,2,1.239146,1.241822,1.240611,0.000737
11980.750000,2,1.236822,1.240592,1.238330,0.001044
11981.000000,2,1.237072,1.238747,1.237937,0.000513
11981.250000,2,1.236260,1.238275,1.237315,0.000629
11981.500000,2,1.235522,1.237483,1.236217,0.000577
11981.750000,2,1.231449,1.234327,1.233187,0.001003
11982.000000,2,1.227744,1.229753,1.229015,0.000619
11982.250000,2,1.224479,1.225995,1.225098,0.000539
11982.500000,2,1.219948,1.222092,1.220855,0.000812
11982.750000,2,1.214331,1.217739,1.215718,0.001074
11983.000000,2,1.207337,1.212190,1.209400,0.001493
11983.250000,2,1.199728,1.204018,1.201307,0.001380
11983.500000,2,1.190623,1.195955,1.193003,0.001441
11983.750000,2,1.184217,1.188725,1.185944,0.001441
11984.000000,2,1.179912,1.185359,1.182426,0.001820
11984.250000,2,1.178517,1.183717,1.180740,0.001676
11984.500000,2,1.177006,1.184909,1.179934,0.002302
11984.750000,2,1.176022,1.183557,1.179126,0.002230
11985.000000,2,1.173839,1.181734,1.177339,0.002248
11985.250000,2,1.170701,1.178349,1.174385,0.002432
11985.500000,2,1.168259,1.176356,1.171959,0.002743
11985.750000,2,1.164743,1.173992,1.169169,0.003021
11986.000000,2,1.161335,1.169405,1.165500,0.002808
11986.250000,2,1.155237,1.162341,1.159050,0.002667
11986.500000,2,1.144735,1.152339,1.148558,0.002428
11986.750000,2,1.128465,1.134692,1.131679,0.002038
11987.000000,2,1.105122,1.111768,1.109486,0.002347
11987.250000,2,1.078821,1.084023,1.082307,0.001817
11987.500000,2,1.045552,1.051221,1.049356,0.001823
11987.750000,2,1.006151,1.012181,1.010209,0.001821
11988.000000,2,0.959939,0.965474,0.964039,0.001696
11988.250000,2,0.908272,0.913263,0.911737,0.001470
11988.500000,2,0.852495,0.857806,0.856220,0.001540
11988.750000,2,0.795611,0.800378,0.798977,0.001391
11989.000000,2,0.739733,0.743228,0.742083,0.001128
11989.250000,2,0.683419,0.687561,0.686168,0.001201
11989.500000,2,0.627137,0.631297,0.629957,0.001300
11989.750000,2,0.571382,0.574989,0.573614,0.001056
11990.000000,2,0.516338,0.519756,0.518529,0.000994
11990.250000,2,0.464285,0.466940,0.466212,0.000874
11990.500000,2,0.416729,0.419433,0.418508,0.000813
11990.750000,2,0.375318,0.377860,0.376968,0.000698
11991.000000,2,0.340712,0.342832,0.342095,0.000630
11991.250000,2,0.313337,0.314945,0.314292,0.000509
11991.500000,2,0.292831,0.294581,0.293658,0.000458
11991.750000,2,0.280471,0.281496,0.280885,0.000291
11992.000000,3,0.296234,0.297131,0.296675,0.000327
11992.250000,3,0.299358,0.300172,0.299763,0.000280
11992.500000,3,0.308487,0.309513,0.309102,0.000333
11992.750000,3,0.323750,0.324961,0.324502,0.000380
11993.000000,3,0.345153,0.346743,0.346177,0.000485
11993.250000,3,0.372345,0.374070,0.373306,0.000537
11993.500000,3,0.404498,0.406988,0.405973,0.000758
11993.750000,3,0.442089,0.445197,0.443922,0.000891
11994.000000,3,0.485633,0.488398,0.487152,0.000863
11994.250000,3,0.533360,0.536649,0.535317,0.001098
11994.500000,3,0.584780,0.588550,0.586924,0.001094
11994.750000,3,0.638738,0.641492,0.640271,0.000900
11995.000000,3,0.692209,0.694693,0.693385,0.000783
11995.250000,3,0.743227,0.745797,0.744486,0.000858
11995.500000,3,0.792978,0.795276,0.793964,0.000958
11995.750000,3,0.839906,0.843080,0.841349,0.001151
11996.000000,3,0.885679,0.888531,0.887037,0.001016
11996.250000,3,0.927433,0.930539,0.928925,0.001096
11996.500000,3,0.963036,0.966981,0.965312,0.001147
11996.750000,3,0.993853,0.997069,0.995402,0.001156
11997.000000,3,1.017704,1.022584,1.019989,0.001562
11997.250000,3,1.038292,1.043433,1.040702,0.001605
11997.500000,3,1.056386,1.062783,1.059775,0.001820
11997.750000,3,1.073683,1.079948,1.076433,0.001821
11998.000000,3,1.087731,1.096340,1.090741,0.002426
11998.250000,3,1.097207,1.106436,1.100632,0.002595
11998.500000,3,1.104453,1.112969,1.107450,0.002401
11998.750000,3,1.109257,1.118300,1.112719,0.002499
11999.000000,3,1.114848,1.125191,1.119009,0.002852
11999.250000,3,1.123880,1.131088,1.126629,0.002152
11999.500000,3,1.133467,1.139944,1.136595,0.002180
11999.750000,3,1.142751,1.148144,1.145862,0.001891
12000.000000,3,1.150724,1.155343,1.152978,0.001598
12000.250000,3,1.155195,1.161855,1.157708,0.002370
12000.500000,3,1.157671,1.163255,1.160294,0.002299
12000.750000,3,1.158797,1.164217,1.161218,0.002022
12001.000000,3,1.159386,1.165553,1.161373,0.002265
12001.250000,3,1.158587,1.164686,1.160922,0.002367
12001.500000,3,1.154108,1.160793,1.157097,0.002315
12001.750000,3,1.148123,1.155684,1.151475,0.002491
12002.000000,3,1.142575,1.149676,1.145613,0.002574
12002.250000,3,1.138133,1.146453,1.141693,0.002736
12002.500000,3,1.136340,1.143839,1.140135,0.002703
12002.750000,3,1.135794,1.144956,1.140911,0.003121
12003.000000,3,1.137313,1.147072,1.142791,0.003306
12003.250000,3,1.137323,1.147945,1.143444,0.003578
12003.500000,3,1.136936,1.146822,1.143049,0.003683
12003.750000,3,1.136519,1.147162,1.142376,0.003709
12004.000000,3,1.138236,1.147241,1.143288,0.003407
12004.250000,3,1.139626,1.149594,1.145436,0.003525
12004.500000,3,1.142207,1.153065,1.148473,0.003603
12004.750000,3,1.143329,1.155205,1.149658,0.003593
12005.000000,3,1.143826,1.154407,1.149593,0.003167
12005.250000,3,1.143865,1.151451,1.147578,0.002660
12005.500000,3,1.142048,1.149896,1.145592,0.002611
12005.750000,3,1.140261,1.148393,1.144056,0.002625
12006.000000,3,1.140633,1.147706,1.144173,0.002368
12006.250000,3,1.139328,1.146294,1.143158,0.002094
12006.500000,3,1.137661,1.143175,1.140569,0.001842
12006.750000,3,1.134829,1.139330,1.136858,0.001582
12007.000000,3,1.131068,1.136454,1.133602,0.001680
12007.250000,3,1.129092,1.134022,1.131647,0.001457
12007.500000,3,1.130943,1.134658,1.132936,0.001051
12007.750000,3,1.134026,1.137756,1.136038,0.001049
12008.000000,3,1.138645,1.141833,1.140137,0.000908
12008.250000,3,1.141336,1.144241,1.142856,0.000953
12008.500000,3,1.143123,1.145829,1.144490,0.001007
12008.750000,3,1.144913,1.147525,1.145992,0.000967
12009.000000,3,1.147496,1.150368,1.148813,0.000991
12009.250000,3,1.151792,1.154579,1.153088,0.000869
12009.500000,3,1.156950,1.158543,1.157786,0.000567
12009.750000,3,1.159243,1.162551,1.161094,0.001133
12010.000000,3,1.161907,1.164065,1.163081,0.000745
12010.250000,3,1.161671,1.164416,1.163350,0.001006
12010.500000,3,1.160783,1.165357,1.163277,0.001367
12010.750000,3,1.161711,1.165932,1.164159,0.001446
12011.000000,3,1.162958,1.167723,1.165853,0.001595
12011.250000,3,1.164665,1.169045,1.167243,0.001851
12011.500000,3,1.164156,1.169375,1.167066,0.001791
12011.750000,3,1.161741,1.167167,1.165110,0.001905
12012.000000,3,1.160723,1.166580,1.164413,0.002280
12012.250000,3,1.162410,1.168033,1.165646,0.001963
12012.500000,3,1.165244,1.172965,1.169417,0.002337
12012.750000,3,1.171920,1.178395,1.175699,0.002353
12013.000000,3,1.177708,1.184451,1.182074,0.002512
12013.250000,3,1.183236,1.190577,1.187426,0.002639
12013.500000,3,1.186679,1.193893,1.191020,0.002870
12013.750000,3,1.189972,1.197494,1.194439,0.002886
12014.000000,3,1.194768,1.202117,1.199104,0.002585
12014.250000,3,1.199813,1.206943,1.204198,0.002431
12014.500000,3,1.204808,1.211853,1.209126,0.002421
12014.750000,3,1.207620,1.214775,1.211850,0.002341
12015.000000,3,1.208617,1.215477,1.212461,0.002451
12015.250000,3,1.206862,1.213248,1.210613,0.002442
12015.500000,3,1.206334,1.212797,1.210019,0.002171
12015.750000,3,1.208278,1.213309,1.211026,0.001815
12016.000000,3,1.210821,1.216170,1.213925,0.002001
12016.250000,3,1.213313,1.219825,1.216918,0.002073
12016.500000,3,1.214938,1.220759,1.217874,0.001911
12016.750000,3,1.213505,1.219313,1.216282,0.001974
12017.000000,3,1.210346,1.216632,1.213963,0.001937
12017.250000,3,1.210064,1.216271,1.212878,0.001793
12017.500000,3,1.208873,1.215297,1.212360,0.001769
12017.750000,3,1.209872,1.214684,1.212617,0.001320
12018.000000,3,1.208651,1.213238,1.210624,0.001383
12018.250000,3,1.202626,1.207696,1.204359,0.001469
12018.500000,3,1.191358,1.194362,1.192681,0.001022
12018.750000,3,1.174127,1.177623,1.175407,0.001049
12019.000000,3,1.152189,1.156538,1.153609,0.001332
12019.250000,3,1.125200,1.128945,1.126773,0.001234
12019.500000,3,1.091400,1.096895,1.093850,0.001564
12019.750000,3,1.053142,1.057173,1.054873,0.001290
12020.000000,3,1.008118,1.011096,1.008922,0.001241
12020.250000,3,0.955135,0.959639,0.957318,0.001409
12020.500000,3,0.901269,0.906080,0.903298,0.001593
12020.750000,3,0.845677,0.850148,0.847601,0.001375
12021.000000,3,0.789063,0.793111,0.790543,0.001188
12021.250000,3,0.730115,0.733752,0.731750,0.001239
12021.500000,3,0.669500,0.673402,0.671193,0.001338
12021.750000,3,0.608860,0.613616,0.611004,0.001470
12022.000000,3,0.550406,0.554470,0.552475,0.001295
12022.250000,3,0.495377,0.498953,0.497398,0.001141
12022.500000,3,0.446499,0.449115,0.447705,0.000960
12022.750000,3,0.402723,0.405402,0.404105,0.000971
12023.000000,3,0.366644,0.368282,0.367428,0.000646
12023.250000,3,0.336673,0.338613,0.337767,0.000664
12023.500000,3,0.315643,0.316888,0.316289,0.000458
12023.750000,3,0.302543,0.303488,0.303071,0.000328
12024.000000,4,0.304425,0.305602,0.304830,0.000410
12024.250000,4,0.307970,0.309660,0.308745,0.000479
12024.500000,4,0.318971,0.320470,0.319585,0.000447
12024.750000,4,0.337039,0.338984,0.337845,0.000516
12025.000000,4,0.361691,0.363532,0.362451,0.000551
12025.250000,4,0.392689,0.395023,0.393619,0.000682
12025.500000,4,0.430688,0.433125,0.431699,0.000657
12025.750000,4,0.475908,0.478464,0.476830,0.000739
12026.000000,4,0.526138,0.529178,0.527591,0.000910
12026.250000,4,0.581626,0.584507,0.582742,0.000848
12026.500000,4,0.637304,0.640759,0.639177,0.000957
12026.750000,4,0.694349,0.697069,0.695711,0.000898
12027.000000,4,0.749752,0.752984,0.751309,0.000975
12027.250000,4,0.804731,0.807934,0.806682,0.001071
12027.500000,4,0.859347,0.861311,0.860518,0.000793
12027.750000,4,0.910681,0.913125,0.911907,0.000909
12028.000000,4,0.956990,0.959805,0.958107,0.000920
12028.250000,4,0.996489,0.998950,0.997562,0.000905
12028.500000,4,1.028455,1.032021,1.030045,0.001074
12028.750000,4,1.057328,1.059693,1.058420,0.000842
12029.000000,4,1.081226,1.084351,1.082705,0.000823
12029.250000,4,1.103409,1.106749,1.104862,0.001023
12029.500000,4,1.119987,1.122591,1.121272,0.000915
12029.750000,4,1.131249,1.134200,1.132829,0.000906
12030.000000,4,1.136484,1.140818,1.138744,0.001432
12030.250000,4,1.140459,1.145011,1.142964,0.001452
12030.500000,4,1.146439,1.150631,1.148114,0.001275
12030.750000,4,1.154906,1.158058,1.156582,0.001007
12031.000000,4,1.166179,1.168918,1.167523,0.001056
12031.250000,4,1.177620,1.181173,1.179733,0.001209
12031.500000,4,1.187329,1.190940,1.189067,0.001383
12031.750000,4,1.193412,1.198013,1.195709,0.001588
12032.000000,4,1.197525,1.201584,1.199541,0.001312
12032.250000,4,1.201043,1.204974,1.203080,0.001491
12032.500000,4,1.204809,1.207877,1.206278,0.001306
12032.750000,4,1.208509,1.212625,1.210601,0.001426
12033.000000,4,1.210518,1.214330,1.212598,0.001371
12033.250000,4,1.209802,1.213702,1.211869,0.001270
12033.500000,4,1.206913,1.211986,1.209327,0.001883
12033.750000,4,1.204277,1.209782,1.207200,0.002070
12034.000000,4,1.205241,1.210884,1.207759,0.002029
12034.250000,4,1.208146,1.214488,1.211278,0.002347
12034.500000,4,1.211827,1.218091,1.214964,0.002242
12034.750000,4,1.215100,1.220306,1.217706,0.001730
12035.000000,4,1.215212,1.220645,1.217939,0.001718
12035.250000,4,1.214464,1.220266,1.216839,0.001885
12035.500000,4,1.213768,1.219847,1.216338,0.001955
12035.750000,4,1.216987,1.221273,1.218869,0.001337
12036.000000,4,1.220886,1.226739,1.223069,0.001862
12036.250000,4,1.226230,1.230261,1.227723,0.001322
12036.500000,4,1.227927,1.233233,1.230129,0.001695
12036.750000,4,1.226703,1.231616,1.228788,0.001734
12037.000000,4,1.222539,1.228421,1.224992,0.001830
12037.250000,4,1.220530,1.225414,1.222248,0.001714
12037.500000,4,1.217434,1.224123,1.220483,0.002222
12037.750000,4,1.217374,1.222358,1.219749,0.001995
12038.000000,4,1.214113,1.220997,1.217084,0.002331
12038.250000,4,1.208678,1.215141,1.212035,0.002152
12038.500000,4,1.197648,1.206590,1.203277,0.002747
12038.750000,4,1.190580,1.198722,1.195490,0.002391
12039.000000,4,1.183562,1.193778,1.189604,0.003022
12039.250000,4,1.181516,1.190368,1.186616,0.002597
12039.500000,4,1.178831,1.188834,1.184936,0.003033
12039.750000,4,1.178092,1.186838,1.183429,0.002595
12040.000000,4,1.191968,1.202689,1.199867,0.003271
12040.250000,4,1.169298,1.177792,1.174073,0.002492
12040.500000,4,1.165634,1.171966,1.169233,0.002068
12040.750000,4,1.163798,1.170853,1.168174,0.002218
12041.000000,4,1.164816,1.171565,1.168856,0.002126
12041.250000,4,1.166293,1.173911,1.171228,0.002418
12041.500000,4,1.167191,1.173838,1.171551,0.002078
12041.750000,4,1.164746,1.171741,1.170045,0.002175
12042.000000,4,1.161132,1.168668,1.166694,0.002242
12042.250000,4,1.160074,1.166123,1.164204,0.001817
12042.500000,4,1.158826,1.162606,1.160496,0.001537
12042.750000,4,1.154839,1.158939,1.156545,0.001259
12043.000000,4,1.147655,1.151736,1.149803,0.001192
12043.250000,4,1.139443,1.143465,1.141762,0.001463
12043.500000,4,1.130306,1.135082,1.132800,0.001655
12043.750000,4,1.123017,1.126905,1.125120,0.001367
12044.000000,4,1.118619,1.123604,1.121203,0.001753
12044.250000,4,1.119606,1.125661,1.122632,0.001852
12044.500000,4,1.123155,1.129403,1.125862,0.001884
12044.750000,4,1.127237,1.133025,1.129729,0.002101
12045.000000,4,1.128331,1.134265,1.130856,0.002047
12045.250000,4,1.128732,1.133767,1.131039,0.001729
12045.500000,4,1.127637,1.132624,1.130132,0.001858
12045.750000,4,1.128381,1.133236,1.130789,0.001839
12046.000000,4,1.127940,1.134240,1.131470,0.002122
12046.250000,4,1.130280,1.134879,1.132754,0.001787
12046.500000,4,1.127397,1.133177,1.130662,0.002085
12046.750000,4,1.123587,1.130237,1.126713,0.002267
12047.000000,4,1.116644,1.124198,1.120665,0.002627
12047.250000,4,1.112903,1.118448,1.116011,0.002048
12047.500000,4,1.108275,1.113916,1.111901,0.001965
12047.750000,4,1.106200,1.112632,1.110063,0.002194
12048.000000,4,1.103497,1.111360,1.107161,0.002214
12048.250000,4,1.099407,1.108525,1.103106,0.002651
12048.500000,4,1.093272,1.102177,1.097071,0.002628
12048.750000,4,1.088445,1.097605,1.091781,0.002585
12049.000000,4,1.084923,1.093083,1.088149,0.002214
12049.250000,4,1.084943,1.093392,1.088366,0.002302
12049.500000,4,1.085392,1.092813,1.088554,0.001985
12049.750000,4,1.085133,1.091755,1.088548,0.001804
12050.000000,4,1.081851,1.088251,1.084704,0.001691
12050.250000,4,1.074250,1.079217,1.076579,0.001404
12050.500000,4,1.062948,1.066500,1.064683,0.001118
12050.750000,4,1.049153,1.052475,1.050817,0.001060
12051.000000,4,1.031806,1.035057,1.033574,0.000915
12051.250000,4,1.011569,1.014287,1.012689,0.000820
12051.500000,4,0.984071,0.986756,0.985334,0.000836
12051.750000,4,0.951692,0.953929,0.952901,0.000786
12052.000000,4,0.912727,0.915839,0.914589,0.001107
12052.250000,4,0.870997,0.873348,0.872161,0.000722
12052.500000,4,0.825489,0.827623,0.826582,0.000669
