# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.219309,0.224690,0.223221,0.001836
12928.250000,1,0.222181,0.228118,0.226267,0.001984
12928.500000,1,0.230919,0.237284,0.235183,0.002120
12928.750000,1,0.244677,0.252504,0.249936,0.002647
12929.000000,1,0.263883,0.273005,0.269895,0.003008
12929.250000,1,0.286954,0.297815,0.294248,0.003639
12929.500000,1,0.313818,0.326568,0.322228,0.004232
12929.750000,1,0.343432,0.358295,0.353271,0.004943
12930.000000,1,0.375521,0.392061,0.386597,0.005557
12930.250000,1,0.409245,0.428120,0.421626,0.006241
12930.500000,1,0.443706,0.464483,0.457592,0.006937
12930.750000,1,0.479280,0.501115,0.494113,0.007423
12931.000000,1,0.515602,0.538962,0.531480,0.007869
12931.250000,1,0.552800,0.577529,0.569535,0.008332
12931.500000,1,0.591212,0.616356,0.608409,0.008513
12931.750000,1,0.629925,0.656249,0.648064,0.008926
12932.000000,1,0.668555,0.697027,0.688284,0.009655
12932.250000,1,0.709744,0.737089,0.728573,0.009338
12932.500000,1,0.749534,0.778839,0.769549,0.009868
12932.750000,1,0.792109,0.820867,0.811595,0.009650
12933.000000,1,0.834426,0.863521,0.854225,0.009712
12933.250000,1,0.878637,0.906853,0.897798,0.009455
12933.500000,1,0.922195,0.950025,0.941234,0.009338
12933.750000,1,0.964461,0.992418,0.983517,0.009320
12934.000000,1,1.005508,1.031726,1.023688,0.008835
12934.250000,1,1.042861,1.068574,1.060914,0.008640
12934.500000,1,1.076695,1.100918,1.094026,0.008421
12934.750000,1,1.105523,1.129943,1.122357,0.008195
12935.000000,1,1.128959,1.150182,1.144176,0.007353
12935.250000,1,1.143536,1.164795,1.158693,0.007346
12935.500000,1,1.151982,1.170722,1.165550,0.006502
12935.750000,1,1.153214,1.170679,1.165985,0.006156
12936.000000,1,1.148710,1.165771,1.161123,0.006097
12936.250000,1,1.140412,1.156892,1.152198,0.005648
12936.500000,1,1.128822,1.144085,1.139782,0.005321
12936.750000,1,1.114413,1.128960,1.124834,0.005122
12937.000000,1,1.099570,1.113184,1.109148,0.004671
12937.250000,1,1.086038,1.098742,1.095382,0.004508
12937.500000,1,1.075256,1.087730,1.083794,0.004162
12937.750000,1,1.068052,1.080539,1.076594,0.004301
12938.000000,1,1.064494,1.076026,1.072723,0.004160
12938.250000,1,1.065864,1.076527,1.073151,0.003861
12938.500000,1,1.073857,1.087780,1.082968,0.004758
12938.750000,1,1.076301,1.086978,1.083985,0.003764
12939.000000,1,1.087802,1.096806,1.093915,0.003205
12939.250000,1,1.103197,1.111329,1.108662,0.002994
12939.500000,1,1.120809,1.129091,1.126268,0.002867
12939.750000,1,1.141023,1.147203,1.145455,0.002329
12940.000000,1,1.161168,1.167844,1.165637,0.002401
12940.250000,1,1.180859,1.186820,1.184643,0.002054
12940.500000,1,1.201231,1.206056,1.204128,0.001599
12940.750000,1,1.222125,1.224609,1.223158,0.000885
12941.000000,1,1.239825,1.242613,1.241110,0.000877
12941.250000,1,1.253979,1.255820,1.254929,0.000575
12941.500000,1,1.261668,1.262688,1.262162,0.000313
12941.750000,1,1.260475,1.261981,1.261071,0.000575
12942.000000,1,1.250987,1.254175,1.252200,0.001069
12942.250000,1,1.235582,1.239244,1.236448,0.001271
12942.500000,1,1.215516,1.220065,1.216930,0.001585
12942.750000,1,1.192479,1.197200,1.194222,0.001510
12943.000000,1,1.168047,1.172482,1.169402,0.001435
12943.250000,1,1.141484,1.146069,1.142791,0.001567
12943.500000,1,1.113054,1.117655,1.114633,0.001507
12943.750000,1,1.085538,1.089626,1.086571,0.001407
12944.000000,1,1.061082,1.065322,1.062461,0.001398
12944.250000,1,1.042643,1.046902,1.043848,0.001445
12944.500000,1,1.029527,1.032838,1.030502,0.001094
12944.750000,1,1.020595,1.024736,1.021675,0.001414
12945.000000,1,1.015984,1.020646,1.017153,0.001592
12945.250000,1,1.014313,1.019001,1.015760,0.001542
12945.500000,1,1.018244,1.023160,1.019390,0.001727
12945.750000,1,1.027986,1.032315,1.029260,0.001511
12946.000000,1,1.044597,1.050075,1.046051,0.001886
12946.250000,1,1.067745,1.074517,1.070104,0.002220
12946.500000,1,1.096515,1.104803,1.099292,0.002599
12946.750000,1,1.130448,1.138007,1.132357,0.002596
12947.000000,1,1.166815,1.175823,1.168768,0.003201
12947.250000,1,1.205253,1.214812,1.207949,0.003160
12947.500000,1,1.248485,1.259822,1.251357,0.003910
12947.750000,1,1.294033,1.306725,1.297687,0.004296
12948.000000,1,1.340946,1.355205,1.344759,0.004929
12948.250000,1,1.384902,1.399870,1.388783,0.005279
12948.500000,1,1.420136,1.437075,1.424868,0.005926
12948.750000,1,1.447512,1.466159,1.452741,0.006664
12949.000000,1,1.465304,1.484845,1.471007,0.006852
12949.250000,1,1.474681,1.495371,1.480474,0.007317
12949.500000,1,1.472344,1.494553,1.480005,0.007605
12949.750000,1,1.462455,1.485141,1.470099,0.007851
12950.000000,1,1.440451,1.464760,1.449732,0.007840
12950.250000,1,1.414686,1.435567,1.421808,0.007315
12950.500000,1,1.383866,1.403921,1.389921,0.007062
12950.750000,1,1.352684,1.371575,1.358379,0.006649
12951.000000,1,1.322215,1.342146,1.328553,0.006784
12951.250000,1,1.295247,1.314659,1.302001,0.006553
12951.500000,1,1.272681,1.290108,1.278182,0.006040
12951.750000,1,1.251228,1.269392,1.257260,0.006074
12952.000000,1,1.235803,1.251819,1.240684,0.005535
12952.250000,1,1.224861,1.240702,1.229583,0.005496
12952.500000,1,1.220067,1.236356,1.224979,0.005666
12952.750000,1,1.221671,1.238426,1.227084,0.005650
12953.000000,1,1.231410,1.246576,1.235557,0.005337
12953.250000,1,1.239895,1.257871,1.245561,0.006110
12953.500000,1,1.252181,1.269914,1.257449,0.006301
12953.750000,1,1.264497,1.283269,1.270194,0.006538
12954.000000,1,1.277605,1.296810,1.283196,0.006757
12954.250000,1,1.289399,1.309701,1.295655,0.007092
12954.500000,1,1.297022,1.318296,1.303847,0.007146
12954.750000,1,1.299028,1.320533,1.305740,0.007507
12955.000000,1,1.288186,1.311387,1.296181,0.007711
12955.250000,1,1.264787,1.289310,1.273705,0.008097
12955.500000,1,1.227819,1.253702,1.237074,0.008611
12955.750000,1,1.180952,1.203734,1.188913,0.007600
12956.000000,1,1.118700,1.142363,1.127745,0.007627
12956.250000,1,1.046690,1.068968,1.055174,0.007316
12956.500000,1,0.965058,0.984426,0.972513,0.006360
12956.750000,1,0.876617,0.894869,0.883669,0.005865
12957.000000,1,0.785829,0.800994,0.791625,0.005078
12957.250000,1,0.695934,0.709574,0.701536,0.004442
12957.500000,1,0.611528,0.622432,0.616300,0.003481
12957.750000,1,0.534575,0.542676,0.538135,0.002623
12958.000000,1,0.464790,0.471350,0.467947,0.002112
12958.250000,1,0.404265,0.408240,0.406524,0.001362
12958.500000,1,0.352955,0.354912,0.354253,0.000776
12958.750000,1,0.311664,0.312974,0.312276,0.000529
12959.000000,1,0.278228,0.280119,0.279485,0.000605
12959.250000,1,0.253167,0.256264,0.255395,0.001068
12959.500000,1,0.236161,0.239971,0.238909,0.001315
12959.750000,1,0.226091,0.230237,0.229082,0.001469
12960.000000,2,0.287980,0.290234,0.289176,0.000758
12960.250000,2,0.292053,0.293069,0.292524,0.000304
12960.500000,2,0.295439,0.296605,0.295901,0.000424
12960.750000,2,0.306346,0.308033,0.306942,0.000538
12961.000000,2,0.318852,0.320182,0.319226,0.000461
12961.250000,2,0.338583,0.342095,0.340245,0.001064
12961.500000,2,0.362011,0.365569,0.363516,0.001081
12961.750000,2,0.394085,0.399153,0.396713,0.001549
12962.000000,2,0.428539,0.434447,0.431628,0.001738
12962.250000,2,0.470966,0.479116,0.475382,0.002552
12962.500000,2,0.515334,0.523008,0.519594,0.002443
12962.750000,2,0.564331,0.573630,0.569925,0.003089
12963.000000,2,0.611411,0.619989,0.616341,0.002783
12963.250000,2,0.657212,0.666598,0.663017,0.003103
12963.500000,2,0.695370,0.704520,0.700834,0.003032
12963.750000,2,0.729078,0.739732,0.735344,0.003457
12964.000000,2,0.754010,0.763047,0.759802,0.003016
12964.250000,2,0.774985,0.785042,0.781627,0.003475
12964.500000,2,0.788163,0.797287,0.793881,0.003100
12964.750000,2,0.797622,0.807633,0.804479,0.003571
12965.000000,2,0.800960,0.810474,0.807060,0.003312
12965.250000,2,0.803150,0.814049,0.810459,0.003808
12965.500000,2,0.803108,0.813224,0.809757,0.003399
12965.750000,2,0.806001,0.817341,0.813559,0.004118
12966.000000,2,0.809568,0.819110,0.816270,0.003535
12966.250000,2,0.816903,0.828467,0.824212,0.003998
12966.500000,2,0.823997,0.834567,0.830841,0.003674
12966.750000,2,0.835611,0.847278,0.843253,0.004069
12967.000000,2,0.848450,0.857997,0.854596,0.003395
12967.250000,2,0.866824,0.877932,0.873747,0.003780
12967.500000,2,0.885621,0.896042,0.892382,0.003560
12967.750000,2,0.912625,0.923084,0.919526,0.003683
12968.000000,2,0.939046,0.948558,0.944773,0.003183
12968.250000,2,0.969590,0.979552,0.975698,0.003187
12968.500000,2,0.999134,1.006562,1.004202,0.002625
12968.750000,2,1.031800,1.038826,1.036227,0.002356
12969.000000,2,1.060289,1.067106,1.064390,0.002207
12969.250000,2,1.091115,1.096401,1.094554,0.001881
12969.500000,2,1.115211,1.118690,1.117628,0.001178
12969.750000,2,1.136121,1.139956,1.138660,0.001355
12970.000000,2,1.149322,1.152392,1.150981,0.000974
12970.250000,2,1.158891,1.161095,1.160098,0.000693
12970.500000,2,1.159326,1.161123,1.160210,0.000677
12970.750000,2,1.158965,1.160755,1.160063,0.000661
12971.000000,2,1.150430,1.151879,1.151197,0.000539
12971.250000,2,1.140712,1.142878,1.142070,0.000737
12971.500000,2,1.125166,1.126875,1.125983,0.000576
12971.750000,2,1.111035,1.114627,1.112608,0.001176
12972.000000,2,1.100902,1.106920,1.104375,0.002306
12972.250000,2,1.079784,1.082991,1.081805,0.001309
12972.500000,2,1.065663,1.067655,1.066677,0.000659
12972.750000,2,1.057242,1.059840,1.058705,0.000950
12973.000000,2,1.047705,1.050246,1.049255,0.001075
12973.250000,2,1.044090,1.046975,1.045918,0.001245
12973.500000,2,1.041029,1.043443,1.042666,0.001033
12973.750000,2,1.044278,1.048761,1.047353,0.001723
12974.000000,2,1.050592,1.053556,1.052351,0.000970
12974.250000,2,1.060824,1.065842,1.063828,0.001805
12974.500000,2,1.071303,1.075316,1.073857,0.001283
12974.750000,2,1.087236,1.091327,1.089644,0.001577
12975.000000,2,1.101040,1.104272,1.103132,0.001267
12975.250000,2,1.119318,1.123144,1.122117,0.001394
12975.500000,2,1.137526,1.140124,1.138749,0.000973
12975.750000,2,1.157466,1.160747,1.159341,0.001130
12976.000000,2,1.247566,1.313295,1.289913,0.024615
12976.250000,2,1.186886,1.188634,1.188030,0.000552
12976.500000,2,1.193372,1.194953,1.194227,0.000583
12976.750000,2,1.198598,1.201212,1.200061,0.000940
12977.000000,2,1.198229,1.199661,1.198920,0.000514
12977.250000,2,1.197633,1.198628,1.198058,0.000423
12977.500000,2,1.189528,1.191606,1.190795,0.000702
12977.750000,2,1.181189,1.183349,1.182586,0.000844
12978.000000,2,1.167242,1.169202,1.168044,0.000693
12978.250000,2,1.153834,1.154755,1.154177,0.000330
12978.500000,2,1.135858,1.137871,1.136925,0.000609
12978.750000,2,1.125359,1.126425,1.125904,0.000346
12979.000000,2,1.112215,1.114060,1.113247,0.000576
12979.250000,2,1.105206,1.106708,1.106105,0.000499
12979.500000,2,1.096335,1.097497,1.096886,0.000437
12979.750000,2,1.092886,1.094382,1.093560,0.000456
12980.000000,2,1.090072,1.092178,1.091288,0.000725
12980.250000,2,1.097745,1.099270,1.098404,0.000597
12980.500000,2,1.108126,1.108870,1.108549,0.000307
12980.750000,2,1.126554,1.127499,1.127037,0.000368
12981.000000,2,1.145089,1.148203,1.146444,0.001043
12981.250000,2,1.170802,1.172458,1.171528,0.000656
12981.500000,2,1.193614,1.197365,1.195125,0.001208
12981.750000,2,1.224501,1.227062,1.225674,0.000744
12982.000000,2,1.255296,1.259778,1.256658,0.001571
12982.250000,2,1.292235,1.295788,1.293347,0.001164
12982.500000,2,1.325731,1.330879,1.327406,0.001811
12982.750000,2,1.360117,1.365603,1.362250,0.001804
12983.000000,2,1.386828,1.394350,1.388945,0.002759
12983.250000,2,1.412736,1.419703,1.414751,0.002547
12983.500000,2,1.430027,1.437159,1.432327,0.002827
12983.750000,2,1.449225,1.456852,1.451291,0.002689
12984.000000,2,1.458172,1.466658,1.460929,0.003087
12984.250000,2,1.464451,1.474189,1.468181,0.003259
12984.500000,2,1.460384,1.471111,1.464023,0.003788
12984.750000,2,1.455176,1.462977,1.457568,0.002871
12985.000000,2,1.437762,1.448183,1.441143,0.003709
12985.250000,2,1.423524,1.433428,1.427492,0.003399
12985.500000,2,1.404487,1.416121,1.409136,0.004231
12985.750000,2,1.389775,1.400753,1.393907,0.003782
12986.000000,2,1.371325,1.382713,1.374746,0.004157
12986.250000,2,1.354310,1.365563,1.358417,0.003911
12986.500000,2,1.331891,1.344703,1.336343,0.004434
12986.750000,2,1.314800,1.326188,1.318474,0.004069
12987.000000,2,1.294165,1.306456,1.297855,0.004515
12987.250000,2,1.275992,1.288278,1.280088,0.004534
12987.500000,2,1.250674,1.264409,1.255446,0.004928
12987.750000,2,1.225124,1.238284,1.229689,0.004647
12988.000000,2,1.188354,1.205044,1.194487,0.005689
12988.250000,2,1.152969,1.168717,1.158388,0.005608
12988.500000,2,1.106706,1.124246,1.113494,0.005950
12988.750000,2,1.059891,1.076469,1.066011,0.005569
12989.000000,2,1.000637,1.017510,1.007590,0.005748
12989.250000,2,0.937691,0.953186,0.943786,0.005185
12989.500000,2,0.861265,0.878036,0.867697,0.005577
12989.750000,2,0.783410,0.797543,0.789231,0.004840
12990.000000,2,0.698775,0.712851,0.704553,0.004814
12990.250000,2,0.619852,0.631536,0.624891,0.003984
12990.500000,2,0.541360,0.552273,0.545959,0.003670
12990.750000,2,0.473879,0.481971,0.477174,0.002794
12991.000000,2,0.411342,0.418274,0.414107,0.002517
12991.250000,2,0.364234,0.368293,0.365905,0.001476
12991.500000,2,0.325669,0.329430,0.327231,0.001427
12991.750000,2,0.305933,0.307737,0.306729,0.000598
12992.000000,3,0.301055,0.301939,0.301517,0.000267
12992.250000,3,0.302973,0.303814,0.303514,0.000277
12992.500000,3,0.309419,0.310640,0.310213,0.000392
12992.750000,3,0.320507,0.322222,0.321541,0.000559
12993.000000,3,0.336291,0.339287,0.337993,0.000914
12993.250000,3,0.357200,0.361561,0.359639,0.001348
12993.500000,3,0.384096,0.389061,0.387199,0.001601
12993.750000,3,0.416919,0.423347,0.420819,0.002011
12994.000000,3,0.455763,0.463382,0.460601,0.002459
12994.250000,3,0.500491,0.509466,0.506183,0.002936
12994.500000,3,0.550403,0.560727,0.556744,0.003277
12994.750000,3,0.604756,0.616409,0.611994,0.003755
12995.000000,3,0.663888,0.675691,0.671052,0.003717
12995.250000,3,0.726306,0.738821,0.734062,0.003966
12995.500000,3,0.790804,0.804406,0.799324,0.004483
12995.750000,3,0.855983,0.870105,0.865045,0.004581
12996.000000,3,0.919918,0.934524,0.929253,0.004664
12996.250000,3,0.980748,0.995123,0.989837,0.004600
12996.500000,3,1.036809,1.050068,1.045826,0.004438
12996.750000,3,1.087189,1.099847,1.095644,0.004255
12997.000000,3,1.129420,1.142729,1.138749,0.004595
12997.250000,3,1.164025,1.175753,1.172539,0.004030
12997.500000,3,1.186921,1.199716,1.196043,0.004432
12997.750000,3,1.199709,1.210912,1.208011,0.003946
12998.000000,3,1.201875,1.214451,1.210361,0.004094
12998.250000,3,1.197572,1.209128,1.205952,0.004011
12998.500000,3,1.188889,1.199250,1.196714,0.003628
12998.750000,3,1.175883,1.187406,1.184370,0.004035
12999.000000,3,1.160445,1.170987,1.168123,0.003628
12999.250000,3,1.141476,1.151413,1.148786,0.003497
12999.500000,3,1.120578,1.130988,1.127848,0.003609
12999.750000,3,1.099571,1.110292,1.107375,0.003775
13000.000000,3,1.084291,1.094863,1.091760,0.003715
13000.250000,3,1.072601,1.082149,1.079446,0.003405
13000.500000,3,1.064699,1.075649,1.072403,0.003741
13000.750000,3,1.060555,1.072181,1.068734,0.004049
13001.000000,3,1.059902,1.072141,1.068306,0.004075
13001.250000,3,1.062246,1.074025,1.070719,0.004143
13001.500000,3,1.068873,1.080611,1.077444,0.004102
13001.750000,3,1.081641,1.095066,1.090436,0.004418
13002.000000,3,1.099809,1.112808,1.108854,0.004425
13002.250000,3,1.123703,1.134740,1.131503,0.003801
13002.500000,3,1.149299,1.161284,1.157330,0.004132
13002.750000,3,1.176685,1.186935,1.183932,0.003521
13003.000000,3,1.204219,1.214201,1.211224,0.003381
13003.250000,3,1.231090,1.240583,1.237748,0.003180
13003.500000,3,1.256972,1.265664,1.262877,0.002993
13003.750000,3,1.277920,1.286683,1.284436,0.003088
13004.000000,3,1.294139,1.301759,1.299783,0.002632
13004.250000,3,1.301112,1.309701,1.306994,0.002781
13004.500000,3,1.300578,1.306751,1.305313,0.002140
13004.750000,3,1.290698,1.296918,1.295105,0.002023
13005.000000,3,1.274923,1.281267,1.279130,0.002037
13005.250000,3,1.254609,1.260167,1.258480,0.001870
13005.500000,3,1.231555,1.235995,1.234388,0.001436
13005.750000,3,1.201914,1.207322,1.205602,0.001811
13006.000000,3,1.171809,1.176354,1.175146,0.001546
13006.250000,3,1.140427,1.144178,1.143043,0.001259
13006.500000,3,1.109076,1.113739,1.112041,0.001460
13006.750000,3,1.080375,1.084214,1.083189,0.001287
13007.000000,3,1.053602,1.057899,1.056779,0.001462
13007.250000,3,1.030331,1.035355,1.033567,0.001643
13007.500000,3,1.010462,1.015466,1.013687,0.001622
13007.750000,3,0.994994,0.999872,0.998312,0.001588
13008.000000,3,0.986717,0.990738,0.989258,0.001257
13008.250000,3,0.983179,0.987636,0.986167,0.001548
13008.500000,3,0.987062,0.991170,0.989562,0.001402
13008.750000,3,0.995379,0.999656,0.998174,0.001598
13009.000000,3,1.007584,1.012037,1.010413,0.001525
13009.250000,3,1.021855,1.027214,1.025228,0.001781
13009.500000,3,1.040735,1.044225,1.043056,0.001320
13009.750000,3,1.061910,1.065164,1.063414,0.001041
13010.000000,3,1.084232,1.087237,1.086191,0.001002
13010.250000,3,1.108473,1.110853,1.109541,0.000739
13010.500000,3,1.131264,1.132786,1.131728,0.000509
13010.750000,3,1.149365,1.150169,1.149742,0.000283
13011.000000,3,1.163036,1.163549,1.163317,0.000220
13011.250000,3,1.172230,1.174311,1.173135,0.000712
13011.500000,3,1.178247,1.180324,1.179449,0.000631
13011.750000,3,1.181314,1.184616,1.182554,0.001109
13012.000000,3,1.180852,1.183944,1.182133,0.001007
13012.250000,3,1.174686,1.177743,1.175900,0.001176
13012.500000,3,1.163362,1.168357,1.165073,0.001677
13012.750000,3,1.150147,1.155322,1.151913,0.001718
13013.000000,3,1.134590,1.141960,1.137689,0.002280
13013.250000,3,1.123524,1.129697,1.125652,0.001957
13013.500000,3,1.113134,1.119006,1.115097,0.002090
13013.750000,3,1.103299,1.110233,1.105532,0.002254
13014.000000,3,1.094664,1.101955,1.096811,0.002485
13014.250000,3,1.086973,1.094508,1.089324,0.002690
13014.500000,3,1.082377,1.089424,1.084263,0.002450
13014.750000,3,1.081487,1.090384,1.083991,0.003029
13015.000000,3,1.086224,1.095101,1.088824,0.003014
13015.250000,3,1.095200,1.104279,1.097780,0.003090
13015.500000,3,1.107070,1.118214,1.110178,0.003889
13015.750000,3,1.120428,1.132446,1.124001,0.004075
13016.000000,3,1.136407,1.148142,1.139746,0.004062
13016.250000,3,1.155125,1.168318,1.158589,0.004593
13016.500000,3,1.177553,1.191193,1.181079,0.004768
13016.750000,3,1.203448,1.218213,1.207176,0.005135
13017.000000,3,1.229537,1.245985,1.234078,0.005690
13017.250000,3,1.254103,1.271521,1.258415,0.006218
13017.500000,3,1.274363,1.293239,1.278922,0.006705
13017.750000,3,1.288948,1.308609,1.294109,0.006869
13018.000000,3,1.299776,1.319933,1.304966,0.007206
13018.250000,3,1.304356,1.326391,1.310085,0.007777
13018.500000,3,1.299283,1.322900,1.306309,0.007943
13018.750000,3,1.284017,1.307145,1.290557,0.008047
13019.000000,3,1.255509,1.279453,1.262935,0.007958
13019.250000,3,1.216967,1.240347,1.224273,0.007812
13019.500000,3,1.169714,1.192440,1.177044,0.007533
13019.750000,3,1.118261,1.140447,1.125549,0.007287
13020.000000,3,1.063510,1.085181,1.071144,0.006921
13020.250000,3,1.005652,1.024773,1.011980,0.006232
13020.500000,3,0.942305,0.961514,0.948609,0.006292
13020.750000,3,0.873825,0.891462,0.880109,0.005611
13021.000000,3,0.803353,0.820677,0.809366,0.005644
13021.250000,3,0.734145,0.748926,0.739492,0.004729
13021.500000,3,0.667162,0.680295,0.672116,0.004172
13021.750000,3,0.604263,0.615267,0.608356,0.003575
13022.000000,3,0.544808,0.554675,0.548662,0.003150
13022.250000,3,0.490961,0.498384,0.493659,0.002374
13022.500000,3,0.440977,0.447511,0.443842,0.002089
13022.750000,3,0.399048,0.404149,0.401261,0.001660
13023.000000,3,0.364792,0.368017,0.366150,0.001114
13023.250000,3,0.337737,0.340062,0.338763,0.000756
13023.500000,3,0.318447,0.320154,0.319459,0.000557
13023.750000,3,0.307055,0.307738,0.307523,0.000217
13024.000000,4,0.299077,0.300786,0.300254,0.000565
13024.250000,4,0.303912,0.305722,0.305043,0.000572
13024.500000,4,0.317531,0.319041,0.318357,0.000510
13024.750000,4,0.340235,0.341882,0.340846,0.000585
13025.000000,4,0.370101,0.371576,0.370827,0.000555
13025.250000,4,0.406227,0.408701,0.407599,0.000864
13025.500000,4,0.447858,0.450643,0.449161,0.000894
13025.750000,4,0.492637,0.496633,0.494159,0.001314
13026.000000,4,0.538544,0.544281,0.540575,0.001783
13026.250000,4,0.585335,0.591677,0.587490,0.002131
13026.500000,4,0.631453,0.639107,0.633972,0.002422
13026.750000,4,0.677218,0.685655,0.679687,0.002823
13027.000000,4,0.720584,0.728786,0.722994,0.002688
13027.250000,4,0.760658,0.770472,0.763502,0.003222
13027.500000,4,0.798703,0.807033,0.800447,0.002974
13027.750000,4,0.832107,0.842690,0.835502,0.003344
13028.000000,4,0.865815,0.875680,0.868355,0.003350
13028.250000,4,0.898264,0.909035,0.901122,0.003605
13028.500000,4,0.929611,0.940754,0.932402,0.003796
13028.750000,4,0.958622,0.969788,0.961368,0.003831
13029.000000,4,0.983744,0.995544,0.986685,0.004063
13029.250000,4,1.007083,1.019319,1.010228,0.004176
13029.500000,4,1.029820,1.041652,1.032637,0.004117
13029.750000,4,1.052386,1.065042,1.055906,0.004204
13030.000000,4,1.077058,1.088906,1.080038,0.004038
13030.250000,4,1.102360,1.114203,1.105132,0.004117
13030.500000,4,1.125357,1.138886,1.128683,0.004687
13030.750000,4,1.145457,1.158790,1.149174,0.004467
13031.000000,4,1.163560,1.177043,1.166899,0.004615
13031.250000,4,1.179427,1.192590,1.182560,0.004600
13031.500000,4,1.192612,1.207367,1.196814,0.004929
13031.750000,4,1.206594,1.219378,1.209799,0.004431
13032.000000,4,1.216296,1.230787,1.220122,0.005005
13032.250000,4,1.222676,1.237108,1.226901,0.004729
13032.500000,4,1.226260,1.240121,1.229802,0.004816
13032.750000,4,1.226918,1.241089,1.230599,0.004862
13033.000000,4,1.226424,1.240269,1.229876,0.004808
13033.250000,4,1.224486,1.238867,1.228884,0.004759
13033.500000,4,1.223516,1.236397,1.227099,0.004381
13033.750000,4,1.222084,1.235953,1.225370,0.004839
13034.000000,4,1.219189,1.231972,1.222176,0.004522
13034.250000,4,1.215866,1.230046,1.219993,0.004929
13034.500000,4,1.216293,1.228574,1.219555,0.004225
13034.750000,4,1.219017,1.230816,1.221868,0.004124
13035.000000,4,1.222431,1.234106,1.225491,0.004060
13035.250000,4,1.228876,1.240279,1.232072,0.003936
13035.500000,4,1.236110,1.247677,1.239149,0.004206
13035.750000,4,1.245007,1.255984,1.248596,0.003825
13036.000000,4,1.257008,1.268746,1.260316,0.004251
13036.250000,4,1.272878,1.284224,1.276572,0.003945
13036.500000,4,1.291101,1.302152,1.294436,0.003886
13036.750000,4,1.311620,1.322252,1.314668,0.003665
13037.000000,4,1.330283,1.342205,1.333606,0.004175
13037.250000,4,1.348105,1.359994,1.351514,0.004227
13037.500000,4,1.362497,1.374277,1.366194,0.004334
13037.750000,4,1.375959,1.386703,1.379865,0.003626
13038.000000,4,1.386636,1.397361,1.389859,0.003846
13038.250000,4,1.392379,1.402685,1.395945,0.003772
13038.500000,4,1.393070,1.403930,1.396613,0.003934
13038.750000,4,1.385803,1.397993,1.390019,0.004312
13039.000000,4,1.373618,1.384668,1.377139,0.004055
13039.250000,4,1.355613,1.365220,1.359308,0.003545
13039.500000,4,1.334796,1.343489,1.338008,0.003246
13039.750000,4,1.311149,1.320287,1.315166,0.003182
13040.000000,4,1.304187,1.306420,1.305115,0.000730
13040.250000,4,1.261964,1.269457,1.265043,0.002620
13040.500000,4,1.236464,1.243025,1.239108,0.002217
13040.750000,4,1.212879,1.218302,1.215573,0.001772
13041.000000,4,1.193984,1.198497,1.195698,0.001576
13041.250000,4,1.178588,1.181804,1.180088,0.000980
13041.500000,4,1.166260,1.168705,1.167890,0.000858
13041.750000,4,1.155966,1.158661,1.157424,0.000858
13042.000000,4,1.147687,1.149639,1.148439,0.000659
13042.250000,4,1.140961,1.141919,1.141442,0.000340
13042.500000,4,1.135558,1.137729,1.136684,0.000749
13042.750000,4,1.134866,1.136801,1.135843,0.000593
13043.000000,4,1.135982,1.139013,1.137895,0.001071
13043.250000,4,1.140042,1.142813,1.141885,0.000984
13043.500000,4,1.142729,1.146776,1.145664,0.001366
13043.750000,4,1.145979,1.150321,1.148973,0.001480
13044.000000,4,1.147114,1.152798,1.151130,0.001995
13044.250000,4,1.149031,1.155996,1.154104,0.002329
13044.500000,4,1.153090,1.158292,1.157004,0.001845
13044.750000,4,1.154365,1.161719,1.159593,0.002442
13045.000000,4,1.153930,1.162134,1.159594,0.002762
13045.250000,4,1.149890,1.159483,1.156748,0.003265
13045.500000,4,1.142452,1.151723,1.149394,0.003189
13045.750000,4,1.131498,1.141552,1.138729,0.003444
13046.000000,4,1.117986,1.129522,1.126111,0.003891
13046.250000,4,1.103604,1.114727,1.112115,0.003989
13046.500000,4,1.087514,1.100070,1.096779,0.004372
13046.750000,4,1.069151,1.082549,1.079021,0.004705
13047.000000,4,1.050700,1.064722,1.060910,0.004795
13047.250000,4,1.031567,1.046174,1.042243,0.005279
13047.500000,4,1.014894,1.029500,1.025514,0.005122
13047.750000,4,1.000868,1.016644,1.011906,0.005353
13048.000000,4,0.988906,1.005062,1.000919,0.005736
13048.250000,4,0.980728,0.997286,0.992962,0.005903
13048.500000,4,0.972360,0.989177,0.984559,0.005944
13048.750000,4,0.965822,0.983412,0.978482,0.006252
13049.000000,4,0.960577,0.977835,0.973175,0.006137
13049.250000,4,0.956841,0.976309,0.970884,0.006858
13049.500000,4,0.957636,0.975673,0.971005,0.006483
13049.750000,4,0.958300,0.978285,0.972703,0.007013
13050.000000,4,0.959002,0.979108,0.973611,0.007139
13050.250000,4,0.959262,0.978848,0.973597,0.006893
13050.500000,4,0.956611,0.976839,0.971648,0.007194
13050.750000,4,0.954100,0.974828,0.969353,0.007362
13051.000000,4,0.950623,0.971524,0.966203,0.007490
13051.250000,4,0.946447,0.966978,0.961903,0.007338
13051.500000,4,0.937711,0.958428,0.952847,0.007143
13051.750000,4,0.922474,0.942727,0.937405,0.007007
13052.000000,4,0.899581,0.918845,0.913652,0.006667
13052.250000,4,0.867565,0.886612,0.881252,0.006420
13052.500000,4,0.827153,0.845195,0.840343,0.006111
