# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239440,0.241112,0.240487,0.000634
13428.250000,1,0.241928,0.243745,0.242937,0.000651
13428.500000,1,0.249420,0.251163,0.250453,0.000570
13428.750000,1,0.262190,0.263730,0.263076,0.000527
13429.000000,1,0.280239,0.281650,0.280834,0.000477
13429.250000,1,0.302281,0.304750,0.303449,0.000791
13429.500000,1,0.329091,0.332047,0.330535,0.001054
13429.750000,1,0.360558,0.364883,0.362716,0.001516
13430.000000,1,0.396338,0.401327,0.399179,0.001779
13430.250000,1,0.436570,0.442921,0.439708,0.002285
13430.500000,1,0.479390,0.486629,0.482953,0.002641
13430.750000,1,0.523376,0.531890,0.527434,0.003079
13431.000000,1,0.567427,0.576577,0.571779,0.003392
13431.250000,1,0.611367,0.621555,0.616046,0.003805
13431.500000,1,0.654099,0.665115,0.659263,0.004054
13431.750000,1,0.695568,0.706637,0.700910,0.004177
13432.000000,1,0.733733,0.746245,0.739683,0.004436
13432.250000,1,0.768511,0.780801,0.774578,0.004484
13432.500000,1,0.799707,0.812771,0.805782,0.004808
13432.750000,1,0.828510,0.841255,0.834291,0.004660
13433.000000,1,0.854061,0.867203,0.860268,0.004811
13433.250000,1,0.878262,0.890849,0.884387,0.004586
13433.500000,1,0.900425,0.913631,0.906366,0.004775
13433.750000,1,0.918352,0.931772,0.924755,0.004794
13434.000000,1,0.934659,0.947197,0.940636,0.004564
13434.250000,1,0.948769,0.961307,0.954590,0.004526
13434.500000,1,0.962793,0.976076,0.969177,0.004562
13434.750000,1,0.979208,0.991364,0.984462,0.004509
13435.000000,1,0.994214,1.006734,0.999372,0.004475
13435.250000,1,1.008281,1.019909,1.013521,0.004277
13435.500000,1,1.021082,1.034035,1.026756,0.004440
13435.750000,1,1.033733,1.046309,1.039105,0.004435
13436.000000,1,1.047263,1.059605,1.052648,0.004350
13436.250000,1,1.062949,1.075851,1.068180,0.004598
13436.500000,1,1.079600,1.092455,1.085261,0.004504
13436.750000,1,1.097033,1.108743,1.101726,0.004153
13437.000000,1,1.112927,1.125817,1.118262,0.004588
13437.250000,1,1.127876,1.140909,1.133503,0.004540
13437.500000,1,1.144484,1.157381,1.149944,0.004606
13437.750000,1,1.162251,1.175026,1.167685,0.004723
13438.000000,1,1.180308,1.193652,1.186095,0.004683
13438.250000,1,1.199027,1.212053,1.204801,0.004867
13438.500000,1,1.220537,1.231251,1.225252,0.004119
13438.750000,1,1.229214,1.242188,1.235021,0.004623
13439.000000,1,1.240705,1.255463,1.247347,0.005361
13439.250000,1,1.253796,1.268738,1.260621,0.005595
13439.500000,1,1.268462,1.282309,1.274452,0.005137
13439.750000,1,1.282463,1.295931,1.288212,0.005195
13440.000000,1,1.295526,1.309258,1.301172,0.005285
13440.250000,1,1.305559,1.318703,1.311799,0.005344
13440.500000,1,1.313274,1.327046,1.319662,0.005325
13440.750000,1,1.318000,1.331672,1.324598,0.005150
13441.000000,1,1.323607,1.335434,1.328826,0.004849
13441.250000,1,1.324636,1.338034,1.330286,0.005144
13441.500000,1,1.323726,1.335920,1.329637,0.004652
13441.750000,1,1.321608,1.335266,1.328204,0.005089
13442.000000,1,1.321858,1.334008,1.327628,0.004896
13442.250000,1,1.324536,1.335675,1.329371,0.004259
13442.500000,1,1.328953,1.340229,1.333593,0.004269
13442.750000,1,1.335018,1.346530,1.340087,0.004254
13443.000000,1,1.342053,1.351830,1.346186,0.003780
13443.250000,1,1.347829,1.357487,1.351799,0.003431
13443.500000,1,1.352506,1.360949,1.355739,0.003097
13443.750000,1,1.356173,1.363644,1.359224,0.002906
13444.000000,1,1.358741,1.367903,1.362122,0.003272
13444.250000,1,1.361080,1.368291,1.363593,0.002836
13444.500000,1,1.361100,1.367453,1.363197,0.002503
13444.750000,1,1.358571,1.364359,1.360535,0.002239
13445.000000,1,1.354474,1.360673,1.356241,0.002312
13445.250000,1,1.349418,1.355822,1.351623,0.002219
13445.500000,1,1.345965,1.350706,1.347333,0.001702
13445.750000,1,1.342282,1.346183,1.344092,0.001244
13446.000000,1,1.339874,1.343048,1.341418,0.001091
13446.250000,1,1.336396,1.339851,1.337813,0.001056
13446.500000,1,1.331684,1.335042,1.333109,0.001146
13446.750000,1,1.326513,1.330212,1.328446,0.001280
13447.000000,1,1.322905,1.324406,1.323863,0.000509
13447.250000,1,1.319088,1.321503,1.320660,0.000909
13447.500000,1,1.316779,1.317983,1.317318,0.000397
13447.750000,1,1.312832,1.315012,1.314067,0.000919
13448.000000,1,1.308001,1.312095,1.310396,0.001509
13448.250000,1,1.303488,1.307348,1.305112,0.001444
13448.500000,1,1.296156,1.300283,1.298117,0.001445
13448.750000,1,1.287313,1.293023,1.290790,0.002017
13449.000000,1,1.279287,1.287052,1.283512,0.002780
13449.250000,1,1.270586,1.278958,1.275588,0.003026
13449.500000,1,1.261457,1.271104,1.267401,0.003418
13449.750000,1,1.254462,1.263879,1.259723,0.003243
13450.000000,1,1.246538,1.257224,1.252951,0.004006
13450.250000,1,1.237960,1.248358,1.244247,0.003838
13450.500000,1,1.228259,1.240915,1.235526,0.004660
13450.750000,1,1.218415,1.232701,1.226773,0.004956
13451.000000,1,1.207724,1.223388,1.216929,0.005530
13451.250000,1,1.197104,1.213335,1.206999,0.005997
13451.500000,1,1.187250,1.204361,1.197149,0.006094
13451.750000,1,1.177089,1.194968,1.187204,0.006438
13452.000000,1,1.165387,1.184016,1.176404,0.006823
13452.250000,1,1.154072,1.172744,1.165147,0.006958
13452.500000,1,1.140664,1.161162,1.152846,0.007438
13452.750000,1,1.127982,1.149001,1.139945,0.007639
13453.000000,1,1.114359,1.137099,1.127389,0.008044
13453.250000,1,1.102708,1.125188,1.115104,0.008225
13453.500000,1,1.089423,1.112107,1.102033,0.008263
13453.750000,1,1.072890,1.097218,1.086903,0.008730
13454.000000,1,1.056786,1.080819,1.070400,0.008695
13454.250000,1,1.038201,1.061853,1.051365,0.008640
13454.500000,1,1.016401,1.041208,1.029875,0.008958
13454.750000,1,0.991450,1.017055,1.005552,0.009131
13455.000000,1,0.964618,0.989131,0.977831,0.008909
13455.250000,1,0.933355,0.957997,0.947067,0.008974
13455.500000,1,0.899667,0.922794,0.912390,0.008463
13455.750000,1,0.862601,0.885306,0.875502,0.008288
13456.000000,1,0.824208,0.846985,0.837028,0.008175
13456.250000,1,0.783939,0.805263,0.796291,0.007859
13456.500000,1,0.741950,0.761152,0.753132,0.006986
13456.750000,1,0.696053,0.715392,0.707142,0.007023
13457.000000,1,0.648709,0.666129,0.658711,0.006488
13457.250000,1,0.599438,0.614928,0.608566,0.005712
13457.500000,1,0.549979,0.563893,0.558048,0.005113
13457.750000,1,0.501000,0.513500,0.508186,0.004574
13458.000000,1,0.453756,0.465152,0.460069,0.004093
13458.250000,1,0.409840,0.418823,0.414684,0.003225
13458.500000,1,0.368438,0.376159,0.372329,0.002662
13458.750000,1,0.331702,0.337741,0.334956,0.002162
13459.000000,1,0.300685,0.305024,0.303016,0.001691
13459.250000,1,0.275737,0.279155,0.277364,0.001317
13459.500000,1,0.256928,0.259496,0.258188,0.001046
13459.750000,1,0.245315,0.247481,0.246379,0.000856
13460.000000,2,0.280540,0.283836,0.282006,0.001277
13460.250000,2,0.286657,0.288505,0.287421,0.000610
13460.500000,2,0.288308,0.291071,0.289524,0.000915
13460.750000,2,0.302373,0.303837,0.303073,0.000551
13461.000000,2,0.313380,0.314926,0.313991,0.000494
13461.250000,2,0.334389,0.338051,0.336302,0.001072
13461.500000,2,0.354724,0.357825,0.356389,0.000946
13461.750000,2,0.384394,0.390919,0.387728,0.002001
13462.000000,2,0.412608,0.419049,0.416100,0.001960
13462.250000,2,0.450100,0.459536,0.455202,0.003022
13462.500000,2,0.485022,0.494993,0.490666,0.003074
13462.750000,2,0.527971,0.540786,0.535039,0.004134
13463.000000,2,0.566018,0.578328,0.572819,0.003881
13463.250000,2,0.609150,0.623953,0.617494,0.004729
13463.500000,2,0.646051,0.660355,0.654004,0.004467
13463.750000,2,0.686938,0.703696,0.696458,0.005340
13464.000000,2,0.721918,0.736634,0.730439,0.004703
13464.250000,2,0.759142,0.776383,0.768989,0.005540
13464.500000,2,0.786823,0.803137,0.796338,0.005156
13464.750000,2,0.815812,0.833045,0.826020,0.005534
13465.000000,2,0.836388,0.851250,0.845157,0.004722
13465.250000,2,0.858233,0.875075,0.868367,0.005453
13465.500000,2,0.873549,0.887854,0.882540,0.004558
13465.750000,2,0.892385,0.908630,0.902483,0.005217
13466.000000,2,0.903760,0.917372,0.912387,0.004390
13466.250000,2,0.916964,0.932241,0.926704,0.004854
13466.500000,2,0.924618,0.936612,0.932245,0.003824
13466.750000,2,0.934789,0.948430,0.943326,0.004286
13467.000000,2,0.940684,0.951931,0.947902,0.003562
13467.250000,2,0.951676,0.964937,0.960104,0.004205
13467.500000,2,0.958937,0.969729,0.965895,0.003412
13467.750000,2,0.971341,0.982858,0.978650,0.003702
13468.000000,2,0.976972,0.986472,0.983649,0.003181
13468.250000,2,0.988402,0.999222,0.995866,0.003650
13468.500000,2,0.995403,1.004043,1.001408,0.002867
13468.750000,2,1.006783,1.016682,1.013404,0.003213
13469.000000,2,1.013041,1.020747,1.017989,0.002427
13469.250000,2,1.022651,1.031392,1.028461,0.002879
13469.500000,2,1.027882,1.035429,1.032472,0.002319
13469.750000,2,1.040934,1.048016,1.045391,0.002436
13470.000000,2,1.051513,1.057817,1.055648,0.002095
13470.250000,2,1.070755,1.079006,1.075891,0.002607
13470.500000,2,1.088451,1.092711,1.091159,0.001434
13470.750000,2,1.109159,1.115425,1.112691,0.002052
13471.000000,2,1.121488,1.125765,1.124074,0.001456
13471.250000,2,1.138158,1.143304,1.140602,0.001559
13471.500000,2,1.147475,1.150401,1.148996,0.000985
13471.750000,2,1.162278,1.165886,1.164567,0.001175
13472.000000,2,1.175438,1.179216,1.177743,0.001177
13472.250000,2,1.182526,1.184290,1.183467,0.000608
13472.500000,2,1.183899,1.185124,1.184464,0.000443
13472.750000,2,1.188353,1.189677,1.189113,0.000473
13473.000000,2,1.185803,1.186789,1.186332,0.000388
13473.250000,2,1.191521,1.193596,1.192649,0.000647
13473.500000,2,1.192880,1.194906,1.194225,0.000688
13473.750000,2,1.202393,1.204627,1.203572,0.000724
13474.000000,2,1.203246,1.205128,1.204230,0.000765
13474.250000,2,1.208152,1.210410,1.209453,0.000729
13474.500000,2,1.205101,1.208611,1.207321,0.001146
13474.750000,2,1.213197,1.215784,1.214569,0.000843
13475.000000,2,1.215492,1.219025,1.217164,0.001062
13475.250000,2,1.227916,1.230647,1.229328,0.000889
13475.500000,2,1.232919,1.235808,1.234500,0.000964
13475.750000,2,1.244733,1.247918,1.246097,0.001030
13476.000000,2,1.413323,1.523399,1.474292,0.038810
13476.250000,2,1.255643,1.258392,1.256690,0.001101
13476.500000,2,1.257452,1.260363,1.258661,0.001108
13476.750000,2,1.265187,1.268745,1.267092,0.001070
13477.000000,2,1.264814,1.268085,1.266439,0.001275
13477.250000,2,1.268868,1.271204,1.270551,0.000792
13477.500000,2,1.264143,1.267352,1.265569,0.001202
13477.750000,2,1.265377,1.268711,1.267205,0.001013
13478.000000,2,1.260773,1.263812,1.262259,0.001076
13478.250000,2,1.262268,1.266198,1.265103,0.001325
13478.500000,2,1.258837,1.263353,1.260999,0.001394
13478.750000,2,1.259579,1.264282,1.262366,0.001412
13479.000000,2,1.253330,1.257232,1.254656,0.001277
13479.250000,2,1.251755,1.256607,1.254132,0.001528
13479.500000,2,1.244793,1.248863,1.246230,0.001287
13479.750000,2,1.243850,1.248423,1.246200,0.001396
13480.000000,2,1.238804,1.243603,1.240458,0.001496
13480.250000,2,1.240078,1.244698,1.242497,0.001366
13480.500000,2,1.235770,1.240778,1.236888,0.001756
13480.750000,2,1.235985,1.240377,1.238096,0.001293
13481.000000,2,1.231440,1.236818,1.233057,0.001796
13481.250000,2,1.235879,1.240377,1.237091,0.001536
13481.500000,2,1.233574,1.239184,1.235491,0.001791
13481.750000,2,1.240911,1.245940,1.242283,0.001665
13482.000000,2,1.240605,1.247680,1.242944,0.002273
13482.250000,2,1.248568,1.255306,1.250720,0.002148
13482.500000,2,1.247997,1.255913,1.250727,0.002506
13482.750000,2,1.255775,1.261798,1.258010,0.001860
13483.000000,2,1.254087,1.262229,1.257280,0.002560
13483.250000,2,1.262790,1.269366,1.265015,0.002173
13483.500000,2,1.261235,1.270089,1.264435,0.003006
13483.750000,2,1.269674,1.277002,1.272440,0.002326
13484.000000,2,1.270131,1.280492,1.274116,0.003357
13484.250000,2,1.281102,1.289526,1.284590,0.002922
13484.500000,2,1.283094,1.294718,1.288128,0.003925
13484.750000,2,1.294055,1.303947,1.298279,0.003187
13485.000000,2,1.294034,1.306802,1.299482,0.004279
13485.250000,2,1.299006,1.311564,1.304521,0.004192
13485.500000,2,1.293262,1.306978,1.299308,0.004757
13485.750000,2,1.293119,1.305864,1.298214,0.004449
13486.000000,2,1.278672,1.294786,1.285617,0.005384
13486.250000,2,1.269399,1.283826,1.275261,0.005041
13486.500000,2,1.247082,1.263910,1.253851,0.005930
13486.750000,2,1.227744,1.243877,1.234362,0.005325
13487.000000,2,1.196520,1.214996,1.204423,0.006165
13487.250000,2,1.168814,1.186065,1.176280,0.005633
13487.500000,2,1.130493,1.148521,1.137246,0.006154
13487.750000,2,1.092356,1.110704,1.100178,0.006191
13488.000000,2,1.043370,1.064047,1.051969,0.006944
13488.250000,2,0.999073,1.018164,1.006943,0.006586
13488.500000,2,0.942090,0.961916,0.950816,0.006675
13488.750000,2,0.890960,0.909196,0.898515,0.006229
13489.000000,2,0.826688,0.846351,0.835049,0.006738
13489.250000,2,0.768413,0.785719,0.775680,0.006072
13489.500000,2,0.699678,0.717263,0.707258,0.006144
13489.750000,2,0.639300,0.653171,0.645272,0.005032
13490.000000,2,0.572291,0.586200,0.578230,0.005005
13490.250000,2,0.516793,0.527170,0.521175,0.004017
13490.500000,2,0.456390,0.467148,0.461251,0.003940
13490.750000,2,0.410973,0.417724,0.413990,0.002627
13491.000000,2,0.364204,0.370784,0.367098,0.002649
13491.250000,2,0.333819,0.338330,0.335810,0.001678
13491.500000,2,0.305304,0.310040,0.307208,0.001855
13491.750000,2,0.294483,0.297315,0.295748,0.000997
13492.000000,3,0.313983,0.316012,0.314760,0.000635
13492.250000,3,0.317017,0.318341,0.317749,0.000551
13492.500000,3,0.325552,0.327648,0.326806,0.000924
13492.750000,3,0.340206,0.343170,0.341816,0.001074
13493.000000,3,0.360981,0.364754,0.363105,0.001436
13493.250000,3,0.388593,0.392597,0.390555,0.001530
13493.500000,3,0.421723,0.426499,0.424417,0.001822
13493.750000,3,0.460779,0.466725,0.463983,0.002170
13494.000000,3,0.504917,0.511185,0.508234,0.002251
13494.250000,3,0.551925,0.559301,0.555619,0.002716
13494.500000,3,0.601780,0.609680,0.605972,0.002993
13494.750000,3,0.654796,0.662941,0.658871,0.002987
13495.000000,3,0.709173,0.717685,0.713663,0.003247
13495.250000,3,0.763659,0.773123,0.768527,0.003478
13495.500000,3,0.817051,0.826873,0.821958,0.003384
13495.750000,3,0.866502,0.876163,0.871307,0.003447
13496.000000,3,0.910724,0.919965,0.915238,0.003201
13496.250000,3,0.948412,0.959264,0.954019,0.003737
13496.500000,3,0.982933,0.991928,0.987056,0.003230
13496.750000,3,1.009676,1.018641,1.014255,0.003064
13497.000000,3,1.030882,1.039111,1.034796,0.002879
13497.250000,3,1.046518,1.054741,1.050306,0.002952
13497.500000,3,1.058507,1.065075,1.061731,0.002374
13497.750000,3,1.068965,1.075054,1.071998,0.002267
13498.000000,3,1.079149,1.085407,1.081886,0.002216
13498.250000,3,1.088033,1.093473,1.090623,0.001832
13498.500000,3,1.094908,1.099163,1.096846,0.001517
13498.750000,3,1.097057,1.103058,1.100048,0.002017
13499.000000,3,1.098127,1.102161,1.099847,0.001377
13499.250000,3,1.097422,1.100189,1.098669,0.000931
13499.500000,3,1.096517,1.098562,1.097333,0.000709
13499.750000,3,1.094958,1.096964,1.096077,0.000735
13500.000000,3,1.094242,1.097014,1.095480,0.001055
13500.250000,3,1.090346,1.092152,1.091433,0.000581
13500.500000,3,1.086299,1.087490,1.086995,0.000374
13500.750000,3,1.081598,1.083589,1.082644,0.000634
13501.000000,3,1.078418,1.079579,1.078867,0.000393
13501.250000,3,1.074129,1.075809,1.074983,0.000633
13501.500000,3,1.070251,1.072260,1.071085,0.000652
13501.750000,3,1.063822,1.065934,1.064897,0.000774
13502.000000,3,1.057389,1.059411,1.058578,0.000707
13502.250000,3,1.051330,1.053201,1.052741,0.000663
13502.500000,3,1.050101,1.051767,1.050905,0.000570
13502.750000,3,1.052777,1.054336,1.053253,0.000541
13503.000000,3,1.057934,1.059875,1.058635,0.000679
13503.250000,3,1.064493,1.066223,1.064999,0.000574
13503.500000,3,1.070340,1.071663,1.070774,0.000421
13503.750000,3,1.075552,1.077333,1.076191,0.000691
13504.000000,3,1.080328,1.082267,1.081163,0.000668
13504.250000,3,1.085305,1.087036,1.086139,0.000584
13504.500000,3,1.089366,1.091035,1.090245,0.000583
13504.750000,3,1.092530,1.094253,1.093232,0.000606
13505.000000,3,1.093692,1.094899,1.094144,0.000463
13505.250000,3,1.094908,1.096423,1.095716,0.000472
13505.500000,3,1.096420,1.098736,1.097484,0.000783
13505.750000,3,1.101215,1.103922,1.102778,0.000954
13506.000000,3,1.108479,1.110459,1.109503,0.000727
13506.250000,3,1.114815,1.116645,1.115746,0.000704
13506.500000,3,1.119859,1.121504,1.120722,0.000605
13506.750000,3,1.122836,1.124933,1.123948,0.000620
13507.000000,3,1.126483,1.129322,1.128040,0.000888
13507.250000,3,1.132278,1.134315,1.133413,0.000758
13507.500000,3,1.138802,1.141371,1.140187,0.000796
13507.750000,3,1.144986,1.146364,1.145736,0.000528
13508.000000,3,1.148194,1.150260,1.149191,0.000625
13508.250000,3,1.147854,1.150821,1.149681,0.000926
13508.500000,3,1.149523,1.151125,1.150330,0.000540
13508.750000,3,1.150862,1.154769,1.152976,0.001207
13509.000000,3,1.158255,1.160718,1.159531,0.000924
13509.250000,3,1.166555,1.167928,1.167348,0.000542
13509.500000,3,1.172572,1.174539,1.173781,0.000740
13509.750000,3,1.175779,1.177782,1.176973,0.000882
13510.000000,3,1.177068,1.178948,1.177837,0.000646
13510.250000,3,1.175278,1.176883,1.176235,0.000567
13510.500000,3,1.175110,1.177722,1.176315,0.000829
13510.750000,3,1.175574,1.177293,1.176211,0.000627
13511.000000,3,1.173901,1.176123,1.175096,0.000765
13511.250000,3,1.169953,1.171886,1.171019,0.000676
13511.500000,3,1.164599,1.165530,1.164935,0.000302
13511.750000,3,1.158495,1.159917,1.159483,0.000504
13512.000000,3,1.158165,1.159782,1.158831,0.000604
13512.250000,3,1.161266,1.164441,1.163171,0.001005
13512.500000,3,1.170140,1.172086,1.171160,0.000726
13512.750000,3,1.178287,1.181230,1.179787,0.001125
13513.000000,3,1.185208,1.188335,1.186902,0.001168
13513.250000,3,1.190818,1.194108,1.192184,0.001043
13513.500000,3,1.194743,1.197722,1.196172,0.001075
13513.750000,3,1.198030,1.201990,1.200145,0.001420
13514.000000,3,1.203195,1.206670,1.204953,0.001316
13514.250000,3,1.205609,1.209660,1.207478,0.001471
13514.500000,3,1.207710,1.211512,1.209210,0.001358
13514.750000,3,1.208361,1.211975,1.209861,0.001470
13515.000000,3,1.209524,1.212962,1.210650,0.001262
13515.250000,3,1.212226,1.216666,1.214094,0.001513
13515.500000,3,1.217541,1.222283,1.219238,0.001751
13515.750000,3,1.222116,1.226118,1.223895,0.001631
13516.000000,3,1.227212,1.231306,1.228770,0.001817
13516.250000,3,1.230241,1.234966,1.232198,0.001736
13516.500000,3,1.234987,1.239607,1.236806,0.001792
13516.750000,3,1.241236,1.244607,1.242472,0.001457
13517.000000,3,1.247384,1.253201,1.250009,0.002264
13517.250000,3,1.255800,1.260927,1.257439,0.002016
13517.500000,3,1.261115,1.266453,1.262930,0.002172
13517.750000,3,1.261240,1.267242,1.263787,0.002198
13518.000000,3,1.258907,1.263754,1.260774,0.002029
13518.250000,3,1.251767,1.256729,1.253731,0.002134
13518.500000,3,1.239225,1.244857,1.241534,0.002274
13518.750000,3,1.221801,1.228088,1.224887,0.002379
13519.000000,3,1.198628,1.204345,1.201534,0.002302
13519.250000,3,1.169112,1.174964,1.171785,0.002307
13519.500000,3,1.135076,1.139888,1.137320,0.001835
13519.750000,3,1.096445,1.102363,1.099223,0.002193
13520.000000,3,1.055155,1.060642,1.058060,0.002095
13520.250000,3,1.010279,1.015482,1.012533,0.001949
13520.500000,3,0.960053,0.965588,0.963069,0.002181
13520.750000,3,0.905693,0.911178,0.908678,0.002188
13521.000000,3,0.846781,0.852456,0.849787,0.002265
13521.250000,3,0.784368,0.789614,0.787539,0.002107
13521.500000,3,0.721665,0.726372,0.724264,0.001919
13521.750000,3,0.657599,0.662607,0.660759,0.001854
13522.000000,3,0.596187,0.600711,0.598942,0.001718
13522.250000,3,0.537554,0.541796,0.540099,0.001574
13522.500000,3,0.483046,0.487137,0.485331,0.001381
13522.750000,3,0.434474,0.437958,0.436515,0.001156
13523.000000,3,0.393388,0.396565,0.394771,0.000952
13523.250000,3,0.360161,0.362979,0.361327,0.000861
13523.500000,3,0.336611,0.338819,0.337228,0.000769
13523.750000,3,0.322067,0.323497,0.322501,0.000507
13524.000000,4,0.295054,0.298990,0.296721,0.001302
13524.250000,4,0.300143,0.303509,0.301430,0.001251
13524.500000,4,0.311612,0.315307,0.313228,0.001342
13524.750000,4,0.332939,0.336747,0.334598,0.001407
13525.000000,4,0.359684,0.365620,0.362411,0.002064
13525.250000,4,0.396771,0.402580,0.399477,0.002166
13525.500000,4,0.438615,0.446456,0.442315,0.002745
13525.750000,4,0.489689,0.497542,0.493401,0.002872
13526.000000,4,0.543694,0.554083,0.548812,0.003693
13526.250000,4,0.604909,0.615637,0.610036,0.003866
13526.500000,4,0.666787,0.679461,0.672623,0.004561
13526.750000,4,0.731734,0.745077,0.737832,0.004911
13527.000000,4,0.795751,0.809695,0.801957,0.005264
13527.250000,4,0.859380,0.874475,0.866268,0.005479
13527.500000,4,0.920016,0.936040,0.927125,0.005963
13527.750000,4,0.977526,0.993364,0.984639,0.005930
13528.000000,4,1.027065,1.043149,1.033994,0.005980
13528.250000,4,1.069989,1.087440,1.077850,0.006230
13528.500000,4,1.105358,1.121466,1.113125,0.005883
13528.750000,4,1.136713,1.153201,1.144013,0.005880
13529.000000,4,1.160219,1.176811,1.168189,0.005821
13529.250000,4,1.180472,1.195858,1.187496,0.005477
13529.500000,4,1.192245,1.208262,1.199668,0.005551
13529.750000,4,1.200284,1.216102,1.208062,0.005426
13530.000000,4,1.207132,1.221720,1.213625,0.004947
13530.250000,4,1.215891,1.228424,1.221516,0.004421
13530.500000,4,1.223870,1.237430,1.229943,0.004531
13530.750000,4,1.235383,1.248506,1.241402,0.004702
13531.000000,4,1.245384,1.257887,1.250633,0.004306
13531.250000,4,1.253633,1.264439,1.258294,0.003874
13531.500000,4,1.255432,1.265727,1.260029,0.004046
13531.750000,4,1.255175,1.265828,1.259481,0.003600
13532.000000,4,1.251741,1.260382,1.255810,0.003143
13532.250000,4,1.247216,1.255078,1.250455,0.002737
13532.500000,4,1.237836,1.245240,1.241228,0.002623
13532.750000,4,1.228054,1.233475,1.230459,0.002131
13533.000000,4,1.214275,1.220280,1.216981,0.002238
13533.250000,4,1.204020,1.209398,1.206222,0.001803
13533.500000,4,1.194716,1.198637,1.196146,0.001513
13533.750000,4,1.187720,1.191487,1.189612,0.001331
13534.000000,4,1.181968,1.184318,1.183006,0.000980
13534.250000,4,1.174581,1.176774,1.175458,0.000723
13534.500000,4,1.165248,1.166818,1.165673,0.000525
13534.750000,4,1.157158,1.158693,1.157974,0.000488
13535.000000,4,1.151750,1.153162,1.152567,0.000447
13535.250000,4,1.151183,1.152961,1.151836,0.000582
13535.500000,4,1.151388,1.152641,1.151981,0.000493
13535.750000,4,1.150787,1.153902,1.152708,0.000964
13536.000000,4,1.147116,1.151249,1.149263,0.001351
13536.250000,4,1.142105,1.147435,1.145001,0.001714
13536.500000,4,1.137298,1.141218,1.139693,0.001408
13536.750000,4,1.135351,1.140688,1.138283,0.001937
13537.000000,4,1.134894,1.141038,1.138083,0.001880
13537.250000,4,1.136517,1.142089,1.139387,0.002051
13537.500000,4,1.133120,1.139006,1.136563,0.002158
13537.750000,4,1.128900,1.135192,1.132332,0.002021
13538.000000,4,1.122278,1.128234,1.125929,0.002110
13538.250000,4,1.118180,1.124950,1.121966,0.002410
13538.500000,4,1.115543,1.122127,1.119073,0.002335
13538.750000,4,1.115878,1.122247,1.119698,0.002373
13539.000000,4,1.114549,1.120796,1.118458,0.002496
13539.250000,4,1.112775,1.119534,1.116623,0.002471
13539.500000,4,1.108566,1.114876,1.112341,0.002302
13539.750000,4,1.107156,1.113868,1.111033,0.002602
13540.000000,4,1.137278,1.167297,1.153662,0.010437
13540.250000,4,1.110584,1.118022,1.114835,0.002643
13540.500000,4,1.114438,1.120956,1.118491,0.002525
13540.750000,4,1.118657,1.125241,1.122872,0.002232
13541.000000,4,1.121345,1.128294,1.124764,0.002429
13541.250000,4,1.124387,1.130136,1.127485,0.002298
13541.500000,4,1.126213,1.131958,1.129808,0.002118
13541.750000,4,1.130513,1.137624,1.134208,0.002338
13542.000000,4,1.133971,1.141098,1.138077,0.002334
13542.250000,4,1.138870,1.144562,1.142256,0.002101
13542.500000,4,1.140422,1.147435,1.144382,0.002324
13542.750000,4,1.143424,1.150178,1.147441,0.002199
13543.000000,4,1.144752,1.151179,1.148605,0.002275
13543.250000,4,1.146487,1.153432,1.150725,0.002418
13543.500000,4,1.145442,1.152190,1.149471,0.002361
13543.750000,4,1.143262,1.150607,1.147363,0.002767
13544.000000,4,1.139722,1.146865,1.143246,0.002577
13544.250000,4,1.136862,1.144011,1.140768,0.002560
13544.500000,4,1.136355,1.143180,1.140236,0.002504
13544.750000,4,1.140128,1.146995,1.144174,0.002457
13545.000000,4,1.146040,1.151931,1.148959,0.002320
13545.250000,4,1.149925,1.157088,1.153811,0.002601
13545.500000,4,1.150980,1.157847,1.154929,0.002324
13545.750000,4,1.151974,1.159328,1.155969,0.002681
13546.000000,4,1.150513,1.157126,1.154075,0.002446
13546.250000,4,1.149438,1.156085,1.153068,0.002391
13546.500000,4,1.147055,1.152981,1.150228,0.002242
13546.750000,4,1.142734,1.149057,1.146278,0.002277
13547.000000,4,1.135838,1.142009,1.139202,0.002429
13547.250000,4,1.129387,1.135121,1.132432,0.002200
13547.500000,4,1.123322,1.128254,1.126002,0.001822
13547.750000,4,1.120561,1.126504,1.123639,0.002373
13548.000000,4,1.121578,1.126482,1.124193,0.001737
13548.250000,4,1.124012,1.129135,1.126875,0.001820
13548.500000,4,1.125422,1.130066,1.127833,0.001718
13548.750000,4,1.124975,1.130116,1.127720,0.001859
13549.000000,4,1.123048,1.127343,1.125167,0.001581
13549.250000,4,1.120665,1.125501,1.123097,0.001814
13549.500000,4,1.117320,1.121616,1.119510,0.001648
13549.750000,4,1.113403,1.118703,1.115712,0.001869
13550.000000,4,1.106598,1.110464,1.108388,0.001549
13550.250000,4,1.095523,1.100994,1.098690,0.001878
13550.500000,4,1.081172,1.085266,1.083062,0.001800
13550.750000,4,1.061902,1.068017,1.065456,0.002087
13551.000000,4,1.041334,1.046121,1.043971,0.001811
13551.250000,4,1.015624,1.020972,1.018298,0.001901
13551.500000,4,0.984019,0.989360,0.986842,0.001911
13551.750000,4,0.947393,0.953391,0.950748,0.002188
13552.000000,4,0.905205,0.910929,0.908143,0.001887
13552.250000,4,0.860082,0.865394,0.862639,0.001923
13552.500000,4,0.810681,0.815992,0.813101,0.001766
