# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.242254,0.243722,0.242933,0.000430
13428.250000,1,0.246172,0.247131,0.246537,0.000332
13428.500000,1,0.256971,0.258139,0.257422,0.000361
13428.750000,1,0.274675,0.275933,0.275107,0.000399
13429.000000,1,0.298968,0.301161,0.300048,0.000587
13429.250000,1,0.330582,0.333038,0.331685,0.000688
13429.500000,1,0.367951,0.371297,0.369475,0.000937
13429.750000,1,0.411546,0.414644,0.413035,0.000927
13430.000000,1,0.459950,0.463441,0.461737,0.000983
13430.250000,1,0.512209,0.515714,0.514219,0.001040
13430.500000,1,0.566710,0.570944,0.569042,0.001233
13430.750000,1,0.623090,0.626702,0.624926,0.001010
13431.000000,1,0.678037,0.682323,0.680190,0.001140
13431.250000,1,0.732152,0.735533,0.734345,0.001028
13431.500000,1,0.785160,0.788173,0.786858,0.000975
13431.750000,1,0.835439,0.839080,0.837276,0.001103
13432.000000,1,0.883728,0.886419,0.885121,0.000738
13432.250000,1,0.927750,0.930179,0.929038,0.000861
13432.500000,1,0.966800,0.969314,0.967698,0.000744
13432.750000,1,1.000059,1.001792,1.001052,0.000593
13433.000000,1,1.030585,1.033255,1.031604,0.000896
13433.250000,1,1.061336,1.063057,1.062147,0.000570
13433.500000,1,1.084383,1.086485,1.085066,0.000661
13433.750000,1,1.107267,1.108772,1.108238,0.000526
13434.000000,1,1.127108,1.128897,1.128135,0.000552
13434.250000,1,1.142408,1.144847,1.143838,0.000703
13434.500000,1,1.156213,1.157452,1.156577,0.000402
13434.750000,1,1.167165,1.169493,1.168220,0.000683
13435.000000,1,1.178679,1.181881,1.180305,0.001040
13435.250000,1,1.191310,1.194934,1.192961,0.001146
13435.500000,1,1.204171,1.206731,1.205367,0.000938
13435.750000,1,1.214101,1.217069,1.215970,0.001073
13436.000000,1,1.222156,1.225606,1.223460,0.001055
13436.250000,1,1.226267,1.230936,1.228529,0.001342
13436.500000,1,1.232365,1.236068,1.234160,0.001263
13436.750000,1,1.240084,1.243629,1.242021,0.001237
13437.000000,1,1.251904,1.255125,1.253628,0.001233
13437.250000,1,1.264627,1.269459,1.266889,0.001704
13437.500000,1,1.276168,1.281393,1.279280,0.001670
13437.750000,1,1.286239,1.290370,1.288623,0.001348
13438.000000,1,1.294326,1.297674,1.296173,0.001201
13438.250000,1,1.301024,1.305183,1.303329,0.001618
13438.500000,1,1.314032,1.317708,1.315762,0.001452
13438.750000,1,1.321957,1.326608,1.324624,0.001454
13439.000000,1,1.336140,1.341903,1.339056,0.001853
13439.250000,1,1.350648,1.354842,1.353015,0.001519
13439.500000,1,1.361460,1.365507,1.363522,0.001631
13439.750000,1,1.368873,1.372917,1.371175,0.001409
13440.000000,1,1.373983,1.377550,1.376181,0.001077
13440.250000,1,1.378351,1.381950,1.380627,0.001337
13440.500000,1,1.384024,1.386760,1.385247,0.000928
13440.750000,1,1.388511,1.390965,1.389921,0.000847
13441.000000,1,1.391479,1.394288,1.392817,0.001044
13441.250000,1,1.391792,1.395398,1.393525,0.000951
13441.500000,1,1.389262,1.391923,1.391044,0.000759
13441.750000,1,1.386105,1.387696,1.386889,0.000458
13442.000000,1,1.381929,1.384149,1.383125,0.000751
13442.250000,1,1.376977,1.379546,1.378324,0.000841
13442.500000,1,1.371872,1.374075,1.373246,0.000613
13442.750000,1,1.365908,1.367699,1.367107,0.000511
13443.000000,1,1.357770,1.360535,1.358758,0.000774
13443.250000,1,1.348066,1.349824,1.348973,0.000489
13443.500000,1,1.337810,1.339578,1.338581,0.000588
13443.750000,1,1.325728,1.327944,1.327309,0.000682
13444.000000,1,1.315167,1.316162,1.315628,0.000352
13444.250000,1,1.301746,1.302911,1.302327,0.000433
13444.500000,1,1.286890,1.288127,1.287438,0.000447
13444.750000,1,1.271062,1.273611,1.272160,0.000801
13445.000000,1,1.256134,1.258002,1.257143,0.000648
13445.250000,1,1.243560,1.244927,1.244420,0.000374
13445.500000,1,1.232313,1.234469,1.233055,0.000745
13445.750000,1,1.221026,1.222660,1.221742,0.000548
13446.000000,1,1.209454,1.211462,1.210195,0.000639
13446.250000,1,1.195709,1.197213,1.196463,0.000532
13446.500000,1,1.182216,1.184253,1.183205,0.000638
13446.750000,1,1.170815,1.172018,1.171546,0.000342
13447.000000,1,1.162010,1.163760,1.162703,0.000572
13447.250000,1,1.155357,1.157262,1.156190,0.000554
13447.500000,1,1.150552,1.152638,1.151695,0.000729
13447.750000,1,1.144899,1.147428,1.146460,0.000811
13448.000000,1,1.138639,1.140113,1.139566,0.000478
13448.250000,1,1.130269,1.132505,1.131261,0.000698
13448.500000,1,1.120906,1.123313,1.122127,0.000669
13448.750000,1,1.113373,1.115021,1.114056,0.000480
13449.000000,1,1.106927,1.108992,1.107858,0.000633
13449.250000,1,1.101696,1.103784,1.102444,0.000623
13449.500000,1,1.096018,1.097883,1.096757,0.000574
13449.750000,1,1.088554,1.090718,1.090025,0.000649
13450.000000,1,1.080045,1.082564,1.081537,0.000691
13450.250000,1,1.071573,1.073264,1.072283,0.000580
13450.500000,1,1.063017,1.065061,1.063809,0.000553
13450.750000,1,1.056510,1.058044,1.057061,0.000492
13451.000000,1,1.050330,1.051965,1.051328,0.000514
13451.250000,1,1.045059,1.047558,1.046042,0.000743
13451.500000,1,1.039694,1.042379,1.040807,0.000811
13451.750000,1,1.033882,1.036864,1.035040,0.000878
13452.000000,1,1.029247,1.030845,1.029858,0.000612
13452.250000,1,1.024653,1.027327,1.025528,0.000834
13452.500000,1,1.020877,1.024036,1.022564,0.000893
13452.750000,1,1.019456,1.021684,1.020668,0.000641
13453.000000,1,1.017640,1.020476,1.019026,0.001066
13453.250000,1,1.015529,1.018224,1.016737,0.000750
13453.500000,1,1.011521,1.014024,1.012728,0.000842
13453.750000,1,1.005784,1.008381,1.006959,0.000840
13454.000000,1,0.997634,1.000720,0.999109,0.000985
13454.250000,1,0.987803,0.990699,0.989006,0.000949
13454.500000,1,0.974285,0.978870,0.976493,0.001510
13454.750000,1,0.958122,0.961971,0.959937,0.001291
13455.000000,1,0.936638,0.941063,0.939388,0.001464
13455.250000,1,0.911098,0.916354,0.913513,0.001786
13455.500000,1,0.880739,0.886211,0.883238,0.001770
13455.750000,1,0.846050,0.850767,0.848447,0.001657
13456.000000,1,0.807121,0.811958,0.809567,0.001579
13456.250000,1,0.764515,0.770718,0.767316,0.002011
13456.500000,1,0.719557,0.724860,0.722108,0.001734
13456.750000,1,0.671918,0.677460,0.674166,0.001823
13457.000000,1,0.621863,0.627374,0.624675,0.001788
13457.250000,1,0.571648,0.576486,0.574011,0.001661
13457.500000,1,0.521685,0.526496,0.524017,0.001496
13457.750000,1,0.473033,0.478116,0.475505,0.001767
13458.000000,1,0.428009,0.431937,0.429690,0.001308
13458.250000,1,0.385917,0.389290,0.387303,0.001230
13458.500000,1,0.347961,0.351402,0.349640,0.001156
13458.750000,1,0.315694,0.318528,0.316982,0.001011
13459.000000,1,0.288814,0.291330,0.289785,0.000862
13459.250000,1,0.267525,0.269578,0.268619,0.000683
13459.500000,1,0.252847,0.254501,0.253582,0.000546
13459.750000,1,0.243754,0.245130,0.244371,0.000392
13460.000000,2,0.300625,0.302032,0.301215,0.000439
13460.250000,2,0.302747,0.304252,0.303567,0.000510
13460.500000,2,0.309568,0.311195,0.310323,0.000486
13460.750000,2,0.320950,0.322484,0.321757,0.000551
13461.000000,2,0.337540,0.339524,0.338522,0.000695
13461.250000,2,0.359104,0.361357,0.360422,0.000722
13461.500000,2,0.386004,0.388649,0.387415,0.000818
13461.750000,2,0.417854,0.420172,0.419092,0.000886
13462.000000,2,0.453038,0.456059,0.454674,0.001000
13462.250000,2,0.492194,0.494608,0.493479,0.000831
13462.500000,2,0.532817,0.536500,0.534965,0.001199
13462.750000,2,0.575805,0.579282,0.577839,0.001064
13463.000000,2,0.619921,0.622369,0.621544,0.000839
13463.250000,2,0.663524,0.665900,0.664726,0.000860
13463.500000,2,0.705238,0.707990,0.706624,0.000858
13463.750000,2,0.744601,0.746623,0.745725,0.000757
13464.000000,2,0.780627,0.782773,0.781709,0.000738
13464.250000,2,0.812517,0.814877,0.813669,0.000712
13464.500000,2,0.840941,0.842439,0.841542,0.000503
13464.750000,2,0.866011,0.867164,0.866420,0.000358
13465.000000,2,0.887216,0.889045,0.888135,0.000563
13465.250000,2,0.906152,0.907393,0.906527,0.000359
13465.500000,2,0.920708,0.921907,0.921473,0.000341
13465.750000,2,0.931865,0.933399,0.932711,0.000438
13466.000000,2,0.940001,0.941147,0.940555,0.000420
13466.250000,2,0.944769,0.946763,0.945743,0.000655
13466.500000,2,0.948978,0.951215,0.950089,0.000623
13466.750000,2,0.953681,0.955154,0.954359,0.000535
13467.000000,2,0.957600,0.959249,0.958234,0.000621
13467.250000,2,0.960908,0.962187,0.961678,0.000449
13467.500000,2,0.963942,0.965258,0.964652,0.000504
13467.750000,2,0.965199,0.967596,0.966449,0.000718
13468.000000,2,0.967985,0.969276,0.968680,0.000447
13468.250000,2,0.971516,0.972687,0.971968,0.000428
13468.500000,2,0.975395,0.976985,0.976126,0.000572
13468.750000,2,0.980432,0.981706,0.981316,0.000425
13469.000000,2,0.986346,0.987968,0.987074,0.000518
13469.250000,2,0.990827,0.993677,0.992051,0.000916
13469.500000,2,0.995244,0.997294,0.996463,0.000673
13469.750000,2,0.999785,1.001813,1.000741,0.000776
13470.000000,2,1.003202,1.005048,1.004163,0.000573
13470.250000,2,1.006879,1.008713,1.007922,0.000674
13470.500000,2,1.010462,1.012655,1.011797,0.000827
13470.750000,2,1.013907,1.016634,1.015436,0.000869
13471.000000,2,1.016884,1.019145,1.017832,0.000801
13471.250000,2,1.019242,1.021458,1.020333,0.000800
13471.500000,2,1.021926,1.023935,1.022895,0.000691
13471.750000,2,1.024839,1.026879,1.026060,0.000656
13472.000000,2,1.033047,1.035539,1.034546,0.000948
13472.250000,2,1.034053,1.036570,1.035544,0.000761
13472.500000,2,1.039476,1.041495,1.040555,0.000572
13472.750000,2,1.044910,1.046994,1.045843,0.000714
13473.000000,2,1.049679,1.051483,1.050805,0.000552
13473.250000,2,1.055299,1.057689,1.056424,0.000671
13473.500000,2,1.062354,1.063515,1.062914,0.000409
13473.750000,2,1.068732,1.070756,1.069619,0.000651
13474.000000,2,1.077038,1.078733,1.077935,0.000614
13474.250000,2,1.085222,1.086509,1.085931,0.000425
13474.500000,2,1.093396,1.094183,1.093832,0.000292
13474.750000,2,1.101157,1.102440,1.101775,0.000408
13475.000000,2,1.109782,1.111448,1.110440,0.000512
13475.250000,2,1.119063,1.120805,1.119797,0.000555
13475.500000,2,1.129532,1.131141,1.130448,0.000519
13475.750000,2,1.140732,1.142579,1.141271,0.000544
13476.000000,2,1.151954,1.153730,1.152522,0.000554
13476.250000,2,1.160665,1.162709,1.161652,0.000622
13476.500000,2,1.170405,1.171567,1.171055,0.000356
13476.750000,2,1.180153,1.181344,1.180746,0.000368
13477.000000,2,1.190691,1.191847,1.191254,0.000362
13477.250000,2,1.201420,1.203399,1.202171,0.000706
13477.500000,2,1.211354,1.213465,1.212726,0.000662
13477.750000,2,1.221260,1.223091,1.222028,0.000528
13478.000000,2,1.230110,1.231719,1.230890,0.000452
13478.250000,2,1.237437,1.238661,1.237926,0.000454
13478.500000,2,1.244010,1.246222,1.245028,0.000598
13478.750000,2,1.250662,1.251612,1.251183,0.000322
13479.000000,2,1.256574,1.257551,1.257169,0.000313
13479.250000,2,1.261195,1.263493,1.262162,0.000627
13479.500000,2,1.265878,1.266959,1.266430,0.000465
13479.750000,2,1.268407,1.269764,1.268934,0.000469
13480.000000,2,1.269885,1.271635,1.271025,0.000495
13480.250000,2,1.272287,1.273899,1.273188,0.000491
13480.500000,2,1.275379,1.277183,1.276411,0.000598
13480.750000,2,1.279045,1.281154,1.279965,0.000673
13481.000000,2,1.282954,1.284344,1.283713,0.000531
13481.250000,2,1.285701,1.287482,1.286596,0.000565
13481.500000,2,1.289187,1.291065,1.289815,0.000647
13481.750000,2,1.293348,1.294655,1.293936,0.000416
13482.000000,2,1.299747,1.301501,1.300522,0.000587
13482.250000,2,1.307709,1.311116,1.309516,0.000924
13482.500000,2,1.318840,1.320990,1.319820,0.000866
13482.750000,2,1.329759,1.332118,1.330514,0.000763
13483.000000,2,1.337460,1.340488,1.338786,0.000797
13483.250000,2,1.344979,1.347034,1.346201,0.000612
13483.500000,2,1.349851,1.352319,1.351118,0.000783
13483.750000,2,1.354674,1.356888,1.356069,0.000758
13484.000000,2,1.359781,1.362414,1.361334,0.000796
13484.250000,2,1.364849,1.367666,1.366411,0.000849
13484.500000,2,1.369665,1.371143,1.370349,0.000526
13484.750000,2,1.369485,1.372629,1.371144,0.000995
13485.000000,2,1.367986,1.369950,1.369155,0.000634
13485.250000,2,1.364192,1.366349,1.365372,0.000818
13485.500000,2,1.359430,1.361611,1.360726,0.000737
13485.750000,2,1.355419,1.358609,1.357265,0.001034
13486.000000,2,1.352802,1.355718,1.354899,0.000947
13486.250000,2,1.348243,1.352059,1.350666,0.001229
13486.500000,2,1.341630,1.344470,1.342842,0.001020
13486.750000,2,1.326455,1.329262,1.328224,0.000867
13487.000000,2,1.305030,1.307430,1.306063,0.000754
13487.250000,2,1.276560,1.279381,1.278031,0.000909
13487.500000,2,1.241184,1.242921,1.242081,0.000571
13487.750000,2,1.199071,1.202440,1.200929,0.000997
13488.000000,2,1.150511,1.153363,1.152221,0.000857
13488.250000,2,1.094502,1.096963,1.096032,0.000834
13488.500000,2,1.030738,1.033701,1.032174,0.001011
13488.750000,2,0.961525,0.965353,0.963415,0.001245
13489.000000,2,0.890557,0.893434,0.892133,0.000988
13489.250000,2,0.819313,0.822363,0.820805,0.001018
13489.500000,2,0.748685,0.751948,0.750389,0.001120
13489.750000,2,0.679671,0.682824,0.681098,0.000993
13490.000000,2,0.612252,0.615156,0.613694,0.001030
13490.250000,2,0.547487,0.550949,0.549040,0.001196
13490.500000,2,0.487315,0.490431,0.488924,0.000958
13490.750000,2,0.433739,0.436903,0.435478,0.000920
13491.000000,2,0.388642,0.390877,0.390097,0.000705
13491.250000,2,0.353118,0.354481,0.353970,0.000459
13491.500000,2,0.327304,0.328432,0.327872,0.000385
13491.750000,2,0.311218,0.312189,0.311725,0.000328
13492.000000,3,0.291838,0.293690,0.292687,0.000510
13492.250000,3,0.295342,0.296587,0.295831,0.000382
13492.500000,3,0.303544,0.304505,0.304175,0.000376
13492.750000,3,0.317500,0.318759,0.318298,0.000379
13493.000000,3,0.337189,0.338962,0.338313,0.000493
13493.250000,3,0.362703,0.364025,0.363556,0.000431
13493.500000,3,0.393489,0.395280,0.394618,0.000512
13493.750000,3,0.429099,0.431038,0.430284,0.000646
13494.000000,3,0.468575,0.471134,0.470097,0.000875
13494.250000,3,0.512278,0.514899,0.513797,0.000893
13494.500000,3,0.559239,0.562706,0.561144,0.001163
13494.750000,3,0.609594,0.613736,0.611683,0.001349
13495.000000,3,0.661475,0.665698,0.663579,0.001291
13495.250000,3,0.712800,0.717286,0.715007,0.001494
13495.500000,3,0.762994,0.766564,0.764642,0.001181
13495.750000,3,0.809102,0.812822,0.810852,0.001147
13496.000000,3,0.851827,0.855968,0.853897,0.001381
13496.250000,3,0.891893,0.895841,0.893815,0.001286
13496.500000,3,0.929277,0.932415,0.931057,0.001028
13496.750000,3,0.962763,0.965875,0.964401,0.001015
13497.000000,3,0.991023,0.995386,0.992948,0.001178
13497.250000,3,1.015511,1.018189,1.016783,0.000814
13497.500000,3,1.035360,1.039289,1.037021,0.001107
13497.750000,3,1.052356,1.054715,1.053791,0.000803
13498.000000,3,1.067639,1.071301,1.069615,0.001006
13498.250000,3,1.082512,1.085569,1.083991,0.000893
13498.500000,3,1.095179,1.097972,1.096174,0.000816
13498.750000,3,1.104249,1.105751,1.105123,0.000503
13499.000000,3,1.109932,1.112270,1.111285,0.000802
13499.250000,3,1.113637,1.115505,1.114493,0.000549
13499.500000,3,1.115374,1.117020,1.116125,0.000560
13499.750000,3,1.115721,1.116940,1.116344,0.000383
13500.000000,3,1.114318,1.116285,1.115252,0.000544
13500.250000,3,1.109213,1.110266,1.109931,0.000328
13500.500000,3,1.102071,1.104612,1.103295,0.000698
13500.750000,3,1.093583,1.095422,1.094407,0.000667
13501.000000,3,1.084662,1.087275,1.085891,0.000887
13501.250000,3,1.078253,1.080397,1.079604,0.000691
13501.500000,3,1.074167,1.077218,1.075170,0.000952
13501.750000,3,1.070730,1.073011,1.071939,0.000868
13502.000000,3,1.067280,1.070096,1.068616,0.000933
13502.250000,3,1.062403,1.065614,1.063871,0.001090
13502.500000,3,1.057701,1.060049,1.058804,0.000828
13502.750000,3,1.054224,1.056729,1.055579,0.000830
13503.000000,3,1.054611,1.056473,1.055482,0.000657
13503.250000,3,1.057174,1.059707,1.058703,0.000774
13503.500000,3,1.062996,1.064807,1.063788,0.000560
13503.750000,3,1.067802,1.069456,1.068615,0.000554
13504.000000,3,1.070293,1.072864,1.071371,0.000797
13504.250000,3,1.071351,1.073476,1.072136,0.000769
13504.500000,3,1.071361,1.073209,1.072246,0.000625
13504.750000,3,1.071596,1.073869,1.072431,0.000704
13505.000000,3,1.072228,1.075086,1.073677,0.000769
13505.250000,3,1.073919,1.075988,1.075073,0.000785
13505.500000,3,1.073246,1.075524,1.074473,0.000708
13505.750000,3,1.071401,1.073686,1.072362,0.000688
13506.000000,3,1.068711,1.070629,1.069623,0.000580
13506.250000,3,1.067285,1.068824,1.068093,0.000460
13506.500000,3,1.069796,1.071505,1.070721,0.000533
13506.750000,3,1.075929,1.077139,1.076613,0.000402
13507.000000,3,1.085281,1.087266,1.086293,0.000567
13507.250000,3,1.095975,1.098100,1.096826,0.000631
13507.500000,3,1.105281,1.108186,1.106983,0.000934
13507.750000,3,1.114750,1.116279,1.115546,0.000613
13508.000000,3,1.122766,1.124563,1.123627,0.000562
13508.250000,3,1.131186,1.133639,1.132200,0.000853
13508.500000,3,1.139847,1.143170,1.141483,0.001118
13508.750000,3,1.150411,1.152608,1.151263,0.000827
13509.000000,3,1.158799,1.161421,1.160021,0.000810
13509.250000,3,1.165774,1.167639,1.166908,0.000544
13509.500000,3,1.171719,1.173373,1.172659,0.000449
13509.750000,3,1.177200,1.178372,1.177740,0.000371
13510.000000,3,1.182617,1.183954,1.183396,0.000540
13510.250000,3,1.188462,1.190075,1.189328,0.000499
13510.500000,3,1.195030,1.196768,1.195880,0.000564
13510.750000,3,1.201312,1.203224,1.202143,0.000539
13511.000000,3,1.208187,1.210002,1.209026,0.000540
13511.250000,3,1.214255,1.215782,1.215118,0.000475
13511.500000,3,1.220482,1.222958,1.221527,0.000905
13511.750000,3,1.227187,1.228891,1.228090,0.000540
13512.000000,3,1.233837,1.235634,1.234840,0.000627
13512.250000,3,1.240487,1.242662,1.241403,0.000652
13512.500000,3,1.244941,1.247385,1.246220,0.000760
13512.750000,3,1.248311,1.249609,1.249060,0.000521
13513.000000,3,1.250826,1.252435,1.251582,0.000586
13513.250000,3,1.252724,1.253862,1.253289,0.000318
13513.500000,3,1.254818,1.255561,1.255266,0.000291
13513.750000,3,1.255727,1.257810,1.256631,0.000657
13514.000000,3,1.257744,1.258953,1.258292,0.000426
13514.250000,3,1.258601,1.261119,1.259649,0.000872
13514.500000,3,1.260219,1.262243,1.261207,0.000569
13514.750000,3,1.263282,1.264220,1.263798,0.000380
13515.000000,3,1.266080,1.268069,1.267146,0.000632
13515.250000,3,1.270808,1.272237,1.271509,0.000448
13515.500000,3,1.275442,1.277371,1.276137,0.000568
13515.750000,3,1.280036,1.281843,1.280672,0.000708
13516.000000,3,1.283884,1.285379,1.284510,0.000532
13516.250000,3,1.286933,1.288975,1.287635,0.000570
13516.500000,3,1.289181,1.291224,1.290160,0.000575
13516.750000,3,1.290765,1.292423,1.291418,0.000579
13517.000000,3,1.291395,1.293011,1.292011,0.000548
13517.250000,3,1.289423,1.291455,1.290620,0.000686
13517.500000,3,1.286260,1.287880,1.287239,0.000490
13517.750000,3,1.281939,1.283163,1.282401,0.000386
13518.000000,3,1.274953,1.275888,1.275555,0.000272
13518.250000,3,1.265162,1.266706,1.265948,0.000460
13518.500000,3,1.251994,1.253695,1.252774,0.000580
13518.750000,3,1.234614,1.236115,1.235172,0.000406
13519.000000,3,1.210806,1.213856,1.212168,0.000917
13519.250000,3,1.182969,1.184795,1.183946,0.000616
13519.500000,3,1.147761,1.152056,1.149677,0.001305
13519.750000,3,1.108574,1.111083,1.109719,0.000919
13520.000000,3,1.061597,1.065923,1.063643,0.001287
13520.250000,3,1.009806,1.013700,1.011210,0.001398
13520.500000,3,0.951676,0.956707,0.954136,0.001684
13520.750000,3,0.889963,0.895476,0.892706,0.001633
13521.000000,3,0.826473,0.831938,0.828508,0.001754
13521.250000,3,0.760635,0.766062,0.762967,0.001640
13521.500000,3,0.694036,0.699821,0.696904,0.001621
13521.750000,3,0.629090,0.634492,0.631612,0.001692
13522.000000,3,0.566371,0.571849,0.568923,0.001604
13522.250000,3,0.507050,0.512483,0.509573,0.001601
13522.500000,3,0.453246,0.458253,0.455558,0.001455
13522.750000,3,0.406015,0.410244,0.407993,0.001248
13523.000000,3,0.366523,0.370452,0.368281,0.001048
13523.250000,3,0.335011,0.338524,0.336653,0.000949
13523.500000,3,0.313236,0.315558,0.314074,0.000742
13523.750000,3,0.299458,0.301434,0.300368,0.000516
13524.000000,4,0.294408,0.295430,0.294864,0.000352
13524.250000,4,0.300985,0.302190,0.301528,0.000462
13524.500000,4,0.311027,0.312401,0.311629,0.000521
13524.750000,4,0.333271,0.334749,0.334053,0.000496
13525.000000,4,0.358277,0.360575,0.359391,0.000659
13525.250000,4,0.393907,0.396323,0.395095,0.000748
13525.500000,4,0.430840,0.433612,0.432309,0.000840
13525.750000,4,0.477709,0.480434,0.479160,0.000861
13526.000000,4,0.525511,0.529276,0.527522,0.001113
13526.250000,4,0.584077,0.587436,0.585914,0.000985
13526.500000,4,0.642329,0.646942,0.644748,0.001334
13526.750000,4,0.708419,0.712568,0.710549,0.001292
13527.000000,4,0.769486,0.774034,0.771611,0.001456
13527.250000,4,0.832150,0.835664,0.834105,0.001231
13527.500000,4,0.885865,0.890879,0.888149,0.001456
13527.750000,4,0.941679,0.944842,0.943469,0.001140
13528.000000,4,0.990476,0.994429,0.992386,0.001176
13528.250000,4,1.040683,1.045617,1.043487,0.001443
13528.500000,4,1.083646,1.088432,1.086390,0.001457
13528.750000,4,1.126788,1.129800,1.128310,0.000905
13529.000000,4,1.155484,1.160208,1.158410,0.001468
13529.250000,4,1.186426,1.187918,1.187190,0.000504
13529.500000,4,1.206262,1.209397,1.207678,0.000908
13529.750000,4,1.228524,1.231377,1.230382,0.000954
13530.000000,4,1.245188,1.248216,1.246927,0.001010
13530.250000,4,1.263657,1.265421,1.264533,0.000682
13530.500000,4,1.273088,1.276241,1.274630,0.000937
13530.750000,4,1.282842,1.285197,1.284543,0.000723
13531.000000,4,1.286558,1.288660,1.287710,0.000687
13531.250000,4,1.293383,1.295388,1.294350,0.000622
13531.500000,4,1.296105,1.298265,1.297232,0.000805
13531.750000,4,1.303405,1.305176,1.304183,0.000549
13532.000000,4,1.304190,1.306175,1.305633,0.000594
13532.250000,4,1.307382,1.309167,1.308279,0.000565
13532.500000,4,1.304412,1.305381,1.304759,0.000300
13532.750000,4,1.304778,1.306115,1.305429,0.000435
13533.000000,4,1.300829,1.302405,1.301674,0.000514
13533.250000,4,1.303275,1.305108,1.304097,0.000690
13533.500000,4,1.300523,1.303083,1.301885,0.000805
13533.750000,4,1.301418,1.303189,1.302382,0.000574
13534.000000,4,1.294409,1.296949,1.295752,0.000689
13534.250000,4,1.291301,1.293275,1.292601,0.000671
13534.500000,4,1.284735,1.286459,1.285728,0.000515
13534.750000,4,1.284991,1.286004,1.285450,0.000377
13535.000000,4,1.280658,1.283180,1.281706,0.000761
13535.250000,4,1.280952,1.282144,1.281541,0.000349
13535.500000,4,1.272677,1.274833,1.273816,0.000685
13535.750000,4,1.267639,1.269419,1.268374,0.000535
13536.000000,4,1.256269,1.258192,1.257609,0.000612
13536.250000,4,1.251724,1.254042,1.253079,0.000822
13536.500000,4,1.247063,1.249252,1.248345,0.000753
13536.750000,4,1.250826,1.252669,1.251633,0.000709
13537.000000,4,1.250654,1.252685,1.251606,0.000699
13537.250000,4,1.252951,1.255239,1.254022,0.000711
13537.500000,4,1.247306,1.249722,1.248511,0.000834
13537.750000,4,1.243563,1.245151,1.244356,0.000549
13538.000000,4,1.233352,1.234821,1.234039,0.000509
13538.250000,4,1.225778,1.228065,1.227058,0.000669
13538.500000,4,1.213457,1.215321,1.214609,0.000555
13538.750000,4,1.203037,1.204652,1.203925,0.000529
13539.000000,4,1.185540,1.186888,1.186331,0.000497
13539.250000,4,1.171660,1.173560,1.172613,0.000534
13539.500000,4,1.155401,1.156767,1.156045,0.000431
13539.750000,4,1.147861,1.149393,1.148655,0.000580
13540.000000,4,1.268061,1.302131,1.286152,0.011521
13540.250000,4,1.141308,1.142586,1.142206,0.000442
13540.500000,4,1.138640,1.140220,1.139372,0.000491
13540.750000,4,1.139545,1.140853,1.140139,0.000378
13541.000000,4,1.133918,1.135752,1.134869,0.000617
13541.250000,4,1.132537,1.135949,1.134187,0.000938
13541.500000,4,1.129216,1.131659,1.130511,0.000926
13541.750000,4,1.130948,1.132805,1.132034,0.000604
13542.000000,4,1.127742,1.129488,1.128354,0.000628
13542.250000,4,1.125670,1.127246,1.126427,0.000481
13542.500000,4,1.117291,1.119207,1.117867,0.000647
13542.750000,4,1.110770,1.112492,1.111409,0.000566
13543.000000,4,1.099946,1.102177,1.101004,0.000656
13543.250000,4,1.096499,1.097893,1.097240,0.000467
13543.500000,4,1.088834,1.090805,1.089793,0.000638
13543.750000,4,1.086335,1.087842,1.087325,0.000532
13544.000000,4,1.077972,1.079693,1.078797,0.000472
13544.250000,4,1.071556,1.073783,1.072688,0.000734
13544.500000,4,1.061202,1.062574,1.061890,0.000497
13544.750000,4,1.057217,1.058846,1.058278,0.000539
13545.000000,4,1.053220,1.054289,1.053750,0.000334
13545.250000,4,1.055933,1.057293,1.056676,0.000405
13545.500000,4,1.055458,1.057553,1.056905,0.000681
13545.750000,4,1.058821,1.060715,1.060032,0.000568
13546.000000,4,1.055332,1.056526,1.055971,0.000487
13546.250000,4,1.053493,1.055749,1.054574,0.000663
13546.500000,4,1.048657,1.049705,1.049180,0.000295
13546.750000,4,1.048146,1.049648,1.048642,0.000440
13547.000000,4,1.044938,1.046245,1.045412,0.000471
13547.250000,4,1.045175,1.046937,1.045878,0.000478
13547.500000,4,1.040515,1.042284,1.041548,0.000521
13547.750000,4,1.040406,1.041488,1.041006,0.000355
13548.000000,4,1.034867,1.036636,1.035799,0.000609
13548.250000,4,1.035951,1.037403,1.036718,0.000433
13548.500000,4,1.033537,1.034997,1.034183,0.000528
13548.750000,4,1.037439,1.038901,1.038065,0.000484
13549.000000,4,1.035033,1.036598,1.036069,0.000470
13549.250000,4,1.037362,1.038312,1.037697,0.000261
13549.500000,4,1.032305,1.033112,1.032665,0.000239
13549.750000,4,1.030311,1.031625,1.030771,0.000410
13550.000000,4,1.023035,1.024178,1.023467,0.000405
13550.250000,4,1.017804,1.019371,1.018643,0.000524
13550.500000,4,1.005664,1.007579,1.006550,0.000590
13550.750000,4,0.994082,0.995676,0.994757,0.000548
13551.000000,4,0.973110,0.975122,0.973917,0.000613
13551.250000,4,0.951650,0.954131,0.952949,0.000774
13551.500000,4,0.923108,0.925345,0.924044,0.000844
13551.750000,4,0.894167,0.897374,0.895805,0.000975
13552.000000,4,0.857462,0.860547,0.859006,0.000938
13552.250000,4,0.819798,0.823805,0.821838,0.001160
13552.500000,4,0.774519,0.778174,0.776117,0.001159
