# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.256294,0.257312,0.256824,0.000323
13428.250000,1,0.259277,0.260395,0.260030,0.000352
13428.500000,1,0.269212,0.270645,0.269984,0.000422
13428.750000,1,0.285553,0.288177,0.286780,0.000755
13429.000000,1,0.309023,0.311886,0.310285,0.000817
13429.250000,1,0.338622,0.341920,0.340243,0.000984
13429.500000,1,0.374408,0.378023,0.375889,0.001105
13429.750000,1,0.414982,0.419143,0.416776,0.001266
13430.000000,1,0.460185,0.464747,0.462178,0.001381
13430.250000,1,0.509423,0.514886,0.511617,0.001611
13430.500000,1,0.561409,0.566841,0.563926,0.001719
13430.750000,1,0.614755,0.620067,0.617209,0.001657
13431.000000,1,0.667765,0.673048,0.670123,0.001734
13431.250000,1,0.718563,0.723818,0.721284,0.001634
13431.500000,1,0.767897,0.773174,0.770222,0.001784
13431.750000,1,0.814518,0.819657,0.816999,0.001745
13432.000000,1,0.858773,0.863981,0.861142,0.001552
13432.250000,1,0.899161,0.904193,0.901204,0.001566
13432.500000,1,0.933798,0.940006,0.936383,0.001815
13432.750000,1,0.964214,0.968869,0.966030,0.001588
13433.000000,1,0.990329,0.996080,0.992867,0.001657
13433.250000,1,1.014878,1.020802,1.017809,0.001722
13433.500000,1,1.039746,1.046488,1.042534,0.001960
13433.750000,1,1.063836,1.069819,1.066163,0.001704
13434.000000,1,1.084314,1.090020,1.086561,0.001794
13434.250000,1,1.101124,1.105739,1.103097,0.001423
13434.500000,1,1.113875,1.119293,1.115825,0.001747
13434.750000,1,1.125245,1.130004,1.127647,0.001543
13435.000000,1,1.140167,1.143696,1.141601,0.001319
13435.250000,1,1.157046,1.161592,1.158814,0.001608
13435.500000,1,1.174461,1.180203,1.176948,0.001619
13435.750000,1,1.191490,1.196131,1.193952,0.001451
13436.000000,1,1.205415,1.209506,1.207205,0.001387
13436.250000,1,1.215367,1.219989,1.217523,0.001234
13436.500000,1,1.223991,1.227828,1.225584,0.001097
13436.750000,1,1.232036,1.235321,1.233527,0.001065
13437.000000,1,1.239894,1.242956,1.241713,0.000934
13437.250000,1,1.248012,1.250404,1.249351,0.000780
13437.500000,1,1.253265,1.255511,1.254430,0.000663
13437.750000,1,1.256470,1.258562,1.257433,0.000635
13438.000000,1,1.259117,1.261453,1.260304,0.000787
13438.250000,1,1.262229,1.264991,1.263783,0.000797
13438.500000,1,1.270520,1.273644,1.271686,0.000896
13438.750000,1,1.274035,1.276294,1.275383,0.000786
13439.000000,1,1.278989,1.280922,1.279926,0.000613
13439.250000,1,1.281101,1.283554,1.282172,0.000704
13439.500000,1,1.281952,1.283643,1.282812,0.000526
13439.750000,1,1.282384,1.283928,1.283231,0.000530
13440.000000,1,1.283613,1.286452,1.284385,0.000924
13440.250000,1,1.285462,1.286719,1.286149,0.000410
13440.500000,1,1.286759,1.289890,1.288171,0.001022
13440.750000,1,1.288385,1.290499,1.289345,0.000579
13441.000000,1,1.287306,1.289860,1.288536,0.000809
13441.250000,1,1.284937,1.286742,1.285997,0.000544
13441.500000,1,1.280425,1.282590,1.281514,0.000642
13441.750000,1,1.273062,1.275780,1.274300,0.000801
13442.000000,1,1.262170,1.265690,1.264033,0.000990
13442.250000,1,1.249174,1.251719,1.250628,0.000812
13442.500000,1,1.235927,1.238530,1.237192,0.000901
13442.750000,1,1.224534,1.226499,1.225759,0.000731
13443.000000,1,1.217770,1.219583,1.218921,0.000622
13443.250000,1,1.213788,1.216078,1.215311,0.000677
13443.500000,1,1.213767,1.216016,1.215047,0.000727
13443.750000,1,1.212978,1.214757,1.213783,0.000510
13444.000000,1,1.210331,1.212737,1.211398,0.000862
13444.250000,1,1.206296,1.208916,1.207368,0.000751
13444.500000,1,1.201666,1.204958,1.203428,0.000905
13444.750000,1,1.199023,1.201893,1.200885,0.000841
13445.000000,1,1.197184,1.200390,1.199237,0.000994
13445.250000,1,1.195694,1.199039,1.197809,0.001181
13445.500000,1,1.193617,1.197298,1.195809,0.001283
13445.750000,1,1.190696,1.193417,1.192434,0.000944
13446.000000,1,1.187260,1.191809,1.189866,0.001582
13446.250000,1,1.186408,1.190729,1.189200,0.001549
13446.500000,1,1.187645,1.191908,1.190156,0.001412
13446.750000,1,1.189911,1.195108,1.192972,0.001852
13447.000000,1,1.191382,1.196555,1.194305,0.001740
13447.250000,1,1.191883,1.196387,1.194573,0.001755
13447.500000,1,1.190825,1.196872,1.193944,0.002251
13447.750000,1,1.190318,1.195298,1.193421,0.001922
13448.000000,1,1.190934,1.196466,1.194229,0.002019
13448.250000,1,1.192725,1.198418,1.195589,0.002029
13448.500000,1,1.192902,1.198002,1.195939,0.001728
13448.750000,1,1.192534,1.197526,1.195204,0.001695
13449.000000,1,1.190706,1.195879,1.193379,0.001909
13449.250000,1,1.187765,1.192364,1.190335,0.001953
13449.500000,1,1.185957,1.190659,1.188669,0.001757
13449.750000,1,1.185396,1.189213,1.187446,0.001323
13450.000000,1,1.184933,1.188830,1.186927,0.001358
13450.250000,1,1.183681,1.187428,1.185405,0.001205
13450.500000,1,1.181157,1.184633,1.182736,0.001195
13450.750000,1,1.177739,1.180378,1.179037,0.000942
13451.000000,1,1.173228,1.175715,1.174505,0.000819
13451.250000,1,1.169293,1.171393,1.170560,0.000661
13451.500000,1,1.165110,1.167075,1.165791,0.000595
13451.750000,1,1.159462,1.161997,1.160725,0.000890
13452.000000,1,1.152734,1.155286,1.154327,0.000673
13452.250000,1,1.145883,1.147182,1.146577,0.000375
13452.500000,1,1.137685,1.139065,1.138336,0.000417
13452.750000,1,1.128426,1.129763,1.129236,0.000481
13453.000000,1,1.117973,1.120395,1.119536,0.000735
13453.250000,1,1.108675,1.109880,1.109098,0.000383
13453.500000,1,1.097433,1.098914,1.097880,0.000478
13453.750000,1,1.085128,1.086108,1.085689,0.000366
13454.000000,1,1.071888,1.073428,1.072729,0.000425
13454.250000,1,1.058314,1.060210,1.059386,0.000563
13454.500000,1,1.043731,1.044968,1.044153,0.000436
13454.750000,1,1.024501,1.026602,1.025751,0.000737
13455.000000,1,1.001592,1.004017,1.003048,0.000739
13455.250000,1,0.973891,0.977031,0.975543,0.000924
13455.500000,1,0.941560,0.944122,0.942929,0.000880
13455.750000,1,0.902467,0.906193,0.904941,0.001104
13456.000000,1,0.860738,0.863878,0.862536,0.000999
13456.250000,1,0.812960,0.817113,0.815566,0.001269
13456.500000,1,0.762310,0.766505,0.764830,0.001396
13456.750000,1,0.708839,0.713647,0.711584,0.001415
13457.000000,1,0.654253,0.659727,0.657463,0.001611
13457.250000,1,0.601064,0.606269,0.603873,0.001397
13457.500000,1,0.547490,0.553195,0.551052,0.001628
13457.750000,1,0.497622,0.502286,0.500323,0.001372
13458.000000,1,0.449879,0.454547,0.452446,0.001324
13458.250000,1,0.406027,0.410213,0.408356,0.001127
13458.500000,1,0.366891,0.370532,0.368856,0.001069
13458.750000,1,0.333372,0.336899,0.335248,0.001037
13459.000000,1,0.305766,0.308522,0.307164,0.000804
13459.250000,1,0.284036,0.286395,0.285139,0.000718
13459.500000,1,0.268697,0.270228,0.269384,0.000473
13459.750000,1,0.259121,0.260202,0.259664,0.000354
13460.000000,2,0.273821,0.275350,0.274651,0.000536
13460.250000,2,0.276943,0.279232,0.277984,0.000691
13460.500000,2,0.283993,0.286058,0.285196,0.000676
13460.750000,2,0.297995,0.301152,0.299450,0.000890
13461.000000,2,0.315410,0.318739,0.317072,0.000998
13461.250000,2,0.339108,0.343054,0.341006,0.001120
13461.500000,2,0.365994,0.369786,0.368071,0.001249
13461.750000,2,0.399793,0.404118,0.401769,0.001283
13462.000000,2,0.436000,0.440376,0.438241,0.001422
13462.250000,2,0.477298,0.482623,0.479987,0.001635
13462.500000,2,0.519622,0.524235,0.521960,0.001438
13462.750000,2,0.562841,0.568016,0.565579,0.001486
13463.000000,2,0.604576,0.609068,0.606851,0.001399
13463.250000,2,0.646324,0.651201,0.648451,0.001372
13463.500000,2,0.686101,0.690279,0.688158,0.001400
13463.750000,2,0.727064,0.730538,0.728763,0.001132
13464.000000,2,0.764206,0.767464,0.765573,0.000981
13464.250000,2,0.797437,0.800395,0.799378,0.000918
13464.500000,2,0.824467,0.827407,0.826282,0.000932
13464.750000,2,0.848525,0.850421,0.849418,0.000571
13465.000000,2,0.867420,0.868845,0.868026,0.000520
13465.250000,2,0.885618,0.887691,0.886622,0.000648
13465.500000,2,0.902576,0.904981,0.903695,0.000708
13465.750000,2,0.919839,0.921957,0.920597,0.000557
13466.000000,2,0.932446,0.935297,0.933622,0.000802
13466.250000,2,0.943040,0.946107,0.944002,0.000949
13466.500000,2,0.948922,0.951810,0.950403,0.000851
13466.750000,2,0.956438,0.958630,0.957434,0.000716
13467.000000,2,0.960073,0.963844,0.961816,0.001186
13467.250000,2,0.964816,0.967145,0.966172,0.000905
13467.500000,2,0.965119,0.969131,0.967030,0.001386
13467.750000,2,0.966592,0.969082,0.967942,0.000874
13468.000000,2,0.965895,0.968902,0.967410,0.001105
13468.250000,2,0.969085,0.973466,0.971431,0.001258
13468.500000,2,0.976304,0.979376,0.978083,0.001165
13468.750000,2,0.987123,0.990846,0.989390,0.001295
13469.000000,2,0.999284,1.003218,1.001161,0.001398
13469.250000,2,1.011149,1.014701,1.012789,0.001042
13469.500000,2,1.018793,1.022737,1.020706,0.001517
13469.750000,2,1.026457,1.030097,1.028469,0.001198
13470.000000,2,1.032864,1.036656,1.035041,0.001316
13470.250000,2,1.041116,1.045166,1.042959,0.001237
13470.500000,2,1.045900,1.049504,1.047872,0.001277
13470.750000,2,1.050896,1.055630,1.052678,0.001428
13471.000000,2,1.051096,1.053983,1.052891,0.001011
13471.250000,2,1.052870,1.057209,1.054954,0.001358
13471.500000,2,1.055277,1.058935,1.057232,0.001181
13471.750000,2,1.062118,1.065376,1.063559,0.000942
13472.000000,2,1.069727,1.074221,1.071527,0.001226
13472.250000,2,1.074277,1.077297,1.076127,0.001005
13472.500000,2,1.075034,1.081214,1.077216,0.001723
13472.750000,2,1.076523,1.079053,1.077893,0.000797
13473.000000,2,1.077291,1.080414,1.078782,0.000961
13473.250000,2,1.084314,1.087074,1.085738,0.000830
13473.500000,2,1.096361,1.098954,1.097404,0.000925
13473.750000,2,1.113026,1.117201,1.114480,0.001154
13474.000000,2,1.128354,1.131267,1.129509,0.000773
13474.250000,2,1.142156,1.145415,1.143258,0.000964
13474.500000,2,1.150636,1.153410,1.151829,0.000861
13474.750000,2,1.159928,1.162275,1.160881,0.000715
13475.000000,2,1.168391,1.171798,1.169696,0.000931
13475.250000,2,1.180379,1.182890,1.181731,0.000887
13475.500000,2,1.190245,1.194143,1.191298,0.001057
13475.750000,2,1.198604,1.200306,1.199265,0.000532
13476.000000,2,1.243875,1.257317,1.249901,0.004824
13476.250000,2,1.204387,1.205599,1.205068,0.000429
13476.500000,2,1.207175,1.210173,1.208432,0.000858
13476.750000,2,1.216011,1.218806,1.217044,0.000747
13477.000000,2,1.224103,1.228096,1.225705,0.001015
13477.250000,2,1.235112,1.238732,1.236064,0.001024
13477.500000,2,1.240450,1.243063,1.242114,0.000859
13477.750000,2,1.245519,1.249338,1.247109,0.000988
13478.000000,2,1.248539,1.251807,1.250140,0.000879
13478.250000,2,1.254907,1.256867,1.256070,0.000532
13478.500000,2,1.260126,1.263648,1.261962,0.000936
13478.750000,2,1.267820,1.270188,1.269054,0.000814
13479.000000,2,1.272124,1.275893,1.273725,0.000951
13479.250000,2,1.275124,1.278192,1.277079,0.000840
13479.500000,2,1.277143,1.280609,1.278686,0.000982
13479.750000,2,1.281983,1.283415,1.282663,0.000498
13480.000000,2,1.286182,1.288452,1.287480,0.000707
13480.250000,2,1.293191,1.296700,1.294945,0.001053
13480.500000,2,1.300359,1.302726,1.301145,0.000712
13480.750000,2,1.305673,1.308105,1.306961,0.000824
13481.000000,2,1.308718,1.311280,1.310154,0.000781
13481.250000,2,1.313369,1.315877,1.314681,0.000775
13481.500000,2,1.316766,1.318378,1.317361,0.000579
13481.750000,2,1.319638,1.322119,1.321091,0.000853
13482.000000,2,1.320646,1.322901,1.321939,0.000607
13482.250000,2,1.320956,1.323597,1.322027,0.000765
13482.500000,2,1.319425,1.322319,1.320742,0.000760
13482.750000,2,1.321119,1.323996,1.322203,0.000816
13483.000000,2,1.325223,1.328536,1.327047,0.001178
13483.250000,2,1.334939,1.338176,1.336732,0.001012
13483.500000,2,1.346932,1.349313,1.347898,0.000834
13483.750000,2,1.357543,1.361080,1.359518,0.001156
13484.000000,2,1.366508,1.369731,1.367924,0.000976
13484.250000,2,1.373758,1.375572,1.374504,0.000780
13484.500000,2,1.376213,1.379799,1.377516,0.001166
13484.750000,2,1.378056,1.380069,1.379221,0.000665
13485.000000,2,1.375602,1.378213,1.377070,0.000929
13485.250000,2,1.371306,1.374121,1.372400,0.000815
13485.500000,2,1.361023,1.363992,1.362322,0.000894
13485.750000,2,1.346713,1.349922,1.348705,0.000901
13486.000000,2,1.330119,1.333466,1.331248,0.000942
13486.250000,2,1.309491,1.314316,1.312070,0.001280
13486.500000,2,1.286175,1.289468,1.288213,0.000984
13486.750000,2,1.260237,1.263392,1.261918,0.001035
13487.000000,2,1.226629,1.230878,1.229385,0.001267
13487.250000,2,1.192301,1.195804,1.194101,0.001081
13487.500000,2,1.149666,1.154672,1.153102,0.001439
13487.750000,2,1.108163,1.111959,1.110349,0.001226
13488.000000,2,1.058889,1.064315,1.062495,0.001665
13488.250000,2,1.007300,1.013766,1.011521,0.001890
13488.500000,2,0.951592,0.956355,0.954579,0.001352
13488.750000,2,0.889849,0.896344,0.893991,0.001779
13489.000000,2,0.824934,0.830770,0.828374,0.001693
13489.250000,2,0.756866,0.762831,0.761125,0.001807
13489.500000,2,0.687189,0.693659,0.691456,0.001932
13489.750000,2,0.619170,0.626416,0.623969,0.002074
13490.000000,2,0.553253,0.559790,0.557712,0.001895
13490.250000,2,0.493135,0.499006,0.497065,0.001654
13490.500000,2,0.437404,0.442753,0.441041,0.001543
13490.750000,2,0.390321,0.394978,0.393632,0.001286
13491.000000,2,0.349842,0.353649,0.352650,0.001096
13491.250000,2,0.318887,0.322215,0.321510,0.000973
13491.500000,2,0.295743,0.298411,0.297549,0.000697
13491.750000,2,0.282837,0.284681,0.284089,0.000549
13492.000000,3,0.322009,0.324047,0.322993,0.000731
13492.250000,3,0.325790,0.327620,0.326637,0.000530
13492.500000,3,0.336879,0.339056,0.337724,0.000631
13492.750000,3,0.354607,0.356963,0.355609,0.000696
13493.000000,3,0.379319,0.382811,0.380558,0.000927
13493.250000,3,0.410005,0.413674,0.411441,0.001095
13493.500000,3,0.447455,0.451634,0.448642,0.001289
13493.750000,3,0.490422,0.495684,0.492108,0.001474
13494.000000,3,0.539313,0.544497,0.541132,0.001512
13494.250000,3,0.593239,0.601226,0.595297,0.002319
13494.500000,3,0.650309,0.656094,0.652092,0.001712
13494.750000,3,0.707319,0.714990,0.709538,0.002244
13495.000000,3,0.762998,0.770996,0.765877,0.002092
13495.250000,3,0.817479,0.824631,0.819789,0.001947
13495.500000,3,0.868902,0.878510,0.871544,0.002658
13495.750000,3,0.916565,0.922790,0.918852,0.001776
13496.000000,3,0.958295,0.967774,0.961634,0.002539
13496.250000,3,0.995090,0.999864,0.997198,0.001329
13496.500000,3,1.024951,1.031731,1.027437,0.002063
13496.750000,3,1.049728,1.056959,1.052659,0.002079
13497.000000,3,1.073029,1.078519,1.075076,0.001735
13497.250000,3,1.093725,1.101006,1.096262,0.002110
13497.500000,3,1.111448,1.117014,1.114139,0.001886
13497.750000,3,1.125478,1.131916,1.127988,0.002149
13498.000000,3,1.133012,1.137309,1.135248,0.001637
13498.250000,3,1.135365,1.140347,1.138289,0.001701
13498.500000,3,1.137039,1.140977,1.138997,0.001391
13498.750000,3,1.136621,1.139734,1.138480,0.001077
13499.000000,3,1.136820,1.140377,1.138883,0.001158
13499.250000,3,1.136152,1.139717,1.138260,0.001104
13499.500000,3,1.134698,1.137601,1.136310,0.001046
13499.750000,3,1.130244,1.133374,1.132244,0.001009
13500.000000,3,1.126397,1.128803,1.127679,0.000670
13500.250000,3,1.119931,1.122314,1.121131,0.000732
13500.500000,3,1.113016,1.114800,1.113738,0.000535
13500.750000,3,1.103161,1.105249,1.104424,0.000586
13501.000000,3,1.092051,1.093358,1.092818,0.000456
13501.250000,3,1.079616,1.081643,1.081058,0.000584
13501.500000,3,1.070469,1.072495,1.071743,0.000631
13501.750000,3,1.066523,1.067999,1.067172,0.000417
13502.000000,3,1.067720,1.069438,1.068492,0.000545
13502.250000,3,1.072400,1.074045,1.073148,0.000413
13502.500000,3,1.077735,1.079366,1.078210,0.000548
13502.750000,3,1.080388,1.082081,1.081291,0.000479
13503.000000,3,1.082494,1.084290,1.083354,0.000645
13503.250000,3,1.084475,1.085411,1.084820,0.000329
13503.500000,3,1.086690,1.088406,1.087613,0.000589
13503.750000,3,1.090513,1.092544,1.091280,0.000675
13504.000000,3,1.094150,1.096050,1.094948,0.000544
13504.250000,3,1.095467,1.099421,1.096860,0.001163
13504.500000,3,1.096105,1.098903,1.097280,0.000866
13504.750000,3,1.096825,1.100478,1.098130,0.001057
13505.000000,3,1.099348,1.102192,1.100813,0.000961
13505.250000,3,1.104499,1.107296,1.105390,0.000831
13505.500000,3,1.107858,1.110565,1.109274,0.000717
13505.750000,3,1.109422,1.111374,1.110299,0.000661
13506.000000,3,1.107439,1.108872,1.108106,0.000373
13506.250000,3,1.103333,1.105262,1.104162,0.000652
13506.500000,3,1.100426,1.103010,1.101853,0.000750
13506.750000,3,1.102418,1.103908,1.102956,0.000553
13507.000000,3,1.104527,1.106997,1.105811,0.000668
13507.250000,3,1.106681,1.109010,1.107810,0.000763
13507.500000,3,1.105684,1.108334,1.106903,0.000935
13507.750000,3,1.102859,1.104542,1.103767,0.000588
13508.000000,3,1.100670,1.103241,1.101593,0.000880
13508.250000,3,1.100700,1.104287,1.102326,0.001195
13508.500000,3,1.106974,1.110524,1.108683,0.001207
13508.750000,3,1.115402,1.119253,1.117156,0.001324
13509.000000,3,1.123189,1.127085,1.125177,0.001386
13509.250000,3,1.127257,1.131429,1.128832,0.001610
13509.500000,3,1.128700,1.132605,1.130642,0.001337
13509.750000,3,1.129808,1.134339,1.131906,0.001558
13510.000000,3,1.132938,1.138155,1.135074,0.001652
13510.250000,3,1.138036,1.143446,1.140594,0.001827
13510.500000,3,1.141386,1.145595,1.143428,0.001644
13510.750000,3,1.141406,1.146087,1.143574,0.001555
13511.000000,3,1.135834,1.140267,1.138320,0.001499
13511.250000,3,1.131938,1.135706,1.133556,0.001292
13511.500000,3,1.131076,1.134937,1.132856,0.001413
13511.750000,3,1.135952,1.139799,1.137595,0.001308
13512.000000,3,1.144656,1.148189,1.146498,0.001228
13512.250000,3,1.153118,1.157824,1.154951,0.001449
13512.500000,3,1.159596,1.162109,1.160773,0.000897
13512.750000,3,1.160573,1.163594,1.161979,0.000863
13513.000000,3,1.161908,1.164759,1.162957,0.000899
13513.250000,3,1.164856,1.167729,1.165962,0.000835
13513.500000,3,1.171968,1.175012,1.173220,0.000994
13513.750000,3,1.182969,1.185584,1.183900,0.000772
13514.000000,3,1.194095,1.197631,1.195403,0.001064
13514.250000,3,1.202708,1.205473,1.204265,0.000872
13514.500000,3,1.209863,1.212009,1.210782,0.000639
13514.750000,3,1.214809,1.216924,1.215715,0.000561
13515.000000,3,1.217021,1.220060,1.218839,0.000864
13515.250000,3,1.218875,1.221854,1.220521,0.001006
13515.500000,3,1.217340,1.221225,1.220019,0.001088
13515.750000,3,1.214339,1.218875,1.217291,0.001430
13516.000000,3,1.212884,1.215809,1.214502,0.001022
13516.250000,3,1.211389,1.215868,1.213825,0.001399
13516.500000,3,1.214320,1.218785,1.216761,0.001415
13516.750000,3,1.221706,1.225786,1.223709,0.001277
13517.000000,3,1.228673,1.233098,1.231293,0.001373
13517.250000,3,1.235342,1.238997,1.237277,0.001488
13517.500000,3,1.236996,1.241655,1.239906,0.001564
13517.750000,3,1.235521,1.240750,1.239018,0.001671
13518.000000,3,1.231574,1.237172,1.235039,0.001849
13518.250000,3,1.225015,1.229204,1.227979,0.001285
13518.500000,3,1.213951,1.218621,1.216824,0.001396
13518.750000,3,1.196567,1.201916,1.200008,0.001612
13519.000000,3,1.173831,1.178136,1.176916,0.001177
13519.250000,3,1.143100,1.148474,1.146915,0.001603
13519.500000,3,1.109818,1.115261,1.113230,0.001538
13519.750000,3,1.070694,1.076762,1.074768,0.001744
13520.000000,3,1.029079,1.034942,1.033154,0.001724
13520.250000,3,0.982916,0.988536,0.986383,0.001751
13520.500000,3,0.930864,0.936475,0.934484,0.001752
13520.750000,3,0.874925,0.880113,0.877785,0.001658
13521.000000,3,0.814359,0.820822,0.817736,0.001934
13521.250000,3,0.753028,0.758723,0.756229,0.001922
13521.500000,3,0.691047,0.697332,0.694511,0.002006
13521.750000,3,0.630242,0.636463,0.633522,0.002001
13522.000000,3,0.572307,0.577858,0.575019,0.001846
13522.250000,3,0.516751,0.522991,0.519799,0.001922
13522.500000,3,0.467233,0.472769,0.469908,0.001663
13522.750000,3,0.424092,0.428613,0.426378,0.001446
13523.000000,3,0.388636,0.392572,0.390321,0.001183
13523.250000,3,0.359990,0.363626,0.361764,0.001119
13523.500000,3,0.339620,0.342443,0.341074,0.000886
13523.750000,3,0.327465,0.329400,0.328304,0.000608
13524.000000,4,0.312521,0.313664,0.312885,0.000355
13524.250000,4,0.316741,0.318485,0.317261,0.000474
13524.500000,4,0.327976,0.329964,0.328613,0.000537
13524.750000,4,0.347668,0.350573,0.348477,0.000833
13525.000000,4,0.374069,0.377534,0.375159,0.000967
13525.250000,4,0.407234,0.411020,0.408686,0.001020
13525.500000,4,0.446104,0.451431,0.447968,0.001503
13525.750000,4,0.491111,0.495811,0.492900,0.001384
13526.000000,4,0.539589,0.546121,0.541529,0.001856
13526.250000,4,0.591402,0.597418,0.594038,0.001722
13526.500000,4,0.646228,0.652325,0.648290,0.001705
13526.750000,4,0.701800,0.708458,0.704588,0.001900
13527.000000,4,0.758149,0.764185,0.760812,0.001775
13527.250000,4,0.815143,0.822298,0.817707,0.002091
13527.500000,4,0.870333,0.875175,0.872390,0.001503
13527.750000,4,0.922582,0.928618,0.925140,0.001904
13528.000000,4,0.970033,0.975463,0.972784,0.001659
13528.250000,4,1.012997,1.017628,1.015146,0.001460
13528.500000,4,1.049060,1.053365,1.051149,0.001246
13528.750000,4,1.080428,1.083891,1.082217,0.001140
13529.000000,4,1.104918,1.108459,1.106894,0.001132
13529.250000,4,1.123782,1.126777,1.125060,0.000977
13529.500000,4,1.134751,1.136733,1.135696,0.000653
13529.750000,4,1.139755,1.142404,1.141439,0.000914
13530.000000,4,1.142032,1.143882,1.143100,0.000637
13530.250000,4,1.143907,1.145951,1.145039,0.000745
13530.500000,4,1.146265,1.148837,1.147747,0.000917
13530.750000,4,1.151186,1.154167,1.152373,0.000979
13531.000000,4,1.153654,1.155750,1.154554,0.000631
13531.250000,4,1.153501,1.155279,1.154411,0.000584
13531.500000,4,1.150439,1.152458,1.151286,0.000750
13531.750000,4,1.146843,1.149718,1.148618,0.000816
13532.000000,4,1.146788,1.149649,1.148500,0.000844
13532.250000,4,1.151522,1.155395,1.152966,0.001184
13532.500000,4,1.157360,1.161081,1.159154,0.001093
13532.750000,4,1.164468,1.167795,1.165518,0.001005
13533.000000,4,1.167164,1.170208,1.168266,0.000903
13533.250000,4,1.166961,1.170659,1.168222,0.001165
13533.500000,4,1.165140,1.169031,1.166856,0.001312
13533.750000,4,1.166480,1.169677,1.167761,0.001104
13534.000000,4,1.167717,1.170742,1.168743,0.001081
13534.250000,4,1.169239,1.171741,1.170308,0.001002
13534.500000,4,1.165972,1.169076,1.167582,0.001259
13534.750000,4,1.160160,1.164277,1.162259,0.001301
13535.000000,4,1.152953,1.157115,1.154928,0.001511
13535.250000,4,1.148278,1.152319,1.150373,0.001385
13535.500000,4,1.147292,1.151202,1.148905,0.001305
13535.750000,4,1.149180,1.154000,1.151589,0.001661
13536.000000,4,1.151601,1.156087,1.153778,0.001740
13536.250000,4,1.151943,1.156111,1.154339,0.001524
13536.500000,4,1.148893,1.153724,1.151492,0.001530
13536.750000,4,1.146111,1.151459,1.149272,0.001720
13537.000000,4,1.144480,1.148476,1.146977,0.001403
13537.250000,4,1.145059,1.149333,1.147386,0.001692
13537.500000,4,1.144695,1.147656,1.146470,0.001145
13537.750000,4,1.142933,1.146678,1.144881,0.001269
13538.000000,4,1.137369,1.141212,1.139864,0.001228
13538.250000,4,1.133725,1.136633,1.135252,0.000904
13538.500000,4,1.130537,1.133004,1.132157,0.000766
13538.750000,4,1.131696,1.133833,1.132729,0.000694
13539.000000,4,1.134517,1.136783,1.135506,0.000732
13539.250000,4,1.136250,1.138802,1.138008,0.000826
13539.500000,4,1.137514,1.139001,1.138292,0.000487
13539.750000,4,1.136471,1.137618,1.137059,0.000376
13540.000000,4,1.157665,1.166025,1.161813,0.003012
13540.250000,4,1.133747,1.135804,1.134685,0.000650
13540.500000,4,1.133131,1.136077,1.134538,0.000707
13540.750000,4,1.133630,1.135559,1.134699,0.000610
13541.000000,4,1.129939,1.132137,1.130806,0.000708
13541.250000,4,1.125165,1.127880,1.126772,0.000891
13541.500000,4,1.121563,1.123697,1.122431,0.000725
13541.750000,4,1.122395,1.124310,1.123407,0.000532
13542.000000,4,1.128136,1.131319,1.129887,0.000853
13542.250000,4,1.140290,1.142369,1.141407,0.000593
13542.500000,4,1.152183,1.156487,1.153983,0.001133
13542.750000,4,1.164286,1.166361,1.165526,0.000681
13543.000000,4,1.171010,1.174457,1.172979,0.000950
13543.250000,4,1.175419,1.178099,1.176979,0.000971
13543.500000,4,1.175910,1.179153,1.178137,0.000890
13543.750000,4,1.176761,1.179650,1.178317,0.000896
13544.000000,4,1.174450,1.177177,1.175691,0.000874
13544.250000,4,1.169758,1.172039,1.171284,0.000708
13544.500000,4,1.162722,1.165526,1.164257,0.000954
13544.750000,4,1.157333,1.160180,1.159032,0.000896
13545.000000,4,1.154999,1.158125,1.156560,0.001113
13545.250000,4,1.156463,1.159094,1.157717,0.000759
13545.500000,4,1.159037,1.161467,1.160453,0.000854
13545.750000,4,1.160912,1.164277,1.162674,0.000967
13546.000000,4,1.160159,1.163725,1.162394,0.001191
13546.250000,4,1.158875,1.162360,1.161071,0.001069
13546.500000,4,1.158205,1.160848,1.159930,0.000888
13546.750000,4,1.159678,1.163430,1.161737,0.001279
13547.000000,4,1.161980,1.165228,1.164104,0.001205
13547.250000,4,1.165600,1.168823,1.167110,0.000973
13547.500000,4,1.164166,1.168813,1.166714,0.001527
13547.750000,4,1.162791,1.166570,1.164785,0.001134
13548.000000,4,1.159943,1.164148,1.162379,0.001507
13548.250000,4,1.160329,1.163949,1.162197,0.001307
13548.500000,4,1.160980,1.165205,1.163197,0.001349
13548.750000,4,1.162764,1.166319,1.164860,0.001299
13549.000000,4,1.160880,1.165505,1.163299,0.001418
13549.250000,4,1.155590,1.160041,1.158245,0.001585
13549.500000,4,1.146604,1.150870,1.148909,0.001440
13549.750000,4,1.137694,1.141283,1.139608,0.001181
13550.000000,4,1.128567,1.132339,1.130598,0.001020
13550.250000,4,1.121424,1.124260,1.122724,0.000999
13550.500000,4,1.110165,1.114247,1.111915,0.001304
13550.750000,4,1.095154,1.099251,1.097093,0.001443
13551.000000,4,1.073439,1.077139,1.075230,0.001232
13551.250000,4,1.047115,1.050892,1.049106,0.001209
13551.500000,4,1.017667,1.021029,1.019057,0.001208
13551.750000,4,0.986113,0.989525,0.987635,0.001124
13552.000000,4,0.950905,0.954894,0.953186,0.001208
13552.250000,4,0.912848,0.917368,0.915077,0.001317
13552.500000,4,0.868647,0.872854,0.870692,0.001322
