# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.225883,0.255704,0.247349,0.010178
12428.250000,1,0.229558,0.259744,0.251141,0.010180
12428.500000,1,0.240685,0.271516,0.262803,0.010457
12428.750000,1,0.257990,0.290805,0.281597,0.011142
12429.000000,1,0.281771,0.317674,0.307438,0.012164
12429.250000,1,0.310606,0.350453,0.339312,0.013563
12429.500000,1,0.345622,0.389531,0.377399,0.015108
12429.750000,1,0.385239,0.435200,0.421072,0.017027
12430.000000,1,0.429886,0.486527,0.470756,0.019391
12430.250000,1,0.478903,0.542779,0.524963,0.021797
12430.500000,1,0.531084,0.603013,0.582896,0.024347
12430.750000,1,0.585264,0.663660,0.641839,0.026530
12431.000000,1,0.638624,0.722782,0.699885,0.028572
12431.250000,1,0.692659,0.780278,0.756883,0.029627
12431.500000,1,0.747504,0.837495,0.813437,0.030296
12431.750000,1,0.803767,0.892457,0.868572,0.029590
12432.000000,1,0.862180,0.945314,0.922918,0.027600
12432.250000,1,0.918612,0.994617,0.973823,0.025129
12432.500000,1,0.972605,1.039023,1.020478,0.021755
12432.750000,1,1.021767,1.075599,1.060668,0.017747
12433.000000,1,1.067477,1.106868,1.096451,0.013066
12433.250000,1,1.109911,1.136081,1.129092,0.008650
12433.500000,1,1.149340,1.164314,1.159609,0.004805
12433.750000,1,1.184007,1.191676,1.187670,0.002252
12434.000000,1,1.206228,1.221185,1.213079,0.004441
12434.250000,1,1.222507,1.248878,1.233061,0.007679
12434.500000,1,1.236430,1.270100,1.248628,0.010086
12434.750000,1,1.247660,1.288981,1.261644,0.012453
12435.000000,1,1.259407,1.304937,1.273544,0.014203
12435.250000,1,1.268381,1.318101,1.284285,0.015123
12435.500000,1,1.277116,1.333093,1.294035,0.017362
12435.750000,1,1.284669,1.345060,1.301463,0.018995
12436.000000,1,1.289946,1.351350,1.306449,0.019390
12436.250000,1,1.294577,1.355661,1.311177,0.019882
12436.500000,1,1.297589,1.360956,1.313865,0.020900
12436.750000,1,1.299606,1.366121,1.315787,0.022162
12437.000000,1,1.300312,1.370291,1.317690,0.023356
12437.250000,1,1.301250,1.368834,1.318215,0.022466
12437.500000,1,1.301122,1.365307,1.317357,0.021743
12437.750000,1,1.296039,1.360394,1.314475,0.021206
12438.000000,1,1.293087,1.354767,1.313324,0.020121
12438.250000,1,1.290995,1.351129,1.312594,0.019459
12438.500000,1,1.288932,1.348908,1.313199,0.018733
12438.750000,1,1.287698,1.347823,1.315158,0.018502
12439.000000,1,1.288033,1.345783,1.317031,0.018148
12439.250000,1,1.283473,1.339835,1.316015,0.018569
12439.500000,1,1.278686,1.342842,1.314720,0.020480
12439.750000,1,1.276514,1.339370,1.311191,0.020084
12440.000000,1,1.272467,1.337644,1.307544,0.020166
12440.250000,1,1.263209,1.331918,1.301287,0.020955
12440.500000,1,1.255036,1.325913,1.293739,0.021435
12440.750000,1,1.245471,1.314262,1.283915,0.021377
12441.000000,1,1.237397,1.299419,1.271244,0.019783
12441.250000,1,1.230043,1.287069,1.260244,0.018305
12441.500000,1,1.222738,1.276079,1.250319,0.017595
12441.750000,1,1.216954,1.273135,1.244883,0.018322
12442.000000,1,1.215345,1.271587,1.242174,0.017824
12442.250000,1,1.215395,1.269196,1.239182,0.016636
12442.500000,1,1.213657,1.267769,1.235435,0.016810
12442.750000,1,1.209206,1.263177,1.229161,0.016699
12443.000000,1,1.204932,1.255540,1.222807,0.016058
12443.250000,1,1.202920,1.249180,1.217264,0.014978
12443.500000,1,1.199131,1.248908,1.214638,0.015422
12443.750000,1,1.194246,1.246929,1.212294,0.015801
12444.000000,1,1.189665,1.244939,1.208845,0.016211
12444.250000,1,1.183815,1.239222,1.204064,0.016183
12444.500000,1,1.176929,1.230751,1.198038,0.015804
12444.750000,1,1.169799,1.225204,1.192071,0.016392
12445.000000,1,1.166397,1.217055,1.186550,0.015158
12445.250000,1,1.165848,1.211830,1.184056,0.014337
12445.500000,1,1.164599,1.210253,1.183236,0.014676
12445.750000,1,1.163624,1.210443,1.182324,0.015600
12446.000000,1,1.160973,1.207047,1.179046,0.015963
12446.250000,1,1.156352,1.202757,1.174699,0.016885
12446.500000,1,1.154920,1.200405,1.170885,0.017720
12446.750000,1,1.152859,1.201712,1.169584,0.019419
12447.000000,1,1.153501,1.209911,1.172471,0.021973
12447.250000,1,1.155226,1.218593,1.176426,0.024243
12447.500000,1,1.155708,1.226541,1.178969,0.026349
12447.750000,1,1.154534,1.231354,1.179354,0.028181
12448.000000,1,1.151314,1.233936,1.177277,0.029351
12448.250000,1,1.146540,1.236368,1.174731,0.031478
12448.500000,1,1.143501,1.237001,1.172701,0.032634
12448.750000,1,1.140421,1.239041,1.171185,0.034358
12449.000000,1,1.139960,1.238508,1.170736,0.034323
12449.250000,1,1.136369,1.237142,1.168559,0.034866
12449.500000,1,1.132026,1.231826,1.162985,0.034629
12449.750000,1,1.126298,1.225636,1.156734,0.035112
12450.000000,1,1.117983,1.219326,1.149481,0.035785
12450.250000,1,1.112737,1.210353,1.143061,0.034584
12450.500000,1,1.108855,1.203400,1.137909,0.033439
12450.750000,1,1.105535,1.196687,1.132596,0.031642
12451.000000,1,1.100410,1.184147,1.125042,0.028704
12451.250000,1,1.094743,1.167125,1.116230,0.024472
12451.500000,1,1.087982,1.149611,1.106440,0.020819
12451.750000,1,1.081944,1.128922,1.096546,0.015764
12452.000000,1,1.078905,1.106404,1.087770,0.009702
12452.250000,1,1.075990,1.085486,1.079532,0.003808
12452.500000,1,1.058062,1.073844,1.070715,0.005201
12452.750000,1,1.031062,1.068266,1.059873,0.012327
12453.000000,1,1.000179,1.060229,1.045750,0.019981
12453.250000,1,0.968749,1.050062,1.030448,0.026934
12453.500000,1,0.937344,1.038445,1.014257,0.033570
12453.750000,1,0.911224,1.026350,0.999288,0.038444
12454.000000,1,0.886079,1.014756,0.983989,0.042869
12454.250000,1,0.863833,1.001143,0.967724,0.045653
12454.500000,1,0.841593,0.984018,0.948411,0.047161
12454.750000,1,0.819426,0.963436,0.926661,0.047497
12455.000000,1,0.795317,0.939293,0.902894,0.047423
12455.250000,1,0.770480,0.912566,0.876086,0.046651
12455.500000,1,0.744428,0.881553,0.846137,0.045024
12455.750000,1,0.715320,0.846784,0.812639,0.043291
12456.000000,1,0.682898,0.807479,0.774777,0.040848
12456.250000,1,0.646942,0.764028,0.732674,0.038322
12456.500000,1,0.608111,0.717064,0.687721,0.035620
12456.750000,1,0.568932,0.668791,0.641512,0.032613
12457.000000,1,0.529979,0.620059,0.595578,0.029561
12457.250000,1,0.490803,0.573591,0.550133,0.026967
12457.500000,1,0.452111,0.526481,0.505518,0.024307
12457.750000,1,0.413821,0.480493,0.461538,0.021864
12458.000000,1,0.377466,0.436929,0.419904,0.019562
12458.250000,1,0.343324,0.395976,0.380877,0.017410
12458.500000,1,0.312655,0.359728,0.346248,0.015630
12458.750000,1,0.285932,0.328356,0.316439,0.014229
12459.000000,1,0.264724,0.302685,0.291903,0.012748
12459.250000,1,0.246928,0.281873,0.272063,0.011827
12459.500000,1,0.234774,0.266641,0.257632,0.010818
12459.750000,1,0.226243,0.257215,0.248314,0.010410
12460.000000,2,0.268896,0.275253,0.273203,0.002032
12460.250000,2,0.271307,0.277426,0.275622,0.001954
12460.500000,2,0.278454,0.284922,0.282931,0.002031
12460.750000,2,0.290522,0.298231,0.295594,0.002302
12461.000000,2,0.309301,0.316582,0.313787,0.002100
12461.250000,2,0.333281,0.340733,0.337212,0.002033
12461.500000,2,0.364168,0.369597,0.365782,0.001706
12461.750000,2,0.396354,0.402731,0.398842,0.001986
12462.000000,2,0.432835,0.442529,0.436691,0.003344
12462.250000,2,0.473587,0.490027,0.479024,0.005427
12462.500000,2,0.517191,0.543018,0.525106,0.008386
12462.750000,2,0.562200,0.597766,0.572750,0.011475
12463.000000,2,0.607542,0.651922,0.619707,0.014471
12463.250000,2,0.650084,0.704303,0.665130,0.017482
12463.500000,2,0.691455,0.752875,0.708000,0.019811
12463.750000,2,0.731473,0.797852,0.749132,0.021394
12464.000000,2,0.769541,0.841964,0.788946,0.023150
12464.250000,2,0.805913,0.880908,0.825336,0.024145
12464.500000,2,0.839188,0.915349,0.858224,0.024880
12464.750000,2,0.866211,0.944425,0.885819,0.025445
12465.000000,2,0.888209,0.965386,0.908025,0.025194
12465.250000,2,0.906084,0.981111,0.926195,0.024345
12465.500000,2,0.923543,0.995228,0.941776,0.023369
12465.750000,2,0.939647,1.008314,0.956385,0.022444
12466.000000,2,0.952976,1.017093,0.968381,0.020960
12466.250000,2,0.963468,1.021322,0.977481,0.018853
12466.500000,2,0.970687,1.021694,0.983261,0.016499
12466.750000,2,0.976658,1.022628,0.987173,0.015073
12467.000000,2,0.980755,1.022758,0.990654,0.013569
12467.250000,2,0.986855,1.024104,0.995241,0.012165
12467.500000,2,0.994662,1.028052,1.001916,0.011053
12467.750000,2,1.002943,1.036107,1.010724,0.010882
12468.000000,2,1.010405,1.043671,1.018549,0.010808
12468.250000,2,1.016910,1.051294,1.024986,0.011143
12468.500000,2,1.022668,1.058918,1.030675,0.011832
12468.750000,2,1.027424,1.067446,1.036129,0.013145
12469.000000,2,1.032104,1.073462,1.041482,0.013489
12469.250000,2,1.037041,1.079961,1.047502,0.013741
12469.500000,2,1.045290,1.085043,1.053531,0.013266
12469.750000,2,1.048482,1.088649,1.057715,0.013250
12470.000000,2,1.050952,1.091432,1.061331,0.012983
12470.250000,2,1.053582,1.091080,1.063739,0.011792
12470.500000,2,1.059181,1.092135,1.067761,0.010609
12470.750000,2,1.066670,1.096313,1.074146,0.009697
12471.000000,2,1.072720,1.105152,1.081513,0.010270
12471.250000,2,1.080541,1.113328,1.088954,0.010466
12471.500000,2,1.086519,1.122770,1.096088,0.011369
12471.750000,2,1.093333,1.130986,1.102380,0.011954
12472.000000,2,1.099111,1.139384,1.108085,0.013007
12472.250000,2,1.104820,1.148936,1.113963,0.014524
12472.500000,2,1.111678,1.160587,1.121356,0.016195
12472.750000,2,1.118382,1.175965,1.129344,0.019180
12473.000000,2,1.122263,1.185166,1.135711,0.020379
12473.250000,2,1.125501,1.194366,1.140956,0.022040
12473.500000,2,1.128355,1.202573,1.145900,0.023419
12473.750000,2,1.133035,1.213159,1.151656,0.025392
12474.000000,2,1.136757,1.221516,1.157183,0.026657
12474.250000,2,1.143116,1.227874,1.163308,0.026801
12474.500000,2,1.149870,1.235629,1.170189,0.027256
12474.750000,2,1.156021,1.239084,1.175586,0.026685
12475.000000,2,1.162331,1.245874,1.180881,0.027326
12475.250000,2,1.168534,1.250665,1.186073,0.027332
12475.500000,2,1.174939,1.258259,1.193072,0.027749
12475.750000,2,1.181618,1.269589,1.201675,0.029227
12476.000000,2,1.191571,1.283430,1.212635,0.030771
12476.250000,2,1.199912,1.296236,1.220514,0.033087
12476.500000,2,1.206105,1.309093,1.228545,0.035277
12476.750000,2,1.212198,1.321729,1.236105,0.037553
12477.000000,2,1.218117,1.334064,1.243916,0.039582
12477.250000,2,1.224927,1.348939,1.252283,0.042316
12477.500000,2,1.232838,1.362379,1.261875,0.043998
12477.750000,2,1.240560,1.373307,1.270786,0.044960
12478.000000,2,1.249287,1.382377,1.278262,0.045249
12478.250000,2,1.254270,1.386535,1.283564,0.044734
12478.500000,2,1.258890,1.388142,1.288453,0.043420
12478.750000,2,1.263987,1.387299,1.291904,0.041623
12479.000000,2,1.269276,1.388313,1.297057,0.039932
12479.250000,2,1.273986,1.391849,1.302497,0.039378
12479.500000,2,1.278983,1.390593,1.306827,0.037254
12479.750000,2,1.283093,1.386495,1.308461,0.034621
12480.000000,2,1.283841,1.378570,1.307691,0.031897
12480.250000,2,1.285035,1.369711,1.306870,0.028546
12480.500000,2,1.285975,1.360179,1.306205,0.025234
12480.750000,2,1.287351,1.347272,1.305459,0.020203
12481.000000,2,1.291796,1.332517,1.304412,0.014783
12481.250000,2,1.294058,1.320697,1.302517,0.010409
12481.500000,2,1.291977,1.315968,1.297847,0.007525
12481.750000,2,1.271748,1.309698,1.291661,0.010660
12482.000000,2,1.249339,1.304879,1.286847,0.016705
12482.250000,2,1.228879,1.303092,1.285429,0.024056
12482.500000,2,1.213200,1.307578,1.287784,0.031375
12482.750000,2,1.202864,1.316643,1.292812,0.037715
12483.000000,2,1.192548,1.324906,1.296779,0.043717
12483.250000,2,1.178948,1.330104,1.298290,0.049838
12483.500000,2,1.167367,1.332672,1.297533,0.054408
12483.750000,2,1.156017,1.334540,1.295290,0.058352
12484.000000,2,1.147529,1.333424,1.294054,0.061348
12484.250000,2,1.141955,1.334429,1.293771,0.063463
12484.500000,2,1.136099,1.334753,1.291960,0.065123
12484.750000,2,1.128726,1.328388,1.285616,0.065636
12485.000000,2,1.119586,1.319414,1.275961,0.065431
12485.250000,2,1.108156,1.306857,1.263955,0.065196
12485.500000,2,1.099075,1.295000,1.252329,0.064026
12485.750000,2,1.090568,1.284645,1.243250,0.063719
12486.000000,2,1.085586,1.278138,1.236327,0.062887
12486.250000,2,1.077490,1.270291,1.228382,0.062993
12486.500000,2,1.065457,1.256962,1.215547,0.062617
12486.750000,2,1.050270,1.236344,1.196279,0.061009
12487.000000,2,1.028001,1.209371,1.170118,0.059445
12487.250000,2,0.999940,1.175698,1.138397,0.057858
12487.500000,2,0.970811,1.140573,1.104819,0.056033
12487.750000,2,0.938895,1.101213,1.067138,0.053695
12488.000000,2,0.903899,1.057767,1.025254,0.050857
12488.250000,2,0.864090,1.006876,0.975943,0.046994
12488.500000,2,0.816146,0.947488,0.919238,0.043460
12488.750000,2,0.764502,0.883985,0.857701,0.039382
12489.000000,2,0.711853,0.817520,0.794133,0.034849
12489.250000,2,0.658886,0.751171,0.730343,0.030243
12489.500000,2,0.609203,0.685445,0.668127,0.025054
12489.750000,2,0.557474,0.621184,0.606107,0.020798
12490.000000,2,0.506848,0.557662,0.545051,0.016497
12490.250000,2,0.457021,0.497001,0.486475,0.012826
12490.500000,2,0.410818,0.441369,0.433128,0.009783
12490.750000,2,0.369558,0.392972,0.386299,0.007422
12491.000000,2,0.335253,0.353058,0.347739,0.005647
12491.250000,2,0.307888,0.321341,0.317312,0.004286
12491.500000,2,0.287882,0.298228,0.295239,0.003366
12491.750000,2,0.275382,0.283898,0.281424,0.002713
12492.000000,3,0.300128,0.321714,0.305642,0.007543
12492.250000,3,0.302830,0.324889,0.308611,0.007786
12492.500000,3,0.311665,0.333941,0.317248,0.007964
12492.750000,3,0.326464,0.349610,0.332494,0.008192
12493.000000,3,0.348589,0.373263,0.354794,0.008823
12493.250000,3,0.377074,0.404184,0.383902,0.009632
12493.500000,3,0.411470,0.440211,0.418783,0.010159
12493.750000,3,0.449871,0.481487,0.458289,0.010999
12494.000000,3,0.492265,0.527529,0.501724,0.012005
12494.250000,3,0.538075,0.575872,0.548240,0.012795
12494.500000,3,0.587271,0.628463,0.598703,0.013756
12494.750000,3,0.638510,0.681026,0.650953,0.014113
12495.000000,3,0.690037,0.732503,0.702783,0.014030
12495.250000,3,0.738824,0.779522,0.752533,0.013482
12495.500000,3,0.785614,0.823106,0.798860,0.013001
12495.750000,3,0.827620,0.861890,0.841341,0.012038
12496.000000,3,0.868686,0.899353,0.881622,0.011440
12496.250000,3,0.907087,0.936677,0.919799,0.010790
12496.500000,3,0.944501,0.976346,0.955832,0.010711
12496.750000,3,0.976643,1.012832,0.987828,0.011737
12497.000000,3,1.003348,1.042037,1.014359,0.012559
12497.250000,3,1.024085,1.063765,1.035231,0.013053
12497.500000,3,1.041138,1.079178,1.051649,0.012720
12497.750000,3,1.055389,1.092375,1.065641,0.012416
12498.000000,3,1.067556,1.102995,1.077855,0.011855
12498.250000,3,1.077994,1.110862,1.087242,0.010861
12498.500000,3,1.086075,1.118495,1.094813,0.010718
12498.750000,3,1.090637,1.122527,1.099852,0.010758
12499.000000,3,1.092480,1.124411,1.101554,0.011060
12499.250000,3,1.093421,1.123112,1.102134,0.010533
12499.500000,3,1.094743,1.123288,1.103653,0.010225
12499.750000,3,1.096573,1.122693,1.106104,0.009660
12500.000000,3,1.098604,1.122124,1.108105,0.009232
12500.250000,3,1.097934,1.125699,1.106951,0.009318
12500.500000,3,1.094822,1.125210,1.104582,0.009983
12500.750000,3,1.092140,1.123519,1.101170,0.010054
12501.000000,3,1.091120,1.125608,1.099636,0.011237
12501.250000,3,1.093161,1.130324,1.101731,0.012101
12501.500000,3,1.098214,1.132555,1.106453,0.010941
12501.750000,3,1.105539,1.139870,1.113096,0.011120
12502.000000,3,1.112744,1.147989,1.120521,0.011434
12502.250000,3,1.116325,1.151555,1.123918,0.011609
12502.500000,3,1.115833,1.150811,1.126149,0.010683
12502.750000,3,1.115194,1.152716,1.128735,0.010798
12503.000000,3,1.116423,1.156964,1.133079,0.011398
12503.250000,3,1.118754,1.160163,1.138315,0.011367
12503.500000,3,1.119039,1.162384,1.142651,0.011904
12503.750000,3,1.121046,1.165175,1.145887,0.012075
12504.000000,3,1.120485,1.166367,1.147232,0.012572
12504.250000,3,1.120938,1.169230,1.148569,0.013167
12504.500000,3,1.122767,1.174425,1.150902,0.013957
12504.750000,3,1.129032,1.184388,1.156440,0.014857
12505.000000,3,1.138730,1.197815,1.164698,0.016083
12505.250000,3,1.149047,1.215439,1.172898,0.018870
12505.500000,3,1.159473,1.230405,1.179983,0.021423
12505.750000,3,1.165315,1.242273,1.183856,0.024330
12506.000000,3,1.172367,1.254834,1.187285,0.027752
12506.250000,3,1.175930,1.265571,1.191355,0.030424
12506.500000,3,1.179034,1.277572,1.196683,0.033231
12506.750000,3,1.182070,1.291600,1.202384,0.036896
12507.000000,3,1.185778,1.302510,1.208204,0.039247
12507.250000,3,1.185173,1.308175,1.211597,0.040753
12507.500000,3,1.183514,1.311699,1.213209,0.042119
12507.750000,3,1.183650,1.309978,1.213646,0.041823
12508.000000,3,1.181962,1.308969,1.214158,0.042043
12508.250000,3,1.185563,1.307798,1.216571,0.041083
12508.500000,3,1.187984,1.308134,1.219556,0.040464
12508.750000,3,1.192211,1.304955,1.222359,0.038463
12509.000000,3,1.193440,1.304161,1.223893,0.037778
12509.250000,3,1.192582,1.298161,1.222849,0.036034
12509.500000,3,1.191664,1.289837,1.220701,0.033621
12509.750000,3,1.191801,1.281963,1.219170,0.030980
12510.000000,3,1.193772,1.271745,1.218021,0.027245
12510.250000,3,1.194241,1.260213,1.215930,0.022986
12510.500000,3,1.192913,1.244168,1.211937,0.018298
12510.750000,3,1.189673,1.229712,1.206883,0.013985
12511.000000,3,1.186344,1.215938,1.201376,0.009901
12511.250000,3,1.183494,1.207893,1.196958,0.006725
12511.500000,3,1.182840,1.201392,1.193358,0.006915
12511.750000,3,1.170289,1.198840,1.191538,0.009653
12512.000000,3,1.156618,1.201034,1.190608,0.014745
12512.250000,3,1.143171,1.202106,1.188627,0.019506
12512.500000,3,1.130599,1.204007,1.186713,0.024044
12512.750000,3,1.118690,1.205039,1.183887,0.027941
12513.000000,3,1.107637,1.205767,1.181331,0.031721
12513.250000,3,1.098295,1.205282,1.179026,0.034652
12513.500000,3,1.090156,1.204827,1.177018,0.037274
12513.750000,3,1.080773,1.202966,1.173917,0.039870
12514.000000,3,1.072399,1.202844,1.170825,0.042151
12514.250000,3,1.064718,1.200164,1.167497,0.043787
12514.500000,3,1.059533,1.197211,1.164875,0.044797
12514.750000,3,1.054571,1.196199,1.163398,0.046152
12515.000000,3,1.052289,1.196533,1.162915,0.046846
12515.250000,3,1.050914,1.196958,1.163102,0.047496
12515.500000,3,1.049620,1.196614,1.163092,0.047872
12515.750000,3,1.046778,1.195430,1.162339,0.048582
12516.000000,3,1.044028,1.197028,1.162704,0.049808
12516.250000,3,1.044241,1.197281,1.163354,0.049984
12516.500000,3,1.044384,1.199537,1.164764,0.050608
12516.750000,3,1.046870,1.202976,1.166796,0.050547
12517.000000,3,1.048846,1.204250,1.168864,0.050571
12517.250000,3,1.048948,1.203967,1.169208,0.050582
12517.500000,3,1.048948,1.201216,1.167414,0.049736
12517.750000,3,1.048490,1.196513,1.162754,0.048158
12518.000000,3,1.049029,1.189605,1.157439,0.045648
12518.250000,3,1.050028,1.180836,1.150645,0.042346
12518.500000,3,1.048428,1.167141,1.140384,0.038623
12518.750000,3,1.044313,1.148602,1.125501,0.034181
12519.000000,3,1.036621,1.125339,1.105845,0.029416
12519.250000,3,1.027626,1.097464,1.081538,0.023190
12519.500000,3,1.017142,1.069407,1.055789,0.017177
12519.750000,3,1.001701,1.040642,1.026685,0.012005
12520.000000,3,0.982764,1.006507,0.993087,0.007630
12520.250000,3,0.946073,0.965318,0.954154,0.005675
12520.500000,3,0.899921,0.921760,0.908087,0.007874
12520.750000,3,0.846474,0.877273,0.855914,0.010385
12521.000000,3,0.789598,0.826167,0.799556,0.012053
12521.250000,3,0.730681,0.771780,0.740981,0.013434
12521.500000,3,0.671508,0.716100,0.682199,0.014426
12521.750000,3,0.614773,0.658239,0.624094,0.014394
12522.000000,3,0.557316,0.599482,0.566724,0.013739
12522.250000,3,0.501914,0.541062,0.511199,0.012604
12522.500000,3,0.450483,0.485809,0.459285,0.011292
12522.750000,3,0.405251,0.436645,0.413415,0.010042
12523.000000,3,0.367846,0.396033,0.375371,0.009029
12523.250000,3,0.338796,0.363708,0.345558,0.008104
12523.500000,3,0.318403,0.341486,0.324549,0.007785
12523.750000,3,0.305928,0.327914,0.311725,0.007575
12524.000000,4,0.297495,0.313490,0.302385,0.006936
12524.250000,4,0.301115,0.318208,0.306489,0.007255
12524.500000,4,0.312032,0.330998,0.318137,0.007861
12524.750000,4,0.331223,0.352240,0.337979,0.008473
12525.000000,4,0.357653,0.381563,0.365391,0.009425
12525.250000,4,0.392428,0.419596,0.400999,0.010645
12525.500000,4,0.433407,0.463635,0.442890,0.011790
12525.750000,4,0.479333,0.513635,0.490038,0.012901
12526.000000,4,0.529980,0.565898,0.540806,0.013431
12526.250000,4,0.583871,0.621721,0.595177,0.013906
12526.500000,4,0.641431,0.680016,0.653247,0.014190
12526.750000,4,0.702610,0.742146,0.714844,0.014413
12527.000000,4,0.765514,0.806372,0.778907,0.015385
12527.250000,4,0.828610,0.867240,0.841961,0.015000
12527.500000,4,0.888042,0.924117,0.901145,0.014810
12527.750000,4,0.942018,0.981346,0.955140,0.014910
12528.000000,4,0.989939,1.029748,1.002535,0.014431
12528.250000,4,1.034321,1.072575,1.045546,0.013450
12528.500000,4,1.073365,1.110259,1.083753,0.012410
12528.750000,4,1.107422,1.143758,1.117417,0.011832
12529.000000,4,1.134867,1.167063,1.142703,0.010531
12529.250000,4,1.152137,1.182340,1.159501,0.009700
12529.500000,4,1.164052,1.189197,1.170460,0.008021
12529.750000,4,1.172215,1.196438,1.178790,0.007673
12530.000000,4,1.181122,1.206764,1.189160,0.007784
12530.250000,4,1.193091,1.222051,1.203422,0.008712
12530.500000,4,1.207196,1.236048,1.218087,0.008630
12530.750000,4,1.220366,1.248048,1.231873,0.008336
12531.000000,4,1.228801,1.257325,1.239882,0.008624
12531.250000,4,1.234766,1.261480,1.242757,0.008479
12531.500000,4,1.235820,1.259151,1.241785,0.007715
12531.750000,4,1.236489,1.257144,1.242828,0.006764
12532.000000,4,1.241120,1.262973,1.247721,0.007221
12532.250000,4,1.246007,1.268307,1.253441,0.007185
12532.500000,4,1.248698,1.269063,1.255776,0.006774
12532.750000,4,1.247465,1.266825,1.255539,0.006309
12533.000000,4,1.244350,1.259665,1.252255,0.005957
12533.250000,4,1.240707,1.256826,1.248742,0.006364
12533.500000,4,1.238121,1.259221,1.246510,0.007182
12533.750000,4,1.236407,1.260429,1.245610,0.008234
12534.000000,4,1.236907,1.263333,1.245886,0.009567
12534.250000,4,1.235021,1.263263,1.245151,0.009993
12534.500000,4,1.229952,1.262454,1.241716,0.011374
12534.750000,4,1.221281,1.258992,1.235782,0.012649
12535.000000,4,1.213023,1.255898,1.230830,0.014972
12535.250000,4,1.207993,1.254860,1.228172,0.017453
12535.500000,4,1.205907,1.263215,1.228953,0.021003
12535.750000,4,1.206172,1.273944,1.231363,0.023664
12536.000000,4,1.204076,1.285248,1.231991,0.026991
12536.250000,4,1.199233,1.290250,1.228761,0.029451
12536.500000,4,1.193318,1.291692,1.223467,0.031275
12536.750000,4,1.189922,1.295100,1.219088,0.033478
12537.000000,4,1.188977,1.294748,1.215618,0.034000
12537.250000,4,1.189312,1.298418,1.214392,0.035576
12537.500000,4,1.190237,1.296532,1.212694,0.035315
12537.750000,4,1.187985,1.293265,1.209702,0.035045
12538.000000,4,1.182119,1.287124,1.203892,0.034770
12538.250000,4,1.174763,1.279531,1.196200,0.034659
12538.500000,4,1.168485,1.266532,1.187936,0.032758
12538.750000,4,1.161630,1.253090,1.181198,0.030261
12539.000000,4,1.156331,1.235796,1.173750,0.026510
12539.250000,4,1.149015,1.216929,1.164625,0.022907
12539.500000,4,1.137743,1.195379,1.152897,0.019316
12539.750000,4,1.125342,1.173073,1.139893,0.016163
12540.000000,4,1.120121,1.155809,1.133762,0.012567
12540.250000,4,1.105397,1.133346,1.116348,0.009041
12540.500000,4,1.099842,1.128168,1.110989,0.008045
12540.750000,4,1.091543,1.123178,1.108239,0.009515
12541.000000,4,1.077909,1.120580,1.106546,0.013399
12541.250000,4,1.064346,1.115710,1.103441,0.017300
12541.500000,4,1.051721,1.115557,1.099328,0.020746
12541.750000,4,1.035153,1.114129,1.094202,0.025479
12542.000000,4,1.021741,1.112874,1.090624,0.029532
12542.250000,4,1.014178,1.113210,1.088898,0.032127
12542.500000,4,1.008581,1.116454,1.089224,0.034767
12542.750000,4,1.007322,1.117566,1.089422,0.035759
12543.000000,4,1.002198,1.116801,1.087341,0.037060
12543.250000,4,0.996791,1.113578,1.083034,0.037701
12543.500000,4,0.988258,1.107824,1.077324,0.038848
12543.750000,4,0.983245,1.104142,1.073056,0.039187
12544.000000,4,0.980402,1.101612,1.070764,0.039432
12544.250000,4,0.977525,1.100000,1.069020,0.039941
12544.500000,4,0.975365,1.098501,1.066898,0.039943
12544.750000,4,0.972335,1.094430,1.063168,0.039722
12545.000000,4,0.967128,1.089973,1.059293,0.040244
12545.250000,4,0.962056,1.088289,1.056337,0.041208
12545.500000,4,0.960720,1.089463,1.056977,0.041960
12545.750000,4,0.963653,1.093614,1.061286,0.042499
12546.000000,4,0.968556,1.100082,1.067623,0.043026
12546.250000,4,0.978238,1.108732,1.075603,0.042554
12546.500000,4,0.982827,1.115200,1.082097,0.043208
12546.750000,4,0.992559,1.120667,1.087947,0.041758
12547.000000,4,0.999895,1.124605,1.092319,0.040558
12547.250000,4,1.008398,1.126431,1.096445,0.038546
12547.500000,4,1.016921,1.129280,1.100477,0.036604
12547.750000,4,1.027035,1.130940,1.104316,0.033816
12548.000000,4,1.040780,1.130307,1.107141,0.029084
12548.250000,4,1.051096,1.128359,1.108142,0.024971
12548.500000,4,1.061391,1.125360,1.108172,0.020477
12548.750000,4,1.072978,1.122718,1.109204,0.015768
12549.000000,4,1.085644,1.121167,1.110409,0.011063
12549.250000,4,1.098743,1.118188,1.111967,0.006094
12549.500000,4,1.107366,1.117400,1.111854,0.003479
12549.750000,4,1.103488,1.117007,1.108837,0.004195
12550.000000,4,1.097185,1.113083,1.103052,0.006159
12550.250000,4,1.087390,1.111691,1.094807,0.008778
12550.500000,4,1.074364,1.107909,1.084359,0.011320
12550.750000,4,1.060394,1.099348,1.071337,0.013079
12551.000000,4,1.042641,1.085674,1.054754,0.014102
12551.250000,4,1.021274,1.065455,1.032780,0.014704
12551.500000,4,0.993760,1.041546,1.005904,0.015822
12551.750000,4,0.959823,1.011001,0.972761,0.016814
12552.000000,4,0.921810,0.973764,0.934427,0.017174
12552.250000,4,0.880915,0.933148,0.892556,0.017547
12552.500000,4,0.835483,0.888989,0.846888,0.018072
